Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:36;;;;;;;7.45;6.85;;;;;;;;;;5032109;28;20037;-69
2022/07/03 00:03:02;;;;;;;7.40;6.80;;;;;;;;;;5030022;28;20045;-69
2022/07/03 00:05:28;;;;;;;7.50;6.90;;;;;;;;;;5030415;28;20048;-70
2022/07/03 00:07:53;;;;;;;7.55;6.85;;;;;;;;;;5030667;28;20094;-69
2022/07/03 00:10:19;;;;;;;6.97;6.45;;;;;;;;;;5032676;28;20048;-69
2022/07/03 00:12:44;;;;;;;7.45;6.85;;;;;;;;;;5030508;28;20314;-69
2022/07/03 00:15:10;;;;;;;7.15;6.55;;;;;;;;;;5028516;28;20029;-70
2022/07/03 00:17:36;;;;;;;7.68;7.05;;;;;;;;;;5031048;28;20040;-68
2022/07/03 00:20:02;;;;;;;7.32;6.72;;;;;;;;;;5028338;28;20033;-69
2022/07/03 00:22:30;;;;;;;7.40;6.70;;;;;;;;;;5029105;28;20493;-69
2022/07/03 00:25:02;;;;;;;7.30;6.75;;;;;;;;;;5040727;28;20029;-69
2022/07/03 00:27:29;;;;;;;8.68;6.80;;;;;;;;;;5030997;28;20572;-69
2022/07/03 00:29:57;;;;;;;7.07;6.57;;;;;;;;;;5032174;28;20041;-70
2022/07/03 00:32:24;;;;;;;7.03;6.43;;;;;;;;;;5030197;28;20045;-69
2022/07/03 00:34:50;;;;;;;7.38;6.88;;;;;;;;;;5032622;28;20037;-69
2022/07/03 00:37:16;;;;;;;6.85;6.35;;;;;;;;;;5029852;28;20068;-69
2022/07/03 00:39:43;;;;;;;7.45;6.85;;;;;;;;;;5029617;28;20053;-69
2022/07/03 00:42:10;;;;;;;7.97;7.38;;;;;;;;;;5031138;28;20112;-70
2022/07/03 00:44:53;;;;;;;8.68;6.97;;;;;;;;;;5031223;28;20039;-69
2022/07/03 00:47:21;;;;;;;7.22;6.72;;;;;;;;;;5028114;28;20037;-69
2022/07/03 00:49:50;;;;;;;7.43;6.60;;;;;;;;;;5026806;28;20033;-69
2022/07/03 00:52:17;;;;;;;7.30;6.70;;;;;;;;;;5027873;28;20045;-69
2022/07/03 00:54:47;;;;;;;7.03;6.60;;;;;;;;;;5029611;28;20034;-69
2022/07/03 00:57:15;;;;;;;7.10;6.60;;;;;;;;;;5030422;28;20033;-69
2022/07/03 00:59:42;;;;;;;7.07;6.47;;;;;;;;;;5029426;28;20574;-70
2022/07/03 01:02:18;;;;;;;7.57;6.82;;;;;;;;;;5031285;28;20113;-69
2022/07/03 01:04:57;;;;;;;7.55;6.82;;;;;;;;;;5031858;28;20068;-70
2022/07/03 01:07:32;;;;;;;7.57;7.00;;;;;;;;;;5027391;28;20056;-70
2022/07/03 01:10:01;;;;;;;9.05;7.00;;;;;;;;;;5028510;28;20104;-69
2022/07/03 01:12:51;;;;;;;7.93;7.32;;;;;;;;;;5030982;28;20033;-69
2022/07/03 01:15:32;;;;;;;7.50;7.00;;;;;;;;;;5029824;28;20029;-69
2022/07/03 01:18:21;;;;;;;8.05;7.38;;;;;;;;;;5028053;28;20099;-69
2022/07/03 01:20:56;;;;;;;7.75;7.25;;;;;;;;;;5029336;28;20576;-69
2022/07/03 01:24:09;;;;;;;8.25;7.40;;;;;;;;;;5032630;28;20093;-69
2022/07/03 01:26:38;;;;;;;7.72;7.20;;;;;;;;;;4997217;28;20092;-69
2022/07/03 01:29:09;;;;;;;7.65;6.95;;;;;;;;;;5030457;28;20043;-69
2022/07/03 01:31:39;;;;;;;8.57;7.35;;;;;;;;;;5028496;28;20128;-69
2022/07/03 01:34:11;;;;;;;8.07;7.38;;;;;;;;;;5029291;28;20033;-69
2022/07/03 01:36:40;;;;;;;8.05;7.43;;;;;;;;;;5029481;28;20087;-69
2022/07/03 01:39:09;;;;;;;7.60;7.10;;;;;;;;;;5028468;28;20083;-69
2022/07/03 01:41:36;;;;;;;7.70;7.10;;;;;;;;;;5031657;28;20053;-69
2022/07/03 01:44:05;;;;;;;8.35;7.38;;;;;;;;;;5028865;28;20071;-69
2022/07/03 01:46:32;;;;;;;8.20;7.40;;;;;;;;;;5027291;28;20033;-69
2022/07/03 01:48:59;;;;;;;7.60;7.00;;;;;;;;;;5030316;28;20061;-68
2022/07/03 01:51:25;;;;;;;7.40;6.82;;;;;;;;;;5028301;28;20047;-70
2022/07/03 01:53:53;;;;;;;7.53;7.03;;;;;;;;;;5032444;28;20064;-68
2022/07/03 01:56:22;;;;;;;7.60;7.03;;;;;;;;;;5037956;28;20033;-70
2022/07/03 01:58:48;;;;;;;8.00;7.30;;;;;;;;;;5033059;28;20029;-70
2022/07/03 02:01:20;;;;;;;8.13;7.35;;;;;;;;;;5028443;28;20029;-70
2022/07/03 02:04:08;;;;;;;8.93;7.40;;;;;;;;;;5027005;28;20029;-71
2022/07/03 02:06:41;;;;;;;8.32;7.38;;;;;;;;;;5024789;28;20037;-68
2022/07/03 02:09:08;;;;;;;8.13;7.53;;;;;;;;;;5027692;28;20713;-70
2022/07/03 02:11:39;;;;;;;9.38;7.10;;;;;;;;;;5030379;28;20753;-70
2022/07/03 02:14:30;;;;;;;8.02;7.18;;;;;;;;;;5026085;28;20425;-70
2022/07/03 02:17:22;;;;;;;7.57;7.00;;;;;;;;;;5031621;28;20298;-70
2022/07/03 02:19:59;;;;;;;7.97;7.38;;;;;;;;;;5024320;28;20429;-70
2022/07/03 02:22:30;;;;;;;7.60;6.82;;;;;;;;;;5031815;28;20024;-70
2022/07/03 02:25:03;;;;;;;7.70;7.07;;;;;;;;;;5026153;28;20513;-70
2022/07/03 02:27:37;;;;;;;7.78;7.18;;;;;;;;;;5030316;28;20030;-69
2022/07/03 02:30:06;;;;;;;8.07;7.38;;;;;;;;;;5030800;28;20025;-70
2022/07/03 02:32:44;;;;;;;8.68;7.65;;;;;;;;;;5033867;28;20051;-70
2022/07/03 02:35:21;;;;;;;8.43;7.72;;;;;;;;;;5031084;28;20052;-69
2022/07/03 02:38:16;;;;;;;8.07;7.28;;;;;;;;;;5029258;28;20068;-70
2022/07/03 02:40:54;;;;;;;8.00;7.38;;;;;;;;;;5035227;28;20545;-69
2022/07/03 02:43:37;;;;;;;7.93;7.25;;;;;;;;;;5028226;28;20060;-70
2022/07/03 02:46:50;;;;;;;10.20;8.68;;;;;;;;;;5025571;28;20033;-69
2022/07/03 02:49:18;;;;;;;7.70;7.10;;;;;;;;;;5025034;28;20037;-70
2022/07/03 02:51:50;;;;;;;8.10;7.50;;;;;;;;;;5028802;28;20029;-70
2022/07/03 02:54:17;;;;;;;8.50;7.70;;;;;;;;;;5026415;28;20120;-70
2022/07/03 02:57:05;;;;;;;8.18;7.47;;;;;;;;;;5018841;28;20065;-70
2022/07/03 02:59:53;;;;;;;8.95;8.15;;;;;;;;;;5022105;28;20029;-70
2022/07/03 03:02:22;;;;;;;8.65;7.85;;;;;;;;;;5024552;28;20037;-70
2022/07/03 03:04:56;;;;;;;8.60;7.90;;;;;;;;;;5030062;28;20072;-70
2022/07/03 03:07:28;;;;;;;8.73;7.88;;;;;;;;;;5028978;28;20068;-70
2022/07/03 03:09:56;;;;;;;8.85;8.05;;;;;;;;;;5027817;28;20037;-69
2022/07/03 03:12:30;;;;;;;8.80;7.63;;;;;;;;;;5027903;28;20029;-68
2022/07/03 03:15:01;;;;;;;8.02;7.30;;;;;;;;;;5026038;28;20099;-68
2022/07/03 03:17:35;;;;;;;8.73;7.38;;;;;;;;;;5026048;28;20108;-68
2022/07/03 03:20:02;;;;;;;10.18;6.95;;;;;;;;;;5022348;28;20033;-69
2022/07/03 03:22:51;;;;;;;8.50;7.80;;;;;;;;;;5025424;28;20025;-69
2022/07/03 03:25:17;;;;;;;7.68;6.97;;;;;;;;;;5026545;28;20043;-68
2022/07/03 03:27:43;;;;;;;8.93;7.03;;;;;;;;;;5024679;28;20112;-68
2022/07/03 03:30:09;;;;;;;7.20;6.70;;;;;;;;;;5026205;28;20119;-68
2022/07/03 03:32:36;;;;;;;7.85;7.25;;;;;;;;;;5026470;28;20128;-68
2022/07/03 03:35:02;;;;;;;8.05;7.40;;;;;;;;;;5024312;28;20033;-68
2022/07/03 03:37:28;;;;;;;7.45;6.95;;;;;;;;;;5027022;28;20047;-69
2022/07/03 03:39:54;;;;;;;8.23;7.63;;;;;;;;;;5023700;28;20033;-69
2022/07/03 03:42:19;;;;;;;8.50;7.80;;;;;;;;;;5027178;28;20083;-68
2022/07/03 03:44:45;;;;;;;8.15;7.45;;;;;;;;;;5027889;28;20037;-67
2022/07/03 03:47:11;;;;;;;8.43;7.57;;;;;;;;;;5026035;28;20048;-68
2022/07/03 03:49:36;;;;;;;8.52;7.65;;;;;;;;;;5024675;28;20029;-68
2022/07/03 03:52:02;;;;;;;7.95;7.30;;;;;;;;;;5027600;28;20040;-68
2022/07/03 03:54:28;;;;;;;9.95;8.90;;;;;;;;;;5025466;28;20056;-68
2022/07/03 03:56:54;;;;;;;8.40;7.70;;;;;;;;;;5025989;28;20033;-68
2022/07/03 03:59:19;;;;;;;9.50;7.28;;;;;;;;;;5024812;28;20053;-68
2022/07/03 04:01:47;;;;;;;8.10;7.40;;;;;;;;;;5025221;28;20087;-68
2022/07/03 04:04:17;;;;;;;9.48;7.47;;;;;;;;;;5027050;28;20033;-68
2022/07/03 04:06:44;;;;;;;8.55;7.75;;;;;;;;;;5028363;28;20112;-68
2022/07/03 04:09:09;;;;;;;7.85;7.20;;;;;;;;;;5027377;28;20033;-68
2022/07/03 04:11:35;;;;;;;7.88;7.28;;;;;;;;;;5021107;28;20049;-68
2022/07/03 04:14:00;;;;;;;7.53;7.03;;;;;;;;;;5027228;28;20034;-68
2022/07/03 04:16:27;;;;;;;7.97;7.38;;;;;;;;;;5028003;28;20120;-68
2022/07/03 04:18:53;;;;;;;7.60;7.00;;;;;;;;;;5026287;28;20663;-68
2022/07/03 04:21:18;;;;;;;7.47;6.88;;;;;;;;;;5027827;28;20090;-68
2022/07/03 04:23:44;;;;;;;7.57;6.93;;;;;;;;;;5029464;28;20029;-68
2022/07/03 04:26:09;;;;;;;7.78;7.10;;;;;;;;;;5029696;28;20041;-68
2022/07/03 04:28:35;;;;;;;8.80;7.10;;;;;;;;;;5030512;28;20068;-73
2022/07/03 04:31:00;;;;;;;7.13;6.53;;;;;;;;;;5028563;28;20086;-68
2022/07/03 04:33:26;;;;;;;7.38;6.78;;;;;;;;;;5029259;28;20034;-68
2022/07/03 04:35:52;;;;;;;8.35;6.60;;;;;;;;;;5027062;28;20033;-68
2022/07/03 04:38:18;;;;;;;7.32;6.70;;;;;;;;;;5030721;28;20076;-68
2022/07/03 04:40:43;;;;;;;7.63;6.90;;;;;;;;;;5028739;28;20370;-68
2022/07/03 04:43:09;;;;;;;7.35;6.65;;;;;;;;;;5028979;28;20033;-68
2022/07/03 04:45:34;;;;;;;7.90;7.00;;;;;;;;;;5029099;28;20701;-68
2022/07/03 04:48:00;;;;;;;7.60;6.57;;;;;;;;;;5029649;28;20497;-68
2022/07/03 04:50:26;;;;;;;7.10;6.60;;;;;;;;;;5028256;28;21547;-68
2022/07/03 04:52:51;;;;;;;7.10;6.50;;;;;;;;;;5028742;28;20033;-68
2022/07/03 04:55:17;;;;;;;6.80;6.30;;;;;;;;;;5029367;28;20041;-68
2022/07/03 04:57:42;;;;;;;7.15;6.55;;;;;;;;;;5023659;28;20113;-68
2022/07/03 05:00:09;;;;;;;7.10;6.60;;;;;;;;;;5025365;28;20397;-68
2022/07/03 05:02:35;;;;;;;7.45;6.80;;;;;;;;;;5027853;28;20041;-68
2022/07/03 05:05:00;;;;;;;7.30;6.80;;;;;;;;;;5028426;28;20025;-68
2022/07/03 05:07:26;;;;;;;7.50;6.90;;;;;;;;;;5027715;28;20033;-68
2022/07/03 05:09:52;;;;;;;8.38;6.50;;;;;;;;;;5028565;28;20029;-68
2022/07/03 05:12:17;;;;;;;7.88;6.82;;;;;;;;;;5029748;28;20040;-68
2022/07/03 05:14:43;;;;;;;6.63;6.22;;;;;;;;;;5030652;28;20381;-68
2022/07/03 05:17:09;;;;;;;7.32;6.60;;;;;;;;;;5028037;28;20547;-68
2022/07/03 05:19:37;;;;;;;7.00;6.22;;;;;;;;;;5030197;28;20191;-68
2022/07/03 05:22:03;;;;;;;7.50;7.00;;;;;;;;;;5026676;28;20025;-68
2022/07/03 05:24:28;;;;;;;7.22;6.63;;;;;;;;;;5032787;28;20104;-68
2022/07/03 05:26:54;;;;;;;6.60;6.20;;;;;;;;;;5028140;28;20683;-68
2022/07/03 05:29:19;;;;;;;6.85;6.35;;;;;;;;;;5028172;28;20049;-68
2022/07/03 05:31:45;;;;;;;6.93;6.45;;;;;;;;;;5027782;28;20041;-68
2022/07/03 05:34:10;;;;;;;7.05;6.45;;;;;;;;;;5027243;28;20041;-68
2022/07/03 05:36:36;;;;;;;6.70;6.20;;;;;;;;;;5028482;28;20042;-68
2022/07/03 05:41:46;;;;;;;6.97;6.38;;;;;;;;;;5027632;28;20040;-68
2022/07/03 05:44:11;;;;;;;6.88;6.30;;;;;;;;;;5027882;28;20033;-68
2022/07/03 05:46:37;;;;;;;6.68;6.22;;;;;;;;;;5028451;28;20029;-68
2022/07/03 05:49:02;;;;;;;6.72;6.32;;;;;;;;;;5028141;28;20489;-68
2022/07/03 05:51:28;;;;;;;6.82;6.43;;;;;;;;;;5028461;28;20457;-68
2022/07/03 05:53:53;;;;;;;6.47;6.07;;;;;;;;;;5028012;28;20060;-68
2022/07/03 05:56:19;;;;;;;6.75;6.25;;;;;;;;;;5026552;28;20037;-68
2022/07/03 05:58:45;;;;;;;6.60;6.20;;;;;;;;;;5027182;28;20128;-68
2022/07/03 06:01:10;;;;;;;7.40;6.60;;;;;;;;;;5028282;28;20071;-68
2022/07/03 06:03:36;;;;;;;6.65;6.22;;;;;;;;;;5027516;28;20065;-68
2022/07/03 06:06:01;;;;;;;6.47;6.07;;;;;;;;;;5024422;28;20104;-68
2022/07/03 06:08:27;;;;;;;6.18;5.78;;;;;;;;;;5031237;28;20041;-68
2022/07/03 06:10:52;;;;;;;6.30;5.90;;;;;;;;;;5029149;28;20040;-68
2022/07/03 06:13:18;;;;;;;6.28;5.88;;;;;;;;;;5025356;28;20072;-68
2022/07/03 06:15:43;;;;;;;6.80;6.07;;;;;;;;;;5026139;28;20056;-68
2022/07/03 06:18:09;;;;;;;6.50;6.07;;;;;;;;;;5028039;28;20106;-68
2022/07/03 06:20:35;;;;;;;6.70;6.20;;;;;;;;;;5027448;28;20531;-66
2022/07/03 06:23:00;;;;;;;6.40;5.85;;;;;;;;;;5026789;28;20041;-68
2022/07/03 06:25:26;;;;;;;7.97;5.78;;;;;;;;;;5025680;28;20033;-68
2022/07/03 06:27:51;;;;;;;6.45;5.82;;;;;;;;;;5028863;28;20037;-68
2022/07/03 06:30:17;;;;;;;6.30;5.90;;;;;;;;;;5027712;28;20045;-68
2022/07/03 06:32:42;;;;;;;6.68;5.85;;;;;;;;;;5025484;28;20064;-68
2022/07/03 06:35:08;;;;;;;6.38;5.97;;;;;;;;;;5026685;28;20497;-68
2022/07/03 06:37:34;;;;;;;7.18;6.13;;;;;;;;;;5027491;28;20114;-68
2022/07/03 06:39:59;;;;;;;6.20;5.70;;;;;;;;;;5030754;28;20041;-68
2022/07/03 06:42:25;;;;;;;6.50;5.90;;;;;;;;;;5028811;28;20384;-68
2022/07/03 06:44:50;;;;;;;5.68;5.38;;;;;;;;;;5026778;28;20025;-68
2022/07/03 06:47:16;;;;;;;5.57;5.25;;;;;;;;;;5030327;28;20037;-68
2022/07/03 06:49:43;;;;;;;6.05;5.60;;;;;;;;;;5028529;28;20041;-68
2022/07/03 06:52:09;;;;;;;6.10;5.70;;;;;;;;;;5026895;28;20037;-68
2022/07/03 06:54:39;;;;;;;5.63;5.22;;;;;;;;;;5026934;28;20116;-68
2022/07/03 06:57:05;;;;;;;6.13;5.45;;;;;;;;;;5027535;28;20025;-68
2022/07/03 06:59:30;;;;;;;5.63;5.22;;;;;;;;;;5024641;28;20025;-68
2022/07/03 07:01:56;;;;;;;6.10;5.40;;;;;;;;;;5029245;28;20045;-68
2022/07/03 07:04:21;;;;;;;5.53;5.20;;;;;;;;;;5026503;28;20042;-68
2022/07/03 07:06:47;;;;;;;5.68;5.18;;;;;;;;;;5025390;28;20067;-68
2022/07/03 07:09:12;;;;;;;5.55;4.93;;;;;;;;;;5026458;28;20033;-68
2022/07/03 07:11:38;;;;;;;5.90;5.30;;;;;;;;;;5031290;28;20112;-68
2022/07/03 07:14:03;;;;;;;6.13;5.30;;;;;;;;;;5027030;28;20030;-68
2022/07/03 07:16:29;;;;;;;5.28;4.97;;;;;;;;;;5027149;28;20153;-68
2022/07/03 07:18:55;;;;;;;5.60;5.20;;;;;;;;;;5027285;28;20026;-68
2022/07/03 07:21:20;;;;;;;6.40;5.25;;;;;;;;;;5027031;28;20469;-68
2022/07/03 07:23:46;;;;;;;5.18;4.78;;;;;;;;;;5023955;28;20554;-68
2022/07/03 07:26:11;;;;;;;5.40;5.00;;;;;;;;;;5028106;28;20040;-68
2022/07/03 07:28:37;;;;;;;5.07;4.78;;;;;;;;;;5025099;28;20045;-68
2022/07/03 07:31:03;;;;;;;4.90;4.70;;;;;;;;;;5026226;28;20040;-70
2022/07/03 07:33:28;;;;;;;5.00;4.55;;;;;;;;;;5026920;28;20029;-70
2022/07/03 07:35:54;;;;;;;6.38;5.43;;;;;;;;;;5029738;28;20037;-70
2022/07/03 07:38:20;;;;;;;5.57;5.28;;;;;;;;;;5025472;28;20060;-67
2022/07/03 07:40:46;;;;;;;5.40;5.07;;;;;;;;;;5026670;28;20436;-71
2022/07/03 07:43:12;;;;;;;5.40;4.93;;;;;;;;;;5025901;28;20033;-66
2022/07/03 07:45:39;;;;;;;5.30;4.90;;;;;;;;;;5030001;28;20044;-66
2022/07/03 07:48:05;;;;;;;5.55;5.15;;;;;;;;;;5027779;28;20039;-64
2022/07/03 07:50:31;;;;;;;5.43;5.13;;;;;;;;;;5027849;28;20508;-69
2022/07/03 07:52:56;;;;;;;5.60;5.20;;;;;;;;;;5026881;28;20067;-64
2022/07/03 07:55:22;;;;;;;5.90;5.30;;;;;;;;;;5026684;28;20758;-67
2022/07/03 07:57:48;;;;;;;5.60;5.18;;;;;;;;;;5029252;28;20034;-68
2022/07/03 08:00:17;;;;;;;5.35;4.95;;;;;;;;;;5035948;28;20032;-68
2022/07/03 08:05:37;;;;;;;6.38;5.53;;;;;;;;;;5031100;28;20010;-67
2022/07/03 08:08:06;;;;;;;5.53;5.13;;;;;;;;;;5032926;28;20176;-68
2022/07/03 08:10:46;;;;;;;5.45;5.15;;;;;;;;;;5030711;28;20029;-68
2022/07/03 08:13:13;;;;;;;5.45;5.03;;;;;;;;;;5027832;28;20052;-68
2022/07/03 08:15:39;;;;;;;6.00;5.57;;;;;;;;;;5029796;28;20033;-67
2022/07/03 08:18:05;;;;;;;5.95;5.55;;;;;;;;;;5032043;28;20045;-67
2022/07/03 08:20:32;;;;;;;7.28;5.05;;;;;;;;;;5030846;28;20033;-67
2022/07/03 08:22:59;;;;;;;5.57;5.20;;;;;;;;;;5011389;28;20041;-67
2022/07/03 08:25:25;;;;;;;5.80;5.40;;;;;;;;;;5029398;28;20120;-67
2022/07/03 08:27:51;;;;;;;5.72;5.32;;;;;;;;;;5035668;28;20057;-67
2022/07/03 08:30:17;;;;;;;5.00;4.80;;;;;;;;;;5033698;28;20044;-67
2022/07/03 08:32:47;;;;;;;5.18;4.93;;;;;;;;;;5035162;28;20066;-67
2022/07/03 08:35:13;;;;;;;5.18;4.85;;;;;;;;;;5022621;28;20033;-72
2022/07/03 08:37:43;;;;;;;6.30;5.03;;;;;;;;;;5030381;28;20480;-72
2022/07/03 08:40:10;;;;;;;5.25;4.93;;;;;;;;;;5030324;28;20120;-71
2022/07/03 08:42:39;;;;;;;5.43;5.13;;;;;;;;;;5029642;28;20033;-71
2022/07/03 08:45:07;;;;;;;5.30;4.97;;;;;;;;;;5033112;28;20040;-71
2022/07/03 08:47:33;;;;;;;;;;;;;;;;;;5034747;28;20726;-70
2022/07/03 08:50:01;;;;;;;5.10;4.80;;;;;;;;;;5027759;28;19913;-71
2022/07/03 08:52:26;;;;;;;5.15;4.88;;;;;;;;;;5027132;28;20045;-71
2022/07/03 08:54:52;;;;;;;5.53;5.13;;;;;;;;;;5029042;28;20041;-72
2022/07/03 08:57:18;;;;;;;5.35;4.80;;;;;;;;;;5029551;28;20048;-71
2022/07/03 08:59:50;;;;;;;5.30;4.82;;;;;;;;;;5029283;28;20120;-71
2022/07/03 09:02:17;;;;;;;5.50;5.10;;;;;;;;;;5034213;28;20079;-71
2022/07/03 09:04:43;;;;;;;5.30;4.90;;;;;;;;;;5030269;28;20083;-71
2022/07/03 09:07:09;;;;;;;5.10;4.80;;;;;;;;;;5030701;28;20067;-71
2022/07/03 09:09:37;;;;;;;5.15;4.60;;;;;;;;;;5027467;28;20044;-71
2022/07/03 09:12:03;;;;;;;5.20;5.00;;;;;;;;;;5025961;28;20545;-73
2022/07/03 09:14:29;;;;;;;5.80;5.30;;;;;;;;;;5029894;28;20391;-70
2022/07/03 09:16:54;;;;;;;5.60;5.10;;;;;;;;;;5032846;28;20379;-70
2022/07/03 09:19:43;;;;;;;6.32;5.30;;;;;;;;;;5035341;28;20393;-71
2022/07/03 09:22:24;;;;;;;5.50;5.20;;;;;;;;;;5037527;28;20061;-72
2022/07/03 09:25:11;;;;;;;5.45;5.10;;;;;;;;;;5034761;28;20040;-72
2022/07/03 09:27:52;;;;;;;5.35;5.05;;;;;;;;;;5030712;28;20037;-71
2022/07/03 09:30:18;;;;;;;5.80;5.35;;;;;;;;;;5026045;28;20471;-70
2022/07/03 09:32:46;;;;;;;5.70;5.40;;;;;;;;;;5031569;28;20405;-72
2022/07/03 09:35:22;;;;;;;5.60;5.30;;;;;;;;;;5028299;28;20135;-71
2022/07/03 09:37:51;;;;;;;5.95;5.65;;;;;;;;;;5027491;28;20063;-71
2022/07/03 09:40:18;;;;;;;5.90;5.57;;;;;;;;;;5026316;28;20120;-68
2022/07/03 09:43:07;;;;;;;5.30;4.90;;;;;;;;;;5030065;28;20024;-70
2022/07/03 09:46:01;;;;;;;6.25;5.80;;;;;;;;;;5022854;28;20041;-70
2022/07/03 09:48:30;;;;;;;5.68;5.38;;;;;;;;;;5027713;28;20040;-70
2022/07/03 09:51:19;;;;;;;5.80;5.47;;;;;;;;;;5028986;28;20029;-72
2022/07/03 09:53:50;;;;;;;6.60;5.85;;;;;;;;;;5031833;28;20041;-71
2022/07/03 09:56:20;;;;;;;5.88;5.45;;;;;;;;;;5027286;28;20033;-71
2022/07/03 09:59:09;;;;;;;5.63;5.22;;;;;;;;;;5026615;28;20113;-70
2022/07/03 10:01:39;;;;;;;5.95;5.45;;;;;;;;;;5026950;28;20049;-70
2022/07/03 10:04:23;;;;;;;6.00;5.70;;;;;;;;;;5023122;28;20032;-71
2022/07/03 10:06:51;;;;;;;5.85;5.40;;;;;;;;;;5025274;28;20083;-72
2022/07/03 10:09:22;;;;;;;5.90;5.53;;;;;;;;;;5027305;28;20116;-70
2022/07/03 10:11:48;;;;;;;6.18;5.75;;;;;;;;;;5026404;28;20744;-70
2022/07/03 10:14:19;;;;;;;5.88;5.57;;;;;;;;;;5023453;28;20048;-71
2022/07/03 10:16:47;;;;;;;6.10;5.70;;;;;;;;;;5025779;28;20103;-72
2022/07/03 10:19:22;;;;;;;6.30;5.70;;;;;;;;;;5032653;28;20052;-70
2022/07/03 10:22:02;;;;;;;6.20;5.70;;;;;;;;;;5023212;28;20037;-70
2022/07/03 10:24:30;;;;;;;5.60;5.30;;;;;;;;;;5025241;28;20041;-69
2022/07/03 10:26:57;;;;;;;5.55;5.25;;;;;;;;;;5025045;28;20477;-70
2022/07/03 10:29:25;;;;;;;5.90;5.45;;;;;;;;;;5026947;28;20035;-70
2022/07/03 10:31:50;;;;;;;7.05;4.97;;;;;;;;;;5019573;28;20040;-69
2022/07/03 10:34:24;;;;;;;5.90;5.35;;;;;;;;;;5023856;28;20038;-70
2022/07/03 10:37:03;;;;;;;5.47;5.18;;;;;;;;;;5020907;28;20447;-70
2022/07/03 10:39:37;;;;;;;5.65;5.35;;;;;;;;;;5021353;28;20034;-70
2022/07/03 10:45:09;;;;;;;5.60;5.30;;;;;;;;;;5021527;28;20129;-69
2022/07/03 10:47:48;;;;;;;5.30;5.00;;;;;;;;;;5021254;28;20037;-69
2022/07/03 10:50:19;;;;;;;5.53;5.07;;;;;;;;;;5018967;28;20599;-70
2022/07/03 10:52:45;;;;;;;5.40;5.10;;;;;;;;;;5019492;28;20211;-70
2022/07/03 10:55:13;;;;;;;5.22;4.82;;;;;;;;;;5015542;28;20528;-73
2022/07/03 10:57:40;;;;;;;5.73;5.30;;;;;;;;;;5018946;28;20094;-72
2022/07/03 11:00:12;;;;;;;5.60;5.30;;;;;;;;;;5021071;28;20036;-71
2022/07/03 11:02:44;;;;;;;5.50;5.13;;;;;;;;;;5021022;28;20038;-71
2022/07/03 11:05:19;;;;;;;5.57;5.28;;;;;;;;;;5019260;28;20033;-73
2022/07/03 11:07:51;;;;;;;5.88;5.47;;;;;;;;;;5021561;28;20079;-67
2022/07/03 11:10:17;;;;;;;5.63;5.20;;;;;;;;;;5020848;28;20051;-67
2022/07/03 11:13:07;;;;;;;5.22;4.93;;;;;;;;;;5014720;28;20051;-68
2022/07/03 11:15:47;;;;;;;5.68;5.38;;;;;;;;;;5022354;28;20483;-67
2022/07/03 11:18:23;;;;;;;5.70;5.25;;;;;;;;;;5021819;28;20498;-67
2022/07/03 11:20:48;;;;;;;7.35;5.95;;;;;;;;;;5022917;28;20053;-67
2022/07/03 11:23:26;;;;;;;5.68;5.38;;;;;;;;;;5021204;28;20092;-67
2022/07/03 11:26:20;;;;;;;5.22;4.80;;;;;;;;;;5020185;28;20120;-66
2022/07/03 11:28:46;;;;;;;5.15;4.90;;;;;;;;;;5019301;28;20037;-67
2022/07/03 11:31:15;;;;;;;5.13;4.72;;;;;;;;;;5029839;28;20035;-67
2022/07/03 11:33:45;;;;;;;5.10;4.78;;;;;;;;;;5025743;28;20037;-67
2022/07/03 11:36:22;;;;;;;5.30;5.00;;;;;;;;;;5028788;28;20037;-68
2022/07/03 11:38:52;;;;;;;5.13;4.82;;;;;;;;;;5024375;28;20396;-68
2022/07/03 11:41:18;;;;;;;5.20;4.90;;;;;;;;;;5027023;28;20037;-68
2022/07/03 11:43:52;;;;;;;5.45;5.15;;;;;;;;;;5028092;28;20091;-68
2022/07/03 11:46:28;;;;;;;5.07;4.85;;;;;;;;;;5023440;28;20125;-68
2022/07/03 11:49:07;;;;;;;5.50;5.20;;;;;;;;;;5029065;28;20033;-68
2022/07/03 11:51:34;;;;;;;5.18;4.95;;;;;;;;;;5030208;28;20072;-68
2022/07/03 11:54:00;;;;;;;6.25;5.40;;;;;;;;;;5027253;28;20038;-68
2022/07/03 11:56:27;;;;;;;6.00;5.60;;;;;;;;;;5028590;28;20106;-73
2022/07/03 11:59:01;;;;;;;5.55;5.10;;;;;;;;;;5031280;28;20076;-73
2022/07/03 12:01:27;;;;;;;5.35;4.95;;;;;;;;;;5028716;28;20042;-73
2022/07/03 12:03:53;;;;;;;6.28;4.97;;;;;;;;;;5025980;28;20025;-73
2022/07/03 12:06:20;;;;;;;5.28;4.93;;;;;;;;;;5032431;28;20104;-74
2022/07/03 12:08:46;;;;;;;5.38;5.07;;;;;;;;;;5030656;28;20095;-69
2022/07/03 12:11:14;;;;;;;4.93;4.63;;;;;;;;;;5026465;28;20451;-71
2022/07/03 12:13:41;;;;;;;5.65;5.15;;;;;;;;;;5021291;28;20056;-71
2022/07/03 12:16:12;;;;;;;5.00;4.70;;;;;;;;;;5026838;28;20123;-70
2022/07/03 12:18:51;;;;;;;5.03;4.65;;;;;;;;;;5027730;28;20044;-69
2022/07/03 12:21:18;;;;;;;5.00;4.70;;;;;;;;;;5031672;28;20060;-68
2022/07/03 12:23:51;;;;;;;5.20;4.88;;;;;;;;;;5033291;28;20033;-72
2022/07/03 12:26:31;;;;;;;5.18;4.97;;;;;;;;;;5027139;28;20040;-69
2022/07/03 12:28:59;;;;;;;4.90;4.68;;;;;;;;;;5031694;28;20123;-68
2022/07/03 12:31:25;;;;;;;5.10;4.80;;;;;;;;;;5033822;28;20068;-73
2022/07/03 12:33:51;;;;;;;5.05;4.75;;;;;;;;;;5028056;28;20025;-73
2022/07/03 12:36:17;;;;;;;5.07;4.78;;;;;;;;;;5026919;28;20049;-70
2022/07/03 12:38:47;;;;;;;5.38;4.97;;;;;;;;;;5028234;28;20366;-69
2022/07/03 12:41:15;;;;;;;5.47;5.03;;;;;;;;;;5030209;28;20440;-67
2022/07/03 12:43:44;;;;;;;5.90;5.00;;;;;;;;;;5019914;28;20040;-70
2022/07/03 12:46:31;;;;;;;5.50;5.03;;;;;;;;;;5028197;28;20033;-70
2022/07/03 12:48:58;;;;;;;5.20;4.90;;;;;;;;;;5028799;28;20701;-70
2022/07/03 12:51:40;;;;;;;5.38;4.90;;;;;;;;;;5027278;28;20033;-73
2022/07/03 12:54:16;;;;;;;5.40;5.00;;;;;;;;;;5025565;28;20025;-71
2022/07/03 12:56:43;;;;;;;5.38;4.97;;;;;;;;;;5027328;28;20033;-68
2022/07/03 12:59:25;;;;;;;5.68;5.38;;;;;;;;;;5029775;28;20712;-75
2022/07/03 13:02:04;;;;;;;5.78;5.28;;;;;;;;;;5027545;28;20061;-68
2022/07/03 13:04:37;;;;;;;5.70;5.20;;;;;;;;;;5030129;28;20636;-71
2022/07/03 13:07:07;;;;;;;5.38;5.07;;;;;;;;;;5026043;28;20052;-72
2022/07/03 13:09:36;;;;;;;5.60;5.30;;;;;;;;;;5018820;28;20687;-69
2022/07/03 13:12:03;;;;;;;5.10;4.80;;;;;;;;;;5020398;28;20110;-69
2022/07/03 13:14:29;;;;;;;5.55;4.90;;;;;;;;;;5024664;28;20037;-69
2022/07/03 13:16:57;;;;;;;5.40;4.90;;;;;;;;;;5026897;28;20539;-71
2022/07/03 13:19:25;;;;;;;6.03;5.50;;;;;;;;;;5022993;28;20037;-70
2022/07/03 13:21:52;;;;;;;5.20;4.80;;;;;;;;;;5023642;28;20095;-72
2022/07/03 13:24:19;;;;;;;5.05;4.75;;;;;;;;;;5017000;28;20607;-72
2022/07/03 13:26:46;;;;;;;5.05;4.70;;;;;;;;;;5021298;28;20461;-68
2022/07/03 13:29:12;;;;;;;5.03;4.57;;;;;;;;;;5023593;28;20444;-69
2022/07/03 13:31:38;;;;;;;5.50;5.10;;;;;;;;;;5022755;28;20041;-65
2022/07/03 13:34:03;;;;;;;5.03;4.63;;;;;;;;;;5018691;28;20048;-66
2022/07/03 13:36:31;;;;;;;5.60;5.20;;;;;;;;;;5021574;28;20038;-66
2022/07/03 13:38:57;;;;;;;5.40;5.10;;;;;;;;;;5022862;28;20531;-68
2022/07/03 13:41:23;;;;;;;5.00;4.70;;;;;;;;;;5020453;28;20081;-68
2022/07/03 13:43:50;;;;;;;5.45;4.80;;;;;;;;;;5022722;28;20574;-67
2022/07/03 13:46:17;;;;;;;4.90;4.70;;;;;;;;;;5023347;28;20120;-65
2022/07/03 13:48:43;;;;;;;5.20;4.80;;;;;;;;;;5021691;28;20043;-67
2022/07/03 13:51:08;;;;;;;6.05;4.75;;;;;;;;;;5017042;28;20033;-65
2022/07/03 13:53:34;;;;;;;5.38;4.60;;;;;;;;;;5022468;28;20045;-66
2022/07/03 13:56:00;;;;;;;5.43;5.00;;;;;;;;;;5020267;28;20404;-67
2022/07/03 13:58:27;;;;;;;5.57;5.10;;;;;;;;;;5020947;28;20033;-71
2022/07/03 14:00:53;;;;;;;5.05;4.75;;;;;;;;;;5022120;28;20091;-70
2022/07/03 14:03:19;;;;;;;5.00;4.60;;;;;;;;;;5021985;28;20040;-67
2022/07/03 14:05:45;;;;;;;5.00;4.70;;;;;;;;;;5018801;28;20037;-68
2022/07/03 14:08:11;;;;;;;4.60;4.40;;;;;;;;;;5022935;28;20111;-69
2022/07/03 14:10:38;;;;;;;5.40;5.00;;;;;;;;;;5020771;28;20120;-66
2022/07/03 14:13:04;;;;;;;5.25;4.95;;;;;;;;;;5018412;28;20037;-70
2022/07/03 14:15:30;;;;;;;4.82;4.57;;;;;;;;;;5021802;28;20030;-66
2022/07/03 14:17:59;;;;;;;4.72;4.40;;;;;;;;;;5022733;28;20034;-65
2022/07/03 14:20:26;;;;;;;5.18;4.85;;;;;;;;;;5021036;28;20033;-70
2022/07/03 14:22:51;;;;;;;5.20;4.90;;;;;;;;;;5018148;28;20028;-67
2022/07/03 14:25:17;;;;;;;4.97;4.68;;;;;;;;;;5021054;28;20041;-70
2022/07/03 14:33:11;;;;;;;4.78;4.40;;;;;;;;;;5019017;28;20037;-67
2022/07/03 14:35:37;;;;;;;4.97;4.57;;;;;;;;;;5020073;28;20112;-64
2022/07/03 14:38:03;;;;;;;4.90;4.60;;;;;;;;;;5019982;28;20406;-70
2022/07/03 14:40:29;;;;;;;6.32;4.57;;;;;;;;;;5020253;28;20038;-69
2022/07/03 14:42:56;;;;;;;5.47;5.00;;;;;;;;;;5019245;28;20037;-69
2022/07/03 14:45:23;;;;;;;4.72;4.50;;;;;;;;;;5017398;28;20048;-68
2022/07/03 14:47:49;;;;;;;4.90;4.47;;;;;;;;;;5020900;28;20039;-69
2022/07/03 14:50:15;;;;;;;4.97;4.65;;;;;;;;;;5014649;28;20030;-69
2022/07/03 14:52:40;;;;;;;5.28;4.88;;;;;;;;;;5016213;28;20037;-68
2022/07/03 14:55:06;;;;;;;4.90;4.60;;;;;;;;;;5018658;28;20071;-72
2022/07/03 14:57:37;;;;;;;4.70;4.40;;;;;;;;;;5022600;28;20065;-68
2022/07/03 15:00:16;;;;;;;4.38;4.18;;;;;;;;;;5019622;28;20263;-76
2022/07/03 15:03:04;;;;;;;4.82;4.53;;;;;;;;;;5020914;28;20037;-74
2022/07/03 15:05:29;;;;;;;5.10;4.65;;;;;;;;;;5019295;28;20060;-71
2022/07/03 15:08:19;;;;;;;5.47;4.97;;;;;;;;;;5020646;28;20033;-70
2022/07/03 15:10:44;;;;;;;5.30;4.90;;;;;;;;;;5020607;28;20041;-70