Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:19;;;;;;;38.88;36.78;;;3.40;99.90;;;;;;5091413;28;20382;-63
2022/11/20 00:03:45;;;;;;;40.70;38.42;;;3.30;99.90;;;;;;5093356;28;20393;-64
2022/11/20 00:06:15;;;;;;;39.55;37.47;;;3.30;99.90;;;;;;5091454;28;20406;-63
2022/11/20 00:08:40;;;;;;;42.70;40.30;;;3.30;99.90;;;;;;5090819;28;20413;-63
2022/11/20 00:11:11;;;;;;;42.28;39.67;;;3.30;99.90;;;;;;5089891;28;20382;-63
2022/11/20 00:13:38;;;;;;;39.20;37.10;;;3.30;99.90;;;;;;5091627;28;20385;-63
2022/11/20 00:16:06;;;;;;;40.92;38.75;;;3.40;99.90;;;;;;5091015;28;20490;-63
2022/11/20 00:18:35;;;;;;;40.13;37.97;;;3.40;99.90;;;;;;5091848;28;20410;-63
2022/11/20 00:21:13;;;;;;;39.88;37.75;;;3.40;99.90;;;;;;5091282;28;20778;-63
2022/11/20 00:23:39;;;;;;;35.60;33.67;;;3.30;99.90;;;;;;5093843;28;20382;-63
2022/11/20 00:26:07;;;;;;;38.72;36.72;;;3.30;99.90;;;;;;5093121;28;20502;-63
2022/11/20 00:28:33;;;;;;;41.15;38.78;;;3.30;99.90;;;;;;5094330;28;20439;-63
2022/11/20 00:31:11;;;;;;;37.63;35.55;;;3.30;99.90;;;;;;5093383;28;20696;-63
2022/11/20 00:33:37;;;;;;;36.85;34.85;;;3.40;99.90;;;;;;5090988;28;20374;-63
2022/11/20 00:36:05;;;;;;;40.40;38.30;;;3.30;99.90;;;;;;5093378;28;20430;-64
2022/11/20 00:38:31;;;;;;;41.37;39.17;;;3.30;99.90;;;;;;5092681;28;20662;-63
2022/11/20 00:40:58;;;;;;;42.80;40.50;;;3.30;99.90;;;;;;5091160;28;20389;-63
2022/11/20 00:43:25;;;;;;;45.07;42.70;;;3.30;99.90;;;;;;5091941;28;20446;-63
2022/11/20 00:45:50;;;;;;;47.80;45.30;;;3.30;99.90;;;;;;5088757;28;20396;-63
2022/11/20 00:48:16;;;;;;;43.65;41.45;;;3.30;99.90;;;;;;5091070;28;20390;-63
2022/11/20 00:50:42;;;;;;;44.67;42.38;;;3.30;99.90;;;;;;5090567;28;20599;-63
2022/11/20 00:53:07;;;;;;;45.17;42.75;;;3.30;99.90;;;;;;5091168;28;20802;-63
2022/11/20 00:55:39;;;;;;;48.60;45.97;;;3.20;99.90;;;;;;5090968;28;20508;-63
2022/11/20 00:58:04;;;;;;;43.15;40.85;;;3.30;99.90;;;;;;5091622;28;20382;-63
2022/11/20 01:00:30;;;;;;;41.80;39.50;;;3.20;99.90;;;;;;5092533;28;20939;-63
2022/11/20 01:02:56;;;;;;;46.10;43.55;;;3.30;99.90;;;;;;5086858;28;20382;-60
2022/11/20 01:05:21;;;;;;;41.92;39.72;;;3.20;99.90;;;;;;5086699;28;20402;-60
2022/11/20 01:07:47;;;;;;;40.90;38.63;;;3.20;99.90;;;;;;5086436;28;20707;-63
2022/11/20 01:10:12;;;;;;;44.30;42.00;;;3.20;99.90;;;;;;5084786;28;20378;-64
2022/11/20 01:12:38;;;;;;;43.38;41.08;;;3.30;99.90;;;;;;5086372;28;20572;-64
2022/11/20 01:15:04;;;;;;;45.57;43.13;;;3.30;99.90;;;;;;5087809;28;20393;-64
2022/11/20 01:17:31;;;;;;;48.42;45.70;;;3.30;99.90;;;;;;5087900;28;20385;-62
2022/11/20 01:20:22;;;;;;;51.10;48.50;;;3.30;99.90;;;;;;5091992;28;20393;-62
2022/11/20 01:22:47;;;;;;;50.33;47.63;;;3.30;99.90;;;;;;5090138;28;20382;-68
2022/11/20 01:25:13;;;;;;;51.83;49.13;;;3.30;99.90;;;;;;5086490;28;20682;-66
2022/11/20 01:27:38;;;;;;;56.63;53.63;;;3.30;99.90;;;;;;5086840;28;20879;-67
2022/11/20 01:30:04;;;;;;;58.33;55.33;;;3.30;99.90;;;;;;5089187;28;20378;-60
2022/11/20 01:32:30;;;;;;;51.47;48.47;;;3.20;99.90;;;;;;5089434;28;20392;-57
2022/11/20 01:34:55;;;;;;;49.07;46.57;;;3.20;99.90;;;;;;5088166;28;20390;-57
2022/11/20 01:37:21;;;;;;;49.20;46.60;;;3.20;99.90;;;;;;5089170;28;20593;-57
2022/11/20 01:39:46;;;;;;;49.47;46.83;;;3.20;99.90;;;;;;5071250;28;20472;-56
2022/11/20 01:44:59;;;;;;;46.45;43.95;;;3.20;99.90;;;;;;5087916;28;20463;-56
2022/11/20 01:47:40;;;;;;;50.30;47.40;;;3.10;99.90;;;;;;5086046;28;20390;-52
2022/11/20 01:50:11;;;;;;;45.42;42.92;;;3.10;99.90;;;;;;5070016;28;20385;-55
2022/11/20 01:52:42;;;;;;;42.88;40.63;;;3.00;99.90;;;;;;5068725;28;20384;-58
2022/11/20 01:55:14;;;;;;;35.88;33.97;;;3.00;99.90;;;;;;5089038;28;20439;-55
2022/11/20 01:57:40;;;;;;;36.10;34.13;;;3.00;99.90;;;;;;5089823;28;20688;-56
2022/11/20 02:00:09;;;;;;;37.38;35.28;;;3.00;99.90;;;;;;5072559;28;20773;-54
2022/11/20 02:02:36;;;;;;;35.90;34.00;;;3.00;99.90;;;;;;5073208;28;20604;-53
2022/11/20 02:05:11;;;;;;;36.30;34.33;;;3.10;99.90;;;;;;5071734;28;20382;-55
2022/11/20 02:07:37;;;;;;;39.25;37.15;;;3.10;99.90;;;;;;5072756;28;20496;-53
2022/11/20 02:10:03;;;;;;;36.20;34.30;;;3.10;99.90;;;;;;5073265;28;20408;-57
2022/11/20 02:15:13;;;;;;;34.47;32.58;;;3.20;99.90;;;;;;5091941;28;20401;-57
2022/11/20 02:17:39;;;;;;;33.40;31.52;;;3.10;99.90;;;;;;5092447;28;20386;-56
2022/11/20 02:20:05;;;;;;;31.80;30.13;;;3.10;99.90;;;;;;5073526;28;20390;-58
2022/11/20 02:22:38;;;;;;;32.08;30.38;;;3.10;99.90;;;;;;5090008;28;20797;-57
2022/11/20 02:25:06;;;;;;;34.08;32.20;;;3.20;99.90;;;;;;5071571;28;20639;-55
2022/11/20 02:27:32;;;;;;;28.20;26.50;;;3.20;99.90;;;;;;5071867;28;20421;-54
2022/11/20 02:30:01;;;;;;;33.45;31.65;;;3.10;99.90;;;;;;5072094;28;20374;-55
2022/11/20 02:32:33;;;;;;;33.28;31.48;;;3.10;99.90;;;;;;5072459;28;20419;-58
2022/11/20 02:35:08;;;;;;;33.63;31.88;;;3.10;99.90;;;;;;5073210;28;20472;-56
2022/11/20 02:37:36;;;;;;;30.10;28.40;;;3.20;99.90;;;;;;5075348;28;20493;-56
2022/11/20 02:40:03;;;;;;;33.08;31.38;;;3.20;99.90;;;;;;5091065;28;20413;-56
2022/11/20 02:42:28;;;;;;;33.30;31.47;;;3.20;99.90;;;;;;5092263;28;20899;-52
2022/11/20 02:44:54;;;;;;;33.10;31.30;;;3.20;99.90;;;;;;5092670;28;20472;-56
2022/11/20 02:47:19;;;;;;;32.07;30.40;;;3.10;99.90;;;;;;5093341;28;20405;-57
2022/11/20 02:49:45;;;;;;;36.83;34.80;;;3.10;99.90;;;;;;5092688;28;20398;-56
2022/11/20 02:52:10;;;;;;;35.77;33.87;;;3.10;99.90;;;;;;5093436;28;20412;-53
2022/11/20 02:54:36;;;;;;;33.23;31.43;;;3.10;99.90;;;;;;5092993;28;20480;-56
2022/11/20 02:57:02;;;;;;;32.72;30.85;;;3.00;99.90;;;;;;5091905;28;20412;-56
2022/11/20 02:59:27;;;;;;;32.90;30.90;;;3.10;99.90;;;;;;5092059;28;20390;-54
2022/11/20 03:01:53;;;;;;;33.85;31.98;;;3.10;99.90;;;;;;5090614;28;20451;-56
2022/11/20 03:04:18;;;;;;;34.70;32.80;;;3.00;99.90;;;;;;5091663;28;20394;-56
2022/11/20 03:06:44;;;;;;;30.33;28.57;;;3.00;99.90;;;;;;5093170;28;20774;-54
2022/11/20 03:09:09;;;;;;;33.92;32.22;;;3.10;99.90;;;;;;5092570;28;20401;-57
2022/11/20 03:11:35;;;;;;;36.55;34.65;;;3.10;99.90;;;;;;5092737;28;20397;-58
2022/11/20 03:14:04;;;;;;;32.87;31.03;;;3.10;99.90;;;;;;5093991;28;20647;-57
2022/11/20 03:16:31;;;;;;;34.97;33.08;;;3.10;99.90;;;;;;5092188;28;20437;-53
2022/11/20 03:18:57;;;;;;;37.33;35.30;;;3.00;99.90;;;;;;5091972;28;20386;-55
2022/11/20 03:21:22;;;;;;;38.08;36.08;;;3.00;99.90;;;;;;5093321;28;20404;-49
2022/11/20 03:23:48;;;;;;;32.53;30.63;;;3.10;99.90;;;;;;5092517;28;20454;-54
2022/11/20 03:26:19;;;;;;;34.30;32.43;;;3.10;99.90;;;;;;5091924;28;20413;-56
2022/11/20 03:28:56;;;;;;;36.22;34.33;;;3.10;99.90;;;;;;5092390;28;20435;-54
2022/11/20 03:31:27;;;;;;;34.55;32.53;;;3.00;99.90;;;;;;5092919;28;20385;-54
2022/11/20 03:33:55;;;;;;;33.83;31.83;;;3.00;99.90;;;;;;5092597;28;20374;-54
2022/11/20 03:36:21;;;;;;;35.80;33.95;;;3.10;99.90;;;;;;5092325;28;20374;-55
2022/11/20 03:38:47;;;;;;;35.43;33.53;;;3.00;99.90;;;;;;5091210;28;20498;-52
2022/11/20 03:41:17;;;;;;;35.03;33.15;;;3.00;99.90;;;;;;5092693;28;20398;-55
2022/11/20 03:43:48;;;;;;;35.72;33.80;;;3.00;99.90;;;;;;5093242;28;20386;-55
2022/11/20 03:46:13;;;;;;;35.10;33.15;;;3.00;99.90;;;;;;5092770;28;20475;-53
2022/11/20 03:48:39;;;;;;;37.07;35.17;;;3.00;99.90;;;;;;5092200;28;20378;-57
2022/11/20 03:51:13;;;;;;;33.87;31.97;;;3.00;99.90;;;;;;5094185;28;20423;-55
2022/11/20 03:53:40;;;;;;;36.17;34.30;;;3.00;99.90;;;;;;5093858;28;20446;-55
2022/11/20 03:56:07;;;;;;;37.90;35.72;;;3.00;99.90;;;;;;5094357;28;20796;-56
2022/11/20 03:58:36;;;;;;;35.03;33.13;;;3.00;99.90;;;;;;5093901;28;20421;-58
2022/11/20 04:01:07;;;;;;;36.25;34.35;;;3.00;99.90;;;;;;5093160;28;20392;-53
2022/11/20 04:03:33;;;;;;;35.03;33.03;;;3.00;99.90;;;;;;5094742;28;20378;-53
2022/11/20 04:06:06;;;;;;;36.90;35.00;;;3.00;99.90;;;;;;5094221;28;20622;-51
2022/11/20 04:08:32;;;;;;;37.45;35.35;;;3.00;99.90;;;;;;5093869;28;20781;-57
2022/11/20 04:11:19;;;;;;;35.70;33.80;;;3.00;99.90;;;;;;5093155;28;20404;-56
2022/11/20 04:13:52;;;;;;;38.03;35.92;;;3.00;99.90;;;;;;5094199;28;20393;-57
2022/11/20 04:16:18;;;;;;;34.88;33.05;;;3.00;99.90;;;;;;5093947;28;20396;-54
2022/11/20 04:18:44;;;;;;;36.45;34.47;;;2.90;99.90;;;;;;5093454;28;20434;-56
2022/11/20 04:21:10;;;;;;;33.33;31.58;;;2.90;99.90;;;;;;5092510;28;20472;-53
2022/11/20 04:23:36;;;;;;;32.72;30.95;;;3.00;99.90;;;;;;5093658;28;20493;-56
2022/11/20 04:26:07;;;;;;;31.07;29.43;;;3.00;99.90;;;;;;5093778;28;20844;-58
2022/11/20 04:28:33;;;;;;;31.58;29.90;;;3.00;99.90;;;;;;5093187;28;20655;-54
2022/11/20 04:31:19;;;;;;;30.50;28.80;;;3.00;99.90;;;;;;5092797;28;20822;-55
2022/11/20 04:33:45;;;;;;;28.80;27.30;;;2.90;99.90;;;;;;5092788;28;20370;-57
2022/11/20 04:36:13;;;;;;;28.90;27.20;;;2.90;99.90;;;;;;5092619;28;20698;-56
2022/11/20 04:38:39;;;;;;;29.35;27.85;;;2.90;99.90;;;;;;5091369;28;20402;-58
2022/11/20 04:41:07;;;;;;;30.45;28.85;;;2.90;99.90;;;;;;5091913;28;20462;-53
2022/11/20 04:43:33;;;;;;;32.13;30.33;;;2.90;99.90;;;;;;5093662;28;20821;-57
2022/11/20 04:45:59;;;;;;;30.45;28.77;;;3.00;99.90;;;;;;5092149;28;20374;-57
2022/11/20 04:48:27;;;;;;;29.58;27.98;;;3.00;99.90;;;;;;5092853;28;20793;-54
2022/11/20 04:50:53;;;;;;;31.88;29.98;;;2.90;99.90;;;;;;5091997;28;20401;-57
2022/11/20 04:53:19;;;;;;;30.23;28.55;;;2.90;99.90;;;;;;5089943;28;20382;-53
2022/11/20 04:55:45;;;;;;;29.75;28.10;;;2.90;99.90;;;;;;5087648;28;20632;-56
2022/11/20 04:58:11;;;;;;;30.27;28.58;;;2.90;99.90;;;;;;5087757;28;20820;-52
2022/11/20 05:00:36;;;;;;;28.92;27.23;;;2.90;99.90;;;;;;5089816;28;20390;-55
2022/11/20 05:03:02;;;;;;;26.40;24.90;;;2.90;99.90;;;;;;5089346;28;20381;-54
2022/11/20 05:05:28;;;;;;;28.75;27.15;;;2.90;99.90;;;;;;5090172;28;20381;-57
2022/11/20 05:07:56;;;;;;;28.73;27.10;;;2.90;99.90;;;;;;5091069;28;20408;-55
2022/11/20 05:10:22;;;;;;;30.95;29.15;;;2.90;99.90;;;;;;5090205;28;20392;-55
2022/11/20 05:12:47;;;;;;;30.97;29.33;;;2.90;99.90;;;;;;5090194;28;20398;-54
2022/11/20 05:15:13;;;;;;;30.45;28.83;;;2.90;99.90;;;;;;5089981;28;20397;-55
2022/11/20 05:17:39;;;;;;;30.10;28.50;;;2.90;99.90;;;;;;5089513;28;20386;-54
2022/11/20 05:20:05;;;;;;;31.20;29.50;;;3.00;99.90;;;;;;5090017;28;20409;-57
2022/11/20 05:22:30;;;;;;;30.67;28.98;;;2.90;99.90;;;;;;5090951;28;21011;-57
2022/11/20 05:24:56;;;;;;;29.60;27.97;;;2.90;99.90;;;;;;5090035;28;20386;-53
2022/11/20 05:27:21;;;;;;;31.00;29.40;;;2.90;99.90;;;;;;5089608;28;20405;-56
2022/11/20 05:29:47;;;;;;;32.75;30.92;;;2.90;99.90;;;;;;5088864;28;20390;-55
2022/11/20 05:32:12;;;;;;;29.30;27.77;;;2.90;99.90;;;;;;5089333;28;20644;-54
2022/11/20 05:34:38;;;;;;;30.95;29.25;;;2.90;99.90;;;;;;5090374;28;20382;-54
2022/11/20 05:37:03;;;;;;;32.80;31.00;;;2.90;99.90;;;;;;5089651;28;20390;-56
2022/11/20 05:39:29;;;;;;;28.53;26.83;;;2.90;99.90;;;;;;5071747;28;20400;-56
2022/11/20 05:44:39;;;;;;;30.83;28.98;;;2.90;99.90;;;;;;5091780;28;20769;-56
2022/11/20 05:47:05;;;;;;;31.08;29.33;;;2.90;99.90;;;;;;5074870;28;20409;-56
2022/11/20 05:49:30;;;;;;;28.90;27.20;;;2.80;99.90;;;;;;5073246;28;20442;-57
2022/11/20 05:51:56;;;;;;;29.10;27.43;;;2.80;99.90;;;;;;5070902;28;20382;-56
2022/11/20 05:54:22;;;;;;;31.83;30.10;;;2.80;99.90;;;;;;5070496;28;20386;-56
2022/11/20 05:56:47;;;;;;;30.60;28.90;;;2.80;99.90;;;;;;5087016;28;20424;-57
2022/11/20 05:59:13;;;;;;;27.73;26.30;;;2.80;99.90;;;;;;5071116;28;20385;-56
2022/11/20 06:01:38;;;;;;;30.70;29.10;;;2.80;99.90;;;;;;5070375;28;20386;-57
2022/11/20 06:04:04;;;;;;;29.33;27.80;;;2.70;99.90;;;;;;5069641;28;20446;-55
2022/11/20 06:06:29;;;;;;;31.73;29.92;;;2.80;99.90;;;;;;5068505;28;20402;-57
2022/11/20 06:08:55;;;;;;;31.97;30.17;;;2.70;99.90;;;;;;5070560;28;20657;-58
2022/11/20 06:11:21;;;;;;;30.83;29.20;;;2.70;99.90;;;;;;5090737;28;20769;-56
2022/11/20 06:13:47;;;;;;;31.52;29.83;;;2.80;99.90;;;;;;5074415;28;20501;-53
2022/11/20 06:16:16;;;;;;;32.38;30.60;;;2.80;99.90;;;;;;5073289;28;20381;-57
2022/11/20 06:18:42;;;;;;;31.57;29.63;;;2.70;99.90;;;;;;5074566;28;20431;-55
2022/11/20 06:21:10;;;;;;;30.17;28.27;;;2.70;99.90;;;;;;5075367;28;20386;-54
2022/11/20 06:23:36;;;;;;;32.67;30.70;;;2.70;99.90;;;;;;5074569;28;20653;-55
2022/11/20 06:26:14;;;;;;;31.10;29.20;;;2.70;99.90;;;;;;5092721;28;20734;-55
2022/11/20 06:28:39;;;;;;;32.50;30.50;;;2.70;99.90;;;;;;5092132;28;20857;-54
2022/11/20 06:31:06;;;;;;;33.20;31.00;;;2.70;99.90;;;;;;5073228;28;20396;-55
2022/11/20 06:33:32;;;;;;;34.97;32.78;;;2.70;99.90;;;;;;5074732;28;20669;-55
2022/11/20 06:35:59;;;;;;;31.63;29.73;;;2.80;99.90;;;;;;5076183;28;20386;-54
2022/11/20 06:38:26;;;;;;;31.75;29.75;;;2.80;99.90;;;;;;5084519;28;20467;-56
2022/11/20 06:40:51;;;;;;;33.17;30.67;;;2.80;99.90;;;;;;5093681;28;20384;-56
2022/11/20 06:43:17;;;;;;;32.83;30.63;;;2.80;99.90;;;;;;5091873;28;20639;-57
2022/11/20 06:45:43;;;;;;;33.00;30.97;;;2.80;99.90;;;;;;5091805;28;20514;-54
2022/11/20 06:48:09;;;;;;;32.73;30.63;;;2.80;99.90;;;;;;5091843;28;20806;-57
2022/11/20 06:50:36;;;;;;;32.30;30.15;;;2.80;99.90;;;;;;5091355;28;20378;-54
2022/11/20 06:53:03;;;;;;;32.55;30.45;;;2.80;99.90;;;;;;5091706;28;20393;-57
2022/11/20 06:55:29;;;;;;;31.60;29.63;;;2.70;99.90;;;;;;5092249;28;20439;-55
2022/11/20 06:57:55;;;;;;;31.77;29.90;;;2.70;99.90;;;;;;5091594;28;20401;-57
2022/11/20 07:00:20;;;;;;;32.43;30.43;;;2.70;99.90;;;;;;5089790;28;20734;-57
2022/11/20 07:02:46;;;;;;;33.53;31.50;;;2.70;99.90;;;;;;5088862;28;20793;-57
2022/11/20 07:05:12;;;;;;;30.67;28.67;;;2.70;99.90;;;;;;5089313;28;20837;-57
2022/11/20 07:07:37;;;;;;;32.20;30.40;;;2.70;99.90;;;;;;5085481;28;20788;-57
2022/11/20 07:10:04;;;;;;;36.33;34.23;;;2.80;99.90;;;;;;5085788;28;20457;-57
2022/11/20 07:12:29;;;;;;;32.22;30.35;;;2.70;99.90;;;;;;5087332;28;20378;-57
2022/11/20 07:14:55;;;;;;;30.65;28.85;;;2.70;99.90;;;;;;5088636;28;20413;-54
2022/11/20 07:17:20;;;;;;;32.23;30.20;;;2.70;99.90;;;;;;5086480;28;20401;-56
2022/11/20 07:19:46;;;;;;;30.97;29.07;;;2.70;99.90;;;;;;5086217;28;20519;-55
2022/11/20 07:22:11;;;;;;;31.47;29.67;;;2.80;99.90;;;;;;5084938;28;20836;-55
2022/11/20 07:24:37;;;;;;;30.90;29.20;;;2.70;99.90;;;;;;5083723;28;20676;-55
2022/11/20 07:27:03;;;;;;;27.58;25.73;;;2.80;99.90;;;;;;5080494;28;20739;-57
2022/11/20 07:29:29;;;;;;;31.60;29.85;;;2.80;99.90;;;;;;5080517;28;20886;-55
2022/11/20 07:31:56;;;;;;;30.30;28.53;;;2.80;99.90;;;;;;5082636;28;20446;-58
2022/11/20 07:34:21;;;;;;;27.67;26.17;;;2.80;99.90;;;;;;5084832;28;20782;-58
2022/11/20 07:36:47;;;;;;;29.65;28.05;;;2.80;99.90;;;;;;5086600;28;20432;-57
2022/11/20 07:39:12;;;;;;;29.47;27.87;;;2.80;99.90;;;;;;5086471;28;20482;-55
2022/11/20 07:41:38;;;;;;;28.53;26.87;;;2.80;99.90;;;;;;5086417;28;20401;-57
2022/11/20 07:44:03;;;;;;;29.48;27.88;;;2.80;99.90;;;;;;5087059;28;20674;-56
2022/11/20 07:46:29;;;;;;;27.70;26.10;;;2.80;99.90;;;;;;5084702;28;20834;-54
2022/11/20 07:48:55;;;;;;;28.23;26.63;;;2.80;99.90;;;;;;5083772;28;20741;-57
2022/11/20 07:51:20;;;;;;;27.30;25.70;;;2.70;99.90;;;;;;5082908;28;20461;-57
2022/11/20 07:53:46;;;;;;;28.80;27.10;;;2.80;99.90;;;;;;5080642;28;20485;-58
2022/11/20 07:56:13;;;;;;;26.90;25.50;;;2.70;99.90;;;;;;5081386;28;20402;-58
2022/11/20 07:58:39;;;;;;;28.92;27.33;;;2.70;99.90;;;;;;5080495;28;20449;-56
2022/11/20 08:01:08;;;;;;;30.48;28.77;;;2.70;99.90;;;;;;5080255;28;20382;-55
2022/11/20 08:03:34;;;;;;;26.83;25.33;;;2.70;99.90;;;;;;5081123;28;20390;-54
2022/11/20 08:06:00;;;;;;;30.15;28.35;;;2.70;99.90;;;;;;5083194;28;20669;-55
2022/11/20 08:08:27;;;;;;;29.87;28.20;;;2.70;99.90;;;;;;5079809;28;20489;-57
2022/11/20 08:14:11;;;;;;;27.10;25.55;;;2.70;99.90;;;;;;5080030;28;20382;-58
2022/11/20 08:16:22;;;;;;;31.43;29.63;;;2.80;99.90;;;;;;5079752;28;20722;-57
2022/11/20 08:18:48;;;;;;;31.87;30.03;;;2.70;99.90;;;;;;5076020;28;20631;-56
2022/11/20 08:21:13;;;;;;;29.17;27.53;;;2.70;99.90;;;;;;5075921;28;20374;-56
2022/11/20 08:23:39;;;;;;;29.42;27.73;;;2.80;99.90;;;;;;5074520;28;20378;-58
2022/11/20 08:26:04;;;;;;;29.53;27.93;;;2.80;99.90;;;;;;5072699;28;20817;-56
2022/11/20 08:28:30;;;;;;;28.10;26.60;;;2.80;99.90;;;;;;5073519;28;20402;-51
2022/11/20 08:31:01;;;;;;;30.38;28.67;;;2.80;99.90;;;;;;5077716;28;20800;-54
2022/11/20 08:33:26;;;;;;;31.25;29.52;;;2.80;99.90;;;;;;5073771;28;20786;-57
2022/11/20 08:35:52;;;;;;;27.95;26.45;;;2.80;99.90;;;;;;5074036;28;20600;-56
2022/11/20 08:38:18;;;;;;;28.60;27.10;;;2.80;99.90;;;;;;5073943;28;20455;-53
2022/11/20 08:41:23;;;;;;;29.30;27.77;;;2.90;99.90;;;;;;5072898;28;20378;-55
2022/11/20 08:43:31;;;;;;;27.77;26.17;;;2.80;99.90;;;;;;5072431;28;20450;-58
2022/11/20 08:45:57;;;;;;;26.90;25.50;;;2.80;99.90;;;;;;5073110;28;20664;-56
2022/11/20 08:48:23;;;;;;;27.23;25.83;;;2.80;99.90;;;;;;5073637;28;20497;-57
2022/11/20 08:50:48;;;;;;;29.20;27.67;;;2.80;99.90;;;;;;5076702;28;20394;-55
2022/11/20 08:53:14;;;;;;;30.43;28.93;;;2.80;99.90;;;;;;5074904;28;20448;-56
2022/11/20 08:55:39;;;;;;;29.23;27.73;;;2.80;99.90;;;;;;5073092;28;20393;-55
2022/11/20 08:58:06;;;;;;;29.43;27.93;;;2.80;99.90;;;;;;5075465;28;20486;-55
2022/11/20 09:00:33;;;;;;;28.37;26.90;;;2.80;99.90;;;;;;5072643;28;20485;-56
2022/11/20 09:03:00;;;;;;;30.15;28.55;;;2.70;99.90;;;;;;5077168;28;20390;-55
2022/11/20 09:05:27;;;;;;;32.08;30.40;;;2.80;99.90;;;;;;5076846;28;20382;-54
2022/11/20 09:07:56;;;;;;;31.90;30.20;;;2.80;99.90;;;;;;5079449;28;20432;-57
2022/11/20 09:10:22;;;;;;;31.63;30.02;;;2.90;99.90;;;;;;5081254;28;20389;-57
2022/11/20 09:12:51;;;;;;;29.87;28.37;;;2.90;99.90;;;;;;5081585;28;20424;-58
2022/11/20 09:15:17;;;;;;;29.52;28.02;;;2.90;99.90;;;;;;5079000;28;20386;-58
2022/11/20 09:17:51;;;;;;;31.73;30.13;;;2.90;99.90;;;;;;5078677;28;20544;-58
2022/11/20 09:20:16;;;;;;;31.00;29.40;;;2.90;99.90;;;;;;5076798;28;20660;-53
2022/11/20 09:22:42;;;;;;;30.88;29.27;;;2.90;99.90;;;;;;5077427;28;20397;-57
2022/11/20 09:25:08;;;;;;;33.37;31.67;;;2.90;99.90;;;;;;5080325;28;20760;-55
2022/11/20 09:27:35;;;;;;;35.20;33.50;;;2.80;99.90;;;;;;5076592;28;20424;-56
2022/11/20 09:30:01;;;;;;;34.17;32.40;;;2.80;99.90;;;;;;5078761;28;20647;-57
2022/11/20 09:32:27;;;;;;;30.23;28.73;;;2.80;99.90;;;;;;5081097;28;20821;-55
2022/11/20 09:34:52;;;;;;;33.05;31.35;;;2.70;99.90;;;;;;5082473;28;20421;-55
2022/11/20 09:37:18;;;;;;;30.63;28.93;;;2.80;99.90;;;;;;5079902;28;20385;-55
2022/11/20 09:39:43;;;;;;;31.40;29.77;;;2.80;99.90;;;;;;5063215;28;20386;-53
2022/11/20 09:42:32;;;;;;;29.55;28.05;;;2.80;99.90;;;;;;5063307;28;20398;-57
2022/11/20 09:45:26;;;;;;;30.13;28.63;;;2.90;99.90;;;;;;5083030;28;20386;-55
2022/11/20 09:48:13;;;;;;;29.38;27.88;;;2.80;99.90;;;;;;5063544;28;20617;-54
2022/11/20 09:50:56;;;;;;;32.45;30.67;;;2.90;99.90;;;;;;5063011;28;20401;-52
2022/11/20 09:53:35;;;;;;;33.97;32.25;;;2.90;99.90;;;;;;5066674;28;20422;-56
2022/11/20 09:56:03;;;;;;;32.07;30.37;;;2.90;99.90;;;;;;5067196;28;20732;-57
2022/11/20 09:58:35;;;;;;;32.10;30.30;;;2.90;99.90;;;;;;5071614;28;20397;-55
2022/11/20 10:01:14;;;;;;;34.00;32.20;;;2.80;99.90;;;;;;5070597;28;20405;-56
2022/11/20 10:03:56;;;;;;;35.40;33.60;;;2.80;99.90;;;;;;5069015;28;20987;-55
2022/11/20 10:06:29;;;;;;;33.67;31.90;;;3.00;99.90;;;;;;5070228;28;20408;-55
2022/11/20 10:09:01;;;;;;;31.58;29.98;;;3.00;99.90;;;;;;5071977;28;20438;-58
2022/11/20 10:11:54;;;;;;;29.77;28.25;;;3.00;99.90;;;;;;5071747;28;20398;-56
2022/11/20 10:14:37;;;;;;;29.88;28.38;;;2.90;99.90;;;;;;5071284;28;20389;-55
2022/11/20 10:17:41;;;;;;;32.42;30.73;;;2.90;99.90;;;;;;5074402;28;20387;-56
2022/11/20 10:20:09;;;;;;;29.55;27.85;;;3.00;99.90;;;;;;5073738;28;20462;-53
2022/11/20 10:23:00;;;;;;;28.88;27.33;;;3.00;99.90;;;;;;5075353;28;20393;-55
2022/11/20 10:25:38;;;;;;;26.42;25.13;;;3.00;99.90;;;;;;5075337;28;20401;-47
2022/11/20 10:28:16;;;;;;;36.30;34.37;;;3.00;99.90;;;;;;5074236;28;20841;-49
2022/11/20 10:30:44;;;;;;;35.85;33.95;;;3.00;99.90;;;;;;5071429;28;20671;-56
2022/11/20 10:33:20;;;;;;;33.42;31.63;;;3.10;99.90;;;;;;5070528;28;20412;-55
2022/11/20 10:35:55;;;;;;;33.17;31.37;;;3.20;99.90;;;;;;5071025;28;20378;-57
2022/11/20 10:38:49;;;;;;;31.15;29.52;;;3.10;99.90;;;;;;5077858;28;20406;-58
2022/11/20 10:41:25;;;;;;;31.30;29.63;;;3.20;99.90;;;;;;5085083;28;20679;-56
2022/11/20 10:43:56;;;;;;;30.13;28.63;;;3.30;99.90;;;;;;5085884;28;20388;-58
2022/11/20 10:46:23;;;;;;;27.00;25.60;;;3.30;99.90;;;;;;5087597;28;20401;-58
2022/11/20 10:48:50;;;;;;;24.88;23.58;;;3.20;99.90;;;;;;5085230;28;20785;-57
2022/11/20 10:51:43;;;;;;;25.77;24.37;;;3.20;99.90;;;;;;5084404;28;20530;-56
2022/11/20 10:54:24;;;;;;;26.00;24.52;;;3.30;99.90;;;;;;5086992;28;20476;-56
2022/11/20 10:56:56;;;;;;;26.15;24.75;;;3.40;99.90;;;;;;5086912;28;21056;-58
2022/11/20 10:59:30;;;;;;;28.85;27.35;;;3.50;99.90;;;;;;5087541;28;20393;-58
2022/11/20 11:01:56;;;;;;;32.88;31.17;;;3.60;99.90;;;;;;5088743;28;20625;-58
2022/11/20 11:04:33;;;;;;;33.20;31.50;;;3.50;99.90;;;;;;5086935;28;20418;-57
2022/11/20 11:07:25;;;;;;;33.67;31.98;;;3.50;99.90;;;;;;5083177;28;20398;-55
2022/11/20 11:09:53;;;;;;;33.25;31.58;;;3.40;99.90;;;;;;5085073;28;20374;-57
2022/11/20 11:12:21;;;;;;;32.45;30.85;;;3.40;99.90;;;;;;5087263;28;20825;-58
2022/11/20 11:14:57;;;;;;;35.15;33.40;;;3.50;99.90;;;;;;5087850;28;20485;-59
2022/11/20 11:17:27;;;;;;;35.83;34.03;;;3.50;99.90;;;;;;5086401;28;20448;-58
2022/11/20 11:19:59;;;;;;;32.22;30.63;;;3.50;99.90;;;;;;5088082;28;20390;-57
2022/11/20 11:22:24;;;;;;;34.70;33.00;;;3.50;99.90;;;;;;5089407;28;21000;-57
2022/11/20 11:24:53;;;;;;;39.17;37.17;;;3.50;99.90;;;;;;5086967;28;20382;-58
2022/11/20 11:27:19;;;;;;;34.90;33.10;;;3.50;99.90;;;;;;5085943;28;20445;-56
2022/11/20 11:29:46;;;;;;;37.85;35.95;;;3.60;99.90;;;;;;5084946;28;20414;-56
2022/11/20 11:32:14;;;;;;;36.25;34.38;;;3.60;99.90;;;;;;5086440;28;20394;-54
2022/11/20 11:34:40;;;;;;;40.40;38.40;;;3.60;99.90;;;;;;5085405;28;20410;-58
2022/11/20 11:37:18;;;;;;;36.50;34.60;;;3.70;99.90;;;;;;5015526;28;1851469;-55
2022/11/20 11:39:46;;;;;;;35.78;33.97;;;3.60;99.90;;;;;;5064326;28;20386;-56
2022/11/20 11:42:16;;;;;;;38.38;36.47;;;3.60;99.90;;;;;;5064279;28;20405;-58
2022/11/20 11:47:32;;;;;;;35.65;33.85;;;3.50;99.90;;;;;;5080122;28;20471;-57
2022/11/20 11:50:24;;;;;;;36.80;34.90;;;3.60;99.90;;;;;;5082420;28;20382;-56
2022/11/20 11:52:57;;;;;;;40.65;38.63;;;3.60;99.90;;;;;;5082092;28;20382;-56
2022/11/20 11:55:32;;;;;;;34.65;32.95;;;3.60;99.90;;;;;;5063324;28;20830;-57
2022/11/20 11:58:47;;;;;;;34.70;33.00;;;3.60;99.90;;;;;;5064697;28;20412;-54
2022/11/20 12:01:38;;;;;;;35.40;33.60;;;3.60;99.90;;;;;;4977882;28;20485;-56
2022/11/20 12:04:10;;;;;;;34.80;33.03;;;3.60;99.90;;;;;;5052232;28;20471;-57
2022/11/20 12:06:38;;;;;;;38.80;36.90;;;3.70;99.90;;;;;;5053258;28;20402;-55
2022/11/20 12:09:08;;;;;;;38.00;36.10;;;3.70;99.90;;;;;;5055895;28;20427;-57
2022/11/20 12:11:55;;;;;;;41.13;38.92;;;3.70;99.90;;;;;;5053554;28;20492;-56
2022/11/20 12:14:39;;;;;;;38.65;36.72;;;3.60;99.90;;;;;;5047960;28;20906;-55
2022/11/20 12:17:05;;;;;;;43.72;41.53;;;3.60;99.90;;;;;;5047024;28;20596;-57
2022/11/20 12:19:34;;;;;;;38.63;36.72;;;3.60;99.90;;;;;;5072432;28;20390;-56
2022/11/20 12:22:36;;;;;;;42.97;40.87;;;3.70;99.90;;;;;;5059218;28;20377;-55
2022/11/20 12:25:11;;;;;;;44.85;42.65;;;3.70;99.90;;;;;;5060706;28;20618;-56
2022/11/20 12:27:43;;;;;;;42.05;39.95;;;3.80;99.90;;;;;;5067658;28;20412;-56
2022/11/20 12:30:19;;;;;;;42.92;40.80;;;3.80;99.90;;;;;;5070011;28;20386;-57
2022/11/20 12:33:09;;;;;;;40.00;38.03;;;3.80;99.90;;;;;;5068275;28;20421;-53
2022/11/20 12:36:03;;;;;;;43.85;41.75;;;3.80;99.90;;;;;;5066779;28;20474;-55
2022/11/20 12:38:31;;;;;;;41.60;39.60;;;3.80;99.90;;;;;;5085067;28;20406;-56
2022/11/20 12:41:04;;;;;;;38.88;36.97;;;3.90;99.90;;;;;;5068285;28;20517;-57
2022/11/20 12:46:46;;;;;;;40.45;38.45;;;4.00;99.90;;;;;;5081648;28;20808;-53
2022/11/20 12:49:12;;;;;;;44.95;42.65;;;4.00;99.90;;;;;;5064009;28;20382;-55
2022/11/20 12:52:03;;;;;;;43.00;40.85;;;4.00;99.90;;;;;;5064450;28;20386;-56
2022/11/20 12:54:40;;;;;;;43.25;41.05;;;3.90;99.90;;;;;;5081277;28;20511;-56
2022/11/20 12:57:28;;;;;;;42.50;40.40;;;3.80;99.90;;;;;;5059954;28;20564;-54
2022/11/20 13:00:10;;;;;;;44.60;42.30;;;3.90;99.90;;;;;;5054311;28;20450;-57
2022/11/20 13:02:57;;;;;;;47.42;45.05;;;3.90;99.90;;;;;;5053916;28;20673;-51
2022/11/20 13:05:44;;;;;;;46.93;44.53;;;3.80;99.90;;;;;;5054310;28;20720;-57