Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:56;;;;;;;2.17;0.90;;;15.40;42.20;;;;;;4973383;28;20650;-54
2023/09/25 00:03:22;;;;;;;1.70;1.15;;;15.30;42.30;;;;;;4973269;28;20825;-52
2023/09/25 00:05:48;;;;;;;2.17;1.23;;;15.30;42.50;;;;;;4972904;28;20172;-53
2023/09/25 00:08:14;;;;;;;1.40;1.17;;;15.20;42.40;;;;;;4973249;28;20227;-54
2023/09/25 00:10:41;;;;;;;1.80;1.30;;;15.20;42.50;;;;;;4973089;28;20243;-53
2023/09/25 00:13:07;;;;;;;2.45;1.65;;;15.20;42.50;;;;;;4973368;28;20204;-54
2023/09/25 00:15:34;;;;;;;1.57;1.47;;;15.20;42.40;;;;;;4973328;28;20223;-55
2023/09/25 00:18:00;;;;;;;1.88;1.55;;;15.10;42.20;;;;;;4973308;28;20714;-53
2023/09/25 00:20:26;;;;;;;1.30;1.13;;;15.00;42.10;;;;;;4973204;28;20747;-54
2023/09/25 00:22:52;;;;;;;1.60;1.37;;;15.00;42.20;;;;;;4973092;28;20477;-55
2023/09/25 00:25:23;;;;;;;1.33;0.95;;;14.90;42.40;;;;;;4972973;28;20980;-51
2023/09/25 00:27:49;;;;;;;2.80;1.60;;;14.90;42.60;;;;;;4973016;28;20689;-54
2023/09/25 00:30:15;;;;;;;1.88;1.30;;;14.90;42.50;;;;;;4973077;28;20594;-51
2023/09/25 00:32:40;;;;;;;1.33;0.83;;;14.90;42.40;;;;;;4973037;28;20176;-52
2023/09/25 00:35:10;;;;;;;1.40;1.10;;;14.90;42.40;;;;;;4973318;28;20412;-54
2023/09/25 00:37:37;;;;;;;1.30;1.08;;;15.00;42.40;;;;;;4972810;28;21109;-52
2023/09/25 00:40:13;;;;;;;2.30;1.27;;;14.90;42.30;;;;;;4973029;28;20195;-55
2023/09/25 00:42:46;;;;;;;1.88;1.73;;;14.90;42.40;;;;;;4972956;28;20202;-55
2023/09/25 00:45:12;;;;;;;1.33;0.77;;;14.80;42.40;;;;;;4973169;28;20253;-50
2023/09/25 00:47:41;;;;;;;1.52;1.42;;;14.80;42.40;;;;;;4973053;28;20200;-53
2023/09/25 00:50:08;;;;;;;1.83;1.50;;;14.80;42.60;;;;;;4972794;28;20214;-52
2023/09/25 00:52:36;;;;;;;2.15;1.52;;;14.80;42.70;;;;;;4972721;28;20168;-50
2023/09/25 00:55:04;;;;;;;1.30;1.00;;;14.80;42.70;;;;;;4973040;28;20180;-52
2023/09/25 00:57:32;;;;;;;1.60;1.05;;;14.80;42.70;;;;;;4972743;28;20188;-52
2023/09/25 00:59:58;;;;;;;2.45;1.17;;;14.70;42.80;;;;;;4972881;28;20191;-50
2023/09/25 01:02:24;;;;;;;1.40;1.20;;;14.70;42.70;;;;;;4972630;28;20176;-52
2023/09/25 01:04:50;;;;;;;1.45;1.08;;;14.70;42.80;;;;;;4972750;28;20465;-55
2023/09/25 01:07:19;;;;;;;2.70;1.43;;;14.70;42.80;;;;;;4972935;28;20207;-52
2023/09/25 01:10:07;;;;;;;1.45;1.00;;;14.70;42.80;;;;;;4972793;28;20296;-55
2023/09/25 01:12:33;;;;;;;1.45;1.00;;;14.70;42.70;;;;;;4972581;28;20267;-51
2023/09/25 01:14:59;;;;;;;1.88;1.20;;;14.70;42.70;;;;;;4972634;28;20176;-52
2023/09/25 01:17:25;;;;;;;1.63;0.90;;;14.70;42.60;;;;;;4973538;28;20198;-54
2023/09/25 01:19:51;;;;;;;2.80;1.57;;;14.70;42.70;;;;;;4976594;28;20275;-52
2023/09/25 01:22:16;;;;;;;3.17;1.50;;;14.70;42.60;;;;;;4976160;28;20251;-54
2023/09/25 01:24:42;;;;;;;1.57;0.87;;;14.70;42.60;;;;;;4976423;28;20411;-53
2023/09/25 01:27:08;;;;;;;1.83;1.07;;;14.70;42.70;;;;;;4976300;28;20211;-52
2023/09/25 01:29:33;;;;;;;1.90;1.10;;;14.60;42.50;;;;;;4974905;28;20180;-54
2023/09/25 01:31:59;;;;;;;2.57;2.37;;;14.60;42.50;;;;;;4975974;28;20214;-52
2023/09/25 01:34:25;;;;;;;1.67;1.10;;;14.60;42.60;;;;;;4976270;28;20238;-50
2023/09/25 01:36:51;;;;;;;1.70;1.00;;;14.50;42.60;;;;;;4976100;28;20295;-54
2023/09/25 01:39:17;;;;;;;1.40;1.10;;;14.60;42.50;;;;;;4976120;28;20222;-52
2023/09/25 01:41:43;;;;;;;1.95;1.30;;;14.50;42.70;;;;;;4976028;28;20683;-53
2023/09/25 01:44:08;;;;;;;1.60;1.50;;;14.50;42.70;;;;;;4976007;28;20189;-54
2023/09/25 01:46:34;;;;;;;1.70;1.17;;;14.50;42.80;;;;;;4976145;28;20226;-51
2023/09/25 01:49:00;;;;;;;1.60;1.30;;;14.50;42.80;;;;;;4976183;28;20648;-54
2023/09/25 01:51:26;;;;;;;1.47;1.37;;;14.50;42.60;;;;;;4975760;28;20741;-53
2023/09/25 01:53:51;;;;;;;1.60;0.93;;;14.50;42.50;;;;;;4975818;28;20255;-52
2023/09/25 01:56:17;;;;;;;1.47;1.27;;;14.50;42.40;;;;;;4975844;28;20187;-52
2023/09/25 01:58:44;;;;;;;2.97;1.53;;;14.50;42.50;;;;;;4975665;28;20946;-48
2023/09/25 02:01:10;;;;;;;1.17;0.90;;;14.40;42.50;;;;;;4975514;28;20434;-50
2023/09/25 02:03:36;;;;;;;1.47;1.37;;;14.30;42.40;;;;;;4975538;28;20184;-51
2023/09/25 02:06:03;;;;;;;1.20;1.05;;;14.30;42.50;;;;;;4975694;28;20412;-50
2023/09/25 02:08:29;;;;;;;1.20;0.68;;;14.30;42.40;;;;;;4975322;28;20694;-48
2023/09/25 02:10:55;;;;;;;1.83;1.73;;;14.30;42.30;;;;;;4975454;28;20610;-50
2023/09/25 02:13:21;;;;;;;2.20;1.55;;;14.20;42.30;;;;;;4975329;28;20264;-50
2023/09/25 02:15:47;;;;;;;1.33;1.13;;;14.20;42.20;;;;;;4975527;28;20258;-50
2023/09/25 02:18:13;;;;;;;2.13;1.23;;;14.10;42.40;;;;;;4975494;28;20423;-50
2023/09/25 02:20:39;;;;;;;1.45;0.98;;;14.10;42.50;;;;;;4975421;28;20180;-50
2023/09/25 02:23:06;;;;;;;2.43;1.77;;;14.00;43.20;;;;;;4975153;28;20202;-49
2023/09/25 02:25:32;;;;;;;1.70;1.38;;;14.00;42.70;;;;;;4974976;28;20418;-52
2023/09/25 02:27:59;;;;;;;1.53;1.10;;;14.00;42.80;;;;;;4974551;28;20195;-50
2023/09/25 02:30:25;;;;;;;1.92;1.65;;;14.00;42.90;;;;;;4975026;28;20458;-48
2023/09/25 02:32:50;;;;;;;4.63;2.10;;;14.00;43.00;;;;;;4974718;28;20176;-49
2023/09/25 02:35:16;;;;;;;1.60;1.00;;;13.90;43.20;;;;;;4974975;28;20175;-51
2023/09/25 02:37:44;;;;;;;1.50;0.67;;;14.00;43.20;;;;;;4974902;28;20241;-51
2023/09/25 02:40:13;;;;;;;1.65;1.00;;;14.00;43.30;;;;;;4974726;28;20896;-50
2023/09/25 02:42:40;;;;;;;1.50;1.10;;;14.00;43.20;;;;;;4974530;28;20180;-50
2023/09/25 02:45:06;;;;;;;1.70;1.60;;;14.00;43.10;;;;;;4974953;28;20210;-50
2023/09/25 02:47:32;;;;;;;1.50;1.02;;;14.10;43.10;;;;;;4974766;28;20200;-51
2023/09/25 02:49:57;;;;;;;1.90;1.10;;;14.00;43.10;;;;;;4974742;28;20216;-51
2023/09/25 02:52:23;;;;;;;4.20;2.70;;;14.10;43.10;;;;;;4974456;28;20250;-47
2023/09/25 02:54:49;;;;;;;3.10;1.60;;;14.10;42.80;;;;;;4974613;28;20172;-49
2023/09/25 02:57:15;;;;;;;1.40;0.90;;;14.00;42.70;;;;;;4974381;28;20219;-52
2023/09/25 02:59:41;;;;;;;1.80;1.30;;;14.00;42.70;;;;;;4974726;28;20470;-48
2023/09/25 03:02:06;;;;;;;1.33;0.90;;;14.00;42.80;;;;;;4974420;28;20176;-49
2023/09/25 03:04:32;;;;;;;3.43;1.43;;;13.90;42.70;;;;;;4974525;28;20172;-53
2023/09/25 03:06:58;;;;;;;1.20;0.80;;;13.90;42.80;;;;;;4974340;28;20602;-51
2023/09/25 03:09:24;;;;;;;1.50;0.97;;;13.80;42.70;;;;;;4974257;28;20176;-48
2023/09/25 03:11:50;;;;;;;2.35;1.35;;;13.80;42.80;;;;;;4974031;28;20172;-52
2023/09/25 03:14:16;;;;;;;4.25;1.65;;;13.80;43.00;;;;;;4974429;28;20192;-51
2023/09/25 03:16:42;;;;;;;7.33;2.30;;;13.80;43.00;;;;;;4974095;28;20602;-49
2023/09/25 03:19:08;;;;;;;2.60;1.00;;;13.80;43.00;;;;;;4974388;28;20411;-49
2023/09/25 03:21:34;;;;;;;1.60;1.40;;;13.80;42.80;;;;;;4974072;28;20171;-51
2023/09/25 03:23:59;;;;;;;1.40;0.97;;;13.80;42.70;;;;;;4973885;28;20412;-50
2023/09/25 03:26:25;;;;;;;1.23;0.60;;;13.80;42.60;;;;;;4973927;28;20180;-49
2023/09/25 03:28:51;;;;;;;1.45;0.98;;;13.70;42.60;;;;;;4974099;28;20450;-48
2023/09/25 03:31:17;;;;;;;3.20;1.80;;;13.70;42.70;;;;;;4972604;28;20207;-52
2023/09/25 03:33:46;;;;;;;1.57;1.17;;;13.70;42.80;;;;;;4973770;28;20411;-50
2023/09/25 03:36:13;;;;;;;1.55;1.10;;;13.60;42.80;;;;;;4973910;28;20208;-49
2023/09/25 03:38:39;;;;;;;2.23;2.03;;;13.60;42.70;;;;;;4973680;28;20196;-50
2023/09/25 03:41:05;;;;;;;1.20;0.80;;;13.50;42.60;;;;;;4973074;28;20407;-52
2023/09/25 03:43:31;;;;;;;1.63;1.53;;;13.50;42.70;;;;;;4973615;28;20175;-48
2023/09/25 03:45:56;;;;;;;2.17;1.20;;;13.50;42.90;;;;;;4973902;28;20188;-49
2023/09/25 03:48:22;;;;;;;1.20;1.00;;;13.50;43.00;;;;;;4973585;28;20513;-51
2023/09/25 03:50:48;;;;;;;1.83;0.90;;;13.50;43.00;;;;;;4973600;28;20495;-49
2023/09/25 03:53:14;;;;;;;1.60;1.03;;;13.50;42.90;;;;;;4973535;28;20198;-52
2023/09/25 03:55:40;;;;;;;1.47;1.20;;;13.50;43.00;;;;;;4973602;28;20404;-50
2023/09/25 03:58:06;;;;;;;1.40;1.30;;;13.50;43.10;;;;;;4973425;28;20195;-52
2023/09/25 04:00:32;;;;;;;2.78;1.42;;;13.50;43.00;;;;;;4973459;28;20418;-50
2023/09/25 04:02:58;;;;;;;1.20;0.83;;;13.50;43.10;;;;;;4973408;28;20180;-51
2023/09/25 04:05:24;;;;;;;4.60;1.33;;;13.50;43.00;;;;;;4973492;28;20950;-51
2023/09/25 04:07:50;;;;;;;2.05;1.30;;;13.50;43.00;;;;;;4973287;28;20226;-51
2023/09/25 04:10:16;;;;;;;1.50;1.33;;;13.40;42.90;;;;;;4973198;28;20305;-48
2023/09/25 04:12:41;;;;;;;2.30;1.73;;;13.40;42.90;;;;;;4973156;28;20218;-52
2023/09/25 04:15:08;;;;;;;2.23;1.30;;;13.40;42.80;;;;;;4973386;28;20403;-50
2023/09/25 04:17:34;;;;;;;1.35;1.25;;;13.40;42.80;;;;;;4973284;28;20196;-47
2023/09/25 04:20:01;;;;;;;3.73;1.80;;;13.40;42.80;;;;;;4973247;28;20184;-51
2023/09/25 04:22:28;;;;;;;4.32;1.20;;;13.40;42.70;;;;;;4972932;28;20419;-50
2023/09/25 04:24:53;;;;;;;2.58;1.80;;;13.40;42.70;;;;;;4973138;28;20206;-50
2023/09/25 04:27:20;;;;;;;2.00;1.80;;;13.30;42.90;;;;;;4972933;28;20231;-50
2023/09/25 04:29:46;;;;;;;1.55;0.98;;;13.30;42.90;;;;;;4973117;28;20262;-52
2023/09/25 04:32:14;;;;;;;1.30;1.15;;;13.30;42.80;;;;;;4972878;28;20182;-49
2023/09/25 04:34:39;;;;;;;2.60;1.55;;;13.40;42.80;;;;;;4973118;28;20176;-49
2023/09/25 04:37:08;;;;;;;3.90;1.00;;;13.40;42.70;;;;;;4972898;28;20214;-51
2023/09/25 04:39:33;;;;;;;1.45;1.15;;;13.40;42.70;;;;;;4973088;28;20184;-50
2023/09/25 04:41:59;;;;;;;2.17;1.57;;;13.40;42.70;;;;;;4972976;28;20184;-49
2023/09/25 04:44:25;;;;;;;1.70;0.80;;;13.30;42.60;;;;;;4972963;28;20655;-48
2023/09/25 04:46:51;;;;;;;2.15;1.80;;;13.40;42.60;;;;;;4972792;28;20420;-50
2023/09/25 04:49:18;;;;;;;1.90;1.70;;;13.40;42.60;;;;;;4972920;28;20182;-49
2023/09/25 04:51:43;;;;;;;2.13;1.90;;;13.40;42.60;;;;;;4973841;28;20208;-49
2023/09/25 04:54:10;;;;;;;2.43;1.80;;;13.40;42.80;;;;;;4976702;28;20176;-51
2023/09/25 04:56:36;;;;;;;1.40;0.90;;;13.30;42.80;;;;;;4976666;28;20835;-49
2023/09/25 04:59:05;;;;;;;2.70;1.35;;;13.40;42.80;;;;;;4976628;28;20251;-51
2023/09/25 05:01:31;;;;;;;4.65;2.15;;;13.40;42.80;;;;;;4976585;28;20288;-51
2023/09/25 05:03:56;;;;;;;1.87;1.50;;;13.40;42.80;;;;;;4976470;28;20259;-50
2023/09/25 05:06:22;;;;;;;1.43;0.90;;;13.40;42.90;;;;;;4976447;28;20269;-49
2023/09/25 05:08:48;;;;;;;1.90;1.50;;;13.30;43.00;;;;;;4976371;28;20203;-51
2023/09/25 05:11:14;;;;;;;1.92;1.77;;;13.30;43.00;;;;;;4976502;28;20204;-51
2023/09/25 05:13:40;;;;;;;2.07;1.53;;;13.30;43.10;;;;;;4976524;28;20191;-51
2023/09/25 05:16:06;;;;;;;2.23;1.77;;;13.20;43.10;;;;;;4976346;28;20211;-52
2023/09/25 05:18:32;;;;;;;2.20;1.35;;;13.20;43.20;;;;;;4976305;28;20196;-55
2023/09/25 05:20:58;;;;;;;2.20;1.17;;;13.20;43.40;;;;;;4976162;28;20672;-51
2023/09/25 05:23:24;;;;;;;1.75;1.60;;;13.20;43.40;;;;;;4975973;28;20830;-53
2023/09/25 05:25:50;;;;;;;2.22;1.60;;;13.30;43.50;;;;;;4976148;28;20184;-50
2023/09/25 05:28:16;;;;;;;1.83;1.10;;;13.30;43.60;;;;;;4976182;28;20622;-51
2023/09/25 05:30:42;;;;;;;1.87;0.90;;;13.30;44.30;;;;;;4976164;28;20646;-53
2023/09/25 05:33:08;;;;;;;1.40;0.93;;;13.30;43.70;;;;;;4976022;28;20658;-53
2023/09/25 05:35:34;;;;;;;2.72;2.15;;;13.40;43.70;;;;;;4975863;28;20206;-50
2023/09/25 05:37:59;;;;;;;2.10;1.67;;;13.40;43.70;;;;;;4976021;28;20223;-51
2023/09/25 05:40:25;;;;;;;1.60;1.50;;;13.40;43.90;;;;;;4976136;28;20275;-51
2023/09/25 05:42:51;;;;;;;2.70;2.00;;;13.50;44.10;;;;;;4975753;28;20172;-52
2023/09/25 05:45:20;;;;;;;2.23;1.33;;;13.50;44.10;;;;;;4974568;28;20420;-52
2023/09/25 05:47:46;;;;;;;1.63;1.05;;;13.60;44.10;;;;;;4975724;28;20435;-51
2023/09/25 05:50:12;;;;;;;3.83;1.80;;;13.60;44.20;;;;;;4975564;28;20231;-50
2023/09/25 05:52:38;;;;;;;1.50;1.30;;;13.70;44.30;;;;;;4975579;28;20175;-53
2023/09/25 05:55:08;;;;;;;2.15;1.85;;;13.80;44.10;;;;;;4975700;28;20176;-54
2023/09/25 05:57:35;;;;;;;4.78;2.10;;;13.90;44.20;;;;;;4975529;28;20737;-53
2023/09/25 06:00:00;;;;;;;1.75;1.38;;;14.10;44.20;;;;;;4974449;28;20319;-50
2023/09/25 06:02:33;;;;;;;1.57;1.33;;;14.20;44.10;;;;;;4975271;28;20207;-51
2023/09/25 06:04:59;;;;;;;2.20;1.88;;;14.30;44.20;;;;;;4975080;28;20168;-52
2023/09/25 06:07:24;;;;;;;2.08;1.70;;;14.40;44.20;;;;;;4975393;28;20562;-51
2023/09/25 06:09:50;;;;;;;1.83;1.40;;;14.50;44.80;;;;;;4975579;28;20183;-49
2023/09/25 06:12:16;;;;;;;1.80;1.30;;;14.60;44.10;;;;;;4975102;28;20411;-50
2023/09/25 06:14:42;;;;;;;1.20;1.10;;;14.60;43.90;;;;;;4975495;28;20180;-52
2023/09/25 06:17:09;;;;;;;1.65;0.95;;;14.70;44.10;;;;;;4975198;28;20204;-50
2023/09/25 06:19:36;;;;;;;1.48;1.10;;;14.80;44.10;;;;;;4975209;28;20168;-50
2023/09/25 06:22:02;;;;;;;2.80;2.20;;;14.90;44.30;;;;;;4975113;28;20198;-51
2023/09/25 06:24:28;;;;;;;3.33;2.15;;;14.90;44.00;;;;;;4975084;28;20180;-51
2023/09/25 06:26:54;;;;;;;3.10;1.60;;;15.00;44.80;;;;;;4974884;28;20212;-50
2023/09/25 06:29:24;;;;;;;1.73;1.40;;;15.00;44.10;;;;;;4975197;28;20183;-49
2023/09/25 06:31:49;;;;;;;2.10;1.77;;;15.10;44.10;;;;;;4974670;28;20211;-48
2023/09/25 06:34:15;;;;;;;1.57;1.30;;;15.20;44.00;;;;;;4975168;28;20784;-52
2023/09/25 06:36:41;;;;;;;1.97;1.57;;;15.20;44.00;;;;;;4974752;28;20419;-49
2023/09/25 06:39:10;;;;;;;2.23;2.03;;;15.30;44.10;;;;;;4974931;28;20408;-49
2023/09/25 06:41:40;;;;;;;2.00;1.80;;;15.40;44.10;;;;;;4974768;28;20184;-53
2023/09/25 06:44:06;;;;;;;2.20;1.30;;;15.50;44.30;;;;;;4974618;28;20594;-49
2023/09/25 06:46:36;;;;;;;3.85;2.05;;;15.60;44.20;;;;;;4974515;28;20180;-50
2023/09/25 06:49:02;;;;;;;2.20;1.30;;;15.70;44.30;;;;;;4974778;28;20258;-50
2023/09/25 06:51:29;;;;;;;1.67;1.20;;;15.80;44.10;;;;;;4974477;28;20619;-50
2023/09/25 06:53:55;;;;;;;2.25;1.83;;;15.80;44.20;;;;;;4974400;28;20412;-52
2023/09/25 06:56:20;;;;;;;2.63;1.53;;;15.90;44.30;;;;;;4974583;28;20231;-49
2023/09/25 06:58:46;;;;;;;1.50;1.27;;;16.00;44.50;;;;;;4974446;28;21175;-48
2023/09/25 07:01:12;;;;;;;2.13;1.17;;;16.10;44.90;;;;;;4974426;28;20251;-50
2023/09/25 07:03:38;;;;;;;1.93;1.43;;;16.10;44.50;;;;;;4972976;28;20678;-51
2023/09/25 07:06:04;;;;;;;1.87;1.53;;;16.20;44.50;;;;;;4974368;28;20411;-50
2023/09/25 07:08:30;;;;;;;16.53;2.27;;;16.30;44.70;;;;;;4974410;28;20207;-54
2023/09/25 07:10:58;;;;;;;2.25;1.80;;;16.30;44.20;;;;;;4974153;28;20458;-51
2023/09/25 07:13:24;;;;;;;2.03;1.63;;;16.40;44.60;;;;;;4973941;28;20673;-50
2023/09/25 07:15:50;;;;;;;2.22;1.60;;;16.60;44.40;;;;;;4974244;28;20195;-49
2023/09/25 07:18:19;;;;;;;1.60;0.90;;;16.70;44.40;;;;;;4974117;28;20686;-51
2023/09/25 07:20:53;;;;;;;3.55;1.98;;;16.80;44.10;;;;;;4974204;28;20774;-51
2023/09/25 07:23:18;;;;;;;3.60;1.85;;;16.90;44.00;;;;;;4974025;28;20206;-49
2023/09/25 07:25:44;;;;;;;4.23;2.70;;;16.90;43.90;;;;;;4974044;28;20670;-50
2023/09/25 07:28:11;;;;;;;2.53;1.53;;;17.00;43.90;;;;;;4973869;28;20874;-52
2023/09/25 07:30:43;;;;;;;2.03;1.63;;;17.00;43.80;;;;;;4974045;28;20211;-48
2023/09/25 07:33:09;;;;;;;2.30;1.67;;;17.20;44.20;;;;;;4973947;28;20255;-49
2023/09/25 07:35:34;;;;;;;1.50;1.10;;;17.30;44.20;;;;;;4973992;28;20642;-52
2023/09/25 07:38:00;;;;;;;2.17;1.97;;;17.40;44.40;;;;;;4973991;28;20194;-53
2023/09/25 07:40:26;;;;;;;2.87;1.50;;;17.60;44.20;;;;;;4973771;28;20602;-50
2023/09/25 07:42:52;;;;;;;1.40;1.25;;;17.60;44.10;;;;;;4973703;28;20530;-49
2023/09/25 07:45:22;;;;;;;3.33;1.57;;;17.60;43.60;;;;;;4973928;28;20180;-53
2023/09/25 07:47:48;;;;;;;2.60;1.63;;;17.60;43.70;;;;;;4973531;28;20231;-50
2023/09/25 07:50:14;;;;;;;1.92;1.45;;;17.70;43.90;;;;;;4973579;28;20695;-55
2023/09/25 07:52:42;;;;;;;2.67;1.67;;;17.70;43.90;;;;;;4973507;28;20164;-50
2023/09/25 07:55:11;;;;;;;2.38;1.20;;;17.80;43.70;;;;;;4973588;28;20177;-53
2023/09/25 07:57:43;;;;;;;2.10;1.70;;;17.90;44.00;;;;;;4973890;28;20195;-54
2023/09/25 08:00:24;;;;;;;2.53;1.83;;;17.90;43.90;;;;;;4973580;28;20573;-52
2023/09/25 08:02:51;;;;;;;2.92;1.65;;;18.00;43.80;;;;;;4973313;28;20210;-53
2023/09/25 08:05:22;;;;;;;5.43;1.92;;;18.10;43.80;;;;;;4973394;28;20234;-51
2023/09/25 08:07:52;;;;;;;3.30;2.35;;;18.20;43.80;;;;;;4973274;28;20211;-52
2023/09/25 08:10:18;;;;;;;1.40;1.20;;;18.20;43.80;;;;;;4973345;28;20214;-52
2023/09/25 08:12:47;;;;;;;3.73;2.33;;;18.30;43.80;;;;;;4973431;28;20172;-54
2023/09/25 08:15:13;;;;;;;2.00;1.77;;;18.30;43.50;;;;;;4972138;28;20423;-53
2023/09/25 08:17:46;;;;;;;2.00;1.50;;;18.40;43.40;;;;;;4973343;28;20196;-53
2023/09/25 08:20:22;;;;;;;4.20;2.20;;;18.40;43.50;;;;;;4973324;28;20175;-53
2023/09/25 08:22:52;;;;;;;2.85;1.92;;;18.40;43.50;;;;;;4973246;28;20191;-52
2023/09/25 08:25:19;;;;;;;3.70;2.58;;;18.50;43.60;;;;;;4973241;28;20176;-55
2023/09/25 08:27:45;;;;;;;2.60;2.35;;;18.60;43.40;;;;;;4978888;28;20579;-53
2023/09/25 08:30:12;;;;;;;1.92;1.73;;;18.70;43.50;;;;;;4979656;28;20238;-51
2023/09/25 08:32:38;;;;;;;2.08;1.35;;;18.80;43.20;;;;;;4979323;28;20178;-54
2023/09/25 08:35:04;;;;;;;2.23;1.40;;;18.90;43.20;;;;;;4979609;28;20172;-55
2023/09/25 08:37:30;;;;;;;3.83;2.35;;;19.10;43.30;;;;;;4979620;28;20595;-52
2023/09/25 08:39:56;;;;;;;2.13;1.60;;;19.10;42.70;;;;;;4979571;28;20189;-51
2023/09/25 08:42:24;;;;;;;2.58;1.50;;;19.20;42.40;;;;;;4978152;28;20659;-55
2023/09/25 08:44:56;;;;;;;5.15;2.65;;;19.30;42.50;;;;;;4979379;28;20183;-55
2023/09/25 08:47:22;;;;;;;1.98;1.75;;;19.30;42.60;;;;;;4979245;28;20207;-52
2023/09/25 08:49:52;;;;;;;2.45;2.15;;;19.40;43.40;;;;;;4978210;28;20643;-55
2023/09/25 08:52:20;;;;;;;3.20;2.80;;;19.50;42.10;;;;;;4979171;28;20179;-55
2023/09/25 08:54:48;;;;;;;2.95;1.73;;;19.50;42.60;;;;;;4979467;28;20187;-52
2023/09/25 08:57:15;;;;;;;2.40;1.88;;;19.50;42.30;;;;;;4978139;28;20231;-53
2023/09/25 08:59:45;;;;;;;2.95;1.95;;;19.60;42.40;;;;;;4979152;28;20176;-51
2023/09/25 09:02:12;;;;;;;4.00;2.95;;;19.80;42.60;;;;;;4979085;28;20218;-50
2023/09/25 09:04:38;;;;;;;2.40;1.85;;;19.90;42.00;;;;;;4979416;28;20550;-50
2023/09/25 09:07:08;;;;;;;2.23;1.40;;;19.90;42.30;;;;;;4979328;28;20192;-53
2023/09/25 09:09:34;;;;;;;2.20;1.95;;;20.10;42.40;;;;;;4979132;28;20415;-50
2023/09/25 09:12:00;;;;;;;2.55;2.05;;;20.20;42.60;;;;;;4978993;28;20297;-53
2023/09/25 09:14:43;;;;;;;2.13;1.60;;;20.20;42.20;;;;;;4979135;28;20207;-50
2023/09/25 09:17:10;;;;;;;1.63;1.27;;;20.40;42.40;;;;;;4979280;28;20431;-51
2023/09/25 09:19:46;;;;;;;2.70;1.85;;;20.40;42.40;;;;;;4979333;28;20176;-52
2023/09/25 09:22:13;;;;;;;2.10;1.50;;;20.50;42.40;;;;;;4979063;28;20179;-49
2023/09/25 09:24:43;;;;;;;3.00;1.77;;;20.60;42.60;;;;;;4979119;28;20180;-53
2023/09/25 09:27:11;;;;;;;2.07;1.47;;;20.70;42.70;;;;;;4977698;28;20291;-50
2023/09/25 09:29:39;;;;;;;2.67;2.47;;;20.80;42.20;;;;;;4979255;28;20813;-54
2023/09/25 09:32:06;;;;;;;1.67;1.53;;;20.90;42.20;;;;;;4979082;28;20550;-55
2023/09/25 09:34:32;;;;;;;2.50;1.60;;;21.00;42.30;;;;;;4979078;28;20400;-56
2023/09/25 09:36:59;;;;;;;3.40;1.67;;;21.10;42.20;;;;;;4979045;28;20419;-53
2023/09/25 09:39:34;;;;;;;2.20;1.50;;;21.20;42.00;;;;;;4974659;28;20407;-54
2023/09/25 09:42:05;;;;;;;2.40;2.20;;;21.40;41.70;;;;;;4975852;28;20435;-54
2023/09/25 09:44:32;;;;;;;2.10;1.43;;;21.50;42.10;;;;;;4976092;28;20407;-52
2023/09/25 09:47:06;;;;;;;1.80;1.37;;;21.60;42.10;;;;;;4975828;28;20465;-56
2023/09/25 09:49:36;;;;;;;3.40;1.03;;;21.70;42.10;;;;;;4975906;28;20769;-53
2023/09/25 09:52:03;;;;;;;3.20;2.53;;;21.80;41.90;;;;;;4975706;28;20447;-53
2023/09/25 09:54:36;;;;;;;3.00;1.20;;;21.90;41.90;;;;;;4975711;28;20854;-56
2023/09/25 09:57:02;;;;;;;1.73;1.20;;;22.00;42.00;;;;;;4975599;28;20499;-53
2023/09/25 09:59:28;;;;;;;1.93;1.43;;;22.10;42.10;;;;;;4975588;28;20486;-54
2023/09/25 10:01:57;;;;;;;2.27;1.00;;;22.20;42.00;;;;;;4975486;28;20828;-55
2023/09/25 10:04:24;;;;;;;2.20;1.67;;;22.30;41.90;;;;;;4975773;28;20764;-53
2023/09/25 10:07:04;;;;;;;1.93;1.27;;;22.50;40.30;;;;;;4975582;28;20485;-54
2023/09/25 10:09:31;;;;;;;2.90;1.63;;;22.50;40.80;;;;;;4975718;28;20415;-56
2023/09/25 10:11:58;;;;;;;1.73;1.23;;;22.50;40.00;;;;;;4975308;28;20501;-54
2023/09/25 10:14:26;;;;;;;2.30;1.67;;;22.60;39.20;;;;;;4975443;28;20415;-53
2023/09/25 10:16:59;;;;;;;1.57;0.83;;;22.60;40.10;;;;;;4975122;28;20434;-56
2023/09/25 10:19:52;;;;;;;1.60;1.20;;;22.70;40.10;;;;;;4975572;28;20572;-52
2023/09/25 10:22:26;;;;;;;1.50;1.03;;;22.80;39.60;;;;;;4970730;28;20415;-53
2023/09/25 10:25:14;;;;;;;3.77;2.23;;;22.80;40.10;;;;;;4975246;28;20416;-55
2023/09/25 10:27:43;;;;;;;1.63;1.20;;;23.00;39.30;;;;;;4974847;28;20454;-54
2023/09/25 10:30:15;;;;;;;2.00;1.53;;;23.10;39.60;;;;;;4975031;28;20965;-53
2023/09/25 10:32:52;;;;;;;2.13;1.90;;;23.20;40.20;;;;;;4974776;28;20412;-54
2023/09/25 10:35:37;;;;;;;2.67;1.60;;;23.30;39.80;;;;;;4974983;28;20399;-52
2023/09/25 10:38:19;;;;;;;3.07;1.77;;;23.50;38.40;;;;;;4974804;28;20514;-53
2023/09/25 10:40:46;;;;;;;2.03;1.87;;;23.50;39.70;;;;;;4975061;28;20407;-56
2023/09/25 10:43:16;;;;;;;2.20;1.70;;;23.60;38.60;;;;;;4974740;28;20839;-53
2023/09/25 10:45:42;;;;;;;1.90;1.67;;;23.70;38.80;;;;;;4974739;28;20990;-52
2023/09/25 10:48:09;;;;;;;2.07;1.63;;;23.80;37.80;;;;;;4974503;28;20431;-55
2023/09/25 10:50:37;;;;;;;5.93;1.53;;;23.90;37.60;;;;;;4974147;28;20463;-53
2023/09/25 10:53:13;;;;;;;1.40;0.90;;;24.00;36.60;;;;;;4974483;28;20487;-53
2023/09/25 10:55:39;;;;;;;5.40;1.40;;;24.00;36.10;;;;;;4974648;28;20408;-56
2023/09/25 10:58:06;;;;;;;2.30;1.40;;;24.10;36.90;;;;;;4974590;28;20425;-53
2023/09/25 11:00:35;;;;;;;3.43;1.63;;;24.10;37.20;;;;;;4974267;28;20419;-53
2023/09/25 11:03:02;;;;;;;1.57;0.90;;;24.20;37.30;;;;;;4974299;28;20415;-56
2023/09/25 11:05:32;;;;;;;1.90;1.67;;;24.30;36.50;;;;;;4974404;28;20412;-53
2023/09/25 11:07:59;;;;;;;1.53;1.07;;;24.30;37.60;;;;;;4974434;28;20519;-52
2023/09/25 11:10:33;;;;;;;1.57;1.00;;;24.40;37.20;;;;;;4974153;28;20465;-56
2023/09/25 11:13:00;;;;;;;1.97;1.13;;;24.40;36.60;;;;;;4972705;28;20914;-53
2023/09/25 11:15:27;;;;;;;1.50;1.20;;;24.50;37.50;;;;;;4974162;28;20499;-57
2023/09/25 11:17:55;;;;;;;1.87;1.07;;;24.60;37.20;;;;;;4974064;28;20431;-56
2023/09/25 11:20:29;;;;;;;1.63;0.93;;;24.70;36.30;;;;;;4974148;28;20422;-54
2023/09/25 11:23:06;;;;;;;1.93;1.00;;;24.90;35.60;;;;;;4974051;28;20500;-56
2023/09/25 11:25:42;;;;;;;1.40;0.60;;;25.00;35.50;;;;;;4973925;28;20411;-56
2023/09/25 11:28:11;;;;;;;1.90;1.10;;;25.00;35.40;;;;;;4973940;28;20432;-54
2023/09/25 11:30:38;;;;;;;3.87;1.00;;;25.10;35.20;;;;;;4973876;28;20995;-57
2023/09/25 11:33:08;;;;;;;4.80;1.40;;;25.20;36.00;;;;;;4973850;28;20407;-55
2023/09/25 11:35:39;;;;;;;1.80;1.03;;;25.30;36.10;;;;;;4973899;28;20396;-53
2023/09/25 11:38:18;;;;;;;1.93;1.10;;;25.40;35.60;;;;;;4973673;28;20489;-55
2023/09/25 11:40:45;;;;;;;1.30;0.90;;;25.50;34.90;;;;;;4973782;28;20403;-54
2023/09/25 11:43:12;;;;;;;2.03;1.50;;;25.50;35.00;;;;;;4973480;28;20415;-54
2023/09/25 11:45:39;;;;;;;1.70;1.23;;;25.70;34.20;;;;;;4973798;28;20469;-55
2023/09/25 11:48:05;;;;;;;3.23;1.67;;;25.80;34.30;;;;;;4973541;28;20947;-54
2023/09/25 11:50:32;;;;;;;2.03;1.63;;;25.90;34.50;;;;;;4973412;28;20491;-55
2023/09/25 11:52:58;;;;;;;2.00;1.13;;;26.00;35.10;;;;;;4973441;28;20491;-53
2023/09/25 11:55:24;;;;;;;1.40;0.80;;;26.10;35.10;;;;;;4973572;28;20396;-52
2023/09/25 11:57:50;;;;;;;1.67;1.27;;;26.20;35.20;;;;;;4973570;28;20474;-56
2023/09/25 12:00:18;;;;;;;1.53;1.00;;;26.20;32.70;;;;;;4973481;28;20426;-56
2023/09/25 12:02:46;;;;;;;3.30;0.80;;;26.10;32.90;;;;;;4972691;28;20180;-53
2023/09/25 12:05:12;;;;;;;1.77;1.23;;;26.10;33.30;;;;;;4973304;28;20418;-55
2023/09/25 12:07:38;;;;;;;1.10;0.60;;;26.20;33.50;;;;;;4973262;28;20446;-57
2023/09/25 12:10:06;;;;;;;2.00;1.17;;;26.20;33.50;;;;;;4973168;28;20407;-55
2023/09/25 12:12:36;;;;;;;1.47;1.00;;;26.20;33.50;;;;;;4973125;28;20187;-55
2023/09/25 12:15:05;;;;;;;1.83;1.10;;;26.20;34.00;;;;;;4973423;28;20404;-55
2023/09/25 12:17:32;;;;;;;1.30;0.90;;;26.20;34.50;;;;;;4973083;28;20427;-53
2023/09/25 12:19:59;;;;;;;1.60;1.17;;;26.30;33.00;;;;;;4973376;28;20482;-54
2023/09/25 12:22:25;;;;;;;4.40;0.97;;;26.40;32.70;;;;;;4973169;28;20410;-57
2023/09/25 12:24:50;;;;;;;1.40;0.70;;;26.50;32.00;;;;;;4973194;28;20400;-56
2023/09/25 12:27:16;;;;;;;1.40;0.90;;;26.60;33.00;;;;;;4972932;28;20218;-54
2023/09/25 12:29:44;;;;;;;1.47;0.67;;;26.60;31.90;;;;;;4973124;28;20172;-57
2023/09/25 12:32:11;;;;;;;1.63;0.97;;;26.70;31.60;;;;;;4972807;28;20499;-55
2023/09/25 12:34:40;;;;;;;2.60;1.17;;;26.80;32.90;;;;;;4973150;28;20492;-56
2023/09/25 12:37:06;;;;;;;1.20;0.60;;;26.90;32.10;;;;;;4972963;28;20953;-57
2023/09/25 12:39:34;;;;;;;1.27;0.67;;;26.90;31.70;;;;;;4973000;28;20921;-54
2023/09/25 12:42:00;;;;;;;1.50;0.80;;;27.00;32.00;;;;;;4972768;28;20406;-53
2023/09/25 12:44:26;;;;;;;1.33;0.80;;;27.00;31.40;;;;;;4973003;28;20427;-57
2023/09/25 12:46:52;;;;;;;1.87;1.03;;;27.10;31.70;;;;;;4972845;28;20558;-53
2023/09/25 12:49:19;;;;;;;1.43;0.70;;;27.20;32.30;;;;;;4972979;28;20469;-56