Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:24;;;;;;;4.47;1.73;;;;;;;;;;5067519;28;20478;-61
2023/06/29 00:04:54;;;;;;;2.10;1.07;;;;;;;;;;5082583;28;20023;-61
2023/06/29 00:07:24;;;;;;;0.73;0.67;;;;;;;;;;5092814;28;20066;-61
2023/06/29 00:09:54;;;;;;;1.63;1.10;;;;;;;;;;5092949;28;20028;-61
2023/06/29 00:12:21;;;;;;;1.77;1.00;;;;;;;;;;5092516;28;20016;-61
2023/06/29 00:14:48;;;;;;;2.17;1.17;;;;;;;;;;5091904;28;20039;-61
2023/06/29 00:17:16;;;;;;;1.40;0.97;;;;;;;;;;5078539;28;20439;-60
2023/06/29 00:19:47;;;;;;;2.77;1.33;;;;;;;;;;5087547;28;20479;-61
2023/06/29 00:22:14;;;;;;;1.73;1.00;;;;;;;;;;5086747;28;20047;-61
2023/06/29 00:24:44;;;;;;;4.93;1.10;;;;;;;;;;5087199;28;20035;-61
2023/06/29 00:27:12;;;;;;;1.00;0.80;;;;;;;;;;5087770;28;20509;-62
2023/06/29 00:29:42;;;;;;;1.10;0.80;;;;;;;;;;5072376;28;20483;-61
2023/06/29 00:32:10;;;;;;;5.73;1.50;;;;;;;;;;5072180;28;20028;-61
2023/06/29 00:34:37;;;;;;;1.90;1.13;;;;;;;;;;5072214;28;20106;-62
2023/06/29 00:37:04;;;;;;;2.30;1.23;;;;;;;;;;5071856;28;20028;-61
2023/06/29 00:39:32;;;;;;;2.13;1.30;;;;;;;;;;5066890;28;20025;-60
2023/06/29 00:41:58;;;;;;;0.90;0.80;;;;;;;;;;5066666;28;20032;-61
2023/06/29 00:44:25;;;;;;;2.73;0.93;;;;;;;;;;5066832;28;20052;-61
2023/06/29 00:46:53;;;;;;;2.27;1.47;;;;;;;;;;5066521;28;20028;-60
2023/06/29 00:49:20;;;;;;;2.13;0.83;;;;;;;;;;5071908;28;20016;-61
2023/06/29 00:51:51;;;;;;;2.50;1.03;;;;;;;;;;5072446;28;20028;-61
2023/06/29 00:54:21;;;;;;;3.97;1.33;;;;;;;;;;5072045;28;20051;-61
2023/06/29 00:56:48;;;;;;;2.60;1.67;;;;;;;;;;5072134;28;20426;-60
2023/06/29 00:59:15;;;;;;;3.20;1.40;;;;;;;;;;5072245;28;20028;-61
2023/06/29 01:01:42;;;;;;;1.87;1.17;;;;;;;;;;5066521;28;20046;-62
2023/06/29 01:04:10;;;;;;;2.43;1.33;;;;;;;;;;5066343;28;20059;-61
2023/06/29 01:06:49;;;;;;;3.47;1.43;;;;;;;;;;5066708;28;20036;-61
2023/06/29 01:09:16;;;;;;;0.97;0.80;;;;;;;;;;5066556;28;20029;-62
2023/06/29 01:11:43;;;;;;;4.40;1.27;;;;;;;;;;5071534;28;20108;-61
2023/06/29 01:14:12;;;;;;;1.93;1.30;;;;;;;;;;5075044;28;20024;-61
2023/06/29 01:16:39;;;;;;;2.73;1.27;;;;;;;;;;5092206;28;20475;-60
2023/06/29 01:19:09;;;;;;;1.17;0.70;;;;;;;;;;5092123;28;20020;-61
2023/06/29 01:21:42;;;;;;;1.43;1.17;;;;;;;;;;5091951;28;20372;-61
2023/06/29 01:24:09;;;;;;;11.10;1.87;;;;;;;;;;5087194;28;20123;-61
2023/06/29 01:26:38;;;;;;;1.73;1.10;;;;;;;;;;5090496;28;20069;-62
2023/06/29 01:29:07;;;;;;;1.73;1.23;;;;;;;;;;5090661;28;20024;-61
2023/06/29 01:31:34;;;;;;;5.90;2.40;;;;;;;;;;5090483;28;20054;-61
2023/06/29 01:34:01;;;;;;;7.93;1.00;;;;;;;;;;5095864;28;20412;-61
2023/06/29 01:36:34;;;;;;;27.67;1.70;;;;;;;;;;5095923;28;20483;-61
2023/06/29 01:39:06;;;;;;;1.27;1.00;;;;;;;;;;5087828;28;20434;-61
2023/06/29 01:41:43;;;;;;;3.23;1.53;;;;;;;;;;5075756;28;20036;-61
2023/06/29 01:44:12;;;;;;;3.33;1.10;;;;;;;;;;5075511;28;20383;-61
2023/06/29 01:46:39;;;;;;;2.23;1.40;;;;;;;;;;5069908;28;20379;-61
2023/06/29 01:49:06;;;;;;;2.47;1.43;;;;;;;;;;5069635;28;20039;-61
2023/06/29 01:51:33;;;;;;;2.33;1.40;;;;;;;;;;5069913;28;20021;-61
2023/06/29 01:54:00;;;;;;;5.30;1.53;;;;;;;;;;5069687;28;20038;-61
2023/06/29 01:56:27;;;;;;;20.13;2.47;;;;;;;;;;5074858;28;20027;-61
2023/06/29 01:58:53;;;;;;;2.47;1.67;;;;;;;;;;5075381;28;20108;-61
2023/06/29 02:01:20;;;;;;;11.10;1.17;;;;;;;;;;5085578;28;20036;-61
2023/06/29 02:03:48;;;;;;;2.63;1.40;;;;;;;;;;5095421;28;20026;-61
2023/06/29 02:06:14;;;;;;;18.07;2.50;;;;;;;;;;5093937;28;20020;-61
2023/06/29 02:08:42;;;;;;;8.87;2.40;;;;;;;;;;5089973;28;20085;-61
2023/06/29 02:11:09;;;;;;;4.10;1.87;;;;;;;;;;5089723;28;20030;-61
2023/06/29 02:13:36;;;;;;;1.97;1.43;;;;;;;;;;5089794;28;20028;-61
2023/06/29 02:16:02;;;;;;;2.70;1.57;;;;;;;;;;5081097;28;20510;-61
2023/06/29 02:18:29;;;;;;;2.33;1.50;;;;;;;;;;5073555;28;20115;-61
2023/06/29 02:20:56;;;;;;;24.23;2.07;;;;;;;;;;5074963;28;20021;-61
2023/06/29 02:23:23;;;;;;;3.07;1.33;;;;;;;;;;5074869;28;20108;-61
2023/06/29 02:25:50;;;;;;;3.53;1.80;;;;;;;;;;5075339;28;20025;-61
2023/06/29 02:28:16;;;;;;;13.03;2.23;;;;;;;;;;5074624;28;20064;-60
2023/06/29 02:30:43;;;;;;;9.27;1.73;;;;;;;;;;5075640;28;20024;-61
2023/06/29 02:33:10;;;;;;;4.60;2.10;;;;;;;;;;5089430;28;20020;-61
2023/06/29 02:35:37;;;;;;;2.60;1.70;;;;;;;;;;5088833;28;20132;-61
2023/06/29 02:38:04;;;;;;;5.27;2.10;;;;;;;;;;5089361;28;20360;-61
2023/06/29 02:40:30;;;;;;;2.90;1.90;;;;;;;;;;5089577;28;20020;-61
2023/06/29 02:42:57;;;;;;;2.70;1.73;;;;;;;;;;5073922;28;20032;-60
2023/06/29 02:45:24;;;;;;;4.07;1.63;;;;;;;;;;5074462;28;20025;-61
2023/06/29 02:47:51;;;;;;;2.63;1.67;;;;;;;;;;5074323;28;20396;-61
2023/06/29 02:50:18;;;;;;;5.67;1.83;;;;;;;;;;5087149;28;20024;-61
2023/06/29 02:52:44;;;;;;;3.80;1.73;;;;;;;;;;5090985;28;20028;-61
2023/06/29 02:55:11;;;;;;;22.30;3.00;;;;;;;;;;5088901;28;20032;-61
2023/06/29 02:57:38;;;;;;;3.67;2.27;;;;;;;;;;5088854;28;20024;-61
2023/06/29 03:00:05;;;;;;;4.27;1.87;;;;;;;;;;5078133;28;20044;-61
2023/06/29 03:02:32;;;;;;;5.43;1.90;;;;;;;;;;5071105;28;20029;-61
2023/06/29 03:04:59;;;;;;;1.67;1.20;;;;;;;;;;5074125;28;20447;-61
2023/06/29 03:07:26;;;;;;;3.50;1.87;;;;;;;;;;5074196;28;20111;-61
2023/06/29 03:09:52;;;;;;;3.93;2.70;;;;;;;;;;5074014;28;20033;-61
2023/06/29 03:12:22;;;;;;;2.47;1.63;;;;;;;;;;5086325;28;20117;-61
2023/06/29 03:14:49;;;;;;;1.40;1.27;;;;;;;;;;5091334;28;20114;-60
2023/06/29 03:17:15;;;;;;;2.20;1.03;;;;;;;;;;5088207;28;20020;-61
2023/06/29 03:19:42;;;;;;;2.10;1.40;;;;;;;;;;5088416;28;20027;-60
2023/06/29 03:22:09;;;;;;;4.43;1.83;;;;;;;;;;5088489;28;20527;-60
2023/06/29 03:24:36;;;;;;;4.43;1.20;;;;;;;;;;5074573;28;20029;-61
2023/06/29 03:27:04;;;;;;;12.10;1.73;;;;;;;;;;5073790;28;20505;-60
2023/06/29 03:29:31;;;;;;;1.67;1.23;;;;;;;;;;5073663;28;20035;-61
2023/06/29 03:31:59;;;;;;;1.90;1.57;;;;;;;;;;5073551;28;20094;-60
2023/06/29 03:34:26;;;;;;;1.67;1.23;;;;;;;;;;5073023;28;20025;-60
2023/06/29 03:36:53;;;;;;;2.93;1.20;;;;;;;;;;5086371;28;20487;-61
2023/06/29 03:39:20;;;;;;;13.40;1.70;;;;;;;;;;5088002;28;20050;-61
2023/06/29 03:41:47;;;;;;;2.83;1.67;;;;;;;;;;5087893;28;20511;-61
2023/06/29 03:44:13;;;;;;;22.90;2.07;;;;;;;;;;5088144;28;20059;-60
2023/06/29 03:46:41;;;;;;;6.47;1.47;;;;;;;;;;5089109;28;20031;-61
2023/06/29 03:49:08;;;;;;;2.73;1.37;;;;;;;;;;5092314;28;20059;-60
2023/06/29 03:51:35;;;;;;;2.90;1.27;;;;;;;;;;5093343;28;20028;-61
2023/06/29 03:54:01;;;;;;;3.07;1.60;;;;;;;;;;5092856;28;20028;-60
2023/06/29 03:56:28;;;;;;;4.03;2.33;;;;;;;;;;5093324;28;20048;-60
2023/06/29 03:58:55;;;;;;;2.50;1.43;;;;;;;;;;5091827;28;20031;-61
2023/06/29 04:01:22;;;;;;;3.07;1.60;;;;;;;;;;5087714;28;20031;-60
2023/06/29 04:03:48;;;;;;;3.47;1.87;;;;;;;;;;5087690;28;20024;-60
2023/06/29 04:06:15;;;;;;;2.20;1.67;;;;;;;;;;5087994;28;20600;-61
2023/06/29 04:08:42;;;;;;;2.20;1.63;;;;;;;;;;5087823;28;20506;-60
2023/06/29 04:11:12;;;;;;;5.73;1.90;;;;;;;;;;5092542;28;20417;-60
2023/06/29 04:13:39;;;;;;;3.50;2.13;;;;;;;;;;5072716;28;20031;-61
2023/06/29 04:16:05;;;;;;;4.83;1.80;;;;;;;;;;5073794;28;20077;-60
2023/06/29 04:18:32;;;;;;;5.47;1.70;;;;;;;;;;5072643;28;20552;-62
2023/06/29 04:20:59;;;;;;;3.93;2.30;;;;;;;;;;5072072;28;20029;-61
2023/06/29 04:23:26;;;;;;;3.33;1.90;;;;;;;;;;5067027;28;20055;-60
2023/06/29 04:25:53;;;;;;;4.07;2.13;;;;;;;;;;5066858;28;20028;-60
2023/06/29 04:28:19;;;;;;;3.83;2.07;;;;;;;;;;5082393;28;20479;-61
2023/06/29 04:30:46;;;;;;;2.60;1.83;;;;;;;;;;5087142;28;20482;-60
2023/06/29 04:33:15;;;;;;;5.00;2.17;;;;;;;;;;5092545;28;20020;-60
2023/06/29 04:35:42;;;;;;;2.27;1.50;;;;;;;;;;5092565;28;20031;-60
2023/06/29 04:38:15;;;;;;;3.23;1.60;;;;;;;;;;5088988;28;20025;-61
2023/06/29 04:40:42;;;;;;;2.63;1.67;;;;;;;;;;5072343;28;20071;-61
2023/06/29 04:43:09;;;;;;;2.77;1.93;;;;;;;;;;5071707;28;20050;-60
2023/06/29 04:45:35;;;;;;;2.73;1.67;;;;;;;;;;5066673;28;20079;-60
2023/06/29 04:48:02;;;;;;;2.03;1.50;;;;;;;;;;5066915;28;20037;-61
2023/06/29 04:50:35;;;;;;;7.20;1.93;;;;;;;;;;5066656;28;20048;-61
2023/06/29 04:53:12;;;;;;;1.83;1.03;;;;;;;;;;5066657;28;20056;-60
2023/06/29 04:55:39;;;;;;;1.93;1.10;;;;;;;;;;5072262;28;20024;-60
2023/06/29 04:58:06;;;;;;;2.73;1.47;;;;;;;;;;5071744;28;20013;-61
2023/06/29 05:00:33;;;;;;;2.10;1.63;;;;;;;;;;5075714;28;20028;-60
2023/06/29 05:03:00;;;;;;;3.40;2.10;;;;;;;;;;5075928;28;20090;-60
2023/06/29 05:05:27;;;;;;;2.50;1.53;;;;;;;;;;5072133;28;20027;-61
2023/06/29 05:07:53;;;;;;;2.70;1.73;;;;;;;;;;5066475;28;20124;-61
2023/06/29 05:10:20;;;;;;;3.83;1.83;;;;;;;;;;5066531;28;20418;-61
2023/06/29 05:12:47;;;;;;;2.43;1.47;;;;;;;;;;5079057;28;20040;-61
2023/06/29 05:15:15;;;;;;;2.37;1.63;;;;;;;;;;5086122;28;20492;-60
2023/06/29 05:17:43;;;;;;;1.67;1.07;;;;;;;;;;5091236;28;20067;-60
2023/06/29 05:20:10;;;;;;;6.27;2.30;;;;;;;;;;5091862;28;20035;-61
2023/06/29 05:22:37;;;;;;;2.97;1.97;;;;;;;;;;5080316;28;20443;-61
2023/06/29 05:25:04;;;;;;;1.57;1.17;;;;;;;;;;5072042;28;20040;-61
2023/06/29 05:27:31;;;;;;;2.17;1.40;;;;;;;;;;5082411;28;20074;-60
2023/06/29 05:29:58;;;;;;;2.13;1.30;;;;;;;;;;5087455;28;20062;-60
2023/06/29 05:32:24;;;;;;;2.80;1.63;;;;;;;;;;5086354;28;20027;-60
2023/06/29 05:34:51;;;;;;;4.30;1.80;;;;;;;;;;5086566;28;20077;-60
2023/06/29 05:37:18;;;;;;;2.83;1.67;;;;;;;;;;5085992;28;20039;-61
2023/06/29 05:39:45;;;;;;;3.30;1.93;;;;;;;;;;5090220;28;20020;-62
2023/06/29 05:42:12;;;;;;;2.57;1.77;;;;;;;;;;5091977;28;20124;-60
2023/06/29 05:44:38;;;;;;;10.50;2.30;;;;;;;;;;5091954;28;20028;-60
2023/06/29 05:47:05;;;;;;;2.47;1.37;;;;;;;;;;5092051;28;20024;-60
2023/06/29 05:49:32;;;;;;;5.03;3.10;;;;;;;;;;5082991;28;20511;-60
2023/06/29 05:51:59;;;;;;;1.53;1.03;;;;;;;;;;5067816;28;20024;-60
2023/06/29 05:54:25;;;;;;;3.97;2.53;;;;;;;;;;5065933;28;20593;-61
2023/06/29 05:56:52;;;;;;;5.53;2.13;;;;;;;;;;5066108;28;20020;-61
2023/06/29 05:59:19;;;;;;;6.07;2.20;;;;;;;;;;5066114;28;20383;-61
2023/06/29 06:01:46;;;;;;;3.30;2.13;;;;;;;;;;5068752;28;20037;-61
2023/06/29 06:04:12;;;;;;;2.10;1.37;;;;;;;;;;5071653;28;20081;-60
2023/06/29 06:06:39;;;;;;;2.00;1.37;;;;;;;;;;5071151;28;20021;-60
2023/06/29 06:09:06;;;;;;;7.60;2.50;;;;;;;;;;5071173;28;20086;-61
2023/06/29 06:11:33;;;;;;;1.60;1.20;;;;;;;;;;5075443;28;20085;-61
2023/06/29 06:14:00;;;;;;;1.90;1.30;;;;;;;;;;5092537;28;20413;-60
2023/06/29 06:16:26;;;;;;;3.43;1.57;;;;;;;;;;5089838;28;20509;-60
2023/06/29 06:18:53;;;;;;;2.47;1.60;;;;;;;;;;5089592;28;20016;-61
2023/06/29 06:21:20;;;;;;;1.47;1.27;;;;;;;;;;5089466;28;20066;-61
2023/06/29 06:23:47;;;;;;;1.40;1.10;;;;;;;;;;5091550;28;20043;-61
2023/06/29 06:26:13;;;;;;;2.90;1.40;;;;;;;;;;5094927;28;20552;-60
2023/06/29 06:28:40;;;;;;;1.97;1.50;;;;;;;;;;5095006;28;20823;-60
2023/06/29 06:31:07;;;;;;;1.20;0.97;;;;;;;;;;5095139;28;20077;-60
2023/06/29 06:33:34;;;;;;;1.83;1.20;;;;;;;;;;5091896;28;20513;-60
2023/06/29 06:36:02;;;;;;;2.57;1.63;;;;;;;;;;5072341;28;20099;-61
2023/06/29 06:38:29;;;;;;;1.40;1.17;;;;;;;;;;5069356;28;20032;-60
2023/06/29 06:40:56;;;;;;;3.50;1.93;;;;;;;;;;5072011;28;20074;-61
2023/06/29 06:43:22;;;;;;;1.20;1.07;;;;;;;;;;5089183;28;20024;-61
2023/06/29 06:45:49;;;;;;;1.47;1.23;;;;;;;;;;5090527;28;20023;-61
2023/06/29 06:48:16;;;;;;;1.43;0.97;;;;;;;;;;5094772;28;20027;-60
2023/06/29 06:50:43;;;;;;;4.00;1.23;;;;;;;;;;5093773;28;20028;-61
2023/06/29 06:53:09;;;;;;;1.40;1.10;;;;;;;;;;5074343;28;20420;-60
2023/06/29 06:55:36;;;;;;;3.00;2.13;;;;;;;;;;5074392;28;20495;-60
2023/06/29 06:58:03;;;;;;;7.33;1.90;;;;;;;;;;5072675;28;20471;-61
2023/06/29 07:00:30;;;;;;;2.93;1.87;;;;;;;;;;5068459;28;20495;-61
2023/06/29 07:02:57;;;;;;;3.60;2.17;;;;;;;;;;5068539;28;20028;-61
2023/06/29 07:05:24;;;;;;;5.77;2.60;;;;;;;;;;5068936;28;20028;-60
2023/06/29 07:07:53;;;;;;;1.63;1.50;;;;;;;;;;5069911;28;20372;-60
2023/06/29 07:10:20;;;;;;;2.37;1.63;;;;;;;;;;5085227;28;20023;-61
2023/06/29 07:12:47;;;;;;;2.03;1.50;;;;;;;;;;5094146;28;20117;-60
2023/06/29 07:15:14;;;;;;;2.17;1.67;;;;;;;;;;5094136;28;20025;-61
2023/06/29 07:17:40;;;;;;;22.90;2.20;;;;;;;;;;5093366;28;20043;-61
2023/06/29 07:20:08;;;;;;;4.97;2.53;;;;;;;;;;5093023;28;20432;-60
2023/06/29 07:22:35;;;;;;;2.47;1.33;;;;;;;;;;5088469;28;20106;-61
2023/06/29 07:25:04;;;;;;;5.57;1.50;;;;;;;;;;5088448;28;20108;-61
2023/06/29 07:27:31;;;;;;;2.87;2.00;;;;;;;;;;5088428;28;20448;-60
2023/06/29 07:29:58;;;;;;;2.07;1.20;;;;;;;;;;5070539;28;20052;-61
2023/06/29 07:32:25;;;;;;;6.23;2.33;;;;;;;;;;5073532;28;20033;-60
2023/06/29 07:34:51;;;;;;;2.60;1.23;;;;;;;;;;5073417;28;20027;-60
2023/06/29 07:37:18;;;;;;;2.07;1.63;;;;;;;;;;5073467;28;20017;-60
2023/06/29 07:39:45;;;;;;;1.60;1.20;;;;;;;;;;5073663;28;20052;-60
2023/06/29 07:42:12;;;;;;;8.17;1.57;;;;;;;;;;5073172;28;20033;-60
2023/06/29 07:44:39;;;;;;;2.40;1.53;;;;;;;;;;5067997;28;20035;-60
2023/06/29 07:47:06;;;;;;;1.97;1.30;;;;;;;;;;5068057;28;20036;-61
2023/06/29 07:49:33;;;;;;;2.30;1.67;;;;;;;;;;5074034;28;20417;-60
2023/06/29 07:52:00;;;;;;;3.30;1.63;;;;;;;;;;5087897;28;20032;-60
2023/06/29 07:54:27;;;;;;;2.60;1.70;;;;;;;;;;5092690;28;20016;-60
2023/06/29 07:56:53;;;;;;;3.20;1.83;;;;;;;;;;5093209;28;20055;-60
2023/06/29 07:59:20;;;;;;;3.97;2.00;;;;;;;;;;5093059;28;20016;-60
2023/06/29 08:01:48;;;;;;;3.30;1.83;;;;;;;;;;5093311;28;20074;-60
2023/06/29 08:04:16;;;;;;;7.17;2.00;;;;;;;;;;5089033;28;20024;-60
2023/06/29 08:06:43;;;;;;;1.77;1.37;;;;;;;;;;5067937;28;20040;-60
2023/06/29 08:09:11;;;;;;;2.73;1.77;;;;;;;;;;5067608;28;20111;-60
2023/06/29 08:11:38;;;;;;;2.93;1.63;;;;;;;;;;5067007;28;20068;-60
2023/06/29 08:14:05;;;;;;;3.10;1.30;;;;;;;;;;5073533;28;20028;-60
2023/06/29 08:16:32;;;;;;;1.20;1.03;;;;;;;;;;5091675;28;20032;-60
2023/06/29 08:18:59;;;;;;;4.33;1.43;;;;;;;;;;5090893;28;20031;-60
2023/06/29 08:21:26;;;;;;;2.00;1.50;;;;;;;;;;5072608;28;20379;-60
2023/06/29 08:23:53;;;;;;;2.63;1.20;;;;;;;;;;5072409;28;20127;-60
2023/06/29 08:26:19;;;;;;;1.00;0.90;;;;;;;;;;5072515;28;20035;-60
2023/06/29 08:28:46;;;;;;;1.37;1.20;;;;;;;;;;5068249;28;20112;-60
2023/06/29 08:31:14;;;;;;;1.47;0.93;;;;;;;;;;5067179;28;20021;-60
2023/06/29 08:33:41;;;;;;;1.17;1.00;;;;;;;;;;5066519;28;20028;-60
2023/06/29 08:36:08;;;;;;;1.13;0.87;;;;;;;;;;5067815;28;20024;-60
2023/06/29 08:38:34;;;;;;;3.63;1.50;;;;;;;;;;5070257;28;20371;-60
2023/06/29 08:41:02;;;;;;;1.97;1.23;;;;;;;;;;5073504;28;20080;-60
2023/06/29 08:43:28;;;;;;;2.30;1.33;;;;;;;;;;5092384;28;20028;-60
2023/06/29 08:45:55;;;;;;;1.93;1.10;;;;;;;;;;5092498;28;20361;-60
2023/06/29 08:48:23;;;;;;;1.80;1.20;;;;;;;;;;5092791;28;20024;-60
2023/06/29 08:51:03;;;;;;;5.30;1.67;;;;;;;;;;5089076;28;20024;-61
2023/06/29 08:53:30;;;;;;;2.23;1.43;;;;;;;;;;5086838;28;20055;-60
2023/06/29 08:55:57;;;;;;;1.40;1.03;;;;;;;;;;5086453;28;20453;-61
2023/06/29 08:58:24;;;;;;;2.53;1.23;;;;;;;;;;5086970;28;20109;-60
2023/06/29 09:00:53;;;;;;;3.00;1.30;;;;;;;;;;5090201;28;20052;-60
2023/06/29 09:03:20;;;;;;;4.73;0.83;;;;;;;;;;5092183;28;20035;-60
2023/06/29 09:05:47;;;;;;;8.80;1.67;;;;;;;;;;5079295;28;20107;-60
2023/06/29 09:08:14;;;;;;;2.47;1.27;;;;;;;;;;5072071;28;20024;-60
2023/06/29 09:10:46;;;;;;;1.40;0.90;;;;;;;;;;5072141;28;20360;-60
2023/06/29 09:13:13;;;;;;;1.80;1.30;;;;;;;;;;5068305;28;20116;-60
2023/06/29 09:15:41;;;;;;;1.47;1.07;;;;;;;;;;5066671;28;20040;-60
2023/06/29 09:18:08;;;;;;;2.67;1.03;;;;;;;;;;5074714;28;20044;-60
2023/06/29 09:20:35;;;;;;;0.87;0.70;;;;;;;;;;5066494;28;20040;-60
2023/06/29 09:23:06;;;;;;;1.70;0.97;;;;;;;;;;5072321;28;20479;-60
2023/06/29 09:25:39;;;;;;;2.50;1.00;;;;;;;;;;5092038;28;20070;-60
2023/06/29 09:28:06;;;;;;;1.50;0.87;;;;;;;;;;5091765;28;20016;-60
2023/06/29 09:30:40;;;;;;;2.70;1.50;;;;;;;;;;5092116;28;20047;-60
2023/06/29 09:33:13;;;;;;;1.37;0.90;;;;;;;;;;5091917;28;20371;-60
2023/06/29 09:35:47;;;;;;;1.13;1.00;;;;;;;;;;5088241;28;20020;-60
2023/06/29 09:38:15;;;;;;;2.05;0.95;;;;;;;;;;5086495;28;20538;-61
2023/06/29 09:40:49;;;;;;;3.07;1.63;;;;;;;;;;5086313;28;20086;-60
2023/06/29 09:43:17;;;;;;;41.33;2.60;;;;;;;;;;5086128;28;20089;-60
2023/06/29 09:45:44;;;;;;;2.40;0.87;;;;;;;;;;5088323;28;20427;-60
2023/06/29 09:48:12;;;;;;;1.57;1.27;;;;;;;;;;5075609;28;20607;-60
2023/06/29 09:50:42;;;;;;;3.13;1.50;;;;;;;;;;5075538;28;20024;-60
2023/06/29 09:53:09;;;;;;;15.03;1.73;;;;;;;;;;5075142;28;20104;-60
2023/06/29 09:55:38;;;;;;;1.10;1.00;;;;;;;;;;5075413;28;20051;-60
2023/06/29 09:58:05;;;;;;;2.00;1.50;;;;;;;;;;5071220;28;20041;-60
2023/06/29 10:00:32;;;;;;;3.60;1.17;;;;;;;;;;5071077;28;20032;-60
2023/06/29 10:02:59;;;;;;;2.57;1.23;;;;;;;;;;5069723;28;20060;-60
2023/06/29 10:05:30;;;;;;;1.33;1.03;;;;;;;;;;5069796;28;20492;-60
2023/06/29 10:07:57;;;;;;;0.70;0.67;;;;;;;;;;5073028;28;20021;-60
2023/06/29 10:10:25;;;;;;;0.97;0.80;;;;;;;;;;5088990;28;20024;-60
2023/06/29 10:12:56;;;;;;;1.40;0.97;;;;;;;;;;5095438;28;20023;-60
2023/06/29 10:15:25;;;;;;;2.13;1.03;;;;;;;;;;5095487;28;20085;-60
2023/06/29 10:18:15;;;;;;;2.20;1.20;;;;;;;;;;5095302;28;20502;-60
2023/06/29 10:20:46;;;;;;;2.10;1.23;;;;;;;;;;5090138;28;20108;-60
2023/06/29 10:23:15;;;;;;;3.60;1.50;;;;;;;;;;5089655;28;20036;-60
2023/06/29 10:25:43;;;;;;;1.30;1.13;;;;;;;;;;5089719;28;20047;-60
2023/06/29 10:28:10;;;;;;;0.97;0.77;;;;;;;;;;5089708;28;20028;-60
2023/06/29 10:30:45;;;;;;;1.30;1.00;;;;;;;;;;5093628;28;20467;-60
2023/06/29 10:33:12;;;;;;;1.08;0.85;;;;;;;;;;5088564;28;20364;-60
2023/06/29 10:35:40;;;;;;;2.60;1.73;;;;;;;;;;5092592;28;20448;-60
2023/06/29 10:38:13;;;;;;;1.43;1.17;;;;;;;;;;5095037;28;20402;-60
2023/06/29 10:40:50;;;;;;;1.90;1.50;;;;;;;;;;5095015;28;20101;-60
2023/06/29 10:43:17;;;;;;;1.60;1.13;;;;;;;;;;5089463;28;20028;-60
2023/06/29 10:45:44;;;;;;;3.23;1.47;;;;;;;;;;5088581;28;20081;-60
2023/06/29 10:48:13;;;;;;;3.33;2.10;;;;;;;;;;5089468;28;20051;-60
2023/06/29 10:50:40;;;;;;;1.77;0.90;;;;;;;;;;5089117;28;20395;-60
2023/06/29 10:53:09;;;;;;;3.50;1.57;;;;;;;;;;5093791;28;20111;-60
2023/06/29 10:55:57;;;;;;;2.90;1.87;;;;;;;;;;5094772;28;20028;-60
2023/06/29 10:58:31;;;;;;;2.13;1.43;;;;;;;;;;5077162;28;20032;-60
2023/06/29 11:00:57;;;;;;;2.80;1.80;;;;;;;;;;5074440;28;20107;-60
2023/06/29 11:03:24;;;;;;;3.17;1.90;;;;;;;;;;5074010;28;20043;-60
2023/06/29 11:05:53;;;;;;;2.40;1.80;;;;;;;;;;5068740;28;20020;-60
2023/06/29 11:08:23;;;;;;;7.07;1.67;;;;;;;;;;5068825;28;20032;-60
2023/06/29 11:10:50;;;;;;;1.33;1.17;;;;;;;;;;5088585;28;20107;-61
2023/06/29 11:13:20;;;;;;;2.30;1.50;;;;;;;;;;5076802;28;20040;-61
2023/06/29 11:15:54;;;;;;;1.57;1.20;;;;;;;;;;5088875;28;20448;-60
2023/06/29 11:18:21;;;;;;;3.17;1.93;;;;;;;;;;5094193;28;20017;-60
2023/06/29 11:20:48;;;;;;;1.67;1.30;;;;;;;;;;5093631;28;20032;-60
2023/06/29 11:23:16;;;;;;;9.37;1.73;;;;;;;;;;5093938;28;20032;-60
2023/06/29 11:25:43;;;;;;;1.70;1.37;;;;;;;;;;5093680;28;20371;-60
2023/06/29 11:28:10;;;;;;;1.57;1.10;;;;;;;;;;5088490;28;20031;-60
2023/06/29 11:30:40;;;;;;;2.83;1.60;;;;;;;;;;5088784;28;20035;-60
2023/06/29 11:33:11;;;;;;;2.40;1.60;;;;;;;;;;5080447;28;20129;-60
2023/06/29 11:35:38;;;;;;;1.27;1.10;;;;;;;;;;5078922;28;20036;-60
2023/06/29 11:38:04;;;;;;;1.33;1.00;;;;;;;;;;5093619;28;20027;-60
2023/06/29 11:40:31;;;;;;;1.50;1.10;;;;;;;;;;5093709;28;20016;-60
2023/06/29 11:42:58;;;;;;;2.37;1.47;;;;;;;;;;5093393;28;20059;-60
2023/06/29 11:45:25;;;;;;;1.20;1.10;;;;;;;;;;5093452;28;20028;-60
2023/06/29 11:47:56;;;;;;;1.63;1.20;;;;;;;;;;5093484;28;20486;-60
2023/06/29 11:50:26;;;;;;;3.80;1.90;;;;;;;;;;5088108;28;20105;-60
2023/06/29 11:52:53;;;;;;;1.63;1.20;;;;;;;;;;5084835;28;20498;-61
2023/06/29 11:55:20;;;;;;;3.03;1.53;;;;;;;;;;5067806;28;20367;-60
2023/06/29 11:57:53;;;;;;;5.03;2.23;;;;;;;;;;5067439;28;20378;-60
2023/06/29 12:00:20;;;;;;;1.37;0.90;;;;;;;;;;5072498;28;20020;-60
2023/06/29 12:02:47;;;;;;;3.17;1.77;;;;;;;;;;5072957;28;20036;-60
2023/06/29 12:05:13;;;;;;;3.10;1.67;;;;;;;;;;5073028;28;20028;-60
2023/06/29 12:07:44;;;;;;;1.50;1.20;;;;;;;;;;5072973;28;20017;-60
2023/06/29 12:10:12;;;;;;;1.30;0.87;;;;;;;;;;5072330;28;20028;-60
2023/06/29 12:12:43;;;;;;;2.13;1.40;;;;;;;;;;5067142;28;20545;-60
2023/06/29 12:15:14;;;;;;;1.43;1.13;;;;;;;;;;5074081;28;20349;-60
2023/06/29 12:17:44;;;;;;;5.40;1.43;;;;;;;;;;5087453;28;20490;-60
2023/06/29 12:20:17;;;;;;;1.20;1.00;;;;;;;;;;5087508;28;20467;-60
2023/06/29 12:22:45;;;;;;;1.27;0.90;;;;;;;;;;5092705;28;20024;-60
2023/06/29 12:25:12;;;;;;;4.07;1.60;;;;;;;;;;5092475;28;20067;-60
2023/06/29 12:27:43;;;;;;;5.77;2.03;;;;;;;;;;5092574;28;20427;-60
2023/06/29 12:30:14;;;;;;;3.77;1.73;;;;;;;;;;5092548;28;20031;-60
2023/06/29 12:32:41;;;;;;;1.37;1.10;;;;;;;;;;5092858;28;20363;-60
2023/06/29 12:35:08;;;;;;;3.87;2.00;;;;;;;;;;5087168;28;20027;-60
2023/06/29 12:37:35;;;;;;;1.77;1.37;;;;;;;;;;5087394;28;20040;-60
2023/06/29 12:40:04;;;;;;;6.30;1.77;;;;;;;;;;5074814;28;20024;-60
2023/06/29 12:42:32;;;;;;;2.17;1.30;;;;;;;;;;5066940;28;20438;-60
2023/06/29 12:44:59;;;;;;;3.27;1.60;;;;;;;;;;5071924;28;20032;-60
2023/06/29 12:47:26;;;;;;;1.57;1.10;;;;;;;;;;5072036;28;20028;-60
2023/06/29 12:49:52;;;;;;;1.47;1.03;;;;;;;;;;5072414;28;20017;-60
2023/06/29 12:52:19;;;;;;;3.13;1.63;;;;;;;;;;5072449;28;20036;-60
2023/06/29 12:54:46;;;;;;;3.20;1.70;;;;;;;;;;5071926;28;20437;-60
2023/06/29 12:57:13;;;;;;;1.67;1.20;;;;;;;;;;5066974;28;20082;-60
2023/06/29 12:59:40;;;;;;;1.73;1.30;;;;;;;;;;5066771;28;20041;-60
2023/06/29 13:02:07;;;;;;;4.63;1.83;;;;;;;;;;5066841;28;20119;-60
2023/06/29 13:04:41;;;;;;;1.47;1.10;;;;;;;;;;5080161;28;20020;-60
2023/06/29 13:07:08;;;;;;;2.43;1.50;;;;;;;;;;5091295;28;20063;-60
2023/06/29 13:09:35;;;;;;;1.83;1.17;;;;;;;;;;5092250;28;20371;-60
2023/06/29 13:12:03;;;;;;;2.83;1.53;;;;;;;;;;5092028;28;20529;-60
2023/06/29 13:14:30;;;;;;;2.03;1.47;;;;;;;;;;5092245;28;20442;-60
2023/06/29 13:17:01;;;;;;;1.37;1.10;;;;;;;;;;5091967;28;20542;-60
2023/06/29 13:19:28;;;;;;;0.90;0.70;;;;;;;;;;5087072;28;20035;-60
2023/06/29 13:21:55;;;;;;;2.00;1.23;;;;;;;;;;5090636;28;20039;-60
2023/06/29 13:24:22;;;;;;;2.83;1.60;;;;;;;;;;5090895;28;20104;-60
2023/06/29 13:26:50;;;;;;;2.17;1.57;;;;;;;;;;5090257;28;20549;-60
2023/06/29 13:29:19;;;;;;;2.60;1.23;;;;;;;;;;5077624;28;20081;-60
2023/06/29 13:31:46;;;;;;;2.03;1.43;;;;;;;;;;5081129;28;20056;-60
2023/06/29 13:34:13;;;;;;;1.87;1.33;;;;;;;;;;5075997;28;20025;-60
2023/06/29 13:36:40;;;;;;;7.77;2.07;;;;;;;;;;5075803;28;20055;-60
2023/06/29 13:39:07;;;;;;;2.27;1.30;;;;;;;;;;5075655;28;20025;-60
2023/06/29 13:41:37;;;;;;;1.10;0.80;;;;;;;;;;5071146;28;20032;-60
2023/06/29 13:44:05;;;;;;;4.73;1.30;;;;;;;;;;5069944;28;20484;-62
2023/06/29 13:46:32;;;;;;;3.60;1.20;;;;;;;;;;5090406;28;20028;-60
2023/06/29 13:48:59;;;;;;;1.30;1.00;;;;;;;;;;5090407;28;20024;-60
2023/06/29 13:51:28;;;;;;;3.73;1.20;;;;;;;;;;5094164;28;20099;-60
2023/06/29 13:53:55;;;;;;;1.07;0.87;;;;;;;;;;5095935;28;20043;-60
2023/06/29 13:56:22;;;;;;;9.20;1.73;;;;;;;;;;5095149;28;20054;-60
2023/06/29 13:58:49;;;;;;;1.10;0.90;;;;;;;;;;5095256;28;20051;-60
2023/06/29 14:01:16;;;;;;;1.70;1.13;;;;;;;;;;5095627;28;20020;-60
2023/06/29 14:03:43;;;;;;;1.47;0.80;;;;;;;;;;5091488;28;20430;-60
2023/06/29 14:06:10;;;;;;;0.97;0.77;;;;;;;;;;5088698;28;20028;-60
2023/06/29 14:08:36;;;;;;;0.90;0.80;;;;;;;;;;5069740;28;20095;-60
2023/06/29 14:11:03;;;;;;;1.37;0.97;;;;;;;;;;5078678;28;20016;-60
2023/06/29 14:13:31;;;;;;;1.37;0.97;;;;;;;;;;5093015;28;20475;-60
2023/06/29 14:15:58;;;;;;;2.97;1.40;;;;;;;;;;5095403;28;20103;-60
2023/06/29 14:18:25;;;;;;;5.83;1.03;;;;;;;;;;5086452;28;20581;-60
2023/06/29 14:20:52;;;;;;;2.77;1.63;;;;;;;;;;5081865;28;20043;-61
2023/06/29 14:23:19;;;;;;;3.60;1.57;;;;;;;;;;5084611;28;20068;-60
2023/06/29 14:25:46;;;;;;;0.77;0.67;;;;;;;;;;5082844;28;20040;-60
2023/06/29 14:28:13;;;;;;;2.17;1.23;;;;;;;;;;5089838;28;20028;-60
2023/06/29 14:30:39;;;;;;;1.70;1.20;;;;;;;;;;5089028;28;20382;-60
2023/06/29 14:33:06;;;;;;;1.53;1.10;;;;;;;;;;5088690;28;20081;-60
2023/06/29 14:35:33;;;;;;;1.60;1.10;;;;;;;;;;5074592;28;20426;-60
2023/06/29 14:38:00;;;;;;;1.50;0.90;;;;;;;;;;5075620;28;20032;-60
2023/06/29 14:40:27;;;;;;;3.83;1.17;;;;;;;;;;5075766;28;20043;-60
2023/06/29 14:42:54;;;;;;;1.50;0.93;;;;;;;;;;5075338;28;20043;-60
2023/06/29 14:45:21;;;;;;;0.97;0.87;;;;;;;;;;5092413;28;20027;-60
2023/06/29 14:47:47;;;;;;;0.90;0.70;;;;;;;;;;5091528;28;20474;-60