Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:17;;;;;;;;;28.00;20.75;;;;;7.45;66.37;103599.75;4932754;28;45999;-66
2022/01/13 00:04:43;;;;;;;;;28.50;18.50;;;;;7.64;66.17;103631.50;4934891;28;45429;-63
2022/01/13 00:07:10;;;;;;;;;30.50;21.00;;;;;7.59;66.76;103619.53;4933648;28;45648;-65
2022/01/13 00:09:36;;;;;;;;;27.00;17.50;;;;;7.57;66.45;103619.41;4930443;28;45514;-65
2022/01/13 00:12:02;;;;;;;;;30.25;26.25;;;;;7.54;66.62;103621.84;4934607;28;46421;-64
2022/01/13 00:20:19;;;;;;;;;25.75;20.25;;;;;7.57;66.36;103625.69;4909743;28;45709;-64
2022/01/13 00:23:40;;;;;;;;;26.75;24.50;;;;;7.59;66.42;103625.81;4932049;28;45485;-65
2022/01/13 00:25:38;;;;;;;;;23.00;16.50;;;;;7.59;66.26;103624.84;4933095;28;45465;-66
2022/01/13 00:28:13;;;;;;;;;22.75;18.50;;;;;7.18;66.43;103547.00;4934925;28;45590;-65
2022/01/13 00:30:39;;;;;;;;;20.50;18.00;;;;;7.42;66.43;103592.44;4923569;28;45376;-63
2022/01/13 00:33:04;;;;;;;;;20.75;18.75;;;;;7.55;66.16;103610.38;4923818;28;45564;-64
2022/01/13 00:35:30;;;;;;;;;23.50;13.75;;;;;7.58;65.92;103615.94;4931511;28;45274;-66
2022/01/13 00:37:55;;;;;;;;;24.25;17.50;;;;;7.55;66.14;103611.28;4917113;28;45549;-64
2022/01/13 00:40:20;;;;;;;;;21.25;16.25;;;;;7.61;65.62;103621.53;4916069;28;45439;-65
2022/01/13 00:42:46;;;;;;;;;22.25;18.25;;;;;7.44;66.48;103584.56;4932231;28;45886;-65
2022/01/13 00:45:14;;;;;;;;;20.50;16.00;;;;;7.47;66.20;103609.69;4931552;28;45343;-65
2022/01/13 00:47:40;;;;;;;;;26.00;18.75;;;;;7.42;66.49;103603.06;4931945;28;45020;-64
2022/01/13 00:50:06;;;;;;;;;24.75;19.75;;;;;7.44;66.89;103603.19;4931583;28;45064;-64
2022/01/13 00:52:32;;;;;;;;;29.25;20.75;;;;;7.48;67.35;103613.31;4931340;28;45740;-64
2022/01/13 00:54:58;;;;;;;;;25.50;19.00;;;;;7.24;66.94;103580.22;4931218;28;45212;-64
2022/01/13 00:57:27;;;;;;;;;23.00;15.50;;;;;7.40;66.55;103617.06;4931210;28;45223;-64
2022/01/13 00:59:53;;;;;;;;;22.25;19.75;;;;;7.18;66.92;103580.66;4931435;28;45312;-64
2022/01/13 01:02:18;;;;;;;;;22.00;18.00;;;;;7.40;67.37;103612.66;4931818;28;46197;-64
2022/01/13 01:04:44;;;;;;;;;21.00;16.00;;;;;7.44;67.18;103612.13;4931693;28;44987;-65
2022/01/13 01:07:09;;;;;;;;;23.25;18.50;;;;;7.40;66.98;103603.75;4931490;28;45250;-65
2022/01/13 01:09:40;;;;;;;;;18.00;14.25;;;;;7.46;67.28;103605.19;4930840;28;45330;-65
2022/01/13 01:12:08;;;;;;;;;26.00;16.50;;;;;7.45;67.12;103608.66;4938726;28;46206;-64
2022/01/13 01:14:36;;;;;;;;;23.25;15.25;;;;;7.47;67.27;103612.38;4947282;28;44966;-65
2022/01/13 01:17:02;;;;;;;;;20.50;15.50;;;;;7.43;66.80;103590.72;4949256;28;45241;-63
2022/01/13 01:19:29;;;;;;;;;29.25;18.75;;;;;7.17;67.00;103550.44;4949887;28;45190;-63
2022/01/13 01:24:58;;;;;;;;;21.75;18.25;;;;;6.97;66.99;103503.56;4949729;28;45186;-64
2022/01/13 01:27:28;;;;;;;;;25.75;21.50;;;;;7.60;66.29;103609.03;4947939;28;45117;-65
2022/01/13 01:30:08;;;;;;;;;18.75;10.75;;;;;7.55;66.50;103607.69;4951796;28;45133;-64
2022/01/13 01:32:35;;;;;;;;;15.25;14.75;;;;;7.54;67.06;103608.53;4952897;28;45258;-64
2022/01/13 01:35:03;;;;;;;;;15.00;12.25;;;;;7.48;66.37;103602.69;4952309;28;45186;-63
2022/01/13 01:37:30;;;;;;;;;17.00;15.50;;;;;7.46;66.76;103605.19;4952878;28;44973;-64
2022/01/13 01:39:58;;;;;;;;;18.25;15.00;;;;;7.44;66.22;103612.13;4952541;28;45298;-64
2022/01/13 01:42:25;;;;;;;;;21.25;14.75;;;;;7.38;67.04;103600.97;4952070;28;45567;-63
2022/01/13 01:44:54;;;;;;;;;17.75;13.75;;;;;7.40;66.74;103594.03;4937387;28;45523;-63
2022/01/13 01:47:22;;;;;;;;;15.75;11.50;;;;;7.44;66.69;103614.78;4934072;28;45289;-64
2022/01/13 01:49:52;;;;;;;;;22.50;15.50;;;;;7.35;67.14;103598.03;4934576;28;44934;-64
2022/01/13 01:52:19;;;;;;;;;16.00;14.25;;;;;7.44;67.02;103608.53;4934071;28;45399;-65
2022/01/13 01:54:46;;;;;;;;;15.00;13.00;;;;;7.25;66.81;103592.72;4933695;28;45236;-65
2022/01/13 01:57:12;;;;;;;;;16.50;13.25;;;;;7.16;66.92;103566.25;4933982;28;45369;-64
2022/01/13 01:59:40;;;;;;;;;14.75;14.25;;;;;7.28;67.40;103585.94;4931982;28;45557;-64
2022/01/13 02:02:07;;;;;;;;;13.75;13.00;;;;;7.42;67.31;103610.13;4947479;28;45209;-64
2022/01/13 02:04:33;;;;;;;;;16.75;13.00;;;;;7.48;67.07;103615.97;4952190;28;45272;-64
2022/01/13 02:07:00;;;;;;;;;13.75;12.75;;;;;7.52;66.79;103620.75;4952122;28;45322;-65
2022/01/13 02:09:25;;;;;;;;;14.50;10.00;;;;;7.48;66.20;103614.25;4952290;28;45216;-64
2022/01/13 02:11:55;;;;;;;;;14.50;11.00;;;;;7.52;66.19;103626.06;4951551;28;45099;-64
2022/01/13 02:16:52;;;;;;;;;15.25;11.75;;;;;7.33;67.05;103604.97;4950755;28;45194;-63
2022/01/13 02:19:18;;;;;;;;;14.25;14.25;;;;;7.42;66.64;103640.31;4951631;28;44906;-62
2022/01/13 02:21:44;;;;;;;;;12.50;12.25;;;;;7.43;67.05;103641.25;4951884;28;45783;-64
2022/01/13 02:24:09;;;;;;;;;12.00;8.50;;;;;7.39;66.34;103637.38;4934554;28;45128;-64
2022/01/13 02:26:34;;;;;;;;;11.50;9.75;;;;;7.12;67.00;103590.75;4951445;28;45301;-65
2022/01/13 02:29:00;;;;;;;;;10.25;10.25;;;;;7.40;66.49;103631.28;4951604;28;45244;-64
2022/01/13 02:31:28;;;;;;;;;20.00;11.00;;;;;7.41;66.26;103627.81;4951303;28;45413;-65
2022/01/13 02:33:54;;;;;;;;;11.25;9.00;;;;;7.46;66.37;103637.13;4951062;28;44977;-64
2022/01/13 02:36:22;;;;;;;;;16.25;13.00;;;;;7.42;65.99;103623.44;4943516;28;45202;-65
2022/01/13 02:38:49;;;;;;;;;12.50;9.75;;;;;7.47;65.78;103628.31;4936007;28;45265;-64
2022/01/13 02:41:14;;;;;;;;;12.00;8.75;;;;;7.28;65.60;103585.94;4935828;28;45332;-66
2022/01/13 02:43:40;;;;;;;;;10.50;8.75;;;;;7.47;65.30;103616.75;4933462;28;45013;-64
2022/01/13 02:49:11;;;;;;;;;11.00;10.00;;;;;7.07;65.51;103550.47;4949291;28;45395;-65
2022/01/13 02:51:38;;;;;;;;;10.50;8.00;;;;;7.38;65.50;103619.59;4951896;28;45176;-64
2022/01/13 02:54:04;;;;;;;;;12.50;10.00;;;;;7.35;65.50;103635.28;4951628;28;45336;-66
2022/01/13 02:56:30;;;;;;;;;14.00;9.25;;;;;7.14;65.91;103599.78;4950672;28;44976;-65
2022/01/13 02:58:56;;;;;;;;;13.75;11.25;;;;;7.28;66.04;103615.19;4951530;28;44996;-63
2022/01/13 03:01:22;;;;;;;;;15.50;10.75;;;;;7.11;65.69;103583.56;4951676;28;45680;-65
2022/01/13 03:03:47;;;;;;;;;15.25;10.50;;;;;7.24;65.81;103607.75;4951755;28;45222;-64
2022/01/13 03:06:15;;;;;;;;;14.25;12.50;;;;;7.33;65.99;103627.16;4952007;28;45136;-64
2022/01/13 03:08:46;;;;;;;;;11.75;8.00;;;;;7.26;66.16;103614.16;4952447;28;45066;-65
2022/01/13 03:11:13;;;;;;;;;11.25;8.75;;;;;7.29;65.82;103605.47;4951917;28;45572;-65
2022/01/13 03:13:39;;;;;;;;;18.50;10.75;;;;;7.33;65.37;103608.53;4951312;28;45213;-64
2022/01/13 03:16:10;;;;;;;;;17.25;11.00;;;;;7.33;65.76;103623.56;4951443;28;44999;-63
2022/01/13 03:18:36;;;;;;;;;8.00;8.00;;;;;7.35;65.63;103617.56;4950575;28;44929;-64
2022/01/13 03:21:02;;;;;;;;;7.00;7.00;;;;;7.26;65.43;103608.81;4951110;28;45465;-66
2022/01/13 03:23:28;;;;;;;;;15.00;8.25;;;;;7.09;65.20;103583.41;4950529;28;45112;-64
2022/01/13 03:25:53;;;;;;;;;12.50;9.00;;;;;7.22;65.05;103612.00;4951103;28;45268;-64
2022/01/13 03:28:29;;;;;;;;;12.50;9.00;;;;;7.19;65.10;103610.03;4951416;28;45111;-64
2022/01/13 03:30:55;;;;;;;;;11.00;9.25;;;;;6.99;65.68;103579.03;4950719;28;45695;-64
2022/01/13 03:33:20;;;;;;;;;13.75;8.75;;;;;7.17;65.17;103613.34;4950971;28;45092;-65
2022/01/13 03:35:46;;;;;;;;;15.00;9.00;;;;;7.17;65.21;103614.25;4945443;28;45222;-62
2022/01/13 03:38:11;;;;;;;;;10.75;9.50;;;;;6.61;64.85;103528.81;4933038;28;45253;-62
2022/01/13 03:40:37;;;;;;;;;10.00;9.25;;;;;7.13;65.33;103619.22;4932185;28;45429;-64
2022/01/13 03:43:04;;;;;;;;;16.25;9.50;;;;;7.07;65.36;103606.28;4932113;28;45075;-63
2022/01/13 03:45:30;;;;;;;;;10.00;8.00;;;;;7.13;65.23;103613.88;4932361;28;45171;-64
2022/01/13 03:47:56;;;;;;;;;10.25;7.50;;;;;6.64;65.46;103534.38;4914592;28;45186;-63
2022/01/13 03:50:21;;;;;;;;;8.00;8.00;;;;;6.98;64.47;103600.19;4931683;28;45942;-63
2022/01/13 03:53:02;;;;;;;;;9.75;9.00;;;;;7.03;64.75;103616.50;4932566;28;45276;-63
2022/01/13 03:55:36;;;;;;;;;7.75;7.75;;;;;7.03;65.23;103616.50;4931723;28;45444;-65
2022/01/13 03:58:39;;;;;;;;;8.00;6.75;;;;;6.97;64.96;103617.84;4914282;28;45166;-64
2022/01/13 04:01:23;;;;;;;;;16.75;8.50;;;;;6.99;64.68;103621.56;4946644;28;46110;-65
2022/01/13 04:03:49;;;;;;;;;15.25;9.50;;;;;6.98;65.04;103622.38;4950135;28;45036;-63
2022/01/13 04:06:14;;;;;;;;;6.75;4.50;;;;;6.96;65.29;103616.00;4951246;28;44937;-64
2022/01/13 04:08:40;;;;;;;;;7.50;6.00;;;;;6.72;64.89;103579.31;4933925;28;45184;-67
2022/01/13 04:11:05;;;;;;;;;8.25;8.25;;;;;6.95;65.00;103621.19;4950322;28;45757;-67
2022/01/13 04:13:45;;;;;;;;;6.00;6.00;;;;;6.79;65.21;103595.91;4950138;28;45284;-65
2022/01/13 04:16:12;;;;;;;;;8.75;8.75;;;;;6.44;64.97;103524.69;4930701;28;45566;-65
2022/01/13 04:18:37;;;;;;;;;7.25;7.00;;;;;6.75;64.74;103574.28;4931536;28;45008;-64
2022/01/13 04:21:03;;;;;;;;;7.75;6.25;;;;;6.93;64.58;103605.09;4931946;28;46177;-64
2022/01/13 04:23:28;;;;;;;;;8.00;6.00;;;;;6.87;64.24;103596.59;4931509;28;45231;-65
2022/01/13 04:25:54;;;;;;;;;11.75;8.00;;;;;6.97;64.12;103609.88;4931530;28;45210;-64
2022/01/13 04:28:26;;;;;;;;;8.25;6.00;;;;;6.86;64.81;103599.09;4932469;28;44928;-64
2022/01/13 04:30:53;;;;;;;;;8.50;8.00;;;;;6.88;64.61;103609.09;4936657;28;45380;-64
2022/01/13 04:33:19;;;;;;;;;11.75;8.25;;;;;6.80;64.66;103605.75;4949622;28;45026;-64
2022/01/13 04:35:45;;;;;;;;;13.75;8.75;;;;;6.76;65.22;103594.72;4949572;28;45060;-63
2022/01/13 04:38:10;;;;;;;;;7.75;7.75;;;;;6.62;65.41;103569.59;4934823;28;45032;-64
2022/01/13 04:40:43;;;;;;;;;9.50;8.00;;;;;6.79;65.15;103595.91;4934128;28;45552;-66
2022/01/13 04:43:09;;;;;;;;;14.25;10.75;;;;;6.37;65.52;103516.97;4934723;28;45524;-63
2022/01/13 04:45:34;;;;;;;;;12.25;9.75;;;;;6.77;65.13;103597.50;4934568;28;45386;-63
2022/01/13 04:47:59;;;;;;;;;8.00;6.00;;;;;6.74;65.28;103604.28;4934536;28;45071;-64
2022/01/13 04:50:25;;;;;;;;;9.50;9.00;;;;;6.51;65.55;103567.72;4934114;28;45259;-64
2022/01/13 04:52:51;;;;;;;;;11.25;7.75;;;;;6.77;65.27;103612.53;4916947;28;45295;-65
2022/01/13 04:55:23;;;;;;;;;8.00;8.00;;;;;6.78;64.91;103601.09;4934532;28;45039;-64
2022/01/13 04:57:48;;;;;;;;;11.50;8.75;;;;;6.60;64.85;103584.44;4935034;28;45375;-65
2022/01/13 05:00:14;;;;;;;;;11.50;8.00;;;;;6.70;65.32;103616.38;4934282;28;45167;-64
2022/01/13 05:02:39;;;;;;;;;15.00;11.00;;;;;6.70;65.26;103618.06;4937530;28;44976;-64
2022/01/13 05:05:05;;;;;;;;;6.00;6.00;;;;;6.15;64.83;103531.78;4937883;28;45106;-64
2022/01/13 05:07:34;;;;;;;;;6.25;6.25;;;;;6.28;65.05;103556.91;4937640;28;45056;-65
2022/01/13 05:09:59;;;;;;;;;11.50;8.00;;;;;6.62;65.34;103612.09;4937537;28;45617;-65
2022/01/13 05:12:31;;;;;;;;;10.00;6.00;;;;;6.69;65.03;103625.13;4937434;28;44925;-63
2022/01/13 05:15:05;;;;;;;;;9.00;8.25;;;;;6.79;65.17;103614.50;4937348;28;45275;-64
2022/01/13 05:17:48;;;;;;;;;9.75;9.75;;;;;6.70;64.89;103587.16;4950452;28;45031;-64
2022/01/13 05:20:20;;;;;;;;;9.00;8.00;;;;;6.86;64.91;103607.09;4955030;28;45641;-63
2022/01/13 05:22:46;;;;;;;;;9.25;8.50;;;;;6.90;64.99;103602.19;4955250;28;45250;-64
2022/01/13 05:25:11;;;;;;;;;8.00;8.00;;;;;6.95;64.72;103607.91;4955497;28;45045;-65
2022/01/13 05:27:36;;;;;;;;;9.75;7.75;;;;;6.94;64.37;103606.94;4954427;28;45465;-64
2022/01/13 05:30:06;;;;;;;;;10.75;8.25;;;;;6.95;64.45;103613.22;4950751;28;45508;-63
2022/01/13 05:32:32;;;;;;;;;11.25;9.00;;;;;6.97;64.52;103611.63;4943361;28;45206;-64
2022/01/13 05:34:57;;;;;;;;;9.00;7.75;;;;;6.93;64.86;103604.16;4930001;28;45170;-64
2022/01/13 05:37:23;;;;;;;;;9.00;8.25;;;;;6.98;64.58;103610.81;4919771;28;45368;-64
2022/01/13 05:39:48;;;;;;;;;10.75;8.00;;;;;6.97;64.16;103603.63;4919519;28;46166;-64
2022/01/13 05:42:13;;;;;;;;;9.75;5.75;;;;;7.01;64.28;103608.41;4950027;28;45138;-64
2022/01/13 05:44:39;;;;;;;;;13.50;10.25;;;;;6.97;64.19;103595.66;4951040;28;45190;-64
2022/01/13 05:47:06;;;;;;;;;16.50;13.00;;;;;6.82;64.19;103568.69;4949867;28;45116;-63
2022/01/13 05:49:31;;;;;;;;;10.50;8.75;;;;;6.63;64.11;103537.88;4937122;28;45843;-66
2022/01/13 05:51:56;;;;;;;;;10.50;10.50;;;;;6.96;64.15;103591.13;4938687;28;45298;-65
2022/01/13 05:54:22;;;;;;;;;12.50;9.50;;;;;6.95;64.36;103600.84;4933868;28;45188;-65
2022/01/13 05:56:47;;;;;;;;;12.75;7.50;;;;;6.87;64.19;103588.63;4934285;28;44990;-63
2022/01/13 05:59:13;;;;;;;;;10.00;9.00;;;;;6.78;64.40;103578.13;4937538;28;45262;-64
2022/01/13 06:01:38;;;;;;;;;13.50;12.00;;;;;6.90;64.47;103595.94;4942221;28;45075;-64
2022/01/13 06:04:03;;;;;;;;;8.50;8.50;;;;;6.90;64.83;103595.94;4943545;28;44977;-66
2022/01/13 06:06:29;;;;;;;;;9.00;7.25;;;;;6.86;64.52;103594.72;4933501;28;45586;-64
2022/01/13 06:08:54;;;;;;;;;10.75;8.50;;;;;6.73;64.76;103587.44;4939507;28;45654;-63
2022/01/13 06:11:22;;;;;;;;;8.25;8.00;;;;;6.77;64.61;103608.13;4940837;28;45150;-64
2022/01/13 06:13:48;;;;;;;;;8.50;7.25;;;;;6.77;64.84;103613.44;4936372;28;45450;-64
2022/01/13 06:16:13;;;;;;;;;19.25;14.00;;;;;6.64;64.96;103589.25;4934364;28;45546;-65
2022/01/13 06:18:39;;;;;;;;;17.00;14.75;;;;;6.81;64.94;103618.25;4928503;28;45810;-65
2022/01/13 06:21:04;;;;;;;;;9.00;7.75;;;;;6.79;64.50;103610.94;4939221;28;45309;-67
2022/01/13 06:23:29;;;;;;;;;9.25;9.00;;;;;6.59;64.34;103580.88;4935772;28;45326;-64
2022/01/13 06:25:57;;;;;;;;;9.00;9.00;;;;;6.59;64.43;103580.88;4943170;28;45016;-64
2022/01/13 06:28:23;;;;;;;;;14.00;11.25;;;;;6.42;64.70;103554.56;4950631;28;45295;-70
2022/01/13 06:30:48;;;;;;;;;9.00;6.75;;;;;6.34;65.06;103548.56;4935845;28;45152;-69
2022/01/13 06:33:13;;;;;;;;;23.00;13.75;;;;;6.80;65.03;103594.19;4930766;28;45509;-66
2022/01/13 06:35:39;;;;;;;;;13.50;10.50;;;;;6.39;64.89;103530.41;4946489;28;45318;-70
2022/01/13 06:38:05;;;;;;;;;13.75;12.00;;;;;6.90;65.01;103603.91;4946290;28;45409;-67
2022/01/13 06:40:30;;;;;;;;;14.25;13.00;;;;;6.74;65.00;103577.72;4937126;28;45154;-67
2022/01/13 06:42:55;;;;;;;;;7.75;7.75;;;;;6.66;64.31;103561.09;4926372;28;45308;-68
2022/01/13 06:45:21;;;;;;;;;18.50;8.50;;;;;6.72;63.96;103581.97;4921931;28;45743;-67
2022/01/13 06:47:46;;;;;;;;;13.25;13.25;;;;;6.61;64.41;103588.97;4940685;28;45143;-67
2022/01/13 06:50:12;;;;;;;;;15.00;8.50;;;;;6.72;64.58;103608.53;4936236;28;45198;-66
2022/01/13 06:52:38;;;;;;;;;11.00;11.00;;;;;6.72;64.67;103612.13;4943364;28;45021;-67
2022/01/13 06:55:04;;;;;;;;;16.25;14.50;;;;;6.77;64.70;103617.84;4936729;28;45597;-66
2022/01/13 06:57:33;;;;;;;;;9.75;6.25;;;;;6.69;64.85;103605.63;4932521;28;45568;-69
2022/01/13 06:59:59;;;;;;;;;8.50;8.00;;;;;6.75;64.79;103619.44;4928235;28;45449;-66
2022/01/13 07:02:26;;;;;;;;;9.00;8.75;;;;;6.71;64.76;103620.88;4948361;28;45481;-68
2022/01/13 07:04:52;;;;;;;;;9.50;6.75;;;;;6.58;64.62;103607.31;4951003;28;45191;-69
2022/01/13 07:07:17;;;;;;;;;13.75;10.50;;;;;6.67;65.01;103613.44;4933526;28;46467;-67
2022/01/13 07:09:42;;;;;;;;;13.00;11.25;;;;;6.68;64.67;103609.97;4937623;28;45472;-67
2022/01/13 07:12:09;;;;;;;;;14.25;12.00;;;;;6.59;65.04;103595.91;4946399;28;45689;-69
2022/01/13 07:14:34;;;;;;;;;28.00;14.00;;;;;6.77;65.09;103618.75;4951616;28;45509;-67
2022/01/13 07:17:00;;;;;;;;;13.50;13.50;;;;;6.81;65.00;103623.56;4950483;28;45171;-66
2022/01/13 07:19:26;;;;;;;;;18.00;13.75;;;;;6.32;65.07;103527.97;4950269;28;45097;-67
2022/01/13 07:21:51;;;;;;;;;13.25;8.50;;;;;6.60;64.59;103574.78;4949290;28;45149;-67
2022/01/13 07:24:17;;;;;;;;;11.25;8.50;;;;;6.87;64.67;103630.22;4941302;28;45282;-66
2022/01/13 07:26:42;;;;;;;;;17.50;11.75;;;;;6.76;64.33;103605.34;4931793;28;45449;-67
2022/01/13 07:29:08;;;;;;;;;14.25;12.50;;;;;6.72;65.00;103611.19;4924929;28;45518;-67
2022/01/13 07:31:38;;;;;;;;;13.00;11.00;;;;;6.85;64.55;103631.78;4917041;28;45465;-68
2022/01/13 07:34:05;;;;;;;;;12.50;10.75;;;;;6.78;64.62;103625.94;4923496;28;45711;-66
2022/01/13 07:36:31;;;;;;;;;15.75;12.75;;;;;6.79;64.67;103633.09;4935239;28;45396;-68
2022/01/13 07:38:57;;;;;;;;;13.50;12.50;;;;;6.73;64.81;103624.63;4935978;28;45411;-69
2022/01/13 07:41:22;;;;;;;;;11.75;9.00;;;;;6.79;64.68;103638.41;4936009;28;45415;-67
2022/01/13 07:43:53;;;;;;;;;11.25;11.25;;;;;6.73;65.05;103607.72;4936719;28;45346;-67
2022/01/13 07:46:20;;;;;;;;;13.50;11.00;;;;;6.82;64.71;103627.16;4936265;28;45514;-69
2022/01/13 07:48:45;;;;;;;;;17.75;10.25;;;;;6.74;65.21;103606.94;4917733;28;45529;-68
2022/01/13 07:51:10;;;;;;;;;15.25;12.50;;;;;6.73;64.72;103614.00;4917413;28;45238;-66
2022/01/13 07:53:36;;;;;;;;;19.25;18.00;;;;;6.77;65.03;103617.84;4917158;28;45706;-66
2022/01/13 07:56:01;;;;;;;;;16.75;14.75;;;;;6.81;64.87;103614.66;4916861;28;46401;-66
2022/01/13 07:58:26;;;;;;;;;13.00;12.00;;;;;6.86;64.87;103618.63;4916548;28;46148;-67
2022/01/13 08:00:52;;;;;;;;;20.00;13.25;;;;;6.57;64.30;103560.31;4917091;28;45212;-71
2022/01/13 08:03:17;;;;;;;;;13.75;9.25;;;;;6.92;64.51;103607.63;4900183;28;45819;-66
2022/01/13 08:05:43;;;;;;;;;10.00;9.25;;;;;6.61;64.06;103551.78;4916618;28;45561;-65
2022/01/13 08:08:09;;;;;;;;;24.25;18.50;;;;;6.97;63.72;103611.63;4916699;28;45315;-66
2022/01/13 08:10:35;;;;;;;;;14.75;11.25;;;;;6.74;63.67;103570.66;4916865;28;45427;-67
2022/01/13 08:13:00;;;;;;;;;15.25;11.25;;;;;6.95;63.32;103610.56;4917356;28;45584;-66
2022/01/13 08:15:27;;;;;;;;;36.75;32.25;;;;;6.90;63.65;103599.53;4916218;28;46295;-65
2022/01/13 08:20:36;;;;;;;;;15.75;9.00;;;;;6.92;63.52;103610.28;4916116;28;45444;-69
2022/01/13 08:23:02;;;;;;;;;18.50;14.50;;;;;6.89;63.49;103618.91;4916624;28;45566;-68
2022/01/13 08:25:29;;;;;;;;;24.25;13.00;;;;;6.85;63.59;103614.13;4916350;28;45481;-68
2022/01/13 08:27:55;;;;;;;;;12.75;12.25;;;;;6.38;64.33;103528.53;4916056;28;45255;-67
2022/01/13 08:30:20;;;;;;;;;32.75;24.00;;;;;6.45;64.37;103534.53;4916050;28;45439;-67
2022/01/13 08:32:46;;;;;;;;;16.25;15.25;;;;;6.80;64.73;103592.47;4916671;28;45333;-66
2022/01/13 08:35:12;;;;;;;;;13.25;11.75;;;;;6.88;64.56;103611.75;4915948;28;45610;-66
2022/01/13 08:37:38;;;;;;;;;29.25;22.75;;;;;6.97;64.44;103612.53;4916184;28;45562;-66
2022/01/13 08:40:06;;;;;;;;;15.00;10.75;;;;;6.95;63.96;103607.91;4916210;28;45379;-68
2022/01/13 08:42:35;;;;;;;;;17.75;13.00;;;;;6.83;63.71;103587.44;4916538;28;45402;-66
2022/01/13 08:45:01;;;;;;;;;17.25;14.75;;;;;6.92;63.52;103608.53;4916035;28;46273;-67
2022/01/13 08:47:26;;;;;;;;;19.25;17.75;;;;;6.93;63.96;103610.41;4916249;28;45259;-66
2022/01/13 08:49:51;;;;;;;;;16.75;11.00;;;;;6.87;63.79;103601.91;4915942;28;45576;-66
2022/01/13 08:52:17;;;;;;;;;17.25;13.00;;;;;6.79;63.88;103598.56;4916458;28;45370;-66
2022/01/13 08:54:45;;;;;;;;;17.25;12.50;;;;;6.98;63.09;103614.41;4916069;28;45521;-68
2022/01/13 08:57:11;;;;;;;;;17.00;13.75;;;;;6.68;63.20;103564.81;4915586;28;45446;-68
2022/01/13 08:59:36;;;;;;;;;29.25;22.75;;;;;6.76;63.64;103576.13;4916040;28;45554;-67
2022/01/13 09:02:02;;;;;;;;;12.25;12.00;;;;;6.84;63.81;103596.31;4916139;28;45568;-68
2022/01/13 09:04:27;;;;;;;;;16.25;16.25;;;;;6.86;63.75;103597.38;4916025;28;47559;-68
2022/01/13 09:06:53;;;;;;;;;13.50;9.00;;;;;6.97;63.54;103604.56;4916016;28;45384;-67
2022/01/13 09:09:18;;;;;;;;;19.50;14.25;;;;;7.08;64.13;103621.47;4915965;28;45461;-73
2022/01/13 09:11:44;;;;;;;;;22.50;13.25;;;;;7.04;63.85;103600.72;4916006;28;45345;-66
2022/01/13 09:14:10;;;;;;;;;15.50;14.50;;;;;7.13;63.53;103629.84;4915894;28;47054;-68
2022/01/13 09:16:42;;;;;;;;;20.25;14.25;;;;;6.54;63.42;103525.50;4915904;28;45527;-68
2022/01/13 09:19:09;;;;;;;;;12.75;10.25;;;;;7.12;63.28;103635.94;4928465;28;45497;-68
2022/01/13 09:21:37;;;;;;;;;18.50;14.50;;;;;7.02;63.18;103620.91;4934548;28;45475;-68
2022/01/13 09:24:04;;;;;;;;;21.00;17.25;;;;;7.11;63.41;103636.72;4928093;28;46543;-68
2022/01/13 09:26:29;;;;;;;;;20.50;14.50;;;;;7.03;63.43;103635.13;4910835;28;46062;-66
2022/01/13 09:28:55;;;;;;;;;20.25;17.00;;;;;7.10;63.40;103641.13;4933984;28;45498;-68
2022/01/13 09:31:21;;;;;;;;;28.75;17.75;;;;;7.10;63.54;103637.53;4934639;28;45548;-69
2022/01/13 09:33:47;;;;;;;;;24.25;22.00;;;;;7.04;63.59;103629.03;4916786;28;46679;-69
2022/01/13 09:36:12;;;;;;;;;19.50;14.75;;;;;7.10;63.81;103642.88;4934193;28;45492;-67
2022/01/13 09:38:37;;;;;;;;;14.75;14.75;;;;;6.62;63.25;103551.00;4934515;28;45640;-68
2022/01/13 09:41:04;;;;;;;;;20.00;17.00;;;;;7.03;63.93;103621.84;4934330;28;45373;-71
2022/01/13 09:43:29;;;;;;;;;22.50;17.00;;;;;7.22;63.15;103654.53;4934427;28;46074;-67
2022/01/13 09:45:58;;;;;;;;;26.00;21.75;;;;;7.11;63.18;103640.34;4934597;28;45397;-70
2022/01/13 09:48:23;;;;;;;;;21.50;15.25;;;;;7.09;63.40;103631.28;4937865;28;45288;-68
2022/01/13 09:50:50;;;;;;;;;27.25;19.25;;;;;7.26;62.80;103655.75;4938347;28;45520;-66
2022/01/13 09:53:16;;;;;;;;;27.25;23.25;;;;;7.28;63.27;103660.41;4938246;28;46138;-68
2022/01/13 09:55:44;;;;;;;;;20.00;16.25;;;;;7.31;62.82;103658.00;4937738;28;45408;-67
2022/01/13 09:58:10;;;;;;;;;19.75;13.25;;;;;7.10;62.78;103637.53;4937670;28;45544;-66
2022/01/13 10:00:39;;;;;;;;;24.75;18.00;;;;;7.26;63.25;103661.06;4937277;28;45397;-68
2022/01/13 10:03:15;;;;;;;;;23.50;17.25;;;;;7.30;62.85;103665.88;4936695;28;45447;-68
2022/01/13 10:05:52;;;;;;;;;20.50;18.00;;;;;7.27;63.12;103668.25;4936997;28;45488;-67
2022/01/13 10:08:22;;;;;;;;;19.75;19.00;;;;;7.25;63.27;103654.81;4936868;28;45465;-68
2022/01/13 10:10:48;;;;;;;;;18.75;16.50;;;;;7.32;63.37;103654.53;4931095;28;45529;-67
2022/01/13 10:13:22;;;;;;;;;21.25;15.50;;;;;7.38;62.59;103662.13;4937091;28;46123;-67
2022/01/13 10:18:37;;;;;;;;;28.00;18.25;;;;;7.28;62.21;103648.84;4936658;28;45419;-67
2022/01/13 10:21:07;;;;;;;;;21.00;16.75;;;;;7.32;61.98;103666.91;4936729;28;45389;-74
2022/01/13 10:23:32;;;;;;;;;21.50;18.50;;;;;7.27;61.69;103665.59;4936473;28;45421;-69
2022/01/13 10:26:08;;;;;;;;;26.50;19.25;;;;;7.22;62.00;103657.22;4936603;28;45404;-66
2022/01/13 10:28:33;;;;;;;;;20.50;20.00;;;;;7.15;62.16;103647.78;4935487;28;45316;-68
2022/01/13 10:30:59;;;;;;;;;27.00;19.75;;;;;7.28;62.46;103668.38;4936677;28;45373;-68
2022/01/13 10:33:27;;;;;;;;;23.25;20.50;;;;;7.12;62.33;103631.53;4936285;28;45460;-72
2022/01/13 10:36:04;;;;;;;;;21.50;18.50;;;;;7.23;62.47;103655.50;4936325;28;45453;-68
2022/01/13 10:38:48;;;;;;;;;22.50;18.50;;;;;7.07;62.33;103621.31;4936355;28;45463;-66
2022/01/13 10:41:29;;;;;;;;;29.00;20.75;;;;;7.30;62.46;103655.22;4936561;28;45340;-67
2022/01/13 10:44:18;;;;;;;;;19.25;16.50;;;;;7.30;61.77;103663.19;4932232;28;47454;-69
2022/01/13 10:46:59;;;;;;;;;26.00;19.00;;;;;7.22;62.21;103650.97;4936015;28;45442;-65
2022/01/13 10:49:36;;;;;;;;;28.00;22.00;;;;;7.20;62.35;103657.06;4936115;28;45397;-67
2022/01/13 10:52:26;;;;;;;;;15.75;10.50;;;;;7.21;62.60;103650.06;4936373;28;45570;-71
2022/01/13 10:54:54;;;;;;;;;23.00;21.25;;;;;7.07;62.69;103622.25;4935797;28;45450;-66
2022/01/13 10:57:22;;;;;;;;;26.00;23.50;;;;;7.28;62.62;103646.19;4935771;28;45600;-66
2022/01/13 10:59:48;;;;;;;;;32.50;27.00;;;;;7.22;62.52;103630.63;4935899;28;46057;-67
2022/01/13 11:02:13;;;;;;;;;26.75;23.00;;;;;7.39;62.22;103656.00;4918402;28;45465;-66
2022/01/13 11:04:38;;;;;;;;;32.75;23.50;;;;;7.22;61.71;103613.75;4935485;28;46062;-67
2022/01/13 11:07:23;;;;;;;;;27.25;24.25;;;;;7.38;61.60;103636.47;4935372;28;45385;-66
2022/01/13 11:10:03;;;;;;;;;30.75;25.25;;;;;7.13;62.19;103593.53;4936044;28;45548;-68
2022/01/13 11:12:31;;;;;;;;;33.00;26.75;;;;;7.46;61.84;103631.81;4935785;28;45320;-66
2022/01/13 11:15:03;;;;;;;;;38.00;27.75;;;;;7.52;61.80;103634.03;4935271;28;47209;-67
2022/01/13 11:17:29;;;;;;;;;33.50;25.25;;;;;7.40;62.06;103596.69;4935605;28;45490;-67
2022/01/13 11:19:56;;;;;;;;;22.75;21.50;;;;;7.60;61.54;103630.31;4935625;28;45230;-71
2022/01/13 11:22:22;;;;;;;;;24.75;22.50;;;;;7.66;61.10;103625.50;4936131;28;45289;-68
2022/01/13 11:24:48;;;;;;;;;29.00;22.25;;;;;7.48;61.67;103597.34;4935436;28;45359;-68
2022/01/13 11:27:17;;;;;;;;;25.00;20.25;;;;;7.72;60.91;103626.03;4929680;28;45418;-66
2022/01/13 11:29:45;;;;;;;;;39.00;30.25;;;;;7.74;61.60;103618.19;4935523;28;45386;-69
2022/01/13 11:32:11;;;;;;;;;29.25;22.75;;;;;7.74;61.27;103623.50;4935426;28;45406;-68
2022/01/13 11:34:37;;;;;;;;;28.50;21.25;;;;;7.65;60.78;103585.47;4923482;28;46096;-66
2022/01/13 11:37:03;;;;;;;;;36.25;32.00;;;;;7.90;60.67;103621.34;4916616;28;45557;-68
2022/01/13 11:39:43;;;;;;;;;24.75;21.75;;;;;7.77;60.76;103598.88;4917122;28;45469;-67
2022/01/13 11:42:11;;;;;;;;;25.75;21.75;;;;;7.88;59.79;103612.25;4929968;28;45395;-69
2022/01/13 11:44:38;;;;;;;;;29.75;23.75;;;;;7.81;59.54;103596.59;4934947;28;47401;-69