Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:32;;;;;;;19.45;14.52;;;1.00;99.90;;;;;;7378755;19;20755;-60
2023/12/05 00:03:59;;;;;;;25.38;19.52;;;1.00;99.90;;;;;;7379015;19;20078;-60
2023/12/05 00:06:25;;;;;;;20.98;14.93;;;0.90;99.90;;;;;;7380506;19;20058;-60
2023/12/05 00:08:52;;;;;;;24.60;18.08;;;1.00;99.90;;;;;;7374489;19;20484;-60
2023/12/05 00:11:44;;;;;;;24.73;18.20;;;0.90;99.90;;;;;;7375829;19;20069;-60
2023/12/05 00:14:10;;;;;;;28.17;20.92;;;0.90;99.90;;;;;;7378292;19;20048;-60
2023/12/05 00:16:36;;;;;;;26.02;19.30;;;0.90;99.90;;;;;;7379716;19;20019;-60
2023/12/05 00:19:02;;;;;;;27.23;21.30;;;0.90;99.90;;;;;;7381543;19;20022;-60
2023/12/05 00:21:29;;;;;;;27.83;21.55;;;0.90;99.90;;;;;;7377710;19;20018;-60
2023/12/05 00:23:55;;;;;;;25.30;18.77;;;0.90;99.90;;;;;;7377107;19;20035;-60
2023/12/05 00:26:22;;;;;;;31.00;22.15;;;0.90;99.90;;;;;;7378566;19;20024;-60
2023/12/05 00:28:49;;;;;;;27.08;19.65;;;0.90;99.90;;;;;;7378234;19;20014;-60
2023/12/05 00:31:15;;;;;;;26.10;21.15;;;0.90;99.90;;;;;;7378222;19;20027;-60
2023/12/05 00:34:02;;;;;;;26.40;20.30;;;1.00;99.90;;;;;;7376556;19;20905;-60
2023/12/05 00:36:28;;;;;;;28.77;22.38;;;0.90;99.90;;;;;;7374107;19;20018;-60
2023/12/05 00:38:54;;;;;;;24.00;15.88;;;0.90;99.90;;;;;;7378547;19;20469;-63
2023/12/05 00:41:20;;;;;;;33.47;24.90;;;0.90;99.90;;;;;;7374483;19;20018;-61
2023/12/05 00:43:47;;;;;;;31.08;24.38;;;0.80;99.90;;;;;;7375964;19;20070;-62
2023/12/05 00:46:13;;;;;;;28.05;19.85;;;0.80;99.90;;;;;;7377442;19;20030;-62
2023/12/05 00:48:40;;;;;;;30.70;22.33;;;0.80;99.90;;;;;;7375280;19;20772;-62
2023/12/05 00:51:06;;;;;;;23.20;17.27;;;0.80;99.90;;;;;;7375079;19;20042;-62
2023/12/05 00:53:33;;;;;;;27.52;20.15;;;0.80;99.90;;;;;;7379293;19;20416;-62
2023/12/05 00:55:59;;;;;;;29.52;20.38;;;0.80;99.90;;;;;;7371069;19;20021;-62
2023/12/05 00:58:26;;;;;;;27.80;19.75;;;0.80;99.90;;;;;;7380076;19;20028;-62
2023/12/05 01:00:53;;;;;;;29.30;22.60;;;0.80;99.90;;;;;;7375237;19;20078;-61
2023/12/05 01:03:20;;;;;;;26.10;17.80;;;0.80;99.90;;;;;;7372592;19;20403;-62
2023/12/05 01:05:46;;;;;;;31.73;23.77;;;0.80;99.90;;;;;;7373546;19;20014;-61
2023/12/05 01:08:14;;;;;;;29.27;22.80;;;0.80;99.90;;;;;;7377423;19;20040;-61
2023/12/05 01:10:41;;;;;;;18.80;14.23;;;0.80;99.90;;;;;;7375711;19;20025;-62
2023/12/05 01:13:07;;;;;;;28.55;22.58;;;0.80;99.90;;;;;;7375790;19;20073;-60
2023/12/05 01:15:34;;;;;;;30.92;24.65;;;0.80;99.90;;;;;;7373004;19;20018;-60
2023/12/05 01:18:00;;;;;;;31.38;22.15;;;0.80;99.90;;;;;;7377140;19;20741;-60
2023/12/05 01:20:26;;;;;;;30.10;19.92;;;0.80;99.90;;;;;;7378854;19;20043;-62
2023/12/05 01:22:53;;;;;;;27.13;22.55;;;0.80;99.90;;;;;;7374905;19;20018;-62
2023/12/05 01:25:39;;;;;;;33.63;24.58;;;0.80;99.90;;;;;;7376137;19;20074;-62
2023/12/05 01:28:05;;;;;;;32.70;24.42;;;0.80;99.90;;;;;;7377376;19;20018;-61
2023/12/05 01:30:33;;;;;;;33.65;25.50;;;0.80;99.90;;;;;;7372947;19;20019;-59
2023/12/05 01:32:59;;;;;;;29.92;21.60;;;0.80;99.90;;;;;;7376281;19;20028;-60
2023/12/05 01:35:26;;;;;;;35.58;26.48;;;0.80;99.90;;;;;;7376133;19;20023;-60
2023/12/05 01:37:53;;;;;;;38.15;26.65;;;0.80;99.90;;;;;;7372107;19;20051;-60
2023/12/05 01:40:19;;;;;;;35.15;26.38;;;0.80;99.90;;;;;;7373129;19;20018;-60
2023/12/05 01:42:45;;;;;;;35.58;23.95;;;0.80;99.90;;;;;;7371689;19;20110;-60
2023/12/05 01:45:12;;;;;;;38.00;28.63;;;0.80;99.90;;;;;;7375653;19;20018;-60
2023/12/05 01:47:42;;;;;;;38.15;27.65;;;0.80;99.90;;;;;;7374750;19;20119;-60
2023/12/05 01:50:14;;;;;;;38.10;26.42;;;0.70;99.90;;;;;;7372648;19;20486;-62
2023/12/05 01:52:46;;;;;;;39.35;27.65;;;0.70;99.90;;;;;;7371592;19;20010;-60
2023/12/05 01:55:14;;;;;;;36.50;23.95;;;0.80;99.90;;;;;;7373184;19;20018;-60
2023/12/05 01:57:40;;;;;;;33.40;24.88;;;0.80;99.90;;;;;;7371590;19;20403;-60
2023/12/05 02:00:07;;;;;;;36.63;25.80;;;0.80;99.90;;;;;;7376704;19;20099;-60
2023/12/05 02:02:40;;;;;;;37.72;27.77;;;0.80;99.90;;;;;;7373679;19;20355;-60
2023/12/05 02:05:07;;;;;;;36.50;27.23;;;0.80;99.90;;;;;;7373462;19;20018;-61
2023/12/05 02:07:54;;;;;;;38.10;28.15;;;0.80;99.90;;;;;;7371018;19;20018;-63
2023/12/05 02:10:20;;;;;;;40.83;28.73;;;0.80;99.90;;;;;;7372261;19;20030;-60
2023/12/05 02:12:47;;;;;;;39.33;28.40;;;0.80;99.90;;;;;;7373388;19;20474;-60
2023/12/05 02:15:13;;;;;;;39.20;28.30;;;0.80;99.90;;;;;;7372098;19;20019;-61
2023/12/05 02:17:58;;;;;;;40.25;30.95;;;0.80;99.90;;;;;;7375431;19;20026;-61
2023/12/05 02:20:54;;;;;;;40.40;30.92;;;0.80;99.90;;;;;;7374358;19;20018;-61
2023/12/05 02:23:40;;;;;;;40.95;30.38;;;0.80;99.90;;;;;;7371121;19;20102;-61
2023/12/05 02:26:17;;;;;;;41.05;29.33;;;0.80;99.90;;;;;;7365319;19;20348;-60
2023/12/05 02:28:43;;;;;;;38.72;28.70;;;0.80;99.90;;;;;;7374790;19;20011;-61
2023/12/05 02:31:10;;;;;;;38.60;29.05;;;0.80;99.90;;;;;;7375043;19;20111;-60
2023/12/05 02:33:39;;;;;;;40.40;29.58;;;0.80;99.90;;;;;;7375755;19;20406;-61
2023/12/05 02:36:34;;;;;;;42.20;30.75;;;0.80;99.90;;;;;;7370693;19;20116;-60
2023/12/05 02:39:18;;;;;;;40.90;29.90;;;0.90;99.90;;;;;;7374958;19;20465;-60
2023/12/05 02:41:52;;;;;;;43.88;31.30;;;0.80;99.90;;;;;;7373455;19;20046;-61
2023/12/05 02:44:20;;;;;;;41.58;31.27;;;0.80;99.90;;;;;;7370210;19;20052;-60
2023/12/05 02:46:49;;;;;;;42.10;32.38;;;0.90;99.90;;;;;;7374070;19;20027;-60
2023/12/05 02:49:16;;;;;;;44.75;33.15;;;0.80;99.90;;;;;;7373882;19;20029;-61
2023/12/05 02:51:43;;;;;;;44.60;32.70;;;0.80;99.90;;;;;;7373628;19;20018;-61
2023/12/05 02:54:09;;;;;;;41.13;31.50;;;0.90;99.90;;;;;;7374152;19;20485;-62
2023/12/05 02:56:36;;;;;;;40.30;30.40;;;0.80;99.90;;;;;;7369759;19;20086;-61
2023/12/05 02:59:06;;;;;;;42.05;31.52;;;0.90;99.90;;;;;;7370803;19;20024;-61
2023/12/05 03:01:39;;;;;;;35.25;24.67;;;0.80;99.90;;;;;;7374112;19;20077;-60
2023/12/05 03:04:06;;;;;;;42.97;30.80;;;0.80;99.90;;;;;;7372687;19;20425;-61
2023/12/05 03:06:32;;;;;;;41.13;31.90;;;0.90;99.90;;;;;;7374050;19;20074;-61
2023/12/05 03:09:18;;;;;;;37.80;28.63;;;0.90;99.90;;;;;;7373273;19;20018;-61
2023/12/05 03:11:44;;;;;;;38.35;29.98;;;0.90;99.90;;;;;;7370185;19;20023;-61
2023/12/05 03:14:10;;;;;;;40.72;29.67;;;0.90;99.90;;;;;;7371787;19;20026;-61
2023/12/05 03:16:57;;;;;;;43.55;32.15;;;0.90;99.90;;;;;;7368516;19;20015;-61
2023/12/05 03:19:24;;;;;;;42.25;30.05;;;0.90;99.90;;;;;;7374139;19;20030;-61
2023/12/05 03:21:50;;;;;;;43.05;32.65;;;0.90;99.90;;;;;;7371167;19;21173;-61
2023/12/05 03:24:16;;;;;;;41.42;30.27;;;0.90;99.90;;;;;;7371192;19;20052;-61
2023/12/05 03:26:43;;;;;;;43.30;29.67;;;0.90;99.90;;;;;;7369061;19;20029;-61
2023/12/05 03:29:10;;;;;;;44.63;31.90;;;0.90;99.90;;;;;;7372059;19;20093;-61
2023/12/05 03:31:42;;;;;;;39.08;28.75;;;0.90;99.90;;;;;;7371311;19;20102;-61
2023/12/05 03:34:09;;;;;;;36.78;27.85;;;0.90;99.90;;;;;;7372278;19;20022;-61
2023/12/05 03:36:38;;;;;;;37.42;26.33;;;0.90;99.90;;;;;;7369648;19;20078;-61
2023/12/05 03:39:05;;;;;;;42.33;30.95;;;0.90;99.90;;;;;;7371936;19;20019;-61
2023/12/05 03:41:51;;;;;;;41.33;32.40;;;0.90;99.90;;;;;;7369374;19;20605;-61
2023/12/05 03:44:17;;;;;;;41.85;33.78;;;0.90;99.90;;;;;;7370258;19;20038;-61
2023/12/05 03:47:03;;;;;;;40.85;30.98;;;0.90;99.90;;;;;;7371852;19;20023;-61
2023/12/05 03:49:30;;;;;;;43.83;32.05;;;0.90;99.90;;;;;;7369684;19;20467;-61
2023/12/05 03:51:56;;;;;;;44.13;32.00;;;0.90;99.90;;;;;;7370728;19;20787;-61
2023/12/05 03:54:22;;;;;;;46.38;33.75;;;0.90;99.90;;;;;;7368720;19;20014;-61
2023/12/05 03:56:48;;;;;;;45.63;34.40;;;1.00;99.90;;;;;;7370182;19;20089;-61
2023/12/05 03:59:14;;;;;;;45.88;33.00;;;0.90;99.90;;;;;;7370775;19;20014;-61
2023/12/05 04:01:40;;;;;;;49.10;34.80;;;0.90;99.90;;;;;;7379525;19;20018;-62
2023/12/05 04:04:09;;;;;;;47.75;33.63;;;0.90;99.90;;;;;;7378430;19;20047;-61
2023/12/05 04:06:36;;;;;;;42.92;30.25;;;0.90;99.90;;;;;;7377468;19;20039;-61
2023/12/05 04:09:04;;;;;;;46.60;34.25;;;0.90;99.90;;;;;;7375964;19;20018;-60
2023/12/05 04:11:32;;;;;;;47.92;35.25;;;0.90;99.90;;;;;;7377440;19;20039;-64
2023/12/05 04:13:59;;;;;;;53.30;39.72;;;0.90;99.90;;;;;;7377059;19;20478;-63
2023/12/05 04:16:26;;;;;;;45.70;33.60;;;0.90;99.90;;;;;;7370082;19;20082;-63
2023/12/05 04:18:52;;;;;;;41.67;29.15;;;0.90;99.90;;;;;;7377098;19;20039;-63
2023/12/05 04:21:19;;;;;;;46.60;34.38;;;0.90;99.90;;;;;;7375888;19;20853;-64
2023/12/05 04:23:46;;;;;;;48.78;34.95;;;0.90;99.90;;;;;;7374052;19;20021;-63
2023/12/05 04:26:20;;;;;;;50.40;36.05;;;0.90;99.90;;;;;;7374384;19;20022;-63
2023/12/05 04:28:47;;;;;;;48.40;30.13;;;0.90;99.90;;;;;;7374474;19;20025;-63
2023/12/05 04:31:13;;;;;;;40.70;27.30;;;0.90;99.90;;;;;;7377191;19;20026;-63
2023/12/05 04:33:41;;;;;;;47.78;36.00;;;0.90;99.90;;;;;;7377702;19;20035;-63
2023/12/05 04:36:08;;;;;;;52.28;36.90;;;0.90;99.90;;;;;;7372120;19;20470;-63
2023/12/05 04:38:38;;;;;;;52.05;34.67;;;0.90;99.90;;;;;;7376333;19;20022;-63
2023/12/05 04:41:04;;;;;;;48.90;36.40;;;0.90;99.90;;;;;;7375364;19;20022;-63
2023/12/05 04:43:31;;;;;;;54.72;36.85;;;0.90;99.90;;;;;;7375249;19;20474;-63
2023/12/05 04:46:18;;;;;;;50.60;36.20;;;0.90;99.90;;;;;;7372052;19;20025;-61
2023/12/05 04:48:45;;;;;;;48.97;36.00;;;0.90;99.90;;;;;;7375918;19;20497;-61
2023/12/05 04:51:11;;;;;;;49.00;35.42;;;0.90;99.90;;;;;;7375682;19;20031;-63
2023/12/05 04:53:39;;;;;;;47.92;34.17;;;0.90;99.90;;;;;;7373816;19;20034;-63
2023/12/05 04:56:06;;;;;;;48.58;34.53;;;0.90;99.90;;;;;;7373747;19;20026;-60
2023/12/05 04:58:33;;;;;;;52.45;35.85;;;0.90;99.90;;;;;;7376743;19;20023;-61
2023/12/05 05:00:59;;;;;;;57.90;38.50;;;1.00;99.90;;;;;;7374218;19;20018;-61
2023/12/05 05:03:26;;;;;;;53.90;36.83;;;0.90;99.90;;;;;;7377122;19;20015;-61
2023/12/05 05:05:52;;;;;;;52.22;33.13;;;0.90;99.90;;;;;;7371789;19;20019;-61
2023/12/05 05:08:18;;;;;;;56.88;37.60;;;0.90;99.90;;;;;;7373851;19;20029;-61
2023/12/05 05:11:04;;;;;;;54.63;37.70;;;0.90;99.90;;;;;;7372199;19;20019;-61
2023/12/05 05:13:30;;;;;;;55.42;38.42;;;0.90;99.90;;;;;;7372298;19;20086;-61
2023/12/05 05:15:57;;;;;;;54.28;36.55;;;0.90;99.90;;;;;;7370985;19;20093;-61
2023/12/05 05:18:23;;;;;;;48.83;36.03;;;0.90;99.90;;;;;;7373658;19;20022;-63
2023/12/05 05:20:49;;;;;;;50.03;31.33;;;1.00;99.90;;;;;;7373769;19;20015;-63
2023/12/05 05:23:15;;;;;;;54.25;37.45;;;0.90;99.90;;;;;;7376787;19;20015;-63
2023/12/05 05:25:42;;;;;;;56.30;38.10;;;0.90;99.90;;;;;;7373676;19;20029;-63
2023/12/05 05:28:09;;;;;;;55.35;38.85;;;0.90;99.90;;;;;;7373420;19;20561;-63
2023/12/05 05:30:35;;;;;;;57.55;39.55;;;0.90;99.90;;;;;;7374865;19;20017;-61
2023/12/05 05:33:01;;;;;;;55.95;37.70;;;1.00;99.90;;;;;;7371920;19;20272;-60
2023/12/05 05:35:28;;;;;;;59.20;40.08;;;0.90;99.90;;;;;;7371161;19;20110;-61
2023/12/05 05:37:54;;;;;;;55.50;38.67;;;0.90;99.90;;;;;;7375390;19;20014;-63
2023/12/05 05:40:21;;;;;;;60.88;38.83;;;1.00;99.90;;;;;;7373900;19;20021;-65
2023/12/05 05:42:48;;;;;;;56.13;36.10;;;1.00;99.90;;;;;;7376152;19;20019;-66
2023/12/05 05:45:14;;;;;;;57.00;38.65;;;0.90;99.90;;;;;;7375085;19;20022;-63
2023/12/05 05:47:40;;;;;;;61.20;37.80;;;0.90;99.90;;;;;;7376844;19;20018;-64
2023/12/05 05:50:08;;;;;;;59.20;39.35;;;1.00;99.90;;;;;;7374105;19;20721;-62
2023/12/05 05:52:34;;;;;;;56.92;37.55;;;1.00;99.90;;;;;;7377622;19;20026;-61
2023/12/05 05:55:00;;;;;;;58.45;38.92;;;0.90;99.90;;;;;;7369078;19;20018;-61
2023/12/05 05:57:28;;;;;;;60.92;40.90;;;0.90;99.90;;;;;;7375353;19;20018;-64
2023/12/05 05:59:54;;;;;;;57.90;38.67;;;0.90;99.90;;;;;;7372152;19;20019;-64
2023/12/05 06:02:21;;;;;;;59.55;40.25;;;0.90;99.90;;;;;;7372240;19;20437;-63
2023/12/05 06:05:10;;;;;;;59.40;38.97;;;0.90;99.90;;;;;;7372500;19;20014;-62
2023/12/05 06:07:37;;;;;;;62.60;39.25;;;1.00;99.90;;;;;;7373013;19;20014;-62
2023/12/05 06:10:04;;;;;;;60.55;39.78;;;1.00;99.90;;;;;;7369343;19;20054;-63
2023/12/05 06:12:32;;;;;;;57.35;38.95;;;1.00;99.90;;;;;;7371513;19;20361;-61
2023/12/05 06:14:58;;;;;;;60.22;39.72;;;1.00;99.90;;;;;;7368347;19;20031;-63
2023/12/05 06:17:24;;;;;;;59.25;38.85;;;1.00;99.90;;;;;;7371068;19;20511;-63
2023/12/05 06:19:50;;;;;;;56.55;39.03;;;1.00;99.90;;;;;;7370847;19;20499;-63
2023/12/05 06:22:17;;;;;;;61.72;37.58;;;1.00;99.90;;;;;;7367472;19;20011;-63
2023/12/05 06:25:06;;;;;;;59.58;39.40;;;1.00;99.90;;;;;;7367738;19;20022;-64
2023/12/05 06:27:33;;;;;;;60.05;38.35;;;1.00;99.90;;;;;;7367101;19;20019;-63
2023/12/05 06:29:59;;;;;;;60.00;40.10;;;1.00;99.90;;;;;;7366468;19;20026;-64
2023/12/05 06:32:25;;;;;;;63.15;39.47;;;1.00;99.90;;;;;;7371659;19;20048;-64
2023/12/05 06:34:51;;;;;;;52.40;34.08;;;1.00;99.90;;;;;;7369064;19;20082;-61
2023/12/05 06:37:20;;;;;;;59.83;38.50;;;1.00;99.90;;;;;;7371207;19;20080;-61
2023/12/05 06:39:46;;;;;;;57.60;37.25;;;1.00;99.90;;;;;;7368386;19;20025;-61
2023/12/05 06:42:13;;;;;;;58.75;38.33;;;1.00;99.90;;;;;;7374182;19;20022;-61
2023/12/05 06:44:39;;;;;;;57.53;37.92;;;1.00;99.90;;;;;;7372458;19;20766;-60
2023/12/05 06:47:05;;;;;;;53.40;37.70;;;0.90;99.90;;;;;;7371597;19;20026;-61
2023/12/05 06:49:31;;;;;;;66.80;44.28;;;1.00;99.90;;;;;;7371228;19;20014;-62
2023/12/05 06:52:00;;;;;;;61.90;40.83;;;0.90;99.90;;;;;;7372154;19;20026;-63
2023/12/05 06:54:26;;;;;;;57.90;37.58;;;1.00;99.90;;;;;;7373367;19;20014;-62
2023/12/05 06:56:53;;;;;;;61.90;38.97;;;1.00;99.90;;;;;;7367965;19;20026;-65
2023/12/05 06:59:19;;;;;;;88.35;56.75;;;0.90;99.90;;;;;;7370441;19;20018;-63
2023/12/05 07:01:45;;;;;;;62.47;41.60;;;1.00;99.90;;;;;;7367053;19;20022;-63
2023/12/05 07:04:13;;;;;;;48.65;30.15;;;1.00;99.90;;;;;;7371033;19;20066;-63
2023/12/05 07:06:39;;;;;;;60.92;40.28;;;1.00;99.90;;;;;;7364677;19;20029;-63
2023/12/05 07:09:05;;;;;;;64.68;43.85;;;1.00;99.90;;;;;;7369352;19;20022;-61
2023/12/05 07:11:31;;;;;;;58.55;38.83;;;1.00;99.90;;;;;;7367637;19;20024;-61
2023/12/05 07:13:58;;;;;;;57.92;36.10;;;1.00;99.90;;;;;;7371667;19;20029;-63
2023/12/05 07:16:24;;;;;;;69.30;46.90;;;1.00;99.90;;;;;;7364929;19;20063;-62
2023/12/05 07:18:50;;;;;;;59.53;39.67;;;0.90;99.90;;;;;;7368932;19;20019;-63
2023/12/05 07:21:16;;;;;;;57.55;36.42;;;1.00;99.90;;;;;;7370625;19;20036;-64
2023/12/05 07:23:42;;;;;;;67.85;44.97;;;0.90;99.90;;;;;;7371079;19;20018;-63
2023/12/05 07:26:08;;;;;;;84.10;54.22;;;1.00;99.90;;;;;;7370978;19;20018;-63
2023/12/05 07:28:35;;;;;;;55.50;37.30;;;1.00;99.90;;;;;;7372190;19;20470;-63
2023/12/05 07:31:01;;;;;;;71.28;44.90;;;1.00;99.90;;;;;;7365787;19;20251;-63
2023/12/05 07:33:27;;;;;;;53.83;35.92;;;1.00;99.90;;;;;;7369498;19;20014;-63
2023/12/05 07:35:54;;;;;;;58.72;39.10;;;1.00;99.90;;;;;;7368021;19;20026;-63
2023/12/05 07:38:21;;;;;;;61.38;39.70;;;1.00;99.90;;;;;;7378033;19;20018;-63
2023/12/05 07:40:47;;;;;;;61.92;38.00;;;1.00;99.90;;;;;;7374351;19;20019;-63
2023/12/05 07:43:14;;;;;;;57.88;37.88;;;1.00;99.90;;;;;;7374770;19;20799;-62
2023/12/05 07:45:40;;;;;;;57.28;38.28;;;1.00;99.90;;;;;;7374888;19;20022;-63
2023/12/05 07:48:07;;;;;;;59.15;37.83;;;1.00;99.90;;;;;;7374725;19;20019;-62
2023/12/05 07:50:33;;;;;;;65.88;42.67;;;1.00;99.90;;;;;;7376318;19;20149;-62
2023/12/05 07:52:59;;;;;;;59.00;37.83;;;1.00;99.90;;;;;;7373906;19;20501;-63
2023/12/05 07:55:26;;;;;;;60.70;38.40;;;1.00;99.90;;;;;;7374731;19;20025;-65
2023/12/05 07:57:52;;;;;;;58.42;36.97;;;1.00;99.90;;;;;;7372537;19;21067;-64
2023/12/05 08:00:19;;;;;;;64.78;41.47;;;1.00;99.90;;;;;;7374606;19;20071;-63
2023/12/05 08:02:46;;;;;;;58.88;39.90;;;1.00;99.90;;;;;;7376640;19;20025;-63
2023/12/05 08:05:13;;;;;;;55.05;37.65;;;1.00;99.90;;;;;;7375982;19;20052;-63
2023/12/05 08:07:39;;;;;;;59.72;38.35;;;1.00;99.90;;;;;;7376256;19;20029;-63
2023/12/05 08:10:26;;;;;;;59.00;38.20;;;1.00;99.90;;;;;;7375953;19;20025;-63
2023/12/05 08:12:52;;;;;;;59.30;36.95;;;1.00;99.90;;;;;;7373701;19;20018;-63
2023/12/05 08:15:18;;;;;;;62.97;39.88;;;1.00;99.90;;;;;;7373773;19;20018;-63
2023/12/05 08:17:44;;;;;;;75.40;49.50;;;1.00;99.90;;;;;;7372804;19;20018;-63
2023/12/05 08:20:12;;;;;;;68.55;43.70;;;1.00;99.90;;;;;;7374976;19;20043;-61
2023/12/05 08:22:38;;;;;;;67.38;44.35;;;1.00;99.90;;;;;;7376067;19;20841;-61
2023/12/05 08:25:07;;;;;;;62.13;40.55;;;1.00;99.90;;;;;;7375094;19;20716;-61
2023/12/05 08:27:33;;;;;;;56.00;35.17;;;1.00;99.90;;;;;;7377070;19;20022;-61
2023/12/05 08:30:02;;;;;;;66.80;42.35;;;1.00;99.90;;;;;;7372136;19;20720;-59
2023/12/05 08:32:28;;;;;;;55.17;35.55;;;1.00;99.90;;;;;;7377769;19;20039;-61
2023/12/05 08:34:55;;;;;;;54.55;34.97;;;1.10;99.90;;;;;;7373908;19;20488;-65
2023/12/05 08:37:21;;;;;;;69.38;45.25;;;1.10;99.90;;;;;;7373605;19;20018;-61
2023/12/05 08:39:48;;;;;;;55.85;36.15;;;1.10;99.90;;;;;;7375350;19;20038;-61
2023/12/05 08:42:14;;;;;;;50.50;34.22;;;1.10;99.90;;;;;;7373462;19;20090;-61
2023/12/05 08:44:42;;;;;;;55.38;37.08;;;1.10;99.90;;;;;;7374656;19;20026;-61
2023/12/05 08:47:08;;;;;;;52.15;35.13;;;1.10;99.90;;;;;;7371087;19;20015;-61
2023/12/05 08:49:34;;;;;;;54.05;35.58;;;1.10;99.90;;;;;;7377366;19;20026;-61
2023/12/05 08:52:01;;;;;;;50.20;33.03;;;1.20;99.90;;;;;;7374545;19;20025;-63
2023/12/05 08:54:27;;;;;;;55.05;37.22;;;1.20;99.90;;;;;;7374636;19;20397;-61
2023/12/05 08:56:56;;;;;;;46.83;29.55;;;1.20;99.90;;;;;;7371160;19;20108;-61
2023/12/05 08:59:22;;;;;;;56.00;36.50;;;1.20;99.90;;;;;;7374566;19;20030;-61
2023/12/05 09:01:49;;;;;;;59.40;39.53;;;1.20;99.90;;;;;;7369499;19;20015;-61
2023/12/05 09:04:15;;;;;;;49.95;34.63;;;1.20;99.90;;;;;;7376482;19;20010;-61
2023/12/05 09:06:42;;;;;;;49.95;34.00;;;1.20;99.90;;;;;;7377120;19;20018;-61
2023/12/05 09:09:09;;;;;;;48.65;33.67;;;1.20;99.90;;;;;;7371591;19;20480;-61
2023/12/05 09:11:37;;;;;;;51.33;35.50;;;1.20;99.90;;;;;;7374302;19;20470;-61
2023/12/05 09:14:05;;;;;;;59.60;40.58;;;1.30;99.90;;;;;;7371992;19;20040;-61
2023/12/05 09:16:32;;;;;;;39.63;27.77;;;1.30;99.90;;;;;;7371341;19;20617;-61
2023/12/05 09:18:59;;;;;;;54.58;35.05;;;1.30;99.90;;;;;;7373758;19;20017;-61
2023/12/05 09:21:26;;;;;;;69.43;49.83;;;1.30;99.90;;;;;;7373941;19;20018;-61
2023/12/05 09:23:52;;;;;;;57.75;40.78;;;1.30;99.90;;;;;;7370937;19;20368;-61
2023/12/05 09:26:18;;;;;;;49.45;34.03;;;1.30;99.90;;;;;;7371411;19;20480;-61
2023/12/05 09:28:44;;;;;;;48.30;34.20;;;1.30;99.90;;;;;;7371913;19;20045;-61
2023/12/05 09:31:11;;;;;;;67.80;47.97;;;1.30;99.90;;;;;;7375644;19;20029;-61
2023/12/05 09:33:37;;;;;;;48.63;33.28;;;1.30;99.90;;;;;;7373633;19;20479;-62
2023/12/05 09:36:04;;;;;;;45.60;32.38;;;1.30;99.90;;;;;;7368205;19;20031;-60
2023/12/05 09:38:30;;;;;;;43.08;32.35;;;1.40;99.90;;;;;;7370702;19;20452;-61
2023/12/05 09:40:57;;;;;;;49.00;35.15;;;1.40;99.90;;;;;;7371398;19;20112;-58
2023/12/05 09:43:26;;;;;;;49.00;34.25;;;1.40;99.90;;;;;;7372448;19;20766;-59
2023/12/05 09:45:59;;;;;;;47.83;33.95;;;1.40;99.90;;;;;;7373913;19;20644;-59
2023/12/05 09:48:28;;;;;;;49.38;34.70;;;1.40;99.90;;;;;;7372723;19;20022;-58
2023/12/05 09:50:56;;;;;;;46.35;32.33;;;1.40;99.90;;;;;;7371491;19;20032;-59
2023/12/05 09:53:23;;;;;;;47.72;33.80;;;1.40;99.90;;;;;;7376180;19;20076;-59
2023/12/05 09:56:10;;;;;;;47.13;34.53;;;1.40;99.90;;;;;;7369779;19;20062;-59
2023/12/05 09:58:43;;;;;;;44.55;31.35;;;1.50;99.90;;;;;;7374529;19;20111;-60
2023/12/05 10:01:16;;;;;;;47.65;31.23;;;1.40;99.90;;;;;;7371941;19;20022;-59
2023/12/05 10:03:44;;;;;;;48.97;34.05;;;1.50;99.90;;;;;;7372705;19;20022;-60
2023/12/05 10:06:11;;;;;;;47.10;32.70;;;1.50;99.90;;;;;;7368358;19;20022;-60
2023/12/05 10:08:39;;;;;;;45.15;32.80;;;1.50;99.90;;;;;;7373230;19;20019;-60
2023/12/05 10:11:08;;;;;;;47.58;33.78;;;1.50;99.90;;;;;;7368224;19;20550;-59
2023/12/05 10:13:37;;;;;;;50.25;35.88;;;1.50;99.90;;;;;;7374100;19;20039;-59
2023/12/05 10:16:05;;;;;;;45.78;29.55;;;1.50;99.90;;;;;;7368877;19;20625;-60
2023/12/05 10:18:33;;;;;;;44.67;32.22;;;1.50;99.90;;;;;;7371131;19;20093;-62
2023/12/05 10:20:59;;;;;;;48.53;31.77;;;1.50;99.90;;;;;;7370021;19;20015;-62
2023/12/05 10:23:25;;;;;;;43.00;32.25;;;1.50;99.90;;;;;;7371213;19;20102;-62
2023/12/05 10:25:52;;;;;;;47.45;31.95;;;1.50;99.90;;;;;;7368844;19;20018;-62
2023/12/05 10:28:18;;;;;;;43.42;32.22;;;1.50;99.90;;;;;;7372794;19;20063;-62
2023/12/05 10:30:44;;;;;;;43.80;33.03;;;1.50;99.90;;;;;;7372578;19;20018;-62
2023/12/05 10:33:13;;;;;;;44.80;30.27;;;1.50;99.90;;;;;;7368098;19;20022;-62
2023/12/05 10:35:43;;;;;;;48.60;34.42;;;1.50;99.90;;;;;;7373043;19;20043;-64
2023/12/05 10:38:19;;;;;;;46.25;32.28;;;1.40;99.90;;;;;;7372181;19;20015;-59
2023/12/05 10:41:03;;;;;;;52.55;35.33;;;1.50;99.90;;;;;;7371550;19;20019;-59
2023/12/05 10:43:30;;;;;;;44.13;31.40;;;1.50;99.90;;;;;;7370652;19;20048;-59
2023/12/05 10:45:57;;;;;;;46.05;31.40;;;1.50;99.90;;;;;;7371314;19;20039;-59
2023/12/05 10:48:25;;;;;;;45.83;32.65;;;1.50;99.90;;;;;;7368613;19;21093;-62
2023/12/05 10:50:52;;;;;;;48.35;34.38;;;1.50;99.90;;;;;;7366430;19;20025;-62
2023/12/05 10:53:18;;;;;;;49.85;33.17;;;1.60;99.90;;;;;;7367853;19;20049;-62
2023/12/05 10:55:45;;;;;;;44.90;31.85;;;1.60;99.90;;;;;;7368714;19;20367;-62
2023/12/05 10:58:11;;;;;;;52.05;36.65;;;1.60;99.90;;;;;;7365935;19;20218;-62
2023/12/05 11:00:39;;;;;;;46.35;32.75;;;1.60;99.90;;;;;;7370468;19;20475;-62
2023/12/05 11:03:06;;;;;;;43.95;31.80;;;1.60;99.90;;;;;;7366786;19;20018;-62
2023/12/05 11:05:35;;;;;;;53.50;37.42;;;1.70;99.90;;;;;;7372753;19;20022;-63
2023/12/05 11:08:03;;;;;;;51.22;36.20;;;1.70;99.90;;;;;;7369353;19;20029;-63
2023/12/05 11:10:30;;;;;;;45.55;34.05;;;1.70;99.90;;;;;;7369602;19;20759;-62
2023/12/05 11:13:00;;;;;;;45.80;32.20;;;1.70;99.90;;;;;;7366997;19;20039;-62
2023/12/05 11:15:49;;;;;;;48.20;32.90;;;1.70;99.90;;;;;;7366363;19;20470;-63
2023/12/05 11:18:27;;;;;;;53.20;36.80;;;1.70;99.90;;;;;;7372401;19;20025;-62
2023/12/05 11:20:58;;;;;;;49.95;33.97;;;1.80;99.90;;;;;;7367604;19;20018;-62
2023/12/05 11:23:27;;;;;;;46.65;33.83;;;1.80;99.90;;;;;;7367377;19;20018;-62
2023/12/05 11:26:11;;;;;;;45.25;32.63;;;1.80;99.90;;;;;;7366128;19;20043;-59
2023/12/05 11:28:52;;;;;;;51.70;34.83;;;1.80;99.90;;;;;;7370467;19;20014;-59
2023/12/05 11:31:21;;;;;;;54.03;35.20;;;1.80;99.90;;;;;;7370197;19;20131;-60
2023/12/05 11:34:19;;;;;;;46.85;33.30;;;1.80;99.90;;;;;;7371498;19;20344;-60
2023/12/05 11:37:01;;;;;;;48.90;33.85;;;1.80;99.90;;;;;;7371805;19;20035;-60
2023/12/05 11:39:28;;;;;;;;;;;1.80;99.90;;;;;;7368827;19;20059;-60
2023/12/05 11:42:12;;;;;;;53.42;37.95;;;1.70;99.90;;;;;;7368235;19;20642;-59
2023/12/05 11:44:39;;;;;;;50.75;34.72;;;1.70;99.90;;;;;;7369941;19;20019;-60
2023/12/05 11:47:28;;;;;;;58.92;43.30;;;1.70;99.90;;;;;;7364890;19;20098;-59
2023/12/05 11:50:00;;;;;;;51.45;35.28;;;1.70;99.90;;;;;;7368441;19;20030;-59
2023/12/05 11:52:27;;;;;;;52.15;37.47;;;1.70;99.90;;;;;;7367337;19;20055;-60
2023/12/05 11:54:54;;;;;;;47.17;34.25;;;1.70;99.90;;;;;;7366987;19;20119;-59
2023/12/05 11:57:22;;;;;;;53.20;34.30;;;1.60;99.90;;;;;;7372808;19;20030;-59
2023/12/05 11:59:52;;;;;;;50.67;36.17;;;1.70;99.90;;;;;;7371060;19;20015;-59
2023/12/05 12:02:23;;;;;;;67.03;46.50;;;1.70;99.90;;;;;;7366875;19;20021;-59
2023/12/05 12:05:05;;;;;;;49.17;35.55;;;1.70;99.90;;;;;;7369352;19;20070;-59
2023/12/05 12:07:33;;;;;;;61.75;41.55;;;1.70;99.90;;;;;;7368457;19;20043;-59
2023/12/05 12:09:59;;;;;;;52.58;36.63;;;1.70;99.90;;;;;;7367738;19;20640;-59
2023/12/05 12:12:26;;;;;;;53.53;37.55;;;1.60;99.90;;;;;;7368018;19;20018;-59
2023/12/05 12:14:53;;;;;;;63.78;45.63;;;1.60;99.90;;;;;;7370037;19;20116;-59
2023/12/05 12:17:19;;;;;;;63.75;42.97;;;1.70;99.90;;;;;;7363554;19;20022;-59
2023/12/05 12:19:46;;;;;;;82.15;52.55;;;1.70;99.90;;;;;;7370212;19;20022;-60
2023/12/05 12:22:12;;;;;;;62.80;41.08;;;1.70;99.90;;;;;;7372893;19;20086;-59
2023/12/05 12:24:40;;;;;;;73.55;47.22;;;1.70;99.90;;;;;;7376495;19;20124;-59
2023/12/05 12:27:34;;;;;;;60.85;41.42;;;1.70;99.90;;;;;;7374429;19;20043;-60
2023/12/05 12:30:00;;;;;;;62.80;41.00;;;1.70;99.90;;;;;;7371846;19;20692;-59
2023/12/05 12:32:27;;;;;;;52.53;37.70;;;1.60;99.90;;;;;;7375112;19;20022;-62
2023/12/05 12:34:53;;;;;;;56.38;36.60;;;1.60;99.90;;;;;;7374003;19;20025;-59
2023/12/05 12:37:40;;;;;;;55.05;37.95;;;1.70;99.90;;;;;;7378331;19;20014;-60
2023/12/05 12:40:07;;;;;;;69.32;43.80;;;1.70;99.90;;;;;;7375859;19;20022;-60
2023/12/05 12:42:33;;;;;;;58.40;37.88;;;1.60;99.90;;;;;;7374598;19;20018;-60
2023/12/05 12:45:26;;;;;;;61.13;38.80;;;1.60;99.90;;;;;;7372447;19;20110;-60
2023/12/05 12:47:52;;;;;;;57.85;37.75;;;1.60;99.90;;;;;;7375296;19;20015;-59