Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:22;;;;;;;8.65;6.57;;;;;;;19.42;57.18;94775.38;5005286;28;20372;-66
2022/05/25 00:03:48;;;;;;;7.45;6.78;;;;;;;19.33;57.53;94769.47;5006376;28;20231;-63
2022/05/25 00:06:13;;;;;;;8.38;7.18;;;;;;;19.30;57.79;94771.72;5000121;28;20238;-63
2022/05/25 00:08:41;;;;;;;9.93;7.90;;;;;;;19.30;57.51;94767.25;4998937;28;20222;-62
2022/05/25 00:11:08;;;;;;;8.05;7.10;;;;;;;19.27;57.98;94759.66;5000634;28;20203;-62
2022/05/25 00:13:34;;;;;;;8.00;7.20;;;;;;;19.30;57.71;94769.91;4998405;28;20257;-69
2022/05/25 00:16:00;;;;;;;7.78;7.15;;;;;;;19.28;57.86;94769.28;4996595;28;20258;-62
2022/05/25 00:18:25;;;;;;;10.05;7.60;;;;;;;19.23;58.20;94771.78;5004739;28;20219;-61
2022/05/25 00:20:51;;;;;;;9.88;7.32;;;;;;;19.18;58.25;94767.06;5001613;28;20222;-65
2022/05/25 00:23:16;;;;;;;8.25;7.35;;;;;;;19.22;58.16;94767.47;5000301;28;20203;-65
2022/05/25 00:25:42;;;;;;;8.35;7.55;;;;;;;19.31;57.93;94766.19;4999961;28;20310;-65
2022/05/25 00:28:11;;;;;;;8.35;7.50;;;;;;;19.26;58.13;94773.19;4989079;28;20222;-66
2022/05/25 00:30:38;;;;;;;8.98;7.35;;;;;;;19.25;58.11;94768.91;5003674;28;20223;-68
2022/05/25 00:33:04;;;;;;;9.10;7.40;;;;;;;18.76;59.95;94764.94;4999931;28;20246;-62
2022/05/25 00:35:32;;;;;;;7.88;7.05;;;;;;;18.99;58.88;94759.16;4995565;28;20199;-67
2022/05/25 00:37:58;;;;;;;7.70;6.90;;;;;;;19.06;58.65;94767.91;5003582;28;20277;-62
2022/05/25 00:40:36;;;;;;;10.95;7.20;;;;;;;19.04;58.76;94764.66;5005306;28;20297;-67
2022/05/25 00:43:02;;;;;;;9.35;7.43;;;;;;;19.04;58.88;94767.34;4999227;28;20215;-64
2022/05/25 00:45:35;;;;;;;8.32;7.00;;;;;;;19.10;58.55;94763.81;5006857;28;20338;-69
2022/05/25 00:48:02;;;;;;;7.95;7.15;;;;;;;18.72;59.96;94756.53;4996577;28;20266;-62
2022/05/25 00:51:11;;;;;;;9.32;6.88;;;;;;;18.42;61.37;94759.66;4998402;28;20443;-69
2022/05/25 00:53:13;;;;;;;8.88;7.10;;;;;;;18.45;60.96;94764.56;4999101;28;20772;-63
2022/05/25 00:55:39;;;;;;;7.20;6.55;;;;;;;18.50;60.65;94770.09;5003506;28;20223;-66
2022/05/25 00:58:06;;;;;;;7.65;6.93;;;;;;;18.22;62.00;94764.97;5005730;28;20315;-68
2022/05/25 01:00:31;;;;;;;13.75;7.30;;;;;;;18.52;60.61;94769.88;5001348;28;20222;-70
2022/05/25 01:03:01;;;;;;;7.90;6.93;;;;;;;18.81;59.47;94768.63;4998588;28;20225;-62
2022/05/25 01:05:31;;;;;;;8.32;7.45;;;;;;;18.71;59.35;94770.84;4997905;28;20208;-64
2022/05/25 01:08:12;;;;;;;9.20;8.30;;;;;;;18.42;60.36;94764.16;5003138;28;20234;-62
2022/05/25 01:10:44;;;;;;;11.38;8.00;;;;;;;18.41;60.53;94763.31;5005734;28;20310;-66
2022/05/25 01:13:25;;;;;;;8.63;7.82;;;;;;;18.54;60.07;94775.00;4997084;28;20242;-63
2022/05/25 01:16:14;;;;;;;9.55;7.22;;;;;;;18.48;60.47;94784.63;5002924;28;20230;-66
2022/05/25 01:19:02;;;;;;;9.00;7.43;;;;;;;18.47;60.48;94781.16;4997756;28;20233;-67
2022/05/25 01:21:53;;;;;;;7.75;7.05;;;;;;;18.56;60.14;94792.41;5002426;28;20222;-65
2022/05/25 01:24:50;;;;;;;10.85;8.07;;;;;;;18.58;60.15;94795.69;5000826;28;20314;-62
2022/05/25 01:27:34;;;;;;;9.10;8.10;;;;;;;18.60;60.00;94790.94;5004682;28;20219;-64
2022/05/25 01:30:36;;;;;;;8.55;7.43;;;;;;;18.57;59.86;94788.69;5000171;28;20230;-68
2022/05/25 01:33:21;;;;;;;8.80;8.00;;;;;;;18.61;59.83;94789.13;5004981;28;20239;-66
2022/05/25 01:36:08;;;;;;;8.50;7.68;;;;;;;18.33;61.04;94787.50;5005225;28;20222;-65
2022/05/25 01:38:42;;;;;;;8.65;7.78;;;;;;;18.40;60.70;94790.16;5000840;28;20321;-62
2022/05/25 01:41:07;;;;;;;11.63;8.40;;;;;;;18.38;60.68;94789.53;4993958;28;20215;-69
2022/05/25 01:43:41;;;;;;;9.30;7.50;;;;;;;18.34;60.69;94789.16;5004139;28;20224;-67
2022/05/25 01:46:13;;;;;;;8.43;7.63;;;;;;;18.42;60.43;94786.28;5003114;28;20283;-63
2022/05/25 01:48:41;;;;;;;9.68;8.32;;;;;;;18.38;60.57;94792.22;5000236;28;20220;-62
2022/05/25 01:51:16;;;;;;;8.57;7.78;;;;;;;18.37;60.55;94793.25;5004302;28;20255;-65
2022/05/25 01:53:46;;;;;;;8.43;7.63;;;;;;;18.38;60.47;94787.69;4994276;28;20289;-68
2022/05/25 01:56:15;;;;;;;9.38;8.02;;;;;;;18.28;60.83;94801.44;5007469;28;20210;-65
2022/05/25 01:58:46;;;;;;;8.57;7.75;;;;;;;18.24;60.61;94800.19;5012581;28;20234;-62
2022/05/25 02:01:12;;;;;;;9.07;8.13;;;;;;;18.27;60.20;94794.47;4995887;28;20237;-64
2022/05/25 02:06:34;;;;;;;11.10;8.43;;;;;;;18.36;59.48;94803.03;4996609;28;20603;-65
2022/05/25 02:09:28;;;;;;;9.90;8.90;;;;;;;18.21;60.14;94807.78;4998137;28;20231;-66
2022/05/25 02:12:32;;;;;;;10.43;8.73;;;;;;;18.22;60.07;94814.72;4993136;28;20220;-68
2022/05/25 02:15:14;;;;;;;8.48;7.68;;;;;;;17.75;61.73;94811.97;4995391;28;20215;-67
2022/05/25 02:17:48;;;;;;;9.52;8.60;;;;;;;18.07;60.81;94820.25;4995399;28;20215;-63
2022/05/25 02:20:23;;;;;;;10.43;8.10;;;;;;;17.91;61.01;94821.44;5008022;28;20213;-64
2022/05/25 02:22:58;;;;;;;10.30;9.30;;;;;;;18.00;60.65;94822.06;4992720;28;20223;-63
2022/05/25 02:26:12;;;;;;;11.40;8.95;;;;;;;18.00;60.66;94816.75;5016253;28;20250;-68
2022/05/25 02:28:43;;;;;;;10.02;8.45;;;;;;;17.98;60.93;94824.91;4968981;28;20313;-66
2022/05/25 02:31:13;;;;;;;9.15;8.35;;;;;;;17.92;61.02;94820.41;4960647;28;20234;-69
2022/05/25 02:33:46;;;;;;;9.48;8.52;;;;;;;17.93;61.02;94824.72;4959567;28;20312;-68
2022/05/25 02:36:12;;;;;;;10.07;9.18;;;;;;;17.89;61.24;94841.28;4942832;28;20220;-69
2022/05/25 02:38:41;;;;;;;9.70;8.77;;;;;;;17.88;61.30;94842.28;4961309;28;20255;-69
2022/05/25 02:41:25;;;;;;;10.02;9.10;;;;;;;17.83;61.56;94841.06;4964492;28;20331;-66
2022/05/25 02:43:50;;;;;;;10.10;9.02;;;;;;;17.83;61.51;94849.06;4949472;28;20236;-63
2022/05/25 02:46:15;;;;;;;9.48;8.77;;;;;;;17.69;61.87;94849.97;4941592;28;20252;-68
2022/05/25 02:48:41;;;;;;;10.20;9.23;;;;;;;17.67;62.15;94846.72;4951093;28;20282;-71
2022/05/25 02:51:07;;;;;;;9.52;8.65;;;;;;;17.58;62.26;94846.06;4949977;28;20221;-62
2022/05/25 02:53:34;;;;;;;9.88;9.02;;;;;;;17.59;62.44;94852.22;4946982;28;20224;-65
2022/05/25 02:56:01;;;;;;;10.43;9.40;;;;;;;17.48;62.94;94847.44;4960195;28;20267;-62
2022/05/25 02:58:27;;;;;;;9.10;8.27;;;;;;;17.63;62.59;94851.59;4967248;28;20236;-69
2022/05/25 03:00:53;;;;;;;12.25;9.50;;;;;;;17.61;62.68;94858.97;5007508;28;20432;-66
2022/05/25 03:03:19;;;;;;;11.10;9.30;;;;;;;17.61;62.61;94843.03;5007364;28;20241;-65
2022/05/25 03:05:44;;;;;;;13.25;10.38;;;;;;;17.70;62.33;94851.63;4994928;28;20218;-64
2022/05/25 03:08:10;;;;;;;11.43;9.07;;;;;;;17.72;62.18;94857.59;4998479;28;20208;-63
2022/05/25 03:10:36;;;;;;;13.02;9.75;;;;;;;17.72;62.11;94860.25;4993751;28;20470;-70
2022/05/25 03:13:04;;;;;;;11.07;10.07;;;;;;;17.76;61.93;94856.16;5000779;28;20214;-70
2022/05/25 03:15:30;;;;;;;10.45;9.32;;;;;;;17.65;62.37;94867.38;4998601;28;20226;-63
2022/05/25 03:17:55;;;;;;;10.48;9.38;;;;;;;17.71;62.19;94860.44;5005842;28;20254;-62
2022/05/25 03:20:21;;;;;;;12.20;10.10;;;;;;;17.76;62.05;94865.97;5005639;28;20311;-63
2022/05/25 03:22:46;;;;;;;12.38;10.63;;;;;;;17.70;62.24;94875.56;5006043;28;20199;-68
2022/05/25 03:25:12;;;;;;;13.07;10.15;;;;;;;17.71;62.34;94879.03;5006344;28;20227;-69
2022/05/25 03:27:37;;;;;;;10.82;9.82;;;;;;;17.79;61.90;94881.56;5010331;28;20313;-68
2022/05/25 03:30:08;;;;;;;11.63;10.23;;;;;;;17.85;61.87;94880.75;5006822;28;20251;-69
2022/05/25 03:32:34;;;;;;;12.75;11.13;;;;;;;17.74;62.02;94879.47;4993261;28;20199;-62
2022/05/25 03:34:59;;;;;;;12.00;10.85;;;;;;;17.75;62.16;94880.28;5010248;28;20214;-63
2022/05/25 03:37:26;;;;;;;14.73;11.18;;;;;;;17.80;62.03;94891.16;5005052;28;20309;-67
2022/05/25 03:39:51;;;;;;;15.75;10.80;;;;;;;17.76;61.91;94895.22;5002922;28;20242;-65
2022/05/25 03:42:18;;;;;;;11.18;10.10;;;;;;;17.79;62.22;94894.84;5004914;28;20347;-70
2022/05/25 03:44:46;;;;;;;12.52;10.23;;;;;;;17.74;62.49;94902.56;4998908;28;20233;-63
2022/05/25 03:47:12;;;;;;;10.05;9.23;;;;;;;17.63;63.00;94904.78;5005864;28;20207;-71
2022/05/25 03:49:37;;;;;;;10.93;9.82;;;;;;;17.76;62.48;94908.53;5006066;28;20313;-66
2022/05/25 03:52:04;;;;;;;11.57;10.57;;;;;;;17.88;61.99;94906.94;4999217;28;20322;-70
2022/05/25 03:54:30;;;;;;;12.18;11.02;;;;;;;17.88;61.90;94906.94;5007689;28;20238;-63
2022/05/25 03:56:56;;;;;;;11.70;10.55;;;;;;;18.01;61.49;94917.63;4995371;28;20223;-66
2022/05/25 03:59:22;;;;;;;11.65;10.40;;;;;;;17.98;61.46;94928.69;5003937;28;20247;-62
2022/05/25 04:01:48;;;;;;;10.85;9.80;;;;;;;17.90;61.93;94920.06;4994962;28;20257;-64
2022/05/25 04:04:13;;;;;;;11.02;10.02;;;;;;;17.76;62.38;94919.16;5004472;28;20227;-67
2022/05/25 04:06:39;;;;;;;11.85;10.63;;;;;;;17.37;64.28;94925.91;5007372;28;20237;-65
2022/05/25 04:09:05;;;;;;;11.73;10.63;;;;;;;17.67;63.19;94923.00;4996183;28;20220;-67
2022/05/25 04:11:32;;;;;;;11.13;10.02;;;;;;;17.60;63.64;94925.63;5005764;28;20203;-65
2022/05/25 04:13:58;;;;;;;10.30;9.30;;;;;;;17.31;64.81;94932.84;5002122;28;20231;-68
2022/05/25 04:16:23;;;;;;;11.00;9.82;;;;;;;17.54;64.09;94927.25;4995100;28;20307;-69
2022/05/25 04:18:49;;;;;;;13.50;10.30;;;;;;;17.76;63.18;94927.16;4993433;28;20212;-65
2022/05/25 04:21:15;;;;;;;12.02;9.77;;;;;;;17.91;62.79;94922.53;4998730;28;20467;-63
2022/05/25 04:23:40;;;;;;;13.23;10.60;;;;;;;17.91;62.42;94914.56;5007281;28;20234;-64
2022/05/25 04:26:06;;;;;;;11.25;9.88;;;;;;;17.92;62.61;94916.19;4999311;28;20229;-65
2022/05/25 04:28:32;;;;;;;11.48;10.30;;;;;;;18.21;61.71;94920.38;4991196;28;20282;-64
2022/05/25 04:30:57;;;;;;;12.30;10.48;;;;;;;17.80;63.11;94915.94;4997703;28;20237;-62
2022/05/25 04:33:27;;;;;;;10.20;9.25;;;;;;;17.92;63.16;94924.16;4996453;28;20227;-64
2022/05/25 04:35:52;;;;;;;10.82;9.93;;;;;;;17.67;63.76;94925.66;4993773;28;20247;-65
2022/05/25 04:38:18;;;;;;;11.63;10.50;;;;;;;18.09;62.70;94916.63;4995855;28;20291;-65
2022/05/25 04:40:44;;;;;;;11.82;10.35;;;;;;;17.99;62.95;94930.34;5000385;28;20223;-65
2022/05/25 04:43:13;;;;;;;11.85;10.95;;;;;;;18.06;62.56;94936.47;4997275;28;20226;-66
2022/05/25 04:45:44;;;;;;;11.95;10.85;;;;;;;18.22;62.02;94932.63;4982016;28;20227;-64
2022/05/25 04:48:10;;;;;;;13.15;10.85;;;;;;;18.16;62.21;94927.31;4995982;28;20231;-62
2022/05/25 04:50:41;;;;;;;13.40;11.05;;;;;;;18.27;61.76;94934.69;5002433;28;20317;-66
2022/05/25 04:53:12;;;;;;;12.23;10.93;;;;;;;18.45;61.31;94931.47;5002132;28;20195;-64
2022/05/25 04:58:25;;;;;;;12.68;11.57;;;;;;;18.41;61.04;94927.56;5001973;28;20246;-67
2022/05/25 05:00:51;;;;;;;13.57;12.38;;;;;;;18.34;61.33;94932.88;4999239;28;20226;-65
2022/05/25 05:03:18;;;;;;;12.88;11.73;;;;;;;18.38;61.06;94939.44;4999084;28;20223;-66
2022/05/25 05:05:44;;;;;;;12.70;11.60;;;;;;;18.43;61.02;94931.66;5001483;28;20218;-66
2022/05/25 05:08:10;;;;;;;13.45;12.15;;;;;;;18.41;61.24;94933.69;4994372;28;20206;-66
2022/05/25 05:10:37;;;;;;;15.18;12.52;;;;;;;18.39;61.52;94932.25;4990010;28;20235;-63
2022/05/25 05:13:04;;;;;;;13.32;12.05;;;;;;;18.41;61.55;94932.88;4990510;28;20241;-62
2022/05/25 05:15:42;;;;;;;12.77;11.52;;;;;;;18.39;61.71;94933.09;4997568;28;20354;-62
2022/05/25 05:18:08;;;;;;;13.35;11.95;;;;;;;18.29;62.39;94938.81;4998135;28;20237;-65
2022/05/25 05:20:34;;;;;;;15.70;11.98;;;;;;;18.43;61.87;94934.31;5002882;28;20278;-62
2022/05/25 05:23:00;;;;;;;14.48;12.15;;;;;;;18.48;61.28;94939.88;5002011;28;20203;-62
2022/05/25 05:25:26;;;;;;;15.93;13.60;;;;;;;18.40;61.52;94948.03;4996019;28;20230;-66
2022/05/25 05:27:52;;;;;;;14.15;12.60;;;;;;;18.33;61.74;94949.84;4997292;28;20222;-62
2022/05/25 05:30:20;;;;;;;16.50;13.10;;;;;;;18.57;61.32;94948.47;4999203;28;20221;-67
2022/05/25 05:32:46;;;;;;;14.48;13.07;;;;;;;18.81;60.61;94952.41;4999568;28;20223;-68
2022/05/25 05:35:12;;;;;;;15.00;13.48;;;;;;;18.90;59.98;94948.53;5004629;28;20265;-65
2022/05/25 05:37:50;;;;;;;15.13;13.13;;;;;;;18.93;59.97;94948.13;4999971;28;20235;-63
2022/05/25 05:40:17;;;;;;;15.35;13.85;;;;;;;18.82;59.94;94959.41;4980967;28;20250;-67
2022/05/25 05:42:46;;;;;;;16.73;14.13;;;;;;;18.91;59.88;94960.00;5000104;28;20219;-60
2022/05/25 05:45:17;;;;;;;15.27;13.75;;;;;;;18.81;60.04;94959.59;4999122;28;20330;-65
2022/05/25 05:48:14;;;;;;;14.85;13.45;;;;;;;18.89;59.31;94967.38;5001187;28;20227;-61
2022/05/25 05:50:42;;;;;;;15.15;13.65;;;;;;;18.75;60.00;94974.56;4993425;28;20233;-68
2022/05/25 05:53:10;;;;;;;14.98;13.45;;;;;;;18.83;59.61;94977.00;4998627;28;20207;-61
2022/05/25 05:55:36;;;;;;;14.38;13.18;;;;;;;19.04;58.79;94968.00;4992502;28;20219;-62
2022/05/25 05:58:03;;;;;;;15.20;13.30;;;;;;;19.01;59.38;94971.09;4997583;28;20785;-66
2022/05/25 06:00:29;;;;;;;14.32;12.93;;;;;;;19.18;58.97;94971.47;4987713;28;20233;-65
2022/05/25 06:02:54;;;;;;;14.82;13.18;;;;;;;18.86;59.59;94965.94;4994657;28;20219;-61
2022/05/25 06:05:20;;;;;;;14.77;13.45;;;;;;;19.05;59.25;94976.81;4987860;28;20194;-68
2022/05/25 06:07:45;;;;;;;14.13;12.80;;;;;;;19.14;58.51;94971.09;4990442;28;20226;-66
2022/05/25 06:10:11;;;;;;;14.63;13.13;;;;;;;19.30;58.00;94971.66;4989166;28;20207;-69
2022/05/25 06:12:37;;;;;;;18.08;12.98;;;;;;;19.46;57.67;94973.94;4990179;28;20277;-66
2022/05/25 06:19:25;;;;;;;14.25;12.85;;;;;;;19.56;57.31;94974.28;4986518;28;20211;-66
2022/05/25 06:20:35;;;;;;;15.35;13.82;;;;;;;19.56;57.37;94979.63;4987343;28;20218;-65
2022/05/25 06:23:00;;;;;;;12.95;11.85;;;;;;;19.29;58.26;94978.03;4989753;28;20196;-62
2022/05/25 06:25:26;;;;;;;15.75;14.15;;;;;;;19.51;57.61;94971.47;4991639;28;20211;-65
2022/05/25 06:27:51;;;;;;;13.15;11.80;;;;;;;19.68;57.63;94977.19;4989507;28;20230;-66
2022/05/25 06:30:17;;;;;;;14.02;11.90;;;;;;;19.71;57.67;94976.75;4995749;28;20321;-66
2022/05/25 06:32:45;;;;;;;15.40;12.38;;;;;;;19.72;57.14;94981.06;4989116;28;20298;-68
2022/05/25 06:35:10;;;;;;;12.63;11.20;;;;;;;19.90;56.83;94984.94;4990259;28;20210;-66
2022/05/25 06:37:36;;;;;;;12.85;10.85;;;;;;;19.93;56.59;94981.84;4992156;28;20262;-65
2022/05/25 06:40:02;;;;;;;12.00;10.80;;;;;;;20.02;56.25;94975.22;4996459;28;20282;-66
2022/05/25 06:42:28;;;;;;;12.45;10.70;;;;;;;20.09;56.04;94978.69;4988265;28;20313;-66
2022/05/25 06:44:53;;;;;;;12.18;11.00;;;;;;;20.00;55.89;94990.66;5001183;28;20277;-64
2022/05/25 06:47:19;;;;;;;13.57;11.70;;;;;;;20.12;55.35;94988.94;4997161;28;20214;-68
2022/05/25 06:49:45;;;;;;;15.88;11.32;;;;;;;19.83;56.82;94984.94;5000682;28;20195;-66
2022/05/25 06:52:12;;;;;;;13.35;12.00;;;;;;;20.06;56.10;94989.78;4997776;28;20235;-64
2022/05/25 06:54:38;;;;;;;12.60;11.43;;;;;;;20.24;55.50;94989.94;5000463;28;20562;-66
2022/05/25 06:57:04;;;;;;;11.80;10.65;;;;;;;20.10;55.58;94985.69;5000346;28;20223;-67
2022/05/25 06:59:29;;;;;;;13.60;11.55;;;;;;;20.06;55.97;94989.78;5005606;28;20215;-67
2022/05/25 07:01:54;;;;;;;12.57;11.30;;;;;;;20.06;55.91;94989.78;5000824;28;20203;-68
2022/05/25 07:04:21;;;;;;;13.32;11.85;;;;;;;20.21;55.84;94982.34;5000931;28;20227;-67
2022/05/25 07:06:46;;;;;;;13.35;12.13;;;;;;;20.26;55.59;94990.53;4986477;28;20288;-67
2022/05/25 07:09:12;;;;;;;12.80;11.60;;;;;;;20.39;55.06;94994.16;5001465;28;20234;-70
2022/05/25 07:11:39;;;;;;;14.98;11.80;;;;;;;20.52;54.77;94990.59;4996633;28;20204;-69
2022/05/25 07:14:05;;;;;;;15.27;12.43;;;;;;;20.58;55.25;94997.78;4995001;28;20199;-66
2022/05/25 07:16:31;;;;;;;12.55;11.45;;;;;;;20.67;54.96;94997.34;4985923;28;20464;-63
2022/05/25 07:18:57;;;;;;;17.60;14.18;;;;;;;20.70;54.69;95002.25;5005763;28;20226;-67
2022/05/25 07:21:25;;;;;;;12.80;11.50;;;;;;;20.81;54.31;95007.94;5001734;28;20230;-69
2022/05/25 07:23:52;;;;;;;14.43;11.13;;;;;;;20.86;54.28;95008.13;4996558;28;20246;-70
2022/05/25 07:26:19;;;;;;;12.52;11.23;;;;;;;20.90;53.83;95001.28;5000560;28;20203;-67
2022/05/25 07:28:46;;;;;;;12.48;10.75;;;;;;;20.96;53.86;95005.78;4999138;28;20250;-67
2022/05/25 07:31:33;;;;;;;12.55;10.93;;;;;;;20.99;53.25;95005.34;5004203;28;20222;-67
2022/05/25 07:34:28;;;;;;;13.38;10.02;;;;;;;20.72;54.12;95007.38;4999782;28;20223;-65
2022/05/25 07:36:57;;;;;;;11.93;10.63;;;;;;;20.81;54.58;95002.59;5004866;28;20227;-69
2022/05/25 07:39:28;;;;;;;11.05;9.98;;;;;;;20.93;54.60;95001.69;5001156;28;20234;-66
2022/05/25 07:41:56;;;;;;;13.43;10.70;;;;;;;21.06;53.84;94995.44;4997286;28;20219;-68
2022/05/25 07:44:36;;;;;;;13.85;11.07;;;;;;;21.18;53.16;94984.84;4998258;28;20261;-63
2022/05/25 07:47:02;;;;;;;11.98;10.77;;;;;;;21.35;52.98;94993.13;5003962;28;20565;-63
2022/05/25 07:49:28;;;;;;;14.32;12.80;;;;;;;21.28;52.75;94979.81;4998280;28;20235;-62
2022/05/25 07:51:54;;;;;;;15.45;13.85;;;;;;;21.43;52.39;94982.19;5001988;28;20219;-66
2022/05/25 07:54:20;;;;;;;12.07;8.90;;;;;;;21.44;51.52;94980.31;5002492;28;20789;-67
2022/05/25 07:56:46;;;;;;;12.43;10.70;;;;;;;21.53;51.06;94971.78;5004881;28;20373;-69
2022/05/25 07:59:13;;;;;;;11.13;9.52;;;;;;;21.58;51.18;94971.94;5001525;28;20294;-68
2022/05/25 08:07:22;;;;;;;13.93;10.15;;;;;;;21.72;51.46;94983.34;4999330;28;20290;-68
2022/05/25 08:09:51;;;;;;;11.57;10.20;;;;;;;21.85;51.02;94987.72;5001058;28;20219;-68
2022/05/25 08:12:17;;;;;;;11.40;10.07;;;;;;;21.86;51.05;94981.31;5000163;28;20238;-68
2022/05/25 08:14:43;;;;;;;12.45;9.38;;;;;;;21.93;51.36;94976.72;5003377;28;20222;-70
2022/05/25 08:17:09;;;;;;;13.45;9.70;;;;;;;21.93;51.53;94976.72;5001809;28;20203;-62
2022/05/25 08:19:35;;;;;;;11.50;9.18;;;;;;;21.98;51.54;94976.06;5006617;28;20273;-69
2022/05/25 08:22:00;;;;;;;12.73;8.68;;;;;;;22.12;50.84;94976.72;4996387;28;20238;-69
2022/05/25 08:24:28;;;;;;;11.07;9.95;;;;;;;22.24;50.02;94974.97;5003435;28;20235;-66
2022/05/25 08:26:53;;;;;;;14.60;10.45;;;;;;;22.22;50.02;94975.19;5002492;28;20223;-63
2022/05/25 08:29:20;;;;;;;13.73;9.70;;;;;;;22.30;49.37;94962.53;5003230;28;20217;-65
2022/05/25 08:31:45;;;;;;;13.20;9.25;;;;;;;22.32;49.86;94971.97;5000747;28;20198;-68
2022/05/25 08:34:14;;;;;;;13.00;9.93;;;;;;;22.38;49.82;94981.78;4997551;28;20242;-67
2022/05/25 08:36:39;;;;;;;12.13;9.77;;;;;;;22.35;50.10;94982.25;4998105;28;20219;-64
2022/05/25 08:39:05;;;;;;;15.55;9.70;;;;;;;22.46;49.92;94989.50;4998927;28;20238;-66
2022/05/25 08:41:34;;;;;;;18.27;10.15;;;;;;;22.59;50.04;94982.34;4997628;28;20212;-66
2022/05/25 08:44:01;;;;;;;16.75;12.02;;;;;;;22.46;50.45;94984.16;4994606;28;20199;-69
2022/05/25 08:46:30;;;;;;;15.10;11.18;;;;;;;22.65;50.37;94984.91;5003689;28;20280;-69
2022/05/25 08:48:58;;;;;;;12.18;10.93;;;;;;;22.72;50.78;94987.53;5001288;28;20223;-62
2022/05/25 08:51:28;;;;;;;18.13;10.93;;;;;;;22.82;50.44;94989.63;4995866;28;20524;-68
2022/05/25 08:53:57;;;;;;;12.35;10.52;;;;;;;23.00;49.79;94999.50;4995089;28;20305;-68
2022/05/25 08:56:32;;;;;;;13.02;10.20;;;;;;;23.09;48.51;94990.06;5007248;28;20206;-62
2022/05/25 08:59:07;;;;;;;12.05;9.70;;;;;;;23.04;48.47;94998.00;5010923;28;20233;-68
2022/05/25 09:01:44;;;;;;;12.82;9.93;;;;;;;23.18;47.38;94999.44;5001289;28;20253;-68
2022/05/25 09:04:37;;;;;;;12.55;9.60;;;;;;;23.20;47.21;94997.34;5004278;28;20234;-69
2022/05/25 09:07:05;;;;;;;14.25;10.55;;;;;;;23.17;47.57;94995.09;4996642;28;20254;-65
2022/05/25 09:09:49;;;;;;;14.48;10.40;;;;;;;23.14;47.55;94981.34;4991438;28;20231;-65
2022/05/25 09:12:29;;;;;;;13.77;9.90;;;;;;;23.36;46.90;94989.66;4997561;28;20400;-66
2022/05/25 09:15:09;;;;;;;11.73;9.85;;;;;;;23.37;47.23;94983.25;4999196;28;20227;-69
2022/05/25 09:17:41;;;;;;;12.85;11.10;;;;;;;23.61;47.98;94984.88;4995719;28;20204;-66
2022/05/25 09:20:09;;;;;;;9.93;8.90;;;;;;;23.75;48.31;94985.50;5009748;28;20215;-65
2022/05/25 09:22:35;;;;;;;12.90;9.70;;;;;;;23.95;47.58;94985.09;4995841;28;20317;-67
2022/05/25 09:25:04;;;;;;;14.55;10.35;;;;;;;24.02;46.29;94985.81;4996868;28;20237;-68
2022/05/25 09:27:52;;;;;;;13.93;11.00;;;;;;;23.95;45.87;94994.00;5010198;28;20223;-65
2022/05/25 09:30:18;;;;;;;13.23;10.38;;;;;;;24.01;46.60;95002.16;4990979;28;20254;-68
2022/05/25 09:32:50;;;;;;;13.10;10.05;;;;;;;24.18;45.94;95000.38;4998180;28;20246;-65
2022/05/25 09:35:18;;;;;;;12.25;9.80;;;;;;;24.45;45.88;95006.06;4999218;28;20203;-68
2022/05/25 09:37:59;;;;;;;13.07;9.45;;;;;;;24.66;45.46;94999.19;4997260;28;20246;-69
2022/05/25 09:40:39;;;;;;;13.15;10.23;;;;;;;24.70;44.65;94999.53;5016970;28;20327;-66
2022/05/25 09:43:09;;;;;;;14.00;9.95;;;;;;;24.82;44.06;94989.56;4997888;28;20215;-66
2022/05/25 09:45:47;;;;;;;15.00;10.30;;;;;;;24.83;43.69;94997.38;4994520;28;20222;-63
2022/05/25 09:48:30;;;;;;;12.07;10.40;;;;;;;24.91;44.74;94989.97;4997614;28;20273;-71
2022/05/25 09:51:24;;;;;;;13.40;10.98;;;;;;;25.05;43.79;94989.44;4995299;28;20215;-65
2022/05/25 09:53:59;;;;;;;12.32;10.73;;;;;;;25.28;43.76;94990.34;5000786;28;20227;-65
2022/05/25 09:56:38;;;;;;;16.67;10.60;;;;;;;25.40;42.95;94979.53;5000645;28;20213;-62
2022/05/25 09:59:07;;;;;;;13.80;10.20;;;;;;;25.58;43.45;94973.06;5004793;28;20210;-69
2022/05/25 10:01:48;;;;;;;11.68;9.90;;;;;;;25.64;42.44;94958.63;4995549;28;20228;-67
2022/05/25 10:04:32;;;;;;;13.55;10.50;;;;;;;25.84;42.69;94958.91;4993463;28;20235;-67
2022/05/25 10:06:59;;;;;;;11.10;10.05;;;;;;;26.10;42.32;94952.00;4978046;28;20219;-66
2022/05/25 10:09:29;;;;;;;12.55;9.75;;;;;;;26.02;41.21;94957.00;4998655;28;20503;-69
2022/05/25 10:12:00;;;;;;;17.30;10.45;;;;;;;25.99;41.22;94954.81;5000108;28;20262;-68
2022/05/25 10:14:35;;;;;;;15.88;10.25;;;;;;;26.20;40.84;94953.19;4992832;28;20644;-68
2022/05/25 10:17:31;;;;;;;13.63;10.02;;;;;;;26.23;41.08;94953.50;4993532;28;20261;-68
2022/05/25 10:19:58;;;;;;;13.82;9.68;;;;;;;26.42;41.08;94945.91;4967336;28;20231;-70
2022/05/25 10:22:44;;;;;;;11.38;9.48;;;;;;;26.59;41.21;94943.94;4979745;28;20236;-71
2022/05/25 10:25:25;;;;;;;14.25;9.00;;;;;;;26.97;39.70;94946.75;4963033;28;20282;-72
2022/05/25 10:27:50;;;;;;;10.65;9.57;;;;;;;27.10;39.18;94950.91;4972824;28;20231;-67
2022/05/25 10:36:47;;;;;;;14.15;10.40;;;;;;;27.57;38.24;94952.94;4975683;28;20290;-65
2022/05/25 10:40:01;;;;;;;11.65;8.65;;;;;;;27.62;37.95;94948.38;4978889;28;20364;-67
2022/05/25 10:42:44;;;;;;;12.45;8.88;;;;;;;27.76;37.84;94943.31;4887294;29;20819;-69
2022/05/25 10:45:22;;;;;;;11.38;9.35;;;;;;;27.88;37.05;94932.31;4887951;29;20321;-69
2022/05/25 10:47:54;;;;;;;10.38;9.00;;;;;;;27.91;37.29;94923.72;4888353;29;20233;-66
2022/05/25 10:50:34;;;;;;;12.32;8.82;;;;;;;27.96;36.88;94912.94;4888728;29;20221;-64
2022/05/25 10:53:06;;;;;;;11.63;8.15;;;;;;;28.01;37.80;94910.22;4886541;29;20210;-68
2022/05/25 10:55:48;;;;;;;11.93;9.10;;;;;;;28.28;37.31;94909.25;4884503;29;20230;-68
2022/05/25 10:58:38;;;;;;;14.73;9.45;;;;;;;28.36;36.60;94914.97;4921375;28;20327;-64
2022/05/25 11:01:38;;;;;;;11.95;9.18;;;;;;;28.61;36.55;94909.94;4919652;28;20233;-69
2022/05/25 11:04:19;;;;;;;11.25;9.60;;;;;;;28.71;36.06;94909.94;4919577;28;20241;-66
2022/05/25 11:06:47;;;;;;;15.02;9.23;;;;;;;28.84;35.27;94916.72;4917502;29;20226;-69
2022/05/25 11:09:27;;;;;;;11.07;9.27;;;;;;;28.82;35.21;94903.47;4918940;29;20301;-69
2022/05/25 11:11:53;;;;;;;13.55;9.02;;;;;;;28.80;34.99;94906.44;4919850;28;20240;-70
2022/05/25 11:14:43;;;;;;;14.63;8.90;;;;;;;28.88;36.87;94902.38;4915597;29;20210;-69
2022/05/25 11:17:46;;;;;;;11.88;8.43;;;;;;;29.11;35.35;94898.38;4917318;29;20230;-68
2022/05/25 11:20:18;;;;;;;10.57;8.20;;;;;;;29.27;34.92;94898.34;5031833;28;20235;-65
2022/05/25 11:23:11;;;;;;;11.15;8.23;;;;;;;29.34;33.52;94891.56;4999477;28;20227;-64
2022/05/25 11:26:01;;;;;;;16.50;9.38;;;;;;;29.49;34.05;94889.94;4995467;28;20476;-68
2022/05/25 11:28:51;;;;;;;12.65;8.32;;;;;;;29.63;33.63;94888.28;4996181;28;20235;-66
2022/05/25 11:31:19;;;;;;;12.20;8.73;;;;;;;29.68;33.95;94882.88;4992591;28;20234;-63
2022/05/25 11:34:14;;;;;;;13.65;8.45;;;;;;;29.81;34.31;94881.50;4991561;28;20250;-70
2022/05/25 11:37:03;;;;;;;8.65;7.53;;;;;;;29.95;32.28;94887.13;4995324;28;20238;-69
2022/05/25 11:40:10;;;;;;;12.75;7.43;;;;;;;30.20;31.31;94881.59;4994338;28;20679;-71
2022/05/25 11:43:19;;;;;;;14.20;6.93;;;;;;;30.29;29.01;94881.88;4979242;28;20611;-63
2022/05/25 11:46:30;;;;;;;9.30;5.97;;;;;;;30.26;28.99;94882.41;4986759;28;20387;-62
2022/05/25 11:49:18;;;;;;;11.52;7.15;;;;;;;30.37;27.62;94877.72;4978232;28;20756;-68
2022/05/25 11:52:22;;;;;;;9.18;6.80;;;;;;;30.54;28.17;94873.56;4990202;28;20309;-69
2022/05/25 11:55:18;;;;;;;11.77;6.82;;;;;;;30.81;28.22;94868.81;4983600;28;20348;-63
2022/05/25 11:57:44;;;;;;;12.02;6.80;;;;;;;31.12;27.92;94862.03;4998822;28;20266;-70
2022/05/25 12:00:33;;;;;;;17.10;7.30;;;;;;;31.37;27.96;94869.16;4983014;28;20231;-63
2022/05/25 12:03:04;;;;;;;12.20;5.82;;;;;;;31.62;25.31;94859.13;4986290;28;20230;-66
2022/05/25 12:05:58;;;;;;;13.40;6.15;;;;;;;31.79;24.74;94847.81;4997423;28;20219;-63