Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:35;;;;;;;11.63;10.63;;;20.30;99.90;;;;;;5031465;28;20217;-69
2022/08/02 00:04:00;;;;;;;10.40;9.40;;;20.30;99.90;;;;;;5032054;28;20174;-69
2022/08/02 00:06:26;;;;;;;10.33;9.37;;;20.30;99.90;;;;;;5029914;28;20175;-70
2022/08/02 00:08:52;;;;;;;9.50;8.70;;;20.30;99.90;;;;;;5032115;28;20182;-69
2022/08/02 00:11:18;;;;;;;9.07;8.43;;;20.30;99.90;;;;;;5030755;28;20206;-70
2022/08/02 00:13:44;;;;;;;7.90;7.30;;;20.20;99.90;;;;;;5032175;28;20444;-69
2022/08/02 00:16:10;;;;;;;8.10;7.50;;;20.20;99.90;;;;;;5032153;28;20939;-69
2022/08/02 00:18:36;;;;;;;8.30;7.70;;;20.20;99.90;;;;;;5034760;28;20182;-69
2022/08/02 00:21:02;;;;;;;7.57;7.07;;;20.20;99.90;;;;;;5035535;28;20417;-69
2022/08/02 00:23:28;;;;;;;7.10;6.50;;;20.20;99.90;;;;;;5033413;28;20209;-69
2022/08/02 00:25:53;;;;;;;6.93;6.53;;;20.20;99.90;;;;;;5031938;28;20495;-69
2022/08/02 00:28:20;;;;;;;6.70;6.30;;;20.20;99.90;;;;;;5035536;28;20236;-69
2022/08/02 00:30:45;;;;;;;6.90;6.40;;;20.20;99.90;;;;;;5033901;28;20190;-69
2022/08/02 00:33:11;;;;;;;6.60;6.20;;;20.10;99.90;;;;;;5035243;28;20432;-70
2022/08/02 00:35:37;;;;;;;6.70;6.20;;;20.10;99.90;;;;;;5031233;28;20614;-70
2022/08/02 00:38:03;;;;;;;6.63;6.20;;;20.10;99.90;;;;;;5034390;28;20233;-69
2022/08/02 00:40:29;;;;;;;9.13;7.33;;;20.10;99.90;;;;;;5034414;28;20181;-69
2022/08/02 00:43:05;;;;;;;8.53;6.77;;;20.00;99.90;;;;;;5033252;28;20468;-70
2022/08/02 00:45:31;;;;;;;7.27;6.77;;;20.00;99.90;;;;;;5033085;28;20440;-70
2022/08/02 00:47:57;;;;;;;7.53;6.93;;;20.00;99.90;;;;;;5034014;28;20433;-69
2022/08/02 00:50:23;;;;;;;7.60;7.10;;;20.00;99.90;;;;;;5033750;28;20461;-70
2022/08/02 00:52:49;;;;;;;7.90;7.40;;;20.00;99.90;;;;;;5034410;28;20210;-69
2022/08/02 00:55:15;;;;;;;8.27;7.73;;;20.00;99.90;;;;;;5031302;28;20843;-69
2022/08/02 00:57:40;;;;;;;8.07;7.50;;;19.90;99.90;;;;;;5034150;28;20174;-69
2022/08/02 01:00:07;;;;;;;8.83;7.97;;;19.90;99.90;;;;;;5034657;28;20180;-69
2022/08/02 01:02:32;;;;;;;8.80;8.10;;;19.90;99.90;;;;;;5034044;28;20183;-70
2022/08/02 01:04:58;;;;;;;8.30;7.70;;;19.90;99.90;;;;;;5032852;28;20444;-70
2022/08/02 01:07:24;;;;;;;8.00;7.30;;;19.90;99.90;;;;;;5032336;28;20189;-70
2022/08/02 01:09:50;;;;;;;7.90;7.30;;;19.90;99.90;;;;;;5030547;28;20186;-70
2022/08/02 01:12:15;;;;;;;8.80;8.03;;;19.90;99.90;;;;;;5032749;28;20500;-69
2022/08/02 01:14:44;;;;;;;8.00;7.50;;;19.90;99.90;;;;;;5031647;28;20181;-69
2022/08/02 01:17:37;;;;;;;8.17;7.60;;;19.90;99.90;;;;;;5034618;28;20526;-70
2022/08/02 01:20:21;;;;;;;7.80;7.30;;;19.90;99.90;;;;;;5033402;28;20440;-70
2022/08/02 01:22:53;;;;;;;7.83;7.20;;;19.90;99.90;;;;;;5032404;28;20961;-70
2022/08/02 01:25:31;;;;;;;7.73;7.00;;;19.90;99.90;;;;;;5032050;28;20443;-69
2022/08/02 01:28:33;;;;;;;7.63;7.03;;;19.90;99.90;;;;;;5034271;28;20425;-69
2022/08/02 01:31:11;;;;;;;7.17;6.77;;;19.80;99.90;;;;;;5034210;28;20420;-70
2022/08/02 01:34:14;;;;;;;7.20;6.80;;;19.80;99.90;;;;;;5033505;28;20409;-72
2022/08/02 01:36:44;;;;;;;6.87;6.47;;;19.70;99.90;;;;;;5024989;28;20494;-71
2022/08/02 01:39:13;;;;;;;6.97;6.43;;;19.70;99.90;;;;;;5032830;28;20429;-69
2022/08/02 01:41:41;;;;;;;7.60;7.03;;;19.50;99.90;;;;;;5033568;28;20466;-70
2022/08/02 01:44:09;;;;;;;8.00;7.30;;;19.20;99.90;;;;;;5032655;28;20409;-69
2022/08/02 01:46:39;;;;;;;8.30;7.70;;;19.10;99.90;;;;;;5030971;28;20443;-70
2022/08/02 01:49:11;;;;;;;7.47;6.70;;;19.20;99.90;;;;;;5030789;28;20428;-70
2022/08/02 01:54:25;;;;;;;7.57;7.07;;;19.30;99.90;;;;;;5032702;28;20757;-70
2022/08/02 01:56:54;;;;;;;7.00;6.50;;;19.30;99.90;;;;;;5032624;28;20433;-70
2022/08/02 01:59:21;;;;;;;7.70;7.03;;;19.30;99.90;;;;;;5033525;28;20466;-70
2022/08/02 02:01:49;;;;;;;8.00;6.80;;;19.30;99.90;;;;;;5032891;28;20492;-70
2022/08/02 02:04:19;;;;;;;7.20;6.70;;;19.30;99.90;;;;;;5032502;28;20437;-70
2022/08/02 02:06:46;;;;;;;7.53;7.03;;;19.30;99.90;;;;;;5031347;28;21018;-70
2022/08/02 02:09:14;;;;;;;8.00;7.40;;;19.40;99.90;;;;;;5032356;28;20437;-69
2022/08/02 02:11:43;;;;;;;8.73;7.07;;;19.40;99.90;;;;;;5032655;28;20465;-70
2022/08/02 02:14:11;;;;;;;7.53;7.03;;;19.40;99.90;;;;;;5033225;28;20444;-70
2022/08/02 02:16:41;;;;;;;8.43;7.63;;;19.40;99.90;;;;;;5029427;28;20420;-69
2022/08/02 02:19:08;;;;;;;7.23;6.80;;;19.40;99.90;;;;;;5030783;28;20437;-70
2022/08/02 02:21:34;;;;;;;7.80;7.27;;;19.50;99.90;;;;;;5032183;28;20433;-69
2022/08/02 02:24:00;;;;;;;7.43;6.80;;;19.40;99.90;;;;;;5033126;28;20414;-72
2022/08/02 02:26:27;;;;;;;7.63;7.13;;;19.40;99.90;;;;;;5032156;28;20440;-71
2022/08/02 02:28:54;;;;;;;7.37;6.87;;;19.40;99.90;;;;;;5033025;28;20409;-69
2022/08/02 02:31:20;;;;;;;7.57;7.17;;;19.40;99.90;;;;;;5032927;28;20523;-69
2022/08/02 02:33:57;;;;;;;7.13;6.53;;;19.40;99.90;;;;;;5032370;28;20441;-69
2022/08/02 02:36:24;;;;;;;7.00;6.40;;;19.40;99.90;;;;;;5030992;28;20486;-69
2022/08/02 02:38:53;;;;;;;7.40;6.90;;;19.40;99.90;;;;;;5028583;28;20559;-69
2022/08/02 02:41:20;;;;;;;7.83;7.33;;;19.40;99.90;;;;;;5032812;28;20421;-70
2022/08/02 02:43:47;;;;;;;7.33;6.83;;;19.40;99.90;;;;;;5031046;28;20782;-69
2022/08/02 02:46:16;;;;;;;7.00;6.50;;;19.40;99.90;;;;;;5030457;28;20440;-70
2022/08/02 02:48:43;;;;;;;6.67;6.33;;;19.40;99.90;;;;;;5029700;28;21006;-69
2022/08/02 02:51:10;;;;;;;7.00;6.60;;;19.30;99.90;;;;;;5032122;28;20838;-69
2022/08/02 02:53:36;;;;;;;6.67;6.20;;;19.40;99.90;;;;;;5032048;28;20413;-70
2022/08/02 02:56:04;;;;;;;6.53;6.13;;;19.40;99.90;;;;;;5030499;28;20944;-69
2022/08/02 02:58:31;;;;;;;7.43;7.03;;;19.30;99.90;;;;;;5030866;28;20429;-70
2022/08/02 03:04:05;;;;;;;7.80;7.30;;;19.30;99.90;;;;;;5030239;28;20416;-69
2022/08/02 03:06:32;;;;;;;7.40;7.00;;;19.30;99.90;;;;;;5028539;28;20447;-71
2022/08/02 03:08:58;;;;;;;8.17;7.60;;;19.20;99.90;;;;;;5029797;28;20413;-71
2022/08/02 03:11:28;;;;;;;8.43;7.73;;;19.30;99.90;;;;;;5028425;28;20539;-71
2022/08/02 03:13:59;;;;;;;7.73;7.33;;;19.20;99.90;;;;;;5028995;28;20964;-71
2022/08/02 03:16:27;;;;;;;7.57;6.87;;;19.20;99.90;;;;;;5010348;28;20459;-71
2022/08/02 03:18:53;;;;;;;8.10;7.60;;;19.20;99.90;;;;;;5028026;28;20478;-71
2022/08/02 03:21:19;;;;;;;7.13;6.63;;;19.20;99.90;;;;;;5029470;28;20911;-71
2022/08/02 03:23:45;;;;;;;7.73;7.13;;;19.10;99.90;;;;;;5012270;28;20512;-71
2022/08/02 03:26:11;;;;;;;7.97;7.47;;;19.10;99.90;;;;;;5028588;28;20197;-71
2022/08/02 03:28:37;;;;;;;6.70;6.30;;;19.10;99.90;;;;;;5028817;28;20429;-71
2022/08/02 03:31:03;;;;;;;7.47;7.00;;;19.10;99.90;;;;;;5028708;28;20185;-71
2022/08/02 03:33:30;;;;;;;8.60;7.80;;;19.00;99.90;;;;;;5028299;28;20214;-71
2022/08/02 03:35:58;;;;;;;6.90;6.47;;;19.00;99.90;;;;;;5029515;28;20418;-71
2022/08/02 03:38:25;;;;;;;7.20;6.80;;;19.00;99.90;;;;;;5029686;28;20409;-71
2022/08/02 03:40:53;;;;;;;8.00;7.50;;;19.00;99.90;;;;;;5031371;28;21251;-71
2022/08/02 03:43:20;;;;;;;7.70;7.17;;;19.00;99.90;;;;;;5030715;28;20436;-71
2022/08/02 03:45:48;;;;;;;7.47;6.67;;;19.00;99.90;;;;;;5026983;28;20439;-71
2022/08/02 03:48:14;;;;;;;6.90;6.30;;;19.00;99.90;;;;;;5031787;28;20417;-71
2022/08/02 03:50:41;;;;;;;7.27;6.60;;;19.00;99.90;;;;;;5030504;28;20480;-71
2022/08/02 03:53:07;;;;;;;7.17;6.67;;;19.00;99.90;;;;;;5035457;28;20599;-71
2022/08/02 03:55:34;;;;;;;7.23;6.73;;;18.90;99.90;;;;;;5032777;28;20806;-71
2022/08/02 03:58:00;;;;;;;8.20;7.70;;;18.90;99.90;;;;;;5033820;28;20444;-71
2022/08/02 04:00:26;;;;;;;6.77;6.27;;;18.90;99.90;;;;;;5034390;28;20432;-71
2022/08/02 04:02:52;;;;;;;7.70;7.20;;;18.90;99.90;;;;;;5034552;28;20763;-71
2022/08/02 04:05:18;;;;;;;7.77;7.07;;;18.90;99.90;;;;;;5032936;28;20182;-71
2022/08/02 04:07:45;;;;;;;7.07;6.57;;;18.90;99.90;;;;;;5034447;28;20401;-71
2022/08/02 04:10:11;;;;;;;8.10;7.50;;;18.90;99.90;;;;;;5035221;28;20409;-71
2022/08/02 04:12:37;;;;;;;7.93;7.40;;;18.90;99.90;;;;;;5034557;28;20464;-72
2022/08/02 04:15:08;;;;;;;7.10;6.70;;;18.90;99.90;;;;;;5034025;28;20443;-71
2022/08/02 04:17:42;;;;;;;7.33;6.73;;;18.90;99.90;;;;;;5034142;28;20431;-71
2022/08/02 04:20:20;;;;;;;7.37;6.83;;;18.90;99.90;;;;;;5026199;28;20433;-68
2022/08/02 04:22:51;;;;;;;8.70;7.93;;;18.90;99.90;;;;;;5034485;28;20413;-71
2022/08/02 04:25:18;;;;;;;7.03;6.63;;;18.90;99.90;;;;;;5030351;28;20806;-71
2022/08/02 04:27:45;;;;;;;9.53;8.60;;;18.90;99.90;;;;;;5032147;28;20451;-71
2022/08/02 04:30:12;;;;;;;9.10;8.40;;;18.80;99.90;;;;;;5032497;28;20904;-71
2022/08/02 04:32:38;;;;;;;8.90;8.30;;;18.80;99.90;;;;;;5032752;28;20860;-72
2022/08/02 04:35:06;;;;;;;8.80;8.20;;;18.90;99.90;;;;;;5034912;28;20421;-71
2022/08/02 04:37:33;;;;;;;8.93;8.33;;;18.90;99.90;;;;;;5034804;28;20432;-71
2022/08/02 04:39:59;;;;;;;9.23;8.53;;;18.90;99.90;;;;;;5033645;28;20828;-71
2022/08/02 04:42:25;;;;;;;9.13;8.33;;;18.90;99.90;;;;;;5034201;28;20844;-71
2022/08/02 04:44:52;;;;;;;8.80;7.93;;;18.90;99.90;;;;;;5036976;28;20780;-71
2022/08/02 04:47:21;;;;;;;9.40;8.70;;;18.90;99.90;;;;;;5035766;28;20413;-71
2022/08/02 04:49:47;;;;;;;8.73;8.13;;;19.00;99.90;;;;;;5047966;28;20803;-71
2022/08/02 04:52:13;;;;;;;8.50;7.80;;;19.00;99.90;;;;;;5029086;28;20456;-71
2022/08/02 04:54:39;;;;;;;8.77;8.03;;;19.00;99.90;;;;;;5034143;28;20269;-71
2022/08/02 04:57:53;;;;;;;8.90;7.97;;;19.00;99.90;;;;;;5034445;28;20445;-71
2022/08/02 04:59:50;;;;;;;8.30;7.63;;;19.00;99.90;;;;;;5033681;28;20178;-71
2022/08/02 05:02:16;;;;;;;8.47;7.87;;;19.00;99.90;;;;;;5032868;28;20787;-71
2022/08/02 05:04:41;;;;;;;8.67;8.03;;;19.00;99.90;;;;;;5033846;28;20193;-72
2022/08/02 05:07:07;;;;;;;12.00;11.00;;;19.10;99.90;;;;;;5031387;28;20220;-71
2022/08/02 05:09:33;;;;;;;11.90;10.77;;;19.30;99.90;;;;;;5021424;28;20183;-71
2022/08/02 05:11:59;;;;;;;9.10;8.40;;;19.50;99.90;;;;;;5031205;28;20606;-71
2022/08/02 05:14:24;;;;;;;8.73;8.13;;;19.90;99.90;;;;;;5014906;28;20266;-71
2022/08/02 05:16:50;;;;;;;8.63;7.90;;;20.20;99.90;;;;;;5032570;28;20175;-70
2022/08/02 05:19:16;;;;;;;9.40;8.80;;;20.60;99.90;;;;;;5033092;28;20261;-71
2022/08/02 05:21:41;;;;;;;7.87;7.37;;;20.90;99.90;;;;;;5032674;28;20301;-71
2022/08/02 05:24:07;;;;;;;8.80;8.20;;;21.10;99.90;;;;;;5033331;28;20201;-71
2022/08/02 05:26:33;;;;;;;8.47;7.90;;;21.40;99.90;;;;;;5034320;28;20171;-71
2022/08/02 05:28:59;;;;;;;9.27;8.57;;;21.60;99.90;;;;;;5029243;28;21006;-69
2022/08/02 05:31:24;;;;;;;8.57;7.90;;;21.80;99.90;;;;;;5027182;28;20264;-71
2022/08/02 05:33:50;;;;;;;9.30;8.50;;;21.90;99.90;;;;;;5026992;28;20214;-71
2022/08/02 05:36:16;;;;;;;8.30;7.70;;;22.10;99.90;;;;;;5026263;28;20186;-71
2022/08/02 05:38:41;;;;;;;7.97;7.17;;;22.20;99.90;;;;;;5025748;28;20643;-68
2022/08/02 05:41:07;;;;;;;9.80;8.90;;;22.30;99.90;;;;;;5031871;28;20191;-67
2022/08/02 05:43:33;;;;;;;10.20;9.30;;;22.20;99.90;;;;;;5032776;28;20680;-67
2022/08/02 05:45:59;;;;;;;9.57;8.80;;;22.00;99.90;;;;;;5033265;28;20508;-67
2022/08/02 05:48:25;;;;;;;8.67;8.00;;;21.80;99.90;;;;;;5027870;28;20190;-67
2022/08/02 05:50:54;;;;;;;9.40;8.70;;;21.50;99.90;;;;;;5024230;28;20273;-69
2022/08/02 05:53:33;;;;;;;9.67;9.07;;;21.30;99.90;;;;;;5032521;28;20210;-67
2022/08/02 05:56:21;;;;;;;9.57;8.90;;;21.10;99.90;;;;;;5032004;28;21002;-67
2022/08/02 05:59:06;;;;;;;9.27;8.57;;;20.90;99.90;;;;;;5033072;28;20432;-67
2022/08/02 06:01:39;;;;;;;9.60;8.80;;;20.70;99.90;;;;;;5029493;28;20483;-67
2022/08/02 06:04:10;;;;;;;9.93;9.07;;;20.50;99.90;;;;;;5032910;28;20421;-67
2022/08/02 06:06:42;;;;;;;10.50;9.57;;;20.30;99.90;;;;;;5030019;28;20909;-67
2022/08/02 06:09:17;;;;;;;10.53;9.80;;;20.20;99.90;;;;;;5032455;28;20471;-67
2022/08/02 06:11:45;;;;;;;10.97;10.20;;;20.00;99.90;;;;;;5049493;28;20993;-67
2022/08/02 06:14:12;;;;;;;12.00;11.00;;;20.00;99.90;;;;;;5052554;28;20430;-67
2022/08/02 06:16:38;;;;;;;9.70;8.90;;;19.90;99.90;;;;;;5040435;28;20504;-67
2022/08/02 06:19:04;;;;;;;10.27;9.47;;;19.80;99.90;;;;;;5031323;28;20795;-67
2022/08/02 06:21:30;;;;;;;10.90;10.00;;;19.80;99.90;;;;;;5032707;28;20458;-67
2022/08/02 06:23:57;;;;;;;11.43;9.77;;;19.80;99.90;;;;;;5027086;28;20439;-66
2022/08/02 06:26:25;;;;;;;11.23;10.33;;;19.80;99.90;;;;;;5032849;28;20784;-67
2022/08/02 06:28:53;;;;;;;10.03;9.33;;;19.80;99.90;;;;;;5030058;28;20463;-67
2022/08/02 06:31:18;;;;;;;10.40;9.60;;;19.80;99.90;;;;;;5045970;28;20460;-67
2022/08/02 06:33:44;;;;;;;10.70;9.90;;;19.80;99.90;;;;;;5050931;28;20428;-68
2022/08/02 06:36:45;;;;;;;10.43;9.63;;;19.90;99.90;;;;;;5052853;28;20404;-68
2022/08/02 06:39:35;;;;;;;12.40;11.30;;;19.80;99.90;;;;;;5012465;28;20248;-68
2022/08/02 06:42:09;;;;;;;11.20;10.20;;;19.90;99.90;;;;;;5024504;28;20887;-68
2022/08/02 06:44:37;;;;;;;13.77;10.60;;;20.00;99.90;;;;;;5029452;28;20927;-68
2022/08/02 06:47:03;;;;;;;11.97;10.83;;;19.90;99.90;;;;;;5032040;28;20474;-68
2022/08/02 06:49:29;;;;;;;11.70;10.67;;;20.00;99.90;;;;;;5028230;28;20460;-68
2022/08/02 06:51:55;;;;;;;12.20;11.20;;;20.00;99.90;;;;;;5028827;28;20469;-68
2022/08/02 06:54:21;;;;;;;10.73;9.90;;;20.10;99.90;;;;;;5031105;28;20511;-68
2022/08/02 06:56:47;;;;;;;10.50;9.00;;;20.10;99.90;;;;;;5021130;28;20642;-68
2022/08/02 06:59:13;;;;;;;11.27;10.37;;;20.20;99.90;;;;;;5025710;28;20201;-68
2022/08/02 07:01:38;;;;;;;12.13;10.43;;;20.30;99.90;;;;;;5015183;28;20425;-68
2022/08/02 07:04:04;;;;;;;11.00;10.00;;;20.30;99.90;;;;;;5012371;28;20559;-68
2022/08/02 07:06:30;;;;;;;10.20;9.40;;;20.40;99.90;;;;;;5009083;28;20195;-68
2022/08/02 07:08:56;;;;;;;11.57;10.47;;;20.40;99.90;;;;;;5002599;28;20433;-68
2022/08/02 07:11:22;;;;;;;11.57;10.47;;;20.50;99.90;;;;;;5009828;28;20711;-68
2022/08/02 07:13:48;;;;;;;10.10;9.30;;;20.60;99.90;;;;;;5009802;28;20175;-68
2022/08/02 07:16:14;;;;;;;11.60;10.60;;;20.70;99.90;;;;;;5008822;28;20421;-68
2022/08/02 07:18:40;;;;;;;11.60;9.70;;;20.80;99.90;;;;;;5008252;28;20596;-68
2022/08/02 07:21:05;;;;;;;11.23;10.20;;;20.90;99.90;;;;;;5029319;28;20240;-68
2022/08/02 07:23:32;;;;;;;9.40;8.60;;;20.90;99.90;;;;;;5030372;28;20174;-68
2022/08/02 07:25:58;;;;;;;10.03;9.13;;;21.10;99.90;;;;;;5017163;28;20186;-69
2022/08/02 07:28:24;;;;;;;10.03;9.10;;;21.20;99.90;;;;;;5006122;28;20441;-68
2022/08/02 07:30:50;;;;;;;9.67;8.77;;;21.30;99.90;;;;;;5009745;28;20433;-68
2022/08/02 07:33:15;;;;;;;10.37;9.33;;;21.40;99.90;;;;;;5014071;28;20840;-68
2022/08/02 07:35:41;;;;;;;9.80;8.80;;;21.50;99.90;;;;;;5014121;28;20647;-68
2022/08/02 07:38:27;;;;;;;8.30;7.70;;;21.60;99.90;;;;;;5038456;28;20185;-68
2022/08/02 07:40:52;;;;;;;8.70;8.00;;;21.80;99.90;;;;;;5037241;28;20506;-68
2022/08/02 07:43:18;;;;;;;8.77;7.73;;;21.80;99.90;;;;;;5039848;28;20657;-68
2022/08/02 07:45:44;;;;;;;7.77;6.97;;;21.90;99.90;;;;;;5047747;28;20189;-68
2022/08/02 07:48:09;;;;;;;6.87;6.10;;;22.10;99.90;;;;;;5050911;28;20630;-68
2022/08/02 07:50:35;;;;;;;7.40;6.80;;;22.20;99.90;;;;;;5047838;28;20621;-69
2022/08/02 07:53:01;;;;;;;7.17;6.67;;;22.30;99.90;;;;;;5051828;28;20272;-68
2022/08/02 07:55:27;;;;;;;5.90;5.60;;;22.30;99.90;;;;;;5053109;28;20182;-68
2022/08/02 07:57:52;;;;;;;5.20;4.80;;;22.40;99.90;;;;;;5051272;28;20331;-68
2022/08/02 08:00:18;;;;;;;5.70;5.30;;;22.50;99.90;;;;;;5053458;28;20236;-68
2022/08/02 08:02:45;;;;;;;6.03;5.60;;;22.60;99.90;;;;;;5053408;28;20186;-68
2022/08/02 08:05:11;;;;;;;4.90;4.50;;;22.70;99.90;;;;;;5051810;28;20272;-68
2022/08/02 08:07:37;;;;;;;4.87;4.57;;;22.80;99.50;;;;;;5053312;28;20523;-68
2022/08/02 08:10:04;;;;;;;5.50;5.00;;;23.00;99.60;;;;;;5038914;28;20182;-68
2022/08/02 08:12:30;;;;;;;5.07;4.67;;;23.10;98.00;;;;;;5035504;28;20460;-68
2022/08/02 08:14:55;;;;;;;5.23;4.77;;;23.20;98.50;;;;;;5033063;28;20486;-68
2022/08/02 08:17:21;;;;;;;4.87;4.57;;;23.30;96.50;;;;;;5035194;28;20174;-68
2022/08/02 08:19:47;;;;;;;5.80;5.20;;;23.40;97.40;;;;;;5035202;28;20532;-68
2022/08/02 08:22:13;;;;;;;5.60;5.10;;;23.50;96.70;;;;;;5035474;28;20185;-68
2022/08/02 08:24:39;;;;;;;4.90;4.67;;;23.60;98.10;;;;;;5033918;28;20441;-68
2022/08/02 08:27:05;;;;;;;5.77;5.37;;;23.80;95.80;;;;;;5034426;28;20265;-68
2022/08/02 08:29:31;;;;;;;4.10;3.80;;;23.90;97.10;;;;;;5035240;28;20174;-68
2022/08/02 08:31:56;;;;;;;3.97;3.77;;;24.00;93.20;;;;;;5034557;28;20455;-68
2022/08/02 08:34:23;;;;;;;4.60;4.20;;;24.00;93.40;;;;;;5033046;28;20185;-68
2022/08/02 08:36:49;;;;;;;5.13;4.83;;;24.10;92.90;;;;;;5034604;28;20184;-68
2022/08/02 08:39:14;;;;;;;5.57;5.17;;;24.30;94.00;;;;;;5035295;28;20424;-68
2022/08/02 08:41:42;;;;;;;4.57;4.27;;;24.40;94.30;;;;;;5035099;28;20417;-68
2022/08/02 08:44:08;;;;;;;4.10;4.00;;;24.60;93.10;;;;;;5032529;28;20190;-68
2022/08/02 08:46:36;;;;;;;4.60;4.37;;;24.70;92.30;;;;;;5034911;28;20770;-68
2022/08/02 08:49:08;;;;;;;3.73;3.53;;;24.90;91.50;;;;;;5034331;28;20174;-68
2022/08/02 08:51:39;;;;;;;3.87;3.67;;;25.00;92.10;;;;;;5034958;28;20480;-68
2022/08/02 08:54:08;;;;;;;3.90;3.60;;;25.10;90.80;;;;;;5031481;28;20990;-68
2022/08/02 08:56:35;;;;;;;4.07;3.90;;;25.10;88.00;;;;;;5033875;28;20448;-68
2022/08/02 08:59:03;;;;;;;4.17;3.97;;;25.20;90.40;;;;;;5034427;28;20892;-68
2022/08/02 09:01:29;;;;;;;4.03;3.83;;;25.30;89.00;;;;;;5033479;28;20441;-68
2022/08/02 09:03:55;;;;;;;4.60;4.20;;;25.40;90.30;;;;;;5031707;28;20428;-68
2022/08/02 09:06:21;;;;;;;4.50;4.30;;;25.50;89.30;;;;;;5034554;28;20761;-68
2022/08/02 09:08:47;;;;;;;4.20;3.90;;;25.70;89.80;;;;;;5034220;28;20432;-68
2022/08/02 09:11:18;;;;;;;4.43;4.17;;;25.90;90.30;;;;;;5033799;28;20409;-68
2022/08/02 09:13:49;;;;;;;4.60;4.30;;;26.00;87.20;;;;;;5026393;28;20192;-68
2022/08/02 09:16:27;;;;;;;4.23;4.00;;;26.10;88.30;;;;;;5032753;28;20797;-68
2022/08/02 09:18:54;;;;;;;4.83;4.10;;;26.20;87.50;;;;;;5033954;28;20514;-68
2022/08/02 09:21:20;;;;;;;4.80;4.60;;;26.40;87.40;;;;;;5034347;28;20421;-68
2022/08/02 09:23:48;;;;;;;4.80;4.60;;;26.50;88.70;;;;;;5031231;28;20523;-68
2022/08/02 09:26:19;;;;;;;4.50;4.20;;;26.70;84.90;;;;;;5032748;28;20441;-68
2022/08/02 09:28:48;;;;;;;4.90;4.60;;;26.60;81.00;;;;;;5034197;28;20820;-68
2022/08/02 09:31:16;;;;;;;4.50;4.20;;;26.50;82.30;;;;;;5033417;28;20447;-68
2022/08/02 09:33:43;;;;;;;4.50;4.30;;;26.70;82.70;;;;;;5032764;28;20783;-68
2022/08/02 09:36:15;;;;;;;4.13;3.93;;;26.80;82.00;;;;;;5033403;28;20413;-68
2022/08/02 09:39:02;;;;;;;4.97;4.77;;;26.90;82.90;;;;;;5033978;28;20445;-68
2022/08/02 09:41:32;;;;;;;4.77;4.37;;;27.00;81.10;;;;;;5033895;28;20480;-68
2022/08/02 09:44:00;;;;;;;4.40;4.20;;;27.00;82.00;;;;;;5032073;28;20437;-68
2022/08/02 09:46:29;;;;;;;5.10;4.80;;;27.20;80.00;;;;;;5033811;28;20417;-68
2022/08/02 09:48:55;;;;;;;5.37;4.97;;;27.20;78.50;;;;;;5032962;28;20500;-69
2022/08/02 09:51:30;;;;;;;5.80;5.40;;;27.30;81.10;;;;;;5033552;28;20971;-68
2022/08/02 09:53:59;;;;;;;5.40;5.00;;;27.40;81.00;;;;;;5031915;28;20544;-68
2022/08/02 09:56:26;;;;;;;5.20;4.90;;;27.60;82.10;;;;;;5031830;28;20433;-68
2022/08/02 09:58:55;;;;;;;5.60;5.20;;;27.60;81.30;;;;;;5031674;28;20522;-68
2022/08/02 10:01:33;;;;;;;5.73;5.27;;;27.80;82.60;;;;;;5033367;28;20751;-68
2022/08/02 10:04:12;;;;;;;5.27;5.03;;;27.90;82.00;;;;;;5032987;28;20424;-68
2022/08/02 10:06:40;;;;;;;4.93;4.73;;;28.00;81.20;;;;;;5033606;28;20413;-68
2022/08/02 10:09:06;;;;;;;5.27;4.97;;;28.10;81.30;;;;;;5030747;28;20463;-68
2022/08/02 10:11:34;;;;;;;5.83;5.43;;;28.30;81.50;;;;;;5033355;28;20453;-68
2022/08/02 10:14:02;;;;;;;5.00;4.80;;;28.40;80.10;;;;;;5032715;28;20409;-68
2022/08/02 10:16:28;;;;;;;5.87;5.20;;;28.60;79.60;;;;;;5033058;28;20568;-68
2022/08/02 10:18:56;;;;;;;5.10;4.90;;;28.60;78.50;;;;;;5032107;28;20436;-68
2022/08/02 10:21:43;;;;;;;5.53;5.20;;;28.60;76.90;;;;;;5033673;28;20429;-68
2022/08/02 10:24:11;;;;;;;5.33;4.97;;;28.70;76.30;;;;;;5032350;28;20429;-68
2022/08/02 10:26:39;;;;;;;5.07;4.87;;;28.60;78.20;;;;;;5032826;28;20413;-66
2022/08/02 10:29:08;;;;;;;5.87;5.30;;;28.50;80.30;;;;;;5030966;28;20516;-65
2022/08/02 10:31:42;;;;;;;5.50;5.13;;;28.40;77.20;;;;;;5032949;28;20456;-66
2022/08/02 10:34:16;;;;;;;6.00;5.60;;;28.20;77.30;;;;;;5032446;28;20877;-66
2022/08/02 10:36:43;;;;;;;4.80;4.50;;;28.20;79.00;;;;;;5030367;28;20828;-67
2022/08/02 10:39:12;;;;;;;4.90;4.60;;;28.10;77.30;;;;;;5032271;28;20416;-65
2022/08/02 10:41:49;;;;;;;5.53;4.83;;;28.10;78.00;;;;;;5032095;28;20439;-66
2022/08/02 10:44:35;;;;;;;6.70;6.40;;;28.10;76.60;;;;;;5032315;28;20408;-65
2022/08/02 10:47:13;;;;;;;5.53;5.13;;;28.10;77.20;;;;;;5030904;28;20940;-66
2022/08/02 10:49:55;;;;;;;5.77;5.37;;;28.20;78.40;;;;;;5031301;28;20503;-66
2022/08/02 10:52:28;;;;;;;5.00;4.50;;;28.20;77.60;;;;;;5032051;28;20507;-66
2022/08/02 10:55:00;;;;;;;5.30;4.80;;;28.20;77.30;;;;;;4997918;28;20465;-66
2022/08/02 10:57:29;;;;;;;7.93;7.53;;;28.30;77.70;;;;;;5029929;28;20784;-66
2022/08/02 11:00:12;;;;;;;4.80;4.50;;;28.30;76.70;;;;;;5031865;28;20468;-66
2022/08/02 11:02:39;;;;;;;4.97;4.67;;;28.50;79.10;;;;;;5032374;28;20741;-66
2022/08/02 11:05:25;;;;;;;4.73;4.47;;;28.60;76.10;;;;;;5032013;28;20425;-66
2022/08/02 11:07:51;;;;;;;6.43;6.17;;;28.70;74.50;;;;;;5031148;28;20928;-66
2022/08/02 11:10:29;;;;;;;5.43;5.13;;;28.90;77.90;;;;;;5031971;28;20513;-66
2022/08/02 11:12:58;;;;;;;6.53;6.23;;;29.10;74.60;;;;;;5032443;28;20198;-66
2022/08/02 11:15:24;;;;;;;4.53;4.33;;;29.30;76.00;;;;;;5032737;28;20477;-65
2022/08/02 11:17:51;;;;;;;4.80;4.60;;;29.40;76.10;;;;;;5030991;28;20437;-66
2022/08/02 11:20:19;;;;;;;5.90;5.60;;;29.50;79.20;;;;;;5031820;28;20261;-66
2022/08/02 11:22:46;;;;;;;5.43;5.13;;;29.60;75.60;;;;;;5032511;28;20424;-66
2022/08/02 11:25:21;;;;;;;5.80;5.50;;;29.60;74.30;;;;;;5031504;28;20482;-66
2022/08/02 11:27:54;;;;;;;5.70;5.40;;;29.50;71.40;;;;;;5031252;28;20432;-66
2022/08/02 11:30:21;;;;;;;7.40;7.00;;;29.50;72.00;;;;;;5031827;28;20397;-66
2022/08/02 11:32:47;;;;;;;6.83;6.43;;;29.50;71.70;;;;;;5031341;28;20571;-66
2022/08/02 11:35:14;;;;;;;7.20;6.80;;;29.50;70.10;;;;;;5030456;28;20794;-66
2022/08/02 11:37:42;;;;;;;6.30;6.00;;;29.50;72.00;;;;;;5031079;28;20436;-66
2022/08/02 11:40:12;;;;;;;6.77;6.33;;;29.40;70.50;;;;;;5031702;28;20413;-66
2022/08/02 11:42:43;;;;;;;6.87;6.40;;;29.50;72.10;;;;;;5032371;28;20425;-65
2022/08/02 11:45:11;;;;;;;6.90;6.50;;;29.60;70.40;;;;;;5031582;28;20421;-66
2022/08/02 11:47:48;;;;;;;5.93;5.67;;;29.70;71.20;;;;;;5030383;28;20543;-66
2022/08/02 11:50:16;;;;;;;5.60;5.30;;;29.50;68.30;;;;;;5031117;28;20464;-65
2022/08/02 11:52:42;;;;;;;6.83;6.43;;;29.50;70.40;;;;;;5032129;28;20452;-66
2022/08/02 11:55:09;;;;;;;6.83;6.20;;;29.60;73.00;;;;;;5031572;28;20440;-66
2022/08/02 11:57:35;;;;;;;6.10;5.60;;;29.60;69.70;;;;;;5031061;28;20440;-66
2022/08/02 12:00:03;;;;;;;7.83;7.37;;;29.60;70.90;;;;;;5031622;28;20774;-71
2022/08/02 12:02:31;;;;;;;5.53;5.23;;;29.60;72.20;;;;;;5030041;28;20428;-66
2022/08/02 12:05:03;;;;;;;8.03;7.63;;;29.70;69.80;;;;;;5029902;28;20463;-66
2022/08/02 12:07:35;;;;;;;5.77;5.47;;;29.50;68.90;;;;;;5030260;28;20476;-66
2022/08/02 12:10:05;;;;;;;6.30;6.00;;;29.30;69.50;;;;;;5032236;28;20393;-66
2022/08/02 12:12:31;;;;;;;6.60;6.30;;;29.10;70.10;;;;;;5035114;28;20460;-66
2022/08/02 12:14:56;;;;;;;6.80;6.40;;;29.10;70.90;;;;;;5035523;28;20528;-66
2022/08/02 12:20:12;;;;;;;10.23;7.10;;;29.10;73.50;;;;;;5035039;28;20182;-66
2022/08/02 12:22:39;;;;;;;6.70;6.20;;;29.10;73.30;;;;;;5035447;28;20443;-65
2022/08/02 12:25:17;;;;;;;6.70;6.30;;;29.20;72.40;;;;;;5034817;28;20423;-66
2022/08/02 12:27:42;;;;;;;8.13;7.70;;;29.10;70.60;;;;;;5034086;28;20440;-66
2022/08/02 12:30:14;;;;;;;5.90;5.33;;;29.00;71.00;;;;;;5033447;28;20428;-67
2022/08/02 12:32:40;;;;;;;5.50;5.20;;;29.00;71.90;;;;;;5032937;28;20199;-66
2022/08/02 12:35:18;;;;;;;6.57;6.20;;;29.00;71.10;;;;;;5034653;28;20421;-66
2022/08/02 12:37:46;;;;;;;6.70;6.30;;;29.00;72.50;;;;;;5035405;28;20422;-66
2022/08/02 12:40:23;;;;;;;6.53;6.13;;;29.00;73.40;;;;;;5034222;28;20520;-66
2022/08/02 12:42:51;;;;;;;6.73;6.03;;;29.00;74.60;;;;;;5033812;28;20765;-65
2022/08/02 12:45:17;;;;;;;8.30;7.83;;;29.00;72.80;;;;;;5034394;28;20405;-66
2022/08/02 12:47:55;;;;;;;7.97;7.57;;;29.20;73.40;;;;;;5035257;28;20419;-66
2022/08/02 12:50:25;;;;;;;6.20;5.90;;;29.20;71.70;;;;;;5034163;28;20572;-66
2022/08/02 12:53:21;;;;;;;6.90;6.50;;;29.20;72.00;;;;;;5033734;28;20464;-66
2022/08/02 12:55:55;;;;;;;7.97;7.27;;;29.10;71.60;;;;;;5026766;28;20453;-66
2022/08/02 12:58:21;;;;;;;6.27;5.93;;;29.10;73.90;;;;;;5027574;28;20924;-66
2022/08/02 13:01:00;;;;;;;6.70;6.30;;;29.10;73.90;;;;;;5033369;28;20437;-65
2022/08/02 13:03:27;;;;;;;7.17;6.53;;;29.10;73.90;;;;;;5029629;28;20451;-66