Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:35;;;;;;;27.42;14.63;;;18.60;99.90;;;;;;4052018;29;20684;-85
2021/07/27 00:02:36;;;;;;;22.50;14.57;;;18.60;99.90;;;;;;4021346;29;20194;-85
2021/07/27 00:04:37;;;;;;;25.27;14.55;;;18.50;99.90;;;;;;4036606;29;20289;-85
2021/07/27 00:06:37;;;;;;;23.65;15.15;;;18.50;99.90;;;;;;4037536;29;20210;-84
2021/07/27 00:08:38;;;;;;;28.55;14.93;;;18.60;99.90;;;;;;4036496;29;20185;-85
2021/07/27 00:10:39;;;;;;;27.02;14.95;;;18.60;99.90;;;;;;4053389;29;20173;-85
2021/07/27 00:12:40;;;;;;;25.70;16.58;;;18.60;99.90;;;;;;4039881;29;20293;-85
2021/07/27 00:14:40;;;;;;;28.55;16.33;;;18.60;99.90;;;;;;4024180;29;20222;-85
2021/07/27 00:16:41;;;;;;;29.05;17.02;;;18.60;99.90;;;;;;4039522;29;20178;-84
2021/07/27 00:18:41;;;;;;;24.00;16.77;;;18.50;99.90;;;;;;4039441;29;20173;-85
2021/07/27 00:20:42;;;;;;;29.67;18.05;;;18.50;99.90;;;;;;4039359;29;20177;-84
2021/07/27 00:22:43;;;;;;;28.33;17.83;;;18.50;99.90;;;;;;4039826;29;20177;-84
2021/07/27 00:24:44;;;;;;;29.95;17.45;;;18.50;99.90;;;;;;4071202;29;20206;-85
2021/07/27 00:26:45;;;;;;;30.90;18.25;;;18.50;99.90;;;;;;4040720;29;20185;-84
2021/07/27 00:28:46;;;;;;;33.25;19.17;;;18.50;99.90;;;;;;4039541;29;20228;-85
2021/07/27 00:30:47;;;;;;;30.08;19.40;;;18.50;99.90;;;;;;4039672;29;20178;-85
2021/07/27 00:32:48;;;;;;;31.10;19.27;;;18.60;99.90;;;;;;4070756;29;20185;-85
2021/07/27 00:34:53;;;;;;;32.13;19.48;;;18.50;99.90;;;;;;4039547;29;20219;-84
2021/07/27 00:36:54;;;;;;;29.27;20.17;;;18.50;99.90;;;;;;4054900;29;20185;-85
2021/07/27 00:38:56;;;;;;;32.78;20.30;;;18.30;99.90;;;;;;4039881;29;20242;-85
2021/07/27 00:40:56;;;;;;;33.40;20.35;;;18.20;99.90;;;;;;4070482;29;20168;-84
2021/07/27 00:43:05;;;;;;;37.92;20.90;;;18.20;99.90;;;;;;4023671;29;20183;-85
2021/07/27 00:45:06;;;;;;;39.22;21.00;;;18.20;99.90;;;;;;4039087;29;20264;-85
2021/07/27 00:47:07;;;;;;;35.53;20.38;;;18.20;99.90;;;;;;4039632;29;20166;-85
2021/07/27 00:49:08;;;;;;;37.53;20.75;;;18.20;99.90;;;;;;4039393;29;20224;-85
2021/07/27 00:51:08;;;;;;;34.45;20.13;;;18.20;99.90;;;;;;4070198;29;20165;-84
2021/07/27 00:53:09;;;;;;;30.17;19.50;;;18.20;99.90;;;;;;4040422;29;20261;-84
2021/07/27 00:55:10;;;;;;;30.92;20.88;;;18.20;99.90;;;;;;4041087;29;20216;-84
2021/07/27 00:57:11;;;;;;;33.53;19.70;;;18.20;99.90;;;;;;4039074;29;20185;-85
2021/07/27 00:59:12;;;;;;;37.15;21.70;;;18.20;99.90;;;;;;4054674;29;20308;-85
2021/07/27 01:01:13;;;;;;;29.77;19.45;;;18.20;99.90;;;;;;4039521;29;20301;-85
2021/07/27 01:03:14;;;;;;;32.15;20.13;;;18.10;99.90;;;;;;4039108;29;20173;-85
2021/07/27 01:05:15;;;;;;;37.88;20.08;;;18.00;99.90;;;;;;4023398;29;20206;-84
2021/07/27 01:07:18;;;;;;;33.30;20.17;;;18.00;99.90;;;;;;4023457;29;20178;-85
2021/07/27 01:09:18;;;;;;;33.20;21.13;;;18.00;99.90;;;;;;4023380;29;20175;-85
2021/07/27 01:11:23;;;;;;;34.65;21.75;;;18.00;99.90;;;;;;4023753;29;20637;-85
2021/07/27 01:13:24;;;;;;;31.80;20.98;;;18.00;99.90;;;;;;4038999;29;20182;-84
2021/07/27 01:15:24;;;;;;;38.67;22.35;;;18.00;99.90;;;;;;4038824;29;20369;-85
2021/07/27 01:17:25;;;;;;;35.92;22.20;;;18.00;99.90;;;;;;4023596;29;20552;-84
2021/07/27 01:37:53;;;;;;;33.95;20.80;;;17.60;99.90;;;;;;4038763;29;20276;-85
2021/07/27 01:39:55;;;;;;;34.42;20.92;;;17.70;99.90;;;;;;4023127;29;20185;-84
2021/07/27 01:42:11;;;;;;;37.10;20.90;;;17.70;99.90;;;;;;4038405;29;20276;-85
2021/07/27 01:44:12;;;;;;;32.75;21.27;;;17.70;99.90;;;;;;4022925;29;20182;-85
2021/07/27 01:46:15;;;;;;;37.70;21.45;;;17.70;99.90;;;;;;4022737;29;20187;-84
2021/07/27 01:48:19;;;;;;;30.90;20.95;;;17.80;99.90;;;;;;4053813;29;20184;-85
2021/07/27 01:50:19;;;;;;;33.55;21.05;;;17.80;99.90;;;;;;4053509;29;20233;-84
2021/07/27 01:52:23;;;;;;;33.20;22.35;;;17.70;99.90;;;;;;4022984;29;20170;-85
2021/07/27 01:54:40;;;;;;;42.95;22.38;;;17.80;99.90;;;;;;4053529;29;20215;-85
2021/07/27 01:56:46;;;;;;;37.58;22.63;;;17.80;99.90;;;;;;4053791;29;20176;-85
2021/07/27 01:58:49;;;;;;;32.83;21.45;;;17.70;99.90;;;;;;4040223;29;20213;-85
2021/07/27 02:00:49;;;;;;;31.77;22.10;;;17.80;99.90;;;;;;4053487;29;20184;-85
2021/07/27 02:02:50;;;;;;;35.20;21.63;;;17.80;99.90;;;;;;4038333;29;20690;-84
2021/07/27 02:04:52;;;;;;;35.70;21.10;;;17.80;99.90;;;;;;4023801;29;20623;-85
2021/07/27 02:06:53;;;;;;;39.17;22.02;;;17.70;99.90;;;;;;4039377;29;20222;-85
2021/07/27 02:08:55;;;;;;;31.90;21.13;;;17.70;99.90;;;;;;4037991;29;20189;-84
2021/07/27 02:11:03;;;;;;;35.08;20.52;;;17.70;99.90;;;;;;4023267;29;20265;-85
2021/07/27 02:13:13;;;;;;;36.58;21.33;;;17.70;99.90;;;;;;4038224;29;20205;-85
2021/07/27 02:15:14;;;;;;;36.20;22.27;;;17.80;99.90;;;;;;4039304;29;20831;-84
2021/07/27 02:17:15;;;;;;;34.50;20.63;;;17.90;99.90;;;;;;4039038;29;20214;-85
2021/07/27 02:19:16;;;;;;;34.50;21.20;;;17.80;99.90;;;;;;4037738;29;20209;-85
2021/07/27 02:21:16;;;;;;;36.60;21.10;;;17.80;99.90;;;;;;4037835;29;20643;-85
2021/07/27 02:23:18;;;;;;;34.60;21.88;;;17.70;99.90;;;;;;4022580;29;20178;-85
2021/07/27 02:25:19;;;;;;;33.97;21.33;;;17.80;99.90;;;;;;4037640;29;20257;-85
2021/07/27 02:27:19;;;;;;;34.92;22.40;;;17.90;99.90;;;;;;4038915;29;20572;-84
2021/07/27 02:29:20;;;;;;;34.40;21.45;;;18.00;99.90;;;;;;4039054;29;20600;-85
2021/07/27 02:31:37;;;;;;;35.17;21.83;;;18.30;99.90;;;;;;4037582;29;20249;-84
2021/07/27 02:33:38;;;;;;;36.85;21.35;;;18.30;99.90;;;;;;4037054;29;20222;-85
2021/07/27 02:35:39;;;;;;;34.92;22.10;;;18.20;99.90;;;;;;4038792;29;20250;-85
2021/07/27 02:37:40;;;;;;;35.05;21.88;;;18.10;99.90;;;;;;4053031;29;20549;-84
2021/07/27 02:39:40;;;;;;;34.30;21.10;;;18.10;99.90;;;;;;4037404;29;20280;-85
2021/07/27 02:41:41;;;;;;;34.58;21.20;;;18.00;99.90;;;;;;4052889;29;20332;-85
2021/07/27 02:43:42;;;;;;;39.22;21.67;;;18.00;99.90;;;;;;4021978;29;20281;-84
2021/07/27 02:45:42;;;;;;;38.28;21.85;;;18.00;99.90;;;;;;4037471;29;20260;-84
2021/07/27 02:47:43;;;;;;;40.70;21.20;;;18.00;99.90;;;;;;4037628;29;20184;-85
2021/07/27 02:49:44;;;;;;;33.60;21.77;;;18.10;99.90;;;;;;4022151;29;20198;-85
2021/07/27 02:51:51;;;;;;;34.08;20.98;;;18.10;99.90;;;;;;4052827;29;20177;-85
2021/07/27 02:53:52;;;;;;;38.95;21.20;;;18.10;99.90;;;;;;4022035;29;20218;-85
2021/07/27 02:55:52;;;;;;;32.03;20.48;;;18.00;99.90;;;;;;4037495;29;20745;-85
2021/07/27 02:57:53;;;;;;;35.42;21.17;;;17.90;99.90;;;;;;4052734;29;20702;-85
2021/07/27 02:59:57;;;;;;;41.58;22.52;;;17.90;99.90;;;;;;4037509;29;20252;-85
2021/07/27 03:01:58;;;;;;;36.45;22.38;;;18.00;99.90;;;;;;4037421;29;20733;-85
2021/07/27 03:03:59;;;;;;;32.90;21.50;;;18.00;99.90;;;;;;4037837;29;20317;-85
2021/07/27 03:06:01;;;;;;;38.08;21.75;;;17.90;99.90;;;;;;4037184;29;20197;-85
2021/07/27 03:08:10;;;;;;;41.92;21.92;;;17.80;99.90;;;;;;4037497;29;20173;-85
2021/07/27 03:10:21;;;;;;;33.85;20.90;;;17.70;99.90;;;;;;4052727;29;20168;-85
2021/07/27 03:12:22;;;;;;;37.83;21.73;;;17.60;99.90;;;;;;4037148;29;20185;-85
2021/07/27 03:14:26;;;;;;;33.95;21.23;;;17.70;99.90;;;;;;4038208;29;20209;-85
2021/07/27 03:16:26;;;;;;;37.95;22.60;;;17.80;99.90;;;;;;4052570;29;20561;-85
2021/07/27 03:18:27;;;;;;;38.22;21.65;;;17.80;99.90;;;;;;4039492;29;20177;-85
2021/07/27 03:20:29;;;;;;;38.35;22.35;;;17.80;99.90;;;;;;4037111;29;20184;-84
2021/07/27 03:22:29;;;;;;;34.97;22.55;;;18.00;99.90;;;;;;4021572;29;20182;-85
2021/07/27 03:24:30;;;;;;;43.65;23.88;;;18.10;99.90;;;;;;4036955;29;20212;-85
2021/07/27 03:26:30;;;;;;;37.42;23.67;;;18.10;99.90;;;;;;4021508;29;20211;-85
2021/07/27 03:28:31;;;;;;;40.20;22.10;;;18.00;99.90;;;;;;4038746;29;20177;-84
2021/07/27 03:30:32;;;;;;;41.50;23.30;;;18.00;99.90;;;;;;4052195;29;20677;-85
2021/07/27 03:32:33;;;;;;;38.65;22.38;;;18.00;99.90;;;;;;4037128;29;20178;-85
2021/07/27 03:34:34;;;;;;;38.17;21.05;;;17.90;99.90;;;;;;4021535;29;20218;-85
2021/07/27 03:36:34;;;;;;;49.42;22.30;;;17.90;99.90;;;;;;4052926;29;20229;-85
2021/07/27 03:38:36;;;;;;;33.53;21.80;;;17.80;99.90;;;;;;4021776;29;20185;-85
2021/07/27 03:40:36;;;;;;;34.17;22.08;;;17.80;99.90;;;;;;4037025;29;20185;-85
2021/07/27 03:42:37;;;;;;;30.80;20.30;;;17.70;99.90;;;;;;4052264;29;20181;-85
2021/07/27 03:44:38;;;;;;;32.13;19.13;;;17.60;99.90;;;;;;4020998;29;20624;-85
2021/07/27 03:46:48;;;;;;;37.50;19.38;;;17.70;99.90;;;;;;4036948;29;20245;-84
2021/07/27 03:48:49;;;;;;;38.08;20.63;;;17.60;99.90;;;;;;4052287;29;20228;-85
2021/07/27 03:50:50;;;;;;;33.17;19.77;;;17.60;99.90;;;;;;4052150;29;20614;-85
2021/07/27 03:52:50;;;;;;;32.65;19.27;;;17.60;99.90;;;;;;4036873;29;20185;-85
2021/07/27 03:54:51;;;;;;;38.65;19.98;;;17.60;99.90;;;;;;4067689;29;20747;-84
2021/07/27 03:56:52;;;;;;;34.83;19.13;;;17.60;99.90;;;;;;4021309;29;20174;-85
2021/07/27 03:58:52;;;;;;;38.92;19.20;;;17.50;99.90;;;;;;4052092;29;20240;-83
2021/07/27 04:00:53;;;;;;;36.72;19.58;;;17.50;99.90;;;;;;4021493;29;20174;-85
2021/07/27 04:02:56;;;;;;;29.58;19.15;;;17.40;99.90;;;;;;4052772;29;20254;-85
2021/07/27 04:04:57;;;;;;;28.67;18.75;;;17.40;99.90;;;;;;4053159;29;20192;-85
2021/07/27 04:06:58;;;;;;;34.75;19.10;;;17.50;99.90;;;;;;4022445;29;20193;-85
2021/07/27 04:08:58;;;;;;;35.05;18.55;;;17.50;99.90;;;;;;4052127;29;20212;-85
2021/07/27 04:11:00;;;;;;;36.63;18.48;;;17.40;99.90;;;;;;4036762;29;20317;-84
2021/07/27 04:13:00;;;;;;;32.85;18.63;;;17.30;99.90;;;;;;4021260;29;20182;-85
2021/07/27 04:15:01;;;;;;;33.83;17.90;;;17.40;99.90;;;;;;4036383;29;20225;-85
2021/07/27 04:17:03;;;;;;;34.22;18.20;;;17.40;99.90;;;;;;4038490;29;20194;-85
2021/07/27 04:19:04;;;;;;;30.35;18.75;;;17.50;99.90;;;;;;4052197;29;20218;-85
2021/07/27 04:21:04;;;;;;;39.47;18.13;;;17.50;99.90;;;;;;4021239;29;20186;-85
2021/07/27 04:23:06;;;;;;;36.05;17.38;;;17.60;99.90;;;;;;4038096;29;20190;-85
2021/07/27 04:25:07;;;;;;;31.52;17.38;;;17.60;99.90;;;;;;4052054;29;20662;-85
2021/07/27 04:27:07;;;;;;;34.40;18.42;;;17.50;99.90;;;;;;4037989;29;20266;-85
2021/07/27 04:29:08;;;;;;;29.80;17.80;;;17.70;99.90;;;;;;4052178;29;20169;-85
2021/07/27 04:31:09;;;;;;;44.00;17.77;;;17.70;99.90;;;;;;4022836;29;20178;-85
2021/07/27 04:33:09;;;;;;;33.10;17.17;;;17.80;99.90;;;;;;4067684;29;20235;-84
2021/07/27 04:35:10;;;;;;;39.00;17.98;;;17.90;99.90;;;;;;4021111;29;20222;-85
2021/07/27 04:37:11;;;;;;;40.20;18.13;;;18.00;99.90;;;;;;4052025;29;20177;-85
2021/07/27 04:39:11;;;;;;;28.00;17.13;;;18.10;99.90;;;;;;4036406;29;20244;-85
2021/07/27 04:41:12;;;;;;;37.90;18.15;;;18.00;99.90;;;;;;4037822;29;20177;-84
2021/07/27 04:43:13;;;;;;;34.28;17.92;;;18.00;99.90;;;;;;4069133;29;20255;-84
2021/07/27 04:45:14;;;;;;;34.60;16.92;;;18.00;99.90;;;;;;4051880;29;20216;-85
2021/07/27 04:47:15;;;;;;;40.00;16.85;;;18.10;99.90;;;;;;4036491;29;20209;-85
2021/07/27 04:49:16;;;;;;;36.08;16.92;;;18.20;99.90;;;;;;4051865;29;20587;-85
2021/07/27 04:51:17;;;;;;;37.67;16.52;;;18.30;99.90;;;;;;4036932;29;20639;-85
2021/07/27 04:53:24;;;;;;;34.28;16.55;;;18.40;99.90;;;;;;4020792;29;20227;-86
2021/07/27 04:55:27;;;;;;;27.15;16.92;;;18.30;99.90;;;;;;4037343;29;20218;-85
2021/07/27 04:57:28;;;;;;;33.63;16.77;;;18.40;99.90;;;;;;4023254;29;20170;-85
2021/07/27 04:59:32;;;;;;;27.83;15.95;;;18.30;99.90;;;;;;4040480;29;20189;-85
2021/07/27 05:01:32;;;;;;;30.73;17.80;;;18.30;99.90;;;;;;4039372;29;20269;-85
2021/07/27 05:03:33;;;;;;;41.00;18.15;;;18.20;99.90;;;;;;4040776;29;20526;-85
2021/07/27 05:05:34;;;;;;;32.38;16.35;;;18.20;99.90;;;;;;4055106;29;20197;-85
2021/07/27 05:07:34;;;;;;;26.55;15.88;;;18.10;99.90;;;;;;4071462;29;20187;-85
2021/07/27 05:09:35;;;;;;;35.88;16.35;;;18.20;99.90;;;;;;4039216;29;20177;-85
2021/07/27 05:11:36;;;;;;;31.50;15.68;;;18.20;99.90;;;;;;4039398;29;20197;-85
2021/07/27 05:13:37;;;;;;;30.60;16.45;;;18.20;99.90;;;;;;4054464;29;20185;-85
2021/07/27 05:15:38;;;;;;;26.05;16.88;;;18.30;99.90;;;;;;4054606;29;20233;-85
2021/07/27 05:17:39;;;;;;;32.08;16.42;;;18.30;99.90;;;;;;4024492;29;20655;-85
2021/07/27 05:19:52;;;;;;;33.22;17.40;;;18.30;99.90;;;;;;4039102;29;20216;-86
2021/07/27 05:21:54;;;;;;;33.58;16.98;;;18.30;99.90;;;;;;4040348;29;20285;-85
2021/07/27 05:23:56;;;;;;;28.15;16.23;;;18.30;99.90;;;;;;4023603;29;20190;-85
2021/07/27 05:25:56;;;;;;;26.02;16.55;;;18.20;99.90;;;;;;4039376;29;20197;-86
2021/07/27 05:27:57;;;;;;;29.58;16.92;;;18.20;99.90;;;;;;4038805;29;20341;-85
2021/07/27 05:29:58;;;;;;;27.67;16.63;;;18.30;99.90;;;;;;4040885;29;20637;-86
2021/07/27 05:32:02;;;;;;;27.27;15.57;;;18.30;99.90;;;;;;4023443;29;20174;-85
2021/07/27 05:34:03;;;;;;;31.50;16.08;;;18.40;99.90;;;;;;4024128;29;20251;-85
2021/07/27 05:36:06;;;;;;;30.98;16.13;;;18.40;99.90;;;;;;4039970;29;20202;-85
2021/07/27 05:38:07;;;;;;;27.98;17.00;;;18.50;99.90;;;;;;4023814;29;20670;-85
2021/07/27 05:40:09;;;;;;;32.45;16.55;;;18.50;99.90;;;;;;4054963;29;20172;-85
2021/07/27 05:42:09;;;;;;;37.05;15.93;;;18.70;99.90;;;;;;4056698;29;20213;-86
2021/07/27 05:44:10;;;;;;;24.70;16.10;;;18.70;99.90;;;;;;4023085;29;20617;-85
2021/07/27 05:46:11;;;;;;;33.15;16.73;;;18.70;99.90;;;;;;4054755;29;20395;-85
2021/07/27 05:48:11;;;;;;;26.08;15.68;;;18.90;99.90;;;;;;4024203;29;20536;-85
2021/07/27 05:50:12;;;;;;;23.60;15.57;;;18.90;99.90;;;;;;4041092;29;20534;-85
2021/07/27 05:52:13;;;;;;;24.48;15.20;;;18.90;99.90;;;;;;4024219;29;20261;-86
2021/07/27 05:54:13;;;;;;;31.50;15.45;;;18.90;99.90;;;;;;4056049;29;20208;-85
2021/07/27 05:56:14;;;;;;;23.23;15.38;;;18.90;99.90;;;;;;4039166;29;20213;-85
2021/07/27 05:58:15;;;;;;;36.53;16.02;;;19.10;99.90;;;;;;4038502;29;20192;-86
2021/07/27 06:00:16;;;;;;;28.45;16.00;;;19.00;99.90;;;;;;4038116;29;20223;-85
2021/07/27 06:02:20;;;;;;;27.00;15.32;;;18.90;99.90;;;;;;4038980;29;20190;-85
2021/07/27 06:04:22;;;;;;;28.42;14.93;;;18.90;99.90;;;;;;4053833;29;20177;-85
2021/07/27 06:06:22;;;;;;;29.60;15.00;;;19.00;99.90;;;;;;4023283;29;20185;-86
2021/07/27 06:08:23;;;;;;;26.30;15.68;;;19.10;99.90;;;;;;4055650;29;20177;-86
2021/07/27 06:10:24;;;;;;;28.05;15.63;;;19.10;99.90;;;;;;4038893;29;20201;-86
2021/07/27 06:12:24;;;;;;;22.00;15.20;;;19.20;99.90;;;;;;4038120;29;20170;-85
2021/07/27 06:14:25;;;;;;;31.15;16.05;;;19.20;99.90;;;;;;4053582;29;20220;-86
2021/07/27 06:16:26;;;;;;;24.80;15.77;;;19.20;99.90;;;;;;4023231;29;20246;-85
2021/07/27 06:18:27;;;;;;;28.42;15.38;;;19.40;99.90;;;;;;4038990;29;20253;-85
2021/07/27 06:20:27;;;;;;;27.35;15.70;;;19.60;99.90;;;;;;4038998;29;20186;-86
2021/07/27 06:22:28;;;;;;;23.10;14.93;;;19.90;99.90;;;;;;4024179;29;20190;-86
2021/07/27 06:24:29;;;;;;;21.00;14.40;;;19.90;99.90;;;;;;4039095;29;20702;-86
2021/07/27 06:26:29;;;;;;;32.55;14.15;;;20.10;99.90;;;;;;4038438;29;20185;-86
2021/07/27 06:28:30;;;;;;;26.77;15.13;;;20.10;99.90;;;;;;4040276;29;20261;-85
2021/07/27 06:30:31;;;;;;;22.75;14.05;;;20.30;99.90;;;;;;4023961;29;20182;-85
2021/07/27 06:32:31;;;;;;;30.38;14.50;;;20.60;99.90;;;;;;4038169;29;20169;-86
2021/07/27 06:34:32;;;;;;;21.85;13.85;;;20.70;99.90;;;;;;4054485;29;20232;-86
2021/07/27 06:36:32;;;;;;;22.70;14.20;;;20.70;99.90;;;;;;4023222;29;20183;-86
2021/07/27 06:38:34;;;;;;;21.85;13.63;;;20.60;99.90;;;;;;4054101;29;20252;-86
2021/07/27 06:40:34;;;;;;;20.42;13.50;;;20.70;99.90;;;;;;4039421;29;20245;-96
2021/07/27 06:42:35;;;;;;;23.38;14.13;;;20.80;99.90;;;;;;4038248;29;20264;-86
2021/07/27 06:44:36;;;;;;;20.02;13.25;;;21.10;99.90;;;;;;4053026;29;20196;-85
2021/07/27 06:46:37;;;;;;;21.90;12.93;;;21.20;99.90;;;;;;4023487;29;20182;-85
2021/07/27 06:48:39;;;;;;;25.77;12.88;;;21.70;99.90;;;;;;4054336;29;20193;-86
2021/07/27 06:50:39;;;;;;;25.88;13.38;;;21.90;99.90;;;;;;4039145;29;20547;-96
2021/07/27 06:52:40;;;;;;;30.35;13.90;;;22.10;99.90;;;;;;4040494;29;20181;-95
2021/07/27 06:54:41;;;;;;;21.98;12.63;;;22.30;99.90;;;;;;4053456;29;20244;-86
2021/07/27 06:56:44;;;;;;;23.00;13.32;;;22.00;99.90;;;;;;4054096;29;20705;-87
2021/07/27 06:58:45;;;;;;;20.75;13.50;;;21.80;99.90;;;;;;4038242;29;20180;-88
2021/07/27 07:00:45;;;;;;;25.02;13.27;;;21.50;99.90;;;;;;4038524;29;20186;-86
2021/07/27 07:02:46;;;;;;;24.48;13.50;;;21.30;99.90;;;;;;4037861;29;20656;-85
2021/07/27 07:04:47;;;;;;;23.88;13.32;;;21.40;99.90;;;;;;4022185;29;20201;-85
2021/07/27 07:06:47;;;;;;;18.83;13.40;;;21.20;99.90;;;;;;4037465;29;20185;-86
2021/07/27 07:08:49;;;;;;;23.05;14.10;;;21.00;99.90;;;;;;4022324;29;20306;-85
2021/07/27 07:11:01;;;;;;;20.45;13.65;;;21.10;99.90;;;;;;4037090;29;20697;-85
2021/07/27 07:13:01;;;;;;;24.83;14.25;;;21.20;99.90;;;;;;4023102;29;20638;-85
2021/07/27 07:15:03;;;;;;;24.75;14.45;;;21.20;99.90;;;;;;4037173;29;20241;-85
2021/07/27 07:17:04;;;;;;;26.35;14.07;;;21.10;99.90;;;;;;4038100;29;20166;-96
2021/07/27 07:19:05;;;;;;;23.70;14.00;;;21.30;99.90;;;;;;4052309;29;20185;-85
2021/07/27 07:21:07;;;;;;;24.50;14.32;;;21.30;99.90;;;;;;4023283;29;20178;-84
2021/07/27 07:23:07;;;;;;;26.83;14.88;;;21.50;99.90;;;;;;4021605;29;20229;-85
2021/07/27 07:25:08;;;;;;;25.75;14.73;;;21.50;99.90;;;;;;4037734;29;20205;-85
2021/07/27 07:27:09;;;;;;;25.52;13.75;;;21.80;99.90;;;;;;4037175;29;20170;-85
2021/07/27 07:29:10;;;;;;;24.27;13.98;;;21.80;99.90;;;;;;4052936;29;20308;-86
2021/07/27 07:31:12;;;;;;;19.98;14.00;;;21.80;99.90;;;;;;4037762;29;20166;-85
2021/07/27 07:33:14;;;;;;;22.65;14.65;;;21.60;99.90;;;;;;4037817;29;20222;-85
2021/07/27 07:35:17;;;;;;;24.98;13.93;;;21.40;99.90;;;;;;4052266;29;20303;-85
2021/07/27 07:37:17;;;;;;;29.55;15.30;;;21.40;99.90;;;;;;4052434;29;20539;-86
2021/07/27 07:39:18;;;;;;;24.95;13.75;;;21.50;99.90;;;;;;4038011;29;20188;-87
2021/07/27 07:41:19;;;;;;;22.15;13.85;;;21.00;99.90;;;;;;4052851;29;20181;-86
2021/07/27 07:43:19;;;;;;;24.77;14.20;;;20.90;99.90;;;;;;4037116;29;20177;-84
2021/07/27 07:45:20;;;;;;;23.13;14.10;;;21.10;99.90;;;;;;4052474;29;20292;-86
2021/07/27 07:47:22;;;;;;;21.00;13.38;;;21.10;99.90;;;;;;4037125;29;20288;-87
2021/07/27 07:49:23;;;;;;;19.98;14.13;;;20.90;99.90;;;;;;4037260;29;20181;-85
2021/07/27 07:51:24;;;;;;;23.73;14.00;;;20.90;99.90;;;;;;4037011;29;20182;-84
2021/07/27 07:53:25;;;;;;;29.52;14.43;;;20.90;99.90;;;;;;4052453;29;20228;-84
2021/07/27 07:55:26;;;;;;;27.27;14.02;;;20.80;99.90;;;;;;4036588;29;20244;-85
2021/07/27 07:57:27;;;;;;;25.95;14.57;;;20.50;99.90;;;;;;4021443;29;20190;-84
2021/07/27 07:59:27;;;;;;;25.77;13.65;;;20.20;99.90;;;;;;4035136;29;20718;-85
2021/07/27 08:01:28;;;;;;;27.23;14.40;;;20.20;99.90;;;;;;4066924;29;20425;-84
2021/07/27 08:03:28;;;;;;;28.45;15.32;;;20.10;99.90;;;;;;4036349;29;20181;-84
2021/07/27 08:05:30;;;;;;;24.25;15.43;;;20.30;99.90;;;;;;4051505;29;20189;-84
2021/07/27 08:07:30;;;;;;;25.70;15.80;;;20.40;99.90;;;;;;4052147;29;20260;-84
2021/07/27 08:09:31;;;;;;;28.08;17.40;;;20.40;99.90;;;;;;4036655;29;20196;-84
2021/07/27 08:11:32;;;;;;;26.02;15.55;;;20.50;99.90;;;;;;4036672;29;20177;-83
2021/07/27 08:13:33;;;;;;;25.95;16.75;;;20.80;99.90;;;;;;4052337;29;20187;-84
2021/07/27 08:15:33;;;;;;;31.45;17.27;;;20.80;99.90;;;;;;4021196;29;20726;-83
2021/07/27 08:17:34;;;;;;;31.75;18.27;;;20.80;99.90;;;;;;4036609;29;20180;-85
2021/07/27 08:19:35;;;;;;;33.42;18.15;;;20.90;99.90;;;;;;4036823;29;20189;-86
2021/07/27 08:21:35;;;;;;;33.50;19.73;;;20.90;99.90;;;;;;4052241;29;20179;-85
2021/07/27 08:23:40;;;;;;;27.20;19.23;;;21.00;99.90;;;;;;4037323;29;20569;-85
2021/07/27 08:25:41;;;;;;;30.00;19.48;;;20.90;99.90;;;;;;4037562;29;20193;-85
2021/07/27 08:27:43;;;;;;;29.52;18.60;;;20.90;99.90;;;;;;4037042;29;20229;-86
2021/07/27 08:29:43;;;;;;;29.05;18.70;;;20.90;99.90;;;;;;4052038;29;20555;-85
2021/07/27 08:31:47;;;;;;;30.92;18.88;;;20.70;99.90;;;;;;4039187;29;20189;-87
2021/07/27 08:33:48;;;;;;;28.92;19.05;;;20.70;99.90;;;;;;4072350;29;20179;-85
2021/07/27 08:35:49;;;;;;;30.50;18.27;;;20.80;99.90;;;;;;4039784;29;20213;-85
2021/07/27 08:37:51;;;;;;;24.40;18.33;;;20.70;99.90;;;;;;4039541;29;20238;-86
2021/07/27 08:39:57;;;;;;;33.97;18.35;;;20.60;99.90;;;;;;4041074;29;20197;-85
2021/07/27 08:42:03;;;;;;;30.15;18.77;;;20.60;99.90;;;;;;4039897;29;20603;-85
2021/07/27 08:44:16;;;;;;;32.92;18.60;;;20.40;99.90;;;;;;4039467;29;20639;-85
2021/07/27 08:46:17;;;;;;;33.60;19.55;;;20.40;99.90;;;;;;4070537;29;20616;-84
2021/07/27 08:48:18;;;;;;;31.75;18.65;;;20.70;99.90;;;;;;4040143;29;20201;-85
2021/07/27 08:50:18;;;;;;;30.33;18.67;;;20.60;99.90;;;;;;4039672;29;20730;-85
2021/07/27 08:52:20;;;;;;;29.88;17.63;;;20.40;99.90;;;;;;4055137;29;20245;-86
2021/07/27 08:54:21;;;;;;;25.60;16.85;;;20.40;99.90;;;;;;4040496;29;20216;-85
2021/07/27 08:56:21;;;;;;;24.10;17.52;;;20.40;99.90;;;;;;4039852;29;20181;-94
2021/07/27 08:58:22;;;;;;;23.60;17.20;;;20.50;99.90;;;;;;4054988;29;20185;-85
2021/07/27 09:00:23;;;;;;;27.08;17.88;;;20.60;99.90;;;;;;4024074;29;20254;-85
2021/07/27 09:02:34;;;;;;;29.38;18.58;;;20.70;99.90;;;;;;4039317;29;20654;-85
2021/07/27 09:04:34;;;;;;;24.77;18.08;;;20.60;99.90;;;;;;4039080;29;20203;-85
2021/07/27 09:06:35;;;;;;;33.05;19.58;;;21.00;99.90;;;;;;4039193;29;20260;-87
2021/07/27 09:08:35;;;;;;;30.55;18.98;;;21.30;99.90;;;;;;4040053;29;20201;-91
2021/07/27 09:10:38;;;;;;;30.98;20.13;;;21.30;99.90;;;;;;4039379;29;20237;-86
2021/07/27 09:13:01;;;;;;;28.83;19.15;;;21.40;99.90;;;;;;4039200;29;20272;-89
2021/07/27 09:15:06;;;;;;;29.15;20.00;;;21.40;99.90;;;;;;4039096;29;20229;-86
2021/07/27 09:17:07;;;;;;;26.25;19.38;;;21.10;99.90;;;;;;4055047;29;20634;-86
2021/07/27 09:19:08;;;;;;;27.73;19.48;;;20.90;99.90;;;;;;4024148;29;20211;-85
2021/07/27 09:21:10;;;;;;;28.33;19.77;;;20.90;99.90;;;;;;4038651;29;20315;-85
2021/07/27 09:23:14;;;;;;;29.33;19.38;;;20.90;99.90;;;;;;4023441;29;20205;-86
2021/07/27 09:25:15;;;;;;;35.35;19.30;;;20.90;99.90;;;;;;4023804;29;20198;-94
2021/07/27 09:27:25;;;;;;;30.42;19.60;;;20.80;99.90;;;;;;4039119;29;20289;-85
2021/07/27 09:29:30;;;;;;;26.25;19.92;;;20.80;99.90;;;;;;4054379;29;20203;-85
2021/07/27 09:31:32;;;;;;;31.90;19.70;;;21.00;99.90;;;;;;4024057;29;20176;-85
2021/07/27 09:33:35;;;;;;;27.48;19.73;;;21.00;99.90;;;;;;4023501;29;20193;-85
2021/07/27 09:35:37;;;;;;;26.30;19.77;;;21.00;99.90;;;;;;4023253;29;20305;-85
2021/07/27 09:37:37;;;;;;;30.05;20.02;;;21.10;99.90;;;;;;4023419;29;20587;-86
2021/07/27 09:39:38;;;;;;;27.98;18.60;;;21.30;99.90;;;;;;4038721;29;20217;-85
2021/07/27 09:41:39;;;;;;;26.75;18.17;;;21.50;99.90;;;;;;4038782;29;20643;-86
2021/07/27 09:43:40;;;;;;;25.20;17.35;;;21.60;99.90;;;;;;4039566;29;20165;-96
2021/07/27 09:45:42;;;;;;;30.10;17.42;;;21.90;99.90;;;;;;4038091;29;20321;-86
2021/07/27 09:47:46;;;;;;;24.95;15.63;;;22.20;99.90;;;;;;4038435;29;20592;-85
2021/07/27 09:49:47;;;;;;;28.20;15.65;;;22.60;99.90;;;;;;4038426;29;20196;-86
2021/07/27 09:51:49;;;;;;;21.77;13.95;;;23.00;99.90;;;;;;4071075;29;20203;-94
2021/07/27 09:53:50;;;;;;;23.85;13.75;;;23.30;99.90;;;;;;4039717;29;20181;-85
2021/07/27 09:55:51;;;;;;;25.33;13.23;;;23.60;99.90;;;;;;4052428;29;20753;-85
2021/07/27 09:57:52;;;;;;;31.30;13.43;;;23.90;99.90;;;;;;4036679;29;20551;-86
2021/07/27 09:59:53;;;;;;;24.23;12.43;;;24.00;99.90;;;;;;4038243;29;20544;-86
2021/07/27 10:01:59;;;;;;;16.15;11.40;;;24.20;99.90;;;;;;4069178;29;20175;-87
2021/07/27 10:04:04;;;;;;;22.08;11.43;;;24.50;99.90;;;;;;4054210;29;20176;-86
2021/07/27 10:06:06;;;;;;;20.63;11.15;;;24.60;99.90;;;;;;4053844;29;20669;-91
2021/07/27 10:08:06;;;;;;;14.57;11.50;;;24.20;99.90;;;;;;4038273;29;20273;-85
2021/07/27 10:10:09;;;;;;;15.60;11.02;;;23.80;99.90;;;;;;4053943;29;20569;-85
2021/07/27 10:12:14;;;;;;;18.48;11.52;;;23.70;99.90;;;;;;4038394;29;20726;-95
2021/07/27 10:14:17;;;;;;;22.42;12.50;;;23.80;99.90;;;;;;4053454;29;20296;-86
2021/07/27 10:16:25;;;;;;;15.93;11.32;;;23.90;99.90;;;;;;4039050;29;20193;-94
2021/07/27 10:18:35;;;;;;;23.95;11.40;;;24.20;99.90;;;;;;4037999;29;20182;-85
2021/07/27 10:20:35;;;;;;;17.27;10.65;;;24.10;99.90;;;;;;4053583;29;20181;-86
2021/07/27 10:22:36;;;;;;;19.95;11.15;;;23.90;99.90;;;;;;4022693;29;20186;-85
2021/07/27 10:24:38;;;;;;;21.75;10.85;;;24.10;99.90;;;;;;4053507;29;20565;-86
2021/07/27 10:26:40;;;;;;;14.98;10.30;;;24.70;99.90;;;;;;4022888;29;20178;-84
2021/07/27 10:28:40;;;;;;;19.77;10.70;;;24.70;99.90;;;;;;4022975;29;20181;-85
2021/07/27 10:30:41;;;;;;;21.60;10.88;;;24.60;99.90;;;;;;4039041;29;20546;-86
2021/07/27 10:32:53;;;;;;;20.38;10.63;;;24.70;99.90;;;;;;4053312;29;20244;-85
2021/07/27 10:34:54;;;;;;;22.65;9.77;;;24.60;99.90;;;;;;4068857;29;20220;-86
2021/07/27 10:37:06;;;;;;;18.30;10.05;;;24.50;99.90;;;;;;4022684;29;20178;-94