Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:38;;;;;;;1.90;1.73;;;11.20;1.00;;;;;;5096527;28;20406;-70
2021/05/15 00:04:05;;;;;;;2.00;1.60;;;11.10;1.00;;;;;;5096472;28;20220;-70
2021/05/15 00:06:31;;;;;;;3.70;1.47;;;10.90;1.00;;;;;;5095886;28;20163;-70
2021/05/15 00:08:57;;;;;;;2.23;1.70;;;11.10;1.00;;;;;;5095806;28;20432;-70
2021/05/15 00:11:23;;;;;;;7.80;2.33;;;11.20;1.00;;;;;;5095751;28;20559;-69
2021/05/15 00:13:48;;;;;;;2.50;1.43;;;11.20;1.00;;;;;;5095950;28;20484;-70
2021/05/15 00:16:14;;;;;;;1.83;1.20;;;11.10;1.00;;;;;;5095716;28;20171;-69
2021/05/15 00:18:40;;;;;;;2.07;1.70;;;11.30;1.00;;;;;;5095715;28;20167;-70
2021/05/15 00:21:08;;;;;;;2.30;1.50;;;11.30;99.90;;;;;;5095596;28;20175;-69
2021/05/15 00:23:34;;;;;;;2.70;1.40;;;11.30;99.90;;;;;;5095830;28;20451;-70
2021/05/15 00:26:00;;;;;;;2.70;1.20;;;11.30;99.90;;;;;;5095409;28;20429;-70
2021/05/15 00:28:30;;;;;;;2.33;1.63;;;11.30;99.90;;;;;;5095436;28;20428;-70
2021/05/15 00:30:58;;;;;;;3.23;1.43;;;11.20;99.90;;;;;;5095296;28;20419;-69
2021/05/15 00:33:25;;;;;;;1.70;1.30;;;10.80;99.90;;;;;;5095375;28;20409;-70
2021/05/15 00:35:50;;;;;;;3.13;1.47;;;10.70;1.00;;;;;;5095259;28;20486;-70
2021/05/15 00:38:16;;;;;;;2.40;1.50;;;10.80;1.00;;;;;;5095607;28;20401;-70
2021/05/15 00:40:42;;;;;;;2.17;1.20;;;11.00;1.00;;;;;;5095225;28;20243;-70
2021/05/15 00:43:09;;;;;;;1.93;1.30;;;10.90;1.00;;;;;;5095442;28;20421;-70
2021/05/15 00:45:35;;;;;;;1.30;1.13;;;11.00;99.90;;;;;;5095587;28;20187;-70
2021/05/15 00:48:01;;;;;;;2.00;1.33;;;11.00;99.90;;;;;;5095025;28;20404;-70
2021/05/15 00:50:28;;;;;;;2.10;1.20;;;10.80;99.90;;;;;;5094963;28;20496;-69
2021/05/15 00:52:54;;;;;;;1.10;1.00;;;11.00;99.90;;;;;;5094914;28;20194;-70
2021/05/15 00:55:19;;;;;;;1.30;1.10;;;11.00;99.90;;;;;;5094825;28;20429;-70
2021/05/15 00:57:46;;;;;;;1.50;1.20;;;11.10;99.90;;;;;;5095125;28;20193;-70
2021/05/15 01:00:14;;;;;;;4.30;1.40;;;11.00;99.90;;;;;;5095099;28;20172;-70
2021/05/15 01:02:40;;;;;;;4.37;2.23;;;10.60;99.90;;;;;;5095101;28;20412;-71
2021/05/15 01:05:08;;;;;;;3.10;1.27;;;10.50;99.90;;;;;;5094691;28;20433;-70
2021/05/15 01:07:34;;;;;;;2.37;1.43;;;10.30;1.00;;;;;;5094506;28;20490;-69
2021/05/15 01:10:00;;;;;;;2.33;1.80;;;10.30;1.00;;;;;;5094914;28;20425;-70
2021/05/15 01:12:25;;;;;;;2.97;1.33;;;10.40;1.00;;;;;;5094899;28;20560;-70
2021/05/15 01:14:51;;;;;;;3.10;1.10;;;10.50;1.00;;;;;;5094511;28;20179;-70
2021/05/15 01:17:16;;;;;;;2.80;1.73;;;10.60;1.00;;;;;;5094501;28;20628;-69
2021/05/15 01:19:42;;;;;;;2.00;1.23;;;10.70;99.90;;;;;;5095073;28;20172;-70
2021/05/15 01:22:11;;;;;;;2.03;1.33;;;10.60;99.90;;;;;;5094678;28;20520;-70
2021/05/15 01:24:37;;;;;;;2.57;1.77;;;10.60;99.90;;;;;;5094518;28;20187;-70
2021/05/15 01:27:10;;;;;;;3.10;1.80;;;10.70;99.90;;;;;;5094578;28;20405;-69
2021/05/15 01:29:37;;;;;;;4.30;1.40;;;10.80;99.90;;;;;;5094428;28;20605;-70
2021/05/15 01:32:04;;;;;;;2.97;2.30;;;10.80;99.90;;;;;;5094149;28;20960;-70
2021/05/15 01:34:30;;;;;;;4.60;1.63;;;10.80;99.90;;;;;;5094067;28;20420;-70
2021/05/15 01:36:55;;;;;;;2.90;1.60;;;10.90;99.90;;;;;;5094172;28;20401;-68
2021/05/15 01:39:21;;;;;;;5.80;2.53;;;11.10;99.90;;;;;;5093718;28;20931;-70
2021/05/15 01:41:47;;;;;;;4.33;2.60;;;11.20;99.90;;;;;;5094174;28;20171;-69
2021/05/15 01:44:12;;;;;;;6.03;3.30;;;11.20;99.90;;;;;;5093943;28;20687;-70
2021/05/15 01:46:38;;;;;;;3.50;2.40;;;11.20;99.90;;;;;;5093940;28;20201;-70
2021/05/15 01:49:04;;;;;;;4.33;2.07;;;11.30;99.90;;;;;;5094244;28;20163;-70
2021/05/15 01:51:30;;;;;;;4.07;2.03;;;11.20;99.90;;;;;;5093825;28;20202;-70
2021/05/15 01:53:55;;;;;;;1.87;1.23;;;11.20;99.90;;;;;;5093747;28;20410;-70
2021/05/15 01:56:23;;;;;;;3.20;1.50;;;11.30;99.90;;;;;;5093787;28;20214;-70
2021/05/15 01:58:49;;;;;;;2.60;1.10;;;11.30;99.90;;;;;;5093705;28;20163;-69
2021/05/15 02:01:15;;;;;;;3.70;1.40;;;11.30;99.90;;;;;;5093674;28;20414;-70
2021/05/15 02:03:42;;;;;;;1.77;1.33;;;11.40;99.90;;;;;;5093501;28;20420;-69
2021/05/15 02:06:08;;;;;;;4.27;2.77;;;11.40;99.90;;;;;;5093558;28;20172;-70
2021/05/15 02:08:34;;;;;;;2.20;1.70;;;11.40;99.90;;;;;;5093460;28;20428;-70
2021/05/15 02:11:01;;;;;;;6.43;5.10;;;11.50;99.90;;;;;;5093488;28;20163;-70
2021/05/15 02:13:28;;;;;;;8.03;4.30;;;11.40;99.90;;;;;;5093508;28;20478;-70
2021/05/15 02:15:55;;;;;;;5.13;2.93;;;11.40;99.90;;;;;;5093389;28;20430;-70
2021/05/15 02:18:22;;;;;;;5.50;3.40;;;11.30;99.90;;;;;;5093472;28;20770;-70
2021/05/15 02:20:48;;;;;;;5.03;3.37;;;11.40;99.90;;;;;;5093827;28;20405;-70
2021/05/15 02:23:14;;;;;;;4.00;2.57;;;11.40;99.90;;;;;;5094512;28;20405;-70
2021/05/15 02:25:41;;;;;;;4.77;3.17;;;11.40;99.90;;;;;;5094704;28;20424;-70
2021/05/15 02:28:07;;;;;;;5.00;3.90;;;11.40;99.90;;;;;;5094101;28;20183;-70
2021/05/15 02:30:34;;;;;;;5.13;3.87;;;11.40;99.90;;;;;;5093222;28;20406;-70
2021/05/15 02:33:00;;;;;;;4.40;3.20;;;11.40;99.90;;;;;;5093146;28;20445;-69
2021/05/15 02:35:26;;;;;;;3.87;2.70;;;11.40;99.90;;;;;;5093144;28;20805;-70
2021/05/15 02:37:52;;;;;;;2.30;1.43;;;11.40;99.90;;;;;;5093172;28;20170;-70
2021/05/15 02:40:19;;;;;;;3.47;1.43;;;11.40;99.90;;;;;;5093093;28;20172;-69
2021/05/15 02:42:44;;;;;;;4.60;2.20;;;11.50;99.90;;;;;;5093369;28;20448;-70
2021/05/15 02:45:12;;;;;;;5.10;1.20;;;11.50;99.90;;;;;;5092984;28;20436;-69
2021/05/15 02:47:40;;;;;;;3.50;1.27;;;11.60;99.90;;;;;;5093021;28;20178;-69
2021/05/15 02:50:08;;;;;;;6.83;1.87;;;11.40;97.50;;;;;;5093252;28;20413;-69
2021/05/15 02:52:34;;;;;;;3.17;1.40;;;11.80;99.90;;;;;;5092845;28;20920;-70
2021/05/15 02:55:00;;;;;;;4.53;1.20;;;11.80;86.20;;;;;;5092904;28;20417;-70
2021/05/15 02:57:25;;;;;;;1.83;1.50;;;11.70;67.50;;;;;;5093282;28;20172;-70
2021/05/15 02:59:51;;;;;;;2.00;1.43;;;11.50;94.10;;;;;;5093236;28;20168;-69
2021/05/15 03:02:16;;;;;;;5.97;1.57;;;11.50;98.70;;;;;;5092895;28;20171;-69
2021/05/15 03:04:42;;;;;;;3.63;1.20;;;11.40;99.90;;;;;;5093101;28;20660;-69
2021/05/15 03:07:07;;;;;;;2.13;1.43;;;11.40;99.90;;;;;;5093174;28;20179;-70
2021/05/15 03:09:33;;;;;;;1.60;1.00;;;11.50;99.90;;;;;;5092877;28;20179;-69
2021/05/15 03:11:58;;;;;;;2.80;1.37;;;11.50;96.50;;;;;;5092975;28;20321;-70
2021/05/15 03:14:24;;;;;;;1.60;1.33;;;11.60;67.60;;;;;;5092755;28;20192;-69
2021/05/15 03:16:49;;;;;;;3.20;1.20;;;11.70;44.80;;;;;;5092810;28;20198;-70
2021/05/15 03:19:15;;;;;;;2.17;1.20;;;11.60;69.40;;;;;;5092708;28;20178;-70
2021/05/15 03:21:40;;;;;;;5.70;1.60;;;11.60;58.50;;;;;;5092708;28;20644;-69
2021/05/15 03:24:07;;;;;;;2.60;1.57;;;11.60;53.70;;;;;;5091325;28;20210;-70
2021/05/15 03:26:32;;;;;;;4.77;1.43;;;11.50;72.30;;;;;;5092718;28;20274;-69
2021/05/15 03:28:58;;;;;;;3.10;1.30;;;11.50;53.20;;;;;;5092929;28;20441;-70
2021/05/15 03:31:23;;;;;;;1.83;1.13;;;11.60;38.80;;;;;;5092895;28;20216;-69
2021/05/15 03:33:49;;;;;;;4.80;1.53;;;11.60;27.90;;;;;;5092570;28;20171;-70
2021/05/15 03:36:14;;;;;;;1.47;1.37;;;11.50;36.90;;;;;;5092880;28;20160;-70
2021/05/15 03:38:40;;;;;;;1.83;1.50;;;11.60;24.80;;;;;;5092538;28;20549;-70
2021/05/15 03:41:05;;;;;;;2.83;1.33;;;11.60;21.00;;;;;;5092896;28;20168;-70
2021/05/15 03:43:31;;;;;;;2.40;1.60;;;11.40;50.10;;;;;;5092863;28;20172;-69
2021/05/15 03:45:56;;;;;;;3.63;1.60;;;11.40;27.40;;;;;;5092441;28;20215;-70
2021/05/15 03:48:22;;;;;;;4.50;1.20;;;11.30;94.20;;;;;;5092556;28;20224;-70
2021/05/15 03:50:52;;;;;;;4.40;1.50;;;11.40;51.00;;;;;;5092453;28;20205;-70
2021/05/15 03:53:19;;;;;;;2.43;1.40;;;11.30;48.00;;;;;;5092446;28;20163;-70
2021/05/15 03:55:45;;;;;;;2.40;1.60;;;11.40;46.20;;;;;;5092352;28;20417;-70
2021/05/15 03:58:12;;;;;;;2.00;1.50;;;11.50;31.90;;;;;;5092423;28;20405;-70
2021/05/15 04:00:38;;;;;;;3.00;1.20;;;11.50;43.00;;;;;;5092419;28;20413;-70
2021/05/15 04:03:04;;;;;;;2.07;1.63;;;11.50;18.10;;;;;;5093386;28;20406;-69
2021/05/15 04:05:29;;;;;;;2.33;1.20;;;11.40;23.60;;;;;;5096242;28;20248;-70
2021/05/15 04:07:55;;;;;;;3.97;1.13;;;11.40;58.60;;;;;;5095769;28;20429;-70
2021/05/15 04:10:21;;;;;;;1.33;1.23;;;11.30;55.30;;;;;;5096084;28;20177;-70
2021/05/15 04:15:37;;;;;;;3.83;1.37;;;11.40;99.90;;;;;;5096100;28;20433;-70
2021/05/15 04:18:14;;;;;;;3.20;1.57;;;11.40;99.90;;;;;;5096249;28;20413;-69
2021/05/15 04:20:42;;;;;;;2.80;1.87;;;11.30;99.90;;;;;;5095641;28;20433;-70
2021/05/15 04:23:08;;;;;;;1.70;1.53;;;11.30;99.90;;;;;;5095421;28;20376;-70
2021/05/15 04:25:35;;;;;;;4.77;1.70;;;11.30;99.90;;;;;;5095533;28;20464;-68
2021/05/15 04:28:01;;;;;;;2.73;1.20;;;11.30;99.90;;;;;;5096936;28;20914;-69
2021/05/15 04:30:27;;;;;;;3.67;1.80;;;11.30;99.90;;;;;;5095871;28;20774;-69
2021/05/15 04:32:53;;;;;;;2.87;1.33;;;11.30;99.90;;;;;;5095973;28;20433;-69
2021/05/15 04:35:20;;;;;;;6.23;1.83;;;11.30;99.90;;;;;;5096149;28;20898;-69
2021/05/15 04:37:46;;;;;;;2.40;1.93;;;11.20;1.00;;;;;;5096006;28;20497;-71
2021/05/15 04:40:13;;;;;;;1.60;1.50;;;11.10;1.00;;;;;;5095294;28;20393;-69
2021/05/15 04:42:39;;;;;;;7.03;1.57;;;11.20;1.00;;;;;;5096083;28;20770;-69
2021/05/15 04:45:14;;;;;;;1.80;1.57;;;11.10;99.90;;;;;;5095275;28;20432;-69
2021/05/15 04:47:40;;;;;;;2.17;1.60;;;11.10;99.90;;;;;;5095034;28;20398;-69
2021/05/15 04:50:09;;;;;;;1.53;1.37;;;11.30;1.00;;;;;;5095408;28;20429;-69
2021/05/15 04:52:34;;;;;;;2.00;1.30;;;11.20;99.90;;;;;;5095185;28;20444;-68
2021/05/15 04:55:00;;;;;;;7.00;1.90;;;11.30;99.90;;;;;;5094909;28;20425;-69
2021/05/15 04:57:26;;;;;;;2.40;1.60;;;11.40;99.90;;;;;;5094881;28;20437;-69
2021/05/15 04:59:51;;;;;;;4.40;1.67;;;11.50;99.90;;;;;;5095122;28;20312;-69
2021/05/15 05:02:17;;;;;;;1.63;1.43;;;11.50;99.90;;;;;;5094809;28;20255;-69
2021/05/15 05:04:42;;;;;;;1.67;1.57;;;11.30;99.90;;;;;;5094766;28;20210;-69
2021/05/15 05:07:08;;;;;;;3.20;2.57;;;11.30;99.90;;;;;;5094893;28;21085;-69
2021/05/15 05:09:34;;;;;;;3.93;1.77;;;11.40;99.90;;;;;;5095052;28;20156;-69
2021/05/15 05:11:59;;;;;;;4.13;2.60;;;11.50;99.90;;;;;;5094592;28;20199;-69
2021/05/15 05:14:25;;;;;;;2.23;1.87;;;11.50;99.90;;;;;;5093735;28;20752;-69
2021/05/15 05:16:54;;;;;;;1.50;1.40;;;11.60;99.90;;;;;;5094538;28;20160;-70
2021/05/15 05:19:21;;;;;;;1.77;1.27;;;11.50;99.90;;;;;;5095635;28;20636;-69
2021/05/15 05:21:46;;;;;;;5.20;1.80;;;11.50;99.90;;;;;;5094744;28;20804;-69
2021/05/15 05:24:12;;;;;;;1.50;1.40;;;11.60;99.90;;;;;;5094556;28;20433;-69
2021/05/15 05:26:38;;;;;;;1.77;1.50;;;11.40;99.90;;;;;;5094415;28;20178;-69
2021/05/15 05:29:09;;;;;;;4.03;1.50;;;11.50;99.90;;;;;;5094439;28;20171;-70
2021/05/15 05:31:39;;;;;;;2.60;1.67;;;11.50;99.90;;;;;;5094594;28;20430;-69
2021/05/15 05:34:05;;;;;;;2.00;1.80;;;11.50;99.90;;;;;;5094320;28;20779;-69
2021/05/15 05:36:32;;;;;;;1.70;1.37;;;11.40;99.90;;;;;;5094213;28;20504;-69
2021/05/15 05:38:57;;;;;;;2.33;2.13;;;11.50;99.90;;;;;;5094014;28;20394;-69
2021/05/15 05:41:24;;;;;;;4.70;2.27;;;11.50;99.90;;;;;;5094130;28;20424;-69
2021/05/15 05:43:51;;;;;;;1.97;1.40;;;11.50;99.90;;;;;;5094190;28;20168;-69
2021/05/15 05:46:16;;;;;;;3.87;2.13;;;11.40;99.90;;;;;;5094237;28;20420;-69
2021/05/15 05:48:42;;;;;;;1.93;1.73;;;11.50;99.90;;;;;;5094030;28;20766;-70
2021/05/15 05:51:07;;;;;;;2.37;1.60;;;11.40;99.90;;;;;;5093828;28;20175;-68
2021/05/15 05:53:33;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;5093813;28;20167;-69
2021/05/15 05:55:58;;;;;;;3.20;1.40;;;11.40;99.90;;;;;;5093623;28;20193;-69
2021/05/15 05:58:24;;;;;;;1.70;1.40;;;11.40;99.90;;;;;;5094047;28;20190;-68
2021/05/15 06:00:49;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;5093971;28;20167;-69
2021/05/15 06:03:15;;;;;;;2.70;1.80;;;11.40;99.90;;;;;;5093850;28;20332;-69
2021/05/15 06:05:41;;;;;;;2.70;1.60;;;11.30;99.90;;;;;;5091645;28;20692;-69
2021/05/15 06:08:08;;;;;;;2.90;1.70;;;11.10;99.90;;;;;;5093598;28;20279;-70
2021/05/15 06:10:35;;;;;;;2.63;1.80;;;11.30;1.00;;;;;;5093581;28;20254;-69
2021/05/15 06:13:02;;;;;;;6.77;4.43;;;11.20;1.00;;;;;;5093482;28;20953;-70
2021/05/15 06:15:28;;;;;;;2.00;1.80;;;11.40;1.00;;;;;;5092179;28;20536;-69
2021/05/15 06:17:53;;;;;;;3.00;1.70;;;11.40;1.00;;;;;;5093662;28;20441;-70
2021/05/15 06:20:19;;;;;;;3.40;1.87;;;11.40;99.90;;;;;;5093258;28;20171;-69
2021/05/15 06:22:45;;;;;;;2.30;1.93;;;11.50;1.00;;;;;;5093343;28;20666;-69
2021/05/15 06:25:11;;;;;;;2.40;1.83;;;11.40;99.90;;;;;;5093184;28;20672;-69
2021/05/15 06:27:37;;;;;;;2.80;2.10;;;11.30;1.00;;;;;;5093656;28;20172;-70
2021/05/15 06:30:03;;;;;;;2.37;1.90;;;11.40;1.00;;;;;;5093253;28;20548;-69
2021/05/15 06:32:29;;;;;;;3.30;1.80;;;11.40;1.00;;;;;;5093042;28;20198;-68
2021/05/15 06:34:54;;;;;;;7.20;2.13;;;11.30;1.00;;;;;;5093214;28;20926;-69
2021/05/15 06:37:20;;;;;;;2.47;2.27;;;11.50;1.00;;;;;;5093254;28;20169;-67
2021/05/15 06:39:45;;;;;;;2.13;1.90;;;11.40;1.00;;;;;;5093096;28;20178;-69
2021/05/15 06:42:11;;;;;;;3.03;2.00;;;11.70;1.00;;;;;;5093571;28;20175;-69
2021/05/15 06:44:37;;;;;;;1.70;1.60;;;11.80;1.00;;;;;;5092950;28;20672;-69
2021/05/15 06:47:02;;;;;;;2.00;1.73;;;11.90;99.90;;;;;;5093232;28;20175;-69
2021/05/15 06:49:28;;;;;;;2.00;1.63;;;12.00;99.90;;;;;;5091609;28;20182;-70
2021/05/15 06:51:53;;;;;;;2.40;2.10;;;12.10;99.90;;;;;;5092727;28;20664;-70
2021/05/15 06:54:19;;;;;;;4.17;2.47;;;12.10;99.90;;;;;;5093145;28;20183;-70
2021/05/15 06:56:44;;;;;;;2.53;2.13;;;12.10;99.90;;;;;;5093032;28;20171;-70
2021/05/15 06:59:10;;;;;;;4.23;3.33;;;12.20;99.90;;;;;;5092787;28;20518;-70
2021/05/15 07:01:35;;;;;;;2.20;1.83;;;12.40;99.90;;;;;;5092708;28;20183;-70
2021/05/15 07:04:01;;;;;;;2.83;2.00;;;12.10;99.90;;;;;;5092410;28;20202;-69
2021/05/15 07:06:26;;;;;;;2.80;2.47;;;11.90;99.90;;;;;;5092409;28;20168;-70
2021/05/15 07:08:52;;;;;;;3.30;2.00;;;12.00;99.90;;;;;;5092657;28;20188;-70
2021/05/15 07:11:18;;;;;;;2.20;1.70;;;11.90;99.90;;;;;;5092576;28;20191;-70
2021/05/15 07:13:43;;;;;;;2.90;1.90;;;11.80;99.90;;;;;;5091216;28;20617;-70
2021/05/15 07:16:09;;;;;;;3.30;2.27;;;11.60;99.90;;;;;;5092436;28;20180;-70
2021/05/15 07:18:35;;;;;;;7.80;2.73;;;11.80;99.90;;;;;;5092903;28;20170;-70
2021/05/15 07:21:00;;;;;;;6.33;2.13;;;11.80;99.90;;;;;;5092512;28;20186;-70
2021/05/15 07:23:26;;;;;;;2.67;2.03;;;11.80;99.90;;;;;;5092533;28;20175;-70
2021/05/15 07:25:52;;;;;;;2.73;2.10;;;11.80;99.90;;;;;;5092739;28;20660;-69
2021/05/15 07:28:17;;;;;;;2.90;2.23;;;11.80;99.90;;;;;;5092663;28;20647;-69
2021/05/15 07:30:43;;;;;;;3.03;1.83;;;11.90;99.90;;;;;;5092538;28;20202;-69
2021/05/15 07:33:11;;;;;;;2.20;2.00;;;11.70;99.90;;;;;;5092310;28;20604;-69
2021/05/15 07:35:37;;;;;;;4.37;2.13;;;11.80;99.90;;;;;;5092493;28;20207;-70
2021/05/15 07:38:02;;;;;;;4.23;2.77;;;11.80;99.90;;;;;;5093445;28;20405;-70
2021/05/15 07:40:28;;;;;;;2.60;2.20;;;11.80;1.00;;;;;;5096377;28;20531;-69
2021/05/15 07:42:53;;;;;;;2.40;1.83;;;11.90;99.90;;;;;;5096274;28;20247;-69
2021/05/15 07:45:19;;;;;;;4.50;2.27;;;12.00;1.00;;;;;;5094665;28;20195;-69
2021/05/15 07:47:44;;;;;;;6.27;2.50;;;12.10;99.90;;;;;;5096212;28;20517;-69
2021/05/15 07:50:11;;;;;;;2.10;2.00;;;12.40;99.90;;;;;;5095934;28;20168;-69
2021/05/15 07:52:37;;;;;;;3.70;2.60;;;12.60;99.90;;;;;;5095830;28;20195;-70
2021/05/15 07:55:05;;;;;;;5.20;2.23;;;12.90;99.90;;;;;;5096001;28;20417;-69
2021/05/15 07:57:31;;;;;;;3.67;2.17;;;13.10;99.90;;;;;;5095895;28;20393;-69
2021/05/15 07:59:56;;;;;;;3.07;1.97;;;13.30;99.90;;;;;;5096212;28;20449;-69
2021/05/15 08:02:26;;;;;;;2.40;2.17;;;13.40;26.30;;;;;;5095788;28;20175;-70
2021/05/15 08:04:52;;;;;;;2.63;2.40;;;13.40;8.60;;;;;;5094398;28;20210;-70
2021/05/15 08:07:17;;;;;;;2.70;2.10;;;13.50;1.00;;;;;;5094362;28;20430;-69
2021/05/15 08:09:43;;;;;;;3.13;1.90;;;13.50;1.00;;;;;;5095633;28;20167;-69
2021/05/15 08:12:09;;;;;;;4.47;1.93;;;13.60;1.00;;;;;;5095616;28;20276;-69
2021/05/15 08:14:34;;;;;;;2.30;2.10;;;13.90;1.00;;;;;;5095370;28;20657;-69
2021/05/15 08:17:00;;;;;;;3.30;3.00;;;14.30;1.00;;;;;;5095455;28;20174;-69
2021/05/15 08:19:25;;;;;;;3.50;3.03;;;14.30;1.00;;;;;;5095299;28;20205;-70
2021/05/15 08:21:51;;;;;;;3.60;3.23;;;14.30;1.00;;;;;;5095477;28;20204;-68
2021/05/15 08:24:16;;;;;;;4.13;3.00;;;14.30;1.00;;;;;;5095396;28;20192;-70
2021/05/15 08:26:44;;;;;;;4.80;3.00;;;14.40;1.00;;;;;;5095662;28;20172;-69
2021/05/15 08:29:12;;;;;;;3.57;2.93;;;14.20;1.00;;;;;;5095147;28;20167;-69
2021/05/15 08:31:38;;;;;;;2.70;2.50;;;14.30;1.00;;;;;;5095149;28;20481;-70
2021/05/15 08:34:03;;;;;;;2.53;2.33;;;14.20;1.00;;;;;;5095115;28;20415;-70
2021/05/15 08:36:29;;;;;;;6.33;3.07;;;14.40;1.00;;;;;;5094903;28;20180;-69
2021/05/15 08:38:56;;;;;;;2.73;2.00;;;14.60;1.00;;;;;;5095191;28;20571;-70
2021/05/15 08:41:21;;;;;;;5.90;2.50;;;14.50;1.00;;;;;;5095690;28;20170;-69
2021/05/15 08:43:48;;;;;;;3.87;2.50;;;14.20;1.00;;;;;;5096044;28;20725;-70
2021/05/15 08:46:14;;;;;;;5.77;2.30;;;14.60;1.00;;;;;;5095563;28;20173;-70
2021/05/15 08:48:42;;;;;;;3.37;2.50;;;14.50;1.00;;;;;;5093611;28;20453;-70
2021/05/15 08:51:09;;;;;;;3.37;3.00;;;14.30;1.00;;;;;;5094168;28;20425;-70
2021/05/15 08:53:39;;;;;;;6.27;3.10;;;14.60;1.00;;;;;;5095094;28;20479;-70
2021/05/15 08:56:06;;;;;;;3.07;2.50;;;14.70;1.00;;;;;;5094746;28;20398;-70
2021/05/15 08:58:31;;;;;;;3.57;3.20;;;14.60;1.00;;;;;;5095357;28;20405;-70
2021/05/15 09:00:57;;;;;;;2.80;2.50;;;14.60;1.00;;;;;;5094625;28;20874;-69
2021/05/15 09:03:22;;;;;;;5.67;3.73;;;14.70;1.00;;;;;;5094434;28;20216;-70
2021/05/15 09:05:50;;;;;;;3.30;2.33;;;14.50;1.00;;;;;;5094536;28;20193;-69
2021/05/15 09:08:18;;;;;;;5.10;2.30;;;14.50;1.00;;;;;;5094201;28;20188;-70
2021/05/15 09:10:48;;;;;;;5.10;2.50;;;14.60;1.00;;;;;;5094434;28;20433;-70
2021/05/15 09:13:25;;;;;;;5.53;2.37;;;14.70;1.00;;;;;;5094615;28;20435;-70
2021/05/15 09:16:00;;;;;;;5.13;1.67;;;15.30;1.00;;;;;;5094347;28;20849;-70
2021/05/15 09:18:32;;;;;;;3.60;2.17;;;15.10;1.00;;;;;;5094553;28;20382;-70
2021/05/15 09:20:59;;;;;;;3.60;2.40;;;15.20;1.00;;;;;;5094557;28;20743;-70
2021/05/15 09:23:27;;;;;;;4.23;2.17;;;15.30;1.00;;;;;;5094347;28;20415;-70
2021/05/15 09:26:09;;;;;;;3.33;2.20;;;15.10;1.00;;;;;;5094397;28;20455;-69
2021/05/15 09:28:41;;;;;;;3.00;2.30;;;15.50;1.00;;;;;;5095037;28;20471;-70
2021/05/15 09:31:12;;;;;;;2.80;1.73;;;15.60;1.00;;;;;;5094406;28;20398;-69
2021/05/15 09:33:37;;;;;;;2.60;1.87;;;15.80;1.00;;;;;;5094130;28;20888;-70
2021/05/15 09:36:15;;;;;;;2.20;1.60;;;15.70;1.00;;;;;;5094031;28;20425;-69
2021/05/15 09:38:41;;;;;;;4.53;3.20;;;15.40;1.00;;;;;;5094628;28;20174;-70
2021/05/15 09:41:06;;;;;;;3.30;1.93;;;15.20;1.00;;;;;;5093963;28;20408;-70
2021/05/15 09:43:32;;;;;;;3.70;2.70;;;14.90;1.00;;;;;;5093939;28;20171;-70
2021/05/15 09:45:58;;;;;;;3.20;2.90;;;14.40;1.00;;;;;;5093940;28;20200;-69
2021/05/15 09:48:35;;;;;;;5.67;3.40;;;14.00;1.00;;;;;;5093661;28;20596;-70
2021/05/15 09:51:15;;;;;;;5.13;2.77;;;13.70;1.00;;;;;;5093498;28;20159;-70
2021/05/15 09:53:41;;;;;;;8.67;3.37;;;13.30;1.00;;;;;;5093787;28;20485;-70
2021/05/15 09:56:07;;;;;;;5.47;3.00;;;13.20;1.00;;;;;;5093575;28;20417;-70
2021/05/15 09:58:32;;;;;;;5.90;3.20;;;12.60;1.00;;;;;;5093649;28;20409;-70
2021/05/15 10:00:58;;;;;;;9.40;3.67;;;12.60;1.00;;;;;;5093441;28;20660;-69
2021/05/15 10:03:29;;;;;;;7.90;3.53;;;12.30;1.00;;;;;;5093793;28;20315;-70
2021/05/15 10:06:00;;;;;;;4.77;3.80;;;12.40;67.60;;;;;;5093543;28;20187;-70
2021/05/15 10:08:27;;;;;;;5.80;3.33;;;12.70;99.90;;;;;;5093689;28;20429;-70
2021/05/15 10:10:53;;;;;;;5.30;3.50;;;12.50;99.90;;;;;;5093822;28;20412;-70
2021/05/15 10:13:20;;;;;;;5.10;3.73;;;12.70;99.90;;;;;;5093629;28;20445;-69
2021/05/15 10:15:45;;;;;;;8.53;4.07;;;12.70;99.90;;;;;;5093675;28;20514;-70
2021/05/15 10:18:13;;;;;;;4.63;4.00;;;12.70;1.00;;;;;;5093487;28;20438;-70
2021/05/15 10:20:39;;;;;;;6.07;3.87;;;12.80;99.90;;;;;;5093134;28;20221;-70
2021/05/15 10:23:19;;;;;;;4.10;3.67;;;12.80;1.00;;;;;;5093502;28;20770;-70
2021/05/15 10:25:46;;;;;;;7.50;3.53;;;12.60;1.00;;;;;;5093627;28;20849;-70
2021/05/15 10:28:12;;;;;;;4.93;3.03;;;12.40;98.80;;;;;;5093449;28;20447;-70
2021/05/15 10:30:37;;;;;;;6.13;3.23;;;12.30;99.90;;;;;;5093569;28;20770;-70
2021/05/15 10:33:07;;;;;;;4.43;3.60;;;12.70;99.90;;;;;;5093000;28;20219;-70
2021/05/15 10:35:38;;;;;;;3.40;2.50;;;12.50;99.90;;;;;;5092945;28;20502;-70
2021/05/15 10:38:09;;;;;;;6.60;3.10;;;12.30;58.80;;;;;;5093318;28;20404;-69
2021/05/15 10:40:55;;;;;;;3.50;3.20;;;12.40;52.40;;;;;;5093132;28;20381;-70
2021/05/15 10:43:34;;;;;;;12.67;2.60;;;12.40;99.90;;;;;;5092607;28;20425;-70
2021/05/15 10:46:17;;;;;;;2.57;2.37;;;12.20;99.90;;;;;;5093522;28;20420;-69
2021/05/15 10:48:55;;;;;;;5.10;3.33;;;12.40;99.90;;;;;;5092931;28;20469;-70
2021/05/15 10:51:47;;;;;;;4.10;2.10;;;12.50;99.90;;;;;;5092694;28;20382;-70
2021/05/15 10:54:29;;;;;;;2.17;1.27;;;12.90;99.90;;;;;;5092633;28;20501;-70
2021/05/15 10:57:05;;;;;;;2.80;1.30;;;13.00;16.50;;;;;;5092932;28;20473;-70
2021/05/15 10:59:31;;;;;;;3.73;1.57;;;12.90;99.90;;;;;;5091588;28;20405;-70
2021/05/15 11:01:59;;;;;;;2.03;0.87;;;12.90;65.30;;;;;;5092772;28;20401;-70
2021/05/15 11:04:28;;;;;;;1.30;1.17;;;12.70;53.50;;;;;;5092420;28;20425;-70
2021/05/15 11:07:04;;;;;;;4.60;1.30;;;13.00;16.10;;;;;;5092480;28;20417;-69
2021/05/15 11:09:32;;;;;;;1.40;1.03;;;13.00;62.50;;;;;;5092946;28;20754;-70
2021/05/15 11:12:13;;;;;;;6.40;3.30;;;12.90;33.40;;;;;;5091241;28;20456;-70
2021/05/15 11:14:42;;;;;;;4.80;2.50;;;12.80;99.90;;;;;;5096636;28;20500;-70
2021/05/15 11:17:22;;;;;;;2.80;1.70;;;13.30;99.90;;;;;;5096770;28;20401;-69
2021/05/15 11:20:04;;;;;;;2.90;2.50;;;13.70;49.30;;;;;;5096860;28;20438;-70
2021/05/15 11:22:38;;;;;;;6.03;3.90;;;13.80;50.90;;;;;;5097089;28;20417;-70
2021/05/15 11:25:15;;;;;;;3.00;2.50;;;13.90;22.90;;;;;;5096452;28;20395;-70
2021/05/15 11:27:51;;;;;;;2.00;1.73;;;13.80;1.00;;;;;;5096390;28;20385;-70
2021/05/15 11:30:25;;;;;;;4.60;2.70;;;14.20;27.30;;;;;;5096506;28;20421;-70
2021/05/15 11:33:03;;;;;;;5.33;3.50;;;14.70;8.20;;;;;;5096749;28;20470;-70
2021/05/15 11:35:36;;;;;;;3.60;2.47;;;14.80;1.00;;;;;;5096564;28;20496;-70
2021/05/15 11:38:02;;;;;;;2.20;1.47;;;14.80;1.00;;;;;;5096817;28;20741;-70
2021/05/15 11:40:28;;;;;;;1.80;1.50;;;15.00;1.00;;;;;;5096658;28;20409;-71
2021/05/15 11:42:58;;;;;;;4.90;2.13;;;15.10;1.00;;;;;;5096410;28;20402;-70
2021/05/15 11:45:25;;;;;;;1.70;1.53;;;15.70;1.00;;;;;;5096795;28;20201;-71
2021/05/15 11:48:02;;;;;;;2.70;1.53;;;15.80;1.00;;;;;;5096346;28;20395;-71
2021/05/15 11:50:27;;;;;;;1.50;1.10;;;15.70;1.00;;;;;;5096078;28;20398;-69
2021/05/15 11:53:01;;;;;;;1.90;0.97;;;15.50;1.00;;;;;;5096404;28;20464;-71
2021/05/15 11:55:27;;;;;;;3.23;1.53;;;15.50;1.00;;;;;;5096503;28;20203;-70
2021/05/15 11:57:56;;;;;;;2.90;1.30;;;15.50;1.00;;;;;;5096421;28;20875;-70
2021/05/15 12:00:26;;;;;;;2.70;1.30;;;15.50;1.00;;;;;;5096568;28;20539;-70
2021/05/15 12:02:52;;;;;;;1.30;1.00;;;15.30;1.00;;;;;;5095990;28;20407;-69
2021/05/15 12:05:18;;;;;;;1.50;1.00;;;15.80;1.00;;;;;;5096010;28;20883;-70
2021/05/15 12:07:52;;;;;;;3.70;2.07;;;16.00;1.00;;;;;;5095815;28;20762;-70
2021/05/15 12:10:23;;;;;;;3.40;1.50;;;15.90;1.00;;;;;;5095944;28;20730;-70
2021/05/15 12:13:02;;;;;;;1.90;1.10;;;16.30;1.00;;;;;;5096013;28;20453;-71
2021/05/15 12:15:29;;;;;;;2.03;0.90;;;16.90;1.00;;;;;;5095522;28;20486;-70
2021/05/15 12:18:00;;;;;;;1.40;1.00;;;17.00;1.00;;;;;;5095837;28;20409;-70
2021/05/15 12:20:31;;;;;;;7.93;0.80;;;17.10;1.00;;;;;;5096120;28;20401;-70
2021/05/15 12:23:04;;;;;;;3.30;0.70;;;17.20;1.00;;;;;;5095639;28;20406;-70
2021/05/15 12:25:29;;;;;;;1.20;0.60;;;17.30;1.00;;;;;;5095002;28;20425;-71
2021/05/15 12:27:55;;;;;;;1.70;0.80;;;17.40;1.00;;;;;;5095483;28;20918;-71
2021/05/15 12:30:24;;;;;;;1.30;0.80;;;17.40;1.00;;;;;;5095892;28;20239;-71
2021/05/15 12:33:03;;;;;;;1.93;0.93;;;16.90;1.00;;;;;;5095496;28;20933;-69
2021/05/15 12:35:29;;;;;;;3.30;1.27;;;17.60;1.00;;;;;;5095609;28;21019;-70
2021/05/15 12:37:57;;;;;;;1.50;0.70;;;17.40;1.00;;;;;;5095916;28;20505;-71
2021/05/15 12:40:25;;;;;;;1.47;1.00;;;17.50;1.00;;;;;;5095490;28;20690;-71
2021/05/15 12:42:51;;;;;;;2.83;0.80;;;17.30;1.00;;;;;;5095351;28;20917;-70
2021/05/15 12:45:17;;;;;;;1.70;0.93;;;17.40;1.00;;;;;;5095111;28;20513;-70
2021/05/15 12:47:43;;;;;;;1.10;0.70;;;17.40;1.00;;;;;;5095038;28;20187;-70
2021/05/15 12:50:30;;;;;;;2.13;0.87;;;17.20;1.00;;;;;;5094944;28;20403;-71
2021/05/15 12:53:09;;;;;;;5.83;0.90;;;17.10;1.00;;;;;;5095178;28;20799;-70
2021/05/15 12:55:46;;;;;;;3.10;1.00;;;17.60;1.00;;;;;;5095090;28;20620;-70