Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:02:21;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5033124;28;20273;-80
2022/10/05 00:04:48;;;;;;;1.80;0.77;;;10.10;99.90;;;;;;5033862;28;20186;-80
2022/10/05 00:07:13;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5034015;28;20206;-80
2022/10/05 00:09:39;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5035171;28;20666;-80
2022/10/05 00:12:16;;;;;;;0.37;0.37;;;10.00;99.90;;;;;;5034204;28;20189;-80
2022/10/05 00:14:43;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5033240;28;20172;-79
2022/10/05 00:17:20;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5033813;28;20208;-80
2022/10/05 00:19:50;;;;;;;2.60;0.80;;;10.00;99.90;;;;;;5034569;28;20166;-80
2022/10/05 00:22:19;;;;;;;0.23;0.23;;;10.00;99.90;;;;;;5033400;28;20173;-80
2022/10/05 00:24:46;;;;;;;0.33;0.33;;;9.90;99.90;;;;;;5033620;28;20555;-80
2022/10/05 00:27:18;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5033194;28;20267;-80
2022/10/05 00:29:45;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5033720;28;20204;-80
2022/10/05 00:32:11;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5034631;28;20212;-80
2022/10/05 00:34:37;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5033476;28;20176;-80
2022/10/05 00:37:04;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5035357;28;20202;-80
2022/10/05 00:39:30;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5037891;28;20177;-79
2022/10/05 00:42:25;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5036701;28;20192;-79
2022/10/05 00:45:05;;;;;;;0.50;0.43;;;9.30;99.90;;;;;;5037279;28;20202;-79
2022/10/05 00:47:40;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5036249;28;20570;-79
2022/10/05 00:50:05;;;;;;;1.97;0.70;;;9.30;99.90;;;;;;5037211;28;20197;-79
2022/10/05 00:52:44;;;;;;;0.13;0.13;;;9.40;99.90;;;;;;5036716;28;20181;-79
2022/10/05 00:55:22;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5037120;28;20255;-79
2022/10/05 00:58:00;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5036691;28;20752;-79
2022/10/05 01:00:26;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5036850;28;20192;-79
2022/10/05 01:03:07;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5037081;28;20175;-79
2022/10/05 01:05:39;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5036776;28;20173;-79
2022/10/05 01:08:44;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5036692;28;20237;-79
2022/10/05 01:11:13;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5037083;28;20184;-79
2022/10/05 01:13:44;;;;;;;0.47;0.33;;;9.50;99.90;;;;;;5038503;28;20177;-79
2022/10/05 01:16:46;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5036878;28;20168;-79
2022/10/05 01:19:43;;;;;;;0.37;0.37;;;9.50;99.90;;;;;;5036429;28;20172;-79
2022/10/05 01:22:19;;;;;;;0.93;0.50;;;9.50;99.90;;;;;;5037348;28;20184;-79
2022/10/05 01:25:14;;;;;;;0.27;0.27;;;9.50;99.90;;;;;;5035863;28;20184;-79
2022/10/05 01:28:00;;;;;;;0.33;0.33;;;9.50;99.90;;;;;;5035769;28;20614;-79
2022/10/05 01:30:32;;;;;;;0.57;0.53;;;9.50;99.90;;;;;;5038105;28;20170;-79
2022/10/05 01:33:32;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5036036;28;20174;-79
2022/10/05 01:36:36;;;;;;;1.30;0.23;;;9.60;99.90;;;;;;5037573;28;20165;-79
2022/10/05 01:39:51;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5036222;28;20254;-79
2022/10/05 01:42:25;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4995684;28;20188;-79
2022/10/05 01:45:07;;;;;;;0.53;0.53;;;9.50;99.90;;;;;;5037707;28;20181;-79
2022/10/05 01:47:43;;;;;;;0.97;0.97;;;9.40;99.90;;;;;;5036655;28;20196;-79
2022/10/05 01:50:23;;;;;;;0.53;0.53;;;9.40;99.90;;;;;;5036152;28;20181;-79
2022/10/05 01:53:04;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5036123;28;20190;-79
2022/10/05 01:56:01;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5034964;28;20199;-79
2022/10/05 01:58:26;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5033679;28;20201;-78
2022/10/05 02:01:10;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5033702;28;20586;-79
2022/10/05 02:03:42;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5033570;28;20624;-79
2022/10/05 02:06:15;;;;;;;1.10;1.10;;;9.20;99.90;;;;;;5033699;28;20185;-79
2022/10/05 02:08:51;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;5033444;28;20590;-79
2022/10/05 02:11:17;;;;;;;0.67;0.40;;;9.30;99.90;;;;;;5035146;28;20609;-79
2022/10/05 02:14:06;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5033917;28;20174;-79
2022/10/05 02:16:43;;;;;;;0.30;0.27;;;9.30;99.90;;;;;;5032217;28;20179;-80
2022/10/05 02:19:16;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5032701;28;20534;-79
2022/10/05 02:21:48;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5032970;28;20180;-79
2022/10/05 02:24:22;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5034451;28;20192;-79
2022/10/05 02:26:51;;;;;;;3.13;0.40;;;9.30;99.90;;;;;;5034926;28;20159;-79
2022/10/05 02:29:20;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5032905;28;20267;-79
2022/10/05 02:31:56;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5032760;28;20183;-79
2022/10/05 02:34:25;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5032890;28;20187;-79
2022/10/05 02:37:05;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5034949;28;20207;-80
2022/10/05 02:39:50;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5033774;28;20196;-80
2022/10/05 02:42:38;;;;;;;0.83;0.60;;;9.10;99.90;;;;;;5033663;28;20175;-80
2022/10/05 02:45:22;;;;;;;0.90;0.40;;;9.10;99.90;;;;;;5035617;28;20257;-79
2022/10/05 02:47:53;;;;;;;0.53;0.40;;;9.00;99.90;;;;;;5035061;28;20587;-80
2022/10/05 02:50:33;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5033521;28;20278;-80
2022/10/05 02:53:24;;;;;;;0.80;0.50;;;9.00;99.90;;;;;;5034942;28;20224;-80
2022/10/05 02:55:58;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5032944;28;20176;-79
2022/10/05 02:58:56;;;;;;;0.27;0.27;;;9.00;99.90;;;;;;5033645;28;20656;-80
2022/10/05 03:01:36;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5033414;28;20247;-80
2022/10/05 03:04:43;;;;;;;0.37;0.37;;;9.10;99.90;;;;;;5033684;28;20220;-79
2022/10/05 03:07:21;;;;;;;0.83;0.33;;;9.20;99.90;;;;;;5033015;28;20629;-80
2022/10/05 03:09:52;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5033747;28;20188;-80
2022/10/05 03:12:57;;;;;;;0.27;0.27;;;9.30;99.90;;;;;;5033756;28;20175;-80
2022/10/05 03:15:47;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5015615;28;20198;-80
2022/10/05 03:18:31;;;;;;;0.23;0.23;;;9.40;99.90;;;;;;5033358;28;20588;-80
2022/10/05 03:21:06;;;;;;;0.80;0.77;;;9.40;99.90;;;;;;5033124;28;20176;-79
2022/10/05 03:24:11;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5033383;28;20228;-80
2022/10/05 03:27:04;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5034227;28;20265;-80
2022/10/05 03:29:37;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5018707;28;20207;-80
2022/10/05 03:32:24;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5036846;28;20204;-80
2022/10/05 03:35:05;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5037354;28;20656;-79
2022/10/05 03:37:57;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5036581;28;20200;-80
2022/10/05 03:40:38;;;;;;;1.13;0.83;;;10.00;99.90;;;;;;5038063;28;20177;-80
2022/10/05 03:43:09;;;;;;;0.73;0.10;;;10.00;99.90;;;;;;5037932;28;20199;-80
2022/10/05 03:45:44;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5037503;28;20175;-80
2022/10/05 03:48:32;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5038542;28;20209;-80
2022/10/05 03:51:29;;;;;;;0.93;0.43;;;10.20;99.90;;;;;;5038046;28;20220;-79
2022/10/05 03:54:04;;;;;;;3.10;0.50;;;10.00;99.90;;;;;;5040241;28;20185;-80
2022/10/05 03:56:36;;;;;;;1.37;0.80;;;9.90;99.90;;;;;;5045579;28;20178;-80
2022/10/05 03:59:19;;;;;;;0.23;0.23;;;10.00;99.90;;;;;;5042370;28;20197;-79
2022/10/05 04:01:55;;;;;;;0.37;0.23;;;10.20;99.90;;;;;;5039948;28;20508;-80
2022/10/05 04:04:44;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5038348;28;20189;-80
2022/10/05 04:07:22;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5037468;28;20595;-80
2022/10/05 04:09:51;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5039225;28;20209;-80
2022/10/05 04:12:35;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5038981;28;20639;-80
2022/10/05 04:15:12;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5037288;28;20182;-80
2022/10/05 04:17:41;;;;;;;1.10;0.87;;;10.40;99.90;;;;;;5038539;28;20205;-79
2022/10/05 04:20:19;;;;;;;1.50;0.60;;;10.30;99.90;;;;;;5036833;28;20191;-79
2022/10/05 04:23:10;;;;;;;0.53;0.53;;;10.20;99.90;;;;;;5036183;28;20183;-79
2022/10/05 04:25:42;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5036762;28;20673;-80
2022/10/05 04:28:18;;;;;;;0.63;0.50;;;10.20;99.90;;;;;;5035809;28;20228;-80
2022/10/05 04:30:46;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5036161;28;20170;-79
2022/10/05 04:33:12;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5036091;28;20191;-79
2022/10/05 04:36:03;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5036453;28;20188;-80
2022/10/05 04:38:47;;;;;;;1.23;1.23;;;10.40;99.90;;;;;;5036611;28;20202;-80
2022/10/05 04:41:34;;;;;;;0.27;0.27;;;10.40;99.90;;;;;;5036126;28;20171;-80
2022/10/05 04:44:20;;;;;;;0.13;0.13;;;10.40;99.90;;;;;;5037761;28;20543;-80
2022/10/05 04:47:00;;;;;;;1.10;0.40;;;10.50;99.90;;;;;;5036997;28;20200;-80
2022/10/05 04:49:54;;;;;;;0.67;0.67;;;10.60;99.90;;;;;;5037176;28;20160;-80
2022/10/05 04:52:35;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;5036504;28;20263;-80
2022/10/05 04:55:49;;;;;;;1.07;0.60;;;10.60;99.90;;;;;;5035081;28;20235;-80
2022/10/05 04:58:26;;;;;;;0.27;0.27;;;10.60;99.90;;;;;;5036823;28;20266;-79
2022/10/05 05:01:06;;;;;;;0.83;0.50;;;10.70;99.90;;;;;;5036702;28;20186;-80
2022/10/05 05:03:38;;;;;;;0.77;0.77;;;10.70;99.90;;;;;;5035675;28;20174;-80
2022/10/05 05:06:33;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5036748;28;20162;-80
2022/10/05 05:09:02;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5035629;28;20212;-79
2022/10/05 05:11:32;;;;;;;0.63;0.63;;;10.90;99.90;;;;;;5037287;28;20181;-80
2022/10/05 05:14:10;;;;;;;0.50;0.33;;;10.90;99.90;;;;;;5035197;28;20166;-80
2022/10/05 05:16:44;;;;;;;1.23;1.13;;;11.00;99.90;;;;;;5035233;28;20269;-80
2022/10/05 05:19:23;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5035294;28;20189;-80
2022/10/05 05:22:24;;;;;;;0.67;0.67;;;11.00;99.90;;;;;;5035341;28;20238;-79
2022/10/05 05:25:16;;;;;;;0.33;0.33;;;11.00;99.90;;;;;;5042927;28;20193;-80
2022/10/05 05:27:53;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5035227;28;20212;-80
2022/10/05 05:30:30;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5036658;28;20522;-80
2022/10/05 05:33:17;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5035980;28;20273;-80
2022/10/05 05:36:18;;;;;;;0.67;0.60;;;10.60;99.90;;;;;;5035534;28;20197;-80
2022/10/05 05:39:02;;;;;;;2.87;0.87;;;10.70;99.90;;;;;;5035420;28;20206;-79
2022/10/05 05:41:43;;;;;;;0.37;0.37;;;10.80;99.90;;;;;;5035345;28;20169;-79
2022/10/05 05:44:35;;;;;;;0.67;0.40;;;10.90;99.90;;;;;;5037164;28;20184;-80
2022/10/05 05:47:12;;;;;;;0.63;0.60;;;11.00;99.90;;;;;;5034881;28;20572;-80
2022/10/05 05:49:53;;;;;;;1.40;0.60;;;11.10;99.90;;;;;;5035955;28;20165;-79
2022/10/05 05:52:30;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5035282;28;20204;-80
2022/10/05 05:55:00;;;;;;;2.13;1.03;;;11.40;99.90;;;;;;5034996;28;20188;-80
2022/10/05 05:57:42;;;;;;;0.13;0.13;;;11.20;99.90;;;;;;5035576;28;20194;-80
2022/10/05 06:00:13;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5034919;28;20268;-80
2022/10/05 06:03:09;;;;;;;0.93;0.60;;;11.20;99.90;;;;;;5035162;28;20176;-80
2022/10/05 06:05:49;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5036407;28;20177;-80
2022/10/05 06:08:17;;;;;;;0.80;0.77;;;11.10;99.90;;;;;;5035074;28;20209;-79
2022/10/05 06:10:54;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5034965;28;20767;-80
2022/10/05 06:13:32;;;;;;;1.07;0.80;;;11.40;99.90;;;;;;5034396;28;20674;-80
2022/10/05 06:16:17;;;;;;;0.93;0.93;;;11.40;99.90;;;;;;5036165;28;20162;-80
2022/10/05 06:18:49;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5034704;28;20201;-79
2022/10/05 06:21:51;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;5034593;28;20178;-80
2022/10/05 06:24:45;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5042291;28;20656;-80
2022/10/05 06:27:26;;;;;;;0.47;0.43;;;11.50;99.90;;;;;;5035930;28;20220;-79
2022/10/05 06:30:12;;;;;;;0.67;0.67;;;11.50;99.90;;;;;;5034553;28;20181;-80
2022/10/05 06:33:06;;;;;;;1.17;1.10;;;11.60;99.90;;;;;;5034471;28;20201;-79
2022/10/05 06:35:49;;;;;;;1.57;0.50;;;11.70;99.90;;;;;;5035626;28;20585;-80
2022/10/05 06:38:29;;;;;;;0.67;0.67;;;11.70;99.90;;;;;;5035628;28;20217;-80
2022/10/05 06:41:10;;;;;;;1.27;1.17;;;11.90;99.90;;;;;;5035412;28;20220;-80
2022/10/05 06:43:39;;;;;;;1.00;0.97;;;12.00;99.90;;;;;;5036170;28;20170;-79
2022/10/05 06:46:17;;;;;;;0.97;0.87;;;12.10;99.90;;;;;;5034411;28;20185;-80
2022/10/05 06:49:15;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5034226;28;20583;-80
2022/10/05 06:51:46;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5034688;28;20251;-80
2022/10/05 06:54:20;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5034891;28;20209;-80
2022/10/05 06:56:58;;;;;;;1.00;0.97;;;12.30;99.90;;;;;;5032869;28;20663;-80
2022/10/05 06:59:41;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;5035228;28;20265;-80
2022/10/05 07:02:20;;;;;;;1.10;0.90;;;12.40;99.90;;;;;;5036767;28;20166;-79
2022/10/05 07:05:11;;;;;;;1.87;0.67;;;12.40;99.90;;;;;;5040267;28;20219;-80
2022/10/05 07:07:59;;;;;;;0.67;0.67;;;12.30;99.90;;;;;;5034587;28;20584;-80
2022/10/05 07:10:35;;;;;;;2.20;1.63;;;12.30;99.90;;;;;;5039059;28;20162;-80
2022/10/05 07:13:15;;;;;;;0.43;0.40;;;12.40;99.90;;;;;;5038040;28;20174;-80
2022/10/05 07:16:00;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5038299;28;20273;-80
2022/10/05 07:18:29;;;;;;;0.97;0.63;;;12.70;99.90;;;;;;5038249;28;20274;-80
2022/10/05 07:21:10;;;;;;;0.57;0.57;;;12.90;99.90;;;;;;5037825;28;20178;-79
2022/10/05 07:23:55;;;;;;;3.13;1.57;;;13.00;99.90;;;;;;5037990;28;20328;-80
2022/10/05 07:26:39;;;;;;;0.80;0.60;;;13.10;99.90;;;;;;5039482;28;20185;-80
2022/10/05 07:29:22;;;;;;;0.73;0.73;;;13.00;99.90;;;;;;5038135;28;20576;-79
2022/10/05 07:32:03;;;;;;;0.83;0.83;;;13.20;99.90;;;;;;5038089;28;20158;-80
2022/10/05 07:37:53;;;;;;;0.93;0.80;;;13.30;99.90;;;;;;5038995;28;20159;-80
2022/10/05 07:38:02;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5038501;28;20237;-80
2022/10/05 07:40:43;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5038962;28;20583;-80
2022/10/05 07:43:26;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5037441;28;20181;-80
2022/10/05 07:46:03;;;;;;;0.43;0.40;;;13.40;99.90;;;;;;5037099;28;20176;-80
2022/10/05 07:48:36;;;;;;;1.97;1.37;;;13.50;99.90;;;;;;5037458;28;20210;-80
2022/10/05 07:51:36;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5037177;28;20693;-80
2022/10/05 07:54:22;;;;;;;2.80;0.83;;;13.50;99.90;;;;;;5038872;28;20175;-80
2022/10/05 07:57:00;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;5037276;28;20176;-80
2022/10/05 07:59:47;;;;;;;1.63;0.80;;;13.60;99.90;;;;;;5037981;28;20178;-80
2022/10/05 08:02:44;;;;;;;1.27;1.27;;;13.70;99.90;;;;;;5038319;28;20257;-80
2022/10/05 08:05:18;;;;;;;0.97;0.77;;;13.60;99.90;;;;;;5038161;28;20163;-80
2022/10/05 08:07:46;;;;;;;1.37;0.80;;;13.30;99.90;;;;;;5039222;28;20252;-80
2022/10/05 08:10:25;;;;;;;1.40;1.10;;;13.60;99.90;;;;;;5038223;28;20306;-80
2022/10/05 08:13:18;;;;;;;2.10;1.17;;;13.80;99.90;;;;;;5037837;28;20230;-80
2022/10/05 08:15:49;;;;;;;2.50;1.90;;;13.70;99.90;;;;;;5038336;28;20234;-79
2022/10/05 08:18:38;;;;;;;3.63;0.73;;;13.60;99.90;;;;;;5037126;28;20216;-80
2022/10/05 08:21:10;;;;;;;2.50;2.30;;;13.60;99.90;;;;;;5037425;28;20174;-80
2022/10/05 08:23:49;;;;;;;1.20;0.90;;;13.60;99.90;;;;;;5038140;28;20182;-80
2022/10/05 08:26:24;;;;;;;0.73;0.60;;;13.70;99.90;;;;;;5037716;28;20193;-80
2022/10/05 08:29:12;;;;;;;1.57;1.47;;;13.60;99.90;;;;;;5036249;28;20201;-80
2022/10/05 08:31:41;;;;;;;2.00;1.47;;;13.70;99.90;;;;;;5036885;28;20166;-80
2022/10/05 08:34:26;;;;;;;1.50;1.33;;;13.70;99.90;;;;;;5036782;28;20170;-80
2022/10/05 08:37:02;;;;;;;0.67;0.67;;;13.70;99.90;;;;;;5038276;28;20158;-80
2022/10/05 08:39:37;;;;;;;1.17;1.07;;;13.80;99.90;;;;;;5035967;28;20205;-80
2022/10/05 08:42:06;;;;;;;1.27;0.90;;;13.80;99.90;;;;;;5036697;28;20170;-80
2022/10/05 08:44:56;;;;;;;0.77;0.70;;;13.90;99.90;;;;;;5037176;28;20179;-81
2022/10/05 08:48:00;;;;;;;0.63;0.53;;;14.00;99.90;;;;;;5036085;28;20202;-80
2022/10/05 08:50:44;;;;;;;1.53;1.10;;;14.10;99.90;;;;;;5036670;28;20183;-80
2022/10/05 08:53:28;;;;;;;2.53;1.33;;;14.10;99.90;;;;;;5036696;28;20182;-80
2022/10/05 08:56:12;;;;;;;1.83;1.33;;;14.00;99.90;;;;;;5037725;28;20181;-80
2022/10/05 08:59:00;;;;;;;1.73;0.80;;;14.00;99.90;;;;;;5036868;28;20686;-80
2022/10/05 09:01:50;;;;;;;1.23;1.13;;;14.10;99.90;;;;;;5035122;28;20217;-80
2022/10/05 09:04:34;;;;;;;2.07;1.27;;;14.20;99.90;;;;;;5037425;28;20184;-80
2022/10/05 09:07:39;;;;;;;1.13;1.03;;;14.20;99.90;;;;;;5037414;28;20295;-79
2022/10/05 09:10:40;;;;;;;1.80;1.07;;;14.40;99.90;;;;;;5035905;28;20189;-80
2022/10/05 09:13:43;;;;;;;2.00;1.53;;;14.40;99.90;;;;;;5037932;28;20173;-80
2022/10/05 09:16:36;;;;;;;2.77;1.50;;;14.30;99.90;;;;;;5020263;28;20210;-79
2022/10/05 09:19:29;;;;;;;2.03;1.10;;;14.30;99.90;;;;;;5015894;28;20195;-79
2022/10/05 09:22:15;;;;;;;4.23;1.27;;;14.30;99.90;;;;;;5015773;28;20182;-79
2022/10/05 09:24:46;;;;;;;1.67;1.50;;;14.30;99.90;;;;;;5017508;28;20172;-80
2022/10/05 09:27:15;;;;;;;2.43;0.83;;;14.40;99.90;;;;;;5015490;28;20198;-80
2022/10/05 09:29:53;;;;;;;0.87;0.87;;;14.50;99.90;;;;;;5016959;28;20552;-80
2022/10/05 09:32:26;;;;;;;1.00;0.77;;;14.60;99.90;;;;;;5016172;28;20238;-80
2022/10/05 09:35:23;;;;;;;4.90;0.80;;;14.80;99.90;;;;;;5015958;28;20205;-80
2022/10/05 09:38:07;;;;;;;1.23;0.40;;;15.10;99.90;;;;;;5017534;28;20203;-81
2022/10/05 09:40:48;;;;;;;0.63;0.63;;;15.40;99.90;;;;;;5015406;28;20209;-80
2022/10/05 09:43:39;;;;;;;0.83;0.70;;;15.80;99.90;;;;;;5017622;28;20658;-80
2022/10/05 09:46:46;;;;;;;1.13;0.90;;;15.80;99.90;;;;;;5017488;28;20615;-80
2022/10/05 09:49:36;;;;;;;1.03;0.63;;;15.80;99.90;;;;;;5015321;28;20209;-80
2022/10/05 09:52:20;;;;;;;1.50;0.70;;;15.80;99.90;;;;;;5017204;28;20560;-80
2022/10/05 09:55:26;;;;;;;1.50;1.17;;;16.00;99.90;;;;;;5016974;28;20176;-80
2022/10/05 09:58:21;;;;;;;1.40;1.17;;;16.50;99.90;;;;;;5015511;28;20201;-80
2022/10/05 10:00:47;;;;;;;1.60;1.13;;;16.40;99.90;;;;;;5017362;28;20180;-80
2022/10/05 10:03:42;;;;;;;0.97;0.97;;;16.70;99.90;;;;;;5016837;28;20550;-80
2022/10/05 10:06:39;;;;;;;1.23;0.93;;;16.70;99.90;;;;;;5017394;28;20550;-80
2022/10/05 10:09:46;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;5017544;28;20192;-80
2022/10/05 10:12:30;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5016791;28;20217;-80
2022/10/05 10:15:23;;;;;;;1.10;0.50;;;16.90;99.90;;;;;;5022540;28;20192;-80
2022/10/05 10:18:35;;;;;;;0.80;0.60;;;17.40;99.90;;;;;;5037118;28;20197;-80
2022/10/05 10:21:11;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5040655;28;20194;-80
2022/10/05 10:23:49;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5038205;28;20176;-80
2022/10/05 10:26:43;;;;;;;1.00;0.90;;;18.20;99.90;;;;;;5037651;28;20220;-80
2022/10/05 10:29:33;;;;;;;1.70;0.90;;;18.30;99.90;;;;;;5035990;28;20197;-80
2022/10/05 10:32:20;;;;;;;2.40;1.50;;;18.40;99.90;;;;;;5037815;28;20570;-80
2022/10/05 10:35:26;;;;;;;2.13;1.37;;;18.40;99.90;;;;;;5037047;28;20584;-80
2022/10/05 10:37:57;;;;;;;2.97;1.10;;;18.40;99.90;;;;;;5041437;28;20214;-80
2022/10/05 10:41:16;;;;;;;1.47;1.37;;;18.40;99.90;;;;;;5036525;28;20232;-81
2022/10/05 10:44:19;;;;;;;1.50;1.17;;;18.80;99.90;;;;;;5048903;28;20181;-80
2022/10/05 10:47:23;;;;;;;1.20;1.00;;;19.10;99.90;;;;;;5053767;28;20174;-81
2022/10/05 10:50:23;;;;;;;0.83;0.83;;;19.10;99.90;;;;;;5054290;28;20196;-81
2022/10/05 10:53:12;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5055006;28;20174;-81
2022/10/05 10:55:56;;;;;;;1.30;0.87;;;19.60;99.90;;;;;;5045338;28;20203;-80
2022/10/05 10:58:46;;;;;;;1.43;1.33;;;19.90;99.90;;;;;;5036407;28;20725;-80
2022/10/05 11:01:27;;;;;;;1.00;0.77;;;20.40;99.90;;;;;;5038374;28;20177;-80
2022/10/05 11:04:10;;;;;;;1.00;0.63;;;20.40;99.90;;;;;;5036679;28;20249;-81
2022/10/05 11:07:18;;;;;;;0.77;0.60;;;20.00;99.90;;;;;;5038768;28;20173;-81
2022/10/05 11:09:49;;;;;;;1.03;0.80;;;19.90;99.90;;;;;;5037939;28;20162;-81
2022/10/05 11:12:32;;;;;;;2.63;1.33;;;19.90;99.90;;;;;;5036540;28;20240;-80
2022/10/05 11:15:36;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5036922;28;20185;-80
2022/10/05 11:18:19;;;;;;;1.43;0.90;;;19.90;99.90;;;;;;5036275;28;20232;-80
2022/10/05 11:21:19;;;;;;;0.77;0.60;;;19.90;99.90;;;;;;5036469;28;20174;-80
2022/10/05 11:24:02;;;;;;;1.30;1.23;;;19.90;99.90;;;;;;5035952;28;20640;-80
2022/10/05 11:26:41;;;;;;;1.00;0.60;;;19.80;99.90;;;;;;5035342;28;20202;-81
2022/10/05 11:29:16;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5034345;28;20246;-80
2022/10/05 11:31:51;;;;;;;0.43;0.43;;;20.00;99.90;;;;;;5035397;28;20223;-81
2022/10/05 11:34:19;;;;;;;1.00;0.80;;;19.80;99.90;;;;;;5035623;28;20174;-80
2022/10/05 11:37:35;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5034778;28;20650;-80
2022/10/05 11:40:23;;;;;;;0.67;0.60;;;19.40;99.90;;;;;;5034819;28;20182;-81
2022/10/05 11:43:22;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5033621;28;20345;-80
2022/10/05 11:46:19;;;;;;;1.03;1.03;;;19.00;99.90;;;;;;5034814;28;20178;-81
2022/10/05 11:49:03;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5036063;28;20206;-80
2022/10/05 11:51:52;;;;;;;0.83;0.83;;;19.10;99.90;;;;;;5038923;28;20253;-81
2022/10/05 11:54:42;;;;;;;0.83;0.83;;;19.40;99.90;;;;;;5019102;28;20267;-80
2022/10/05 11:57:24;;;;;;;0.47;0.47;;;19.40;99.90;;;;;;5019491;28;20199;-80
2022/10/05 12:00:05;;;;;;;1.07;0.63;;;19.30;99.90;;;;;;5018162;28;20182;-80
2022/10/05 12:02:55;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5019169;28;20159;-81
2022/10/05 12:05:23;;;;;;;0.57;0.53;;;19.40;99.90;;;;;;5019695;28;20168;-80
2022/10/05 12:08:08;;;;;;;1.07;0.70;;;19.40;99.90;;;;;;5018513;28;20217;-80
2022/10/05 12:11:14;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5018163;28;20719;-81
2022/10/05 12:13:50;;;;;;;0.63;0.63;;;19.60;99.90;;;;;;5018388;28;20201;-80
2022/10/05 12:16:20;;;;;;;0.77;0.60;;;19.50;99.90;;;;;;5020584;28;20170;-81
2022/10/05 12:19:04;;;;;;;0.67;0.40;;;19.50;99.90;;;;;;5018550;28;20233;-80
2022/10/05 12:21:38;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5018905;28;20588;-81
2022/10/05 12:24:13;;;;;;;0.83;0.83;;;19.20;99.90;;;;;;5018785;28;20179;-80
2022/10/05 12:27:06;;;;;;;0.77;0.77;;;18.90;99.90;;;;;;5019185;28;20201;-80
2022/10/05 12:29:47;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5017702;28;20309;-80
2022/10/05 12:32:30;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5017866;28;20209;-80
2022/10/05 12:35:14;;;;;;;0.80;0.53;;;19.60;99.90;;;;;;5019977;28;20258;-80
2022/10/05 12:38:00;;;;;;;1.03;0.40;;;19.90;99.90;;;;;;5018555;28;20308;-80
2022/10/05 12:40:44;;;;;;;0.87;0.40;;;20.10;99.90;;;;;;5017241;28;20551;-80
2022/10/05 12:43:53;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5017314;28;20254;-80
2022/10/05 12:46:35;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5006912;28;20190;-81
2022/10/05 12:49:28;;;;;;;0.53;0.53;;;19.70;99.90;;;;;;5017457;28;20242;-81
2022/10/05 12:51:58;;;;;;;1.50;0.97;;;19.80;99.90;;;;;;5017328;28;20202;-80
2022/10/05 12:54:41;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5018141;28;20207;-80
2022/10/05 12:57:28;;;;;;;0.27;0.27;;;20.30;99.90;;;;;;5019044;28;20194;-81
2022/10/05 13:00:10;;;;;;;0.93;0.70;;;20.30;99.90;;;;;;5018221;28;20171;-81
2022/10/05 13:03:02;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;5017446;28;20186;-80
2022/10/05 13:06:14;;;;;;;1.93;0.80;;;19.80;99.90;;;;;;5016976;28;20184;-80
2022/10/05 13:09:11;;;;;;;0.97;0.67;;;19.70;99.90;;;;;;5018299;28;20221;-80
2022/10/05 13:11:41;;;;;;;0.77;0.77;;;19.40;99.90;;;;;;5017799;28;20578;-80
2022/10/05 13:14:41;;;;;;;1.50;0.73;;;19.30;99.90;;;;;;5016544;28;20230;-80
2022/10/05 13:17:44;;;;;;;0.83;0.57;;;18.90;99.90;;;;;;5016319;28;20266;-80
2022/10/05 13:20:49;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5016299;28;20194;-80
2022/10/05 13:23:30;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5017915;28;20251;-80
2022/10/05 13:26:11;;;;;;;0.73;0.73;;;18.70;99.90;;;;;;5018865;28;20183;-80
2022/10/05 13:28:49;;;;;;;0.33;0.33;;;18.90;99.90;;;;;;5020259;28;20313;-80
2022/10/05 13:31:25;;;;;;;1.57;0.67;;;18.90;99.90;;;;;;5037056;28;20539;-80
2022/10/05 13:34:34;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5036475;28;20170;-80
2022/10/05 13:37:19;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5037191;28;20226;-80
2022/10/05 13:39:54;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5035264;28;20261;-80
2022/10/05 13:42:47;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5037326;28;20182;-81
2022/10/05 13:45:48;;;;;;;0.63;0.57;;;19.80;99.90;;;;;;5036787;28;20178;-80
2022/10/05 13:48:23;;;;;;;0.77;0.53;;;20.00;99.90;;;;;;5033147;28;20214;-80
2022/10/05 13:51:06;;;;;;;0.80;0.70;;;19.90;99.90;;;;;;5037100;28;20718;-81
2022/10/05 13:53:44;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;5037825;28;20261;-81
2022/10/05 13:56:36;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5036986;28;20186;-81
2022/10/05 13:59:35;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5038657;28;20691;-81
2022/10/05 14:02:09;;;;;;;1.57;0.97;;;20.10;99.90;;;;;;5036957;28;20586;-81
2022/10/05 14:04:48;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5037494;28;20551;-81
2022/10/05 14:07:29;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5037552;28;20209;-81
2022/10/05 14:09:55;;;;;;;0.80;0.63;;;20.20;99.90;;;;;;5052151;28;20162;-82
2022/10/05 14:12:22;;;;;;;0.47;0.40;;;20.30;99.90;;;;;;5043580;28;20178;-81
2022/10/05 14:14:56;;;;;;;0.73;0.73;;;20.30;99.90;;;;;;5038536;28;20194;-81