Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:57;;;;;;;2.92;2.70;;;19.60;99.90;;;;;;4147001;28;20750;-74
2022/10/18 00:03:59;;;;;;;3.97;3.00;;;19.60;99.90;;;;;;4146516;28;20244;-74
2022/10/18 00:06:02;;;;;;;2.85;2.65;;;19.60;99.90;;;;;;4147158;28;20259;-74
2022/10/18 00:08:04;;;;;;;2.42;2.22;;;19.60;99.90;;;;;;4146737;28;20979;-74
2022/10/18 00:10:08;;;;;;;3.35;2.90;;;19.60;99.90;;;;;;4146602;28;20217;-74
2022/10/18 00:12:12;;;;;;;3.17;2.88;;;19.60;99.90;;;;;;4137410;28;20221;-74
2022/10/18 00:14:14;;;;;;;3.28;2.97;;;19.60;99.90;;;;;;4146730;28;20653;-74
2022/10/18 00:16:18;;;;;;;2.63;2.42;;;19.60;99.90;;;;;;4146721;28;20221;-74
2022/10/18 00:18:21;;;;;;;2.67;2.47;;;19.60;99.90;;;;;;4146262;28;20221;-74
2022/10/18 00:20:24;;;;;;;3.13;2.80;;;19.60;99.90;;;;;;4143372;28;20259;-74
2022/10/18 00:22:26;;;;;;;3.72;3.00;;;19.60;99.90;;;;;;4146443;28;20224;-74
2022/10/18 00:24:28;;;;;;;3.13;2.83;;;19.60;99.90;;;;;;4146757;28;20237;-74
2022/10/18 00:26:31;;;;;;;3.08;2.78;;;19.60;99.90;;;;;;4145463;28;20276;-74
2022/10/18 00:28:36;;;;;;;3.60;2.88;;;19.60;99.90;;;;;;4145597;28;20319;-74
2022/10/18 00:30:38;;;;;;;3.17;2.85;;;19.60;99.90;;;;;;4151288;28;20221;-74
2022/10/18 00:32:42;;;;;;;3.38;3.08;;;19.60;99.90;;;;;;4146212;28;20216;-74
2022/10/18 00:34:44;;;;;;;4.05;3.00;;;19.60;99.90;;;;;;4146284;28;20707;-74
2022/10/18 00:36:46;;;;;;;4.03;2.88;;;19.60;99.90;;;;;;4146760;28;20213;-74
2022/10/18 00:38:49;;;;;;;3.20;2.90;;;19.60;99.90;;;;;;4146556;28;20627;-74
2022/10/18 00:40:51;;;;;;;3.03;2.55;;;19.60;99.90;;;;;;4146499;28;20637;-74
2022/10/18 00:42:54;;;;;;;3.60;3.00;;;19.60;99.90;;;;;;4146175;28;20317;-74
2022/10/18 00:45:18;;;;;;;3.00;2.70;;;19.60;99.90;;;;;;4146086;28;20308;-75
2022/10/18 00:47:21;;;;;;;3.30;3.00;;;19.60;99.90;;;;;;4143312;28;20217;-75
2022/10/18 00:49:27;;;;;;;3.33;3.00;;;19.60;99.90;;;;;;4145202;28;20229;-75
2022/10/18 00:51:34;;;;;;;2.70;2.50;;;19.60;99.90;;;;;;4146191;28;20319;-75
2022/10/18 00:53:37;;;;;;;3.28;2.97;;;19.60;99.90;;;;;;4146367;28;20225;-74
2022/10/18 00:55:39;;;;;;;3.17;2.83;;;19.60;99.90;;;;;;4145774;28;20279;-74
2022/10/18 00:57:44;;;;;;;3.05;2.75;;;19.60;99.90;;;;;;4134556;28;20650;-74
2022/10/18 00:59:47;;;;;;;2.95;2.65;;;19.60;99.90;;;;;;4145384;28;20303;-74
2022/10/18 01:01:50;;;;;;;3.38;2.67;;;19.60;99.90;;;;;;4145162;28;20255;-74
2022/10/18 01:03:54;;;;;;;3.53;3.22;;;19.60;99.90;;;;;;4145566;28;20371;-74
2022/10/18 01:05:56;;;;;;;2.97;2.67;;;19.60;99.90;;;;;;4146095;28;20225;-74
2022/10/18 01:08:25;;;;;;;2.85;2.60;;;19.60;99.90;;;;;;4145491;28;20266;-74
2022/10/18 01:10:31;;;;;;;3.13;2.80;;;19.60;99.90;;;;;;4145353;28;20221;-74
2022/10/18 01:12:54;;;;;;;2.95;2.75;;;19.60;99.90;;;;;;4145826;28;20360;-74
2022/10/18 01:15:02;;;;;;;3.15;2.63;;;19.50;99.90;;;;;;4145870;28;20217;-74
2022/10/18 01:17:12;;;;;;;3.00;2.70;;;19.50;99.90;;;;;;4145780;28;20224;-74
2022/10/18 01:19:32;;;;;;;2.95;2.72;;;19.50;99.90;;;;;;4145099;28;20263;-74
2022/10/18 01:21:43;;;;;;;2.72;2.47;;;19.60;99.90;;;;;;4145919;28;20243;-74
2022/10/18 01:24:11;;;;;;;2.60;2.40;;;19.60;99.90;;;;;;4133722;28;20236;-74
2022/10/18 01:26:26;;;;;;;3.20;2.90;;;19.50;99.90;;;;;;4145836;28;20229;-74
2022/10/18 01:28:43;;;;;;;3.47;3.00;;;19.60;99.90;;;;;;4145917;28;20279;-74
2022/10/18 01:30:53;;;;;;;3.15;2.85;;;19.50;99.90;;;;;;4146274;28;20220;-74
2022/10/18 01:33:03;;;;;;;3.38;2.95;;;19.50;99.90;;;;;;4144943;28;20567;-74
2022/10/18 01:35:10;;;;;;;2.95;2.33;;;19.50;99.90;;;;;;4143388;28;20775;-74
2022/10/18 01:37:17;;;;;;;3.25;2.95;;;19.50;99.90;;;;;;4145165;28;20665;-74
2022/10/18 01:39:24;;;;;;;2.60;2.40;;;19.50;99.90;;;;;;4144649;28;20229;-74
2022/10/18 01:41:27;;;;;;;3.28;2.70;;;19.50;99.90;;;;;;4144984;28;20614;-74
2022/10/18 01:43:31;;;;;;;2.92;2.72;;;19.50;99.90;;;;;;4144971;28;20225;-74
2022/10/18 01:45:34;;;;;;;4.13;2.90;;;19.60;99.90;;;;;;4143774;28;20272;-74
2022/10/18 01:47:38;;;;;;;3.40;2.65;;;19.60;99.90;;;;;;4143206;28;20214;-74
2022/10/18 01:49:40;;;;;;;3.33;2.72;;;19.50;99.90;;;;;;4145047;28;20298;-74
2022/10/18 01:51:42;;;;;;;2.88;2.47;;;19.50;99.90;;;;;;4145001;28;20735;-75
2022/10/18 01:53:45;;;;;;;3.53;2.75;;;19.50;99.90;;;;;;4145212;28;20217;-74
2022/10/18 01:55:54;;;;;;;2.65;2.45;;;19.50;99.90;;;;;;4143379;28;20221;-74
2022/10/18 01:58:04;;;;;;;3.10;2.78;;;19.50;99.90;;;;;;4144076;28;20275;-74
2022/10/18 02:00:13;;;;;;;3.20;2.70;;;19.50;99.90;;;;;;4138712;28;20228;-74
2022/10/18 02:02:26;;;;;;;2.88;2.67;;;19.50;99.90;;;;;;4145112;28;20224;-74
2022/10/18 02:04:39;;;;;;;2.67;2.35;;;19.50;99.90;;;;;;4145169;28;20298;-74
2022/10/18 02:06:45;;;;;;;2.80;2.60;;;19.50;99.90;;;;;;4139163;28;20225;-73
2022/10/18 02:08:52;;;;;;;2.92;2.63;;;19.50;99.90;;;;;;4143657;28;20238;-74
2022/10/18 02:10:58;;;;;;;2.83;2.63;;;19.50;99.90;;;;;;4144522;28;20220;-74
2022/10/18 02:13:01;;;;;;;2.60;2.40;;;19.50;99.90;;;;;;4143384;28;20217;-74
2022/10/18 02:15:07;;;;;;;2.60;2.40;;;19.50;99.90;;;;;;4144019;28;20637;-74
2022/10/18 02:17:12;;;;;;;3.30;2.60;;;19.50;99.90;;;;;;4144167;28;20229;-74
2022/10/18 02:19:21;;;;;;;3.78;2.80;;;19.50;99.90;;;;;;4143771;28;20263;-74
2022/10/18 02:21:27;;;;;;;4.32;2.63;;;19.60;99.90;;;;;;4148478;28;20286;-74
2022/10/18 02:23:31;;;;;;;3.15;2.75;;;19.50;99.90;;;;;;4143996;28;20217;-74
2022/10/18 02:25:35;;;;;;;2.60;2.40;;;19.50;99.90;;;;;;4143001;28;20232;-74
2022/10/18 02:27:37;;;;;;;2.55;2.35;;;19.50;99.90;;;;;;4143075;28;20271;-74
2022/10/18 02:29:42;;;;;;;2.58;2.38;;;19.50;99.90;;;;;;4143508;28;20213;-74
2022/10/18 02:31:46;;;;;;;2.90;2.60;;;19.50;99.90;;;;;;4144036;28;20229;-74
2022/10/18 02:33:53;;;;;;;3.38;2.70;;;19.50;99.90;;;;;;4143242;28;20217;-74
2022/10/18 02:36:00;;;;;;;3.15;2.67;;;19.50;99.90;;;;;;4143665;28;20657;-74
2022/10/18 02:38:06;;;;;;;2.97;2.60;;;19.50;99.90;;;;;;4142560;28;20260;-74
2022/10/18 02:40:10;;;;;;;3.05;2.75;;;19.50;99.90;;;;;;4142413;28;20205;-74
2022/10/18 02:42:14;;;;;;;2.60;2.40;;;19.50;99.90;;;;;;4143327;28;20217;-74
2022/10/18 02:44:17;;;;;;;2.90;2.60;;;19.50;99.90;;;;;;4143549;28;20217;-74
2022/10/18 02:46:20;;;;;;;2.85;2.58;;;19.50;99.90;;;;;;4143522;28;20271;-74
2022/10/18 02:48:22;;;;;;;2.97;2.65;;;19.50;99.90;;;;;;4143705;28;20279;-74
2022/10/18 02:50:24;;;;;;;2.60;2.40;;;19.50;99.90;;;;;;4143824;28;20639;-74
2022/10/18 02:52:26;;;;;;;2.60;2.40;;;19.50;99.90;;;;;;4141732;28;20209;-74
2022/10/18 02:54:30;;;;;;;2.83;2.55;;;19.50;99.90;;;;;;4143645;28;20620;-74
2022/10/18 02:56:32;;;;;;;2.58;2.35;;;19.50;99.90;;;;;;4140758;28;20229;-74
2022/10/18 02:58:35;;;;;;;2.65;2.45;;;19.50;99.90;;;;;;4142817;28;20355;-74
2022/10/18 03:00:37;;;;;;;2.67;2.30;;;19.50;99.90;;;;;;4143440;28;20912;-74
2022/10/18 03:02:39;;;;;;;3.10;2.70;;;19.50;99.90;;;;;;4143724;28;20225;-74
2022/10/18 03:04:41;;;;;;;2.97;2.70;;;19.50;99.90;;;;;;4143410;28;20768;-74
2022/10/18 03:06:44;;;;;;;2.95;2.70;;;19.50;99.90;;;;;;4152410;28;20263;-74
2022/10/18 03:08:46;;;;;;;2.95;2.58;;;19.50;99.90;;;;;;4143557;28;20295;-75
2022/10/18 03:10:50;;;;;;;3.03;2.72;;;19.50;99.90;;;;;;4142219;28;20221;-74
2022/10/18 03:12:52;;;;;;;3.03;2.45;;;19.50;99.90;;;;;;4146652;28;20222;-74
2022/10/18 03:14:54;;;;;;;2.72;2.50;;;19.50;99.90;;;;;;4146465;28;20217;-74
2022/10/18 03:16:57;;;;;;;2.63;2.22;;;19.50;99.90;;;;;;4146503;28;20719;-74
2022/10/18 03:18:59;;;;;;;3.00;2.70;;;19.50;99.90;;;;;;4146138;28;20225;-74
2022/10/18 03:21:04;;;;;;;2.90;2.58;;;19.50;99.90;;;;;;4146416;28;20363;-74
2022/10/18 03:23:07;;;;;;;2.47;2.28;;;19.50;99.90;;;;;;4146146;28;20237;-74
2022/10/18 03:25:09;;;;;;;3.90;2.40;;;19.50;99.90;;;;;;4146363;28;20287;-74
2022/10/18 03:27:13;;;;;;;3.10;2.60;;;19.50;99.90;;;;;;4144733;28;20298;-74
2022/10/18 03:29:15;;;;;;;3.58;2.97;;;19.50;99.90;;;;;;4146480;28;20678;-74
2022/10/18 03:31:17;;;;;;;2.95;2.58;;;19.50;99.90;;;;;;4145813;28;20217;-74
2022/10/18 03:33:20;;;;;;;4.28;2.50;;;19.50;99.90;;;;;;4144186;28;20263;-74
2022/10/18 03:35:22;;;;;;;2.60;2.40;;;19.50;99.90;;;;;;4145614;28;20269;-74
2022/10/18 03:37:24;;;;;;;2.67;2.47;;;19.50;99.90;;;;;;4146500;28;20221;-74
2022/10/18 03:39:27;;;;;;;2.80;2.50;;;19.50;99.90;;;;;;4146129;28;20712;-74
2022/10/18 03:41:29;;;;;;;3.50;2.80;;;19.50;99.90;;;;;;4146133;28;20220;-74
2022/10/18 03:43:33;;;;;;;3.08;2.63;;;19.50;99.90;;;;;;4145658;28;20271;-74
2022/10/18 03:45:35;;;;;;;2.72;2.50;;;19.50;99.90;;;;;;4145187;28;20287;-74
2022/10/18 03:47:37;;;;;;;2.63;2.42;;;19.50;99.90;;;;;;4145764;28;20271;-74
2022/10/18 03:49:39;;;;;;;3.33;3.03;;;19.50;99.90;;;;;;4144046;28;20213;-74
2022/10/18 03:51:42;;;;;;;2.72;2.53;;;19.40;99.90;;;;;;4145614;28;20221;-74
2022/10/18 03:53:44;;;;;;;2.80;2.60;;;19.40;99.90;;;;;;4145872;28;20217;-74
2022/10/18 03:55:51;;;;;;;2.78;2.58;;;19.50;99.90;;;;;;4145843;28;20217;-74
2022/10/18 03:57:53;;;;;;;3.15;2.85;;;19.50;99.90;;;;;;4145768;28;20216;-74
2022/10/18 03:59:57;;;;;;;2.85;2.63;;;19.50;99.90;;;;;;4144907;28;20240;-75
2022/10/18 04:01:59;;;;;;;3.00;2.70;;;19.40;99.90;;;;;;4149231;28;20217;-74
2022/10/18 04:04:01;;;;;;;2.70;2.47;;;19.50;99.90;;;;;;4151716;28;20625;-74
2022/10/18 04:06:04;;;;;;;2.97;2.75;;;19.50;99.90;;;;;;4143301;28;20241;-74
2022/10/18 04:08:06;;;;;;;2.83;2.63;;;19.50;99.90;;;;;;4145795;28;20665;-74
2022/10/18 04:10:09;;;;;;;2.88;2.58;;;19.50;99.90;;;;;;4145432;28;21044;-74
2022/10/18 04:12:11;;;;;;;2.60;2.40;;;19.50;99.90;;;;;;4145705;28;20615;-74
2022/10/18 04:14:13;;;;;;;2.80;2.60;;;19.50;99.90;;;;;;4145408;28;20221;-74
2022/10/18 04:16:17;;;;;;;2.40;2.20;;;19.50;99.90;;;;;;4144628;28;20228;-73
2022/10/18 04:18:19;;;;;;;3.05;2.80;;;19.50;99.90;;;;;;4144794;28;20965;-74
2022/10/18 04:20:21;;;;;;;3.22;2.40;;;19.40;99.90;;;;;;4145131;28;20221;-74
2022/10/18 04:22:24;;;;;;;2.50;2.30;;;19.40;99.90;;;;;;4144791;28;20233;-74
2022/10/18 04:24:26;;;;;;;2.60;2.40;;;19.50;99.90;;;;;;4144887;28;20225;-74
2022/10/18 04:26:28;;;;;;;3.17;2.78;;;19.50;99.90;;;;;;4145174;28;20287;-74
2022/10/18 04:28:31;;;;;;;2.83;2.50;;;19.50;99.90;;;;;;4144269;28;21849;-74
2022/10/18 04:30:33;;;;;;;2.70;2.47;;;19.50;99.90;;;;;;4145276;28;20291;-74
2022/10/18 04:32:36;;;;;;;2.75;2.45;;;19.40;99.90;;;;;;4144791;28;20710;-74
2022/10/18 04:34:39;;;;;;;2.70;2.50;;;19.40;99.90;;;;;;4144466;28;20212;-74
2022/10/18 04:36:41;;;;;;;2.83;2.58;;;19.40;99.90;;;;;;4142272;28;20217;-74
2022/10/18 04:38:43;;;;;;;2.97;2.70;;;19.40;99.90;;;;;;4144418;28;20221;-74
2022/10/18 04:40:46;;;;;;;2.80;2.60;;;19.40;99.90;;;;;;4144917;28;20216;-74
2022/10/18 04:42:48;;;;;;;2.38;2.17;;;19.40;99.90;;;;;;4145039;28;20314;-74
2022/10/18 04:44:51;;;;;;;2.85;2.60;;;19.40;99.90;;;;;;4144863;28;20217;-74
2022/10/18 04:46:53;;;;;;;2.50;2.30;;;19.40;99.90;;;;;;4144766;28;20248;-74
2022/10/18 04:48:59;;;;;;;2.55;2.35;;;19.50;99.90;;;;;;4145167;28;20219;-74
2022/10/18 04:51:01;;;;;;;2.95;2.65;;;19.40;99.90;;;;;;4143261;28;20271;-74
2022/10/18 04:53:04;;;;;;;2.95;2.65;;;19.40;99.90;;;;;;4144955;28;20221;-74
2022/10/18 04:55:07;;;;;;;2.78;2.47;;;19.50;99.90;;;;;;4144909;28;20225;-74
2022/10/18 04:57:09;;;;;;;2.60;2.22;;;19.40;99.90;;;;;;4144618;28;20221;-74
2022/10/18 04:59:11;;;;;;;3.05;2.75;;;19.50;99.90;;;;;;4144475;28;20224;-74
2022/10/18 05:01:13;;;;;;;2.90;2.60;;;19.50;99.90;;;;;;4144344;28;20275;-74
2022/10/18 05:03:16;;;;;;;2.65;2.45;;;19.40;99.90;;;;;;4144923;28;20277;-74
2022/10/18 05:05:20;;;;;;;2.67;2.47;;;19.40;99.90;;;;;;4144733;28;20272;-74
2022/10/18 05:07:22;;;;;;;3.13;2.83;;;19.40;99.90;;;;;;4146385;28;20229;-74
2022/10/18 05:09:25;;;;;;;2.97;2.58;;;19.40;99.90;;;;;;4144960;28;20229;-74
2022/10/18 05:11:27;;;;;;;2.70;2.47;;;19.40;99.90;;;;;;4145254;28;20224;-74
2022/10/18 05:13:30;;;;;;;2.15;1.98;;;19.40;99.90;;;;;;4144696;28;20225;-74
2022/10/18 05:15:32;;;;;;;2.55;2.35;;;19.40;99.90;;;;;;4144176;28;20271;-74
2022/10/18 05:17:35;;;;;;;3.20;2.40;;;19.50;99.90;;;;;;4144308;28;20719;-74
2022/10/18 05:19:37;;;;;;;3.38;2.50;;;19.40;99.90;;;;;;4143968;28;20221;-74
2022/10/18 05:21:41;;;;;;;2.60;2.40;;;19.40;99.90;;;;;;4144937;28;20268;-74
2022/10/18 05:23:43;;;;;;;5.32;2.47;;;19.40;99.90;;;;;;4145050;28;20279;-74
2022/10/18 05:25:46;;;;;;;2.55;2.35;;;19.40;99.90;;;;;;4143594;28;20220;-74
2022/10/18 05:27:48;;;;;;;2.63;2.42;;;19.40;99.90;;;;;;4143902;28;20283;-74
2022/10/18 05:29:50;;;;;;;3.45;2.35;;;19.50;99.90;;;;;;4145247;28;20229;-74
2022/10/18 05:31:52;;;;;;;2.67;2.10;;;19.40;99.90;;;;;;4143790;28;20217;-74
2022/10/18 05:33:55;;;;;;;2.85;2.60;;;19.40;99.90;;;;;;4142952;28;20214;-74
2022/10/18 05:35:57;;;;;;;2.65;2.17;;;19.50;99.90;;;;;;4143745;28;20244;-74
2022/10/18 05:38:03;;;;;;;2.40;2.10;;;19.50;99.90;;;;;;4142579;28;20295;-74
2022/10/18 05:40:06;;;;;;;3.38;2.20;;;19.40;99.90;;;;;;4143423;28;20630;-74
2022/10/18 05:42:08;;;;;;;2.72;2.30;;;19.50;99.90;;;;;;4144458;28;20217;-74
2022/10/18 05:44:11;;;;;;;2.15;1.95;;;19.50;99.90;;;;;;4144166;28;20213;-74
2022/10/18 05:46:13;;;;;;;2.17;1.77;;;19.40;99.90;;;;;;4144108;28;20614;-74
2022/10/18 05:48:15;;;;;;;2.45;2.25;;;19.40;99.90;;;;;;4144101;28;20627;-74
2022/10/18 05:50:18;;;;;;;3.08;2.50;;;19.40;99.90;;;;;;4144464;28;20229;-74
2022/10/18 05:52:20;;;;;;;2.83;2.50;;;19.40;99.90;;;;;;4144463;28;20217;-74
2022/10/18 05:54:23;;;;;;;2.55;2.35;;;19.40;99.90;;;;;;4144073;28;20275;-74
2022/10/18 05:56:26;;;;;;;3.28;2.50;;;19.40;99.90;;;;;;4142741;28;20621;-74
2022/10/18 05:58:28;;;;;;;2.92;2.40;;;19.40;99.90;;;;;;4148013;28;20267;-74
2022/10/18 06:00:31;;;;;;;2.55;2.35;;;19.40;99.90;;;;;;4143812;28;20330;-74
2022/10/18 06:02:33;;;;;;;2.63;2.42;;;19.40;99.90;;;;;;4143721;28;20295;-74
2022/10/18 06:04:35;;;;;;;2.83;2.33;;;19.50;99.90;;;;;;4143714;28;20216;-74
2022/10/18 06:06:38;;;;;;;2.72;2.53;;;19.40;99.90;;;;;;4143245;28;20295;-74
2022/10/18 06:08:42;;;;;;;3.63;2.17;;;19.40;99.90;;;;;;4141637;28;20229;-74
2022/10/18 06:10:46;;;;;;;3.00;2.30;;;19.50;99.90;;;;;;4143132;28;20279;-74
2022/10/18 06:12:48;;;;;;;2.50;2.28;;;19.50;99.90;;;;;;4143251;28;20291;-74
2022/10/18 06:14:51;;;;;;;2.65;2.35;;;19.40;99.90;;;;;;4143794;28;20263;-74
2022/10/18 06:16:55;;;;;;;2.92;2.55;;;19.50;99.90;;;;;;4143125;28;20356;-74
2022/10/18 06:18:58;;;;;;;2.40;2.13;;;19.40;99.90;;;;;;4143798;28;20723;-74
2022/10/18 06:21:01;;;;;;;2.63;2.42;;;19.40;99.90;;;;;;4143262;28;20275;-74
2022/10/18 06:23:03;;;;;;;2.63;2.30;;;19.40;99.90;;;;;;4143336;28;20220;-74
2022/10/18 06:25:06;;;;;;;2.50;2.30;;;19.50;99.90;;;;;;4145419;28;20221;-74
2022/10/18 06:27:10;;;;;;;2.50;2.25;;;19.40;99.90;;;;;;4143605;28;20252;-74
2022/10/18 06:29:12;;;;;;;2.78;2.47;;;19.50;99.90;;;;;;4143036;28;20336;-74
2022/10/18 06:31:15;;;;;;;2.83;2.50;;;19.40;99.90;;;;;;4143625;28;20217;-74
2022/10/18 06:33:17;;;;;;;2.70;2.50;;;19.40;99.90;;;;;;4140471;28;20287;-74
2022/10/18 06:35:19;;;;;;;3.22;2.20;;;19.40;99.90;;;;;;4143874;28;20233;-74
2022/10/18 06:37:22;;;;;;;2.80;2.30;;;19.40;99.90;;;;;;4143191;28;20250;-74
2022/10/18 06:39:24;;;;;;;1.88;1.77;;;19.40;99.90;;;;;;4143758;28;20352;-74
2022/10/18 06:41:26;;;;;;;2.50;2.30;;;19.40;99.90;;;;;;4143763;28;20221;-74
2022/10/18 06:43:30;;;;;;;2.55;2.35;;;19.40;99.90;;;;;;4141885;28;20217;-74
2022/10/18 06:45:32;;;;;;;2.60;2.25;;;19.40;99.90;;;;;;4142423;28;20229;-74
2022/10/18 06:47:35;;;;;;;2.25;2.05;;;19.40;99.90;;;;;;4146364;28;20624;-75
2022/10/18 06:49:37;;;;;;;5.03;2.22;;;19.40;99.90;;;;;;4146710;28;20577;-75
2022/10/18 06:51:40;;;;;;;2.70;2.50;;;19.40;99.90;;;;;;4145655;28;20217;-75
2022/10/18 06:53:42;;;;;;;3.42;2.20;;;19.40;99.90;;;;;;4143501;28;20221;-76
2022/10/18 06:55:45;;;;;;;3.03;2.50;;;19.40;99.90;;;;;;4140991;28;20221;-76
2022/10/18 06:57:47;;;;;;;2.50;2.30;;;19.40;99.90;;;;;;4140270;28;20732;-75
2022/10/18 06:59:51;;;;;;;2.85;2.53;;;19.40;99.90;;;;;;4135547;28;20287;-75
2022/10/18 07:01:53;;;;;;;4.68;2.80;;;19.40;99.90;;;;;;4143591;28;20747;-75
2022/10/18 07:03:56;;;;;;;2.42;2.22;;;19.40;99.90;;;;;;4144059;28;20271;-75
2022/10/18 07:06:01;;;;;;;2.58;2.38;;;19.50;99.90;;;;;;4146314;28;20229;-75
2022/10/18 07:08:03;;;;;;;4.40;2.25;;;19.50;99.90;;;;;;4145047;28;20567;-76
2022/10/18 07:10:07;;;;;;;2.30;2.03;;;19.60;99.90;;;;;;4140631;28;20217;-75
2022/10/18 07:12:10;;;;;;;2.67;2.47;;;19.60;99.90;;;;;;4141019;28;20292;-75
2022/10/18 07:14:13;;;;;;;2.30;2.10;;;19.70;99.90;;;;;;4142675;28;20626;-76
2022/10/18 07:16:19;;;;;;;2.25;2.05;;;19.60;99.90;;;;;;4139502;28;20256;-76
2022/10/18 07:18:21;;;;;;;2.78;2.42;;;19.70;99.90;;;;;;4145854;28;20209;-75
2022/10/18 07:20:24;;;;;;;2.33;2.13;;;19.60;99.90;;;;;;4142808;28;20283;-77
2022/10/18 07:22:26;;;;;;;2.35;2.13;;;19.70;99.90;;;;;;4145694;28;20275;-77
2022/10/18 07:24:29;;;;;;;2.50;2.30;;;19.80;99.90;;;;;;4139721;28;20226;-75
2022/10/18 07:26:33;;;;;;;2.45;2.25;;;19.80;99.90;;;;;;4136029;28;21210;-73
2022/10/18 07:28:35;;;;;;;7.78;2.72;;;19.80;99.90;;;;;;4146527;28;20225;-74
2022/10/18 07:30:38;;;;;;;2.58;2.30;;;19.80;99.90;;;;;;4144193;28;20221;-74
2022/10/18 07:32:42;;;;;;;5.00;2.45;;;19.80;99.90;;;;;;4129582;28;20221;-74
2022/10/18 07:34:44;;;;;;;3.38;2.60;;;19.80;99.90;;;;;;4139078;28;20291;-75
2022/10/18 07:36:46;;;;;;;2.58;2.33;;;19.80;99.90;;;;;;4139032;28;20252;-74
2022/10/18 07:38:49;;;;;;;3.92;2.47;;;19.80;99.90;;;;;;4133803;28;20264;-74
2022/10/18 07:40:56;;;;;;;2.60;2.20;;;19.80;99.90;;;;;;4132931;28;20316;-74
2022/10/18 07:42:58;;;;;;;10.38;2.38;;;19.80;99.90;;;;;;4147583;28;20610;-74
2022/10/18 07:45:01;;;;;;;3.55;2.47;;;19.90;99.90;;;;;;4142484;28;20225;-74
2022/10/18 07:47:03;;;;;;;3.60;2.75;;;19.90;99.90;;;;;;4142485;28;20217;-73
2022/10/18 07:49:07;;;;;;;7.38;2.42;;;19.90;99.90;;;;;;4142254;28;20588;-73
2022/10/18 07:51:10;;;;;;;5.53;1.98;;;20.00;99.90;;;;;;4144249;28;20243;-73
2022/10/18 07:53:12;;;;;;;3.53;2.42;;;19.90;99.90;;;;;;4143208;28;20508;-74
2022/10/18 07:55:15;;;;;;;3.03;2.10;;;20.00;99.90;;;;;;4137586;28;20303;-74
2022/10/18 07:57:18;;;;;;;2.97;2.28;;;20.00;99.90;;;;;;4134532;28;20260;-73
2022/10/18 07:59:20;;;;;;;4.60;2.50;;;20.00;99.90;;;;;;4138806;28;20233;-74
2022/10/18 08:01:24;;;;;;;2.95;2.45;;;20.00;99.90;;;;;;4138278;28;20333;-74
2022/10/18 08:03:26;;;;;;;3.90;2.33;;;20.00;99.90;;;;;;4144998;28;20252;-73
2022/10/18 08:05:30;;;;;;;3.30;2.40;;;20.00;99.90;;;;;;4140149;28;20217;-73
2022/10/18 08:07:32;;;;;;;4.28;2.50;;;20.00;99.90;;;;;;4141595;28;20229;-74
2022/10/18 08:09:35;;;;;;;3.35;2.38;;;20.00;99.90;;;;;;4137036;28;20267;-75
2022/10/18 08:11:37;;;;;;;2.85;1.90;;;20.00;99.90;;;;;;4139479;28;20262;-73
2022/10/18 08:13:39;;;;;;;3.25;2.30;;;20.00;99.90;;;;;;4141835;28;20229;-73
2022/10/18 08:15:41;;;;;;;4.00;2.58;;;20.10;99.90;;;;;;4140541;28;20311;-73
2022/10/18 08:17:44;;;;;;;4.47;2.40;;;20.10;99.90;;;;;;4144471;28;20290;-73
2022/10/18 08:19:46;;;;;;;3.17;2.38;;;20.10;99.90;;;;;;4138727;28;20252;-73
2022/10/18 08:21:49;;;;;;;5.53;2.50;;;20.10;99.90;;;;;;4136007;28;20221;-75
2022/10/18 08:23:52;;;;;;;5.03;2.40;;;20.20;99.90;;;;;;4142534;28;20653;-73
2022/10/18 08:25:54;;;;;;;7.18;2.58;;;20.20;99.90;;;;;;4140593;28;20268;-75
2022/10/18 08:27:57;;;;;;;3.05;2.30;;;20.20;99.90;;;;;;4141658;28;20779;-74
2022/10/18 08:30:01;;;;;;;4.47;2.50;;;20.20;99.90;;;;;;4136598;28;20303;-75
2022/10/18 08:32:03;;;;;;;7.65;2.75;;;20.20;99.90;;;;;;4140164;28;20255;-75
2022/10/18 08:34:05;;;;;;;3.13;2.05;;;20.20;99.90;;;;;;4138662;28;20271;-75
2022/10/18 08:36:11;;;;;;;3.63;2.40;;;20.20;99.90;;;;;;4133204;28;20297;-75
2022/10/18 08:38:15;;;;;;;4.45;2.28;;;20.20;99.90;;;;;;4134243;28;20938;-75
2022/10/18 08:40:20;;;;;;;3.58;2.45;;;20.30;99.90;;;;;;4136456;28;20221;-74
2022/10/18 08:42:41;;;;;;;6.30;2.40;;;20.30;99.90;;;;;;4140762;28;20272;-75
2022/10/18 08:44:46;;;;;;;5.95;2.50;;;20.30;99.90;;;;;;4141110;28;20332;-74
2022/10/18 08:46:56;;;;;;;4.70;2.28;;;20.40;99.90;;;;;;4131320;28;20276;-74
2022/10/18 08:48:59;;;;;;;3.45;2.42;;;20.50;99.90;;;;;;4139439;28;20283;-75
2022/10/18 08:51:03;;;;;;;3.67;2.60;;;20.50;99.90;;;;;;4141498;28;20247;-75
2022/10/18 08:53:16;;;;;;;5.38;2.47;;;20.60;99.90;;;;;;4139163;28;21997;-74
2022/10/18 08:55:24;;;;;;;3.30;1.98;;;20.50;99.90;;;;;;4139829;28;20213;-74
2022/10/18 08:57:26;;;;;;;4.78;2.47;;;20.60;99.90;;;;;;4144685;28;20228;-73
2022/10/18 08:59:33;;;;;;;4.18;2.22;;;20.60;99.90;;;;;;4143402;28;20640;-73
2022/10/18 09:01:46;;;;;;;4.78;2.42;;;20.70;99.90;;;;;;4138453;28;20236;-73
2022/10/18 09:04:04;;;;;;;2.72;2.00;;;20.70;99.90;;;;;;4133952;28;20224;-73
2022/10/18 09:06:17;;;;;;;5.38;2.80;;;20.70;99.90;;;;;;4124277;28;20205;-72
2022/10/18 09:08:45;;;;;;;3.55;2.22;;;20.80;99.90;;;;;;4136975;28;20232;-73
2022/10/18 09:10:58;;;;;;;3.10;2.20;;;20.80;99.90;;;;;;4140709;28;20303;-73
2022/10/18 09:13:16;;;;;;;4.10;2.47;;;20.90;99.90;;;;;;4133384;28;20371;-74
2022/10/18 09:15:25;;;;;;;3.58;2.22;;;20.90;99.90;;;;;;4141335;28;20287;-72
2022/10/18 09:17:36;;;;;;;5.88;2.40;;;20.90;99.90;;;;;;4141824;28;20295;-73
2022/10/18 09:19:53;;;;;;;4.28;2.47;;;20.90;99.90;;;;;;4143069;28;20216;-72
2022/10/18 09:22:01;;;;;;;3.33;2.03;;;20.90;99.90;;;;;;4144355;28;20217;-73
2022/10/18 09:24:12;;;;;;;4.78;2.53;;;20.90;99.90;;;;;;4140794;28;20251;-72
2022/10/18 09:26:17;;;;;;;4.75;2.40;;;20.90;99.90;;;;;;4138103;28;20324;-73
2022/10/18 09:28:32;;;;;;;2.85;2.22;;;20.90;99.90;;;;;;4142879;28;20295;-73
2022/10/18 09:30:43;;;;;;;4.47;2.13;;;21.00;99.90;;;;;;4141085;28;20358;-74
2022/10/18 09:32:50;;;;;;;5.15;2.20;;;21.00;99.90;;;;;;4142267;28;20731;-73
2022/10/18 09:34:56;;;;;;;4.68;2.40;;;21.00;99.90;;;;;;4139873;28;21334;-72
2022/10/18 09:36:59;;;;;;;3.33;2.00;;;21.00;99.90;;;;;;4137618;28;20260;-74
2022/10/18 09:39:09;;;;;;;5.30;2.47;;;20.90;99.90;;;;;;4139058;28;20217;-74
2022/10/18 09:41:18;;;;;;;5.13;2.72;;;21.00;99.90;;;;;;4137478;28;20224;-74
2022/10/18 09:43:24;;;;;;;5.15;2.38;;;20.90;99.90;;;;;;4138387;28;20665;-74
2022/10/18 09:45:31;;;;;;;4.75;2.83;;;21.00;99.90;;;;;;4139617;28;20736;-74
2022/10/18 09:47:37;;;;;;;2.88;2.40;;;21.00;99.90;;;;;;4138279;28;20255;-74
2022/10/18 09:49:43;;;;;;;4.45;2.80;;;21.00;99.90;;;;;;4144581;28;20225;-74
2022/10/18 09:51:48;;;;;;;3.92;2.35;;;20.90;99.90;;;;;;4143058;28;20267;-74
2022/10/18 09:54:14;;;;;;;3.72;2.38;;;21.00;99.90;;;;;;4142637;28;20263;-73
2022/10/18 09:56:22;;;;;;;5.30;2.88;;;20.90;99.90;;;;;;4141835;28;20212;-74
2022/10/18 09:58:25;;;;;;;3.88;2.42;;;21.00;99.90;;;;;;4141103;28;20255;-75
2022/10/18 10:00:33;;;;;;;3.40;2.30;;;21.00;99.90;;;;;;4140714;28;20762;-75
2022/10/18 10:02:36;;;;;;;3.95;2.28;;;21.00;99.90;;;;;;4142356;28;20571;-75
2022/10/18 10:04:38;;;;;;;4.38;2.20;;;21.00;99.90;;;;;;4136560;28;20272;-74
2022/10/18 10:06:49;;;;;;;4.93;2.70;;;21.00;99.90;;;;;;4135362;28;20217;-74
2022/10/18 10:08:59;;;;;;;3.38;2.30;;;21.10;99.90;;;;;;4141807;28;20632;-74
2022/10/18 10:11:02;;;;;;;2.67;2.35;;;21.10;99.90;;;;;;4135054;28;20806;-76
2022/10/18 10:13:07;;;;;;;3.58;2.30;;;21.10;99.90;;;;;;4142122;28;20263;-75
2022/10/18 10:15:17;;;;;;;3.90;2.55;;;21.10;99.90;;;;;;4139844;28;20217;-74
2022/10/18 10:17:23;;;;;;;3.65;2.45;;;21.10;99.90;;;;;;4138071;28;20263;-74
2022/10/18 10:19:32;;;;;;;4.22;2.47;;;21.10;99.90;;;;;;4143330;28;20225;-74
2022/10/18 10:21:35;;;;;;;4.57;2.50;;;21.20;99.90;;;;;;4142549;28;20220;-74
2022/10/18 10:23:44;;;;;;;3.92;2.17;;;21.20;99.90;;;;;;4142135;28;20217;-73
2022/10/18 10:25:51;;;;;;;4.18;2.47;;;21.20;99.90;;;;;;4144388;28;20377;-74
2022/10/18 10:27:55;;;;;;;3.65;2.15;;;21.20;99.90;;;;;;4145736;28;20715;-73
2022/10/18 10:29:59;;;;;;;3.75;2.35;;;21.20;99.90;;;;;;4144722;28;20236;-73
2022/10/18 10:32:03;;;;;;;5.30;2.42;;;21.20;99.90;;;;;;4138524;28;20259;-74
2022/10/18 10:34:17;;;;;;;3.35;2.05;;;21.20;99.90;;;;;;4141471;28;20669;-74
2022/10/18 10:36:21;;;;;;;4.45;2.20;;;21.30;99.90;;;;;;4142967;28;20279;-74
2022/10/18 10:38:26;;;;;;;5.55;2.47;;;21.40;99.90;;;;;;4142939;28;20228;-74
2022/10/18 10:40:29;;;;;;;2.88;1.92;;;21.40;99.90;;;;;;4138026;28;20256;-74
2022/10/18 10:42:33;;;;;;;3.40;2.10;;;21.30;99.90;;;;;;4145700;28;20271;-74
2022/10/18 10:44:37;;;;;;;2.72;2.10;;;21.40;99.90;;;;;;4140827;28;20579;-74
2022/10/18 10:46:39;;;;;;;5.03;2.30;;;21.30;99.90;;;;;;4141242;28;20225;-73
2022/10/18 10:48:47;;;;;;;4.55;2.30;;;21.30;99.90;;;;;;4143283;28;20222;-73
2022/10/18 10:51:00;;;;;;;6.10;2.38;;;21.40;99.90;;;;;;4140529;28;20212;-73