Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:25;;;;;;;7.45;4.20;;;;;;;24.91;66.30;100824.72;5052723;28;20032;-83
2022/06/23 00:03:54;;;;;;;4.70;3.80;;;;;;;24.88;65.73;100819.41;5035293;28;20017;-84
2022/06/23 00:06:38;;;;;;;4.25;3.85;;;;;;;24.84;64.98;100817.66;5017591;28;20029;-84
2022/06/23 00:09:33;;;;;;;5.43;3.90;;;;;;;24.84;65.12;100812.31;5042750;28;20025;-84
2022/06/23 00:11:59;;;;;;;5.88;4.10;;;;;;;24.67;65.60;100789.22;5046949;28;20043;-84
2022/06/23 00:14:26;;;;;;;4.45;3.80;;;;;;;24.86;64.76;100818.53;5035168;28;20553;-85
2022/06/23 00:16:52;;;;;;;6.15;4.30;;;;;;;24.90;64.77;100820.28;5033478;28;20115;-85
2022/06/23 00:19:17;;;;;;;;;;;;;;;24.92;64.63;100821.19;5053046;28;20095;-85
2022/06/23 00:21:46;;;;;;;4.30;3.53;;;;;;;24.77;64.68;100815.00;5020909;28;20363;-84
2022/06/23 00:24:21;;;;;;;4.55;4.00;;;;;;;24.73;65.01;100799.00;5033276;28;20052;-83
2022/06/23 00:26:47;;;;;;;9.20;4.20;;;;;;;24.73;64.61;100796.31;5033979;28;20102;-84
2022/06/23 00:29:16;;;;;;;5.88;3.90;;;;;;;24.78;64.72;100807.88;5034854;28;20057;-83
2022/06/23 00:31:45;;;;;;;7.93;3.80;;;;;;;24.85;64.04;100806.97;5032453;28;20029;-84
2022/06/23 00:34:22;;;;;;;4.93;4.07;;;;;;;24.86;64.31;100810.50;5038321;28;20048;-83
2022/06/23 00:36:51;;;;;;;6.30;3.88;;;;;;;24.81;63.93;100807.88;5034414;28;20025;-85
2022/06/23 00:39:43;;;;;;;6.13;4.30;;;;;;;24.81;64.57;100801.63;5020669;28;20019;-84
2022/06/23 00:42:24;;;;;;;4.30;3.90;;;;;;;24.72;64.55;100803.47;5032502;28;20071;-84
2022/06/23 00:45:00;;;;;;;5.55;3.47;;;;;;;24.74;63.86;100792.75;5051580;28;20106;-85
2022/06/23 00:47:35;;;;;;;7.43;3.70;;;;;;;24.65;64.27;100769.63;5033327;28;20029;-85
2022/06/23 00:50:46;;;;;;;6.15;3.80;;;;;;;24.67;64.13;100777.66;5034295;28;20029;-85
2022/06/23 00:53:11;;;;;;;6.50;3.67;;;;;;;24.74;63.92;100807.00;5047229;28;20110;-85
2022/06/23 00:55:40;;;;;;;;;;;;;;;24.80;63.67;100808.75;5052369;28;20502;-84
2022/06/23 00:58:22;;;;;;;4.40;3.40;;;;;;;24.65;64.05;100815.03;5020081;28;20118;-84
2022/06/23 01:00:51;;;;;;;4.95;3.75;;;;;;;24.61;63.99;100823.94;5033052;28;20028;-84
2022/06/23 01:03:21;;;;;;;6.60;3.65;;;;;;;24.57;63.73;100811.50;5033226;28;20202;-84
2022/06/23 01:05:57;;;;;;;6.40;3.60;;;;;;;24.51;63.99;100798.16;5034067;28;20025;-85
2022/06/23 01:08:34;;;;;;;6.40;3.53;;;;;;;24.65;63.47;100820.38;5033617;28;20066;-84
2022/06/23 01:11:27;;;;;;;4.90;3.67;;;;;;;24.66;63.33;100823.91;5050519;28;20032;-85
2022/06/23 01:14:28;;;;;;;5.45;3.72;;;;;;;24.64;63.42;100829.28;5032540;28;20031;-84
2022/06/23 01:17:01;;;;;;;6.40;3.58;;;;;;;24.54;63.94;100831.09;5033688;28;20029;-84
2022/06/23 01:19:54;;;;;;;3.92;3.53;;;;;;;24.50;63.91;100837.31;5033705;28;20009;-83
2022/06/23 01:22:45;;;;;;;5.55;3.50;;;;;;;24.44;63.57;100831.97;5032623;28;20025;-86
2022/06/23 01:25:30;;;;;;;4.55;3.28;;;;;;;24.51;63.69;100849.78;5050731;28;20032;-85
2022/06/23 01:28:02;;;;;;;7.57;3.38;;;;;;;24.52;63.13;100850.69;5039029;28;20021;-85
2022/06/23 01:30:32;;;;;;;4.32;3.58;;;;;;;24.49;63.55;100854.25;5028330;28;20021;-85
2022/06/23 01:33:14;;;;;;;4.68;3.42;;;;;;;24.51;62.82;100852.47;5032767;28;20048;-85
2022/06/23 01:36:03;;;;;;;5.57;3.75;;;;;;;24.48;63.22;100848.88;5053003;28;20028;-84
2022/06/23 01:38:56;;;;;;;6.07;3.63;;;;;;;24.54;62.79;100856.91;5013044;28;20420;-84
2022/06/23 01:41:33;;;;;;;8.43;3.60;;;;;;;24.51;62.85;100854.22;5031252;28;20021;-82
2022/06/23 01:44:08;;;;;;;4.80;3.60;;;;;;;24.52;62.79;100853.34;5044627;28;20496;-83
2022/06/23 01:46:40;;;;;;;7.13;3.40;;;;;;;24.45;62.66;100832.84;5050906;28;20491;-84
2022/06/23 01:49:05;;;;;;;5.80;3.28;;;;;;;24.54;62.57;100863.13;5032968;28;20021;-83
2022/06/23 01:51:49;;;;;;;;;;;;;;;24.57;62.37;100864.88;5050754;28;20048;-82
2022/06/23 01:54:21;;;;;;;7.45;3.35;;;;;;;24.49;62.46;100867.59;5048213;28;19944;-83
2022/06/23 01:57:03;;;;;;;5.95;3.30;;;;;;;24.45;62.29;100871.13;5040463;28;20017;-84
2022/06/23 01:59:44;;;;;;;3.88;3.45;;;;;;;24.38;62.92;100872.91;5032844;28;20013;-83
2022/06/23 02:02:10;;;;;;;3.83;3.28;;;;;;;24.42;62.39;100871.13;5051008;28;20021;-83
2022/06/23 02:04:38;;;;;;;;;;;;;;;24.48;61.90;100859.53;5047958;28;20018;-84
2022/06/23 02:07:42;;;;;;;5.78;3.38;;;;;;;24.32;62.87;100864.91;5032938;28;19909;-84
2022/06/23 02:10:15;;;;;;;4.88;3.22;;;;;;;24.36;62.06;100861.34;5028013;28;20033;-82
2022/06/23 02:12:44;;;;;;;3.88;3.20;;;;;;;24.39;61.76;100860.47;5036761;28;20266;-83
2022/06/23 02:15:24;;;;;;;5.40;3.58;;;;;;;24.31;62.05;100840.88;5055060;28;20079;-84
2022/06/23 02:17:57;;;;;;;3.65;3.10;;;;;;;24.39;62.00;100858.66;5036738;28;20031;-84
2022/06/23 02:20:56;;;;;;;5.07;3.30;;;;;;;24.43;61.74;100864.03;5035516;28;20088;-84
2022/06/23 02:23:28;;;;;;;6.00;3.35;;;;;;;24.45;61.60;100864.88;5028866;28;20047;-84
2022/06/23 02:26:22;;;;;;;6.85;3.60;;;;;;;24.42;61.76;100870.22;5026168;28;20458;-83
2022/06/23 02:29:19;;;;;;;3.35;3.05;;;;;;;24.28;61.95;100856.91;5012043;28;20049;-84
2022/06/23 02:31:45;;;;;;;;;;;;;;;24.28;62.29;100864.94;5034673;28;20063;-84
2022/06/23 02:34:18;;;;;;;4.45;3.20;;;;;;;24.27;62.29;100865.81;5049206;28;20016;-83
2022/06/23 02:37:07;;;;;;;4.00;3.30;;;;;;;24.28;62.54;100867.59;5049807;28;20093;-83
2022/06/23 02:39:44;;;;;;;4.70;3.38;;;;;;;24.25;61.81;100857.78;5048545;28;20070;-84
2022/06/23 02:42:25;;;;;;;5.97;3.40;;;;;;;24.30;62.30;100866.69;5035518;28;20021;-83
2022/06/23 02:45:19;;;;;;;8.25;3.22;;;;;;;24.26;61.86;100864.03;5053587;28;20115;-83
2022/06/23 02:47:57;;;;;;;4.90;3.20;;;;;;;24.20;62.06;100864.91;5053114;28;20486;-84
2022/06/23 02:50:22;;;;;;;5.03;2.78;;;;;;;24.21;62.08;100874.69;5029933;28;20111;-85
2022/06/23 02:52:48;;;;;;;;;;;;;;;24.30;61.80;100868.44;5052460;28;20104;-84
2022/06/23 02:55:16;;;;;;;3.30;3.00;;;;;;;24.31;61.38;100859.56;5052808;28;19919;-84
2022/06/23 02:58:00;;;;;;;3.75;3.05;;;;;;;24.30;62.11;100857.78;5053620;28;20052;-84
2022/06/23 03:00:44;;;;;;;3.90;3.22;;;;;;;24.33;61.85;100856.00;5032215;28;20389;-84
2022/06/23 03:03:28;;;;;;;7.22;3.30;;;;;;;24.33;61.62;100855.13;5033575;28;20033;-84
2022/06/23 03:06:05;;;;;;;6.50;3.10;;;;;;;24.31;61.85;100852.44;5051220;28;20090;-84
2022/06/23 03:09:02;;;;;;;5.30;3.00;;;;;;;24.27;61.87;100853.34;5030826;28;20029;-84
2022/06/23 03:11:54;;;;;;;5.07;3.33;;;;;;;24.23;61.62;100862.22;5034665;28;20033;-83
2022/06/23 03:14:48;;;;;;;4.63;3.20;;;;;;;24.24;62.12;100884.50;5016664;28;20057;-84
2022/06/23 03:17:30;;;;;;;3.70;3.15;;;;;;;24.25;61.77;100887.16;5028625;28;20017;-85
2022/06/23 03:19:56;;;;;;;3.65;3.17;;;;;;;24.21;61.99;100881.81;5018926;28;20028;-85
2022/06/23 03:22:44;;;;;;;;;;;;;;;24.21;62.01;100885.38;5052381;28;20029;-84
2022/06/23 03:25:25;;;;;;;5.90;3.03;;;;;;;24.12;62.04;100880.91;5040775;28;19915;-85
2022/06/23 03:28:03;;;;;;;5.38;3.05;;;;;;;24.17;62.03;100902.25;5043681;28;20033;-84
2022/06/23 03:30:39;;;;;;;5.45;3.10;;;;;;;24.22;61.55;100902.28;5047579;28;20083;-84
2022/06/23 03:33:14;;;;;;;4.00;3.03;;;;;;;23.94;61.98;100863.16;5043591;28;20052;-84
2022/06/23 03:35:45;;;;;;;4.88;3.47;;;;;;;24.20;61.32;100902.28;5050575;28;20017;-84
2022/06/23 03:44:05;;;;;;;5.38;3.28;;;;;;;24.20;61.60;100896.94;5024050;28;20025;-84
2022/06/23 03:46:35;;;;;;;4.60;2.80;;;;;;;24.17;61.64;100895.16;5034729;28;20040;-84
2022/06/23 03:49:10;;;;;;;6.75;3.08;;;;;;;24.20;61.71;100917.41;5035088;28;20480;-84
2022/06/23 03:51:49;;;;;;;4.68;3.20;;;;;;;24.02;61.75;100899.59;5035096;28;20036;-85
2022/06/23 03:54:26;;;;;;;5.15;3.13;;;;;;;24.13;61.72;100920.06;5035988;28;20052;-84
2022/06/23 03:57:05;;;;;;;;;;;;;;;24.23;61.51;100926.28;5035681;28;20123;-84
2022/06/23 03:59:47;;;;;;;3.22;2.85;;;;;;;24.11;61.73;100915.63;5034741;28;20418;-83
2022/06/23 04:02:13;;;;;;;3.30;3.00;;;;;;;24.17;61.62;100924.53;5035133;28;20036;-84
2022/06/23 04:04:52;;;;;;;5.65;3.10;;;;;;;24.15;61.28;100933.38;5035082;28;20033;-84
2022/06/23 04:07:29;;;;;;;3.45;3.08;;;;;;;24.09;61.75;100936.09;5034950;28;20048;-85
2022/06/23 04:10:09;;;;;;;6.47;3.20;;;;;;;24.07;61.19;100929.84;5052578;28;20024;-85
2022/06/23 04:12:37;;;;;;;6.40;2.92;;;;;;;24.00;61.68;100910.25;5015446;28;20110;-86
2022/06/23 04:15:06;;;;;;;6.18;3.30;;;;;;;23.99;61.36;100905.81;5052685;28;20060;-87
2022/06/23 04:17:41;;;;;;;4.78;3.05;;;;;;;23.94;61.62;100895.16;5034742;28;20032;-85
2022/06/23 04:20:21;;;;;;;4.68;2.90;;;;;;;24.09;61.33;100912.94;5034749;28;20082;-86
2022/06/23 04:22:52;;;;;;;4.60;3.40;;;;;;;24.03;61.69;100912.06;5034774;28;20051;-86
2022/06/23 04:25:52;;;;;;;3.80;2.83;;;;;;;24.10;61.52;100922.72;5018504;28;20063;-86
2022/06/23 04:28:25;;;;;;;4.38;3.03;;;;;;;24.05;61.70;100908.50;5034551;28;20060;-87
2022/06/23 04:30:54;;;;;;;3.58;3.10;;;;;;;24.14;61.34;100919.16;5029560;28;20045;-88
2022/06/23 04:33:22;;;;;;;3.75;3.03;;;;;;;23.87;61.64;100874.69;5037691;28;20037;-85
2022/06/23 04:35:53;;;;;;;3.38;2.88;;;;;;;24.11;61.56;100907.63;5020600;28;20113;-87
2022/06/23 04:38:37;;;;;;;5.30;2.90;;;;;;;24.05;61.35;100913.84;5014835;28;20032;-86
2022/06/23 04:41:23;;;;;;;7.13;3.33;;;;;;;23.92;61.97;100899.59;5048842;28;20017;-86
2022/06/23 04:43:59;;;;;;;4.80;3.45;;;;;;;23.93;62.51;100903.16;5023810;28;20112;-85
2022/06/23 04:46:34;;;;;;;4.47;2.90;;;;;;;24.08;62.00;100919.16;5032532;28;20082;-86
2022/06/23 04:49:15;;;;;;;5.25;3.20;;;;;;;24.12;61.90;100930.72;5034046;28;20033;-87
2022/06/23 04:51:55;;;;;;;4.85;2.95;;;;;;;24.17;62.04;100935.19;5042146;28;20028;-87
2022/06/23 04:54:35;;;;;;;4.63;3.40;;;;;;;24.01;62.24;100914.72;5018580;28;20021;-87
2022/06/23 04:57:23;;;;;;;3.30;3.00;;;;;;;24.13;62.47;100940.50;5031453;28;20031;-87
2022/06/23 04:59:54;;;;;;;3.60;3.25;;;;;;;24.02;62.80;100939.59;5034180;28;20045;-86
2022/06/23 05:02:20;;;;;;;4.20;3.30;;;;;;;23.90;63.12;100905.81;5028349;28;20024;-86
2022/06/23 05:04:46;;;;;;;;;;;;;;;24.09;63.16;100942.31;5051953;28;20063;-87
2022/06/23 05:07:41;;;;;;;3.20;2.83;;;;;;;23.92;63.13;100915.59;5040385;28;19917;-87
2022/06/23 05:10:18;;;;;;;3.45;3.15;;;;;;;24.00;62.97;100931.59;5020860;28;20061;-87
2022/06/23 05:12:48;;;;;;;3.03;2.83;;;;;;;23.92;63.00;100934.28;5033808;28;20017;-86
2022/06/23 05:15:19;;;;;;;5.90;3.30;;;;;;;23.91;62.74;100931.59;5027578;28;20029;-87
2022/06/23 05:17:52;;;;;;;3.95;3.13;;;;;;;23.88;63.01;100942.28;5033575;28;20024;-86
2022/06/23 05:20:39;;;;;;;4.18;3.22;;;;;;;24.01;63.43;100951.19;5033486;28;20021;-88
2022/06/23 05:23:06;;;;;;;4.15;3.22;;;;;;;23.83;63.34;100906.69;5014580;28;20037;-87
2022/06/23 05:25:44;;;;;;;4.80;3.30;;;;;;;23.90;63.42;100911.16;5028064;28;20083;-86
2022/06/23 05:28:22;;;;;;;4.10;3.25;;;;;;;24.01;63.45;100937.84;5033168;28;20116;-86
2022/06/23 05:30:55;;;;;;;3.92;2.90;;;;;;;24.03;63.69;100946.75;5037465;28;20018;-85
2022/06/23 05:33:35;;;;;;;5.00;3.08;;;;;;;24.01;63.33;100946.72;5024938;28;20053;-88
2022/06/23 05:36:13;;;;;;;3.22;2.92;;;;;;;24.02;63.45;100936.94;5029300;28;20025;-88
2022/06/23 05:38:44;;;;;;;4.80;3.20;;;;;;;24.02;63.59;100955.63;5023839;28;20025;-88
2022/06/23 05:41:32;;;;;;;3.53;3.00;;;;;;;23.97;63.71;100939.59;5045400;28;20020;-88
2022/06/23 05:43:58;;;;;;;3.42;3.13;;;;;;;24.09;63.89;100950.31;5021735;28;20435;-88
2022/06/23 05:46:27;;;;;;;4.18;3.03;;;;;;;24.11;64.09;100963.66;5022522;28;20025;-88
2022/06/23 05:49:11;;;;;;;4.50;3.20;;;;;;;24.14;63.59;100975.19;5010097;28;20039;-90
2022/06/23 05:52:03;;;;;;;3.47;3.05;;;;;;;24.13;63.93;100973.44;5030716;28;20025;-87
2022/06/23 05:54:45;;;;;;;3.70;3.17;;;;;;;24.01;62.65;100943.19;5018567;28;20116;-86
2022/06/23 05:57:25;;;;;;;4.00;2.90;;;;;;;24.25;62.83;100969.88;5010672;28;20024;-87
2022/06/23 06:00:09;;;;;;;4.45;3.35;;;;;;;24.28;62.96;100971.69;5044697;28;20104;-87
2022/06/23 06:03:21;;;;;;;3.63;3.30;;;;;;;24.27;62.68;100976.09;5029167;28;20017;-87
2022/06/23 06:05:49;;;;;;;3.08;2.75;;;;;;;24.27;62.65;100976.09;5008689;28;20762;-86
2022/06/23 06:08:29;;;;;;;4.13;3.20;;;;;;;24.18;63.11;100960.97;5015239;28;20076;-87
2022/06/23 06:10:56;;;;;;;3.78;3.38;;;;;;;24.27;63.35;100984.09;5027219;28;20039;-87
2022/06/23 06:13:28;;;;;;;6.07;3.20;;;;;;;24.03;63.45;100949.41;5014750;28;20082;-85
2022/06/23 06:15:55;;;;;;;3.60;2.70;;;;;;;24.31;63.44;100993.03;5014720;28;20021;-86
2022/06/23 06:18:24;;;;;;;3.30;3.00;;;;;;;24.31;63.11;100999.25;5030206;28;20024;-85
2022/06/23 06:20:52;;;;;;;4.63;2.90;;;;;;;24.31;63.06;101006.38;5031742;28;20464;-88
2022/06/23 06:23:24;;;;;;;4.07;3.00;;;;;;;24.31;63.96;101009.03;5014721;28;20481;-87
2022/06/23 06:25:50;;;;;;;3.28;2.97;;;;;;;24.07;63.72;100964.53;5035853;28;20048;-89
2022/06/23 06:28:42;;;;;;;3.75;3.08;;;;;;;24.11;63.93;100971.66;4997642;28;20518;-87
2022/06/23 06:31:33;;;;;;;3.38;2.90;;;;;;;24.25;63.68;100996.56;5038433;28;20041;-85
2022/06/23 06:34:05;;;;;;;3.72;3.00;;;;;;;23.98;62.90;100962.72;5030006;28;20041;-87
2022/06/23 06:36:37;;;;;;;4.03;2.67;;;;;;;24.31;63.77;100999.25;5013308;28;20032;-86
2022/06/23 06:39:23;;;;;;;2.95;2.75;;;;;;;24.31;63.72;100985.00;5031051;28;20423;-86
2022/06/23 06:41:59;;;;;;;3.30;2.72;;;;;;;24.32;63.81;100992.13;5032669;28;20031;-89
2022/06/23 06:44:24;;;;;;;3.85;3.03;;;;;;;24.12;63.36;100957.41;5021070;28;20103;-87
2022/06/23 06:46:50;;;;;;;;;;;;;;;24.39;62.83;100997.47;5032652;28;20523;-88
2022/06/23 06:49:21;;;;;;;3.88;3.17;;;;;;;24.35;63.31;100990.34;5015728;28;20032;-87
2022/06/23 06:51:48;;;;;;;4.63;2.90;;;;;;;24.34;63.51;100979.66;5012956;28;20025;-87
2022/06/23 06:54:25;;;;;;;3.90;2.97;;;;;;;24.34;63.71;100980.56;5029104;28;20033;-86
2022/06/23 06:56:55;;;;;;;5.57;3.10;;;;;;;24.25;63.38;100966.31;5045711;28;20029;-86
2022/06/23 06:59:25;;;;;;;3.45;3.08;;;;;;;24.32;63.05;100968.09;5038347;28;20068;-85
2022/06/23 07:02:15;;;;;;;4.57;2.83;;;;;;;24.35;63.71;100970.78;5034873;28;20086;-85
2022/06/23 07:04:50;;;;;;;4.78;2.85;;;;;;;24.33;63.92;100976.13;5053014;28;20472;-85
2022/06/23 07:07:26;;;;;;;4.60;2.92;;;;;;;24.30;63.91;100975.22;5036405;28;20102;-85
2022/06/23 07:09:57;;;;;;;3.47;2.50;;;;;;;24.26;63.76;100960.13;5016773;28;20613;-86
2022/06/23 07:12:40;;;;;;;3.78;2.80;;;;;;;24.25;63.81;100964.53;5036629;28;20538;-85
2022/06/23 07:15:15;;;;;;;3.05;2.30;;;;;;;24.32;63.41;100984.09;5051715;28;20025;-86
2022/06/23 07:17:45;;;;;;;3.17;2.80;;;;;;;24.15;63.83;100963.66;5036210;28;20595;-86
2022/06/23 07:20:14;;;;;;;4.53;2.72;;;;;;;24.30;63.14;100984.13;5033120;28;20024;-86
2022/06/23 07:22:48;;;;;;;3.50;2.95;;;;;;;24.12;63.94;100952.06;5036321;28;20025;-89
2022/06/23 07:25:38;;;;;;;4.57;2.70;;;;;;;23.97;63.63;100928.94;5036114;28;20538;-86
2022/06/23 07:28:38;;;;;;;4.13;2.80;;;;;;;23.84;63.41;100925.34;5009452;28;20062;-87
2022/06/23 07:31:19;;;;;;;3.78;2.72;;;;;;;23.91;63.74;100942.25;5050684;28;20049;-87
2022/06/23 07:33:49;;;;;;;2.67;2.47;;;;;;;24.05;63.82;100966.31;5035565;28;20648;-85
2022/06/23 07:36:43;;;;;;;4.70;2.70;;;;;;;24.12;63.95;100981.44;5035898;28;20033;-87
2022/06/23 07:39:13;;;;;;;3.70;2.40;;;;;;;24.23;63.68;101006.34;5015898;28;20037;-87
2022/06/23 07:41:54;;;;;;;4.15;2.63;;;;;;;24.20;63.72;101009.03;5035793;28;20111;-87
2022/06/23 07:44:39;;;;;;;3.58;2.50;;;;;;;24.29;63.31;101030.38;5035319;28;20025;-87
2022/06/23 07:47:05;;;;;;;4.47;2.75;;;;;;;24.19;63.82;101020.56;5035361;28;20476;-87
2022/06/23 07:49:31;;;;;;;;;;;;;;;24.25;63.46;101049.06;5019475;28;20032;-87
2022/06/23 07:51:57;;;;;;;4.97;2.53;;;;;;;23.94;63.85;100998.31;5019206;28;19909;-86
2022/06/23 07:54:24;;;;;;;;;;;;;;;24.34;63.27;101055.31;5035775;28;20059;-87
2022/06/23 07:56:50;;;;;;;6.18;2.80;;;;;;;24.19;63.71;101044.59;5035318;28;19909;-86
2022/06/23 07:59:23;;;;;;;3.15;2.50;;;;;;;24.30;63.38;101056.19;5035519;28;20033;-86
2022/06/23 08:01:54;;;;;;;3.40;2.50;;;;;;;24.28;63.58;101059.75;5035255;28;20021;-86
2022/06/23 08:04:44;;;;;;;2.60;2.30;;;;;;;24.30;63.32;101052.59;5052533;28;20040;-86
2022/06/23 08:07:10;;;;;;;3.45;2.90;;;;;;;24.31;63.45;101035.72;5035250;28;20029;-85
2022/06/23 08:09:50;;;;;;;5.25;2.33;;;;;;;24.33;63.50;101048.19;5034090;28;20032;-85
2022/06/23 08:18:02;;;;;;;5.43;2.75;;;;;;;24.26;63.49;101030.38;5037732;28;20052;-86
2022/06/23 08:20:31;;;;;;;4.95;3.00;;;;;;;24.14;63.62;101004.56;5035283;28;20074;-86
2022/06/23 08:22:59;;;;;;;4.45;2.97;;;;;;;24.16;63.35;101007.22;5052703;28;20029;-85
2022/06/23 08:25:24;;;;;;;4.35;2.92;;;;;;;24.27;63.11;101026.81;5034603;28;20029;-85
2022/06/23 08:27:52;;;;;;;;;;;;;;;24.41;62.92;101045.53;5053261;28;20066;-86
2022/06/23 08:30:17;;;;;;;;;;;;;;;24.45;62.84;101041.97;5053028;28;19967;-87
2022/06/23 08:32:48;;;;;;;4.60;2.95;;;;;;;24.36;63.58;101039.28;5034819;28;19924;-87
2022/06/23 08:35:38;;;;;;;6.07;3.17;;;;;;;24.42;63.45;101038.41;5034890;28;20033;-86
2022/06/23 08:38:12;;;;;;;5.45;2.97;;;;;;;24.42;63.50;101038.41;5032769;28;20033;-87
2022/06/23 08:40:59;;;;;;;4.03;3.00;;;;;;;24.40;63.27;101033.06;5046356;28;20025;-85
2022/06/23 08:43:46;;;;;;;4.60;3.03;;;;;;;24.38;63.40;101027.75;5043169;28;20104;-86
2022/06/23 08:46:39;;;;;;;5.15;3.13;;;;;;;24.39;62.86;101020.63;5017481;28;20036;-86
2022/06/23 08:49:17;;;;;;;7.63;3.25;;;;;;;24.24;63.41;101005.47;5020775;28;20158;-86
2022/06/23 08:51:55;;;;;;;3.50;2.80;;;;;;;24.38;63.32;101027.75;5034133;28;20112;-86
2022/06/23 08:54:23;;;;;;;6.18;3.00;;;;;;;24.41;63.44;101025.97;5051857;28;20480;-86
2022/06/23 08:56:53;;;;;;;5.57;2.80;;;;;;;24.31;62.69;101011.69;5017662;28;20111;-86
2022/06/23 08:59:26;;;;;;;5.15;3.00;;;;;;;24.43;63.01;101021.53;5034303;28;20021;-86
2022/06/23 09:02:33;;;;;;;6.25;3.42;;;;;;;24.43;63.01;101010.84;5034056;28;20123;-83
2022/06/23 09:05:01;;;;;;;6.13;3.05;;;;;;;24.48;62.95;101009.06;4977752;28;20527;-86
2022/06/23 09:07:46;;;;;;;5.45;3.10;;;;;;;24.50;63.46;101007.31;5036996;28;20124;-86
2022/06/23 09:10:41;;;;;;;6.50;3.53;;;;;;;24.49;63.02;101001.09;5001666;28;20484;-86
2022/06/23 09:13:15;;;;;;;5.13;3.30;;;;;;;24.27;63.21;100970.75;5027253;28;20029;-86
2022/06/23 09:16:07;;;;;;;6.18;2.80;;;;;;;24.25;63.38;100960.97;5033675;28;20028;-85
2022/06/23 09:18:52;;;;;;;9.50;3.28;;;;;;;24.36;63.44;100978.81;5033112;28;20040;-85
2022/06/23 09:21:47;;;;;;;4.80;3.20;;;;;;;24.38;63.15;100993.03;5024902;28;20132;-86
2022/06/23 09:24:41;;;;;;;6.05;3.72;;;;;;;24.44;63.24;101002.81;5013982;28;20123;-86
2022/06/23 09:27:30;;;;;;;7.75;3.55;;;;;;;24.48;63.03;100996.59;5051048;28;20021;-86
2022/06/23 09:29:58;;;;;;;5.75;3.40;;;;;;;24.48;63.30;100996.59;5033852;28;20071;-86
2022/06/23 09:32:52;;;;;;;5.53;3.38;;;;;;;24.41;62.89;100967.25;5032849;28;20504;-86
2022/06/23 09:35:40;;;;;;;5.57;3.40;;;;;;;24.27;63.23;100933.41;5033201;28;20036;-87
2022/06/23 09:38:12;;;;;;;7.45;3.58;;;;;;;24.52;63.18;100970.81;5051112;28;20111;-87
2022/06/23 09:41:01;;;;;;;5.05;3.38;;;;;;;24.29;63.18;100934.28;5050546;28;20392;-87
2022/06/23 09:43:54;;;;;;;6.43;3.20;;;;;;;24.52;63.30;100970.81;5051421;28;20029;-86
2022/06/23 09:47:05;;;;;;;6.15;3.65;;;;;;;24.37;63.56;100950.31;5037068;28;20025;-87
2022/06/23 09:49:51;;;;;;;5.88;3.20;;;;;;;24.51;63.23;100977.03;5033040;28;20021;-86
2022/06/23 09:52:45;;;;;;;5.97;3.45;;;;;;;24.52;63.38;100970.81;5032934;28;20519;-88
2022/06/23 09:55:33;;;;;;;4.82;3.53;;;;;;;24.36;63.19;100954.78;5051052;28;20029;-87
2022/06/23 09:58:24;;;;;;;5.30;3.60;;;;;;;24.53;63.30;100972.59;5032677;28;20029;-87
2022/06/23 10:01:20;;;;;;;6.40;3.55;;;;;;;24.56;63.66;100977.94;5034655;28;20017;-87
2022/06/23 10:04:19;;;;;;;7.25;3.63;;;;;;;24.57;63.35;100987.72;5052345;28;20025;-86
2022/06/23 10:06:53;;;;;;;7.78;4.00;;;;;;;24.57;63.35;100983.28;5050929;28;20100;-86
2022/06/23 10:09:35;;;;;;;5.50;3.35;;;;;;;24.32;63.25;100933.41;5051093;28;20039;-85
2022/06/23 10:12:28;;;;;;;5.93;3.50;;;;;;;24.57;63.74;100985.97;5051040;28;20035;-86
2022/06/23 10:15:06;;;;;;;6.72;3.50;;;;;;;24.47;63.30;100968.13;5050122;28;20025;-85
2022/06/23 10:17:52;;;;;;;5.57;3.13;;;;;;;24.57;63.19;100969.03;5051264;28;20028;-86
2022/06/23 10:20:57;;;;;;;6.38;3.10;;;;;;;24.53;63.21;100968.16;5050520;28;20041;-86
2022/06/23 10:23:33;;;;;;;4.88;3.17;;;;;;;24.56;63.22;100978.81;5050665;28;20029;-86
2022/06/23 10:26:18;;;;;;;6.57;3.38;;;;;;;24.35;63.21;100947.66;5051028;28;20029;-86
2022/06/23 10:29:09;;;;;;;6.30;3.50;;;;;;;24.58;63.44;100984.16;5032492;28;20029;-86
2022/06/23 10:31:46;;;;;;;5.90;3.33;;;;;;;24.58;63.38;100984.16;5013252;28;20037;-85
2022/06/23 10:34:30;;;;;;;6.43;3.58;;;;;;;24.61;63.98;100992.16;5039685;28;20047;-86
2022/06/23 10:37:08;;;;;;;6.15;3.47;;;;;;;24.55;63.62;100968.13;5054827;28;20029;-88
2022/06/23 10:39:55;;;;;;;5.55;3.30;;;;;;;24.66;63.44;100990.41;5034867;28;20064;-87
2022/06/23 10:42:51;;;;;;;6.00;3.17;;;;;;;24.64;63.75;100989.50;5032851;28;20121;-88
2022/06/23 10:45:27;;;;;;;6.43;3.60;;;;;;;24.61;63.49;100980.59;5054502;28;20029;-87
2022/06/23 10:48:28;;;;;;;7.43;3.63;;;;;;;24.68;63.32;100990.38;5020040;28;20021;-87
2022/06/23 10:51:03;;;;;;;7.63;3.72;;;;;;;24.67;63.45;100986.81;5020206;28;20068;-87
2022/06/23 10:53:50;;;;;;;7.32;3.55;;;;;;;24.62;63.24;100972.59;5054476;28;20082;-87
2022/06/23 10:56:24;;;;;;;6.57;3.50;;;;;;;24.61;63.98;100976.16;5036628;28;20021;-86
2022/06/23 10:58:59;;;;;;;12.02;3.90;;;;;;;24.51;63.77;100947.66;5054666;28;20029;-87
2022/06/23 11:01:43;;;;;;;10.85;3.90;;;;;;;24.62;63.50;100980.63;5053988;28;20017;-87
2022/06/23 11:04:45;;;;;;;10.48;3.58;;;;;;;24.58;63.34;100979.72;5036255;28;20024;-85
2022/06/23 11:07:11;;;;;;;7.35;3.60;;;;;;;24.62;63.64;100974.34;5035898;28;20116;-87
2022/06/23 11:09:46;;;;;;;;;;;;;;;24.74;63.67;100993.97;5053975;28;20136;-87
2022/06/23 11:12:44;;;;;;;6.82;3.33;;;;;;;24.55;63.65;100968.13;5054081;28;19908;-88
2022/06/23 11:15:28;;;;;;;8.63;3.38;;;;;;;24.72;63.81;101006.44;5036060;28;20029;-86
2022/06/23 11:18:19;;;;;;;7.35;3.30;;;;;;;24.75;63.68;100995.72;5030831;28;20033;-87
2022/06/23 11:21:04;;;;;;;6.70;3.72;;;;;;;24.43;63.67;100950.31;5015884;28;20087;-86
2022/06/23 11:23:36;;;;;;;7.57;3.33;;;;;;;24.68;63.58;100980.63;5032277;28;20093;-89
2022/06/23 11:26:24;;;;;;;8.43;3.60;;;;;;;24.77;63.76;101001.97;5036452;28;20033;-86
2022/06/23 11:29:04;;;;;;;7.28;3.60;;;;;;;24.33;63.53;100925.41;5050293;28;20115;-85
2022/06/23 11:32:20;;;;;;;6.57;3.45;;;;;;;24.78;63.35;100998.38;5062338;28;20100;-88
2022/06/23 11:35:23;;;;;;;6.18;3.40;;;;;;;24.78;63.40;100993.03;5028441;28;20053;-86
2022/06/23 11:38:06;;;;;;;9.20;3.60;;;;;;;24.78;64.00;100997.50;5069477;28;20069;-84
2022/06/23 11:40:46;;;;;;;8.25;3.75;;;;;;;24.69;63.82;100987.72;5066000;28;20108;-87
2022/06/23 11:43:24;;;;;;;5.32;3.17;;;;;;;24.56;63.90;100967.25;5036590;28;20029;-86
2022/06/23 11:46:19;;;;;;;9.32;3.75;;;;;;;24.78;63.63;101003.72;5049441;28;20116;-87
2022/06/23 11:48:48;;;;;;;6.38;3.38;;;;;;;24.81;63.49;101013.53;5019692;28;20090;-86
2022/06/23 11:51:30;;;;;;;7.43;3.60;;;;;;;24.80;63.79;101014.41;5040211;28;20033;-84
2022/06/23 11:54:05;;;;;;;6.57;3.65;;;;;;;24.79;63.60;101008.19;5016697;28;20037;-85
2022/06/23 11:56:52;;;;;;;7.85;3.22;;;;;;;24.56;63.61;100973.47;5036382;28;20464;-85
2022/06/23 11:59:18;;;;;;;;;;;;;;;24.86;62.22;101013.53;5031008;28;20473;-86
2022/06/23 12:01:43;;;;;;;8.60;3.65;;;;;;;24.51;63.42;100971.69;5053240;28;20003;-84
2022/06/23 12:04:13;;;;;;;;;;;;;;;24.82;63.31;101001.06;5051263;28;20055;-86
2022/06/23 12:06:47;;;;;;;7.82;3.53;;;;;;;24.79;63.44;101001.97;5032886;28;19916;-85
2022/06/23 12:09:25;;;;;;;6.32;3.20;;;;;;;24.70;63.10;100970.81;5051332;28;20640;-85
2022/06/23 12:11:51;;;;;;;7.85;3.30;;;;;;;24.55;63.75;100949.44;5046884;28;20063;-84
2022/06/23 12:14:17;;;;;;;;;;;;;;;24.85;63.49;100993.94;5051208;28;20029;-86
2022/06/23 12:17:00;;;;;;;7.13;3.55;;;;;;;24.66;63.65;100969.03;5033678;28;19916;-85
2022/06/23 12:19:53;;;;;;;6.50;3.67;;;;;;;24.81;63.53;100986.84;5052455;28;20021;-86
2022/06/23 12:22:22;;;;;;;8.65;3.65;;;;;;;24.63;63.82;100965.47;5048934;28;20075;-85
2022/06/23 12:25:14;;;;;;;6.32;3.70;;;;;;;24.73;63.48;100980.59;5014598;28;20515;-86
2022/06/23 12:27:53;;;;;;;7.97;3.85;;;;;;;24.55;63.79;100963.72;5043994;28;20028;-85
2022/06/23 12:30:19;;;;;;;7.30;3.83;;;;;;;24.72;63.25;100986.81;5030677;28;20025;-87
2022/06/23 12:33:07;;;;;;;5.85;3.47;;;;;;;24.71;63.43;100993.94;5040719;28;20077;-86
2022/06/23 12:35:53;;;;;;;5.80;3.70;;;;;;;24.75;63.04;100989.50;5032122;28;20048;-89