Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:07;;;;;;;0.00;0.00;;;10.10;85.50;;;;;;6190479;23;20019;-90
2021/01/14 00:02:34;;;;;;;0.10;0.05;;;10.10;85.50;;;;;;6190379;23;20148;-90
2021/01/14 00:05:00;;;;;;;0.08;0.08;;;10.00;85.50;;;;;;6191004;23;20260;-92
2021/01/14 00:07:27;;;;;;;0.00;0.00;;;10.00;85.50;;;;;;6190109;23;20411;-91
2021/01/14 00:09:53;;;;;;;0.45;0.00;;;10.10;85.50;;;;;;6190903;23;20256;-92
2021/01/14 00:12:19;;;;;;;0.03;0.00;;;10.00;85.50;;;;;;6189738;23;20012;-89
2021/01/14 00:14:46;;;;;;;0.15;0.00;;;10.00;85.50;;;;;;6189541;23;20015;-89
2021/01/14 00:17:12;;;;;;;0.17;0.00;;;10.10;85.50;;;;;;6189852;23;20357;-88
2021/01/14 00:19:38;;;;;;;0.00;0.00;;;10.00;85.50;;;;;;6190130;23;20220;-89
2021/01/14 00:22:05;;;;;;;0.00;0.00;;;10.00;85.50;;;;;;6165201;23;20009;-90
2021/01/14 00:24:31;;;;;;;0.08;0.08;;;10.10;85.50;;;;;;6189725;23;20391;-90
2021/01/14 00:26:58;;;;;;;0.03;0.00;;;10.00;85.50;;;;;;6216299;23;20001;-89
2021/01/14 00:29:24;;;;;;;0.20;0.08;;;10.00;85.50;;;;;;6189499;23;20001;-89
2021/01/14 00:31:50;;;;;;;0.00;0.00;;;10.00;85.50;;;;;;6188446;23;20016;-89
2021/01/14 00:34:17;;;;;;;0.00;0.00;;;10.00;85.50;;;;;;6165159;23;20135;-90
2021/01/14 00:39:28;;;;;;;0.05;0.00;;;10.00;85.50;;;;;;6204251;23;20008;-90
2021/01/14 00:41:55;;;;;;;0.25;0.10;;;10.00;85.50;;;;;;6164566;23;20001;-88
2021/01/14 00:44:21;;;;;;;0.20;0.00;;;10.10;85.50;;;;;;6189204;23;20009;-88
2021/01/14 00:46:48;;;;;;;0.13;0.13;;;10.10;85.50;;;;;;6189910;23;20009;-89
2021/01/14 00:49:16;;;;;;;1.02;0.13;;;10.10;85.50;;;;;;6165135;23;19997;-89
2021/01/14 00:51:42;;;;;;;0.00;0.00;;;10.10;85.50;;;;;;6192341;23;20000;-90
2021/01/14 00:54:09;;;;;;;0.30;0.00;;;10.00;85.50;;;;;;6166740;23;20008;-90
2021/01/14 00:56:36;;;;;;;0.00;0.00;;;10.10;85.50;;;;;;6192559;23;20004;-91
2021/01/14 00:59:06;;;;;;;0.00;0.00;;;10.10;85.50;;;;;;6167544;23;20020;-90
2021/01/14 01:01:33;;;;;;;0.13;0.00;;;10.00;85.50;;;;;;6190296;23;20012;-88
2021/01/14 01:04:00;;;;;;;0.00;0.00;;;10.00;85.50;;;;;;6167139;23;20004;-89
2021/01/14 01:06:34;;;;;;;0.47;0.10;;;10.00;85.50;;;;;;6167168;23;20403;-89
2021/01/14 01:09:00;;;;;;;0.08;0.00;;;10.10;85.50;;;;;;6167450;23;20003;-88
2021/01/14 01:11:27;;;;;;;0.00;0.00;;;10.10;85.50;;;;;;6191329;23;20000;-88
2021/01/14 01:13:54;;;;;;;0.10;0.00;;;10.10;85.50;;;;;;6167464;23;20011;-89
2021/01/14 01:16:20;;;;;;;0.00;0.00;;;10.10;85.50;;;;;;6166659;23;20426;-89
2021/01/14 01:18:47;;;;;;;0.00;0.00;;;10.10;85.60;;;;;;6166961;23;20004;-88
2021/01/14 01:21:13;;;;;;;0.00;0.00;;;10.10;85.50;;;;;;6193115;23;20013;-88
2021/01/14 01:23:40;;;;;;;0.32;0.10;;;10.00;85.50;;;;;;6167317;23;20403;-89
2021/01/14 01:26:06;;;;;;;0.17;0.17;;;10.10;85.50;;;;;;6166493;23;20011;-89
2021/01/14 01:28:32;;;;;;;0.00;0.00;;;10.10;85.50;;;;;;6166841;23;20001;-89
2021/01/14 01:30:59;;;;;;;0.00;0.00;;;10.10;85.50;;;;;;6164440;23;20012;-89
2021/01/14 01:33:29;;;;;;;0.00;0.00;;;10.00;85.50;;;;;;6166927;23;20005;-88
2021/01/14 01:35:55;;;;;;;0.00;0.00;;;10.00;85.50;;;;;;6191526;23;20011;-91
2021/01/14 01:38:22;;;;;;;0.65;0.05;;;10.00;85.50;;;;;;6191545;23;19996;-91
2021/01/14 01:40:55;;;;;;;0.00;0.00;;;10.10;85.60;;;;;;6167561;23;20000;-92
2021/01/14 01:43:22;;;;;;;0.00;0.00;;;10.10;85.50;;;;;;6167513;23;20005;-91
2021/01/14 01:45:49;;;;;;;1.77;0.47;;;10.00;85.50;;;;;;6166549;23;20018;-90
2021/01/14 01:48:19;;;;;;;0.00;0.00;;;10.00;85.50;;;;;;6167588;23;20001;-91
2021/01/14 01:50:45;;;;;;;0.20;0.20;;;10.00;85.50;;;;;;6167060;23;20001;-88
2021/01/14 01:53:12;;;;;;;0.05;0.00;;;10.00;85.50;;;;;;6166782;23;20205;-89
2021/01/14 01:55:38;;;;;;;9.75;0.15;;;10.00;85.50;;;;;;6190796;23;20008;-92
2021/01/14 01:58:08;;;;;;;0.00;0.00;;;10.00;85.50;;;;;;6193369;23;20224;-92
2021/01/14 02:00:41;;;;;;;0.00;0.00;;;10.00;85.50;;;;;;6156670;23;20040;-93
2021/01/14 02:03:08;;;;;;;0.00;0.00;;;10.00;85.50;;;;;;6194104;23;20237;-94
2021/01/14 02:05:34;;;;;;;0.00;0.00;;;10.00;85.50;;;;;;6192006;23;20009;-92
2021/01/14 02:08:30;;;;;;;0.00;0.00;;;10.00;85.50;;;;;;6167116;23;20000;-94
2021/01/14 02:11:03;;;;;;;0.00;0.00;;;10.00;85.50;;;;;;6191303;23;20007;-92
2021/01/14 02:13:45;;;;;;;0.30;0.00;;;10.00;85.50;;;;;;6167770;23;19997;-92
2021/01/14 02:16:12;;;;;;;0.00;0.00;;;10.00;85.50;;;;;;6214196;23;20005;-91
2021/01/14 02:18:39;;;;;;;0.88;0.47;;;10.00;85.50;;;;;;6166470;23;20001;-92
2021/01/14 02:21:07;;;;;;;0.00;0.00;;;10.00;85.50;;;;;;6190666;23;20028;-92
2021/01/14 02:23:51;;;;;;;0.00;0.00;;;10.00;85.50;;;;;;6193340;23;19993;-92
2021/01/14 02:26:21;;;;;;;3.92;0.17;;;9.90;85.40;;;;;;6193213;23;20060;-91
2021/01/14 02:28:47;;;;;;;3.92;0.10;;;10.00;85.50;;;;;;6199142;23;20000;-92
2021/01/14 02:31:14;;;;;;;0.00;0.00;;;9.90;85.40;;;;;;6196094;23;20012;-92
2021/01/14 02:33:41;;;;;;;0.10;0.00;;;10.00;85.50;;;;;;6173243;23;20007;-89
2021/01/14 02:36:08;;;;;;;0.00;0.00;;;10.00;85.50;;;;;;6173143;23;20062;-88
2021/01/14 02:38:35;;;;;;;0.00;0.00;;;10.00;85.50;;;;;;6173060;23;20001;-88
2021/01/14 02:41:01;;;;;;;0.00;0.00;;;10.00;85.50;;;;;;6172974;23;20001;-87
2021/01/14 02:43:27;;;;;;;0.20;0.10;;;10.00;85.50;;;;;;6197139;23;20013;-89
2021/01/14 02:45:54;;;;;;;0.00;0.00;;;10.00;85.50;;;;;;6171141;23;20012;-89
2021/01/14 02:48:23;;;;;;;0.00;0.00;;;10.00;85.60;;;;;;6196150;23;20004;-89
2021/01/14 02:50:52;;;;;;;0.00;0.00;;;10.00;85.60;;;;;;6172838;23;20005;-89
2021/01/14 02:53:19;;;;;;;0.30;0.20;;;9.90;85.50;;;;;;6172424;23;20011;-90
2021/01/14 02:55:45;;;;;;;0.00;0.00;;;9.90;85.50;;;;;;6196904;23;20003;-90
2021/01/14 02:58:12;;;;;;;0.00;0.00;;;10.00;85.60;;;;;;6193770;23;20001;-90
2021/01/14 03:04:11;;;;;;;0.00;0.00;;;9.90;85.60;;;;;;6159896;23;20018;-89
2021/01/14 03:06:40;;;;;;;0.10;0.05;;;9.90;85.70;;;;;;6155684;23;20004;-93
2021/01/14 03:09:06;;;;;;;7.55;0.20;;;9.90;85.70;;;;;;6190261;23;20376;-91
2021/01/14 03:11:34;;;;;;;0.13;0.00;;;9.90;85.70;;;;;;6188862;23;19997;-91
2021/01/14 03:14:00;;;;;;;0.00;0.00;;;9.90;85.80;;;;;;6165268;23;20004;-89
2021/01/14 03:16:27;;;;;;;0.15;0.10;;;9.90;85.80;;;;;;6191044;23;20008;-89
2021/01/14 03:18:53;;;;;;;1.65;0.00;;;9.90;85.80;;;;;;6164938;23;19996;-88
2021/01/14 03:21:25;;;;;;;0.00;0.00;;;9.90;85.90;;;;;;6164371;23;20012;-88
2021/01/14 03:23:52;;;;;;;0.03;0.00;;;9.90;85.90;;;;;;6189015;23;20008;-90
2021/01/14 03:26:19;;;;;;;0.00;0.00;;;9.80;85.80;;;;;;6165074;23;19997;-90
2021/01/14 03:28:46;;;;;;;4.10;0.10;;;9.90;85.90;;;;;;6164807;23;20000;-89
2021/01/14 03:31:13;;;;;;;0.00;0.00;;;9.80;85.80;;;;;;6163917;23;20284;-88
2021/01/14 03:33:40;;;;;;;0.00;0.00;;;9.80;85.80;;;;;;6188994;23;20059;-89
2021/01/14 03:36:07;;;;;;;0.45;0.40;;;9.90;85.90;;;;;;6164589;23;20024;-89
2021/01/14 03:38:37;;;;;;;0.00;0.00;;;9.90;85.90;;;;;;6165772;23;20008;-89
2021/01/14 03:41:19;;;;;;;12.20;0.20;;;9.90;85.90;;;;;;6190241;23;20004;-89
2021/01/14 03:43:45;;;;;;;0.00;0.00;;;9.90;85.90;;;;;;6166599;23;20015;-89
2021/01/14 03:46:20;;;;;;;0.17;0.10;;;9.90;85.90;;;;;;6164838;23;20016;-89
2021/01/14 03:48:47;;;;;;;0.00;0.00;;;9.80;85.90;;;;;;6167581;23;20005;-89
2021/01/14 03:51:18;;;;;;;0.00;0.00;;;9.80;85.90;;;;;;6191268;23;20012;-89
2021/01/14 03:53:45;;;;;;;0.00;0.00;;;9.80;86.00;;;;;;6165149;23;20008;-91
2021/01/14 03:56:12;;;;;;;0.00;0.00;;;9.80;86.00;;;;;;6190026;23;19997;-89
2021/01/14 03:58:38;;;;;;;0.00;0.00;;;9.80;86.00;;;;;;6165431;23;20019;-90
2021/01/14 04:01:05;;;;;;;0.00;0.00;;;9.80;86.00;;;;;;6213644;23;20008;-89
2021/01/14 04:03:58;;;;;;;0.00;0.00;;;9.80;86.00;;;;;;6190227;23;20032;-89
2021/01/14 04:06:32;;;;;;;0.43;0.00;;;9.80;86.00;;;;;;6211594;23;20000;-88
2021/01/14 04:08:59;;;;;;;0.08;0.00;;;9.80;86.00;;;;;;6189397;23;20012;-91
2021/01/14 04:11:25;;;;;;;0.00;0.00;;;9.80;86.00;;;;;;6193154;23;19996;-92
2021/01/14 04:13:52;;;;;;;0.08;0.08;;;9.80;86.10;;;;;;6191576;23;20027;-91
2021/01/14 04:16:18;;;;;;;0.00;0.00;;;9.80;86.00;;;;;;6167972;23;20004;-90
2021/01/14 04:18:44;;;;;;;0.10;0.00;;;9.80;86.00;;;;;;6166181;23;20001;-90
2021/01/14 04:21:13;;;;;;;1.95;0.15;;;9.80;86.00;;;;;;6190828;23;20004;-91
2021/01/14 04:23:40;;;;;;;0.00;0.00;;;9.80;86.00;;;;;;6166513;23;20035;-91
2021/01/14 04:26:07;;;;;;;0.00;0.00;;;9.80;86.10;;;;;;6165831;23;20020;-91
2021/01/14 04:28:33;;;;;;;0.00;0.00;;;9.80;86.10;;;;;;6165896;23;20003;-91
2021/01/14 04:31:00;;;;;;;0.00;0.00;;;9.80;86.10;;;;;;6190171;23;20009;-91
2021/01/14 04:33:26;;;;;;;0.00;0.00;;;9.80;86.10;;;;;;6165999;23;20004;-90
2021/01/14 04:35:54;;;;;;;0.00;0.00;;;9.80;86.10;;;;;;6190590;23;20005;-91
2021/01/14 04:38:22;;;;;;;0.40;0.17;;;9.80;86.10;;;;;;6189697;23;20015;-90
2021/01/14 04:41:01;;;;;;;0.00;0.00;;;9.80;86.10;;;;;;6190596;23;20024;-91
2021/01/14 04:43:31;;;;;;;0.00;0.00;;;9.80;86.20;;;;;;6166664;23;20007;-90
2021/01/14 04:46:06;;;;;;;0.00;0.00;;;9.80;86.20;;;;;;6165666;23;20013;-91
2021/01/14 04:48:38;;;;;;;0.20;0.08;;;9.80;86.20;;;;;;6166444;23;20005;-90
2021/01/14 04:51:12;;;;;;;0.00;0.00;;;9.80;86.20;;;;;;6191292;23;20000;-91
2021/01/14 04:53:40;;;;;;;0.08;0.00;;;9.80;86.20;;;;;;6191452;23;19997;-89
2021/01/14 04:56:07;;;;;;;0.28;0.00;;;9.80;86.20;;;;;;6165460;23;20000;-89
2021/01/14 04:58:35;;;;;;;0.00;0.00;;;9.80;86.20;;;;;;6165395;23;20008;-89
2021/01/14 05:01:05;;;;;;;2.50;0.05;;;9.80;86.20;;;;;;6179854;23;20011;-90
2021/01/14 05:03:33;;;;;;;0.00;0.00;;;9.80;86.20;;;;;;6213416;23;20052;-89
2021/01/14 05:05:59;;;;;;;0.00;0.00;;;9.80;86.20;;;;;;6216938;23;20011;-89
2021/01/14 05:08:30;;;;;;;0.00;0.00;;;9.80;86.20;;;;;;6215195;23;20061;-90
2021/01/14 05:10:57;;;;;;;0.00;0.00;;;9.80;86.20;;;;;;6176576;23;20023;-91
2021/01/14 05:13:24;;;;;;;0.00;0.00;;;9.80;86.20;;;;;;6189761;23;20004;-91
2021/01/14 05:15:50;;;;;;;0.00;0.00;;;9.80;86.20;;;;;;6189246;23;20008;-90
2021/01/14 05:18:16;;;;;;;0.15;0.15;;;9.80;86.30;;;;;;6189460;23;20011;-91
2021/01/14 05:20:43;;;;;;;0.00;0.00;;;9.80;86.30;;;;;;6189426;23;20129;-91
2021/01/14 05:23:11;;;;;;;0.00;0.00;;;9.80;86.30;;;;;;6190008;23;20268;-90
2021/01/14 05:25:39;;;;;;;0.00;0.00;;;9.80;86.30;;;;;;6214582;23;20331;-88
2021/01/14 05:28:12;;;;;;;0.00;0.00;;;9.70;86.30;;;;;;6165420;23;20147;-89
2021/01/14 05:30:39;;;;;;;0.68;0.00;;;9.80;86.30;;;;;;6192185;23;20009;-91
2021/01/14 05:33:14;;;;;;;0.00;0.00;;;9.80;86.40;;;;;;6165303;23;20001;-91
2021/01/14 05:35:47;;;;;;;0.00;0.00;;;9.70;86.30;;;;;;6165870;23;20293;-90
2021/01/14 05:38:34;;;;;;;0.17;0.17;;;9.70;86.30;;;;;;6169276;23;20004;-90
2021/01/14 05:41:18;;;;;;;0.00;0.00;;;9.70;86.30;;;;;;6216309;23;20000;-88
2021/01/14 05:43:58;;;;;;;0.00;0.00;;;9.70;86.30;;;;;;6216092;23;20272;-90
2021/01/14 05:46:28;;;;;;;0.00;0.00;;;9.70;86.30;;;;;;6166093;23;20023;-89
2021/01/14 05:48:58;;;;;;;0.00;0.00;;;9.70;86.30;;;;;;6167700;23;20397;-90
2021/01/14 05:51:29;;;;;;;0.00;0.00;;;9.70;86.30;;;;;;6192590;23;20003;-88
2021/01/14 05:53:59;;;;;;;0.00;0.00;;;9.70;86.30;;;;;;6168028;23;20004;-89
2021/01/14 05:56:48;;;;;;;0.00;0.00;;;9.70;86.30;;;;;;6220746;23;20200;-90
2021/01/14 05:59:16;;;;;;;0.00;0.00;;;9.70;86.20;;;;;;6159155;23;20036;-89
2021/01/14 06:01:53;;;;;;;0.00;0.00;;;9.70;86.20;;;;;;6135695;23;20016;-89
2021/01/14 06:04:21;;;;;;;0.28;0.10;;;9.70;86.20;;;;;;6161206;23;20001;-90
2021/01/14 06:06:54;;;;;;;0.05;0.00;;;9.70;86.20;;;;;;6158490;23;20005;-88
2021/01/14 06:09:22;;;;;;;0.15;0.00;;;9.70;86.20;;;;;;6159626;23;20005;-89
2021/01/14 06:11:50;;;;;;;0.00;0.00;;;9.80;86.30;;;;;;6160622;23;20273;-88
2021/01/14 06:14:29;;;;;;;0.00;0.00;;;9.80;86.20;;;;;;6185478;23;20012;-89
2021/01/14 06:17:00;;;;;;;0.00;0.00;;;9.80;86.20;;;;;;6184466;23;20009;-88
2021/01/14 06:19:27;;;;;;;0.00;0.00;;;9.70;86.10;;;;;;6160789;23;20265;-87
2021/01/14 06:21:55;;;;;;;0.00;0.00;;;9.80;86.10;;;;;;6166907;23;20019;-89
2021/01/14 06:24:35;;;;;;;0.00;0.00;;;9.80;86.10;;;;;;6160279;23;19997;-88
2021/01/14 06:27:05;;;;;;;1.55;0.43;;;9.80;86.10;;;;;;6183526;23;20013;-88
2021/01/14 06:29:36;;;;;;;0.10;0.00;;;9.80;86.10;;;;;;6184286;23;20293;-88
2021/01/14 06:32:12;;;;;;;0.00;0.00;;;9.80;86.10;;;;;;6160527;23;20028;-88
2021/01/14 06:34:41;;;;;;;0.05;0.00;;;9.80;86.10;;;;;;6160844;23;20001;-88
2021/01/14 06:37:22;;;;;;;0.00;0.00;;;9.80;86.00;;;;;;6160195;23;20005;-89
2021/01/14 06:39:52;;;;;;;8.40;0.60;;;9.80;86.00;;;;;;6159457;23;20001;-89
2021/01/14 06:42:20;;;;;;;0.03;0.00;;;9.80;86.00;;;;;;6160598;23;20012;-86
2021/01/14 06:45:01;;;;;;;0.00;0.00;;;9.80;86.00;;;;;;6160552;23;20365;-88
2021/01/14 06:47:32;;;;;;;0.22;0.22;;;9.80;86.00;;;;;;6160767;23;20397;-88
2021/01/14 06:50:26;;;;;;;0.00;0.00;;;9.80;86.10;;;;;;6187205;23;20001;-88
2021/01/14 06:52:54;;;;;;;0.00;0.00;;;9.80;86.00;;;;;;6159729;23;20009;-88
2021/01/14 06:55:25;;;;;;;0.00;0.00;;;9.80;86.00;;;;;;6160876;23;20016;-90
2021/01/14 06:58:11;;;;;;;0.30;0.10;;;9.80;86.80;;;;;;6163249;23;19997;-91
2021/01/14 07:00:48;;;;;;;0.00;0.00;;;9.80;86.00;;;;;;6171432;23;20028;-88
2021/01/14 07:03:14;;;;;;;0.00;0.00;;;9.80;86.00;;;;;;6197324;23;20121;-90
2021/01/14 07:05:58;;;;;;;0.00;0.00;;;9.90;86.10;;;;;;6247170;23;20012;-91
2021/01/14 07:08:38;;;;;;;0.08;0.00;;;9.90;86.10;;;;;;6226114;23;19992;-89
2021/01/14 07:11:21;;;;;;;0.00;0.00;;;9.80;86.00;;;;;;6203667;23;20000;-89
2021/01/14 07:13:52;;;;;;;0.15;0.05;;;9.90;86.10;;;;;;6220976;23;19996;-89
2021/01/14 07:16:22;;;;;;;0.00;0.00;;;9.80;86.00;;;;;;6170935;23;20011;-89
2021/01/14 07:18:48;;;;;;;0.00;0.00;;;9.90;86.00;;;;;;6196453;23;20000;-90
2021/01/14 07:21:43;;;;;;;0.00;0.00;;;9.90;86.10;;;;;;6199626;23;19993;-89
2021/01/14 07:24:19;;;;;;;0.00;0.00;;;9.90;86.00;;;;;;6226247;23;19992;-92
2021/01/14 07:26:51;;;;;;;0.00;0.00;;;9.90;86.00;;;;;;6200655;23;20008;-91
2021/01/14 07:29:24;;;;;;;0.10;0.10;;;9.80;86.00;;;;;;6224721;23;20007;-91
2021/01/14 07:32:00;;;;;;;0.00;0.00;;;9.90;86.10;;;;;;6229324;23;20011;-91
2021/01/14 07:34:43;;;;;;;0.00;0.00;;;9.90;86.10;;;;;;6231533;23;20007;-91
2021/01/14 07:37:14;;;;;;;0.03;0.00;;;9.90;86.10;;;;;;6207759;23;20000;-93
2021/01/14 07:39:57;;;;;;;0.10;0.00;;;9.90;86.00;;;;;;6184314;23;20006;-91
2021/01/14 07:42:30;;;;;;;0.82;0.25;;;9.90;86.00;;;;;;6208482;23;20014;-91
2021/01/14 07:45:10;;;;;;;1.00;0.08;;;9.90;86.10;;;;;;6230248;23;19996;-90
2021/01/14 07:47:37;;;;;;;0.40;0.00;;;9.90;86.80;;;;;;6202164;23;20016;-90
2021/01/14 07:50:24;;;;;;;1.35;0.10;;;9.90;86.00;;;;;;6203488;23;19997;-88
2021/01/14 07:52:53;;;;;;;0.00;0.00;;;10.00;86.00;;;;;;6202321;23;20471;-89
2021/01/14 07:55:28;;;;;;;0.93;0.10;;;10.00;86.00;;;;;;6224546;23;20000;-90
2021/01/14 07:58:22;;;;;;;0.00;0.00;;;9.90;86.00;;;;;;6250817;23;20000;-89
2021/01/14 08:01:00;;;;;;;0.00;0.00;;;9.90;86.00;;;;;;6192773;23;20020;-89
2021/01/14 08:03:32;;;;;;;0.00;0.00;;;10.00;86.10;;;;;;6161935;23;20005;-88
2021/01/14 08:06:48;;;;;;;5.50;0.30;;;10.00;86.00;;;;;;6184167;23;20009;-88
2021/01/14 08:09:14;;;;;;;3.72;0.10;;;10.00;86.00;;;;;;6171148;23;19997;-90
2021/01/14 08:11:47;;;;;;;0.00;0.00;;;10.00;86.00;;;;;;6135087;23;20004;-91
2021/01/14 08:14:39;;;;;;;0.00;0.00;;;10.00;86.00;;;;;;6184641;23;19997;-91
2021/01/14 08:17:26;;;;;;;0.20;0.00;;;10.00;85.90;;;;;;6180962;23;20009;-90
2021/01/14 08:19:53;;;;;;;0.00;0.00;;;10.10;85.90;;;;;;6136245;23;20001;-89
2021/01/14 08:22:19;;;;;;;0.00;0.00;;;10.00;85.80;;;;;;6136639;23;20027;-89
2021/01/14 08:24:47;;;;;;;3.83;0.22;;;10.10;85.80;;;;;;6135160;23;20020;-90
2021/01/14 08:27:24;;;;;;;0.00;0.00;;;10.10;85.80;;;;;;6183835;23;20008;-87
2021/01/14 08:30:04;;;;;;;0.20;0.10;;;10.10;85.90;;;;;;6161050;23;20019;-88
2021/01/14 08:32:35;;;;;;;0.00;0.00;;;10.10;85.80;;;;;;6183178;23;20008;-88
2021/01/14 08:35:08;;;;;;;0.00;0.00;;;10.10;85.80;;;;;;6184385;23;20001;-88
2021/01/14 08:37:44;;;;;;;0.00;0.00;;;10.10;85.90;;;;;;6161715;23;19998;-87
2021/01/14 08:40:15;;;;;;;0.00;0.00;;;10.20;85.90;;;;;;6136985;23;20004;-86
2021/01/14 08:42:45;;;;;;;0.00;0.00;;;10.20;85.80;;;;;;6136421;23;19997;-88
2021/01/14 08:45:15;;;;;;;0.88;0.43;;;10.10;85.80;;;;;;6134635;23;20390;-85
2021/01/14 08:48:01;;;;;;;0.00;0.00;;;10.10;86.00;;;;;;6184015;23;19993;-87
2021/01/14 08:50:41;;;;;;;0.00;0.00;;;10.10;86.10;;;;;;6184384;23;20012;-87
2021/01/14 08:53:11;;;;;;;0.10;0.00;;;10.10;86.30;;;;;;6110272;23;20009;-90
2021/01/14 08:55:39;;;;;;;1.27;0.00;;;10.10;86.30;;;;;;6135647;23;20019;-89
2021/01/14 08:58:07;;;;;;;0.00;0.00;;;10.10;86.40;;;;;;6135170;23;20016;-89
2021/01/14 09:00:34;;;;;;;0.95;0.30;;;10.10;86.50;;;;;;6177971;23;20020;-93
2021/01/14 09:03:01;;;;;;;0.00;0.00;;;10.00;86.40;;;;;;6191672;23;20000;-93
2021/01/14 09:05:28;;;;;;;0.15;0.00;;;10.10;86.50;;;;;;6165726;23;20016;-89
2021/01/14 09:08:04;;;;;;;0.00;0.00;;;10.10;86.50;;;;;;6189320;23;20384;-91
2021/01/14 09:10:52;;;;;;;0.47;0.20;;;10.10;86.50;;;;;;6169112;23;20012;-91
2021/01/14 09:13:22;;;;;;;0.03;0.00;;;10.10;86.50;;;;;;6190173;23;20005;-91
2021/01/14 09:15:49;;;;;;;0.15;0.10;;;10.20;86.50;;;;;;6217275;23;20015;-91
2021/01/14 09:18:17;;;;;;;0.55;0.00;;;10.10;86.50;;;;;;6166773;23;20013;-91
2021/01/14 09:20:53;;;;;;;0.05;0.00;;;10.10;86.50;;;;;;6167742;23;20001;-91
2021/01/14 09:23:20;;;;;;;0.00;0.00;;;10.20;86.50;;;;;;6167188;23;20252;-90
2021/01/14 09:25:55;;;;;;;0.00;0.00;;;10.20;86.50;;;;;;6216350;23;20005;-90
2021/01/14 09:28:26;;;;;;;0.20;0.20;;;10.20;86.50;;;;;;6167931;23;20004;-87
2021/01/14 09:31:05;;;;;;;0.00;0.00;;;10.20;86.50;;;;;;6192350;23;20012;-88
2021/01/14 09:33:36;;;;;;;0.73;0.20;;;10.20;86.60;;;;;;6168843;23;20004;-91
2021/01/14 09:36:10;;;;;;;0.00;0.00;;;10.10;86.60;;;;;;6167575;23;20000;-90
2021/01/14 09:38:38;;;;;;;0.10;0.00;;;10.20;86.80;;;;;;6217108;23;20525;-91
2021/01/14 09:41:04;;;;;;;0.00;0.00;;;10.20;86.80;;;;;;6193426;23;20001;-91
2021/01/14 09:43:30;;;;;;;0.00;0.00;;;10.20;86.80;;;;;;6166047;23;20011;-91
2021/01/14 09:45:57;;;;;;;0.00;0.00;;;10.20;86.70;;;;;;6190420;23;20024;-90
2021/01/14 09:48:23;;;;;;;0.00;0.00;;;10.30;86.70;;;;;;6190669;23;20004;-93
2021/01/14 09:50:52;;;;;;;0.00;0.00;;;10.30;86.60;;;;;;6216668;23;20099;-91
2021/01/14 09:53:21;;;;;;;0.00;0.00;;;10.30;86.60;;;;;;6192370;23;20360;-88
2021/01/14 09:55:50;;;;;;;0.00;0.00;;;10.30;86.60;;;;;;6190952;23;20012;-89
2021/01/14 09:58:20;;;;;;;0.00;0.00;;;10.30;86.60;;;;;;6192440;23;20269;-87
2021/01/14 10:00:59;;;;;;;0.10;0.10;;;10.40;86.60;;;;;;6197336;23;20071;-89
2021/01/14 10:03:40;;;;;;;0.30;0.00;;;10.40;86.60;;;;;;6195873;23;20253;-89
2021/01/14 10:06:22;;;;;;;0.10;0.00;;;10.40;86.50;;;;;;6199541;23;20005;-89
2021/01/14 10:08:49;;;;;;;0.00;0.00;;;10.50;86.40;;;;;;6197090;23;20005;-88
2021/01/14 10:11:18;;;;;;;0.00;0.00;;;10.50;86.40;;;;;;6171117;23;20003;-89
2021/01/14 10:13:51;;;;;;;0.52;0.10;;;10.60;86.40;;;;;;6171343;23;20000;-89
2021/01/14 10:16:24;;;;;;;0.00;0.00;;;10.60;86.30;;;;;;6194434;23;20008;-89
2021/01/14 10:18:53;;;;;;;0.00;0.00;;;10.60;86.30;;;;;;6196266;23;20004;-88
2021/01/14 10:21:23;;;;;;;0.00;0.00;;;10.60;86.30;;;;;;6197394;23;20015;-87
2021/01/14 10:23:50;;;;;;;2.55;0.88;;;10.60;86.40;;;;;;6168908;23;20004;-89
2021/01/14 10:26:27;;;;;;;0.03;0.03;;;10.60;86.30;;;;;;6195625;23;20008;-89
2021/01/14 10:28:54;;;;;;;0.00;0.00;;;10.70;86.40;;;;;;6195998;23;20068;-87
2021/01/14 10:31:43;;;;;;;0.00;0.00;;;10.70;86.30;;;;;;6195674;23;20008;-88
2021/01/14 10:34:10;;;;;;;0.03;0.00;;;10.70;86.30;;;;;;6199080;23;20237;-89
2021/01/14 10:36:47;;;;;;;0.05;0.00;;;10.80;86.30;;;;;;6196953;23;20015;-87
2021/01/14 10:39:27;;;;;;;0.30;0.10;;;10.80;86.20;;;;;;6219910;23;20004;-89
2021/01/14 10:42:07;;;;;;;0.00;0.00;;;10.80;86.10;;;;;;6198958;23;20031;-89
2021/01/14 10:44:51;;;;;;;0.15;0.08;;;10.90;86.10;;;;;;6200135;23;20060;-90
2021/01/14 10:47:18;;;;;;;0.10;0.08;;;10.90;86.10;;;;;;6199312;23;20315;-89
2021/01/14 10:49:44;;;;;;;0.00;0.00;;;11.00;86.10;;;;;;6195058;23;20012;-88
2021/01/14 10:52:11;;;;;;;0.30;0.10;;;11.00;86.10;;;;;;6194218;23;20004;-87
2021/01/14 10:54:37;;;;;;;0.10;0.00;;;11.00;86.10;;;;;;6247618;23;20000;-87
2021/01/14 10:57:04;;;;;;;0.00;0.00;;;11.10;86.00;;;;;;6221013;23;20267;-89
2021/01/14 10:59:31;;;;;;;0.20;0.03;;;11.10;86.00;;;;;;6176421;23;20287;-88
2021/01/14 11:02:04;;;;;;;0.47;0.15;;;11.20;86.00;;;;;;6202693;23;20023;-89
2021/01/14 11:04:31;;;;;;;0.00;0.00;;;11.20;86.00;;;;;;6226075;23;20004;-90
2021/01/14 11:07:01;;;;;;;0.00;0.00;;;11.20;86.00;;;;;;6169751;23;20008;-90
2021/01/14 11:09:27;;;;;;;0.00;0.00;;;11.20;86.00;;;;;;6196443;23;20008;-90
2021/01/14 11:11:53;;;;;;;0.10;0.00;;;11.20;86.00;;;;;;6205158;23;20022;-90
2021/01/14 11:14:20;;;;;;;0.77;0.20;;;11.20;86.00;;;;;;6196930;23;19993;-89
2021/01/14 11:16:46;;;;;;;0.00;0.00;;;11.20;86.00;;;;;;6219171;23;20015;-87
2021/01/14 11:19:13;;;;;;;0.00;0.00;;;11.30;86.20;;;;;;6169666;23;20016;-87
2021/01/14 11:21:39;;;;;;;0.00;0.00;;;11.30;86.10;;;;;;6195960;23;20003;-88
2021/01/14 11:24:06;;;;;;;0.10;0.00;;;11.30;86.10;;;;;;6170757;23;20007;-88
2021/01/14 11:26:33;;;;;;;1.27;0.30;;;11.30;86.90;;;;;;6195121;23;20299;-88
2021/01/14 11:28:59;;;;;;;0.32;0.10;;;11.30;86.10;;;;;;6194806;23;20001;-89
2021/01/14 11:31:30;;;;;;;0.35;0.15;;;11.30;86.20;;;;;;6197468;23;20004;-90
2021/01/14 11:33:59;;;;;;;;;;;11.30;86.20;;;;;;6204429;23;20191;-91
2021/01/14 11:36:28;;;;;;;0.13;0.13;;;11.30;86.20;;;;;;6231341;23;19899;-90
2021/01/14 11:39:44;;;;;;;0.13;0.08;;;11.40;86.20;;;;;;6187030;22;19993;-91
2021/01/14 11:43:21;;;;;;;0.00;0.00;;;11.40;86.10;;;;;;6186547;23;20410;-92
2021/01/14 11:46:24;;;;;;;0.00;0.00;;;11.40;86.10;;;;;;6170303;23;20014;-91
2021/01/14 11:49:39;;;;;;;0.40;0.10;;;11.40;86.10;;;;;;6115924;23;20032;-89
2021/01/14 11:52:42;;;;;;;;;;;;;;;;;;;;;
2021/01/14 11:58:36;;;;;;;;;;;;;;;;;;;;;
2021/01/14 12:02:02;;;;;;;0.00;0.00;;;11.50;86.20;;;;;;6098572;23;20286;-91
2021/01/14 12:04:31;;;;;;;0.00;0.00;;;11.50;86.10;;;;;;6042607;23;20003;-89
2021/01/14 12:10:57;;;;;;;;;;;;;;;;;;;;;
2021/01/14 12:30:42;;;;;;;0.28;0.10;;;11.90;85.80;;;;;;6096505;23;20002;-91
2021/01/14 12:33:07;;;;;;;0.00;0.00;;;11.90;85.60;;;;;;6078169;23;20002;-90
2021/01/14 12:36:03;;;;;;;0.00;0.00;;;12.00;85.50;;;;;;6084690;23;20001;-89
2021/01/14 12:38:32;;;;;;;0.60;0.10;;;12.10;85.40;;;;;;6101255;23;20006;-89
2021/01/14 12:40:59;;;;;;;0.00;0.00;;;12.10;85.30;;;;;;6078562;23;20008;-90
2021/01/14 12:43:25;;;;;;;0.10;0.00;;;12.20;85.30;;;;;;6078014;23;20324;-90
2021/01/14 13:22:04;;;;;;;0.00;0.00;;;12.40;85.80;;;;;;6241020;22;20028;-90
2021/01/14 13:24:55;;;;;;;0.00;0.00;;;12.50;85.70;;;;;;6194263;23;20012;-89
2021/01/14 13:27:29;;;;;;;;;;;12.50;85.70;;;;;;6214802;23;20004;-89
2021/01/14 13:30:12;;;;;;;0.00;0.00;;;12.50;85.80;;;;;;6193910;23;19900;-90
2021/01/14 13:33:26;;;;;;;0.00;0.00;;;12.50;85.70;;;;;;6215815;23;20012;-90
2021/01/14 13:36:38;;;;;;;0.10;0.00;;;12.60;85.70;;;;;;6181312;23;20008;-90
2021/01/14 13:56:55;;;;;;;0.38;0.22;;;12.80;85.70;;;;;;6131179;23;20285;-89
2021/01/14 14:00:32;;;;;;;;;;;;;;;;;;;;;
2021/01/14 14:07:24;;;;;;;0.68;0.10;;;12.90;85.40;;;;;;6082372;23;20021;-91
2021/01/14 14:27:43;;;;;;;0.00;0.00;;;12.80;86.00;;;;;;6155671;22;20359;-90
2021/01/14 14:30:43;;;;;;;;;;;;;;;;;;;;;
2021/01/14 14:33:51;;;;;;;0.00;0.00;;;12.70;86.40;;;;;;6111565;23;20037;-90
2021/01/14 14:40:23;;;;;;;0.00;0.00;;;12.60;86.60;;;;;;6102477;23;20394;-91
2021/01/14 14:42:52;;;;;;;0.05;0.00;;;12.50;86.80;;;;;;6085074;23;20010;-90
2021/01/14 14:46:11;;;;;;;;;;;;;;;;;;;;;
2021/01/14 14:52:56;;;;;;;0.00;0.00;;;12.30;87.00;;;;;;6146737;23;20373;-90
2021/01/14 15:02:38;;;;;;;0.03;0.00;;;12.60;86.40;;;;;;6101755;23;20025;-91
2021/01/14 15:05:10;;;;;;;0.00;0.00;;;12.60;86.30;;;;;;6010467;23;20519;-90
2021/01/14 15:08:14;;;;;;;0.00;0.00;;;12.50;86.20;;;;;;6089115;23;20278;-90
2021/01/14 15:10:58;;;;;;;;;;;;;;;;;;;;;
2021/01/14 15:13:31;;;;;;;0.00;0.00;;;12.40;86.60;;;;;;6104176;23;19998;-91
2021/01/14 15:15:58;;;;;;;0.32;0.05;;;12.40;86.70;;;;;;6088154;23;20050;-91
2021/01/14 15:18:43;;;;;;;0.10;0.00;;;12.40;86.70;;;;;;6092476;23;20008;-91
2021/01/14 15:21:10;;;;;;;0.08;0.03;;;12.30;86.60;;;;;;6123718;23;20065;-89
2021/01/14 15:23:37;;;;;;;0.00;0.00;;;12.40;86.70;;;;;;6123153;23;20041;-90
2021/01/14 15:26:04;;;;;;;0.00;0.00;;;12.40;86.60;;;;;;6144011;23;20061;-89
2021/01/14 15:28:33;;;;;;;0.13;0.00;;;12.30;86.40;;;;;;6145927;23;20397;-89
2021/01/14 15:31:07;;;;;;;0.17;0.08;;;12.30;86.40;;;;;;6060592;23;20022;-90