Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:03;;;;;;;;;11.33;11.33;;;;;9.97;100.00;102166.00;5003919;28;45577;-71
2023/04/16 00:02:28;;;;;;;;;12.00;10.33;;;;;9.99;100.00;102172.22;5011201;28;45319;-69
2023/04/16 00:04:53;;;;;;;;;10.00;10.00;;;;;9.91;100.00;102163.75;5004520;28;45301;-69
2023/04/16 00:07:19;;;;;;;;;12.67;10.67;;;;;9.81;100.00;102173.50;5014774;28;45383;-70
2023/04/16 00:09:45;;;;;;;;;10.67;9.33;;;;;9.82;100.00;102176.13;5006935;28;45544;-70
2023/04/16 00:12:10;;;;;;;;;10.00;9.00;;;;;9.79;100.00;102181.75;5014721;28;46161;-71
2023/04/16 00:14:35;;;;;;;;;11.00;9.33;;;;;9.77;100.00;102176.47;5022671;28;46876;-71
2023/04/16 00:17:01;;;;;;;;;14.33;11.67;;;;;9.78;100.00;102169.19;5014639;28;45446;-70
2023/04/16 00:19:26;;;;;;;;;9.33;9.00;;;;;9.71;100.00;102171.47;5004714;28;45544;-71
2023/04/16 00:21:52;;;;;;;;;10.33;10.33;;;;;9.64;100.00;102169.28;5008235;28;46482;-70
2023/04/16 00:24:17;;;;;;;;;12.33;11.00;;;;;9.60;100.00;102168.63;5003455;28;45508;-70
2023/04/16 00:26:43;;;;;;;;;13.33;10.33;;;;;9.62;100.00;102165.81;5005910;28;45312;-70
2023/04/16 00:29:09;;;;;;;;;13.67;13.67;;;;;9.57;100.00;102170.69;5017839;28;45490;-70
2023/04/16 00:31:35;;;;;;;;;10.00;10.00;;;;;9.61;100.00;102174.91;5008818;28;47273;-70
2023/04/16 00:34:01;;;;;;;;;15.33;12.67;;;;;9.58;100.00;102172.41;5007424;28;45309;-71
2023/04/16 00:36:27;;;;;;;;;10.00;10.00;;;;;9.48;100.00;102174.03;5004751;28;45481;-70
2023/04/16 00:38:53;;;;;;;;;10.33;9.67;;;;;9.46;100.00;102176.84;5003663;28;45304;-70
2023/04/16 00:41:19;;;;;;;;;11.67;11.00;;;;;9.36;100.00;102184.75;5020858;28;47201;-70
2023/04/16 00:43:44;;;;;;;;;10.00;8.67;;;;;9.29;100.00;102178.00;5007241;28;45431;-70
2023/04/16 00:46:10;;;;;;;;;13.00;12.00;;;;;9.28;100.00;102178.97;5000905;28;45471;-70
2023/04/16 00:48:37;;;;;;;;;10.00;9.33;;;;;9.29;100.00;102178.00;5017324;28;45482;-70
2023/04/16 00:51:05;;;;;;;;;14.00;11.00;;;;;9.28;100.00;102175.41;5017004;28;48029;-70
2023/04/16 00:53:31;;;;;;;;;16.00;14.00;;;;;9.15;100.00;102164.53;5002596;28;45241;-70
2023/04/16 00:55:57;;;;;;;;;13.00;10.00;;;;;9.15;100.00;102179.94;5025116;28;45264;-70
2023/04/16 00:58:22;;;;;;;;;9.67;9.67;;;;;9.13;100.00;102176.47;5006059;28;45560;-71
2023/04/16 01:00:50;;;;;;;;;13.67;13.33;;;;;9.06;100.00;102180.59;5003707;28;46733;-71
2023/04/16 01:03:15;;;;;;;;;14.00;10.33;;;;;9.12;100.00;102181.03;5018037;28;45856;-71
2023/04/16 01:05:42;;;;;;;;;11.00;11.00;;;;;9.02;100.00;102162.78;5001590;28;45344;-70
2023/04/16 01:08:19;;;;;;;;;11.00;10.00;;;;;9.12;100.00;102164.75;5018409;28;45618;-70
2023/04/16 01:10:45;;;;;;;;;11.67;11.00;;;;;9.20;100.00;102169.66;5007561;28;46803;-71
2023/04/16 01:13:10;;;;;;;;;14.33;11.00;;;;;9.19;100.00;102171.50;5017679;28;45198;-71
2023/04/16 01:15:36;;;;;;;;;13.67;9.33;;;;;9.15;100.00;102169.97;5007477;28;45451;-71
2023/04/16 01:18:01;;;;;;;;;12.67;9.67;;;;;9.11;100.00;102173.00;5015043;28;45351;-71
2023/04/16 01:20:27;;;;;;;;;13.33;10.00;;;;;9.08;100.00;102182.19;5007819;28;45263;-71
2023/04/16 01:22:52;;;;;;;;;12.00;10.00;;;;;9.04;100.00;102182.53;5017710;28;45399;-70
2023/04/16 01:25:17;;;;;;;;;15.33;11.00;;;;;9.03;100.00;102170.81;5022869;28;45323;-70
2023/04/16 01:27:43;;;;;;;;;15.33;11.67;;;;;9.02;100.00;102174.47;5002779;28;45654;-71
2023/04/16 01:30:08;;;;;;;;;16.00;14.67;;;;;8.99;100.00;102171.97;5006992;28;45348;-70
2023/04/16 01:32:34;;;;;;;;;12.33;12.33;;;;;8.86;100.00;102176.47;5002494;28;45250;-72
2023/04/16 01:34:59;;;;;;;;;10.00;8.67;;;;;8.77;100.00;102174.38;5004544;28;45421;-71
2023/04/16 01:37:25;;;;;;;;;11.00;11.00;;;;;8.72;100.00;102168.41;5004018;28;45382;-71
2023/04/16 01:39:50;;;;;;;;;9.33;9.00;;;;;8.70;100.00;102154.06;5002654;28;47809;-71
2023/04/16 01:42:15;;;;;;;;;12.33;12.33;;;;;8.65;100.00;102165.22;5008137;28;46153;-71
2023/04/16 01:44:41;;;;;;;;;12.33;8.00;;;;;8.68;100.00;102153.34;5018540;28;45292;-70
2023/04/16 01:47:06;;;;;;;;;11.00;10.00;;;;;8.76;100.00;102161.81;5017478;28;45590;-71
2023/04/16 01:49:34;;;;;;;;;12.33;9.00;;;;;8.81;100.00;102184.06;5002893;28;51286;-71
2023/04/16 01:52:00;;;;;;;;;10.33;9.33;;;;;8.81;100.00;102181.34;5005411;28;45341;-70
2023/04/16 01:54:25;;;;;;;;;9.33;9.33;;;;;8.84;100.00;102192.00;5002645;28;45280;-69
2023/04/16 01:56:50;;;;;;;;;10.00;10.00;;;;;8.72;100.00;102187.38;5013453;28;45378;-70
2023/04/16 01:59:16;;;;;;;;;13.33;9.33;;;;;8.70;100.00;102192.00;5002148;28;45720;-72
2023/04/16 02:01:42;;;;;;;;;11.33;9.67;;;;;8.66;100.00;102198.63;5018078;28;45321;-69
2023/04/16 02:04:07;;;;;;;;;12.33;10.67;;;;;8.58;100.00;102197.28;5006018;28;45292;-70
2023/04/16 02:06:33;;;;;;;;;13.33;8.33;;;;;8.53;100.00;102188.59;5013886;28;45569;-71
2023/04/16 02:08:58;;;;;;;;;10.67;10.67;;;;;8.55;100.00;102193.88;5017526;28;50428;-71
2023/04/16 02:11:23;;;;;;;;;15.00;9.33;;;;;8.59;100.00;102198.16;5010375;28;45445;-71
2023/04/16 02:13:48;;;;;;;;;12.00;8.00;;;;;8.47;100.00;102194.41;5006013;28;45344;-71
2023/04/16 02:16:14;;;;;;;;;15.33;13.00;;;;;8.48;100.00;102203.38;5041155;28;45716;-70
2023/04/16 02:18:39;;;;;;;;;14.00;10.00;;;;;8.44;100.00;102200.03;5005206;28;45601;-71
2023/04/16 02:21:05;;;;;;;;;12.33;9.67;;;;;8.44;100.00;102193.72;5010047;28;45382;-70
2023/04/16 02:23:30;;;;;;;;;14.67;14.67;;;;;8.47;100.00;102198.97;5036729;28;45416;-71
2023/04/16 02:25:56;;;;;;;;;14.00;13.00;;;;;8.35;100.00;102187.06;5010622;28;45597;-71
2023/04/16 02:28:22;;;;;;;;;18.00;14.00;;;;;8.41;100.00;102204.75;5037164;28;48198;-71
2023/04/16 02:30:47;;;;;;;;;14.00;14.00;;;;;8.26;100.00;102181.31;5009728;28;45523;-70
2023/04/16 02:33:13;;;;;;;;;15.33;13.67;;;;;8.41;100.00;102205.63;5005206;28;45303;-71
2023/04/16 02:35:39;;;;;;;;;17.33;12.67;;;;;8.41;100.00;102208.31;5010787;28;45451;-70
2023/04/16 02:38:05;;;;;;;;;15.33;15.33;;;;;8.29;100.00;102209.09;5004930;28;45910;-71
2023/04/16 02:40:30;;;;;;;;;14.67;14.33;;;;;8.36;100.00;102204.19;5008560;28;45359;-71
2023/04/16 02:42:56;;;;;;;;;15.67;13.00;;;;;8.34;100.00;102198.88;5005024;28;45371;-71
2023/04/16 02:45:22;;;;;;;;;13.67;11.33;;;;;8.29;100.00;102192.84;5039678;28;45464;-71
2023/04/16 02:47:48;;;;;;;;;14.33;12.67;;;;;8.33;100.00;102202.53;5016822;28;47269;-71
2023/04/16 02:50:14;;;;;;;;;18.67;15.33;;;;;8.37;100.00;102198.69;5019148;28;45320;-71
2023/04/16 02:52:39;;;;;;;;;14.67;14.33;;;;;8.36;100.00;102196.94;5004656;28;45446;-71
2023/04/16 02:55:06;;;;;;;;;14.33;12.00;;;;;8.39;100.00;102195.88;5020818;28;45409;-71
2023/04/16 02:57:33;;;;;;;;;14.00;14.00;;;;;8.36;100.00;102190.66;5003320;28;47318;-71
2023/04/16 02:59:58;;;;;;;;;15.00;13.00;;;;;8.30;100.00;102202.72;5003133;28;45932;-71
2023/04/16 03:02:23;;;;;;;;;15.00;13.00;;;;;8.20;100.00;102183.47;5019570;28;45384;-71
2023/04/16 03:04:49;;;;;;;;;15.00;13.00;;;;;8.27;100.00;102202.03;5006341;28;45563;-70
2023/04/16 03:07:14;;;;;;;;;13.33;10.00;;;;;8.11;100.00;102175.06;5015470;28;46337;-71
2023/04/16 03:09:40;;;;;;;;;12.67;12.33;;;;;8.19;100.00;102194.38;5023929;28;45329;-71
2023/04/16 03:12:05;;;;;;;;;15.00;13.00;;;;;8.16;100.00;102206.31;5030449;28;45380;-71
2023/04/16 03:14:30;;;;;;;;;15.75;14.50;;;;;8.09;100.00;102180.59;5009443;28;45298;-71
2023/04/16 03:16:57;;;;;;;;;18.00;15.00;;;;;8.13;100.00;102202.91;5015504;28;45266;-71
2023/04/16 03:19:22;;;;;;;;;20.00;14.00;;;;;8.14;100.00;102207.34;5023584;28;47288;-71
2023/04/16 03:21:48;;;;;;;;;17.67;14.67;;;;;8.12;100.00;102212.00;5013254;28;45715;-71
2023/04/16 03:24:13;;;;;;;;;15.00;15.00;;;;;7.99;100.00;102200.22;5008795;28;45352;-71
2023/04/16 03:26:39;;;;;;;;;19.00;15.67;;;;;8.08;100.00;102211.34;5011960;28;45376;-70
2023/04/16 03:29:04;;;;;;;;;17.33;13.67;;;;;8.01;100.00;102217.22;5009460;28;46613;-69
2023/04/16 03:31:30;;;;;;;;;15.67;13.00;;;;;8.03;100.00;102220.72;5010678;28;45492;-69
2023/04/16 03:33:55;;;;;;;;;20.33;14.67;;;;;8.03;100.00;102218.88;5009307;28;45387;-69
2023/04/16 03:36:22;;;;;;;;;17.00;14.67;;;;;8.00;100.00;102223.59;5024476;28;47543;-70
2023/04/16 03:38:47;;;;;;;;;16.00;14.75;;;;;7.94;100.00;102215.88;5024413;28;45795;-70
2023/04/16 03:41:13;;;;;;;;;16.67;14.00;;;;;7.98;100.00;102217.41;5008343;28;45509;-70
2023/04/16 03:43:38;;;;;;;;;13.67;12.33;;;;;8.00;100.00;102220.91;5007573;28;45455;-70
2023/04/16 03:46:04;;;;;;;;;11.75;11.75;;;;;7.87;100.00;102199.16;5008076;28;45449;-70
2023/04/16 03:48:29;;;;;;;;;14.00;13.00;;;;;7.87;100.00;102209.09;5016174;28;45395;-70
2023/04/16 03:50:54;;;;;;;;;17.75;15.50;;;;;7.81;100.00;102205.81;5022058;28;44823;-70
2023/04/16 03:53:20;;;;;;;;;14.00;14.00;;;;;7.71;100.00;102201.94;5006640;28;45467;-69
2023/04/16 03:55:50;;;;;;;;;26.00;20.00;;;;;7.75;100.00;102226.94;5024445;28;48230;-71
2023/04/16 03:58:15;;;;;;;;;17.25;16.50;;;;;7.76;100.00;102220.56;5007659;28;45461;-70
2023/04/16 04:00:41;;;;;;;;;14.75;14.25;;;;;7.76;100.00;102218.75;5004999;28;45268;-70
2023/04/16 04:03:07;;;;;;;;;14.67;14.67;;;;;7.76;100.00;102221.44;5004550;28;45324;-70
2023/04/16 04:05:36;;;;;;;;;18.50;17.00;;;;;7.65;100.00;102213.13;5005968;28;45450;-69
2023/04/16 04:08:02;;;;;;;;;14.25;14.00;;;;;7.81;100.00;102230.19;5008273;28;45284;-70
2023/04/16 04:10:27;;;;;;;;;17.50;17.00;;;;;7.83;100.00;102230.94;5004791;28;45428;-70
2023/04/16 04:12:53;;;;;;;;;19.50;18.00;;;;;7.83;100.00;102230.94;5008675;28;45394;-70
2023/04/16 04:15:18;;;;;;;;;10.75;7.75;;;;;7.93;100.00;102236.66;5007896;28;45566;-70
2023/04/16 04:17:43;;;;;;;;;18.00;17.50;;;;;7.86;100.00;102229.00;5003139;28;45474;-71
2023/04/16 04:20:09;;;;;;;;;20.00;17.75;;;;;7.96;100.00;102239.19;5006532;28;45174;-70
2023/04/16 04:22:35;;;;;;;;;17.75;14.25;;;;;7.97;100.00;102242.72;5028238;28;46351;-71
2023/04/16 04:25:00;;;;;;;;;24.50;20.50;;;;;8.11;100.00;102243.59;5005682;28;46436;-69
2023/04/16 04:27:26;;;;;;;;;26.00;20.50;;;;;8.15;100.00;102247.00;5011561;28;45407;-69
2023/04/16 04:29:52;;;;;;;;;26.25;15.75;;;;;8.04;100.00;102244.97;5020279;28;45475;-69
2023/04/16 04:32:17;;;;;;;;;31.25;27.25;;;;;8.02;100.00;102246.91;5001715;28;45630;-69
2023/04/16 04:34:42;;;;;;;;;38.25;28.50;;;;;8.16;100.00;102254.16;5004142;28;47099;-70
2023/04/16 04:37:07;;;;;;;;;27.50;24.25;;;;;8.04;100.00;102244.97;5007044;28;45399;-69
2023/04/16 04:39:33;;;;;;;;;31.25;26.50;;;;;7.98;100.00;102244.47;5004196;28;46803;-69
2023/04/16 04:41:58;;;;;;;;;30.00;25.25;;;;;8.06;100.00;102253.00;5011372;28;45448;-70
2023/04/16 04:44:23;;;;;;;;;31.75;24.25;;;;;8.16;100.00;102265.00;5034574;28;46837;-69
2023/04/16 04:46:49;;;;;;;;;36.00;28.75;;;;;8.06;100.00;102253.84;5009133;28;45406;-70
2023/04/16 04:49:14;;;;;;;;;36.50;32.50;;;;;8.09;100.00;102248.28;5034834;28;45382;-70
2023/04/16 04:51:40;;;;;;;;;16.25;15.25;;;;;8.25;100.00;102260.84;5020148;28;45276;-69
2023/04/16 04:54:05;;;;;;;;;43.50;38.25;;;;;8.18;100.00;102253.09;5003183;28;45253;-70
2023/04/16 04:56:30;;;;;;;;;41.25;37.00;;;;;8.02;100.00;102235.22;5012851;28;45309;-69
2023/04/16 04:58:56;;;;;;;;;41.75;31.00;;;;;8.12;100.00;102255.31;5001613;28;48422;-69
2023/04/16 05:01:21;;;;;;;;;37.50;35.00;;;;;8.24;100.00;102262.69;5001343;28;45477;-69
2023/04/16 05:03:46;;;;;;;;;41.25;33.00;;;;;8.24;100.00;102251.84;5002545;28;45474;-70
2023/04/16 05:06:11;;;;;;;;;43.50;34.50;;;;;8.29;100.00;102262.38;5022995;28;45484;-69
2023/04/16 05:08:37;;;;;;;;;41.75;37.50;;;;;8.06;100.00;102240.31;5002523;28;45891;-70
2023/04/16 05:11:02;;;;;;;;;39.75;35.00;;;;;8.12;100.00;102258.88;5026597;28;45348;-70
2023/04/16 05:13:27;;;;;;;;;40.25;35.75;;;;;8.09;100.00;102247.41;5033983;28;46227;-70
2023/04/16 05:15:53;;;;;;;;;41.75;36.00;;;;;8.28;100.00;102268.75;5008454;28;45355;-70
2023/04/16 05:18:18;;;;;;;;;46.50;35.00;;;;;8.15;100.00;102263.25;5002753;28;45422;-70
2023/04/16 05:20:43;;;;;;;;;49.75;39.75;;;;;8.02;100.00;102273.09;5008314;28;45493;-69
2023/04/16 05:23:09;;;;;;;;;40.50;35.00;;;;;7.93;100.00;102265.53;5002221;28;46787;-70
2023/04/16 05:25:34;;;;;;;;;40.50;33.00;;;;;7.92;100.00;102278.22;5038203;28;55998;-69
2023/04/16 05:27:59;;;;;;;;;42.00;36.00;;;;;7.90;100.00;102268.44;5010457;28;45256;-69
2023/04/16 05:30:25;;;;;;;;;41.00;34.75;;;;;7.97;100.00;102294.16;5001955;28;45263;-69
2023/04/16 05:32:50;;;;;;;;;40.00;36.50;;;;;7.99;100.00;102290.41;5024427;28;45430;-69
2023/04/16 05:35:15;;;;;;;;;46.50;40.00;;;;;7.97;100.00;102284.19;5007073;28;45331;-71
2023/04/16 05:37:41;;;;;;;;;33.75;30.75;;;;;8.09;100.00;102286.16;5025488;28;45416;-71
2023/04/16 05:40:07;;;;;;;;;42.25;34.75;;;;;8.22;100.00;102297.09;5023565;28;45536;-71
2023/04/16 05:42:32;;;;;;;;;35.75;30.75;;;;;7.97;100.00;102280.63;5009152;28;45441;-71
2023/04/16 05:44:57;;;;;;;;;47.25;36.75;;;;;7.95;100.00;102294.25;5007791;28;47333;-71
2023/04/16 05:47:23;;;;;;;;;40.50;35.50;;;;;8.04;100.00;102295.50;5013371;28;45579;-70
2023/04/16 05:49:48;;;;;;;;;43.50;36.00;;;;;7.92;100.00;102298.97;5022812;28;45654;-70
2023/04/16 05:52:14;;;;;;;;;41.75;37.00;;;;;7.92;100.00;102288.16;5014056;28;45422;-70
2023/04/16 05:54:39;;;;;;;;;40.00;34.00;;;;;8.02;100.00;102289.34;5006326;28;45325;-70
2023/04/16 05:57:05;;;;;;;;;30.50;27.50;;;;;8.14;100.00;102294.00;5020219;28;45334;-70
2023/04/16 05:59:30;;;;;;;;;43.00;36.75;;;;;7.99;100.00;102289.53;5006898;28;45528;-70
2023/04/16 06:01:56;;;;;;;;;43.25;37.75;;;;;8.06;100.00;102304.41;5013705;28;46201;-71
2023/04/16 06:04:21;;;;;;;;;45.50;36.00;;;;;8.12;100.00;102312.16;5028587;28;45368;-70
2023/04/16 06:06:47;;;;;;;;;42.75;38.25;;;;;8.26;100.00;102301.34;5023436;28;45775;-70
2023/04/16 06:09:12;;;;;;;;;42.75;37.00;;;;;8.21;100.00;102292.63;5013805;28;45370;-71
2023/04/16 06:11:37;;;;;;;;;44.50;38.75;;;;;8.46;100.00;102308.28;5029452;28;47206;-70
2023/04/16 06:14:03;;;;;;;;;32.75;29.25;;;;;8.50;100.00;102304.38;5029072;28;45902;-71
2023/04/16 06:16:28;;;;;;;;;37.75;32.00;;;;;8.56;100.00;102304.88;5009203;28;45351;-70
2023/04/16 06:18:53;;;;;;;;;34.25;30.50;;;;;8.73;100.00;102305.63;5007770;28;45216;-70
2023/04/16 06:21:18;;;;;;;;;45.00;36.00;;;;;8.66;100.00;102305.16;5023798;28;46962;-71
2023/04/16 06:23:44;;;;;;;;;50.50;37.00;;;;;8.64;100.00;102309.78;5009282;28;45643;-70
2023/04/16 06:26:10;;;;;;;;;40.75;37.25;;;;;8.64;100.00;102311.63;5008308;28;45583;-70
2023/04/16 06:28:35;;;;;;;;;43.25;37.75;;;;;8.49;100.00;102287.25;5007817;28;45383;-70
2023/04/16 06:31:01;;;;;;;;;46.00;34.00;;;;;8.67;100.00;102304.19;5006562;28;47357;-70
2023/04/16 06:33:26;;;;;;;;;50.25;39.25;;;;;8.61;100.00;102299.16;5006417;28;45475;-70
2023/04/16 06:35:51;;;;;;;;;41.00;36.25;;;;;8.62;100.00;102308.16;5022735;28;45478;-71
2023/04/16 06:38:17;;;;;;;;;43.25;34.50;;;;;8.76;100.00;102302.75;5007959;28;45418;-70
2023/04/16 06:40:42;;;;;;;;;41.75;36.00;;;;;8.74;100.00;102299.25;5011241;28;48303;-71
2023/04/16 06:43:08;;;;;;;;;53.75;39.00;;;;;8.80;100.00;102305.13;5008905;28;45495;-71
2023/04/16 06:45:33;;;;;;;;;42.50;37.00;;;;;8.97;100.00;102309.47;5006402;28;45362;-71
2023/04/16 06:47:59;;;;;;;;;50.00;39.50;;;;;8.97;100.00;102312.19;5010284;28;45523;-71
2023/04/16 06:50:25;;;;;;;;;41.00;37.75;;;;;8.91;100.00;102302.59;5005749;28;46057;-70
2023/04/16 06:52:51;;;;;;;;;54.50;38.75;;;;;9.02;100.00;102299.19;5004302;28;45703;-71
2023/04/16 06:55:17;;;;;;;;;51.25;39.25;;;;;9.16;100.00;102317.25;5007110;28;45551;-70
2023/04/16 06:57:42;;;;;;;;;43.25;35.75;;;;;9.33;100.00;102312.47;5004704;28;45154;-71
2023/04/16 07:00:08;;;;;;;;;41.25;34.50;;;;;9.31;100.00;102310.81;5036335;28;45502;-71
2023/04/16 07:02:33;;;;;;;;;44.75;33.75;;;;;9.48;100.00;102309.69;5006710;28;45430;-71
2023/04/16 07:04:59;;;;;;;;;50.00;40.00;;;;;9.42;100.00;102305.56;5021806;28;45339;-70
2023/04/16 07:07:24;;;;;;;;;49.25;38.25;;;;;9.57;100.00;102311.78;5007978;28;45555;-71
2023/04/16 07:09:50;;;;;;;;;50.25;39.50;;;;;9.65;100.00;102309.41;5006627;28;45642;-71
2023/04/16 07:12:15;;;;;;;;;42.75;36.25;;;;;9.80;100.00;102311.06;5010966;28;45397;-71
2023/04/16 07:14:41;;;;;;;;;52.25;41.50;;;;;9.98;100.00;102317.09;5004711;28;45435;-71
2023/04/16 07:17:06;;;;;;;;;46.00;38.00;;;;;9.96;100.00;102316.31;5037903;28;45473;-69
2023/04/16 07:19:32;;;;;;;;;36.25;35.25;;;;;9.98;100.00;102312.53;5004402;28;45518;-71
2023/04/16 07:22:00;;;;;;;;;45.75;37.00;;;;;10.02;100.00;102315.88;5005686;28;45462;-70
2023/04/16 07:24:26;;;;;;;;;40.50;37.25;;;;;10.23;100.00;102306.25;5004299;28;45390;-70
2023/04/16 07:26:51;;;;;;;;;46.75;38.00;;;;;10.21;100.00;102308.25;5012499;28;45522;-70
2023/04/16 07:29:16;;;;;;;;;41.00;31.75;;;;;10.50;100.00;102319.75;5021378;28;47088;-70
2023/04/16 07:31:42;;;;;;;;;40.00;35.00;;;;;10.52;100.00;102298.75;5005676;28;45387;-70
2023/04/16 07:34:07;;;;;;;;;38.50;32.75;;;;;10.79;100.00;102321.25;5018625;28;45270;-71
2023/04/16 07:36:32;;;;;;;;;41.00;35.00;;;;;10.70;100.00;102327.34;5012169;28;45345;-70
2023/04/16 07:38:58;;;;;;;;;44.00;31.25;;;;;10.89;100.00;102322.28;5003474;28;46363;-70
2023/04/16 07:41:23;;;;;;;;;37.75;33.00;;;;;10.77;100.00;102306.00;5014698;28;45246;-70
2023/04/16 07:43:48;;;;;;;;;47.50;37.00;;;;;10.64;100.00;102299.72;5018725;28;45235;-70
2023/04/16 07:46:14;;;;;;;;;40.00;32.50;;;;;10.82;100.00;102315.56;5007620;28;45526;-69
2023/04/16 07:48:39;;;;;;;;;47.25;38.50;;;;;10.93;100.00;102306.63;5018788;28;46827;-69
2023/04/16 07:51:05;;;;;;;;;36.75;31.75;;;;;11.43;100.00;102327.34;5014522;28;45523;-70
2023/04/16 07:53:30;;;;;;;;;41.25;34.00;;;;;11.33;100.00;102301.78;5018767;28;45869;-70
2023/04/16 07:55:55;;;;;;;;;52.25;37.75;;;;;11.39;100.00;102314.09;5005315;28;45472;-70
2023/04/16 07:58:21;;;;;;;;;35.75;33.25;;;;;11.47;100.00;102311.66;5034477;28;46689;-71
2023/04/16 08:00:46;;;;;;;;;42.50;37.00;;;;;11.69;100.00;102323.50;5006610;28;46416;-70
2023/04/16 08:03:11;;;;;;;;;40.50;27.75;;;;;11.80;100.00;102324.56;5007015;28;45416;-71
2023/04/16 08:05:37;;;;;;;;;37.50;35.25;;;;;11.84;100.00;102309.72;5004109;28;45442;-70
2023/04/16 08:08:02;;;;;;;;;28.75;28.75;;;;;11.90;100.00;102326.50;5023614;28;46963;-71
2023/04/16 08:10:27;;;;;;;;;35.00;30.00;;;;;12.11;100.00;102331.25;5005955;28;45349;-71
2023/04/16 08:12:53;;;;;;;;;35.75;31.50;;;;;12.38;100.00;102313.59;5016531;28;45513;-71
2023/04/16 08:15:18;;;;;;;;;31.75;29.25;;;;;12.87;100.00;102324.13;5008235;28;45699;-70
2023/04/16 08:17:44;;;;;;;;;40.75;32.00;;;;;12.86;100.00;102329.69;5003419;28;45367;-71
2023/04/16 08:20:10;;;;;;;;;33.00;27.75;;;;;13.05;100.00;102318.16;5003858;28;45371;-70
2023/04/16 08:22:35;;;;;;;;;40.00;33.00;;;;;12.99;100.00;102321.41;5007217;28;45430;-71
2023/04/16 08:25:02;;;;;;;;;32.25;27.75;;;;;13.11;100.00;102321.25;5004645;28;45494;-71
2023/04/16 08:27:27;;;;;;;;;32.00;27.00;;;;;13.01;100.00;102330.31;5005749;28;46844;-71
2023/04/16 08:29:53;;;;;;;;;31.75;28.00;;;;;12.81;100.00;102329.22;5005087;28;45446;-71
2023/04/16 08:32:18;;;;;;;;;32.00;29.00;;;;;12.93;100.00;102325.47;5017716;28;45404;-71
2023/04/16 08:34:43;;;;;;;;;36.75;33.25;;;;;13.09;100.00;102327.81;5003865;28;45450;-71
2023/04/16 08:37:09;;;;;;;;;26.50;25.50;;;;;13.28;100.00;102321.75;5006772;28;46448;-71
2023/04/16 08:39:34;;;;;;;;;38.25;32.25;;;;;13.60;100.00;102328.09;5000821;28;45431;-71
2023/04/16 08:42:03;;;;;;;;;35.00;30.50;;;;;13.89;100.00;102331.94;5007454;28;45419;-71
2023/04/16 08:44:36;;;;;;;;;29.25;24.50;;;;;13.56;100.00;102315.72;5018367;28;45506;-70
2023/04/16 08:47:02;;;;;;;;;31.00;26.50;;;;;14.03;100.00;102331.63;5004761;28;45846;-71
2023/04/16 08:49:28;;;;;;;;;27.67;23.00;;;;;14.12;100.00;102331.81;5014134;28;45351;-71
2023/04/16 08:51:54;;;;;;;;;31.00;27.50;;;;;14.50;100.00;102333.97;5005543;28;45412;-71
2023/04/16 08:54:31;;;;;;;;;29.25;22.75;;;;;14.14;100.00;102338.03;5002880;28;45361;-71
2023/04/16 08:56:58;;;;;;;;;26.25;23.75;;;;;14.59;100.00;102336.78;5004127;28;46159;-71
2023/04/16 08:59:24;;;;;;;;;24.00;23.00;;;;;14.88;100.00;102344.25;5015111;28;45185;-71
2023/04/16 09:01:51;;;;;;;;;26.67;25.67;;;;;15.12;100.00;102328.38;5007799;28;45397;-71
2023/04/16 09:04:19;;;;;;;;;27.67;24.00;;;;;15.10;100.00;102333.09;5003237;28;45423;-71
2023/04/16 09:06:47;;;;;;;;;29.00;26.00;;;;;15.25;100.00;102331.72;5006684;28;46256;-71
2023/04/16 09:09:15;;;;;;;;;26.00;25.33;;;;;15.02;100.00;102333.81;5002736;28;45221;-72
2023/04/16 09:11:40;;;;;;;;;28.67;26.00;;;;;15.12;100.00;102331.94;5038870;28;45680;-72
2023/04/16 09:14:09;;;;;;;;;36.75;33.00;;;;;15.42;100.00;102339.22;5006746;28;45561;-72
2023/04/16 09:16:34;;;;;;;;;26.00;22.67;;;;;15.84;100.00;102342.66;5010370;28;46190;-72
2023/04/16 09:19:00;;;;;;;;;21.00;18.67;;;;;15.67;100.00;102343.34;5001503;28;45344;-72
2023/04/16 09:21:26;;;;;;;;;28.25;25.00;;;;;15.45;100.00;102330.75;5041203;28;45471;-72
2023/04/16 09:23:52;;;;;;;;;23.67;22.00;;;;;15.78;100.00;102325.91;4997869;28;45261;-73
2023/04/16 09:26:19;;;;;;;;;28.00;25.33;;;;;16.26;100.00;102342.31;5019891;28;47153;-73
2023/04/16 09:28:46;;;;;;;;;23.33;20.33;;;;;16.49;100.00;102338.22;5005662;28;45778;-73
2023/04/16 09:31:14;;;;;;;;;27.00;25.00;;;;;16.26;100.00;102331.34;5008093;28;45350;-73
2023/04/16 09:33:40;;;;;;;;;21.67;20.67;;;;;16.35;100.00;102336.81;5004616;28;45482;-73
2023/04/16 09:36:06;;;;;;;;;26.00;25.33;;;;;16.69;100.00;102339.06;5014002;28;45282;-73
2023/04/16 09:38:52;;;;;;;;;17.67;17.67;;;;;17.11;100.00;102337.56;5020827;28;45262;-73
2023/04/16 09:41:18;;;;;;;;;23.67;19.00;;;;;17.49;100.00;102343.88;5040597;28;45351;-72
2023/04/16 09:43:54;;;;;;;;;31.67;24.67;;;;;16.59;100.00;102339.03;5005894;28;45573;-73
2023/04/16 09:46:19;;;;;;;;;22.33;20.67;;;;;16.53;100.00;102320.44;5008899;28;46401;-72
2023/04/16 09:48:45;;;;;;;;;30.33;25.00;;;;;16.51;100.00;102338.09;5004942;28;45427;-72
2023/04/16 09:51:11;;;;;;;;;21.67;18.00;;;;;17.23;100.00;102335.50;5006084;28;45849;-71
2023/04/16 09:53:37;;;;;;;;;27.75;25.75;;;;;17.27;100.00;102330.56;5005646;28;45514;-71
2023/04/16 09:56:05;;;;;;;;;21.67;20.33;;;;;17.38;100.00;102344.09;5005117;28;45508;-72
2023/04/16 09:58:31;;;;;;;;;20.67;20.67;;;;;17.65;100.00;102333.09;5020018;28;45382;-71
2023/04/16 10:01:07;;;;;;;;;21.67;19.67;;;;;16.83;100.00;102333.09;5012722;28;45482;-71
2023/04/16 10:03:34;;;;;;;;;20.67;20.67;;;;;17.26;100.00;102339.81;5007820;28;45394;-71
2023/04/16 10:06:05;;;;;;;;;17.33;16.00;;;;;17.57;100.00;102338.47;5038394;28;46319;-71
2023/04/16 10:08:31;;;;;;;;;23.00;23.00;;;;;17.68;100.00;102341.00;5006108;28;45191;-72
2023/04/16 10:10:56;;;;;;;;;21.67;20.00;;;;;17.65;100.00;102355.06;5001864;28;45257;-72
2023/04/16 10:13:24;;;;;;;;;21.33;17.67;;;;;17.57;100.00;102335.72;5005145;28;45230;-72
2023/04/16 10:15:49;;;;;;;;;18.33;16.67;;;;;17.13;100.00;102334.69;5039997;28;47014;-71
2023/04/16 10:18:16;;;;;;;;;21.00;17.00;;;;;17.24;100.00;102339.94;5028280;28;45537;-72
2023/04/16 10:20:42;;;;;;;;;17.67;14.67;;;;;17.67;100.00;102343.94;5009312;28;45443;-72
2023/04/16 10:23:08;;;;;;;;;29.00;26.75;;;;;17.58;100.00;102323.69;5003661;28;45492;-71
2023/04/16 10:25:33;;;;;;;;;21.67;19.33;;;;;17.89;100.00;102333.34;5008460;28;45606;-72
2023/04/16 10:27:59;;;;;;;;;18.33;17.33;;;;;17.85;100.00;102325.53;5003649;28;45486;-72
2023/04/16 10:30:26;;;;;;;;;18.00;17.33;;;;;18.31;100.00;102337.28;5037828;28;45877;-72
2023/04/16 10:32:51;;;;;;;;;14.33;14.33;;;;;18.53;100.00;102315.59;5025942;28;45457;-72
2023/04/16 10:35:20;;;;;;;;;13.67;13.67;;;;;18.38;94.27;102341.13;5007779;28;48145;-73
2023/04/16 10:37:46;;;;;;;;;20.67;16.33;;;;;17.97;98.18;102334.44;5027796;28;45363;-71
2023/04/16 10:40:25;;;;;;;;;18.00;11.67;;;;;18.38;97.22;102322.72;5008411;28;45319;-71
2023/04/16 10:42:58;;;;;;;;;17.33;15.33;;;;;18.50;99.38;102321.41;5017862;28;45392;-72
2023/04/16 10:45:41;;;;;;;;;14.67;13.00;;;;;18.70;97.61;102326.75;5002220;28;45427;-72
2023/04/16 10:48:10;;;;;;;;;11.00;11.00;;;;;18.40;92.47;102325.31;5010025;28;51819;-72
2023/04/16 10:50:36;;;;;;;;;17.33;17.00;;;;;18.54;92.85;102322.84;5004919;28;45755;-72
2023/04/16 10:53:19;;;;;;;;;13.00;13.00;;;;;18.50;92.72;102337.94;5016795;28;45735;-71
2023/04/16 10:55:57;;;;;;;;;16.33;14.00;;;;;18.26;88.88;102332.28;4997283;28;45850;-70
2023/04/16 10:58:30;;;;;;;;;14.00;12.00;;;;;18.39;90.46;102338.22;5002741;28;45408;-73
2023/04/16 11:00:59;;;;;;;;;19.67;16.67;;;;;19.10;88.53;102324.19;5004393;28;45403;-71