Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:29;;;;;;;6.38;1.45;;;14.80;99.90;;;;;;5002219;28;20481;-88
2022/06/12 00:02:57;;;;;;;6.07;1.55;;;14.80;99.90;;;;;;5002985;28;20050;-89
2022/06/12 00:05:25;;;;;;;3.05;1.27;;;14.80;99.90;;;;;;4986375;28;20050;-88
2022/06/12 00:07:51;;;;;;;1.65;1.52;;;14.80;99.90;;;;;;5004163;28;20070;-88
2022/06/12 00:10:17;;;;;;;4.60;2.60;;;14.80;99.90;;;;;;4985301;28;20037;-87
2022/06/12 00:12:45;;;;;;;3.45;1.35;;;14.80;99.90;;;;;;4986089;28;20116;-88
2022/06/12 00:15:14;;;;;;;5.70;1.88;;;14.80;99.90;;;;;;5000569;28;20053;-89
2022/06/12 00:17:43;;;;;;;4.63;2.45;;;14.80;99.90;;;;;;5003729;28;20047;-89
2022/06/12 00:20:14;;;;;;;7.40;1.77;;;14.80;99.90;;;;;;5003717;28;20559;-89
2022/06/12 00:22:41;;;;;;;2.33;1.60;;;14.80;99.90;;;;;;5003570;28;20061;-85
2022/06/12 00:25:09;;;;;;;4.97;2.35;;;14.80;99.90;;;;;;5002128;28;20088;-88
2022/06/12 00:27:35;;;;;;;3.15;2.78;;;14.80;99.90;;;;;;4986779;28;20088;-88
2022/06/12 00:30:02;;;;;;;2.38;1.58;;;14.80;99.90;;;;;;4984519;28;20119;-88
2022/06/12 00:32:29;;;;;;;5.65;2.03;;;14.70;99.90;;;;;;5018407;28;20030;-89
2022/06/12 00:34:56;;;;;;;4.50;1.25;;;14.60;99.90;;;;;;4984600;28;20531;-88
2022/06/12 00:37:23;;;;;;;4.47;2.22;;;14.60;99.90;;;;;;5001492;28;20257;-89
2022/06/12 00:39:51;;;;;;;8.43;2.13;;;14.60;99.90;;;;;;5001649;28;20053;-89
2022/06/12 00:42:24;;;;;;;2.08;1.67;;;14.50;99.90;;;;;;4984879;28;20542;-88
2022/06/12 00:44:51;;;;;;;2.33;1.65;;;14.50;99.90;;;;;;4983238;28;20035;-88
2022/06/12 00:47:17;;;;;;;2.05;1.63;;;14.50;99.90;;;;;;4991506;28;20088;-89
2022/06/12 00:49:56;;;;;;;3.83;2.17;;;14.50;99.90;;;;;;5002457;28;20037;-88
2022/06/12 00:52:42;;;;;;;4.95;2.60;;;14.50;99.90;;;;;;5002604;28;20041;-89
2022/06/12 00:55:24;;;;;;;4.82;2.47;;;14.50;99.90;;;;;;5002465;28;20409;-89
2022/06/12 00:58:00;;;;;;;5.75;2.00;;;14.50;99.90;;;;;;5002605;28;20523;-88
2022/06/12 01:00:26;;;;;;;4.00;1.98;;;14.50;99.90;;;;;;5002024;28;20042;-89
2022/06/12 01:02:52;;;;;;;8.30;3.70;;;14.40;99.90;;;;;;5002310;28;20060;-88
2022/06/12 01:08:08;;;;;;;1.77;1.42;;;14.40;99.90;;;;;;5002335;28;20049;-88
2022/06/12 01:10:37;;;;;;;3.58;2.08;;;14.40;99.90;;;;;;5003767;28;20045;-88
2022/06/12 01:13:09;;;;;;;2.97;2.67;;;14.40;99.90;;;;;;5001476;28;20099;-88
2022/06/12 01:15:40;;;;;;;8.60;2.33;;;14.40;99.90;;;;;;5001230;28;20041;-88
2022/06/12 01:18:10;;;;;;;2.35;1.20;;;14.40;99.90;;;;;;5002091;28;20044;-88
2022/06/12 01:20:50;;;;;;;2.08;1.23;;;14.40;99.90;;;;;;5018283;28;20439;-89
2022/06/12 01:23:15;;;;;;;6.05;2.33;;;14.40;99.90;;;;;;4989651;28;20041;-88
2022/06/12 01:25:58;;;;;;;6.57;1.88;;;14.30;99.90;;;;;;5001740;28;20069;-89
2022/06/12 01:28:36;;;;;;;7.72;2.95;;;14.30;99.90;;;;;;5011276;28;20045;-88
2022/06/12 01:31:07;;;;;;;4.38;1.58;;;14.20;99.90;;;;;;5002662;28;20038;-88
2022/06/12 01:33:50;;;;;;;4.57;1.63;;;14.30;99.90;;;;;;5002213;28;20045;-88
2022/06/12 01:36:31;;;;;;;4.82;1.95;;;14.20;99.90;;;;;;5001287;28;20046;-88
2022/06/12 01:39:25;;;;;;;3.53;2.38;;;14.20;99.90;;;;;;5002089;28;20054;-88
2022/06/12 01:42:17;;;;;;;2.25;2.05;;;14.20;99.90;;;;;;4998738;28;20046;-88
2022/06/12 01:44:48;;;;;;;6.57;1.42;;;14.20;99.90;;;;;;4996501;28;20488;-88
2022/06/12 01:47:24;;;;;;;1.83;1.60;;;14.10;99.90;;;;;;5001488;28;20091;-88
2022/06/12 01:50:00;;;;;;;7.72;1.90;;;14.10;99.90;;;;;;4981422;28;20042;-88
2022/06/12 01:52:36;;;;;;;2.45;1.77;;;14.10;99.90;;;;;;5001712;28;20042;-88
2022/06/12 01:55:18;;;;;;;5.53;2.50;;;14.00;99.90;;;;;;5000766;28;20544;-89
2022/06/12 01:58:00;;;;;;;4.28;2.15;;;14.00;99.90;;;;;;5002465;28;20120;-88
2022/06/12 02:00:27;;;;;;;5.55;2.15;;;14.00;99.90;;;;;;5017226;28;20100;-89
2022/06/12 02:03:08;;;;;;;2.33;1.48;;;14.00;99.90;;;;;;5000800;28;20134;-88
2022/06/12 02:05:48;;;;;;;3.17;2.53;;;14.00;99.90;;;;;;5000835;28;20072;-88
2022/06/12 02:08:27;;;;;;;3.88;2.08;;;14.00;99.90;;;;;;5001839;28;20054;-89
2022/06/12 02:14:04;;;;;;;3.30;2.30;;;14.00;99.90;;;;;;4999084;28;20042;-89
2022/06/12 02:16:37;;;;;;;4.93;1.95;;;14.10;99.90;;;;;;5002644;28;20084;-88
2022/06/12 02:19:18;;;;;;;4.45;2.75;;;14.10;99.90;;;;;;5000878;28;20052;-89
2022/06/12 02:22:10;;;;;;;6.47;2.40;;;14.10;99.90;;;;;;5001208;28;20065;-89
2022/06/12 02:25:00;;;;;;;2.10;1.90;;;14.10;99.90;;;;;;4970203;28;20289;-89
2022/06/12 02:27:35;;;;;;;3.97;2.33;;;14.20;99.90;;;;;;5000916;28;20788;-86
2022/06/12 02:30:10;;;;;;;3.28;1.98;;;14.20;99.90;;;;;;4982749;28;20560;-86
2022/06/12 02:32:46;;;;;;;1.52;1.42;;;14.20;99.90;;;;;;5000407;28;20515;-87
2022/06/12 02:35:24;;;;;;;7.75;2.50;;;14.20;99.90;;;;;;4999998;28;20050;-89
2022/06/12 02:37:57;;;;;;;2.50;1.88;;;14.30;99.90;;;;;;5001616;28;20034;-88
2022/06/12 02:40:31;;;;;;;4.20;2.40;;;14.30;99.90;;;;;;4983787;28;20096;-89
2022/06/12 02:43:00;;;;;;;5.13;2.33;;;14.30;99.90;;;;;;4995674;28;20042;-89
2022/06/12 02:45:35;;;;;;;5.10;2.35;;;14.30;99.90;;;;;;5002176;28;20042;-89
2022/06/12 02:48:01;;;;;;;6.40;2.70;;;14.30;99.90;;;;;;4988741;28;20038;-87
2022/06/12 02:50:33;;;;;;;3.13;2.70;;;14.30;99.90;;;;;;5000682;28;20042;-88
2022/06/12 02:53:15;;;;;;;3.65;2.17;;;14.20;99.90;;;;;;5005441;28;20034;-88
2022/06/12 02:55:52;;;;;;;2.55;1.75;;;14.30;99.90;;;;;;5002173;28;20121;-89
2022/06/12 02:58:20;;;;;;;10.65;2.40;;;14.30;99.90;;;;;;4999203;28;20539;-88
2022/06/12 03:01:09;;;;;;;3.30;1.55;;;14.30;99.90;;;;;;5000496;28;20049;-89
2022/06/12 03:03:57;;;;;;;6.05;2.13;;;14.30;99.90;;;;;;4999574;28;20089;-88
2022/06/12 03:06:27;;;;;;;6.63;2.72;;;14.30;99.90;;;;;;4980486;28;20158;-88
2022/06/12 03:08:56;;;;;;;7.15;3.08;;;14.30;99.90;;;;;;4990347;28;20120;-88
2022/06/12 03:11:36;;;;;;;5.72;2.00;;;14.30;99.90;;;;;;4996924;28;20093;-88
2022/06/12 03:14:10;;;;;;;3.88;3.08;;;14.30;99.90;;;;;;4983684;28;20042;-88
2022/06/12 03:16:40;;;;;;;2.60;2.40;;;14.30;99.90;;;;;;5001511;28;20041;-88
2022/06/12 03:19:19;;;;;;;4.88;3.08;;;14.30;99.90;;;;;;5000214;28;20117;-88
2022/06/12 03:22:05;;;;;;;2.72;2.35;;;14.30;99.90;;;;;;5015953;28;20045;-88
2022/06/12 03:24:46;;;;;;;4.35;2.08;;;14.20;99.90;;;;;;5001416;28;20057;-88
2022/06/12 03:27:46;;;;;;;4.18;2.38;;;14.20;99.90;;;;;;4984789;28;20157;-88
2022/06/12 03:30:35;;;;;;;2.53;2.33;;;14.20;99.90;;;;;;5000229;28;20042;-88
2022/06/12 03:33:40;;;;;;;6.53;2.58;;;14.10;99.90;;;;;;4999867;28;20129;-87
2022/06/12 03:36:34;;;;;;;5.28;2.42;;;14.20;99.90;;;;;;5017765;28;20060;-89
2022/06/12 03:39:11;;;;;;;8.02;2.70;;;14.20;99.90;;;;;;5004590;28;20133;-89
2022/06/12 03:41:56;;;;;;;8.52;2.95;;;14.20;99.90;;;;;;5005321;28;20038;-88
2022/06/12 03:44:28;;;;;;;9.30;2.28;;;14.20;99.90;;;;;;4982477;28;20088;-89
2022/06/12 03:47:00;;;;;;;13.60;2.90;;;14.20;99.90;;;;;;5003367;28;20099;-89
2022/06/12 03:49:49;;;;;;;7.73;2.33;;;14.20;99.90;;;;;;5003364;28;20045;-89
2022/06/12 03:52:28;;;;;;;5.25;2.13;;;14.20;99.90;;;;;;5004593;28;20289;-88
2022/06/12 03:57:50;;;;;;;10.55;3.10;;;14.20;99.90;;;;;;4986226;28;20053;-88
2022/06/12 03:58:18;;;;;;;11.93;3.15;;;14.20;99.90;;;;;;5019157;28;20612;-88
2022/06/12 04:00:48;;;;;;;4.28;2.28;;;14.20;99.90;;;;;;5019330;28;20041;-88
2022/06/12 04:03:30;;;;;;;9.90;2.78;;;14.30;99.90;;;;;;4983033;28;20709;-88
2022/06/12 04:06:07;;;;;;;8.50;3.38;;;14.30;99.90;;;;;;4985354;28;20330;-88
2022/06/12 04:08:38;;;;;;;3.50;2.05;;;14.30;99.90;;;;;;4986833;28;20139;-88
2022/06/12 04:11:07;;;;;;;3.80;2.17;;;14.30;99.90;;;;;;5002631;28;20484;-88
2022/06/12 04:13:37;;;;;;;8.63;2.40;;;14.40;99.90;;;;;;4985896;28;20048;-88
2022/06/12 04:16:20;;;;;;;11.88;3.35;;;14.40;99.90;;;;;;5002547;28;20085;-88
2022/06/12 04:18:46;;;;;;;9.13;3.03;;;14.40;99.90;;;;;;5003097;28;20112;-88
2022/06/12 04:21:22;;;;;;;8.68;2.95;;;14.50;99.90;;;;;;5002343;28;20172;-89
2022/06/12 04:23:53;;;;;;;6.07;2.42;;;14.50;99.90;;;;;;4986745;28;20080;-88
2022/06/12 04:26:38;;;;;;;6.32;3.83;;;14.50;99.90;;;;;;5001653;28;20062;-88
2022/06/12 04:29:10;;;;;;;14.52;3.28;;;14.60;99.90;;;;;;5001830;28;20072;-88
2022/06/12 04:31:37;;;;;;;3.70;2.85;;;14.70;99.90;;;;;;5004095;28;20073;-88
2022/06/12 04:34:20;;;;;;;6.18;2.97;;;14.70;99.90;;;;;;4986439;28;20050;-88
2022/06/12 04:36:49;;;;;;;13.27;3.65;;;14.70;99.90;;;;;;5015384;28;20045;-89
2022/06/12 04:39:16;;;;;;;11.10;3.40;;;14.70;99.90;;;;;;5017593;28;20053;-88
2022/06/12 04:41:43;;;;;;;9.88;2.50;;;14.80;99.90;;;;;;5002127;28;20041;-87
2022/06/12 04:44:09;;;;;;;7.15;3.15;;;14.80;99.90;;;;;;5001540;28;20080;-88
2022/06/12 04:46:38;;;;;;;5.82;2.80;;;14.80;99.90;;;;;;5003453;28;20050;-87
2022/06/12 04:49:04;;;;;;;11.85;3.65;;;14.90;99.90;;;;;;5001555;28;20511;-88
2022/06/12 04:51:31;;;;;;;9.32;3.22;;;14.90;99.90;;;;;;5002611;28;20386;-88
2022/06/12 04:53:57;;;;;;;11.20;4.38;;;15.00;99.90;;;;;;5019655;28;20060;-88
2022/06/12 04:56:25;;;;;;;5.25;3.75;;;14.90;99.90;;;;;;5003621;28;20116;-87
2022/06/12 04:58:52;;;;;;;5.32;3.53;;;15.00;99.90;;;;;;5002054;28;20049;-88
2022/06/12 05:01:19;;;;;;;10.35;3.53;;;15.00;99.90;;;;;;5018149;28;20095;-88
2022/06/12 05:03:44;;;;;;;8.30;3.25;;;15.00;99.90;;;;;;5003130;28;20562;-87
2022/06/12 05:06:13;;;;;;;6.93;3.17;;;15.00;99.90;;;;;;5013070;28;20046;-87
2022/06/12 05:08:39;;;;;;;11.52;4.07;;;15.10;99.90;;;;;;5003728;28;20065;-89
2022/06/12 05:11:05;;;;;;;5.05;2.50;;;15.00;99.90;;;;;;5001952;28;20809;-88
2022/06/12 05:13:31;;;;;;;11.00;3.65;;;15.10;99.90;;;;;;5017564;28;20181;-87
2022/06/12 05:15:56;;;;;;;8.77;3.83;;;15.20;99.90;;;;;;4986080;28;20030;-89
2022/06/12 05:18:23;;;;;;;11.43;3.38;;;15.10;99.90;;;;;;5001820;28;20554;-88
2022/06/12 05:20:49;;;;;;;6.88;3.08;;;15.20;99.90;;;;;;4985260;28;20085;-88
2022/06/12 05:23:15;;;;;;;6.60;3.58;;;15.20;99.90;;;;;;4985489;28;20123;-89
2022/06/12 05:25:42;;;;;;;11.57;4.78;;;15.30;99.90;;;;;;5001648;28;20041;-88
2022/06/12 05:28:09;;;;;;;14.55;3.92;;;15.30;99.90;;;;;;5016912;28;20566;-89
2022/06/12 05:30:35;;;;;;;7.63;4.15;;;15.30;99.90;;;;;;5001747;28;20327;-88
2022/06/12 05:33:02;;;;;;;11.02;4.32;;;15.40;99.90;;;;;;5013005;28;20037;-88
2022/06/12 05:35:29;;;;;;;9.70;4.38;;;15.40;99.90;;;;;;5002046;28;20053;-89
2022/06/12 05:37:56;;;;;;;5.47;3.72;;;15.40;99.90;;;;;;4982349;28;20042;-88
2022/06/12 05:40:27;;;;;;;10.90;3.28;;;15.50;99.90;;;;;;4995621;28;20284;-89
2022/06/12 05:42:53;;;;;;;11.15;3.97;;;15.50;99.90;;;;;;4981126;28;20512;-88
2022/06/12 05:45:22;;;;;;;11.70;4.03;;;15.50;99.90;;;;;;5000790;28;20049;-87
2022/06/12 05:47:57;;;;;;;18.33;5.28;;;15.60;99.90;;;;;;5001463;28;20097;-89
2022/06/12 05:50:26;;;;;;;9.57;5.20;;;15.70;99.90;;;;;;4981287;28;20039;-90
2022/06/12 05:52:51;;;;;;;9.38;3.83;;;15.70;99.90;;;;;;4995755;28;20038;-89
2022/06/12 05:55:17;;;;;;;14.60;4.80;;;15.80;99.90;;;;;;4997553;28;20069;-89
2022/06/12 05:57:43;;;;;;;13.55;3.92;;;15.90;99.90;;;;;;5014485;28;20044;-90
2022/06/12 06:00:15;;;;;;;10.38;4.68;;;15.90;99.90;;;;;;4984403;28;20042;-89
2022/06/12 06:02:42;;;;;;;12.20;4.43;;;16.00;99.90;;;;;;4981291;28;20065;-89
2022/06/12 06:05:08;;;;;;;6.60;4.35;;;15.90;99.90;;;;;;5011009;28;20105;-90
2022/06/12 06:07:35;;;;;;;11.63;4.60;;;16.10;99.90;;;;;;5000837;28;20046;-89
2022/06/12 06:10:04;;;;;;;13.07;4.30;;;16.10;99.90;;;;;;5000792;28;20041;-90
2022/06/12 06:12:29;;;;;;;10.73;5.25;;;16.20;99.90;;;;;;4983854;28;20397;-89
2022/06/12 06:14:55;;;;;;;8.30;4.40;;;16.20;99.90;;;;;;5000396;28;20056;-89
2022/06/12 06:17:21;;;;;;;13.48;4.50;;;16.20;99.90;;;;;;5002059;28;20076;-89
2022/06/12 06:19:46;;;;;;;14.23;4.57;;;16.30;99.90;;;;;;4991532;28;20767;-88
2022/06/12 06:22:16;;;;;;;13.57;3.65;;;16.30;99.90;;;;;;4980994;28;20472;-90
2022/06/12 06:24:42;;;;;;;8.40;3.63;;;16.30;99.90;;;;;;4993774;28;20046;-89
2022/06/12 06:27:09;;;;;;;14.20;4.40;;;16.30;99.90;;;;;;4996791;28;20121;-89
2022/06/12 06:29:36;;;;;;;5.38;3.17;;;16.40;99.90;;;;;;4981587;28;20046;-90
2022/06/12 06:32:02;;;;;;;16.88;3.55;;;16.40;99.90;;;;;;4980248;28;20050;-88
2022/06/12 06:34:28;;;;;;;12.40;3.67;;;16.40;99.90;;;;;;5001024;28;20103;-89
2022/06/12 06:36:53;;;;;;;7.85;3.67;;;16.50;99.90;;;;;;4982334;28;20050;-88
2022/06/12 06:39:19;;;;;;;5.35;3.05;;;16.40;99.90;;;;;;4997018;28;20039;-89
2022/06/12 06:41:45;;;;;;;4.50;2.95;;;16.50;99.90;;;;;;4964745;28;20046;-88
2022/06/12 06:46:54;;;;;;;3.42;2.55;;;16.50;99.90;;;;;;5001291;28;20551;-89
2022/06/12 06:49:21;;;;;;;4.57;2.55;;;16.60;99.90;;;;;;4982381;28;20292;-89
2022/06/12 06:51:47;;;;;;;5.70;3.05;;;16.60;99.90;;;;;;5000121;28;20050;-90
2022/06/12 06:54:13;;;;;;;6.00;2.60;;;16.70;99.90;;;;;;5000135;28;20396;-89
2022/06/12 06:56:38;;;;;;;10.00;3.60;;;16.70;99.90;;;;;;4983567;28;20484;-89
2022/06/12 06:59:04;;;;;;;10.13;2.40;;;16.80;99.90;;;;;;4999934;28;20441;-89
2022/06/12 07:01:29;;;;;;;3.67;2.78;;;16.90;99.90;;;;;;5001857;28;20096;-88
2022/06/12 07:03:55;;;;;;;7.18;2.55;;;16.90;99.90;;;;;;5016151;28;20034;-90
2022/06/12 07:06:21;;;;;;;3.95;2.67;;;17.00;99.90;;;;;;5015557;28;20053;-89
2022/06/12 07:08:47;;;;;;;8.02;2.88;;;17.00;99.90;;;;;;5014428;28;20095;-89
2022/06/12 07:11:13;;;;;;;3.15;1.95;;;17.00;99.90;;;;;;4999933;28;20041;-88
2022/06/12 07:13:39;;;;;;;7.38;2.50;;;17.10;99.90;;;;;;4999005;28;20046;-90
2022/06/12 07:16:05;;;;;;;2.60;1.80;;;17.10;99.90;;;;;;4980007;28;20050;-87
2022/06/12 07:18:30;;;;;;;8.02;2.22;;;17.10;99.90;;;;;;5008118;28;20477;-86
2022/06/12 07:21:01;;;;;;;3.05;2.03;;;17.10;99.90;;;;;;5000035;28;20117;-89
2022/06/12 07:23:27;;;;;;;6.10;2.50;;;17.10;99.90;;;;;;5000204;28;20042;-89
2022/06/12 07:25:57;;;;;;;5.00;2.15;;;17.20;99.90;;;;;;5001310;28;20497;-89
2022/06/12 07:28:25;;;;;;;4.43;2.28;;;17.20;99.90;;;;;;4996178;28;20066;-89
2022/06/12 07:30:51;;;;;;;3.13;2.13;;;17.20;99.90;;;;;;4999816;28;20497;-89
2022/06/12 07:33:21;;;;;;;5.28;2.45;;;17.30;99.90;;;;;;4998678;28;20053;-88
2022/06/12 07:35:48;;;;;;;8.73;2.03;;;17.30;99.90;;;;;;4990165;28;20041;-90
2022/06/12 07:38:17;;;;;;;3.08;2.78;;;17.40;99.90;;;;;;5015909;28;20042;-89
2022/06/12 07:40:46;;;;;;;8.07;2.08;;;17.40;99.90;;;;;;4999682;28;20561;-90
2022/06/12 07:43:12;;;;;;;6.03;2.38;;;17.40;99.90;;;;;;4999440;28;20038;-88
2022/06/12 07:45:40;;;;;;;4.28;1.98;;;17.40;99.90;;;;;;4983449;28;20055;-90
2022/06/12 07:48:06;;;;;;;2.83;1.92;;;17.40;99.90;;;;;;5000566;28;20307;-89
2022/06/12 07:50:32;;;;;;;2.35;1.40;;;17.50;99.90;;;;;;5016359;28;20386;-89
2022/06/12 07:52:58;;;;;;;3.42;1.65;;;17.50;99.90;;;;;;4997296;28;20070;-89
2022/06/12 07:55:24;;;;;;;5.13;1.80;;;17.60;99.90;;;;;;4997374;28;20092;-90
2022/06/12 07:57:50;;;;;;;4.18;1.75;;;17.60;99.90;;;;;;4983455;28;20629;-90
2022/06/12 08:00:18;;;;;;;2.30;1.35;;;17.60;99.90;;;;;;4996333;28;20477;-88
2022/06/12 08:02:46;;;;;;;4.85;2.55;;;17.70;99.90;;;;;;4999181;28;20456;-88
2022/06/12 08:05:13;;;;;;;7.05;2.13;;;17.70;99.90;;;;;;5000056;28;20046;-88
2022/06/12 08:07:39;;;;;;;2.15;1.10;;;17.70;99.90;;;;;;4997125;28;20077;-89
2022/06/12 08:10:06;;;;;;;6.53;2.03;;;17.70;99.90;;;;;;4983111;28;20077;-89
2022/06/12 08:12:33;;;;;;;4.25;1.50;;;17.70;99.90;;;;;;4999813;28;20448;-90
2022/06/12 08:14:59;;;;;;;5.45;1.50;;;17.70;99.90;;;;;;5015527;28;20080;-87
2022/06/12 08:17:26;;;;;;;2.03;1.35;;;17.70;99.90;;;;;;4999318;28;20053;-90
2022/06/12 08:22:36;;;;;;;4.15;1.13;;;17.70;99.90;;;;;;5002714;28;20057;-86
2022/06/12 08:25:02;;;;;;;3.03;1.60;;;17.70;99.90;;;;;;5003947;28;20192;-88
2022/06/12 08:27:28;;;;;;;7.13;1.52;;;17.80;99.90;;;;;;5002243;28;20046;-86
2022/06/12 08:29:53;;;;;;;2.38;1.65;;;17.80;99.90;;;;;;5003000;28;20743;-87
2022/06/12 08:32:21;;;;;;;3.53;1.20;;;17.80;99.90;;;;;;4986297;28;20041;-87
2022/06/12 08:35:01;;;;;;;5.18;1.55;;;17.80;99.90;;;;;;5004232;28;20052;-87
2022/06/12 08:37:30;;;;;;;5.63;1.20;;;18.00;99.90;;;;;;5003023;28;20121;-89
2022/06/12 08:39:57;;;;;;;3.40;1.60;;;18.10;99.90;;;;;;5003480;28;20466;-89
2022/06/12 08:42:41;;;;;;;1.05;0.95;;;18.10;99.90;;;;;;5017353;28;20054;-87
2022/06/12 08:45:19;;;;;;;1.35;1.10;;;18.20;99.90;;;;;;5002125;28;20504;-88
2022/06/12 08:48:10;;;;;;;3.03;1.38;;;18.20;99.90;;;;;;5002093;28;20045;-88
2022/06/12 08:50:57;;;;;;;3.40;1.38;;;18.20;99.90;;;;;;4983043;28;20046;-86
2022/06/12 08:53:25;;;;;;;6.07;2.00;;;18.20;99.90;;;;;;5002913;28;20584;-87
2022/06/12 08:59:42;;;;;;;4.72;1.45;;;18.20;99.90;;;;;;4999174;28;20535;-90
2022/06/12 09:02:27;;;;;;;1.13;0.95;;;18.20;99.90;;;;;;5001664;28;20499;-87
2022/06/12 09:04:53;;;;;;;1.20;1.10;;;18.20;99.90;;;;;;5002319;28;20034;-87
2022/06/12 09:07:54;;;;;;;3.17;1.23;;;18.20;99.90;;;;;;5018087;28;20133;-87
2022/06/12 09:10:39;;;;;;;3.60;1.52;;;18.20;99.90;;;;;;5012308;28;20758;-88
2022/06/12 09:13:25;;;;;;;2.25;1.42;;;18.30;99.90;;;;;;4984632;28;20061;-87
2022/06/12 09:16:03;;;;;;;3.20;1.17;;;18.30;99.90;;;;;;5002964;28;20125;-87
2022/06/12 09:18:34;;;;;;;1.40;1.05;;;18.30;99.90;;;;;;4982833;28;20077;-87
2022/06/12 09:21:23;;;;;;;3.08;1.20;;;18.30;99.90;;;;;;5001826;28;20057;-88
2022/06/12 09:24:28;;;;;;;1.15;1.05;;;18.20;99.90;;;;;;5013776;28;20809;-88
2022/06/12 09:27:22;;;;;;;1.30;1.05;;;18.20;99.90;;;;;;4998447;28;20056;-84
2022/06/12 09:29:53;;;;;;;4.88;1.65;;;18.20;99.90;;;;;;4993224;28;20041;-87
2022/06/12 09:32:56;;;;;;;1.55;1.10;;;18.20;99.90;;;;;;5001317;28;20125;-81
2022/06/12 09:35:44;;;;;;;4.50;1.70;;;18.10;99.90;;;;;;4996404;28;20705;-82
2022/06/12 09:38:33;;;;;;;1.30;1.02;;;18.20;99.90;;;;;;5001439;28;20054;-81
2022/06/12 09:41:01;;;;;;;3.28;1.67;;;18.20;99.90;;;;;;5002643;28;20492;-83
2022/06/12 09:43:33;;;;;;;2.05;1.80;;;18.20;99.90;;;;;;5001607;28;20183;-79
2022/06/12 09:46:19;;;;;;;5.78;1.55;;;18.20;99.90;;;;;;5002893;28;20046;-83
2022/06/12 09:49:02;;;;;;;1.27;1.20;;;18.20;99.90;;;;;;4983398;28;20737;-83
2022/06/12 09:51:54;;;;;;;6.18;1.80;;;18.20;99.90;;;;;;5000840;28;20042;-84
2022/06/12 09:54:38;;;;;;;3.65;1.13;;;18.10;99.90;;;;;;4982625;28;20054;-86
2022/06/12 09:57:25;;;;;;;2.55;1.60;;;18.10;99.90;;;;;;5006314;28;20430;-86
2022/06/12 10:00:06;;;;;;;3.67;1.52;;;18.10;99.90;;;;;;5002768;28;20167;-86
2022/06/12 10:02:40;;;;;;;2.25;2.05;;;18.10;99.90;;;;;;5001859;28;20038;-86
2022/06/12 10:05:34;;;;;;;2.47;1.63;;;18.10;99.90;;;;;;5000943;28;20092;-86
2022/06/12 10:08:09;;;;;;;1.52;1.42;;;18.10;99.90;;;;;;5017711;28;20062;-86
2022/06/12 10:11:14;;;;;;;2.25;1.55;;;18.10;99.90;;;;;;5001273;28;20107;-86
2022/06/12 10:13:52;;;;;;;6.25;1.90;;;18.10;99.90;;;;;;4983974;28;20053;-86
2022/06/12 10:16:39;;;;;;;5.68;1.85;;;18.10;99.90;;;;;;5000871;28;20128;-85
2022/06/12 10:19:12;;;;;;;3.15;1.95;;;18.10;99.90;;;;;;5000406;28;20128;-85
2022/06/12 10:21:42;;;;;;;3.95;2.60;;;18.10;99.90;;;;;;4999478;28;20053;-83
2022/06/12 10:24:10;;;;;;;2.70;1.98;;;18.00;99.90;;;;;;4999689;28;20038;-84
2022/06/12 10:26:36;;;;;;;5.68;2.17;;;18.10;99.90;;;;;;5001558;28;20095;-83
2022/06/12 10:29:09;;;;;;;6.15;2.22;;;18.20;99.90;;;;;;5001012;28;20070;-83
2022/06/12 10:31:49;;;;;;;3.97;1.92;;;18.20;99.90;;;;;;5000367;28;20382;-87
2022/06/12 10:34:24;;;;;;;4.20;1.80;;;18.20;99.90;;;;;;4998044;28;20734;-84
2022/06/12 10:36:50;;;;;;;2.40;1.98;;;18.20;99.90;;;;;;5016936;28;20071;-84
2022/06/12 10:39:26;;;;;;;6.18;2.22;;;18.30;99.90;;;;;;5015606;28;20033;-84
2022/06/12 10:41:58;;;;;;;4.25;2.22;;;18.30;99.90;;;;;;4981743;28;20444;-83
2022/06/12 10:44:42;;;;;;;4.35;2.30;;;18.30;99.90;;;;;;4999814;28;20810;-86
2022/06/12 10:47:24;;;;;;;4.07;2.17;;;18.30;99.90;;;;;;4981362;28;20425;-84
2022/06/12 10:50:19;;;;;;;5.25;1.67;;;18.30;99.90;;;;;;5001559;28;20449;-84
2022/06/12 10:53:04;;;;;;;7.35;3.13;;;18.30;99.90;;;;;;4999738;28;20053;-84
2022/06/12 10:55:49;;;;;;;3.92;2.20;;;18.30;99.90;;;;;;5001213;28;20042;-84
2022/06/12 10:58:37;;;;;;;4.40;1.50;;;18.20;99.90;;;;;;4997005;28;20137;-84
2022/06/12 11:01:27;;;;;;;7.82;1.80;;;18.30;99.90;;;;;;4998465;28;20112;-86
2022/06/12 11:04:14;;;;;;;1.77;1.65;;;18.30;99.90;;;;;;4997207;28;20536;-84
2022/06/12 11:06:54;;;;;;;1.55;1.40;;;18.30;99.90;;;;;;4997717;28;20147;-85
2022/06/12 11:09:49;;;;;;;2.03;1.80;;;18.30;99.90;;;;;;4996848;28;20045;-88
2022/06/12 11:12:32;;;;;;;6.15;2.20;;;18.30;99.90;;;;;;4979278;28;20054;-88
2022/06/12 11:15:35;;;;;;;1.20;0.85;;;18.30;99.90;;;;;;4983000;28;20038;-87
2022/06/12 11:18:38;;;;;;;2.45;1.40;;;18.30;99.90;;;;;;4999307;28;20086;-86
2022/06/12 11:21:29;;;;;;;11.32;2.25;;;18.40;99.90;;;;;;4999499;28;20540;-92
2022/06/12 11:24:12;;;;;;;2.22;1.75;;;18.40;99.90;;;;;;4988463;28;20042;-85
2022/06/12 11:27:09;;;;;;;4.82;1.17;;;18.40;99.90;;;;;;4997685;28;20050;-90
2022/06/12 11:29:50;;;;;;;5.55;2.25;;;18.40;99.90;;;;;;4999572;28;20085;-84
2022/06/12 11:32:33;;;;;;;6.90;1.80;;;18.30;99.90;;;;;;4999374;28;20648;-84
2022/06/12 11:35:23;;;;;;;1.83;1.45;;;18.40;99.90;;;;;;5000547;28;20061;-84
2022/06/12 11:38:08;;;;;;;4.60;1.20;;;18.50;99.90;;;;;;4985203;28;20042;-83
2022/06/12 11:40:49;;;;;;;4.40;1.75;;;18.70;99.90;;;;;;4998377;28;20053;-85
2022/06/12 11:43:42;;;;;;;2.75;2.00;;;18.70;99.90;;;;;;4997657;28;20539;-85
2022/06/12 11:46:30;;;;;;;4.55;1.65;;;18.70;99.90;;;;;;4992407;28;20132;-85
2022/06/12 11:49:39;;;;;;;1.17;0.98;;;18.70;99.90;;;;;;4980353;28;20055;-85
2022/06/12 11:52:54;;;;;;;2.85;1.50;;;18.70;99.90;;;;;;4986138;28;20602;-84
2022/06/12 11:55:55;;;;;;;3.83;2.20;;;18.80;99.90;;;;;;4985795;28;20038;-85
2022/06/12 11:58:40;;;;;;;2.30;1.33;;;18.80;99.90;;;;;;4979685;28;20499;-86
2022/06/12 12:01:20;;;;;;;7.03;1.35;;;18.80;99.90;;;;;;4984274;28;20053;-86
2022/06/12 12:03:55;;;;;;;1.73;1.35;;;18.80;99.90;;;;;;5003635;28;20093;-85
2022/06/12 12:06:50;;;;;;;3.92;1.38;;;18.80;99.90;;;;;;5002567;28;20813;-84
2022/06/12 12:09:23;;;;;;;2.15;1.20;;;18.80;99.90;;;;;;5003169;28;20076;-86
2022/06/12 12:11:57;;;;;;;4.85;1.15;;;18.70;99.90;;;;;;5001262;28;20135;-85
2022/06/12 12:14:28;;;;;;;5.07;2.50;;;18.70;99.90;;;;;;5003599;28;20034;-83
2022/06/12 12:17:06;;;;;;;5.32;1.85;;;18.70;99.90;;;;;;5002425;28;20044;-84
2022/06/12 12:19:51;;;;;;;1.48;1.25;;;18.70;99.90;;;;;;4986371;28;20455;-89
2022/06/12 12:22:39;;;;;;;3.80;1.98;;;18.70;99.90;;;;;;5001342;28;20048;-85
2022/06/12 12:25:26;;;;;;;4.70;2.25;;;18.70;99.90;;;;;;4985295;28;20088;-85
2022/06/12 12:27:54;;;;;;;3.42;1.33;;;18.70;99.90;;;;;;5002774;28;20132;-81
2022/06/12 12:30:24;;;;;;;1.90;1.75;;;18.70;99.90;;;;;;5003295;28;20077;-82
2022/06/12 12:32:53;;;;;;;0.90;0.85;;;18.70;99.90;;;;;;5002896;28;20053;-82
2022/06/12 12:41:14;;;;;;;1.42;1.33;;;18.70;99.90;;;;;;5002298;28;20575;-83
2022/06/12 12:43:52;;;;;;;2.55;1.30;;;18.70;99.90;;;;;;4973833;28;20046;-82
2022/06/12 12:46:18;;;;;;;1.98;1.77;;;18.80;99.90;;;;;;5003643;28;20045;-83
2022/06/12 12:48:47;;;;;;;2.33;1.40;;;18.90;99.90;;;;;;5003824;28;20380;-83
2022/06/12 12:51:29;;;;;;;2.65;1.60;;;18.90;99.90;;;;;;5002096;28;20774;-82
2022/06/12 12:54:05;;;;;;;;;;;19.00;99.90;;;;;;5002461;28;20045;-82
2022/06/12 12:56:34;;;;;;;3.00;1.75;;;18.90;99.90;;;;;;5002315;28;19933;-82
2022/06/12 12:59:09;;;;;;;3.38;1.60;;;18.90;99.90;;;;;;5003884;28;20081;-83
2022/06/12 13:01:41;;;;;;;1.73;1.63;;;18.80;99.90;;;;;;5003226;28;20049;-83
2022/06/12 13:04:19;;;;;;;2.58;2.38;;;18.80;99.90;;;;;;4985207;28;20049;-82
2022/06/12 13:07:18;;;;;;;3.47;1.25;;;18.80;99.90;;;;;;4984143;28;20053;-84
2022/06/12 13:10:10;;;;;;;2.97;1.80;;;18.90;99.90;;;;;;5000031;28;20563;-82
2022/06/12 13:12:57;;;;;;;6.03;2.00;;;18.90;99.90;;;;;;4988183;28;20057;-83
2022/06/12 13:15:42;;;;;;;2.67;1.85;;;18.80;99.90;;;;;;4999102;28;20500;-82
2022/06/12 13:18:12;;;;;;;2.78;2.58;;;18.70;99.90;;;;;;5000364;28;20038;-86
2022/06/12 13:20:46;;;;;;;10.77;2.85;;;18.70;99.90;;;;;;5001692;28;20048;-84
2022/06/12 13:23:51;;;;;;;9.95;2.35;;;18.70;99.90;;;;;;5001436;28;20046;-85
2022/06/12 13:26:19;;;;;;;3.45;1.55;;;18.90;99.90;;;;;;4981817;28;20080;-83
2022/06/12 13:28:58;;;;;;;5.45;1.45;;;19.00;99.90;;;;;;5000422;28;20053;-85
2022/06/12 13:31:24;;;;;;;6.80;2.22;;;19.00;99.90;;;;;;4982071;28;20042;-85
2022/06/12 13:33:52;;;;;;;1.70;1.40;;;19.10;99.90;;;;;;5002393;28;20034;-85
2022/06/12 13:36:22;;;;;;;3.47;2.13;;;19.20;99.90;;;;;;5000544;28;20053;-85
2022/06/12 13:38:52;;;;;;;2.15;1.45;;;19.20;99.90;;;;;;5001551;28;20062;-85
2022/06/12 13:41:52;;;;;;;5.53;2.60;;;19.20;99.90;;;;;;4997852;28;20181;-84
2022/06/12 13:44:24;;;;;;;2.65;1.60;;;19.10;99.90;;;;;;4997913;28;20596;-85
2022/06/12 13:46:50;;;;;;;;;;;19.10;99.90;;;;;;5002198;28;20081;-86