Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:28;;;;;;;2.85;2.62;;;;;;;20.06;78.00;99565.69;4502423;31;20175;-62
2022/06/08 00:03:03;;;;;;;2.92;2.70;;;;;;;20.04;77.83;99561.41;4502580;31;20422;-62
2022/06/08 00:05:30;;;;;;;2.60;2.40;;;;;;;20.05;77.73;99572.00;4502377;31;20465;-62
2022/06/08 00:07:58;;;;;;;5.93;2.62;;;;;;;20.05;77.91;99569.31;4502548;31;20153;-62
2022/06/08 00:10:25;;;;;;;5.57;2.45;;;;;;;20.03;77.66;99573.06;4502398;31;20091;-62
2022/06/08 00:12:52;;;;;;;5.62;2.30;;;;;;;20.05;77.40;99561.31;4502198;31;20454;-62
2022/06/08 00:15:21;;;;;;;4.10;2.45;;;;;;;20.03;77.60;99560.53;4502494;31;20088;-62
2022/06/08 00:17:48;;;;;;;3.10;2.90;;;;;;;20.05;77.39;99560.44;4502448;31;20333;-62
2022/06/08 00:20:15;;;;;;;3.83;2.90;;;;;;;20.04;77.37;99572.97;4502194;31;20158;-62
2022/06/08 00:22:43;;;;;;;4.28;2.65;;;;;;;20.00;77.88;99562.53;4502320;31;20113;-62
2022/06/08 00:25:12;;;;;;;2.55;2.35;;;;;;;19.97;78.26;99558.28;4502305;31;20092;-62
2022/06/08 00:27:39;;;;;;;4.47;2.70;;;;;;;19.91;78.70;99563.16;4502223;31;20100;-62
2022/06/08 00:30:09;;;;;;;3.58;2.85;;;;;;;19.88;78.79;99561.53;4502288;31;20111;-61
2022/06/08 00:32:37;;;;;;;2.95;2.75;;;;;;;19.83;79.08;99565.47;4502548;31;20493;-62
2022/06/08 00:35:06;;;;;;;3.55;2.60;;;;;;;19.79;79.44;99570.12;4501233;31;20581;-62
2022/06/08 00:37:33;;;;;;;2.90;2.58;;;;;;;19.81;79.20;99562.88;4502073;31;20103;-62
2022/06/08 00:40:01;;;;;;;3.87;2.80;;;;;;;19.83;78.97;99571.66;4502266;31;20218;-61
2022/06/08 00:42:28;;;;;;;6.65;2.85;;;;;;;19.85;78.78;99579.56;4502180;31;20509;-62
2022/06/08 00:45:08;;;;;;;5.15;2.62;;;;;;;19.77;81.34;99678.97;4487605;31;20091;-62
2022/06/08 00:47:44;;;;;;;15.02;3.08;;;;;;;19.72;83.92;99718.50;4502101;31;20096;-62
2022/06/08 00:50:22;;;;;;;5.53;3.03;;;;;;;19.34;86.21;99697.53;4502161;31;20095;-62
2022/06/08 00:52:51;;;;;;;3.03;2.80;;;;;;;18.92;89.42;99666.19;4502087;31;20171;-62
2022/06/08 00:55:23;;;;;;;5.25;3.00;;;;;;;18.65;90.21;99677.44;4502211;31;20136;-62
2022/06/08 00:57:57;;;;;;;8.35;3.60;;;;;;;18.53;91.10;99665.66;4501970;31;20100;-61
2022/06/08 01:00:28;;;;;;;3.97;2.92;;;;;;;18.44;93.45;99668.84;4501960;31;20138;-62
2022/06/08 01:02:56;;;;;;;4.30;3.75;;;;;;;18.33;95.52;99687.25;4502255;31;20088;-62
2022/06/08 01:05:28;;;;;;;4.53;4.12;;;;;;;17.74;100.00;99680.63;4502477;31;20175;-64
2022/06/08 01:08:19;;;;;;;4.57;3.75;;;;;;;17.52;100.00;99667.56;4502102;31;20115;-64
2022/06/08 01:10:50;;;;;;;5.93;3.90;;;;;;;17.29;100.00;99669.62;4502043;31;20148;-64
2022/06/08 01:13:20;;;;;;;5.25;3.90;;;;;;;17.36;100.00;99640.88;4502027;31;20121;-64
2022/06/08 01:15:48;;;;;;;5.22;4.05;;;;;;;17.30;100.00;99631.38;4502058;31;20383;-64
2022/06/08 01:18:16;;;;;;;5.32;4.22;;;;;;;17.32;100.00;99621.53;4501962;31;20384;-65
2022/06/08 01:20:49;;;;;;;4.65;4.07;;;;;;;17.32;100.00;99610.03;4487493;31;20142;-64
2022/06/08 01:23:17;;;;;;;5.68;3.42;;;;;;;17.34;100.00;99600.13;4502148;31;20083;-64
2022/06/08 01:25:57;;;;;;;3.83;3.45;;;;;;;17.42;100.00;99608.56;4501764;31;20114;-64
2022/06/08 01:28:36;;;;;;;5.00;3.80;;;;;;;17.39;100.00;99622.94;4501748;31;20103;-64
2022/06/08 01:31:14;;;;;;;3.97;3.70;;;;;;;17.44;100.00;99615.56;4501993;31;20092;-64
2022/06/08 01:33:58;;;;;;;4.28;3.37;;;;;;;17.45;100.00;99616.41;4501989;31;20079;-64
2022/06/08 01:36:39;;;;;;;3.22;3.03;;;;;;;17.53;100.00;99605.37;4501787;31;20494;-64
2022/06/08 01:39:22;;;;;;;3.72;3.42;;;;;;;17.45;100.00;99587.13;4501618;31;20092;-64
2022/06/08 01:41:58;;;;;;;4.00;3.62;;;;;;;17.38;100.00;99580.41;4501820;31;20096;-64
2022/06/08 01:48:10;;;;;;;4.75;3.80;;;;;;;17.27;100.00;99569.44;4502042;31;20096;-61
2022/06/08 01:50:49;;;;;;;4.20;3.70;;;;;;;17.19;100.00;99575.19;4501655;31;20121;-61
2022/06/08 01:53:40;;;;;;;5.18;3.90;;;;;;;17.12;100.00;99579.97;4501765;31;20429;-61
2022/06/08 01:56:12;;;;;;;4.25;3.25;;;;;;;17.17;100.00;99593.03;4501687;31;20148;-61
2022/06/08 01:59:08;;;;;;;4.47;4.05;;;;;;;17.20;100.00;99591.06;4501806;31;20087;-61
2022/06/08 02:01:53;;;;;;;6.15;4.07;;;;;;;17.17;100.00;99609.88;4501512;31;20103;-61
2022/06/08 02:04:32;;;;;;;3.62;3.30;;;;;;;17.11;100.00;99615.50;4501733;31;20115;-61
2022/06/08 02:07:12;;;;;;;5.10;3.35;;;;;;;17.27;100.00;99623.56;4501778;31;20406;-61
2022/06/08 02:09:47;;;;;;;7.25;4.07;;;;;;;17.31;100.00;99624.25;4501859;31;20087;-62
2022/06/08 02:12:17;;;;;;;4.25;3.50;;;;;;;17.27;100.00;99639.53;4501728;31;20095;-61
2022/06/08 02:15:04;;;;;;;3.62;3.42;;;;;;;17.22;100.00;99646.06;4501626;31;20604;-61
2022/06/08 02:17:46;;;;;;;4.53;3.30;;;;;;;17.17;100.00;99644.50;4486902;31;20491;-61
2022/06/08 02:20:57;;;;;;;3.53;3.20;;;;;;;17.23;100.00;99651.28;4501670;31;20463;-61
2022/06/08 02:23:30;;;;;;;3.92;3.62;;;;;;;17.39;100.00;99652.22;4501498;31;20099;-61
2022/06/08 02:26:13;;;;;;;3.83;3.50;;;;;;;17.27;100.00;99628.88;4501324;31;20414;-61
2022/06/08 02:29:17;;;;;;;6.45;3.35;;;;;;;17.29;100.00;99629.69;4501274;31;20167;-61
2022/06/08 02:31:53;;;;;;;7.10;3.40;;;;;;;17.28;100.00;99629.75;4501594;31;20079;-61
2022/06/08 02:34:42;;;;;;;3.70;3.50;;;;;;;17.22;100.00;99636.25;4501118;31;20091;-61
2022/06/08 02:37:19;;;;;;;5.53;4.00;;;;;;;17.16;100.00;99647.22;4501318;31;20110;-61
2022/06/08 02:39:54;;;;;;;4.72;3.67;;;;;;;17.09;100.00;99627.16;4501054;31;20101;-61
2022/06/08 02:42:28;;;;;;;4.87;4.47;;;;;;;17.05;100.00;99609.63;4501193;31;20158;-61
2022/06/08 02:45:03;;;;;;;5.72;4.30;;;;;;;16.85;100.00;99600.84;4501054;31;20432;-61
2022/06/08 02:47:35;;;;;;;7.18;5.10;;;;;;;16.66;100.00;99578.75;4501413;31;20159;-61
2022/06/08 02:50:10;;;;;;;5.75;4.82;;;;;;;16.60;100.00;99585.22;4501344;31;20465;-61
2022/06/08 02:52:41;;;;;;;6.32;5.22;;;;;;;16.57;100.00;99596.03;4501053;31;20063;-61
2022/06/08 02:55:17;;;;;;;9.50;6.57;;;;;;;16.48;100.00;99594.66;4501169;31;20801;-61
2022/06/08 02:57:52;;;;;;;9.73;5.40;;;;;;;16.48;100.00;99589.34;4501225;31;20100;-61
2022/06/08 03:00:28;;;;;;;5.68;5.18;;;;;;;16.51;100.00;99598.97;4503072;31;20158;-61
2022/06/08 03:02:55;;;;;;;5.93;5.47;;;;;;;16.51;100.00;99606.94;4503152;31;20075;-61
2022/06/08 03:05:54;;;;;;;8.13;6.30;;;;;;;16.51;100.00;99614.94;4503002;31;21011;-62
2022/06/08 03:08:26;;;;;;;5.72;5.10;;;;;;;16.55;100.00;99618.31;4502351;31;20148;-61
2022/06/08 03:10:54;;;;;;;11.43;4.93;;;;;;;16.58;100.00;99631.47;4503089;31;20087;-61
2022/06/08 03:13:26;;;;;;;6.70;4.60;;;;;;;16.61;100.00;99632.16;4502829;31;20544;-61
2022/06/08 03:15:57;;;;;;;11.82;5.00;;;;;;;16.62;100.00;99639.19;4502975;31;20400;-61
2022/06/08 03:18:25;;;;;;;5.78;5.20;;;;;;;16.61;100.00;99639.28;4503008;31;20117;-62
2022/06/08 03:20:54;;;;;;;10.30;4.87;;;;;;;16.64;100.00;99636.47;4502995;31;20680;-62
2022/06/08 03:23:23;;;;;;;4.82;3.78;;;;;;;16.64;100.00;99637.34;4502915;31;20099;-62
2022/06/08 03:25:51;;;;;;;7.93;4.97;;;;;;;16.76;100.00;99645.69;4502689;31;20122;-61
2022/06/08 03:28:19;;;;;;;4.62;4.22;;;;;;;16.71;100.00;99636.09;4502690;31;20158;-62
2022/06/08 03:30:46;;;;;;;5.12;4.62;;;;;;;16.75;100.00;99638.62;4502626;31;20151;-62
2022/06/08 03:33:15;;;;;;;4.20;3.87;;;;;;;16.82;100.00;99634.72;4502785;31;20092;-61
2022/06/08 03:35:42;;;;;;;6.50;5.22;;;;;;;16.79;100.00;99632.25;4502749;31;20092;-62
2022/06/08 03:38:09;;;;;;;5.00;4.70;;;;;;;16.74;100.00;99637.75;4502468;31;20095;-62
2022/06/08 03:40:38;;;;;;;5.12;4.40;;;;;;;16.79;100.00;99637.56;4502736;31;20102;-62
2022/06/08 03:43:05;;;;;;;5.10;4.65;;;;;;;16.79;100.00;99635.75;4502666;31;20443;-61
2022/06/08 03:45:40;;;;;;;5.10;4.68;;;;;;;16.79;100.00;99635.75;4502561;31;20119;-64
2022/06/08 03:48:08;;;;;;;6.35;4.53;;;;;;;16.80;100.00;99628.63;4502572;31;20118;-64
2022/06/08 03:50:43;;;;;;;6.72;4.87;;;;;;;16.83;100.00;99621.34;4502583;31;20076;-64
2022/06/08 03:53:17;;;;;;;7.18;5.03;;;;;;;16.84;100.00;99611.56;4502286;31;20104;-64
2022/06/08 03:55:47;;;;;;;6.18;4.82;;;;;;;16.86;100.00;99617.69;4488277;31;20092;-64
2022/06/08 03:58:16;;;;;;;7.22;5.25;;;;;;;16.88;100.00;99613.13;4502562;31;20501;-64
2022/06/08 04:00:44;;;;;;;5.93;4.43;;;;;;;16.95;100.00;99615.41;4502382;31;20088;-64
2022/06/08 04:03:13;;;;;;;5.00;4.50;;;;;;;17.01;100.00;99614.25;4502678;31;20490;-64
2022/06/08 04:05:41;;;;;;;5.20;4.07;;;;;;;17.05;100.00;99615.81;4501014;31;20538;-64
2022/06/08 04:08:09;;;;;;;5.12;4.55;;;;;;;17.06;100.00;99625.50;4502485;31;20198;-65
2022/06/08 04:10:39;;;;;;;5.37;4.60;;;;;;;17.14;100.00;99636.66;4502443;31;20106;-65
2022/06/08 04:13:06;;;;;;;4.72;4.30;;;;;;;17.31;100.00;99637.56;4502441;31;20103;-65
2022/06/08 04:15:42;;;;;;;5.40;4.18;;;;;;;17.30;100.00;99642.03;4502473;31;20111;-65
2022/06/08 04:18:19;;;;;;;4.68;4.18;;;;;;;17.34;100.00;99634.75;4502370;31;20083;-65
2022/06/08 04:20:52;;;;;;;6.50;4.65;;;;;;;17.36;100.00;99639.06;4502194;31;20102;-65
2022/06/08 04:23:23;;;;;;;4.20;3.80;;;;;;;17.36;100.00;99638.22;4499021;31;109687;-65
2022/06/08 04:25:50;;;;;;;5.45;4.30;;;;;;;17.52;100.00;99636.47;4502379;31;20117;-65
2022/06/08 04:28:18;;;;;;;4.90;4.12;;;;;;;17.56;100.00;99639.81;4502358;31;20471;-65
2022/06/08 04:30:47;;;;;;;4.53;4.18;;;;;;;17.61;100.00;99643.13;4502240;31;20087;-65
2022/06/08 04:33:15;;;;;;;4.90;4.37;;;;;;;17.82;100.00;99649.16;4502269;31;20119;-65
2022/06/08 04:35:44;;;;;;;4.68;4.28;;;;;;;18.09;100.00;99647.66;4502003;31;20117;-65
2022/06/08 04:38:12;;;;;;;5.47;3.58;;;;;;;18.42;100.00;99643.22;4502354;31;20130;-65
2022/06/08 04:40:41;;;;;;;4.62;4.07;;;;;;;18.66;100.00;99646.28;4502062;31;20175;-65
2022/06/08 04:43:08;;;;;;;4.75;3.97;;;;;;;18.81;100.00;99640.13;4487026;31;20482;-65
2022/06/08 04:45:37;;;;;;;8.68;3.58;;;;;;;18.92;100.00;99634.16;4501987;31;20412;-65
2022/06/08 04:48:06;;;;;;;3.75;3.45;;;;;;;19.04;100.00;99636.94;4503116;31;20103;-65
2022/06/08 04:50:34;;;;;;;5.20;3.22;;;;;;;19.26;97.96;99633.03;4502943;31;20096;-65
2022/06/08 04:53:02;;;;;;;3.62;3.33;;;;;;;19.31;97.90;99626.44;4488518;31;20095;-65
2022/06/08 04:55:30;;;;;;;4.15;3.75;;;;;;;19.35;99.21;99619.97;4503047;31;20188;-65
2022/06/08 04:57:57;;;;;;;3.95;3.45;;;;;;;19.41;99.82;99640.13;4502764;31;20096;-65
2022/06/08 05:00:26;;;;;;;4.65;2.90;;;;;;;19.57;96.24;99634.69;4502866;31;20144;-65
2022/06/08 05:02:54;;;;;;;3.55;3.35;;;;;;;19.56;95.75;99641.84;4502153;31;20492;-65
2022/06/08 05:05:35;;;;;;;4.18;3.45;;;;;;;19.53;95.93;99639.38;4501913;31;20126;-65
2022/06/08 05:08:08;;;;;;;5.82;3.40;;;;;;;19.51;100.00;99641.28;4502172;31;20100;-65
2022/06/08 05:10:36;;;;;;;6.90;3.65;;;;;;;19.64;98.18;99649.44;4501997;31;20389;-65
2022/06/08 05:13:08;;;;;;;4.15;3.37;;;;;;;19.72;99.30;99654.34;4501868;31;20132;-66
2022/06/08 05:15:37;;;;;;;4.15;3.35;;;;;;;19.91;95.38;99646.88;4501643;31;20545;-65
2022/06/08 05:18:05;;;;;;;5.20;3.42;;;;;;;20.02;97.87;99656.91;4502061;31;20598;-65
2022/06/08 05:20:35;;;;;;;4.62;3.87;;;;;;;20.13;96.00;99661.59;4500939;31;20439;-65
2022/06/08 05:23:05;;;;;;;5.95;3.28;;;;;;;20.26;96.66;99650.03;4501977;31;20135;-65
2022/06/08 05:25:36;;;;;;;3.70;3.40;;;;;;;20.40;94.07;99667.88;4501860;31;20088;-66
2022/06/08 05:28:06;;;;;;;3.45;3.05;;;;;;;20.56;90.99;99666.91;4486340;31;20111;-66
2022/06/08 05:30:36;;;;;;;3.15;2.95;;;;;;;20.63;90.69;99674.44;4486256;31;20142;-66
2022/06/08 05:33:04;;;;;;;3.60;3.22;;;;;;;20.71;88.50;99661.44;4501976;31;20138;-66
2022/06/08 05:35:32;;;;;;;5.20;2.85;;;;;;;20.79;88.84;99665.44;4501871;31;20103;-66
2022/06/08 05:37:59;;;;;;;3.30;2.92;;;;;;;20.74;88.88;99661.25;4501621;31;20526;-66
2022/06/08 05:40:34;;;;;;;3.85;3.53;;;;;;;20.45;89.85;99665.75;4501233;31;20104;-66
2022/06/08 05:43:03;;;;;;;2.97;2.67;;;;;;;20.20;90.93;99665.59;4501872;31;20418;-66
2022/06/08 05:45:32;;;;;;;5.80;3.17;;;;;;;20.27;90.53;99678.47;4501637;31;20135;-66
2022/06/08 05:47:59;;;;;;;3.33;3.12;;;;;;;20.22;91.64;99685.94;4502219;31;20138;-66
2022/06/08 05:50:28;;;;;;;2.92;2.72;;;;;;;20.48;92.57;99694.13;4501666;31;20138;-66
2022/06/08 05:52:56;;;;;;;6.22;2.85;;;;;;;20.76;88.42;99712.00;4500993;31;20390;-66
2022/06/08 05:55:25;;;;;;;2.40;2.20;;;;;;;20.63;88.38;99713.72;4501454;31;20183;-66
2022/06/08 05:57:53;;;;;;;7.45;3.22;;;;;;;20.85;86.56;99716.75;4501363;31;20161;-66
2022/06/08 06:00:25;;;;;;;2.87;2.58;;;;;;;20.71;87.97;99709.63;4501562;31;20100;-66
2022/06/08 06:02:54;;;;;;;6.35;2.50;;;;;;;20.84;86.48;99708.81;4501321;31;20110;-66
2022/06/08 06:05:25;;;;;;;3.90;2.65;;;;;;;20.97;86.95;99709.75;4501207;31;20096;-66
2022/06/08 06:07:54;;;;;;;3.30;3.00;;;;;;;21.10;84.50;99705.31;4497640;31;20100;-66
2022/06/08 06:10:22;;;;;;;3.10;2.85;;;;;;;20.84;87.45;99700.78;4500094;31;20106;-66
2022/06/08 06:12:54;;;;;;;3.33;2.72;;;;;;;20.88;86.49;99699.62;4501276;31;20195;-66
2022/06/08 06:15:24;;;;;;;2.60;2.40;;;;;;;20.76;87.32;99702.13;4501250;31;20091;-66
2022/06/08 06:17:51;;;;;;;3.15;2.78;;;;;;;20.75;86.98;99696.91;4501065;31;20104;-66
2022/06/08 06:20:19;;;;;;;3.62;3.28;;;;;;;20.61;87.59;99692.44;4501368;31;20080;-65
2022/06/08 06:22:50;;;;;;;5.37;3.20;;;;;;;20.48;88.57;99680.75;4501484;31;20146;-66
2022/06/08 06:25:18;;;;;;;3.67;2.87;;;;;;;20.36;88.61;99686.91;4500910;31;20485;-66
2022/06/08 06:27:46;;;;;;;3.33;3.12;;;;;;;20.37;89.03;99686.78;4500979;31;20103;-66
2022/06/08 06:30:14;;;;;;;5.68;3.15;;;;;;;20.48;88.19;99694.13;4500782;31;20084;-66
2022/06/08 06:32:44;;;;;;;4.12;2.90;;;;;;;20.81;87.50;99687.59;4499687;31;20593;-66
2022/06/08 06:35:21;;;;;;;3.75;3.40;;;;;;;20.94;86.10;99689.37;4501566;31;20087;-66
2022/06/08 06:37:50;;;;;;;3.37;3.10;;;;;;;21.12;86.64;99681.94;4501448;31;20119;-66
2022/06/08 06:40:19;;;;;;;8.07;3.60;;;;;;;21.30;84.99;99685.19;4501115;31;20080;-66
2022/06/08 06:42:47;;;;;;;3.50;3.03;;;;;;;21.09;86.88;99683.94;4501411;31;20096;-66
2022/06/08 06:45:18;;;;;;;5.10;3.40;;;;;;;21.18;86.88;99689.56;4500653;31;20124;-66
2022/06/08 06:47:45;;;;;;;4.15;3.28;;;;;;;21.46;84.08;99679.69;4500776;31;20443;-66
2022/06/08 06:50:15;;;;;;;4.05;3.10;;;;;;;21.67;82.33;99672.00;4499023;31;20163;-66
2022/06/08 06:52:45;;;;;;;7.75;3.60;;;;;;;21.44;83.37;99669.06;4501170;31;20683;-66
2022/06/08 06:55:27;;;;;;;3.53;3.33;;;;;;;21.45;85.27;99668.13;4499192;31;20503;-65
2022/06/08 06:57:57;;;;;;;7.93;3.25;;;;;;;21.63;84.14;99651.75;4499711;31;20122;-65
2022/06/08 07:00:26;;;;;;;6.53;3.00;;;;;;;21.89;82.46;99656.13;4500793;31;20100;-66
2022/06/08 07:02:54;;;;;;;3.85;3.47;;;;;;;22.10;82.29;99650.22;4499047;31;20125;-65
2022/06/08 07:05:28;;;;;;;3.92;3.42;;;;;;;22.12;81.87;99650.94;4486655;31;20092;-65
2022/06/08 07:07:56;;;;;;;5.05;3.50;;;;;;;22.28;80.94;99643.56;4501008;31;20099;-66
2022/06/08 07:10:24;;;;;;;4.75;3.00;;;;;;;22.20;81.73;99635.22;4501439;31;20464;-65
2022/06/08 07:12:52;;;;;;;3.55;3.35;;;;;;;22.48;80.03;99643.94;4501571;31;20088;-66
2022/06/08 07:15:21;;;;;;;3.70;3.40;;;;;;;22.59;78.93;99635.97;4501256;31;20151;-66
2022/06/08 07:17:51;;;;;;;3.60;3.30;;;;;;;22.95;78.85;99650.34;4501320;31;20166;-66
2022/06/08 07:20:19;;;;;;;3.55;3.00;;;;;;;23.07;75.55;99639.50;4501206;31;20110;-66
2022/06/08 07:22:48;;;;;;;6.10;3.10;;;;;;;23.27;75.81;99639.84;4500914;31;20745;-66
2022/06/08 07:25:18;;;;;;;3.47;3.00;;;;;;;23.27;75.60;99635.31;4501165;31;20126;-66
2022/06/08 07:27:47;;;;;;;6.93;2.90;;;;;;;23.41;76.50;99628.03;4486624;31;20140;-66
2022/06/08 07:30:14;;;;;;;3.62;3.30;;;;;;;23.66;74.79;99626.97;4500887;31;20088;-66
2022/06/08 07:32:41;;;;;;;3.75;3.33;;;;;;;24.15;74.84;99621.28;4501063;31;20157;-66
2022/06/08 07:35:10;;;;;;;6.00;4.05;;;;;;;24.60;73.25;99626.66;4500988;31;20095;-66
2022/06/08 07:37:38;;;;;;;4.87;3.58;;;;;;;24.78;69.33;99621.56;4500840;31;20099;-66
2022/06/08 07:40:06;;;;;;;6.15;3.30;;;;;;;24.97;69.98;99619.03;4500393;31;20160;-66
2022/06/08 07:42:36;;;;;;;5.12;3.70;;;;;;;25.32;69.19;99628.72;4500501;31;20091;-66
2022/06/08 07:45:09;;;;;;;4.32;3.92;;;;;;;25.62;66.11;99625.25;4502025;31;20106;-66
2022/06/08 07:49:36;;;;;;;5.15;3.80;;;;;;;25.93;63.48;99622.56;4487313;31;20104;-66
2022/06/08 07:50:26;;;;;;;7.53;4.25;;;;;;;25.52;64.07;99624.31;4486089;31;20155;-67
2022/06/08 07:52:53;;;;;;;4.37;3.80;;;;;;;26.11;63.93;99628.19;4486060;31;20096;-67
2022/06/08 07:55:21;;;;;;;10.52;4.37;;;;;;;26.66;61.25;99634.94;4487073;31;20084;-67
2022/06/08 07:57:50;;;;;;;7.15;4.45;;;;;;;26.59;59.24;99630.22;4486243;31;20091;-66
2022/06/08 08:00:19;;;;;;;6.22;3.80;;;;;;;26.55;61.14;99624.25;4485441;31;20080;-67
2022/06/08 08:02:47;;;;;;;8.20;4.37;;;;;;;26.85;62.31;99620.56;4496804;31;20116;-67
2022/06/08 08:05:15;;;;;;;4.65;4.10;;;;;;;26.72;60.85;99627.28;4502262;31;20513;-67
2022/06/08 08:07:43;;;;;;;6.30;4.20;;;;;;;27.27;58.68;99619.47;4502086;31;20495;-67
2022/06/08 08:10:14;;;;;;;5.30;3.72;;;;;;;27.76;57.57;99628.41;4502923;31;20172;-67
2022/06/08 08:12:42;;;;;;;5.30;4.40;;;;;;;27.74;55.95;99625.81;4501595;31;20756;-67
2022/06/08 08:15:09;;;;;;;6.05;4.40;;;;;;;27.21;56.66;99629.03;4502055;31;20092;-67
2022/06/08 08:17:36;;;;;;;8.35;4.22;;;;;;;27.41;57.38;99628.00;4502345;31;20167;-67
2022/06/08 08:20:05;;;;;;;9.07;4.00;;;;;;;27.44;56.98;99628.72;4502405;31;20443;-67
2022/06/08 08:22:32;;;;;;;6.87;4.03;;;;;;;27.69;57.30;99630.81;4502203;31;20088;-67
2022/06/08 08:25:00;;;;;;;6.45;4.22;;;;;;;27.36;58.41;99630.28;4501829;31;20435;-67
2022/06/08 08:27:27;;;;;;;7.28;4.28;;;;;;;27.31;57.29;99623.59;4502330;31;20098;-67
2022/06/08 08:29:54;;;;;;;6.18;4.45;;;;;;;27.25;58.55;99622.34;4502449;31;20134;-67
2022/06/08 08:32:22;;;;;;;4.20;3.80;;;;;;;27.52;56.70;99623.44;4502277;31;20121;-67
2022/06/08 08:34:49;;;;;;;5.95;4.57;;;;;;;27.37;58.64;99609.50;4502332;31;20772;-66
2022/06/08 08:37:17;;;;;;;8.95;4.95;;;;;;;27.83;56.54;99616.81;4498850;31;20095;-66
2022/06/08 08:39:44;;;;;;;10.15;4.87;;;;;;;27.56;57.39;99614.91;4490747;31;20152;-67
2022/06/08 08:42:23;;;;;;;5.05;4.30;;;;;;;27.78;55.74;99612.87;4478532;31;20096;-67
2022/06/08 08:44:53;;;;;;;10.65;3.85;;;;;;;27.41;57.24;99611.78;4492376;31;20138;-67
2022/06/08 08:47:35;;;;;;;4.75;4.03;;;;;;;27.65;58.18;99615.84;4498254;31;20487;-67
2022/06/08 08:50:29;;;;;;;6.20;4.93;;;;;;;27.51;57.67;99609.06;4502346;31;20107;-67
2022/06/08 08:52:59;;;;;;;4.45;4.12;;;;;;;27.78;57.17;99618.28;4502216;31;20091;-67
2022/06/08 08:55:45;;;;;;;4.37;4.05;;;;;;;27.65;57.27;99616.72;4501070;31;20084;-67
2022/06/08 08:58:17;;;;;;;;;;;;;;;27.92;56.51;99617.81;4502846;31;20098;-66
2022/06/08 09:00:55;;;;;;;7.10;5.00;;;;;;;27.74;54.90;99611.41;4502492;31;20377;-67
2022/06/08 09:03:28;;;;;;;4.50;4.10;;;;;;;27.48;56.28;99616.59;4501011;31;20775;-67
2022/06/08 09:06:01;;;;;;;5.90;5.00;;;;;;;27.64;57.10;99619.56;4502258;31;20114;-67
2022/06/08 09:08:28;;;;;;;5.25;4.75;;;;;;;28.17;55.18;99626.28;4502410;31;20095;-67
2022/06/08 09:10:58;;;;;;;7.85;4.75;;;;;;;28.24;53.81;99614.69;4501689;31;20159;-67
2022/06/08 09:13:36;;;;;;;5.50;4.93;;;;;;;28.21;55.00;99609.56;4501964;31;20118;-67
2022/06/08 09:16:27;;;;;;;6.95;4.57;;;;;;;28.62;55.14;99609.19;4494180;31;20124;-67
2022/06/08 09:18:54;;;;;;;6.68;4.30;;;;;;;29.29;51.98;99605.13;4496411;31;20091;-67
2022/06/08 09:21:32;;;;;;;6.22;4.25;;;;;;;29.67;51.20;99600.34;4496001;31;20496;-67
2022/06/08 09:24:28;;;;;;;11.52;5.45;;;;;;;29.32;52.03;99601.25;4502483;31;20159;-67
2022/06/08 09:27:27;;;;;;;6.32;4.50;;;;;;;29.27;52.87;99605.28;4500194;31;20145;-67
2022/06/08 09:29:54;;;;;;;5.15;4.12;;;;;;;29.40;51.58;99590.44;4486075;31;20108;-66
2022/06/08 09:32:25;;;;;;;10.88;4.35;;;;;;;29.51;52.38;99591.06;4486317;31;20155;-66
2022/06/08 09:34:56;;;;;;;10.20;4.30;;;;;;;29.64;51.99;99587.06;4490567;31;20079;-66
2022/06/08 09:37:24;;;;;;;5.03;4.22;;;;;;;29.51;51.53;99576.63;4496959;31;20104;-66
2022/06/08 09:39:59;;;;;;;5.82;4.10;;;;;;;29.99;50.35;99575.22;4486464;31;20739;-66
2022/06/08 09:42:59;;;;;;;5.28;4.78;;;;;;;29.64;50.70;99573.50;4486184;31;20143;-66
2022/06/08 09:45:50;;;;;;;7.03;4.00;;;;;;;29.52;51.59;99559.31;4479930;31;20156;-66
2022/06/08 09:51:28;;;;;;;5.25;4.68;;;;;;;29.71;51.55;99547.41;4489652;31;20091;-66
2022/06/08 09:54:04;;;;;;;5.60;4.30;;;;;;;29.86;51.25;99537.66;4502348;31;20131;-66
2022/06/08 09:57:02;;;;;;;12.27;4.20;;;;;;;30.44;49.19;99531.41;4501959;31;20724;-66
2022/06/08 09:59:56;;;;;;;11.27;4.50;;;;;;;30.63;47.08;99529.41;4502025;31;20160;-66
2022/06/08 10:02:44;;;;;;;12.18;4.65;;;;;;;30.92;46.10;99516.22;4469199;31;20130;-66
2022/06/08 10:05:53;;;;;;;4.78;4.45;;;;;;;31.33;45.52;99518.06;4487452;31;20079;-66
2022/06/08 10:08:41;;;;;;;11.15;4.45;;;;;;;31.11;45.53;99516.88;4489881;31;20114;-66
2022/06/08 10:11:34;;;;;;;4.12;3.20;;;;;;;31.22;44.46;99513.78;4501840;31;20216;-66
2022/06/08 10:14:08;;;;;;;5.12;3.70;;;;;;;31.60;44.18;99509.50;4501663;31;20095;-67
2022/06/08 10:16:42;;;;;;;3.70;2.97;;;;;;;32.05;43.49;99510.72;4501818;31;20195;-66
2022/06/08 10:19:16;;;;;;;4.07;3.67;;;;;;;31.79;42.66;99510.94;4502150;31;20787;-66
2022/06/08 10:21:44;;;;;;;7.93;3.87;;;;;;;31.97;43.39;99515.34;4502053;31;20080;-66
2022/06/08 10:24:24;;;;;;;4.28;3.87;;;;;;;31.55;42.27;99506.41;4501937;31;20444;-66
2022/06/08 10:26:58;;;;;;;4.80;3.30;;;;;;;30.62;42.85;99509.53;4502336;31;20075;-67
2022/06/08 10:29:40;;;;;;;3.85;3.40;;;;;;;31.04;41.13;99505.81;4493775;31;20092;-67
2022/06/08 10:32:29;;;;;;;3.55;3.25;;;;;;;31.55;40.18;99509.16;4500715;31;20084;-67
2022/06/08 10:35:01;;;;;;;9.02;3.60;;;;;;;31.63;38.05;99503.69;4502103;31;20633;-66
2022/06/08 10:37:37;;;;;;;8.80;3.33;;;;;;;31.92;40.13;99509.59;4501672;31;20083;-67
2022/06/08 10:40:08;;;;;;;;;;;;;;;32.26;40.63;99510.09;4500848;31;20144;-67
2022/06/08 10:42:39;;;;;;;3.83;3.22;;;;;;;32.98;37.20;99508.94;4499904;31;19991;-67
2022/06/08 10:45:22;;;;;;;3.05;2.70;;;;;;;33.28;35.63;99501.62;4501101;31;20156;-68
2022/06/08 10:47:58;;;;;;;4.93;2.92;;;;;;;32.87;35.47;99503.88;4500649;31;20072;-67
2022/06/08 10:50:32;;;;;;;10.57;3.58;;;;;;;32.69;37.46;99485.13;4484992;31;20463;-67
2022/06/08 10:56:34;;;;;;;9.23;3.05;;;;;;;32.40;36.99;99489.34;4499594;31;20118;-67
2022/06/08 10:59:08;;;;;;;4.87;3.08;;;;;;;32.25;38.01;99483.00;4499877;31;20135;-67
2022/06/08 11:01:53;;;;;;;5.25;2.87;;;;;;;32.19;36.28;99478.25;4499741;31;20151;-66
2022/06/08 11:04:33;;;;;;;8.10;2.83;;;;;;;33.05;35.65;99477.13;4485541;31;20139;-67
2022/06/08 11:07:05;;;;;;;30.67;3.37;;;;;;;33.91;34.63;99472.06;4501164;31;20088;-67
2022/06/08 11:09:33;;;;;;;4.57;2.95;;;;;;;35.01;33.58;99473.69;4501247;31;20092;-66
2022/06/08 11:12:13;;;;;;;6.22;2.87;;;;;;;35.20;32.61;99476.59;4501221;31;20123;-67
2022/06/08 11:14:52;;;;;;;2.28;2.17;;;;;;;35.65;30.61;99474.34;4501410;31;20573;-68
2022/06/08 11:17:35;;;;;;;6.68;2.70;;;;;;;34.66;33.53;99468.94;4501545;31;20133;-68
2022/06/08 11:20:03;;;;;;;7.68;2.20;;;;;;;33.80;32.39;99465.22;4502593;31;20099;-67
2022/06/08 11:22:36;;;;;;;11.77;2.60;;;;;;;34.02;33.39;99466.16;4503295;31;20182;-68
2022/06/08 11:25:10;;;;;;;2.67;2.58;;;;;;;33.49;34.63;99470.88;4503056;31;20095;-67
2022/06/08 11:27:39;;;;;;;4.40;2.83;;;;;;;32.09;34.28;99470.31;4501184;31;20111;-67
2022/06/08 11:30:22;;;;;;;3.20;2.92;;;;;;;30.97;36.89;99469.44;4490253;31;20395;-67
2022/06/08 11:32:52;;;;;;;3.62;3.12;;;;;;;29.93;37.31;99467.22;4496361;31;20083;-67
2022/06/08 11:35:56;;;;;;;3.10;2.80;;;;;;;29.75;37.55;99459.19;4490128;31;20180;-67
2022/06/08 11:38:33;;;;;;;14.40;2.90;;;;;;;29.90;39.66;99452.13;4485225;31;20520;-68
2022/06/08 11:41:27;;;;;;;3.33;2.83;;;;;;;29.46;39.77;99454.94;4480183;31;20099;-64
2022/06/08 11:43:56;;;;;;;6.40;2.97;;;;;;;28.99;42.07;99458.06;4487122;31;20151;-64
2022/06/08 11:46:33;;;;;;;6.75;3.20;;;;;;;28.94;42.28;99451.38;4487382;31;20454;-64
2022/06/08 11:49:01;;;;;;;3.95;2.85;;;;;;;29.27;42.60;99455.22;4492125;31;20156;-64
2022/06/08 11:51:34;;;;;;;6.18;2.80;;;;;;;29.29;41.41;99456.75;4490794;31;20088;-64
2022/06/08 11:54:21;;;;;;;33.00;3.50;;;;;;;29.45;41.92;99455.97;4487326;31;20076;-64
2022/06/08 11:57:04;;;;;;;12.95;3.22;;;;;;;29.89;39.85;99453.13;4486786;31;20096;-64
2022/06/08 11:59:38;;;;;;;5.97;2.72;;;;;;;30.65;39.05;99446.66;4487128;31;20096;-64
2022/06/08 12:02:34;;;;;;;10.18;3.20;;;;;;;30.72;39.82;99447.66;4493308;31;20088;-64
2022/06/08 12:05:03;;;;;;;26.75;3.95;;;;;;;31.95;37.41;99457.47;4503061;31;20079;-64
2022/06/08 12:07:50;;;;;;;4.35;3.92;;;;;;;33.11;34.58;99445.50;4503315;31;20096;-64
2022/06/08 12:10:23;;;;;;;5.50;4.60;;;;;;;32.27;41.60;99468.16;4502418;31;20091;-64