Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:52;;;;;;;;;;;;;;;15.91;100.00;100429.00;5080622;28;20315;-84
2022/06/06 00:04:27;;;;;;;;;;;;;;;15.88;100.00;100427.75;5071958;28;20308;-83
2022/06/06 00:07:01;;;;;;;;;;;;;;;15.92;100.00;100425.13;5063852;28;19929;-81
2022/06/06 00:09:29;;;;;;;;;;;;;;;15.92;100.00;100425.97;5077974;28;19944;-83
2022/06/06 00:12:03;;;;;;;;;;;;;;;15.89;100.00;100412.88;5078708;28;20374;-81
2022/06/06 00:14:32;;;;;;;;;;;;;;;15.93;100.00;100408.34;5073009;28;19928;-84
2022/06/06 00:17:05;;;;;;;;;;;;;;;15.97;100.00;100412.06;5075684;28;19932;-81
2022/06/06 00:19:32;;;;;;;;;;;;;;;15.92;100.00;100414.16;5071564;28;19924;-79
2022/06/06 00:22:07;;;;;;;;;;;;;;;15.91;100.00;100421.59;5069329;28;19929;-82
2022/06/06 00:24:40;;;;;;;;;;;;;;;15.96;100.00;100423.38;5074023;28;20365;-81
2022/06/06 00:27:13;;;;;;;;;;;;;;;15.92;100.00;100431.47;5077802;28;19924;-81
2022/06/06 00:29:46;;;;;;;;;;;;;;;15.95;100.00;100429.97;5076633;28;19928;-81
2022/06/06 00:35:09;;;;;;;;;;;;;;;15.98;100.00;100445.81;5076007;28;19928;-80
2022/06/06 00:37:43;;;;;;;;;;;;;;;15.96;100.00;100435.16;5071031;28;19943;-80
2022/06/06 00:40:12;;;;;;;;;;;;;;;15.95;100.00;100439.03;5064871;28;19924;-80
2022/06/06 00:42:45;;;;;;;;;;;;;;;15.92;100.00;100463.56;5065988;28;19929;-82
2022/06/06 00:45:24;;;;;;;;;;;;;;;15.85;100.00;100482.44;5082527;28;20647;-80
2022/06/06 00:48:02;;;;;;;;;;;;;;;15.80;100.00;100538.28;5077945;28;20381;-83
2022/06/06 00:50:33;;;;;;;;;;;;;;;15.76;100.00;100510.63;5072200;28;19935;-83
2022/06/06 00:53:09;;;;;;;;;;;;;;;15.75;100.00;100500.78;5078523;28;19931;-81
2022/06/06 00:55:45;;;;;;;;;;;;;;;15.75;100.00;100481.56;5072488;28;19924;-84
2022/06/06 00:58:19;;;;;;;;;;;;;;;15.74;100.00;100484.66;5072426;28;19947;-81
2022/06/06 01:00:48;;;;;;;;;;;;;;;15.77;100.00;100484.00;5087289;28;20468;-81
2022/06/06 01:03:24;;;;;;;;;;;;;;;15.83;100.00;100481.97;5086868;28;19928;-80
2022/06/06 01:05:53;;;;;;;;;;;;;;;15.77;100.00;100476.59;5082067;28;19924;-82
2022/06/06 01:08:28;;;;;;;;;;;;;;;15.76;100.00;100474.97;5079368;28;19928;-83
2022/06/06 01:10:56;;;;;;;;;;;;;;;15.78;100.00;100483.72;5073951;28;19925;-83
2022/06/06 01:13:30;;;;;;;;;;;;;;;15.80;100.00;100477.94;5073015;28;19925;-82
2022/06/06 01:16:10;;;;;;;;;;;;;;;15.78;100.00;100471.91;5073351;28;19924;-82
2022/06/06 01:18:45;;;;;;;;;;;;;;;15.73;100.00;100461.91;5079867;28;19931;-82
2022/06/06 01:21:28;;;;;;;;;;;;;;;15.75;100.00;100467.84;5077633;28;19925;-81
2022/06/06 01:24:10;;;;;;;;;;;;;;;15.76;100.00;100461.25;5076703;28;19931;-82
2022/06/06 01:26:48;;;;;;;;;;;;;;;15.76;100.00;100457.72;5075100;28;19983;-82
2022/06/06 01:29:19;;;;;;;;;;;;;;;15.76;100.00;100454.97;5088253;28;19924;-82
2022/06/06 01:31:49;;;;;;;;;;;;;;;15.71;100.00;100444.94;5079578;28;19924;-82
2022/06/06 01:34:23;;;;;;;;;;;;;;;15.75;100.00;100448.66;5074178;28;19935;-81
2022/06/06 01:36:52;;;;;;;;;;;;;;;15.77;100.00;100438.19;5074371;28;19928;-83
2022/06/06 01:39:26;;;;;;;;;;;;;;;15.77;100.00;100440.09;5076692;28;19925;-82
2022/06/06 01:42:06;;;;;;;;;;;;;;;15.79;100.00;100446.91;5074679;28;19924;-82
2022/06/06 01:44:38;;;;;;;;;;;;;;;15.65;100.00;100438.81;5061243;28;20411;-82
2022/06/06 01:47:24;;;;;;;;;;;;;;;15.73;100.00;100444.63;5080377;28;19932;-82
2022/06/06 01:49:58;;;;;;;;;;;;;;;15.71;100.00;100441.41;5089011;28;19931;-83
2022/06/06 01:52:26;;;;;;;;;;;;;;;15.67;100.00;100440.41;5079726;28;19929;-82
2022/06/06 01:54:59;;;;;;;;;;;;;;;15.70;100.00;100437.84;5071471;28;19924;-82
2022/06/06 01:57:31;;;;;;;;;;;;;;;15.66;100.00;100425.91;5090166;28;19924;-81
2022/06/06 02:00:07;;;;;;;;;;;;;;;15.68;100.00;100428.34;5086559;28;19925;-82
2022/06/06 02:02:43;;;;;;;;;;;;;;;15.65;100.00;100427.81;5081882;28;20300;-81
2022/06/06 02:05:12;;;;;;;;;;;;;;;15.66;100.00;100428.66;5067044;28;19925;-82
2022/06/06 02:07:45;;;;;;;;;;;;;;;15.65;100.00;100427.03;5082432;28;20365;-82
2022/06/06 02:10:18;;;;;;;;;;;;;;;15.68;100.00;100417.34;5071668;28;19931;-82
2022/06/06 02:12:46;;;;;;;;;;;;;;;15.68;100.00;100415.41;5077437;28;19928;-81
2022/06/06 02:15:17;;;;;;;;;;;;;;;15.69;100.00;100417.03;5084068;28;19947;-81
2022/06/06 02:17:50;;;;;;;;;;;;;;;15.67;100.00;100413.78;5077936;28;19925;-80
2022/06/06 02:20:20;;;;;;;;;;;;;;;15.66;100.00;100420.44;5073912;28;19931;-80
2022/06/06 02:22:48;;;;;;;;;;;;;;;15.65;100.00;100405.09;5085289;28;19924;-81
2022/06/06 02:25:16;;;;;;;;;;;;;;;15.61;100.00;100418.63;5072512;28;19924;-82
2022/06/06 02:27:50;;;;;;;;;;;;;;;15.57;100.00;100406.69;5085088;28;20296;-81
2022/06/06 02:30:20;;;;;;;;;;;;;;;15.54;100.00;100412.00;5079918;28;19931;-79
2022/06/06 02:32:53;;;;;;;;;;;;;;;15.54;100.00;100420.25;5063492;28;19946;-82
2022/06/06 02:35:22;;;;;;;;;;;;;;;15.54;100.00;100407.31;5082287;28;20423;-82
2022/06/06 02:37:51;;;;;;;;;;;;;;;15.45;100.00;100404.56;5070167;28;19925;-79
2022/06/06 02:40:20;;;;;;;;;;;;;;;15.48;100.00;100409.41;5087222;28;20293;-83
2022/06/06 02:42:48;;;;;;;;;;;;;;;15.51;100.00;100416.19;5070031;28;19924;-82
2022/06/06 02:45:17;;;;;;;;;;;;;;;15.55;100.00;100408.94;5080297;28;19927;-82
2022/06/06 02:47:47;;;;;;;;;;;;;;;15.56;100.00;100410.53;5075613;28;19924;-82
2022/06/06 02:50:21;;;;;;;;;;;;;;;15.64;100.00;100412.50;5078083;28;19924;-83
2022/06/06 02:52:54;;;;;;;;;;;;;;;15.65;100.00;100408.63;5067009;28;20404;-84
2022/06/06 02:55:22;;;;;;;;;;;;;;;15.67;100.00;100413.78;5073275;28;19925;-80
2022/06/06 02:57:55;;;;;;;;;;;;;;;15.64;100.00;100419.91;5061232;28;20403;-82
2022/06/06 03:00:26;;;;;;;;;;;;;;;15.68;100.00;100414.63;5062405;28;19932;-82
2022/06/06 03:03:00;;;;;;;;;;;;;;;15.71;100.00;100412.03;5073128;28;19924;-81
2022/06/06 03:05:37;;;;;;;;;;;;;;;15.71;100.00;100419.44;5073079;28;19937;-79
2022/06/06 03:08:16;;;;;;;;;;;;;;;15.68;100.00;100420.09;5072858;28;19928;-78
2022/06/06 03:10:54;;;;;;;;;;;;;;;15.70;100.00;100426.06;5072208;28;19924;-81
2022/06/06 03:13:26;;;;;;;;;;;;;;;15.73;100.00;100417.19;5078913;28;20850;-78
2022/06/06 03:21:54;;;;;;;;;;;;;;;15.74;100.00;100427.03;5072593;28;19925;-81
2022/06/06 03:24:33;;;;;;;;;;;;;;;15.76;100.00;100430.28;5087500;28;19932;-79
2022/06/06 03:27:12;;;;;;;;;;;;;;;15.71;100.00;100433.97;5085039;28;19924;-80
2022/06/06 03:29:53;;;;;;;;;;;;;;;15.71;100.00;100430.41;5079722;28;20292;-81
2022/06/06 03:32:32;;;;;;;;;;;;;;;15.71;100.00;100427.69;5078361;28;19974;-79
2022/06/06 03:35:12;;;;;;;;;;;;;;;15.71;100.00;100439.44;5079763;28;20278;-82
2022/06/06 03:37:44;;;;;;;;;;;;;;;15.69;100.00;100435.41;5080632;28;19924;-79
2022/06/06 03:40:20;;;;;;;;;;;;;;;15.70;100.00;100439.78;5080537;28;19924;-80
2022/06/06 03:42:59;;;;;;;;;;;;;;;15.70;100.00;100435.13;5076125;28;20562;-79
2022/06/06 03:45:30;;;;;;;;;;;;;;;15.71;100.00;100431.22;5091648;28;19924;-80
2022/06/06 03:48:06;;;;;;;;;;;;;;;15.75;100.00;100439.63;5086793;28;20323;-80
2022/06/06 03:50:45;;;;;;;;;;;;;;;15.76;100.00;100446.75;5071216;28;19928;-78
2022/06/06 03:53:22;;;;;;;;;;;;;;;15.73;100.00;100439.13;5078146;28;19935;-79
2022/06/06 03:55:57;;;;;;;;;;;;;;;15.70;100.00;100440.59;5079483;28;19927;-77
2022/06/06 03:58:28;;;;;;;;;;;;;;;15.76;100.00;100452.22;5072639;28;19931;-79
2022/06/06 04:01:03;;;;;;;;;;;;;;;15.75;100.00;100456.09;5078649;28;19925;-78
2022/06/06 04:03:37;;;;;;;;;;;;;;;15.72;100.00;100454.00;5070845;28;19957;-76
2022/06/06 04:06:11;;;;;;;;;;;;;;;15.71;100.00;100450.44;5072328;28;19931;-78
2022/06/06 04:08:39;;;;;;;;;;;;;;;15.76;100.00;100447.53;5074326;28;20292;-78
2022/06/06 04:11:22;;;;;;;;;;;;;;;15.71;100.00;100455.91;5077252;28;20466;-80
2022/06/06 04:14:00;;;;;;;;;;;;;;;15.73;100.00;100455.59;5067666;28;19924;-78
2022/06/06 04:16:31;;;;;;;;;;;;;;;15.70;100.00;100459.81;5076459;28;19939;-79
2022/06/06 04:19:04;;;;;;;;;;;;;;;15.68;100.00;100453.03;5075530;28;19940;-79
2022/06/06 04:21:40;;;;;;;;;;;;;;;15.64;100.00;100461.88;5074820;28;19928;-80
2022/06/06 04:24:17;;;;;;;;;;;;;;;15.60;100.00;100462.84;5082696;28;19928;-79
2022/06/06 04:26:53;;;;;;;;;;;;;;;15.53;100.00;100462.50;5073909;28;19924;-79
2022/06/06 04:29:25;;;;;;;;;;;;;;;15.54;100.00;100458.63;5076482;28;20297;-78
2022/06/06 04:31:58;;;;;;;;;;;;;;;15.52;100.00;100458.13;5080567;28;19924;-79
2022/06/06 04:34:29;;;;;;;;;;;;;;;15.42;100.00;100462.78;5072252;28;19931;-78
2022/06/06 04:37:08;;;;;;;;;;;;;;;15.47;100.00;100464.59;5070266;28;19940;-79
2022/06/06 04:39:42;;;;;;;;;;;;;;;15.51;100.00;100471.06;5059638;28;19931;-77
2022/06/06 04:42:17;;;;;;;;;;;;;;;15.53;100.00;100470.72;5067772;28;19925;-81
2022/06/06 04:44:49;;;;;;;;;;;;;;;15.47;100.00;100470.06;5082554;28;19924;-77
2022/06/06 04:47:25;;;;;;;;;;;;;;;15.46;100.00;100471.19;5075829;28;19928;-77
2022/06/06 04:49:59;;;;;;;;;;;;;;;15.47;100.00;100467.31;5078525;28;19929;-78
2022/06/06 04:52:34;;;;;;;;;;;;;;;15.45;100.00;100472.31;5064416;28;19924;-77
2022/06/06 04:55:08;;;;;;;;;;;;;;;15.44;100.00;100473.44;5067899;28;20383;-79
2022/06/06 04:57:37;;;;;;;;;;;;;;;15.34;100.00;100468.25;5096993;28;20284;-78
2022/06/06 05:00:10;;;;;;;;;;;;;;;15.28;100.00;100476.59;5068489;28;19939;-79
2022/06/06 05:02:41;;;;;;;;;;;;;;;15.34;100.00;100485.50;5079977;28;19924;-77
2022/06/06 05:05:10;;;;;;;;;;;;;;;15.46;100.00;100484.91;5069582;28;19928;-79
2022/06/06 05:07:52;;;;;;;;;;;;;;;16.05;100.00;100492.00;5080842;28;19932;-78
2022/06/06 05:10:29;;;;;;;;;;;;;;;16.45;100.00;100495.41;5075811;28;19932;-79
2022/06/06 05:13:12;;;;;;;;;;;;;;;17.98;100.00;100497.78;5065288;28;20625;-78
2022/06/06 05:15:47;;;;;;;;;;;;;;;18.34;100.00;100494.44;5084544;28;19931;-78
2022/06/06 05:18:21;;;;;;;;;;;;;;;18.48;100.00;100496.91;5072078;28;20385;-78
2022/06/06 05:21:11;;;;;;;;;;;;;;;18.08;100.00;100494.66;5073271;28;19925;-79
2022/06/06 05:24:00;;;;;;;;;;;;;;;17.32;100.00;100501.88;5089379;28;19928;-78
2022/06/06 05:26:51;;;;;;;;;;;;;;;16.81;100.00;100509.91;5065081;28;19927;-76
2022/06/06 05:29:31;;;;;;;;;;;;;;;16.70;100.00;100522.38;5065861;28;19947;-76
2022/06/06 05:32:14;;;;;;;;;;;;;;;16.54;100.00;100516.56;5080535;28;19931;-79
2022/06/06 05:34:51;;;;;;;;;;;;;;;16.26;100.00;100525.13;5073609;28;19929;-76
2022/06/06 05:37:27;;;;;;;;;;;;;;;16.22;100.00;100518.66;5072995;28;19933;-77
2022/06/06 05:40:08;;;;;;;;;;;;;;;16.20;100.00;100524.47;5082091;28;20319;-78
2022/06/06 05:42:52;;;;;;;;;;;;;;;16.27;100.00;100527.53;5072120;28;19931;-78
2022/06/06 05:45:25;;;;;;;;;;;;;;;16.21;100.00;100517.03;5072292;28;19925;-79
2022/06/06 05:48:03;;;;;;;;;;;;;;;16.28;100.00;100518.19;5076827;28;19935;-78
2022/06/06 05:50:46;;;;;;;;;;;;;;;16.36;100.00;100516.56;5070107;28;19951;-78
2022/06/06 05:53:30;;;;;;;;;;;;;;;16.29;100.00;100521.72;5072275;28;19928;-80
2022/06/06 05:56:16;;;;;;;;;;;;;;;16.37;100.00;100525.63;5081161;28;20807;-78
2022/06/06 05:58:58;;;;;;;;;;;;;;;16.37;100.00;100533.84;5078094;28;19932;-78
2022/06/06 06:01:44;;;;;;;;;;;;;;;16.38;100.00;100541.78;5076323;28;20293;-79
2022/06/06 06:04:28;;;;;;;;;;;;;;;16.31;100.00;100541.44;5078844;28;19928;-79
2022/06/06 06:07:04;;;;;;;;;;;;;;;16.25;100.00;100539.97;5081133;28;20395;-76
2022/06/06 06:09:42;;;;;;;;;;;;;;;16.21;100.00;100542.53;5069116;28;19974;-78
2022/06/06 06:12:19;;;;;;;;;;;;;;;16.30;100.00;100542.56;5073693;28;19928;-79
2022/06/06 06:14:52;;;;;;;;;;;;;;;16.30;100.00;100542.56;5079051;28;19924;-78
2022/06/06 06:17:28;;;;;;;;;;;;;;;16.33;100.00;100541.91;5071115;28;20270;-79
2022/06/06 06:19:59;;;;;;;;;;;;;;;16.40;100.00;100549.69;5079658;28;19924;-80
2022/06/06 06:22:29;;;;;;;;;;;;;;;16.38;100.00;100546.44;5079817;28;20396;-79
2022/06/06 06:25:03;;;;;;;;;;;;;;;16.46;100.00;100551.94;5072111;28;19929;-80
2022/06/06 06:27:33;;;;;;;;;;;;;;;16.49;100.00;100559.53;5069658;28;20309;-79
2022/06/06 06:30:07;;;;;;;;;;;;;;;16.46;100.00;100560.19;5075832;28;19925;-79
2022/06/06 06:32:48;;;;;;;;;;;;;;;16.54;100.00;100558.56;5078142;28;19935;-78
2022/06/06 06:35:20;;;;;;;;;;;;;;;16.73;100.00;100558.22;5063413;28;20280;-80
2022/06/06 06:38:03;;;;;;;;;;;;;;;16.88;100.00;100558.88;5072382;28;19928;-79
2022/06/06 06:40:38;;;;;;;;;;;;;;;16.92;100.00;100554.38;5091282;28;19928;-80
2022/06/06 06:43:13;;;;;;;;;;;;;;;17.16;100.00;100559.31;5069206;28;19929;-80
2022/06/06 06:45:50;;;;;;;;;;;;;;;17.15;100.00;100565.97;5070653;28;19924;-81
2022/06/06 06:48:23;;;;;;;;;;;;;;;17.19;100.00;100569.66;5078147;28;19931;-79
2022/06/06 06:50:57;;;;;;;;;;;;;;;17.33;100.00;100570.28;5074957;28;19924;-81
2022/06/06 06:53:40;;;;;;;;;;;;;;;17.29;100.00;100577.59;5073586;28;19935;-79
2022/06/06 06:56:12;;;;;;;;;;;;;;;17.34;100.00;100579.34;5085755;28;19928;-81
2022/06/06 06:58:50;;;;;;;;;;;;;;;17.25;100.00;100584.88;5082823;28;20298;-78
2022/06/06 07:01:23;;;;;;;;;;;;;;;17.11;100.00;100587.81;5068927;28;19936;-77
2022/06/06 07:09:49;;;;;;;;;;;;;;;16.94;100.00;100599.63;5066214;28;19935;-78
2022/06/06 07:12:29;;;;;;;;;;;;;;;16.99;100.00;100590.41;5069768;28;19931;-80
2022/06/06 07:15:17;;;;;;;;;;;;;;;16.93;100.00;100592.53;5072911;28;19925;-80
2022/06/06 07:17:46;;;;;;;;;;;;;;;17.02;100.00;100598.00;5069755;28;20300;-79
2022/06/06 07:20:17;;;;;;;;;;;;;;;17.00;100.00;100605.78;5062398;28;19925;-79
2022/06/06 07:23:02;;;;;;;;;;;;;;;16.85;100.00;100609.81;5069210;28;19924;-79
2022/06/06 07:25:33;;;;;;;;;;;;;;;16.74;100.00;100594.78;5069213;28;19931;-76
2022/06/06 07:28:07;;;;;;;;;;;;;;;16.71;100.00;100606.41;5073846;28;19924;-78
2022/06/06 07:30:38;;;;;;;;;;;;;;;16.77;100.00;100610.63;5067596;28;19924;-79
2022/06/06 07:33:27;;;;;;;;;;;;;;;16.76;100.00;100606.25;5069371;28;19929;-79
2022/06/06 07:36:07;;;;;;;;;;;;;;;16.63;100.00;100616.28;5061788;28;20305;-79
2022/06/06 07:38:47;;;;;;;;;;;;;;;16.62;100.00;100611.91;5069496;28;20165;-79
2022/06/06 07:41:27;;;;;;;;;;;;;;;16.52;100.00;100614.94;5065176;28;19929;-79
2022/06/06 07:44:12;;;;;;;;;;;;;;;16.58;100.00;100630.97;5063959;28;19956;-79
2022/06/06 07:46:47;;;;;;;;;;;;;;;16.67;100.00;100628.25;5076493;28;19924;-79
2022/06/06 07:49:23;;;;;;;;;;;;;;;16.84;100.00;100638.41;5066339;28;20385;-81
2022/06/06 07:52:00;;;;;;;;;;;;;;;16.76;100.00;100644.72;5065499;28;19928;-81
2022/06/06 07:54:37;;;;;;;;;;;;;;;16.67;100.00;100639.22;5068780;28;19924;-79
2022/06/06 07:57:08;;;;;;;;;;;;;;;16.78;100.00;100640.53;5067682;28;19924;-79
2022/06/06 07:59:47;;;;;;;;;;;;;;;16.87;100.00;100640.50;5058824;28;19939;-78
2022/06/06 08:02:31;;;;;;;;;;;;;;;16.80;100.00;100657.47;5068897;28;19956;-79
2022/06/06 08:05:14;;;;;;;;;;;;;;;16.47;100.00;100657.13;5041933;28;19933;-81
2022/06/06 08:07:52;;;;;;;;;;;;;;;16.44;100.00;100658.56;5038850;28;19943;-82
2022/06/06 08:10:28;;;;;;;;;;;;;;;16.41;100.00;100658.41;5048801;28;19925;-80
2022/06/06 08:13:13;;;;;;;;;;;;;;;16.42;100.00;100658.09;5045421;28;19943;-78
2022/06/06 08:15:47;;;;;;;;;;;;;;;16.41;100.00;100670.19;5062519;28;19928;-79
2022/06/06 08:18:30;;;;;;;;;;;;;;;16.53;100.00;100663.28;5069083;28;19943;-81
2022/06/06 08:21:14;;;;;;;;;;;;;;;16.77;100.00;100668.31;5060051;28;19928;-82
2022/06/06 08:23:43;;;;;;;;;;;;;;;16.82;100.00;100668.97;5073370;28;20391;-78
2022/06/06 08:26:16;;;;;;;;;;;;;;;16.80;100.00;100660.22;5070906;28;19929;-79
2022/06/06 08:28:50;;;;;;;;;;;;;;;16.86;100.00;100665.56;5068330;28;19924;-79
2022/06/06 08:31:23;;;;;;;;;;;;;;;16.84;100.00;100669.44;5071064;28;20364;-80
2022/06/06 08:33:56;;;;;;;;;;;;;;;17.04;100.00;100667.25;5071796;28;19929;-81
2022/06/06 08:36:38;;;;;;;;;;;;;;;17.15;100.00;100665.78;5072600;28;19928;-79
2022/06/06 08:39:19;;;;;;;;;;;;;;;17.10;100.00;100670.63;5067690;28;19933;-79
2022/06/06 08:42:03;;;;;;;;;;;;;;;17.17;100.00;100673.69;5066496;28;19924;-80
2022/06/06 08:44:46;;;;;;;;;;;;;;;17.27;100.00;100670.59;5070812;28;19928;-80
2022/06/06 08:47:19;;;;;;;;;;;;;;;17.34;100.00;100681.94;5074626;28;19940;-80
2022/06/06 08:53:09;;;;;;;;;;;;;;;17.48;100.00;100678.16;5070449;28;19936;-80
2022/06/06 08:55:54;;;;;;;;;;;;;;;17.64;100.00;100671.00;5063945;28;19928;-80
2022/06/06 08:58:40;;;;;;;;;;;;;;;17.74;100.00;100678.09;5069848;28;19929;-80
2022/06/06 09:01:13;;;;;;;;;;;;;;;17.53;100.00;100678.00;5054681;28;19932;-80
2022/06/06 09:03:56;;;;;;;;;;;;;;;17.57;100.00;100678.97;5066118;28;19932;-79
2022/06/06 09:06:47;;;;;;;;;;;;;;;17.50;100.00;100678.66;5068974;28;19925;-79
2022/06/06 09:09:39;;;;;;;;;;;;;;;17.58;100.00;100677.84;5066253;28;19928;-80
2022/06/06 09:12:30;;;;;;;;;;;;;;;17.68;100.00;100682.97;5061294;28;19940;-79
2022/06/06 09:15:19;;;;;;;;;;;;;;;17.47;100.00;100682.06;5075520;28;19935;-78
2022/06/06 09:18:07;;;;;;;;;;;;;;;17.24;100.00;100690.50;5066464;28;19932;-78
2022/06/06 09:20:58;;;;;;;;;;;;;;;17.20;100.00;100692.28;5066056;28;20409;-80
2022/06/06 09:23:53;;;;;;;;;;;;;;;17.08;100.00;100700.38;5068615;28;20353;-80
2022/06/06 09:26:26;;;;;;;;;;;;;;;17.22;100.00;100692.78;5069949;28;19924;-81
2022/06/06 09:29:11;;;;;;;;;;;;;;;17.37;100.00;100696.16;5069326;28;19929;-80
2022/06/06 09:32:03;;;;;;;;;;;;;;;17.66;100.00;100699.03;5058131;28;20414;-79
2022/06/06 09:34:46;;;;;;;;;;;;;;;18.00;100.00;100691.00;5071301;28;20561;-79
2022/06/06 09:37:31;;;;;;;;;;;;;;;18.03;100.00;100698.59;5049401;28;20627;-80
2022/06/06 09:40:08;;;;;;;;;;;;;;;17.85;100.00;100695.88;5055662;28;20283;-79
2022/06/06 09:42:50;;;;;;;;;;;;;;;17.81;100.00;100694.91;5050669;28;19933;-83
2022/06/06 09:45:27;;;;;;;;;;;;;;;17.88;100.00;100694.41;5036892;28;19932;-82
2022/06/06 09:48:30;;;;;;;;;;;;;;;17.97;100.00;100686.16;5039677;28;19933;-81
2022/06/06 09:51:14;;;;;;;;;;;;;;;18.15;100.00;100690.47;5037966;28;19931;-83
2022/06/06 10:00:02;;;;;;;;;;;;;;;17.98;100.00;100687.75;5041666;28;20431;-80
2022/06/06 10:02:51;;;;;;;;;;;;;;;18.23;100.00;100697.06;5036870;28;19932;-82
2022/06/06 10:05:48;;;;;;;;;;;;;;;18.81;100.00;100685.53;5044677;28;20292;-82
2022/06/06 10:08:46;;;;;;;;;;;;;;;19.33;100.00;100673.28;5016154;28;19939;-81
2022/06/06 10:11:44;;;;;;;;;;;;;;;19.51;100.00;100687.69;5034317;28;21026;-82
2022/06/06 10:14:35;;;;;;;;;;;;;;;19.29;100.00;100686.13;5038223;28;19932;-82
2022/06/06 10:17:15;;;;;;;;;;;;;;;19.35;100.00;100682.03;5038015;28;19933;-80
2022/06/06 10:20:04;;;;;;;;;;;;;;;19.48;100.00;100686.44;5035105;28;19942;-80
2022/06/06 10:22:49;;;;;;;;;;;;;;;19.29;100.00;100667.66;5040437;28;19929;-79
2022/06/06 10:25:30;;;;;;;;;;;;;;;19.60;100.00;100673.84;5065949;28;19932;-80
2022/06/06 10:28:13;;;;;;;;;;;;;;;19.63;100.00;100670.38;5036611;28;23781;-81
2022/06/06 10:30:54;;;;;;;;;;;;;;;19.54;100.00;100673.22;5034782;28;19951;-82
2022/06/06 10:33:45;;;;;;;;;;;;;;;19.77;100.00;100678.34;5036498;28;19932;-82
2022/06/06 10:36:28;;;;;;;;;;;;;;;20.24;100.00;100675.19;5035713;28;19924;-81
2022/06/06 10:39:18;;;;;;;;;;;;;;;20.39;100.00;100676.44;5031288;28;19933;-84
2022/06/06 10:42:10;;;;;;;;;;;;;;;20.28;100.00;100680.84;5037464;28;19940;-82
2022/06/06 10:44:56;;;;;;;;;;;;;;;19.82;100.00;100675.41;5035379;28;19955;-81
2022/06/06 10:47:40;;;;;;;;;;;;;;;19.95;100.00;100668.72;5037947;28;19932;-82
2022/06/06 10:50:10;;;;;;;;;;;;;;;20.02;100.00;100682.78;5039531;28;19932;-83
2022/06/06 10:52:56;;;;;;;;;;;;;;;20.20;100.00;100686.13;5048907;28;20360;-82
2022/06/06 10:55:39;;;;;;;;;;;;;;;20.58;100.00;100675.03;5036376;28;19933;-83
2022/06/06 10:58:39;;;;;;;;;;;;;;;20.53;100.00;100671.34;5040993;28;19933;-82
2022/06/06 11:01:39;;;;;;;;;;;;;;;20.55;100.00;100673.78;5034929;28;19932;-82
2022/06/06 11:04:26;;;;;;;;;;;;;;;19.94;100.00;100675.41;5058263;28;19933;-81
2022/06/06 11:07:23;;;;;;;;;;;;;;;19.68;100.00;100670.97;5030190;28;19929;-83
2022/06/06 11:10:08;;;;;;;;;;;;;;;19.57;100.00;100674.50;5033819;28;19940;-81
2022/06/06 11:13:01;;;;;;;;;;;;;;;19.67;100.00;100674.88;5062243;28;20344;-80
2022/06/06 11:15:36;;;;;;;;;;;;;;;19.78;100.00;100666.16;5041151;28;19933;-81
2022/06/06 11:18:19;;;;;;;;;;;;;;;19.56;100.00;100667.38;5041001;28;20328;-80
2022/06/06 11:21:14;;;;;;;;;;;;;;;19.29;100.00;100666.81;5038307;28;19932;-82
2022/06/06 11:23:49;;;;;;;;;;;;;;;19.06;100.00;100669.97;5045807;28;19933;-80
2022/06/06 11:26:28;;;;;;;;;;;;;;;19.34;100.00;100670.19;5041540;28;19940;-82
2022/06/06 11:29:12;;;;;;;;;;;;;;;19.35;100.00;100673.75;5037754;28;19933;-80
2022/06/06 11:31:54;;;;;;;;;;;;;;;19.32;100.00;100663.38;5043047;28;19940;-84
2022/06/06 11:34:39;;;;;;;;;;;;;;;19.41;100.00;100668.81;5065733;28;19941;-84
2022/06/06 11:37:35;;;;;;;;;;;;;;;19.58;100.00;100667.84;5038127;28;19933;-84
2022/06/06 11:40:23;;;;;;;;;;;;;;;19.97;100.00;100652.63;5046059;28;19933;-84
2022/06/06 11:43:05;;;;;;;;;;;;;;;19.78;100.00;100657.88;5041232;28;19932;-81
2022/06/06 11:45:59;;;;;;;;;;;;;;;19.70;100.00;100652.09;5042022;28;19932;-82
2022/06/06 11:48:47;;;;;;;;;;;;;;;19.63;100.00;100654.63;5038814;28;19928;-81
2022/06/06 11:51:28;;;;;;;;;;;;;;;19.60;100.00;100663.59;5025058;28;19943;-84
2022/06/06 11:54:12;;;;;;;;;;;;;;;19.63;100.00;100662.91;5069535;28;19932;-84
2022/06/06 11:56:59;;;;;;;;;;;;;;;19.62;100.00;100661.28;5065137;28;19929;-83
2022/06/06 11:59:51;;;;;;;;;;;;;;;19.86;100.00;100663.31;5043833;28;21434;-82
2022/06/06 12:02:39;;;;;;;;;;;;;;;20.96;100.00;100646.16;5055635;28;21219;-83
2022/06/06 12:05:31;;;;;;;;;;;;;;;21.53;100.00;100645.00;5035687;28;19943;-86
2022/06/06 12:08:26;;;;;;;;;;;;;;;21.57;100.00;100639.53;5071326;28;19944;-81
2022/06/06 12:11:04;;;;;;;;;;;;;;;21.78;100.00;100644.00;5055733;28;20712;-85
2022/06/06 12:13:55;;;;;;;;;;;;;;;21.84;100.00;100650.91;5051642;28;19932;-84
2022/06/06 12:16:32;;;;;;;;;;;;;;;21.10;100.00;100643.00;5044437;28;19933;-84
2022/06/06 12:19:20;;;;;;;;;;;;;;;20.70;100.00;100641.84;5042978;28;19933;-83
2022/06/06 12:21:58;;;;;;;;;;;;;;;20.39;100.00;100648.81;5047148;28;19940;-83
2022/06/06 12:24:40;;;;;;;;;;;;;;;20.18;100.00;100655.25;5046260;28;20416;-80
2022/06/06 12:27:19;;;;;;;;;;;;;;;19.95;100.00;100649.38;5045187;28;19933;-84
2022/06/06 12:30:06;;;;;;;;;;;;;;;19.67;100.00;100652.78;5048847;28;19933;-81
2022/06/06 12:32:53;;;;;;;;;;;;;;;20.31;100.00;100658.81;5040589;28;20365;-85
2022/06/06 12:35:32;;;;;;;;;;;;;;;20.96;100.00;100654.47;5027087;28;20115;-84
2022/06/06 12:38:06;;;;;;;;;;;;;;;20.62;100.00;100651.88;5041887;28;19955;-81
2022/06/06 12:40:41;;;;;;;;;;;;;;;20.16;100.00;100656.75;5029468;28;19933;-81
2022/06/06 12:43:20;;;;;;;;;;;;;;;20.79;100.00;100653.59;5025540;28;19933;-83
2022/06/06 12:46:02;;;;;;;;;;;;;;;21.24;100.00;100646.16;5027062;28;19929;-82
2022/06/06 12:48:46;;;;;;;;;;;;;;;21.02;100.00;100636.47;5033389;28;19943;-82
2022/06/06 12:51:23;;;;;;;;;;;;;;;21.12;100.00;100646.22;5028192;28;19939;-84
2022/06/06 12:54:23;;;;;;;;;;;;;;;21.69;100.00;100639.44;5038032;28;20541;-83
2022/06/06 12:56:55;;;;;;;;;;;;;;;21.79;91.34;100642.84;5027665;28;20101;-81
2022/06/06 12:59:37;;;;;;;;;;;;;;;21.85;82.29;100642.22;5023542;28;20255;-82
2022/06/06 13:02:32;;;;;;;;;;;;;;;22.14;100.00;100644.88;5037813;28;19940;-83
2022/06/06 13:05:06;;;;;;;;;;;;;;;21.98;100.00;100642.13;5029899;28;20313;-82
2022/06/06 13:07:57;;;;;;;;;;;;;;;22.00;100.00;100642.56;5028335;28;19955;-82
2022/06/06 13:10:35;;;;;;;;;;;;;;;22.12;100.00;100636.94;5031076;28;19933;-81
2022/06/06 13:13:19;;;;;;;;;;;;;;;22.20;100.00;100629.59;5023437;28;19932;-83
2022/06/06 13:15:56;;;;;;;;;;;;;;;22.45;100.00;100627.41;5025271;28;19933;-82
2022/06/06 13:18:45;;;;;;;;;;;;;;;22.41;80.36;100627.34;5025690;28;20918;-82
2022/06/06 13:21:25;;;;;;;;;;;;;;;22.23;90.42;100631.63;5019606;28;20798;-81
2022/06/06 13:24:09;;;;;;;;;;;;;;;21.61;86.83;100643.19;5029163;28;20304;-84
2022/06/06 13:26:46;;;;;;;;;;;;;;;21.22;91.22;100642.94;5044674;28;19940;-81
2022/06/06 13:29:25;;;;;;;;;;;;;;;21.02;97.38;100640.03;5038789;28;19932;-84
2022/06/06 13:32:07;;;;;;;;;;;;;;;21.05;93.28;100641.28;5029985;28;20296;-82
2022/06/06 13:34:45;;;;;;;;;;;;;;;21.18;97.19;100637.28;5033853;28;19933;-86
2022/06/06 13:37:25;;;;;;;;;;;;;;;21.33;97.04;100627.41;5029291;28;19940;-85
2022/06/06 13:40:16;;;;;;;;;;;;;;;21.78;100.00;100630.16;5030061;28;20277;-87
2022/06/06 13:43:01;;;;;;;;;;;;;;;22.00;94.71;100620.41;5025121;28;19932;-85
2022/06/06 13:45:32;;;;;;;;;;;;;;;22.43;96.48;100621.44;5030050;28;19933;-88
2022/06/06 13:48:17;;;;;;;;;;;;;;;22.37;89.77;100618.16;5032033;28;19932;-83
2022/06/06 13:50:57;;;;;;;;;;;;;;;21.82;96.54;100620.78;5026448;28;20609;-83