Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:23;;;;;;;;;;;19.50;99.90;;;;;;5057727;28;19925;-65
2022/11/17 00:03:51;;;;;;;;;;;19.50;99.90;;;;;;5041033;28;19933;-65
2022/11/17 00:06:21;;;;;;;;;;;19.50;99.90;;;;;;5042630;28;20401;-64
2022/11/17 00:08:48;;;;;;;;;;;19.50;99.90;;;;;;5042338;28;19995;-64
2022/11/17 00:11:15;;;;;;;;;;;19.50;99.90;;;;;;5043368;28;20343;-65
2022/11/17 00:16:28;;;;;;;;;;;19.50;99.90;;;;;;5045785;28;19967;-64
2022/11/17 00:21:41;;;;;;;;;;;19.50;99.90;;;;;;5045645;28;19936;-66
2022/11/17 00:24:08;;;;;;;;;;;19.40;99.90;;;;;;5043659;28;19933;-66
2022/11/17 00:27:00;;;;;;;;;;;19.40;99.90;;;;;;5042056;28;20003;-65
2022/11/17 00:29:26;;;;;;;;;;;19.40;99.90;;;;;;5049244;28;19929;-66
2022/11/17 00:34:39;;;;;;;;;;;19.40;99.90;;;;;;5041337;28;19924;-66
2022/11/17 00:37:07;;;;;;;;;;;19.40;99.90;;;;;;5047261;28;19925;-63
2022/11/17 00:39:34;;;;;;;;;;;19.40;99.90;;;;;;5047421;28;20273;-62
2022/11/17 00:42:02;;;;;;;;;;;19.40;99.90;;;;;;5055294;28;19925;-65
2022/11/17 00:44:29;;;;;;;;;;;19.40;99.90;;;;;;5063736;28;19925;-65
2022/11/17 00:46:56;;;;;;;;;;;19.40;99.90;;;;;;5064067;28;19931;-65
2022/11/17 00:49:26;;;;;;;;;;;19.30;99.90;;;;;;5055719;28;19925;-63
2022/11/17 00:51:54;;;;;;;;;;;19.30;99.90;;;;;;5049749;28;19932;-65
2022/11/17 00:54:21;;;;;;;;;;;19.30;99.90;;;;;;5040434;28;19929;-64
2022/11/17 00:56:48;;;;;;;;;;;19.30;99.90;;;;;;5045915;28;19929;-64
2022/11/17 00:59:16;;;;;;;;;;;19.30;99.90;;;;;;5045637;28;19928;-63
2022/11/17 01:01:43;;;;;;;;;;;19.30;99.90;;;;;;5046591;28;19956;-66
2022/11/17 01:04:11;;;;;;;;;;;19.30;99.90;;;;;;5042574;28;19932;-62
2022/11/17 01:06:39;;;;;;;;;;;19.30;99.90;;;;;;5042550;28;20393;-64
2022/11/17 01:09:17;;;;;;;;;;;19.20;99.90;;;;;;5040287;28;19935;-64
2022/11/17 01:11:44;;;;;;;;;;;19.20;99.90;;;;;;5040066;28;20400;-64
2022/11/17 01:14:13;;;;;;;;;;;19.30;99.90;;;;;;5045507;28;20329;-64
2022/11/17 01:16:40;;;;;;;;;;;19.20;99.90;;;;;;5041178;28;19940;-64
2022/11/17 01:19:07;;;;;;;;;;;19.20;99.90;;;;;;5053370;28;19929;-65
2022/11/17 01:21:34;;;;;;;;;;;19.30;99.90;;;;;;5048189;28;19936;-64
2022/11/17 01:24:01;;;;;;;;;;;19.30;99.90;;;;;;5051427;28;20389;-64
2022/11/17 01:26:31;;;;;;;;;;;19.20;99.90;;;;;;5053230;28;19932;-64
2022/11/17 01:28:59;;;;;;;;;;;19.20;99.90;;;;;;5050071;28;19932;-63
2022/11/17 01:31:30;;;;;;;;;;;19.20;99.90;;;;;;5049725;28;19929;-61
2022/11/17 01:33:57;;;;;;;;;;;19.20;99.90;;;;;;5038785;28;19925;-61
2022/11/17 01:36:26;;;;;;;;;;;19.20;99.90;;;;;;5045680;28;20388;-63
2022/11/17 01:38:53;;;;;;;;;;;19.20;99.90;;;;;;5041840;28;19925;-64
2022/11/17 01:41:25;;;;;;;;;;;19.20;99.90;;;;;;5045440;28;19933;-65
2022/11/17 01:43:54;;;;;;;;;;;19.20;99.90;;;;;;5043888;28;19925;-62
2022/11/17 01:46:21;;;;;;;;;;;19.20;99.90;;;;;;5042828;28;19939;-62
2022/11/17 01:48:49;;;;;;;;;;;19.20;99.90;;;;;;5042962;28;19936;-66
2022/11/17 01:51:16;;;;;;;;;;;19.20;99.90;;;;;;5042313;28;19929;-65
2022/11/17 01:53:44;;;;;;;;;;;19.20;99.90;;;;;;5048420;28;19943;-64
2022/11/17 01:56:14;;;;;;;;;;;19.20;99.90;;;;;;5046591;28;20333;-63
2022/11/17 01:58:44;;;;;;;;;;;19.20;99.90;;;;;;5048150;28;19944;-64
2022/11/17 02:01:11;;;;;;;;;;;19.10;99.90;;;;;;5045273;28;20387;-65
2022/11/17 02:03:38;;;;;;;;;;;19.10;99.90;;;;;;5042204;28;19933;-62
2022/11/17 02:06:06;;;;;;;;;;;19.20;99.90;;;;;;5042032;28;20304;-64
2022/11/17 02:08:35;;;;;;;;;;;19.10;99.90;;;;;;5037531;28;19929;-64
2022/11/17 02:11:05;;;;;;;;;;;19.10;99.90;;;;;;5039261;28;20411;-63
2022/11/17 02:13:34;;;;;;;;;;;19.10;99.90;;;;;;5043682;28;20311;-64
2022/11/17 02:16:01;;;;;;;;;;;19.10;99.90;;;;;;5046282;28;19928;-64
2022/11/17 02:18:28;;;;;;;;;;;19.10;99.90;;;;;;5046315;28;20309;-63
2022/11/17 02:21:11;;;;;;;;;;;19.10;99.90;;;;;;5044520;28;19929;-64
2022/11/17 02:23:57;;;;;;;;;;;19.10;99.90;;;;;;5039464;28;19925;-65
2022/11/17 02:26:31;;;;;;;;;;;19.10;99.90;;;;;;5037445;28;19932;-64
2022/11/17 02:28:58;;;;;;;;;;;19.10;99.90;;;;;;5046033;28;19928;-64
2022/11/17 02:31:25;;;;;;;;;;;19.10;99.90;;;;;;5045313;28;19929;-65
2022/11/17 02:34:02;;;;;;;;;;;19.10;99.90;;;;;;5042416;28;20424;-64
2022/11/17 02:36:45;;;;;;;;;;;19.10;99.90;;;;;;5043169;28;19936;-66
2022/11/17 02:39:12;;;;;;;;;;;19.10;99.90;;;;;;5037850;28;19925;-63
2022/11/17 02:41:51;;;;;;;;;;;19.10;99.90;;;;;;5042016;28;19925;-64
2022/11/17 02:44:31;;;;;;;;;;;19.10;99.90;;;;;;5041448;28;19932;-63
2022/11/17 02:47:01;;;;;;;;;;;19.10;99.90;;;;;;5042919;28;19940;-67
2022/11/17 02:49:30;;;;;;;;;;;19.00;99.90;;;;;;5060564;28;19933;-65
2022/11/17 02:51:58;;;;;;;;;;;19.00;99.90;;;;;;5057710;28;19932;-64
2022/11/17 02:54:26;;;;;;;;;;;19.00;99.90;;;;;;5059086;28;19928;-66
2022/11/17 02:56:53;;;;;;;;;;;19.00;99.90;;;;;;5068091;28;19908;-64
2022/11/17 02:59:27;;;;;;;;;;;19.00;99.90;;;;;;5070145;28;19916;-65
2022/11/17 03:02:06;;;;;;;;;;;18.90;99.90;;;;;;5067350;28;19924;-66
2022/11/17 03:04:52;;;;;;;;;;;18.90;99.90;;;;;;5067932;28;19935;-66
2022/11/17 03:07:55;;;;;;;;;;;18.90;99.90;;;;;;5065263;28;19929;-66
2022/11/17 03:10:48;;;;;;;;;;;18.90;99.90;;;;;;5009086;28;19934;-65
2022/11/17 03:13:30;;;;;;;;;;;18.90;99.90;;;;;;5060987;28;19928;-64
2022/11/17 03:16:06;;;;;;;;;;;18.90;99.90;;;;;;5058361;28;19935;-66
2022/11/17 03:18:52;;;;;;;;;;;18.90;99.90;;;;;;5051968;28;19936;-64
2022/11/17 03:21:26;;;;;;;;;;;18.90;99.90;;;;;;5045047;28;19924;-64
2022/11/17 03:24:05;;;;;;;;;;;18.90;99.90;;;;;;5046664;28;19924;-66
2022/11/17 03:26:34;;;;;;;;;;;18.90;99.90;;;;;;5040009;28;19924;-64
2022/11/17 03:29:04;;;;;;;;;;;18.90;99.90;;;;;;5042566;28;19936;-65
2022/11/17 03:31:32;;;;;;;;;;;18.90;99.90;;;;;;5043958;28;19929;-63
2022/11/17 03:34:00;;;;;;;;;;;18.90;99.90;;;;;;5038511;28;19925;-62
2022/11/17 03:36:35;;;;;;;;;;;18.90;99.90;;;;;;5060517;28;19931;-64
2022/11/17 03:39:09;;;;;;;;;;;18.90;99.90;;;;;;5041847;28;19933;-62
2022/11/17 03:41:38;;;;;;;;;;;18.90;99.90;;;;;;5039791;28;20046;-64
2022/11/17 03:44:05;;;;;;;;;;;18.90;99.90;;;;;;5043789;28;19936;-64
2022/11/17 03:46:34;;;;;;;;;;;18.90;99.90;;;;;;5043518;28;20355;-64
2022/11/17 03:49:05;;;;;;;;;;;18.90;99.90;;;;;;5047264;28;19928;-63
2022/11/17 03:51:32;;;;;;;;;;;18.90;99.90;;;;;;5048288;28;19929;-64
2022/11/17 03:53:59;;;;;;;;;;;18.90;99.90;;;;;;5050778;28;20396;-63
2022/11/17 03:56:32;;;;;;;;;;;18.90;99.90;;;;;;5054453;28;20419;-65
2022/11/17 03:59:02;;;;;;;;;;;18.80;99.90;;;;;;5049784;28;19925;-61
2022/11/17 04:01:31;;;;;;;;;;;18.90;99.90;;;;;;5054897;28;19939;-63
2022/11/17 04:03:58;;;;;;;;;;;18.90;99.90;;;;;;5046597;28;19939;-64
2022/11/17 04:06:25;;;;;;;;;;;18.80;99.90;;;;;;5051417;28;19936;-65
2022/11/17 04:08:53;;;;;;;;;;;18.80;99.90;;;;;;5045136;28;19933;-63
2022/11/17 04:16:51;;;;;;;;;;;18.80;99.90;;;;;;5046850;28;20289;-63
2022/11/17 04:19:18;;;;;;;;;;;18.80;99.90;;;;;;5044668;28;19937;-61
2022/11/17 04:21:45;;;;;;;;;;;18.90;99.90;;;;;;5046399;28;20427;-64
2022/11/17 04:24:12;;;;;;;;;;;18.90;99.90;;;;;;5044021;28;19943;-62
2022/11/17 04:29:27;;;;;;;;;;;18.80;99.90;;;;;;5045836;28;20375;-63
2022/11/17 04:31:54;;;;;;;;;;;18.80;99.90;;;;;;5050457;28;19929;-63
2022/11/17 04:34:21;;;;;;;;;;;18.80;99.90;;;;;;5047595;28;20603;-64
2022/11/17 04:36:49;;;;;;;;;;;18.80;99.90;;;;;;5051583;28;20344;-64
2022/11/17 04:39:16;;;;;;;;;;;18.80;99.90;;;;;;5048545;28;19925;-64
2022/11/17 04:41:52;;;;;;;;;;;18.80;99.90;;;;;;5047539;28;19925;-63
2022/11/17 04:44:22;;;;;;;;;;;18.80;99.90;;;;;;5043436;28;20408;-64
2022/11/17 04:46:49;;;;;;;;;;;18.80;99.90;;;;;;5048787;28;20305;-64
2022/11/17 04:49:17;;;;;;;;;;;18.80;99.90;;;;;;5044050;28;19925;-63
2022/11/17 04:51:44;;;;;;;;;;;18.80;99.90;;;;;;5047367;28;19933;-65
2022/11/17 04:54:13;;;;;;;;;;;18.80;99.90;;;;;;5044388;28;20296;-63
2022/11/17 04:56:40;;;;;;;;;;;18.80;99.90;;;;;;5048088;28;20313;-63
2022/11/17 04:59:07;;;;;;;;;;;18.80;99.90;;;;;;5049197;28;19925;-65
2022/11/17 05:01:35;;;;;;;;;;;18.80;99.90;;;;;;5034059;28;19920;-65
2022/11/17 05:04:03;;;;;;;;;;;18.90;99.90;;;;;;5051632;28;19920;-64
2022/11/17 05:06:31;;;;;;;;;;;18.90;99.90;;;;;;5045695;28;20302;-64
2022/11/17 05:09:04;;;;;;;;;;;18.90;99.90;;;;;;5051675;28;19944;-64
2022/11/17 05:14:18;;;;;;;;;;;19.00;99.90;;;;;;5052482;28;19920;-62
2022/11/17 05:19:40;;;;;;;;;;;19.10;99.90;;;;;;5048282;28;19956;-64
2022/11/17 05:24:54;;;;;;;;;;;19.10;99.90;;;;;;5043371;28;19929;-63
2022/11/17 05:27:21;;;;;;;;;;;19.10;99.90;;;;;;5026229;28;20388;-64
2022/11/17 05:29:48;;;;;;;;;;;19.10;99.90;;;;;;5054886;28;19932;-63
2022/11/17 05:32:15;;;;;;;;;;;19.10;99.90;;;;;;5057717;28;19924;-64
2022/11/17 05:34:43;;;;;;;;;;;19.10;99.90;;;;;;5057524;28;19936;-62
2022/11/17 05:37:10;;;;;;;;;;;19.20;99.90;;;;;;5066163;28;19928;-64
2022/11/17 05:39:37;;;;;;;;;;;19.20;99.90;;;;;;5057759;28;19935;-63
2022/11/17 05:42:05;;;;;;;;;;;19.20;99.90;;;;;;5062102;28;19929;-64
2022/11/17 05:44:32;;;;;;;;;;;19.20;99.90;;;;;;5045641;28;19935;-65
2022/11/17 05:46:59;;;;;;;;;;;19.20;99.90;;;;;;5059868;28;19932;-64
2022/11/17 05:49:26;;;;;;;;;;;19.20;99.90;;;;;;5042281;28;20418;-64
2022/11/17 05:51:53;;;;;;;;;;;19.20;99.90;;;;;;5029586;28;20285;-66
2022/11/17 05:54:21;;;;;;;;;;;19.20;99.90;;;;;;5043434;28;20328;-63
2022/11/17 05:56:50;;;;;;;;;;;19.20;99.90;;;;;;5046366;28;20419;-62
2022/11/17 05:59:37;;;;;;;;;;;19.20;99.90;;;;;;5028234;28;19932;-62
2022/11/17 06:02:10;;;;;;;;;;;19.20;99.90;;;;;;5035648;28;19932;-64
2022/11/17 06:04:38;;;;;;;;;;;19.20;99.90;;;;;;5029726;28;19932;-64
2022/11/17 06:07:05;;;;;;;;;;;19.40;99.90;;;;;;5042287;28;19936;-61
2022/11/17 06:09:35;;;;;;;;;;;19.40;99.90;;;;;;5045233;28;19931;-60
2022/11/17 06:12:02;;;;;;;;;;;19.60;99.90;;;;;;5044476;28;19932;-63
2022/11/17 06:14:33;;;;;;;;;;;19.70;99.90;;;;;;5044729;28;19947;-66
2022/11/17 06:17:02;;;;;;;;;;;19.80;99.90;;;;;;5043463;28;19956;-61
2022/11/17 06:19:38;;;;;;;;;;;20.00;99.90;;;;;;5045354;28;19925;-62
2022/11/17 06:22:06;;;;;;;;;;;20.20;99.90;;;;;;5046404;28;19951;-65
2022/11/17 06:24:44;;;;;;;;;;;20.40;99.90;;;;;;5028880;28;19933;-63
2022/11/17 06:27:13;;;;;;;;;;;20.50;99.90;;;;;;5028020;28;20378;-66
2022/11/17 06:29:41;;;;;;;;;;;20.70;99.90;;;;;;5044770;28;19929;-64
2022/11/17 06:32:14;;;;;;;;;;;20.70;99.90;;;;;;5031080;28;19929;-65
2022/11/17 06:34:42;;;;;;;;;;;20.80;99.90;;;;;;5024018;28;19925;-60
2022/11/17 06:37:10;;;;;;;;;;;20.80;99.90;;;;;;5045071;28;19929;-63
2022/11/17 06:39:37;;;;;;;;;;;20.80;99.90;;;;;;5026684;28;19929;-61
2022/11/17 06:42:04;;;;;;;;;;;20.80;99.90;;;;;;5047165;28;19933;-61
2022/11/17 06:44:32;;;;;;;;;;;20.80;99.90;;;;;;5040768;28;20421;-64
2022/11/17 06:46:59;;;;;;;;;;;20.80;99.90;;;;;;5041174;28;21170;-62
2022/11/17 06:49:28;;;;;;;;;;;20.80;99.90;;;;;;5044973;28;19933;-65
2022/11/17 06:51:55;;;;;;;;;;;20.80;99.90;;;;;;5045323;28;20399;-62
2022/11/17 06:54:22;;;;;;;;;;;20.80;99.90;;;;;;5041598;28;20210;-63
2022/11/17 06:56:51;;;;;;;;;;;20.80;99.90;;;;;;5044059;28;19926;-65
2022/11/17 06:59:18;;;;;;;;;;;20.80;99.90;;;;;;5043624;28;19925;-63
2022/11/17 07:01:45;;;;;;;;;;;20.80;99.90;;;;;;5046287;28;19928;-64
2022/11/17 07:04:15;;;;;;;;;;;20.70;99.90;;;;;;5042581;28;19952;-60
2022/11/17 07:06:42;;;;;;;;;;;20.70;99.90;;;;;;5048163;28;19924;-60
2022/11/17 07:09:09;;;;;;;;;;;20.70;99.90;;;;;;5047718;28;20369;-65
2022/11/17 07:11:37;;;;;;;;;;;20.70;99.90;;;;;;5038278;28;20573;-65
2022/11/17 07:14:04;;;;;;;;;;;20.70;99.90;;;;;;5050688;28;19933;-65
2022/11/17 07:16:31;;;;;;;;;;;20.60;99.90;;;;;;5043095;28;19928;-65
2022/11/17 07:19:02;;;;;;;;;;;20.60;99.90;;;;;;5062335;28;19929;-66
2022/11/17 07:21:29;;;;;;;;;;;20.60;99.90;;;;;;5062334;28;19937;-65
2022/11/17 07:23:56;;;;;;;;;;;20.60;99.90;;;;;;5046673;28;19929;-62
2022/11/17 07:26:24;;;;;;;;;;;20.60;99.90;;;;;;5059257;28;19935;-66
2022/11/17 07:28:51;;;;;;;;;;;20.60;99.90;;;;;;5064382;28;19928;-70
2022/11/17 07:31:18;;;;;;;;;;;20.60;99.90;;;;;;5050350;28;20468;-62
2022/11/17 07:33:46;;;;;;;;;;;20.50;99.90;;;;;;5049278;28;19925;-65
2022/11/17 07:36:16;;;;;;;;;;;20.50;99.90;;;;;;5048105;28;19925;-64
2022/11/17 07:38:43;;;;;;;;;;;20.50;99.90;;;;;;5046911;28;19939;-66
2022/11/17 07:41:11;;;;;;;;;;;20.50;99.90;;;;;;5046844;28;19924;-62
2022/11/17 07:43:39;;;;;;;;;;;20.40;99.90;;;;;;5047936;28;19943;-61
2022/11/17 07:46:07;;;;;;;;;;;20.40;99.90;;;;;;5044947;28;19924;-66
2022/11/17 07:48:34;;;;;;;;;;;20.40;99.90;;;;;;5047119;28;19939;-58
2022/11/17 07:51:03;;;;;;;;;;;20.30;99.90;;;;;;5029686;28;19921;-61
2022/11/17 07:53:32;;;;;;;;;;;20.30;99.90;;;;;;5047154;28;19920;-63
2022/11/17 07:56:06;;;;;;;;;;;20.30;99.90;;;;;;5033788;28;19925;-62
2022/11/17 07:58:34;;;;;;;;;;;20.30;99.90;;;;;;5047149;28;20269;-64
2022/11/17 08:01:09;;;;;;;;;;;20.30;99.90;;;;;;5048328;28;19921;-63
2022/11/17 08:03:36;;;;;;;;;;;20.30;99.90;;;;;;5045900;28;20319;-65
2022/11/17 08:06:05;;;;;;;;;;;20.20;99.90;;;;;;5049881;28;20395;-63
2022/11/17 08:08:32;;;;;;;;;;;20.20;99.90;;;;;;5052764;28;19927;-60
2022/11/17 08:11:01;;;;;;;;;;;20.20;99.90;;;;;;5052777;28;19925;-65
2022/11/17 08:13:28;;;;;;;;;;;20.20;99.90;;;;;;5051935;28;20415;-63
2022/11/17 08:15:56;;;;;;;;;;;20.20;99.90;;;;;;5047021;28;19924;-64
2022/11/17 08:18:24;;;;;;;;;;;19.60;99.90;;;;;;5043512;28;20400;-63
2022/11/17 08:20:51;;;;;;;;;;;19.20;99.90;;;;;;5046603;28;20368;-61
2022/11/17 08:23:18;;;;;;;;;;;19.20;99.90;;;;;;5039740;28;20327;-63
2022/11/17 08:25:45;;;;;;;;;;;19.40;99.90;;;;;;5026216;28;20397;-60
2022/11/17 08:28:13;;;;;;;;;;;19.60;99.90;;;;;;5043349;28;19932;-63
2022/11/17 08:30:40;;;;;;;;;;;19.70;99.90;;;;;;5045781;28;19940;-59
2022/11/17 08:33:07;;;;;;;;;;;19.70;99.90;;;;;;5045685;28;19999;-64
2022/11/17 08:35:34;;;;;;;;;;;19.70;99.90;;;;;;5046465;28;19947;-62
2022/11/17 08:38:03;;;;;;;;;;;19.70;99.90;;;;;;5019193;28;19929;-62
2022/11/17 08:40:31;;;;;;;;;;;19.70;99.90;;;;;;5043348;28;19952;-63
2022/11/17 08:42:58;;;;;;;;;;;19.70;99.90;;;;;;5031804;28;19933;-60
2022/11/17 08:45:27;;;;;;;;;;;19.60;99.90;;;;;;5048638;28;19936;-61
2022/11/17 08:47:55;;;;;;;;;;;19.60;99.90;;;;;;5027252;28;19940;-61
2022/11/17 08:50:22;;;;;;;;;;;19.60;99.90;;;;;;5044026;28;19936;-62
2022/11/17 08:52:50;;;;;;;;;;;19.60;99.90;;;;;;5043900;28;19932;-64
2022/11/17 08:55:18;;;;;;;;;;;19.60;99.90;;;;;;5044091;28;19925;-62
2022/11/17 08:57:45;;;;;;;;;;;19.70;99.90;;;;;;5047899;28;19929;-67
2022/11/17 09:00:13;;;;;;;;;;;19.70;99.90;;;;;;5043825;28;20364;-64
2022/11/17 09:02:40;;;;;;;;;;;19.60;99.90;;;;;;5048472;28;20320;-61
2022/11/17 09:05:07;;;;;;;;;;;19.70;99.90;;;;;;5025061;28;19929;-62
2022/11/17 09:07:34;;;;;;;;;;;19.70;99.90;;;;;;5043799;28;19929;-61
2022/11/17 09:10:03;;;;;;;;;;;19.70;99.90;;;;;;5043636;28;19925;-64
2022/11/17 09:12:31;;;;;;;;;;;19.60;99.90;;;;;;5044702;28;19935;-62
2022/11/17 09:14:58;;;;;;;;;;;19.40;99.90;;;;;;5045197;28;19940;-62
2022/11/17 09:17:25;;;;;;;;;;;19.30;99.90;;;;;;5042195;28;20434;-60
2022/11/17 09:19:52;;;;;;;;;;;19.80;99.90;;;;;;5030187;28;19925;-63
2022/11/17 09:22:20;;;;;;;;;;;20.30;99.90;;;;;;5042300;28;19928;-61
2022/11/17 09:24:47;;;;;;;;;;;20.20;99.90;;;;;;5060874;28;19929;-64
2022/11/17 09:27:14;;;;;;;;;;;20.10;99.90;;;;;;5029394;28;19929;-62
2022/11/17 09:29:41;;;;;;;;;;;20.00;99.90;;;;;;5050641;28;19929;-63
2022/11/17 09:32:09;;;;;;;;;;;19.90;99.90;;;;;;5048696;28;19925;-63
2022/11/17 09:34:36;;;;;;;;;;;20.00;99.90;;;;;;5048433;28;19932;-63
2022/11/17 09:37:03;;;;;;;;;;;20.00;99.90;;;;;;5043550;28;19925;-63
2022/11/17 09:39:30;;;;;;;;;;;20.00;99.90;;;;;;5050503;28;19928;-64
2022/11/17 09:41:58;;;;;;;;;;;20.10;99.90;;;;;;5047062;28;20543;-62
2022/11/17 09:44:31;;;;;;;;;;;20.20;99.90;;;;;;5044522;28;19929;-63
2022/11/17 09:47:02;;;;;;;;;;;20.20;99.90;;;;;;5047840;28;19929;-63
2022/11/17 09:49:33;;;;;;;;;;;20.20;99.90;;;;;;5042376;28;19925;-61
2022/11/17 09:52:04;;;;;;;;;;;20.20;99.90;;;;;;5045534;28;19933;-63
2022/11/17 09:54:47;;;;;;;;;;;20.20;99.90;;;;;;5043539;28;19977;-61
2022/11/17 09:57:20;;;;;;;;;;;20.20;99.90;;;;;;5025115;28;19936;-60
2022/11/17 10:00:26;;;;;;;;;;;20.20;99.90;;;;;;5044526;28;19925;-62
2022/11/17 10:02:54;;;;;;;;;;;20.20;99.90;;;;;;4983013;28;20638;-63
2022/11/17 10:05:27;;;;;;;;;;;20.20;99.90;;;;;;4988101;28;19930;-62
2022/11/17 10:07:56;;;;;;;;;;;20.20;99.90;;;;;;4985096;28;19948;-63
2022/11/17 10:10:43;;;;;;;;;;;20.20;99.90;;;;;;4985432;28;19929;-61
2022/11/17 10:13:30;;;;;;;;;;;20.20;99.90;;;;;;4999809;28;19926;-62
2022/11/17 10:16:05;;;;;;;;;;;20.00;99.90;;;;;;4980578;28;19930;-62
2022/11/17 10:18:36;;;;;;;;;;;20.00;99.90;;;;;;4987283;28;20325;-62
2022/11/17 10:21:05;;;;;;;;;;;20.00;99.90;;;;;;4985895;28;20524;-62
2022/11/17 10:23:42;;;;;;;;;;;20.00;99.90;;;;;;5002955;28;19921;-60
2022/11/17 10:26:14;;;;;;;;;;;20.10;99.90;;;;;;5004697;28;19949;-63
2022/11/17 10:28:41;;;;;;;;;;;20.10;99.90;;;;;;5008602;28;19933;-64
2022/11/17 10:31:16;;;;;;;;;;;20.20;99.90;;;;;;4990341;28;19929;-63
2022/11/17 10:33:46;;;;;;;;;;;20.20;99.90;;;;;;5024844;28;20528;-62
2022/11/17 10:36:21;;;;;;;;;;;20.20;99.90;;;;;;5047924;28;20272;-64
2022/11/17 10:38:50;;;;;;;;;;;20.20;99.90;;;;;;5051309;28;19932;-63
2022/11/17 10:41:19;;;;;;;;;;;20.20;99.90;;;;;;5053505;28;19927;-62
2022/11/17 10:43:52;;;;;;;;;;;20.20;99.90;;;;;;5059953;28;19924;-61
2022/11/17 10:46:19;;;;;;;;;;;20.30;99.90;;;;;;5055570;28;20371;-62
2022/11/17 10:49:00;;;;;;;;;;;20.30;99.90;;;;;;5052577;28;19960;-64
2022/11/17 10:51:28;;;;;;;;;;;20.20;99.90;;;;;;5055015;28;19928;-63
2022/11/17 10:54:06;;;;;;;;;;;20.30;99.90;;;;;;5046242;28;19925;-63
2022/11/17 10:56:41;;;;;;;;;;;20.30;99.90;;;;;;5044498;28;19944;-66
2022/11/17 10:59:08;;;;;;;;;;;20.20;99.90;;;;;;5049321;28;19925;-60
2022/11/17 11:01:36;;;;;;;;;;;20.20;99.90;;;;;;5043976;28;20419;-65
2022/11/17 11:04:05;;;;;;;;;;;20.20;99.90;;;;;;5041794;28;20307;-64
2022/11/17 11:06:33;;;;;;;;;;;20.20;99.90;;;;;;5039070;28;19943;-64
2022/11/17 11:09:08;;;;;;;;;;;20.30;99.90;;;;;;5045986;28;19925;-66
2022/11/17 11:11:43;;;;;;;;;;;20.20;99.90;;;;;;5044142;28;20368;-63
2022/11/17 11:14:14;;;;;;;;;;;20.20;99.90;;;;;;5045354;28;19935;-63
2022/11/17 11:16:42;;;;;;;;;;;20.20;99.90;;;;;;5042982;28;19928;-65
2022/11/17 11:19:15;;;;;;;;;;;20.20;99.90;;;;;;5023978;28;19925;-62
2022/11/17 11:21:51;;;;;;;;;;;20.10;99.90;;;;;;5035117;28;19925;-64
2022/11/17 11:24:18;;;;;;;;;;;20.20;99.90;;;;;;5025733;28;19955;-61
2022/11/17 11:27:04;;;;;;;;;;;20.20;99.90;;;;;;5044703;28;20031;-63
2022/11/17 11:29:49;;;;;;;;;;;20.30;99.90;;;;;;5040817;28;19929;-63
2022/11/17 11:32:26;;;;;;;;;;;20.20;99.90;;;;;;5039960;28;19931;-61
2022/11/17 11:35:02;;;;;;;;;;;20.20;99.90;;;;;;5042059;28;19932;-62
2022/11/17 11:37:46;;;;;;;;;;;20.30;99.90;;;;;;5020861;28;19933;-63
2022/11/17 11:40:23;;;;;;;;;;;20.40;99.90;;;;;;5045849;28;19945;-64
2022/11/17 11:42:50;;;;;;;;;;;20.40;99.90;;;;;;5047900;28;19922;-66
2022/11/17 11:45:20;;;;;;;;;;;20.50;99.90;;;;;;5048579;28;20651;-64
2022/11/17 11:48:03;;;;;;;;;;;20.60;99.90;;;;;;5054097;28;20019;-63
2022/11/17 11:50:32;;;;;;;;;;;20.60;99.90;;;;;;5054056;28;19932;-64
2022/11/17 11:53:15;;;;;;;;;;;20.60;99.90;;;;;;5044531;28;19933;-63
2022/11/17 11:55:44;;;;;;;;;;;20.60;99.90;;;;;;5046900;28;20258;-62
2022/11/17 11:58:21;;;;;;;;;;;20.60;99.90;;;;;;5046043;28;20036;-61
2022/11/17 12:00:51;;;;;;;;;;;20.50;99.90;;;;;;5058697;28;19940;-64
2022/11/17 12:03:24;;;;;;;;;;;20.50;99.90;;;;;;5046364;28;19933;-64
2022/11/17 12:06:38;;;;;;;;;;;20.50;99.90;;;;;;5044579;28;20435;-64
2022/11/17 12:08:59;;;;;;;;;;;20.50;99.90;;;;;;5043409;28;19929;-67
2022/11/17 12:14:15;;;;;;;;;;;20.50;99.90;;;;;;5051239;28;19929;-68
2022/11/17 12:16:43;;;;;;;;;;;20.50;99.90;;;;;;5056838;28;20320;-68
2022/11/17 12:19:29;;;;;;;;;;;20.50;99.90;;;;;;5046401;28;19929;-70
2022/11/17 12:21:56;;;;;;;;;;;20.50;99.90;;;;;;5052958;28;19932;-67
2022/11/17 12:24:32;;;;;;;;;;;20.50;99.90;;;;;;5046257;28;20380;-66
2022/11/17 12:27:18;;;;;;;;;;;20.50;99.90;;;;;;5049367;28;19925;-67
2022/11/17 12:29:46;;;;;;;;;;;20.50;99.90;;;;;;5041315;28;20491;-67
2022/11/17 12:32:33;;;;;;;;;;;20.40;99.90;;;;;;5043084;28;19929;-63
2022/11/17 12:35:18;;;;;;;;;;;20.40;99.90;;;;;;5050636;28;19936;-64
2022/11/17 12:37:45;;;;;;;;;;;20.40;99.90;;;;;;5041806;28;20413;-63
2022/11/17 12:40:31;;;;;;;;;;;20.40;99.90;;;;;;5044981;28;19933;-64
2022/11/17 12:43:13;;;;;;;;;;;20.40;99.90;;;;;;5043495;28;20404;-64
2022/11/17 12:46:03;;;;;;;;;;;20.40;99.90;;;;;;5044847;28;19936;-65
2022/11/17 12:48:35;;;;;;;;;;;20.50;99.90;;;;;;5045596;28;19929;-65
2022/11/17 12:51:25;;;;;;;;;;;20.40;99.90;;;;;;5049082;28;19931;-65
2022/11/17 12:54:11;;;;;;;;;;;20.40;99.90;;;;;;5037914;28;20536;-65
2022/11/17 12:56:43;;;;;;;;;;;20.40;99.90;;;;;;5054531;28;19932;-66
2022/11/17 12:59:13;;;;;;;;;;;20.40;99.90;;;;;;5051189;28;19935;-64
2022/11/17 13:01:59;;;;;;;;;;;20.40;99.90;;;;;;5048235;28;19939;-65
2022/11/17 13:04:32;;;;;;;;;;;20.40;99.90;;;;;;5046963;28;20305;-61
2022/11/17 13:07:04;;;;;;;;;;;20.40;99.90;;;;;;5046895;28;19937;-63
2022/11/17 13:09:32;;;;;;;;;;;20.40;99.90;;;;;;5042641;28;20019;-60
2022/11/17 13:12:04;;;;;;;;;;;20.40;99.90;;;;;;5048972;28;19940;-65
2022/11/17 13:14:32;;;;;;;;;;;20.30;99.90;;;;;;5045327;28;19940;-62
2022/11/17 13:17:00;;;;;;;;;;;20.30;99.90;;;;;;5043906;28;19935;-62
2022/11/17 13:19:31;;;;;;;;;;;20.30;99.90;;;;;;5042515;28;19932;-63
2022/11/17 13:21:59;;;;;;;;;;;20.40;99.90;;;;;;5025275;28;19932;-63
2022/11/17 13:24:28;;;;;;;;;;;20.40;99.90;;;;;;5046798;28;19928;-66
2022/11/17 13:27:03;;;;;;;;;;;20.40;99.90;;;;;;5052688;28;20335;-63
2022/11/17 13:29:30;;;;;;;;;;;20.40;99.90;;;;;;5048904;28;20408;-66
2022/11/17 13:32:23;;;;;;;;;;;20.40;99.90;;;;;;5050294;28;19924;-65
2022/11/17 13:34:52;;;;;;;;;;;20.40;99.90;;;;;;5044084;28;20385;-63
2022/11/17 13:37:21;;;;;;;;;;;20.40;99.90;;;;;;5046400;28;20396;-62
2022/11/17 13:39:52;;;;;;;;;;;20.40;99.90;;;;;;5046596;28;20281;-60
2022/11/17 13:42:20;;;;;;;;;;;20.40;99.90;;;;;;5045195;28;19928;-64
2022/11/17 13:44:47;;;;;;;;;;;20.40;99.90;;;;;;5039950;28;19925;-61
2022/11/17 13:47:26;;;;;;;;;;;20.40;99.90;;;;;;5045524;28;19932;-63
2022/11/17 13:49:53;;;;;;;;;;;20.40;99.90;;;;;;5045064;28;19928;-64
2022/11/17 13:52:36;;;;;;;;;;;20.40;99.90;;;;;;5053107;28;19932;-64
2022/11/17 13:55:16;;;;;;;;;;;20.40;99.90;;;;;;5054261;28;19924;-62
2022/11/17 13:57:57;;;;;;;;;;;20.40;99.90;;;;;;5051212;28;19928;-63
2022/11/17 14:00:24;;;;;;;;;;;20.30;99.90;;;;;;5055637;28;19925;-63
2022/11/17 14:02:53;;;;;;;;;;;20.30;99.90;;;;;;5066606;28;19929;-64
2022/11/17 14:05:22;;;;;;;;;;;20.30;99.90;;;;;;5048817;28;20388;-64
2022/11/17 14:07:49;;;;;;;;;;;20.30;99.90;;;;;;5042335;28;19929;-63
2022/11/17 14:10:19;;;;;;;;;;;20.30;99.90;;;;;;5049060;28;19945;-66
2022/11/17 14:12:46;;;;;;;;;;;20.20;99.90;;;;;;5047885;28;19932;-64
2022/11/17 14:15:20;;;;;;;;;;;20.20;99.90;;;;;;5044971;28;19925;-64
2022/11/17 14:17:51;;;;;;;;;;;20.30;99.90;;;;;;5041450;28;19925;-62
2022/11/17 14:20:29;;;;;;;;;;;20.30;99.90;;;;;;5044584;28;19947;-66
2022/11/17 14:23:07;;;;;;;;;;;20.30;99.90;;;;;;5050842;28;20879;-66
2022/11/17 14:25:39;;;;;;;;;;;20.30;99.90;;;;;;5056640;28;19925;-62
2022/11/17 14:28:13;;;;;;;;;;;20.40;99.90;;;;;;5047328;28;19929;-64
2022/11/17 14:30:40;;;;;;;;;;;20.50;99.90;;;;;;5042817;28;19932;-62
2022/11/17 14:33:07;;;;;;;;;;;20.50;99.90;;;;;;5049855;28;20320;-61
2022/11/17 14:35:40;;;;;;;;;;;20.50;99.90;;;;;;5047506;28;20400;-65
2022/11/17 14:38:12;;;;;;;;;;;20.50;99.90;;;;;;5047177;28;19929;-62
2022/11/17 14:40:39;;;;;;;;;;;20.50;99.90;;;;;;5044095;28;19933;-64
2022/11/17 14:43:07;;;;;;;;;;;20.50;99.90;;;;;;5047765;28;19928;-60
2022/11/17 14:45:34;;;;;;;;;;;20.50;99.90;;;;;;5045838;28;20447;-63
2022/11/17 14:48:02;;;;;;;;;;;20.50;99.90;;;;;;5038201;28;19936;-65
2022/11/17 14:50:30;;;;;;;;;;;20.50;99.90;;;;;;5035152;28;19933;-63
2022/11/17 14:52:57;;;;;;;;;;;20.50;99.90;;;;;;5053776;28;19936;-63
2022/11/17 14:55:25;;;;;;;;;;;20.40;99.90;;;;;;5048673;28;20416;-66
2022/11/17 14:57:52;;;;;;;;;;;20.40;99.90;;;;;;5052025;28;19929;-69
2022/11/17 15:00:19;;;;;;;;;;;20.40;99.90;;;;;;5048120;28;19933;-70
2022/11/17 15:02:47;;;;;;;;;;;20.40;99.90;;;;;;5051321;28;20416;-69
2022/11/17 15:05:14;;;;;;;;;;;20.50;99.90;;;;;;5043518;28;19925;-70