Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:51;;;;;;;7.15;6.00;;;2.70;99.90;;;;;;5063645;28;20048;-66
2022/11/19 00:03:20;;;;;;;7.00;5.80;;;2.70;99.90;;;;;;5045471;28;20115;-66
2022/11/19 00:05:48;;;;;;;6.63;5.53;;;2.60;99.90;;;;;;5045587;28;20087;-66
2022/11/19 00:08:16;;;;;;;9.30;5.82;;;2.70;99.90;;;;;;5046936;28;20045;-67
2022/11/19 00:10:43;;;;;;;8.00;5.72;;;2.60;99.90;;;;;;5064861;28;20075;-67
2022/11/19 00:13:09;;;;;;;7.00;5.78;;;2.70;99.90;;;;;;5046091;28;20049;-67
2022/11/19 00:15:36;;;;;;;7.88;4.85;;;2.60;99.90;;;;;;5079079;28;20045;-67
2022/11/19 00:18:03;;;;;;;6.85;4.95;;;2.60;99.90;;;;;;5032197;28;20045;-67
2022/11/19 00:20:29;;;;;;;5.60;4.88;;;2.60;99.90;;;;;;5049172;28;20111;-67
2022/11/19 00:22:59;;;;;;;7.32;5.22;;;2.50;99.90;;;;;;5067335;28;20040;-66
2022/11/19 00:25:27;;;;;;;7.55;5.15;;;2.60;99.90;;;;;;5082927;28;20045;-67
2022/11/19 00:27:54;;;;;;;7.18;4.93;;;2.50;99.90;;;;;;5050346;28;20048;-67
2022/11/19 00:30:20;;;;;;;7.40;5.65;;;2.50;99.90;;;;;;5049555;28;20377;-67
2022/11/19 00:32:46;;;;;;;6.22;5.20;;;2.50;99.90;;;;;;5067055;28;20036;-67
2022/11/19 00:35:12;;;;;;;6.70;4.53;;;2.50;99.90;;;;;;5066576;28;20044;-67
2022/11/19 00:37:38;;;;;;;6.88;5.00;;;2.50;99.90;;;;;;5050191;28;20049;-67
2022/11/19 00:40:07;;;;;;;6.57;5.13;;;2.50;99.90;;;;;;5068381;28;20052;-66
2022/11/19 00:42:34;;;;;;;6.50;5.07;;;2.50;99.90;;;;;;5049766;28;20049;-67
2022/11/19 00:45:00;;;;;;;7.07;5.40;;;2.50;99.90;;;;;;5048697;28;20045;-67
2022/11/19 00:47:25;;;;;;;8.90;5.70;;;2.40;99.90;;;;;;5081764;28;20073;-66
2022/11/19 00:49:51;;;;;;;6.47;5.00;;;2.30;99.90;;;;;;5048848;28;20074;-67
2022/11/19 00:52:17;;;;;;;7.35;5.25;;;2.30;99.90;;;;;;5081236;28;20123;-67
2022/11/19 00:54:43;;;;;;;6.65;5.35;;;2.30;99.90;;;;;;5070759;28;20053;-66
2022/11/19 00:57:09;;;;;;;6.88;5.28;;;2.20;99.90;;;;;;5066558;28;20037;-67
2022/11/19 00:59:34;;;;;;;7.65;5.40;;;2.20;99.90;;;;;;5048659;28;20044;-67
2022/11/19 01:02:00;;;;;;;7.38;5.47;;;2.10;99.90;;;;;;5066427;28;20037;-67
2022/11/19 01:04:26;;;;;;;9.30;4.88;;;2.00;99.90;;;;;;5048367;28;20063;-67
2022/11/19 01:06:51;;;;;;;7.18;5.18;;;2.00;99.90;;;;;;5066289;28;20048;-66
2022/11/19 01:09:17;;;;;;;6.57;5.20;;;2.00;99.90;;;;;;5081947;28;20044;-66
2022/11/19 01:11:43;;;;;;;7.68;5.32;;;1.90;99.90;;;;;;5048290;28;20051;-66
2022/11/19 01:14:09;;;;;;;6.70;4.93;;;1.90;99.90;;;;;;5048227;28;20079;-66
2022/11/19 01:16:40;;;;;;;6.82;4.90;;;1.90;99.90;;;;;;5048367;28;20041;-66
2022/11/19 01:19:09;;;;;;;8.00;5.03;;;1.80;99.90;;;;;;5066168;28;20044;-66
2022/11/19 01:21:36;;;;;;;6.43;4.85;;;1.80;99.90;;;;;;5048176;28;20047;-66
2022/11/19 01:24:03;;;;;;;5.85;4.88;;;1.80;99.90;;;;;;5047677;28;20056;-66
2022/11/19 01:26:29;;;;;;;6.75;5.60;;;1.80;99.90;;;;;;5066001;28;20048;-66
2022/11/19 01:28:55;;;;;;;6.88;5.30;;;1.80;99.90;;;;;;5047743;28;20048;-66
2022/11/19 01:31:23;;;;;;;6.65;5.25;;;1.80;99.90;;;;;;5065858;28;20048;-66
2022/11/19 01:33:49;;;;;;;7.50;5.85;;;1.70;99.90;;;;;;5048983;28;20045;-67
2022/11/19 01:36:20;;;;;;;7.70;5.55;;;1.70;99.90;;;;;;5048890;28;20615;-67
2022/11/19 01:38:49;;;;;;;8.80;5.90;;;1.70;99.90;;;;;;5031914;28;20060;-66
2022/11/19 01:41:17;;;;;;;6.53;5.25;;;1.70;99.90;;;;;;5065771;28;20053;-67
2022/11/19 01:43:44;;;;;;;7.80;5.70;;;1.60;99.90;;;;;;5066577;28;20060;-67
2022/11/19 01:46:14;;;;;;;8.75;6.40;;;1.60;99.90;;;;;;5065292;28;20044;-67
2022/11/19 01:48:45;;;;;;;9.15;5.18;;;1.70;99.90;;;;;;5047858;28;20136;-66
2022/11/19 01:51:24;;;;;;;8.38;5.78;;;1.70;99.90;;;;;;5048016;28;20047;-66
2022/11/19 01:53:52;;;;;;;7.55;5.50;;;1.60;99.90;;;;;;5057862;28;20070;-66
2022/11/19 01:56:20;;;;;;;6.25;5.07;;;1.60;99.90;;;;;;5049544;28;20052;-67
2022/11/19 01:58:50;;;;;;;7.43;5.60;;;1.50;99.90;;;;;;5054622;28;20049;-66
2022/11/19 02:01:17;;;;;;;;;;;1.50;99.90;;;;;;5048298;28;20069;-66
2022/11/19 02:03:43;;;;;;;10.05;5.60;;;1.50;99.90;;;;;;5065400;28;19927;-67
2022/11/19 02:06:11;;;;;;;7.18;5.85;;;1.50;99.90;;;;;;5051376;28;20037;-67
2022/11/19 02:08:38;;;;;;;8.18;5.72;;;1.50;99.90;;;;;;5047397;28;20048;-67
2022/11/19 02:11:37;;;;;;;9.10;5.60;;;1.40;99.90;;;;;;5034250;28;20049;-66
2022/11/19 02:14:26;;;;;;;7.10;5.68;;;1.40;99.90;;;;;;5059317;28;20524;-66
2022/11/19 02:17:01;;;;;;;7.63;5.40;;;1.30;99.90;;;;;;5046944;28;20059;-66
2022/11/19 02:20:04;;;;;;;6.00;5.07;;;1.20;99.90;;;;;;5047142;28;20064;-66
2022/11/19 02:22:52;;;;;;;7.47;5.18;;;1.30;99.90;;;;;;5051547;28;20060;-66
2022/11/19 02:25:29;;;;;;;8.23;5.50;;;1.20;99.90;;;;;;5047102;28;20056;-66
2022/11/19 02:27:57;;;;;;;6.20;4.70;;;1.20;99.90;;;;;;5065054;28;20049;-66
2022/11/19 02:30:23;;;;;;;7.38;5.38;;;1.20;99.90;;;;;;5046558;28;20055;-66
2022/11/19 02:33:04;;;;;;;7.22;5.40;;;1.30;99.90;;;;;;5047026;28;20040;-66
2022/11/19 02:35:37;;;;;;;7.88;5.43;;;1.20;99.90;;;;;;5046042;28;20080;-66
2022/11/19 02:38:08;;;;;;;6.45;4.47;;;1.10;99.90;;;;;;5046805;28;20083;-67
2022/11/19 02:40:47;;;;;;;6.32;4.68;;;1.10;99.90;;;;;;5065818;28;20057;-66
2022/11/19 02:43:21;;;;;;;8.82;5.18;;;1.10;99.90;;;;;;5046692;28;20053;-66
2022/11/19 02:46:04;;;;;;;6.18;4.57;;;1.10;99.90;;;;;;5046387;28;20512;-67
2022/11/19 02:48:40;;;;;;;6.65;5.18;;;1.00;99.90;;;;;;5064186;28;20592;-66
2022/11/19 02:51:08;;;;;;;8.27;5.80;;;1.00;99.90;;;;;;5046407;28;20065;-67
2022/11/19 02:53:34;;;;;;;6.18;4.93;;;1.00;99.90;;;;;;5058481;28;20045;-67
2022/11/19 02:56:16;;;;;;;7.18;5.25;;;1.00;99.90;;;;;;5064162;28;20534;-66
2022/11/19 03:04:29;;;;;;;8.02;5.40;;;1.00;99.90;;;;;;5064232;28;20056;-67
2022/11/19 03:07:17;;;;;;;7.32;5.53;;;0.90;99.90;;;;;;5064117;28;20476;-67
2022/11/19 03:09:51;;;;;;;7.05;5.30;;;0.90;99.90;;;;;;5046047;28;20079;-66
2022/11/19 03:12:32;;;;;;;6.28;4.97;;;0.90;99.90;;;;;;5046712;28;20049;-66
2022/11/19 03:17:52;;;;;;;6.00;4.53;;;0.80;99.90;;;;;;5054272;28;20060;-66
2022/11/19 03:20:35;;;;;;;7.28;5.07;;;0.80;99.90;;;;;;5063896;28;20045;-67
2022/11/19 03:23:11;;;;;;;6.90;5.60;;;0.70;99.90;;;;;;5064689;28;20493;-66
2022/11/19 03:25:48;;;;;;;5.97;4.82;;;0.70;99.90;;;;;;5079349;28;20055;-66
2022/11/19 03:28:20;;;;;;;8.13;6.03;;;0.70;99.90;;;;;;5046091;28;20107;-67
2022/11/19 03:30:48;;;;;;;6.60;5.30;;;0.70;99.90;;;;;;5063665;28;20037;-67
2022/11/19 03:33:29;;;;;;;7.38;5.40;;;0.70;99.90;;;;;;5047153;28;20049;-66
2022/11/19 03:36:00;;;;;;;8.20;5.47;;;0.60;99.90;;;;;;5032732;28;20046;-67
2022/11/19 03:38:41;;;;;;;8.48;5.63;;;0.70;99.90;;;;;;5076711;28;20049;-66
2022/11/19 03:41:11;;;;;;;7.38;5.55;;;0.60;99.90;;;;;;5063623;28;20107;-67
2022/11/19 03:43:39;;;;;;;8.68;5.32;;;0.60;99.90;;;;;;5045974;28;20100;-67
2022/11/19 03:46:10;;;;;;;8.07;5.50;;;0.60;99.90;;;;;;5045756;28;20076;-66
2022/11/19 03:48:37;;;;;;;7.78;5.32;;;0.60;99.90;;;;;;5064845;28;20057;-66
2022/11/19 03:51:10;;;;;;;8.05;6.00;;;0.50;99.90;;;;;;5081601;28;20088;-67
2022/11/19 03:53:36;;;;;;;7.95;5.43;;;0.50;99.90;;;;;;5068858;28;20088;-67
2022/11/19 03:56:04;;;;;;;9.10;5.53;;;0.40;99.90;;;;;;5049773;28;20053;-67
2022/11/19 03:58:40;;;;;;;8.10;5.60;;;0.40;99.90;;;;;;5095891;28;20114;-66
2022/11/19 04:01:06;;;;;;;8.65;5.53;;;0.40;99.90;;;;;;5050308;28;20049;-67
2022/11/19 04:03:32;;;;;;;6.80;5.28;;;0.40;99.90;;;;;;5068195;28;20101;-67
2022/11/19 04:05:57;;;;;;;8.05;5.90;;;0.40;99.90;;;;;;5067196;28;20045;-67
2022/11/19 04:08:23;;;;;;;8.23;6.05;;;0.30;99.90;;;;;;5067403;28;20068;-67
2022/11/19 04:10:49;;;;;;;7.93;5.57;;;0.40;99.90;;;;;;5067485;28;20524;-67
2022/11/19 04:13:15;;;;;;;8.02;5.65;;;0.30;99.90;;;;;;5083507;28;20037;-67
2022/11/19 04:15:41;;;;;;;7.50;5.68;;;0.30;99.90;;;;;;5033915;28;20098;-67
2022/11/19 04:18:06;;;;;;;8.77;5.45;;;0.30;99.90;;;;;;5036118;28;20071;-67
2022/11/19 04:20:32;;;;;;;9.48;5.85;;;0.30;99.90;;;;;;5082615;28;20053;-67
2022/11/19 04:22:58;;;;;;;7.18;5.57;;;0.20;99.90;;;;;;5067330;28;20105;-67
2022/11/19 04:25:24;;;;;;;7.35;5.25;;;0.20;99.90;;;;;;5049206;28;20060;-67
2022/11/19 04:27:49;;;;;;;7.57;5.65;;;0.20;99.90;;;;;;5082299;28;20044;-67
2022/11/19 04:30:15;;;;;;;7.72;5.65;;;0.20;99.90;;;;;;5082361;28;20053;-66
2022/11/19 04:32:41;;;;;;;6.95;5.10;;;0.20;99.90;;;;;;5082479;28;20044;-67
2022/11/19 04:35:07;;;;;;;6.65;4.88;;;0.20;99.90;;;;;;5049626;28;20045;-66
2022/11/19 04:37:33;;;;;;;7.75;5.63;;;0.20;99.90;;;;;;5048875;28;20063;-67
2022/11/19 04:39:59;;;;;;;8.52;5.50;;;0.10;99.90;;;;;;5050132;28;20132;-67
2022/11/19 04:42:24;;;;;;;7.57;5.90;;;0.20;99.90;;;;;;5082187;28;20047;-66
2022/11/19 04:44:50;;;;;;;8.32;6.07;;;0.10;99.90;;;;;;5082297;28;20098;-67
2022/11/19 04:47:16;;;;;;;8.20;5.85;;;0.10;99.90;;;;;;5031876;28;20053;-67
2022/11/19 04:49:41;;;;;;;9.20;6.13;;;0.10;99.90;;;;;;5049231;28;20049;-66
2022/11/19 04:52:07;;;;;;;8.13;6.00;;;0.00;99.90;;;;;;5067250;28;20094;-67
2022/11/19 04:54:33;;;;;;;7.45;5.65;;;0.00;99.90;;;;;;5053156;28;20045;-67
2022/11/19 04:56:58;;;;;;;8.52;6.45;;;0.00;99.90;;;;;;5087116;28;20100;-67
2022/11/19 04:59:24;;;;;;;6.75;5.43;;;0.00;99.90;;;;;;5066574;28;20045;-67
2022/11/19 05:01:50;;;;;;;9.13;6.13;;;0.00;99.90;;;;;;5048802;28;20140;-67
2022/11/19 05:04:16;;;;;;;8.45;6.30;;;-0.10;99.90;;;;;;5067438;28;20045;-67
2022/11/19 05:06:41;;;;;;;7.93;5.82;;;-0.10;99.90;;;;;;5048585;28;20328;-67
2022/11/19 05:09:07;;;;;;;8.70;5.75;;;-0.10;99.90;;;;;;5081676;28;20068;-67
2022/11/19 05:11:33;;;;;;;8.52;6.90;;;-0.10;99.90;;;;;;5048291;28;20044;-67
2022/11/19 05:13:58;;;;;;;8.70;6.13;;;-0.10;99.90;;;;;;5082102;28;20047;-67
2022/11/19 05:16:24;;;;;;;8.57;6.63;;;-0.10;99.90;;;;;;5082229;28;20400;-67
2022/11/19 05:18:50;;;;;;;7.63;5.97;;;0.00;99.90;;;;;;5082701;28;20094;-67
2022/11/19 05:21:15;;;;;;;9.40;6.72;;;0.00;99.90;;;;;;5067629;28;20040;-67
2022/11/19 05:23:41;;;;;;;9.57;6.75;;;-0.10;99.90;;;;;;5067175;28;20060;-66
2022/11/19 05:26:07;;;;;;;9.95;6.22;;;-0.10;99.90;;;;;;5048209;28;20075;-67
2022/11/19 05:28:32;;;;;;;8.70;6.38;;;-0.10;99.90;;;;;;5065757;28;20473;-67
2022/11/19 05:30:58;;;;;;;10.85;6.95;;;-0.20;99.90;;;;;;5065894;28;20037;-67
2022/11/19 05:33:24;;;;;;;10.85;7.25;;;-0.20;99.90;;;;;;5065823;28;20045;-67
2022/11/19 05:35:50;;;;;;;10.32;7.55;;;-0.20;99.90;;;;;;5081322;28;20051;-67
2022/11/19 05:38:16;;;;;;;8.02;6.53;;;-0.20;99.90;;;;;;5065183;28;20036;-67
2022/11/19 05:40:45;;;;;;;9.07;6.88;;;-0.20;99.90;;;;;;5065896;28;20053;-67
2022/11/19 05:43:11;;;;;;;9.02;6.75;;;-0.20;99.90;;;;;;5048651;28;20427;-67
2022/11/19 05:45:37;;;;;;;9.90;6.82;;;-0.30;99.90;;;;;;5047653;28;20124;-67
2022/11/19 05:48:03;;;;;;;10.73;7.75;;;-0.30;99.90;;;;;;5028255;28;20076;-67
2022/11/19 05:50:29;;;;;;;9.27;7.25;;;-0.30;99.90;;;;;;5056889;28;20055;-67
2022/11/19 05:52:57;;;;;;;11.27;8.38;;;-0.30;99.90;;;;;;5049283;28;20120;-67
2022/11/19 05:55:23;;;;;;;9.43;7.00;;;-0.30;99.90;;;;;;5065583;28;20069;-67
2022/11/19 05:57:49;;;;;;;11.43;8.73;;;-0.30;99.90;;;;;;5058481;28;20044;-67
2022/11/19 06:00:16;;;;;;;11.18;7.82;;;-0.40;99.90;;;;;;5066765;28;20045;-67
2022/11/19 06:02:42;;;;;;;11.25;7.95;;;-0.40;99.90;;;;;;5048750;28;20041;-67
2022/11/19 06:05:08;;;;;;;9.70;7.68;;;-0.40;99.90;;;;;;5082161;28;20049;-67
2022/11/19 06:07:34;;;;;;;10.90;8.38;;;-0.40;99.90;;;;;;5046844;28;20547;-67
2022/11/19 06:09:59;;;;;;;12.10;8.10;;;-0.40;99.90;;;;;;5047663;28;20052;-67
2022/11/19 06:12:25;;;;;;;11.77;8.07;;;-0.40;99.90;;;;;;5048663;28;20505;-67
2022/11/19 06:14:51;;;;;;;10.52;7.95;;;-0.50;99.90;;;;;;5081572;28;20187;-67
2022/11/19 06:17:16;;;;;;;10.85;8.32;;;-0.50;99.90;;;;;;5080591;28;20114;-66
2022/11/19 06:19:42;;;;;;;10.73;8.15;;;-0.50;99.90;;;;;;5051582;28;20124;-67
2022/11/19 06:22:08;;;;;;;13.05;9.23;;;-0.50;99.90;;;;;;5065380;28;20044;-67
2022/11/19 06:24:34;;;;;;;10.73;7.63;;;-0.50;99.90;;;;;;5065585;28;20378;-67
2022/11/19 06:27:00;;;;;;;12.23;8.75;;;-0.50;99.90;;;;;;5048604;28;20052;-67
2022/11/19 06:29:26;;;;;;;11.75;8.63;;;-0.50;99.90;;;;;;5047896;28;20063;-66
2022/11/19 06:31:52;;;;;;;11.45;8.52;;;-0.50;99.90;;;;;;5081160;28;20037;-66
2022/11/19 06:34:17;;;;;;;14.13;8.40;;;-0.50;99.90;;;;;;5047943;28;20053;-66
2022/11/19 06:36:43;;;;;;;12.45;8.93;;;-0.60;99.90;;;;;;5079925;28;20104;-67
2022/11/19 06:39:09;;;;;;;11.98;9.50;;;-0.60;99.90;;;;;;5046647;28;20131;-66
2022/11/19 06:41:35;;;;;;;11.55;8.07;;;-0.60;99.90;;;;;;5047912;28;20056;-67
2022/11/19 06:44:01;;;;;;;12.07;9.05;;;-0.60;99.90;;;;;;5047062;28;20045;-66
2022/11/19 06:46:27;;;;;;;11.65;8.60;;;-0.60;99.90;;;;;;5046439;28;20225;-66
2022/11/19 06:48:53;;;;;;;10.25;8.23;;;-0.60;99.90;;;;;;5046949;28;20049;-67
2022/11/19 06:51:18;;;;;;;12.25;8.60;;;-0.60;99.90;;;;;;5079405;28;20076;-67
2022/11/19 06:53:44;;;;;;;12.05;8.85;;;-0.60;99.90;;;;;;5070742;28;20033;-67
2022/11/19 06:56:10;;;;;;;11.55;8.50;;;-0.70;99.90;;;;;;5048071;28;20059;-66
2022/11/19 06:58:35;;;;;;;11.52;8.50;;;-0.70;99.90;;;;;;5050344;28;20075;-67
2022/11/19 07:01:01;;;;;;;12.05;9.23;;;-0.80;99.90;;;;;;5064676;28;20036;-67
2022/11/19 07:03:27;;;;;;;11.77;9.13;;;-0.80;99.90;;;;;;5064123;28;20075;-67
2022/11/19 07:06:02;;;;;;;12.45;9.13;;;-0.80;99.90;;;;;;5046643;28;20049;-67
2022/11/19 07:08:30;;;;;;;13.25;9.30;;;-0.80;99.90;;;;;;5045986;28;20037;-67
2022/11/19 07:10:55;;;;;;;12.15;9.52;;;-0.90;99.90;;;;;;5046360;28;20053;-67
2022/11/19 07:13:21;;;;;;;12.98;9.90;;;-0.90;99.90;;;;;;5046097;28;20041;-67
2022/11/19 07:15:47;;;;;;;13.35;9.35;;;-0.90;99.90;;;;;;5064846;28;20113;-67
2022/11/19 07:18:13;;;;;;;13.80;9.57;;;-0.90;99.90;;;;;;5047483;28;20076;-67
2022/11/19 07:20:39;;;;;;;12.02;9.30;;;-0.90;99.90;;;;;;5065045;28;20048;-67
2022/11/19 07:23:09;;;;;;;13.02;9.48;;;-0.90;99.90;;;;;;5047355;28;20049;-67
2022/11/19 07:25:35;;;;;;;;;;;-0.90;99.90;;;;;;5065471;28;20049;-67
2022/11/19 07:28:00;;;;;;;15.60;10.85;;;-0.90;99.90;;;;;;5047242;28;19942;-66
2022/11/19 07:30:26;;;;;;;14.38;10.50;;;-0.90;99.90;;;;;;5065041;28;20055;-67
2022/11/19 07:32:52;;;;;;;13.02;9.60;;;-0.90;99.90;;;;;;5047241;28;20090;-67
2022/11/19 07:35:18;;;;;;;14.40;10.40;;;-0.90;99.90;;;;;;5065035;28;20126;-67
2022/11/19 07:37:44;;;;;;;14.80;11.73;;;-0.90;99.90;;;;;;5046534;28;20057;-67
2022/11/19 07:40:10;;;;;;;13.88;10.10;;;-0.90;99.90;;;;;;5065039;28;20117;-67
2022/11/19 07:42:48;;;;;;;18.58;12.05;;;-0.90;99.90;;;;;;5033337;28;20048;-67
2022/11/19 07:45:14;;;;;;;24.25;14.23;;;-0.90;99.90;;;;;;5063603;28;20064;-67
2022/11/19 07:47:40;;;;;;;12.95;9.68;;;-0.80;99.90;;;;;;5045837;28;20577;-67
2022/11/19 07:50:06;;;;;;;16.67;10.05;;;-0.80;99.90;;;;;;5045386;28;20092;-67
2022/11/19 07:52:31;;;;;;;21.20;12.93;;;-0.80;99.90;;;;;;5029634;28;20120;-66
2022/11/19 07:54:57;;;;;;;24.58;14.82;;;-0.70;99.90;;;;;;5050500;28;20150;-67
2022/11/19 07:57:23;;;;;;;20.50;11.98;;;-0.70;99.90;;;;;;5032840;28;20048;-67
2022/11/19 07:59:48;;;;;;;23.88;13.77;;;-0.70;99.90;;;;;;5062944;28;20049;-67
2022/11/19 08:02:14;;;;;;;21.23;12.57;;;-0.70;99.90;;;;;;5046715;28;20040;-67
2022/11/19 08:04:40;;;;;;;37.22;19.30;;;-0.70;99.90;;;;;;5064162;28;20045;-67
2022/11/19 08:07:07;;;;;;;24.80;14.65;;;-0.70;99.90;;;;;;5064130;28;20048;-67
2022/11/19 08:09:33;;;;;;;15.88;11.38;;;-0.60;99.90;;;;;;5045254;28;20056;-67
2022/11/19 08:11:58;;;;;;;14.32;11.23;;;-0.60;99.90;;;;;;5045482;28;20072;-67
2022/11/19 08:14:24;;;;;;;16.48;12.50;;;-0.60;99.90;;;;;;5063200;28;20044;-67
2022/11/19 08:19:34;;;;;;;15.52;11.07;;;-0.60;99.90;;;;;;5063638;28;20109;-69
2022/11/19 08:22:00;;;;;;;14.68;10.73;;;-0.50;99.90;;;;;;5045283;28;20048;-69
2022/11/19 08:24:25;;;;;;;14.48;11.93;;;-0.50;99.90;;;;;;5045456;28;20076;-68
2022/11/19 08:26:51;;;;;;;15.00;10.25;;;-0.50;99.90;;;;;;5043082;28;20049;-68
2022/11/19 08:29:19;;;;;;;13.60;9.80;;;-0.50;99.90;;;;;;5012201;28;20041;-69
2022/11/19 08:31:47;;;;;;;15.88;10.45;;;-0.50;99.90;;;;;;5028146;28;20117;-67
2022/11/19 08:34:14;;;;;;;14.52;10.40;;;-0.40;99.90;;;;;;5062189;28;20079;-67
2022/11/19 08:36:39;;;;;;;16.25;10.77;;;-0.40;99.90;;;;;;5026199;28;20108;-67
2022/11/19 08:39:05;;;;;;;13.43;10.38;;;-0.40;99.90;;;;;;5039742;28;20045;-68
2022/11/19 08:44:16;;;;;;;15.63;10.82;;;-0.30;99.90;;;;;;5042649;28;20176;-66
2022/11/19 08:46:42;;;;;;;14.98;10.32;;;-0.30;99.90;;;;;;5042099;28;20081;-67
2022/11/19 08:49:08;;;;;;;12.90;10.38;;;-0.20;99.90;;;;;;5042372;28;20076;-67
2022/11/19 08:51:34;;;;;;;19.02;11.20;;;-0.10;99.90;;;;;;5059151;28;20049;-67
2022/11/19 08:54:00;;;;;;;14.75;11.30;;;0.00;99.90;;;;;;5063895;28;20041;-68
2022/11/19 08:56:26;;;;;;;16.33;12.32;;;0.00;99.90;;;;;;5033725;28;20046;-68
2022/11/19 08:58:53;;;;;;;15.90;11.90;;;0.10;99.90;;;;;;5051271;28;20048;-67
2022/11/19 09:01:19;;;;;;;14.23;10.30;;;0.20;99.90;;;;;;5074633;28;20048;-68
2022/11/19 09:03:45;;;;;;;14.73;11.02;;;0.20;99.90;;;;;;5041809;28;20092;-67
2022/11/19 09:06:11;;;;;;;13.82;10.57;;;0.30;99.90;;;;;;5051438;28;20080;-67
2022/11/19 09:08:37;;;;;;;13.50;10.13;;;0.40;99.90;;;;;;5028809;28;20064;-67
2022/11/19 09:11:07;;;;;;;13.43;10.15;;;0.40;99.90;;;;;;5028424;28;20053;-68
2022/11/19 09:13:34;;;;;;;14.88;11.23;;;0.50;99.90;;;;;;5061571;28;20049;-70
2022/11/19 09:15:59;;;;;;;14.63;11.25;;;0.50;99.90;;;;;;5029504;28;20452;-70
2022/11/19 09:18:25;;;;;;;18.55;14.43;;;0.60;99.90;;;;;;5028206;28;20041;-70
2022/11/19 09:20:55;;;;;;;14.65;11.02;;;0.70;99.90;;;;;;5066022;28;20048;-70
2022/11/19 09:23:25;;;;;;;12.38;9.30;;;0.70;99.90;;;;;;5048145;28;20044;-70
2022/11/19 09:25:59;;;;;;;18.10;13.25;;;0.80;99.90;;;;;;5048143;28;20049;-65
2022/11/19 09:28:26;;;;;;;14.77;10.70;;;0.80;99.90;;;;;;5047879;28;20108;-65
2022/11/19 09:30:57;;;;;;;15.45;11.45;;;0.90;99.90;;;;;;5047999;28;20047;-65
2022/11/19 09:33:23;;;;;;;15.02;11.60;;;1.00;99.90;;;;;;5048580;28;20044;-66
2022/11/19 09:35:49;;;;;;;14.50;10.25;;;1.00;99.90;;;;;;5047939;28;20045;-65
2022/11/19 09:38:14;;;;;;;14.38;10.90;;;1.10;99.90;;;;;;5065980;28;20120;-65
2022/11/19 09:40:48;;;;;;;13.50;10.35;;;1.10;99.90;;;;;;5047940;28;20044;-65
2022/11/19 09:43:29;;;;;;;14.60;10.18;;;1.10;99.90;;;;;;5048309;28;20055;-65
2022/11/19 09:45:54;;;;;;;12.90;10.75;;;1.20;99.90;;;;;;5065707;28;20056;-66
2022/11/19 09:48:29;;;;;;;14.80;9.75;;;1.20;99.90;;;;;;5052077;28;20061;-66
2022/11/19 09:51:10;;;;;;;12.52;9.23;;;1.20;99.90;;;;;;5046788;28;20115;-68
2022/11/19 09:53:41;;;;;;;16.15;11.07;;;1.30;99.90;;;;;;5015019;28;20088;-69
2022/11/19 09:56:13;;;;;;;20.73;13.18;;;1.40;99.90;;;;;;5036330;28;20041;-69
2022/11/19 09:58:40;;;;;;;15.93;10.65;;;1.40;99.90;;;;;;5044073;28;20040;-67
2022/11/19 10:01:17;;;;;;;17.38;11.98;;;1.50;99.90;;;;;;5038726;28;20045;-67
2022/11/19 10:03:50;;;;;;;24.08;15.43;;;1.60;99.90;;;;;;5047474;28;20056;-68
2022/11/19 10:06:29;;;;;;;32.95;19.98;;;1.70;99.90;;;;;;5066878;28;20041;-68
2022/11/19 10:09:07;;;;;;;15.10;11.40;;;1.70;99.90;;;;;;5022921;28;20114;-67
2022/11/19 10:11:45;;;;;;;15.93;11.48;;;1.70;99.90;;;;;;5024341;28;20053;-67
2022/11/19 10:14:28;;;;;;;16.90;12.00;;;1.80;99.90;;;;;;5035694;28;20037;-67
2022/11/19 10:17:17;;;;;;;20.20;14.57;;;1.90;99.90;;;;;;5064710;28;20427;-68
2022/11/19 10:20:09;;;;;;;16.65;11.70;;;2.00;99.90;;;;;;5028963;28;20065;-68
2022/11/19 10:22:44;;;;;;;15.23;11.38;;;2.00;99.90;;;;;;5012122;28;20052;-67
2022/11/19 10:25:14;;;;;;;14.23;11.32;;;2.10;99.90;;;;;;5043757;28;20067;-67
2022/11/19 10:27:56;;;;;;;14.00;10.63;;;2.10;99.90;;;;;;5039448;28;20131;-66
2022/11/19 10:30:24;;;;;;;16.65;10.57;;;2.20;99.90;;;;;;5044622;28;20049;-65
2022/11/19 10:33:00;;;;;;;13.20;10.23;;;2.30;99.90;;;;;;5039835;28;20145;-65
2022/11/19 10:35:31;;;;;;;12.93;10.70;;;2.30;99.90;;;;;;5061959;28;20085;-65
2022/11/19 10:38:03;;;;;;;14.80;11.30;;;2.40;99.90;;;;;;5040534;28;20114;-65
2022/11/19 10:40:43;;;;;;;11.68;9.35;;;2.40;99.90;;;;;;5061563;28;20068;-65
2022/11/19 10:43:15;;;;;;;13.50;9.48;;;2.50;99.90;;;;;;5041942;28;20579;-69
2022/11/19 10:45:41;;;;;;;11.32;8.65;;;2.50;99.90;;;;;;5041892;28;20045;-69
2022/11/19 10:48:21;;;;;;;11.95;8.80;;;2.50;99.90;;;;;;5046199;28;20095;-68
2022/11/19 10:50:47;;;;;;;13.43;8.98;;;2.60;99.90;;;;;;5057214;28;20449;-70
2022/11/19 10:53:23;;;;;;;10.05;8.00;;;2.70;99.90;;;;;;5047948;28;20117;-68
2022/11/19 10:56:00;;;;;;;12.68;9.55;;;2.70;99.90;;;;;;5040003;28;20048;-68
2022/11/19 10:58:39;;;;;;;10.90;8.45;;;2.70;99.90;;;;;;5051092;28;20059;-68
2022/11/19 11:01:21;;;;;;;10.15;7.78;;;2.70;99.90;;;;;;5055691;28;20377;-68
2022/11/19 11:03:59;;;;;;;21.75;14.55;;;2.70;99.90;;;;;;5029288;28;20374;-68
2022/11/19 11:06:25;;;;;;;13.30;9.52;;;2.60;99.90;;;;;;5056959;28;20068;-68
2022/11/19 11:08:53;;;;;;;11.45;8.90;;;2.70;99.90;;;;;;5062449;28;20064;-68
2022/11/19 11:17:19;;;;;;;;;;;2.90;99.90;;;;;;5032482;28;20056;-73
2022/11/19 11:19:56;;;;;;;12.63;9.73;;;3.00;99.90;;;;;;5038646;28;19935;-69
2022/11/19 11:22:22;;;;;;;10.85;9.38;;;3.00;99.90;;;;;;5034170;28;20472;-70
2022/11/19 11:24:48;;;;;;;11.50;9.32;;;3.10;99.90;;;;;;5052673;28;20049;-74
2022/11/19 11:27:19;;;;;;;10.23;8.20;;;3.10;99.90;;;;;;5033688;28;20048;-70
2022/11/19 11:29:44;;;;;;;9.07;7.78;;;3.10;99.90;;;;;;5038507;28;20056;-72
2022/11/19 11:32:27;;;;;;;9.27;7.45;;;3.10;99.90;;;;;;5066013;28;20074;-72
2022/11/19 11:34:52;;;;;;;9.93;7.45;;;3.10;99.90;;;;;;5067965;28;20048;-72
2022/11/19 11:37:18;;;;;;;10.82;8.05;;;3.20;99.90;;;;;;5017044;28;20047;-71
2022/11/19 11:39:51;;;;;;;10.75;7.60;;;3.20;99.90;;;;;;5066753;28;20159;-70
2022/11/19 11:42:18;;;;;;;8.93;7.40;;;3.30;99.90;;;;;;5011712;28;20056;-71
2022/11/19 11:45:00;;;;;;;8.98;7.28;;;3.30;99.90;;;;;;5052490;28;20056;-70
2022/11/19 11:47:34;;;;;;;8.93;7.05;;;3.30;99.90;;;;;;5033637;28;20609;-69
2022/11/19 11:49:59;;;;;;;8.75;6.53;;;3.40;99.90;;;;;;5050357;28;20052;-71
2022/11/19 11:52:33;;;;;;;9.93;6.82;;;3.30;99.90;;;;;;5061496;28;20061;-72
2022/11/19 11:55:03;;;;;;;9.68;6.93;;;3.30;99.90;;;;;;5025216;28;20053;-72
2022/11/19 11:57:49;;;;;;;8.45;6.35;;;3.30;99.90;;;;;;5069312;28;20048;-71
2022/11/19 12:00:30;;;;;;;9.73;7.07;;;3.30;99.90;;;;;;5031144;28;20045;-71
2022/11/19 12:03:05;;;;;;;16.73;11.25;;;3.40;99.90;;;;;;5062205;28;20060;-71
2022/11/19 12:05:50;;;;;;;8.75;7.22;;;3.30;99.90;;;;;;5026800;28;20130;-71
2022/11/19 12:08:34;;;;;;;9.00;7.13;;;3.30;99.90;;;;;;5027862;28;20111;-71
2022/11/19 12:11:12;;;;;;;9.35;7.32;;;3.30;99.90;;;;;;5042585;28;20041;-82
2022/11/19 12:13:49;;;;;;;8.10;6.60;;;3.40;99.90;;;;;;5065949;28;20044;-70
2022/11/19 12:16:36;;;;;;;9.35;7.13;;;3.40;99.90;;;;;;5077050;28;20044;-74
2022/11/19 12:19:28;;;;;;;9.00;6.90;;;3.30;99.90;;;;;;5067163;28;20533;-72
2022/11/19 12:22:18;;;;;;;8.63;7.00;;;3.40;99.90;;;;;;5075562;28;20049;-71
2022/11/19 12:24:58;;;;;;;8.65;6.10;;;3.40;99.90;;;;;;5016552;28;20061;-71
2022/11/19 12:27:53;;;;;;;12.70;7.85;;;3.40;99.90;;;;;;5067531;28;20385;-71
2022/11/19 12:30:25;;;;;;;21.15;12.52;;;3.40;99.90;;;;;;5052093;28;20466;-71
2022/11/19 12:33:20;;;;;;;12.93;8.55;;;3.40;99.90;;;;;;5013548;28;20061;-72
2022/11/19 12:35:51;;;;;;;9.00;6.53;;;3.40;99.90;;;;;;4982791;28;20047;-71
2022/11/19 12:38:23;;;;;;;9.45;6.43;;;3.40;99.90;;;;;;4973961;28;20069;-71
2022/11/19 12:41:01;;;;;;;7.97;6.22;;;3.40;99.90;;;;;;4974743;28;20046;-71
2022/11/19 12:43:48;;;;;;;8.80;6.45;;;3.40;99.90;;;;;;4980555;28;20050;-71
2022/11/19 12:46:13;;;;;;;10.40;6.65;;;3.40;99.90;;;;;;4975054;28;20248;-72
2022/11/19 12:48:44;;;;;;;8.32;6.25;;;3.40;99.90;;;;;;4981978;28;20046;-72
2022/11/19 12:51:39;;;;;;;8.25;6.43;;;3.40;99.90;;;;;;4981380;28;20090;-72
2022/11/19 12:54:13;;;;;;;8.63;6.05;;;3.40;99.90;;;;;;4930444;28;20055;-72
2022/11/19 12:57:19;;;;;;;7.78;5.93;;;3.50;99.90;;;;;;4980219;28;20061;-72
2022/11/19 13:00:13;;;;;;;7.13;5.80;;;3.50;99.90;;;;;;4928038;28;20809;-72
2022/11/19 13:02:49;;;;;;;6.90;5.28;;;3.50;99.90;;;;;;4961370;28;20050;-72
2022/11/19 13:05:21;;;;;;;8.27;5.53;;;3.50;99.90;;;;;;4992193;28;20054;-72
2022/11/19 13:08:03;;;;;;;8.32;5.95;;;3.50;99.90;;;;;;4976852;28;20065;-72
2022/11/19 13:10:37;;;;;;;8.27;6.00;;;3.50;99.90;;;;;;4988667;28;20872;-72
2022/11/19 13:13:10;;;;;;;8.48;5.97;;;3.50;99.90;;;;;;5016147;28;20089;-72
2022/11/19 13:15:41;;;;;;;7.38;5.95;;;3.50;99.90;;;;;;5034371;28;20056;-72
2022/11/19 13:18:11;;;;;;;8.05;6.47;;;3.60;99.90;;;;;;5007728;28;20140;-72
2022/11/19 13:20:45;;;;;;;8.25;5.85;;;3.60;99.90;;;;;;5001835;28;20053;-72
2022/11/19 13:23:25;;;;;;;9.48;7.07;;;3.60;99.90;;;;;;4998830;28;20077;-72