Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:13;;;;;;;17.92;15.85;;;19.40;70.30;;;;;;5015864;28;20189;-91
2023/07/15 00:02:39;;;;;;;17.55;16.13;;;19.50;69.50;;;;;;5015867;28;20181;-91
2023/07/15 00:05:09;;;;;;;17.60;15.98;;;19.60;68.90;;;;;;5015539;28;20203;-90
2023/07/15 00:07:36;;;;;;;17.88;16.48;;;19.60;68.50;;;;;;5014989;28;20220;-91
2023/07/15 00:10:02;;;;;;;17.83;16.20;;;19.70;68.10;;;;;;5016109;28;20177;-91
2023/07/15 00:12:28;;;;;;;17.63;16.30;;;19.70;67.00;;;;;;5015563;28;20185;-91
2023/07/15 00:14:53;;;;;;;18.70;16.50;;;19.80;66.80;;;;;;5019337;28;20568;-92
2023/07/15 00:17:19;;;;;;;17.60;16.02;;;19.80;66.60;;;;;;5016964;28;20603;-92
2023/07/15 00:19:44;;;;;;;18.20;16.67;;;19.80;67.40;;;;;;5018627;28;20169;-91
2023/07/15 00:22:10;;;;;;;16.75;15.52;;;19.80;68.30;;;;;;5019598;28;20295;-92
2023/07/15 00:24:36;;;;;;;18.65;16.80;;;19.80;69.00;;;;;;5018798;28;20193;-91
2023/07/15 00:27:01;;;;;;;16.52;15.23;;;19.70;68.90;;;;;;5016858;28;20185;-91
2023/07/15 00:29:27;;;;;;;18.30;16.75;;;19.70;69.80;;;;;;5017921;28;20264;-91
2023/07/15 00:31:53;;;;;;;17.15;15.48;;;19.60;69.40;;;;;;5018220;28;20648;-91
2023/07/15 00:34:20;;;;;;;18.02;16.40;;;19.60;69.00;;;;;;5018502;28;20590;-92
2023/07/15 00:36:45;;;;;;;17.50;15.98;;;19.60;68.50;;;;;;5020670;28;20212;-92
2023/07/15 00:39:11;;;;;;;17.77;16.48;;;19.60;69.00;;;;;;5020671;28;20177;-92
2023/07/15 00:41:36;;;;;;;18.30;17.00;;;19.60;68.50;;;;;;5023983;28;20649;-91
2023/07/15 00:44:05;;;;;;;19.13;17.52;;;19.50;68.10;;;;;;5016297;28;20201;-90
2023/07/15 00:46:31;;;;;;;19.40;17.80;;;19.60;67.70;;;;;;5016695;28;20235;-90
2023/07/15 00:49:18;;;;;;;18.98;17.50;;;19.60;67.80;;;;;;5016627;28;20200;-91
2023/07/15 00:52:02;;;;;;;18.52;17.00;;;19.60;67.50;;;;;;5016389;28;20742;-91
2023/07/15 00:54:31;;;;;;;18.90;17.20;;;19.70;67.20;;;;;;5016202;28;20271;-91
2023/07/15 00:56:56;;;;;;;19.00;17.30;;;19.70;67.30;;;;;;5016134;28;20228;-91
2023/07/15 00:59:23;;;;;;;18.27;16.75;;;19.70;67.00;;;;;;5015597;28;20185;-90
2023/07/15 01:01:49;;;;;;;19.23;17.80;;;19.60;66.50;;;;;;5016507;28;20169;-90
2023/07/15 01:04:15;;;;;;;18.60;16.98;;;19.60;66.90;;;;;;5016739;28;20638;-91
2023/07/15 01:06:45;;;;;;;18.35;16.63;;;19.60;67.20;;;;;;5015284;28;20188;-91
2023/07/15 01:09:11;;;;;;;18.65;16.90;;;19.50;67.90;;;;;;5014596;28;20233;-91
2023/07/15 01:11:39;;;;;;;18.02;16.65;;;19.40;67.10;;;;;;5014802;28;20193;-91
2023/07/15 01:14:05;;;;;;;18.67;16.88;;;19.50;67.50;;;;;;5015074;28;20212;-89
2023/07/15 01:16:34;;;;;;;17.65;16.35;;;19.50;67.50;;;;;;5015076;28;20176;-89
2023/07/15 01:19:00;;;;;;;19.02;17.40;;;19.50;67.30;;;;;;5013673;28;20216;-89
2023/07/15 01:21:28;;;;;;;18.40;16.75;;;19.50;67.10;;;;;;5015498;28;20172;-89
2023/07/15 01:23:54;;;;;;;18.23;16.70;;;19.50;67.10;;;;;;5014812;28;20292;-89
2023/07/15 01:26:20;;;;;;;17.88;16.45;;;19.50;67.20;;;;;;5014998;28;20208;-89
2023/07/15 01:28:45;;;;;;;19.58;17.88;;;19.50;66.90;;;;;;5015880;28;20260;-89
2023/07/15 01:31:13;;;;;;;18.58;17.15;;;19.40;67.60;;;;;;5014436;28;20177;-89
2023/07/15 01:33:38;;;;;;;18.33;16.83;;;19.30;67.90;;;;;;5016839;28;20292;-89
2023/07/15 01:36:04;;;;;;;19.38;16.75;;;19.30;68.00;;;;;;5014773;28;20661;-89
2023/07/15 01:38:31;;;;;;;18.98;17.30;;;19.20;68.30;;;;;;5016514;28;20201;-90
2023/07/15 01:40:57;;;;;;;18.70;16.77;;;19.20;68.10;;;;;;5016569;28;20196;-89
2023/07/15 01:43:22;;;;;;;17.75;16.30;;;19.30;67.90;;;;;;5014577;28;20577;-89
2023/07/15 01:45:48;;;;;;;18.45;17.15;;;19.20;67.60;;;;;;5015987;28;20545;-90
2023/07/15 01:48:13;;;;;;;19.15;17.50;;;19.30;66.90;;;;;;5016130;28;20169;-89
2023/07/15 01:50:39;;;;;;;18.15;16.75;;;19.30;67.30;;;;;;5015848;28;20186;-89
2023/07/15 01:53:05;;;;;;;18.70;17.35;;;19.30;67.10;;;;;;5015368;28;20292;-89
2023/07/15 01:55:31;;;;;;;18.42;16.98;;;19.30;66.80;;;;;;5016344;28;20243;-89
2023/07/15 01:57:57;;;;;;;18.45;17.15;;;19.30;66.60;;;;;;5015904;28;20176;-89
2023/07/15 02:00:22;;;;;;;18.50;17.08;;;19.30;66.10;;;;;;5014944;28;20557;-89
2023/07/15 02:02:49;;;;;;;19.08;17.33;;;19.30;66.40;;;;;;5015693;28;20174;-89
2023/07/15 02:05:15;;;;;;;18.45;17.02;;;19.30;66.30;;;;;;5015253;28;20252;-89
2023/07/15 02:07:41;;;;;;;18.92;17.38;;;19.20;66.40;;;;;;5014087;28;20664;-89
2023/07/15 02:10:07;;;;;;;18.55;16.92;;;19.30;66.20;;;;;;5015821;28;20231;-89
2023/07/15 02:12:33;;;;;;;18.08;16.63;;;19.30;65.70;;;;;;5016045;28;20264;-89
2023/07/15 02:14:59;;;;;;;18.73;16.85;;;19.30;65.70;;;;;;5014290;28;20193;-89
2023/07/15 02:17:24;;;;;;;17.80;16.40;;;19.30;66.20;;;;;;5015411;28;20717;-89
2023/07/15 02:19:50;;;;;;;18.85;16.88;;;19.30;65.80;;;;;;5013313;28;20193;-89
2023/07/15 02:22:15;;;;;;;18.55;16.83;;;19.30;65.80;;;;;;5015472;28;20196;-89
2023/07/15 02:24:41;;;;;;;18.98;17.33;;;19.30;66.20;;;;;;5014872;28;20589;-89
2023/07/15 02:27:07;;;;;;;18.48;16.90;;;19.20;66.20;;;;;;5015104;28;20188;-89
2023/07/15 02:29:32;;;;;;;18.52;17.02;;;19.20;66.20;;;;;;5013914;28;20304;-89
2023/07/15 02:31:58;;;;;;;18.73;17.10;;;19.20;66.10;;;;;;5016939;28;20180;-90
2023/07/15 02:34:23;;;;;;;19.02;17.33;;;19.10;66.40;;;;;;5017032;28;20208;-89
2023/07/15 02:36:49;;;;;;;18.85;17.27;;;19.10;66.60;;;;;;5017326;28;20193;-89
2023/07/15 02:39:14;;;;;;;17.80;16.50;;;19.10;66.80;;;;;;5018745;28;20256;-89
2023/07/15 02:41:40;;;;;;;18.85;17.02;;;19.00;66.80;;;;;;5018702;28;20174;-89
2023/07/15 02:44:05;;;;;;;18.48;16.98;;;19.00;66.50;;;;;;5017127;28;20202;-89
2023/07/15 02:46:31;;;;;;;18.55;16.70;;;19.00;66.50;;;;;;5018115;28;20177;-89
2023/07/15 02:48:57;;;;;;;17.52;16.23;;;19.00;66.70;;;;;;5017619;28;20560;-89
2023/07/15 02:51:24;;;;;;;18.63;16.88;;;18.90;67.00;;;;;;5017501;28;20260;-89
2023/07/15 02:53:49;;;;;;;17.73;16.30;;;18.90;66.70;;;;;;5018363;28;20831;-89
2023/07/15 02:56:15;;;;;;;18.13;16.58;;;18.80;66.70;;;;;;5018098;28;20201;-89
2023/07/15 02:58:41;;;;;;;18.33;16.90;;;18.80;66.80;;;;;;5018161;28;20641;-89
2023/07/15 03:01:08;;;;;;;18.23;16.80;;;18.80;66.80;;;;;;5018144;28;20177;-89
2023/07/15 03:03:33;;;;;;;17.80;16.40;;;18.80;67.20;;;;;;5016748;28;20572;-89
2023/07/15 03:06:00;;;;;;;17.63;16.13;;;18.80;67.30;;;;;;5015989;28;20177;-89
2023/07/15 03:08:25;;;;;;;17.17;15.80;;;18.70;67.50;;;;;;5017553;28;20173;-89
2023/07/15 03:10:51;;;;;;;19.00;16.58;;;18.70;67.80;;;;;;5018363;28;20233;-89
2023/07/15 03:13:17;;;;;;;17.05;15.63;;;18.70;67.60;;;;;;5017434;28;20205;-89
2023/07/15 03:15:42;;;;;;;17.05;15.65;;;18.70;68.00;;;;;;5017439;28;20203;-89
2023/07/15 03:18:08;;;;;;;17.45;15.93;;;18.80;67.70;;;;;;5016421;28;20678;-89
2023/07/15 03:20:34;;;;;;;16.83;15.55;;;18.70;67.70;;;;;;5016625;28;20176;-89
2023/07/15 03:22:59;;;;;;;18.20;16.70;;;18.70;68.00;;;;;;5017479;28;20181;-89
2023/07/15 03:25:25;;;;;;;16.75;15.13;;;18.70;68.10;;;;;;5017406;28;20672;-89
2023/07/15 03:27:51;;;;;;;17.40;15.82;;;18.70;68.10;;;;;;5015970;28;20177;-89
2023/07/15 03:30:17;;;;;;;18.05;16.73;;;18.70;67.90;;;;;;5017708;28;20641;-89
2023/07/15 03:32:45;;;;;;;17.63;16.23;;;18.70;67.80;;;;;;5017132;28;20645;-89
2023/07/15 03:35:12;;;;;;;17.50;15.90;;;18.60;68.10;;;;;;5016527;28;20244;-89
2023/07/15 03:37:40;;;;;;;18.55;16.73;;;18.60;68.40;;;;;;5015671;28;20672;-89
2023/07/15 03:40:08;;;;;;;17.67;16.27;;;18.60;68.20;;;;;;5016462;28;20177;-89
2023/07/15 03:42:37;;;;;;;17.30;15.90;;;18.60;68.40;;;;;;5016105;28;20214;-89
2023/07/15 03:45:03;;;;;;;17.67;15.98;;;18.70;68.80;;;;;;5017055;28;20194;-89
2023/07/15 03:47:29;;;;;;;17.60;15.88;;;18.70;68.80;;;;;;5017818;28;20192;-89
2023/07/15 03:49:54;;;;;;;18.02;16.20;;;18.60;68.80;;;;;;5017142;28;20641;-89
2023/07/15 03:52:20;;;;;;;18.35;16.25;;;18.60;68.80;;;;;;5016915;28;20188;-89
2023/07/15 03:54:46;;;;;;;17.88;16.40;;;18.50;69.20;;;;;;5016895;28;20318;-89
2023/07/15 03:57:11;;;;;;;17.98;16.48;;;18.60;69.00;;;;;;5017213;28;20657;-89
2023/07/15 03:59:37;;;;;;;18.73;17.08;;;18.70;68.80;;;;;;5017385;28;20256;-89
2023/07/15 04:02:03;;;;;;;16.98;15.75;;;18.60;69.30;;;;;;5017017;28;20169;-89
2023/07/15 04:04:30;;;;;;;18.77;17.30;;;18.60;69.20;;;;;;5015975;28;20225;-89
2023/07/15 04:06:57;;;;;;;17.58;16.08;;;18.60;69.90;;;;;;5016717;28;20257;-89
2023/07/15 04:09:23;;;;;;;19.27;16.63;;;18.50;70.10;;;;;;5017044;28;20654;-89
2023/07/15 04:11:49;;;;;;;17.95;16.65;;;18.40;70.80;;;;;;5016741;28;20181;-89
2023/07/15 04:14:16;;;;;;;18.17;16.65;;;18.30;71.00;;;;;;5017111;28;20229;-89
2023/07/15 04:16:42;;;;;;;19.02;17.50;;;18.30;71.40;;;;;;5015407;28;20558;-89
2023/07/15 04:19:08;;;;;;;18.20;16.80;;;18.30;71.80;;;;;;5016703;28;20180;-89
2023/07/15 04:21:33;;;;;;;18.48;16.75;;;18.40;72.10;;;;;;5015657;28;20253;-89
2023/07/15 04:23:59;;;;;;;17.73;16.30;;;18.40;72.10;;;;;;5016633;28;20208;-89
2023/07/15 04:26:26;;;;;;;18.17;16.35;;;18.40;72.40;;;;;;5016438;28;20188;-89
2023/07/15 04:28:54;;;;;;;17.40;16.00;;;18.40;72.60;;;;;;5015338;28;20184;-89
2023/07/15 04:31:19;;;;;;;17.05;15.65;;;18.40;72.70;;;;;;5016490;28;20185;-89
2023/07/15 04:33:49;;;;;;;17.38;15.90;;;18.40;72.60;;;;;;5014268;28;20209;-89
2023/07/15 04:36:19;;;;;;;16.77;15.60;;;18.40;72.60;;;;;;5016240;28;20236;-89
2023/07/15 04:38:46;;;;;;;20.33;15.10;;;18.60;71.60;;;;;;5015765;28;20161;-89
2023/07/15 04:41:12;;;;;;;16.48;15.15;;;18.70;70.70;;;;;;5016360;28;20174;-89
2023/07/15 04:43:38;;;;;;;16.88;15.30;;;18.80;70.50;;;;;;5015823;28;20567;-89
2023/07/15 04:46:04;;;;;;;17.52;15.93;;;18.90;69.90;;;;;;5016300;28;20248;-89
2023/07/15 04:48:30;;;;;;;17.25;15.73;;;19.00;69.60;;;;;;5015601;28;20169;-89
2023/07/15 04:50:56;;;;;;;16.65;15.10;;;19.20;69.20;;;;;;5014630;28;20184;-89
2023/07/15 04:53:21;;;;;;;17.17;15.63;;;19.20;69.10;;;;;;5014149;28;20645;-89
2023/07/15 04:55:47;;;;;;;16.80;15.40;;;19.20;68.90;;;;;;5014365;28;20178;-90
2023/07/15 04:58:15;;;;;;;17.17;15.68;;;19.30;68.80;;;;;;5015395;28;20174;-89
2023/07/15 05:00:41;;;;;;;17.50;15.90;;;19.30;69.10;;;;;;5015070;28;20170;-86
2023/07/15 05:03:07;;;;;;;16.65;15.45;;;19.30;68.70;;;;;;5014090;28;20204;-89
2023/07/15 05:05:33;;;;;;;18.17;16.45;;;19.30;69.00;;;;;;5013122;28;20185;-88
2023/07/15 05:08:13;;;;;;;17.73;16.02;;;19.20;69.50;;;;;;5012767;28;20177;-90
2023/07/15 05:10:40;;;;;;;17.17;15.52;;;19.30;69.80;;;;;;5014170;28;20683;-89
2023/07/15 05:13:09;;;;;;;17.60;15.90;;;19.40;69.40;;;;;;5014795;28;20669;-89
2023/07/15 05:15:36;;;;;;;16.70;15.13;;;19.50;69.20;;;;;;5013902;28;20181;-91
2023/07/15 05:18:02;;;;;;;17.20;15.90;;;19.60;69.40;;;;;;5014530;28;20588;-89
2023/07/15 05:20:28;;;;;;;17.02;15.50;;;19.50;68.50;;;;;;5013712;28;20181;-89
2023/07/15 05:22:54;;;;;;;16.55;15.25;;;19.60;68.40;;;;;;5014896;28;20235;-89
2023/07/15 05:25:20;;;;;;;16.60;15.25;;;19.70;67.70;;;;;;5015344;28;20177;-89
2023/07/15 05:27:46;;;;;;;17.10;15.57;;;19.70;68.10;;;;;;5014586;28;20181;-89
2023/07/15 05:30:12;;;;;;;16.83;15.55;;;19.70;67.80;;;;;;5014893;28;20713;-89
2023/07/15 05:32:38;;;;;;;16.27;15.00;;;19.70;68.00;;;;;;5014803;28;20177;-89
2023/07/15 05:35:04;;;;;;;17.38;15.80;;;19.80;68.10;;;;;;5014628;28;20711;-89
2023/07/15 05:37:30;;;;;;;19.42;15.68;;;19.90;68.30;;;;;;5014877;28;20174;-88
2023/07/15 05:39:55;;;;;;;16.67;15.50;;;20.00;67.00;;;;;;5014298;28;20165;-89
2023/07/15 05:42:21;;;;;;;19.27;17.42;;;20.20;67.30;;;;;;5014252;28;20197;-90
2023/07/15 05:44:47;;;;;;;16.67;15.20;;;20.40;66.60;;;;;;5013219;28;20259;-89
2023/07/15 05:47:12;;;;;;;16.60;15.40;;;20.50;66.10;;;;;;5014817;28;20224;-89
2023/07/15 05:49:38;;;;;;;17.50;16.08;;;20.50;65.30;;;;;;5014432;28;20177;-89
2023/07/15 05:52:04;;;;;;;17.65;15.98;;;20.60;65.80;;;;;;5012994;28;20197;-89
2023/07/15 05:54:29;;;;;;;17.98;16.25;;;20.70;65.70;;;;;;5014454;28;20223;-89
2023/07/15 05:56:55;;;;;;;17.73;16.20;;;20.80;64.80;;;;;;5014949;28;20174;-89
2023/07/15 05:59:21;;;;;;;17.92;16.05;;;20.80;65.10;;;;;;5014352;28;20256;-89
2023/07/15 06:01:47;;;;;;;17.80;16.40;;;21.00;65.50;;;;;;5013991;28;20169;-89
2023/07/15 06:04:13;;;;;;;16.65;15.35;;;21.10;65.10;;;;;;5013298;28;20220;-89
2023/07/15 06:06:39;;;;;;;19.70;16.02;;;21.10;66.00;;;;;;5016692;28;20211;-90
2023/07/15 06:09:04;;;;;;;18.45;16.73;;;21.00;65.30;;;;;;5018398;28;20181;-89
2023/07/15 06:11:30;;;;;;;16.95;15.70;;;21.10;64.00;;;;;;5018479;28;20180;-89
2023/07/15 06:13:57;;;;;;;18.45;17.00;;;21.00;65.10;;;;;;5018148;28;20216;-89
2023/07/15 06:16:23;;;;;;;17.42;15.88;;;21.00;65.50;;;;;;5017218;28;20176;-89
2023/07/15 06:18:49;;;;;;;17.92;16.42;;;21.20;65.10;;;;;;5018438;28;20177;-89
2023/07/15 06:21:14;;;;;;;18.63;16.98;;;21.20;64.80;;;;;;5018325;28;20257;-89
2023/07/15 06:23:40;;;;;;;19.35;17.55;;;21.30;64.00;;;;;;5018126;28;20193;-89
2023/07/15 06:26:05;;;;;;;17.10;15.63;;;21.30;64.00;;;;;;5017144;28;20182;-89
2023/07/15 06:28:31;;;;;;;17.85;16.55;;;21.40;64.90;;;;;;5017529;28;20180;-89
2023/07/15 06:31:03;;;;;;;17.52;16.23;;;21.50;64.10;;;;;;5018672;28;20227;-89
2023/07/15 06:33:29;;;;;;;18.33;16.67;;;21.50;64.20;;;;;;5018342;28;20712;-89
2023/07/15 06:35:55;;;;;;;18.00;16.60;;;21.50;63.60;;;;;;5018264;28;20174;-90
2023/07/15 06:38:22;;;;;;;18.98;17.35;;;21.50;65.10;;;;;;5018564;28;20200;-90
2023/07/15 06:40:47;;;;;;;18.40;16.88;;;21.70;63.80;;;;;;5017094;28;20177;-89
2023/07/15 06:43:13;;;;;;;21.48;17.48;;;21.80;64.10;;;;;;5017740;28;20212;-89
2023/07/15 06:45:39;;;;;;;18.85;16.98;;;21.70;62.50;;;;;;5017147;28;20174;-89
2023/07/15 06:48:04;;;;;;;18.30;17.00;;;21.70;63.70;;;;;;5017774;28;20169;-89
2023/07/15 06:50:30;;;;;;;17.33;15.93;;;21.80;64.40;;;;;;5017717;28;20181;-90
2023/07/15 06:52:55;;;;;;;17.92;16.52;;;21.80;64.50;;;;;;5017627;28;20205;-89
2023/07/15 06:55:21;;;;;;;18.63;16.88;;;21.90;63.70;;;;;;5017756;28;20165;-90
2023/07/15 06:57:48;;;;;;;18.02;16.40;;;21.90;64.20;;;;;;5018203;28;20677;-90
2023/07/15 07:00:13;;;;;;;17.83;16.25;;;21.90;65.20;;;;;;5017791;28;20180;-89
2023/07/15 07:02:39;;;;;;;18.23;16.98;;;21.90;64.00;;;;;;5017182;28;20561;-89
2023/07/15 07:05:05;;;;;;;18.17;16.77;;;22.00;63.80;;;;;;5016431;28;20579;-89
2023/07/15 07:07:30;;;;;;;18.17;16.75;;;22.10;64.40;;;;;;5017963;28;20175;-89
2023/07/15 07:09:56;;;;;;;22.85;18.13;;;22.20;65.20;;;;;;5017428;28;20177;-89
2023/07/15 07:12:22;;;;;;;19.38;17.88;;;22.30;63.10;;;;;;5017292;28;20653;-89
2023/07/15 07:14:48;;;;;;;17.67;16.27;;;22.50;64.70;;;;;;5017452;28;20201;-90
2023/07/15 07:17:13;;;;;;;19.45;17.77;;;22.50;63.00;;;;;;5016531;28;20200;-89
2023/07/15 07:19:39;;;;;;;19.15;17.30;;;22.60;63.50;;;;;;5016933;28;20264;-90
2023/07/15 07:22:05;;;;;;;19.27;17.35;;;22.70;63.10;;;;;;5015766;28;20174;-89
2023/07/15 07:24:30;;;;;;;19.60;17.60;;;22.80;62.60;;;;;;5015640;28;20252;-90
2023/07/15 07:26:56;;;;;;;18.50;17.25;;;22.90;61.80;;;;;;5016913;28;20174;-90
2023/07/15 07:29:22;;;;;;;18.92;17.40;;;23.00;62.50;;;;;;5016596;28;20177;-90
2023/07/15 07:31:47;;;;;;;19.10;17.17;;;23.20;62.90;;;;;;5016705;28;20597;-89
2023/07/15 07:34:13;;;;;;;18.88;17.52;;;23.20;61.70;;;;;;5015084;28;20719;-89
2023/07/15 07:36:39;;;;;;;19.52;17.95;;;23.30;62.90;;;;;;5015915;28;20245;-89
2023/07/15 07:39:04;;;;;;;19.90;18.38;;;23.40;62.80;;;;;;5016830;28;20178;-90
2023/07/15 07:41:30;;;;;;;18.88;17.60;;;23.50;61.70;;;;;;5015538;28;20173;-90
2023/07/15 07:43:56;;;;;;;19.90;18.02;;;23.60;61.30;;;;;;5016763;28;20204;-90
2023/07/15 07:46:21;;;;;;;19.80;18.25;;;23.70;61.00;;;;;;5016741;28;20184;-90
2023/07/15 07:48:47;;;;;;;19.63;18.05;;;23.80;62.30;;;;;;5015422;28;20184;-90
2023/07/15 07:51:12;;;;;;;20.10;18.45;;;24.00;60.60;;;;;;5015871;28;20177;-90
2023/07/15 07:53:39;;;;;;;20.35;18.52;;;24.00;60.90;;;;;;5016380;28;20209;-90
2023/07/15 07:56:04;;;;;;;20.48;18.90;;;24.10;60.40;;;;;;5017191;28;20200;-90
2023/07/15 07:58:30;;;;;;;19.80;18.30;;;24.20;60.10;;;;;;5016330;28;20220;-90
2023/07/15 08:00:56;;;;;;;19.50;17.70;;;24.30;59.80;;;;;;5016316;28;20176;-90
2023/07/15 08:03:22;;;;;;;18.77;17.33;;;24.40;58.10;;;;;;5015090;28;20625;-90
2023/07/15 08:05:48;;;;;;;25.67;23.65;;;24.60;59.10;;;;;;5015022;28;20177;-90
2023/07/15 08:08:14;;;;;;;26.77;24.95;;;24.60;59.50;;;;;;5016570;28;20177;-90
2023/07/15 08:10:40;;;;;;;26.67;24.75;;;24.90;61.80;;;;;;5016069;28;20177;-90
2023/07/15 08:13:07;;;;;;;26.98;25.00;;;24.90;57.70;;;;;;5015632;28;21880;-90
2023/07/15 08:15:36;;;;;;;25.80;24.00;;;25.00;59.00;;;;;;5016680;28;20176;-90
2023/07/15 08:18:03;;;;;;;26.80;24.73;;;25.00;58.40;;;;;;5016119;28;20227;-89
2023/07/15 08:20:29;;;;;;;26.75;24.90;;;25.20;58.20;;;;;;5016654;28;20181;-90
2023/07/15 08:22:55;;;;;;;26.85;25.00;;;25.30;57.00;;;;;;5016016;28;20162;-90
2023/07/15 08:25:21;;;;;;;28.00;25.90;;;25.30;57.10;;;;;;5015917;28;20165;-89
2023/07/15 08:27:47;;;;;;;27.40;25.20;;;25.40;57.90;;;;;;5015383;28;20256;-87
2023/07/15 08:30:13;;;;;;;27.08;25.30;;;25.50;55.40;;;;;;5013869;28;20236;-90
2023/07/15 08:32:38;;;;;;;23.95;19.65;;;25.50;56.40;;;;;;5014678;28;20181;-89
2023/07/15 08:35:04;;;;;;;17.23;16.00;;;25.60;57.00;;;;;;5015689;28;20193;-89
2023/07/15 08:37:30;;;;;;;17.92;16.42;;;25.70;55.40;;;;;;5015404;28;20177;-89
2023/07/15 08:39:56;;;;;;;17.80;16.10;;;25.80;55.90;;;;;;5015345;28;20176;-90
2023/07/15 08:42:23;;;;;;;18.00;16.42;;;25.90;56.70;;;;;;5014844;28;20181;-90
2023/07/15 08:44:52;;;;;;;17.65;15.93;;;26.00;54.90;;;;;;5015271;28;20196;-89
2023/07/15 08:47:22;;;;;;;17.23;16.13;;;26.00;55.80;;;;;;5013842;28;20653;-89
2023/07/15 08:49:53;;;;;;;17.23;16.02;;;26.00;54.70;;;;;;5013749;28;20228;-89
2023/07/15 08:52:23;;;;;;;16.70;15.50;;;26.20;55.40;;;;;;5013846;28;20197;-90
2023/07/15 08:54:53;;;;;;;16.88;15.57;;;26.20;54.90;;;;;;5013618;28;20303;-89
2023/07/15 08:57:22;;;;;;;17.13;15.82;;;26.20;54.60;;;;;;5013866;28;20649;-90
2023/07/15 08:59:49;;;;;;;17.00;15.38;;;26.40;56.30;;;;;;5015015;28;20553;-89
2023/07/15 09:02:14;;;;;;;18.00;15.95;;;26.60;53.80;;;;;;5014090;28;20269;-89
2023/07/15 09:04:40;;;;;;;17.58;15.80;;;26.50;54.40;;;;;;5013542;28;20229;-89
2023/07/15 09:07:07;;;;;;;17.25;15.93;;;26.70;56.40;;;;;;5013271;28;20244;-89
2023/07/15 09:09:38;;;;;;;17.40;16.17;;;26.70;55.60;;;;;;5013322;28;20228;-89
2023/07/15 09:12:06;;;;;;;18.05;16.65;;;26.60;54.80;;;;;;5013468;28;20271;-89
2023/07/15 09:14:31;;;;;;;17.90;16.70;;;26.70;56.20;;;;;;5013675;28;20255;-89
2023/07/15 09:16:59;;;;;;;17.50;16.30;;;26.70;54.20;;;;;;5014962;28;20173;-89
2023/07/15 09:19:27;;;;;;;17.58;16.27;;;26.70;54.10;;;;;;5013847;28;20177;-89
2023/07/15 09:21:55;;;;;;;18.50;16.88;;;26.80;54.40;;;;;;5013562;28;20184;-89
2023/07/15 09:24:22;;;;;;;18.27;16.80;;;26.80;53.50;;;;;;5014856;28;20272;-89
2023/07/15 09:26:51;;;;;;;17.60;16.10;;;26.90;53.60;;;;;;5013975;28;20177;-86
2023/07/15 09:29:20;;;;;;;17.60;16.30;;;27.00;54.30;;;;;;5013639;28;20622;-89
2023/07/15 09:31:46;;;;;;;17.40;16.10;;;27.10;54.90;;;;;;5013122;28;20231;-90
2023/07/15 09:34:11;;;;;;;17.60;16.40;;;27.10;52.60;;;;;;5013208;28;20217;-89
2023/07/15 09:36:37;;;;;;;17.17;15.98;;;27.20;51.90;;;;;;5014526;28;20180;-89
2023/07/15 09:39:10;;;;;;;17.85;16.30;;;27.20;52.20;;;;;;5013127;28;20645;-89
2023/07/15 09:41:36;;;;;;;17.77;16.45;;;27.30;53.80;;;;;;5012729;28;20175;-89
2023/07/15 09:44:01;;;;;;;18.45;16.40;;;27.40;54.20;;;;;;5013472;28;20193;-90
2023/07/15 09:46:28;;;;;;;18.08;16.40;;;27.50;55.20;;;;;;5014833;28;20579;-90
2023/07/15 09:48:55;;;;;;;17.40;16.00;;;27.60;53.90;;;;;;5014870;28;20173;-90
2023/07/15 09:51:21;;;;;;;16.88;15.57;;;27.80;52.00;;;;;;5014202;28;20256;-90
2023/07/15 09:54:05;;;;;;;18.20;16.67;;;27.90;52.70;;;;;;5015175;28;20225;-90
2023/07/15 09:56:36;;;;;;;17.88;16.33;;;27.70;51.70;;;;;;5014895;28;20340;-89
2023/07/15 09:59:07;;;;;;;17.50;16.25;;;27.80;51.50;;;;;;5014901;28;20166;-88
2023/07/15 10:01:42;;;;;;;17.35;16.10;;;27.70;49.40;;;;;;5014875;28;20257;-89
2023/07/15 10:04:23;;;;;;;17.63;16.10;;;27.90;51.90;;;;;;5014801;28;20196;-88
2023/07/15 10:06:51;;;;;;;16.85;15.65;;;27.90;51.30;;;;;;5013862;28;20698;-86
2023/07/15 10:09:18;;;;;;;23.90;16.30;;;28.10;51.70;;;;;;5011895;28;20265;-86
2023/07/15 10:11:44;;;;;;;16.77;15.68;;;28.20;51.70;;;;;;5013193;28;20185;-88
2023/07/15 10:14:10;;;;;;;17.33;16.00;;;28.30;51.50;;;;;;5013837;28;20564;-89
2023/07/15 10:16:36;;;;;;;15.88;14.38;;;28.40;51.90;;;;;;5014273;28;20173;-90
2023/07/15 10:19:02;;;;;;;15.13;14.02;;;28.50;51.70;;;;;;5014401;28;20173;-90
2023/07/15 10:21:28;;;;;;;15.68;14.57;;;28.60;50.90;;;;;;5014324;28;20653;-89
2023/07/15 10:24:11;;;;;;;15.48;13.82;;;28.60;50.20;;;;;;5014170;28;20276;-89
2023/07/15 10:26:48;;;;;;;14.45;13.45;;;28.50;50.10;;;;;;5015147;28;20197;-90
2023/07/15 10:29:14;;;;;;;13.88;12.90;;;28.70;51.00;;;;;;5014912;28;20150;-90
2023/07/15 10:31:39;;;;;;;15.70;14.00;;;28.80;49.10;;;;;;5014162;28;20200;-89
2023/07/15 10:34:05;;;;;;;15.57;14.45;;;28.80;50.20;;;;;;5012910;28;20639;-89
2023/07/15 10:36:47;;;;;;;15.95;14.55;;;28.70;48.80;;;;;;5013894;28;20174;-89
2023/07/15 10:39:18;;;;;;;29.88;14.55;;;28.80;48.40;;;;;;5013859;28;20599;-90
2023/07/15 10:41:45;;;;;;;15.32;14.13;;;29.00;51.40;;;;;;5014499;28;20252;-89
2023/07/15 10:44:22;;;;;;;15.73;14.18;;;29.00;50.40;;;;;;5014412;28;20627;-90
2023/07/15 10:46:52;;;;;;;16.60;15.40;;;29.20;49.40;;;;;;5014155;28;20172;-90
2023/07/15 10:49:18;;;;;;;17.63;16.13;;;29.30;50.10;;;;;;5012374;28;20213;-90
2023/07/15 10:51:46;;;;;;;16.48;15.00;;;29.10;48.00;;;;;;5014875;28;20692;-91
2023/07/15 10:54:11;;;;;;;15.15;13.82;;;29.20;49.30;;;;;;5017531;28;20719;-90
2023/07/15 10:56:37;;;;;;;15.35;14.05;;;29.20;50.50;;;;;;5017473;28;20252;-90
2023/07/15 10:59:02;;;;;;;15.80;14.40;;;29.10;49.60;;;;;;5016948;28;20165;-89
2023/07/15 11:01:28;;;;;;;14.63;13.68;;;29.20;50.50;;;;;;5015492;28;20181;-90
2023/07/15 11:04:01;;;;;;;15.57;13.90;;;29.20;48.50;;;;;;5016624;28;20204;-90
2023/07/15 11:06:28;;;;;;;16.10;14.50;;;29.30;49.70;;;;;;5014926;28;20542;-86
2023/07/15 11:08:53;;;;;;;20.15;18.55;;;29.40;49.20;;;;;;5016381;28;20173;-90
2023/07/15 11:11:19;;;;;;;25.05;22.73;;;29.50;49.70;;;;;;5015836;28;20286;-91
2023/07/15 11:13:46;;;;;;;25.63;23.88;;;29.60;48.20;;;;;;5015717;28;20588;-91
2023/07/15 11:16:11;;;;;;;25.27;23.65;;;29.50;46.80;;;;;;5017157;28;20625;-90
2023/07/15 11:18:37;;;;;;;23.73;21.98;;;29.50;48.30;;;;;;5016933;28;20209;-90
2023/07/15 11:21:03;;;;;;;24.55;22.88;;;29.50;49.20;;;;;;5016588;28;20197;-90
2023/07/15 11:23:29;;;;;;;25.02;23.20;;;29.50;49.10;;;;;;5015208;28;20590;-90
2023/07/15 11:25:54;;;;;;;25.40;23.30;;;29.40;48.30;;;;;;5016351;28;20256;-90
2023/07/15 11:28:20;;;;;;;23.70;21.95;;;29.30;50.70;;;;;;5017259;28;20687;-91
2023/07/15 11:30:47;;;;;;;24.60;23.10;;;29.40;49.60;;;;;;5015939;28;20184;-91
2023/07/15 11:33:13;;;;;;;14.35;13.48;;;29.70;51.70;;;;;;5016302;28;20205;-89
2023/07/15 11:35:41;;;;;;;14.48;13.48;;;29.60;50.00;;;;;;5016400;28;20669;-91
2023/07/15 11:38:15;;;;;;;14.38;13.48;;;29.00;50.40;;;;;;5015166;28;20176;-88
2023/07/15 11:40:54;;;;;;;15.43;14.00;;;29.40;50.70;;;;;;5016917;28;20174;-92
2023/07/15 11:43:24;;;;;;;15.40;13.73;;;29.20;47.60;;;;;;5016505;28;20193;-90
2023/07/15 11:45:53;;;;;;;15.55;13.57;;;29.10;46.60;;;;;;5017246;28;20252;-90
2023/07/15 11:48:27;;;;;;;14.43;13.43;;;29.10;47.70;;;;;;5015417;28;20181;-90
2023/07/15 11:50:57;;;;;;;15.07;13.68;;;28.70;47.80;;;;;;5015095;28;20264;-89
2023/07/15 11:53:29;;;;;;;14.88;13.65;;;28.60;48.60;;;;;;5014714;28;20214;-90
2023/07/15 11:55:55;;;;;;;14.23;13.32;;;28.40;49.80;;;;;;5016419;28;20169;-90
2023/07/15 11:58:45;;;;;;;17.27;13.63;;;28.30;48.00;;;;;;5016033;28;20174;-89
2023/07/15 12:01:15;;;;;;;14.52;13.40;;;28.30;49.40;;;;;;5015822;28;20181;-90
2023/07/15 12:03:41;;;;;;;14.77;13.60;;;28.20;51.70;;;;;;5014995;28;20185;-90
2023/07/15 12:06:16;;;;;;;15.00;13.80;;;28.20;53.30;;;;;;5015457;28;20219;-89
2023/07/15 12:09:02;;;;;;;13.70;12.88;;;28.40;50.20;;;;;;5015918;28;20184;-89
2023/07/15 12:11:28;;;;;;;13.70;12.63;;;28.40;49.90;;;;;;5014447;28;20422;-89
2023/07/15 12:13:54;;;;;;;14.10;12.70;;;28.40;51.50;;;;;;5013913;28;20834;-90
2023/07/15 12:16:24;;;;;;;13.95;12.68;;;28.50;53.00;;;;;;5014661;28;20181;-90
2023/07/15 12:18:50;;;;;;;15.40;12.90;;;28.40;51.00;;;;;;5015647;28;20228;-89
2023/07/15 12:21:15;;;;;;;14.50;12.95;;;28.30;50.50;;;;;;5014198;28;20173;-89
2023/07/15 12:23:43;;;;;;;14.48;13.20;;;28.20;51.70;;;;;;5015556;28;20754;-90
2023/07/15 12:26:08;;;;;;;13.85;12.65;;;28.30;52.70;;;;;;5015204;28;20544;-89