Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:38;;;;;;;;;;;11.60;54.50;;;;;;5013949;28;75214;-62
2021/03/01 00:04:04;;;;;;;;;;;11.60;54.40;;;;;;5013391;28;74642;-63
2021/03/01 00:06:30;;;;;;;;;;;11.60;54.50;;;;;;5013798;28;75660;-63
2021/03/01 00:08:55;;;;;;;;;;;11.50;54.50;;;;;;5012483;28;78477;-63
2021/03/01 00:11:21;;;;;;;;;;;11.50;54.50;;;;;;5013546;28;76231;-63
2021/03/01 00:13:46;;;;;;;;;;;11.40;54.60;;;;;;5013765;28;75707;-76
2021/03/01 00:16:12;;;;;;;;;;;11.40;54.80;;;;;;5013553;28;75680;-68
2021/03/01 00:18:38;;;;;;;;;;;11.40;54.80;;;;;;5012059;28;78048;-73
2021/03/01 00:21:03;;;;;;;;;;;11.30;54.80;;;;;;5013206;28;76545;-73
2021/03/01 00:23:29;;;;;;;;;;;11.30;54.80;;;;;;5012048;28;77238;-72
2021/03/01 00:25:54;;;;;;;;;;;11.40;54.90;;;;;;5014099;28;74556;-73
2021/03/01 00:28:20;;;;;;;;;;;11.30;54.80;;;;;;5010981;28;78029;-74
2021/03/01 00:30:46;;;;;;;;;;;11.30;54.60;;;;;;5013144;28;74436;-70
2021/03/01 00:33:11;;;;;;;;;;;11.30;54.70;;;;;;5013318;28;75716;-65
2021/03/01 00:35:37;;;;;;;;;;;11.30;54.60;;;;;;5013709;28;75560;-69
2021/03/01 00:38:02;;;;;;;;;;;11.20;54.60;;;;;;5013622;28;74679;-65
2021/03/01 00:40:29;;;;;;;;;;;11.20;54.70;;;;;;5013215;28;75236;-73
2021/03/01 00:42:55;;;;;;;;;;;11.20;54.60;;;;;;5011708;28;78413;-67
2021/03/01 00:45:21;;;;;;;;;;;11.10;54.70;;;;;;5011151;28;77106;-69
2021/03/01 00:47:46;;;;;;;;;;;11.10;54.80;;;;;;5011722;28;77060;-68
2021/03/01 00:50:13;;;;;;;;;;;11.00;54.80;;;;;;5013307;28;75128;-65
2021/03/01 00:52:39;;;;;;;;;;;11.00;54.90;;;;;;5013958;28;74918;-63
2021/03/01 00:55:05;;;;;;;;;;;10.90;55.00;;;;;;5011579;28;76003;-66
2021/03/01 00:57:30;;;;;;;;;;;10.90;55.00;;;;;;5012987;28;76950;-63
2021/03/01 00:59:56;;;;;;;;;;;10.90;55.00;;;;;;5011469;28;76970;-71
2021/03/01 01:02:22;;;;;;;;;;;10.90;55.10;;;;;;5013141;28;74546;-63
2021/03/01 01:04:47;;;;;;;;;;;10.90;55.10;;;;;;5012787;28;75292;-69
2021/03/01 01:07:13;;;;;;;;;;;10.80;55.20;;;;;;5012711;28;75100;-62
2021/03/01 01:09:39;;;;;;;;;;;10.80;55.30;;;;;;5013220;28;74643;-68
2021/03/01 01:12:04;;;;;;;;;;;10.70;55.40;;;;;;5012872;28;75056;-70
2021/03/01 01:14:30;;;;;;;;;;;10.70;55.50;;;;;;5011315;28;78374;-68
2021/03/01 01:16:56;;;;;;;;;;;10.60;55.60;;;;;;5012915;28;74984;-64
2021/03/01 01:19:21;;;;;;;;;;;10.60;55.70;;;;;;5011199;28;77499;-65
2021/03/01 01:21:47;;;;;;;;;;;10.60;55.80;;;;;;5011223;28;77659;-72
2021/03/01 01:24:13;;;;;;;;;;;10.60;55.80;;;;;;5010787;28;75256;-72
2021/03/01 01:26:38;;;;;;;;;;;10.50;55.90;;;;;;5012836;28;75839;-67
2021/03/01 01:29:04;;;;;;;;;;;10.50;56.00;;;;;;5010525;28;75157;-68
2021/03/01 01:31:30;;;;;;;;;;;10.60;56.00;;;;;;5010603;28;76956;-65
2021/03/01 01:33:55;;;;;;;;;;;10.60;56.00;;;;;;5013087;28;74499;-64
2021/03/01 01:36:21;;;;;;;;;;;10.60;55.70;;;;;;5011025;28;76268;-68
2021/03/01 01:38:47;;;;;;;;;;;10.60;56.00;;;;;;5010824;28;76442;-67
2021/03/01 01:41:12;;;;;;;;;;;10.70;55.80;;;;;;5010742;28;77262;-73
2021/03/01 01:43:38;;;;;;;;;;;10.70;55.90;;;;;;5010706;28;74685;-72
2021/03/01 01:46:03;;;;;;;;;;;10.70;55.80;;;;;;5010998;28;77816;-71
2021/03/01 01:48:29;;;;;;;;;;;10.80;55.70;;;;;;5012158;28;75681;-67
2021/03/01 01:50:55;;;;;;;;;;;10.80;55.70;;;;;;5011088;28;78364;-65
2021/03/01 01:53:20;;;;;;;;;;;10.90;55.80;;;;;;5012389;28;75292;-63
2021/03/01 01:55:46;;;;;;;;;;;10.90;55.60;;;;;;5010567;28;77425;-65
2021/03/01 01:58:11;;;;;;;;;;;10.90;55.50;;;;;;5012523;28;74522;-65
2021/03/01 02:00:46;;;;;;;;;;;11.00;55.30;;;;;;5011828;28;74534;-63
2021/03/01 02:03:31;;;;;;;;;;;11.00;55.40;;;;;;5010224;28;75806;-66
2021/03/01 02:06:26;;;;;;;;;;;11.00;55.30;;;;;;5010544;28;74651;-67
2021/03/01 02:08:51;;;;;;;;;;;11.00;55.30;;;;;;5006816;28;75266;-70
2021/03/01 02:11:27;;;;;;;;;;;11.00;55.30;;;;;;5010292;28;76952;-66
2021/03/01 02:14:19;;;;;;;;;;;11.00;55.30;;;;;;5010841;28;74737;-69
2021/03/01 02:16:45;;;;;;;;;;;11.00;55.40;;;;;;4993915;28;77374;-68
2021/03/01 02:19:11;;;;;;;;;;;11.00;55.30;;;;;;5012035;28;75097;-67
2021/03/01 02:21:43;;;;;;;;;;;10.90;55.40;;;;;;5010463;28;76269;-64
2021/03/01 02:24:09;;;;;;;;;;;10.90;55.50;;;;;;5012147;28;74429;-68
2021/03/01 02:26:35;;;;;;;;;;;10.90;55.70;;;;;;5011908;28;75578;-65
2021/03/01 02:29:06;;;;;;;;;;;10.80;55.80;;;;;;5010136;28;76407;-63
2021/03/01 02:31:34;;;;;;;;;;;10.70;55.90;;;;;;5011754;28;75025;-63
2021/03/01 02:34:00;;;;;;;;;;;10.70;56.20;;;;;;5011471;28;75598;-64
2021/03/01 02:36:35;;;;;;;;;;;10.60;56.20;;;;;;5010220;28;76485;-63
2021/03/01 02:39:03;;;;;;;;;;;10.60;56.40;;;;;;5009884;28;77605;-67
2021/03/01 02:41:30;;;;;;;;;;;10.50;56.50;;;;;;5011593;28;75216;-68
2021/03/01 02:43:55;;;;;;;;;;;10.50;56.60;;;;;;5011672;28;75343;-68
2021/03/01 02:46:21;;;;;;;;;;;10.40;56.60;;;;;;5011411;28;75268;-65
2021/03/01 02:48:48;;;;;;;;;;;10.40;56.70;;;;;;5011875;28;74539;-63
2021/03/01 02:51:14;;;;;;;;;;;10.40;56.80;;;;;;5012249;28;77334;-65
2021/03/01 02:53:40;;;;;;;;;;;10.40;56.90;;;;;;5015554;28;74506;-72
2021/03/01 02:56:07;;;;;;;;;;;10.40;57.00;;;;;;5013025;28;76547;-73
2021/03/01 02:58:33;;;;;;;;;;;10.30;57.10;;;;;;5015229;28;74699;-69
2021/03/01 03:00:59;;;;;;;;;;;10.30;57.20;;;;;;5013182;28;77546;-72
2021/03/01 03:03:26;;;;;;;;;;;10.30;57.40;;;;;;5013085;28;75682;-68
2021/03/01 03:05:52;;;;;;;;;;;10.20;57.60;;;;;;5013010;28;75606;-64
2021/03/01 03:08:18;;;;;;;;;;;10.20;57.60;;;;;;5014872;28;75192;-65
2021/03/01 03:10:45;;;;;;;;;;;10.30;57.80;;;;;;5013438;28;77167;-68
2021/03/01 03:13:11;;;;;;;;;;;10.30;57.70;;;;;;5014857;28;74525;-74
2021/03/01 03:15:37;;;;;;;;;;;10.30;57.70;;;;;;5014621;28;74916;-72
2021/03/01 03:18:03;;;;;;;;;;;10.30;57.60;;;;;;5015219;28;74427;-69
2021/03/01 03:20:29;;;;;;;;;;;10.30;57.60;;;;;;5014443;28;74795;-74
2021/03/01 03:22:55;;;;;;;;;;;10.30;57.60;;;;;;5014575;28;75208;-68
2021/03/01 03:25:20;;;;;;;;;;;10.20;57.70;;;;;;5014570;28;74564;-75
2021/03/01 03:27:46;;;;;;;;;;;10.20;57.80;;;;;;5014548;28;75105;-74
2021/03/01 03:30:13;;;;;;;;;;;10.10;57.70;;;;;;5012554;28;75300;-74
2021/03/01 03:32:40;;;;;;;;;;;10.10;57.90;;;;;;5014933;28;74367;-74
2021/03/01 03:35:06;;;;;;;;;;;10.10;58.00;;;;;;5014863;28;75821;-74
2021/03/01 03:37:34;;;;;;;;;;;10.10;58.10;;;;;;5014144;28;75566;-69
2021/03/01 03:40:01;;;;;;;;;;;10.00;58.20;;;;;;5014467;28;74718;-64
2021/03/01 03:42:27;;;;;;;;;;;9.90;58.30;;;;;;5014473;28;75530;-67
2021/03/01 03:44:54;;;;;;;;;;;9.90;58.60;;;;;;5012365;28;76212;-63
2021/03/01 03:47:22;;;;;;;;;;;9.90;58.70;;;;;;5012220;28;77337;-72
2021/03/01 03:49:49;;;;;;;;;;;10.00;58.70;;;;;;5014020;28;75248;-65
2021/03/01 03:52:15;;;;;;;;;;;10.10;58.70;;;;;;5014447;28;74615;-66
2021/03/01 03:54:43;;;;;;;;;;;10.10;58.70;;;;;;5012284;28;76510;-66
2021/03/01 03:57:12;;;;;;;;;;;10.20;58.40;;;;;;5014037;28;74436;-65
2021/03/01 03:59:39;;;;;;;;;;;10.30;58.30;;;;;;5013691;28;75304;-66
2021/03/01 04:02:06;;;;;;;;;;;10.30;58.00;;;;;;5011073;28;78565;-63
2021/03/01 04:04:32;;;;;;;;;;;10.40;58.00;;;;;;5013939;28;74457;-63
2021/03/01 04:06:58;;;;;;;;;;;10.40;57.90;;;;;;5012675;28;77615;-65
2021/03/01 04:09:25;;;;;;;;;;;10.40;57.90;;;;;;5013882;28;75179;-63
2021/03/01 04:11:51;;;;;;;;;;;10.50;57.70;;;;;;5012126;28;78058;-64
2021/03/01 04:14:26;;;;;;;;;;;10.50;57.70;;;;;;5013670;28;75076;-64
2021/03/01 04:16:56;;;;;;;;;;;10.50;57.70;;;;;;5011895;28;75730;-64
2021/03/01 04:19:22;;;;;;;;;;;10.50;57.70;;;;;;5013741;28;75030;-64
2021/03/01 04:21:51;;;;;;;;;;;10.50;57.70;;;;;;5013557;28;75267;-69
2021/03/01 04:24:18;;;;;;;;;;;10.50;57.80;;;;;;5013392;28;75079;-72
2021/03/01 04:26:45;;;;;;;;;;;10.50;58.00;;;;;;5012252;28;77151;-68
2021/03/01 04:29:11;;;;;;;;;;;10.50;57.90;;;;;;5011669;28;75836;-66
2021/03/01 04:31:37;;;;;;;;;;;10.60;57.70;;;;;;5013365;28;75191;-73
2021/03/01 04:34:04;;;;;;;;;;;10.50;57.70;;;;;;5011508;28;76260;-65
2021/03/01 04:36:30;;;;;;;;;;;10.60;57.60;;;;;;5011880;28;75178;-66
2021/03/01 04:38:56;;;;;;;;;;;10.60;57.60;;;;;;5011745;28;77196;-66
2021/03/01 04:41:22;;;;;;;;;;;10.70;57.40;;;;;;5013127;28;74501;-71
2021/03/01 04:43:49;;;;;;;;;;;10.70;57.40;;;;;;5013458;28;75751;-65
2021/03/01 04:46:15;;;;;;;;;;;10.70;57.20;;;;;;5011546;28;75251;-64
2021/03/01 04:48:41;;;;;;;;;;;10.70;57.30;;;;;;5013992;28;74520;-63
2021/03/01 04:51:08;;;;;;;;;;;10.80;57.20;;;;;;5013575;28;75758;-72
2021/03/01 04:53:34;;;;;;;;;;;10.80;57.20;;;;;;5013623;28;74640;-67
2021/03/01 04:56:02;;;;;;;;;;;10.80;57.00;;;;;;5013672;28;75260;-68
2021/03/01 04:58:29;;;;;;;;;;;10.90;56.90;;;;;;5012885;28;75279;-75
2021/03/01 05:00:55;;;;;;;;;;;10.90;56.80;;;;;;5012600;28;74557;-67
2021/03/01 05:03:21;;;;;;;;;;;10.90;56.80;;;;;;5012671;28;75077;-68
2021/03/01 05:05:46;;;;;;;;;;;10.90;56.70;;;;;;5012771;28;75474;-72
2021/03/01 05:08:13;;;;;;;;;;;10.90;56.70;;;;;;5013251;28;75403;-62
2021/03/01 05:10:39;;;;;;;;;;;10.90;56.60;;;;;;5013159;28;75261;-62
2021/03/01 05:13:05;;;;;;;;;;;10.90;56.60;;;;;;5012623;28;75249;-63
2021/03/01 05:15:31;;;;;;;;;;;10.90;56.60;;;;;;5011069;28;77807;-63
2021/03/01 05:18:00;;;;;;;;;;;11.00;56.50;;;;;;5011894;28;76937;-65
2021/03/01 05:20:26;;;;;;;;;;;11.00;56.60;;;;;;5012689;28;75713;-65
2021/03/01 05:22:51;;;;;;;;;;;11.00;56.40;;;;;;5013409;28;74517;-62
2021/03/01 05:25:17;;;;;;;;;;;11.00;56.30;;;;;;5010909;28;77882;-64
2021/03/01 05:27:43;;;;;;;;;;;11.00;56.30;;;;;;5011279;28;76198;-71
2021/03/01 05:30:09;;;;;;;;;;;11.00;56.20;;;;;;5011249;28;77120;-64
2021/03/01 05:32:36;;;;;;;;;;;11.00;56.20;;;;;;5012388;28;75109;-65
2021/03/01 05:35:01;;;;;;;;;;;11.00;56.20;;;;;;5011132;28;75567;-62
2021/03/01 05:37:27;;;;;;;;;;;11.00;56.30;;;;;;5010602;28;76033;-66
2021/03/01 05:39:52;;;;;;;;;;;10.90;56.30;;;;;;5012550;28;75339;-67
2021/03/01 05:42:19;;;;;;;;;;;11.00;56.50;;;;;;5010782;28;77187;-68
2021/03/01 05:44:45;;;;;;;;;;;11.00;56.40;;;;;;5012368;28;75876;-72
2021/03/01 05:47:11;;;;;;;;;;;11.00;56.30;;;;;;5012464;28;75251;-72
2021/03/01 05:49:41;;;;;;;;;;;11.00;56.30;;;;;;5012321;28;74496;-73
2021/03/01 05:52:07;;;;;;;;;;;11.00;56.40;;;;;;5012490;28;75395;-72
2021/03/01 05:54:34;;;;;;;;;;;11.00;56.50;;;;;;5012541;28;74623;-73
2021/03/01 05:57:00;;;;;;;;;;;11.00;56.50;;;;;;5012284;28;75283;-70
2021/03/01 05:59:26;;;;;;;;;;;11.00;56.50;;;;;;5012178;28;75188;-74
2021/03/01 06:01:52;;;;;;;;;;;11.00;56.30;;;;;;5010400;28;78374;-66
2021/03/01 06:04:18;;;;;;;;;;;11.00;56.40;;;;;;5010195;28;77456;-64
2021/03/01 06:06:44;;;;;;;;;;;10.90;56.50;;;;;;5010681;28;77486;-66
2021/03/01 06:09:09;;;;;;;;;;;10.90;56.60;;;;;;5012683;28;74444;-65
2021/03/01 06:11:35;;;;;;;;;;;10.90;56.70;;;;;;5010427;28;75962;-69
2021/03/01 06:14:01;;;;;;;;;;;10.90;56.80;;;;;;5010833;28;76478;-64
2021/03/01 06:16:29;;;;;;;;;;;10.90;56.90;;;;;;5010714;28;76547;-65
2021/03/01 06:18:54;;;;;;;;;;;10.90;56.90;;;;;;5010397;28;76911;-66
2021/03/01 06:21:22;;;;;;;;;;;10.90;56.90;;;;;;5012141;28;75170;-64
2021/03/01 06:23:48;;;;;;;;;;;10.90;56.80;;;;;;5011928;28;75045;-64
2021/03/01 06:26:19;;;;;;;;;;;10.90;56.80;;;;;;5014439;28;75228;-71
2021/03/01 06:28:46;;;;;;;;;;;10.90;56.70;;;;;;5013782;28;77638;-69
2021/03/01 06:31:30;;;;;;;;;;;10.90;56.70;;;;;;5015007;28;75526;-65
2021/03/01 06:34:15;;;;;;;;;;;10.90;56.80;;;;;;5013447;28;77183;-66
2021/03/01 06:36:59;;;;;;;;;;;10.90;56.90;;;;;;5008867;28;75878;-69
2021/03/01 06:39:36;;;;;;;;;;;10.90;57.00;;;;;;5000672;28;76138;-66
2021/03/01 06:42:19;;;;;;;;;;;10.90;56.90;;;;;;5000151;28;75775;-67
2021/03/01 06:45:08;;;;;;;;;;;10.90;56.80;;;;;;4999989;28;76563;-66
2021/03/01 06:47:42;;;;;;;;;;;10.90;56.70;;;;;;5002024;28;75853;-66
2021/03/01 06:50:30;;;;;;;;;;;11.00;56.80;;;;;;5000471;28;76647;-66
2021/03/01 06:52:56;;;;;;;;;;;10.90;56.80;;;;;;4999141;28;76622;-64
2021/03/01 06:55:22;;;;;;;;;;;10.90;56.90;;;;;;5001660;28;75259;-66
2021/03/01 06:57:47;;;;;;;;;;;11.00;56.80;;;;;;5001740;28;75758;-67
2021/03/01 07:00:13;;;;;;;;;;;11.00;56.80;;;;;;5001978;28;75815;-67
2021/03/01 07:02:39;;;;;;;;;;;11.00;56.90;;;;;;5000499;28;75976;-68
2021/03/01 07:05:06;;;;;;;;;;;11.10;56.80;;;;;;4999534;28;77677;-67
2021/03/01 07:07:35;;;;;;;;;;;11.10;56.90;;;;;;5000551;28;76240;-67
2021/03/01 07:10:00;;;;;;;;;;;11.10;56.90;;;;;;4999295;28;76990;-66
2021/03/01 07:12:36;;;;;;;;;;;11.10;56.90;;;;;;4999991;28;76379;-66
2021/03/01 07:15:01;;;;;;;;;;;11.10;56.90;;;;;;4999679;28;76566;-58
2021/03/01 07:17:27;;;;;;;;;;;11.10;57.20;;;;;;5000993;28;75659;-60
2021/03/01 07:19:53;;;;;;;;;;;11.10;57.20;;;;;;5001768;28;75811;-61
2021/03/01 07:22:19;;;;;;;;;;;11.10;57.20;;;;;;5001178;28;76143;-62
2021/03/01 07:24:46;;;;;;;;;;;11.20;57.10;;;;;;5000700;28;76358;-61
2021/03/01 07:27:12;;;;;;;;;;;11.20;57.10;;;;;;4998248;28;77464;-58
2021/03/01 07:29:39;;;;;;;;;;;11.20;57.00;;;;;;4999432;28;75840;-61
2021/03/01 07:32:06;;;;;;;;;;;11.30;56.90;;;;;;5000759;28;76377;-60
2021/03/01 07:34:32;;;;;;;;;;;11.30;56.90;;;;;;5000630;28;76371;-60
2021/03/01 07:36:58;;;;;;;;;;;11.30;57.00;;;;;;4999818;28;76283;-62
2021/03/01 07:39:24;;;;;;;;;;;11.40;56.90;;;;;;4998100;28;76555;-60
2021/03/01 07:41:51;;;;;;;;;;;11.40;56.80;;;;;;4999208;28;76711;-61
2021/03/01 07:44:21;;;;;;;;;;;11.40;56.70;;;;;;5000094;28;76446;-60
2021/03/01 07:46:47;;;;;;;;;;;11.40;56.80;;;;;;4999036;28;76604;-70
2021/03/01 07:49:13;;;;;;;;;;;11.40;56.50;;;;;;4998459;28;77750;-64
2021/03/01 07:51:47;;;;;;;;;;;11.40;56.60;;;;;;4999423;28;78121;-60
2021/03/01 07:54:32;;;;;;;;;;;11.40;56.70;;;;;;4997612;28;77361;-64
2021/03/01 07:57:07;;;;;;;;;;;11.40;56.70;;;;;;4998505;28;75990;-61
2021/03/01 07:59:33;;;;;;;;;;;11.50;56.70;;;;;;4999862;28;76263;-67
2021/03/01 08:02:08;;;;;;;;;;;11.50;56.60;;;;;;4998998;28;76407;-62
2021/03/01 08:04:34;;;;;;;;;;;11.50;56.50;;;;;;4998239;28;75899;-66
2021/03/01 08:07:00;;;;;;;;;;;11.40;56.40;;;;;;4998350;28;77180;-61
2021/03/01 08:09:44;;;;;;;;;;;11.40;56.50;;;;;;4999674;28;75804;-61
2021/03/01 08:12:11;;;;;;;;;;;11.50;56.50;;;;;;4998844;28;76399;-62
2021/03/01 08:14:51;;;;;;;;;;;11.50;56.60;;;;;;4998411;28;77674;-61
2021/03/01 08:17:26;;;;;;;;;;;11.50;56.50;;;;;;4997845;28;76360;-65
2021/03/01 08:19:52;;;;;;;;;;;11.50;56.40;;;;;;5000228;28;75004;-61
2021/03/01 08:22:18;;;;;;;;;;;11.50;56.60;;;;;;5000083;28;75902;-62
2021/03/01 08:24:47;;;;;;;;;;;11.50;56.50;;;;;;4999139;28;76271;-60
2021/03/01 08:27:25;;;;;;;;;;;11.50;56.50;;;;;;5000815;28;76501;-63
2021/03/01 08:30:09;;;;;;;;;;;11.50;56.20;;;;;;4999665;28;76095;-63
2021/03/01 08:32:35;;;;;;;;;;;11.50;56.10;;;;;;4997512;28;77618;-66
2021/03/01 08:35:21;;;;;;;;;;;11.60;55.90;;;;;;4997801;28;75608;-66
2021/03/01 08:37:47;;;;;;;;;;;11.50;55.80;;;;;;4999266;28;77003;-63
2021/03/01 08:40:21;;;;;;;;;;;11.50;56.20;;;;;;4998045;28;76436;-62
2021/03/01 08:42:48;;;;;;;;;;;11.50;56.10;;;;;;4999650;28;76319;-64
2021/03/01 08:45:20;;;;;;;;;;;11.50;55.90;;;;;;4999342;28;75044;-63
2021/03/01 08:47:47;;;;;;;;;;;11.50;56.00;;;;;;4998890;28;76837;-61
2021/03/01 08:50:13;;;;;;;;;;;11.50;56.00;;;;;;4997850;28;76297;-67
2021/03/01 08:52:38;;;;;;;;;;;11.50;56.10;;;;;;4997976;28;78794;-64
2021/03/01 08:55:05;;;;;;;;;;;11.50;56.10;;;;;;4998541;28;76099;-70
2021/03/01 08:57:31;;;;;;;;;;;11.50;55.90;;;;;;4998291;28;77608;-71
2021/03/01 09:00:09;;;;;;;;;;;11.50;55.90;;;;;;4998625;28;76594;-63
2021/03/01 09:02:34;;;;;;;;;;;11.50;56.10;;;;;;4997336;28;77182;-64
2021/03/01 09:05:06;;;;;;;;;;;11.60;56.10;;;;;;4996030;28;77397;-64
2021/03/01 09:07:45;;;;;;;;;;;11.60;55.90;;;;;;4999479;28;76021;-63
2021/03/01 09:10:11;;;;;;;;;;;11.70;55.90;;;;;;4996951;28;76454;-61
2021/03/01 09:12:36;;;;;;;;;;;11.60;55.80;;;;;;4999125;28;76989;-62
2021/03/01 09:15:03;;;;;;;;;;;11.60;55.90;;;;;;4997379;28;76418;-63
2021/03/01 09:17:29;;;;;;;;;;;11.60;55.70;;;;;;4996392;28;77211;-63
2021/03/01 09:19:55;;;;;;;;;;;11.60;55.60;;;;;;4997182;28;76427;-62
2021/03/01 09:22:20;;;;;;;;;;;11.60;55.70;;;;;;4997183;28;76644;-60
2021/03/01 09:24:46;;;;;;;;;;;11.60;55.70;;;;;;4998330;28;76073;-62
2021/03/01 09:27:12;;;;;;;;;;;11.60;55.70;;;;;;4997157;28;76971;-60
2021/03/01 09:29:37;;;;;;;;;;;11.60;55.70;;;;;;4997386;28;77268;-59
2021/03/01 09:32:03;;;;;;;;;;;11.60;55.80;;;;;;4997402;28;76774;-63
2021/03/01 09:34:29;;;;;;;;;;;11.50;55.70;;;;;;4996578;28;76221;-72
2021/03/01 09:36:55;;;;;;;;;;;11.50;55.70;;;;;;4998324;28;76099;-63
2021/03/01 09:39:22;;;;;;;;;;;11.50;55.70;;;;;;4996871;28;76646;-64
2021/03/01 09:41:49;;;;;;;;;;;11.50;55.80;;;;;;4998276;28;76144;-66
2021/03/01 09:44:23;;;;;;;;;;;11.50;55.80;;;;;;4996901;28;77772;-70
2021/03/01 09:46:50;;;;;;;;;;;11.50;55.70;;;;;;4998625;28;75925;-67
2021/03/01 09:49:16;;;;;;;;;;;11.60;55.70;;;;;;4997425;28;76589;-70
2021/03/01 09:51:41;;;;;;;;;;;11.60;55.50;;;;;;4996909;28;76723;-64
2021/03/01 09:54:08;;;;;;;;;;;11.60;55.30;;;;;;4998706;28;76581;-68
2021/03/01 09:56:54;;;;;;;;;;;11.70;55.30;;;;;;4996018;28;75276;-63
2021/03/01 09:59:29;;;;;;;;;;;11.70;55.00;;;;;;4998631;28;75737;-67
2021/03/01 10:02:11;;;;;;;;;;;11.70;55.30;;;;;;4999822;28;76553;-63
2021/03/01 10:04:38;;;;;;;;;;;11.80;55.10;;;;;;5000436;28;76832;-61
2021/03/01 10:07:20;;;;;;;;;;;11.80;54.90;;;;;;5000283;28;77525;-60
2021/03/01 10:09:46;;;;;;;;;;;11.80;54.90;;;;;;5002036;28;76689;-63
2021/03/01 10:12:12;;;;;;;;;;;11.80;55.00;;;;;;5000095;28;75537;-70
2021/03/01 10:14:38;;;;;;;;;;;11.70;55.10;;;;;;5000985;28;75699;-65
2021/03/01 10:17:14;;;;;;;;;;;11.80;55.20;;;;;;5001782;28;76469;-69
2021/03/01 10:19:40;;;;;;;;;;;11.70;55.10;;;;;;5001214;28;76923;-64
2021/03/01 10:22:06;;;;;;;;;;;11.70;55.50;;;;;;4999834;28;75325;-64
2021/03/01 10:24:40;;;;;;;;;;;11.70;55.60;;;;;;4998792;28;76699;-63
2021/03/01 10:27:07;;;;;;;;;;;11.80;55.70;;;;;;4999165;28;76350;-62
2021/03/01 10:29:37;;;;;;;;;;;11.70;55.70;;;;;;5000179;28;76073;-61
2021/03/01 10:32:04;;;;;;;;;;;11.70;55.80;;;;;;5000949;28;75697;-61
2021/03/01 10:34:29;;;;;;;;;;;11.70;55.40;;;;;;4999463;28;76394;-64
2021/03/01 10:36:57;;;;;;;;;;;11.70;55.80;;;;;;4999807;28;75926;-63
2021/03/01 10:39:28;;;;;;;;;;;11.70;55.80;;;;;;5001349;28;75813;-61
2021/03/01 10:41:55;;;;;;;;;;;11.70;55.80;;;;;;4999641;28;76943;-63
2021/03/01 10:44:47;;;;;;;;;;;11.80;55.70;;;;;;5001550;28;76283;-65
2021/03/01 10:47:39;;;;;;;;;;;11.80;55.60;;;;;;4999368;28;77300;-67
2021/03/01 10:50:19;;;;;;;;;;;11.80;55.80;;;;;;4997297;28;76484;-63
2021/03/01 10:52:45;;;;;;;;;;;11.90;55.70;;;;;;4999425;28;76759;-63
2021/03/01 10:55:10;;;;;;;;;;;11.90;55.80;;;;;;5000117;28;78330;-62
2021/03/01 10:57:36;;;;;;;;;;;11.90;55.80;;;;;;4999779;28;76339;-65
2021/03/01 11:00:02;;;;;;;;;;;12.00;55.40;;;;;;4998924;28;76188;-63
2021/03/01 11:02:27;;;;;;;;;;;12.00;55.40;;;;;;4998545;28;77266;-65
2021/03/01 11:04:53;;;;;;;;;;;12.00;55.20;;;;;;4999202;28;76737;-62
2021/03/01 11:07:19;;;;;;;;;;;12.10;55.30;;;;;;4997673;28;75985;-61
2021/03/01 11:09:45;;;;;;;;;;;12.10;55.30;;;;;;4999492;28;75941;-63
2021/03/01 11:12:11;;;;;;;;;;;12.20;55.30;;;;;;4999523;28;76272;-65
2021/03/01 11:14:36;;;;;;;;;;;12.20;55.20;;;;;;5000325;28;76298;-61
2021/03/01 11:17:02;;;;;;;;;;;12.20;55.20;;;;;;4998612;28;76388;-65
2021/03/01 11:19:28;;;;;;;;;;;12.20;55.20;;;;;;4998915;28;77442;-61
2021/03/01 11:21:54;;;;;;;;;;;12.30;55.20;;;;;;4998772;28;76326;-65
2021/03/01 11:24:21;;;;;;;;;;;12.30;55.20;;;;;;4999814;28;76403;-63
2021/03/01 11:26:48;;;;;;;;;;;12.30;55.30;;;;;;4999719;28;75754;-61
2021/03/01 11:29:13;;;;;;;;;;;12.30;55.10;;;;;;4998335;28;75952;-63
2021/03/01 11:31:39;;;;;;;;;;;12.30;55.00;;;;;;4997528;28;75820;-63
2021/03/01 11:34:06;;;;;;;;;;;12.30;55.00;;;;;;4999954;28;75998;-63
2021/03/01 11:36:32;;;;;;;;;;;12.30;55.30;;;;;;4998975;28;76241;-65
2021/03/01 11:38:58;;;;;;;;;;;12.30;55.20;;;;;;5000587;28;75941;-63
2021/03/01 11:41:24;;;;;;;;;;;12.30;55.40;;;;;;4998985;28;76893;-63
2021/03/01 11:43:50;;;;;;;;;;;12.20;55.50;;;;;;5000696;28;75896;-66
2021/03/01 11:46:17;;;;;;;;;;;12.20;55.90;;;;;;4997942;28;77458;-61
2021/03/01 11:48:42;;;;;;;;;;;12.10;56.40;;;;;;4998306;28;76830;-65
2021/03/01 11:51:08;;;;;;;;;;;12.20;56.40;;;;;;4997971;28;76306;-60
2021/03/01 11:53:34;;;;;;;;;;;12.20;56.40;;;;;;4999140;28;75784;-60
2021/03/01 11:55:59;;;;;;;;;;;12.20;56.60;;;;;;4999777;28;76001;-61
2021/03/01 11:58:25;;;;;;;;;;;12.20;56.60;;;;;;5000106;28;76578;-61
2021/03/01 12:00:50;;;;;;;;;;;12.20;56.40;;;;;;4998292;28;77664;-63
2021/03/01 12:03:16;;;;;;;;;;;12.20;56.50;;;;;;5000157;28;76678;-63
2021/03/01 12:05:42;;;;;;;;;;;12.20;56.80;;;;;;4997545;28;75937;-66
2021/03/01 12:08:08;;;;;;;;;;;12.20;56.90;;;;;;4997468;28;75044;-62
2021/03/01 12:10:35;;;;;;;;;;;12.30;56.70;;;;;;4997389;28;75829;-64
2021/03/01 12:13:01;;;;;;;;;;;12.30;56.70;;;;;;4999991;28;75672;-68
2021/03/01 12:15:27;;;;;;;;;;;12.30;56.90;;;;;;5000005;28;75884;-64
2021/03/01 12:17:52;;;;;;;;;;;12.30;56.90;;;;;;4998515;28;76449;-65
2021/03/01 12:20:18;;;;;;;;;;;12.40;56.90;;;;;;4998362;28;77202;-69
2021/03/01 12:22:43;;;;;;;;;;;12.50;56.80;;;;;;4998574;28;76289;-66
2021/03/01 12:25:09;;;;;;;;;;;12.50;56.60;;;;;;4999941;28;75967;-61
2021/03/01 12:27:35;;;;;;;;;;;12.50;56.60;;;;;;4999672;28;76129;-62
2021/03/01 12:30:01;;;;;;;;;;;12.60;56.90;;;;;;4999950;28;76784;-64
2021/03/01 12:32:26;;;;;;;;;;;12.70;56.70;;;;;;4981313;28;76913;-62
2021/03/01 12:34:52;;;;;;;;;;;12.60;56.60;;;;;;4997670;28;76158;-63
2021/03/01 12:37:18;;;;;;;;;;;12.60;56.70;;;;;;4999192;28;76410;-62
2021/03/01 12:39:43;;;;;;;;;;;12.50;56.80;;;;;;5000236;28;76218;-64
2021/03/01 12:42:09;;;;;;;;;;;12.50;56.70;;;;;;4997528;28;76002;-63
2021/03/01 12:44:35;;;;;;;;;;;12.50;56.80;;;;;;4997137;28;77514;-65
2021/03/01 12:47:02;;;;;;;;;;;12.50;57.10;;;;;;4997644;28;77281;-68
2021/03/01 12:49:28;;;;;;;;;;;12.50;57.30;;;;;;4998236;28;77407;-65
2021/03/01 12:51:54;;;;;;;;;;;12.50;57.20;;;;;;4997747;28;79713;-67
2021/03/01 12:54:19;;;;;;;;;;;12.60;57.60;;;;;;4998018;28;76384;-69
2021/03/01 12:56:45;;;;;;;;;;;12.60;57.40;;;;;;4997403;28;78781;-69
2021/03/01 12:59:10;;;;;;;;;;;12.60;57.40;;;;;;4998771;28;75736;-68
2021/03/01 13:01:36;;;;;;;;;;;12.60;57.50;;;;;;4997672;28;75748;-63
2021/03/01 13:04:02;;;;;;;;;;;12.60;57.20;;;;;;4996410;28;76701;-62
2021/03/01 13:06:28;;;;;;;;;;;12.60;57.20;;;;;;4997117;28;77135;-61
2021/03/01 13:08:53;;;;;;;;;;;12.50;57.40;;;;;;4999262;28;76672;-62
2021/03/01 13:11:19;;;;;;;;;;;12.50;57.30;;;;;;4998726;28;76512;-62
2021/03/01 13:13:45;;;;;;;;;;;12.50;57.60;;;;;;4996831;28;75311;-62
2021/03/01 13:16:11;;;;;;;;;;;12.50;57.70;;;;;;4998410;28;76162;-63
2021/03/01 13:18:37;;;;;;;;;;;12.50;57.70;;;;;;4997420;28;77367;-62
2021/03/01 13:21:03;;;;;;;;;;;12.50;58.00;;;;;;4999133;28;76037;-63
2021/03/01 13:23:29;;;;;;;;;;;12.50;58.20;;;;;;4998866;28;76532;-61
2021/03/01 13:25:55;;;;;;;;;;;12.50;58.20;;;;;;4998341;28;76238;-61
2021/03/01 13:28:20;;;;;;;;;;;12.60;58.20;;;;;;4997162;28;76649;-61
2021/03/01 13:30:46;;;;;;;;;;;12.60;58.10;;;;;;4997970;28;75539;-61
2021/03/01 13:33:12;;;;;;;;;;;12.70;58.00;;;;;;4997877;28;75201;-62
2021/03/01 13:35:38;;;;;;;;;;;12.70;57.80;;;;;;4997638;28;75915;-63
2021/03/01 13:38:04;;;;;;;;;;;12.80;57.80;;;;;;4995914;28;76203;-64
2021/03/01 13:40:30;;;;;;;;;;;12.80;57.60;;;;;;4997039;28;76625;-62
2021/03/01 13:42:55;;;;;;;;;;;12.80;57.90;;;;;;5009336;28;74889;-62
2021/03/01 13:45:22;;;;;;;;;;;12.80;57.80;;;;;;5012413;28;75412;-62
2021/03/01 13:47:48;;;;;;;;;;;12.80;57.80;;;;;;5012670;28;75407;-62
2021/03/01 13:50:14;;;;;;;;;;;12.70;57.90;;;;;;5012918;28;74591;-62
2021/03/01 13:52:39;;;;;;;;;;;12.70;57.90;;;;;;5010747;28;78089;-62
2021/03/01 13:55:06;;;;;;;;;;;12.70;57.70;;;;;;5011345;28;75410;-63
2021/03/01 13:57:31;;;;;;;;;;;12.70;57.80;;;;;;5010638;28;75412;-62
2021/03/01 13:59:57;;;;;;;;;;;12.70;57.80;;;;;;5010742;28;74550;-61
2021/03/01 14:02:23;;;;;;;;;;;12.60;57.90;;;;;;5012068;28;75170;-61
2021/03/01 14:04:48;;;;;;;;;;;12.60;58.00;;;;;;5010579;28;77266;-63
2021/03/01 14:07:14;;;;;;;;;;;12.60;58.10;;;;;;5012446;28;74492;-63
2021/03/01 14:09:40;;;;;;;;;;;12.60;58.20;;;;;;5010543;28;76941;-61
2021/03/01 14:12:06;;;;;;;;;;;12.60;58.30;;;;;;5011118;28;75407;-70
2021/03/01 14:14:31;;;;;;;;;;;12.60;58.00;;;;;;5010573;28;74844;-66
2021/03/01 14:16:57;;;;;;;;;;;12.60;58.20;;;;;;5010443;28;75490;-61
2021/03/01 14:19:23;;;;;;;;;;;12.60;58.00;;;;;;5011874;28;75566;-61