Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:02:20;;;;;;;1999.90;999.90;;;;;;;4.76;100.00;-15436.34;5098577;28;20257;-35
2021/03/24 00:05:12;;;;;;;1999.90;999.90;;;;;;;4.78;100.00;-9134.06;5098500;28;20199;-35
2021/03/24 00:07:58;;;;;;;1999.90;999.90;;;;;;;4.60;100.00;-8409.28;5098829;28;20257;-36
2021/03/24 00:10:44;;;;;;;1999.90;999.90;;;;;;;4.95;100.00;-3318.19;5098558;28;20218;-35
2021/03/24 00:13:29;;;;;;;1999.90;999.90;;;;;;;5.13;100.00;-10285.19;5097532;28;20203;-36
2021/03/24 00:16:17;;;;;;;1999.90;999.90;;;;;;;5.14;100.00;-15098.72;5096961;28;20605;-33
2021/03/24 00:19:03;;;;;;;1999.90;999.90;;;;;;;4.85;100.00;-17572.69;5097692;28;20727;-35
2021/03/24 00:21:49;;;;;;;1999.90;999.90;;;;;;;4.61;100.00;-11259.16;5098567;28;20471;-33
2021/03/24 00:24:35;;;;;;;1999.90;999.90;;;;;;;4.62;100.00;-5622.41;5098473;28;20221;-36
2021/03/24 00:27:21;;;;;;;1999.90;999.90;;;;;;;4.84;100.00;-4436.13;5097078;28;20478;-34
2021/03/24 00:30:08;;;;;;;1999.90;999.90;;;;;;;4.93;100.00;-2579.09;5096981;28;20631;-37
2021/03/24 00:32:56;;;;;;;1999.90;999.90;;;;;;;4.65;100.00;-186.91;5098404;28;20203;-34
2021/03/24 00:35:42;;;;;;;1999.90;999.90;;;;;;;4.61;100.00;3110.88;5097925;28;20207;-33
2021/03/24 00:38:28;;;;;;;1999.90;999.90;;;;;;;4.53;100.00;6658.06;5097243;28;20357;-33
2021/03/24 00:41:13;;;;;;;1999.90;999.90;;;;;;;4.74;100.00;10792.13;5098250;28;20252;-34
2021/03/24 00:43:59;;;;;;;1999.90;999.90;;;;;;;4.91;100.00;4779.16;5097760;28;20199;-34
2021/03/24 00:46:45;;;;;;;1999.90;999.90;;;;;;;4.92;100.00;3748.66;5096974;28;20337;-32
2021/03/24 00:49:32;;;;;;;1999.90;999.90;;;;;;;4.74;100.00;1537.28;5097185;28;20217;-33
2021/03/24 00:52:17;;;;;;;1999.90;999.90;;;;;;;5.06;100.00;2254.22;5098073;28;20285;-36
2021/03/24 00:55:04;;;;;;;1999.90;999.90;;;;;;;4.78;100.00;647.91;5097697;28;20199;-32
2021/03/24 00:57:50;;;;;;;1999.90;999.90;;;;;;;4.72;100.00;3936.84;5096609;28;20257;-36
2021/03/24 01:00:38;;;;;;;1999.90;999.90;;;;;;;4.74;100.00;5557.69;5097637;28;20330;-38
2021/03/24 01:03:23;;;;;;;1999.90;999.90;;;;;;;4.97;100.00;3438.97;5097562;28;20523;-34
2021/03/24 01:06:12;;;;;;;1999.90;999.90;;;;;;;5.19;100.00;-5521.09;5096613;28;20198;-33
2021/03/24 01:09:01;;;;;;;1999.90;999.90;;;;;;;5.00;100.00;-7570.66;5097434;28;20277;-38
2021/03/24 01:11:48;;;;;;;1999.90;999.90;;;;;;;4.94;100.00;-7088.78;5097637;28;20225;-34
2021/03/24 01:14:34;;;;;;;1999.90;999.90;;;;;;;5.17;100.00;-8235.88;5096677;28;20329;-36
2021/03/24 01:17:20;;;;;;;1999.90;999.90;;;;;;;4.96;100.00;-11458.97;5096772;28;20474;-35
2021/03/24 01:20:10;;;;;;;1999.90;999.90;;;;;;;4.96;100.00;-13576.13;5097219;28;20207;-34
2021/03/24 01:23:13;;;;;;;1999.90;999.90;;;;;;;5.00;100.00;-11260.19;5096707;28;20633;-34
2021/03/24 01:25:58;;;;;;;1999.90;999.90;;;;;;;4.98;100.00;-14206.47;5096339;28;20196;-35
2021/03/24 01:28:45;;;;;;;1999.90;999.90;;;;;;;4.96;100.00;-15943.31;5096531;28;20487;-33
2021/03/24 01:31:31;;;;;;;1999.90;999.90;;;;;;;4.72;100.00;-16537.41;5097061;28;20233;-33
2021/03/24 01:34:17;;;;;;;1999.90;999.90;;;;;;;4.80;100.00;-14175.50;5096376;28;20198;-36
2021/03/24 01:37:03;;;;;;;1999.90;999.90;;;;;;;4.81;100.00;-16061.84;5096436;28;20520;-34
2021/03/24 01:39:50;;;;;;;1999.90;999.90;;;;;;;4.44;100.00;-16088.16;5096825;28;20463;-34
2021/03/24 01:42:36;;;;;;;1999.90;999.90;;;;;;;4.44;100.00;-12954.09;5096848;28;20253;-34
2021/03/24 01:46:11;;;;;;;1999.90;999.90;;;;;;;4.29;100.00;-8323.78;5096884;28;20198;-34
2021/03/24 01:49:00;;;;;;;1999.90;999.90;;;;;;;4.13;100.00;-4602.59;5095421;28;20202;-31
2021/03/24 01:51:49;;;;;;;1999.90;999.90;;;;;;;4.10;100.00;-2059.41;5095620;28;20238;-34
2021/03/24 01:54:38;;;;;;;1999.90;999.90;;;;;;;4.45;100.00;-3509.13;5097183;28;20203;-35
2021/03/24 01:57:26;;;;;;;1999.90;999.90;;;;;;;4.78;100.00;-10203.13;5096500;28;20289;-32
2021/03/24 02:00:16;;;;;;;1999.90;999.90;;;;;;;4.75;100.00;-17254.28;5095973;28;20194;-34
2021/03/24 02:03:02;;;;;;;1999.90;999.90;;;;;;;4.64;100.00;-18033.97;5096116;28;20467;-32
2021/03/24 02:05:48;;;;;;;1999.90;999.90;;;;;;;4.27;100.00;-18024.28;5096706;28;20195;-33
2021/03/24 02:08:38;;;;;;;1999.90;999.90;;;;;;;4.40;100.00;-17772.31;5095878;28;20239;-33
2021/03/24 02:11:30;;;;;;;1999.90;999.90;;;;;;;4.21;100.00;-16955.00;5096124;28;20226;-32
2021/03/24 02:14:29;;;;;;;1999.90;999.90;;;;;;;4.48;100.00;-16372.44;5096393;28;20194;-34
2021/03/24 02:17:16;;;;;;;1999.90;999.90;;;;;;;4.32;100.00;-17653.56;5096120;28;20203;-36
2021/03/24 02:20:09;;;;;;;1999.90;999.90;;;;;;;4.58;100.00;-15631.13;5095408;28;20199;-35
2021/03/24 02:23:01;;;;;;;1999.90;999.90;;;;;;;4.72;100.00;-16256.22;5095631;28;20203;-33
2021/03/24 02:25:53;;;;;;;1999.90;999.90;;;;;;;4.87;100.00;-16677.75;5096213;28;20229;-32
2021/03/24 02:28:42;;;;;;;1999.90;999.90;;;;;;;4.80;100.00;-17006.97;5096562;28;20345;-36
2021/03/24 02:31:30;;;;;;;1999.90;999.90;;;;;;;4.92;100.00;-18041.50;5095435;28;20219;-34
2021/03/24 02:34:24;;;;;;;1999.90;999.90;;;;;;;4.93;100.00;-18041.75;5095574;28;20199;-34
2021/03/24 02:37:14;;;;;;;1999.90;999.90;;;;;;;4.58;100.00;-18032.34;5096250;28;20614;-33
2021/03/24 02:40:01;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;-17191.78;5096422;28;20192;-32
2021/03/24 02:42:50;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;-17335.69;5099044;28;20199;-30
2021/03/24 02:45:39;;;;;;;1999.90;999.90;;;;;;;5.38;100.00;-18053.56;5099093;28;20194;-33
2021/03/24 02:48:30;;;;;;;1999.90;999.90;;;;;;;5.34;100.00;-18052.63;5100133;28;20283;-31
2021/03/24 02:51:19;;;;;;;1999.90;999.90;;;;;;;5.07;100.00;-18045.53;5099917;28;20226;-35
2021/03/24 02:54:24;;;;;;;1999.90;999.90;;;;;;;5.08;100.00;-18045.78;5098635;28;20594;-35
2021/03/24 02:57:10;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;-18044.19;5099483;28;20605;-32
2021/03/24 02:59:58;;;;;;;1999.90;999.90;;;;;;;4.93;100.00;-18041.63;5099630;28;20608;-31
2021/03/24 03:02:50;;;;;;;1999.90;999.90;;;;;;;5.07;100.00;-18045.53;5100215;28;20621;-34
2021/03/24 03:05:39;;;;;;;1999.90;999.90;;;;;;;4.68;100.00;-18035.03;5099904;28;20196;-33
2021/03/24 03:08:30;;;;;;;1999.90;999.90;;;;;;;4.68;100.00;-18035.03;5099171;28;20207;-32
2021/03/24 03:11:23;;;;;;;1999.90;999.90;;;;;;;4.69;100.00;-18035.44;5098726;28;20373;-35
2021/03/24 03:14:14;;;;;;;1999.90;999.90;;;;;;;4.63;100.00;-18033.84;5100201;28;20296;-33
2021/03/24 03:17:06;;;;;;;1999.90;999.90;;;;;;;4.75;100.00;-18037.06;5099760;28;20199;-34
2021/03/24 03:20:00;;;;;;;1999.90;999.90;;;;;;;4.85;100.00;-18039.75;5099100;28;20203;-32
2021/03/24 03:23:01;;;;;;;1999.90;999.90;;;;;;;4.95;100.00;-18042.28;5099700;28;20431;-32
2021/03/24 03:25:53;;;;;;;1999.90;999.90;;;;;;;4.96;100.00;-18042.44;5098862;28;20214;-32
2021/03/24 03:28:41;;;;;;;1999.90;999.90;;;;;;;4.96;100.00;-18042.56;5098419;28;20285;-34
2021/03/24 03:31:33;;;;;;;1999.90;999.90;;;;;;;5.00;100.00;-18043.63;5099179;28;20281;-31
2021/03/24 03:34:23;;;;;;;1999.90;999.90;;;;;;;5.06;100.00;-18045.25;5099329;28;20610;-34
2021/03/24 03:37:09;;;;;;;1999.90;999.90;;;;;;;5.06;100.00;-18045.13;5098482;28;20195;-34
2021/03/24 03:39:55;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;-18044.03;5098045;28;20544;-35
2021/03/24 03:42:42;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;-18044.56;5098688;28;20210;-33
2021/03/24 03:45:28;;;;;;;1999.90;999.90;;;;;;;5.11;100.00;-18046.47;5099189;28;20304;-31
2021/03/24 03:48:16;;;;;;;1999.90;999.90;;;;;;;5.24;100.00;-18049.81;5098678;28;20606;-32
2021/03/24 03:51:06;;;;;;;1999.90;999.90;;;;;;;5.19;100.00;-18048.59;5098407;28;20304;-33
2021/03/24 03:53:56;;;;;;;1999.90;999.90;;;;;;;5.24;100.00;-18049.94;5099243;28;20260;-31
2021/03/24 03:56:49;;;;;;;1999.90;999.90;;;;;;;5.28;100.00;-18051.03;5098755;28;20214;-36
2021/03/24 03:59:39;;;;;;;1999.90;999.90;;;;;;;5.09;100.00;-18046.06;5099180;28;20480;-31
2021/03/24 04:02:30;;;;;;;1999.90;999.90;;;;;;;5.11;100.00;-18046.59;5099055;28;20361;-32
2021/03/24 04:05:20;;;;;;;1999.90;999.90;;;;;;;5.24;100.00;-18049.94;5098826;28;20215;-33
2021/03/24 04:08:11;;;;;;;1999.90;999.90;;;;;;;5.27;100.00;-18050.63;5097603;28;20195;-31
2021/03/24 04:11:02;;;;;;;1999.90;999.90;;;;;;;5.13;100.00;-18047.13;5097821;28;20238;-37
2021/03/24 04:13:53;;;;;;;1999.90;999.90;;;;;;;5.30;100.00;-18051.44;5098775;28;20676;-34
2021/03/24 04:16:39;;;;;;;1999.90;999.90;;;;;;;5.29;100.00;-18051.28;5098676;28;20199;-32
2021/03/24 04:19:29;;;;;;;1999.90;999.90;;;;;;;5.13;100.00;-18047.00;5097879;28;20225;-35
2021/03/24 04:22:20;;;;;;;1999.90;999.90;;;;;;;5.16;100.00;-18047.81;5098345;28;20353;-32
2021/03/24 04:25:17;;;;;;;1999.90;999.90;;;;;;;5.19;100.00;-18048.75;5098435;28;20480;-34
2021/03/24 04:28:05;;;;;;;1999.90;999.90;;;;;;;5.14;100.00;-18047.25;5097993;28;20717;-33
2021/03/24 04:30:58;;;;;;;1999.90;999.90;;;;;;;5.08;100.00;-18045.66;5097441;28;20218;-31
2021/03/24 04:33:44;;;;;;;1999.90;999.90;;;;;;;5.14;100.00;-18047.25;5098101;28;20269;-35
2021/03/24 04:36:34;;;;;;;1999.90;999.90;;;;;;;5.46;100.00;-18055.72;5098120;28;20249;-35
2021/03/24 04:39:25;;;;;;;1999.90;999.90;;;;;;;5.16;100.00;-18047.81;5098286;28;20191;-34
2021/03/24 04:42:14;;;;;;;1999.90;999.90;;;;;;;5.50;100.00;-18056.78;5098404;28;20199;-35
2021/03/24 04:45:14;;;;;;;1999.90;999.90;;;;;;;5.41;100.00;-18054.38;5097126;28;20195;-32
2021/03/24 04:48:03;;;;;;;1999.90;999.90;;;;;;;5.15;100.00;-18047.53;5097342;28;20344;-34
2021/03/24 04:51:01;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;-18044.56;5097938;28;20227;-36
2021/03/24 04:53:51;;;;;;;1999.90;999.90;;;;;;;5.19;100.00;-18048.75;5097915;28;20486;-33
2021/03/24 04:56:38;;;;;;;1999.90;999.90;;;;;;;5.33;100.00;-18052.38;5096572;28;20493;-33
2021/03/24 04:59:29;;;;;;;1999.90;999.90;;;;;;;5.39;100.00;-18053.84;5097506;28;20217;-33
2021/03/24 05:02:20;;;;;;;1999.90;999.90;;;;;;;5.52;100.00;-18057.47;5097742;28;20191;-33
2021/03/24 05:05:18;;;;;;;1999.90;999.90;;;;;;;5.42;100.00;-18054.78;5095622;28;20206;-35
2021/03/24 05:08:10;;;;;;;1999.90;999.90;;;;;;;5.20;100.00;-18048.88;5096450;28;20594;-32
2021/03/24 05:11:01;;;;;;;1999.90;999.90;;;;;;;5.09;100.00;-18045.91;5097184;28;20646;-33
2021/03/24 05:13:55;;;;;;;1999.90;999.90;;;;;;;5.11;100.00;-18046.47;5097502;28;20207;-31
2021/03/24 05:16:43;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;-18044.72;5096372;28;20199;-32
2021/03/24 05:19:30;;;;;;;1999.90;999.90;;;;;;;5.09;100.00;-18046.06;5096451;28;20202;-34
2021/03/24 05:22:27;;;;;;;1999.90;999.90;;;;;;;5.28;100.00;-18051.03;5097357;28;20195;-34
2021/03/24 05:25:19;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;-18044.03;5097022;28;20614;-34
2021/03/24 05:28:11;;;;;;;1999.90;999.90;;;;;;;5.09;100.00;-18045.91;5096884;28;20207;-34
2021/03/24 05:31:13;;;;;;;1999.90;999.90;;;;;;;5.25;100.00;-18050.09;5096033;28;20274;-32
2021/03/24 05:34:04;;;;;;;1999.90;999.90;;;;;;;5.53;100.00;-18057.59;5096898;28;20455;-34
2021/03/24 05:36:51;;;;;;;1999.90;999.90;;;;;;;5.14;100.00;-18047.25;5096981;28;20199;-34
2021/03/24 05:39:40;;;;;;;1999.90;999.90;;;;;;;5.47;100.00;-18056.00;5114366;28;20317;-34
2021/03/24 05:42:54;;;;;;;1999.90;999.90;;;;;;;5.51;100.00;-18057.06;5116586;28;20202;-33
2021/03/24 05:45:50;;;;;;;1999.90;999.90;;;;;;;5.43;100.00;-18055.06;5117190;28;20352;-38
2021/03/24 05:49:01;;;;;;;1999.90;999.90;;;;;;;5.53;100.00;-18057.59;5117058;28;20489;-38
2021/03/24 05:52:08;;;;;;;1999.90;999.90;;;;;;;5.56;100.00;-18058.41;5115809;28;20226;-34
2021/03/24 05:55:18;;;;;;;1999.90;999.90;;;;;;;5.40;100.00;-18054.25;5116108;28;20193;-34
2021/03/24 05:58:27;;;;;;;1999.90;999.90;;;;;;;5.37;100.00;-18053.44;5116974;28;20340;-34
2021/03/24 06:01:20;;;;;;;1999.90;999.90;;;;;;;5.48;100.00;-18056.38;5115857;28;20206;-33
2021/03/24 06:04:20;;;;;;;1999.90;999.90;;;;;;;5.64;100.00;-18060.56;5116969;28;20214;-33
2021/03/24 06:07:34;;;;;;;1999.90;999.90;;;;;;;5.85;100.00;-18066.19;5116569;28;20203;-33
2021/03/24 06:10:50;;;;;;;1999.90;999.90;;;;;;;5.87;100.00;-18066.72;5112604;28;20256;-35
2021/03/24 06:14:18;;;;;;;1999.90;999.90;;;;;;;6.36;100.00;-18079.63;5116578;28;20206;-37
2021/03/24 06:17:29;;;;;;;1999.90;999.90;;;;;;;6.19;100.00;-18075.06;5117676;28;20209;-35
2021/03/24 06:20:29;;;;;;;1999.90;999.90;;;;;;;6.62;100.00;-18086.31;5121132;28;20203;-33
2021/03/24 06:23:26;;;;;;;1999.90;999.90;;;;;;;6.25;100.00;-18076.66;5100017;28;20471;-38
2021/03/24 06:26:25;;;;;;;1999.90;999.90;;;;;;;7.17;100.00;-18101.06;5098911;28;20211;-34
2021/03/24 06:29:22;;;;;;;1999.90;999.90;;;;;;;6.82;100.00;-18091.81;5099493;28;20208;-36
2021/03/24 06:32:28;;;;;;;1999.90;999.90;;;;;;;6.59;100.00;-18085.50;5099410;28;20299;-35
2021/03/24 06:35:47;;;;;;;1999.90;999.90;;;;;;;6.97;100.00;-18095.72;5099355;28;20604;-34
2021/03/24 06:38:59;;;;;;;1999.90;999.90;;;;;;;7.26;100.00;-18103.47;5099397;28;20193;-37
2021/03/24 06:41:56;;;;;;;1999.90;999.90;;;;;;;7.38;100.00;-18106.44;5099470;28;20203;-35
2021/03/24 06:45:01;;;;;;;1999.90;999.90;;;;;;;8.31;100.00;-18131.09;5098332;28;20656;-36
2021/03/24 06:47:55;;;;;;;1999.90;999.90;;;;;;;7.53;100.00;-18110.44;5098735;28;20202;-36
2021/03/24 06:51:20;;;;;;;1999.90;999.90;;;;;;;7.71;100.00;-18115.28;5099447;28;20295;-39
2021/03/24 06:54:38;;;;;;;1999.90;999.90;;;;;;;8.70;100.00;-18141.25;5098886;28;20289;-37
2021/03/24 06:57:56;;;;;;;1999.90;999.90;;;;;;;8.13;100.00;-18126.25;5099431;28;20292;-36
2021/03/24 07:01:01;;;;;;;1999.90;999.90;;;;;;;8.08;100.00;-18125.06;5099282;28;20211;-35
2021/03/24 07:04:32;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;-18146.63;5099730;28;20500;-35
2021/03/24 07:07:38;;;;;;;1999.90;999.90;;;;;;;8.66;100.00;-18140.31;5098953;28;20594;-37
2021/03/24 07:10:35;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;-18180.34;5099316;28;20235;-36
2021/03/24 07:13:59;;;;;;;1999.90;999.90;;;;;;;10.30;100.00;-18183.69;5099306;28;20203;-36
2021/03/24 07:17:16;;;;;;;1999.90;999.90;;;;;;;9.66;100.00;-18166.69;5099290;28;20333;-34
2021/03/24 07:20:35;;;;;;;1999.90;999.90;;;;;;;10.54;100.00;-18189.97;5099452;28;20635;-36
2021/03/24 07:23:48;;;;;;;1999.90;999.90;;;;;;;10.79;97.21;-18196.53;5098783;28;20280;-36
2021/03/24 07:26:53;;;;;;;1999.90;999.90;;;;;;;10.65;95.21;-18192.78;5098538;28;20202;-35
2021/03/24 07:29:55;;;;;;;1999.90;999.90;;;;;;;9.89;96.85;-18172.84;5099067;28;20293;-36
2021/03/24 07:32:53;;;;;;;1999.90;999.90;;;;;;;9.86;100.00;-18171.91;5098585;28;20232;-39
2021/03/24 07:35:51;;;;;;;1999.90;999.90;;;;;;;10.89;100.00;-18199.06;5098541;28;20258;-34
2021/03/24 07:39:02;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;-18169.09;5098675;28;20601;-37
2021/03/24 07:42:19;;;;;;;1999.90;999.90;;;;;;;10.39;100.00;-18185.84;5098817;28;20210;-34
2021/03/24 07:45:21;;;;;;;1999.90;999.90;;;;;;;11.74;91.70;-18221.66;5099035;28;20198;-35
2021/03/24 07:48:29;;;;;;;1999.90;999.90;;;;;;;11.31;91.22;-18210.28;5098781;28;20660;-34
2021/03/24 07:51:24;;;;;;;1999.90;999.90;;;;;;;10.24;99.91;-18181.94;5098810;28;20640;-34
2021/03/24 07:54:18;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;-18171.78;5098673;28;20193;-38
2021/03/24 07:57:17;;;;;;;1999.90;999.90;;;;;;;10.83;100.00;-18197.59;5098162;28;20212;-34
2021/03/24 08:00:14;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;-18183.28;5097709;28;20203;-36
2021/03/24 08:03:07;;;;;;;1999.90;999.90;;;;;;;11.54;98.64;-18216.31;5098164;28;20199;-36
2021/03/24 08:06:17;;;;;;;1999.90;999.90;;;;;;;11.90;93.34;-18225.78;5098266;28;20256;-32
2021/03/24 08:09:18;;;;;;;1999.90;999.90;;;;;;;12.30;87.29;-18236.22;5097276;28;20231;-34
2021/03/24 08:12:19;;;;;;;1999.90;999.90;;;;;;;12.27;87.90;-18235.41;5097922;28;20234;-37
2021/03/24 08:15:26;;;;;;;1999.90;999.90;;;;;;;11.15;93.72;-18206.00;5097554;28;20601;-38
2021/03/24 08:18:23;;;;;;;1999.90;999.90;;;;;;;13.10;87.68;-18257.28;5097783;28;20594;-35
2021/03/24 08:21:19;;;;;;;1999.90;999.90;;;;;;;12.58;84.53;-18243.69;5097437;28;20199;-37
2021/03/24 08:24:35;;;;;;;1999.90;999.90;;;;;;;11.88;87.23;-18225.13;5097772;28;20215;-34
2021/03/24 08:27:26;;;;;;;1999.90;999.90;;;;;;;14.02;82.40;-18281.56;5107467;28;20356;-37
2021/03/24 08:30:23;;;;;;;1999.90;999.90;;;;;;;13.42;79.16;-18265.84;5117764;28;20198;-41
2021/03/24 08:33:45;;;;;;;1999.90;999.90;;;;;;;13.88;80.08;-18277.84;5118018;28;20218;-38
2021/03/24 08:36:55;;;;;;;1999.90;999.90;;;;;;;13.23;85.06;-18260.75;5100428;28;20478;-34
2021/03/24 08:40:09;;;;;;;1999.90;999.90;;;;;;;12.82;87.23;-18249.94;5116695;28;20297;-36
2021/03/24 08:43:24;;;;;;;1999.90;999.90;;;;;;;13.10;83.23;-18257.44;5117361;28;20194;-37
2021/03/24 08:46:21;;;;;;;1999.90;999.90;;;;;;;12.95;83.50;-18253.44;5117836;28;20264;-34
2021/03/24 08:49:12;;;;;;;1999.90;999.90;;;;;;;12.65;87.34;-18245.56;5118134;28;20626;-37
2021/03/24 08:52:07;;;;;;;1999.90;999.90;;;;;;;13.41;86.66;-18265.44;5117780;28;20490;-36
2021/03/24 08:55:11;;;;;;;1999.90;999.90;;;;;;;14.92;76.67;-18305.16;5117609;28;20474;-36
2021/03/24 08:58:12;;;;;;;1999.90;999.90;;;;;;;13.69;81.80;-18272.78;5117165;28;20321;-35
2021/03/24 09:01:15;;;;;;;1999.90;999.90;;;;;;;14.19;81.01;-18285.84;5117415;28;20214;-37
2021/03/24 09:04:25;;;;;;;1999.90;999.90;;;;;;;14.74;77.09;-18300.38;5117146;28;20198;-36
2021/03/24 09:07:24;;;;;;;1999.90;999.90;;;;;;;14.13;82.06;-18284.38;5117428;28;20194;-32
2021/03/24 09:10:22;;;;;;;1999.90;999.90;;;;;;;13.79;84.27;-18275.44;5116755;28;20244;-34
2021/03/24 09:13:14;;;;;;;1999.90;999.90;;;;;;;13.47;85.30;-18266.91;5117367;28;20230;-37
2021/03/24 09:16:39;;;;;;;1999.90;999.90;;;;;;;15.78;77.15;-18327.66;5117431;28;20199;-38
2021/03/24 09:20:05;;;;;;;1999.90;999.90;;;;;;;14.75;75.67;-18300.75;5117256;28;20223;-35
2021/03/24 09:23:12;;;;;;;1999.90;999.90;;;;;;;15.32;76.18;-18315.69;5116911;28;20209;-36
2021/03/24 09:26:18;;;;;;;1999.90;999.90;;;;;;;16.36;69.21;-18342.97;5116977;28;20337;-36
2021/03/24 09:29:46;;;;;;;1999.90;999.90;;;;;;;16.33;68.99;-18342.03;5117092;28;20230;-33
2021/03/24 09:32:37;;;;;;;1999.90;999.90;;;;;;;16.57;70.28;-18348.28;5117184;28;20325;-35
2021/03/24 09:35:37;;;;;;;1999.90;999.90;;;;;;;16.34;70.27;-18342.44;5116815;28;20200;-34
2021/03/24 09:38:31;;;;;;;1999.90;999.90;;;;;;;16.62;68.83;-18349.75;5116742;28;20217;-34
2021/03/24 09:41:26;;;;;;;1999.90;999.90;;;;;;;16.98;67.54;-18359.19;5116951;28;20205;-36
2021/03/24 09:44:19;;;;;;;1999.90;999.90;;;;;;;16.29;67.54;-18341.09;5116482;28;20305;-37
2021/03/24 09:47:19;;;;;;;1999.90;999.90;;;;;;;16.65;70.86;-18350.41;5116137;28;20194;-41
2021/03/24 09:50:21;;;;;;;1999.90;999.90;;;;;;;15.19;69.50;-18312.09;5116458;28;20205;-39
2021/03/24 09:53:15;;;;;;;1999.90;999.90;;;;;;;16.13;72.09;-18336.97;5116270;28;20224;-38
2021/03/24 09:56:04;;;;;;;1999.90;999.90;;;;;;;16.25;70.20;-18339.91;5116555;28;20297;-38
2021/03/24 09:59:06;;;;;;;1999.90;999.90;;;;;;;15.29;71.55;-18314.88;5116617;28;20212;-38
2021/03/24 10:02:01;;;;;;;1999.90;999.90;;;;;;;13.91;77.77;-18278.63;5116585;28;20239;-37
2021/03/24 10:04:50;;;;;;;1999.90;999.90;;;;;;;15.01;78.45;-18307.56;5116855;28;20237;-40
2021/03/24 10:07:42;;;;;;;1999.90;999.90;;;;;;;16.14;72.16;-18337.25;5116373;28;20245;-36
2021/03/24 10:10:34;;;;;;;1999.90;999.90;;;;;;;15.37;74.39;-18317.00;5115805;28;20235;-40
2021/03/24 10:13:25;;;;;;;1999.90;999.90;;;;;;;15.49;70.82;-18320.22;5116502;28;20275;-37
2021/03/24 10:16:18;;;;;;;1999.90;999.90;;;;;;;16.39;69.14;-18343.75;5116112;28;20209;-38
2021/03/24 10:19:12;;;;;;;1999.90;999.90;;;;;;;16.93;66.90;-18357.75;5116637;28;20424;-34
2021/03/24 10:22:11;;;;;;;1999.90;999.90;;;;;;;16.71;66.60;-18352.16;5116699;28;20286;-34
2021/03/24 10:25:06;;;;;;;1999.90;999.90;;;;;;;15.99;66.77;-18333.25;5116491;28;20217;-34
2021/03/24 10:27:57;;;;;;;1999.90;999.90;;;;;;;16.62;67.34;-18349.75;5116315;28;20294;-33
2021/03/24 10:30:56;;;;;;;1999.90;999.90;;;;;;;15.49;71.97;-18320.06;5115997;28;20346;-32
2021/03/24 10:33:51;;;;;;;1999.90;999.90;;;;;;;15.29;71.25;-18314.88;5101553;28;20496;-36
2021/03/24 10:36:47;;;;;;;1999.90;999.90;;;;;;;16.57;67.85;-18348.44;5116014;28;20214;-36
2021/03/24 10:39:41;;;;;;;1999.90;999.90;;;;;;;16.50;66.08;-18346.69;5116122;28;20437;-34
2021/03/24 10:42:32;;;;;;;1999.90;999.90;;;;;;;17.05;66.11;-18360.94;5116053;28;20221;-37
2021/03/24 10:45:24;;;;;;;1999.90;999.90;;;;;;;16.40;65.55;-18343.91;5115331;28;20248;-39
2021/03/24 10:48:30;;;;;;;1999.90;999.90;;;;;;;16.99;62.78;-18359.34;5114745;28;20610;-38
2021/03/24 10:51:36;;;;;;;1999.90;999.90;;;;;;;16.98;65.26;-18359.19;5098206;28;20203;-36
2021/03/24 10:54:30;;;;;;;1999.90;999.90;;;;;;;16.34;67.02;-18342.31;5095612;28;20585;-38
2021/03/24 10:57:31;;;;;;;1999.90;999.90;;;;;;;16.40;66.55;-18344.03;5095487;28;20353;-37
2021/03/24 11:00:34;;;;;;;1999.90;999.90;;;;;;;16.74;66.80;-18352.94;5095087;28;20199;-35
2021/03/24 11:03:22;;;;;;;1999.90;999.90;;;;;;;16.58;66.33;-18348.56;5097763;28;20191;-36
2021/03/24 11:06:14;;;;;;;1999.90;999.90;;;;;;;17.51;62.88;-18373.03;5098634;28;20660;-35
2021/03/24 11:09:08;;;;;;;1999.90;999.90;;;;;;;17.28;65.39;-18367.03;5098442;28;20713;-36
2021/03/24 11:12:02;;;;;;;1999.90;999.90;;;;;;;16.87;65.16;-18356.41;5098594;28;20499;-36
2021/03/24 11:15:03;;;;;;;1999.90;999.90;;;;;;;17.58;62.24;-18375.00;5098750;28;20205;-37
2021/03/24 11:18:03;;;;;;;1999.90;999.90;;;;;;;17.05;65.05;-18360.94;5098820;28;20211;-38
2021/03/24 11:20:57;;;;;;;1999.90;999.90;;;;;;;16.15;64.78;-18337.38;5099203;28;20215;-36
2021/03/24 11:23:47;;;;;;;1999.90;999.90;;;;;;;16.96;65.46;-18358.53;5099129;28;20202;-37
2021/03/24 11:26:53;;;;;;;1999.90;999.90;;;;;;;16.06;65.56;-18335.00;5098448;28;20199;-36
2021/03/24 11:30:11;;;;;;;1999.90;999.90;;;;;;;17.17;62.70;-18364.13;5098325;28;20194;-34
2021/03/24 11:33:18;;;;;;;1999.90;999.90;;;;;;;18.74;56.68;-18405.31;5113009;28;20221;-35
2021/03/24 11:36:22;;;;;;;1999.90;999.90;;;;;;;18.08;59.74;-18387.91;5118416;28;20203;-36
2021/03/24 11:39:20;;;;;;;1999.90;999.90;;;;;;;18.83;54.95;-18407.56;5118268;28;20203;-38
2021/03/24 11:42:17;;;;;;;1999.90;999.90;;;;;;;17.80;57.00;-18380.72;5119042;28;20267;-34
2021/03/24 11:45:12;;;;;;;1999.90;999.90;;;;;;;17.31;62.54;-18367.84;5097685;28;20210;-32
2021/03/24 11:48:22;;;;;;;1999.90;999.90;;;;;;;16.48;60.51;-18346.03;5097935;28;20203;-38
2021/03/24 11:51:24;;;;;;;1999.90;999.90;;;;;;;16.85;60.59;-18355.88;5108825;28;20215;-34
2021/03/24 11:54:17;;;;;;;1999.90;999.90;;;;;;;17.48;59.98;-18372.34;5119244;28;20203;-34
2021/03/24 11:57:24;;;;;;;1999.90;999.90;;;;;;;17.53;57.08;-18373.69;5119161;28;20199;-36
2021/03/24 12:00:32;;;;;;;1999.90;999.90;;;;;;;17.16;57.83;-18364.00;5118792;28;20190;-39
2021/03/24 12:03:46;;;;;;;1999.90;999.90;;;;;;;15.98;64.41;-18333.00;5118663;28;20202;-37
2021/03/24 12:06:48;;;;;;;1999.90;999.90;;;;;;;17.81;60.65;-18380.88;5118228;28;20260;-37
2021/03/24 12:09:41;;;;;;;1999.90;999.90;;;;;;;18.22;56.71;-18391.63;5118183;28;20260;-40
2021/03/24 12:12:28;;;;;;;1999.90;999.90;;;;;;;17.38;60.23;-18369.69;5118384;28;20218;-37
2021/03/24 12:15:24;;;;;;;1999.90;999.90;;;;;;;18.61;55.34;-18401.84;5118650;28;20195;-41
2021/03/24 12:18:16;;;;;;;1999.90;999.90;;;;;;;18.20;52.93;-18391.09;5118284;28;20200;-38
2021/03/24 12:21:16;;;;;;;1999.90;999.90;;;;;;;18.55;51.25;-18400.25;5118018;28;20609;-39
2021/03/24 12:24:21;;;;;;;1999.90;999.90;;;;;;;18.36;53.30;-18395.34;5117746;28;20188;-35
2021/03/24 12:27:12;;;;;;;1999.90;999.90;;;;;;;18.04;56.45;-18386.97;5118277;28;20829;-39
2021/03/24 12:30:03;;;;;;;1999.90;999.90;;;;;;;18.41;53.35;-18396.53;5116773;28;20207;-38
2021/03/24 12:32:49;;;;;;;1999.90;999.90;;;;;;;17.94;53.84;-18384.19;5117770;28;20223;-40
2021/03/24 12:35:44;;;;;;;1999.90;999.90;;;;;;;18.80;51.75;-18406.91;5118093;28;20202;-38
2021/03/24 12:38:29;;;;;;;1999.90;999.90;;;;;;;18.58;50.45;-18401.06;5097240;28;20203;-41
2021/03/24 12:41:26;;;;;;;1999.90;999.90;;;;;;;17.81;52.82;-18381.00;5097996;28;20259;-40
2021/03/24 12:44:23;;;;;;;1999.90;999.90;;;;;;;17.34;55.80;-18368.63;5097244;28;20202;-36
2021/03/24 12:47:30;;;;;;;1999.90;999.90;;;;;;;16.38;57.88;-18343.38;5096950;28;20199;-37
2021/03/24 12:50:27;;;;;;;1999.90;999.90;;;;;;;17.80;52.06;-18380.72;5096394;28;20331;-40
2021/03/24 12:53:22;;;;;;;1999.90;999.90;;;;;;;18.75;45.60;-18405.56;5096949;28;20227;-37
2021/03/24 12:56:41;;;;;;;1999.90;999.90;;;;;;;19.82;46.30;-18433.56;5095997;28;20203;-37