Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:00;;;;;;;;;;;;;;;0.90;41.95;97151.13;4994439;28;19955;-73
2022/03/10 00:02:26;;;;;;;;;;;;;;;0.86;42.21;97154.97;4994270;28;20015;-71
2022/03/10 00:04:52;;;;;;;;;;;;;;;0.83;41.81;97159.59;4976915;28;19957;-73
2022/03/10 00:07:18;;;;;;;;;;;;;;;0.77;42.45;97151.41;4993946;28;19958;-70
2022/03/10 00:09:44;;;;;;;;;;;;;;;0.75;42.04;97160.25;4993947;28;19962;-70
2022/03/10 00:12:10;;;;;;;;;;;;;;;0.71;42.06;97157.13;4994158;28;19955;-71
2022/03/10 00:14:36;;;;;;;;;;;;;;;0.66;42.17;97161.91;4994288;28;19957;-71
2022/03/10 00:17:02;;;;;;;;;;;;;;;0.64;42.48;97163.00;4976466;28;19956;-72
2022/03/10 00:19:27;;;;;;;;;;;;;;;0.61;42.90;97156.34;4994035;28;19955;-72
2022/03/10 00:21:53;;;;;;;;;;;;;;;0.59;42.33;97161.66;4993843;28;19975;-75
2022/03/10 00:24:19;;;;;;;;;;;;;;;0.58;42.37;97164.34;4993806;28;20409;-72
2022/03/10 00:26:46;;;;;;;;;;;;;;;0.56;42.24;97171.44;4994066;28;20013;-71
2022/03/10 00:29:12;;;;;;;;;;;;;;;0.55;42.42;97174.97;4976438;28;19950;-71
2022/03/10 00:31:38;;;;;;;;;;;;;;;0.53;42.81;97172.53;4993886;28;19954;-71
2022/03/10 00:34:04;;;;;;;;;;;;;;;0.50;42.76;97171.97;4993980;28;19974;-71
2022/03/10 00:36:30;;;;;;;;;;;;;;;0.47;42.45;97172.25;4994185;28;19971;-72
2022/03/10 00:38:56;;;;;;;;;;;;;;;0.44;42.89;97175.91;4993925;28;19952;-72
2022/03/10 00:41:21;;;;;;;;;;;;;;;0.41;43.31;97173.59;4994307;28;19958;-72
2022/03/10 00:43:47;;;;;;;;;;;;;;;0.40;43.29;97180.53;4993913;28;20001;-73
2022/03/10 00:46:13;;;;;;;;;;;;;;;0.37;43.16;97182.56;5005765;28;19985;-73
2022/03/10 00:48:40;;;;;;;;;;;;;;;0.31;43.23;97185.69;5009190;28;19949;-72
2022/03/10 00:51:06;;;;;;;;;;;;;;;0.29;43.64;97183.22;5008731;28;20329;-72
2022/03/10 00:53:32;;;;;;;;;;;;;;;0.27;43.38;97179.97;5007233;28;19964;-72
2022/03/10 00:55:58;;;;;;;;;;;;;;;0.26;43.81;97185.28;5007040;28;20309;-72
2022/03/10 00:58:24;;;;;;;;;;;;;;;0.24;43.74;97182.84;5004845;28;19965;-72
2022/03/10 01:00:51;;;;;;;;;;;;;;;0.22;43.67;97192.47;5013413;28;20398;-72
2022/03/10 01:03:17;;;;;;;;;;;;;;;0.19;44.17;97188.41;5008937;28;19971;-72
2022/03/10 01:05:43;;;;;;;;;;;;;;;0.15;43.56;97181.88;5007862;28;19958;-72
2022/03/10 01:08:09;;;;;;;;;;;;;;;0.11;43.46;97183.09;5009956;28;20329;-72
2022/03/10 01:10:35;;;;;;;;;;;;;;;0.08;43.32;97188.50;5008792;28;19964;-72
2022/03/10 01:13:01;;;;;;;;;;;;;;;0.05;43.50;97178.47;5003030;28;19946;-72
2022/03/10 01:15:27;;;;;;;;;;;;;;;0.02;43.77;97180.50;5006415;28;19952;-72
2022/03/10 01:17:54;;;;;;;;;;;;;;;-0.03;44.68;97180.91;5011318;28;20400;-72
2022/03/10 01:20:21;;;;;;;;;;;;;;;-0.07;43.95;97176.94;5000335;28;19949;-72
2022/03/10 01:22:46;;;;;;;;;;;;;;;-0.08;43.96;97172.75;5008162;28;19987;-74
2022/03/10 01:25:12;;;;;;;;;;;;;;;-0.12;44.31;97169.63;5006242;28;19953;-75
2022/03/10 01:27:38;;;;;;;;;;;;;;;-0.14;44.18;97166.38;5000340;28;20422;-72
2022/03/10 01:30:05;;;;;;;;;;;;;;;-0.16;44.03;97173.41;5006296;28;19953;-72
2022/03/10 01:32:31;;;;;;;;;;;;;;;-0.17;44.11;97165.81;5007925;28;19955;-72
2022/03/10 01:34:57;;;;;;;;;;;;;;;-0.19;44.61;97170.28;5009229;28;19956;-72
2022/03/10 01:37:23;;;;;;;;;;;;;;;-0.22;44.53;97168.78;4996930;28;20051;-72
2022/03/10 01:39:49;;;;;;;;;;;;;;;-0.23;44.46;97167.16;5005765;28;19963;-72
2022/03/10 01:42:15;;;;;;;;;;;;;;;-0.25;44.37;97180.19;4987707;28;19972;-72
2022/03/10 01:44:41;;;;;;;;;;;;;;;-0.26;44.75;97175.97;5008340;28;20420;-72
2022/03/10 01:47:07;;;;;;;;;;;;;;;-0.26;44.67;97178.53;5006764;28;19952;-72
2022/03/10 01:49:33;;;;;;;;;;;;;;;-0.26;44.73;97175.16;5000615;28;19951;-72
2022/03/10 01:51:59;;;;;;;;;;;;;;;-0.29;44.93;97163.34;5003591;28;19965;-71
2022/03/10 01:54:25;;;;;;;;;;;;;;;-0.31;45.08;97175.56;5007222;28;20349;-72
2022/03/10 01:56:52;;;;;;;;;;;;;;;-0.34;44.85;97167.25;5008322;28;19961;-72
2022/03/10 01:59:18;;;;;;;;;;;;;;;-0.39;45.39;97167.66;5006380;28;19956;-72
2022/03/10 02:01:43;;;;;;;;;;;;;;;-0.43;45.09;97158.56;5003211;28;19956;-72
2022/03/10 02:04:09;;;;;;;;;;;;;;;-0.46;45.46;97154.50;5002848;28;19953;-72
2022/03/10 02:06:35;;;;;;;;;;;;;;;-0.48;45.42;97153.81;5008213;28;19959;-72
2022/03/10 02:11:46;;;;;;;;;;;;;;;-0.52;45.48;97155.00;5007251;28;19956;-73
2022/03/10 02:19:42;;;;;;;;;;;;;;;-0.59;46.32;97161.59;5005539;28;19953;-72
2022/03/10 02:22:09;;;;;;;;;;;;;;;-0.65;45.83;97164.69;5006283;28;19966;-72
2022/03/10 02:24:36;;;;;;;;;;;;;;;-0.68;45.98;97164.97;5004811;28;20320;-72
2022/03/10 02:27:11;;;;;;;;;;;;;;;-0.75;45.83;97167.25;5005601;28;20282;-72
2022/03/10 02:29:37;;;;;;;;;;;;;;;-0.79;46.17;97167.66;5001985;28;19955;-72
2022/03/10 02:32:03;;;;;;;;;;;;;;;-0.83;46.30;97169.66;5005655;28;20321;-72
2022/03/10 02:34:29;;;;;;;;;;;;;;;-0.85;45.93;97161.25;5005169;28;20414;-72
2022/03/10 02:36:55;;;;;;;;;;;;;;;-0.85;46.31;97166.41;5010013;28;20006;-73
2022/03/10 02:39:21;;;;;;;;;;;;;;;-0.87;46.48;97163.13;5003948;28;20331;-73
2022/03/10 02:41:47;;;;;;;;;;;;;;;-0.88;46.41;97166.66;5003512;28;19960;-72
2022/03/10 02:44:13;;;;;;;;;;;;;;;-0.90;46.23;97158.25;4997489;28;19960;-72
2022/03/10 02:46:38;;;;;;;;;;;;;;;-0.91;46.53;97167.72;5005777;28;19979;-72
2022/03/10 02:49:04;;;;;;;;;;;;;;;-0.91;46.48;97162.56;5005060;28;19959;-72
2022/03/10 02:51:30;;;;;;;;;;;;;;;-0.92;46.43;97170.44;4986598;28;20425;-72
2022/03/10 02:53:56;;;;;;;;;;;;;;;-0.95;46.85;97166.34;5007992;28;19966;-72
2022/03/10 02:56:22;;;;;;;;;;;;;;;-0.98;46.73;97170.94;5004528;28;19999;-72
2022/03/10 02:58:48;;;;;;;;;;;;;;;-1.02;47.14;97171.19;5004438;28;20397;-72
2022/03/10 03:01:14;;;;;;;;;;;;;;;-1.04;46.98;97175.63;5005053;28;20403;-72
2022/03/10 03:03:39;;;;;;;;;;;;;;;-1.06;46.58;97167.22;5008575;28;19971;-72
2022/03/10 03:06:05;;;;;;;;;;;;;;;-1.07;47.07;97175.06;5006115;28;20384;-72
2022/03/10 03:08:31;;;;;;;;;;;;;;;-1.10;46.91;97176.16;5001172;28;20009;-72
2022/03/10 03:10:57;;;;;;;;;;;;;;;-1.11;46.91;97182.25;5008110;28;20001;-73
2022/03/10 03:13:23;;;;;;;;;;;;;;;-1.15;47.34;97168.00;5008348;28;19957;-73
2022/03/10 03:15:49;;;;;;;;;;;;;;;-1.19;47.39;97178.69;4994941;28;19956;-72
2022/03/10 03:18:15;;;;;;;;;;;;;;;-1.24;47.27;97186.75;5007955;28;20371;-73
2022/03/10 03:20:41;;;;;;;;;;;;;;;-1.26;47.60;97180.91;4997749;28;19965;-73
2022/03/10 03:23:07;;;;;;;;;;;;;;;-1.29;47.47;97181.19;5005374;28;19967;-72
2022/03/10 03:25:33;;;;;;;;;;;;;;;-1.31;47.43;97183.06;5006728;28;19963;-72
2022/03/10 03:27:59;;;;;;;;;;;;;;;-1.31;47.17;97186.44;5005845;28;19951;-72
2022/03/10 03:30:25;;;;;;;;;;;;;;;-1.33;47.02;97185.75;4995301;28;20378;-72
2022/03/10 03:32:51;;;;;;;;;;;;;;;-1.37;47.10;97181.00;4996254;28;19996;-72
2022/03/10 03:35:17;;;;;;;;;;;;;;;-1.40;47.20;97181.25;5006296;28;19960;-72
2022/03/10 03:37:43;;;;;;;;;;;;;;;-1.41;47.60;97190.69;5004651;28;19999;-72
2022/03/10 03:40:09;;;;;;;;;;;;;;;-1.43;47.36;97195.16;5007966;28;19962;-72
2022/03/10 03:42:35;;;;;;;;;;;;;;;-1.43;47.59;97195.16;5004930;28;20346;-72
2022/03/10 03:45:02;;;;;;;;;;;;;;;-1.43;47.79;97197.72;4997700;28;19974;-72
2022/03/10 03:47:28;;;;;;;;;;;;;;;-1.47;47.83;97198.91;5004890;28;19950;-72
2022/03/10 03:49:55;;;;;;;;;;;;;;;-1.50;47.91;97196.59;5004493;28;20394;-72
2022/03/10 03:52:21;;;;;;;;;;;;;;;-1.54;47.96;97198.59;4981587;28;19961;-72
2022/03/10 03:54:46;;;;;;;;;;;;;;;-1.55;47.42;97198.75;5004511;28;19954;-72
2022/03/10 03:57:12;;;;;;;;;;;;;;;-1.56;48.28;97197.09;5004147;28;19962;-72
2022/03/10 03:59:38;;;;;;;;;;;;;;;-1.56;48.05;97200.47;5003517;28;20331;-71
2022/03/10 04:02:05;;;;;;;;;;;;;;;-1.57;48.20;97204.00;5003605;28;19952;-71
2022/03/10 04:04:31;;;;;;;;;;;;;;;-1.60;47.93;97199.09;4999815;28;20455;-71
2022/03/10 04:06:57;;;;;;;;;;;;;;;-1.65;48.43;97204.59;5006059;28;19946;-71
2022/03/10 04:09:23;;;;;;;;;;;;;;;-1.69;48.39;97197.25;5008049;28;20046;-71
2022/03/10 04:11:49;;;;;;;;;;;;;;;-1.75;48.26;97205.47;5003700;28;19956;-71
2022/03/10 04:14:15;;;;;;;;;;;;;;;-1.80;48.57;97208.41;4997597;28;19957;-72
2022/03/10 04:16:41;;;;;;;;;;;;;;;-1.85;48.92;97213.91;5002126;28;20420;-72
2022/03/10 04:19:07;;;;;;;;;;;;;;;-1.85;48.53;97215.66;5002449;28;19958;-73
2022/03/10 04:21:33;;;;;;;;;;;;;;;-1.87;48.70;97213.22;5011931;28;20051;-71
2022/03/10 04:23:59;;;;;;;;;;;;;;;-1.88;48.93;97215.91;5009341;28;19967;-71
2022/03/10 04:26:25;;;;;;;;;;;;;;;-1.90;49.38;97218.59;5009454;28;19970;-72
2022/03/10 04:28:51;;;;;;;;;;;;;;;-1.92;48.74;97217.91;5005909;28;19948;-71
2022/03/10 04:31:17;;;;;;;;;;;;;;;-1.94;48.41;97216.38;5005163;28;19962;-71
2022/03/10 04:33:43;;;;;;;;;;;;;;;-1.95;49.45;97217.31;5010564;28;20000;-72
2022/03/10 04:36:08;;;;;;;;;;;;;;;-1.98;49.53;97212.41;4976053;28;19995;-71
2022/03/10 04:38:34;;;;;;;;;;;;;;;-1.99;49.72;97211.63;5005017;28;20354;-71
2022/03/10 04:41:00;;;;;;;;;;;;;;;-2.01;49.48;97217.81;5001178;28;20337;-72
2022/03/10 04:43:26;;;;;;;;;;;;;;;-2.00;49.46;97211.72;5007506;28;19979;-71
2022/03/10 04:45:52;;;;;;;;;;;;;;;-2.01;49.47;97213.50;5007113;28;19974;-71
2022/03/10 04:48:18;;;;;;;;;;;;;;;-2.02;50.07;97206.69;5007108;28;19964;-72
2022/03/10 04:50:44;;;;;;;;;;;;;;;-2.02;49.81;97205.88;5006402;28;19957;-72
2022/03/10 04:53:10;;;;;;;;;;;;;;;-2.07;50.08;97208.81;5006237;28;19956;-72
2022/03/10 04:55:36;;;;;;;;;;;;;;;-2.08;50.00;97209.75;5001805;28;19971;-72
2022/03/10 04:58:04;;;;;;;;;;;;;;;-2.09;49.75;97206.38;5010418;28;19959;-72
2022/03/10 05:00:29;;;;;;;;;;;;;;;-2.11;50.31;97208.25;5008279;28;19965;-72
2022/03/10 05:02:55;;;;;;;;;;;;;;;-2.12;50.13;97216.91;5006997;28;19975;-72
2022/03/10 05:05:21;;;;;;;;;;;;;;;-2.13;50.73;97207.53;5003916;28;20020;-72
2022/03/10 05:07:47;;;;;;;;;;;;;;;-2.10;50.49;97214.19;5001670;28;19957;-72
2022/03/10 05:10:14;;;;;;;;;;;;;;;-2.10;50.43;97203.91;5013440;28;19995;-72
2022/03/10 05:12:50;;;;;;;;;;;;;;;-2.09;50.62;97208.13;4997732;28;20319;-72
2022/03/10 05:15:23;;;;;;;;;;;;;;;-2.09;50.85;97210.69;5006895;28;19957;-72
2022/03/10 05:17:49;;;;;;;;;;;;;;;-2.11;50.24;97208.25;5012826;28;20412;-72
2022/03/10 05:20:15;;;;;;;;;;;;;;;-2.15;50.70;97201.69;5006201;28;19952;-72
2022/03/10 05:22:45;;;;;;;;;;;;;;;-2.17;50.26;97198.44;5005308;28;19971;-72
2022/03/10 05:25:12;;;;;;;;;;;;;;;-2.21;49.89;97197.03;5007283;28;19960;-71
2022/03/10 05:27:38;;;;;;;;;;;;;;;-2.26;50.64;97194.03;5005389;28;19959;-72
2022/03/10 05:30:04;;;;;;;;;;;;;;;-2.30;50.77;97190.06;5008128;28;19953;-72
2022/03/10 05:32:30;;;;;;;;;;;;;;;-2.31;50.65;97193.53;5005413;28;19961;-72
2022/03/10 05:34:56;;;;;;;;;;;;;;;-2.31;50.90;97202.09;5007200;28;20409;-74
2022/03/10 05:37:23;;;;;;;;;;;;;;;-2.32;50.85;97197.88;5000454;28;19957;-74
2022/03/10 05:39:48;;;;;;;;;;;;;;;-2.33;51.63;97203.13;5005901;28;20321;-74
2022/03/10 05:42:14;;;;;;;;;;;;;;;-2.35;51.06;97203.25;5012455;28;20002;-74
2022/03/10 05:44:40;;;;;;;;;;;;;;;-2.39;51.08;97204.44;5004365;28;20422;-74
2022/03/10 05:47:06;;;;;;;;;;;;;;;-2.44;51.56;97216.78;5016516;28;19979;-74
2022/03/10 05:49:32;;;;;;;;;;;;;;;-2.48;51.53;97213.66;5011254;28;19948;-74
2022/03/10 05:51:58;;;;;;;;;;;;;;;-2.52;51.30;97212.25;5004667;28;20010;-74
2022/03/10 05:54:24;;;;;;;;;;;;;;;-2.55;51.38;97217.63;5000626;28;19957;-74
2022/03/10 05:56:49;;;;;;;;;;;;;;;-2.56;51.16;97216.00;5004445;28;20014;-74
2022/03/10 05:59:15;;;;;;;;;;;;;;;-2.55;51.45;97216.81;5005540;28;19959;-74
2022/03/10 06:01:41;;;;;;;;;;;;;;;-2.56;51.40;97220.28;4998331;28;20001;-74
2022/03/10 06:04:07;;;;;;;;;;;;;;;-2.56;51.83;97217.72;4988249;28;20017;-74
2022/03/10 06:06:33;;;;;;;;;;;;;;;-2.56;51.42;97210.03;5007819;28;19958;-74
2022/03/10 06:08:59;;;;;;;;;;;;;;;-2.56;52.36;97215.16;5003800;28;19952;-74
2022/03/10 06:11:25;;;;;;;;;;;;;;;-2.58;51.94;97215.28;5004731;28;19951;-74
2022/03/10 06:13:50;;;;;;;;;;;;;;;-2.56;51.96;97218.56;5005876;28;19958;-74
2022/03/10 06:16:16;;;;;;;;;;;;;;;-2.56;51.88;97210.88;5004329;28;19954;-73
2022/03/10 06:18:42;;;;;;;;;;;;;;;-2.54;52.68;97213.28;5001291;28;20042;-73
2022/03/10 06:21:08;;;;;;;;;;;;;;;-2.32;51.89;97204.78;5004303;28;20427;-73
2022/03/10 06:23:34;;;;;;;;;;;;;;;-1.55;50.35;97211.59;5000554;28;20067;-73
2022/03/10 06:26:00;;;;;;;;;;;;;;;-0.51;49.22;97207.34;5005803;28;20000;-73
2022/03/10 06:28:25;;;;;;;;;;;;;;;0.52;47.64;97212.16;5007268;28;20000;-74
2022/03/10 06:30:51;;;;;;;;;;;;;;;1.49;45.87;97208.63;4986912;28;19960;-73
2022/03/10 06:33:17;;;;;;;;;;;;;;;2.31;44.49;97212.13;4995924;28;19959;-73
2022/03/10 06:35:44;;;;;;;;;;;;;;;3.04;43.31;97208.53;5007743;28;20000;-72
2022/03/10 06:38:09;;;;;;;;;;;;;;;3.72;42.47;97210.38;5011412;28;20313;-72
2022/03/10 06:40:36;;;;;;;;;;;;;;;4.32;41.47;97200.81;5010319;28;19953;-73
2022/03/10 06:43:01;;;;;;;;;;;;;;;4.83;40.50;97207.53;5007801;28;19963;-72
2022/03/10 06:45:27;;;;;;;;;;;;;;;5.25;39.87;97208.31;5004370;28;20492;-72
2022/03/10 06:47:53;;;;;;;;;;;;;;;5.62;39.14;97205.13;4996547;28;19964;-72
2022/03/10 06:50:19;;;;;;;;;;;;;;;5.92;38.69;97207.94;5007666;28;19958;-72
2022/03/10 06:52:45;;;;;;;;;;;;;;;6.16;38.23;97203.66;5004163;28;20054;-72
2022/03/10 06:55:11;;;;;;;;;;;;;;;6.33;37.93;97205.16;5002174;28;19955;-72
2022/03/10 06:57:37;;;;;;;;;;;;;;;6.51;37.47;97204.91;5001151;28;19958;-72
2022/03/10 07:00:05;;;;;;;;;;;;;;;6.71;37.22;97208.66;5004953;28;19955;-72
2022/03/10 07:02:30;;;;;;;;;;;;;;;6.95;37.09;97209.47;5012413;28;19964;-73
2022/03/10 07:04:56;;;;;;;;;;;;;;;7.21;36.84;97210.88;4980481;28;19960;-71
2022/03/10 07:07:22;;;;;;;;;;;;;;;7.46;36.66;97206.22;5006275;28;19954;-72
2022/03/10 07:09:48;;;;;;;;;;;;;;;7.68;36.09;97214.94;4986175;28;19978;-72
2022/03/10 07:12:14;;;;;;;;;;;;;;;7.89;35.36;97212.41;5005339;28;19985;-73
2022/03/10 07:14:40;;;;;;;;;;;;;;;8.01;35.45;97215.38;5000029;28;20411;-73
2022/03/10 07:17:06;;;;;;;;;;;;;;;8.21;34.84;97223.47;5006773;28;20458;-72
2022/03/10 07:19:32;;;;;;;;;;;;;;;8.31;34.53;97223.94;5004284;28;19965;-72
2022/03/10 07:21:58;;;;;;;;;;;;;;;8.39;34.53;97233.50;5000279;28;19970;-72
2022/03/10 07:24:25;;;;;;;;;;;;;;;8.41;34.24;97228.91;5005722;28;20055;-72
2022/03/10 07:26:51;;;;;;;;;;;;;;;8.41;34.29;97234.16;5007996;28;19966;-73
2022/03/10 07:29:17;;;;;;;;;;;;;;;8.34;34.35;97228.03;4998997;28;19951;-73
2022/03/10 07:31:43;;;;;;;;;;;;;;;8.38;33.96;97231.06;5006959;28;20019;-73
2022/03/10 07:34:09;;;;;;;;;;;;;;;8.45;35.29;97227.56;5004363;28;20033;-73
2022/03/10 07:36:35;;;;;;;;;;;;;;;8.42;34.28;97233.16;5009605;28;19956;-73
2022/03/10 07:39:00;;;;;;;;;;;;;;;8.46;34.51;97229.19;4998364;28;20372;-73
2022/03/10 07:41:26;;;;;;;;;;;;;;;8.48;34.36;97231.59;5003810;28;20475;-73
2022/03/10 07:43:52;;;;;;;;;;;;;;;8.53;38.29;97226.66;5002649;28;19991;-73
2022/03/10 07:46:22;;;;;;;;;;;;;;;8.96;37.21;97226.63;5004740;28;19982;-72
2022/03/10 07:48:49;;;;;;;;;;;;;;;9.28;34.85;97220.06;5005262;28;19952;-73
2022/03/10 07:51:15;;;;;;;;;;;;;;;9.43;33.58;97222.59;5004821;28;20342;-73
2022/03/10 07:53:41;;;;;;;;;;;;;;;9.57;34.23;97222.66;5002226;28;20038;-73
2022/03/10 07:56:07;;;;;;;;;;;;;;;9.64;33.45;97226.13;5003514;28;20012;-74
2022/03/10 07:58:33;;;;;;;;;;;;;;;9.64;33.04;97218.25;4988387;28;20407;-74
2022/03/10 08:00:59;;;;;;;;;;;;;;;9.58;33.32;97219.84;5004088;28;20396;-73
2022/03/10 08:03:25;;;;;;;;;;;;;;;9.61;33.42;97214.22;4982679;28;19973;-74
2022/03/10 08:05:51;;;;;;;;;;;;;;;9.78;33.35;97209.47;5006541;28;20300;-74
2022/03/10 08:08:17;;;;;;;;;;;;;;;9.89;33.06;97208.94;5007708;28;19972;-74
2022/03/10 08:10:43;;;;;;;;;;;;;;;10.01;33.33;97213.63;5005676;28;19959;-73
2022/03/10 08:13:09;;;;;;;;;;;;;;;10.02;32.56;97210.03;5003687;28;19955;-74
2022/03/10 08:15:35;;;;;;;;;;;;;;;10.02;32.85;97210.81;5003165;28;19990;-73
2022/03/10 08:18:01;;;;;;;;;;;;;;;10.12;32.68;97213.88;5010536;28;20016;-73
2022/03/10 08:20:27;;;;;;;;;;;;;;;10.35;33.17;97210.97;5000212;28;20401;-73
2022/03/10 08:22:52;;;;;;;;;;;;;;;10.39;33.09;97211.38;5000665;28;20012;-75
2022/03/10 08:25:18;;;;;;;;;;;;;;;10.37;32.65;97205.50;5009673;28;20001;-75
2022/03/10 08:27:47;;;;;;;;;;;;;;;10.48;31.68;97209.41;5000611;28;20398;-74
2022/03/10 08:30:14;;;;;;;;;;;;;;;10.63;31.70;97207.41;4997427;28;19956;-74
2022/03/10 08:32:40;;;;;;;;;;;;;;;10.87;31.87;97202.59;4991111;28;20426;-74
2022/03/10 08:35:06;;;;;;;;;;;;;;;11.08;32.25;97204.22;5005214;28;19956;-74
2022/03/10 08:37:32;;;;;;;;;;;;;;;11.34;32.16;97201.56;5006067;28;19958;-74
2022/03/10 08:39:58;;;;;;;;;;;;;;;11.44;31.63;97195.09;5001646;28;19962;-74
2022/03/10 08:42:24;;;;;;;;;;;;;;;11.61;31.65;97200.72;5003377;28;20014;-74
2022/03/10 08:44:50;;;;;;;;;;;;;;;11.65;31.82;97199.28;5006156;28;20029;-74
2022/03/10 08:47:16;;;;;;;;;;;;;;;11.60;31.51;97185.97;4998600;28;19961;-74
2022/03/10 08:49:42;;;;;;;;;;;;;;;11.65;31.71;97194.03;5006515;28;19983;-74
2022/03/10 08:52:07;;;;;;;;;;;;;;;11.27;30.67;97181.56;5004866;28;20396;-74
2022/03/10 08:54:34;;;;;;;;;;;;;;;10.93;31.54;97184.22;4994164;28;20396;-74
2022/03/10 08:57:00;;;;;;;;;;;;;;;10.76;31.07;97181.19;5006419;28;19951;-74
2022/03/10 08:59:26;;;;;;;;;;;;;;;10.69;30.69;97172.50;5005712;28;19962;-74
2022/03/10 09:01:52;;;;;;;;;;;;;;;10.67;31.49;97182.38;5003759;28;20060;-73
2022/03/10 09:04:18;;;;;;;;;;;;;;;10.75;32.28;97184.00;5001079;28;19976;-74
2022/03/10 09:06:44;;;;;;;;;;;;;;;10.86;31.76;97172.91;5006746;28;20012;-74
2022/03/10 09:09:10;;;;;;;;;;;;;;;10.95;32.04;97178.78;5013017;28;19953;-74
2022/03/10 09:11:35;;;;;;;;;;;;;;;10.97;31.99;97166.25;5004657;28;20013;-74
2022/03/10 09:14:01;;;;;;;;;;;;;;;10.99;31.83;97166.06;5003659;28;19958;-74
2022/03/10 09:16:27;;;;;;;;;;;;;;;11.06;32.01;97165.03;4986284;28;20020;-74
2022/03/10 09:18:53;;;;;;;;;;;;;;;11.13;32.59;97149.28;5011348;28;19957;-74
2022/03/10 09:21:19;;;;;;;;;;;;;;;11.16;31.98;97162.00;5005192;28;19990;-74
2022/03/10 09:23:45;;;;;;;;;;;;;;;11.10;31.90;97149.69;5013121;28;20035;-74
2022/03/10 09:26:11;;;;;;;;;;;;;;;11.16;31.78;97154.94;4997177;28;20428;-74
2022/03/10 09:28:37;;;;;;;;;;;;;;;11.28;32.10;97151.69;5007935;28;20026;-74
2022/03/10 09:31:03;;;;;;;;;;;;;;;11.25;31.53;97159.97;5012039;28;19950;-74
2022/03/10 09:33:29;;;;;;;;;;;;;;;11.27;31.50;97156.13;5007436;28;19998;-74
2022/03/10 09:35:56;;;;;;;;;;;;;;;11.26;32.13;97154.53;5007540;28;19982;-74
2022/03/10 09:38:22;;;;;;;;;;;;;;;11.18;31.55;97158.16;5010613;28;19954;-74
2022/03/10 09:40:52;;;;;;;;;;;;;;;11.22;31.99;97152.50;5008031;28;19968;-73
2022/03/10 09:43:20;;;;;;;;;;;;;;;11.38;31.61;97150.25;5004290;28;19948;-74
2022/03/10 09:45:46;;;;;;;;;;;;;;;11.56;31.38;97146.97;5010035;28;19993;-74
2022/03/10 09:48:12;;;;;;;;;;;;;;;11.61;31.19;97151.59;5004547;28;19953;-74
2022/03/10 09:50:38;;;;;;;;;;;;;;;11.63;32.41;97146.16;5004973;28;19962;-74
2022/03/10 09:53:04;;;;;;;;;;;;;;;11.74;32.05;97151.56;4988918;28;19962;-74
2022/03/10 09:55:30;;;;;;;;;;;;;;;11.85;31.73;97146.69;5005680;28;19956;-74
2022/03/10 09:57:58;;;;;;;;;;;;;;;11.97;31.49;97137.16;5011394;28;19987;-74
2022/03/10 10:00:24;;;;;;;;;;;;;;;12.08;31.18;97136.50;5009573;28;19955;-74
2022/03/10 10:02:51;;;;;;;;;;;;;;;12.00;30.74;97134.09;5008871;28;19956;-73
2022/03/10 10:05:25;;;;;;;;;;;;;;;11.88;30.61;97146.25;5004574;28;20313;-74
2022/03/10 10:08:06;;;;;;;;;;;;;;;11.88;31.67;97131.31;5001115;28;19955;-74
2022/03/10 10:10:33;;;;;;;;;;;;;;;11.86;30.47;97137.78;5005612;28;19955;-74
2022/03/10 10:13:04;;;;;;;;;;;;;;;11.87;30.95;97137.56;5011173;28;19961;-74
2022/03/10 10:15:33;;;;;;;;;;;;;;;12.01;31.16;97133.09;5002836;28;19958;-74
2022/03/10 10:18:00;;;;;;;;;;;;;;;12.16;31.12;97135.44;5003508;28;19960;-74
2022/03/10 10:20:30;;;;;;;;;;;;;;;12.20;30.39;97128.75;5005885;28;19954;-74
2022/03/10 10:22:56;;;;;;;;;;;;;;;12.30;31.12;97128.28;5008680;28;19965;-74
2022/03/10 10:25:23;;;;;;;;;;;;;;;12.41;31.04;97121.53;4984958;28;20494;-74
2022/03/10 10:27:49;;;;;;;;;;;;;;;12.53;30.74;97118.00;5005349;28;19964;-74
2022/03/10 10:30:15;;;;;;;;;;;;;;;12.56;30.70;97111.53;4987206;28;20010;-74
2022/03/10 10:32:55;;;;;;;;;;;;;;;12.66;31.61;97114.50;5006122;28;20435;-74
2022/03/10 10:35:21;;;;;;;;;;;;;;;12.69;29.12;97121.94;5009801;28;19959;-74
2022/03/10 10:37:49;;;;;;;;;;;;;;;12.68;29.31;97099.28;5003020;28;19964;-74
2022/03/10 10:40:23;;;;;;;;;;;;;;;12.69;27.94;97100.09;5002454;28;19957;-73
2022/03/10 10:42:49;;;;;;;;;;;;;;;12.82;29.25;97105.22;5014912;28;19948;-74
2022/03/10 10:45:48;;;;;;;;;;;;;;;12.99;28.82;97101.03;4999417;28;19977;-74
2022/03/10 10:48:14;;;;;;;;;;;;;;;12.99;27.95;97094.94;4984238;28;20032;-74
2022/03/10 10:50:42;;;;;;;;;;;;;;;13.08;28.57;97084.94;5004989;28;19965;-74
2022/03/10 10:53:08;;;;;;;;;;;;;;;13.23;28.24;97089.84;5001904;28;19954;-74
2022/03/10 10:55:35;;;;;;;;;;;;;;;13.28;27.88;97082.13;5003152;28;20334;-74
2022/03/10 10:58:04;;;;;;;;;;;;;;;13.32;27.93;97080.69;5008308;28;19953;-74
2022/03/10 11:00:39;;;;;;;;;;;;;;;13.46;28.11;97084.78;5004124;28;19962;-74
2022/03/10 11:03:18;;;;;;;;;;;;;;;13.57;27.38;97076.13;5003445;28;20426;-74
2022/03/10 11:05:44;;;;;;;;;;;;;;;13.69;25.19;97075.38;5005554;28;20341;-74
2022/03/10 11:08:10;;;;;;;;;;;;;;;13.72;24.85;97064.41;5006290;28;20010;-75
2022/03/10 11:10:35;;;;;;;;;;;;;;;13.72;24.94;97067.84;4998443;28;19953;-74
2022/03/10 11:13:01;;;;;;;;;;;;;;;13.80;26.53;97069.38;5005638;28;20052;-74
2022/03/10 11:15:27;;;;;;;;;;;;;;;13.81;25.85;97065.69;4986885;28;20046;-74
2022/03/10 11:17:53;;;;;;;;;;;;;;;13.93;24.59;97061.28;5008986;28;20007;-74
2022/03/10 11:20:20;;;;;;;;;;;;;;;14.07;25.20;97055.81;5006547;28;19959;-74
2022/03/10 11:23:02;;;;;;;;;;;;;;;14.28;25.00;97060.59;4999525;28;19967;-74
2022/03/10 11:25:42;;;;;;;;;;;;;;;14.40;24.90;97058.78;5004372;28;19982;-74
2022/03/10 11:28:11;;;;;;;;;;;;;;;14.48;24.94;97046.28;5001311;28;20314;-74
2022/03/10 11:30:38;;;;;;;;;;;;;;;14.45;25.03;97050.19;5008876;28;19954;-74
2022/03/10 11:33:10;;;;;;;;;;;;;;;14.41;23.73;97041.13;5003869;28;19965;-74
2022/03/10 11:35:38;;;;;;;;;;;;;;;14.52;23.94;97044.78;5002573;28;19957;-73
2022/03/10 11:38:04;;;;;;;;;;;;;;;14.61;23.42;97051.38;5014195;28;19952;-75
2022/03/10 11:40:40;;;;;;;;;;;;;;;14.74;22.79;97048.53;5005101;28;19950;-74
2022/03/10 11:43:06;;;;;;;;;;;;;;;14.57;22.84;97043.13;5001159;28;19960;-74
2022/03/10 11:45:33;;;;;;;;;;;;;;;14.52;23.42;97039.50;5006290;28;20335;-74
2022/03/10 11:48:25;;;;;;;;;;;;;;;14.45;22.99;97044.91;5001674;28;20449;-74
2022/03/10 11:50:51;;;;;;;;;;;;;;;14.43;24.17;97027.69;4999712;28;19955;-74
2022/03/10 11:53:19;;;;;;;;;;;;;;;14.47;23.63;97044.66;4999620;28;20453;-75
2022/03/10 11:55:52;;;;;;;;;;;;;;;14.54;24.05;97021.63;5004780;28;20057;-74
2022/03/10 11:58:19;;;;;;;;;;;;;;;14.69;24.31;97027.25;5010214;28;19965;-74
2022/03/10 12:00:52;;;;;;;;;;;;;;;14.81;24.60;97028.06;5003842;28;19959;-74
2022/03/10 12:03:24;;;;;;;;;;;;;;;14.93;23.91;97009.59;4998898;28;19952;-74
2022/03/10 12:06:12;;;;;;;;;;;;;;;14.89;23.12;97013.72;5002815;28;19975;-74
2022/03/10 12:08:40;;;;;;;;;;;;;;;15.06;23.54;97005.09;5000699;28;20440;-74
2022/03/10 12:11:07;;;;;;;;;;;;;;;15.19;23.68;97003.00;4999000;28;19964;-74
2022/03/10 12:13:35;;;;;;;;;;;;;;;15.38;23.29;97000.19;5013600;28;19963;-74
2022/03/10 12:16:05;;;;;;;;;;;;;;;15.26;23.46;97002.06;4997305;28;19952;-74
2022/03/10 12:18:44;;;;;;;;;;;;;;;15.10;26.27;96991.19;5001437;28;19967;-72
2022/03/10 12:21:23;;;;;;;;;;;;;;;15.32;24.27;96986.06;5005572;28;19958;-73
2022/03/10 12:23:57;;;;;;;;;;;;;;;15.28;23.07;96986.78;5006298;28;19958;-73
2022/03/10 12:26:33;;;;;;;;;;;;;;;15.27;23.94;96995.75;4991274;28;19961;-73
2022/03/10 12:29:06;;;;;;;;;;;;;;;15.12;22.49;96973.25;5000521;28;19953;-73
2022/03/10 12:31:35;;;;;;;;;;;;;;;15.02;22.83;96976.50;5001317;28;19953;-74
2022/03/10 12:34:00;;;;;;;;;;;;;;;14.86;22.72;96966.63;5004725;28;19959;-73
2022/03/10 12:36:35;;;;;;;;;;;;;;;14.91;23.79;96966.75;5005827;28;19976;-74
2022/03/10 12:39:08;;;;;;;;;;;;;;;15.09;22.39;96968.44;5001853;28;19957;-74
2022/03/10 12:41:36;;;;;;;;;;;;;;;15.17;22.63;96964.63;5006613;28;20299;-74
2022/03/10 12:44:03;;;;;;;;;;;;;;;15.19;21.53;96952.78;5007467;28;19975;-74
2022/03/10 12:46:30;;;;;;;;;;;;;;;15.27;21.43;96951.63;5008080;28;19989;-74
2022/03/10 12:49:01;;;;;;;;;;;;;;;15.30;21.33;96959.06;5009245;28;19973;-74
2022/03/10 12:51:29;;;;;;;;;;;;;;;15.18;21.01;96953.00;5007610;28;19947;-74
2022/03/10 12:53:56;;;;;;;;;;;;;;;15.17;21.42;96946.13;5007847;28;19971;-75
2022/03/10 12:56:22;;;;;;;;;;;;;;;15.27;21.09;96937.63;5002750;28;19964;-74