Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:13;;;;;;;;;;;19.90;39.80;;;;;;5051823;28;20280;-62
2023/04/26 00:02:40;;;;;;;;;;;19.90;39.80;;;;;;5059682;28;19920;-61
2023/04/26 00:05:07;;;;;;;;;;;20.00;39.90;;;;;;5071398;28;19973;-61
2023/04/26 00:07:34;;;;;;;;;;;19.90;39.80;;;;;;5057878;28;19963;-62
2023/04/26 00:10:02;;;;;;;;;;;19.90;39.80;;;;;;5052123;28;19944;-63
2023/04/26 00:12:29;;;;;;;;;;;19.90;39.80;;;;;;5058202;28;19982;-62
2023/04/26 00:14:56;;;;;;;;;;;19.90;39.80;;;;;;5085033;28;19921;-63
2023/04/26 00:17:25;;;;;;;;;;;19.90;39.80;;;;;;5065733;28;19942;-62
2023/04/26 00:19:52;;;;;;;;;;;19.90;39.80;;;;;;5071877;28;19967;-62
2023/04/26 00:22:19;;;;;;;;;;;19.90;39.80;;;;;;5088252;28;19981;-61
2023/04/26 00:24:46;;;;;;;;;;;19.90;39.80;;;;;;5051952;28;20201;-62
2023/04/26 00:27:14;;;;;;;;;;;19.90;39.80;;;;;;5069827;28;19924;-62
2023/04/26 00:29:41;;;;;;;;;;;19.90;39.80;;;;;;5069677;28;19920;-62
2023/04/26 00:32:08;;;;;;;;;;;19.90;39.80;;;;;;5072364;28;19963;-62
2023/04/26 00:34:35;;;;;;;;;;;19.90;39.80;;;;;;5087965;28;19928;-62
2023/04/26 00:37:01;;;;;;;;;;;19.90;39.80;;;;;;5075880;28;20003;-62
2023/04/26 00:39:28;;;;;;;;;;;19.90;39.80;;;;;;5109080;28;19924;-61
2023/04/26 00:41:55;;;;;;;;;;;19.90;39.80;;;;;;5092960;28;19920;-61
2023/04/26 00:44:23;;;;;;;;;;;19.90;39.80;;;;;;5086537;28;19943;-62
2023/04/26 00:46:50;;;;;;;;;;;19.90;39.80;;;;;;5073140;28;19974;-62
2023/04/26 00:49:17;;;;;;;;;;;19.90;39.80;;;;;;5055152;28;19920;-62
2023/04/26 00:51:44;;;;;;;;;;;19.90;39.80;;;;;;5073186;28;19935;-62
2023/04/26 00:54:11;;;;;;;;;;;19.90;39.80;;;;;;5092192;28;19920;-62
2023/04/26 00:56:38;;;;;;;;;;;19.90;39.80;;;;;;5075003;28;19928;-62
2023/04/26 00:59:05;;;;;;;;;;;19.90;39.80;;;;;;5075117;28;19924;-62
2023/04/26 01:01:34;;;;;;;;;;;19.90;39.80;;;;;;5092839;28;19920;-62
2023/04/26 01:04:00;;;;;;;;;;;19.90;39.70;;;;;;5074045;28;19932;-61
2023/04/26 01:06:28;;;;;;;;;;;19.90;39.80;;;;;;5075021;28;19920;-61
2023/04/26 01:08:54;;;;;;;;;;;19.90;39.80;;;;;;5074367;28;19977;-62
2023/04/26 01:11:22;;;;;;;;;;;19.90;39.80;;;;;;5073955;28;19977;-61
2023/04/26 01:13:48;;;;;;;;;;;19.90;39.80;;;;;;5091439;28;20022;-61
2023/04/26 01:16:15;;;;;;;;;;;19.90;39.80;;;;;;5075072;28;19961;-61
2023/04/26 01:18:43;;;;;;;;;;;19.90;39.80;;;;;;5091428;28;19973;-61
2023/04/26 01:21:10;;;;;;;;;;;19.90;39.80;;;;;;5074751;28;19977;-61
2023/04/26 01:23:38;;;;;;;;;;;19.90;39.80;;;;;;5056073;28;19924;-62
2023/04/26 01:26:05;;;;;;;;;;;19.90;39.80;;;;;;5090326;28;19920;-61
2023/04/26 01:28:31;;;;;;;;;;;19.90;39.70;;;;;;5074632;28;19931;-62
2023/04/26 01:30:58;;;;;;;;;;;19.90;39.80;;;;;;5074108;28;19920;-61
2023/04/26 01:33:25;;;;;;;;;;;19.90;39.70;;;;;;5072566;28;19925;-62
2023/04/26 01:35:52;;;;;;;;;;;19.90;39.70;;;;;;5054802;28;20156;-61
2023/04/26 01:38:19;;;;;;;;;;;19.90;39.70;;;;;;5088297;28;19969;-61
2023/04/26 01:40:47;;;;;;;;;;;19.90;39.70;;;;;;5074099;28;19929;-62
2023/04/26 01:43:14;;;;;;;;;;;19.90;39.80;;;;;;5091808;28;19920;-62
2023/04/26 01:45:41;;;;;;;;;;;19.90;39.70;;;;;;5087818;28;19921;-62
2023/04/26 01:48:08;;;;;;;;;;;19.90;39.70;;;;;;5052755;28;20028;-61
2023/04/26 01:50:34;;;;;;;;;;;19.90;39.70;;;;;;5054020;28;20393;-61
2023/04/26 01:53:01;;;;;;;;;;;19.90;39.70;;;;;;5069902;28;19920;-62
2023/04/26 01:55:28;;;;;;;;;;;19.90;39.70;;;;;;5087091;28;19924;-61
2023/04/26 01:57:56;;;;;;;;;;;19.90;39.70;;;;;;5061380;28;19927;-60
2023/04/26 02:00:22;;;;;;;;;;;19.90;39.70;;;;;;5073429;28;20030;-60
2023/04/26 02:02:50;;;;;;;;;;;19.90;39.70;;;;;;5072984;28;19946;-61
2023/04/26 02:05:16;;;;;;;;;;;19.90;39.70;;;;;;5091743;28;19973;-61
2023/04/26 02:07:43;;;;;;;;;;;19.90;39.70;;;;;;5073924;28;19986;-61
2023/04/26 02:10:10;;;;;;;;;;;19.90;39.70;;;;;;5073339;28;19923;-60
2023/04/26 02:12:37;;;;;;;;;;;19.90;39.70;;;;;;5073001;28;20004;-60
2023/04/26 02:15:05;;;;;;;;;;;19.90;39.70;;;;;;5090771;28;19928;-61
2023/04/26 02:17:32;;;;;;;;;;;19.90;39.70;;;;;;5069532;28;19924;-62
2023/04/26 02:19:59;;;;;;;;;;;19.90;39.70;;;;;;5090433;28;20374;-60
2023/04/26 02:22:26;;;;;;;;;;;19.90;39.70;;;;;;5071189;28;20218;-62
2023/04/26 02:24:52;;;;;;;;;;;19.90;39.70;;;;;;5086396;28;19928;-62
2023/04/26 02:27:19;;;;;;;;;;;19.90;39.60;;;;;;5053376;28;19924;-61
2023/04/26 02:29:46;;;;;;;;;;;19.90;39.60;;;;;;5060089;28;19978;-61
2023/04/26 02:32:14;;;;;;;;;;;19.90;39.70;;;;;;5081924;28;19920;-62
2023/04/26 02:34:41;;;;;;;;;;;19.90;39.70;;;;;;5073472;28;19920;-62
2023/04/26 02:37:08;;;;;;;;;;;19.90;39.70;;;;;;5073554;28;19931;-62
2023/04/26 02:39:35;;;;;;;;;;;19.90;39.60;;;;;;5090955;28;20310;-61
2023/04/26 02:42:02;;;;;;;;;;;19.90;39.60;;;;;;5086761;28;19973;-62
2023/04/26 02:44:29;;;;;;;;;;;19.90;39.70;;;;;;5060727;28;19982;-61
2023/04/26 02:46:56;;;;;;;;;;;19.90;39.70;;;;;;5081983;28;19932;-61
2023/04/26 02:49:24;;;;;;;;;;;19.90;39.60;;;;;;5073150;28;20398;-62
2023/04/26 02:51:51;;;;;;;;;;;19.90;39.60;;;;;;5062694;28;19927;-61
2023/04/26 02:54:17;;;;;;;;;;;19.90;39.60;;;;;;5088824;28;19920;-62
2023/04/26 02:56:44;;;;;;;;;;;19.90;39.70;;;;;;5072326;28;19928;-61
2023/04/26 02:59:11;;;;;;;;;;;19.90;39.60;;;;;;5089480;28;19920;-61
2023/04/26 03:01:38;;;;;;;;;;;19.90;39.60;;;;;;5088209;28;19920;-61
2023/04/26 03:04:05;;;;;;;;;;;19.90;39.60;;;;;;5072542;28;20135;-60
2023/04/26 03:06:33;;;;;;;;;;;19.90;39.60;;;;;;5068221;28;19920;-62
2023/04/26 03:09:00;;;;;;;;;;;19.90;39.60;;;;;;5052691;28;19921;-61
2023/04/26 03:11:27;;;;;;;;;;;19.90;39.60;;;;;;5071846;28;19981;-61
2023/04/26 03:13:53;;;;;;;;;;;19.90;39.60;;;;;;5073037;28;19924;-62
2023/04/26 03:16:20;;;;;;;;;;;19.90;39.60;;;;;;5072108;28;19920;-62
2023/04/26 03:18:47;;;;;;;;;;;19.90;39.60;;;;;;5071517;28;20006;-61
2023/04/26 03:21:14;;;;;;;;;;;19.90;39.60;;;;;;5071910;28;19920;-61
2023/04/26 03:23:42;;;;;;;;;;;19.90;39.60;;;;;;5071733;28;19927;-62
2023/04/26 03:26:09;;;;;;;;;;;19.90;39.60;;;;;;5072380;28;19920;-62
2023/04/26 03:28:36;;;;;;;;;;;19.90;39.60;;;;;;5091016;28;19974;-62
2023/04/26 03:31:03;;;;;;;;;;;19.90;39.60;;;;;;5083301;28;20301;-62
2023/04/26 03:33:30;;;;;;;;;;;19.90;39.60;;;;;;5089404;28;19924;-62
2023/04/26 03:35:57;;;;;;;;;;;19.90;39.60;;;;;;5085967;28;19932;-61
2023/04/26 03:38:23;;;;;;;;;;;19.90;39.60;;;;;;5051807;28;19920;-61
2023/04/26 03:40:52;;;;;;;;;;;19.90;39.60;;;;;;5072351;28;20362;-60
2023/04/26 03:43:18;;;;;;;;;;;19.90;39.60;;;;;;5089518;28;19969;-61
2023/04/26 03:45:46;;;;;;;;;;;19.90;39.60;;;;;;5085433;28;19974;-62
2023/04/26 03:48:13;;;;;;;;;;;19.90;39.60;;;;;;5062570;28;19920;-61
2023/04/26 03:50:40;;;;;;;;;;;19.90;39.60;;;;;;5088133;28;19920;-61
2023/04/26 03:53:06;;;;;;;;;;;19.90;39.60;;;;;;5087678;28;19920;-62
2023/04/26 03:55:33;;;;;;;;;;;19.90;39.60;;;;;;5085251;28;19974;-61
2023/04/26 03:58:02;;;;;;;;;;;19.90;39.60;;;;;;5052285;28;19920;-62
2023/04/26 04:00:28;;;;;;;;;;;19.90;39.60;;;;;;5056155;28;20015;-61
2023/04/26 04:02:55;;;;;;;;;;;19.90;39.60;;;;;;5088369;28;19924;-62
2023/04/26 04:05:22;;;;;;;;;;;19.90;39.60;;;;;;5084809;28;19921;-61
2023/04/26 04:07:49;;;;;;;;;;;19.80;39.50;;;;;;5085946;28;20020;-61
2023/04/26 04:10:16;;;;;;;;;;;19.90;39.60;;;;;;5090403;28;19932;-61
2023/04/26 04:12:42;;;;;;;;;;;19.90;39.60;;;;;;5077740;28;19924;-61
2023/04/26 04:15:12;;;;;;;;;;;19.90;39.60;;;;;;5094945;28;19943;-61
2023/04/26 04:17:38;;;;;;;;;;;19.90;39.60;;;;;;5075469;28;19924;-62
2023/04/26 04:20:06;;;;;;;;;;;19.90;39.60;;;;;;5090675;28;20146;-60
2023/04/26 04:22:32;;;;;;;;;;;19.90;39.60;;;;;;5075462;28;19927;-62
2023/04/26 04:24:59;;;;;;;;;;;19.90;39.60;;;;;;5076694;28;20382;-61
2023/04/26 04:27:26;;;;;;;;;;;19.90;39.50;;;;;;5058197;28;19983;-61
2023/04/26 04:29:54;;;;;;;;;;;19.90;39.60;;;;;;5058716;28;19931;-62
2023/04/26 04:32:23;;;;;;;;;;;19.80;39.50;;;;;;5090761;28;20362;-61
2023/04/26 04:34:50;;;;;;;;;;;19.80;39.50;;;;;;5078682;28;19966;-62
2023/04/26 04:37:17;;;;;;;;;;;19.80;39.50;;;;;;5095775;28;19965;-62
2023/04/26 04:39:45;;;;;;;;;;;19.90;39.50;;;;;;5095110;28;19924;-61
2023/04/26 04:42:12;;;;;;;;;;;19.80;39.50;;;;;;5077224;28;19920;-61
2023/04/26 04:44:38;;;;;;;;;;;19.80;39.50;;;;;;5077491;28;19924;-61
2023/04/26 04:47:05;;;;;;;;;;;19.80;39.50;;;;;;5077500;28;19975;-60
2023/04/26 04:49:33;;;;;;;;;;;19.90;39.50;;;;;;5078189;28;19974;-61
2023/04/26 04:52:00;;;;;;;;;;;19.90;39.50;;;;;;5092468;28;19977;-62
2023/04/26 04:54:27;;;;;;;;;;;19.80;39.40;;;;;;5080106;28;19966;-61
2023/04/26 04:56:53;;;;;;;;;;;19.80;39.50;;;;;;5087518;28;19969;-62
2023/04/26 04:59:20;;;;;;;;;;;19.80;39.40;;;;;;5068099;28;19927;-62
2023/04/26 05:01:47;;;;;;;;;;;19.90;39.50;;;;;;5088176;28;20208;-62
2023/04/26 05:04:14;;;;;;;;;;;19.80;39.40;;;;;;5063039;28;19920;-60
2023/04/26 05:06:42;;;;;;;;;;;19.80;39.40;;;;;;5067042;28;19920;-61
2023/04/26 05:09:09;;;;;;;;;;;19.80;39.50;;;;;;5068528;28;20338;-61
2023/04/26 05:11:35;;;;;;;;;;;19.80;39.40;;;;;;5087368;28;19978;-62
2023/04/26 05:14:02;;;;;;;;;;;19.90;39.50;;;;;;5069984;28;19925;-63
2023/04/26 05:16:29;;;;;;;;;;;19.80;39.40;;;;;;5068395;28;20080;-62
2023/04/26 05:18:56;;;;;;;;;;;19.80;39.40;;;;;;5068872;28;19931;-62
2023/04/26 05:21:22;;;;;;;;;;;19.80;39.40;;;;;;5065884;28;20344;-61
2023/04/26 05:23:51;;;;;;;;;;;19.80;39.40;;;;;;5081346;28;19924;-62
2023/04/26 05:26:18;;;;;;;;;;;19.80;39.40;;;;;;5063268;28;19925;-63
2023/04/26 05:28:44;;;;;;;;;;;19.80;39.40;;;;;;5077571;28;19928;-63
2023/04/26 05:31:11;;;;;;;;;;;19.80;39.40;;;;;;5064589;28;19942;-61
2023/04/26 05:33:38;;;;;;;;;;;19.80;39.40;;;;;;5066479;28;19920;-62
2023/04/26 05:36:05;;;;;;;;;;;19.80;39.40;;;;;;5083946;28;20260;-61
2023/04/26 05:38:32;;;;;;;;;;;19.80;39.50;;;;;;5062888;28;20440;-62
2023/04/26 05:41:00;;;;;;;;;;;19.90;39.50;;;;;;5065016;28;19920;-62
2023/04/26 05:43:27;;;;;;;;;;;19.90;39.50;;;;;;5065879;28;19932;-62
2023/04/26 05:45:54;;;;;;;;;;;19.90;39.50;;;;;;5063924;28;19972;-62
2023/04/26 05:48:21;;;;;;;;;;;19.80;39.50;;;;;;5064463;28;19974;-64
2023/04/26 05:50:47;;;;;;;;;;;19.80;39.50;;;;;;5067552;28;19920;-62
2023/04/26 05:53:14;;;;;;;;;;;19.80;39.50;;;;;;5088526;28;19920;-62
2023/04/26 05:55:41;;;;;;;;;;;19.80;39.50;;;;;;5059802;28;19927;-60
2023/04/26 05:58:09;;;;;;;;;;;19.90;39.50;;;;;;5070447;28;19970;-61
2023/04/26 06:00:36;;;;;;;;;;;19.90;39.50;;;;;;5082568;28;19931;-62
2023/04/26 06:03:03;;;;;;;;;;;19.90;39.50;;;;;;5082575;28;19943;-61
2023/04/26 06:05:29;;;;;;;;;;;19.90;39.60;;;;;;5059951;28;20444;-60
2023/04/26 06:07:56;;;;;;;;;;;19.90;39.60;;;;;;5089147;28;19935;-62
2023/04/26 06:10:23;;;;;;;;;;;19.90;39.60;;;;;;5085654;28;19966;-61
2023/04/26 06:12:49;;;;;;;;;;;19.90;39.60;;;;;;5081995;28;19943;-60
2023/04/26 06:15:18;;;;;;;;;;;19.90;39.60;;;;;;5065629;28;19924;-62
2023/04/26 06:17:45;;;;;;;;;;;19.90;39.60;;;;;;5057887;28;19920;-61
2023/04/26 06:20:11;;;;;;;;;;;19.90;39.60;;;;;;5086215;28;19924;-61
2023/04/26 06:22:38;;;;;;;;;;;19.90;39.60;;;;;;5067128;28;19966;-62
2023/04/26 06:25:05;;;;;;;;;;;19.90;39.70;;;;;;5080171;28;19920;-62
2023/04/26 06:27:32;;;;;;;;;;;19.90;39.60;;;;;;5070571;28;19946;-59
2023/04/26 06:29:59;;;;;;;;;;;19.90;39.70;;;;;;5066870;28;20362;-57
2023/04/26 06:32:27;;;;;;;;;;;19.90;39.60;;;;;;5056875;28;19974;-60
2023/04/26 06:34:54;;;;;;;;;;;19.90;39.30;;;;;;5065824;28;19927;-60
2023/04/26 06:37:21;;;;;;;;;;;19.90;39.10;;;;;;5065739;28;19920;-60
2023/04/26 06:39:48;;;;;;;;;;;19.90;38.90;;;;;;5062844;28;20404;-58
2023/04/26 06:42:15;;;;;;;;;;;19.90;38.80;;;;;;5063789;28;19920;-58
2023/04/26 06:44:44;;;;;;;;;;;19.80;38.70;;;;;;5065785;28;19928;-59
2023/04/26 06:47:10;;;;;;;;;;;19.80;38.60;;;;;;5069664;28;19942;-60
2023/04/26 06:49:38;;;;;;;;;;;19.80;38.50;;;;;;5074400;28;19937;-59
2023/04/26 06:52:06;;;;;;;;;;;19.80;38.40;;;;;;5064760;28;20004;-59
2023/04/26 06:54:33;;;;;;;;;;;19.80;38.30;;;;;;5084611;28;19999;-59
2023/04/26 06:57:00;;;;;;;;;;;19.80;38.30;;;;;;5063246;28;20034;-59
2023/04/26 06:59:27;;;;;;;;;;;19.80;38.20;;;;;;5083274;28;20013;-58
2023/04/26 07:01:54;;;;;;;;;;;19.80;38.10;;;;;;5062313;28;19928;-59
2023/04/26 07:04:21;;;;;;;;;;;19.80;38.10;;;;;;5083251;28;19926;-59
2023/04/26 07:06:50;;;;;;;;;;;19.80;38.10;;;;;;5065705;28;19935;-59
2023/04/26 07:09:16;;;;;;;;;;;19.80;37.90;;;;;;5079859;28;20006;-60
2023/04/26 07:11:45;;;;;;;;;;;19.80;37.90;;;;;;5061805;28;19932;-60
2023/04/26 07:14:12;;;;;;;;;;;19.70;37.70;;;;;;5062499;28;19924;-59
2023/04/26 07:16:39;;;;;;;;;;;19.70;37.70;;;;;;5079412;28;20077;-58
2023/04/26 07:19:06;;;;;;;;;;;19.70;37.60;;;;;;5065170;28;19920;-60
2023/04/26 07:21:33;;;;;;;;;;;19.70;37.60;;;;;;5060622;28;19927;-60
2023/04/26 07:24:01;;;;;;;;;;;19.70;37.60;;;;;;5062072;28;19979;-60
2023/04/26 07:26:28;;;;;;;;;;;19.70;37.60;;;;;;5064441;28;19924;-59
2023/04/26 07:28:55;;;;;;;;;;;19.70;37.50;;;;;;5067244;28;19972;-59
2023/04/26 07:31:22;;;;;;;;;;;19.70;37.40;;;;;;5063506;28;19920;-62
2023/04/26 07:33:48;;;;;;;;;;;19.70;37.30;;;;;;5077658;28;20370;-59
2023/04/26 07:36:15;;;;;;;;;;;19.70;37.20;;;;;;5063060;28;20007;-61
2023/04/26 07:38:42;;;;;;;;;;;19.70;37.00;;;;;;5082444;28;19932;-59
2023/04/26 07:41:11;;;;;;;;;;;19.70;37.00;;;;;;5064129;28;19951;-60
2023/04/26 07:43:38;;;;;;;;;;;19.70;37.20;;;;;;5076892;28;20286;-61
2023/04/26 07:46:05;;;;;;;;;;;19.60;37.10;;;;;;5066285;28;19920;-61
2023/04/26 07:48:32;;;;;;;;;;;19.70;37.10;;;;;;5063391;28;19946;-60
2023/04/26 07:51:06;;;;;;;;;;;19.60;36.90;;;;;;5087268;28;19924;-60
2023/04/26 07:53:32;;;;;;;;;;;19.60;36.90;;;;;;5065705;28;20007;-61
2023/04/26 07:55:59;;;;;;;;;;;19.70;36.90;;;;;;5063827;28;20009;-60
2023/04/26 07:58:27;;;;;;;;;;;19.60;36.80;;;;;;5066615;28;19963;-61
2023/04/26 08:00:55;;;;;;;;;;;19.60;36.80;;;;;;5063098;28;20431;-61
2023/04/26 08:03:21;;;;;;;;;;;19.60;36.80;;;;;;5061769;28;19987;-61
2023/04/26 08:05:48;;;;;;;;;;;19.60;36.70;;;;;;5078264;28;20030;-60
2023/04/26 08:08:15;;;;;;;;;;;19.60;36.70;;;;;;5068377;28;19929;-60
2023/04/26 08:10:42;;;;;;;;;;;19.60;36.70;;;;;;5064472;28;19932;-60
2023/04/26 08:13:09;;;;;;;;;;;19.60;36.80;;;;;;5081534;28;19928;-59
2023/04/26 08:15:37;;;;;;;;;;;19.60;36.70;;;;;;5063981;28;19932;-61
2023/04/26 08:18:04;;;;;;;;;;;19.60;36.60;;;;;;5062130;28;19981;-60
2023/04/26 08:20:31;;;;;;;;;;;19.60;36.70;;;;;;5068680;28;19924;-61
2023/04/26 08:22:58;;;;;;;;;;;19.60;36.70;;;;;;5064402;28;20045;-59
2023/04/26 08:25:25;;;;;;;;;;;19.60;36.70;;;;;;5081568;28;19920;-60
2023/04/26 08:27:52;;;;;;;;;;;19.60;36.70;;;;;;5063071;28;20053;-61
2023/04/26 08:30:18;;;;;;;;;;;19.60;36.70;;;;;;5062435;28;19955;-61
2023/04/26 08:32:47;;;;;;;;;;;19.60;36.70;;;;;;5060267;28;19950;-61
2023/04/26 08:35:14;;;;;;;;;;;19.60;36.60;;;;;;5065467;28;19924;-61
2023/04/26 08:37:40;;;;;;;;;;;19.60;36.30;;;;;;5082613;28;19932;-61
2023/04/26 08:40:09;;;;;;;;;;;19.50;36.10;;;;;;5063817;28;19931;-60
2023/04/26 08:42:42;;;;;;;;;;;19.50;36.10;;;;;;5062108;28;19920;-60
2023/04/26 08:45:10;;;;;;;;;;;19.50;36.10;;;;;;5084032;28;20405;-61
2023/04/26 08:47:38;;;;;;;;;;;19.50;36.20;;;;;;5077627;28;19921;-62
2023/04/26 08:50:08;;;;;;;;;;;19.50;36.30;;;;;;5059863;28;19920;-60
2023/04/26 08:52:35;;;;;;;;;;;19.40;36.40;;;;;;5081897;28;19920;-60
2023/04/26 08:55:04;;;;;;;;;;;19.40;36.40;;;;;;5077436;28;19985;-61
2023/04/26 08:57:31;;;;;;;;;;;19.40;36.50;;;;;;5069178;28;19920;-60
2023/04/26 08:59:58;;;;;;;;;;;19.40;36.60;;;;;;5088342;28;19924;-61
2023/04/26 09:02:25;;;;;;;;;;;19.40;36.60;;;;;;5064933;28;19920;-60
2023/04/26 09:04:51;;;;;;;;;;;19.50;36.70;;;;;;5067492;28;19967;-61
2023/04/26 09:07:21;;;;;;;;;;;19.50;36.70;;;;;;5084426;28;20125;-61
2023/04/26 09:09:48;;;;;;;;;;;19.50;36.70;;;;;;5068226;28;19987;-60
2023/04/26 09:12:15;;;;;;;;;;;19.50;36.70;;;;;;5065720;28;20965;-60
2023/04/26 09:14:42;;;;;;;;;;;19.50;36.60;;;;;;5077906;28;19920;-61
2023/04/26 09:17:24;;;;;;;;;;;19.50;36.50;;;;;;5062806;28;19931;-60
2023/04/26 09:19:51;;;;;;;;;;;19.50;36.50;;;;;;5066000;28;19932;-61
2023/04/26 09:22:28;;;;;;;;;;;19.50;36.40;;;;;;5062275;28;19950;-60
2023/04/26 09:24:55;;;;;;;;;;;19.40;36.40;;;;;;5087362;28;19920;-61
2023/04/26 09:27:22;;;;;;;;;;;19.50;36.40;;;;;;5067750;28;19920;-60
2023/04/26 09:29:58;;;;;;;;;;;19.50;36.30;;;;;;5085125;28;19981;-61
2023/04/26 09:32:25;;;;;;;;;;;19.40;36.20;;;;;;5084151;28;19982;-62
2023/04/26 09:34:52;;;;;;;;;;;19.40;36.20;;;;;;5085032;28;19927;-61
2023/04/26 09:37:19;;;;;;;;;;;19.40;36.20;;;;;;5079200;28;19931;-61
2023/04/26 09:39:50;;;;;;;;;;;19.40;36.20;;;;;;5066541;28;19978;-61
2023/04/26 09:42:16;;;;;;;;;;;19.50;36.70;;;;;;5062896;28;20010;-60
2023/04/26 09:44:43;;;;;;;;;;;19.50;35.90;;;;;;5065957;28;19932;-61
2023/04/26 09:47:10;;;;;;;;;;;19.40;35.60;;;;;;5063283;28;20315;-60
2023/04/26 09:49:44;;;;;;;;;;;19.40;35.50;;;;;;5070192;28;19931;-61
2023/04/26 09:52:10;;;;;;;;;;;19.40;35.50;;;;;;5082939;28;19935;-60
2023/04/26 09:54:38;;;;;;;;;;;19.40;35.60;;;;;;5061700;28;19920;-61
2023/04/26 09:57:06;;;;;;;;;;;19.30;35.60;;;;;;5068837;28;19932;-60
2023/04/26 09:59:39;;;;;;;;;;;19.30;35.70;;;;;;5065468;28;19977;-61
2023/04/26 10:02:06;;;;;;;;;;;19.30;35.70;;;;;;5084696;28;20011;-60
2023/04/26 10:04:33;;;;;;;;;;;19.30;35.80;;;;;;5067374;28;20015;-61
2023/04/26 10:07:01;;;;;;;;;;;19.30;35.80;;;;;;5061976;28;19931;-60
2023/04/26 10:09:27;;;;;;;;;;;19.30;35.80;;;;;;5081600;28;19920;-60
2023/04/26 10:11:55;;;;;;;;;;;19.30;35.90;;;;;;5080793;28;19924;-60
2023/04/26 10:14:23;;;;;;;;;;;19.30;35.90;;;;;;5064019;28;20366;-60
2023/04/26 10:16:50;;;;;;;;;;;19.30;35.80;;;;;;5082740;28;20423;-61
2023/04/26 10:19:17;;;;;;;;;;;19.30;35.70;;;;;;5063827;28;19986;-61
2023/04/26 10:21:44;;;;;;;;;;;19.20;35.60;;;;;;5078559;28;19932;-61
2023/04/26 10:24:11;;;;;;;;;;;19.20;35.80;;;;;;5065973;28;19919;-60
2023/04/26 10:26:48;;;;;;;;;;;19.20;35.90;;;;;;5060342;28;20282;-61
2023/04/26 10:29:15;;;;;;;;;;;19.20;36.00;;;;;;5070573;28;20433;-60
2023/04/26 10:32:00;;;;;;;;;;;19.20;36.10;;;;;;5079525;28;19920;-60
2023/04/26 10:34:30;;;;;;;;;;;19.20;36.10;;;;;;5082436;28;19993;-61
2023/04/26 10:37:09;;;;;;;;;;;19.20;36.20;;;;;;5063164;28;20038;-61
2023/04/26 10:39:36;;;;;;;;;;;19.20;36.30;;;;;;5074993;28;20302;-61
2023/04/26 10:42:22;;;;;;;;;;;19.20;36.40;;;;;;5061354;28;20006;-60
2023/04/26 10:44:48;;;;;;;;;;;19.20;36.40;;;;;;5080818;28;19927;-61
2023/04/26 10:47:22;;;;;;;;;;;19.20;36.50;;;;;;5078834;28;19930;-61
2023/04/26 10:49:51;;;;;;;;;;;19.30;36.60;;;;;;5087105;28;19931;-61
2023/04/26 10:52:19;;;;;;;;;;;19.30;36.60;;;;;;5064818;28;19991;-61
2023/04/26 10:54:49;;;;;;;;;;;19.20;36.60;;;;;;5042732;28;20294;-60
2023/04/26 10:57:16;;;;;;;;;;;19.30;36.70;;;;;;5083829;28;19936;-61
2023/04/26 10:59:57;;;;;;;;;;;19.30;36.80;;;;;;5063096;28;20029;-61
2023/04/26 11:02:39;;;;;;;;;;;19.30;36.80;;;;;;5085706;28;19920;-61
2023/04/26 11:05:07;;;;;;;;;;;19.30;36.80;;;;;;5085216;28;20272;-61
2023/04/26 11:07:37;;;;;;;;;;;19.30;36.80;;;;;;5063333;28;20115;-60
2023/04/26 11:10:06;;;;;;;;;;;19.30;36.90;;;;;;5064722;28;19923;-61
2023/04/26 11:12:33;;;;;;;;;;;19.30;36.90;;;;;;5081475;28;19920;-61
2023/04/26 11:15:00;;;;;;;;;;;19.30;36.70;;;;;;5062218;28;19947;-60
2023/04/26 11:17:27;;;;;;;;;;;19.30;36.50;;;;;;5075053;28;19920;-61
2023/04/26 11:19:54;;;;;;;;;;;19.30;36.60;;;;;;5082870;28;19998;-62
2023/04/26 11:22:23;;;;;;;;;;;19.30;36.60;;;;;;5074157;28;20091;-61
2023/04/26 11:24:50;;;;;;;;;;;19.20;36.60;;;;;;5081332;28;19925;-61
2023/04/26 11:27:17;;;;;;;;;;;19.20;36.70;;;;;;5056286;28;19951;-60
2023/04/26 11:29:44;;;;;;;;;;;19.20;36.70;;;;;;5073325;28;19924;-61
2023/04/26 11:32:11;;;;;;;;;;;19.20;36.70;;;;;;5066631;28;19932;-61
2023/04/26 11:34:38;;;;;;;;;;;19.20;36.70;;;;;;5082770;28;19920;-61
2023/04/26 11:37:05;;;;;;;;;;;19.20;36.70;;;;;;5082861;28;19971;-61
2023/04/26 11:39:34;;;;;;;;;;;19.20;36.70;;;;;;5077578;28;20061;-60
2023/04/26 11:42:05;;;;;;;;;;;19.20;36.70;;;;;;5082644;28;19920;-61
2023/04/26 11:44:32;;;;;;;;;;;19.30;36.80;;;;;;5065613;28;20022;-61
2023/04/26 11:46:59;;;;;;;;;;;19.20;36.80;;;;;;5062143;28;19960;-61
2023/04/26 11:49:26;;;;;;;;;;;19.30;36.90;;;;;;5062953;28;20011;-61
2023/04/26 11:51:53;;;;;;;;;;;19.30;36.80;;;;;;5069470;28;20037;-61
2023/04/26 11:54:29;;;;;;;;;;;19.30;36.80;;;;;;5065060;28;20535;-61
2023/04/26 11:56:57;;;;;;;;;;;19.30;36.80;;;;;;5076935;28;19920;-61
2023/04/26 11:59:24;;;;;;;;;;;19.30;36.70;;;;;;5079136;28;19934;-60
2023/04/26 12:01:52;;;;;;;;;;;19.30;36.70;;;;;;5083560;28;19920;-60
2023/04/26 12:04:18;;;;;;;;;;;19.30;36.80;;;;;;5087613;28;19939;-61
2023/04/26 12:06:45;;;;;;;;;;;19.30;36.70;;;;;;5060501;28;19940;-61
2023/04/26 12:09:12;;;;;;;;;;;19.30;36.70;;;;;;5082881;28;19989;-61
2023/04/26 12:11:39;;;;;;;;;;;19.30;36.70;;;;;;5087362;28;19966;-61
2023/04/26 12:14:08;;;;;;;;;;;19.30;36.70;;;;;;5070644;28;19920;-60
2023/04/26 12:16:35;;;;;;;;;;;19.30;36.70;;;;;;5087265;28;19962;-60
2023/04/26 12:19:04;;;;;;;;;;;19.30;36.60;;;;;;5082075;28;19924;-61
2023/04/26 12:21:39;;;;;;;;;;;19.30;36.60;;;;;;5078609;28;19926;-60
2023/04/26 12:24:06;;;;;;;;;;;19.30;36.70;;;;;;5074376;28;19927;-60
2023/04/26 12:26:41;;;;;;;;;;;19.30;36.60;;;;;;5058193;28;19924;-60
2023/04/26 12:29:09;;;;;;;;;;;19.30;36.30;;;;;;5059688;28;19943;-61
2023/04/26 12:31:36;;;;;;;;;;;19.30;36.20;;;;;;5058738;28;20360;-61
2023/04/26 12:34:03;;;;;;;;;;;19.30;36.20;;;;;;5082004;28;19999;-63
2023/04/26 12:36:30;;;;;;;;;;;19.30;36.30;;;;;;5082962;28;19966;-62
2023/04/26 12:38:57;;;;;;;;;;;19.20;36.30;;;;;;5071783;28;19927;-62
2023/04/26 12:41:24;;;;;;;;;;;19.30;36.60;;;;;;5089386;28;19924;-63
2023/04/26 12:43:50;;;;;;;;;;;19.30;36.70;;;;;;5065867;28;20041;-61
2023/04/26 12:46:18;;;;;;;;;;;19.30;36.80;;;;;;5087380;28;19921;-62
2023/04/26 12:48:46;;;;;;;;;;;19.30;36.90;;;;;;5069163;28;19924;-62
2023/04/26 12:51:15;;;;;;;;;;;19.40;37.10;;;;;;5073757;28;19928;-62
2023/04/26 12:53:41;;;;;;;;;;;19.40;37.10;;;;;;5091324;28;19967;-61
2023/04/26 12:56:08;;;;;;;;;;;19.40;37.20;;;;;;5064953;28;19947;-62
2023/04/26 12:58:35;;;;;;;;;;;19.50;37.30;;;;;;5066928;28;19940;-61
2023/04/26 13:01:01;;;;;;;;;;;19.50;37.30;;;;;;5069904;28;19977;-61
2023/04/26 13:03:30;;;;;;;;;;;19.50;37.40;;;;;;5086774;28;19927;-62
2023/04/26 13:05:56;;;;;;;;;;;19.50;37.40;;;;;;5067164;28;19924;-62
2023/04/26 13:08:23;;;;;;;;;;;19.60;37.50;;;;;;5082771;28;20010;-60
2023/04/26 13:10:50;;;;;;;;;;;19.60;37.50;;;;;;5072748;28;19993;-61
2023/04/26 13:13:17;;;;;;;;;;;19.60;37.60;;;;;;5088151;28;19932;-60
2023/04/26 13:15:43;;;;;;;;;;;19.60;37.60;;;;;;5062058;28;19989;-61
2023/04/26 13:18:10;;;;;;;;;;;19.70;37.70;;;;;;5071256;28;19924;-62
2023/04/26 13:20:38;;;;;;;;;;;19.70;37.80;;;;;;5077972;28;19924;-63
2023/04/26 13:23:05;;;;;;;;;;;19.70;37.80;;;;;;5083088;28;19978;-61
2023/04/26 13:25:34;;;;;;;;;;;19.70;37.80;;;;;;5087982;28;20240;-61
2023/04/26 13:28:01;;;;;;;;;;;19.70;37.90;;;;;;5085862;28;19963;-61
2023/04/26 13:30:28;;;;;;;;;;;19.70;37.90;;;;;;5071595;28;19955;-62
2023/04/26 13:32:55;;;;;;;;;;;19.80;38.00;;;;;;5067360;28;19943;-61
2023/04/26 13:35:22;;;;;;;;;;;19.80;38.00;;;;;;5084642;28;19946;-62
2023/04/26 13:37:50;;;;;;;;;;;19.80;38.00;;;;;;5074925;28;19920;-64
2023/04/26 13:40:17;;;;;;;;;;;19.80;38.10;;;;;;5068179;28;19921;-62
2023/04/26 13:42:44;;;;;;;;;;;19.80;38.10;;;;;;5085639;28;20172;-63
2023/04/26 13:45:11;;;;;;;;;;;19.80;38.10;;;;;;5065156;28;19946;-62
2023/04/26 13:47:38;;;;;;;;;;;19.80;38.10;;;;;;5065559;28;19920;-63
2023/04/26 13:50:05;;;;;;;;;;;19.90;38.20;;;;;;5048236;28;19924;-63
2023/04/26 13:52:32;;;;;;;;;;;19.90;38.20;;;;;;5087233;28;19920;-62
2023/04/26 13:55:00;;;;;;;;;;;19.90;38.20;;;;;;5086315;28;19926;-62
2023/04/26 13:57:27;;;;;;;;;;;19.90;38.30;;;;;;5067804;28;19924;-63
2023/04/26 13:59:53;;;;;;;;;;;19.90;38.30;;;;;;5072812;28;19924;-62
2023/04/26 14:02:20;;;;;;;;;;;19.90;38.30;;;;;;5081014;28;19924;-61
2023/04/26 14:04:47;;;;;;;;;;;19.90;38.30;;;;;;5073806;28;19969;-63
2023/04/26 14:07:14;;;;;;;;;;;19.90;38.40;;;;;;5088380;28;20426;-63
2023/04/26 14:09:41;;;;;;;;;;;19.90;38.30;;;;;;5083120;28;19948;-62
2023/04/26 14:12:10;;;;;;;;;;;19.90;38.30;;;;;;5065424;28;20277;-61
2023/04/26 14:14:36;;;;;;;;;;;19.90;38.40;;;;;;5080069;28;19932;-63
2023/04/26 14:17:05;;;;;;;;;;;19.90;38.40;;;;;;5088377;28;19928;-62