Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:23;;;;;;;0.20;0.20;;;;;;;;;;5113183;28;20261;-69
2024/01/05 00:03:50;;;;;;;0.20;0.20;;;;;;;;;;5123605;28;20243;-69
2024/01/05 00:06:18;;;;;;;0.20;0.20;;;;;;;;;;5113026;28;20242;-69
2024/01/05 00:08:44;;;;;;;0.20;0.20;;;;;;;;;;5123993;28;20209;-69
2024/01/05 00:11:16;;;;;;;0.20;0.20;;;;;;;;;;5113119;28;20250;-69
2024/01/05 00:13:43;;;;;;;0.20;0.20;;;;;;;;;;5123682;28;20189;-69
2024/01/05 00:16:09;;;;;;;0.20;0.20;;;;;;;;;;5113078;28;20304;-69
2024/01/05 00:18:37;;;;;;;0.20;0.20;;;;;;;;;;5125855;28;20230;-69
2024/01/05 00:21:03;;;;;;;0.20;0.20;;;;;;;;;;5120012;28;20243;-69
2024/01/05 00:23:31;;;;;;;0.20;0.20;;;;;;;;;;5130148;28;20205;-69
2024/01/05 00:25:57;;;;;;;0.20;0.20;;;;;;;;;;5119987;28;20244;-70
2024/01/05 00:28:24;;;;;;;0.20;0.20;;;;;;;;;;5130518;28;20346;-69
2024/01/05 00:30:50;;;;;;;0.20;0.20;;;;;;;;;;5119972;28;20298;-70
2024/01/05 00:33:17;;;;;;;0.20;0.20;;;;;;;;;;5130383;28;20458;-70
2024/01/05 00:35:43;;;;;;;0.20;0.20;;;;;;;;;;5119697;28;20237;-70
2024/01/05 00:38:10;;;;;;;0.20;0.20;;;;;;;;;;5130032;28;20241;-69
2024/01/05 00:40:37;;;;;;;0.20;0.20;;;;;;;;;;5120006;28;20244;-69
2024/01/05 00:43:04;;;;;;;0.20;0.20;;;;;;;;;;5129910;28;20196;-70
2024/01/05 00:45:30;;;;;;;0.20;0.20;;;;;;;;;;5119949;28;20247;-70
2024/01/05 00:47:57;;;;;;;0.20;0.20;;;;;;;;;;5130045;28;20191;-70
2024/01/05 00:50:23;;;;;;;0.20;0.20;;;;;;;;;;5119839;28;20233;-69
2024/01/05 00:52:49;;;;;;;0.20;0.20;;;;;;;;;;5129781;28;20469;-70
2024/01/05 00:55:16;;;;;;;0.20;0.20;;;;;;;;;;5119837;28;20228;-70
2024/01/05 00:57:44;;;;;;;0.20;0.20;;;;;;;;;;5129824;28;20329;-69
2024/01/05 01:00:10;;;;;;;0.20;0.20;;;;;;;;;;5119678;28;20252;-70
2024/01/05 01:02:37;;;;;;;0.20;0.20;;;;;;;;;;5129552;28;20277;-70
2024/01/05 01:05:03;;;;;;;0.20;0.20;;;;;;;;;;5130678;28;20535;-70
2024/01/05 01:07:30;;;;;;;0.20;0.20;;;;;;;;;;5118818;28;20310;-70
2024/01/05 01:09:56;;;;;;;0.20;0.20;;;;;;;;;;5130530;28;20238;-69
2024/01/05 01:12:22;;;;;;;0.20;0.20;;;;;;;;;;5118668;28;20303;-69
2024/01/05 01:14:50;;;;;;;0.20;0.20;;;;;;;;;;5130478;28;20203;-70
2024/01/05 01:17:16;;;;;;;0.20;0.20;;;;;;;;;;5118716;28;20493;-70
2024/01/05 01:19:43;;;;;;;0.20;0.20;;;;;;;;;;5130561;28;20398;-70
2024/01/05 01:22:09;;;;;;;0.20;0.20;;;;;;;;;;5118713;28;20295;-69
2024/01/05 01:24:36;;;;;;;0.20;0.20;;;;;;;;;;5130182;28;20229;-69
2024/01/05 01:27:02;;;;;;;0.20;0.20;;;;;;;;;;5118661;28;20238;-70
2024/01/05 01:29:28;;;;;;;0.20;0.20;;;;;;;;;;5129543;28;20422;-70
2024/01/05 01:31:56;;;;;;;0.20;0.20;;;;;;;;;;5114753;28;20239;-70
2024/01/05 01:34:23;;;;;;;0.20;0.20;;;;;;;;;;5127080;28;20376;-70
2024/01/05 01:36:50;;;;;;;0.20;0.20;;;;;;;;;;5115199;28;20264;-70
2024/01/05 01:39:17;;;;;;;0.20;0.20;;;;;;;;;;5126662;28;20247;-70
2024/01/05 01:41:44;;;;;;;0.20;0.20;;;;;;;;;;5115396;28;20257;-69
2024/01/05 01:44:10;;;;;;;0.20;0.20;;;;;;;;;;5126814;28;20246;-70
2024/01/05 01:46:36;;;;;;;0.20;0.20;;;;;;;;;;5115300;28;20421;-70
2024/01/05 01:49:04;;;;;;;0.20;0.20;;;;;;;;;;5126706;28;20237;-69
2024/01/05 01:51:31;;;;;;;0.20;0.20;;;;;;;;;;5115291;28;20234;-70
2024/01/05 01:53:58;;;;;;;0.20;0.20;;;;;;;;;;5126210;28;20194;-71
2024/01/05 01:56:24;;;;;;;0.20;0.20;;;;;;;;;;5115025;28;20238;-70
2024/01/05 01:58:51;;;;;;;0.20;0.20;;;;;;;;;;5126425;28;20503;-69
2024/01/05 02:01:17;;;;;;;0.20;0.20;;;;;;;;;;5115247;28;20300;-70
2024/01/05 02:03:44;;;;;;;0.20;0.20;;;;;;;;;;5125853;28;20245;-69
2024/01/05 02:06:11;;;;;;;0.20;0.20;;;;;;;;;;5115192;28;20309;-70
2024/01/05 02:08:38;;;;;;;0.20;0.20;;;;;;;;;;5125837;28;20243;-70
2024/01/05 02:11:05;;;;;;;0.20;0.20;;;;;;;;;;5115314;28;20284;-70
2024/01/05 02:13:31;;;;;;;0.20;0.20;;;;;;;;;;5125587;28;20261;-70
2024/01/05 02:15:58;;;;;;;0.20;0.20;;;;;;;;;;5114981;28;20392;-69
2024/01/05 02:18:24;;;;;;;0.20;0.20;;;;;;;;;;5125883;28;20411;-70
2024/01/05 02:20:50;;;;;;;0.20;0.20;;;;;;;;;;5115284;28;20238;-69
2024/01/05 02:23:25;;;;;;;0.20;0.20;;;;;;;;;;5125709;28;20262;-70
2024/01/05 02:25:51;;;;;;;0.20;0.20;;;;;;;;;;5115044;28;20237;-69
2024/01/05 02:28:18;;;;;;;0.20;0.20;;;;;;;;;;5125596;28;20541;-70
2024/01/05 02:30:44;;;;;;;0.20;0.20;;;;;;;;;;5115092;28;20238;-70
2024/01/05 02:33:11;;;;;;;0.20;0.20;;;;;;;;;;5125466;28;20190;-70
2024/01/05 02:35:37;;;;;;;0.20;0.20;;;;;;;;;;5114939;28;20257;-70
2024/01/05 02:38:04;;;;;;;0.30;0.30;;;;;;;;;;5125239;28;20210;-70
2024/01/05 02:40:31;;;;;;;0.20;0.20;;;;;;;;;;5115293;28;20252;-70
2024/01/05 02:42:58;;;;;;;0.20;0.20;;;;;;;;;;5124892;28;20253;-69
2024/01/05 02:45:24;;;;;;;0.20;0.20;;;;;;;;;;5114923;28;20210;-69
2024/01/05 02:47:51;;;;;;;0.20;0.20;;;;;;;;;;5124582;28;20292;-70
2024/01/05 02:50:17;;;;;;;0.20;0.20;;;;;;;;;;5114886;28;20203;-70
2024/01/05 02:52:44;;;;;;;0.20;0.20;;;;;;;;;;5124485;28;20534;-69
2024/01/05 02:55:10;;;;;;;0.20;0.20;;;;;;;;;;5116157;28;20230;-70
2024/01/05 02:57:38;;;;;;;0.20;0.20;;;;;;;;;;5124425;28;20281;-70
2024/01/05 03:00:05;;;;;;;0.20;0.20;;;;;;;;;;5125718;28;20221;-70
2024/01/05 03:02:32;;;;;;;0.20;0.20;;;;;;;;;;5113391;28;20237;-70
2024/01/05 03:04:58;;;;;;;0.20;0.20;;;;;;;;;;5125414;28;20433;-69
2024/01/05 03:07:25;;;;;;;0.20;0.20;;;;;;;;;;5113381;28;20450;-70
2024/01/05 03:09:51;;;;;;;0.20;0.20;;;;;;;;;;5125496;28;20289;-70
2024/01/05 03:12:18;;;;;;;0.20;0.20;;;;;;;;;;5113447;28;20237;-70
2024/01/05 03:14:46;;;;;;;0.20;0.20;;;;;;;;;;5125303;28;20268;-70
2024/01/05 03:17:12;;;;;;;0.20;0.20;;;;;;;;;;5113259;28;20449;-72
2024/01/05 03:19:38;;;;;;;0.20;0.20;;;;;;;;;;5124972;28;20269;-69
2024/01/05 03:22:05;;;;;;;0.20;0.20;;;;;;;;;;5113132;28;20264;-70
2024/01/05 03:24:31;;;;;;;0.20;0.20;;;;;;;;;;5125144;28;20401;-70
2024/01/05 03:26:57;;;;;;;0.20;0.20;;;;;;;;;;5113224;28;20247;-69
2024/01/05 03:29:24;;;;;;;0.20;0.20;;;;;;;;;;5124509;28;20217;-70
2024/01/05 03:31:52;;;;;;;0.20;0.20;;;;;;;;;;5113061;28;20245;-70
2024/01/05 03:34:18;;;;;;;0.20;0.20;;;;;;;;;;5124491;28;20201;-70
2024/01/05 03:36:44;;;;;;;0.20;0.20;;;;;;;;;;5112962;28;20300;-70
2024/01/05 03:39:11;;;;;;;0.20;0.20;;;;;;;;;;5124585;28;20210;-70
2024/01/05 03:41:37;;;;;;;0.20;0.20;;;;;;;;;;5113050;28;20289;-70
2024/01/05 03:44:04;;;;;;;0.20;0.20;;;;;;;;;;5124425;28;20505;-70
2024/01/05 03:46:30;;;;;;;0.20;0.20;;;;;;;;;;5113003;28;20238;-70
2024/01/05 03:48:58;;;;;;;0.20;0.20;;;;;;;;;;5124128;28;20230;-70
2024/01/05 03:51:24;;;;;;;0.20;0.20;;;;;;;;;;5113161;28;20237;-70
2024/01/05 03:53:51;;;;;;;0.20;0.20;;;;;;;;;;5123765;28;20450;-70
2024/01/05 03:56:17;;;;;;;0.20;0.20;;;;;;;;;;5112930;28;20568;-69
2024/01/05 03:58:43;;;;;;;0.20;0.20;;;;;;;;;;5123781;28;20266;-70
2024/01/05 04:01:10;;;;;;;0.20;0.20;;;;;;;;;;5113247;28;20234;-70
2024/01/05 04:03:36;;;;;;;0.20;0.20;;;;;;;;;;5123621;28;20246;-70
2024/01/05 04:06:04;;;;;;;0.20;0.20;;;;;;;;;;5113191;28;20309;-70
2024/01/05 04:08:31;;;;;;;0.20;0.20;;;;;;;;;;5123535;28;20234;-70
2024/01/05 04:10:57;;;;;;;0.20;0.20;;;;;;;;;;5113410;28;20249;-70
2024/01/05 04:13:24;;;;;;;0.20;0.20;;;;;;;;;;5123723;28;20275;-70
2024/01/05 04:15:50;;;;;;;0.20;0.20;;;;;;;;;;5113080;28;20561;-70
2024/01/05 04:18:16;;;;;;;0.20;0.20;;;;;;;;;;5123301;28;20203;-70
2024/01/05 04:20:43;;;;;;;0.20;0.20;;;;;;;;;;5113402;28;20241;-70
2024/01/05 04:23:10;;;;;;;0.20;0.20;;;;;;;;;;5123488;28;20207;-70
2024/01/05 04:25:37;;;;;;;0.20;0.20;;;;;;;;;;5113263;28;20259;-70
2024/01/05 04:28:04;;;;;;;0.20;0.20;;;;;;;;;;5123478;28;20523;-70
2024/01/05 04:30:30;;;;;;;0.20;0.20;;;;;;;;;;5113459;28;20284;-71
2024/01/05 04:32:56;;;;;;;0.20;0.20;;;;;;;;;;5122977;28;20198;-70
2024/01/05 04:35:23;;;;;;;0.20;0.20;;;;;;;;;;5113502;28;20205;-70
2024/01/05 04:37:49;;;;;;;0.20;0.20;;;;;;;;;;5122701;28;20216;-70
2024/01/05 04:40:17;;;;;;;0.30;0.30;;;;;;;;;;5113426;28;20235;-70
2024/01/05 04:42:44;;;;;;;0.20;0.20;;;;;;;;;;5123071;28;20190;-71
2024/01/05 04:45:11;;;;;;;0.20;0.20;;;;;;;;;;5113588;28;20203;-71
2024/01/05 04:47:38;;;;;;;0.20;0.20;;;;;;;;;;5122544;28;20447;-69
2024/01/05 04:50:05;;;;;;;0.20;0.20;;;;;;;;;;5124143;28;20445;-70
2024/01/05 04:52:34;;;;;;;0.20;0.20;;;;;;;;;;5111938;28;20246;-70
2024/01/05 04:55:00;;;;;;;0.20;0.20;;;;;;;;;;5124071;28;20421;-71
2024/01/05 04:57:28;;;;;;;0.20;0.20;;;;;;;;;;5111784;28;20280;-70
2024/01/05 04:59:54;;;;;;;0.10;0.10;;;;;;;;;;5123854;28;20241;-70
2024/01/05 05:02:21;;;;;;;0.20;0.20;;;;;;;;;;5111712;28;20263;-70
2024/01/05 05:04:47;;;;;;;0.20;0.20;;;;;;;;;;5123759;28;20235;-70
2024/01/05 05:07:14;;;;;;;0.20;0.20;;;;;;;;;;5115560;28;20234;-70
2024/01/05 05:09:41;;;;;;;0.20;0.20;;;;;;;;;;5127619;28;20227;-70
2024/01/05 05:12:07;;;;;;;0.20;0.20;;;;;;;;;;5115735;28;20311;-70
2024/01/05 05:14:35;;;;;;;0.20;0.20;;;;;;;;;;5127685;28;20241;-69
2024/01/05 05:17:01;;;;;;;0.20;0.20;;;;;;;;;;5115701;28;20253;-70
2024/01/05 05:19:27;;;;;;;0.20;0.20;;;;;;;;;;5127217;28;20228;-70
2024/01/05 05:21:54;;;;;;;0.30;0.30;;;;;;;;;;5115741;28;20310;-70
2024/01/05 05:24:20;;;;;;;0.20;0.20;;;;;;;;;;5126990;28;20204;-70
2024/01/05 05:26:47;;;;;;;0.20;0.20;;;;;;;;;;5115714;28;20459;-70
2024/01/05 05:29:13;;;;;;;0.20;0.20;;;;;;;;;;5127065;28;20204;-71
2024/01/05 05:31:41;;;;;;;0.20;0.20;;;;;;;;;;5115617;28;20285;-70
2024/01/05 05:34:07;;;;;;;0.20;0.20;;;;;;;;;;5126711;28;20229;-70
2024/01/05 05:36:34;;;;;;;0.20;0.20;;;;;;;;;;5115396;28;20299;-70
2024/01/05 05:39:00;;;;;;;0.20;0.20;;;;;;;;;;5126751;28;20253;-71
2024/01/05 05:41:27;;;;;;;0.20;0.20;;;;;;;;;;5115627;28;20305;-70
2024/01/05 05:43:54;;;;;;;0.20;0.20;;;;;;;;;;5126403;28;20275;-70
2024/01/05 05:46:20;;;;;;;0.20;0.20;;;;;;;;;;5115696;28;20261;-70
2024/01/05 05:48:48;;;;;;;0.20;0.20;;;;;;;;;;5126524;28;20442;-70
2024/01/05 05:51:14;;;;;;;0.17;0.17;;;;;;;;;;5115706;28;20258;-71
2024/01/05 05:53:41;;;;;;;0.20;0.20;;;;;;;;;;5126093;28;20230;-70
2024/01/05 05:56:07;;;;;;;0.20;0.20;;;;;;;;;;5115601;28;20304;-70
2024/01/05 05:58:34;;;;;;;0.20;0.20;;;;;;;;;;5126075;28;20426;-70
2024/01/05 06:01:00;;;;;;;0.20;0.20;;;;;;;;;;5115269;28;20239;-70
2024/01/05 06:03:27;;;;;;;0.20;0.20;;;;;;;;;;5125415;28;20212;-70
2024/01/05 06:05:56;;;;;;;0.20;0.20;;;;;;;;;;5115561;28;20240;-70
2024/01/05 06:08:22;;;;;;;0.20;0.20;;;;;;;;;;5125898;28;20203;-70
2024/01/05 06:10:53;;;;;;;0.20;0.20;;;;;;;;;;5115550;28;20243;-70
2024/01/05 06:13:20;;;;;;;0.20;0.20;;;;;;;;;;5125495;28;20238;-70
2024/01/05 06:15:46;;;;;;;0.20;0.20;;;;;;;;;;5115303;28;20488;-70
2024/01/05 06:18:12;;;;;;;0.20;0.20;;;;;;;;;;5125311;28;20235;-71
2024/01/05 06:20:39;;;;;;;0.20;0.20;;;;;;;;;;5115586;28;20340;-70
2024/01/05 06:23:07;;;;;;;0.20;0.20;;;;;;;;;;5125140;28;20453;-70
2024/01/05 06:25:33;;;;;;;0.20;0.20;;;;;;;;;;5115183;28;20245;-70
2024/01/05 06:28:00;;;;;;;0.20;0.20;;;;;;;;;;5125317;28;20218;-70
2024/01/05 06:30:26;;;;;;;0.20;0.20;;;;;;;;;;5115292;28;20271;-69
2024/01/05 06:32:53;;;;;;;0.10;0.10;;;;;;;;;;5125210;28;20383;-69
2024/01/05 06:35:19;;;;;;;0.20;0.20;;;;;;;;;;5115504;28;20210;-69
2024/01/05 06:37:46;;;;;;;0.20;0.20;;;;;;;;;;5124589;28;20211;-70
2024/01/05 06:40:15;;;;;;;0.20;0.20;;;;;;;;;;5115328;28;20203;-70
2024/01/05 06:42:41;;;;;;;0.20;0.20;;;;;;;;;;5124918;28;20415;-70
2024/01/05 06:45:08;;;;;;;0.20;0.20;;;;;;;;;;5125967;28;20430;-71
2024/01/05 06:47:34;;;;;;;0.20;0.20;;;;;;;;;;5096877;28;20225;-70
2024/01/05 06:50:01;;;;;;;0.20;0.20;;;;;;;;;;5125618;28;20218;-70
2024/01/05 06:52:27;;;;;;;0.20;0.20;;;;;;;;;;5113694;28;20238;-70
2024/01/05 06:54:53;;;;;;;0.20;0.20;;;;;;;;;;5125635;28;20208;-70
2024/01/05 06:57:21;;;;;;;0.20;0.20;;;;;;;;;;5113823;28;20252;-70
2024/01/05 06:59:47;;;;;;;0.20;0.20;;;;;;;;;;5125659;28;20547;-70
2024/01/05 07:02:14;;;;;;;0.20;0.20;;;;;;;;;;5113354;28;20260;-71
2024/01/05 07:04:41;;;;;;;0.20;0.20;;;;;;;;;;5125367;28;20510;-70
2024/01/05 07:07:07;;;;;;;0.20;0.20;;;;;;;;;;5113362;28;20255;-71
2024/01/05 07:09:33;;;;;;;0.20;0.20;;;;;;;;;;5125246;28;20265;-70
2024/01/05 07:12:00;;;;;;;0.20;0.20;;;;;;;;;;5113392;28;20310;-70
2024/01/05 07:14:28;;;;;;;0.20;0.20;;;;;;;;;;5124878;28;20488;-70
2024/01/05 07:16:55;;;;;;;0.20;0.20;;;;;;;;;;5113334;28;20234;-70
2024/01/05 07:19:21;;;;;;;0.20;0.20;;;;;;;;;;5124740;28;20207;-70
2024/01/05 07:21:47;;;;;;;0.20;0.20;;;;;;;;;;5113409;28;20240;-70
2024/01/05 07:24:14;;;;;;;0.20;0.20;;;;;;;;;;5124835;28;20400;-70
2024/01/05 07:26:40;;;;;;;0.47;0.47;;;;;;;;;;5113384;28;20422;-70
2024/01/05 07:29:07;;;;;;;0.20;0.20;;;;;;;;;;5123536;28;20204;-71
2024/01/05 07:31:35;;;;;;;0.10;0.10;;;;;;;;;;5113388;28;20285;-70
2024/01/05 07:34:02;;;;;;;0.20;0.20;;;;;;;;;;5124632;28;20257;-70
2024/01/05 07:36:28;;;;;;;0.20;0.20;;;;;;;;;;5113527;28;20256;-69
2024/01/05 07:38:58;;;;;;;0.20;0.20;;;;;;;;;;5124253;28;20474;-70
2024/01/05 07:41:25;;;;;;;0.10;0.10;;;;;;;;;;5113294;28;20239;-70
2024/01/05 07:43:51;;;;;;;0.20;0.20;;;;;;;;;;5123998;28;20273;-70
2024/01/05 07:46:19;;;;;;;0.20;0.20;;;;;;;;;;5113451;28;20599;-70
2024/01/05 07:48:47;;;;;;;0.20;0.20;;;;;;;;;;5124225;28;20391;-70
2024/01/05 07:51:13;;;;;;;0.20;0.20;;;;;;;;;;5113329;28;20239;-71
2024/01/05 07:53:40;;;;;;;0.20;0.20;;;;;;;;;;5124091;28;20235;-70
2024/01/05 07:56:08;;;;;;;0.20;0.20;;;;;;;;;;5113489;28;20252;-70
2024/01/05 07:58:34;;;;;;;0.20;0.20;;;;;;;;;;5123872;28;20417;-70
2024/01/05 08:01:01;;;;;;;0.10;0.10;;;;;;;;;;5113416;28;20276;-70
2024/01/05 08:03:28;;;;;;;0.10;0.10;;;;;;;;;;5123559;28;20448;-71
2024/01/05 08:05:56;;;;;;;0.20;0.20;;;;;;;;;;5113420;28;20246;-70
2024/01/05 08:08:22;;;;;;;0.20;0.20;;;;;;;;;;5123720;28;20263;-70
2024/01/05 08:10:52;;;;;;;0.20;0.20;;;;;;;;;;5113404;28;20239;-70
2024/01/05 08:13:23;;;;;;;0.20;0.20;;;;;;;;;;5123282;28;20265;-71
2024/01/05 08:15:50;;;;;;;0.20;0.20;;;;;;;;;;5113546;28;20302;-70
2024/01/05 08:18:16;;;;;;;4.90;4.33;;;;;;;;;;5123024;28;20300;-71
2024/01/05 08:20:42;;;;;;;0.20;0.20;;;;;;;;;;5113300;28;20300;-70
2024/01/05 08:23:10;;;;;;;0.20;0.20;;;;;;;;;;5123567;28;20535;-71
2024/01/05 08:25:37;;;;;;;0.20;0.20;;;;;;;;;;5113325;28;20242;-70
2024/01/05 08:28:03;;;;;;;0.10;0.10;;;;;;;;;;5123079;28;20218;-71
2024/01/05 08:30:30;;;;;;;0.20;0.20;;;;;;;;;;5113261;28;20243;-70
2024/01/05 08:32:57;;;;;;;0.20;0.20;;;;;;;;;;5123025;28;20198;-71
2024/01/05 08:35:23;;;;;;;0.20;0.20;;;;;;;;;;5113396;28;20214;-71
2024/01/05 08:37:50;;;;;;;0.20;0.20;;;;;;;;;;5122788;28;20283;-71
2024/01/05 08:40:18;;;;;;;0.17;0.17;;;;;;;;;;5115836;28;20440;-70
2024/01/05 08:42:45;;;;;;;0.20;0.20;;;;;;;;;;5127206;28;20376;-70
2024/01/05 08:45:12;;;;;;;0.20;0.20;;;;;;;;;;5117592;28;20195;-71
2024/01/05 08:47:38;;;;;;;0.93;0.93;;;;;;;;;;5127131;28;20432;-72
2024/01/05 08:50:06;;;;;;;0.20;0.20;;;;;;;;;;5128145;28;20287;-70
2024/01/05 08:52:32;;;;;;;0.10;0.10;;;;;;;;;;5116250;28;20250;-70
2024/01/05 08:54:58;;;;;;;0.10;0.10;;;;;;;;;;5127560;28;20229;-69
2024/01/05 08:57:26;;;;;;;0.10;0.10;;;;;;;;;;5115961;28;20258;-70
2024/01/05 08:59:52;;;;;;;0.10;0.10;;;;;;;;;;5127869;28;20382;-70
2024/01/05 09:02:19;;;;;;;0.20;0.20;;;;;;;;;;5115862;28;20244;-71
2024/01/05 09:04:45;;;;;;;0.20;0.20;;;;;;;;;;5127860;28;20416;-70
2024/01/05 09:07:13;;;;;;;1.17;1.17;;;;;;;;;;5115784;28;20238;-72
2024/01/05 09:09:39;;;;;;;0.10;0.10;;;;;;;;;;5127737;28;20194;-70
2024/01/05 09:12:06;;;;;;;0.20;0.20;;;;;;;;;;5116115;28;20304;-71
2024/01/05 09:14:36;;;;;;;0.10;0.10;;;;;;;;;;5127549;28;20237;-70
2024/01/05 09:17:02;;;;;;;0.20;0.20;;;;;;;;;;5115846;28;20241;-71
2024/01/05 09:19:29;;;;;;;0.20;0.20;;;;;;;;;;5127054;28;20603;-70
2024/01/05 09:21:55;;;;;;;0.20;0.20;;;;;;;;;;5115809;28;20296;-70
2024/01/05 09:24:21;;;;;;;0.20;0.20;;;;;;;;;;5127009;28;20204;-70
2024/01/05 09:26:48;;;;;;;0.20;0.20;;;;;;;;;;5115762;28;20456;-70
2024/01/05 09:29:15;;;;;;;0.20;0.20;;;;;;;;;;5127053;28;20451;-70
2024/01/05 09:31:50;;;;;;;0.20;0.20;;;;;;;;;;5116691;28;20261;-77
2024/01/05 09:34:17;;;;;;;0.20;0.20;;;;;;;;;;5126761;28;20220;-78
2024/01/05 09:36:44;;;;;;;0.20;0.20;;;;;;;;;;5115736;28;20268;-78
2024/01/05 09:39:12;;;;;;;0.10;0.10;;;;;;;;;;5126569;28;20234;-76
2024/01/05 09:41:40;;;;;;;0.10;0.10;;;;;;;;;;5115530;28;20242;-77
2024/01/05 09:44:06;;;;;;;0.20;0.20;;;;;;;;;;5126447;28;20237;-76
2024/01/05 09:46:33;;;;;;;0.10;0.10;;;;;;;;;;5115447;28;20346;-76
2024/01/05 09:49:03;;;;;;;0.10;0.10;;;;;;;;;;5126145;28;20506;-77
2024/01/05 09:51:30;;;;;;;0.10;0.10;;;;;;;;;;5114535;28;20242;-77
2024/01/05 09:53:57;;;;;;;0.20;0.20;;;;;;;;;;5126480;28;20273;-77
2024/01/05 09:56:26;;;;;;;0.10;0.10;;;;;;;;;;5115558;28;20257;-77
2024/01/05 09:58:52;;;;;;;0.10;0.10;;;;;;;;;;5126342;28;20425;-77
2024/01/05 10:01:22;;;;;;;0.20;0.20;;;;;;;;;;5115493;28;20262;-76
2024/01/05 10:03:51;;;;;;;0.20;0.20;;;;;;;;;;5126029;28;20466;-77
2024/01/05 10:06:19;;;;;;;0.10;0.10;;;;;;;;;;5115341;28;20246;-76
2024/01/05 10:08:46;;;;;;;0.10;0.10;;;;;;;;;;5126170;28;20197;-77
2024/01/05 10:11:12;;;;;;;0.10;0.10;;;;;;;;;;5115467;28;20240;-77
2024/01/05 10:13:40;;;;;;;0.10;0.10;;;;;;;;;;5125711;28;20217;-76
2024/01/05 10:16:06;;;;;;;0.10;0.10;;;;;;;;;;5115260;28;20308;-76
2024/01/05 10:18:33;;;;;;;0.10;0.10;;;;;;;;;;5125472;28;20231;-76
2024/01/05 10:21:09;;;;;;;0.10;0.10;;;;;;;;;;5115433;28;20242;-77
2024/01/05 10:23:43;;;;;;;0.10;0.10;;;;;;;;;;5125525;28;20240;-77
2024/01/05 10:26:15;;;;;;;0.20;0.20;;;;;;;;;;5115292;28;20306;-76
2024/01/05 10:28:41;;;;;;;0.10;0.10;;;;;;;;;;5125712;28;20478;-76
2024/01/05 10:31:11;;;;;;;0.20;0.20;;;;;;;;;;5115027;28;20308;-77
2024/01/05 10:33:47;;;;;;;0.10;0.10;;;;;;;;;;5125391;28;20280;-76
2024/01/05 10:36:14;;;;;;;0.20;0.20;;;;;;;;;;5114895;28;20319;-76
2024/01/05 10:38:42;;;;;;;0.10;0.10;;;;;;;;;;5125047;28;20241;-76
2024/01/05 10:41:09;;;;;;;0.20;0.20;;;;;;;;;;5114594;28;20294;-77
2024/01/05 10:43:35;;;;;;;0.10;0.10;;;;;;;;;;5125015;28;20227;-77
2024/01/05 10:46:02;;;;;;;0.20;0.20;;;;;;;;;;5114895;28;20242;-76
2024/01/05 10:48:28;;;;;;;0.20;0.20;;;;;;;;;;5125162;28;20243;-77
2024/01/05 10:50:57;;;;;;;0.20;0.20;;;;;;;;;;5114796;28;20238;-77
2024/01/05 10:53:23;;;;;;;0.10;0.10;;;;;;;;;;5125008;28;20239;-75
2024/01/05 10:55:51;;;;;;;0.10;0.10;;;;;;;;;;5114731;28;20469;-77
2024/01/05 10:58:18;;;;;;;0.20;0.20;;;;;;;;;;5124860;28;20230;-76
2024/01/05 11:00:44;;;;;;;0.17;0.17;;;;;;;;;;5114625;28;20238;-77
2024/01/05 11:03:13;;;;;;;0.20;0.20;;;;;;;;;;5124516;28;20283;-76
2024/01/05 11:05:41;;;;;;;0.20;0.20;;;;;;;;;;5114390;28;20467;-76
2024/01/05 11:08:12;;;;;;;0.20;0.20;;;;;;;;;;5124735;28;20194;-76
2024/01/05 11:10:44;;;;;;;0.20;0.20;;;;;;;;;;5114605;28;20601;-77
2024/01/05 11:13:18;;;;;;;0.10;0.10;;;;;;;;;;5124282;28;20202;-77
2024/01/05 11:15:53;;;;;;;0.20;0.20;;;;;;;;;;5114398;28;20452;-76
2024/01/05 11:18:37;;;;;;;0.20;0.20;;;;;;;;;;5124237;28;20225;-77
2024/01/05 11:21:09;;;;;;;0.20;0.20;;;;;;;;;;5114085;28;20238;-76
2024/01/05 11:23:37;;;;;;;0.10;0.10;;;;;;;;;;5124588;28;20193;-76
2024/01/05 11:26:03;;;;;;;0.10;0.10;;;;;;;;;;5114080;28;20239;-77
2024/01/05 11:28:35;;;;;;;0.10;0.10;;;;;;;;;;5124214;28;20240;-76
2024/01/05 11:31:01;;;;;;;0.10;0.10;;;;;;;;;;5113964;28;20237;-77
2024/01/05 11:33:44;;;;;;;0.10;0.10;;;;;;;;;;5124332;28;20209;-77
2024/01/05 11:36:10;;;;;;;0.20;0.20;;;;;;;;;;5113802;28;20474;-76
2024/01/05 11:38:41;;;;;;;0.10;0.10;;;;;;;;;;5123981;28;20240;-76
2024/01/05 11:41:15;;;;;;;0.20;0.20;;;;;;;;;;5113833;28;20429;-77
2024/01/05 11:43:42;;;;;;;0.10;0.10;;;;;;;;;;5124040;28;20190;-76
2024/01/05 11:46:09;;;;;;;0.10;0.10;;;;;;;;;;5113677;28;20265;-77
2024/01/05 11:48:45;;;;;;;0.20;0.20;;;;;;;;;;5123903;28;20198;-76
2024/01/05 11:51:12;;;;;;;0.10;0.10;;;;;;;;;;5113527;28;20454;-77
2024/01/05 11:53:39;;;;;;;0.10;0.10;;;;;;;;;;5123889;28;20208;-77
2024/01/05 11:56:07;;;;;;;0.10;0.10;;;;;;;;;;5113457;28;20241;-76
2024/01/05 11:58:35;;;;;;;0.10;0.10;;;;;;;;;;5123863;28;20519;-76
2024/01/05 12:01:05;;;;;;;0.20;0.20;;;;;;;;;;5113521;28;20265;-77
2024/01/05 12:03:32;;;;;;;0.10;0.10;;;;;;;;;;5123472;28;20279;-77
2024/01/05 12:05:59;;;;;;;0.10;0.10;;;;;;;;;;5113331;28;20450;-77
2024/01/05 12:08:26;;;;;;;0.20;0.20;;;;;;;;;;5123521;28;20265;-77
2024/01/05 12:10:53;;;;;;;0.20;0.20;;;;;;;;;;5113458;28;20246;-77
2024/01/05 12:13:22;;;;;;;0.10;0.10;;;;;;;;;;5123770;28;20379;-77
2024/01/05 12:15:52;;;;;;;0.20;0.20;;;;;;;;;;5112907;28;20241;-77
2024/01/05 12:18:25;;;;;;;0.10;0.10;;;;;;;;;;5123339;28;20249;-77
2024/01/05 12:20:53;;;;;;;0.13;0.13;;;;;;;;;;5113392;28;20234;-77
2024/01/05 12:23:19;;;;;;;0.10;0.10;;;;;;;;;;5123309;28;20209;-76
2024/01/05 12:25:46;;;;;;;0.10;0.10;;;;;;;;;;5113382;28;20297;-77
2024/01/05 12:28:14;;;;;;;0.17;0.17;;;;;;;;;;5123604;28;20434;-79
2024/01/05 12:30:41;;;;;;;0.20;0.20;;;;;;;;;;5113132;28;20257;-75
2024/01/05 12:33:08;;;;;;;0.10;0.10;;;;;;;;;;5123153;28;20190;-75
2024/01/05 12:35:36;;;;;;;0.10;0.10;;;;;;;;;;5113288;28;20479;-75
2024/01/05 12:38:02;;;;;;;0.10;0.10;;;;;;;;;;5123142;28;20202;-75
2024/01/05 12:40:29;;;;;;;0.10;0.10;;;;;;;;;;5113215;28;20285;-75
2024/01/05 12:42:55;;;;;;;0.10;0.10;;;;;;;;;;5123031;28;20191;-75
2024/01/05 12:45:23;;;;;;;0.10;0.10;;;;;;;;;;5113046;28;20275;-74
2024/01/05 12:47:50;;;;;;;0.13;0.13;;;;;;;;;;5122897;28;20212;-75
2024/01/05 12:50:26;;;;;;;0.10;0.10;;;;;;;;;;5112982;28;20265;-74
2024/01/05 12:52:54;;;;;;;0.10;0.10;;;;;;;;;;5123294;28;20389;-75
2024/01/05 12:55:26;;;;;;;0.10;0.10;;;;;;;;;;5113324;28;20217;-74
2024/01/05 12:57:52;;;;;;;0.10;0.10;;;;;;;;;;5123203;28;20193;-75
2024/01/05 13:00:19;;;;;;;0.10;0.10;;;;;;;;;;5113209;28;20298;-75
2024/01/05 13:02:45;;;;;;;0.10;0.10;;;;;;;;;;5122871;28;20425;-75
2024/01/05 13:05:26;;;;;;;0.10;0.10;;;;;;;;;;5113066;28;20229;-75
2024/01/05 13:07:54;;;;;;;0.10;0.10;;;;;;;;;;5120405;28;20372;-75
2024/01/05 13:10:21;;;;;;;0.20;0.20;;;;;;;;;;5112786;28;20308;-75
2024/01/05 13:12:47;;;;;;;0.10;0.10;;;;;;;;;;5122904;28;20201;-75
2024/01/05 13:15:14;;;;;;;0.10;0.10;;;;;;;;;;5113209;28;20274;-74
2024/01/05 13:17:42;;;;;;;0.93;0.93;;;;;;;;;;5122632;28;20215;-75
2024/01/05 13:20:09;;;;;;;0.10;0.10;;;;;;;;;;5119096;28;20264;-74
2024/01/05 13:22:36;;;;;;;0.10;0.10;;;;;;;;;;5122319;28;20213;-75
2024/01/05 13:25:04;;;;;;;0.20;0.20;;;;;;;;;;5123497;28;20273;-75
2024/01/05 13:27:30;;;;;;;0.10;0.10;;;;;;;;;;5114429;28;20238;-75
2024/01/05 13:29:57;;;;;;;0.10;0.10;;;;;;;;;;5127254;28;20232;-75
2024/01/05 13:32:23;;;;;;;0.10;0.10;;;;;;;;;;5115483;28;20569;-75
2024/01/05 13:34:50;;;;;;;0.10;0.10;;;;;;;;;;5127289;28;20258;-75
2024/01/05 13:37:16;;;;;;;0.20;0.20;;;;;;;;;;5115378;28;20245;-77
2024/01/05 13:39:42;;;;;;;0.10;0.10;;;;;;;;;;5127094;28;20227;-75
2024/01/05 13:42:11;;;;;;;0.20;0.20;;;;;;;;;;5115311;28;20238;-76
2024/01/05 13:44:37;;;;;;;0.20;0.20;;;;;;;;;;5127400;28;20228;-76
2024/01/05 13:47:04;;;;;;;0.10;0.10;;;;;;;;;;5115275;28;20252;-76
2024/01/05 13:49:32;;;;;;;0.10;0.10;;;;;;;;;;5126581;28;20198;-76
2024/01/05 13:51:59;;;;;;;0.20;0.20;;;;;;;;;;5115415;28;20461;-77
2024/01/05 13:54:25;;;;;;;0.10;0.10;;;;;;;;;;5126420;28;20202;-75
2024/01/05 13:56:52;;;;;;;0.10;0.10;;;;;;;;;;5115204;28;20243;-76
2024/01/05 13:59:20;;;;;;;0.10;0.10;;;;;;;;;;5126296;28;20228;-76
2024/01/05 14:01:46;;;;;;;0.10;0.10;;;;;;;;;;5115118;28;20261;-76
2024/01/05 14:04:12;;;;;;;0.10;0.10;;;;;;;;;;5126094;28;20201;-75
2024/01/05 14:06:39;;;;;;;0.10;0.10;;;;;;;;;;5114871;28;20258;-76
2024/01/05 14:09:05;;;;;;;0.10;0.10;;;;;;;;;;5126325;28;20274;-76
2024/01/05 14:11:32;;;;;;;0.10;0.10;;;;;;;;;;5115020;28;20238;-76
2024/01/05 14:13:58;;;;;;;0.10;0.10;;;;;;;;;;5125857;28;20233;-75
2024/01/05 14:16:26;;;;;;;0.10;0.10;;;;;;;;;;5114937;28;20314;-76
2024/01/05 14:18:54;;;;;;;0.10;0.10;;;;;;;;;;5125719;28;20204;-76
2024/01/05 14:21:23;;;;;;;0.10;0.10;;;;;;;;;;5115101;28;20247;-76
2024/01/05 14:23:50;;;;;;;0.10;0.10;;;;;;;;;;5125656;28;20241;-77
2024/01/05 14:26:16;;;;;;;0.20;0.20;;;;;;;;;;5114956;28;20239;-76
2024/01/05 14:28:44;;;;;;;0.10;0.10;;;;;;;;;;5125908;28;20273;-77
2024/01/05 14:31:10;;;;;;;0.10;0.10;;;;;;;;;;5114903;28;20257;-75
2024/01/05 14:33:38;;;;;;;1.13;1.13;;;;;;;;;;5125754;28;20502;-76
2024/01/05 14:36:05;;;;;;;0.10;0.10;;;;;;;;;;5114950;28;20260;-76
2024/01/05 14:38:31;;;;;;;0.20;0.20;;;;;;;;;;5125111;28;20271;-76
2024/01/05 14:40:57;;;;;;;0.10;0.10;;;;;;;;;;5114736;28;20246;-76
2024/01/05 14:43:24;;;;;;;0.10;0.10;;;;;;;;;;5125366;28;20430;-76