Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:19;;;;;;;20.50;13.55;;;;;;;20.24;60.40;101188.91;855682;23;1195;-91
2023/09/08 00:00:39;;;;;;;19.95;14.02;;;;;;;20.22;60.42;101180.09;855627;23;1226;-92
2023/09/08 00:01:01;;;;;;;16.27;14.45;;;;;;;20.14;60.50;101170.44;859460;22;1013;-91
2023/09/08 00:01:22;;;;;;;17.02;15.23;;;;;;;20.17;60.62;101180.13;859848;22;1259;-91
2023/09/08 00:01:42;;;;;;;17.57;15.30;;;;;;;20.17;60.64;101188.09;855711;23;1100;-91
2023/09/08 00:02:03;;;;;;;19.05;15.23;;;;;;;20.23;60.59;101190.69;853801;23;1246;-91
2023/09/08 00:02:25;;;;;;;18.85;14.40;;;;;;;20.17;60.68;101187.19;854060;23;1254;-92
2023/09/08 00:02:45;;;;;;;17.85;14.20;;;;;;;20.08;60.58;101177.50;846800;23;1232;-92
2023/09/08 00:03:06;;;;;;;15.65;13.25;;;;;;;20.18;60.67;101196.91;854806;23;1132;-91
2023/09/08 00:03:26;;;;;;;16.35;13.75;;;;;;;20.04;60.39;101175.78;858797;23;1141;-91
2023/09/08 00:03:47;;;;;;;19.47;14.20;;;;;;;20.08;60.61;101188.13;849373;23;1100;-92
2023/09/08 00:04:08;;;;;;;18.92;14.90;;;;;;;20.07;60.83;101187.25;852485;23;1230;-91
2023/09/08 00:04:28;;;;;;;20.33;15.60;;;;;;;20.07;60.86;101189.00;848119;23;1219;-92
2023/09/08 00:04:49;;;;;;;18.10;15.63;;;;;;;20.11;60.65;101199.56;860295;23;1305;-90
2023/09/08 00:05:10;;;;;;;18.92;15.45;;;;;;;20.08;60.71;101188.13;864102;22;1223;-92
2023/09/08 00:05:32;;;;;;;16.70;14.50;;;;;;;20.03;60.78;101181.97;855849;23;1346;-91
2023/09/08 00:05:52;;;;;;;16.90;14.13;;;;;;;20.05;60.79;101189.03;852060;23;1104;-91
2023/09/08 00:06:13;;;;;;;17.02;14.55;;;;;;;20.05;60.85;101194.34;856266;23;1277;-91
2023/09/08 00:06:33;;;;;;;17.33;14.77;;;;;;;19.95;60.88;101180.25;844268;23;1180;-91
2023/09/08 00:06:54;;;;;;;17.57;14.93;;;;;;;19.98;60.87;101185.50;843841;23;1210;-91
2023/09/08 00:07:15;;;;;;;17.55;14.48;;;;;;;20.00;60.92;101185.50;851607;23;1373;-91
2023/09/08 00:07:35;;;;;;;18.88;14.57;;;;;;;19.99;61.08;101189.06;856511;23;1165;-91
2023/09/08 00:07:56;;;;;;;18.70;14.60;;;;;;;19.98;60.90;101182.88;856037;23;1182;-91
2023/09/08 00:08:17;;;;;;;18.50;14.40;;;;;;;19.99;61.08;101186.41;852331;23;1259;-92
2023/09/08 00:08:37;;;;;;;18.02;14.50;;;;;;;19.96;60.87;101184.66;848502;23;1222;-90
2023/09/08 00:08:58;;;;;;;17.67;14.90;;;;;;;20.01;61.15;101187.28;859997;23;1243;-90
2023/09/08 00:09:19;;;;;;;18.48;15.60;;;;;;;20.00;61.15;101186.38;856555;23;1117;-91
2023/09/08 00:09:39;;;;;;;17.83;15.10;;;;;;;19.97;61.08;101185.50;852763;23;1278;-89
2023/09/08 00:10:00;;;;;;;20.10;14.90;;;;;;;20.02;61.31;101194.31;864571;22;1367;-91
2023/09/08 00:10:20;;;;;;;21.88;14.85;;;;;;;19.97;61.40;101173.16;852297;23;1343;-91
2023/09/08 00:10:41;;;;;;;23.03;15.50;;;;;;;20.04;61.42;101197.84;856242;23;1247;-92
2023/09/08 00:11:02;;;;;;;19.70;14.77;;;;;;;19.94;61.28;101169.66;854857;23;1294;-92
2023/09/08 00:11:23;;;;;;;16.40;14.40;;;;;;;19.98;61.24;101182.88;852051;23;1173;-91
2023/09/08 00:11:43;;;;;;;16.83;14.50;;;;;;;19.97;61.50;101180.22;848116;23;1295;-92
2023/09/08 00:12:04;;;;;;;18.85;15.23;;;;;;;20.00;61.59;101190.81;847711;23;1194;-91
2023/09/08 00:12:25;;;;;;;18.58;15.07;;;;;;;19.95;61.27;101180.25;857689;22;1259;-91
2023/09/08 00:12:46;;;;;;;17.17;14.80;;;;;;;19.94;61.42;101178.47;855689;23;1397;-91
2023/09/08 00:13:07;;;;;;;16.40;14.60;;;;;;;19.95;61.54;101177.59;839412;23;1109;-90
2023/09/08 00:13:27;;;;;;;19.50;15.05;;;;;;;19.97;61.54;101188.16;852045;23;1207;-91
2023/09/08 00:13:50;;;;;;;18.75;14.75;;;;;;;19.93;61.50;101173.19;860467;23;1321;-91
2023/09/08 00:14:10;;;;;;;17.80;13.60;;;;;;;19.95;61.66;101182.88;856047;23;1296;-92
2023/09/08 00:14:31;;;;;;;16.80;13.50;;;;;;;19.99;61.81;101186.41;848121;23;1897;-92
2023/09/08 00:14:52;;;;;;;19.13;13.73;;;;;;;19.95;61.59;101177.59;856391;23;1234;-91
2023/09/08 00:15:12;;;;;;;18.38;14.55;;;;;;;19.94;61.62;101186.44;856049;23;1130;-92
2023/09/08 00:15:36;;;;;;;16.35;14.10;;;;;;;19.94;61.71;101175.84;856435;23;1167;-92
2023/09/08 00:17:51;;;;;;;16.35;14.60;;;;;;;19.97;61.70;101173.16;860361;23;1170;-91
2023/09/08 00:18:12;;;;;;;17.70;14.18;;;;;;;19.95;61.47;101177.59;852482;23;1248;-91
2023/09/08 00:18:33;;;;;;;17.02;13.82;;;;;;;19.97;61.55;101174.91;843838;23;1243;-91
2023/09/08 00:18:54;;;;;;;16.55;13.55;;;;;;;19.92;61.74;101168.78;851963;23;1144;-91
2023/09/08 00:19:14;;;;;;;16.17;13.80;;;;;;;19.96;61.64;101168.75;856522;23;1156;-92
2023/09/08 00:19:35;;;;;;;17.20;14.57;;;;;;;19.88;61.86;101165.25;852454;23;1213;-91
2023/09/08 00:19:57;;;;;;;17.75;15.38;;;;;;;19.94;61.72;101180.25;864422;22;1291;-91
2023/09/08 00:20:17;;;;;;;20.77;16.23;;;;;;;19.96;61.71;101176.69;860779;23;1295;-92
2023/09/08 00:20:38;;;;;;;22.83;16.55;;;;;;;19.95;61.67;101180.25;852394;23;1076;-91
2023/09/08 00:20:59;;;;;;;24.70;16.50;;;;;;;19.90;61.53;101171.44;849039;23;1119;-92
2023/09/08 00:21:20;;;;;;;21.05;16.20;;;;;;;19.96;61.61;101184.66;848215;23;1243;-91
2023/09/08 00:21:43;;;;;;;18.30;15.50;;;;;;;19.90;61.43;101174.06;865134;22;1297;-91
2023/09/08 00:22:05;;;;;;;21.02;15.38;;;;;;;19.92;61.70;101177.59;867737;22;1364;-91
2023/09/08 00:22:26;;;;;;;21.45;15.90;;;;;;;19.85;61.51;101166.13;848516;23;1212;-92
2023/09/08 00:22:47;;;;;;;19.98;16.30;;;;;;;19.84;61.55;101166.13;852570;23;1203;-91
2023/09/08 00:23:08;;;;;;;18.23;15.93;;;;;;;19.78;61.42;101163.53;847801;23;1279;-91
2023/09/08 00:23:29;;;;;;;19.30;16.02;;;;;;;19.76;61.54;101157.31;844608;23;1352;-92
2023/09/08 00:23:49;;;;;;;21.42;16.60;;;;;;;19.86;61.57;101188.19;848260;23;1231;-91
2023/09/08 00:24:11;;;;;;;21.20;16.60;;;;;;;19.86;61.56;101185.56;852139;23;1018;-92
2023/09/08 00:24:31;;;;;;;21.92;16.90;;;;;;;19.84;61.67;101174.06;856596;23;1376;-92
2023/09/08 00:24:52;;;;;;;21.10;16.27;;;;;;;19.82;61.57;101167.91;860442;23;1166;-91
2023/09/08 00:25:13;;;;;;;22.02;16.25;;;;;;;19.78;61.54;101168.81;851807;23;1219;-91
2023/09/08 00:25:34;;;;;;;21.77;15.50;;;;;;;19.80;61.53;101172.31;852410;23;1153;-92
2023/09/08 00:25:55;;;;;;;21.27;15.60;;;;;;;19.77;61.65;101161.72;856084;23;1297;-91
2023/09/08 00:26:15;;;;;;;19.05;15.02;;;;;;;19.77;61.63;101161.72;848618;23;1199;-91
2023/09/08 00:26:37;;;;;;;18.90;15.20;;;;;;;19.76;61.78;101170.56;848655;23;1195;-92
2023/09/08 00:26:58;;;;;;;16.38;14.57;;;;;;;19.73;61.64;101171.44;855900;23;1113;-93
2023/09/08 00:27:18;;;;;;;15.85;14.15;;;;;;;19.76;61.54;101178.50;852222;23;1261;-91
2023/09/08 00:27:39;;;;;;;17.03;14.00;;;;;;;19.69;61.72;101170.63;852459;23;1235;-92
2023/09/08 00:28:00;;;;;;;17.52;13.45;;;;;;;19.68;61.54;101171.47;840194;23;1186;-92
2023/09/08 00:28:20;;;;;;;18.23;13.10;;;;;;;19.70;61.60;101171.47;848136;23;1040;-92
2023/09/08 00:28:41;;;;;;;15.37;12.70;;;;;;;19.68;61.63;101171.47;848830;23;1155;-91
2023/09/08 00:29:02;;;;;;;15.00;13.00;;;;;;;19.67;61.64;101172.38;850763;23;1171;-91
2023/09/08 00:29:22;;;;;;;15.98;13.60;;;;;;;19.63;61.70;101167.09;852517;23;1124;-92
2023/09/08 00:29:44;;;;;;;18.65;13.80;;;;;;;19.71;61.82;101183.81;860445;23;1275;-91
2023/09/08 00:30:06;;;;;;;20.40;14.40;;;;;;;19.67;61.85;101175.00;851647;23;1186;-92
2023/09/08 00:30:27;;;;;;;21.15;14.18;;;;;;;19.63;61.94;101175.03;856112;23;1170;-91
2023/09/08 00:30:48;;;;;;;19.15;14.23;;;;;;;19.67;61.79;101177.66;852202;23;1287;-91
2023/09/08 00:31:09;;;;;;;17.92;12.80;;;;;;;19.64;61.96;101177.69;847797;23;1218;-91
2023/09/08 00:31:30;;;;;;;14.35;12.38;;;;;;;19.63;61.90;101170.63;844397;23;1259;-92
2023/09/08 00:31:51;;;;;;;13.45;11.95;;;;;;;19.62;61.81;101174.16;848192;23;1264;-92
2023/09/08 00:32:12;;;;;;;13.77;12.27;;;;;;;19.61;61.74;101167.09;852197;23;1365;-91
2023/09/08 00:32:33;;;;;;;15.50;12.60;;;;;;;19.62;62.04;101174.16;844363;23;1216;-91
2023/09/08 00:32:54;;;;;;;15.15;12.70;;;;;;;19.64;61.77;101175.03;847699;23;1450;-91
2023/09/08 00:33:16;;;;;;;15.50;12.70;;;;;;;19.67;61.93;101187.38;855068;23;1371;-92
2023/09/08 00:33:37;;;;;;;13.70;12.20;;;;;;;19.62;61.92;101173.28;852327;23;1284;-90
2023/09/08 00:33:57;;;;;;;14.57;12.70;;;;;;;19.59;61.93;101171.50;847599;23;1157;-91
2023/09/08 00:34:18;;;;;;;13.35;11.98;;;;;;;19.66;62.03;101185.63;860671;23;1955;-92
2023/09/08 00:34:41;;;;;;;12.60;11.30;;;;;;;19.58;61.90;101167.09;852243;23;1253;-92
2023/09/08 00:35:01;;;;;;;11.95;10.65;;;;;;;19.58;61.96;101175.94;848121;23;1283;-92
2023/09/08 00:35:22;;;;;;;12.05;10.68;;;;;;;19.55;61.82;101169.78;848076;23;1234;-90
2023/09/08 00:35:49;;;;;;;14.20;11.10;;;;;;;19.55;62.19;101167.13;856562;23;1474;-92
2023/09/08 00:36:10;;;;;;;14.98;11.35;;;;;;;19.51;62.18;101171.56;851567;23;1256;-92
2023/09/08 00:36:32;;;;;;;14.73;11.68;;;;;;;19.53;62.20;101163.59;852455;23;1211;-92
2023/09/08 00:36:53;;;;;;;12.27;11.07;;;;;;;19.52;62.10;101167.13;860207;23;1223;-91
2023/09/08 00:37:14;;;;;;;12.40;10.73;;;;;;;19.53;61.97;101168.88;856574;23;1310;-91
2023/09/08 00:37:35;;;;;;;11.93;10.13;;;;;;;19.51;62.16;101173.31;853045;23;1140;-92
2023/09/08 00:37:55;;;;;;;11.90;10.13;;;;;;;19.49;62.15;101169.78;852088;23;1103;-92
2023/09/08 00:38:16;;;;;;;12.13;10.48;;;;;;;19.51;62.03;101170.66;856501;23;1226;-92
2023/09/08 00:38:37;;;;;;;12.93;10.52;;;;;;;19.49;62.16;101172.44;855440;23;1455;-92
2023/09/08 00:38:58;;;;;;;14.77;10.70;;;;;;;19.48;62.21;101165.38;856018;22;1415;-91
2023/09/08 00:39:19;;;;;;;14.32;11.15;;;;;;;19.46;62.11;101168.03;860786;23;1229;-91
2023/09/08 00:39:40;;;;;;;19.63;11.95;;;;;;;19.47;62.23;101175.06;848244;23;1195;-91
2023/09/08 00:40:01;;;;;;;20.38;12.60;;;;;;;19.49;62.26;101183.03;847807;23;1442;-92
2023/09/08 00:40:22;;;;;;;20.50;12.70;;;;;;;19.48;62.39;101174.19;844092;23;1352;-91
2023/09/08 00:40:43;;;;;;;14.05;12.55;;;;;;;19.50;62.44;101179.47;848123;23;1231;-91
2023/09/08 00:41:06;;;;;;;13.55;12.15;;;;;;;19.47;62.39;101168.91;864485;22;1190;-91
2023/09/08 00:41:27;;;;;;;13.20;11.80;;;;;;;19.45;62.33;101168.91;851688;23;1342;-92
2023/09/08 00:41:47;;;;;;;12.90;11.50;;;;;;;19.43;62.65;101163.63;846941;23;1289;-91
2023/09/08 00:42:08;;;;;;;12.30;10.98;;;;;;;19.47;62.78;101168.91;855979;23;1164;-91
2023/09/08 00:42:29;;;;;;;12.00;10.57;;;;;;;19.45;62.64;101166.28;852332;23;1120;-92
2023/09/08 00:42:50;;;;;;;12.70;10.13;;;;;;;19.42;62.77;101172.44;864516;22;1172;-91
2023/09/08 00:43:11;;;;;;;12.93;10.25;;;;;;;19.44;62.63;101170.66;864475;22;1282;-91
2023/09/08 00:43:32;;;;;;;11.95;10.10;;;;;;;19.44;62.80;101168.03;859749;23;1282;-92
2023/09/08 00:43:53;;;;;;;11.50;10.27;;;;;;;19.43;62.75;101166.25;851843;23;1203;-92
2023/09/08 00:44:13;;;;;;;11.40;10.20;;;;;;;19.47;62.64;101169.78;852266;23;1136;-91
2023/09/08 00:44:34;;;;;;;12.40;10.52;;;;;;;19.38;62.86;101160.13;856131;23;1324;-91
2023/09/08 00:44:55;;;;;;;12.55;10.70;;;;;;;19.44;62.76;101168.03;856038;23;1329;-91
2023/09/08 00:45:16;;;;;;;12.38;10.68;;;;;;;19.41;62.56;101160.09;851860;23;1140;-92
2023/09/08 00:45:42;;;;;;;11.75;10.48;;;;;;;19.47;62.80;101168.91;852181;23;1258;-91
2023/09/08 00:46:03;;;;;;;10.82;9.73;;;;;;;19.43;62.75;101168.91;864277;22;1308;-89
2023/09/08 00:46:24;;;;;;;12.10;10.35;;;;;;;19.40;62.67;101163.63;856911;23;1280;-91
2023/09/08 00:46:45;;;;;;;12.30;10.50;;;;;;;19.42;62.74;101172.44;856622;23;1277;-91
2023/09/08 00:47:06;;;;;;;13.47;11.00;;;;;;;19.38;62.79;101156.59;855715;23;1198;-91
2023/09/08 00:47:26;;;;;;;13.50;11.23;;;;;;;19.40;62.83;101160.09;847901;23;1272;-92
2023/09/08 00:47:47;;;;;;;12.75;10.80;;;;;;;19.47;62.80;101174.22;856341;23;1209;-91
2023/09/08 00:48:09;;;;;;;11.95;10.65;;;;;;;19.47;62.75;101168.91;855917;23;1145;-90
2023/09/08 00:48:30;;;;;;;11.95;10.65;;;;;;;19.43;62.90;101160.97;844240;23;1164;-91
2023/09/08 00:48:51;;;;;;;15.00;11.40;;;;;;;19.44;62.67;101168.03;844020;23;1175;-91
2023/09/08 00:49:12;;;;;;;15.33;11.60;;;;;;;19.47;62.75;101167.13;851975;23;1273;-92
2023/09/08 00:49:33;;;;;;;16.13;11.65;;;;;;;19.41;62.77;101165.41;853900;23;695;-91
2023/09/08 00:49:54;;;;;;;17.08;11.27;;;;;;;19.47;62.98;101166.28;847456;23;1358;-91
2023/09/08 00:50:15;;;;;;;17.85;10.93;;;;;;;19.40;63.02;101153.06;852155;23;1121;-92
2023/09/08 00:50:36;;;;;;;19.10;10.90;;;;;;;19.48;62.91;101170.69;856236;23;1266;-92
2023/09/08 00:50:57;;;;;;;15.75;10.77;;;;;;;19.43;62.95;101163.63;843684;23;1259;-91
2023/09/08 00:51:18;;;;;;;14.73;11.02;;;;;;;19.44;62.91;101169.81;852170;23;1432;-91
2023/09/08 00:51:39;;;;;;;12.65;11.20;;;;;;;19.40;63.00;101165.38;864714;22;1249;-92
2023/09/08 00:52:01;;;;;;;14.48;11.48;;;;;;;19.43;62.95;101163.63;854773;23;1180;-92
2023/09/08 00:52:23;;;;;;;15.20;11.00;;;;;;;19.44;62.90;101164.50;844070;23;1258;-91
2023/09/08 00:52:44;;;;;;;14.50;10.85;;;;;;;19.38;62.94;101161.88;856345;23;1302;-92
2023/09/08 00:53:06;;;;;;;14.35;10.85;;;;;;;19.41;62.86;101160.09;863512;22;1158;-91
2023/09/08 00:53:28;;;;;;;13.43;11.40;;;;;;;19.46;62.95;101168.03;848178;23;1217;-91
2023/09/08 00:53:50;;;;;;;14.15;11.32;;;;;;;19.44;62.84;101167.16;855939;23;1168;-92
2023/09/08 00:54:11;;;;;;;12.88;11.20;;;;;;;19.42;62.70;101164.50;856077;23;1392;-91
2023/09/08 00:54:32;;;;;;;13.50;10.95;;;;;;;19.39;62.94;101161.88;855533;23;1938;-91
2023/09/08 00:54:53;;;;;;;13.45;11.00;;;;;;;19.42;62.83;101164.50;864719;22;1135;-91
2023/09/08 00:55:14;;;;;;;13.60;10.57;;;;;;;19.40;62.75;101168.94;859909;23;1209;-92
2023/09/08 00:55:35;;;;;;;11.35;10.00;;;;;;;19.41;62.83;101169.78;856408;23;1202;-92
2023/09/08 00:55:57;;;;;;;11.63;9.63;;;;;;;19.42;62.85;101167.16;855739;23;1373;-91
2023/09/08 00:56:17;;;;;;;11.75;10.00;;;;;;;19.37;62.71;101153.03;856071;23;1238;-92
2023/09/08 00:56:38;;;;;;;13.40;10.60;;;;;;;19.41;62.82;101178.63;852325;23;1175;-92
2023/09/08 00:57:03;;;;;;;12.57;10.73;;;;;;;19.33;62.90;101161.88;847649;23;1385;-92
2023/09/08 00:57:24;;;;;;;12.93;10.52;;;;;;;19.32;62.98;101154.84;848331;23;1369;-91
2023/09/08 00:57:45;;;;;;;15.82;11.23;;;;;;;19.34;62.83;101174.22;853235;23;1211;-91
2023/09/08 00:58:05;;;;;;;16.42;11.65;;;;;;;19.36;62.94;101177.75;851406;23;1294;-92
2023/09/08 00:58:26;;;;;;;15.68;12.30;;;;;;;19.37;63.09;101166.28;852014;23;1105;-92
2023/09/08 00:58:48;;;;;;;14.90;12.30;;;;;;;19.33;62.86;101161.88;852207;23;1195;-92
2023/09/08 00:59:09;;;;;;;15.63;12.20;;;;;;;19.34;62.81;101163.66;860158;23;1345;-92
2023/09/08 00:59:32;;;;;;;17.65;12.15;;;;;;;19.32;62.91;101162.78;860715;23;1208;-92
2023/09/08 00:59:53;;;;;;;18.40;11.82;;;;;;;19.37;62.89;101173.34;860341;23;1165;-92
2023/09/08 01:00:15;;;;;;;18.55;11.93;;;;;;;19.35;63.04;101178.63;856446;23;1215;-92
2023/09/08 01:00:36;;;;;;;14.48;11.30;;;;;;;19.35;62.91;101170.69;855528;23;1300;-91
2023/09/08 01:00:59;;;;;;;12.40;11.15;;;;;;;19.33;63.09;101164.53;850785;23;1174;-89
2023/09/08 01:01:19;;;;;;;11.88;10.68;;;;;;;19.34;63.06;101179.53;852456;23;1401;-91
2023/09/08 01:01:40;;;;;;;12.98;10.95;;;;;;;19.32;63.00;101176.00;852342;23;1116;-90
2023/09/08 01:02:02;;;;;;;12.90;10.32;;;;;;;19.29;62.98;101165.41;855656;23;1218;-89
2023/09/08 01:02:23;;;;;;;13.95;10.88;;;;;;;19.28;62.79;101163.66;851964;23;1364;-91
2023/09/08 01:02:45;;;;;;;13.38;10.35;;;;;;;19.24;63.01;101170.72;843106;23;1303;-90
2023/09/08 01:03:05;;;;;;;14.20;10.70;;;;;;;19.23;63.17;101168.97;850238;23;1388;-90
2023/09/08 01:03:26;;;;;;;14.20;10.07;;;;;;;19.16;62.97;101160.16;855400;23;1222;-90
2023/09/08 01:03:46;;;;;;;13.87;10.50;;;;;;;19.22;63.08;101163.66;859327;23;1165;-90
2023/09/08 01:04:07;;;;;;;12.40;10.27;;;;;;;19.22;63.21;101158.38;851123;23;1342;-89
2023/09/08 01:04:28;;;;;;;12.15;10.52;;;;;;;19.22;63.18;101168.94;844201;23;1371;-89
2023/09/08 01:04:49;;;;;;;11.02;9.82;;;;;;;19.23;63.04;101171.59;852045;23;1142;-89
2023/09/08 01:05:10;;;;;;;11.03;9.93;;;;;;;19.25;63.01;101182.19;846923;23;1190;-89
2023/09/08 01:05:30;;;;;;;11.33;10.10;;;;;;;19.22;63.05;101179.53;847987;23;1367;-90
2023/09/08 01:05:52;;;;;;;13.23;10.95;;;;;;;19.13;62.89;101162.78;856022;23;1260;-92
2023/09/08 01:06:13;;;;;;;14.43;11.83;;;;;;;19.22;63.21;101177.78;859183;23;1268;-92
2023/09/08 01:06:35;;;;;;;14.23;12.30;;;;;;;19.23;63.38;101176.03;852128;23;1294;-88
2023/09/08 01:06:57;;;;;;;13.02;11.63;;;;;;;19.20;63.31;101178.66;843779;23;1459;-90
2023/09/08 01:07:20;;;;;;;14.57;11.40;;;;;;;19.24;63.42;101178.66;856342;23;1349;-89
2023/09/08 01:07:42;;;;;;;15.13;12.18;;;;;;;19.19;63.41;101175.16;856317;23;1270;-90
2023/09/08 01:08:04;;;;;;;16.70;12.55;;;;;;;19.16;63.41;101170.75;855622;23;1265;-90
2023/09/08 01:08:25;;;;;;;14.80;12.40;;;;;;;19.15;63.46;101171.63;852622;23;1365;-93
2023/09/08 01:08:46;;;;;;;15.20;12.82;;;;;;;19.17;63.49;101166.31;848171;23;1282;-90
2023/09/08 01:09:07;;;;;;;15.07;13.23;;;;;;;19.22;63.74;101182.19;851876;23;1282;-90
2023/09/08 01:09:29;;;;;;;15.23;13.45;;;;;;;19.20;63.58;101176.00;848186;23;1179;-90
2023/09/08 01:09:50;;;;;;;14.60;13.10;;;;;;;19.20;63.55;101171.63;848087;23;1270;-89
2023/09/08 01:10:12;;;;;;;15.95;13.60;;;;;;;19.20;63.67;101173.38;856033;23;1269;-90
2023/09/08 01:10:34;;;;;;;16.70;14.27;;;;;;;19.20;63.67;101176.00;852523;23;1262;-90
2023/09/08 01:10:56;;;;;;;16.15;14.45;;;;;;;19.18;63.53;101174.25;847748;23;1307;-90
2023/09/08 01:11:19;;;;;;;15.73;14.10;;;;;;;19.16;63.60;101181.31;847663;23;1228;-90
2023/09/08 01:11:39;;;;;;;16.77;14.90;;;;;;;19.20;63.53;101181.31;852361;23;1155;-89
2023/09/08 01:12:03;;;;;;;19.05;15.63;;;;;;;19.17;63.65;101175.16;848092;23;1152;-90
2023/09/08 01:12:24;;;;;;;17.67;15.77;;;;;;;19.16;63.43;101178.69;860094;23;1187;-89
2023/09/08 01:12:45;;;;;;;17.40;15.57;;;;;;;19.21;63.71;101188.34;852572;23;1214;-90
2023/09/08 01:13:07;;;;;;;17.65;15.48;;;;;;;19.17;63.58;101180.44;847460;23;1268;-90
2023/09/08 01:13:28;;;;;;;17.80;15.32;;;;;;;19.21;63.62;101183.06;861403;23;1232;-90
2023/09/08 01:13:49;;;;;;;17.40;15.27;;;;;;;19.12;63.31;101168.97;852782;23;1135;-89
2023/09/08 01:14:13;;;;;;;16.85;15.13;;;;;;;19.22;63.62;101182.19;852392;23;1230;-90
2023/09/08 01:14:34;;;;;;;16.30;14.60;;;;;;;19.21;63.58;101186.59;856819;23;1907;-90
2023/09/08 01:14:55;;;;;;;16.20;14.60;;;;;;;19.13;63.51;101176.03;852489;23;1270;-89
2023/09/08 01:15:15;;;;;;;16.08;14.38;;;;;;;19.10;63.75;101170.75;856629;23;1230;-91
2023/09/08 01:15:36;;;;;;;17.90;14.95;;;;;;;19.13;63.61;101170.72;852842;23;1147;-90
2023/09/08 01:15:57;;;;;;;17.63;14.80;;;;;;;19.18;63.54;101179.56;848384;23;1276;-90
2023/09/08 01:16:18;;;;;;;17.67;14.65;;;;;;;19.14;63.72;101174.28;855884;23;1269;-89
2023/09/08 01:16:39;;;;;;;17.05;13.63;;;;;;;19.18;63.67;101184.84;857134;23;1207;-90
2023/09/08 01:17:00;;;;;;;19.35;13.93;;;;;;;19.16;63.76;101181.31;848215;23;1290;-90
2023/09/08 01:17:21;;;;;;;20.13;14.00;;;;;;;19.13;63.62;101173.38;848769;23;1150;-90
2023/09/08 01:17:42;;;;;;;20.73;14.33;;;;;;;19.15;63.74;101174.28;849180;23;1146;-90
2023/09/08 01:18:02;;;;;;;19.13;14.23;;;;;;;19.16;63.81;101176.03;848276;23;1221;-90
2023/09/08 01:18:24;;;;;;;17.17;14.07;;;;;;;19.14;63.70;101169.88;852559;23;1096;-90
2023/09/08 01:18:48;;;;;;;16.13;14.27;;;;;;;19.12;63.72;101174.25;852621;23;1119;-90
2023/09/08 01:19:13;;;;;;;17.35;14.30;;;;;;;19.16;63.75;101178.69;856023;23;1179;-90
2023/09/08 01:19:35;;;;;;;18.48;14.75;;;;;;;19.16;63.69;101176.03;852994;23;1206;-91
2023/09/08 01:20:00;;;;;;;20.42;14.77;;;;;;;19.17;63.77;101177.78;852146;23;1286;-90
2023/09/08 01:20:25;;;;;;;18.95;14.85;;;;;;;19.18;63.56;101178.69;856173;23;1219;-91
2023/09/08 01:21:15;;;;;;;17.55;14.60;;;;;;;19.14;63.73;101172.53;852498;23;1271;-91
2023/09/08 01:21:45;;;;;;;20.77;14.60;;;;;;;19.20;63.81;101186.59;844287;23;1164;-89
2023/09/08 01:22:20;;;;;;;19.27;14.27;;;;;;;19.20;63.58;101181.31;855958;23;1338;-90
2023/09/08 01:23:15;;;;;;;15.93;14.23;;;;;;;19.18;63.59;101184.84;862085;23;1161;-89
2023/09/08 01:23:53;;;;;;;18.38;15.00;;;;;;;19.10;63.73;101169.84;848179;23;1273;-91
2023/09/08 01:24:58;;;;;;;16.27;14.57;;;;;;;19.05;63.69;101167.22;856389;23;1335;-90
2023/09/08 01:25:22;;;;;;;17.77;14.90;;;;;;;19.12;63.70;101181.34;856391;23;1336;-90
2023/09/08 01:25:59;;;;;;;16.27;14.05;;;;;;;19.12;63.60;101179.56;852153;23;1238;-90
2023/09/08 01:26:23;;;;;;;16.73;13.73;;;;;;;19.15;63.63;101187.50;858471;22;1382;-90
2023/09/08 01:26:45;;;;;;;18.88;13.57;;;;;;;19.13;63.68;101177.81;856171;23;1248;-89
2023/09/08 01:27:07;;;;;;;19.73;13.73;;;;;;;19.11;63.56;101185.72;847598;23;1171;-90
2023/09/08 01:27:32;;;;;;;20.05;13.88;;;;;;;19.08;63.47;101176.91;856953;23;1205;-89
2023/09/08 01:27:55;;;;;;;18.95;14.38;;;;;;;19.10;63.77;101180.44;847957;23;1295;-89
2023/09/08 01:28:17;;;;;;;18.63;15.30;;;;;;;19.05;63.56;101172.50;848073;23;1327;-90
2023/09/08 01:28:41;;;;;;;18.98;16.17;;;;;;;19.09;63.50;101178.66;856519;23;1329;-90
2023/09/08 01:29:05;;;;;;;18.15;15.68;;;;;;;19.07;63.58;101175.16;860187;23;1348;-91
2023/09/08 01:29:29;;;;;;;16.73;14.95;;;;;;;19.09;63.53;101182.22;856619;23;1352;-90
2023/09/08 01:29:50;;;;;;;17.63;15.68;;;;;;;19.06;63.52;101174.28;848263;23;1247;-90
2023/09/08 01:30:13;;;;;;;19.20;15.93;;;;;;;19.09;63.62;101179.56;855999;23;1289;-90
2023/09/08 01:30:35;;;;;;;18.90;15.80;;;;;;;19.04;63.42;101173.38;856072;23;1323;-91
2023/09/08 01:30:59;;;;;;;18.85;15.63;;;;;;;19.10;63.47;101181.31;851863;23;1284;-91
2023/09/08 01:31:20;;;;;;;17.77;14.98;;;;;;;19.04;63.36;101173.38;855694;23;1306;-90
2023/09/08 01:31:41;;;;;;;17.50;15.23;;;;;;;18.98;63.49;101165.41;856408;23;1240;-91
2023/09/08 01:32:04;;;;;;;17.85;15.18;;;;;;;18.99;63.57;101172.50;851522;23;1272;-91
2023/09/08 01:32:25;;;;;;;17.35;15.40;;;;;;;19.01;63.43;101176.00;860673;23;1368;-90
2023/09/08 01:32:46;;;;;;;17.23;15.10;;;;;;;19.01;63.38;101170.72;852318;23;1242;-90
2023/09/08 01:33:08;;;;;;;16.88;14.95;;;;;;;18.99;63.64;101169.84;856035;23;1257;-90
2023/09/08 01:33:30;;;;;;;17.20;15.13;;;;;;;18.97;63.35;101163.66;852543;23;1329;-90
2023/09/08 01:33:51;;;;;;;16.55;14.95;;;;;;;18.98;63.40;101170.72;851736;23;1242;-90
2023/09/08 01:34:13;;;;;;;16.75;15.05;;;;;;;19.00;63.66;101175.13;856122;23;1253;-90
2023/09/08 01:34:34;;;;;;;16.65;14.85;;;;;;;19.01;63.63;101181.31;852334;23;1901;-90
2023/09/08 01:34:57;;;;;;;16.10;14.40;;;;;;;18.97;63.49;101174.25;856090;23;1352;-91
2023/09/08 01:35:18;;;;;;;18.40;14.80;;;;;;;18.94;63.56;101169.88;856263;23;1451;-89
2023/09/08 01:35:39;;;;;;;18.83;13.88;;;;;;;18.97;63.69;101174.25;852222;23;1362;-90
2023/09/08 01:36:01;;;;;;;17.95;13.82;;;;;;;18.96;63.66;101176.03;856859;22;1264;-91
2023/09/08 01:36:22;;;;;;;16.63;13.63;;;;;;;18.91;63.51;101167.19;856737;23;1504;-90
2023/09/08 01:36:45;;;;;;;15.63;14.02;;;;;;;18.93;63.61;101173.34;856199;23;1163;-90
2023/09/08 01:37:06;;;;;;;15.88;14.27;;;;;;;18.94;63.62;101168.97;847789;23;1535;-91
2023/09/08 01:37:27;;;;;;;18.02;14.00;;;;;;;18.90;63.52;101162.78;852524;23;1270;-91
2023/09/08 01:37:49;;;;;;;20.15;14.65;;;;;;;18.98;63.67;101176.91;860722;23;1230;-90
2023/09/08 01:38:10;;;;;;;23.13;14.93;;;;;;;18.94;63.68;101167.22;856122;23;1283;-90
2023/09/08 01:38:31;;;;;;;20.00;14.98;;;;;;;18.97;63.71;101179.53;844104;23;1519;-90
2023/09/08 01:38:53;;;;;;;18.55;14.80;;;;;;;18.93;63.58;101169.84;856067;23;1079;-91
2023/09/08 01:39:14;;;;;;;19.98;14.48;;;;;;;18.89;63.77;101172.47;856344;23;1256;-91
2023/09/08 01:39:35;;;;;;;17.95;13.88;;;;;;;18.88;63.61;101162.78;844286;23;1328;-90
2023/09/08 01:39:56;;;;;;;16.48;13.70;;;;;;;18.88;63.60;101164.56;856203;23;1175;-90
2023/09/08 01:40:18;;;;;;;15.00;13.50;;;;;;;18.96;63.78;101177.78;860615;23;1253;-90
2023/09/08 01:40:39;;;;;;;14.95;13.45;;;;;;;18.90;63.73;101168.97;852387;23;1362;-91
2023/09/08 01:41:01;;;;;;;14.48;12.93;;;;;;;18.97;63.87;101180.44;847508;23;1242;-90
2023/09/08 01:41:22;;;;;;;14.70;13.20;;;;;;;18.91;63.70;101167.19;860956;22;1199;-91
2023/09/08 01:41:42;;;;;;;14.90;13.30;;;;;;;18.96;63.84;101177.78;852256;23;1145;-91
2023/09/08 01:42:03;;;;;;;14.82;13.20;;;;;;;18.96;63.73;101177.78;852018;23;1198;-90
2023/09/08 01:42:24;;;;;;;18.47;13.50;;;;;;;18.97;63.69;101180.44;848126;23;1281;-91
2023/09/08 01:42:45;;;;;;;18.67;14.00;;;;;;;18.87;63.97;101161.03;852565;23;1314;-89
2023/09/08 01:43:06;;;;;;;18.90;14.38;;;;;;;18.92;63.60;101163.66;852345;23;1199;-90
2023/09/08 01:43:26;;;;;;;16.20;14.13;;;;;;;18.97;63.66;101175.13;852505;23;1167;-90
2023/09/08 01:43:47;;;;;;;16.38;13.98;;;;;;;18.96;63.98;101172.47;848280;23;1286;-91