Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:47;;;;;;;5.83;4.90;;;;;;;;;;5031438;28;20210;-63
2022/05/13 00:03:15;;;;;;;5.20;4.70;;;;;;;;;;5034973;28;20206;-63
2022/05/13 00:05:42;;;;;;;5.07;4.67;;;;;;;;;;5029244;28;20292;-63
2022/05/13 00:08:10;;;;;;;4.93;4.53;;;;;;;;;;5040419;28;20719;-62
2022/05/13 00:10:37;;;;;;;5.60;4.87;;;;;;;;;;5032697;28;20219;-62
2022/05/13 00:13:05;;;;;;;5.40;4.90;;;;;;;;;;5030645;28;20211;-64
2022/05/13 00:15:34;;;;;;;5.00;4.50;;;;;;;;;;5027023;28;20210;-63
2022/05/13 00:18:01;;;;;;;5.90;4.80;;;;;;;;;;5041010;28;20809;-64
2022/05/13 00:20:29;;;;;;;5.10;4.63;;;;;;;;;;5039191;28;20207;-64
2022/05/13 00:22:57;;;;;;;5.23;4.30;;;;;;;;;;5029313;28;20210;-64
2022/05/13 00:25:26;;;;;;;5.07;4.57;;;;;;;;;;5034175;28;20221;-62
2022/05/13 00:27:55;;;;;;;7.00;4.77;;;;;;;;;;5037701;28;20233;-63
2022/05/13 00:30:23;;;;;;;7.67;4.50;;;;;;;;;;5039312;28;20218;-62
2022/05/13 00:32:50;;;;;;;4.73;4.33;;;;;;;;;;5032736;28;20210;-62
2022/05/13 00:35:19;;;;;;;5.37;4.87;;;;;;;;;;5034456;28;20207;-63
2022/05/13 00:37:46;;;;;;;6.47;4.77;;;;;;;;;;5042325;28;20302;-63
2022/05/13 00:40:14;;;;;;;7.00;4.50;;;;;;;;;;5039272;28;20258;-63
2022/05/13 00:42:42;;;;;;;4.67;4.27;;;;;;;;;;5032663;28;20673;-63
2022/05/13 00:45:13;;;;;;;4.70;4.13;;;;;;;;;;5033621;28;20225;-63
2022/05/13 00:47:41;;;;;;;5.00;4.47;;;;;;;;;;5020562;28;20256;-63
2022/05/13 00:50:09;;;;;;;4.73;4.33;;;;;;;;;;5032735;28;20706;-63
2022/05/13 00:52:39;;;;;;;4.77;4.30;;;;;;;;;;5043577;28;20302;-63
2022/05/13 00:55:11;;;;;;;4.67;4.27;;;;;;;;;;5031374;28;20264;-63
2022/05/13 00:57:39;;;;;;;5.35;4.53;;;;;;;;;;5031155;28;20238;-63
2022/05/13 01:00:08;;;;;;;6.57;4.27;;;;;;;;;;5017977;28;20813;-63
2022/05/13 01:02:36;;;;;;;6.17;4.70;;;;;;;;;;5039074;28;20268;-63
2022/05/13 01:05:05;;;;;;;4.50;3.77;;;;;;;;;;5045834;28;21005;-63
2022/05/13 01:07:33;;;;;;;6.60;4.30;;;;;;;;;;5040612;28;20226;-63
2022/05/13 01:10:03;;;;;;;4.43;4.03;;;;;;;;;;5035890;28;20259;-63
2022/05/13 01:12:33;;;;;;;4.67;4.10;;;;;;;;;;5036275;28;20272;-63
2022/05/13 01:15:03;;;;;;;4.60;4.20;;;;;;;;;;5046564;28;20597;-63
2022/05/13 01:20:22;;;;;;;7.40;4.70;;;;;;;;;;5033146;28;20572;-63
2022/05/13 01:22:51;;;;;;;4.20;3.90;;;;;;;;;;5040181;28;20199;-62
2022/05/13 01:25:20;;;;;;;4.47;4.03;;;;;;;;;;5041942;28;20202;-63
2022/05/13 01:27:48;;;;;;;4.93;4.47;;;;;;;;;;5049677;28;20245;-62
2022/05/13 01:30:18;;;;;;;4.30;4.00;;;;;;;;;;5032368;28;20299;-63
2022/05/13 01:32:45;;;;;;;4.70;4.30;;;;;;;;;;5025079;28;20202;-62
2022/05/13 01:35:13;;;;;;;5.27;4.67;;;;;;;;;;5035422;28;20210;-63
2022/05/13 01:37:41;;;;;;;5.63;4.60;;;;;;;;;;5041457;28;20284;-63
2022/05/13 01:40:08;;;;;;;4.93;4.43;;;;;;;;;;5037441;28;20202;-63
2022/05/13 01:42:37;;;;;;;5.17;4.30;;;;;;;;;;5036581;28;20206;-63
2022/05/13 01:45:07;;;;;;;5.80;4.60;;;;;;;;;;5028128;28;20253;-62
2022/05/13 01:47:34;;;;;;;4.93;4.53;;;;;;;;;;5041408;28;20860;-63
2022/05/13 01:50:03;;;;;;;5.57;5.07;;;;;;;;;;5038872;28;20214;-63
2022/05/13 01:52:30;;;;;;;5.00;4.60;;;;;;;;;;5040288;28;20339;-64
2022/05/13 01:54:58;;;;;;;4.67;4.27;;;;;;;;;;5033298;28;20246;-64
2022/05/13 01:57:25;;;;;;;4.83;4.43;;;;;;;;;;5036995;28;20222;-63
2022/05/13 01:59:54;;;;;;;5.53;5.03;;;;;;;;;;5037266;28;20202;-64
2022/05/13 02:02:21;;;;;;;6.10;4.40;;;;;;;;;;5032100;28;20206;-63
2022/05/13 02:04:50;;;;;;;5.17;4.67;;;;;;;;;;5039421;28;20194;-62
2022/05/13 02:07:17;;;;;;;6.90;4.50;;;;;;;;;;5039120;28;20240;-64
2022/05/13 02:09:45;;;;;;;4.73;4.33;;;;;;;;;;5035535;28;20210;-64
2022/05/13 02:12:12;;;;;;;5.00;4.50;;;;;;;;;;5034137;28;20711;-64
2022/05/13 02:14:39;;;;;;;5.43;4.50;;;;;;;;;;5027628;28;22171;-64
2022/05/13 02:17:07;;;;;;;4.60;4.27;;;;;;;;;;5032430;28;20233;-65
2022/05/13 02:19:34;;;;;;;4.57;4.20;;;;;;;;;;5037286;28;20242;-66
2022/05/13 02:22:02;;;;;;;5.17;4.77;;;;;;;;;;5031010;28;20206;-63
2022/05/13 02:24:29;;;;;;;5.57;5.07;;;;;;;;;;5035563;28;20195;-65
2022/05/13 02:26:57;;;;;;;5.13;4.50;;;;;;;;;;5036763;28;20198;-63
2022/05/13 02:29:24;;;;;;;4.90;4.47;;;;;;;;;;5038813;28;20226;-63
2022/05/13 02:31:51;;;;;;;4.97;4.43;;;;;;;;;;5037704;28;20260;-64
2022/05/13 02:34:19;;;;;;;5.03;4.53;;;;;;;;;;5034283;28;20224;-64
2022/05/13 02:36:47;;;;;;;4.90;4.50;;;;;;;;;;5029857;28;20210;-64
2022/05/13 02:39:14;;;;;;;5.23;4.73;;;;;;;;;;5026496;28;20703;-63
2022/05/13 02:41:44;;;;;;;5.53;5.00;;;;;;;;;;5034755;28;20728;-62
2022/05/13 02:44:11;;;;;;;5.27;4.77;;;;;;;;;;5035726;28;20197;-63
2022/05/13 02:46:41;;;;;;;6.03;5.30;;;;;;;;;;5030268;28;20288;-63
2022/05/13 02:49:09;;;;;;;5.50;5.00;;;;;;;;;;5034232;28;20230;-65
2022/05/13 02:51:36;;;;;;;6.77;4.97;;;;;;;;;;5035196;28;20209;-65
2022/05/13 02:54:04;;;;;;;7.03;5.33;;;;;;;;;;5034728;28;20317;-63
2022/05/13 02:56:32;;;;;;;6.17;4.93;;;;;;;;;;5039289;28;20206;-63
2022/05/13 02:58:59;;;;;;;6.50;5.07;;;;;;;;;;5036146;28;20238;-64
2022/05/13 03:01:27;;;;;;;5.63;5.13;;;;;;;;;;5035539;28;20802;-64
2022/05/13 03:03:54;;;;;;;6.13;5.20;;;;;;;;;;5039531;28;20198;-64
2022/05/13 03:06:22;;;;;;;5.77;4.90;;;;;;;;;;5043133;28;20194;-64
2022/05/13 03:08:50;;;;;;;5.67;5.07;;;;;;;;;;5037855;28;20225;-65
2022/05/13 03:11:17;;;;;;;6.10;5.50;;;;;;;;;;5042079;28;20206;-65
2022/05/13 03:13:44;;;;;;;5.73;5.23;;;;;;;;;;5043606;28;20275;-63
2022/05/13 03:16:15;;;;;;;7.87;5.07;;;;;;;;;;5048335;28;20597;-64
2022/05/13 03:18:42;;;;;;;7.77;5.23;;;;;;;;;;5039709;28;20309;-64
2022/05/13 03:21:10;;;;;;;6.37;5.23;;;;;;;;;;5032961;28;20879;-64
2022/05/13 03:23:38;;;;;;;6.00;5.40;;;;;;;;;;5033803;28;20269;-65
2022/05/13 03:26:06;;;;;;;6.50;5.63;;;;;;;;;;5029446;28;20442;-64
2022/05/13 03:28:33;;;;;;;8.40;5.53;;;;;;;;;;5027299;28;20233;-63
2022/05/13 03:31:01;;;;;;;6.23;5.63;;;;;;;;;;5020379;28;20221;-64
2022/05/13 03:33:28;;;;;;;6.40;5.30;;;;;;;;;;5031934;28;20226;-66
2022/05/13 03:35:56;;;;;;;6.20;5.30;;;;;;;;;;5034163;28;21094;-64
2022/05/13 03:38:24;;;;;;;5.53;4.90;;;;;;;;;;5028414;28;20225;-64
2022/05/13 03:40:51;;;;;;;6.00;5.43;;;;;;;;;;5022858;28;20199;-64
2022/05/13 03:43:19;;;;;;;5.83;5.27;;;;;;;;;;5019620;28;20202;-62
2022/05/13 03:45:46;;;;;;;5.63;5.13;;;;;;;;;;5033038;28;20790;-64
2022/05/13 03:48:14;;;;;;;5.27;4.77;;;;;;;;;;5028644;28;20223;-65
2022/05/13 03:50:43;;;;;;;6.03;4.80;;;;;;;;;;5044067;28;20260;-64
2022/05/13 03:53:11;;;;;;;8.40;4.87;;;;;;;;;;5032415;28;20271;-63
2022/05/13 03:55:39;;;;;;;5.10;4.70;;;;;;;;;;5030635;28;20269;-64
2022/05/13 03:58:06;;;;;;;5.80;5.20;;;;;;;;;;5046046;28;20234;-64
2022/05/13 04:00:34;;;;;;;5.30;4.90;;;;;;;;;;5036192;28;20198;-64
2022/05/13 04:03:02;;;;;;;5.60;5.00;;;;;;;;;;5041051;28;20218;-63
2022/05/13 04:11:01;;;;;;;6.30;5.33;;;;;;;;;;5037247;28;20257;-64
2022/05/13 04:16:15;;;;;;;6.00;5.47;;;;;;;;;;5037174;28;20260;-63
2022/05/13 04:18:47;;;;;;;6.03;5.53;;;;;;;;;;5037442;28;20242;-64
2022/05/13 04:21:17;;;;;;;6.50;5.33;;;;;;;;;;5038168;28;20260;-62
2022/05/13 04:23:46;;;;;;;5.67;5.13;;;;;;;;;;5027949;28;20210;-63
2022/05/13 04:26:13;;;;;;;6.13;5.40;;;;;;;;;;5028607;28;20248;-63
2022/05/13 04:28:42;;;;;;;6.00;5.40;;;;;;;;;;5033487;28;20320;-63
2022/05/13 04:31:09;;;;;;;6.10;5.50;;;;;;;;;;5027850;28;20207;-63
2022/05/13 04:33:38;;;;;;;6.23;5.60;;;;;;;;;;5030474;28;20715;-64
2022/05/13 04:36:06;;;;;;;7.80;5.77;;;;;;;;;;5028160;28;20601;-63
2022/05/13 04:38:33;;;;;;;6.40;5.50;;;;;;;;;;5026977;28;20234;-64
2022/05/13 04:42:49;;;;;;;8.13;6.10;;;;;;;;;;5028721;28;20577;-63
2022/05/13 04:43:49;;;;;;;6.13;5.50;;;;;;;;;;5027120;28;20266;-64
2022/05/13 04:46:17;;;;;;;5.40;5.00;;;;;;;;;;5037067;28;20218;-64
2022/05/13 04:48:47;;;;;;;5.70;5.10;;;;;;;;;;5027766;28;20246;-64
2022/05/13 04:51:14;;;;;;;6.00;5.43;;;;;;;;;;5034648;28;20214;-64
2022/05/13 04:53:42;;;;;;;7.93;5.57;;;;;;;;;;5032033;28;20206;-64
2022/05/13 04:56:10;;;;;;;5.40;4.90;;;;;;;;;;5039227;28;20268;-63
2022/05/13 04:58:38;;;;;;;5.47;4.97;;;;;;;;;;5027542;28;20222;-64
2022/05/13 05:01:07;;;;;;;6.07;5.57;;;;;;;;;;5029141;28;20258;-65
2022/05/13 05:03:37;;;;;;;6.37;5.30;;;;;;;;;;5044704;28;20310;-63
2022/05/13 05:06:06;;;;;;;6.40;5.80;;;;;;;;;;5041969;28;20203;-64
2022/05/13 05:08:34;;;;;;;5.88;5.38;;;;;;;;;;5035159;28;20239;-64
2022/05/13 05:11:03;;;;;;;5.90;5.30;;;;;;;;;;5032338;28;20207;-66
2022/05/13 05:13:33;;;;;;;6.00;5.47;;;;;;;;;;5042136;28;20206;-64
2022/05/13 05:16:01;;;;;;;5.53;5.03;;;;;;;;;;5041316;28;20215;-66
2022/05/13 05:18:29;;;;;;;6.27;5.20;;;;;;;;;;5041668;28;20237;-65
2022/05/13 05:20:56;;;;;;;5.80;5.30;;;;;;;;;;5048090;28;20244;-64
2022/05/13 05:23:25;;;;;;;5.75;5.15;;;;;;;;;;5041567;28;20199;-65
2022/05/13 05:25:53;;;;;;;5.65;4.90;;;;;;;;;;5037496;28;20214;-63
2022/05/13 05:28:29;;;;;;;5.53;5.07;;;;;;;;;;5034961;28;20732;-64
2022/05/13 05:30:57;;;;;;;5.87;5.37;;;;;;;;;;5041034;28;20671;-66
2022/05/13 05:33:24;;;;;;;5.72;5.22;;;;;;;;;;5036473;28;20202;-63
2022/05/13 05:35:51;;;;;;;6.32;4.88;;;;;;;;;;5033677;28;20215;-66
2022/05/13 05:38:19;;;;;;;5.63;5.13;;;;;;;;;;5030685;28;20227;-64
2022/05/13 05:40:46;;;;;;;5.25;4.85;;;;;;;;;;5028497;28;20696;-67
2022/05/13 05:43:15;;;;;;;5.53;5.05;;;;;;;;;;5026769;28;20205;-66
2022/05/13 05:45:43;;;;;;;5.85;5.35;;;;;;;;;;5030560;28;20249;-63
2022/05/13 05:48:13;;;;;;;5.57;5.05;;;;;;;;;;5022507;28;20325;-65
2022/05/13 05:50:40;;;;;;;5.35;4.88;;;;;;;;;;5026598;28;20221;-64
2022/05/13 05:53:07;;;;;;;5.88;5.38;;;;;;;;;;5027631;28;20675;-64
2022/05/13 05:58:22;;;;;;;5.50;5.00;;;;;;;;;;5035362;28;20295;-66
2022/05/13 06:00:50;;;;;;;6.25;5.70;;;;;;;;;;5021919;28;20216;-65
2022/05/13 06:03:18;;;;;;;5.97;5.47;;;;;;;;;;5018732;28;20856;-64
2022/05/13 06:05:49;;;;;;;5.60;5.10;;;;;;;;;;5026602;28;20215;-62
2022/05/13 06:08:16;;;;;;;5.68;5.18;;;;;;;;;;5031285;28;20230;-65
2022/05/13 06:10:43;;;;;;;5.57;5.07;;;;;;;;;;5028272;28;20238;-63
2022/05/13 06:13:11;;;;;;;8.23;5.13;;;;;;;;;;5017343;28;20211;-63
2022/05/13 06:15:39;;;;;;;6.28;4.93;;;;;;;;;;5038597;28;20206;-66
2022/05/13 06:18:06;;;;;;;7.93;5.22;;;;;;;;;;5037827;28;20676;-63
2022/05/13 06:20:34;;;;;;;5.82;5.40;;;;;;;;;;5024766;28;20251;-64
2022/05/13 06:23:06;;;;;;;5.75;5.07;;;;;;;;;;5033563;28;20207;-63
2022/05/13 06:25:34;;;;;;;5.75;5.15;;;;;;;;;;5024922;28;20210;-63
2022/05/13 06:28:02;;;;;;;7.90;6.70;;;;;;;;;;5030139;28;20303;-65
2022/05/13 06:30:32;;;;;;;7.38;6.57;;;;;;;;;;5037792;28;20211;-63
2022/05/13 06:33:00;;;;;;;6.10;5.40;;;;;;;;;;5024817;28;20675;-66
2022/05/13 06:35:29;;;;;;;6.63;5.82;;;;;;;;;;5024406;28;20261;-63
2022/05/13 06:37:57;;;;;;;6.18;5.30;;;;;;;;;;5027427;28;20238;-65
2022/05/13 06:40:25;;;;;;;7.00;5.45;;;;;;;;;;5028007;28;20203;-66
2022/05/13 06:42:53;;;;;;;6.63;5.90;;;;;;;;;;5024384;28;20298;-66
2022/05/13 06:45:20;;;;;;;6.30;5.70;;;;;;;;;;5043329;28;20206;-63
2022/05/13 06:47:48;;;;;;;6.45;5.80;;;;;;;;;;5036777;28;20275;-64
2022/05/13 06:50:17;;;;;;;5.85;5.15;;;;;;;;;;5030497;28;20209;-64
2022/05/13 06:52:45;;;;;;;7.50;5.57;;;;;;;;;;5029992;28;20224;-63
2022/05/13 06:55:14;;;;;;;6.05;5.45;;;;;;;;;;5023394;28;20207;-63
2022/05/13 06:57:41;;;;;;;6.50;5.90;;;;;;;;;;5013040;28;20231;-65
2022/05/13 07:00:10;;;;;;;6.60;6.00;;;;;;;;;;5024946;28;20647;-66
2022/05/13 07:02:38;;;;;;;7.57;5.60;;;;;;;;;;5018785;28;20214;-64
2022/05/13 07:05:05;;;;;;;6.95;6.28;;;;;;;;;;5022290;28;20203;-65
2022/05/13 07:07:33;;;;;;;6.07;5.53;;;;;;;;;;5021624;28;20227;-63
2022/05/13 07:10:01;;;;;;;7.35;6.53;;;;;;;;;;5028956;28;20213;-63
2022/05/13 07:12:29;;;;;;;6.60;5.43;;;;;;;;;;5027387;28;20219;-63
2022/05/13 07:14:56;;;;;;;9.10;4.85;;;;;;;;;;5028449;28;20210;-66
2022/05/13 07:17:24;;;;;;;4.93;3.00;;;;;;;;;;5032313;28;20242;-63
2022/05/13 07:19:51;;;;;;;4.03;3.60;;;;;;;;;;5023955;28;20707;-64
2022/05/13 07:22:19;;;;;;;3.13;2.83;;;;;;;;;;5027474;28;20336;-63
2022/05/13 07:24:46;;;;;;;3.17;2.90;;;;;;;;;;5026477;28;20541;-63
2022/05/13 07:27:14;;;;;;;3.10;2.80;;;;;;;;;;5029399;28;20636;-64
2022/05/13 07:29:42;;;;;;;2.77;2.57;;;;;;;;;;5020212;28;20203;-63
2022/05/13 07:32:10;;;;;;;4.13;2.60;;;;;;;;;;5027047;28;20210;-64
2022/05/13 07:34:39;;;;;;;2.97;2.50;;;;;;;;;;5033503;28;20270;-64
2022/05/13 07:37:06;;;;;;;2.30;2.20;;;;;;;;;;5028056;28;20218;-66
2022/05/13 07:42:22;;;;;;;4.10;3.10;;;;;;;;;;5028194;28;22305;-63
2022/05/13 07:44:50;;;;;;;3.27;2.97;;;;;;;;;;5026386;28;20648;-64
2022/05/13 07:47:19;;;;;;;3.03;2.83;;;;;;;;;;5029451;28;20257;-65
2022/05/13 07:49:46;;;;;;;3.40;3.10;;;;;;;;;;5026782;28;20680;-63
2022/05/13 07:52:14;;;;;;;3.37;3.03;;;;;;;;;;5029012;28;20724;-65
2022/05/13 07:54:42;;;;;;;3.30;3.10;;;;;;;;;;5038421;28;20206;-64
2022/05/13 07:57:09;;;;;;;4.80;3.57;;;;;;;;;;5026290;28;20663;-62
2022/05/13 08:00:24;;;;;;;4.10;3.70;;;;;;;;;;5036524;28;20225;-65
2022/05/13 08:02:24;;;;;;;4.40;4.00;;;;;;;;;;5038957;28;20203;-64
2022/05/13 08:04:51;;;;;;;3.57;2.90;;;;;;;;;;5028751;28;20206;-65
2022/05/13 08:07:19;;;;;;;5.40;5.00;;;;;;;;;;5024451;28;20206;-65
2022/05/13 08:09:46;;;;;;;3.97;3.67;;;;;;;;;;5021629;28;20209;-62
2022/05/13 08:12:14;;;;;;;5.43;3.10;;;;;;;;;;5028367;28;20206;-63
2022/05/13 08:14:41;;;;;;;10.27;4.40;;;;;;;;;;5032136;28;20214;-64
2022/05/13 08:17:08;;;;;;;6.23;4.47;;;;;;;;;;5035170;28;20210;-63
2022/05/13 08:19:36;;;;;;;9.53;4.60;;;;;;;;;;5026060;28;20218;-63
2022/05/13 08:22:03;;;;;;;6.73;4.50;;;;;;;;;;5020029;28;21963;-66
2022/05/13 08:24:31;;;;;;;6.23;4.40;;;;;;;;;;5020612;28;20718;-63
2022/05/13 08:26:58;;;;;;;9.87;5.07;;;;;;;;;;5029590;28;20202;-64
2022/05/13 08:29:26;;;;;;;9.43;4.93;;;;;;;;;;5027513;28;20234;-65
2022/05/13 08:31:53;;;;;;;7.30;3.73;;;;;;;;;;5035749;28;20211;-64
2022/05/13 08:34:21;;;;;;;12.07;4.27;;;;;;;;;;5028201;28;20321;-66
2022/05/13 08:36:50;;;;;;;8.60;4.17;;;;;;;;;;5019466;28;20561;-64
2022/05/13 08:39:17;;;;;;;15.00;7.37;;;;;;;;;;5028634;28;20728;-65
2022/05/13 08:42:08;;;;;;;6.17;4.77;;;;;;;;;;5023506;28;20207;-66
2022/05/13 08:44:35;;;;;;;11.67;4.90;;;;;;;;;;5038105;28;20205;-65
2022/05/13 08:47:07;;;;;;;10.83;6.03;;;;;;;;;;5026752;28;20217;-65
2022/05/13 08:49:54;;;;;;;7.93;4.33;;;;;;;;;;5029617;28;20231;-64
2022/05/13 08:55:19;;;;;;;8.03;4.40;;;;;;;;;;5034036;28;20210;-67
2022/05/13 08:57:49;;;;;;;10.73;5.13;;;;;;;;;;5030265;28;20618;-64
2022/05/13 09:00:19;;;;;;;9.40;4.87;;;;;;;;;;5035060;28;20222;-65
2022/05/13 09:02:53;;;;;;;8.70;4.43;;;;;;;;;;5033371;28;20206;-65
2022/05/13 09:05:27;;;;;;;8.77;4.27;;;;;;;;;;5036706;28;20203;-65
2022/05/13 09:07:55;;;;;;;9.73;3.97;;;;;;;;;;5032924;28;20222;-66
2022/05/13 09:10:23;;;;;;;11.77;6.27;;;;;;;;;;5029126;28;20214;-66
2022/05/13 09:12:54;;;;;;;11.63;6.90;;;;;;;;;;5029339;28;20203;-66
2022/05/13 09:15:36;;;;;;;11.07;4.87;;;;;;;;;;5034532;28;20265;-65
2022/05/13 09:18:03;;;;;;;8.83;5.30;;;;;;;;;;5039453;28;20227;-63
2022/05/13 09:20:50;;;;;;;7.23;3.67;;;;;;;;;;5030462;28;20326;-64
2022/05/13 09:23:19;;;;;;;7.97;4.20;;;;;;;;;;5041873;28;20257;-65
2022/05/13 09:26:17;;;;;;;7.53;4.07;;;;;;;;;;5028861;28;20222;-67
2022/05/13 09:29:04;;;;;;;7.77;4.07;;;;;;;;;;5029775;28;20631;-66
2022/05/13 09:31:33;;;;;;;5.30;3.70;;;;;;;;;;5026320;28;20301;-64
2022/05/13 09:34:16;;;;;;;9.47;5.07;;;;;;;;;;5027517;28;20275;-64
2022/05/13 09:36:44;;;;;;;5.87;3.60;;;;;;;;;;5038857;28;20212;-64
2022/05/13 09:39:20;;;;;;;7.40;3.93;;;;;;;;;;5033183;28;20798;-64
2022/05/13 09:41:48;;;;;;;11.83;3.87;;;;;;;;;;5039779;28;20213;-64
2022/05/13 09:44:36;;;;;;;6.50;3.97;;;;;;;;;;5040479;28;20199;-64
2022/05/13 09:47:09;;;;;;;9.02;4.25;;;;;;;;;;5034428;28;20645;-65
2022/05/13 09:49:56;;;;;;;10.55;4.15;;;;;;;;;;5027394;28;20218;-62
2022/05/13 09:52:29;;;;;;;7.37;4.90;;;;;;;;;;5032963;28;20252;-63
2022/05/13 09:55:04;;;;;;;7.70;4.15;;;;;;;;;;5020632;28;20202;-65
2022/05/13 09:57:33;;;;;;;11.50;6.10;;;;;;;;;;5012731;28;20302;-64
2022/05/13 10:00:03;;;;;;;8.52;4.55;;;;;;;;;;5012268;28;20236;-65
2022/05/13 10:02:38;;;;;;;8.40;3.92;;;;;;;;;;5007411;28;20289;-63
2022/05/13 10:05:19;;;;;;;8.43;4.00;;;;;;;;;;5014275;28;20227;-64
2022/05/13 10:07:50;;;;;;;10.20;4.50;;;;;;;;;;5022723;28;20719;-64
2022/05/13 10:16:07;;;;;;;9.15;3.95;;;;;;;;;;5034085;28;20206;-63
2022/05/13 10:18:37;;;;;;;9.02;3.90;;;;;;;;;;5025926;28;20234;-64
2022/05/13 10:21:14;;;;;;;6.75;3.60;;;;;;;;;;5010300;28;20233;-62
2022/05/13 10:23:44;;;;;;;10.15;3.80;;;;;;;;;;5000826;28;20211;-62
2022/05/13 10:26:13;;;;;;;9.00;3.40;;;;;;;;;;4999078;28;20206;-62
2022/05/13 10:29:01;;;;;;;7.10;3.40;;;;;;;;;;5005775;28;20230;-62
2022/05/13 10:31:30;;;;;;;5.75;3.25;;;;;;;;;;5020234;28;20319;-63
2022/05/13 10:34:19;;;;;;;10.23;3.50;;;;;;;;;;5030937;28;20318;-64
2022/05/13 10:37:04;;;;;;;6.70;3.65;;;;;;;;;;5002804;28;20262;-65
2022/05/13 10:39:44;;;;;;;7.68;3.97;;;;;;;;;;5008527;28;20246;-62
2022/05/13 10:42:22;;;;;;;7.93;3.70;;;;;;;;;;5017256;28;20217;-64
2022/05/13 10:44:53;;;;;;;7.03;3.42;;;;;;;;;;5030471;28;20285;-65
2022/05/13 10:47:27;;;;;;;7.57;3.33;;;;;;;;;;5024774;28;20207;-65
2022/05/13 10:49:54;;;;;;;10.73;4.00;;;;;;;;;;5033042;28;20226;-64
2022/05/13 10:52:23;;;;;;;4.97;3.08;;;;;;;;;;5005542;28;20797;-63
2022/05/13 10:54:56;;;;;;;5.07;3.17;;;;;;;;;;5030695;28;20206;-63
2022/05/13 10:57:35;;;;;;;8.10;4.03;;;;;;;;;;5026391;28;20206;-63
2022/05/13 11:00:15;;;;;;;8.98;3.80;;;;;;;;;;5028411;28;20228;-63
2022/05/13 11:02:48;;;;;;;6.30;3.53;;;;;;;;;;5013583;28;20259;-64
2022/05/13 11:05:35;;;;;;;8.98;3.90;;;;;;;;;;5018257;28;20223;-64
2022/05/13 11:08:09;;;;;;;7.70;3.85;;;;;;;;;;5014865;28;20230;-64
2022/05/13 11:10:43;;;;;;;8.13;3.65;;;;;;;;;;4998883;28;20225;-65
2022/05/13 11:13:29;;;;;;;7.80;3.75;;;;;;;;;;5014584;28;20252;-65
2022/05/13 11:16:01;;;;;;;5.65;3.30;;;;;;;;;;5022255;28;20249;-64
2022/05/13 11:18:32;;;;;;;13.40;4.75;;;;;;;;;;5009683;28;20253;-62
2022/05/13 11:21:08;;;;;;;4.78;3.22;;;;;;;;;;5015621;28;20230;-65
2022/05/13 11:23:38;;;;;;;8.48;3.85;;;;;;;;;;5017167;28;20213;-63
2022/05/13 11:26:06;;;;;;;10.50;3.55;;;;;;;;;;5024756;28;20257;-63
2022/05/13 11:28:53;;;;;;;9.48;3.80;;;;;;;;;;5015712;28;20266;-64
2022/05/13 11:31:33;;;;;;;11.00;3.88;;;;;;;;;;5009613;28;20209;-64
2022/05/13 11:34:02;;;;;;;6.70;3.30;;;;;;;;;;5017122;28;20767;-63
2022/05/13 11:36:33;;;;;;;6.53;4.20;;;;;;;;;;5015237;28;20213;-65
2022/05/13 11:39:06;;;;;;;5.10;3.40;;;;;;;;;;5020650;28;20281;-63
2022/05/13 11:41:39;;;;;;;8.75;4.03;;;;;;;;;;5005761;28;20298;-64
2022/05/13 11:44:37;;;;;;;6.40;3.75;;;;;;;;;;5009585;28;20198;-64
2022/05/13 11:47:18;;;;;;;7.47;3.83;;;;;;;;;;5028394;28;20210;-63
2022/05/13 11:49:47;;;;;;;8.75;4.20;;;;;;;;;;5012497;28;20245;-63
2022/05/13 11:52:14;;;;;;;6.95;3.80;;;;;;;;;;5012278;28;20210;-64
2022/05/13 11:54:42;;;;;;;6.32;3.88;;;;;;;;;;5022733;28;20248;-64
2022/05/13 11:57:21;;;;;;;11.02;5.68;;;;;;;;;;5033568;28;20210;-64
2022/05/13 11:59:55;;;;;;;8.32;4.15;;;;;;;;;;5018405;28;20242;-64
2022/05/13 12:02:30;;;;;;;11.98;4.80;;;;;;;;;;5028046;28;20207;-63
2022/05/13 12:05:02;;;;;;;6.50;3.55;;;;;;;;;;5015653;28;20198;-64
2022/05/13 12:07:31;;;;;;;6.68;3.88;;;;;;;;;;5034824;28;20864;-64
2022/05/13 12:10:00;;;;;;;5.93;4.00;;;;;;;;;;5015050;28;20206;-63
2022/05/13 12:12:38;;;;;;;6.25;4.50;;;;;;;;;;5014994;28;20429;-64
2022/05/13 12:15:14;;;;;;;6.65;3.97;;;;;;;;;;5021201;28;20277;-65
2022/05/13 12:18:01;;;;;;;7.63;4.22;;;;;;;;;;5010394;28;20237;-64
2022/05/13 12:20:36;;;;;;;5.45;3.53;;;;;;;;;;5020155;28;20223;-65
2022/05/13 12:23:15;;;;;;;4.95;3.80;;;;;;;;;;5023544;28;20668;-64
2022/05/13 12:25:44;;;;;;;7.00;3.88;;;;;;;;;;5018080;28;20644;-65
2022/05/13 12:28:32;;;;;;;8.70;5.20;;;;;;;;;;5023687;28;20279;-64
2022/05/13 12:31:00;;;;;;;9.55;4.68;;;;;;;;;;5028720;28;20237;-63
2022/05/13 12:33:29;;;;;;;6.65;3.90;;;;;;;;;;5013403;28;20237;-64
2022/05/13 12:39:03;;;;;;;6.05;4.18;;;;;;;;;;5030143;28;20230;-65
2022/05/13 12:41:50;;;;;;;6.18;3.85;;;;;;;;;;5035396;28;20225;-64
2022/05/13 12:44:23;;;;;;;7.80;4.38;;;;;;;;;;5026374;28;20626;-66
2022/05/13 12:47:14;;;;;;;8.15;4.32;;;;;;;;;;5016341;28;20660;-64
2022/05/13 12:49:59;;;;;;;5.40;3.95;;;;;;;;;;5022592;28;20686;-63
2022/05/13 12:52:27;;;;;;;6.45;4.25;;;;;;;;;;5020909;28;20211;-65
2022/05/13 12:55:30;;;;;;;6.22;4.30;;;;;;;;;;5011984;28;20835;-64
2022/05/13 12:58:02;;;;;;;7.68;4.28;;;;;;;;;;4996310;28;20229;-67
2022/05/13 13:00:42;;;;;;;6.13;4.13;;;;;;;;;;5028967;28;20280;-65
2022/05/13 13:03:15;;;;;;;5.53;3.50;;;;;;;;;;5015144;28;20213;-65
2022/05/13 13:05:46;;;;;;;6.47;4.10;;;;;;;;;;5018993;28;20227;-65
2022/05/13 13:08:16;;;;;;;7.38;4.05;;;;;;;;;;5007622;28;20229;-65
2022/05/13 13:10:54;;;;;;;5.32;3.90;;;;;;;;;;5023522;28;20214;-65
2022/05/13 13:13:31;;;;;;;5.78;3.40;;;;;;;;;;5021141;28;20356;-64
2022/05/13 13:16:00;;;;;;;7.10;3.90;;;;;;;;;;5020574;28;20210;-65
2022/05/13 13:18:32;;;;;;;4.38;3.70;;;;;;;;;;5017556;28;20280;-66
2022/05/13 13:21:00;;;;;;;4.53;3.92;;;;;;;;;;5016926;28;20246;-66
2022/05/13 13:23:30;;;;;;;7.28;3.70;;;;;;;;;;5015038;28;20206;-65
2022/05/13 13:25:57;;;;;;;5.38;4.35;;;;;;;;;;5018503;28;20322;-68
2022/05/13 13:28:26;;;;;;;5.90;3.65;;;;;;;;;;5030969;28;20229;-64
2022/05/13 13:30:58;;;;;;;5.97;3.97;;;;;;;;;;5007093;28;20241;-66
2022/05/13 13:33:33;;;;;;;5.88;4.15;;;;;;;;;;5014811;28;20238;-66
2022/05/13 13:36:05;;;;;;;5.93;3.90;;;;;;;;;;5006852;28;20220;-66
2022/05/13 13:38:33;;;;;;;6.07;3.95;;;;;;;;;;5006980;28;20254;-64
2022/05/13 13:41:00;;;;;;;5.95;3.90;;;;;;;;;;5012271;28;20799;-64
2022/05/13 13:43:30;;;;;;;5.93;4.07;;;;;;;;;;5021805;28;20209;-65
2022/05/13 13:46:01;;;;;;;7.63;4.05;;;;;;;;;;5027280;28;20211;-64
2022/05/13 13:48:32;;;;;;;6.25;3.63;;;;;;;;;;5004897;28;20708;-63
2022/05/13 13:51:00;;;;;;;4.82;3.67;;;;;;;;;;5013747;28;20217;-64
2022/05/13 13:53:30;;;;;;;5.20;4.10;;;;;;;;;;5012718;28;20222;-64
2022/05/13 13:56:02;;;;;;;6.38;3.60;;;;;;;;;;5037546;28;20842;-66
2022/05/13 13:58:42;;;;;;;7.70;4.20;;;;;;;;;;5024125;28;20229;-65
2022/05/13 14:01:14;;;;;;;7.40;3.70;;;;;;;;;;5018313;28;20238;-64
2022/05/13 14:03:42;;;;;;;5.35;4.18;;;;;;;;;;5028597;28;20949;-63
2022/05/13 14:06:12;;;;;;;5.07;3.88;;;;;;;;;;5014176;28;20680;-64
2022/05/13 14:08:41;;;;;;;7.07;4.28;;;;;;;;;;5020956;28;20231;-64
2022/05/13 14:11:16;;;;;;;5.82;3.90;;;;;;;;;;5008286;28;20206;-64
2022/05/13 14:14:06;;;;;;;6.28;3.85;;;;;;;;;;5011294;28;20211;-64
2022/05/13 14:16:35;;;;;;;6.38;3.80;;;;;;;;;;5014312;28;20205;-65
2022/05/13 14:19:09;;;;;;;6.03;4.03;;;;;;;;;;5018293;28;20316;-65
2022/05/13 14:21:46;;;;;;;6.65;4.10;;;;;;;;;;5012777;28;20233;-65
2022/05/13 14:24:13;;;;;;;4.80;4.15;;;;;;;;;;5020071;28;20238;-65
2022/05/13 14:26:55;;;;;;;5.55;3.78;;;;;;;;;;5013999;28;20217;-64
2022/05/13 14:29:27;;;;;;;5.68;3.58;;;;;;;;;;5016490;28;20238;-63
2022/05/13 14:31:56;;;;;;;7.18;3.90;;;;;;;;;;5010345;28;21407;-65
2022/05/13 14:34:24;;;;;;;5.88;3.67;;;;;;;;;;5017403;28;20206;-63
2022/05/13 14:36:57;;;;;;;4.40;3.50;;;;;;;;;;5020955;28;20209;-65
2022/05/13 14:39:49;;;;;;;4.45;3.28;;;;;;;;;;5009903;28;20230;-64
2022/05/13 14:42:19;;;;;;;5.45;3.60;;;;;;;;;;5011539;28;20206;-64
2022/05/13 14:44:50;;;;;;;4.10;3.65;;;;;;;;;;5011647;28;20324;-65
2022/05/13 14:47:17;;;;;;;4.28;3.72;;;;;;;;;;5007696;28;20210;-65
2022/05/13 14:49:45;;;;;;;9.00;3.90;;;;;;;;;;5017976;28;20730;-65
2022/05/13 14:52:20;;;;;;;6.95;3.50;;;;;;;;;;5021236;28;20579;-65
2022/05/13 14:54:47;;;;;;;6.32;3.75;;;;;;;;;;5020038;28;20664;-65
2022/05/13 14:57:17;;;;;;;4.95;3.33;;;;;;;;;;5025215;28;20203;-64
2022/05/13 14:59:52;;;;;;;7.85;3.80;;;;;;;;;;5015706;28;20198;-64
2022/05/13 15:02:35;;;;;;;7.07;3.60;;;;;;;;;;5015703;28;20206;-64
2022/05/13 15:05:08;;;;;;;5.80;4.00;;;;;;;;;;5012794;28;20219;-65
2022/05/13 15:07:38;;;;;;;5.35;3.70;;;;;;;;;;5024901;28;20226;-64
2022/05/13 15:10:21;;;;;;;4.32;3.47;;;;;;;;;;5019704;28;20264;-65
2022/05/13 15:12:48;;;;;;;7.07;3.83;;;;;;;;;;5044021;28;20210;-63
2022/05/13 15:15:16;;;;;;;5.93;4.05;;;;;;;;;;5020144;28;20210;-64
2022/05/13 15:17:50;;;;;;;6.65;3.92;;;;;;;;;;5015888;28;20226;-63
2022/05/13 15:20:18;;;;;;;4.20;3.80;;;;;;;;;;5008033;28;20221;-63
2022/05/13 15:22:46;;;;;;;6.32;4.00;;;;;;;;;;5030976;28;20205;-65
2022/05/13 15:25:16;;;;;;;6.35;3.97;;;;;;;;;;5021353;28;20202;-64
2022/05/13 15:27:44;;;;;;;6.57;3.90;;;;;;;;;;5015355;28;20233;-64
2022/05/13 15:30:14;;;;;;;5.65;3.92;;;;;;;;;;5009861;28;20198;-64
2022/05/13 15:32:43;;;;;;;5.32;4.13;;;;;;;;;;5010180;28;20206;-64