Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:03;;;;;;;41.15;23.15;;;;;;;7.32;66.07;103221.72;10373707;28;20062;-72
2022/03/26 00:05:03;;;;;;;37.88;22.60;;;;;;;7.22;65.51;103217.03;10373003;28;20194;-70
2022/03/26 00:10:04;;;;;;;54.50;23.75;;;;;;;7.10;65.60;103215.28;10372626;28;20381;-70
2022/03/26 00:15:05;;;;;;;44.47;21.63;;;;;;;7.09;65.03;103229.72;10372257;28;20029;-71
2022/03/26 00:20:06;;;;;;;28.80;19.63;;;;;;;7.10;66.13;103226.06;10372671;28;20133;-71
2022/03/26 00:25:07;;;;;;;36.30;22.25;;;;;;;7.01;65.31;103215.97;10372365;28;20088;-71
2022/03/26 00:30:08;;;;;;;36.72;23.23;;;;;;;6.94;64.60;103230.91;10373550;28;20034;-71
2022/03/26 00:35:09;;;;;;;47.92;23.60;;;;;;;6.88;64.63;103224.13;10372439;28;20385;-71
2022/03/26 00:40:10;;;;;;;41.13;21.10;;;;;;;6.88;64.10;103225.97;10373532;28;20037;-70
2022/03/26 00:45:10;;;;;;;38.78;21.23;;;;;;;6.84;67.02;103229.88;10373323;28;20042;-72
2022/03/26 00:50:11;;;;;;;32.55;18.75;;;;;;;6.85;64.79;103227.06;10372001;28;20120;-70
2022/03/26 00:55:11;;;;;;;44.80;23.75;;;;;;;6.80;64.55;103233.78;10378342;28;20448;-71
2022/03/26 01:00:13;;;;;;;40.92;22.02;;;;;;;6.72;65.40;103235.19;10381859;28;20057;-71
2022/03/26 01:05:13;;;;;;;28.02;20.58;;;;;;;6.74;65.77;103240.50;10379174;28;20034;-71
2022/03/26 01:10:14;;;;;;;38.92;22.70;;;;;;;6.69;66.25;103229.19;10380014;28;20534;-71
2022/03/26 01:15:14;;;;;;;39.55;19.90;;;;;;;6.63;65.81;103222.41;10395926;28;20377;-70
2022/03/26 01:20:16;;;;;;;45.10;23.38;;;;;;;6.59;66.12;103233.56;10378635;28;20121;-70
2022/03/26 01:25:17;;;;;;;36.67;23.65;;;;;;;6.59;66.28;103238.94;10380665;28;20108;-71
2022/03/26 01:30:17;;;;;;;52.83;29.25;;;;;;;6.55;66.65;103230.22;10379395;28;20041;-71
2022/03/26 01:35:18;;;;;;;57.20;27.83;;;;;;;6.54;65.30;103228.53;10394434;28;20034;-71
2022/03/26 01:40:18;;;;;;;54.10;22.77;;;;;;;6.48;65.10;103234.34;10394869;28;20038;-70
2022/03/26 01:45:19;;;;;;;50.85;25.52;;;;;;;6.42;65.30;103230.28;10378911;28;20046;-70
2022/03/26 01:50:19;;;;;;;46.05;25.23;;;;;;;6.37;65.61;103232.44;10377527;28;20092;-70
2022/03/26 01:55:19;;;;;;;44.97;24.63;;;;;;;6.33;65.47;103235.47;10378420;28;20034;-70
2022/03/26 02:00:20;;;;;;;42.42;26.48;;;;;;;6.31;66.02;103232.88;10376557;28;20042;-70
2022/03/26 02:05:20;;;;;;;50.83;25.48;;;;;;;6.31;67.80;103222.13;10376905;28;20092;-71
2022/03/26 02:10:21;;;;;;;48.83;27.30;;;;;;;6.35;68.07;103217.38;10378127;28;20026;-71
2022/03/26 02:15:21;;;;;;;38.88;25.92;;;;;;;6.33;67.60;103217.50;10378063;28;20431;-71
2022/03/26 02:20:22;;;;;;;51.85;25.73;;;;;;;6.26;67.09;103221.63;10377413;28;20069;-71
2022/03/26 02:25:23;;;;;;;35.92;23.38;;;;;;;6.23;67.36;103219.16;10392729;28;20117;-71
2022/03/26 02:30:23;;;;;;;48.25;26.50;;;;;;;6.22;69.83;103212.03;10377163;28;20390;-70
2022/03/26 02:35:24;;;;;;;55.30;28.05;;;;;;;6.27;67.98;103215.25;10376972;28;20129;-71
2022/03/26 02:40:24;;;;;;;40.33;24.35;;;;;;;6.18;66.92;103206.00;10376841;28;20060;-71
2022/03/26 02:45:25;;;;;;;48.92;26.60;;;;;;;6.12;67.46;103208.28;10377355;28;20482;-71
2022/03/26 02:50:25;;;;;;;42.03;27.45;;;;;;;6.06;67.58;103206.91;10392051;28;20034;-71
2022/03/26 02:55:26;;;;;;;58.78;29.08;;;;;;;6.06;67.96;103201.53;10374494;28;20037;-70
2022/03/26 03:00:26;;;;;;;48.20;27.67;;;;;;;6.04;67.03;103207.03;10376671;28;20093;-71
2022/03/26 03:05:27;;;;;;;49.38;26.38;;;;;;;5.96;67.80;103209.41;10375571;28;20129;-71
2022/03/26 03:10:27;;;;;;;48.50;27.48;;;;;;;5.94;68.79;103207.81;10374957;28;20109;-72
2022/03/26 03:15:28;;;;;;;52.58;29.23;;;;;;;5.95;68.50;103206.84;10373782;28;20084;-71
2022/03/26 03:20:29;;;;;;;50.22;28.13;;;;;;;6.01;69.54;103206.41;10375619;28;20037;-71
2022/03/26 03:25:30;;;;;;;47.28;27.80;;;;;;;5.95;70.12;103206.84;10390155;28;20034;-71
2022/03/26 03:30:30;;;;;;;49.28;27.08;;;;;;;5.92;68.74;103205.19;10374258;28;20397;-71
2022/03/26 03:35:31;;;;;;;72.45;30.17;;;;;;;5.88;68.94;103203.69;10375388;28;20038;-71
2022/03/26 03:40:31;;;;;;;54.20;31.58;;;;;;;5.88;69.87;103209.06;10374075;28;20473;-71
2022/03/26 03:45:32;;;;;;;61.20;36.47;;;;;;;5.81;70.14;103203.28;10374679;28;20100;-71
2022/03/26 03:50:32;;;;;;;68.35;33.53;;;;;;;5.81;69.81;103215.88;10374420;28;20389;-70
2022/03/26 03:55:33;;;;;;;57.00;32.75;;;;;;;5.79;70.90;103223.16;10374183;28;20173;-71
2022/03/26 04:00:34;;;;;;;74.63;36.50;;;;;;;5.81;72.86;103224.78;10375152;28;20061;-70
2022/03/26 04:05:35;;;;;;;57.67;33.08;;;;;;;5.80;72.15;103217.66;10374221;28;20077;-71
2022/03/26 04:10:35;;;;;;;67.97;38.95;;;;;;;5.81;72.22;103219.41;10375548;28;20069;-71
2022/03/26 04:15:36;;;;;;;70.63;39.13;;;;;;;5.79;71.25;103213.28;10373339;28;20377;-71
2022/03/26 04:20:36;;;;;;;72.30;38.90;;;;;;;5.72;72.02;103225.44;10374109;28;20057;-72
2022/03/26 04:25:38;;;;;;;68.68;40.25;;;;;;;5.73;71.22;103224.47;10374951;28;20038;-70
2022/03/26 04:30:38;;;;;;;78.70;43.55;;;;;;;5.66;70.48;103220.50;10395955;28;20105;-71
2022/03/26 04:35:39;;;;;;;82.57;41.90;;;;;;;5.55;70.20;103218.56;10383536;28;20469;-72
2022/03/26 04:40:39;;;;;;;81.25;43.28;;;;;;;5.46;69.98;103229.97;10382327;28;20041;-71
2022/03/26 04:45:39;;;;;;;77.53;43.30;;;;;;;5.42;70.33;103238.31;10382595;28;20226;-70
2022/03/26 04:50:40;;;;;;;83.88;49.55;;;;;;;5.43;72.39;103235.56;10381277;28;20072;-73
2022/03/26 04:55:40;;;;;;;96.82;49.85;;;;;;;5.50;73.14;103235.97;10395976;28;20453;-72
2022/03/26 05:00:41;;;;;;;88.13;51.30;;;;;;;5.49;74.27;103234.28;10381667;28;20050;-72
2022/03/26 05:05:41;;;;;;;92.35;50.83;;;;;;;5.50;74.06;103235.97;10381039;28;20095;-71
2022/03/26 05:10:41;;;;;;;94.60;50.65;;;;;;;5.47;74.19;103234.34;10380687;28;20058;-71
2022/03/26 05:15:42;;;;;;;88.07;51.42;;;;;;;5.48;74.21;103241.44;10381071;28;20140;-71
2022/03/26 05:20:42;;;;;;;100.03;55.20;;;;;;;5.51;74.62;103235.84;10394834;28;20053;-73
2022/03/26 05:25:43;;;;;;;101.45;54.08;;;;;;;5.52;74.17;103232.22;10380187;28;20041;-72
2022/03/26 05:30:43;;;;;;;94.97;56.00;;;;;;;5.60;74.20;103231.69;10378122;28;20037;-71
2022/03/26 05:35:43;;;;;;;102.25;54.03;;;;;;;5.64;76.68;103240.38;10394538;28;20389;-71
2022/03/26 05:40:44;;;;;;;105.68;57.70;;;;;;;5.72;76.50;103241.56;10376734;28;20080;-70
2022/03/26 05:45:45;;;;;;;123.38;59.28;;;;;;;5.76;76.81;103243.06;10378732;28;20524;-71
2022/03/26 05:50:46;;;;;;;111.45;54.70;;;;;;;5.77;74.80;103247.47;10379295;28;20029;-72
2022/03/26 05:55:46;;;;;;;101.13;57.25;;;;;;;5.73;73.80;103248.66;10393637;28;20084;-70
2022/03/26 06:00:49;;;;;;;109.30;54.17;;;;;;;5.73;73.28;103250.50;10378751;28;20504;-72
2022/03/26 06:05:51;;;;;;;93.93;56.85;;;;;;;5.76;73.24;103255.66;10392348;28;20045;-72
2022/03/26 06:10:51;;;;;;;105.93;58.90;;;;;;;5.88;73.18;103262.00;10376553;28;20030;-71
2022/03/26 06:15:51;;;;;;;91.93;55.75;;;;;;;6.37;73.02;103264.72;10377227;28;20437;-71
2022/03/26 06:20:52;;;;;;;100.88;57.58;;;;;;;7.08;73.47;103260.31;10379252;28;20329;-72
2022/03/26 06:25:52;;;;;;;100.95;59.95;;;;;;;7.84;73.09;103252.66;10377559;28;20033;-71
2022/03/26 06:30:53;;;;;;;107.25;61.33;;;;;;;8.74;71.72;103266.06;10393500;28;20026;-71
2022/03/26 06:35:53;;;;;;;107.80;57.60;;;;;;;9.60;70.81;103261.47;10377244;28;20073;-71
2022/03/26 06:40:54;;;;;;;95.70;53.67;;;;;;;10.27;69.60;103265.53;10376905;28;20045;-73
2022/03/26 06:45:54;;;;;;;76.40;47.25;;;;;;;11.05;69.08;103266.53;10377735;28;20366;-72
2022/03/26 06:50:55;;;;;;;83.18;48.67;;;;;;;11.91;68.06;103263.84;10376582;28;20120;-71
2022/03/26 06:55:55;;;;;;;82.20;45.17;;;;;;;12.74;66.39;103257.38;10375153;28;20038;-73
2022/03/26 07:00:58;;;;;;;77.07;46.58;;;;;;;13.30;65.84;103260.78;10391340;28;20108;-71
2022/03/26 07:05:59;;;;;;;71.85;47.38;;;;;;;13.62;66.44;103256.59;10375743;28;20103;-72
2022/03/26 07:11:00;;;;;;;78.20;45.00;;;;;;;13.98;65.37;103268.25;10390312;28;20069;-72
2022/03/26 07:16:01;;;;;;;67.95;43.50;;;;;;;14.16;63.52;103265.41;10375638;28;20140;-71
2022/03/26 07:21:01;;;;;;;63.97;39.85;;;;;;;14.81;61.73;103265.66;10375701;28;20121;-72
2022/03/26 07:26:02;;;;;;;81.28;40.60;;;;;;;15.59;60.74;103278.81;10389995;28;20117;-71
2022/03/26 07:31:02;;;;;;;66.63;38.25;;;;;;;16.01;57.35;103283.19;10373328;28;20030;-71
2022/03/26 07:36:03;;;;;;;56.45;35.47;;;;;;;16.04;57.76;103284.72;10373762;28;20129;-72
2022/03/26 07:41:03;;;;;;;68.95;37.20;;;;;;;16.28;56.99;103289.25;10389683;28;20422;-71
2022/03/26 07:46:04;;;;;;;71.10;39.75;;;;;;;16.79;56.67;103284.22;10374743;28;20042;-72
2022/03/26 07:51:04;;;;;;;62.33;34.28;;;;;;;17.18;56.09;103294.22;10373951;28;20033;-71
2022/03/26 07:56:05;;;;;;;48.40;34.92;;;;;;;17.59;53.53;103307.56;10372876;28;20038;-71
2022/03/26 08:01:06;;;;;;;55.38;31.30;;;;;;;17.48;52.81;103303.38;10322894;28;20378;-72
2022/03/26 08:06:07;;;;;;;50.17;32.15;;;;;;;17.58;51.89;103314.06;10415245;28;20072;-70
2022/03/26 08:11:07;;;;;;;51.92;32.88;;;;;;;18.00;51.33;103312.66;10413181;28;20055;-72
2022/03/26 08:16:08;;;;;;;50.13;32.92;;;;;;;18.65;51.33;103313.75;10414383;28;20041;-72
2022/03/26 08:21:10;;;;;;;54.92;33.00;;;;;;;18.69;50.09;103321.38;10412979;28;20168;-70
2022/03/26 08:26:19;;;;;;;66.13;36.30;;;;;;;19.27;49.03;103319.53;10414867;28;20041;-70
2022/03/26 08:31:22;;;;;;;58.00;35.70;;;;;;;19.58;49.01;103325.72;10398837;28;20118;-71
2022/03/26 08:36:22;;;;;;;63.63;35.67;;;;;;;20.03;49.59;103324.38;10412528;28;20109;-71
2022/03/26 08:41:23;;;;;;;56.70;36.38;;;;;;;20.50;48.56;103321.88;10415051;28;20037;-72
2022/03/26 08:46:24;;;;;;;62.75;33.13;;;;;;;20.84;48.75;103323.75;10361738;28;20080;-72
2022/03/26 08:51:24;;;;;;;61.38;35.33;;;;;;;21.14;46.70;103333.34;10413021;28;20037;-72
2022/03/26 08:56:25;;;;;;;64.15;36.70;;;;;;;21.39;47.21;103319.00;10395491;28;20053;-71
2022/03/26 09:01:25;;;;;;;47.53;34.15;;;;;;;21.71;46.53;103324.72;10414591;28;20049;-71
2022/03/26 09:06:25;;;;;;;45.85;29.98;;;;;;;21.42;41.11;103318.56;10412119;28;20040;-70
2022/03/26 09:11:26;;;;;;;44.58;29.05;;;;;;;21.03;41.82;103328.47;10412714;28;20060;-71
2022/03/26 09:16:26;;;;;;;52.80;28.63;;;;;;;21.88;43.31;103325.13;10416457;28;20065;-73
2022/03/26 09:21:26;;;;;;;43.63;28.90;;;;;;;22.50;43.48;103324.56;10402616;28;20037;-71
2022/03/26 09:26:27;;;;;;;40.95;26.92;;;;;;;22.69;41.53;103328.31;10420078;28;20124;-71
2022/03/26 09:31:27;;;;;;;39.10;24.48;;;;;;;22.93;41.90;103321.16;10419721;28;20037;-70
2022/03/26 09:36:28;;;;;;;43.50;29.20;;;;;;;23.44;41.22;103327.63;10418667;28;20128;-71
2022/03/26 09:41:30;;;;;;;34.95;25.65;;;;;;;23.39;37.82;103325.53;10417750;28;20049;-72
2022/03/26 09:46:32;;;;;;;27.50;21.75;;;;;;;23.55;39.62;103315.00;10418031;28;20099;-72
2022/03/26 09:51:32;;;;;;;36.22;21.50;;;;;;;23.95;37.46;103326.53;10419195;28;20088;-71
2022/03/26 09:56:33;;;;;;;34.97;20.88;;;;;;;23.28;35.69;103326.25;10418014;28;20517;-69
2022/03/26 10:01:33;;;;;;;21.42;16.95;;;;;;;23.40;35.64;103327.22;10434630;28;20246;-69
2022/03/26 10:06:34;;;;;;;18.48;15.07;;;;;;;23.48;35.82;103322.47;10418311;28;20037;-70
2022/03/26 10:11:34;;;;;;;25.45;14.90;;;;;;;23.82;35.25;103313.69;10417779;28;20396;-71
2022/03/26 10:16:35;;;;;;;26.65;15.30;;;;;;;24.11;33.04;103314.03;10401682;28;20389;-70
2022/03/26 10:21:35;;;;;;;24.25;18.17;;;;;;;23.46;32.55;103319.13;10416791;28;20034;-72
2022/03/26 10:26:36;;;;;;;29.70;19.60;;;;;;;22.94;33.97;103317.34;10417602;28;20037;-71
2022/03/26 10:37:01;;;;;;;30.55;19.13;;;;;;;22.74;33.43;103313.81;10416373;28;20396;-68
2022/03/26 10:42:02;;;;;;;27.27;16.73;;;;;;;22.89;36.22;103314.38;10400521;28;20044;-68
2022/03/26 10:47:04;;;;;;;26.77;18.27;;;;;;;23.35;33.01;103304.09;10415817;28;20052;-71
2022/03/26 10:52:11;;;;;;;36.67;20.75;;;;;;;22.23;33.21;103304.47;10417404;28;20044;-68
2022/03/26 10:57:12;;;;;;;34.25;18.63;;;;;;;22.16;36.06;103298.13;10416391;28;20064;-68
2022/03/26 11:02:12;;;;;;;35.10;21.73;;;;;;;23.57;32.31;103299.00;10415477;28;20033;-67
2022/03/26 11:07:13;;;;;;;31.85;24.20;;;;;;;23.66;29.98;103292.13;10431330;28;20428;-68
2022/03/26 11:12:13;;;;;;;46.33;21.27;;;;;;;22.79;33.01;103289.16;10414172;28;20124;-68
2022/03/26 11:17:29;;;;;;;41.50;25.98;;;;;;;23.70;32.80;103287.84;10415872;28;20128;-68
2022/03/26 11:22:50;;;;;;;48.00;24.88;;;;;;;24.03;30.39;103286.66;10415770;28;20026;-68
2022/03/26 11:28:08;;;;;;;38.45;23.40;;;;;;;24.28;31.07;103284.66;10417402;28;20438;-67
2022/03/26 11:33:13;;;;;;;36.72;24.58;;;;;;;23.46;33.13;103277.63;10416221;28;20111;-72
2022/03/26 11:38:13;;;;;;;33.35;23.55;;;;;;;24.52;33.55;103282.03;10413170;28;20033;-79
2022/03/26 11:43:19;;;;;;;41.85;25.52;;;;;;;25.00;29.79;103270.03;10414448;28;20071;-70
2022/03/26 11:53:40;;;;;;;38.17;24.30;;;;;;;24.29;29.02;103272.50;10414343;28;20489;-70
2022/03/26 11:58:40;;;;;;;38.85;25.52;;;;;;;23.28;29.70;103265.44;10415087;28;20079;-70
2022/03/26 12:03:42;;;;;;;31.88;27.42;;;;;;;23.52;29.05;103265.66;10415850;28;20124;-70
2022/03/26 12:08:49;;;;;;;39.38;29.40;;;;;;;23.01;30.70;103255.69;10413641;28;20381;-69
2022/03/26 12:14:02;;;;;;;65.53;29.45;;;;;;;23.29;29.59;103252.44;10415085;28;20040;-70
2022/03/26 12:19:03;;;;;;;53.20;27.75;;;;;;;22.88;31.18;103240.84;10412989;28;20037;-71
2022/03/26 12:24:15;;;;;;;51.80;29.80;;;;;;;23.01;30.50;103244.63;10412916;28;20061;-70
2022/03/26 12:29:15;;;;;;;68.50;32.13;;;;;;;23.10;31.01;103234.97;10413679;28;20095;-71
2022/03/26 12:34:16;;;;;;;63.90;30.10;;;;;;;23.31;29.46;103242.88;10372542;28;20053;-69
2022/03/26 12:39:16;;;;;;;44.63;29.77;;;;;;;23.49;30.73;103233.78;10411903;28;20496;-68
2022/03/26 12:44:17;;;;;;;49.75;31.38;;;;;;;23.76;31.28;103231.59;10412657;28;20053;-70
2022/03/26 12:49:18;;;;;;;56.03;30.85;;;;;;;24.02;31.44;103229.59;10415000;28;20033;-70
2022/03/26 12:54:18;;;;;;;43.00;28.58;;;;;;;23.69;28.49;103214.22;10437534;28;20049;-70
2022/03/26 12:59:19;;;;;;;39.35;28.65;;;;;;;22.51;30.30;103226.00;10420451;28;20073;-72
2022/03/26 13:04:19;;;;;;;47.58;33.42;;;;;;;21.73;31.18;103228.81;10419423;28;20029;-75
2022/03/26 13:09:19;;;;;;;60.00;31.27;;;;;;;22.06;32.09;103218.53;10436599;28;20454;-76
2022/03/26 13:14:20;;;;;;;46.92;29.40;;;;;;;22.72;31.60;103208.25;10417496;28;20087;-76
2022/03/26 13:19:20;;;;;;;36.85;29.05;;;;;;;23.42;32.16;103205.31;10420544;28;20034;-73
2022/03/26 13:24:21;;;;;;;43.17;28.48;;;;;;;22.74;30.04;103198.63;10421250;28;20033;-74
2022/03/26 13:29:28;;;;;;;50.55;27.60;;;;;;;23.17;33.10;103195.16;10419713;28;20065;-74
2022/03/26 13:34:33;;;;;;;43.15;27.27;;;;;;;22.46;29.98;103203.72;10418721;28;20432;-71
2022/03/26 13:39:33;;;;;;;50.58;28.70;;;;;;;21.92;32.48;103186.56;10418460;28;20382;-75
2022/03/26 13:44:34;;;;;;;63.17;34.97;;;;;;;22.51;31.75;103190.09;10417413;28;20037;-72
2022/03/26 13:49:35;;;;;;;58.72;35.00;;;;;;;22.37;33.02;103191.25;10417851;28;20029;-74
2022/03/26 13:54:35;;;;;;;51.35;32.33;;;;;;;22.84;34.18;103191.78;10417750;28;20029;-75
2022/03/26 13:59:36;;;;;;;56.22;32.13;;;;;;;22.97;33.84;103183.41;10401926;28;20050;-73
2022/03/26 14:04:37;;;;;;;60.78;32.28;;;;;;;22.70;32.03;103175.31;10418628;28;20061;-73
2022/03/26 14:09:37;;;;;;;62.85;33.38;;;;;;;22.42;33.26;103170.19;10419680;28;20040;-73
2022/03/26 14:14:38;;;;;;;46.17;31.77;;;;;;;22.18;33.64;103170.97;10418739;28;20088;-74
2022/03/26 14:19:38;;;;;;;48.78;31.48;;;;;;;22.28;34.81;103163.06;10418417;28;20107;-70
2022/03/26 14:24:38;;;;;;;58.28;32.17;;;;;;;22.36;35.64;103153.66;10365522;28;20049;-70
2022/03/26 14:29:39;;;;;;;44.75;30.02;;;;;;;22.16;33.48;103153.78;10416219;28;20128;-71
2022/03/26 14:34:39;;;;;;;58.70;33.63;;;;;;;21.81;34.19;103162.38;10417304;28;20087;-71
2022/03/26 14:39:39;;;;;;;50.80;32.83;;;;;;;21.25;34.76;103154.66;10417252;28;20267;-72
2022/03/26 14:44:40;;;;;;;61.33;31.63;;;;;;;21.10;35.49;103152.13;10417493;28;20457;-70
2022/03/26 14:49:40;;;;;;;50.60;30.33;;;;;;;20.95;35.28;103157.84;10415825;28;20079;-71
2022/03/26 14:54:41;;;;;;;53.97;33.17;;;;;;;20.52;35.13;103146.41;10416420;28;20125;-72
2022/03/26 14:59:41;;;;;;;50.53;30.67;;;;;;;20.21;35.68;103156.88;10417876;28;20060;-72
2022/03/26 15:04:41;;;;;;;50.35;28.00;;;;;;;19.64;36.40;103149.88;10416596;28;20418;-71
2022/03/26 15:09:42;;;;;;;53.90;30.05;;;;;;;19.05;36.55;103144.81;10417000;28;20041;-71
2022/03/26 15:14:42;;;;;;;55.22;28.95;;;;;;;18.65;37.39;103144.44;10417491;28;20030;-70
2022/03/26 15:19:43;;;;;;;51.15;30.85;;;;;;;18.30;37.74;103151.69;10415284;28;20033;-71
2022/03/26 15:24:43;;;;;;;64.97;29.08;;;;;;;17.75;38.48;103153.94;10415921;28;20120;-70
2022/03/26 15:29:44;;;;;;;47.40;29.33;;;;;;;17.38;39.07;103138.44;10415698;28;20442;-69
2022/03/26 15:34:44;;;;;;;59.97;28.73;;;;;;;17.10;39.23;103139.09;10415230;28;20080;-71
2022/03/26 15:39:45;;;;;;;44.17;26.23;;;;;;;17.01;39.40;103145.69;10414888;28;20041;-73
2022/03/26 15:44:45;;;;;;;56.75;27.70;;;;;;;16.82;39.92;103141.56;10366068;28;20103;-71
2022/03/26 15:49:46;;;;;;;48.60;26.00;;;;;;;16.76;40.65;103146.94;10399066;28;20128;-71
2022/03/26 15:54:46;;;;;;;55.38;28.05;;;;;;;16.62;41.66;103143.06;10414486;28;20065;-71
2022/03/26 15:59:47;;;;;;;47.92;29.98;;;;;;;16.60;41.27;103148.72;10415023;28;20110;-72
2022/03/26 16:04:47;;;;;;;50.50;29.38;;;;;;;16.43;44.25;103145.28;10414020;28;20111;-71
2022/03/26 16:09:48;;;;;;;42.28;27.08;;;;;;;16.38;44.26;103142.22;10415151;28;20123;-72
2022/03/26 16:14:48;;;;;;;51.63;28.33;;;;;;;16.29;45.15;103137.84;10429651;28;20033;-72
2022/03/26 16:19:49;;;;;;;53.25;26.38;;;;;;;16.29;43.63;103148.78;10414604;28;20025;-71
2022/03/26 16:24:49;;;;;;;43.83;25.50;;;;;;;16.19;46.66;103150.88;10399885;28;20555;-71
2022/03/26 16:29:50;;;;;;;44.63;26.25;;;;;;;16.02;48.50;103144.66;10422689;28;20033;-72
2022/03/26 16:34:52;;;;;;;47.90;23.40;;;;;;;15.95;48.18;103139.06;10423562;28;20472;-71
2022/03/26 16:39:53;;;;;;;41.45;22.52;;;;;;;15.82;48.81;103144.22;10422602;28;20048;-72
2022/03/26 16:44:53;;;;;;;43.53;24.65;;;;;;;15.79;46.88;103144.59;10421511;28;20037;-72
2022/03/26 16:49:54;;;;;;;40.80;23.35;;;;;;;15.64;48.62;103133.53;10420034;28;20041;-72
2022/03/26 16:54:54;;;;;;;40.95;22.30;;;;;;;15.55;48.02;103142.78;10421130;28;20044;-72
2022/03/26 16:59:55;;;;;;;35.00;20.60;;;;;;;15.45;49.17;103147.59;10422891;28;20049;-72
2022/03/26 17:04:55;;;;;;;39.58;21.27;;;;;;;15.33;48.25;103144.38;10420807;28;20432;-71
2022/03/26 17:09:55;;;;;;;36.90;20.55;;;;;;;15.24;51.31;103146.28;10421845;28;20117;-71
2022/03/26 17:14:56;;;;;;;28.13;18.95;;;;;;;15.17;55.33;103144.41;10421425;28;20061;-71
2022/03/26 17:19:56;;;;;;;25.58;17.30;;;;;;;15.18;52.60;103137.94;10421187;28;20117;-72
2022/03/26 17:24:57;;;;;;;26.92;15.20;;;;;;;15.02;56.80;103146.97;10419856;28;20098;-72
2022/03/26 17:29:57;;;;;;;22.77;12.07;;;;;;;14.78;58.65;103156.06;10419984;28;20037;-71
2022/03/26 17:34:57;;;;;;;20.70;13.60;;;;;;;14.57;59.97;103153.81;10419314;28;20116;-72
2022/03/26 17:39:58;;;;;;;20.88;14.05;;;;;;;14.42;60.86;103164.47;10420535;28;20468;-72
2022/03/26 17:44:58;;;;;;;31.77;12.23;;;;;;;14.18;62.73;103155.25;10419879;28;20100;-72
2022/03/26 17:49:59;;;;;;;22.35;14.32;;;;;;;14.05;62.67;103159.47;10420234;28;20040;-71
2022/03/26 17:55:00;;;;;;;23.25;11.90;;;;;;;13.87;61.11;103154.97;10417666;28;20120;-72
2022/03/26 18:00:00;;;;;;;11.88;9.88;;;;;;;13.75;59.36;103171.75;10419676;28;20080;-72
2022/03/26 18:05:01;;;;;;;12.82;11.43;;;;;;;13.59;59.70;103165.25;10419268;28;20080;-72
2022/03/26 18:10:02;;;;;;;13.40;10.70;;;;;;;13.42;62.85;103175.16;10418906;28;20045;-72
2022/03/26 18:15:04;;;;;;;13.55;9.75;;;;;;;13.33;60.69;103180.72;10434185;28;20056;-72
2022/03/26 18:20:05;;;;;;;10.60;9.50;;;;;;;13.14;64.77;103185.31;10419096;28;20049;-71
2022/03/26 18:25:05;;;;;;;8.50;7.50;;;;;;;13.07;63.70;103192.41;10418195;28;20061;-71
2022/03/26 18:30:06;;;;;;;15.07;9.57;;;;;;;12.97;61.67;103194.34;10417426;28;20037;-72
2022/03/26 18:35:07;;;;;;;11.18;8.63;;;;;;;12.82;62.10;103206.78;10415953;28;20025;-73
2022/03/26 18:40:08;;;;;;;22.23;9.00;;;;;;;12.61;65.56;103207.97;10417817;28;20040;-72
2022/03/26 18:45:08;;;;;;;12.05;9.02;;;;;;;12.50;65.15;103211.75;10399642;28;20037;-72
2022/03/26 18:50:09;;;;;;;16.92;10.32;;;;;;;12.42;64.22;103218.97;10417162;28;20488;-73
2022/03/26 18:55:09;;;;;;;13.02;9.85;;;;;;;12.28;64.63;103221.22;10399755;28;20385;-72
2022/03/26 19:00:32;;;;;;;19.85;9.05;;;;;;;12.18;66.42;103216.81;10415314;28;20517;-72
2022/03/26 19:05:31;;;;;;;10.38;7.97;;;;;;;12.07;67.31;103224.19;10415387;28;20053;-71
2022/03/26 19:10:36;;;;;;;11.95;9.13;;;;;;;12.02;67.52;103231.06;10398239;28;20044;-73
2022/03/26 19:15:37;;;;;;;12.98;9.18;;;;;;;11.90;67.43;103233.13;10418089;28;20045;-73
2022/03/26 19:20:37;;;;;;;14.27;8.40;;;;;;;11.75;71.12;103234.56;10416167;28;20072;-72
2022/03/26 19:25:38;;;;;;;9.55;7.68;;;;;;;11.71;68.80;103249.41;10415478;28;20108;-72
2022/03/26 19:30:38;;;;;;;16.35;8.77;;;;;;;11.61;68.91;103257.59;10414245;28;20468;-72
2022/03/26 19:35:40;;;;;;;14.05;9.35;;;;;;;11.40;73.38;103253.22;10415775;28;20037;-72
2022/03/26 19:40:40;;;;;;;8.63;7.82;;;;;;;11.25;71.16;103249.25;10415236;28;20033;-71
2022/03/26 19:45:41;;;;;;;12.38;8.43;;;;;;;11.13;73.10;103250.38;10397937;28;20424;-71
2022/03/26 19:50:41;;;;;;;12.20;9.38;;;;;;;11.03;74.09;103263.94;10416489;28;20091;-72
2022/03/26 19:55:42;;;;;;;12.32;9.20;;;;;;;10.94;74.30;103267.50;10415315;28;20037;-73
2022/03/26 20:00:44;;;;;;;17.13;9.68;;;;;;;10.86;74.76;103267.38;10415401;28;20512;-72
2022/03/26 20:05:44;;;;;;;12.05;7.30;;;;;;;10.80;72.16;103273.34;10415139;28;20042;-72
2022/03/26 20:10:45;;;;;;;11.30;5.88;;;;;;;10.68;74.14;103267.19;10414262;28;20033;-72
2022/03/26 20:15:45;;;;;;;7.20;5.82;;;;;;;10.63;75.58;103273.06;10414580;28;20454;-72
2022/03/26 20:20:45;;;;;;;6.72;6.03;;;;;;;10.57;74.27;103270.06;10413451;28;20038;-73
2022/03/26 20:25:46;;;;;;;9.50;5.47;;;;;;;10.47;75.83;103275.44;10414083;28;20029;-72
2022/03/26 20:30:46;;;;;;;11.10;6.55;;;;;;;10.39;76.13;103281.53;10414646;28;20026;-72
2022/03/26 20:35:47;;;;;;;9.20;5.50;;;;;;;10.34;78.25;103283.81;10413328;28;20192;-72
2022/03/26 20:40:47;;;;;;;7.53;5.25;;;;;;;10.32;75.09;103284.94;10413887;28;20084;-72
2022/03/26 20:45:47;;;;;;;9.35;6.32;;;;;;;10.20;77.02;103279.59;10414701;28;20057;-72
2022/03/26 20:50:48;;;;;;;8.70;4.72;;;;;;;10.22;75.09;103284.88;10413683;28;20080;-71
2022/03/26 20:55:48;;;;;;;7.05;5.28;;;;;;;10.16;72.77;103288.97;10414657;28;20378;-72
2022/03/26 21:00:49;;;;;;;11.10;6.43;;;;;;;10.09;76.18;103292.38;10413350;28;20082;-73
2022/03/26 21:05:50;;;;;;;9.23;6.20;;;;;;;10.02;75.96;103284.81;10414695;28;20072;-72
2022/03/26 21:10:50;;;;;;;7.45;6.70;;;;;;;9.97;73.86;103286.19;10417123;28;20064;-72
2022/03/26 21:15:50;;;;;;;10.10;6.65;;;;;;;9.82;79.10;103274.84;10404392;28;20099;-71
2022/03/26 21:20:51;;;;;;;11.38;7.53;;;;;;;9.81;81.16;103283.97;10421294;28;20109;-71
2022/03/26 21:25:58;;;;;;;9.25;6.38;;;;;;;9.76;79.05;103281.69;10422388;28;20037;-72
2022/03/26 21:30:59;;;;;;;7.43;6.43;;;;;;;9.69;79.80;103287.75;10421591;28;20030;-72
2022/03/26 21:36:00;;;;;;;10.90;7.07;;;;;;;9.63;81.35;103282.84;10420551;28;20407;-73
2022/03/26 21:41:00;;;;;;;13.95;7.90;;;;;;;9.55;83.85;103287.09;10419315;28;20116;-73
2022/03/26 21:46:01;;;;;;;11.25;9.57;;;;;;;9.39;88.23;103286.69;10419271;28;20052;-73
2022/03/26 21:51:01;;;;;;;11.90;7.68;;;;;;;9.40;84.98;103293.81;10421150;28;20064;-73
2022/03/26 21:56:03;;;;;;;15.48;10.95;;;;;;;9.16;92.90;103294.06;10421918;28;20039;-72
2022/03/26 22:01:06;;;;;;;12.55;10.18;;;;;;;9.16;92.26;103306.72;10420312;28;20396;-73
2022/03/26 22:06:06;;;;;;;23.63;14.02;;;;;;;9.07;98.71;103311.91;10423966;28;20124;-72
2022/03/26 22:11:07;;;;;;;13.98;12.38;;;;;;;9.25;100.00;103311.34;10423552;28;20034;-71
2022/03/26 22:16:09;;;;;;;18.67;12.57;;;;;;;9.36;100.00;103307.75;10425898;28;20037;-72
2022/03/26 22:21:10;;;;;;;15.68;10.50;;;;;;;9.50;100.00;103305.56;10420888;28;20065;-73
2022/03/26 22:26:10;;;;;;;13.57;10.27;;;;;;;9.62;100.00;103308.22;10403215;28;20097;-74
2022/03/26 22:31:11;;;;;;;15.90;10.13;;;;;;;9.70;100.00;103295.75;10421924;28;20033;-72
2022/03/26 22:36:11;;;;;;;11.70;9.35;;;;;;;9.89;100.00;103295.00;10423398;28;20065;-71
2022/03/26 22:41:11;;;;;;;8.82;7.60;;;;;;;9.94;100.00;103292.72;10422598;28;20036;-71
2022/03/26 22:46:12;;;;;;;10.25;9.32;;;;;;;9.86;100.00;103284.44;10421453;28;20148;-73