Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:02:13;;;;;;;2.63;1.43;;;;;;;15.39;93.62;101370.25;5017596;28;20444;-71
2021/07/20 00:04:40;;;;;;;2.17;1.60;;;;;;;15.39;93.60;101364.78;5017495;28;20447;-72
2021/07/20 00:07:06;;;;;;;1.53;1.23;;;;;;;15.30;94.50;101370.22;5017191;28;20945;-73
2021/07/20 00:09:33;;;;;;;2.47;1.30;;;;;;;15.26;94.56;101366.50;5016973;28;20475;-73
2021/07/20 00:11:59;;;;;;;2.40;1.20;;;;;;;15.35;94.28;101358.34;5017512;28;20448;-69
2021/07/20 00:14:25;;;;;;;1.60;1.10;;;;;;;15.45;93.04;101360.00;5017614;28;20440;-71
2021/07/20 00:16:52;;;;;;;2.60;1.33;;;;;;;15.46;91.56;101361.63;5016920;28;20811;-71
2021/07/20 00:19:20;;;;;;;1.90;1.40;;;;;;;15.37;91.87;101364.31;5017096;28;20502;-71
2021/07/20 00:21:48;;;;;;;2.60;1.97;;;;;;;15.32;91.78;101367.19;5017141;28;20815;-69
2021/07/20 00:24:15;;;;;;;3.10;1.90;;;;;;;15.33;91.55;101364.13;5017221;28;20444;-71
2021/07/20 00:26:41;;;;;;;2.70;1.30;;;;;;;15.49;91.00;101371.91;5017089;28;20460;-71
2021/07/20 00:29:08;;;;;;;5.47;1.80;;;;;;;15.36;93.23;101365.41;5016978;28;20467;-71
2021/07/20 00:31:34;;;;;;;2.33;1.40;;;;;;;15.43;93.60;101367.72;5017279;28;20444;-70
2021/07/20 00:34:00;;;;;;;1.67;1.20;;;;;;;15.50;93.86;101368.06;5017064;28;20487;-71
2021/07/20 00:36:28;;;;;;;2.23;1.27;;;;;;;15.58;93.23;101365.38;5016861;28;20451;-71
2021/07/20 00:38:55;;;;;;;1.67;1.20;;;;;;;15.67;93.66;101357.25;5016785;28;20475;-71
2021/07/20 00:41:21;;;;;;;2.63;1.60;;;;;;;15.73;93.04;101366.09;5016786;28;20450;-71
2021/07/20 00:43:48;;;;;;;2.70;1.70;;;;;;;15.78;93.26;101353.09;5016763;28;20448;-71
2021/07/20 00:46:14;;;;;;;1.73;1.20;;;;;;;15.64;93.85;101360.59;5016698;28;20494;-71
2021/07/20 00:48:41;;;;;;;2.40;1.33;;;;;;;15.69;93.80;101360.47;5016597;28;20467;-71
2021/07/20 00:51:07;;;;;;;7.90;1.93;;;;;;;15.76;93.19;101358.06;5016589;28;20451;-71
2021/07/20 00:53:35;;;;;;;2.20;1.60;;;;;;;15.82;92.79;101350.53;5016771;28;20479;-70
2021/07/20 00:56:02;;;;;;;2.53;1.37;;;;;;;15.88;92.91;101358.25;5016538;28;20522;-70
2021/07/20 00:58:30;;;;;;;3.03;1.27;;;;;;;15.85;93.77;101352.63;5016461;28;20460;-71
2021/07/20 01:00:56;;;;;;;5.63;1.33;;;;;;;15.97;93.06;101354.72;5016151;28;20964;-72
2021/07/20 01:03:23;;;;;;;2.00;1.30;;;;;;;15.99;92.53;101342.38;5016426;28;20502;-71
2021/07/20 01:05:50;;;;;;;3.73;2.33;;;;;;;15.94;93.02;101350.72;5016107;28;20929;-70
2021/07/20 01:08:17;;;;;;;2.53;1.57;;;;;;;15.89;93.40;101348.94;5015882;28;20475;-71
2021/07/20 01:10:46;;;;;;;1.63;1.23;;;;;;;15.91;93.19;101343.16;5017356;28;20436;-70
2021/07/20 01:13:14;;;;;;;2.57;1.47;;;;;;;15.98;93.19;101339.94;5015781;28;20863;-71
2021/07/20 01:15:41;;;;;;;2.67;1.60;;;;;;;15.94;91.82;101344.44;5016374;28;20452;-71
2021/07/20 01:18:08;;;;;;;1.43;1.33;;;;;;;15.84;90.47;101340.06;5016082;28;20439;-71
2021/07/20 01:20:34;;;;;;;1.90;1.40;;;;;;;15.78;90.46;101342.16;5016121;28;20444;-71
2021/07/20 01:23:06;;;;;;;5.57;2.37;;;;;;;15.78;90.07;101335.91;5016105;28;20440;-70
2021/07/20 01:25:35;;;;;;;2.73;1.80;;;;;;;15.67;90.71;101335.41;5015716;28;20909;-70
2021/07/20 01:28:03;;;;;;;2.30;1.67;;;;;;;15.62;92.77;101343.69;5015803;28;20446;-71
2021/07/20 01:30:32;;;;;;;2.10;1.40;;;;;;;15.67;93.69;101340.03;5015853;28;20502;-71
2021/07/20 01:33:01;;;;;;;2.00;1.80;;;;;;;15.72;94.78;101337.19;5015463;28;20483;-72
2021/07/20 01:35:29;;;;;;;3.23;1.83;;;;;;;15.84;94.46;101338.16;5015822;28;20538;-72
2021/07/20 01:37:57;;;;;;;0.93;0.83;;;;;;;15.95;94.49;101346.06;5016000;28;20451;-72
2021/07/20 01:40:25;;;;;;;2.00;1.47;;;;;;;16.02;94.13;101335.44;5015648;28;20458;-72
2021/07/20 01:42:54;;;;;;;2.70;1.87;;;;;;;16.05;94.34;101343.03;5015631;28;20452;-71
2021/07/20 01:45:20;;;;;;;2.30;2.07;;;;;;;16.08;93.47;101336.94;5015210;28;20447;-69
2021/07/20 01:47:49;;;;;;;2.80;1.73;;;;;;;16.03;94.45;101335.16;5015520;28;20448;-72
2021/07/20 01:50:18;;;;;;;1.80;1.03;;;;;;;16.02;94.12;101341.72;5015438;28;20474;-72
2021/07/20 01:52:47;;;;;;;2.50;1.70;;;;;;;15.93;94.86;101337.38;5015450;28;20499;-70
2021/07/20 01:55:15;;;;;;;2.03;1.60;;;;;;;15.99;94.87;101336.09;5015232;28;20459;-72
2021/07/20 01:57:42;;;;;;;3.77;1.67;;;;;;;16.00;94.77;101334.97;5015547;28;20432;-70
2021/07/20 02:00:16;;;;;;;3.83;2.10;;;;;;;16.10;94.43;101331.94;5015190;28;20515;-71
2021/07/20 02:02:58;;;;;;;1.47;1.33;;;;;;;16.14;94.35;101332.91;5015085;28;20804;-70
2021/07/20 02:08:26;;;;;;;2.87;1.60;;;;;;;16.06;94.52;101337.22;4984664;28;20451;-72
2021/07/20 02:10:54;;;;;;;4.10;1.23;;;;;;;16.07;95.06;101336.13;5015133;28;20462;-71
2021/07/20 02:13:22;;;;;;;2.67;1.50;;;;;;;16.17;94.25;101340.47;5015054;28;20884;-71
2021/07/20 02:15:51;;;;;;;2.60;1.50;;;;;;;16.22;93.32;101340.31;5015069;28;20448;-71
2021/07/20 02:18:19;;;;;;;3.83;2.10;;;;;;;16.21;91.77;101332.44;5014987;28;20521;-72
2021/07/20 02:20:46;;;;;;;2.17;1.40;;;;;;;16.16;90.23;101333.41;5015024;28;20502;-71
2021/07/20 02:23:14;;;;;;;3.63;1.80;;;;;;;16.09;89.36;101333.06;5013900;28;20440;-71
2021/07/20 02:25:41;;;;;;;2.20;1.50;;;;;;;16.08;89.09;101331.47;5014533;28;20806;-71
2021/07/20 02:28:11;;;;;;;2.53;1.50;;;;;;;16.02;89.57;101324.53;5014787;28;20440;-71
2021/07/20 02:30:38;;;;;;;2.10;1.20;;;;;;;16.00;89.44;101337.72;5014543;28;20444;-70
2021/07/20 02:33:06;;;;;;;2.10;1.50;;;;;;;15.98;89.59;101334.47;5014408;28;20487;-71
2021/07/20 02:35:33;;;;;;;2.20;1.03;;;;;;;15.94;91.73;101328.88;5014623;28;20459;-71
2021/07/20 02:38:01;;;;;;;1.87;1.23;;;;;;;15.99;91.55;101328.72;5014590;28;20456;-71
2021/07/20 02:40:28;;;;;;;2.53;1.00;;;;;;;16.13;90.33;101337.56;5014685;28;20444;-71
2021/07/20 02:42:58;;;;;;;5.23;1.60;;;;;;;16.22;90.61;101326.66;5014556;28;20812;-71
2021/07/20 02:45:27;;;;;;;1.50;1.20;;;;;;;16.26;91.67;101319.41;5014760;28;20455;-70
2021/07/20 02:47:54;;;;;;;5.03;1.10;;;;;;;16.22;92.57;101321.19;5014472;28;20817;-70
2021/07/20 02:50:24;;;;;;;2.70;1.70;;;;;;;16.22;92.59;101325.84;5014295;28;20463;-71
2021/07/20 02:52:52;;;;;;;2.60;1.70;;;;;;;16.23;92.72;101325.50;5014340;28;20836;-71
2021/07/20 02:55:19;;;;;;;6.13;1.20;;;;;;;16.28;92.13;101325.34;5014076;28;20428;-70
2021/07/20 02:57:47;;;;;;;1.77;1.50;;;;;;;16.30;92.11;101336.78;5014311;28;20451;-71
2021/07/20 03:00:14;;;;;;;1.60;1.40;;;;;;;16.20;91.08;101334.34;5014171;28;20818;-71
2021/07/20 03:02:44;;;;;;;2.63;1.13;;;;;;;16.27;91.42;101325.69;5013876;28;20941;-70
2021/07/20 03:05:12;;;;;;;2.10;1.50;;;;;;;16.25;92.79;101334.22;5013682;28;20459;-71
2021/07/20 03:07:42;;;;;;;1.77;1.53;;;;;;;16.17;92.90;101326.81;5014188;28;20498;-72
2021/07/20 03:10:11;;;;;;;2.23;1.53;;;;;;;16.18;92.36;101327.59;5013721;28;20507;-72
2021/07/20 03:12:40;;;;;;;2.03;1.83;;;;;;;16.17;93.54;101332.28;5013671;28;20949;-70
2021/07/20 03:15:08;;;;;;;1.73;1.30;;;;;;;16.17;92.65;101336.94;5013970;28;20526;-71
2021/07/20 03:17:34;;;;;;;2.47;1.87;;;;;;;16.23;89.60;101338.38;5013953;28;20440;-72
2021/07/20 03:20:03;;;;;;;2.20;1.57;;;;;;;16.21;91.18;101349.66;5014098;28;20460;-71
2021/07/20 03:22:32;;;;;;;2.10;1.57;;;;;;;16.30;90.87;101349.66;5013875;28;20444;-70
2021/07/20 03:25:02;;;;;;;2.17;1.30;;;;;;;16.34;90.35;101351.44;5013955;28;20440;-71
2021/07/20 03:27:32;;;;;;;1.23;1.13;;;;;;;16.28;89.92;101346.41;5013537;28;20874;-71
2021/07/20 03:30:00;;;;;;;1.47;1.03;;;;;;;16.32;90.25;101342.72;5013697;28;20498;-71
2021/07/20 03:32:27;;;;;;;3.47;2.00;;;;;;;16.36;91.46;101340.97;5014010;28;20487;-71
2021/07/20 03:34:54;;;;;;;1.80;1.23;;;;;;;16.34;92.27;101347.88;5013360;28;20483;-71
2021/07/20 03:37:23;;;;;;;1.90;1.53;;;;;;;16.28;92.03;101349.94;5013922;28;20436;-73
2021/07/20 03:39:52;;;;;;;3.27;1.33;;;;;;;16.28;92.56;101343.69;5013684;28;20495;-72
2021/07/20 03:42:20;;;;;;;3.00;1.20;;;;;;;16.33;92.43;101346.25;5013643;28;20451;-72
2021/07/20 03:44:47;;;;;;;11.50;2.03;;;;;;;16.35;92.35;101353.03;5013666;28;20439;-73
2021/07/20 03:47:14;;;;;;;2.77;1.47;;;;;;;16.44;91.56;101346.75;5013516;28;20443;-72
2021/07/20 03:49:42;;;;;;;1.93;1.40;;;;;;;16.40;92.14;101350.13;5013506;28;20475;-72
2021/07/20 03:52:09;;;;;;;2.17;1.10;;;;;;;16.48;91.57;101350.47;5013512;28;20459;-71
2021/07/20 03:54:36;;;;;;;1.73;1.50;;;;;;;16.52;91.45;101354.16;5013510;28;20507;-72
2021/07/20 03:57:04;;;;;;;2.53;1.60;;;;;;;16.49;91.84;101354.81;5013249;28;20941;-72
2021/07/20 03:59:34;;;;;;;1.90;1.43;;;;;;;16.50;92.06;101353.66;5013737;28;20468;-72
2021/07/20 04:02:03;;;;;;;2.20;1.30;;;;;;;16.53;91.88;101347.56;5013536;28;20452;-72
2021/07/20 04:04:32;;;;;;;5.23;1.90;;;;;;;16.58;91.52;101347.41;5013399;28;20440;-72
2021/07/20 04:07:01;;;;;;;2.70;1.63;;;;;;;16.61;91.64;101342.09;5013446;28;20455;-71
2021/07/20 04:09:28;;;;;;;2.53;1.00;;;;;;;16.65;91.92;101336.78;5013078;28;20492;-72
2021/07/20 04:11:56;;;;;;;1.90;1.43;;;;;;;16.68;91.61;101335.31;5013358;28;20440;-73
2021/07/20 04:14:23;;;;;;;4.03;1.70;;;;;;;16.66;90.91;101338.38;5012946;28;20480;-72
2021/07/20 04:16:51;;;;;;;2.73;1.73;;;;;;;16.68;91.08;101336.09;5013308;28;20447;-72
2021/07/20 04:19:18;;;;;;;1.70;1.30;;;;;;;16.74;91.24;101331.31;5013210;28;20464;-72
2021/07/20 04:21:44;;;;;;;1.50;1.40;;;;;;;16.81;91.41;101332.41;5013167;28;20440;-70
2021/07/20 04:24:11;;;;;;;1.50;1.30;;;;;;;16.79;90.56;101345.63;5012876;28;20964;-72
2021/07/20 04:26:40;;;;;;;1.60;1.23;;;;;;;16.76;89.85;101343.53;5013263;28;20479;-72
2021/07/20 04:29:07;;;;;;;4.70;1.93;;;;;;;16.72;88.26;101337.09;5013067;28;20471;-72
2021/07/20 04:31:34;;;;;;;2.63;1.70;;;;;;;16.76;87.33;101337.25;5013212;28;20450;-70
2021/07/20 04:34:02;;;;;;;1.30;1.07;;;;;;;16.80;87.70;101341.75;5013100;28;20483;-72
2021/07/20 04:36:29;;;;;;;2.50;1.60;;;;;;;16.82;87.20;101353.22;5013145;28;20447;-72
2021/07/20 04:38:57;;;;;;;1.40;1.30;;;;;;;16.84;86.64;101350.94;5012711;28;20480;-72
2021/07/20 04:41:24;;;;;;;1.50;1.40;;;;;;;16.93;86.69;101355.59;5013074;28;20861;-72
2021/07/20 04:43:51;;;;;;;3.17;2.10;;;;;;;16.99;87.32;101346.88;5012776;28;20439;-72
2021/07/20 04:46:18;;;;;;;1.97;1.40;;;;;;;17.09;87.72;101348.47;5013342;28;20470;-72
2021/07/20 04:48:45;;;;;;;2.43;1.40;;;;;;;17.09;86.82;101357.50;5016570;28;20875;-71
2021/07/20 04:51:13;;;;;;;1.67;1.30;;;;;;;17.13;86.44;101352.16;5016654;28;20482;-71
2021/07/20 04:53:42;;;;;;;1.23;0.93;;;;;;;17.20;86.15;101357.13;5016591;28;20488;-71
2021/07/20 04:56:09;;;;;;;4.43;2.77;;;;;;;17.21;85.62;101365.00;5016533;28;20439;-72
2021/07/20 04:58:35;;;;;;;1.73;1.33;;;;;;;17.23;85.59;101357.28;5016432;28;20475;-70
2021/07/20 05:01:03;;;;;;;1.80;1.20;;;;;;;17.31;85.98;101356.47;5016455;28;20448;-71
2021/07/20 05:03:33;;;;;;;3.03;1.70;;;;;;;17.32;85.38;101360.00;5016433;28;20444;-71
2021/07/20 05:06:01;;;;;;;1.50;1.30;;;;;;;17.39;85.47;101372.03;5016106;28;20923;-71
2021/07/20 05:08:29;;;;;;;2.00;1.47;;;;;;;17.46;84.58;101365.25;5015983;28;20495;-70
2021/07/20 05:10:56;;;;;;;3.47;1.37;;;;;;;17.51;84.80;101362.34;5016324;28;20458;-72
2021/07/20 05:13:23;;;;;;;11.77;1.60;;;;;;;17.56;84.53;101359.41;5016309;28;20444;-71
2021/07/20 05:15:53;;;;;;;5.83;1.43;;;;;;;17.50;83.77;101366.22;5016244;28;20495;-73
2021/07/20 05:18:20;;;;;;;3.00;1.13;;;;;;;17.49;83.47;101367.34;5016157;28;20464;-73
2021/07/20 05:20:49;;;;;;;1.63;1.20;;;;;;;17.54;83.33;101372.66;5016105;28;20440;-73
2021/07/20 05:23:18;;;;;;;2.00;1.60;;;;;;;17.51;83.35;101370.56;5016243;28;20459;-71
2021/07/20 05:25:47;;;;;;;3.33;1.83;;;;;;;17.55;83.49;101369.56;5016234;28;20440;-72
2021/07/20 05:28:15;;;;;;;1.73;1.10;;;;;;;17.62;83.77;101364.41;5015959;28;20443;-73
2021/07/20 05:30:43;;;;;;;2.10;1.70;;;;;;;17.69;83.82;101369.34;5015972;28;20455;-66
2021/07/20 05:33:10;;;;;;;2.00;1.33;;;;;;;17.77;83.55;101365.78;5015823;28;20471;-68
2021/07/20 05:35:36;;;;;;;4.70;1.43;;;;;;;17.69;83.02;101379.50;5015444;28;20884;-69
2021/07/20 05:38:04;;;;;;;6.60;1.80;;;;;;;17.70;83.26;101364.66;5015818;28;20451;-74
2021/07/20 05:40:30;;;;;;;1.57;1.13;;;;;;;17.75;81.91;101376.28;5015468;28;20432;-71
2021/07/20 05:42:59;;;;;;;3.10;1.83;;;;;;;17.79;82.45;101379.16;5015875;28;20444;-70
2021/07/20 05:45:27;;;;;;;2.10;1.13;;;;;;;17.87;82.65;101373.63;5015747;28;20444;-72
2021/07/20 05:47:55;;;;;;;4.47;1.30;;;;;;;17.84;80.67;101377.06;5015606;28;20448;-70
2021/07/20 05:50:22;;;;;;;6.90;1.47;;;;;;;17.82;80.10;101373.81;5015523;28;20535;-69
2021/07/20 05:52:51;;;;;;;1.47;0.97;;;;;;;17.81;80.75;101361.25;5015604;28;20455;-69
2021/07/20 05:55:20;;;;;;;2.07;1.43;;;;;;;17.78;82.10;101364.66;5015423;28;20487;-69
2021/07/20 05:57:49;;;;;;;2.20;1.43;;;;;;;17.79;82.13;101368.19;5015250;28;20447;-70
2021/07/20 06:00:22;;;;;;;1.50;1.20;;;;;;;17.85;81.85;101372.38;5014972;28;20981;-69
2021/07/20 06:02:49;;;;;;;2.83;1.50;;;;;;;17.86;82.18;101373.97;5015109;28;21009;-72
2021/07/20 06:05:16;;;;;;;1.70;1.47;;;;;;;17.79;82.73;101370.94;5015324;28;20444;-71
2021/07/20 06:07:45;;;;;;;4.57;1.30;;;;;;;17.88;82.19;101377.16;5015284;28;20495;-72
2021/07/20 06:10:17;;;;;;;5.40;1.50;;;;;;;17.91;81.90;101373.78;5014784;28;20503;-72
2021/07/20 06:12:44;;;;;;;2.80;1.50;;;;;;;17.98;81.37;101370.53;5015300;28;20425;-73
2021/07/20 06:15:11;;;;;;;1.87;1.20;;;;;;;18.01;80.80;101381.59;5015023;28;20484;-72
2021/07/20 06:17:39;;;;;;;1.43;1.33;;;;;;;18.00;81.05;101381.94;5015108;28;20452;-71
2021/07/20 06:20:08;;;;;;;2.33;1.60;;;;;;;18.08;81.92;101381.09;5014659;28;20463;-69
2021/07/20 06:22:36;;;;;;;1.70;1.33;;;;;;;18.02;81.35;101383.25;5015114;28;20444;-68
2021/07/20 06:25:04;;;;;;;3.40;1.70;;;;;;;18.13;81.37;101381.69;5015026;28;20455;-71
2021/07/20 06:27:33;;;;;;;1.77;1.03;;;;;;;18.23;81.19;101390.66;5014767;28;20448;-68
2021/07/20 06:30:02;;;;;;;1.80;1.40;;;;;;;18.31;81.46;101393.34;5014646;28;20459;-68
2021/07/20 06:32:32;;;;;;;2.23;1.27;;;;;;;18.36;81.28;101401.38;5014497;28;20428;-67
2021/07/20 06:35:00;;;;;;;1.87;1.37;;;;;;;18.40;80.71;101398.78;5014252;28;21000;-67
2021/07/20 06:37:27;;;;;;;3.00;1.30;;;;;;;18.48;80.00;101391.63;5014669;28;20449;-68
2021/07/20 06:39:54;;;;;;;2.53;1.27;;;;;;;18.51;79.96;101390.97;5014564;28;20459;-69
2021/07/20 06:42:21;;;;;;;1.30;1.20;;;;;;;18.49;80.24;101402.25;5014687;28;20451;-68
2021/07/20 06:44:48;;;;;;;1.93;1.60;;;;;;;18.58;79.43;101404.94;5014595;28;20829;-70
2021/07/20 06:47:17;;;;;;;1.90;1.70;;;;;;;18.64;78.62;101398.13;5014485;28;20436;-70
2021/07/20 06:49:46;;;;;;;3.60;1.60;;;;;;;18.67;78.79;101397.44;5014431;28;20474;-68
2021/07/20 06:52:15;;;;;;;6.57;1.33;;;;;;;18.72;79.24;101405.50;5014445;28;20972;-70
2021/07/20 06:54:42;;;;;;;2.83;1.50;;;;;;;18.75;79.37;101404.84;5014407;28;20922;-73
2021/07/20 06:57:12;;;;;;;1.33;1.03;;;;;;;18.68;77.46;101404.53;5014275;28;20455;-69
2021/07/20 06:59:40;;;;;;;1.20;1.07;;;;;;;18.74;77.07;101405.19;5014263;28;20456;-70
2021/07/20 07:02:10;;;;;;;1.50;1.33;;;;;;;18.79;76.17;101413.19;5014257;28;20472;-70
2021/07/20 07:04:43;;;;;;;8.53;1.60;;;;;;;18.82;76.39;101410.59;5014189;28;20451;-69
2021/07/20 07:07:10;;;;;;;3.73;1.80;;;;;;;18.75;77.38;101404.84;5014301;28;20475;-70
2021/07/20 07:09:38;;;;;;;1.10;0.87;;;;;;;18.78;78.04;101404.16;5014686;28;20521;-70
2021/07/20 07:12:06;;;;;;;2.40;1.90;;;;;;;18.74;75.26;101405.97;5014121;28;20810;-69
2021/07/20 07:14:35;;;;;;;2.93;1.50;;;;;;;18.81;75.53;101408.97;5014048;28;20490;-70
2021/07/20 07:17:03;;;;;;;1.53;1.40;;;;;;;18.72;76.12;101408.25;5014028;28;20444;-69
2021/07/20 07:19:30;;;;;;;4.70;0.97;;;;;;;18.78;76.06;101409.66;5013868;28;20502;-70
2021/07/20 07:21:57;;;;;;;2.37;1.70;;;;;;;18.86;75.52;101411.53;5013891;28;20444;-69
2021/07/20 07:24:24;;;;;;;1.83;1.70;;;;;;;19.00;75.56;101405.75;5013861;28;20448;-69
2021/07/20 07:26:54;;;;;;;1.40;1.23;;;;;;;19.12;74.76;101414.03;5013712;28;20448;-69
2021/07/20 07:29:22;;;;;;;1.73;1.07;;;;;;;19.16;73.88;101411.38;5013865;28;20467;-70
2021/07/20 07:31:50;;;;;;;1.97;1.23;;;;;;;19.13;74.08;101415.63;5013897;28;20504;-69
2021/07/20 07:34:17;;;;;;;1.13;1.00;;;;;;;19.09;74.03;101414.69;5013741;28;20452;-69
2021/07/20 07:36:47;;;;;;;1.90;1.10;;;;;;;18.97;73.48;101411.09;5013744;28;20452;-69
2021/07/20 07:39:15;;;;;;;3.10;1.10;;;;;;;18.97;74.78;101411.09;5013832;28;20471;-70
2021/07/20 07:41:44;;;;;;;8.43;1.50;;;;;;;19.07;72.81;101408.72;5013674;28;20441;-69
2021/07/20 07:44:15;;;;;;;3.33;1.47;;;;;;;19.14;71.87;101417.22;5013667;28;20820;-70
2021/07/20 07:46:44;;;;;;;4.03;1.50;;;;;;;19.38;70.12;101419.22;5013459;28;20825;-70
2021/07/20 07:49:12;;;;;;;2.07;1.17;;;;;;;19.51;64.69;101408.25;5013484;28;20464;-71
2021/07/20 07:51:42;;;;;;;9.03;1.90;;;;;;;19.65;65.89;101414.25;5013170;28;20945;-70
2021/07/20 07:54:09;;;;;;;1.33;1.10;;;;;;;19.92;66.04;101423.78;5013584;28;20447;-71
2021/07/20 07:56:38;;;;;;;1.57;0.87;;;;;;;20.03;63.99;101407.63;5013663;28;20484;-69
2021/07/20 07:59:06;;;;;;;1.40;1.00;;;;;;;20.13;61.88;101418.94;5012831;28;20868;-70
2021/07/20 08:01:36;;;;;;;3.63;1.10;;;;;;;20.33;64.45;101414.47;5012338;28;20972;-71
2021/07/20 08:04:04;;;;;;;3.20;1.60;;;;;;;20.45;64.30;101418.31;5009651;28;20832;-70
2021/07/20 08:06:32;;;;;;;2.20;1.30;;;;;;;20.33;60.50;101428.22;5012401;28;20436;-71
2021/07/20 08:09:01;;;;;;;2.07;1.50;;;;;;;20.40;59.63;101417.41;5011763;28;20480;-71
2021/07/20 08:11:29;;;;;;;1.70;1.10;;;;;;;20.46;60.93;101423.50;5006628;28;20453;-70
2021/07/20 08:13:58;;;;;;;1.50;1.20;;;;;;;20.44;59.26;101416.72;4997094;28;20452;-71
2021/07/20 08:16:28;;;;;;;2.40;1.60;;;;;;;20.44;58.49;101422.25;5012429;28;20487;-70
2021/07/20 08:18:57;;;;;;;1.33;1.17;;;;;;;20.36;58.07;101422.03;5013016;28;20475;-71
2021/07/20 08:21:24;;;;;;;3.23;1.30;;;;;;;20.45;58.71;101423.84;5013244;28;20455;-70
2021/07/20 08:23:51;;;;;;;2.20;1.67;;;;;;;20.50;65.86;101416.19;5016912;28;20448;-71
2021/07/20 08:26:21;;;;;;;2.80;1.27;;;;;;;20.47;58.40;101416.84;5017099;28;20452;-70
2021/07/20 08:28:54;;;;;;;1.33;1.00;;;;;;;20.39;63.10;101428.78;5017160;28;20526;-71
2021/07/20 08:31:22;;;;;;;2.13;1.60;;;;;;;20.27;66.67;101429.59;5017457;28;20460;-70
2021/07/20 08:33:51;;;;;;;3.27;1.47;;;;;;;20.11;67.92;101432.25;5016821;28;20475;-70
2021/07/20 08:36:20;;;;;;;2.00;1.47;;;;;;;20.06;69.52;101434.44;5017271;28;20526;-71
2021/07/20 08:38:51;;;;;;;2.60;1.20;;;;;;;20.06;69.96;101428.97;5017013;28;20557;-71
2021/07/20 08:41:31;;;;;;;1.43;1.03;;;;;;;20.01;69.61;101423.66;5016901;28;20459;-71
2021/07/20 08:44:06;;;;;;;2.00;1.37;;;;;;;19.94;70.75;101429.75;5016659;28;20436;-70
2021/07/20 08:46:58;;;;;;;7.37;1.90;;;;;;;19.87;67.36;101427.56;5016727;28;20436;-70
2021/07/20 08:49:36;;;;;;;1.67;1.00;;;;;;;19.95;68.62;101427.78;5016278;28;20988;-71
2021/07/20 08:52:09;;;;;;;3.10;1.33;;;;;;;20.13;67.87;101426.41;5016715;28;20482;-69
2021/07/20 08:54:41;;;;;;;3.67;1.53;;;;;;;20.34;66.96;101426.28;5016614;28;20443;-70
2021/07/20 08:57:13;;;;;;;1.60;1.00;;;;;;;20.64;62.79;101418.56;5016327;28;20921;-71
2021/07/20 08:59:49;;;;;;;2.07;1.17;;;;;;;20.92;63.00;101416.59;5016284;28;20977;-72
2021/07/20 09:02:34;;;;;;;1.10;1.00;;;;;;;21.10;59.51;101427.31;5016244;28;20893;-71
2021/07/20 09:05:06;;;;;;;1.70;1.30;;;;;;;21.22;58.83;101424.50;5016234;28;20432;-71
2021/07/20 09:07:40;;;;;;;1.73;1.03;;;;;;;21.37;59.62;101429.25;5016460;28;20431;-71
2021/07/20 09:10:11;;;;;;;4.07;1.63;;;;;;;21.31;54.75;101427.91;5016169;28;20910;-71
2021/07/20 09:12:42;;;;;;;2.47;1.60;;;;;;;21.37;55.36;101425.69;5015122;28;20443;-72
2021/07/20 09:15:12;;;;;;;1.87;1.20;;;;;;;21.33;54.03;101425.59;5016904;28;20561;-72
2021/07/20 09:17:45;;;;;;;1.23;1.03;;;;;;;21.35;54.15;101430.78;5016294;28;20468;-72
2021/07/20 09:20:14;;;;;;;2.30;1.33;;;;;;;21.39;53.69;101426.16;5016220;28;20468;-71
2021/07/20 09:22:48;;;;;;;2.07;1.87;;;;;;;21.49;54.91;101419.31;5016159;28;20447;-71
2021/07/20 09:25:19;;;;;;;3.47;1.10;;;;;;;21.58;54.24;101419.94;5016051;28;20427;-70
2021/07/20 09:27:50;;;;;;;2.57;1.43;;;;;;;21.70;54.63;101427.34;5015847;28;20471;-71
2021/07/20 09:30:19;;;;;;;1.80;1.20;;;;;;;21.61;53.82;101413.72;5016000;28;20849;-71
2021/07/20 09:32:59;;;;;;;1.93;1.00;;;;;;;21.64;52.80;101419.31;5015328;28;20448;-71
2021/07/20 09:35:28;;;;;;;1.20;1.00;;;;;;;21.54;54.16;101416.28;5015894;28;20464;-71
2021/07/20 09:38:08;;;;;;;1.33;1.00;;;;;;;21.66;55.99;101418.97;5015559;28;20858;-71
2021/07/20 09:40:52;;;;;;;1.97;1.00;;;;;;;21.67;54.57;101424.13;5016008;28;20424;-71
2021/07/20 09:43:27;;;;;;;1.40;1.30;;;;;;;21.24;53.05;101427.69;5014342;28;20454;-71
2021/07/20 09:46:02;;;;;;;2.00;1.43;;;;;;;21.35;53.44;101420.56;5015756;28;20443;-71
2021/07/20 09:48:33;;;;;;;2.00;1.10;;;;;;;21.45;52.70;101418.44;5015883;28;20518;-71
2021/07/20 09:51:11;;;;;;;3.80;1.40;;;;;;;21.51;54.99;101420.56;5015585;28;20456;-71
2021/07/20 09:54:00;;;;;;;3.10;1.30;;;;;;;21.76;55.35;101415.66;5015390;28;20459;-70
2021/07/20 09:56:42;;;;;;;1.80;1.30;;;;;;;21.87;56.46;101425.00;5015441;28;20467;-72
2021/07/20 09:59:28;;;;;;;2.70;1.20;;;;;;;21.95;57.75;101416.91;5015213;28;20869;-72
2021/07/20 10:01:57;;;;;;;2.17;1.20;;;;;;;21.67;56.74;101417.81;5015221;28;20910;-72
2021/07/20 10:04:28;;;;;;;2.73;1.63;;;;;;;21.37;58.04;101420.97;5027111;28;20467;-71
2021/07/20 10:07:03;;;;;;;1.10;0.87;;;;;;;21.13;60.82;101421.09;5034687;28;20453;-72
2021/07/20 10:09:37;;;;;;;2.20;1.30;;;;;;;20.87;62.02;101418.81;5035483;28;20486;-71
2021/07/20 10:12:11;;;;;;;1.90;1.30;;;;;;;20.84;64.47;101419.50;4995745;28;20450;-71
2021/07/20 10:14:44;;;;;;;1.50;1.40;;;;;;;20.69;65.73;101421.06;4995909;28;20432;-72
2021/07/20 10:17:19;;;;;;;1.23;1.13;;;;;;;20.60;65.90;101425.91;4995115;28;20982;-70
2021/07/20 10:19:48;;;;;;;1.67;1.10;;;;;;;20.54;65.08;101422.59;4995501;28;20559;-72
2021/07/20 10:22:19;;;;;;;3.23;1.37;;;;;;;20.52;64.80;101430.41;5005344;28;20463;-72
2021/07/20 10:24:53;;;;;;;1.13;1.03;;;;;;;20.44;62.43;101425.00;5015098;28;20429;-71
2021/07/20 10:27:27;;;;;;;1.80;1.07;;;;;;;20.48;64.06;101423.19;5014875;28;20485;-71
2021/07/20 10:30:01;;;;;;;2.70;0.83;;;;;;;20.56;63.78;101422.25;5014324;28;20483;-72
2021/07/20 10:32:38;;;;;;;1.67;1.03;;;;;;;20.52;63.09;101418.59;5014569;28;20432;-72
2021/07/20 10:35:11;;;;;;;4.07;1.10;;;;;;;20.56;63.80;101419.50;5014627;28;20886;-72
2021/07/20 10:37:42;;;;;;;1.27;1.10;;;;;;;20.60;63.75;101414.91;5014487;28;20932;-72
2021/07/20 10:40:14;;;;;;;2.80;1.40;;;;;;;20.66;62.49;101416.25;5014717;28;20476;-72
2021/07/20 10:42:47;;;;;;;2.17;1.20;;;;;;;20.69;61.77;101410.03;5014757;28;20443;-72
2021/07/20 10:45:16;;;;;;;1.50;0.93;;;;;;;20.77;62.12;101413.81;5013826;28;20436;-72
2021/07/20 10:47:46;;;;;;;3.50;1.80;;;;;;;20.91;61.91;101401.22;5014588;28;20452;-72
2021/07/20 10:50:16;;;;;;;3.67;1.17;;;;;;;21.14;63.70;101392.41;5014530;28;20467;-71
2021/07/20 10:52:53;;;;;;;1.30;0.90;;;;;;;21.37;61.50;101400.91;5014262;28;20968;-72
2021/07/20 10:55:26;;;;;;;1.37;1.23;;;;;;;21.33;61.24;101398.03;5014437;28;20439;-72
2021/07/20 10:57:56;;;;;;;2.67;1.13;;;;;;;;;;5014440;28;20412;-72
2021/07/20 11:00:27;;;;;;;2.07;1.87;;;;;;;21.07;65.43;101404.03;5014473;28;20867;-72
2021/07/20 11:03:06;;;;;;;0.80;0.80;;;;;;;21.09;66.52;101406.44;5014385;28;20437;-72
2021/07/20 11:05:35;;;;;;;1.53;1.20;;;;;;;21.11;66.83;101404.13;5014341;28;20529;-72
2021/07/20 11:08:04;;;;;;;2.07;1.00;;;;;;;21.20;68.34;101406.72;5013706;28;20964;-73
2021/07/20 11:10:35;;;;;;;1.20;1.03;;;;;;;21.16;66.90;101393.66;5014162;28;20448;-72
2021/07/20 11:13:05;;;;;;;2.87;1.20;;;;;;;21.23;67.32;101409.56;5014148;28;20428;-72
2021/07/20 11:15:35;;;;;;;2.93;1.03;;;;;;;21.30;67.89;101409.75;5014138;28;20501;-72
2021/07/20 11:18:06;;;;;;;4.33;1.80;;;;;;;21.34;67.69;101398.88;5014017;28;20452;-73
2021/07/20 11:20:34;;;;;;;2.47;1.10;;;;;;;21.30;68.40;101395.97;5014107;28;20439;-72
2021/07/20 11:23:02;;;;;;;2.20;1.80;;;;;;;21.55;66.99;101399.38;5014092;28;20452;-71
2021/07/20 11:25:29;;;;;;;2.93;1.30;;;;;;;21.72;66.11;101413.97;5013909;28;20448;-72
2021/07/20 11:27:59;;;;;;;2.43;1.30;;;;;;;22.05;62.64;101400.59;5014055;28;20450;-72
2021/07/20 11:30:29;;;;;;;2.90;1.57;;;;;;;22.25;62.05;101406.97;5013874;28;20454;-72
2021/07/20 11:33:00;;;;;;;4.70;1.33;;;;;;;22.20;60.50;101412.00;5013595;28;20448;-72
2021/07/20 11:35:31;;;;;;;1.73;1.30;;;;;;;22.11;60.30;101409.41;5013739;28;20432;-72
2021/07/20 11:38:05;;;;;;;1.43;0.93;;;;;;;21.82;59.89;101405.94;5013793;28;20428;-72
2021/07/20 11:40:42;;;;;;;2.10;1.20;;;;;;;21.69;61.63;101403.66;5013738;28;20461;-71