Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:32;;;;;;;;;2.00;2.00;;;;;13.81;82.14;100325.78;4990863;27;46276;-67
2023/03/13 00:03:58;;;;;;;;;3.00;2.00;;;;;13.81;82.17;100325.78;4985034;27;47040;-68
2023/03/13 00:06:27;;;;;;;;;3.00;3.00;;;;;13.86;82.20;100314.31;4987099;27;45321;-67
2023/03/13 00:08:54;;;;;;;;;4.33;3.00;;;;;13.78;82.24;100306.53;4991186;27;45406;-70
2023/03/13 00:11:19;;;;;;;;;3.33;3.00;;;;;13.73;82.90;100302.25;4989171;27;46949;-69
2023/03/13 00:13:45;;;;;;;;;6.00;4.00;;;;;13.83;82.18;100313.47;4984964;27;45453;-69
2023/03/13 00:16:13;;;;;;;;;4.00;2.00;;;;;13.74;82.79;100296.97;4982886;27;45412;-68
2023/03/13 00:18:45;;;;;;;;;3.33;2.33;;;;;13.83;82.23;100309.06;4991074;27;45457;-67
2023/03/13 00:21:11;;;;;;;;;3.00;2.00;;;;;13.86;82.12;100310.81;4990719;27;46257;-68
2023/03/13 00:23:37;;;;;;;;;2.33;2.33;;;;;13.87;82.10;100315.16;4990316;27;45523;-66
2023/03/13 00:26:06;;;;;;;;;3.00;2.00;;;;;13.88;82.18;100309.00;4990255;27;45403;-68
2023/03/13 00:28:33;;;;;;;;;1.00;1.00;;;;;13.80;82.36;100288.06;4991058;27;46108;-68
2023/03/13 00:31:06;;;;;;;;;1.33;1.00;;;;;13.95;82.05;100311.50;4989111;27;46255;-69
2023/03/13 00:33:34;;;;;;;;;2.67;2.00;;;;;13.91;81.79;100291.38;4975187;27;45761;-67
2023/03/13 00:36:05;;;;;;;;;1.33;1.33;;;;;13.83;81.63;100285.38;4977015;27;45467;-68
2023/03/13 00:38:31;;;;;;;;;2.00;2.00;;;;;13.83;81.58;100266.09;4985198;27;45545;-68
2023/03/13 00:41:05;;;;;;;;;1.67;1.67;;;;;13.98;81.65;100286.88;4977818;28;46058;-68
2023/03/13 00:43:31;;;;;;;;;2.33;2.33;;;;;13.94;81.70;100285.19;4976518;27;45490;-69
2023/03/13 00:45:57;;;;;;;;;3.00;2.00;;;;;13.96;81.44;100284.25;4992224;27;45468;-68
2023/03/13 00:48:23;;;;;;;;;1.00;1.00;;;;;13.95;81.93;100274.66;4982464;27;45774;-69
2023/03/13 00:50:49;;;;;;;;;1.00;1.00;;;;;13.97;81.80;100283.34;4966286;28;46244;-68
2023/03/13 00:53:15;;;;;;;;;5.00;3.00;;;;;13.94;81.90;100283.41;4959435;28;46192;-66
2023/03/13 00:56:09;;;;;;;;;2.00;2.00;;;;;13.99;81.81;100267.53;4976502;28;45399;-68
2023/03/13 00:58:38;;;;;;;;;1.00;1.00;;;;;13.98;81.35;100277.22;4975271;28;45526;-65
2023/03/13 01:01:08;;;;;;;;;0.33;0.33;;;;;14.00;81.17;100296.47;4973472;28;46131;-67
2023/03/13 01:03:35;;;;;;;;;1.67;1.33;;;;;13.99;81.56;100284.19;4973884;28;45775;-67
2023/03/13 01:06:03;;;;;;;;;3.00;2.00;;;;;14.02;81.09;100285.03;4973960;28;45463;-68
2023/03/13 01:08:29;;;;;;;;;3.67;1.67;;;;;14.04;81.28;100278.84;4975843;28;45587;-68
2023/03/13 01:11:03;;;;;;;;;2.00;2.00;;;;;14.00;80.92;100272.78;4976373;27;46278;-66
2023/03/13 01:13:31;;;;;;;;;2.00;2.00;;;;;14.04;80.88;100265.69;4971196;28;45533;-67
2023/03/13 01:16:01;;;;;;;;;2.00;2.00;;;;;14.05;81.12;100256.91;4972697;28;45523;-68
2023/03/13 01:18:26;;;;;;;;;4.00;3.00;;;;;13.99;81.00;100243.84;4975244;27;45474;-67
2023/03/13 01:20:52;;;;;;;;;2.33;2.00;;;;;14.04;80.77;100241.97;4975936;28;46378;-68
2023/03/13 01:23:17;;;;;;;;;2.00;2.00;;;;;14.05;80.71;100237.56;4971888;27;45846;-67
2023/03/13 01:25:43;;;;;;;;;3.33;2.00;;;;;14.00;80.70;100241.19;4960484;28;45521;-68
2023/03/13 01:28:09;;;;;;;;;4.67;3.00;;;;;14.04;80.36;100241.13;4974426;27;45398;-66
2023/03/13 01:30:34;;;;;;;;;4.00;2.00;;;;;14.04;80.06;100241.13;4967121;28;47943;-66
2023/03/13 01:33:01;;;;;;;;;3.00;2.00;;;;;14.00;79.75;100225.38;4971924;28;45472;-69
2023/03/13 01:35:26;;;;;;;;;4.00;3.33;;;;;13.93;79.92;100225.56;4954559;27;45561;-70
2023/03/13 01:37:52;;;;;;;;;4.33;3.00;;;;;13.96;79.54;100220.22;4971781;27;45356;-69
2023/03/13 01:40:18;;;;;;;;;2.67;2.67;;;;;14.03;79.51;100245.53;4954771;27;46113;-67
2023/03/13 01:42:50;;;;;;;;;5.00;4.00;;;;;14.05;79.66;100250.75;4975858;28;45833;-68
2023/03/13 01:46:14;;;;;;;;;4.00;4.00;;;;;14.07;79.01;100244.56;4971276;27;45395;-69
2023/03/13 01:48:57;;;;;;;;;3.33;3.33;;;;;14.06;79.42;100245.44;4980828;28;45963;-69
2023/03/13 01:51:29;;;;;;;;;2.33;2.33;;;;;14.06;78.80;100249.84;4970595;27;46521;-70
2023/03/13 01:54:08;;;;;;;;;5.00;4.00;;;;;13.97;79.19;100237.72;4973173;27;45706;-66
2023/03/13 01:56:58;;;;;;;;;3.00;3.00;;;;;14.06;78.94;100220.88;4975808;27;45773;-67
2023/03/13 01:59:31;;;;;;;;;4.33;4.00;;;;;14.02;78.53;100198.16;4957545;28;45956;-68
2023/03/13 02:02:00;;;;;;;;;5.67;3.33;;;;;13.91;78.43;100183.44;4971543;27;46230;-69
2023/03/13 02:04:30;;;;;;;;;4.33;3.00;;;;;13.99;78.13;100194.69;4971536;27;45321;-68
2023/03/13 02:07:02;;;;;;;;;2.00;2.00;;;;;13.98;78.76;100198.22;4971919;28;45816;-70
2023/03/13 02:09:30;;;;;;;;;5.00;2.00;;;;;14.04;78.63;100207.75;4972863;27;45664;-68
2023/03/13 02:12:02;;;;;;;;;5.00;2.00;;;;;14.08;78.59;100214.69;4972937;28;46174;-67
2023/03/13 02:14:32;;;;;;;;;5.67;3.00;;;;;14.09;78.20;100202.38;4972898;27;45454;-67
2023/03/13 02:16:59;;;;;;;;;4.00;4.00;;;;;14.09;78.24;100208.50;4990425;27;45400;-67
2023/03/13 02:19:40;;;;;;;;;4.00;2.33;;;;;14.11;77.82;100201.44;4991867;27;45473;-68
2023/03/13 02:22:06;;;;;;;;;3.00;2.67;;;;;14.13;78.07;100204.94;4991664;27;45548;-66
2023/03/13 02:25:02;;;;;;;;;3.67;3.33;;;;;14.05;77.91;100191.06;4991528;27;45399;-69
2023/03/13 02:27:27;;;;;;;;;5.33;3.00;;;;;14.08;77.55;100191.00;4996825;28;45475;-67
2023/03/13 02:29:53;;;;;;;;;8.00;4.00;;;;;14.11;77.75;100192.69;4991990;27;45547;-67
2023/03/13 02:32:21;;;;;;;;;7.33;4.00;;;;;14.02;77.40;100154.25;4991439;27;46069;-68
2023/03/13 02:34:51;;;;;;;;;7.00;3.67;;;;;14.09;77.30;100163.75;4992048;27;45481;-68
2023/03/13 02:37:18;;;;;;;;;4.00;3.67;;;;;14.09;77.19;100155.00;4992030;27;45454;-66
2023/03/13 02:39:47;;;;;;;;;5.00;5.00;;;;;14.08;77.33;100150.63;4990750;27;45413;-69
2023/03/13 02:42:14;;;;;;;;;4.67;3.67;;;;;14.10;77.00;100167.28;4991830;27;46595;-68
2023/03/13 02:44:41;;;;;;;;;7.33;3.00;;;;;14.11;77.40;100155.81;4992202;27;45775;-67
2023/03/13 02:47:10;;;;;;;;;3.33;3.00;;;;;14.07;77.29;100151.50;4993153;27;45525;-68
2023/03/13 02:49:35;;;;;;;;;5.67;4.00;;;;;14.09;77.33;100162.88;4996049;28;45393;-67
2023/03/13 02:52:28;;;;;;;;;5.00;4.33;;;;;14.08;77.03;100169.06;4994639;27;46650;-69
2023/03/13 02:55:17;;;;;;;;;3.33;3.33;;;;;14.08;77.13;100163.81;4992007;27;45435;-66
2023/03/13 02:57:43;;;;;;;;;4.33;4.00;;;;;14.11;77.48;100156.69;4991434;27;45716;-67
2023/03/13 03:00:11;;;;;;;;;4.33;3.00;;;;;14.10;77.13;100152.34;4974565;28;45882;-66
2023/03/13 03:02:38;;;;;;;;;4.00;4.00;;;;;14.09;76.98;100144.44;4976966;27;45520;-68
2023/03/13 03:05:04;;;;;;;;;6.00;4.00;;;;;14.11;76.88;100140.88;4994533;28;45527;-67
2023/03/13 03:07:30;;;;;;;;;3.33;3.33;;;;;14.13;76.78;100132.97;4970861;27;45394;-66
2023/03/13 03:09:55;;;;;;;;;3.67;2.00;;;;;14.06;76.96;100134.00;4974533;27;45468;-68
2023/03/13 03:12:21;;;;;;;;;5.00;5.00;;;;;14.08;76.92;100132.19;4976414;27;45537;-67
2023/03/13 03:14:47;;;;;;;;;5.00;3.33;;;;;14.00;77.34;100127.97;4987666;27;45506;-66
2023/03/13 03:17:12;;;;;;;;;4.67;4.00;;;;;14.08;77.23;100138.31;4985640;27;45462;-66
2023/03/13 03:19:38;;;;;;;;;4.00;4.00;;;;;14.07;77.12;100127.81;4988496;27;45736;-68
2023/03/13 03:22:03;;;;;;;;;2.33;2.33;;;;;14.05;77.14;100137.50;4992302;27;45842;-67
2023/03/13 03:24:29;;;;;;;;;5.33;4.00;;;;;14.07;76.76;100133.97;4977604;27;45403;-69
2023/03/13 03:26:55;;;;;;;;;2.33;2.33;;;;;14.00;77.24;100130.59;4964913;28;45428;-67
2023/03/13 03:29:20;;;;;;;;;6.00;5.00;;;;;14.04;76.91;100133.16;4992936;27;45298;-67
2023/03/13 03:31:46;;;;;;;;;7.33;5.33;;;;;13.89;77.01;100113.31;4990884;27;46247;-69
2023/03/13 03:34:11;;;;;;;;;6.33;3.00;;;;;13.98;77.60;100148.19;4991579;27;45378;-67
2023/03/13 03:36:37;;;;;;;;;6.67;4.67;;;;;13.96;77.60;100120.16;4992295;27;45436;-66
2023/03/13 03:39:04;;;;;;;;;4.00;4.00;;;;;13.93;77.42;100123.75;4994411;27;45532;-68
2023/03/13 03:41:29;;;;;;;;;3.67;3.67;;;;;13.98;77.40;100134.16;4991454;27;45556;-70
2023/03/13 03:43:55;;;;;;;;;6.67;5.67;;;;;13.98;76.92;100135.03;4979921;27;45402;-67
2023/03/13 03:46:21;;;;;;;;;5.00;4.00;;;;;13.97;76.87;100138.53;4995781;27;45460;-68
2023/03/13 03:48:46;;;;;;;;;4.33;3.00;;;;;14.03;76.83;100141.97;4995713;27;45299;-70
2023/03/13 03:51:12;;;;;;;;;7.33;4.00;;;;;14.05;76.89;100133.13;4994719;27;46337;-68
2023/03/13 03:53:38;;;;;;;;;6.00;6.00;;;;;14.00;76.57;100132.38;4991058;27;45497;-69
2023/03/13 03:56:03;;;;;;;;;5.33;4.00;;;;;14.11;76.64;100140.88;4991780;27;45470;-67
2023/03/13 03:58:29;;;;;;;;;6.00;4.00;;;;;13.97;76.16;100128.00;4993651;27;45754;-68
2023/03/13 04:00:58;;;;;;;;;7.33;5.00;;;;;14.07;76.45;100143.63;4977694;28;46877;-66
2023/03/13 04:03:25;;;;;;;;;4.67;3.33;;;;;14.04;76.42;100139.28;4994773;27;45883;-68
2023/03/13 04:05:50;;;;;;;;;5.00;4.00;;;;;13.98;76.88;100111.34;4977248;27;45505;-69
2023/03/13 04:08:16;;;;;;;;;5.00;5.00;;;;;13.95;76.70;100111.41;4993302;27;45472;-68
2023/03/13 04:10:42;;;;;;;;;9.33;7.33;;;;;13.97;77.03;100128.00;4990483;27;46510;-70
2023/03/13 04:13:08;;;;;;;;;5.67;4.00;;;;;13.97;76.85;100133.28;4991095;27;45661;-69
2023/03/13 04:15:33;;;;;;;;;5.33;3.33;;;;;14.02;76.67;100130.56;4990971;27;45508;-68
2023/03/13 04:17:59;;;;;;;;;7.00;4.00;;;;;14.03;76.59;100141.97;4977473;27;45371;-68
2023/03/13 04:20:27;;;;;;;;;6.33;3.00;;;;;13.99;76.54;100115.69;4994144;27;46759;-67
2023/03/13 04:22:53;;;;;;;;;7.67;4.67;;;;;14.02;76.33;100111.25;4990216;27;45618;-68
2023/03/13 04:25:18;;;;;;;;;9.00;4.67;;;;;14.02;76.52;100117.38;4990226;27;45817;-68
2023/03/13 04:27:44;;;;;;;;;7.67;4.00;;;;;14.04;76.35;100106.81;4990813;27;45537;-68
2023/03/13 04:30:10;;;;;;;;;6.33;4.00;;;;;14.04;76.08;100101.56;4990422;27;46603;-67
2023/03/13 04:32:36;;;;;;;;;5.33;4.00;;;;;14.08;76.45;100111.13;4990726;27;45334;-67
2023/03/13 04:35:01;;;;;;;;;7.00;4.33;;;;;14.08;76.28;100106.72;4990695;27;45322;-67
2023/03/13 04:37:27;;;;;;;;;6.67;5.00;;;;;14.09;76.04;100115.50;4989478;28;45340;-66
2023/03/13 04:39:52;;;;;;;;;5.33;3.67;;;;;14.07;76.21;100105.00;4989755;27;46186;-66
2023/03/13 04:42:18;;;;;;;;;4.67;4.00;;;;;14.03;76.37;100111.22;4994703;27;45720;-67
2023/03/13 04:44:43;;;;;;;;;3.33;3.33;;;;;14.03;76.21;100105.09;4994552;27;45673;-66
2023/03/13 04:47:09;;;;;;;;;5.00;5.00;;;;;14.02;75.98;100096.31;4993829;27;45762;-67
2023/03/13 04:49:34;;;;;;;;;5.67;5.67;;;;;14.07;75.84;100106.75;4993909;27;45366;-67
2023/03/13 04:52:00;;;;;;;;;6.33;5.67;;;;;14.02;76.41;100108.63;4979947;28;45398;-67
2023/03/13 04:54:26;;;;;;;;;5.67;4.33;;;;;14.05;76.31;100111.19;4997723;27;45430;-66
2023/03/13 04:56:51;;;;;;;;;4.00;4.00;;;;;14.07;76.32;100119.91;4997979;27;45283;-67
2023/03/13 04:59:17;;;;;;;;;2.33;2.33;;;;;14.02;76.44;100121.78;4997511;27;45464;-67
2023/03/13 05:01:42;;;;;;;;;7.33;5.67;;;;;14.05;76.26;100125.25;4979543;27;45525;-69
2023/03/13 05:04:09;;;;;;;;;6.00;5.67;;;;;13.97;76.64;100106.09;4979893;27;45354;-66
2023/03/13 05:06:34;;;;;;;;;14.33;6.00;;;;;14.04;76.56;100112.09;4996357;27;45318;-65
2023/03/13 05:09:01;;;;;;;;;5.00;4.00;;;;;14.07;76.24;100114.66;4992077;27;45397;-68
2023/03/13 05:11:27;;;;;;;;;6.00;6.00;;;;;13.99;76.49;100106.94;5008969;27;45499;-67
2023/03/13 05:13:53;;;;;;;;;6.00;5.00;;;;;14.04;76.28;100107.69;4993830;27;45481;-67
2023/03/13 05:16:18;;;;;;;;;9.00;6.00;;;;;13.96;76.48;100094.69;4987645;27;45420;-66
2023/03/13 05:18:44;;;;;;;;;5.00;4.00;;;;;14.02;76.19;100100.72;4984064;27;46615;-70
2023/03/13 05:21:09;;;;;;;;;7.00;6.00;;;;;13.98;76.34;100092.91;4992823;27;45497;-68
2023/03/13 05:23:35;;;;;;;;;6.00;4.33;;;;;13.97;76.14;100099.06;4993761;27;45520;-67
2023/03/13 05:26:01;;;;;;;;;7.67;6.00;;;;;13.91;76.36;100093.94;4993004;27;45378;-68
2023/03/13 05:28:27;;;;;;;;;8.67;6.67;;;;;13.94;76.22;100099.13;4993425;27;46223;-67
2023/03/13 05:30:52;;;;;;;;;6.33;6.00;;;;;13.92;76.71;100090.41;4995228;27;45741;-67
2023/03/13 05:33:19;;;;;;;;;6.00;4.33;;;;;13.93;76.92;100113.22;4997527;27;45514;-65
2023/03/13 05:35:47;;;;;;;;;8.33;8.33;;;;;13.88;76.80;100091.38;4997929;27;45308;-68
2023/03/13 05:38:13;;;;;;;;;8.67;7.33;;;;;13.84;77.18;100086.22;4995453;27;47778;-69
2023/03/13 05:40:39;;;;;;;;;10.00;6.33;;;;;13.80;76.95;100082.78;4978913;28;45426;-66
2023/03/13 05:43:05;;;;;;;;;7.67;7.33;;;;;13.80;77.05;100085.41;4996721;27;45392;-68
2023/03/13 05:45:33;;;;;;;;;5.00;3.67;;;;;13.73;77.26;100076.78;4993037;27;45557;-68
2023/03/13 05:47:59;;;;;;;;;6.00;4.33;;;;;13.74;77.34;100086.41;4992329;27;46765;-66
2023/03/13 05:50:25;;;;;;;;;4.67;4.67;;;;;13.83;77.25;100087.97;4991929;27;45607;-67
2023/03/13 05:52:51;;;;;;;;;7.67;6.67;;;;;13.85;76.58;100094.06;4974757;27;45467;-67
2023/03/13 05:55:17;;;;;;;;;10.67;5.67;;;;;13.84;77.33;100083.59;4992626;27;45349;-68
2023/03/13 05:57:45;;;;;;;;;5.00;5.00;;;;;13.78;76.89;100081.94;4986892;27;45587;-68
2023/03/13 06:00:11;;;;;;;;;5.00;5.00;;;;;13.75;76.79;100071.47;4988923;27;45968;-68
2023/03/13 06:02:37;;;;;;;;;9.33;7.33;;;;;13.81;77.41;100079.25;4995977;27;45532;-66
2023/03/13 06:05:02;;;;;;;;;7.67;7.67;;;;;13.75;77.00;100064.44;4992849;27;45462;-68
2023/03/13 06:07:28;;;;;;;;;6.67;5.00;;;;;13.83;76.96;100068.69;4992491;27;45669;-68
2023/03/13 06:09:53;;;;;;;;;4.67;3.33;;;;;13.85;76.85;100069.50;4995266;27;45426;-67
2023/03/13 06:12:20;;;;;;;;;5.00;5.00;;;;;13.80;76.55;100056.44;4993112;27;45608;-66
2023/03/13 06:14:46;;;;;;;;;10.33;6.00;;;;;13.82;77.09;100062.56;4993131;27;45420;-67
2023/03/13 06:17:12;;;;;;;;;8.33;6.00;;;;;13.79;77.36;100052.97;4980909;27;45454;-67
2023/03/13 06:19:37;;;;;;;;;4.00;3.33;;;;;13.79;77.21;100060.84;4995221;27;45457;-67
2023/03/13 06:22:03;;;;;;;;;6.00;5.00;;;;;13.80;77.33;100059.09;4996571;27;45554;-68
2023/03/13 06:24:28;;;;;;;;;7.00;4.33;;;;;13.71;77.84;100044.34;4993676;27;45473;-68
2023/03/13 06:26:54;;;;;;;;;5.33;5.00;;;;;13.74;78.28;100054.84;4992249;27;45998;-68
2023/03/13 06:29:19;;;;;;;;;4.33;4.00;;;;;13.70;78.52;100050.53;4995941;27;45441;-67
2023/03/13 06:31:45;;;;;;;;;4.67;4.67;;;;;13.74;78.21;100048.72;4995444;27;45451;-68
2023/03/13 06:34:12;;;;;;;;;8.00;5.33;;;;;13.73;78.43;100049.59;4974533;28;45559;-68
2023/03/13 06:36:38;;;;;;;;;6.33;5.67;;;;;13.74;77.96;100043.44;4990410;27;46157;-67
2023/03/13 06:39:03;;;;;;;;;6.00;4.33;;;;;13.67;78.13;100036.59;4991814;27;45909;-68
2023/03/13 06:41:29;;;;;;;;;4.67;4.33;;;;;13.71;78.03;100051.38;4992037;27;45519;-68
2023/03/13 06:43:55;;;;;;;;;3.33;3.00;;;;;13.71;78.61;100068.03;4992450;27;45477;-68
2023/03/13 06:46:23;;;;;;;;;4.33;4.33;;;;;13.70;78.13;100036.50;4991347;27;45384;-69
2023/03/13 06:48:49;;;;;;;;;9.67;3.67;;;;;13.70;78.88;100036.50;4992327;27;45410;-69
2023/03/13 06:51:17;;;;;;;;;6.33;5.33;;;;;13.73;78.62;100047.81;4992060;27;45781;-68
2023/03/13 06:53:43;;;;;;;;;6.67;5.00;;;;;13.69;78.43;100034.75;4991991;27;45682;-68
2023/03/13 06:56:09;;;;;;;;;4.67;4.67;;;;;13.71;79.25;100033.81;4977164;28;45317;-69
2023/03/13 06:58:35;;;;;;;;;8.00;6.00;;;;;13.70;78.39;100024.22;4996170;27;45372;-69
2023/03/13 07:01:12;;;;;;;;;8.33;5.00;;;;;13.74;78.50;100027.66;4978492;28;45320;-67
2023/03/13 07:03:42;;;;;;;;;6.67;5.67;;;;;13.73;78.44;100023.28;4976297;27;45618;-68
2023/03/13 07:06:10;;;;;;;;;6.00;5.00;;;;;13.69;78.38;100026.88;4989863;27;46189;-66
2023/03/13 07:08:36;;;;;;;;;3.33;3.33;;;;;13.74;78.58;100039.03;4974137;27;45535;-67
2023/03/13 07:11:09;;;;;;;;;5.33;4.00;;;;;13.76;78.60;100012.66;4974362;27;45961;-70
2023/03/13 07:13:35;;;;;;;;;5.67;4.00;;;;;13.70;78.76;100002.28;4957863;27;45823;-68
2023/03/13 07:16:07;;;;;;;;;5.00;5.00;;;;;13.72;79.19;100005.75;4990500;27;46084;-69
2023/03/13 07:18:34;;;;;;;;;9.00;5.00;;;;;13.69;78.82;100016.34;4985713;27;45561;-70
2023/03/13 07:21:03;;;;;;;;;5.33;4.67;;;;;13.73;79.02;100005.72;4992857;27;45857;-67
2023/03/13 07:23:33;;;;;;;;;6.67;4.00;;;;;13.84;79.11;100031.81;4973692;28;45683;-69
2023/03/13 07:26:10;;;;;;;;;5.00;4.00;;;;;13.79;78.72;100010.00;4991362;27;46302;-68
2023/03/13 07:28:35;;;;;;;;;6.00;5.00;;;;;13.86;78.63;100021.25;4991626;27;45516;-68
2023/03/13 07:31:06;;;;;;;;;7.33;5.00;;;;;13.81;78.61;100012.56;4975804;27;45325;-69
2023/03/13 07:33:32;;;;;;;;;5.33;4.67;;;;;13.83;78.46;100011.63;4996124;27;45634;-68
2023/03/13 07:35:57;;;;;;;;;5.00;5.00;;;;;13.76;78.90;100000.41;4973523;28;45512;-69
2023/03/13 07:38:23;;;;;;;;;9.00;5.67;;;;;13.76;78.58;99996.88;4991205;27;45719;-68
2023/03/13 07:40:54;;;;;;;;;6.00;6.00;;;;;13.75;78.80;99992.53;4992401;27;45367;-69
2023/03/13 07:43:21;;;;;;;;;6.67;6.67;;;;;13.76;78.73;99981.97;4994184;27;45432;-70
2023/03/13 07:45:56;;;;;;;;;9.33;7.33;;;;;13.81;79.08;99996.78;4992371;28;45406;-68
2023/03/13 07:48:23;;;;;;;;;7.67;5.67;;;;;13.79;78.97;99992.44;4972819;27;45562;-68
2023/03/13 07:50:49;;;;;;;;;10.67;6.00;;;;;13.78;78.96;99993.31;4993850;28;45291;-68
2023/03/13 07:53:24;;;;;;;;;5.67;5.00;;;;;13.83;78.96;99982.66;4993758;27;45382;-70
2023/03/13 07:56:05;;;;;;;;;6.00;6.00;;;;;13.93;78.29;99984.22;4990830;27;46106;-67
2023/03/13 07:58:35;;;;;;;;;7.33;4.67;;;;;13.88;78.74;99966.78;4973194;27;45571;-68
2023/03/13 08:01:12;;;;;;;;;6.67;6.67;;;;;13.92;78.61;99965.81;4990720;27;46086;-68
2023/03/13 08:03:38;;;;;;;;;5.67;4.67;;;;;13.91;78.42;99975.47;4991008;27;45632;-67
2023/03/13 08:06:07;;;;;;;;;6.33;6.00;;;;;13.95;78.44;99971.88;4990602;27;46202;-68
2023/03/13 08:08:33;;;;;;;;;6.33;5.33;;;;;13.97;78.08;99971.81;4990147;27;46127;-69
2023/03/13 08:11:01;;;;;;;;;6.00;5.00;;;;;14.04;77.99;99965.50;4991259;27;45702;-68
2023/03/13 08:13:27;;;;;;;;;6.00;4.67;;;;;14.00;77.82;99969.13;4991354;27;45391;-70
2023/03/13 08:16:00;;;;;;;;;7.67;7.00;;;;;13.99;77.35;99967.38;4991466;27;45276;-69
2023/03/13 08:18:26;;;;;;;;;9.33;5.00;;;;;14.06;77.25;99982.13;4962612;27;45410;-69
2023/03/13 08:20:52;;;;;;;;;7.00;5.00;;;;;14.09;77.22;99960.13;4990268;27;45297;-69
2023/03/13 08:23:17;;;;;;;;;7.33;5.00;;;;;14.07;77.24;99941.75;4990064;27;45649;-69
2023/03/13 08:25:43;;;;;;;;;4.00;3.67;;;;;14.15;76.82;99950.31;4989383;28;45391;-71
2023/03/13 08:28:10;;;;;;;;;8.00;4.33;;;;;14.10;76.99;99923.22;4990320;27;45404;-72
2023/03/13 08:30:36;;;;;;;;;3.33;3.00;;;;;14.15;76.76;99938.91;4991036;27;45313;-71
2023/03/13 08:33:01;;;;;;;;;10.00;5.00;;;;;14.07;76.76;99928.59;4991126;27;45777;-68
2023/03/13 08:35:28;;;;;;;;;5.67;4.33;;;;;14.14;76.45;99931.91;4973240;28;47680;-68
2023/03/13 08:37:56;;;;;;;;;6.00;5.00;;;;;14.14;76.38;99953.88;4990729;28;45369;-69
2023/03/13 08:40:22;;;;;;;;;4.33;4.33;;;;;14.20;76.79;99940.53;4991253;27;45363;-69
2023/03/13 08:42:47;;;;;;;;;5.00;4.00;;;;;14.26;76.01;99931.63;4990799;27;45341;-70
2023/03/13 08:45:14;;;;;;;;;3.67;3.67;;;;;14.30;76.27;99935.03;4990467;27;46112;-68
2023/03/13 08:47:39;;;;;;;;;4.00;4.00;;;;;14.22;75.89;99922.06;4990552;27;45791;-69
2023/03/13 08:50:05;;;;;;;;;6.67;5.00;;;;;14.28;75.83;99921.03;4974867;28;45499;-68
2023/03/13 08:52:31;;;;;;;;;5.67;4.00;;;;;14.33;75.64;99932.28;4994613;27;45422;-69
2023/03/13 08:54:56;;;;;;;;;3.67;3.00;;;;;14.37;76.19;99929.53;4994022;27;46016;-69
2023/03/13 08:57:22;;;;;;;;;4.00;4.00;;;;;14.40;75.48;99924.22;4970977;27;45873;-69
2023/03/13 08:59:49;;;;;;;;;4.33;4.33;;;;;14.32;75.62;99906.88;4970772;27;45468;-69
2023/03/13 09:02:18;;;;;;;;;5.00;5.00;;;;;14.40;75.73;99913.69;4972928;27;46784;-69
2023/03/13 09:04:45;;;;;;;;;4.33;4.33;;;;;14.37;75.88;99897.94;4975052;28;45522;-69
2023/03/13 09:07:10;;;;;;;;;8.33;5.00;;;;;14.42;75.76;99901.31;4974050;28;45612;-67
2023/03/13 09:09:36;;;;;;;;;9.67;5.00;;;;;14.45;75.50;99895.09;4970804;28;45418;-68
2023/03/13 09:12:02;;;;;;;;;7.00;5.00;;;;;14.46;76.25;99890.69;4970971;28;45637;-68
2023/03/13 09:14:28;;;;;;;;;6.67;5.00;;;;;14.49;76.12;99899.38;4970919;28;47657;-68
2023/03/13 09:16:55;;;;;;;;;9.00;7.00;;;;;14.51;76.06;99875.63;4969627;28;45374;-71
2023/03/13 09:19:20;;;;;;;;;5.67;4.67;;;;;14.48;76.22;99868.66;4986943;27;45485;-67
2023/03/13 09:21:48;;;;;;;;;4.33;4.00;;;;;14.49;76.08;99870.38;4993926;27;45706;-70
2023/03/13 09:24:14;;;;;;;;;7.67;6.33;;;;;14.47;76.24;99855.53;4995388;27;45636;-69
2023/03/13 09:26:40;;;;;;;;;8.00;5.33;;;;;14.47;76.12;99851.13;4991437;27;45929;-68
2023/03/13 09:29:06;;;;;;;;;8.33;5.00;;;;;14.41;76.37;99841.63;4996302;27;46033;-68
2023/03/13 09:31:32;;;;;;;;;5.00;5.00;;;;;14.48;76.30;99842.31;4997261;27;45431;-69
2023/03/13 09:33:59;;;;;;;;;5.00;5.00;;;;;14.41;76.42;99831.09;4995388;27;45748;-68
2023/03/13 09:36:26;;;;;;;;;6.00;5.33;;;;;14.42;76.21;99832.81;4994737;27;45896;-69
2023/03/13 09:38:54;;;;;;;;;4.00;3.00;;;;;14.51;76.62;99842.22;4996066;27;45931;-66
2023/03/13 09:42:01;;;;;;;;;5.67;4.00;;;;;14.60;75.93;99843.78;4987528;27;45394;-67
2023/03/13 09:44:37;;;;;;;;;5.00;4.00;;;;;14.44;75.34;99801.16;4984068;27;45528;-70
2023/03/13 09:47:20;;;;;;;;;5.00;5.00;;;;;14.78;75.28;99827.44;4981989;28;45651;-68
2023/03/13 09:50:13;;;;;;;;;5.33;4.00;;;;;14.50;74.97;99787.81;4977645;27;45680;-71
2023/03/13 09:52:39;;;;;;;;;4.00;4.00;;;;;14.69;74.47;99793.44;5007343;28;45327;-72
2023/03/13 09:55:43;;;;;;;;;4.33;4.33;;;;;14.84;74.38;99813.19;4962829;27;45426;-69
2023/03/13 09:58:21;;;;;;;;;6.33;4.00;;;;;14.92;74.43;99815.59;4995501;28;45507;-68
2023/03/13 10:00:53;;;;;;;;;4.33;4.00;;;;;15.01;74.82;99812.69;4980215;27;45480;-70
2023/03/13 10:03:30;;;;;;;;;2.00;2.00;;;;;15.17;73.63;99805.16;4973631;27;46036;-67
2023/03/13 10:05:59;;;;;;;;;6.00;3.00;;;;;15.31;73.52;99824.03;4976677;27;45633;-68
2023/03/13 10:08:31;;;;;;;;;4.33;4.00;;;;;15.51;73.00;99820.75;4980874;27;46208;-69
2023/03/13 10:11:05;;;;;;;;;26.50;23.50;;;;;15.65;73.09;99829.06;4986387;27;45481;-69
2023/03/13 10:13:46;;;;;;;;;16.67;13.00;;;;;15.63;72.42;99801.00;4984105;27;45379;-70
2023/03/13 10:16:18;;;;;;;;;164.33;139.33;;;;;15.80;72.26;99811.00;4991877;28;48315;-68
2023/03/13 10:18:54;;;;;;;;;128.33;103.33;;;;;15.84;71.35;99810.88;4983866;27;45403;-68
2023/03/13 10:21:23;;;;;;;;;48.25;37.00;;;;;15.87;71.04;99809.88;4975230;27;45383;-71
2023/03/13 10:23:57;;;;;;;;;17.67;14.33;;;;;15.86;71.35;99806.41;4966005;28;45505;-69
2023/03/13 10:26:33;;;;;;;;;8.67;8.67;;;;;15.92;70.58;99807.94;4988813;27;46713;-69
2023/03/13 10:29:15;;;;;;;;;5.00;5.00;;;;;15.87;70.37;99784.38;4984998;27;45344;-69
2023/03/13 10:31:52;;;;;;;;;8.33;5.00;;;;;15.93;70.89;99775.34;4999025;27;45982;-66
2023/03/13 10:34:18;;;;;;;;;5.00;4.00;;;;;16.03;70.08;99789.09;4979448;27;45599;-68
2023/03/13 10:36:50;;;;;;;;;5.67;4.00;;;;;16.15;70.08;99774.59;4972878;27;45656;-68
2023/03/13 10:39:21;;;;;;;;;6.00;4.00;;;;;16.23;69.65;99778.69;4976605;28;45432;-68
2023/03/13 10:41:55;;;;;;;;;4.00;4.00;;;;;16.14;68.81;99762.31;4974020;27;45509;-70
2023/03/13 10:44:23;;;;;;;;;6.33;3.00;;;;;16.05;68.41;99745.00;4959611;28;45522;-69
2023/03/13 10:46:50;;;;;;;;;2.00;2.00;;;;;16.24;68.49;99779.53;4976085;27;45754;-68
2023/03/13 10:49:18;;;;;;;;;1.33;1.33;;;;;16.33;68.74;99750.16;4973014;27;45647;-70
2023/03/13 10:51:50;;;;;;;;;3.33;3.33;;;;;16.51;68.16;99764.44;5002361;28;45615;-70
2023/03/13 10:54:21;;;;;;;;;3.67;2.00;;;;;16.39;68.04;99770.19;4972258;27;45852;-69
2023/03/13 10:56:49;;;;;;;;;1.00;1.00;;;;;16.47;68.00;99761.06;4967797;27;47830;-70
2023/03/13 10:59:23;;;;;;;;;4.33;1.67;;;;;16.83;67.02;99757.09;4984034;27;45366;-69
2023/03/13 11:01:50;;;;;;;;;2.00;2.00;;;;;17.46;64.41;99743.94;4972004;27;45546;-69
2023/03/13 11:04:36;;;;;;;;;2.33;2.33;;;;;18.66;62.72;99731.53;4976026;27;45370;-71
2023/03/13 11:07:18;;;;;;;;;2.00;2.00;;;;;19.00;60.93;99729.94;4974506;28;45540;-69
2023/03/13 11:09:57;;;;;;;;;1.33;1.33;;;;;19.05;60.06;99725.25;4971590;27;45823;-68
2023/03/13 11:12:23;;;;;;;;;2.67;2.67;;;;;19.21;59.49;99736.00;4974748;27;45639;-71
2023/03/13 11:14:56;;;;;;;;;2.00;2.00;;;;;19.28;59.32;99738.25;4971544;28;45378;-69
2023/03/13 11:17:38;;;;;;;;;3.00;2.00;;;;;19.08;59.52;99730.44;4975339;28;45400;-71
2023/03/13 11:20:27;;;;;;;;;2.67;2.00;;;;;19.11;58.93;99734.72;4980123;27;45367;-70
2023/03/13 11:22:53;;;;;;;;;3.00;2.00;;;;;18.78;58.88;99746.88;4991571;27;45382;-71
2023/03/13 11:25:20;;;;;;;;;4.33;2.67;;;;;18.57;59.44;99747.88;4995400;27;45483;-67
2023/03/13 11:28:17;;;;;;;;;2.00;2.00;;;;;18.20;59.62;99745.13;4990934;27;45532;-69
2023/03/13 11:31:01;;;;;;;;;1.00;1.00;;;;;17.99;59.94;99754.03;4990201;27;45442;-70
2023/03/13 11:33:36;;;;;;;;;2.33;2.33;;;;;17.80;60.12;99746.91;4978181;27;45424;-67
2023/03/13 11:36:09;;;;;;;;;1.00;1.00;;;;;17.66;60.30;99743.97;4996158;27;45410;-70