Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:47;;;;;;;16.87;7.07;;;;;;;;;;5070450;28;20419;-75
2021/12/16 00:09:48;;;;;;;17.70;7.23;;;8.40;1.00;;;;;;5072131;28;20401;-77
2021/12/16 00:34:09;;;;;;;21.93;7.90;;;;;;;;;;4973202;28;20409;-77
2021/12/16 00:36:51;;;;;;;10.57;6.70;;;;;;;;;;4972879;28;20873;-77
2021/12/16 00:39:22;;;;;;;16.70;7.43;;;8.50;1.00;;;;;;4965683;28;20432;-75
2021/12/16 00:41:52;;;;;;;14.20;6.87;;;;;;;;;;4972303;28;20425;-75
2021/12/16 00:49:43;;;;;;;17.60;7.43;;;;;;;;;;4972093;28;20421;-75
2021/12/16 00:55:23;;;;;;;13.90;7.33;;;;;;;;;;5044388;28;20450;-75
2021/12/16 00:57:50;;;;;;;14.90;7.07;;;;;;;;;;5036187;28;21253;-75
2021/12/16 01:00:17;;;;;;;17.27;7.20;;;;;;;;;;5038176;28;20889;-75
2021/12/16 01:05:50;;;;;;;18.33;7.30;;;;;;;;;;5074061;28;20429;-75
2021/12/16 01:36:12;;;;;;;14.50;6.80;;;;;;;;;;5091001;28;20530;-77
2021/12/16 01:52:07;;;;;;;16.13;7.30;;;;;;;;;;5079206;28;20404;-77
2021/12/16 01:57:28;;;;;;;13.43;6.83;;;8.30;1.00;;;;;;5078537;28;20448;-77
2021/12/16 02:00:07;;;;;;;18.23;7.60;;;8.30;1.00;;;;;;5079834;28;20435;-77
2021/12/16 02:02:45;;;;;;;13.67;6.87;;;8.30;1.00;;;;;;5076685;28;20484;-77
2021/12/16 02:05:41;;;;;;;14.13;7.63;;;;;;;;;;5075454;28;20420;-77
2021/12/16 02:10:41;;;;;;;14.07;6.13;;;;;;;;;;5077660;28;20432;-75
2021/12/16 02:32:13;;;;;;;12.13;5.80;;;;;;;;;;5078196;28;20421;-77
2021/12/16 02:34:58;;;;;;;11.13;6.80;;;;;;;;;;5086781;28;20470;-77
2021/12/16 02:37:29;;;;;;;12.30;6.27;;;;;;;;;;5080183;28;20443;-77
2021/12/16 02:39:55;;;;;;;17.00;6.43;;;;;;;;;;5093047;28;20416;-77
2021/12/16 02:42:31;;;;;;;16.90;7.73;;;8.20;1.00;;;;;;5078837;28;20413;-76
2021/12/16 02:50:22;;;;;;;14.40;7.30;;;;;;;;;;5085443;28;20969;-77
2021/12/16 02:52:49;;;;;;;28.97;7.80;;;;;;;;;;5081234;28;20416;-77
2021/12/16 02:55:20;;;;;;;17.60;7.97;;;8.20;1.00;;;;;;5095487;28;20529;-77
2021/12/16 02:58:00;;;;;;;14.20;6.50;;;;;;;;;;5095909;28;20440;-77
2021/12/16 03:00:38;;;;;;;15.63;7.20;;;8.20;1.00;;;;;;5081370;28;20417;-77
2021/12/16 03:03:04;;;;;;;15.97;7.37;;;;;;;;;;5078715;28;20408;-77
2021/12/16 03:05:31;;;;;;;16.83;6.73;;;8.20;1.00;;;;;;5077560;28;20466;-77
2021/12/16 03:08:07;;;;;;;12.87;6.70;;;;;;;;;;5075478;28;20453;-77
2021/12/16 03:11:00;;;;;;;17.03;6.80;;;;;;;;;;5087861;28;20409;-74
2021/12/16 03:13:29;;;;;;;15.63;7.70;;;;;;;;;;5075845;28;20439;-75
2021/12/16 03:16:10;;;;;;;13.10;7.07;;;;;;;;;;5075097;28;20424;-75
2021/12/16 03:19:05;;;;;;;21.37;5.90;;;8.20;1.00;;;;;;5078709;28;20453;-75
2021/12/16 03:21:38;;;;;;;16.53;7.17;;;;;;;;;;5078419;28;20905;-74
2021/12/16 03:24:25;;;;;;;19.50;7.47;;;;;;;;;;5081767;28;20446;-75
2021/12/16 03:35:29;;;;;;;16.07;6.40;;;8.10;1.00;;;;;;5083032;28;20404;-75
2021/12/16 03:37:58;;;;;;;30.03;7.17;;;;;;;;;;5085553;28;20449;-75
2021/12/16 03:40:26;;;;;;;20.17;8.00;;;8.10;1.00;;;;;;5087748;28;20414;-76
2021/12/16 03:42:58;;;;;;;14.07;7.13;;;;;;;;;;5074899;28;20419;-76
2021/12/16 03:48:25;;;;;;;18.23;7.43;;;8.10;1.00;;;;;;5082338;28;20966;-77
2021/12/16 03:50:51;;;;;;;12.03;6.60;;;;;;;;;;5094100;28;20412;-77
2021/12/16 03:53:18;;;;;;;17.90;7.70;;;;;;;;;;5081094;28;20747;-77
2021/12/16 03:55:48;;;;;;;17.03;7.63;;;8.00;1.00;;;;;;5094613;28;20475;-74
2021/12/16 03:58:14;;;;;;;15.00;6.63;;;;;;;;;;5088906;28;20464;-74
2021/12/16 04:00:47;;;;;;;19.47;8.03;;;8.00;1.00;;;;;;5083596;28;20435;-75
2021/12/16 04:03:14;;;;;;;16.00;7.53;;;;;;;;;;5075886;28;20419;-75
2021/12/16 04:05:41;;;;;;;9.63;6.17;;;8.00;1.00;;;;;;5076907;28;20409;-75
2021/12/16 04:08:07;;;;;;;16.90;7.33;;;;;;;;;;5087715;28;20414;-75
2021/12/16 04:10:38;;;;;;;13.30;7.20;;;;;;;;;;5084142;28;20419;-74
2021/12/16 04:13:06;;;;;;;35.27;8.87;;;8.00;1.00;;;;;;5075364;28;20444;-75
2021/12/16 04:15:32;;;;;;;16.57;6.93;;;;;;;;;;5074384;28;20427;-74
2021/12/16 04:17:58;;;;;;;27.97;9.30;;;;;;;;;;5087635;28;20495;-75
2021/12/16 04:20:25;;;;;;;21.77;8.40;;;;;;;;;;5084872;28;20439;-75
2021/12/16 04:22:52;;;;;;;17.93;8.57;;;;;;;;;;5075185;28;20406;-75
2021/12/16 04:25:22;;;;;;;18.20;7.60;;;8.00;1.00;;;;;;5082256;28;20420;-75
2021/12/16 04:27:53;;;;;;;13.93;7.53;;;8.00;1.00;;;;;;5074201;28;20435;-75
2021/12/16 04:30:22;;;;;;;18.47;7.43;;;8.00;1.00;;;;;;5075890;28;20424;-75
2021/12/16 04:32:48;;;;;;;17.20;8.63;;;;;;;;;;5079628;28;20459;-75
2021/12/16 04:35:15;;;;;;;19.10;8.40;;;8.00;1.00;;;;;;5086439;28;20412;-75
2021/12/16 04:37:41;;;;;;;16.70;8.00;;;;;;;;;;5083803;28;20448;-75
2021/12/16 04:40:12;;;;;;;18.43;7.43;;;8.10;1.00;;;;;;5074645;28;20908;-75
2021/12/16 04:42:41;;;;;;;16.93;7.50;;;8.00;1.00;;;;;;5072385;28;20436;-75
2021/12/16 04:45:12;;;;;;;15.73;7.80;;;8.10;1.00;;;;;;5077747;28;20421;-74
2021/12/16 04:47:38;;;;;;;23.27;7.40;;;;;;;;;;5073632;28;20436;-75
2021/12/16 04:50:11;;;;;;;27.83;8.80;;;8.10;1.00;;;;;;5073645;28;20407;-75
2021/12/16 04:52:37;;;;;;;13.23;6.57;;;;;;;;;;5083435;28;20922;-75
2021/12/16 04:55:06;;;;;;;20.83;7.63;;;8.10;1.00;;;;;;5087078;28;20888;-75
2021/12/16 04:57:33;;;;;;;14.50;7.33;;;;;;;;;;5073508;28;20444;-75
2021/12/16 04:59:59;;;;;;;16.80;7.70;;;;;;;;;;5075969;28;20849;-75
2021/12/16 05:02:25;;;;;;;17.77;8.00;;;8.10;1.00;;;;;;5074835;28;20508;-75
2021/12/16 05:04:52;;;;;;;17.37;8.00;;;8.10;1.00;;;;;;5075407;28;20427;-75
2021/12/16 05:07:19;;;;;;;20.13;7.80;;;8.10;1.00;;;;;;5073469;28;20439;-75
2021/12/16 05:12:34;;;;;;;25.30;8.23;;;8.00;1.00;;;;;;5078414;28;20406;-74
2021/12/16 05:15:01;;;;;;;15.00;7.80;;;8.00;1.00;;;;;;5072021;28;20421;-75
2021/12/16 05:17:33;;;;;;;18.53;7.70;;;;;;;;;;5079602;28;20803;-75
2021/12/16 05:20:05;;;;;;;26.63;8.93;;;;;;;;;;5093252;28;20753;-75
2021/12/16 05:27:54;;;;;;;13.00;6.80;;;;;;;;;;5073540;28;20421;-75
2021/12/16 05:30:20;;;;;;;16.17;7.57;;;;;;;;;;5086334;28;20519;-75
2021/12/16 05:32:46;;;;;;;19.00;7.03;;;;;;;;;;5082883;28;20437;-75
2021/12/16 05:35:16;;;;;;;16.63;7.73;;;8.00;1.00;;;;;;5072910;28;20760;-75
2021/12/16 05:37:44;;;;;;;24.63;8.40;;;;;;;;;;5075499;28;20970;-75
2021/12/16 05:40:11;;;;;;;12.30;7.30;;;;;;;;;;5075775;28;20444;-75
2021/12/16 05:42:37;;;;;;;15.30;7.03;;;;;;;;;;5081850;28;20421;-75
2021/12/16 05:45:05;;;;;;;12.83;6.73;;;8.00;1.00;;;;;;5073856;28;20417;-74
2021/12/16 05:47:31;;;;;;;14.13;7.03;;;8.00;1.00;;;;;;5074773;28;20498;-75
2021/12/16 05:49:57;;;;;;;13.67;7.87;;;8.00;1.00;;;;;;5085309;28;20901;-75
2021/12/16 05:52:33;;;;;;;18.40;9.83;;;7.90;1.00;;;;;;5075288;28;20445;-76
2021/12/16 05:55:16;;;;;;;15.20;8.47;;;7.90;1.00;;;;;;5079497;28;20448;-77
2021/12/16 05:57:44;;;;;;;14.43;8.47;;;7.90;1.00;;;;;;5079639;28;20845;-77
2021/12/16 06:00:31;;;;;;;12.00;7.67;;;7.90;1.00;;;;;;5078411;28;20421;-76
2021/12/16 06:02:58;;;;;;;12.90;7.77;;;7.90;1.00;;;;;;5079027;28;20489;-76
2021/12/16 06:05:51;;;;;;;16.90;9.20;;;7.90;1.00;;;;;;5088616;28;20420;-76
2021/12/16 06:08:24;;;;;;;16.63;8.97;;;7.90;1.00;;;;;;5096450;28;20438;-76
2021/12/16 06:13:47;;;;;;;14.10;9.23;;;7.90;1.00;;;;;;5076916;28;20404;-76
2021/12/16 06:27:21;;;;;;;13.13;7.93;;;8.00;1.00;;;;;;5080907;28;20933;-76
2021/12/16 06:29:48;;;;;;;12.97;8.10;;;8.00;1.00;;;;;;5076128;28;20443;-79
2021/12/16 06:32:14;;;;;;;10.97;8.23;;;8.00;1.00;;;;;;5078020;28;20437;-77
2021/12/16 06:34:40;;;;;;;16.33;9.30;;;8.00;1.00;;;;;;5077429;28;20429;-76
2021/12/16 06:37:07;;;;;;;18.60;8.97;;;7.90;1.00;;;;;;5074692;28;20425;-76
2021/12/16 06:39:33;;;;;;;17.50;8.77;;;8.00;1.00;;;;;;5075113;28;20453;-76
2021/12/16 06:41:58;;;;;;;15.07;7.63;;;8.00;1.00;;;;;;5075147;28;20449;-75
2021/12/16 06:44:33;;;;;;;14.00;8.63;;;8.00;1.00;;;;;;5085449;28;20174;-75
2021/12/16 06:47:03;;;;;;;13.13;8.50;;;8.00;1.00;;;;;;5076652;28;20190;-75
2021/12/16 06:49:30;;;;;;;11.50;7.80;;;;;;;;;;5074622;28;20437;-75
2021/12/16 06:52:01;;;;;;;14.37;8.80;;;8.10;1.00;;;;;;5083896;28;20402;-75
2021/12/16 06:54:33;;;;;;;15.70;9.20;;;;;;;;;;5077153;28;20421;-76
2021/12/16 06:59:41;;;;;;;15.90;8.70;;;8.10;1.00;;;;;;5074933;28;20405;-75
2021/12/16 07:04:34;;;;;;;19.13;9.07;;;8.10;1.00;;;;;;5080748;28;20441;-75
2021/12/16 07:07:01;;;;;;;15.03;9.53;;;8.00;1.00;;;;;;5084661;28;20421;-75
2021/12/16 07:09:27;;;;;;;14.87;9.37;;;8.00;1.00;;;;;;5088305;28;20895;-75
2021/12/16 07:11:57;;;;;;;14.17;8.50;;;8.00;1.00;;;;;;5084258;28;20415;-76
2021/12/16 07:14:35;;;;;;;14.77;8.30;;;8.00;1.00;;;;;;5088951;28;20623;-77
2021/12/16 07:17:04;;;;;;;21.10;9.90;;;8.00;1.00;;;;;;5084180;28;20420;-76
2021/12/16 07:19:30;;;;;;;17.23;9.40;;;8.00;1.00;;;;;;5080802;28;20423;-76
2021/12/16 07:21:55;;;;;;;17.77;9.13;;;8.00;1.00;;;;;;5093046;28;20417;-76
2021/12/16 07:24:21;;;;;;;17.77;9.37;;;8.00;1.00;;;;;;5076129;28;20236;-76
2021/12/16 07:26:48;;;;;;;20.70;9.50;;;8.00;1.00;;;;;;5085597;28;20191;-76
2021/12/16 07:29:15;;;;;;;18.93;9.33;;;8.00;1.00;;;;;;5080804;28;20192;-76
2021/12/16 07:31:41;;;;;;;17.77;9.83;;;8.00;1.00;;;;;;5094382;28;20420;-76
2021/12/16 07:34:09;;;;;;;17.63;9.80;;;8.00;1.00;;;;;;5086351;28;20938;-76
2021/12/16 07:36:37;;;;;;;14.13;8.80;;;8.10;1.00;;;;;;5085715;28;20491;-76
2021/12/16 07:39:06;;;;;;;19.07;9.77;;;8.10;1.00;;;;;;5080340;28;20486;-76
2021/12/16 07:41:33;;;;;;;15.77;8.50;;;8.10;1.00;;;;;;5088687;28;20969;-75
2021/12/16 07:44:11;;;;;;;19.80;9.10;;;8.10;1.00;;;;;;5073715;28;20421;-75
2021/12/16 07:46:37;;;;;;;12.50;7.40;;;;;;;;;;5073646;28;20487;-75
2021/12/16 07:49:05;;;;;;;16.03;8.87;;;8.10;1.00;;;;;;5073621;28;20409;-75
2021/12/16 07:51:31;;;;;;;17.03;9.00;;;9.70;1.00;;;;;;5073518;28;20414;-75
2021/12/16 07:53:57;;;;;;;21.53;8.20;;;8.10;1.00;;;;;;5073464;28;20428;-75
2021/12/16 07:56:23;;;;;;;16.03;8.33;;;8.00;1.00;;;;;;5074815;28;20182;-76
2021/12/16 07:58:48;;;;;;;14.13;8.13;;;8.00;1.00;;;;;;5073797;28;20484;-76
2021/12/16 08:01:15;;;;;;;18.70;8.13;;;7.90;1.00;;;;;;5075550;28;20181;-77
2021/12/16 08:03:43;;;;;;;16.20;8.53;;;7.80;1.00;;;;;;5075689;28;21344;-76
2021/12/16 08:06:17;;;;;;;14.97;9.00;;;7.90;1.00;;;;;;5080562;28;20842;-77
2021/12/16 08:08:43;;;;;;;15.73;9.30;;;7.80;1.00;;;;;;5084750;28;20427;-76
2021/12/16 08:11:10;;;;;;;17.33;8.93;;;7.80;1.00;;;;;;5073252;28;20429;-77
2021/12/16 08:13:36;;;;;;;16.03;8.77;;;7.80;1.00;;;;;;5076213;28;20765;-76
2021/12/16 08:16:03;;;;;;;16.30;8.30;;;7.80;1.00;;;;;;5076734;28;20443;-77
2021/12/16 08:18:30;;;;;;;20.17;8.50;;;7.90;1.00;;;;;;5072319;28;20565;-76
2021/12/16 08:20:56;;;;;;;14.00;7.37;;;7.90;1.00;;;;;;5089675;28;20507;-76
2021/12/16 08:23:22;;;;;;;18.73;8.33;;;8.00;1.00;;;;;;5079166;28;20897;-76
2021/12/16 08:25:47;;;;;;;15.00;8.67;;;8.00;1.00;;;;;;5076356;28;20571;-77
2021/12/16 08:28:13;;;;;;;21.50;9.53;;;;;;;;;;5073045;28;20572;-75
2021/12/16 08:30:43;;;;;;;20.30;9.73;;;8.00;1.00;;;;;;5073306;28;20507;-75
2021/12/16 08:33:11;;;;;;;15.33;8.70;;;8.10;1.00;;;;;;5072848;28;20433;-75
2021/12/16 08:35:44;;;;;;;14.20;8.83;;;8.10;1.00;;;;;;5072770;28;20417;-75
2021/12/16 08:38:12;;;;;;;18.53;9.40;;;8.30;1.00;;;;;;5085730;28;20420;-75
2021/12/16 08:40:41;;;;;;;12.03;7.87;;;8.30;1.00;;;;;;5077515;28;20412;-75
2021/12/16 08:43:08;;;;;;;15.47;8.47;;;8.30;1.00;;;;;;5072853;28;20923;-76
2021/12/16 08:45:36;;;;;;;19.37;9.27;;;9.40;1.00;;;;;;5087562;28;20928;-76
2021/12/16 08:48:04;;;;;;;15.20;8.83;;;8.60;1.00;;;;;;5072365;28;20453;-76
2021/12/16 08:50:35;;;;;;;13.10;7.87;;;8.60;1.00;;;;;;5072616;28;20777;-76
2021/12/16 08:53:01;;;;;;;17.67;9.33;;;8.60;1.00;;;;;;5070226;28;20451;-76
2021/12/16 08:55:30;;;;;;;15.67;9.13;;;8.60;1.00;;;;;;5079480;28;20410;-76
2021/12/16 08:57:56;;;;;;;18.20;8.23;;;8.60;1.00;;;;;;5082008;28;20496;-76
2021/12/16 09:00:29;;;;;;;16.40;9.57;;;8.60;1.00;;;;;;5074047;28;20504;-76
2021/12/16 09:02:55;;;;;;;18.50;9.27;;;8.70;1.00;;;;;;5071306;28;20449;-76
2021/12/16 09:05:22;;;;;;;16.33;8.67;;;8.70;1.00;;;;;;5072637;28;20452;-76
2021/12/16 09:07:48;;;;;;;13.07;8.50;;;8.70;1.00;;;;;;5072814;28;20983;-76
2021/12/16 09:10:25;;;;;;;16.67;9.00;;;8.70;1.00;;;;;;5072711;28;20425;-76
2021/12/16 09:13:03;;;;;;;17.60;8.87;;;8.80;1.00;;;;;;5082634;28;20766;-76
2021/12/16 09:15:46;;;;;;;13.10;8.40;;;8.90;1.00;;;;;;5072342;28;20424;-76
2021/12/16 09:18:13;;;;;;;15.50;8.87;;;8.90;1.00;;;;;;5073357;28;20418;-76
2021/12/16 09:20:39;;;;;;;14.33;7.20;;;9.00;1.00;;;;;;5090199;28;20954;-76
2021/12/16 09:23:09;;;;;;;16.43;8.77;;;9.00;1.00;;;;;;5073668;28;20820;-76
2021/12/16 09:25:35;;;;;;;14.17;8.00;;;9.10;1.00;;;;;;5082768;28;20463;-76
2021/12/16 09:28:01;;;;;;;18.40;9.90;;;9.00;1.00;;;;;;5073271;28;20829;-76
2021/12/16 09:30:28;;;;;;;19.57;8.83;;;9.00;1.00;;;;;;5080269;28;20436;-76
2021/12/16 09:32:58;;;;;;;11.73;8.13;;;9.40;1.00;;;;;;5084363;28;20196;-76
2021/12/16 09:35:25;;;;;;;12.93;8.60;;;8.90;1.00;;;;;;5081404;28;20952;-76
2021/12/16 09:37:51;;;;;;;15.40;8.50;;;8.90;1.00;;;;;;5076218;28;20768;-76
2021/12/16 09:40:21;;;;;;;15.23;8.73;;;8.90;1.00;;;;;;5076623;28;20428;-76
2021/12/16 09:42:49;;;;;;;12.80;8.73;;;8.90;1.00;;;;;;5076755;28;20417;-76
2021/12/16 09:45:15;;;;;;;19.30;9.47;;;8.90;1.00;;;;;;5075883;28;20432;-76
2021/12/16 09:47:43;;;;;;;17.83;10.07;;;9.10;1.00;;;;;;5076162;28;20453;-76
2021/12/16 09:50:12;;;;;;;28.30;9.90;;;9.30;1.00;;;;;;5077595;28;20300;-76
2021/12/16 09:52:38;;;;;;;15.37;8.73;;;9.50;1.00;;;;;;5075872;28;20421;-76
2021/12/16 09:55:06;;;;;;;18.47;9.70;;;9.70;1.00;;;;;;5079738;28;20424;-76
2021/12/16 09:57:32;;;;;;;15.97;8.90;;;9.90;1.00;;;;;;5080841;28;20413;-76
2021/12/16 09:59:58;;;;;;;13.43;8.80;;;9.90;1.00;;;;;;5075886;28;20891;-76
2021/12/16 10:02:28;;;;;;;15.40;9.70;;;10.00;1.00;;;;;;5075739;28;20225;-76
2021/12/16 10:04:53;;;;;;;15.00;8.13;;;10.00;1.00;;;;;;5089460;28;20186;-77
2021/12/16 10:07:26;;;;;;;20.30;8.50;;;10.20;1.00;;;;;;5075035;28;20433;-78
2021/12/16 10:09:52;;;;;;;14.10;8.10;;;10.50;1.00;;;;;;5075583;28;20174;-77
2021/12/16 10:12:23;;;;;;;13.93;8.30;;;10.70;1.00;;;;;;5087058;28;20416;-76
2021/12/16 10:19:47;;;;;;;16.73;8.87;;;11.10;1.00;;;;;;5083119;28;20419;-77
2021/12/16 10:22:32;;;;;;;14.70;8.17;;;11.00;1.00;;;;;;5076953;28;20429;-77
2021/12/16 10:25:18;;;;;;;18.40;8.87;;;11.00;1.00;;;;;;5075458;28;20413;-77
2021/12/16 10:28:11;;;;;;;10.67;7.43;;;11.00;1.00;;;;;;5075613;28;20451;-76
2021/12/16 10:31:02;;;;;;;13.57;8.07;;;11.00;1.00;;;;;;5016280;28;20512;-76
2021/12/16 10:33:35;;;;;;;14.40;7.90;;;11.10;1.00;;;;;;5032980;28;20834;-77
2021/12/16 10:36:16;;;;;;;15.80;7.30;;;11.10;1.00;;;;;;5033107;28;20427;-77
2021/12/16 10:39:14;;;;;;;15.83;7.80;;;11.20;1.00;;;;;;5030076;28;20517;-77
2021/12/16 10:41:48;;;;;;;12.07;7.30;;;11.20;1.00;;;;;;5030724;28;20427;-78
2021/12/16 10:44:25;;;;;;;13.23;8.10;;;11.20;1.00;;;;;;5018638;28;20423;-75
2021/12/16 10:47:00;;;;;;;16.00;8.30;;;11.20;1.00;;;;;;5032213;28;20431;-75
2021/12/16 10:49:35;;;;;;;14.40;7.70;;;11.10;1.00;;;;;;5030403;28;20584;-75
2021/12/16 10:52:14;;;;;;;12.53;6.87;;;11.00;1.00;;;;;;5032608;28;20398;-75
2021/12/16 10:54:42;;;;;;;15.53;8.70;;;11.00;1.00;;;;;;5021133;28;20473;-75
2021/12/16 10:57:19;;;;;;;13.00;7.90;;;11.10;1.00;;;;;;5032641;28;20435;-75
2021/12/16 10:59:49;;;;;;;14.53;8.43;;;11.10;1.00;;;;;;5012574;28;20448;-75
2021/12/16 11:02:23;;;;;;;14.07;7.83;;;11.10;1.00;;;;;;5032354;28;20489;-75
2021/12/16 11:05:01;;;;;;;11.97;8.23;;;11.00;1.00;;;;;;5032376;28;20484;-76
2021/12/16 11:07:33;;;;;;;17.47;8.70;;;11.00;1.00;;;;;;5051549;28;21010;-76
2021/12/16 11:10:20;;;;;;;17.40;7.83;;;11.00;1.00;;;;;;5074578;28;20440;-76
2021/12/16 11:13:02;;;;;;;13.30;8.13;;;11.10;1.00;;;;;;5081787;28;20439;-76
2021/12/16 11:15:52;;;;;;;12.50;7.60;;;11.10;1.00;;;;;;5094593;28;20772;-75
2021/12/16 11:18:24;;;;;;;14.77;8.40;;;11.10;1.00;;;;;;5094692;28;20416;-76
2021/12/16 11:20:56;;;;;;;13.10;8.07;;;11.10;1.00;;;;;;5080599;28;20425;-76
2021/12/16 11:23:28;;;;;;;15.13;7.30;;;11.30;1.00;;;;;;5074245;28;20417;-76
2021/12/16 11:25:56;;;;;;;20.70;8.30;;;11.20;1.00;;;;;;5074340;28;20930;-76
2021/12/16 11:28:28;;;;;;;15.20;8.40;;;11.20;1.00;;;;;;5074593;28;20810;-76
2021/12/16 11:31:01;;;;;;;10.43;6.70;;;11.20;1.00;;;;;;5074730;28;20425;-76
2021/12/16 11:33:29;;;;;;;13.10;8.00;;;11.20;1.00;;;;;;5074058;28;20429;-76
2021/12/16 11:36:03;;;;;;;15.50;8.83;;;11.20;1.00;;;;;;5074289;28;20484;-76
2021/12/16 11:39:01;;;;;;;16.10;8.20;;;11.10;1.00;;;;;;5075240;28;20417;-76
2021/12/16 11:41:35;;;;;;;14.93;7.93;;;11.20;1.00;;;;;;5072749;28;20425;-76
2021/12/16 11:44:01;;;;;;;14.00;7.97;;;11.10;1.00;;;;;;5074808;28;20754;-78
2021/12/16 11:46:41;;;;;;;14.00;8.00;;;11.20;1.00;;;;;;5073819;28;20424;-78
2021/12/16 11:49:29;;;;;;;21.60;9.20;;;11.10;1.00;;;;;;5085358;28;20254;-78
2021/12/16 11:52:05;;;;;;;15.40;8.37;;;11.10;1.00;;;;;;5084239;28;20424;-78
2021/12/16 11:54:41;;;;;;;14.03;8.27;;;11.10;1.00;;;;;;5091056;28;20430;-78
2021/12/16 11:57:13;;;;;;;13.33;7.50;;;11.20;1.00;;;;;;5073654;28;20413;-78
2021/12/16 11:59:46;;;;;;;14.00;7.73;;;11.20;1.00;;;;;;5074121;28;20412;-78
2021/12/16 12:02:24;;;;;;;14.50;7.93;;;11.30;1.00;;;;;;5073533;28;20445;-78
2021/12/16 12:04:50;;;;;;;13.10;7.97;;;11.30;1.00;;;;;;5073619;28;20923;-78
2021/12/16 12:07:17;;;;;;;16.33;8.13;;;11.30;1.00;;;;;;5073343;28;20418;-78
2021/12/16 12:09:53;;;;;;;18.00;8.47;;;11.30;1.00;;;;;;5073502;28;20954;-78
2021/12/16 12:12:46;;;;;;;11.30;7.57;;;11.40;1.00;;;;;;5072063;28;20424;-78
2021/12/16 12:15:14;;;;;;;14.30;8.00;;;11.20;1.00;;;;;;5074076;28;20425;-78
2021/12/16 12:17:58;;;;;;;12.90;7.30;;;11.20;1.00;;;;;;5073147;28;20452;-79
2021/12/16 12:20:31;;;;;;;16.77;8.13;;;11.30;1.00;;;;;;5073257;28;20443;-79
2021/12/16 12:22:59;;;;;;;18.53;7.27;;;11.40;1.00;;;;;;5073991;28;20456;-78
2021/12/16 12:25:27;;;;;;;15.20;8.77;;;11.10;1.00;;;;;;5073073;28;20422;-78
2021/12/16 12:27:53;;;;;;;10.50;7.30;;;11.80;1.00;;;;;;5073393;28;20440;-78
2021/12/16 12:30:21;;;;;;;14.70;7.70;;;11.30;1.00;;;;;;5079531;28;20558;-79
2021/12/16 12:32:51;;;;;;;14.53;7.67;;;11.20;1.00;;;;;;5074127;28;20501;-78
2021/12/16 12:35:24;;;;;;;15.63;8.60;;;11.20;1.00;;;;;;5060543;28;20425;-78
2021/12/16 12:37:53;;;;;;;15.20;7.40;;;11.20;1.00;;;;;;5089899;28;20466;-78
2021/12/16 12:40:25;;;;;;;17.40;7.63;;;11.40;1.00;;;;;;5086355;28;20383;-78
2021/12/16 12:42:55;;;;;;;13.40;7.73;;;11.20;1.00;;;;;;5076324;28;21047;-78
2021/12/16 12:45:28;;;;;;;18.47;8.40;;;12.00;1.00;;;;;;5072107;28;21050;-78
2021/12/16 12:47:59;;;;;;;14.73;8.23;;;11.40;1.00;;;;;;5072560;28;20421;-78
2021/12/16 12:50:38;;;;;;;12.43;7.37;;;11.40;1.00;;;;;;5072414;28;20939;-78
2021/12/16 12:53:23;;;;;;;12.97;8.10;;;11.40;1.00;;;;;;5077536;28;20432;-78
2021/12/16 12:55:50;;;;;;;14.83;7.97;;;11.40;1.00;;;;;;5072235;28;20424;-78
2021/12/16 12:58:22;;;;;;;15.27;8.67;;;11.60;1.00;;;;;;5090042;28;20455;-76
2021/12/16 13:00:53;;;;;;;13.10;7.80;;;11.70;1.00;;;;;;5076004;28;20959;-78
2021/12/16 13:03:35;;;;;;;17.20;9.00;;;11.80;1.00;;;;;;5071548;28;20460;-78
2021/12/16 13:06:06;;;;;;;14.87;7.53;;;11.80;1.00;;;;;;5074582;28;20428;-78
2021/12/16 13:08:41;;;;;;;13.47;7.80;;;11.90;1.00;;;;;;5084428;28;20435;-78
2021/12/16 13:11:15;;;;;;;13.97;8.10;;;11.90;1.00;;;;;;5072851;28;20430;-79
2021/12/16 13:28:22;;;;;;;16.60;8.37;;;12.30;1.00;;;;;;5079593;28;20395;-75
2021/12/16 13:31:00;;;;;;;20.27;8.23;;;12.30;1.00;;;;;;5085684;28;20423;-78
2021/12/16 13:33:42;;;;;;;15.57;7.30;;;12.20;1.00;;;;;;5081999;28;20468;-78
2021/12/16 13:36:39;;;;;;;16.67;8.30;;;12.20;1.00;;;;;;5072827;28;20425;-79
2021/12/16 13:39:22;;;;;;;11.90;7.23;;;12.20;1.00;;;;;;5072787;28;20513;-78
2021/12/16 13:42:04;;;;;;;13.23;6.83;;;12.00;1.00;;;;;;5077284;28;20423;-79
2021/12/16 13:44:44;;;;;;;10.77;7.30;;;11.90;1.00;;;;;;5074598;28;20513;-76
2021/12/16 14:01:53;;;;;;;14.10;8.47;;;11.60;1.00;;;;;;5011156;28;20446;-79
2021/12/16 14:10:19;;;;;;;24.23;7.80;;;11.40;1.00;;;;;;5011081;28;20430;-78
2021/12/16 14:16:30;;;;;;;11.00;7.33;;;11.40;1.00;;;;;;4979152;28;20425;-76
2021/12/16 14:39:43;;;;;;;11.40;7.10;;;11.10;1.00;;;;;;5019034;28;20529;-75
2021/12/16 14:50:36;;;;;;;11.17;6.63;;;11.00;1.00;;;;;;5020146;28;20522;-79
2021/12/16 14:53:20;;;;;;;18.10;7.00;;;11.00;1.00;;;;;;5049380;28;20425;-78
2021/12/16 14:55:48;;;;;;;7.40;5.43;;;10.90;1.00;;;;;;5084678;28;20412;-79
2021/12/16 14:58:33;;;;;;;11.20;5.97;;;10.90;1.00;;;;;;5082154;28;20546;-78
2021/12/16 15:01:12;;;;;;;9.80;6.20;;;10.90;1.00;;;;;;5093376;28;20416;-78
2021/12/16 15:03:42;;;;;;;9.27;6.37;;;10.90;1.00;;;;;;5082515;28;20444;-78
2021/12/16 15:06:22;;;;;;;13.70;6.67;;;10.80;1.00;;;;;;5082137;28;20405;-77
2021/12/16 15:11:36;;;;;;;15.43;6.10;;;10.80;1.00;;;;;;5078524;28;20414;-78
2021/12/16 15:14:08;;;;;;;16.50;7.60;;;10.80;1.00;;;;;;5076733;28;20425;-76
2021/12/16 15:16:59;;;;;;;20.40;6.93;;;10.80;1.00;;;;;;5082203;28;20492;-75
2021/12/16 15:39:15;;;;;;;12.83;6.00;;;10.50;1.00;;;;;;5088974;28;20849;-75
2021/12/16 15:44:22;;;;;;;8.23;5.50;;;10.40;1.00;;;;;;5088625;28;20418;-75
2021/12/16 15:46:50;;;;;;;8.90;5.17;;;10.50;1.00;;;;;;5086018;28;20920;-75
2021/12/16 15:49:39;;;;;;;8.00;5.97;;;10.40;1.00;;;;;;5089947;28;20441;-75
2021/12/16 15:52:16;;;;;;;9.43;6.03;;;10.30;1.00;;;;;;5088262;28;20432;-75
2021/12/16 15:54:48;;;;;;;10.17;4.80;;;10.30;1.00;;;;;;5074456;28;20499;-76
2021/12/16 15:57:15;;;;;;;7.70;5.10;;;10.20;1.00;;;;;;5073796;28;20421;-76
2021/12/16 15:59:44;;;;;;;8.47;5.03;;;10.20;1.00;;;;;;5073045;28;20416;-76
2021/12/16 16:02:11;;;;;;;13.63;6.00;;;10.10;1.00;;;;;;5073613;28;20425;-77
2021/12/16 16:04:38;;;;;;;10.27;5.67;;;10.10;1.00;;;;;;5092636;28;20422;-78
2021/12/16 16:07:07;;;;;;;14.20;6.23;;;9.90;1.00;;;;;;5092566;28;20470;-78
2021/12/16 16:09:42;;;;;;;6.50;4.70;;;10.40;1.00;;;;;;5073747;28;20408;-79
2021/12/16 16:12:15;;;;;;;9.27;5.73;;;9.80;1.00;;;;;;5071131;28;20558;-80
2021/12/16 16:14:44;;;;;;;10.40;5.13;;;9.80;1.00;;;;;;5083546;28;20470;-79
2021/12/16 16:17:15;;;;;;;7.80;4.83;;;9.70;1.00;;;;;;5077169;28;20425;-78
2021/12/16 16:19:44;;;;;;;11.30;5.77;;;9.90;1.00;;;;;;5092120;28;20492;-79
2021/12/16 16:22:10;;;;;;;11.13;5.80;;;9.70;1.00;;;;;;5090460;28;20433;-79
2021/12/16 16:24:44;;;;;;;6.70;4.80;;;10.00;1.00;;;;;;5076541;28;20416;-78
2021/12/16 16:27:26;;;;;;;8.43;5.20;;;9.70;1.00;;;;;;5086430;28;20405;-79
2021/12/16 16:30:22;;;;;;;7.37;5.23;;;9.70;1.00;;;;;;5072685;28;20452;-78
2021/12/16 16:33:09;;;;;;;9.40;5.80;;;9.70;1.00;;;;;;5083002;28;20930;-79
2021/12/16 16:35:41;;;;;;;12.47;5.03;;;9.60;1.00;;;;;;5078331;28;20465;-79
2021/12/16 16:38:23;;;;;;;7.23;4.87;;;9.70;1.00;;;;;;5086715;28;20460;-82
2021/12/16 16:40:55;;;;;;;17.13;5.80;;;9.70;1.00;;;;;;5081808;28;20824;-80
2021/12/16 16:43:32;;;;;;;9.90;5.07;;;9.70;1.00;;;;;;5073271;28;20770;-80
2021/12/16 16:46:44;;;;;;;11.27;5.37;;;9.60;1.00;;;;;;5073571;28;20416;-80
2021/12/16 16:49:24;;;;;;;15.27;5.97;;;9.70;1.00;;;;;;5079826;28;20417;-77
2021/12/16 16:51:50;;;;;;;9.90;5.50;;;9.70;1.00;;;;;;5073425;28;20429;-77
2021/12/16 16:54:32;;;;;;;6.70;4.73;;;9.70;1.00;;;;;;5083115;28;20514;-77
2021/12/16 16:57:39;;;;;;;7.63;4.97;;;9.70;1.00;;;;;;5086141;28;20838;-76
2021/12/16 17:00:30;;;;;;;12.50;6.23;;;9.70;1.00;;;;;;5074163;28;20915;-76
2021/12/16 17:02:59;;;;;;;10.37;6.33;;;9.70;1.00;;;;;;5076665;28;20474;-76
2021/12/16 17:05:47;;;;;;;17.63;5.70;;;9.60;1.00;;;;;;5073737;28;20397;-77
2021/12/16 17:08:19;;;;;;;13.53;5.30;;;9.60;1.00;;;;;;5093373;28;20407;-76
2021/12/16 17:11:06;;;;;;;7.43;4.80;;;9.60;1.00;;;;;;5076193;28;20417;-76
2021/12/16 17:14:08;;;;;;;13.53;5.40;;;9.70;1.00;;;;;;5074145;28;20409;-75
2021/12/16 17:20:15;;;;;;;8.53;5.13;;;9.70;1.00;;;;;;5073217;28;20471;-79
2021/12/16 17:22:52;;;;;;;6.50;5.17;;;9.60;1.00;;;;;;5011548;28;20460;-79
2021/12/16 17:25:39;;;;;;;14.80;5.50;;;9.70;1.00;;;;;;5028584;28;20427;-79
2021/12/16 17:28:15;;;;;;;9.40;5.50;;;9.70;1.00;;;;;;5014642;28;20427;-79
2021/12/16 17:30:57;;;;;;;11.83;4.97;;;9.70;1.00;;;;;;5019383;28;20525;-79
2021/12/16 17:33:33;;;;;;;15.00;5.90;;;9.80;1.00;;;;;;5014947;28;20521;-76
2021/12/16 17:35:59;;;;;;;8.40;5.03;;;9.70;1.00;;;;;;5030266;28;20431;-76
2021/12/16 17:38:29;;;;;;;9.67;5.80;;;9.70;1.00;;;;;;5029873;28;20513;-76
2021/12/16 17:41:01;;;;;;;9.57;5.13;;;9.70;1.00;;;;;;5029851;28;20425;-76
2021/12/16 17:43:31;;;;;;;9.47;4.90;;;9.70;1.00;;;;;;5028643;28;20428;-76
2021/12/16 17:46:09;;;;;;;15.53;4.87;;;9.70;1.00;;;;;;5028086;28;20806;-76
2021/12/16 17:48:39;;;;;;;8.30;4.70;;;9.80;1.00;;;;;;5030362;28;20426;-78