Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:18;;;;;;;37.67;17.20;;;;;;;11.92;60.44;93501.41;5045106;28;20020;-88
2022/11/06 00:02:44;;;;;;;33.90;15.65;;;;;;;11.84;60.54;93495.03;5045458;28;20021;-88
2022/11/06 00:07:54;;;;;;;33.72;16.25;;;;;;;11.76;61.03;93512.69;5045006;28;20031;-86
2022/11/06 00:10:20;;;;;;;33.55;17.25;;;;;;;11.80;61.14;93494.13;5044992;28;20021;-86
2022/11/06 00:12:47;;;;;;;39.33;19.13;;;;;;;11.79;61.22;93501.34;5045395;28;20024;-88
2022/11/06 00:15:12;;;;;;;38.65;17.13;;;;;;;11.83;61.12;93502.25;5044229;28;20276;-89
2022/11/06 00:17:38;;;;;;;34.70;18.40;;;;;;;11.84;61.09;93503.84;5045171;28;20029;-90
2022/11/06 00:20:05;;;;;;;31.83;17.13;;;;;;;11.85;61.53;93494.69;5044930;28;20022;-88
2022/11/06 00:22:35;;;;;;;34.88;18.50;;;;;;;11.85;61.42;93478.66;5044929;28;20026;-88
2022/11/06 00:25:01;;;;;;;33.88;17.23;;;;;;;11.89;61.50;93483.41;5045348;28;20028;-89
2022/11/06 00:27:27;;;;;;;35.33;17.58;;;;;;;11.88;61.41;93495.91;5045291;28;20049;-90
2022/11/06 00:29:52;;;;;;;34.08;17.15;;;;;;;11.84;61.49;93490.47;5045225;28;20028;-89
2022/11/06 00:32:18;;;;;;;36.55;17.33;;;;;;;11.85;61.64;93489.34;5045211;28;20021;-89
2022/11/06 00:34:43;;;;;;;33.40;16.83;;;;;;;11.87;61.49;93485.59;5045027;28;20037;-85
2022/11/06 00:37:09;;;;;;;32.33;17.58;;;;;;;11.89;61.57;93478.06;5044436;28;20060;-85
2022/11/06 00:39:34;;;;;;;33.25;17.30;;;;;;;11.88;61.63;93479.13;5044206;28;20024;-84
2022/11/06 00:42:00;;;;;;;32.92;17.27;;;;;;;11.89;61.26;93488.75;5044389;28;20021;-85
2022/11/06 00:44:25;;;;;;;30.73;16.67;;;;;;;11.86;61.19;93492.78;5043700;28;20072;-85
2022/11/06 00:46:51;;;;;;;36.25;16.08;;;;;;;11.87;61.01;93486.38;5044501;28;20334;-85
2022/11/06 00:49:16;;;;;;;31.27;17.20;;;;;;;11.87;61.05;93483.69;5044289;28;20044;-87
2022/11/06 00:51:41;;;;;;;30.38;16.05;;;;;;;11.87;61.13;93482.91;5044502;28;20072;-88
2022/11/06 00:54:11;;;;;;;34.55;18.05;;;;;;;11.87;61.02;93485.59;5044506;28;20033;-88
2022/11/06 00:56:36;;;;;;;30.60;16.02;;;;;;;11.83;61.22;93480.91;5044436;28;20025;-89
2022/11/06 00:59:04;;;;;;;36.25;16.83;;;;;;;11.79;61.33;93473.88;5044319;28;20032;-89
2022/11/06 01:01:32;;;;;;;37.20;17.25;;;;;;;11.76;61.52;93469.19;5044755;28;20030;-91
2022/11/06 01:04:01;;;;;;;45.40;18.42;;;;;;;11.72;61.82;93479.72;5044717;28;20048;-90
2022/11/06 01:06:29;;;;;;;32.17;17.38;;;;;;;11.69;61.78;93474.28;5044295;28;20036;-89
2022/11/06 01:08:55;;;;;;;43.65;17.15;;;;;;;11.64;61.56;93472.59;5044720;28;20021;-90
2022/11/06 01:11:28;;;;;;;32.25;17.92;;;;;;;11.62;61.76;93474.81;5044477;28;20025;-89
2022/11/06 01:13:56;;;;;;;40.20;17.38;;;;;;;11.59;61.87;93464.81;5044406;28;20025;-89
2022/11/06 01:16:22;;;;;;;28.88;15.95;;;;;;;11.54;62.18;93457.78;5043155;28;20025;-89
2022/11/06 01:18:48;;;;;;;40.58;18.23;;;;;;;11.54;62.27;93462.31;5043818;28;20025;-87
2022/11/06 01:21:19;;;;;;;37.80;17.77;;;;;;;11.54;62.38;93452.44;5043793;28;20028;-87
2022/11/06 01:23:44;;;;;;;27.02;13.77;;;;;;;11.55;62.79;93448.66;5043753;28;20021;-87
2022/11/06 01:26:12;;;;;;;27.13;12.52;;;;;;;11.56;62.97;93444.88;5043597;28;20107;-87
2022/11/06 01:28:38;;;;;;;22.85;12.20;;;;;;;11.60;62.86;93436.97;5042307;28;20029;-87
2022/11/06 01:31:06;;;;;;;23.85;11.00;;;;;;;11.65;62.96;93437.56;5043489;28;20026;-87
2022/11/06 01:33:32;;;;;;;25.45;12.68;;;;;;;11.70;62.92;93439.25;5042389;28;20236;-89
2022/11/06 01:35:57;;;;;;;22.40;10.75;;;;;;;11.74;62.79;93434.78;5043685;28;20307;-89
2022/11/06 01:38:23;;;;;;;23.13;11.70;;;;;;;11.80;62.44;93438.03;5043963;28;20038;-90
2022/11/06 01:40:48;;;;;;;29.52;11.68;;;;;;;11.84;62.06;93439.75;5044055;28;20196;-89
2022/11/06 01:43:23;;;;;;;25.80;11.35;;;;;;;11.88;62.13;93444.41;5042715;28;20095;-90
2022/11/06 01:45:52;;;;;;;16.60;9.65;;;;;;;11.92;61.92;93434.66;5043650;28;20025;-89
2022/11/06 01:48:22;;;;;;;19.60;9.20;;;;;;;11.93;61.72;93433.56;5043881;28;20319;-90
2022/11/06 01:50:52;;;;;;;19.40;9.45;;;;;;;11.96;61.81;93430.22;5044420;28;20353;-90
2022/11/06 01:53:19;;;;;;;18.98;9.68;;;;;;;11.98;61.89;93433.31;5044008;28;20021;-90
2022/11/06 01:55:47;;;;;;;22.88;10.32;;;;;;;12.00;61.53;93433.78;5043219;28;20071;-89
2022/11/06 01:58:16;;;;;;;20.70;8.32;;;;;;;12.04;61.39;93432.78;5043211;28;20022;-89
2022/11/06 02:00:43;;;;;;;28.13;9.68;;;;;;;12.06;61.27;93434.34;5043342;28;20021;-88
2022/11/06 02:03:11;;;;;;;26.30;9.15;;;;;;;12.09;61.08;93439.00;5041938;28;20048;-88
2022/11/06 02:05:37;;;;;;;19.52;9.32;;;;;;;12.13;60.99;93424.69;5043040;28;20033;-89
2022/11/06 02:08:03;;;;;;;13.65;6.35;;;;;;;12.19;60.66;93433.22;5042902;28;20028;-88
2022/11/06 02:10:29;;;;;;;16.38;6.57;;;;;;;12.23;60.29;93440.28;5042888;28;20085;-87
2022/11/06 02:13:20;;;;;;;17.08;8.85;;;;;;;12.21;60.94;93431.81;5042714;28;20028;-87
2022/11/06 02:15:52;;;;;;;20.45;8.05;;;;;;;12.22;61.04;93428.00;5043003;28;20029;-87
2022/11/06 02:18:35;;;;;;;18.65;7.32;;;;;;;12.21;60.99;93437.16;5041677;28;20025;-85
2022/11/06 02:21:25;;;;;;;28.00;7.75;;;;;;;12.24;61.33;93431.13;5042821;28;20067;-85
2022/11/06 02:24:34;;;;;;;15.60;7.82;;;;;;;12.27;61.04;93435.00;5041706;28;20213;-85
2022/11/06 02:27:09;;;;;;;22.95;7.38;;;;;;;12.35;60.37;93430.69;5042838;28;20048;-86
2022/11/06 02:29:54;;;;;;;19.38;7.47;;;;;;;12.36;60.56;93424.25;5042677;28;20025;-86
2022/11/06 02:32:36;;;;;;;18.23;7.65;;;;;;;12.39;60.39;93431.56;5042386;28;20033;-86
2022/11/06 02:35:12;;;;;;;20.65;6.97;;;;;;;12.45;60.31;93427.56;5041279;28;20061;-84
2022/11/06 02:37:39;;;;;;;18.33;8.43;;;;;;;12.48;60.26;93428.81;5042664;28;20033;-84
2022/11/06 02:40:09;;;;;;;15.07;6.40;;;;;;;12.50;59.82;93430.03;5042543;28;20018;-83
2022/11/06 02:42:40;;;;;;;10.05;5.63;;;;;;;12.54;59.17;93427.47;5042727;28;20025;-84
2022/11/06 02:45:08;;;;;;;23.75;5.38;;;;;;;12.57;57.93;93424.88;5042569;28;20029;-86
2022/11/06 02:47:35;;;;;;;12.90;4.82;;;;;;;12.59;57.48;93429.91;5042705;28;20266;-85
2022/11/06 02:50:09;;;;;;;12.25;5.03;;;;;;;12.64;57.06;93427.78;5042415;28;20275;-85
2022/11/06 02:52:50;;;;;;;15.43;4.65;;;;;;;12.75;56.27;93417.41;5042397;28;20084;-85
2022/11/06 02:55:29;;;;;;;19.23;4.10;;;;;;;12.82;56.05;93438.22;5042599;28;20028;-85
2022/11/06 02:58:00;;;;;;;13.98;3.50;;;;;;;12.90;55.23;93434.63;5042512;28;20227;-85
2022/11/06 03:00:26;;;;;;;11.48;3.78;;;;;;;13.00;54.62;93444.88;5042297;28;20088;-86
2022/11/06 03:03:03;;;;;;;17.70;4.30;;;;;;;13.08;54.10;93437.06;5042299;28;20223;-86
2022/11/06 03:05:35;;;;;;;11.38;3.90;;;;;;;13.17;53.54;93432.38;5042461;28;20045;-85
2022/11/06 03:08:16;;;;;;;10.52;3.78;;;;;;;13.27;53.27;93431.88;5043442;28;20370;-85
2022/11/06 03:11:16;;;;;;;16.27;3.85;;;;;;;13.36;53.26;93439.78;5046283;28;20235;-86
2022/11/06 03:14:01;;;;;;;12.13;3.72;;;;;;;13.36;53.62;93445.16;5046071;28;20025;-85
2022/11/06 03:16:53;;;;;;;22.30;4.30;;;;;;;13.44;53.93;93444.22;5046129;28;20025;-86
2022/11/06 03:19:28;;;;;;;12.68;3.90;;;;;;;13.44;53.86;93453.03;5045895;28;20017;-86
2022/11/06 03:21:56;;;;;;;12.15;4.18;;;;;;;13.44;53.66;93447.69;5045937;28;20025;-86
2022/11/06 03:24:32;;;;;;;11.77;4.13;;;;;;;13.51;53.67;93454.34;5045852;28;20021;-86
2022/11/06 03:26:59;;;;;;;10.82;4.00;;;;;;;13.54;53.80;93451.78;5045860;28;20311;-84
2022/11/06 03:29:33;;;;;;;8.73;3.72;;;;;;;13.53;54.10;93462.81;5045595;28;20022;-81
2022/11/06 03:32:25;;;;;;;16.73;4.82;;;;;;;13.53;55.15;93470.84;5045464;28;20035;-80
2022/11/06 03:34:57;;;;;;;17.80;5.90;;;;;;;13.49;56.00;93473.41;5045532;28;20247;-79
2022/11/06 03:37:29;;;;;;;16.38;5.75;;;;;;;13.39;57.26;93476.59;5045647;28;20044;-80
2022/11/06 03:39:58;;;;;;;15.23;6.28;;;;;;;13.32;58.04;93468.38;5045590;28;20017;-80
2022/11/06 03:42:29;;;;;;;14.57;5.95;;;;;;;13.27;59.06;93476.59;5045348;28;20028;-82
2022/11/06 03:44:59;;;;;;;16.27;6.63;;;;;;;13.21;59.60;93474.16;5045381;28;20101;-83
2022/11/06 03:47:39;;;;;;;14.43;6.70;;;;;;;13.16;60.43;93466.34;5045149;28;20013;-83
2022/11/06 03:50:30;;;;;;;20.83;6.75;;;;;;;13.08;61.19;93464.59;5045234;28;20084;-83
2022/11/06 03:53:12;;;;;;;17.80;7.40;;;;;;;12.97;62.42;93466.97;5040201;28;20104;-83
2022/11/06 03:55:45;;;;;;;16.42;7.53;;;;;;;12.86;63.12;93465.84;5045074;28;20053;-82
2022/11/06 03:58:20;;;;;;;20.95;7.05;;;;;;;12.80;63.62;93461.84;5045193;28;20204;-83
2022/11/06 04:00:47;;;;;;;17.52;7.10;;;;;;;12.81;63.91;93471.44;5045264;28;20021;-83
2022/11/06 04:03:25;;;;;;;18.27;8.38;;;;;;;12.76;63.67;93468.97;5044934;28;20093;-85
2022/11/06 04:05:57;;;;;;;16.55;7.30;;;;;;;12.73;64.11;93472.34;5045159;28;20055;-86
2022/11/06 04:14:04;;;;;;;16.27;8.77;;;;;;;12.40;64.56;93470.56;5045069;28;20028;-86
2022/11/06 04:16:41;;;;;;;15.68;7.35;;;;;;;12.37;64.74;93474.66;5044825;28;20025;-86
2022/11/06 04:19:16;;;;;;;21.13;7.10;;;;;;;12.29;65.03;93475.53;5043730;28;20460;-86
2022/11/06 04:22:15;;;;;;;17.80;7.25;;;;;;;12.28;65.24;93474.00;5044904;28;20048;-84
2022/11/06 04:28:10;;;;;;;12.95;7.03;;;;;;;11.95;67.21;93474.06;5044707;28;20342;-85
2022/11/06 04:31:11;;;;;;;16.92;7.18;;;;;;;12.05;67.12;93484.31;5043229;28;20029;-89
2022/11/06 04:33:45;;;;;;;12.73;6.50;;;;;;;12.04;67.42;93480.84;5044718;28;20053;-87
2022/11/06 04:36:36;;;;;;;15.63;7.13;;;;;;;12.07;67.56;93490.13;5044447;28;20026;-85
2022/11/06 04:39:10;;;;;;;14.82;7.45;;;;;;;12.06;67.67;93487.78;5044368;28;20219;-85
2022/11/06 04:41:54;;;;;;;21.60;6.75;;;;;;;12.05;67.77;93495.00;5044304;28;20029;-85
2022/11/06 04:44:29;;;;;;;20.73;7.70;;;;;;;12.07;67.94;93500.81;5043965;28;20426;-85
2022/11/06 04:47:07;;;;;;;12.68;6.78;;;;;;;12.04;68.08;93496.88;5044144;28;20029;-85
2022/11/06 04:49:35;;;;;;;15.10;8.35;;;;;;;12.09;68.13;93495.91;5044286;28;20045;-87
2022/11/06 04:52:05;;;;;;;16.38;7.22;;;;;;;12.08;68.41;93497.00;5044297;28;20113;-89
2022/11/06 04:54:31;;;;;;;16.92;8.02;;;;;;;12.13;68.41;93499.47;5044081;28;20025;-86
2022/11/06 04:56:59;;;;;;;20.13;8.23;;;;;;;12.07;68.44;93500.81;5044051;28;20025;-88
2022/11/06 04:59:25;;;;;;;22.33;7.85;;;;;;;12.07;68.75;93492.78;5044223;28;20056;-88
2022/11/06 05:01:51;;;;;;;13.20;7.18;;;;;;;12.06;68.79;93499.22;5044173;28;20025;-87
2022/11/06 05:04:17;;;;;;;17.33;7.90;;;;;;;12.01;69.42;93502.13;5044426;28;20025;-88
2022/11/06 05:06:43;;;;;;;18.38;8.93;;;;;;;11.97;69.73;93517.25;5042852;28;20388;-85
2022/11/06 05:09:08;;;;;;;21.42;8.07;;;;;;;11.93;69.87;93525.13;5043753;28;20088;-85
2022/11/06 05:11:34;;;;;;;19.35;8.55;;;;;;;11.92;69.96;93525.44;5043974;28;20025;-85
2022/11/06 05:14:00;;;;;;;13.55;8.20;;;;;;;11.92;70.06;93531.56;5043703;28;20315;-85
2022/11/06 05:16:25;;;;;;;14.70;7.43;;;;;;;11.93;69.81;93543.06;5043585;28;20025;-89
2022/11/06 05:18:50;;;;;;;24.33;8.02;;;;;;;11.92;69.87;93536.91;5044453;28;20052;-89
2022/11/06 05:23:59;;;;;;;20.48;8.68;;;;;;;11.89;70.20;93548.25;5044098;28;20071;-88
2022/11/06 05:26:25;;;;;;;17.33;8.88;;;;;;;11.90;70.16;93549.03;5043761;28;20044;-84
2022/11/06 05:28:50;;;;;;;15.27;8.80;;;;;;;11.88;70.07;93549.31;5042387;28;20045;-83
2022/11/06 05:31:16;;;;;;;22.95;8.93;;;;;;;11.83;70.54;93555.66;5043543;28;20048;-89
2022/11/06 05:33:41;;;;;;;15.65;9.05;;;;;;;11.81;70.63;93563.22;5043802;28;20060;-88
2022/11/06 05:36:07;;;;;;;18.13;8.85;;;;;;;11.79;70.74;93565.44;5044109;28;20128;-89
2022/11/06 05:38:33;;;;;;;15.43;8.93;;;;;;;11.80;70.79;93561.63;5044175;28;20031;-89
2022/11/06 05:40:59;;;;;;;18.42;9.50;;;;;;;11.78;70.75;93557.75;5044027;28;20346;-88
2022/11/06 05:43:24;;;;;;;21.48;9.48;;;;;;;11.74;71.67;93564.84;5043497;28;20029;-84
2022/11/06 05:45:50;;;;;;;27.35;10.65;;;;;;;11.72;71.98;93565.16;5043044;28;20021;-83
2022/11/06 05:48:15;;;;;;;18.52;9.65;;;;;;;11.70;72.25;93567.38;5043620;28;20037;-84
2022/11/06 05:50:41;;;;;;;19.33;10.15;;;;;;;11.72;72.57;93581.19;5043153;28;20052;-84
2022/11/06 05:53:06;;;;;;;16.23;9.52;;;;;;;11.76;72.48;93582.09;5043366;28;20092;-89
2022/11/06 05:55:31;;;;;;;18.70;9.70;;;;;;;11.82;72.24;93588.81;5043417;28;20078;-84
2022/11/06 05:57:57;;;;;;;25.83;11.70;;;;;;;11.86;72.46;93588.94;5042978;28;20272;-85
2022/11/06 06:00:24;;;;;;;19.35;9.50;;;;;;;11.92;72.42;93593.00;5042869;28;20029;-85
2022/11/06 06:02:49;;;;;;;24.33;9.73;;;;;;;11.96;72.51;93601.91;5042875;28;20041;-85
2022/11/06 06:05:15;;;;;;;21.45;9.90;;;;;;;12.00;71.95;93586.03;5042930;28;20033;-85
2022/11/06 06:07:40;;;;;;;22.10;9.88;;;;;;;12.03;72.25;93594.16;5042921;28;20025;-85
2022/11/06 06:10:07;;;;;;;18.27;9.38;;;;;;;12.11;72.15;93599.75;5042859;28;20033;-85
2022/11/06 06:12:32;;;;;;;24.30;10.15;;;;;;;12.12;72.01;93598.66;5042723;28;20022;-85
2022/11/06 06:14:58;;;;;;;19.13;9.82;;;;;;;12.15;72.03;93593.44;5042660;28;20084;-84
2022/11/06 06:17:23;;;;;;;20.20;9.05;;;;;;;12.21;71.92;93608.16;5042719;28;20028;-85
2022/11/06 06:19:49;;;;;;;22.48;9.90;;;;;;;12.28;71.89;93612.19;5042493;28;20024;-83
2022/11/06 06:22:14;;;;;;;20.00;9.43;;;;;;;12.37;71.63;93608.28;5042800;28;20119;-86
2022/11/06 06:24:40;;;;;;;25.63;10.88;;;;;;;12.44;71.36;93615.78;5042763;28;20021;-86
2022/11/06 06:27:05;;;;;;;17.70;9.57;;;;;;;12.51;71.32;93625.94;5042411;28;20025;-87
2022/11/06 06:29:31;;;;;;;22.58;10.10;;;;;;;12.58;71.19;93624.28;5042916;28;20029;-89
2022/11/06 06:31:56;;;;;;;21.40;10.55;;;;;;;12.59;71.17;93617.81;5043258;28;20216;-88
2022/11/06 06:34:22;;;;;;;25.92;10.85;;;;;;;12.62;71.12;93611.03;5043247;28;20088;-89
2022/11/06 06:36:52;;;;;;;24.40;12.43;;;;;;;12.67;70.94;93612.72;5042070;28;20033;-88
2022/11/06 06:39:18;;;;;;;24.65;9.85;;;;;;;12.73;70.80;93619.41;5042578;28;20025;-83
2022/11/06 06:41:45;;;;;;;17.42;9.13;;;;;;;12.80;70.34;93619.63;5042513;28;20021;-84
2022/11/06 06:44:10;;;;;;;20.67;9.35;;;;;;;12.83;70.20;93627.00;5045812;28;20055;-83
2022/11/06 06:46:35;;;;;;;21.25;9.13;;;;;;;12.90;70.15;93627.22;5046421;28;20053;-83
2022/11/06 06:49:01;;;;;;;22.88;9.80;;;;;;;12.93;70.05;93626.56;5046394;28;20097;-84
2022/11/06 06:51:26;;;;;;;23.33;11.63;;;;;;;12.94;70.00;93632.69;5046439;28;20037;-84
2022/11/06 06:53:52;;;;;;;21.63;9.45;;;;;;;12.93;70.40;93626.56;5046340;28;20028;-84
2022/11/06 06:56:17;;;;;;;25.95;10.70;;;;;;;12.94;70.24;93630.78;5046193;28;20316;-84
2022/11/06 06:58:43;;;;;;;27.30;10.77;;;;;;;13.03;70.05;93636.06;5046325;28;20135;-84
2022/11/06 07:01:09;;;;;;;22.80;10.77;;;;;;;13.09;69.91;93645.44;5046319;28;20062;-84
2022/11/06 07:03:36;;;;;;;22.30;10.65;;;;;;;13.08;69.75;93646.53;5046345;28;20223;-86
2022/11/06 07:06:02;;;;;;;23.08;11.05;;;;;;;13.14;69.72;93652.44;5046088;28;20025;-87
2022/11/06 07:08:28;;;;;;;23.58;12.00;;;;;;;13.22;69.21;93643.53;5046045;28;20044;-85
2022/11/06 07:11:04;;;;;;;29.83;11.38;;;;;;;13.33;68.62;93660.75;5046006;28;20098;-85
2022/11/06 07:13:29;;;;;;;24.23;10.05;;;;;;;13.38;68.11;93657.84;5046045;28;20025;-85
2022/11/06 07:15:55;;;;;;;22.85;8.90;;;;;;;13.44;68.05;93666.44;5045892;28;20227;-85
2022/11/06 07:18:21;;;;;;;22.45;9.85;;;;;;;13.51;67.77;93668.53;5044906;28;20311;-87
2022/11/06 07:20:46;;;;;;;22.88;11.15;;;;;;;13.57;67.63;93677.91;5046091;28;20092;-85
2022/11/06 07:23:11;;;;;;;39.80;11.93;;;;;;;13.61;67.67;93676.13;5045700;28;20025;-84
2022/11/06 07:25:37;;;;;;;25.52;11.38;;;;;;;13.65;67.38;93677.78;5045605;28;20042;-86
2022/11/06 07:28:07;;;;;;;28.00;10.95;;;;;;;13.65;67.28;93677.00;5045678;28;20025;-84
2022/11/06 07:30:34;;;;;;;22.25;8.82;;;;;;;13.70;66.73;93668.75;5045426;28;20022;-83
2022/11/06 07:33:03;;;;;;;26.80;9.95;;;;;;;13.71;66.35;93675.66;5045450;28;20067;-81
2022/11/06 07:35:29;;;;;;;18.90;10.02;;;;;;;13.71;66.06;93681.00;5046007;28;20033;-89
2022/11/06 07:37:55;;;;;;;25.90;10.18;;;;;;;13.72;65.30;93677.22;5045006;28;20053;-89
2022/11/06 07:40:21;;;;;;;21.02;9.07;;;;;;;13.76;65.00;93688.03;5046013;28;20018;-88
2022/11/06 07:42:46;;;;;;;18.90;9.55;;;;;;;13.72;65.24;93677.22;5046004;28;20284;-87
2022/11/06 07:45:12;;;;;;;17.67;10.13;;;;;;;13.73;65.20;93673.41;5045580;28;20018;-86
2022/11/06 07:47:37;;;;;;;20.65;9.73;;;;;;;13.70;65.51;93674.13;5045151;28;20036;-85
2022/11/06 07:50:03;;;;;;;22.85;11.05;;;;;;;13.71;65.50;93683.69;5045102;28;20097;-88
2022/11/06 07:52:29;;;;;;;22.58;9.80;;;;;;;13.76;65.35;93680.81;5045157;28;20021;-87
2022/11/06 07:54:55;;;;;;;18.85;10.43;;;;;;;13.78;65.41;93683.91;5045247;28;20315;-86
2022/11/06 07:57:20;;;;;;;19.83;10.13;;;;;;;13.81;65.67;93680.56;5045135;28;20017;-85
2022/11/06 07:59:46;;;;;;;20.08;10.18;;;;;;;13.84;65.54;93690.59;5045206;28;20136;-85
2022/11/06 08:02:11;;;;;;;20.02;11.05;;;;;;;13.85;65.70;93686.03;5044038;28;20021;-85
2022/11/06 08:04:37;;;;;;;25.98;11.60;;;;;;;13.87;66.06;93693.72;5044903;28;20025;-84
2022/11/06 08:07:02;;;;;;;24.27;11.93;;;;;;;13.89;66.20;93686.13;5044664;28;20089;-83
2022/11/06 08:09:28;;;;;;;23.75;12.20;;;;;;;13.90;66.42;93690.38;5044790;28;20093;-86
2022/11/06 08:11:53;;;;;;;22.98;11.93;;;;;;;13.93;66.23;93693.16;5044463;28;20021;-85
2022/11/06 08:14:19;;;;;;;21.38;11.43;;;;;;;13.97;66.11;93694.03;5044435;28;20021;-85
2022/11/06 08:16:44;;;;;;;22.52;11.25;;;;;;;14.01;65.85;93699.50;5044675;28;20856;-83
2022/11/06 08:19:10;;;;;;;25.00;10.90;;;;;;;14.09;65.76;93695.91;5044453;28;20025;-83
2022/11/06 08:21:35;;;;;;;26.23;12.13;;;;;;;14.17;66.02;93702.28;5044176;28;20274;-83
2022/11/06 08:24:01;;;;;;;24.30;13.23;;;;;;;14.24;65.89;93702.47;5044185;28;20041;-84
2022/11/06 08:26:26;;;;;;;22.55;11.40;;;;;;;14.23;65.85;93693.66;5044653;28;20351;-85
2022/11/06 08:28:53;;;;;;;25.05;12.88;;;;;;;14.24;66.19;93700.56;5044611;28;20029;-81
2022/11/06 08:31:19;;;;;;;24.20;13.35;;;;;;;14.28;66.48;93697.97;5044444;28;20277;-77
2022/11/06 08:33:45;;;;;;;22.75;11.80;;;;;;;14.33;67.29;93705.00;5044373;28;20132;-77
2022/11/06 08:36:11;;;;;;;31.77;13.35;;;;;;;14.36;67.46;93704.34;5044531;28;20030;-77
2022/11/06 08:38:36;;;;;;;30.45;13.75;;;;;;;14.35;67.71;93700.88;5044523;28;20043;-78
2022/11/06 08:41:10;;;;;;;30.52;14.02;;;;;;;14.35;69.40;93708.13;5044482;28;20286;-78
2022/11/06 08:43:37;;;;;;;24.20;13.32;;;;;;;14.35;70.40;93713.47;5044586;28;20029;-78
2022/11/06 08:46:03;;;;;;;31.88;14.77;;;;;;;14.39;70.79;93719.72;5044548;28;20059;-78
2022/11/06 08:48:29;;;;;;;39.45;14.30;;;;;;;14.40;70.59;93726.66;5044310;28;20111;-78
2022/11/06 08:50:54;;;;;;;26.85;14.32;;;;;;;14.37;70.99;93719.28;5043920;28;20299;-79
2022/11/06 08:53:20;;;;;;;26.23;14.60;;;;;;;14.41;71.10;93725.53;5044304;28;20029;-78
2022/11/06 08:55:45;;;;;;;24.52;14.57;;;;;;;14.40;71.49;93729.34;5044459;28;20037;-78
2022/11/06 08:58:12;;;;;;;26.40;14.27;;;;;;;14.39;71.60;93735.81;5044241;28;20053;-78
2022/11/06 09:00:38;;;;;;;30.85;14.82;;;;;;;14.40;71.71;93737.38;5043993;28;20223;-78
2022/11/06 09:03:06;;;;;;;21.95;11.80;;;;;;;14.45;71.88;93735.25;5043939;28;20025;-77
2022/11/06 09:05:32;;;;;;;20.50;12.13;;;;;;;14.49;71.48;93727.31;5042433;28;20088;-77
2022/11/06 09:07:58;;;;;;;28.60;13.00;;;;;;;14.49;71.49;93724.63;5043973;28;20025;-80
2022/11/06 09:10:24;;;;;;;24.38;12.10;;;;;;;14.53;71.57;93730.06;5043874;28;20267;-80
2022/11/06 09:12:50;;;;;;;19.85;11.52;;;;;;;14.56;71.46;93719.47;5043834;28;20346;-80
2022/11/06 09:15:16;;;;;;;20.60;12.55;;;;;;;14.64;71.46;93728.50;5043967;28;20033;-80
2022/11/06 09:17:43;;;;;;;23.77;12.68;;;;;;;14.72;71.19;93729.50;5043752;28;20021;-81
2022/11/06 09:20:09;;;;;;;24.17;13.00;;;;;;;14.74;71.33;93729.94;5043924;28;20024;-81
2022/11/06 09:22:35;;;;;;;26.35;12.82;;;;;;;14.78;71.87;93728.13;5043808;28;20045;-82
2022/11/06 09:25:00;;;;;;;30.10;15.15;;;;;;;14.80;71.50;93731.25;5043516;28;20055;-81
2022/11/06 09:27:26;;;;;;;23.52;13.38;;;;;;;14.84;71.88;93727.53;5043665;28;20051;-81
2022/11/06 09:29:51;;;;;;;31.55;14.27;;;;;;;14.81;71.58;93736.25;5043135;28;20097;-81
2022/11/06 09:32:16;;;;;;;21.00;13.77;;;;;;;14.81;71.33;93746.22;5043534;28;20028;-81
2022/11/06 09:34:42;;;;;;;22.77;13.43;;;;;;;14.75;71.47;93734.16;5043442;28;20107;-81
2022/11/06 09:37:07;;;;;;;28.25;13.45;;;;;;;14.74;71.52;93740.66;5043349;28;20021;-81
2022/11/06 09:39:33;;;;;;;24.33;13.45;;;;;;;14.62;71.72;93736.13;5043358;28;20024;-81
2022/11/06 09:41:58;;;;;;;26.02;13.68;;;;;;;14.64;71.62;93731.97;5043252;28;20017;-80
2022/11/06 09:44:23;;;;;;;31.08;13.35;;;;;;;14.62;71.49;93739.59;5043267;28;20067;-81
2022/11/06 09:46:52;;;;;;;26.00;12.20;;;;;;;14.62;71.42;93736.91;5042951;28;20064;-81
2022/11/06 09:49:41;;;;;;;23.90;12.45;;;;;;;14.64;71.28;93736.56;5042748;28;20284;-80
2022/11/06 09:52:18;;;;;;;21.67;13.27;;;;;;;14.65;70.83;93730.06;5040869;28;20227;-80
2022/11/06 09:54:52;;;;;;;22.17;12.32;;;;;;;14.70;71.20;93739.78;5043078;28;20017;-80
2022/11/06 09:57:46;;;;;;;26.35;13.02;;;;;;;14.76;70.50;93741.09;5042877;28;20017;-80
2022/11/06 10:00:14;;;;;;;24.38;11.65;;;;;;;14.75;70.98;93743.00;5042412;28;20124;-80
2022/11/06 10:02:51;;;;;;;20.40;12.13;;;;;;;14.79;70.52;93740.41;5042766;28;20029;-81
2022/11/06 10:05:26;;;;;;;17.08;11.00;;;;;;;14.86;69.64;93735.25;5042773;28;20207;-81
2022/11/06 10:07:58;;;;;;;20.02;10.18;;;;;;;14.87;69.34;93736.78;5042525;28;20060;-81
2022/11/06 10:10:35;;;;;;;20.67;10.53;;;;;;;14.90;68.77;93727.28;5042535;28;20051;-81
2022/11/06 10:13:13;;;;;;;20.98;9.85;;;;;;;14.90;69.22;93735.31;5042705;28;20256;-81
2022/11/06 10:15:48;;;;;;;16.25;9.65;;;;;;;14.87;68.46;93733.34;5042519;28;20021;-80
2022/11/06 10:18:50;;;;;;;17.52;10.02;;;;;;;14.92;68.17;93733.88;5042094;28;20242;-82
2022/11/06 10:21:18;;;;;;;17.40;9.45;;;;;;;14.92;68.32;93731.19;5043086;28;20063;-82
2022/11/06 10:23:51;;;;;;;17.73;9.98;;;;;;;14.97;68.38;93736.28;5042808;28;20072;-82
2022/11/06 10:26:38;;;;;;;15.73;9.02;;;;;;;14.99;67.66;93744.00;5042839;28;20067;-83
2022/11/06 10:29:20;;;;;;;15.60;8.25;;;;;;;14.98;67.56;93748.59;5042791;28;20021;-82
2022/11/06 10:32:07;;;;;;;12.63;7.95;;;;;;;15.01;67.04;93739.84;5042674;28;20350;-81
2022/11/06 10:34:42;;;;;;;15.13;8.18;;;;;;;15.02;67.17;93736.06;5042434;28;20046;-81
2022/11/06 10:37:31;;;;;;;13.32;7.78;;;;;;;15.02;67.10;93735.25;5042772;28;20029;-85
2022/11/06 10:40:16;;;;;;;17.50;8.43;;;;;;;15.05;67.21;93742.63;5042741;28;20041;-86
2022/11/06 10:42:42;;;;;;;13.68;7.72;;;;;;;15.05;66.93;93742.63;5042813;28;20025;-88
2022/11/06 10:45:17;;;;;;;18.35;8.18;;;;;;;15.08;67.52;93739.25;5041490;28;20017;-85
2022/11/06 10:47:47;;;;;;;11.95;7.22;;;;;;;15.11;67.09;93737.81;5042785;28;20040;-85
2022/11/06 10:50:15;;;;;;;10.77;6.25;;;;;;;15.09;66.91;93740.06;5042673;28;20216;-83
2022/11/06 10:53:04;;;;;;;12.90;6.53;;;;;;;15.08;66.20;93744.63;5042491;28;20017;-84
2022/11/06 10:55:45;;;;;;;14.85;6.40;;;;;;;15.07;65.94;93747.66;5042588;28;20030;-85
2022/11/06 10:58:17;;;;;;;15.27;8.33;;;;;;;15.10;66.32;93747.78;5042661;28;20025;-86
2022/11/06 11:00:43;;;;;;;19.55;6.78;;;;;;;15.14;67.02;93750.53;5042880;28;20270;-85
2022/11/06 11:03:31;;;;;;;10.55;6.30;;;;;;;15.16;67.12;93745.59;5041285;28;20029;-88
2022/11/06 11:05:57;;;;;;;10.90;6.85;;;;;;;15.18;67.13;93744.16;5042623;28;20256;-88
2022/11/06 11:08:46;;;;;;;12.95;6.50;;;;;;;15.18;67.39;93749.50;5042533;28;20048;-88
2022/11/06 11:11:18;;;;;;;13.80;6.68;;;;;;;15.15;67.32;93749.41;5041297;28;20056;-88
2022/11/06 11:13:49;;;;;;;12.38;5.57;;;;;;;15.12;67.05;93739.34;5042593;28;20021;-87
2022/11/06 11:16:38;;;;;;;13.50;6.50;;;;;;;15.14;67.63;93742.47;5042213;28;20025;-87
2022/11/06 11:19:26;;;;;;;11.07;6.20;;;;;;;15.21;68.82;93742.66;5041998;28;20052;-85
2022/11/06 11:21:54;;;;;;;10.77;6.72;;;;;;;15.22;68.92;93738.84;5042217;28;20033;-85
2022/11/06 11:24:19;;;;;;;10.13;5.25;;;;;;;15.23;69.45;93751.16;5042340;28;20041;-85
2022/11/06 11:27:06;;;;;;;9.88;5.15;;;;;;;15.24;69.24;93739.28;5042096;28;20312;-85
2022/11/06 11:29:31;;;;;;;10.88;5.80;;;;;;;15.27;69.58;93743.19;5044226;28;20029;-84
2022/11/06 11:32:04;;;;;;;7.22;4.68;;;;;;;15.27;69.61;93735.91;5045657;28;20429;-85
2022/11/06 11:34:36;;;;;;;10.50;4.85;;;;;;;15.29;69.85;93741.72;5044642;28;20049;-86
2022/11/06 11:37:05;;;;;;;8.80;4.93;;;;;;;15.34;70.22;93741.44;5045702;28;20032;-85
2022/11/06 11:39:44;;;;;;;12.98;6.18;;;;;;;15.31;69.22;93734.09;5045369;28;20025;-85
2022/11/06 11:42:24;;;;;;;15.50;5.97;;;;;;;15.33;69.04;93736.44;5045758;28;20025;-86
2022/11/06 11:45:13;;;;;;;11.52;6.90;;;;;;;15.37;69.31;93737.31;5044138;28;20100;-86
2022/11/06 11:48:23;;;;;;;11.95;5.47;;;;;;;15.46;68.35;93743.28;5038842;28;20274;-85
2022/11/06 11:50:49;;;;;;;9.50;5.28;;;;;;;15.45;68.15;93737.13;5042863;28;20072;-85