Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:08;;;;;;;344.50;155.27;;;;;;;16.19;77.16;100056.06;416350;23;1182;-81
2022/04/30 00:00:19;;;;;;;347.92;155.77;;;;;;;16.22;77.10;100063.81;414543;23;826;-81
2022/04/30 00:00:29;;;;;;;350.15;156.82;;;;;;;16.22;77.14;100047.94;412810;23;1040;-81
2022/04/30 00:00:40;;;;;;;349.92;156.40;;;;;;;16.18;77.06;100049.06;416352;23;1222;-81
2022/04/30 00:00:51;;;;;;;351.33;158.50;;;;;;;16.26;76.53;100054.78;416092;23;1198;-81
2022/04/30 00:01:01;;;;;;;349.70;157.73;;;;;;;16.26;77.10;100049.47;412397;23;1221;-81
2022/04/30 00:01:12;;;;;;;350.53;158.73;;;;;;;16.18;76.53;100040.28;416658;23;793;-81
2022/04/30 00:01:22;;;;;;;350.27;156.88;;;;;;;16.15;76.78;100057.16;418297;23;1209;-81
2022/04/30 00:01:32;;;;;;;353.37;157.93;;;;;;;16.11;77.02;100054.78;416290;23;1148;-81
2022/04/30 00:01:43;;;;;;;352.85;157.43;;;;;;;16.04;77.06;100048.13;412666;23;1188;-81
2022/04/30 00:01:53;;;;;;;351.47;157.03;;;;;;;16.01;76.95;100049.19;412860;23;1304;-81
2022/04/30 00:02:06;;;;;;;347.52;153.68;;;;;;;15.97;77.24;100052.94;415671;23;1354;-81
2022/04/30 00:02:17;;;;;;;346.38;152.18;;;;;;;15.94;77.51;100053.97;415572;23;864;-80
2022/04/30 00:02:27;;;;;;;345.47;151.47;;;;;;;15.90;77.63;100041.00;418582;23;987;-81
2022/04/30 00:02:39;;;;;;;345.13;151.85;;;;;;;15.94;77.74;100050.47;416088;23;1196;-81
2022/04/30 00:02:49;;;;;;;345.83;151.65;;;;;;;16.01;77.58;100050.97;412565;23;1254;-81
2022/04/30 00:03:00;;;;;;;347.53;154.70;;;;;;;16.05;77.60;100052.47;414673;23;1441;-81
2022/04/30 00:03:10;;;;;;;345.98;154.80;;;;;;;16.03;77.38;100047.28;416794;23;970;-80
2022/04/30 00:03:24;;;;;;;348.53;156.77;;;;;;;16.06;77.50;100047.13;412808;23;1237;-81
2022/04/30 00:03:35;;;;;;;343.63;153.98;;;;;;;16.03;77.26;100047.28;414527;23;1342;-81
2022/04/30 00:03:46;;;;;;;341.50;151.85;;;;;;;16.04;77.86;100051.63;414503;23;1221;-81
2022/04/30 00:03:56;;;;;;;340.73;150.80;;;;;;;15.97;77.02;100052.94;416564;23;1213;-81
2022/04/30 00:04:07;;;;;;;345.47;153.17;;;;;;;15.96;77.48;100045.97;412639;23;734;-81
2022/04/30 00:04:17;;;;;;;349.33;154.93;;;;;;;16.02;77.03;100045.63;412845;23;1290;-81
2022/04/30 00:04:27;;;;;;;351.00;155.97;;;;;;;16.03;77.37;100047.28;413586;23;1270;-81
2022/04/30 00:04:42;;;;;;;350.40;156.70;;;;;;;16.06;77.07;100046.25;415065;23;1345;-80
2022/04/30 00:04:52;;;;;;;346.95;154.00;;;;;;;16.08;77.03;100055.81;415532;23;1030;-81
2022/04/30 00:05:03;;;;;;;344.63;152.40;;;;;;;16.00;77.26;100042.22;415111;23;1286;-81
2022/04/30 00:05:14;;;;;;;345.67;152.63;;;;;;;15.95;77.24;100044.25;416485;23;1215;-81
2022/04/30 00:05:25;;;;;;;345.30;152.02;;;;;;;15.94;77.27;100047.81;414365;23;1363;-81
2022/04/30 00:05:36;;;;;;;345.67;151.73;;;;;;;15.86;77.76;100044.75;412422;23;1345;-81
2022/04/30 00:05:46;;;;;;;346.30;153.13;;;;;;;15.91;77.58;100054.13;412236;23;1310;-81
2022/04/30 00:05:57;;;;;;;345.50;153.52;;;;;;;15.89;77.20;100045.44;412813;23;1190;-81
2022/04/30 00:06:07;;;;;;;347.17;155.93;;;;;;;15.90;77.34;100046.28;416797;23;1398;-81
2022/04/30 00:06:18;;;;;;;345.67;154.68;;;;;;;15.98;77.52;100054.66;417034;23;1264;-81
2022/04/30 00:06:28;;;;;;;349.63;155.83;;;;;;;15.93;77.49;100035.56;414865;23;1300;-81
2022/04/30 00:06:39;;;;;;;346.35;153.65;;;;;;;16.00;77.51;100044.84;416383;23;1217;-81
2022/04/30 00:06:49;;;;;;;347.37;154.90;;;;;;;15.97;77.33;100042.38;416587;23;1153;-81
2022/04/30 00:06:59;;;;;;;345.55;153.20;;;;;;;16.03;77.35;100047.28;416552;23;1385;-81
2022/04/30 00:07:14;;;;;;;349.33;156.40;;;;;;;16.07;76.96;100038.25;416821;23;1926;-81
2022/04/30 00:07:24;;;;;;;347.88;154.90;;;;;;;16.09;77.05;100046.94;413658;23;1376;-81
2022/04/30 00:07:35;;;;;;;347.25;153.48;;;;;;;16.11;76.75;100050.34;414069;23;1171;-81
2022/04/30 00:07:45;;;;;;;349.93;154.23;;;;;;;16.09;77.08;100043.44;414381;23;1300;-81
2022/04/30 00:07:56;;;;;;;348.10;153.18;;;;;;;16.10;77.10;100053.06;412744;23;1267;-81
2022/04/30 00:08:06;;;;;;;345.63;152.30;;;;;;;16.02;77.23;100040.34;414767;23;1183;-81
2022/04/30 00:08:17;;;;;;;343.60;152.00;;;;;;;16.02;77.13;100042.97;412711;23;881;-81
2022/04/30 00:08:27;;;;;;;346.03;152.27;;;;;;;15.99;76.78;100045.78;412842;23;1348;-81
2022/04/30 00:08:38;;;;;;;346.90;153.20;;;;;;;16.05;77.26;100045.41;412907;23;1345;-81
2022/04/30 00:08:49;;;;;;;344.95;151.55;;;;;;;16.01;77.27;100043.91;413316;23;1305;-80
2022/04/30 00:08:59;;;;;;;346.10;151.98;;;;;;;15.93;77.28;100040.84;413522;23;1325;-80
2022/04/30 00:09:10;;;;;;;347.73;152.33;;;;;;;15.96;76.89;100046.81;412821;23;1305;-81
2022/04/30 00:09:20;;;;;;;346.45;152.27;;;;;;;15.96;77.09;100045.97;414661;23;1268;-81
2022/04/30 00:09:31;;;;;;;345.60;150.80;;;;;;;15.98;76.93;100048.50;418579;23;1263;-81
2022/04/30 00:09:42;;;;;;;344.45;150.45;;;;;;;15.90;77.16;100041.88;416414;23;1360;-80
2022/04/30 00:09:52;;;;;;;347.52;151.20;;;;;;;15.98;77.33;100059.06;411266;24;1257;-81
2022/04/30 00:10:03;;;;;;;348.23;152.03;;;;;;;15.93;77.54;100046.97;411848;24;887;-81
2022/04/30 00:10:13;;;;;;;349.65;151.45;;;;;;;15.98;77.15;100049.38;413368;23;1329;-81
2022/04/30 00:10:24;;;;;;;346.58;150.43;;;;;;;15.93;76.75;100040.84;418298;23;1173;-81
2022/04/30 00:10:37;;;;;;;347.87;152.60;;;;;;;15.91;77.00;100042.72;412361;23;1331;-81
2022/04/30 00:10:48;;;;;;;347.10;151.68;;;;;;;15.88;77.17;100042.88;414294;23;849;-81
2022/04/30 00:10:59;;;;;;;344.38;150.45;;;;;;;15.81;77.87;100036.25;416324;23;1578;-81
2022/04/30 00:11:10;;;;;;;345.53;151.17;;;;;;;15.90;77.46;100047.16;412878;23;1199;-81
2022/04/30 00:11:20;;;;;;;345.08;151.55;;;;;;;15.87;77.43;100035.91;414863;23;1362;-81
2022/04/30 00:11:30;;;;;;;348.80;154.37;;;;;;;15.92;77.66;100039.13;413434;23;1218;-80
2022/04/30 00:11:41;;;;;;;347.92;154.85;;;;;;;15.90;77.65;100044.50;414511;23;1265;-81
2022/04/30 00:11:51;;;;;;;349.93;155.60;;;;;;;15.81;77.51;100037.09;414658;23;777;-80
2022/04/30 00:12:02;;;;;;;348.40;152.45;;;;;;;15.81;78.12;100036.25;416519;23;1216;-80
2022/04/30 00:12:13;;;;;;;348.90;152.20;;;;;;;15.78;78.07;100036.41;414394;23;1334;-81
2022/04/30 00:12:25;;;;;;;349.80;152.77;;;;;;;15.78;77.99;100036.41;415269;23;778;-81
2022/04/30 00:12:35;;;;;;;353.63;155.55;;;;;;;15.80;77.94;100039.81;413691;23;1254;-81
2022/04/30 00:12:45;;;;;;;353.70;154.90;;;;;;;15.83;78.00;100044.94;413434;23;1310;-81
2022/04/30 00:12:56;;;;;;;351.57;153.10;;;;;;;15.82;78.18;100043.22;415276;23;1279;-81
2022/04/30 00:13:07;;;;;;;351.10;151.80;;;;;;;15.80;77.91;100034.53;410597;24;1192;-81
2022/04/30 00:13:17;;;;;;;350.83;149.85;;;;;;;15.82;77.79;100043.22;412490;23;872;-81
2022/04/30 00:13:28;;;;;;;350.17;150.17;;;;;;;15.86;77.89;100044.75;414370;23;1178;-80
2022/04/30 00:13:38;;;;;;;349.70;151.10;;;;;;;15.81;77.94;100045.00;416438;23;1268;-81
2022/04/30 00:13:49;;;;;;;349.03;153.47;;;;;;;15.72;77.59;100047.31;418643;23;1371;-81
2022/04/30 00:13:59;;;;;;;349.92;154.27;;;;;;;15.73;78.29;100041.09;414825;23;1305;-81
2022/04/30 00:14:10;;;;;;;351.43;155.57;;;;;;;15.70;78.15;100050.03;413407;23;1326;-81
2022/04/30 00:14:20;;;;;;;353.17;154.13;;;;;;;15.76;78.41;100048.84;416540;23;1211;-81
2022/04/30 00:14:30;;;;;;;353.67;154.37;;;;;;;15.78;78.38;100047.81;416696;23;1172;-81
2022/04/30 00:14:41;;;;;;;352.25;153.80;;;;;;;15.74;78.28;100046.28;412535;23;1221;-81
2022/04/30 00:14:51;;;;;;;352.37;156.57;;;;;;;15.74;78.62;100048.94;418655;23;1272;-81
2022/04/30 00:15:02;;;;;;;351.05;156.18;;;;;;;15.74;78.47;100046.28;417065;23;1327;-81
2022/04/30 00:15:12;;;;;;;355.07;157.00;;;;;;;15.74;78.36;100050.72;412032;24;1139;-81
2022/04/30 00:15:23;;;;;;;350.35;153.82;;;;;;;15.73;78.45;100055.13;411414;24;1006;-81
2022/04/30 00:15:34;;;;;;;351.07;152.90;;;;;;;15.72;78.25;100049.94;411143;24;1298;-81
2022/04/30 00:15:44;;;;;;;349.50;152.48;;;;;;;15.75;78.40;100047.13;410494;24;1211;-81
2022/04/30 00:15:55;;;;;;;348.90;151.00;;;;;;;15.77;78.38;100046.13;414252;23;1215;-81
2022/04/30 00:16:05;;;;;;;347.07;150.90;;;;;;;15.78;78.38;100046.97;414926;23;789;-81
2022/04/30 00:16:15;;;;;;;346.27;151.03;;;;;;;15.82;78.11;100048.50;412753;23;1156;-81
2022/04/30 00:16:26;;;;;;;348.20;153.60;;;;;;;15.83;77.94;100050.22;413705;23;1203;-81
2022/04/30 00:16:38;;;;;;;352.10;155.97;;;;;;;15.81;77.97;100046.81;417162;23;1162;-81
2022/04/30 00:16:48;;;;;;;352.63;153.70;;;;;;;15.77;77.54;100048.75;417336;23;1411;-81
2022/04/30 00:16:59;;;;;;;351.88;151.73;;;;;;;15.77;77.37;100050.53;416610;23;1358;-81
2022/04/30 00:17:09;;;;;;;351.67;151.93;;;;;;;15.72;77.85;100044.66;412459;23;1364;-81
2022/04/30 00:17:20;;;;;;;355.55;155.13;;;;;;;15.68;77.74;100040.50;414868;23;1326;-81
2022/04/30 00:17:30;;;;;;;356.27;157.00;;;;;;;15.66;77.71;100042.34;416640;23;1227;-81
2022/04/30 00:17:41;;;;;;;355.75;156.23;;;;;;;15.66;77.88;100042.34;416965;23;1208;-81
2022/04/30 00:17:51;;;;;;;356.10;156.60;;;;;;;15.73;77.99;100041.09;417803;23;1282;-80
2022/04/30 00:18:02;;;;;;;354.20;154.43;;;;;;;15.75;77.84;100047.13;417225;23;1416;-81
2022/04/30 00:18:12;;;;;;;355.05;154.30;;;;;;;15.78;77.64;100052.25;414846;23;1026;-81
2022/04/30 00:18:25;;;;;;;355.60;153.97;;;;;;;15.75;77.49;100041.84;414457;23;1177;-81
2022/04/30 00:18:36;;;;;;;355.10;154.65;;;;;;;15.78;77.74;100046.97;412478;23;893;-81
2022/04/30 00:18:46;;;;;;;352.98;154.68;;;;;;;15.79;77.80;100054.81;412594;23;1194;-81
2022/04/30 00:18:57;;;;;;;354.00;156.00;;;;;;;15.76;77.31;100049.69;412837;23;1367;-81
2022/04/30 00:19:08;;;;;;;352.42;154.65;;;;;;;15.80;77.74;100047.75;412832;23;1333;-81
2022/04/30 00:19:22;;;;;;;350.97;153.70;;;;;;;15.81;77.40;100046.81;411418;24;1295;-81
2022/04/30 00:19:32;;;;;;;345.92;150.32;;;;;;;15.74;77.46;100043.66;414553;23;753;-81
2022/04/30 00:19:43;;;;;;;347.10;150.68;;;;;;;15.80;77.45;100045.09;416293;23;1181;-81
2022/04/30 00:19:53;;;;;;;350.30;152.70;;;;;;;15.80;77.18;100050.38;412495;23;1265;-81
2022/04/30 00:20:05;;;;;;;349.77;153.60;;;;;;;15.85;77.72;100048.34;414292;23;1454;-81
2022/04/30 00:20:16;;;;;;;348.88;153.23;;;;;;;15.85;77.21;100048.34;415041;23;953;-81
2022/04/30 00:20:27;;;;;;;350.17;155.35;;;;;;;15.77;77.48;100034.72;413629;23;844;-81
2022/04/30 00:20:38;;;;;;;351.57;156.27;;;;;;;15.84;77.01;100046.63;415092;23;834;-81
2022/04/30 00:20:48;;;;;;;350.38;155.52;;;;;;;15.84;76.95;100046.63;414647;23;1410;-80
2022/04/30 00:20:59;;;;;;;351.87;154.77;;;;;;;15.88;76.86;100050.81;412246;23;1319;-81
2022/04/30 00:21:09;;;;;;;354.73;154.95;;;;;;;15.88;77.00;100042.88;416192;23;970;-81
2022/04/30 00:21:20;;;;;;;356.43;154.47;;;;;;;15.92;77.05;100050.56;416523;23;1265;-81
2022/04/30 00:21:30;;;;;;;355.97;155.03;;;;;;;15.93;76.93;100046.13;410770;24;1180;-81
2022/04/30 00:21:41;;;;;;;353.60;153.98;;;;;;;15.98;77.04;100049.38;414855;23;1294;-81
2022/04/30 00:21:51;;;;;;;350.80;153.25;;;;;;;15.95;76.65;100045.09;417132;23;1195;-81
2022/04/30 00:22:03;;;;;;;349.30;152.70;;;;;;;15.95;76.11;100046.91;412779;23;1220;-81
2022/04/30 00:22:13;;;;;;;349.65;152.60;;;;;;;15.90;76.62;100046.28;412609;23;1337;-81
2022/04/30 00:22:24;;;;;;;348.70;151.97;;;;;;;15.91;76.51;100037.44;416498;23;1181;-80
2022/04/30 00:22:35;;;;;;;347.50;151.30;;;;;;;15.93;76.19;100043.50;414267;23;1282;-80
2022/04/30 00:22:45;;;;;;;348.15;152.45;;;;;;;15.95;76.31;100049.53;414614;23;1351;-81
2022/04/30 00:22:56;;;;;;;354.10;155.73;;;;;;;15.92;76.37;100042.63;412788;23;1180;-81
2022/04/30 00:23:19;;;;;;;354.00;156.30;;;;;;;15.95;76.33;100057.44;413406;23;1277;-81
2022/04/30 00:23:30;;;;;;;343.75;151.63;;;;;;;15.96;75.89;100051.25;414800;23;1293;-81
2022/04/30 00:23:40;;;;;;;342.73;150.98;;;;;;;15.95;76.31;100046.91;414162;23;1347;-81
2022/04/30 00:23:51;;;;;;;343.73;149.23;;;;;;;15.97;76.01;100045.03;412570;23;1191;-81
2022/04/30 00:24:02;;;;;;;350.30;152.20;;;;;;;15.97;75.98;100047.66;414708;23;1556;-81
2022/04/30 00:24:12;;;;;;;355.08;154.10;;;;;;;15.99;75.98;100050.22;414677;23;1296;-81
2022/04/30 00:24:26;;;;;;;354.08;155.60;;;;;;;16.01;75.53;100043.91;414978;23;1219;-81
2022/04/30 00:24:38;;;;;;;352.55;155.05;;;;;;;16.00;75.77;100046.63;414886;23;1287;-81
2022/04/30 00:24:49;;;;;;;350.15;152.88;;;;;;;16.00;75.58;100047.50;414440;23;845;-81
2022/04/30 00:24:59;;;;;;;350.48;152.02;;;;;;;16.05;75.41;100047.19;416617;23;1420;-81
2022/04/30 00:25:10;;;;;;;348.90;151.38;;;;;;;16.05;75.69;100053.34;414908;23;892;-81
2022/04/30 00:25:21;;;;;;;350.13;152.23;;;;;;;16.06;75.81;100046.25;412761;23;1191;-81
2022/04/30 00:25:32;;;;;;;346.95;151.85;;;;;;;16.09;75.33;100052.22;416970;23;1458;-81
2022/04/30 00:25:42;;;;;;;342.05;150.02;;;;;;;16.10;75.61;100056.56;415504;23;1352;-81
2022/04/30 00:25:53;;;;;;;343.60;153.30;;;;;;;16.03;75.53;100042.00;416191;23;1250;-81
2022/04/30 00:26:04;;;;;;;345.15;155.27;;;;;;;16.08;75.40;100042.59;413929;23;1274;-81
2022/04/30 00:26:14;;;;;;;347.15;156.07;;;;;;;16.04;75.43;100049.00;410420;24;1272;-81
2022/04/30 00:26:25;;;;;;;348.93;156.07;;;;;;;16.03;75.29;100047.28;410498;24;1420;-81
2022/04/30 00:26:35;;;;;;;348.98;154.63;;;;;;;16.03;75.58;100047.28;411974;23;1007;-82
2022/04/30 00:26:46;;;;;;;352.40;155.80;;;;;;;16.07;75.64;100047.97;412641;23;1178;-81
2022/04/30 00:26:57;;;;;;;352.20;154.25;;;;;;;16.10;75.53;100050.44;412988;23;1327;-81
2022/04/30 00:27:10;;;;;;;355.30;156.60;;;;;;;16.10;75.50;100053.06;415127;23;1907;-81
2022/04/30 00:27:20;;;;;;;352.85;156.32;;;;;;;16.03;75.55;100052.56;414451;23;1289;-81
2022/04/30 00:27:34;;;;;;;350.38;155.35;;;;;;;15.99;75.61;100052.84;416357;23;917;-81
2022/04/30 00:27:45;;;;;;;350.15;156.00;;;;;;;15.94;76.01;100051.31;412478;23;1464;-81
2022/04/30 00:27:55;;;;;;;352.67;156.52;;;;;;;15.93;76.09;100046.13;412530;23;1304;-81
2022/04/30 00:28:06;;;;;;;351.10;155.27;;;;;;;15.95;76.30;100050.38;416786;23;1185;-81
2022/04/30 00:28:20;;;;;;;355.05;156.60;;;;;;;15.94;76.24;100053.09;415691;23;1314;-81
2022/04/30 00:28:30;;;;;;;349.23;155.63;;;;;;;15.89;76.31;100049.88;416516;23;1456;-80
2022/04/30 00:28:41;;;;;;;350.27;156.27;;;;;;;15.87;76.35;100049.94;416293;23;1091;-80
2022/04/30 00:28:52;;;;;;;351.92;155.65;;;;;;;15.96;76.63;100051.25;412321;23;1405;-81
2022/04/30 00:29:02;;;;;;;352.03;156.30;;;;;;;15.94;76.24;100058.38;416315;23;1267;-80
2022/04/30 00:29:13;;;;;;;352.67;157.00;;;;;;;15.94;76.34;100045.19;415006;23;1306;-81
2022/04/30 00:29:23;;;;;;;350.00;156.90;;;;;;;15.90;76.40;100044.50;414554;23;1175;-81
2022/04/30 00:29:33;;;;;;;350.65;156.27;;;;;;;15.92;76.73;100052.34;416987;23;1263;-81
2022/04/30 00:29:46;;;;;;;349.90;156.57;;;;;;;15.86;76.32;100039.47;417666;23;944;-81
2022/04/30 00:29:58;;;;;;;352.95;156.80;;;;;;;15.95;76.48;100044.25;414352;23;1275;-81
2022/04/30 00:30:09;;;;;;;348.58;154.25;;;;;;;15.95;76.59;100041.63;414534;23;837;-81
2022/04/30 00:30:20;;;;;;;348.50;154.52;;;;;;;15.95;76.07;100044.25;414587;23;998;-81
2022/04/30 00:30:30;;;;;;;349.23;154.50;;;;;;;16.02;76.33;100048.25;412789;23;1309;-81
2022/04/30 00:30:43;;;;;;;354.30;158.02;;;;;;;16.03;76.30;100047.28;412905;23;833;-81
2022/04/30 00:30:54;;;;;;;351.60;156.35;;;;;;;16.01;76.12;100048.34;417368;23;1581;-81
2022/04/30 00:31:04;;;;;;;352.00;156.27;;;;;;;16.04;76.19;100051.63;412431;23;1448;-81
2022/04/30 00:31:15;;;;;;;348.60;155.07;;;;;;;16.00;76.24;100042.22;410647;24;1178;-81
2022/04/30 00:31:26;;;;;;;352.57;156.77;;;;;;;15.99;75.98;100048.44;416159;23;1260;-81
2022/04/30 00:31:37;;;;;;;350.25;156.82;;;;;;;16.02;76.23;100050.03;411765;23;1406;-81
2022/04/30 00:31:48;;;;;;;348.02;157.07;;;;;;;16.05;75.99;100050.69;416449;23;1278;-81
2022/04/30 00:32:01;;;;;;;345.88;156.82;;;;;;;16.04;75.92;100049.00;412713;23;1199;-81
2022/04/30 00:32:11;;;;;;;343.55;152.82;;;;;;;16.07;75.92;100050.59;415000;23;1039;-81
2022/04/30 00:32:22;;;;;;;343.00;151.80;;;;;;;16.05;76.01;100045.41;416924;23;879;-81
2022/04/30 00:32:32;;;;;;;345.25;152.60;;;;;;;16.01;75.88;100049.19;412133;23;1404;-81
2022/04/30 00:32:43;;;;;;;347.10;154.10;;;;;;;16.04;75.90;100050.78;412568;23;1147;-81
2022/04/30 00:32:53;;;;;;;348.65;153.85;;;;;;;16.00;76.19;100042.22;410351;23;1331;-81
2022/04/30 00:33:09;;;;;;;348.25;154.50;;;;;;;15.96;76.08;100043.31;416311;23;1395;-81
2022/04/30 00:33:20;;;;;;;347.65;153.98;;;;;;;16.03;76.28;100042.00;416817;23;1393;-81
2022/04/30 00:33:30;;;;;;;347.60;153.48;;;;;;;16.00;76.01;100041.34;413751;23;1372;-81
2022/04/30 00:33:47;;;;;;;343.77;151.23;;;;;;;16.02;76.27;100040.34;412394;23;1413;-81
2022/04/30 00:33:57;;;;;;;344.80;152.98;;;;;;;16.03;76.26;100046.47;414207;23;1209;-81
2022/04/30 00:34:08;;;;;;;347.80;155.43;;;;;;;16.01;75.97;100037.78;410598;23;1291;-81
2022/04/30 00:34:19;;;;;;;347.42;153.02;;;;;;;16.03;76.15;100047.28;416605;23;837;-81
2022/04/30 00:34:29;;;;;;;350.97;155.50;;;;;;;16.05;75.97;100039.28;414290;23;1375;-81
2022/04/30 00:34:40;;;;;;;351.23;154.43;;;;;;;16.09;76.07;100046.94;414194;23;1316;-81
2022/04/30 00:34:50;;;;;;;354.63;157.10;;;;;;;16.08;75.92;100039.97;414693;23;1326;-81
2022/04/30 00:35:02;;;;;;;351.92;155.40;;;;;;;16.08;75.76;100044.38;414268;23;1373;-81
2022/04/30 00:35:13;;;;;;;349.77;154.88;;;;;;;16.08;75.85;100045.25;416207;23;1434;-81
2022/04/30 00:35:23;;;;;;;348.88;154.18;;;;;;;16.09;75.84;100052.22;416277;23;1190;-81
2022/04/30 00:35:34;;;;;;;350.23;156.00;;;;;;;15.98;75.79;100038.81;412536;23;1307;-81
2022/04/30 00:35:44;;;;;;;352.70;156.95;;;;;;;16.03;76.02;100047.28;414541;23;1399;-81
2022/04/30 00:35:55;;;;;;;353.67;157.30;;;;;;;16.03;75.98;100042.00;413483;23;1277;-81
2022/04/30 00:36:05;;;;;;;354.00;156.40;;;;;;;16.07;75.97;100048.81;413542;23;1291;-81
2022/04/30 00:36:16;;;;;;;352.80;157.67;;;;;;;16.07;76.00;100048.81;412220;23;1300;-81
2022/04/30 00:36:26;;;;;;;351.67;157.40;;;;;;;16.07;75.90;100043.53;414300;23;1221;-81
2022/04/30 00:36:37;;;;;;;349.23;156.73;;;;;;;16.11;75.88;100044.22;416211;23;908;-81
2022/04/30 00:36:47;;;;;;;347.63;155.35;;;;;;;16.09;75.64;100044.31;412319;23;1292;-81
2022/04/30 00:37:02;;;;;;;348.97;156.87;;;;;;;16.10;75.62;100043.38;413880;23;1191;-81
2022/04/30 00:37:12;;;;;;;347.75;156.68;;;;;;;16.12;75.86;100041.50;414405;23;919;-81
2022/04/30 00:37:23;;;;;;;346.03;157.00;;;;;;;16.13;75.77;100042.34;412579;23;1185;-81
2022/04/30 00:37:33;;;;;;;346.70;157.90;;;;;;;16.10;75.62;100043.38;414216;23;1293;-81
2022/04/30 00:37:44;;;;;;;351.20;159.37;;;;;;;16.16;75.37;100042.16;414633;23;750;-81
2022/04/30 00:37:54;;;;;;;350.85;159.55;;;;;;;16.16;75.52;100048.31;414089;23;1254;-81
2022/04/30 00:38:05;;;;;;;351.23;158.90;;;;;;;16.17;75.48;100039.44;414387;23;1301;-81
2022/04/30 00:38:15;;;;;;;348.58;157.68;;;;;;;16.18;75.26;100040.28;414153;23;1302;-81
2022/04/30 00:38:26;;;;;;;346.20;155.43;;;;;;;16.17;75.08;100033.31;416492;23;1390;-81
2022/04/30 00:38:36;;;;;;;345.30;154.47;;;;;;;16.11;75.36;100033.66;415318;23;770;-81
2022/04/30 00:38:47;;;;;;;346.42;154.20;;;;;;;16.09;75.39;100046.94;411370;24;1184;-81
2022/04/30 00:38:57;;;;;;;347.57;153.37;;;;;;;16.14;75.29;100039.63;414459;23;1457;-81
2022/04/30 00:39:07;;;;;;;345.25;152.57;;;;;;;16.11;75.39;100029.22;414198;23;1095;-81
2022/04/30 00:39:18;;;;;;;347.70;154.17;;;;;;;16.12;75.18;100038.84;412326;23;1178;-81
2022/04/30 00:39:31;;;;;;;348.23;155.07;;;;;;;16.12;75.25;100041.50;412448;23;1202;-81
2022/04/30 00:39:42;;;;;;;348.08;154.50;;;;;;;16.12;75.43;100030.06;414519;23;860;-81
2022/04/30 00:39:52;;;;;;;346.80;154.27;;;;;;;16.13;75.35;100030.00;412361;23;1060;-81
2022/04/30 00:40:03;;;;;;;349.70;156.30;;;;;;;16.11;75.30;100034.50;410528;24;1251;-81
2022/04/30 00:40:14;;;;;;;348.42;156.18;;;;;;;16.13;75.47;100032.63;412325;23;1021;-81
2022/04/30 00:40:24;;;;;;;348.50;156.87;;;;;;;16.15;75.44;100035.19;415130;23;1198;-81
2022/04/30 00:40:34;;;;;;;346.50;156.30;;;;;;;16.05;75.19;100034.84;416927;23;1295;-81
2022/04/30 00:40:45;;;;;;;347.03;157.80;;;;;;;16.07;75.48;100038.25;414699;23;1188;-81
2022/04/30 00:40:55;;;;;;;347.20;155.73;;;;;;;16.02;75.49;100035.06;412431;23;1315;-81
2022/04/30 00:41:08;;;;;;;349.30;158.23;;;;;;;16.08;75.32;100045.25;412912;23;1056;-80
2022/04/30 00:41:21;;;;;;;347.90;156.27;;;;;;;16.06;75.54;100035.69;411869;24;1325;-81
2022/04/30 00:41:34;;;;;;;344.05;153.95;;;;;;;16.08;75.60;100036.47;412300;23;1622;-80
2022/04/30 00:41:45;;;;;;;341.17;153.13;;;;;;;16.10;75.43;100037.22;416811;23;1384;-81
2022/04/30 00:41:55;;;;;;;342.35;153.52;;;;;;;16.12;75.35;100040.63;416658;23;1367;-80
2022/04/30 00:42:10;;;;;;;341.15;152.82;;;;;;;16.14;75.18;100042.25;412466;23;1317;-81
2022/04/30 00:42:20;;;;;;;341.27;151.40;;;;;;;16.10;75.24;100038.09;414822;23;1337;-81
2022/04/30 00:42:30;;;;;;;342.67;152.33;;;;;;;16.16;75.20;100034.25;416662;23;857;-81
2022/04/30 00:42:41;;;;;;;344.75;155.60;;;;;;;16.12;74.88;100035.34;412181;23;1288;-81
2022/04/30 00:42:52;;;;;;;346.48;157.60;;;;;;;16.05;74.50;100032.22;414567;23;802;-81
2022/04/30 00:43:03;;;;;;;347.03;158.63;;;;;;;16.08;75.31;100042.59;413743;23;1144;-81
2022/04/30 00:43:13;;;;;;;343.83;154.80;;;;;;;16.08;75.01;100045.25;414295;23;1323;-81
2022/04/30 00:43:24;;;;;;;341.67;152.95;;;;;;;16.05;74.91;100039.28;412489;23;1299;-81
2022/04/30 00:43:44;;;;;;;339.30;152.83;;;;;;;16.04;75.00;100043.72;414994;23;1181;-81
2022/04/30 00:43:56;;;;;;;337.98;151.23;;;;;;;16.08;75.06;100045.25;417741;23;876;-80
2022/04/30 00:44:06;;;;;;;339.10;152.02;;;;;;;16.03;75.20;100043.81;411897;23;1251;-81
2022/04/30 00:44:18;;;;;;;341.42;153.07;;;;;;;16.02;75.16;100040.34;414639;23;1273;-81
2022/04/30 00:44:28;;;;;;;339.05;150.85;;;;;;;16.00;75.47;100036.94;414881;23;869;-80
2022/04/30 00:44:39;;;;;;;345.50;153.00;;;;;;;15.95;75.00;100031.06;414563;23;1271;-80
2022/04/30 00:44:49;;;;;;;347.85;154.15;;;;;;;15.94;75.11;100021.44;414428;23;1175;-80
2022/04/30 00:45:00;;;;;;;350.93;157.53;;;;;;;15.99;75.38;100040.50;415349;23;1231;-80
2022/04/30 00:45:10;;;;;;;346.52;157.15;;;;;;;15.95;75.21;100031.06;416583;23;1200;-81
2022/04/30 00:45:21;;;;;;;347.47;156.07;;;;;;;15.97;75.41;100034.47;416647;23;1245;-81
2022/04/30 00:45:31;;;;;;;346.20;154.68;;;;;;;15.97;75.30;100031.81;414494;23;1181;-81
2022/04/30 00:45:46;;;;;;;349.73;154.30;;;;;;;16.00;75.31;100036.94;412301;23;1185;-81
2022/04/30 00:45:56;;;;;;;345.67;155.45;;;;;;;15.99;75.45;100032.59;412890;23;1483;-81
2022/04/30 00:46:11;;;;;;;342.55;153.30;;;;;;;16.04;75.06;100037.56;414791;23;1197;-81
2022/04/30 00:46:22;;;;;;;345.30;153.02;;;;;;;16.07;75.33;100040.91;414825;23;825;-81
2022/04/30 00:46:33;;;;;;;343.98;153.52;;;;;;;16.09;74.94;100036.38;413515;23;1247;-80
2022/04/30 00:46:43;;;;;;;345.93;154.40;;;;;;;16.09;75.10;100039.03;410687;23;1264;-81
2022/04/30 00:46:54;;;;;;;344.33;154.20;;;;;;;16.05;75.00;100034.84;414516;23;822;-81
2022/04/30 00:47:04;;;;;;;345.50;154.25;;;;;;;16.04;74.84;100033.16;414457;23;1201;-81
2022/04/30 00:47:18;;;;;;;344.93;154.23;;;;;;;16.11;74.62;100031.88;414478;23;1913;-81
2022/04/30 00:47:29;;;;;;;342.92;152.13;;;;;;;16.12;74.90;100040.63;416565;23;1270;-81
2022/04/30 00:47:39;;;;;;;341.90;150.33;;;;;;;16.06;74.85;100035.69;414520;23;1113;-81
2022/04/30 00:47:50;;;;;;;346.23;153.30;;;;;;;16.10;75.00;100032.81;410448;24;1199;-81
2022/04/30 00:48:00;;;;;;;347.23;154.27;;;;;;;16.13;74.62;100044.97;414746;23;1181;-81
2022/04/30 00:48:11;;;;;;;350.00;155.40;;;;;;;16.13;74.78;100043.19;415690;23;1345;-81
2022/04/30 00:48:21;;;;;;;350.93;156.07;;;;;;;16.07;74.94;100037.41;416626;23;1292;-81
2022/04/30 00:48:33;;;;;;;352.05;155.70;;;;;;;16.06;74.67;100035.69;418358;23;1184;-81
2022/04/30 00:48:44;;;;;;;350.17;154.13;;;;;;;16.07;74.91;100032.97;416415;23;1358;-81
2022/04/30 00:48:57;;;;;;;350.93;155.10;;;;;;;16.03;74.68;100031.44;414644;23;1147;-81
2022/04/30 00:49:07;;;;;;;347.65;154.85;;;;;;;16.00;74.93;100026.38;417549;23;1410;-81
2022/04/30 00:49:18;;;;;;;346.58;155.38;;;;;;;15.99;74.93;100031.72;414964;23;1244;-81
2022/04/30 00:49:28;;;;;;;345.92;154.35;;;;;;;15.95;74.88;100028.41;414851;23;1167;-81
2022/04/30 00:49:40;;;;;;;347.13;153.83;;;;;;;16.00;74.97;100036.94;414303;23;1158;-81
2022/04/30 00:49:50;;;;;;;347.20;154.00;;;;;;;15.99;74.85;100029.94;410436;24;1447;-81
2022/04/30 00:50:01;;;;;;;347.97;155.77;;;;;;;16.00;74.99;100031.66;414245;23;1306;-81