Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:12;;;;;;;18.50;13.10;;;;;;;;;;5033596;28;20434;-67
2022/11/30 00:03:38;;;;;;;18.43;13.70;;;;;;;;;;5036965;28;20580;-67
2022/11/30 00:06:05;;;;;;;23.87;14.30;;;;;;;;;;5029591;28;20431;-68
2022/11/30 00:08:31;;;;;;;16.33;14.47;;;;;;;;;;5034055;28;20451;-67
2022/11/30 00:10:57;;;;;;;17.67;13.70;;;;;;;;;;5034157;28;20491;-67
2022/11/30 00:13:23;;;;;;;19.67;13.87;;;;;;;;;;5029437;28;20446;-67
2022/11/30 00:15:49;;;;;;;25.00;14.50;;;;;;;;;;5032180;28;20521;-68
2022/11/30 00:18:16;;;;;;;28.50;15.17;;;;;;;;;;5030623;28;20576;-68
2022/11/30 00:20:42;;;;;;;20.20;14.57;;;;;;;;;;5038531;28;20434;-68
2022/11/30 00:23:08;;;;;;;24.10;14.87;;;;;;;;;;5047541;28;20924;-68
2022/11/30 00:25:35;;;;;;;18.47;14.53;;;;;;;;;;5049355;28;20444;-67
2022/11/30 00:28:01;;;;;;;20.10;13.80;;;;;;;;;;5032686;28;20423;-68
2022/11/30 00:30:27;;;;;;;22.50;14.30;;;;;;;;;;5033308;28;20865;-67
2022/11/30 00:32:59;;;;;;;17.07;12.50;;;;;;;;;;5030291;28;20439;-68
2022/11/30 00:35:25;;;;;;;19.00;15.37;;;;;;;;;;5027673;28;20439;-68
2022/11/30 00:37:51;;;;;;;19.10;14.13;;;;;;;;;;5038571;28;20454;-68
2022/11/30 00:40:17;;;;;;;22.87;14.10;;;;;;;;;;5032009;28;20480;-68
2022/11/30 00:42:43;;;;;;;17.33;12.67;;;;;;;;;;5039437;28;20827;-68
2022/11/30 00:45:09;;;;;;;23.60;14.73;;;;;;;;;;5031260;28;20431;-68
2022/11/30 00:47:35;;;;;;;16.00;12.80;;;;;;;;;;5027041;28;20494;-68
2022/11/30 00:50:02;;;;;;;18.10;13.60;;;;;;;;;;5029906;28;20535;-67
2022/11/30 00:52:29;;;;;;;25.43;15.10;;;;;;;;;;5027873;28;20451;-68
2022/11/30 00:54:55;;;;;;;18.20;12.97;;;;;;;;;;5028876;28;20470;-68
2022/11/30 00:57:21;;;;;;;24.47;14.80;;;;;;;;;;5035142;28;20439;-67
2022/11/30 00:59:47;;;;;;;20.30;13.90;;;;;;;;;;5045754;28;20433;-68
2022/11/30 01:02:13;;;;;;;19.80;13.80;;;;;;;;;;5046839;28;20807;-68
2022/11/30 01:04:39;;;;;;;20.40;14.20;;;;;;;;;;5045398;28;20475;-68
2022/11/30 01:07:05;;;;;;;23.33;13.37;;;;;;;;;;5047577;28;20492;-68
2022/11/30 01:09:31;;;;;;;21.07;12.97;;;;;;;;;;5035105;28;20427;-68
2022/11/30 01:11:57;;;;;;;25.23;14.23;;;;;;;;;;5032552;28;20451;-67
2022/11/30 01:14:23;;;;;;;19.90;13.93;;;;;;;;;;5043323;28;21062;-68
2022/11/30 01:16:49;;;;;;;15.70;11.50;;;;;;;;;;5036727;28;20999;-68
2022/11/30 01:19:15;;;;;;;17.20;12.43;;;;;;;;;;5030079;28;20436;-68
2022/11/30 01:21:41;;;;;;;24.57;13.20;;;;;;;;;;5027448;28;20969;-67
2022/11/30 01:24:08;;;;;;;17.43;13.40;;;;;;;;;;5032281;28;20561;-69
2022/11/30 01:26:35;;;;;;;12.90;10.33;;;;;;;;;;5039527;28;20461;-68
2022/11/30 01:29:01;;;;;;;14.13;10.93;;;;;;;;;;5044281;28;20439;-68
2022/11/30 01:31:27;;;;;;;12.03;10.43;;;;;;;;;;5031069;28;20493;-68
2022/11/30 01:33:54;;;;;;;10.73;9.60;;;;;;;;;;5031154;28;20988;-68
2022/11/30 01:36:22;;;;;;;14.20;9.83;;;;;;;;;;5048754;28;20507;-67
2022/11/30 01:38:52;;;;;;;13.30;11.23;;;;;;;;;;5050572;28;20523;-67
2022/11/30 01:41:20;;;;;;;14.67;10.30;;;;;;;;;;5047564;28;20441;-68
2022/11/30 01:43:48;;;;;;;17.10;9.73;;;;;;;;;;5047244;28;20422;-68
2022/11/30 01:46:25;;;;;;;15.70;10.37;;;;;;;;;;5051457;28;20796;-68
2022/11/30 01:48:55;;;;;;;12.30;11.00;;;;;;;;;;5052812;28;20453;-67
2022/11/30 01:51:21;;;;;;;9.60;8.60;;;;;;;;;;5051475;28;20485;-68
2022/11/30 01:53:47;;;;;;;11.77;9.27;;;;;;;;;;5052993;28;20434;-68
2022/11/30 01:56:13;;;;;;;12.57;10.10;;;;;;;;;;5051959;28;20495;-68
2022/11/30 01:58:39;;;;;;;12.23;8.77;;;;;;;;;;5049874;28;20430;-68
2022/11/30 02:01:05;;;;;;;9.60;8.57;;;;;;;;;;5052319;28;20430;-68
2022/11/30 02:03:53;;;;;;;10.93;9.27;;;;;;;;;;5051756;28;20436;-68
2022/11/30 02:06:19;;;;;;;10.33;9.20;;;;;;;;;;5052007;28;20445;-69
2022/11/30 02:08:45;;;;;;;14.10;9.73;;;;;;;;;;5051865;28;20913;-68
2022/11/30 02:11:13;;;;;;;10.43;9.40;;;;;;;;;;5051416;28;20622;-67
2022/11/30 02:14:00;;;;;;;10.70;9.57;;;;;;;;;;5050173;28;20433;-68
2022/11/30 02:16:39;;;;;;;12.43;10.20;;;;;;;;;;5053020;28;20438;-67
2022/11/30 02:19:14;;;;;;;12.00;8.77;;;;;;;;;;5050162;28;20442;-68
2022/11/30 02:21:52;;;;;;;12.80;10.23;;;;;;;;;;5052419;28;20941;-67
2022/11/30 02:24:21;;;;;;;14.50;9.20;;;;;;;;;;5049312;28;20476;-67
2022/11/30 02:26:56;;;;;;;11.80;10.07;;;;;;;;;;5049725;28;20438;-67
2022/11/30 02:29:24;;;;;;;14.03;10.20;;;;;;;;;;5047869;28;20441;-68
2022/11/30 02:31:54;;;;;;;12.57;10.43;;;;;;;;;;5051469;28;20482;-67
2022/11/30 02:34:21;;;;;;;11.57;9.27;;;;;;;;;;5050677;28;20565;-68
2022/11/30 02:36:47;;;;;;;11.33;9.90;;;;;;;;;;5049746;28;20435;-67
2022/11/30 02:39:13;;;;;;;19.87;10.97;;;;;;;;;;5050569;28;20509;-67
2022/11/30 02:41:40;;;;;;;12.63;10.23;;;;;;;;;;5050293;28;20434;-68
2022/11/30 02:44:08;;;;;;;13.10;10.70;;;;;;;;;;5047438;28;20433;-67
2022/11/30 02:46:46;;;;;;;21.17;12.13;;;;;;;;;;5052062;28;20470;-68
2022/11/30 02:49:31;;;;;;;15.20;12.70;;;;;;;;;;5050952;28;20941;-67
2022/11/30 02:51:58;;;;;;;16.00;11.93;;;;;;;;;;5050903;28;20517;-66
2022/11/30 02:54:24;;;;;;;18.60;12.77;;;;;;;;;;5050936;28;20462;-69
2022/11/30 02:56:50;;;;;;;15.93;12.57;;;;;;;;;;5049197;28;20507;-67
2022/11/30 02:59:16;;;;;;;17.83;11.20;;;;;;;;;;5050616;28;20913;-68
2022/11/30 03:01:42;;;;;;;21.20;12.83;;;;;;;;;;5051920;28;20430;-67
2022/11/30 03:04:08;;;;;;;16.20;11.47;;;;;;;;;;5050396;28;20449;-68
2022/11/30 03:06:34;;;;;;;18.13;11.40;;;;;;;;;;5051869;28;20421;-68
2022/11/30 03:09:00;;;;;;;16.13;12.03;;;;;;;;;;5049633;28;20798;-68
2022/11/30 03:11:26;;;;;;;19.30;12.77;;;;;;;;;;5050238;28;20481;-68
2022/11/30 03:13:52;;;;;;;13.47;11.00;;;;;;;;;;5049658;28;20453;-69
2022/11/30 03:16:18;;;;;;;19.87;11.90;;;;;;;;;;5050844;28;20559;-67
2022/11/30 03:18:44;;;;;;;18.83;12.37;;;;;;;;;;5051483;28;20418;-68
2022/11/30 03:21:11;;;;;;;20.87;13.63;;;;;;;;;;5048126;28;20438;-68
2022/11/30 03:23:37;;;;;;;17.37;12.73;;;;;;;;;;5045853;28;20429;-68
2022/11/30 03:26:04;;;;;;;16.57;10.83;;;;;;;;;;5050039;28;20452;-67
2022/11/30 03:28:30;;;;;;;13.00;10.97;;;;;;;;;;5050858;28;20429;-67
2022/11/30 03:30:56;;;;;;;18.53;10.20;;;;;;;;;;5048924;28;20479;-68
2022/11/30 03:33:22;;;;;;;16.73;11.50;;;;;;;;;;5048585;28;20450;-68
2022/11/30 03:35:48;;;;;;;17.70;11.87;;;;;;;;;;5050271;28;20419;-69
2022/11/30 03:38:14;;;;;;;17.07;11.90;;;;;;;;;;5051149;28;20422;-68
2022/11/30 03:40:40;;;;;;;15.83;11.53;;;;;;;;;;5049646;28;20507;-67
2022/11/30 03:43:06;;;;;;;11.87;9.63;;;;;;;;;;5050163;28;20443;-67
2022/11/30 03:45:32;;;;;;;14.63;10.20;;;;;;;;;;5049539;28;20430;-67
2022/11/30 03:47:59;;;;;;;15.27;10.90;;;;;;;;;;5048888;28;20501;-67
2022/11/30 03:50:25;;;;;;;10.47;9.47;;;;;;;;;;5046239;28;20484;-67
2022/11/30 03:52:51;;;;;;;19.57;12.23;;;;;;;;;;5050366;28;20423;-67
2022/11/30 03:55:17;;;;;;;12.90;11.10;;;;;;;;;;5047986;28;20434;-67
2022/11/30 03:57:43;;;;;;;15.83;11.90;;;;;;;;;;5049077;28;20844;-67
2022/11/30 04:00:09;;;;;;;17.73;11.10;;;;;;;;;;5048771;28;20430;-67
2022/11/30 04:02:35;;;;;;;16.30;11.50;;;;;;;;;;5049639;28;20942;-67
2022/11/30 04:05:01;;;;;;;14.47;11.70;;;;;;;;;;5046405;28;20469;-67
2022/11/30 04:07:27;;;;;;;13.83;10.97;;;;;;;;;;5049829;28;20948;-68
2022/11/30 04:09:53;;;;;;;13.80;11.50;;;;;;;;;;5047901;28;20442;-67
2022/11/30 04:12:19;;;;;;;15.63;11.13;;;;;;;;;;5048501;28;20439;-67
2022/11/30 04:14:45;;;;;;;16.10;12.17;;;;;;;;;;5046702;28;20430;-67
2022/11/30 04:17:11;;;;;;;16.47;11.77;;;;;;;;;;5049400;28;20435;-67
2022/11/30 04:19:37;;;;;;;12.10;9.67;;;;;;;;;;5048438;28;20434;-67
2022/11/30 04:22:03;;;;;;;13.30;11.03;;;;;;;;;;5047706;28;20434;-67
2022/11/30 04:24:29;;;;;;;17.40;11.63;;;;;;;;;;5048706;28;20503;-66
2022/11/30 04:26:55;;;;;;;23.43;11.43;;;;;;;;;;5047300;28;20989;-67
2022/11/30 04:29:20;;;;;;;19.53;10.73;;;;;;;;;;5046960;28;20860;-67
2022/11/30 04:31:46;;;;;;;16.00;9.50;;;;;;;;;;5047878;28;20482;-67
2022/11/30 04:34:12;;;;;;;17.93;11.00;;;;;;;;;;5048530;28;20465;-68
2022/11/30 04:36:38;;;;;;;12.97;9.67;;;;;;;;;;5049080;28;20453;-67
2022/11/30 04:39:04;;;;;;;12.40;9.50;;;;;;;;;;5049331;28;20426;-68
2022/11/30 04:41:30;;;;;;;16.27;10.60;;;;;;;;;;5048003;28;20439;-67
2022/11/30 04:43:56;;;;;;;16.30;10.20;;;;;;;;;;5049192;28;20433;-67
2022/11/30 04:46:22;;;;;;;11.63;10.00;;;;;;;;;;5045362;28;20492;-68
2022/11/30 04:48:48;;;;;;;12.73;11.20;;;;;;;;;;5047184;28;20430;-67
2022/11/30 04:51:14;;;;;;;16.63;9.30;;;;;;;;;;5047636;28;20486;-67
2022/11/30 04:53:40;;;;;;;14.33;10.57;;;;;;;;;;5048357;28;20938;-67
2022/11/30 04:56:07;;;;;;;12.87;9.57;;;;;;;;;;5047491;28;20442;-67
2022/11/30 04:58:33;;;;;;;13.50;10.17;;;;;;;;;;5047671;28;20492;-67
2022/11/30 05:00:59;;;;;;;9.80;8.80;;;;;;;;;;5047499;28;20434;-68
2022/11/30 05:03:25;;;;;;;15.73;9.13;;;;;;;;;;5043090;28;20515;-67
2022/11/30 05:05:51;;;;;;;10.40;9.17;;;;;;;;;;5049941;28;20782;-67
2022/11/30 05:08:17;;;;;;;14.30;9.90;;;;;;;;;;5047667;28;20442;-67
2022/11/30 05:10:43;;;;;;;14.03;9.60;;;;;;;;;;5049250;28;20482;-67
2022/11/30 05:13:09;;;;;;;10.63;9.53;;;;;;;;;;5047017;28;20435;-68
2022/11/30 05:15:35;;;;;;;11.30;9.67;;;;;;;;;;5046583;28;20442;-67
2022/11/30 05:18:01;;;;;;;12.90;10.03;;;;;;;;;;5048361;28;20988;-68
2022/11/30 05:20:28;;;;;;;12.90;10.13;;;;;;;;;;5046241;28;20434;-67
2022/11/30 05:22:54;;;;;;;10.50;9.40;;;;;;;;;;5047239;28;20450;-67
2022/11/30 05:25:20;;;;;;;9.93;8.93;;;;;;;;;;5046768;28;20431;-67
2022/11/30 05:27:46;;;;;;;14.00;10.37;;;;;;;;;;5048154;28;20533;-67
2022/11/30 05:30:13;;;;;;;17.53;9.50;;;;;;;;;;5044820;28;20892;-68
2022/11/30 05:32:39;;;;;;;9.00;8.10;;;;;;;;;;5048143;28;20511;-67
2022/11/30 05:35:06;;;;;;;12.77;10.20;;;;;;;;;;5047997;28;20427;-67
2022/11/30 05:37:31;;;;;;;12.17;10.10;;;;;;;;;;5049896;28;20441;-67
2022/11/30 05:39:57;;;;;;;15.23;10.80;;;;;;;;;;5046588;28;20442;-67
2022/11/30 05:42:23;;;;;;;14.83;9.60;;;;;;;;;;5046050;28;20559;-67
2022/11/30 05:44:49;;;;;;;20.07;11.60;;;;;;;;;;5049225;28;20421;-67
2022/11/30 05:47:15;;;;;;;11.80;10.70;;;;;;;;;;5047848;28;20546;-68
2022/11/30 05:49:41;;;;;;;15.90;11.40;;;;;;;;;;5047709;28;20430;-67
2022/11/30 05:52:08;;;;;;;20.03;11.60;;;;;;;;;;5045227;28;20438;-68
2022/11/30 05:54:34;;;;;;;17.57;10.60;;;;;;;;;;5048859;28;20798;-67
2022/11/30 05:57:00;;;;;;;20.50;11.90;;;;;;;;;;5046133;28;20813;-68
2022/11/30 05:59:26;;;;;;;19.33;12.20;;;;;;;;;;5045392;28;20438;-68
2022/11/30 06:01:52;;;;;;;23.43;12.63;;;;;;;;;;5038985;28;20800;-67
2022/11/30 06:04:18;;;;;;;23.33;11.80;;;;;;;;;;5044978;28;20481;-69
2022/11/30 06:06:44;;;;;;;31.07;13.97;;;;;;;;;;5044218;28;20780;-67
2022/11/30 06:09:10;;;;;;;20.90;13.20;;;;;;;;;;5045756;28;20434;-67
2022/11/30 06:11:36;;;;;;;19.67;12.77;;;;;;;;;;5048062;28;20477;-68
2022/11/30 06:14:03;;;;;;;20.43;13.07;;;;;;;;;;5047127;28;20497;-67
2022/11/30 06:16:29;;;;;;;15.57;11.43;;;;;;;;;;5047846;28;20466;-67
2022/11/30 06:18:55;;;;;;;19.70;12.10;;;;;;;;;;5046255;28;20934;-67
2022/11/30 06:21:21;;;;;;;23.33;15.00;;;;;;;;;;5043208;28;20504;-68
2022/11/30 06:23:46;;;;;;;18.60;13.03;;;;;;;;;;5044646;28;20514;-67
2022/11/30 06:26:12;;;;;;;20.63;12.23;;;;;;;;;;5050216;28;20452;-67
2022/11/30 06:28:39;;;;;;;18.50;12.30;;;;;;;;;;5051401;28;20417;-66
2022/11/30 06:31:06;;;;;;;30.73;13.87;;;;;;;;;;5050268;28;20490;-67
2022/11/30 06:33:32;;;;;;;16.00;11.67;;;;;;;;;;5050949;28;20517;-67
2022/11/30 06:35:58;;;;;;;27.13;13.60;;;;;;;;;;5050580;28;20481;-68
2022/11/30 06:38:25;;;;;;;23.10;14.37;;;;;;;;;;5051016;28;20962;-68
2022/11/30 06:40:51;;;;;;;25.00;12.70;;;;;;;;;;5033974;28;20449;-67
2022/11/30 06:43:17;;;;;;;20.87;12.73;;;;;;;;;;5044856;28;20987;-68
2022/11/30 06:45:44;;;;;;;22.90;14.97;;;;;;;;;;5047390;28;20861;-67
2022/11/30 06:48:10;;;;;;;16.50;12.63;;;;;;;;;;5045489;28;20997;-67
2022/11/30 06:50:36;;;;;;;22.43;12.70;;;;;;;;;;5046184;28;20481;-67
2022/11/30 06:53:02;;;;;;;20.43;13.00;;;;;;;;;;5049350;28;20480;-67
2022/11/30 06:55:31;;;;;;;24.20;10.73;;;;;;;;;;5050664;28;20430;-67
2022/11/30 06:58:04;;;;;;;23.10;12.53;;;;;;;;;;5045602;28;20978;-67
2022/11/30 07:00:30;;;;;;;17.20;12.47;;;;;;;;;;5045787;28;20435;-67
2022/11/30 07:02:56;;;;;;;21.63;12.50;;;;;;;;;;5050744;28;20930;-68
2022/11/30 07:05:22;;;;;;;14.47;11.57;;;;;;;;;;5050947;28;20454;-67
2022/11/30 07:07:48;;;;;;;21.57;13.60;;;;;;;;;;5046972;28;20439;-67
2022/11/30 07:10:14;;;;;;;19.43;10.90;;;;;;;;;;5044598;28;20474;-67
2022/11/30 07:12:40;;;;;;;25.80;14.10;;;;;;;;;;5050965;28;20422;-68
2022/11/30 07:15:06;;;;;;;26.23;11.60;;;;;;;;;;5051145;28;20423;-68
2022/11/30 07:17:32;;;;;;;21.93;12.87;;;;;;;;;;5051071;28;20427;-67
2022/11/30 07:19:58;;;;;;;16.20;11.70;;;;;;;;;;5048087;28;20925;-67
2022/11/30 07:22:24;;;;;;;19.00;11.50;;;;;;;;;;5050807;28;20834;-68
2022/11/30 07:27:34;;;;;;;20.67;11.13;;;;;;;;;;5048070;28;20600;-67
2022/11/30 07:30:00;;;;;;;23.90;14.10;;;;;;;;;;5048677;28;20513;-68
2022/11/30 07:32:26;;;;;;;15.97;12.40;;;;;;;;;;5047979;28;20439;-67
2022/11/30 07:34:52;;;;;;;19.67;12.10;;;;;;;;;;5051002;28;20418;-67
2022/11/30 07:37:18;;;;;;;24.53;14.30;;;;;;;;;;5049146;28;20447;-67
2022/11/30 07:39:44;;;;;;;18.50;13.20;;;;;;;;;;5050527;28;20438;-67
2022/11/30 07:42:10;;;;;;;19.43;11.30;;;;;;;;;;5045655;28;20477;-67
2022/11/30 07:44:36;;;;;;;20.30;11.83;;;;;;;;;;5039592;28;20446;-67
2022/11/30 07:47:02;;;;;;;15.63;9.83;;;;;;;;;;5049489;28;20515;-68
2022/11/30 07:49:28;;;;;;;20.47;13.07;;;;;;;;;;5047890;28;20415;-68
2022/11/30 07:51:54;;;;;;;15.53;9.87;;;;;;;;;;5047585;28;20992;-67
2022/11/30 07:54:20;;;;;;;12.43;11.10;;;;;;;;;;5047985;28;20502;-68
2022/11/30 07:56:46;;;;;;;12.93;9.53;;;;;;;;;;5050425;28;20487;-67
2022/11/30 07:59:12;;;;;;;16.73;11.00;;;;;;;;;;5050470;28;20982;-66
2022/11/30 08:01:38;;;;;;;18.30;11.00;;;;;;;;;;5045710;28;20430;-68
2022/11/30 08:04:04;;;;;;;16.90;11.00;;;;;;;;;;5048095;28;20426;-68
2022/11/30 08:06:31;;;;;;;19.63;11.97;;;;;;;;;;5044602;28;20463;-68
2022/11/30 08:08:58;;;;;;;12.20;9.70;;;;;;;;;;5042970;28;20464;-69
2022/11/30 08:11:26;;;;;;;15.00;10.50;;;;;;;;;;5048613;28;20526;-68
2022/11/30 08:13:52;;;;;;;17.30;10.80;;;;;;;;;;5043613;28;21035;-68
2022/11/30 08:16:19;;;;;;;19.13;10.30;;;;;;;;;;5050157;28;20790;-68
2022/11/30 08:18:46;;;;;;;19.60;11.00;;;;;;;;;;5044905;28;20438;-68
2022/11/30 08:21:13;;;;;;;20.27;11.10;;;;;;;;;;5046159;28;20441;-67
2022/11/30 08:23:44;;;;;;;12.60;10.47;;;;;;;;;;5046705;28;20419;-68
2022/11/30 08:26:12;;;;;;;19.43;11.17;;;;;;;;;;5047687;28;20434;-68
2022/11/30 08:28:38;;;;;;;15.17;10.27;;;;;;;;;;5047012;28;20418;-67
2022/11/30 08:31:05;;;;;;;16.03;10.17;;;;;;;;;;5049571;28;20484;-68
2022/11/30 08:33:32;;;;;;;14.07;10.37;;;;;;;;;;5045626;28;20937;-68
2022/11/30 08:36:05;;;;;;;18.50;11.83;;;;;;;;;;5047745;28;20429;-68
2022/11/30 08:38:31;;;;;;;19.40;10.20;;;;;;;;;;5047352;28;20493;-68
2022/11/30 08:40:57;;;;;;;14.17;10.07;;;;;;;;;;5045619;28;20797;-67
2022/11/30 08:43:23;;;;;;;16.83;10.10;;;;;;;;;;5045021;28;20780;-68
2022/11/30 08:45:49;;;;;;;12.23;8.50;;;;;;;;;;5045102;28;20500;-68
2022/11/30 08:48:15;;;;;;;14.47;9.73;;;;;;;;;;5049204;28;20470;-67
2022/11/30 08:50:41;;;;;;;16.53;11.30;;;;;;;;;;5047214;28;21005;-67
2022/11/30 08:53:07;;;;;;;16.57;9.63;;;;;;;;;;5047793;28;20414;-68
2022/11/30 08:55:33;;;;;;;13.50;8.73;;;;;;;;;;5045912;28;20446;-68
2022/11/30 08:57:59;;;;;;;14.27;9.33;;;;;;;;;;5048913;28;20410;-67
2022/11/30 09:00:25;;;;;;;17.00;11.23;;;;;;;;;;5045525;28;20773;-68
2022/11/30 09:02:51;;;;;;;15.73;9.97;;;;;;;;;;5047073;28;20495;-68
2022/11/30 09:05:17;;;;;;;15.00;9.50;;;;;;;;;;5048068;28;20445;-68
2022/11/30 09:07:43;;;;;;;11.87;10.30;;;;;;;;;;5047988;28;20433;-68
2022/11/30 09:10:09;;;;;;;13.93;10.67;;;;;;;;;;5043820;28;20471;-68
2022/11/30 09:12:36;;;;;;;17.30;9.73;;;;;;;;;;5047998;28;20518;-68
2022/11/30 09:15:02;;;;;;;27.40;9.43;;;;;;;;;;5047965;28;20430;-67
2022/11/30 09:17:28;;;;;;;13.90;9.50;;;;;;;;;;5045486;28;20516;-68
2022/11/30 09:19:54;;;;;;;14.50;8.90;;;;;;;;;;5047534;28;20431;-67
2022/11/30 09:22:20;;;;;;;11.67;9.70;;;;;;;;;;5047091;28;20446;-68
2022/11/30 09:24:46;;;;;;;9.67;8.60;;;;;;;;;;5044980;28;20434;-67
2022/11/30 09:27:13;;;;;;;13.60;10.37;;;;;;;;;;5041703;28;20828;-68
2022/11/30 09:29:39;;;;;;;14.70;9.33;;;;;;;;;;5048594;28;20434;-68
2022/11/30 09:32:05;;;;;;;13.47;8.80;;;;;;;;;;5046998;28;20532;-67
2022/11/30 09:34:31;;;;;;;12.50;8.97;;;;;;;;;;5047709;28;20446;-67
2022/11/30 09:36:57;;;;;;;12.70;8.97;;;;;;;;;;5045855;28;20804;-66
2022/11/30 09:39:23;;;;;;;11.10;8.70;;;;;;;;;;5047417;28;20446;-67
2022/11/30 09:42:01;;;;;;;12.33;9.17;;;;;;;;;;5047518;28;20476;-68
2022/11/30 09:44:37;;;;;;;11.53;8.27;;;;;;;;;;5046056;28;20429;-68
2022/11/30 09:47:11;;;;;;;12.03;9.20;;;;;;;;;;5046686;28;20575;-67
2022/11/30 09:49:39;;;;;;;14.33;8.00;;;;;;;;;;5045658;28;20435;-67
2022/11/30 09:52:08;;;;;;;14.60;8.20;;;;;;;;;;5046838;28;20474;-67
2022/11/30 09:54:34;;;;;;;11.80;7.67;;;;;;;;;;5049580;28;20419;-68
2022/11/30 09:57:19;;;;;;;11.77;8.53;;;;;;;;;;5050154;28;20435;-68
2022/11/30 09:59:51;;;;;;;17.73;9.33;;;;;;;;;;5051568;28;20437;-67
2022/11/30 10:02:17;;;;;;;8.93;8.03;;;;;;;;;;5051826;28;20425;-67
2022/11/30 10:04:44;;;;;;;10.50;8.07;;;;;;;;;;5051258;28;20437;-67
2022/11/30 10:07:29;;;;;;;9.83;7.40;;;;;;;;;;5050175;28;20849;-67
2022/11/30 10:10:01;;;;;;;12.03;7.77;;;;;;;;;;5043940;28;20512;-68
2022/11/30 10:12:37;;;;;;;13.37;8.53;;;;;;;;;;5049768;28;20874;-67
2022/11/30 10:15:22;;;;;;;8.83;7.00;;;;;;;;;;5040377;28;20426;-68
2022/11/30 10:17:55;;;;;;;10.60;8.63;;;;;;;;;;5049505;28;20434;-67
2022/11/30 10:20:41;;;;;;;9.13;7.47;;;;;;;;;;5051068;28;20431;-67
2022/11/30 10:23:10;;;;;;;10.93;7.43;;;;;;;;;;5052353;28;20461;-68
2022/11/30 10:25:40;;;;;;;9.20;7.77;;;;;;;;;;5049807;28;20430;-67
2022/11/30 10:28:17;;;;;;;8.40;6.60;;;;;;;;;;5049489;28;20505;-67
2022/11/30 10:30:44;;;;;;;7.30;6.60;;;;;;;;;;5050497;28;20473;-67
2022/11/30 10:33:13;;;;;;;8.50;7.20;;;;;;;;;;5052083;28;20465;-67
2022/11/30 10:35:47;;;;;;;9.60;7.63;;;;;;;;;;5052315;28;20426;-67
2022/11/30 10:38:17;;;;;;;8.30;6.73;;;;;;;;;;5050968;28;20436;-67
2022/11/30 10:40:46;;;;;;;7.33;6.57;;;;;;;;;;5051824;28;20426;-67
2022/11/30 10:43:26;;;;;;;6.07;5.70;;;;;;;;;;5051036;28;20438;-67
2022/11/30 10:45:52;;;;;;;8.93;6.37;;;;;;;;;;5049279;28;20441;-67
2022/11/30 10:48:25;;;;;;;7.90;7.03;;;;;;;;;;5051141;28;20505;-67
2022/11/30 10:50:52;;;;;;;6.30;5.77;;;;;;;;;;5051558;28;20581;-67
2022/11/30 10:53:18;;;;;;;10.00;7.70;;;;;;;;;;5051804;28;20444;-67
2022/11/30 10:55:47;;;;;;;8.40;7.00;;;;;;;;;;5051926;28;20434;-67
2022/11/30 10:58:21;;;;;;;12.20;7.93;;;;;;;;;;5051579;28;20417;-67
2022/11/30 11:00:55;;;;;;;8.20;6.77;;;;;;;;;;5049223;28;20890;-67
2022/11/30 11:03:25;;;;;;;11.80;7.20;;;;;;;;;;5050525;28;20942;-67
2022/11/30 11:06:14;;;;;;;8.93;6.83;;;;;;;;;;5050404;28;20792;-67
2022/11/30 11:08:41;;;;;;;7.40;6.43;;;;;;;;;;5039275;28;20435;-67
2022/11/30 11:11:25;;;;;;;8.90;6.40;;;;;;;;;;5030468;28;20486;-67
2022/11/30 11:13:51;;;;;;;6.47;6.00;;;;;;;;;;5036433;28;20466;-67
2022/11/30 11:16:17;;;;;;;8.07;7.27;;;;;;;;;;5046302;28;20462;-67
2022/11/30 11:18:53;;;;;;;8.43;6.83;;;;;;;;;;5051691;28;20916;-67
2022/11/30 11:21:20;;;;;;;6.53;5.97;;;;;;;;;;5050344;28;20429;-67
2022/11/30 11:23:48;;;;;;;7.97;4.93;;;;;;;;;;5051354;28;20891;-67
2022/11/30 11:26:18;;;;;;;5.23;4.73;;;;;;;;;;5046189;28;20496;-67
2022/11/30 11:28:46;;;;;;;6.10;5.50;;;;;;;;;;5032019;28;20444;-67
2022/11/30 11:31:17;;;;;;;4.23;4.03;;;;;;;;;;5050184;28;20215;-67
2022/11/30 11:33:51;;;;;;;22.03;5.80;;;;;;;;;;5050445;28;20431;-67
2022/11/30 11:36:20;;;;;;;7.07;4.40;;;;;;;;;;5049129;28;20434;-66
2022/11/30 11:38:47;;;;;;;3.73;3.53;;;;;;;;;;5050682;28;20430;-67
2022/11/30 11:41:16;;;;;;;5.10;4.83;;;;;;;;;;5050211;28;20430;-67
2022/11/30 11:44:01;;;;;;;3.70;3.50;;;;;;;;;;5048500;28;20454;-67
2022/11/30 11:46:27;;;;;;;3.60;3.40;;;;;;;;;;5049330;28;20478;-67
2022/11/30 11:48:57;;;;;;;3.50;3.40;;;;;;;;;;5049612;28;20898;-67
2022/11/30 11:51:34;;;;;;;3.60;3.30;;;;;;;;;;5047419;28;20485;-66
2022/11/30 11:54:12;;;;;;;3.10;3.00;;;;;;;;;;5044073;28;20517;-67
2022/11/30 11:56:38;;;;;;;2.50;2.50;;;;;;;;;;5047136;28;20830;-67
2022/11/30 11:59:15;;;;;;;2.83;2.73;;;;;;;;;;5048668;28;20464;-66
2022/11/30 12:01:59;;;;;;;2.00;2.00;;;;;;;;;;5044903;28;20957;-67
2022/11/30 12:04:45;;;;;;;3.70;2.37;;;;;;;;;;5049534;28;20491;-67
2022/11/30 12:07:20;;;;;;;2.60;2.40;;;;;;;;;;5050051;28;20829;-67
2022/11/30 12:09:52;;;;;;;5.23;2.10;;;;;;;;;;5051435;28;20422;-67
2022/11/30 12:12:18;;;;;;;2.57;1.63;;;;;;;;;;5027536;28;20551;-67
2022/11/30 12:14:44;;;;;;;2.00;2.00;;;;;;;;;;5044772;28;20509;-67
2022/11/30 12:17:30;;;;;;;1.70;1.70;;;;;;;;;;5044525;28;20933;-68
2022/11/30 12:20:00;;;;;;;2.67;2.57;;;;;;;;;;5043369;28;20418;-67
2022/11/30 12:22:42;;;;;;;1.80;1.70;;;;;;;;;;5045652;28;21120;-67
2022/11/30 12:25:20;;;;;;;2.30;2.30;;;;;;;;;;5046656;28;20471;-67
2022/11/30 12:27:49;;;;;;;2.10;2.10;;;;;;;;;;5043076;28;20584;-67
2022/11/30 12:30:15;;;;;;;4.20;2.20;;;;;;;;;;5044207;28;20426;-67
2022/11/30 12:33:00;;;;;;;2.13;2.03;;;;;;;;;;5043688;28;20955;-67
2022/11/30 12:35:36;;;;;;;9.13;3.10;;;;;;;;;;5044696;28;20430;-67
2022/11/30 12:38:20;;;;;;;2.10;2.00;;;;;;;;;;5031851;28;20501;-66
2022/11/30 12:40:49;;;;;;;2.33;2.23;;;;;;;;;;5027902;28;20446;-67
2022/11/30 12:43:22;;;;;;;1.87;1.87;;;;;;;;;;5030999;28;20464;-67
2022/11/30 12:45:48;;;;;;;2.70;2.53;;;;;;;;;;5033485;28;20501;-67
2022/11/30 12:48:23;;;;;;;2.47;2.37;;;;;;;;;;5036439;28;20479;-67
2022/11/30 12:51:01;;;;;;;2.03;1.90;;;;;;;;;;5041620;28;20492;-67
2022/11/30 12:53:32;;;;;;;2.43;2.43;;;;;;;;;;5049233;28;20796;-67
2022/11/30 12:56:09;;;;;;;2.93;2.80;;;;;;;;;;5046707;28;20438;-67
2022/11/30 12:58:44;;;;;;;2.40;2.10;;;;;;;;;;5048138;28;20430;-67
2022/11/30 13:01:16;;;;;;;3.13;2.73;;;;;;;;;;5047559;28;20798;-67
2022/11/30 13:03:48;;;;;;;3.27;2.70;;;;;;;;;;5048065;28;20543;-67
2022/11/30 13:06:16;;;;;;;2.47;2.30;;;;;;;;;;5048602;28;20492;-67
2022/11/30 13:09:05;;;;;;;1.90;1.90;;;;;;;;;;5045149;28;20434;-67
2022/11/30 13:11:37;;;;;;;1.60;1.57;;;;;;;;;;5040964;28;20486;-67
2022/11/30 13:14:04;;;;;;;2.07;2.07;;;;;;;;;;5049626;28;20865;-67
2022/11/30 13:16:32;;;;;;;3.07;2.70;;;;;;;;;;5048618;28;20501;-67
2022/11/30 13:19:08;;;;;;;2.60;2.50;;;;;;;;;;5046120;28;20474;-67
2022/11/30 13:21:36;;;;;;;3.27;3.00;;;;;;;;;;5046810;28;20429;-67
2022/11/30 13:24:08;;;;;;;2.40;2.40;;;;;;;;;;5047745;28;21274;-67
2022/11/30 13:26:38;;;;;;;1.90;1.90;;;;;;;;;;5045271;28;20437;-67
2022/11/30 13:29:14;;;;;;;2.37;2.23;;;;;;;;;;5050474;28;20426;-67
2022/11/30 13:31:43;;;;;;;2.23;2.13;;;;;;;;;;5039057;28;20611;-67
2022/11/30 13:34:23;;;;;;;1.60;1.60;;;;;;;;;;5032276;28;20809;-67
2022/11/30 13:36:49;;;;;;;3.70;2.63;;;;;;;;;;5037621;28;20450;-67
2022/11/30 13:39:19;;;;;;;2.47;2.37;;;;;;;;;;5030327;28;20446;-67
2022/11/30 13:41:46;;;;;;;2.90;2.67;;;;;;;;;;5035849;28;20439;-67
2022/11/30 13:44:23;;;;;;;3.20;3.00;;;;;;;;;;5038629;28;20473;-67
2022/11/30 13:46:50;;;;;;;3.97;3.87;;;;;;;;;;5052490;28;20478;-67
2022/11/30 13:49:21;;;;;;;4.27;4.07;;;;;;;;;;5053185;28;20429;-67
2022/11/30 13:51:47;;;;;;;4.20;3.67;;;;;;;;;;5051494;28;20465;-67
2022/11/30 13:54:33;;;;;;;4.53;4.20;;;;;;;;;;5052076;28;20418;-67
2022/11/30 13:56:59;;;;;;;4.43;4.23;;;;;;;;;;5039732;28;20438;-67
2022/11/30 13:59:25;;;;;;;9.07;5.17;;;;;;;;;;5051815;28;20445;-67
2022/11/30 14:01:52;;;;;;;6.10;5.70;;;;;;;;;;5051718;28;20466;-67
2022/11/30 14:04:18;;;;;;;5.40;5.03;;;;;;;;;;5052724;28;20176;-66
2022/11/30 14:06:48;;;;;;;5.37;5.00;;;;;;;;;;5050940;28;20436;-67
2022/11/30 14:09:15;;;;;;;5.33;4.97;;;;;;;;;;5052837;28;20423;-67
2022/11/30 14:11:41;;;;;;;5.97;5.37;;;;;;;;;;5050380;28;20486;-67
2022/11/30 14:14:33;;;;;;;5.60;5.20;;;;;;;;;;5050901;28;20435;-67
2022/11/30 14:16:59;;;;;;;5.50;5.10;;;;;;;;;;5028469;28;20978;-67
2022/11/30 14:19:25;;;;;;;6.07;5.47;;;;;;;;;;5051530;28;20410;-67
2022/11/30 14:21:51;;;;;;;4.93;4.63;;;;;;;;;;5048598;28;20482;-67
2022/11/30 14:24:20;;;;;;;6.40;5.90;;;;;;;;;;5052919;28;20497;-67
2022/11/30 14:26:47;;;;;;;4.73;4.53;;;;;;;;;;5052206;28;20430;-67
2022/11/30 14:29:19;;;;;;;5.53;5.23;;;;;;;;;;5052530;28;20492;-67
2022/11/30 14:31:55;;;;;;;5.57;5.03;;;;;;;;;;5050311;28;20478;-67
2022/11/30 14:34:23;;;;;;;5.50;5.20;;;;;;;;;;5053015;28;20415;-67
2022/11/30 14:36:52;;;;;;;5.00;4.60;;;;;;;;;;5048223;28;20418;-68
2022/11/30 14:39:38;;;;;;;4.00;3.87;;;;;;;;;;5050164;28;20439;-67