Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:00;;;;;;;4.30;3.60;;;5.40;99.90;;;;;;5052877;28;20102;-65
2023/12/15 00:02:26;;;;;;;3.55;3.25;;;5.50;99.90;;;;;;5053163;28;20656;-66
2023/12/15 00:04:52;;;;;;;3.75;3.45;;;5.50;99.90;;;;;;5054889;28;20146;-60
2023/12/15 00:07:18;;;;;;;3.80;3.50;;;5.50;99.90;;;;;;5054203;28;20049;-59
2023/12/15 00:09:43;;;;;;;3.80;3.40;;;5.50;99.90;;;;;;5054785;28;20033;-60
2023/12/15 00:12:09;;;;;;;3.85;3.55;;;5.50;99.90;;;;;;5054791;28;20033;-59
2023/12/15 00:14:35;;;;;;;3.78;3.47;;;5.50;99.90;;;;;;5054726;28;20388;-60
2023/12/15 00:17:01;;;;;;;3.85;3.45;;;5.60;99.90;;;;;;5053153;28;20512;-62
2023/12/15 00:19:27;;;;;;;3.67;3.38;;;5.60;99.90;;;;;;5054360;28;20116;-62
2023/12/15 00:21:52;;;;;;;4.30;3.90;;;5.60;99.90;;;;;;5053968;28;20151;-62
2023/12/15 00:24:18;;;;;;;4.20;3.90;;;5.50;99.90;;;;;;5054291;28;20470;-62
2023/12/15 00:26:44;;;;;;;3.97;3.67;;;5.60;99.90;;;;;;5054040;28;20044;-59
2023/12/15 00:29:09;;;;;;;4.38;3.60;;;5.60;99.90;;;;;;5052865;28;20489;-60
2023/12/15 00:31:35;;;;;;;4.07;3.67;;;5.50;99.90;;;;;;5052816;28;20562;-60
2023/12/15 00:34:01;;;;;;;4.70;4.28;;;5.70;99.90;;;;;;5054367;28;20112;-60
2023/12/15 00:36:27;;;;;;;3.95;3.58;;;5.60;99.90;;;;;;5053853;28;20041;-62
2023/12/15 00:38:53;;;;;;;4.30;3.90;;;6.30;99.90;;;;;;5053883;28;20040;-59
2023/12/15 00:41:19;;;;;;;4.43;4.05;;;5.70;99.90;;;;;;5053900;28;20385;-59
2023/12/15 00:43:44;;;;;;;4.70;4.30;;;5.70;99.90;;;;;;5053778;28;20097;-59
2023/12/15 00:46:10;;;;;;;4.88;4.47;;;6.00;99.90;;;;;;5052420;28;20045;-60
2023/12/15 00:48:35;;;;;;;4.40;4.00;;;5.70;99.90;;;;;;5052273;28;20076;-59
2023/12/15 00:51:01;;;;;;;4.80;4.00;;;5.80;99.90;;;;;;5052409;28;20064;-60
2023/12/15 00:53:32;;;;;;;4.85;4.43;;;5.80;99.90;;;;;;5053847;28;20045;-60
2023/12/15 00:56:01;;;;;;;3.90;3.60;;;5.70;99.90;;;;;;5053438;28;20045;-60
2023/12/15 00:58:26;;;;;;;4.65;4.20;;;5.80;99.90;;;;;;5053877;28;20447;-61
2023/12/15 01:00:52;;;;;;;4.65;4.25;;;5.80;99.90;;;;;;5053712;28;20037;-60
2023/12/15 01:03:18;;;;;;;5.40;4.57;;;5.80;99.90;;;;;;5035603;28;20048;-60
2023/12/15 01:05:43;;;;;;;4.70;4.30;;;5.80;99.90;;;;;;5053712;28;20403;-59
2023/12/15 01:08:09;;;;;;;5.03;4.57;;;5.80;99.90;;;;;;5051902;28;20129;-60
2023/12/15 01:10:35;;;;;;;4.45;4.05;;;5.80;99.90;;;;;;5051330;28;20489;-60
2023/12/15 01:13:00;;;;;;;4.50;4.10;;;5.90;99.90;;;;;;5053336;28;20393;-60
2023/12/15 01:15:26;;;;;;;4.93;4.50;;;5.90;99.90;;;;;;5053415;28;20063;-60
2023/12/15 01:17:51;;;;;;;5.28;4.78;;;5.90;99.90;;;;;;5053523;28;20051;-59
2023/12/15 01:20:17;;;;;;;5.07;4.57;;;6.20;99.90;;;;;;5053310;28;20067;-60
2023/12/15 01:22:43;;;;;;;4.82;4.43;;;5.90;99.90;;;;;;5053426;28;20040;-60
2023/12/15 01:25:10;;;;;;;4.68;4.28;;;6.20;99.90;;;;;;5053094;28;20047;-60
2023/12/15 01:27:35;;;;;;;4.72;4.32;;;5.90;99.90;;;;;;5053065;28;20151;-66
2023/12/15 01:30:01;;;;;;;5.15;4.70;;;6.20;99.90;;;;;;5052913;28;20132;-66
2023/12/15 01:32:27;;;;;;;4.50;4.10;;;6.10;99.90;;;;;;5052939;28;20444;-65
2023/12/15 01:34:52;;;;;;;4.75;4.35;;;6.30;99.90;;;;;;5052910;28;20107;-66
2023/12/15 01:37:18;;;;;;;5.63;4.85;;;6.30;99.90;;;;;;5052558;28;20548;-66
2023/12/15 01:39:44;;;;;;;5.28;4.88;;;6.30;99.90;;;;;;5052578;28;20053;-66
2023/12/15 01:42:09;;;;;;;6.55;5.15;;;6.10;99.90;;;;;;5052743;28;20075;-66
2023/12/15 01:44:35;;;;;;;4.90;4.40;;;6.10;99.90;;;;;;5052789;28;20033;-66
2023/12/15 01:47:01;;;;;;;5.53;5.03;;;6.40;99.90;;;;;;5052566;28;20044;-66
2023/12/15 01:49:29;;;;;;;5.60;5.10;;;6.50;99.90;;;;;;5051396;28;20059;-66
2023/12/15 01:51:55;;;;;;;4.57;4.18;;;6.40;99.90;;;;;;5052264;28;20041;-66
2023/12/15 01:54:21;;;;;;;5.90;5.30;;;6.90;99.90;;;;;;5052545;28;20040;-66
2023/12/15 01:56:46;;;;;;;4.93;4.50;;;6.20;99.90;;;;;;5052520;28;20041;-66
2023/12/15 01:59:12;;;;;;;5.38;4.90;;;6.40;99.90;;;;;;5052452;28;20041;-66
2023/12/15 02:01:38;;;;;;;5.15;4.72;;;6.50;99.90;;;;;;5052456;28;20036;-66
2023/12/15 02:04:04;;;;;;;5.43;4.93;;;6.50;99.90;;;;;;5052475;28;20507;-66
2023/12/15 02:06:29;;;;;;;6.40;5.80;;;6.30;99.90;;;;;;5052498;28;20076;-66
2023/12/15 02:08:55;;;;;;;5.80;5.25;;;6.60;99.90;;;;;;5051853;28;20511;-66
2023/12/15 02:11:21;;;;;;;5.95;5.35;;;6.80;99.90;;;;;;5052237;28;20428;-66
2023/12/15 02:13:46;;;;;;;6.00;5.38;;;6.50;99.90;;;;;;5052273;28;20472;-67
2023/12/15 02:16:12;;;;;;;6.22;5.63;;;6.50;99.90;;;;;;5052300;28;20048;-66
2023/12/15 02:18:37;;;;;;;5.22;4.82;;;6.40;99.90;;;;;;5052337;28;20072;-62
2023/12/15 02:21:03;;;;;;;6.03;5.43;;;6.40;99.90;;;;;;5052171;28;20044;-62
2023/12/15 02:23:29;;;;;;;5.60;5.10;;;6.50;99.90;;;;;;5052185;28;20048;-61
2023/12/15 02:25:54;;;;;;;6.35;5.85;;;6.70;99.90;;;;;;5052162;28;20119;-62
2023/12/15 02:28:20;;;;;;;6.45;5.85;;;6.40;99.90;;;;;;5052043;28;20469;-64
2023/12/15 02:30:46;;;;;;;5.25;4.78;;;6.90;99.90;;;;;;5052048;28;20420;-62
2023/12/15 02:33:12;;;;;;;6.47;5.35;;;6.50;99.90;;;;;;5051822;28;20076;-62
2023/12/15 02:35:39;;;;;;;6.30;5.63;;;6.80;99.90;;;;;;5052021;28;20397;-62
2023/12/15 02:38:08;;;;;;;5.47;4.97;;;6.60;99.90;;;;;;5052199;28;20408;-60
2023/12/15 02:40:36;;;;;;;6.53;5.55;;;6.60;99.90;;;;;;5052131;28;20043;-59
2023/12/15 02:43:02;;;;;;;6.25;5.65;;;6.60;99.90;;;;;;5051899;28;20044;-60
2023/12/15 02:45:28;;;;;;;6.63;6.03;;;6.80;99.90;;;;;;5051760;28;20037;-60
2023/12/15 02:47:53;;;;;;;6.53;5.93;;;6.50;99.90;;;;;;5052117;28;20076;-71
2023/12/15 02:50:19;;;;;;;5.50;5.00;;;6.80;99.90;;;;;;5051580;28;20033;-70
2023/12/15 02:52:45;;;;;;;6.10;5.60;;;6.60;99.90;;;;;;5050371;28;20032;-71
2023/12/15 02:55:13;;;;;;;8.20;6.50;;;6.60;99.90;;;;;;5050418;28;20401;-71
2023/12/15 02:57:39;;;;;;;5.90;5.30;;;7.00;99.90;;;;;;5033734;28;20047;-69
2023/12/15 03:00:06;;;;;;;6.20;5.63;;;6.70;99.90;;;;;;5050220;28;20135;-70
2023/12/15 03:02:31;;;;;;;6.55;5.95;;;6.70;99.90;;;;;;5051528;28;20045;-70
2023/12/15 03:04:57;;;;;;;6.60;6.03;;;6.70;99.90;;;;;;5051627;28;20036;-70
2023/12/15 03:07:22;;;;;;;6.65;5.97;;;6.60;99.90;;;;;;5051473;28;20053;-71
2023/12/15 03:09:48;;;;;;;6.25;5.53;;;;;;;;;;5051742;28;20044;-71
2023/12/15 03:12:14;;;;;;;14.13;5.72;;;6.60;99.90;;;;;;5051495;28;20048;-71
2023/12/15 03:14:40;;;;;;;5.85;5.35;;;6.60;99.90;;;;;;5050099;28;20569;-71
2023/12/15 03:17:05;;;;;;;7.35;5.70;;;6.60;99.90;;;;;;5051714;28;20508;-71
2023/12/15 03:19:31;;;;;;;6.18;5.68;;;6.60;99.90;;;;;;5051621;28;20069;-70
2023/12/15 03:21:57;;;;;;;6.45;5.85;;;6.60;99.90;;;;;;5051623;28;20483;-71
2023/12/15 03:24:22;;;;;;;6.35;5.85;;;6.60;99.90;;;;;;5051612;28;20427;-71
2023/12/15 03:26:48;;;;;;;6.05;5.45;;;6.60;99.90;;;;;;5051186;28;20029;-71
2023/12/15 03:29:13;;;;;;;5.68;5.05;;;6.60;99.90;;;;;;5051301;28;20235;-69
2023/12/15 03:31:41;;;;;;;6.13;5.55;;;6.60;99.90;;;;;;5051249;28;20083;-71
2023/12/15 03:34:07;;;;;;;5.90;5.13;;;6.60;99.90;;;;;;5050869;28;20084;-70
2023/12/15 03:36:38;;;;;;;5.53;5.03;;;6.60;99.90;;;;;;5053650;28;20408;-71
2023/12/15 03:39:07;;;;;;;5.90;5.30;;;6.60;99.90;;;;;;5053545;28;20116;-70
2023/12/15 03:41:33;;;;;;;6.13;5.53;;;6.60;99.90;;;;;;5054776;28;20127;-71
2023/12/15 03:43:59;;;;;;;5.18;4.63;;;6.60;99.90;;;;;;5053371;28;20128;-69
2023/12/15 03:46:25;;;;;;;8.43;5.40;;;6.60;99.90;;;;;;5055000;28;20041;-71
2023/12/15 03:48:50;;;;;;;5.93;5.35;;;6.60;99.90;;;;;;5054802;28;20045;-70
2023/12/15 03:51:16;;;;;;;6.55;5.93;;;6.60;99.90;;;;;;5054896;28;20389;-70
2023/12/15 03:53:42;;;;;;;5.50;4.95;;;6.60;99.90;;;;;;5054872;28;20032;-71
2023/12/15 03:56:08;;;;;;;6.28;5.45;;;6.60;99.90;;;;;;5036621;28;20481;-70
2023/12/15 03:58:34;;;;;;;6.25;5.65;;;6.60;99.90;;;;;;5053584;28;20049;-71
2023/12/15 04:01:00;;;;;;;6.07;5.47;;;6.60;99.90;;;;;;5054423;28;20067;-70
2023/12/15 04:03:26;;;;;;;6.88;5.30;;;6.60;99.90;;;;;;5054645;28;20067;-71
2023/12/15 04:05:52;;;;;;;5.75;5.25;;;6.90;99.90;;;;;;5054370;28;20045;-70
2023/12/15 04:08:17;;;;;;;6.15;5.55;;;6.60;99.90;;;;;;5052919;28;20052;-71
2023/12/15 04:10:43;;;;;;;5.50;5.00;;;6.70;99.90;;;;;;5053296;28;20131;-71
2023/12/15 04:13:09;;;;;;;6.43;5.82;;;6.70;99.90;;;;;;5054172;28;20044;-70
2023/12/15 04:15:34;;;;;;;5.88;5.30;;;6.60;99.90;;;;;;5054409;28;20033;-70
2023/12/15 04:18:04;;;;;;;6.32;5.00;;;6.60;99.90;;;;;;5052805;28;20100;-71
2023/12/15 04:20:31;;;;;;;6.32;5.13;;;6.70;99.90;;;;;;5054314;28;20378;-70
2023/12/15 04:22:57;;;;;;;5.63;4.97;;;6.70;99.90;;;;;;5054334;28;20041;-68
2023/12/15 04:25:22;;;;;;;5.85;5.28;;;7.20;99.90;;;;;;5054330;28;20393;-71
2023/12/15 04:27:48;;;;;;;5.88;4.85;;;6.70;99.90;;;;;;5054137;28;20389;-71
2023/12/15 04:30:14;;;;;;;5.97;5.40;;;7.00;99.90;;;;;;5054136;28;20040;-71
2023/12/15 04:33:10;;;;;;;5.05;4.57;;;6.60;99.90;;;;;;5052861;28;20441;-70
2023/12/15 04:35:36;;;;;;;5.65;5.03;;;6.70;99.90;;;;;;5052800;28;20040;-73
2023/12/15 04:38:02;;;;;;;5.57;5.05;;;6.60;99.90;;;;;;5053900;28;20041;-65
2023/12/15 04:40:27;;;;;;;4.75;4.35;;;6.60;99.90;;;;;;5053981;28;20041;-66
2023/12/15 04:42:53;;;;;;;5.80;5.20;;;6.60;99.90;;;;;;5053624;28;20140;-66
2023/12/15 04:45:19;;;;;;;5.03;4.53;;;7.10;99.90;;;;;;5034867;28;20158;-65
2023/12/15 04:47:44;;;;;;;6.22;5.18;;;6.70;99.90;;;;;;5053224;28;20044;-66
2023/12/15 04:50:10;;;;;;;5.20;4.80;;;6.70;99.90;;;;;;5053810;28;20091;-66
2023/12/15 04:52:36;;;;;;;7.22;5.30;;;6.70;99.90;;;;;;5053743;28;20032;-66
2023/12/15 04:55:01;;;;;;;6.07;4.50;;;6.80;99.90;;;;;;5053672;28;20079;-65
2023/12/15 04:57:27;;;;;;;5.00;4.47;;;6.70;99.90;;;;;;5052109;28;20098;-65
2023/12/15 04:59:53;;;;;;;5.00;4.50;;;6.80;99.90;;;;;;5053695;28;20503;-66
2023/12/15 05:02:18;;;;;;;6.07;4.88;;;6.70;99.90;;;;;;5052257;28;20492;-66
2023/12/15 05:04:44;;;;;;;4.95;4.45;;;6.70;99.90;;;;;;5053577;28;20045;-67
2023/12/15 05:07:09;;;;;;;5.70;4.72;;;6.60;99.90;;;;;;5053167;28;20065;-66
2023/12/15 05:09:35;;;;;;;5.07;4.57;;;6.70;99.90;;;;;;5053620;28;20401;-71
2023/12/15 05:12:01;;;;;;;7.10;4.82;;;6.70;99.90;;;;;;5053371;28;20048;-71
2023/12/15 05:14:27;;;;;;;6.80;4.43;;;6.70;99.90;;;;;;5051732;28;20037;-70
2023/12/15 05:16:53;;;;;;;4.75;4.22;;;6.70;99.90;;;;;;5053030;28;20041;-71
2023/12/15 05:19:18;;;;;;;5.13;4.63;;;6.80;99.90;;;;;;5053269;28;20048;-71
2023/12/15 05:21:44;;;;;;;5.25;4.75;;;7.00;99.90;;;;;;5053126;28;20594;-71
2023/12/15 05:24:09;;;;;;;4.88;4.38;;;6.70;99.90;;;;;;5053120;28;20388;-71
2023/12/15 05:26:35;;;;;;;5.25;4.75;;;6.70;99.90;;;;;;5051557;28;20118;-71
2023/12/15 05:29:01;;;;;;;6.55;4.47;;;6.90;99.90;;;;;;5052956;28;20067;-71
2023/12/15 05:31:26;;;;;;;5.15;4.43;;;6.80;99.90;;;;;;5034749;28;20114;-70
2023/12/15 05:33:52;;;;;;;6.07;5.28;;;6.70;99.90;;;;;;5051374;28;20037;-71
2023/12/15 05:36:19;;;;;;;4.93;4.32;;;6.80;99.90;;;;;;5052629;28;20492;-70
2023/12/15 05:38:45;;;;;;;6.30;4.78;;;6.70;99.90;;;;;;5052848;28;20098;-71
2023/12/15 05:41:11;;;;;;;5.70;4.45;;;6.80;99.90;;;;;;5052823;28;20037;-71
2023/12/15 05:43:37;;;;;;;5.80;4.45;;;6.70;99.90;;;;;;5052673;28;20075;-70
2023/12/15 05:46:02;;;;;;;5.88;4.60;;;6.80;99.90;;;;;;5051474;28;20092;-71
2023/12/15 05:48:28;;;;;;;6.72;4.97;;;6.70;99.90;;;;;;5052419;28;20087;-62
2023/12/15 05:50:54;;;;;;;4.63;4.10;;;6.70;99.90;;;;;;5052722;28;20049;-63
2023/12/15 05:53:19;;;;;;;4.57;3.92;;;6.70;99.90;;;;;;5051020;28;20484;-62
2023/12/15 05:55:45;;;;;;;4.60;3.72;;;6.60;99.90;;;;;;5052608;28;20029;-63
2023/12/15 05:58:10;;;;;;;5.28;4.10;;;6.60;99.90;;;;;;5052261;28;20032;-63
2023/12/15 06:00:36;;;;;;;5.03;4.43;;;6.60;99.90;;;;;;5052183;28;20040;-63
2023/12/15 06:03:01;;;;;;;6.00;4.57;;;6.50;99.90;;;;;;5050910;28;20053;-61
2023/12/15 06:05:28;;;;;;;4.43;4.03;;;6.50;99.90;;;;;;5052327;28;20044;-62
2023/12/15 06:07:53;;;;;;;4.35;3.83;;;6.50;99.90;;;;;;5051905;28;20056;-61
2023/12/15 06:10:19;;;;;;;5.25;3.95;;;6.40;99.90;;;;;;5052308;28;20078;-62
2023/12/15 06:12:45;;;;;;;4.88;3.90;;;6.50;99.90;;;;;;5051958;28;20037;-62
2023/12/15 06:15:11;;;;;;;5.13;4.05;;;6.30;99.90;;;;;;5051928;28;20106;-61
2023/12/15 06:17:37;;;;;;;6.13;4.32;;;6.30;99.90;;;;;;5050626;28;20499;-62
2023/12/15 06:20:03;;;;;;;4.22;3.83;;;6.50;99.90;;;;;;5052225;28;20116;-62
2023/12/15 06:22:28;;;;;;;4.45;3.65;;;6.20;99.90;;;;;;5052137;28;20516;-62
2023/12/15 06:24:54;;;;;;;5.60;4.38;;;6.20;99.90;;;;;;5052108;28;20060;-62
2023/12/15 06:27:19;;;;;;;7.32;4.10;;;6.10;99.90;;;;;;5052010;28;20045;-63
2023/12/15 06:29:45;;;;;;;4.60;4.15;;;6.10;99.90;;;;;;5050986;28;20481;-61
2023/12/15 06:32:12;;;;;;;5.57;4.15;;;6.20;99.90;;;;;;5052083;28;20033;-62
2023/12/15 06:34:42;;;;;;;5.03;3.88;;;6.20;99.90;;;;;;5050502;28;20041;-62
2023/12/15 06:37:08;;;;;;;4.30;3.75;;;6.20;99.90;;;;;;5051990;28;20033;-62
2023/12/15 06:39:33;;;;;;;4.97;4.25;;;6.70;99.90;;;;;;5052165;28;20039;-62
2023/12/15 06:42:02;;;;;;;5.35;3.60;;;6.20;99.90;;;;;;5051984;28;20037;-60
2023/12/15 06:44:28;;;;;;;4.43;4.03;;;6.20;99.90;;;;;;5052012;28;20452;-61
2023/12/15 06:46:54;;;;;;;4.70;4.30;;;6.20;99.90;;;;;;5052047;28;20045;-61
2023/12/15 06:49:21;;;;;;;4.93;4.43;;;6.30;99.90;;;;;;5050262;28;20408;-61
2023/12/15 06:51:46;;;;;;;4.88;4.43;;;6.30;99.90;;;;;;5050577;28;20492;-60
2023/12/15 06:54:12;;;;;;;4.45;3.97;;;6.30;99.90;;;;;;5051645;28;20059;-60
2023/12/15 06:56:38;;;;;;;4.30;3.92;;;6.30;99.90;;;;;;5051914;28;20033;-60
2023/12/15 06:59:04;;;;;;;5.30;4.80;;;6.30;99.90;;;;;;5050311;28;20051;-63
2023/12/15 07:01:30;;;;;;;5.20;4.32;;;6.30;99.90;;;;;;5050377;28;20076;-72
2023/12/15 07:03:56;;;;;;;5.10;4.60;;;6.30;99.90;;;;;;5051519;28;20037;-60
2023/12/15 07:06:21;;;;;;;6.82;4.28;;;6.30;99.90;;;;;;5051781;28;20072;-60
2023/12/15 07:08:53;;;;;;;5.35;4.57;;;6.20;99.90;;;;;;5051744;28;20508;-60
2023/12/15 07:11:19;;;;;;;4.72;3.95;;;6.70;99.90;;;;;;5055599;28;20412;-60
2023/12/15 07:13:45;;;;;;;5.18;4.63;;;6.70;99.90;;;;;;5054003;28;20048;-61
2023/12/15 07:16:12;;;;;;;5.22;4.20;;;6.40;99.90;;;;;;5037262;28;20045;-61
2023/12/15 07:18:37;;;;;;;5.40;4.13;;;6.10;99.90;;;;;;5055435;28;20416;-60
2023/12/15 07:21:03;;;;;;;6.28;4.15;;;6.30;99.90;;;;;;5055447;28;20041;-60
2023/12/15 07:23:29;;;;;;;6.32;4.70;;;6.20;99.90;;;;;;5055113;28;20041;-61
2023/12/15 07:25:54;;;;;;;25.20;4.85;;;6.10;99.90;;;;;;5055382;28;20124;-60
2023/12/15 07:28:20;;;;;;;4.70;4.10;;;6.10;99.90;;;;;;5055156;28;20090;-60
2023/12/15 07:30:46;;;;;;;4.20;3.80;;;5.90;99.90;;;;;;5053859;28;20475;-60
2023/12/15 07:33:11;;;;;;;4.82;3.97;;;6.10;99.90;;;;;;5055146;28;20113;-60
2023/12/15 07:35:37;;;;;;;5.32;3.72;;;6.10;99.90;;;;;;5053559;28;20083;-61
2023/12/15 07:38:02;;;;;;;5.40;4.05;;;6.10;99.90;;;;;;5055130;28;20503;-60
2023/12/15 07:40:28;;;;;;;5.13;3.67;;;6.20;99.90;;;;;;5053564;28;20093;-60
2023/12/15 07:42:54;;;;;;;6.75;4.03;;;6.20;99.90;;;;;;5055047;28;20481;-61
2023/12/15 07:45:20;;;;;;;5.45;4.32;;;6.20;99.90;;;;;;5053499;28;20066;-60
2023/12/15 07:47:45;;;;;;;5.43;3.75;;;6.20;99.90;;;;;;5053341;28;20049;-60
2023/12/15 07:50:11;;;;;;;4.43;3.65;;;6.70;99.90;;;;;;5036893;28;20041;-60
2023/12/15 07:52:37;;;;;;;4.90;3.65;;;6.20;99.90;;;;;;5054452;28;20048;-62
2023/12/15 07:55:02;;;;;;;6.35;3.88;;;6.20;99.90;;;;;;5054865;28;20033;-62
2023/12/15 07:57:28;;;;;;;5.15;3.63;;;6.20;99.90;;;;;;5053176;28;20044;-62
2023/12/15 07:59:54;;;;;;;4.10;3.67;;;6.20;99.90;;;;;;5053537;28;20496;-62
2023/12/15 08:02:21;;;;;;;5.40;3.92;;;6.20;99.90;;;;;;5054645;28;20040;-60
2023/12/15 08:04:46;;;;;;;4.35;3.55;;;6.60;99.90;;;;;;5053090;28;20413;-61
2023/12/15 08:07:12;;;;;;;5.60;4.32;;;6.20;99.90;;;;;;5054362;28;20053;-61
2023/12/15 08:09:38;;;;;;;4.88;4.07;;;6.30;99.90;;;;;;5054440;28;20071;-64
2023/12/15 08:12:04;;;;;;;3.60;3.20;;;6.20;99.90;;;;;;5052985;28;20256;-64
2023/12/15 08:14:29;;;;;;;5.13;3.95;;;6.30;99.90;;;;;;5054366;28;20477;-64
2023/12/15 08:16:55;;;;;;;4.50;3.33;;;6.30;99.90;;;;;;5054354;28;20037;-64
2023/12/15 08:19:20;;;;;;;5.25;3.47;;;6.30;99.90;;;;;;5052810;28;20473;-73
2023/12/15 08:21:48;;;;;;;5.20;3.65;;;6.30;99.90;;;;;;5053939;28;20120;-74
2023/12/15 08:24:14;;;;;;;6.35;3.70;;;6.30;99.90;;;;;;5052831;28;20051;-75
2023/12/15 08:26:39;;;;;;;4.38;3.47;;;6.30;99.90;;;;;;5052810;28;20111;-74
2023/12/15 08:29:05;;;;;;;4.55;3.03;;;6.40;99.90;;;;;;5052775;28;20120;-75
2023/12/15 08:31:31;;;;;;;4.35;3.42;;;6.30;99.90;;;;;;5054250;28;20504;-75
2023/12/15 08:33:56;;;;;;;3.33;3.03;;;6.40;99.90;;;;;;5054317;28;20033;-74
2023/12/15 08:36:22;;;;;;;3.40;3.10;;;6.50;99.90;;;;;;5052524;28;20561;-75
2023/12/15 08:38:48;;;;;;;3.75;2.88;;;6.50;99.90;;;;;;5053985;28;20492;-74
2023/12/15 08:41:13;;;;;;;5.97;4.32;;;7.70;99.90;;;;;;5052455;28;20045;-74
2023/12/15 08:43:40;;;;;;;4.05;3.65;;;;;;;;;;5053830;28;20044;-75
2023/12/15 08:46:06;;;;;;;4.75;3.47;;;6.60;99.90;;;;;;5035811;28;20060;-76
2023/12/15 08:48:31;;;;;;;5.60;4.05;;;6.70;99.90;;;;;;5052773;28;20033;-75
2023/12/15 08:50:57;;;;;;;3.88;3.40;;;6.70;99.90;;;;;;5052111;28;20045;-75
2023/12/15 08:53:22;;;;;;;4.30;3.58;;;6.70;99.90;;;;;;5053384;28;20447;-75
2023/12/15 08:55:48;;;;;;;4.35;2.97;;;6.80;99.90;;;;;;5051884;28;20041;-75
2023/12/15 08:58:15;;;;;;;4.65;3.30;;;6.80;99.90;;;;;;5052300;28;20057;-74
2023/12/15 09:00:40;;;;;;;5.88;4.00;;;6.90;99.90;;;;;;5052093;28;20046;-74
2023/12/15 09:03:07;;;;;;;5.10;3.80;;;6.90;99.90;;;;;;5051916;28;20045;-74
2023/12/15 09:05:34;;;;;;;5.05;3.13;;;6.90;99.90;;;;;;5052379;28;20045;-75
2023/12/15 09:08:00;;;;;;;6.05;3.00;;;7.00;99.90;;;;;;5053329;28;20057;-74
2023/12/15 09:10:32;;;;;;;5.50;3.47;;;7.00;99.90;;;;;;5051999;28;20033;-73
2023/12/15 09:12:58;;;;;;;4.20;3.20;;;7.10;99.90;;;;;;5051839;28;20119;-74
2023/12/15 09:15:23;;;;;;;3.28;2.90;;;7.10;99.90;;;;;;5053373;28;20168;-74
2023/12/15 09:17:49;;;;;;;5.45;3.70;;;7.10;99.90;;;;;;5035209;28;20045;-74
2023/12/15 09:20:15;;;;;;;6.07;3.30;;;7.10;99.90;;;;;;5053336;28;20370;-64
2023/12/15 09:22:40;;;;;;;5.45;2.88;;;7.20;99.90;;;;;;5035199;28;20408;-64
2023/12/15 09:25:07;;;;;;;4.38;3.15;;;7.20;99.90;;;;;;5051559;28;20120;-63
2023/12/15 09:27:33;;;;;;;3.53;2.58;;;7.20;99.90;;;;;;5052746;28;20056;-62
2023/12/15 09:29:59;;;;;;;4.60;3.08;;;7.30;99.90;;;;;;5053044;28;20044;-63
2023/12/15 09:32:25;;;;;;;3.30;2.80;;;7.30;99.90;;;;;;5052438;28;20048;-63
2023/12/15 09:34:51;;;;;;;4.90;2.63;;;7.20;99.90;;;;;;5052834;28;20044;-63
2023/12/15 09:37:16;;;;;;;6.00;3.03;;;7.40;99.90;;;;;;5052850;28;20029;-63
2023/12/15 09:39:42;;;;;;;4.15;3.33;;;7.50;99.90;;;;;;5052837;28;20473;-63
2023/12/15 09:42:08;;;;;;;4.88;3.22;;;7.20;99.90;;;;;;5052721;28;20381;-62
2023/12/15 09:44:34;;;;;;;4.47;3.28;;;7.20;99.90;;;;;;5052855;28;20118;-64
2023/12/15 09:47:00;;;;;;;4.30;2.95;;;7.20;99.90;;;;;;5052428;28;20041;-62
2023/12/15 09:49:26;;;;;;;5.35;3.10;;;7.20;99.90;;;;;;5051020;28;20511;-62
2023/12/15 09:51:51;;;;;;;5.75;3.25;;;7.20;99.90;;;;;;5051046;28;20036;-63
2023/12/15 09:54:19;;;;;;;4.65;2.97;;;7.20;99.90;;;;;;5052293;28;20041;-63
2023/12/15 09:56:46;;;;;;;4.13;3.47;;;7.20;99.90;;;;;;5052525;28;20083;-62
2023/12/15 09:59:12;;;;;;;4.53;2.55;;;7.20;99.90;;;;;;5052534;28;20104;-62
2023/12/15 10:01:38;;;;;;;3.83;2.60;;;7.70;99.90;;;;;;5051989;28;20051;-62
2023/12/15 10:04:07;;;;;;;3.80;2.97;;;7.30;99.90;;;;;;5052323;28;20132;-62
2023/12/15 10:06:36;;;;;;;3.78;3.03;;;7.40;99.90;;;;;;5052028;28;20037;-62
2023/12/15 10:09:11;;;;;;;3.88;2.65;;;7.50;99.90;;;;;;5051778;28;20060;-62
2023/12/15 10:11:37;;;;;;;3.75;2.38;;;7.50;99.90;;;;;;5050520;28;20049;-62
2023/12/15 10:14:11;;;;;;;3.08;2.50;;;;;;;;;;5052194;28;20045;-61
2023/12/15 10:16:37;;;;;;;4.50;2.65;;;7.60;99.90;;;;;;5052060;28;20045;-62
2023/12/15 10:19:05;;;;;;;5.35;2.95;;;7.70;99.90;;;;;;5052158;28;20037;-61
2023/12/15 10:21:31;;;;;;;4.40;2.80;;;7.70;99.90;;;;;;5052101;28;20079;-63
2023/12/15 10:23:58;;;;;;;3.08;2.42;;;8.00;99.90;;;;;;5051976;28;20049;-64
2023/12/15 10:26:24;;;;;;;6.30;3.28;;;8.10;99.90;;;;;;5051740;28;20508;-65
2023/12/15 10:28:53;;;;;;;4.65;2.58;;;7.90;99.90;;;;;;5050436;28;20053;-66
2023/12/15 10:31:19;;;;;;;5.75;2.90;;;7.90;99.90;;;;;;5051985;28;20116;-65
2023/12/15 10:33:45;;;;;;;4.38;2.60;;;7.80;99.90;;;;;;5051931;28;20120;-65
2023/12/15 10:36:13;;;;;;;3.95;2.95;;;7.90;99.90;;;;;;5051883;28;20079;-65
2023/12/15 10:38:39;;;;;;;3.15;2.40;;;7.90;99.90;;;;;;5052043;28;20408;-65
2023/12/15 10:41:07;;;;;;;4.97;2.60;;;8.00;99.90;;;;;;5051958;28;20052;-65
2023/12/15 10:43:34;;;;;;;5.82;2.63;;;7.90;99.90;;;;;;5050456;28;20053;-66
2023/12/15 10:46:01;;;;;;;4.28;2.92;;;7.90;99.90;;;;;;5055992;28;20049;-65
2023/12/15 10:48:30;;;;;;;4.10;2.70;;;8.00;99.90;;;;;;5055868;28;20131;-64
2023/12/15 10:50:56;;;;;;;4.07;2.60;;;8.00;99.90;;;;;;5054561;28;20454;-65
2023/12/15 10:53:24;;;;;;;4.53;3.03;;;8.30;99.90;;;;;;5054323;28;20036;-65
2023/12/15 10:55:49;;;;;;;3.45;2.40;;;8.10;99.90;;;;;;5055634;28;20468;-65
2023/12/15 10:58:15;;;;;;;5.05;3.05;;;8.00;99.90;;;;;;5055905;28;20068;-65
2023/12/15 11:00:41;;;;;;;3.83;2.53;;;8.10;99.90;;;;;;5055860;28;20441;-66
2023/12/15 11:03:10;;;;;;;4.90;2.85;;;8.30;99.90;;;;;;5055476;28;20086;-65
2023/12/15 11:05:37;;;;;;;4.90;2.67;;;8.20;99.90;;;;;;5055774;28;20094;-64
2023/12/15 11:08:03;;;;;;;5.22;2.35;;;8.20;99.90;;;;;;5055451;28;20124;-65
2023/12/15 11:10:28;;;;;;;4.38;2.85;;;8.20;99.90;;;;;;5055664;28;20037;-67
2023/12/15 11:12:54;;;;;;;5.72;2.45;;;8.10;99.90;;;;;;5055694;28;20511;-66
2023/12/15 11:15:22;;;;;;;3.95;2.22;;;8.30;99.90;;;;;;5055579;28;20041;-66
2023/12/15 11:17:53;;;;;;;3.95;2.28;;;8.30;99.90;;;;;;5055622;28;20409;-65
2023/12/15 11:20:26;;;;;;;;;;;8.30;99.90;;;;;;5056832;28;20040;-66
2023/12/15 11:23:11;;;;;;;3.67;2.13;;;8.30;99.90;;;;;;5054803;28;19983;-65
2023/12/15 11:25:48;;;;;;;4.03;2.67;;;8.30;99.90;;;;;;5056280;28;20037;-65
2023/12/15 11:28:16;;;;;;;3.33;2.13;;;8.30;99.90;;;;;;5055935;28;20083;-65
2023/12/15 11:30:48;;;;;;;4.07;2.08;;;8.40;99.90;;;;;;5054656;28;20132;-65
2023/12/15 11:33:20;;;;;;;3.78;2.05;;;;;;;;;;5056160;28;20405;-65
2023/12/15 11:35:52;;;;;;;4.40;2.20;;;;;;;;;;5056049;28;20037;-65
2023/12/15 11:38:19;;;;;;;4.38;2.42;;;;;;;;;;5054844;28;20091;-74
2023/12/15 11:40:46;;;;;;;6.05;2.67;;;;;;;;;;5056093;28;20059;-73
2023/12/15 11:43:12;;;;;;;5.32;2.75;;;;;;;;;;5054583;28;20033;-73
2023/12/15 11:45:41;;;;;;;5.55;2.67;;;;;;;;;;5054371;28;20067;-73
2023/12/15 11:48:09;;;;;;;4.60;2.55;;;;;;;;;;5054445;28;20045;-63
2023/12/15 11:50:35;;;;;;;4.53;2.97;;;;;;;;;;5054408;28;20132;-65
2023/12/15 11:53:06;;;;;;;7.60;2.70;;;;;;;;;;5054316;28;20075;-65
2023/12/15 11:55:32;;;;;;;2.92;2.05;;;;;;;;;;5055291;28;20107;-65
2023/12/15 11:57:59;;;;;;;3.97;1.85;;;;;;;;;;5055718;28;20102;-65
2023/12/15 12:00:26;;;;;;;5.50;3.17;;;;;;;;;;5055690;28;20041;-66
2023/12/15 12:02:52;;;;;;;4.47;2.33;;;;;;;;;;5054295;28;20102;-65
2023/12/15 12:05:18;;;;;;;5.20;2.13;;;;;;;;;;5055579;28;20444;-66
2023/12/15 12:07:45;;;;;;;4.43;2.53;;;;;;;;;;5053788;28;20059;-65
2023/12/15 12:10:11;;;;;;;5.47;2.25;;;;;;;;;;5053923;28;20045;-65
2023/12/15 12:12:37;;;;;;;6.60;2.72;;;;;;;;;;5055214;28;20049;-65
2023/12/15 12:15:09;;;;;;;4.47;2.15;;;;;;;;;;5055448;28;20037;-65
2023/12/15 12:17:35;;;;;;;3.35;2.03;;;;;;;;;;5055381;28;20041;-66
2023/12/15 12:20:06;;;;;;;4.47;2.22;;;;;;;;;;5055353;28;20409;-65
2023/12/15 12:22:33;;;;;;;6.30;2.65;;;;;;;;;;5054976;28;20052;-66
2023/12/15 12:24:59;;;;;;;5.97;2.55;;;;;;;;;;5053995;28;20129;-65
2023/12/15 12:27:35;;;;;;;5.05;2.67;;;;;;;;;;5055106;28;20124;-66
2023/12/15 12:30:01;;;;;;;4.28;2.28;;;;;;;;;;5055084;28;20045;-65
2023/12/15 12:32:28;;;;;;;3.42;2.22;;;;;;;;;;5054988;28;20143;-65
2023/12/15 12:34:54;;;;;;;3.45;2.00;;;;;;;;;;5037168;28;20040;-65
2023/12/15 12:37:20;;;;;;;3.97;1.77;;;;;;;;;;5054900;28;20498;-65
2023/12/15 12:39:46;;;;;;;5.55;2.38;;;;;;;;;;5054551;28;20037;-65
2023/12/15 12:42:12;;;;;;;4.63;2.15;;;;;;;;;;5036774;28;20067;-66
2023/12/15 12:44:39;;;;;;;4.60;2.50;;;;;;;;;;5054489;28;20048;-65
2023/12/15 12:47:05;;;;;;;3.50;2.10;;;;;;;;;;5054774;28;20501;-66
2023/12/15 12:49:31;;;;;;;5.47;2.13;;;;;;;;;;5054704;28;20508;-66
2023/12/15 12:51:57;;;;;;;3.13;2.00;;;;;;;;;;5053031;28;20087;-64
2023/12/15 12:54:23;;;;;;;3.45;2.22;;;;;;;;;;5054613;28;20037;-64
2023/12/15 12:56:49;;;;;;;5.88;3.20;;;;;;;;;;5054174;28;20037;-64
2023/12/15 12:59:15;;;;;;;3.65;2.17;;;;;;;;;;5054522;28;20091;-66
2023/12/15 13:01:41;;;;;;;3.83;2.50;;;;;;;;;;5054451;28;20051;-65
2023/12/15 13:04:07;;;;;;;6.10;2.70;;;;;;;;;;5054350;28;20481;-66