Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:02:23;;;;;;;58.70;29.42;;;;;;;;;;6215700;23;20024;-78
2022/11/06 00:04:48;;;;;;;57.97;29.60;;;;;;;;;;6215083;23;20062;-78
2022/11/06 00:07:14;;;;;;;54.72;28.48;;;;;;;;;;6215814;23;20036;-78
2022/11/06 00:09:39;;;;;;;56.78;29.48;;;;;;;;;;6188450;23;20414;-79
2022/11/06 00:12:05;;;;;;;53.47;28.83;;;;;;;;;;6214707;23;20005;-78
2022/11/06 00:14:30;;;;;;;52.72;27.88;;;;;;;;;;6188549;23;20001;-79
2022/11/06 00:16:56;;;;;;;54.45;28.63;;;;;;;;;;6188257;23;20066;-79
2022/11/06 00:19:21;;;;;;;52.33;28.27;;;;;;;;;;6214914;23;20005;-78
2022/11/06 00:21:47;;;;;;;61.20;28.38;;;;;;;;;;6215136;23;20001;-78
2022/11/06 00:24:13;;;;;;;58.92;28.65;;;;;;;;;;6215006;23;20044;-79
2022/11/06 00:26:39;;;;;;;54.03;27.30;;;;;;;;;;6214746;23;20088;-78
2022/11/06 00:29:04;;;;;;;54.08;28.90;;;;;;;;;;6188350;23;20009;-78
2022/11/06 00:31:32;;;;;;;56.88;28.33;;;;;;;;;;6214856;23;20029;-78
2022/11/06 00:33:58;;;;;;;60.08;28.27;;;;;;;;;;6214403;23;20050;-78
2022/11/06 00:36:24;;;;;;;52.75;28.73;;;;;;;;;;6163969;23;20008;-79
2022/11/06 00:38:51;;;;;;;57.20;28.15;;;;;;;;;;6215679;23;20008;-79
2022/11/06 00:41:17;;;;;;;55.47;28.98;;;;;;;;;;6188978;23;20001;-78
2022/11/06 00:43:46;;;;;;;56.10;28.23;;;;;;;;;;6188776;23;20015;-78
2022/11/06 00:46:12;;;;;;;58.57;29.10;;;;;;;;;;6164266;23;20008;-79
2022/11/06 00:48:38;;;;;;;59.53;28.85;;;;;;;;;;6187894;23;20232;-79
2022/11/06 00:51:13;;;;;;;54.38;28.52;;;;;;;;;;6214465;23;20080;-79
2022/11/06 00:53:38;;;;;;;62.60;29.20;;;;;;;;;;6164175;23;20004;-79
2022/11/06 00:56:26;;;;;;;55.03;29.42;;;;;;;;;;6187844;23;20399;-79
2022/11/06 00:58:51;;;;;;;58.05;29.90;;;;;;;;;;6215551;23;20011;-78
2022/11/06 01:01:21;;;;;;;57.20;28.50;;;;;;;;;;6163658;23;20408;-79
2022/11/06 01:03:50;;;;;;;57.78;28.10;;;;;;;;;;6214700;23;20449;-78
2022/11/06 01:06:18;;;;;;;57.38;28.15;;;;;;;;;;6214190;23;20015;-78
2022/11/06 01:08:43;;;;;;;54.15;27.83;;;;;;;;;;6190393;23;20067;-78
2022/11/06 01:11:33;;;;;;;56.05;28.52;;;;;;;;;;6215113;23;20005;-78
2022/11/06 01:14:00;;;;;;;57.17;28.52;;;;;;;;;;6214576;23;20008;-78
2022/11/06 01:16:35;;;;;;;56.10;28.27;;;;;;;;;;6187585;23;20009;-78
2022/11/06 01:19:00;;;;;;;55.65;28.52;;;;;;;;;;6215291;23;20005;-78
2022/11/06 01:21:28;;;;;;;61.00;28.73;;;;;;;;;;6188730;23;20005;-78
2022/11/06 01:23:56;;;;;;;53.80;28.10;;;;;;;;;;6214770;23;20005;-79
2022/11/06 01:26:22;;;;;;;55.15;28.48;;;;;;;;;;6187790;23;20423;-78
2022/11/06 01:28:47;;;;;;;56.53;28.90;;;;;;;;;;6163515;23;20020;-78
2022/11/06 01:31:15;;;;;;;55.95;29.10;;;;;;;;;;6213767;23;20001;-78
2022/11/06 01:33:40;;;;;;;50.47;28.52;;;;;;;;;;6163951;23;20003;-78
2022/11/06 01:36:10;;;;;;;55.47;27.48;;;;;;;;;;6188078;23;20005;-79
2022/11/06 01:38:35;;;;;;;56.50;27.77;;;;;;;;;;6214991;23;20000;-79
2022/11/06 01:41:01;;;;;;;50.35;27.63;;;;;;;;;;6214697;23;20040;-78
2022/11/06 01:43:47;;;;;;;58.80;28.95;;;;;;;;;;6214975;23;20051;-77
2022/11/06 01:46:12;;;;;;;50.25;26.63;;;;;;;;;;6214586;23;20004;-78
2022/11/06 01:48:40;;;;;;;49.05;29.13;;;;;;;;;;6188147;23;20083;-78
2022/11/06 01:51:05;;;;;;;51.42;28.95;;;;;;;;;;6187475;23;20000;-78
2022/11/06 01:53:30;;;;;;;57.33;27.50;;;;;;;;;;6215015;23;20619;-78
2022/11/06 01:55:58;;;;;;;52.42;29.05;;;;;;;;;;6187569;23;20387;-79
2022/11/06 01:58:24;;;;;;;51.65;28.58;;;;;;;;;;6187713;23;20009;-78
2022/11/06 02:00:50;;;;;;;60.05;30.15;;;;;;;;;;6186829;23;20007;-79
2022/11/06 02:03:15;;;;;;;51.88;29.65;;;;;;;;;;6215025;23;19996;-79
2022/11/06 02:05:41;;;;;;;53.17;28.65;;;;;;;;;;6215241;23;20088;-78
2022/11/06 02:08:08;;;;;;;63.20;28.52;;;;;;;;;;6138720;23;20059;-78
2022/11/06 02:10:33;;;;;;;58.85;28.77;;;;;;;;;;6137945;23;20051;-79
2022/11/06 02:13:22;;;;;;;55.42;28.70;;;;;;;;;;6196263;23;20008;-80
2022/11/06 02:16:03;;;;;;;54.85;27.92;;;;;;;;;;6194219;23;20063;-78
2022/11/06 02:18:50;;;;;;;55.63;28.05;;;;;;;;;;6189913;23;20008;-78
2022/11/06 02:21:49;;;;;;;59.65;28.35;;;;;;;;;;6214650;23;20083;-78
2022/11/06 02:24:39;;;;;;;56.30;28.30;;;;;;;;;;6170888;23;20008;-80
2022/11/06 02:27:17;;;;;;;59.38;27.77;;;;;;;;;;6190947;23;20004;-78
2022/11/06 02:29:57;;;;;;;61.53;28.85;;;;;;;;;;6163713;23;20008;-78
2022/11/06 02:32:39;;;;;;;56.92;28.80;;;;;;;;;;6213512;23;20011;-78
2022/11/06 02:35:23;;;;;;;53.33;28.17;;;;;;;;;;6187293;23;20004;-79
2022/11/06 02:38:09;;;;;;;58.33;27.83;;;;;;;;;;6165198;23;20004;-78
2022/11/06 02:40:37;;;;;;;54.60;27.42;;;;;;;;;;6163231;23;20013;-80
2022/11/06 02:43:05;;;;;;;60.53;28.50;;;;;;;;;;6188355;23;20024;-79
2022/11/06 02:45:33;;;;;;;50.78;27.90;;;;;;;;;;6187686;23;20004;-79
2022/11/06 02:47:59;;;;;;;58.75;28.55;;;;;;;;;;6187043;23;20079;-79
2022/11/06 02:50:29;;;;;;;54.50;27.60;;;;;;;;;;6162926;23;20004;-79
2022/11/06 02:53:13;;;;;;;54.90;28.38;;;;;;;;;;6162761;23;20352;-79
2022/11/06 02:55:49;;;;;;;51.03;27.13;;;;;;;;;;6164019;23;20016;-79
2022/11/06 02:58:37;;;;;;;56.97;28.77;;;;;;;;;;6161999;23;20440;-79
2022/11/06 03:01:06;;;;;;;57.85;28.00;;;;;;;;;;6213703;23;20036;-79
2022/11/06 03:03:33;;;;;;;55.28;27.45;;;;;;;;;;6213927;23;20144;-79
2022/11/06 03:06:22;;;;;;;55.55;26.95;;;;;;;;;;6187288;23;20421;-79
2022/11/06 03:08:51;;;;;;;63.55;29.55;;;;;;;;;;6188127;23;20110;-80
2022/11/06 03:11:43;;;;;;;47.70;26.40;;;;;;;;;;6161739;23;20005;-78
2022/11/06 03:14:26;;;;;;;55.85;27.95;;;;;;;;;;6181167;23;20012;-79
2022/11/06 03:17:00;;;;;;;54.42;27.90;;;;;;;;;;6137831;23;20043;-79
2022/11/06 03:19:49;;;;;;;56.72;28.55;;;;;;;;;;6163583;23;20411;-79
2022/11/06 03:22:47;;;;;;;56.05;27.80;;;;;;;;;;6187209;23;20008;-79
2022/11/06 03:25:18;;;;;;;51.90;27.75;;;;;;;;;;6187738;23;20719;-79
2022/11/06 03:27:51;;;;;;;52.72;27.73;;;;;;;;;;6212942;23;20008;-80
2022/11/06 03:30:17;;;;;;;52.38;28.20;;;;;;;;;;6186685;23;20008;-79
2022/11/06 03:32:57;;;;;;;60.03;28.35;;;;;;;;;;6162149;23;20086;-78
2022/11/06 03:35:29;;;;;;;56.78;28.95;;;;;;;;;;6213250;23;20409;-79
2022/11/06 03:37:56;;;;;;;55.08;28.33;;;;;;;;;;6213192;23;20005;-79
2022/11/06 03:40:23;;;;;;;55.47;28.67;;;;;;;;;;6161664;23;20040;-79
2022/11/06 03:42:48;;;;;;;57.28;27.90;;;;;;;;;;6186606;23;20000;-78
2022/11/06 03:45:17;;;;;;;60.53;28.10;;;;;;;;;;6163529;23;20004;-78
2022/11/06 03:47:52;;;;;;;50.15;28.27;;;;;;;;;;6165179;23;20425;-78
2022/11/06 03:50:39;;;;;;;58.13;27.60;;;;;;;;;;6187917;23;20001;-78
2022/11/06 03:53:23;;;;;;;58.45;28.83;;;;;;;;;;6162201;23;20349;-77
2022/11/06 03:56:22;;;;;;;53.63;28.30;;;;;;;;;;6185059;23;20159;-78
2022/11/06 03:58:48;;;;;;;56.17;28.20;;;;;;;;;;6068152;23;20010;-78
2022/11/06 04:01:15;;;;;;;52.08;28.25;;;;;;;;;;6044500;23;20057;-78
2022/11/06 04:03:42;;;;;;;56.00;28.35;;;;;;;;;;6142921;23;20008;-78
2022/11/06 04:06:31;;;;;;;60.15;29.83;;;;;;;;;;6162042;23;20158;-78
2022/11/06 04:14:26;;;;;;;57.50;28.67;;;;;;;;;;6213640;23;20062;-79
2022/11/06 04:16:57;;;;;;;66.47;29.77;;;;;;;;;;6186572;23;20040;-78
2022/11/06 04:19:23;;;;;;;54.95;28.42;;;;;;;;;;6187076;23;20000;-78
2022/11/06 04:21:57;;;;;;;54.13;28.25;;;;;;;;;;6213175;23;20436;-79
2022/11/06 04:27:57;;;;;;;60.90;28.92;;;;;;;;;;6216117;23;20524;-78
2022/11/06 04:30:23;;;;;;;58.78;28.67;;;;;;;;;;6188803;23;20008;-79
2022/11/06 04:32:51;;;;;;;63.30;29.55;;;;;;;;;;6188293;23;19997;-79
2022/11/06 04:35:23;;;;;;;57.30;28.67;;;;;;;;;;6215010;23;20005;-78
2022/11/06 04:37:52;;;;;;;57.80;28.60;;;;;;;;;;6188315;23;20509;-78
2022/11/06 04:40:35;;;;;;;54.15;28.85;;;;;;;;;;6214623;23;20147;-79
2022/11/06 04:43:04;;;;;;;55.00;28.77;;;;;;;;;;6189312;23;20075;-80
2022/11/06 04:45:41;;;;;;;53.85;28.67;;;;;;;;;;6163747;23;20062;-78
2022/11/06 04:48:07;;;;;;;56.15;28.23;;;;;;;;;;6165203;23;20075;-78
2022/11/06 04:50:45;;;;;;;55.35;28.25;;;;;;;;;;6188440;23;20008;-78
2022/11/06 04:53:10;;;;;;;52.92;28.90;;;;;;;;;;6188038;23;20020;-79
2022/11/06 04:55:46;;;;;;;63.08;28.48;;;;;;;;;;6214539;23;20012;-79
2022/11/06 04:58:12;;;;;;;63.33;27.88;;;;;;;;;;6187285;23;20005;-78
2022/11/06 05:00:38;;;;;;;66.20;28.67;;;;;;;;;;6214679;23;20004;-78
2022/11/06 05:03:03;;;;;;;66.18;29.90;;;;;;;;;;6214620;23;20062;-79
2022/11/06 05:05:30;;;;;;;65.18;30.17;;;;;;;;;;6214471;23;20005;-79
2022/11/06 05:07:55;;;;;;;64.68;29.13;;;;;;;;;;6216269;23;19999;-80
2022/11/06 05:10:21;;;;;;;64.50;30.30;;;;;;;;;;6215167;23;20084;-79
2022/11/06 05:12:46;;;;;;;61.35;27.65;;;;;;;;;;6214471;23;20007;-79
2022/11/06 05:15:12;;;;;;;61.90;28.77;;;;;;;;;;6163695;23;20308;-79
2022/11/06 05:17:37;;;;;;;54.30;29.83;;;;;;;;;;6187892;23;20001;-79
2022/11/06 05:20:04;;;;;;;56.65;29.33;;;;;;;;;;6188414;23;20013;-79
2022/11/06 05:25:24;;;;;;;57.45;29.75;;;;;;;;;;6169206;23;20150;-79
2022/11/06 05:27:50;;;;;;;58.90;28.95;;;;;;;;;;6201445;23;20005;-79
2022/11/06 05:30:16;;;;;;;56.15;27.45;;;;;;;;;;6215381;23;20001;-79
2022/11/06 05:32:41;;;;;;;53.70;28.50;;;;;;;;;;6188537;23;20091;-79
2022/11/06 05:35:07;;;;;;;63.10;29.33;;;;;;;;;;6188999;23;20035;-78
2022/11/06 05:37:32;;;;;;;57.58;29.98;;;;;;;;;;6214710;23;20040;-79
2022/11/06 05:39:58;;;;;;;57.50;28.92;;;;;;;;;;6187785;23;20007;-79
2022/11/06 05:42:23;;;;;;;63.53;28.73;;;;;;;;;;6187779;23;20426;-79
2022/11/06 05:44:49;;;;;;;67.82;28.50;;;;;;;;;;6214198;23;20079;-78
2022/11/06 05:47:14;;;;;;;52.15;28.98;;;;;;;;;;6214196;23;20015;-78
2022/11/06 05:49:40;;;;;;;55.47;28.45;;;;;;;;;;6214383;23;20317;-78
2022/11/06 05:52:05;;;;;;;52.10;28.98;;;;;;;;;;6187523;23;20371;-78
2022/11/06 05:54:31;;;;;;;56.80;28.70;;;;;;;;;;6213216;23;20067;-78
2022/11/06 05:56:56;;;;;;;65.53;29.10;;;;;;;;;;6188260;23;20074;-78
2022/11/06 05:59:22;;;;;;;55.72;28.67;;;;;;;;;;6186126;23;20514;-78
2022/11/06 06:01:47;;;;;;;66.13;28.20;;;;;;;;;;6213890;23;20028;-78
2022/11/06 06:04:13;;;;;;;49.80;27.80;;;;;;;;;;6213726;23;20005;-78
2022/11/06 06:06:38;;;;;;;58.05;27.70;;;;;;;;;;6213257;23;19996;-78
2022/11/06 06:09:04;;;;;;;55.28;28.15;;;;;;;;;;6162574;23;20079;-77
2022/11/06 06:11:29;;;;;;;58.28;27.25;;;;;;;;;;6217842;23;20001;-79
2022/11/06 06:13:55;;;;;;;54.92;27.35;;;;;;;;;;6213658;23;20004;-77
2022/11/06 06:16:20;;;;;;;56.60;28.42;;;;;;;;;;6214365;23;20376;-79
2022/11/06 06:18:49;;;;;;;63.47;27.92;;;;;;;;;;6187393;23;20027;-79
2022/11/06 06:21:15;;;;;;;56.05;27.33;;;;;;;;;;6186997;23;20049;-79
2022/11/06 06:23:40;;;;;;;60.53;28.05;;;;;;;;;;6187308;23;20000;-78
2022/11/06 06:26:06;;;;;;;57.17;27.65;;;;;;;;;;6187520;23;20043;-79
2022/11/06 06:28:31;;;;;;;53.35;26.77;;;;;;;;;;6187295;23;20050;-78
2022/11/06 06:30:57;;;;;;;59.13;29.05;;;;;;;;;;6215251;23;20071;-78
2022/11/06 06:33:23;;;;;;;60.92;28.48;;;;;;;;;;6215499;23;20004;-78
2022/11/06 06:35:48;;;;;;;57.05;28.67;;;;;;;;;;6213178;23;19997;-78
2022/11/06 06:38:19;;;;;;;58.35;28.15;;;;;;;;;;6213969;23;20008;-78
2022/11/06 06:40:45;;;;;;;62.67;29.08;;;;;;;;;;6213761;23;20416;-79
2022/11/06 06:43:11;;;;;;;60.65;28.48;;;;;;;;;;6213994;23;20009;-79
2022/11/06 06:45:36;;;;;;;62.53;29.85;;;;;;;;;;6186857;23;20372;-79
2022/11/06 06:48:03;;;;;;;58.58;29.70;;;;;;;;;;6187169;23;20087;-78
2022/11/06 06:50:28;;;;;;;61.67;28.55;;;;;;;;;;6213490;23;20083;-78
2022/11/06 06:52:58;;;;;;;67.25;31.20;;;;;;;;;;6188701;23;20012;-79
2022/11/06 06:55:24;;;;;;;61.90;32.00;;;;;;;;;;6188623;23;20022;-79
2022/11/06 06:57:55;;;;;;;69.45;32.30;;;;;;;;;;6186988;23;20091;-78
2022/11/06 07:00:21;;;;;;;66.38;31.73;;;;;;;;;;6187252;23;20526;-78
2022/11/06 07:02:46;;;;;;;62.20;32.17;;;;;;;;;;6213582;23;20008;-78
2022/11/06 07:05:11;;;;;;;60.35;31.15;;;;;;;;;;6212987;23;20458;-77
2022/11/06 07:07:37;;;;;;;61.88;30.50;;;;;;;;;;6213377;23;20288;-78
2022/11/06 07:10:03;;;;;;;62.40;29.77;;;;;;;;;;6202151;23;20034;-78
2022/11/06 07:12:28;;;;;;;63.55;28.80;;;;;;;;;;6245797;23;20004;-77
2022/11/06 07:14:54;;;;;;;60.40;28.50;;;;;;;;;;6242841;23;20000;-77
2022/11/06 07:17:19;;;;;;;61.50;29.45;;;;;;;;;;6243525;23;20432;-78
2022/11/06 07:19:45;;;;;;;63.92;29.80;;;;;;;;;;6243137;23;19996;-78
2022/11/06 07:22:10;;;;;;;55.70;28.45;;;;;;;;;;6243876;23;20036;-78
2022/11/06 07:24:35;;;;;;;62.50;29.75;;;;;;;;;;6243673;23;20663;-77
2022/11/06 07:27:01;;;;;;;61.65;30.75;;;;;;;;;;6243250;23;20057;-78
2022/11/06 07:29:26;;;;;;;57.47;28.23;;;;;;;;;;6242545;23;20442;-78
2022/11/06 07:31:52;;;;;;;62.72;30.20;;;;;;;;;;6243870;23;20442;-77
2022/11/06 07:34:17;;;;;;;61.40;29.88;;;;;;;;;;6220587;23;20004;-78
2022/11/06 07:36:43;;;;;;;57.47;30.05;;;;;;;;;;6191855;23;20004;-77
2022/11/06 07:39:08;;;;;;;63.20;31.27;;;;;;;;;;6217156;23;20321;-78
2022/11/06 07:41:34;;;;;;;65.28;29.45;;;;;;;;;;6243569;23;20000;-77
2022/11/06 07:43:59;;;;;;;59.42;29.10;;;;;;;;;;6216978;23;20005;-78
2022/11/06 07:46:24;;;;;;;62.90;30.15;;;;;;;;;;6242139;23;20086;-78
2022/11/06 07:48:50;;;;;;;67.40;29.98;;;;;;;;;;6243309;23;20376;-76
2022/11/06 07:51:15;;;;;;;60.17;30.33;;;;;;;;;;6242560;23;20407;-76
2022/11/06 07:53:41;;;;;;;69.43;29.92;;;;;;;;;;6246957;23;20011;-77
2022/11/06 07:56:07;;;;;;;62.03;30.20;;;;;;;;;;6241541;23;20020;-78
2022/11/06 07:58:33;;;;;;;60.88;30.48;;;;;;;;;;6215327;23;20418;-78
2022/11/06 08:00:58;;;;;;;54.38;29.73;;;;;;;;;;6244306;23;19997;-78
2022/11/06 08:03:24;;;;;;;60.45;29.80;;;;;;;;;;6217525;23;20400;-78
2022/11/06 08:05:49;;;;;;;62.58;30.67;;;;;;;;;;6216470;23;20134;-77
2022/11/06 08:08:15;;;;;;;55.40;28.52;;;;;;;;;;6243925;23;20079;-77
2022/11/06 08:10:42;;;;;;;58.45;30.30;;;;;;;;;;6216910;23;20416;-77
2022/11/06 08:13:12;;;;;;;63.17;30.13;;;;;;;;;;6243899;23;20027;-78
2022/11/06 08:15:37;;;;;;;57.38;29.92;;;;;;;;;;6242708;23;20095;-78
2022/11/06 08:18:03;;;;;;;56.10;29.17;;;;;;;;;;6243449;23;20039;-78
2022/11/06 08:20:29;;;;;;;60.40;29.88;;;;;;;;;;6216994;23;20004;-77
2022/11/06 08:22:59;;;;;;;58.95;29.30;;;;;;;;;;6243781;23;20012;-78
2022/11/06 08:25:24;;;;;;;62.30;31.17;;;;;;;;;;6218203;23;20008;-78
2022/11/06 08:27:52;;;;;;;60.58;29.08;;;;;;;;;;6218204;23;20004;-77
2022/11/06 08:30:18;;;;;;;65.43;30.77;;;;;;;;;;6193775;23;20035;-77
2022/11/06 08:32:43;;;;;;;58.45;29.55;;;;;;;;;;6219271;23;20015;-77
2022/11/06 08:35:09;;;;;;;54.95;29.30;;;;;;;;;;6218721;23;20018;-77
2022/11/06 08:37:35;;;;;;;55.92;28.75;;;;;;;;;;6245818;23;20011;-78
2022/11/06 08:40:00;;;;;;;61.78;29.20;;;;;;;;;;6249557;23;20346;-78
2022/11/06 08:42:26;;;;;;;55.80;28.35;;;;;;;;;;6263830;23;20005;-77
2022/11/06 08:44:51;;;;;;;54.40;28.35;;;;;;;;;;6245289;23;20016;-79
2022/11/06 08:47:17;;;;;;;57.70;29.50;;;;;;;;;;6220484;23;20462;-78
2022/11/06 08:49:42;;;;;;;53.47;29.05;;;;;;;;;;6245524;23;20427;-77
2022/11/06 08:52:07;;;;;;;54.95;28.02;;;;;;;;;;6244991;23;20042;-78
2022/11/06 08:54:33;;;;;;;52.85;28.30;;;;;;;;;;6218862;23;19999;-78
2022/11/06 08:56:59;;;;;;;53.58;27.45;;;;;;;;;;6221586;23;20059;-77
2022/11/06 08:59:24;;;;;;;54.60;29.10;;;;;;;;;;6244729;23;20140;-78
2022/11/06 09:01:50;;;;;;;52.60;28.50;;;;;;;;;;6245172;23;20004;-78
2022/11/06 09:04:15;;;;;;;54.13;28.83;;;;;;;;;;6244800;23;20300;-78
2022/11/06 09:06:41;;;;;;;49.88;28.52;;;;;;;;;;6245072;23;20081;-78
2022/11/06 09:09:06;;;;;;;55.58;28.15;;;;;;;;;;6241493;23;20007;-78
2022/11/06 09:11:32;;;;;;;54.38;27.85;;;;;;;;;;6214485;23;20067;-77
2022/11/06 09:13:57;;;;;;;56.22;28.27;;;;;;;;;;6187776;23;20007;-77
2022/11/06 09:16:25;;;;;;;56.65;28.55;;;;;;;;;;6214732;23;20012;-77
2022/11/06 09:18:53;;;;;;;57.15;27.40;;;;;;;;;;6214290;23;20095;-77
2022/11/06 09:21:18;;;;;;;54.38;27.30;;;;;;;;;;6214654;23;20096;-77
2022/11/06 09:23:44;;;;;;;56.35;28.25;;;;;;;;;;6162947;23;20005;-78
2022/11/06 09:26:10;;;;;;;59.88;27.00;;;;;;;;;;6214092;23;20000;-77
2022/11/06 09:28:35;;;;;;;53.53;27.52;;;;;;;;;;6187361;23;20431;-78
2022/11/06 09:31:01;;;;;;;50.92;27.50;;;;;;;;;;6188168;23;20008;-78
2022/11/06 09:33:26;;;;;;;52.85;27.88;;;;;;;;;;6213748;23;20005;-78
2022/11/06 09:35:52;;;;;;;57.92;28.13;;;;;;;;;;6188400;23;20063;-78
2022/11/06 09:38:18;;;;;;;53.83;26.67;;;;;;;;;;6163193;23;20376;-77
2022/11/06 09:40:55;;;;;;;57.28;27.65;;;;;;;;;;6214111;23;20364;-77
2022/11/06 09:43:47;;;;;;;59.10;26.88;;;;;;;;;;6164802;23;20012;-79
2022/11/06 09:46:18;;;;;;;54.85;28.08;;;;;;;;;;6167386;23;20094;-78
2022/11/06 09:48:45;;;;;;;48.67;27.50;;;;;;;;;;6187651;23;20554;-79
2022/11/06 09:51:10;;;;;;;50.67;28.17;;;;;;;;;;6187688;23;20348;-78
2022/11/06 09:53:43;;;;;;;54.58;27.25;;;;;;;;;;6214004;23;20676;-78
2022/11/06 09:56:09;;;;;;;52.50;26.75;;;;;;;;;;6189867;23;20005;-80
2022/11/06 09:58:36;;;;;;;57.22;26.33;;;;;;;;;;6167968;23;20035;-79
2022/11/06 10:01:28;;;;;;;53.53;25.75;;;;;;;;;;6138309;23;20008;-79
2022/11/06 10:03:58;;;;;;;57.25;25.77;;;;;;;;;;6167166;23;20036;-80
2022/11/06 10:06:24;;;;;;;48.53;25.05;;;;;;;;;;6187494;23;20007;-79
2022/11/06 10:08:50;;;;;;;43.17;25.17;;;;;;;;;;6213566;23;20012;-79
2022/11/06 10:11:22;;;;;;;45.58;25.20;;;;;;;;;;6187391;23;20028;-78
2022/11/06 10:14:12;;;;;;;47.72;25.42;;;;;;;;;;6187134;23;20095;-79
2022/11/06 10:17:00;;;;;;;45.67;26.02;;;;;;;;;;6213692;23;20051;-79
2022/11/06 10:19:32;;;;;;;47.95;25.95;;;;;;;;;;6187189;23;20058;-79
2022/11/06 10:21:57;;;;;;;51.40;28.45;;;;;;;;;;6213378;23;20001;-78
2022/11/06 10:24:28;;;;;;;53.83;28.60;;;;;;;;;;6214168;23;20009;-79
2022/11/06 10:26:55;;;;;;;53.78;28.88;;;;;;;;;;6213339;23;20001;-78
2022/11/06 10:29:29;;;;;;;64.55;31.98;;;;;;;;;;6187201;23;20016;-79
2022/11/06 10:32:29;;;;;;;65.88;32.97;;;;;;;;;;6213632;23;20004;-79
2022/11/06 10:35:19;;;;;;;68.93;31.45;;;;;;;;;;6190320;23;20429;-79
2022/11/06 10:38:08;;;;;;;60.63;31.77;;;;;;;;;;6213369;23;20059;-79
2022/11/06 10:40:34;;;;;;;68.82;34.17;;;;;;;;;;6190632;23;20383;-78
2022/11/06 10:43:21;;;;;;;62.47;33.22;;;;;;;;;;6186789;23;20000;-78
2022/11/06 10:45:49;;;;;;;66.05;33.17;;;;;;;;;;6213199;23;20008;-78
2022/11/06 10:48:22;;;;;;;67.10;33.75;;;;;;;;;;6163177;23;20004;-78
2022/11/06 10:51:02;;;;;;;69.97;33.78;;;;;;;;;;6163378;23;20008;-78
2022/11/06 10:53:46;;;;;;;72.22;34.70;;;;;;;;;;6213575;23;19996;-79
2022/11/06 10:56:47;;;;;;;69.40;34.65;;;;;;;;;;6213349;23;20395;-78
2022/11/06 10:59:13;;;;;;;60.53;34.10;;;;;;;;;;6147354;23;20352;-79
2022/11/06 11:01:39;;;;;;;64.47;33.85;;;;;;;;;;6187433;23;20028;-78
2022/11/06 11:04:06;;;;;;;64.00;33.58;;;;;;;;;;6213815;23;20486;-79
2022/11/06 11:06:31;;;;;;;66.53;34.85;;;;;;;;;;6213196;23;19997;-79
2022/11/06 11:08:57;;;;;;;64.47;34.78;;;;;;;;;;6186916;23;20012;-79
2022/11/06 11:11:23;;;;;;;66.25;33.30;;;;;;;;;;6186708;23;20005;-78
2022/11/06 11:13:50;;;;;;;63.63;34.28;;;;;;;;;;6213336;23;20005;-78
2022/11/06 11:16:18;;;;;;;64.38;33.38;;;;;;;;;;6213143;23;20032;-78
2022/11/06 11:18:45;;;;;;;63.40;32.45;;;;;;;;;;6187532;23;20009;-78
2022/11/06 11:21:23;;;;;;;67.90;32.97;;;;;;;;;;6192289;23;20024;-78
2022/11/06 11:24:08;;;;;;;61.25;32.08;;;;;;;;;;6212642;23;20057;-77
2022/11/06 11:26:48;;;;;;;60.33;31.10;;;;;;;;;;6212892;23;20025;-77
2022/11/06 11:29:15;;;;;;;59.42;31.83;;;;;;;;;;6189186;23;20000;-77
2022/11/06 11:31:46;;;;;;;64.82;31.55;;;;;;;;;;6186449;23;20084;-78
2022/11/06 11:34:22;;;;;;;60.95;30.92;;;;;;;;;;6188102;23;20054;-79
2022/11/06 11:37:04;;;;;;;57.30;30.65;;;;;;;;;;6165623;23;20005;-79
2022/11/06 11:39:34;;;;;;;63.58;31.15;;;;;;;;;;6187464;23;20012;-79
2022/11/06 11:42:33;;;;;;;56.83;32.47;;;;;;;;;;6217106;23;20480;-80
2022/11/06 11:45:08;;;;;;;70.90;32.77;;;;;;;;;;6190940;23;20009;-79
2022/11/06 11:47:37;;;;;;;74.25;32.38;;;;;;;;;;6187250;23;20147;-78
2022/11/06 11:50:15;;;;;;;59.50;30.83;;;;;;;;;;6162809;23;20083;-79
2022/11/06 11:52:41;;;;;;;66.72;30.83;;;;;;;;;;6213802;23;20416;-78
2022/11/06 11:55:17;;;;;;;52.22;29.92;;;;;;;;;;6202861;23;20008;-80
2022/11/06 11:57:44;;;;;;;66.22;29.65;;;;;;;;;;6196924;23;20487;-79
2022/11/06 12:00:16;;;;;;;54.17;29.45;;;;;;;;;;6166101;23;20083;-78
2022/11/06 12:02:43;;;;;;;65.13;31.08;;;;;;;;;;6174300;23;20043;-79
2022/11/06 12:05:15;;;;;;;57.80;30.30;;;;;;;;;;6164097;23;20087;-79
2022/11/06 12:07:43;;;;;;;59.05;32.10;;;;;;;;;;6188527;23;20542;-79
2022/11/06 12:10:35;;;;;;;64.18;30.55;;;;;;;;;;6139086;23;20043;-79
2022/11/06 12:13:05;;;;;;;57.95;31.35;;;;;;;;;;6211046;23;20008;-79
2022/11/06 12:15:37;;;;;;;;;;;;;;;;;;6215254;23;20003;-79
2022/11/06 12:18:09;;;;;;;59.35;30.02;;;;;;;;;;6215158;23;19942;-78
2022/11/06 12:20:40;;;;;;;64.40;30.85;;;;;;;;;;6140385;23;20012;-77
2022/11/06 12:23:14;;;;;;;59.28;31.52;;;;;;;;;;6188405;23;19996;-79
2022/11/06 12:25:40;;;;;;;63.58;30.92;;;;;;;;;;6165783;23;20107;-79
2022/11/06 12:28:11;;;;;;;63.25;31.02;;;;;;;;;;6188382;23;20411;-79
2022/11/06 12:30:38;;;;;;;60.47;30.05;;;;;;;;;;6163891;23;20004;-77
2022/11/06 12:33:23;;;;;;;60.28;29.67;;;;;;;;;;6188424;23;20091;-79
2022/11/06 12:36:01;;;;;;;62.28;29.98;;;;;;;;;;6187633;23;20020;-79
2022/11/06 12:38:50;;;;;;;58.95;30.58;;;;;;;;;;6140860;23;20016;-78
2022/11/06 12:41:26;;;;;;;56.92;31.17;;;;;;;;;;6187228;23;20001;-79
2022/11/06 12:43:51;;;;;;;57.80;30.30;;;;;;;;;;6188601;23;20032;-79
2022/11/06 12:46:17;;;;;;;58.05;31.00;;;;;;;;;;6187865;23;20015;-78
2022/11/06 12:49:07;;;;;;;55.05;31.17;;;;;;;;;;6214623;23;20000;-79
2022/11/06 12:52:11;;;;;;;66.13;33.67;;;;;;;;;;6214175;23;20107;-79
2022/11/06 12:54:58;;;;;;;57.53;32.45;;;;;;;;;;6187572;23;20087;-79
2022/11/06 12:57:42;;;;;;;69.10;34.15;;;;;;;;;;6214508;23;20067;-78
2022/11/06 13:00:18;;;;;;;63.75;34.88;;;;;;;;;;6214858;23;20000;-78
2022/11/06 13:02:46;;;;;;;67.18;36.08;;;;;;;;;;6187899;23;20036;-79
2022/11/06 13:05:15;;;;;;;75.18;38.20;;;;;;;;;;6214755;23;19996;-79
2022/11/06 13:08:02;;;;;;;75.43;39.10;;;;;;;;;;6214147;23;20830;-78
2022/11/06 13:10:47;;;;;;;72.35;40.50;;;;;;;;;;6189926;23;20058;-78
2022/11/06 13:13:12;;;;;;;85.90;43.05;;;;;;;;;;6187884;23;20036;-79
2022/11/06 13:15:47;;;;;;;86.40;44.83;;;;;;;;;;6187787;23;20463;-79
2022/11/06 13:18:15;;;;;;;89.75;45.63;;;;;;;;;;6214216;23;20383;-78
2022/11/06 13:20:53;;;;;;;83.93;44.35;;;;;;;;;;6163196;23;20000;-79
2022/11/06 13:23:24;;;;;;;77.00;44.05;;;;;;;;;;6163966;23;20032;-79
2022/11/06 13:25:56;;;;;;;94.03;46.22;;;;;;;;;;6163411;23;20000;-79
2022/11/06 13:28:23;;;;;;;89.25;45.45;;;;;;;;;;6188085;23;20004;-79
2022/11/06 13:30:49;;;;;;;85.03;46.15;;;;;;;;;;6187892;23;20082;-78
2022/11/06 13:33:29;;;;;;;93.47;47.72;;;;;;;;;;6187688;23;20072;-78
2022/11/06 13:35:54;;;;;;;88.38;47.67;;;;;;;;;;6162568;23;20005;-78
2022/11/06 13:38:31;;;;;;;95.97;47.65;;;;;;;;;;6163351;23;20066;-78
2022/11/06 13:41:11;;;;;;;91.50;47.00;;;;;;;;;;6164689;23;20083;-78
2022/11/06 13:43:58;;;;;;;91.30;47.03;;;;;;;;;;6164357;23;20075;-79
2022/11/06 13:47:02;;;;;;;97.13;48.33;;;;;;;;;;6166857;23;20456;-79
2022/11/06 13:49:47;;;;;;;93.63;48.97;;;;;;;;;;6213917;23;20006;-78
2022/11/06 13:52:17;;;;;;;87.05;49.30;;;;;;;;;;6188285;23;20008;-78
2022/11/06 13:55:04;;;;;;;95.43;49.10;;;;;;;;;;6187624;23;20391;-78
2022/11/06 13:57:48;;;;;;;99.47;50.08;;;;;;;;;;6187656;23;20000;-78
2022/11/06 14:00:38;;;;;;;95.57;47.85;;;;;;;;;;6189526;23;20004;-78
2022/11/06 14:03:08;;;;;;;94.70;49.58;;;;;;;;;;6213971;23;20001;-78
2022/11/06 14:05:49;;;;;;;97.20;50.42;;;;;;;;;;6187076;23;20054;-79
2022/11/06 14:08:39;;;;;;;100.18;52.17;;;;;;;;;;6215794;23;20040;-78
2022/11/06 14:11:09;;;;;;;90.93;48.70;;;;;;;;;;6165561;23;20014;-79
2022/11/06 14:13:35;;;;;;;95.57;49.53;;;;;;;;;;6163232;23;20004;-78
2022/11/06 14:16:12;;;;;;;105.55;50.88;;;;;;;;;;6162627;23;20005;-78
2022/11/06 14:18:38;;;;;;;100.63;51.92;;;;;;;;;;6213270;23;20473;-78
2022/11/06 14:21:25;;;;;;;108.03;55.28;;;;;;;;;;6162642;23;20005;-79
2022/11/06 14:23:53;;;;;;;108.60;56.28;;;;;;;;;;6213738;23;20011;-79
2022/11/06 14:26:42;;;;;;;107.35;54.78;;;;;;;;;;6187367;23;20004;-79
2022/11/06 14:29:26;;;;;;;108.30;54.67;;;;;;;;;;6188744;23;20005;-78
2022/11/06 14:32:09;;;;;;;109.20;57.30;;;;;;;;;;6213732;23;20007;-78
2022/11/06 14:34:35;;;;;;;110.25;58.65;;;;;;;;;;6188069;23;20004;-78
2022/11/06 14:37:19;;;;;;;109.47;57.90;;;;;;;;;;6162471;23;20005;-79
2022/11/06 14:39:53;;;;;;;113.28;57.78;;;;;;;;;;6187632;23;20001;-79
2022/11/06 14:42:27;;;;;;;108.88;56.60;;;;;;;;;;6213974;23;20062;-79
2022/11/06 14:45:17;;;;;;;123.55;62.33;;;;;;;;;;6161514;23;20397;-78
2022/11/06 14:47:48;;;;;;;130.55;66.30;;;;;;;;;;6186716;23;20376;-79
2022/11/06 14:50:26;;;;;;;125.82;64.53;;;;;;;;;;6213609;23;20027;-78
2022/11/06 14:52:55;;;;;;;119.18;61.00;;;;;;;;;;6187459;23;20011;-78