Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:16;;;;;;;8.48;1.25;;;10.60;99.90;;;;;;5021543;28;20049;-66
2021/10/12 00:03:41;;;;;;;7.47;0.82;;;10.60;99.90;;;;;;5041296;28;20050;-67
2021/10/12 00:06:07;;;;;;;5.97;1.13;;;10.60;99.90;;;;;;5008789;28;20069;-67
2021/10/12 00:08:33;;;;;;;5.35;1.05;;;10.50;99.90;;;;;;5022952;28;20451;-67
2021/10/12 00:10:59;;;;;;;8.43;0.90;;;10.60;99.90;;;;;;5037965;28;20095;-66
2021/10/12 00:13:25;;;;;;;7.72;1.05;;;10.60;99.90;;;;;;5023822;28;20038;-67
2021/10/12 00:15:50;;;;;;;7.85;2.28;;;10.60;99.90;;;;;;5021891;28;20053;-67
2021/10/12 00:18:16;;;;;;;4.97;0.77;;;10.60;99.90;;;;;;5027829;28;20546;-66
2021/10/12 00:20:41;;;;;;;7.82;1.23;;;10.60;99.90;;;;;;5033356;28;20176;-66
2021/10/12 00:23:08;;;;;;;5.45;0.93;;;10.60;99.90;;;;;;5032120;28;20125;-67
2021/10/12 00:25:34;;;;;;;7.50;1.10;;;10.60;99.90;;;;;;5031327;28;20045;-67
2021/10/12 00:28:00;;;;;;;5.47;1.00;;;10.60;99.90;;;;;;5031314;28;20111;-67
2021/10/12 00:30:26;;;;;;;9.18;1.10;;;10.50;99.90;;;;;;5031810;28;20045;-66
2021/10/12 00:32:52;;;;;;;11.15;2.05;;;10.60;99.90;;;;;;5031886;28;20041;-66
2021/10/12 00:35:17;;;;;;;9.43;1.30;;;10.50;99.90;;;;;;5032941;28;20037;-67
2021/10/12 00:37:43;;;;;;;9.82;1.35;;;10.60;99.90;;;;;;5032355;28;20033;-67
2021/10/12 00:40:09;;;;;;;12.38;1.98;;;10.60;99.90;;;;;;5032763;28;20037;-67
2021/10/12 00:42:36;;;;;;;8.05;1.38;;;10.60;99.90;;;;;;5029904;28;20042;-67
2021/10/12 00:45:04;;;;;;;11.88;1.98;;;10.60;99.90;;;;;;5034546;28;20137;-67
2021/10/12 00:47:29;;;;;;;10.52;1.48;;;10.60;99.90;;;;;;5030460;28;20083;-66
2021/10/12 00:49:55;;;;;;;5.32;0.98;;;10.60;99.90;;;;;;5030479;28;20041;-67
2021/10/12 00:52:20;;;;;;;7.55;1.73;;;10.60;99.90;;;;;;5032983;28;20122;-67
2021/10/12 00:54:46;;;;;;;11.00;1.33;;;10.70;99.90;;;;;;5030263;28;20492;-67
2021/10/12 00:57:13;;;;;;;8.13;1.60;;;10.60;99.90;;;;;;5033028;28;20083;-67
2021/10/12 00:59:40;;;;;;;5.53;1.17;;;10.60;99.90;;;;;;5028371;28;20049;-67
2021/10/12 01:02:06;;;;;;;9.13;1.30;;;10.70;99.90;;;;;;5043851;28;20048;-67
2021/10/12 01:04:32;;;;;;;9.45;1.27;;;10.60;99.90;;;;;;5027601;28;20037;-67
2021/10/12 01:06:57;;;;;;;7.82;1.00;;;10.70;99.90;;;;;;5032957;28;20095;-67
2021/10/12 01:09:23;;;;;;;6.95;0.75;;;10.70;99.90;;;;;;5028430;28;20044;-67
2021/10/12 01:11:48;;;;;;;11.55;1.60;;;10.80;99.90;;;;;;5043331;28;20076;-67
2021/10/12 01:14:14;;;;;;;9.75;1.40;;;10.70;99.90;;;;;;5031292;28;20487;-67
2021/10/12 01:16:40;;;;;;;10.13;1.33;;;10.80;99.90;;;;;;5029870;28;20488;-67
2021/10/12 01:19:08;;;;;;;11.45;2.00;;;10.80;99.90;;;;;;5030504;28;20049;-66
2021/10/12 01:21:42;;;;;;;7.88;1.98;;;10.80;99.90;;;;;;5030070;28;20045;-67
2021/10/12 01:24:08;;;;;;;16.45;1.90;;;10.80;99.90;;;;;;5031780;28;20060;-67
2021/10/12 01:26:34;;;;;;;9.73;1.65;;;10.80;99.90;;;;;;5028138;28;20050;-67
2021/10/12 01:29:04;;;;;;;5.45;0.85;;;10.80;99.90;;;;;;5030285;28;20133;-67
2021/10/12 01:31:30;;;;;;;14.35;2.65;;;10.80;99.90;;;;;;5040853;28;20083;-67
2021/10/12 01:33:59;;;;;;;9.48;1.67;;;10.80;99.90;;;;;;5026764;28;20045;-66
2021/10/12 01:36:25;;;;;;;14.90;1.70;;;10.80;99.90;;;;;;5027171;28;20047;-67
2021/10/12 01:38:51;;;;;;;14.02;2.15;;;10.80;99.90;;;;;;5040513;28;20144;-66
2021/10/12 01:41:17;;;;;;;12.05;1.20;;;10.90;99.90;;;;;;5019332;28;20104;-66
2021/10/12 01:43:42;;;;;;;12.93;1.38;;;10.90;99.90;;;;;;5020420;28;20054;-66
2021/10/12 01:46:09;;;;;;;10.98;1.50;;;10.80;99.90;;;;;;5020009;28;20045;-66
2021/10/12 01:48:35;;;;;;;10.15;1.10;;;10.80;99.90;;;;;;5020776;28;20932;-67
2021/10/12 01:51:02;;;;;;;16.67;1.58;;;10.80;99.90;;;;;;5021560;28;20045;-66
2021/10/12 01:53:28;;;;;;;13.00;1.13;;;10.80;99.90;;;;;;5021101;28;20041;-67
2021/10/12 01:55:53;;;;;;;12.70;1.67;;;10.80;99.90;;;;;;5021924;28;20033;-66
2021/10/12 01:58:19;;;;;;;12.75;1.15;;;10.90;99.90;;;;;;5020671;28;20045;-66
2021/10/12 02:00:45;;;;;;;13.70;1.52;;;10.90;99.90;;;;;;5020808;28;20068;-66
2021/10/12 02:03:10;;;;;;;13.02;1.17;;;10.90;99.90;;;;;;5019803;28;20092;-66
2021/10/12 02:05:36;;;;;;;14.18;1.63;;;10.80;99.90;;;;;;5019827;28;20064;-66
2021/10/12 02:08:02;;;;;;;10.50;1.45;;;10.90;99.90;;;;;;5022695;28;20038;-67
2021/10/12 02:10:27;;;;;;;11.35;1.40;;;10.90;99.90;;;;;;5020003;28;20044;-66
2021/10/12 02:12:53;;;;;;;8.25;1.30;;;10.90;99.90;;;;;;5022819;28;20033;-66
2021/10/12 02:15:19;;;;;;;11.07;1.05;;;10.90;99.90;;;;;;5021662;28;20033;-67
2021/10/12 02:17:44;;;;;;;8.30;1.20;;;10.90;99.90;;;;;;5022761;28;20080;-67
2021/10/12 02:20:11;;;;;;;8.60;1.48;;;10.90;99.90;;;;;;5022253;28;20400;-66
2021/10/12 02:22:38;;;;;;;10.00;1.70;;;10.90;99.90;;;;;;5039288;28;20045;-66
2021/10/12 02:25:06;;;;;;;10.27;1.00;;;10.90;99.90;;;;;;5038917;28;20095;-67
2021/10/12 02:27:32;;;;;;;12.55;1.23;;;10.90;99.90;;;;;;5023336;28;20052;-67
2021/10/12 02:29:57;;;;;;;10.35;2.10;;;10.90;99.90;;;;;;5027192;28;20037;-67
2021/10/12 02:32:23;;;;;;;12.90;1.45;;;10.90;99.90;;;;;;5026348;28;20044;-67
2021/10/12 02:34:49;;;;;;;7.95;1.73;;;11.00;99.90;;;;;;5029159;28;20048;-67
2021/10/12 02:37:14;;;;;;;8.05;0.93;;;11.00;99.90;;;;;;5009276;28;20454;-67
2021/10/12 02:39:40;;;;;;;13.07;1.83;;;11.00;99.90;;;;;;5026372;28;20042;-67
2021/10/12 02:42:06;;;;;;;13.07;1.25;;;11.00;99.90;;;;;;5025433;28;20055;-66
2021/10/12 02:44:32;;;;;;;11.65;1.15;;;11.00;99.90;;;;;;5023847;28;20088;-66
2021/10/12 02:46:57;;;;;;;8.40;0.98;;;11.00;99.90;;;;;;5027753;28;20403;-66
2021/10/12 02:49:23;;;;;;;10.35;1.23;;;11.00;99.90;;;;;;5026180;28;20071;-66
2021/10/12 02:51:49;;;;;;;11.23;1.00;;;11.00;99.90;;;;;;5025165;28;20050;-66
2021/10/12 02:54:14;;;;;;;13.90;1.83;;;10.90;99.90;;;;;;5024261;28;20049;-66
2021/10/12 02:56:40;;;;;;;7.68;1.17;;;11.00;99.90;;;;;;5025663;28;20037;-66
2021/10/12 02:59:06;;;;;;;7.47;0.77;;;11.00;99.90;;;;;;5040847;28;20060;-67
2021/10/12 03:01:32;;;;;;;8.63;1.08;;;11.00;99.90;;;;;;5026295;28;20080;-66
2021/10/12 03:03:58;;;;;;;12.60;2.47;;;11.00;99.90;;;;;;5027542;28;20687;-66
2021/10/12 03:06:23;;;;;;;8.10;1.20;;;11.00;99.90;;;;;;5027665;28;20064;-66
2021/10/12 03:08:49;;;;;;;8.23;1.70;;;11.00;99.90;;;;;;5026997;28;20050;-66
2021/10/12 03:11:15;;;;;;;11.20;1.50;;;11.00;99.90;;;;;;5025184;28;20054;-66
2021/10/12 03:13:40;;;;;;;13.63;1.25;;;10.90;99.90;;;;;;5027225;28;20120;-66
2021/10/12 03:16:07;;;;;;;11.00;1.38;;;10.90;99.90;;;;;;5028177;28;20037;-66
2021/10/12 03:18:34;;;;;;;12.05;1.58;;;11.00;99.90;;;;;;5025652;28;20112;-66
2021/10/12 03:21:00;;;;;;;9.77;1.10;;;11.00;99.90;;;;;;5027723;28;20511;-66
2021/10/12 03:23:27;;;;;;;11.10;1.30;;;11.00;99.90;;;;;;5024554;28;20041;-66
2021/10/12 03:25:53;;;;;;;11.13;0.95;;;11.00;99.90;;;;;;5025481;28;20037;-66
2021/10/12 03:28:19;;;;;;;9.20;0.93;;;11.00;99.90;;;;;;5024911;28;20042;-66
2021/10/12 03:30:44;;;;;;;9.77;1.10;;;11.00;99.90;;;;;;5028390;28;20045;-66
2021/10/12 03:33:11;;;;;;;8.95;1.33;;;11.00;99.90;;;;;;5027422;28;20048;-66
2021/10/12 03:35:38;;;;;;;8.38;1.20;;;11.00;99.90;;;;;;5041570;28;20060;-66
2021/10/12 03:38:04;;;;;;;7.30;1.00;;;11.00;99.90;;;;;;5026921;28;20076;-66
2021/10/12 03:40:31;;;;;;;8.13;0.80;;;11.00;99.90;;;;;;5039905;28;20037;-67
2021/10/12 03:42:56;;;;;;;9.57;1.20;;;11.10;99.90;;;;;;5026938;28;20141;-66
2021/10/12 03:45:22;;;;;;;11.20;1.10;;;11.00;99.90;;;;;;5026754;28;20037;-66
2021/10/12 03:47:49;;;;;;;12.32;1.27;;;11.00;99.90;;;;;;5024063;28;20578;-66
2021/10/12 03:50:15;;;;;;;9.43;1.05;;;11.10;99.90;;;;;;5029315;28;20047;-67
2021/10/12 03:52:41;;;;;;;13.32;1.00;;;11.00;99.90;;;;;;5028428;28;20041;-67
2021/10/12 03:55:07;;;;;;;10.15;1.15;;;11.10;99.90;;;;;;5031303;28;20041;-67
2021/10/12 03:57:33;;;;;;;9.77;1.25;;;11.10;99.90;;;;;;5030004;28;20038;-67
2021/10/12 03:59:58;;;;;;;12.10;0.90;;;11.10;99.90;;;;;;5031750;28;20051;-67
2021/10/12 04:02:24;;;;;;;15.95;1.48;;;11.10;99.90;;;;;;5028552;28;20041;-66
2021/10/12 04:04:50;;;;;;;9.32;1.00;;;11.10;99.90;;;;;;5030889;28;20065;-67
2021/10/12 04:07:15;;;;;;;14.65;1.33;;;11.10;99.90;;;;;;5028325;28;20037;-67
2021/10/12 04:09:41;;;;;;;7.25;0.90;;;11.10;99.90;;;;;;5029855;28;20075;-67
2021/10/12 04:12:06;;;;;;;9.93;1.00;;;11.20;99.90;;;;;;5029628;28;20060;-67
2021/10/12 04:14:32;;;;;;;9.02;0.98;;;11.10;99.90;;;;;;5028157;28;20037;-67
2021/10/12 04:16:57;;;;;;;6.75;1.10;;;11.10;99.90;;;;;;5028544;28;20033;-66
2021/10/12 04:19:23;;;;;;;9.80;1.10;;;11.10;99.90;;;;;;5045363;28;20042;-67
2021/10/12 04:21:49;;;;;;;9.38;1.38;;;11.10;99.90;;;;;;5028211;28;20045;-67
2021/10/12 04:24:14;;;;;;;10.98;1.50;;;11.10;99.90;;;;;;5029901;28;20068;-67
2021/10/12 04:26:40;;;;;;;10.07;1.35;;;11.20;99.90;;;;;;5026100;28;20131;-66
2021/10/12 04:29:07;;;;;;;9.95;1.70;;;11.10;99.90;;;;;;5029884;28;20099;-66
2021/10/12 04:31:33;;;;;;;11.57;1.40;;;11.10;99.90;;;;;;5008186;28;20041;-66
2021/10/12 04:33:59;;;;;;;10.52;0.90;;;11.20;99.90;;;;;;5028259;28;20480;-66
2021/10/12 04:36:24;;;;;;;7.53;1.30;;;11.10;99.90;;;;;;5026758;28;20068;-67
2021/10/12 04:38:50;;;;;;;12.35;1.50;;;11.20;99.90;;;;;;5026633;28;20041;-67
2021/10/12 04:41:16;;;;;;;5.82;0.85;;;11.20;99.90;;;;;;5027707;28;20516;-67
2021/10/12 04:43:42;;;;;;;5.07;1.00;;;11.20;99.90;;;;;;5028975;28;20128;-67
2021/10/12 04:46:07;;;;;;;14.93;1.60;;;11.10;99.90;;;;;;5009540;28;20365;-67
2021/10/12 04:48:34;;;;;;;8.25;1.20;;;11.10;99.90;;;;;;5027118;28;20418;-67
2021/10/12 04:50:59;;;;;;;10.80;1.10;;;11.10;99.90;;;;;;5028172;28;20044;-67
2021/10/12 04:53:25;;;;;;;7.18;1.15;;;11.10;99.90;;;;;;5008249;28;20037;-67
2021/10/12 04:55:51;;;;;;;11.43;1.58;;;11.20;99.90;;;;;;5026523;28;20121;-67
2021/10/12 04:58:17;;;;;;;11.18;1.98;;;11.10;99.90;;;;;;5026781;28;20076;-67
2021/10/12 05:00:42;;;;;;;11.27;1.23;;;11.20;99.90;;;;;;5025080;28;20072;-67
2021/10/12 05:03:08;;;;;;;13.15;1.70;;;11.20;99.90;;;;;;5028506;28;20127;-67
2021/10/12 05:05:34;;;;;;;13.57;1.83;;;11.20;99.90;;;;;;5038466;28;20056;-67
2021/10/12 05:08:00;;;;;;;6.40;1.05;;;11.20;99.90;;;;;;5020849;28;20036;-66
2021/10/12 05:10:26;;;;;;;13.25;1.35;;;11.20;99.90;;;;;;5020158;28;20407;-67
2021/10/12 05:12:52;;;;;;;9.63;1.30;;;11.20;99.90;;;;;;5020723;28;20037;-67
2021/10/12 05:15:23;;;;;;;9.13;1.02;;;11.20;99.90;;;;;;5020176;28;20136;-67
2021/10/12 05:17:49;;;;;;;9.57;1.48;;;11.20;99.90;;;;;;5023725;28;20045;-67
2021/10/12 05:20:15;;;;;;;12.10;2.25;;;11.30;99.90;;;;;;5020224;28;20042;-67
2021/10/12 05:22:42;;;;;;;10.13;1.25;;;11.30;99.90;;;;;;5023429;28;20124;-66
2021/10/12 05:25:07;;;;;;;12.18;1.88;;;11.30;99.90;;;;;;5020355;28;20737;-66
2021/10/12 05:27:35;;;;;;;13.95;2.40;;;11.30;99.90;;;;;;5038326;28;20076;-67
2021/10/12 05:30:02;;;;;;;9.48;1.17;;;11.30;99.90;;;;;;5022154;28;20111;-67
2021/10/12 05:32:28;;;;;;;11.55;1.75;;;11.30;99.90;;;;;;5021534;28;20399;-67
2021/10/12 05:34:56;;;;;;;9.40;1.48;;;11.30;99.90;;;;;;5022329;28;20046;-67
2021/10/12 05:37:22;;;;;;;10.65;2.03;;;11.30;99.90;;;;;;5022334;28;20065;-67
2021/10/12 05:39:47;;;;;;;10.82;1.50;;;11.30;99.90;;;;;;5022590;28;20079;-67
2021/10/12 05:42:13;;;;;;;9.52;2.10;;;11.30;99.90;;;;;;5020270;28;20095;-67
2021/10/12 05:44:38;;;;;;;11.13;1.63;;;11.30;99.90;;;;;;5020313;28;20038;-67
2021/10/12 05:47:04;;;;;;;8.05;1.33;;;11.30;99.90;;;;;;5023182;28;20040;-66
2021/10/12 05:49:30;;;;;;;10.45;2.08;;;11.30;99.90;;;;;;5027085;28;20124;-67
2021/10/12 05:51:55;;;;;;;11.93;1.60;;;11.30;99.90;;;;;;5023360;28;20132;-67
2021/10/12 05:54:24;;;;;;;11.25;1.98;;;11.30;99.90;;;;;;5039728;28;20369;-67
2021/10/12 05:56:56;;;;;;;7.28;1.35;;;11.30;99.90;;;;;;5021121;28;20041;-67
2021/10/12 05:59:22;;;;;;;6.82;1.40;;;11.30;99.90;;;;;;5024477;28;20111;-67
2021/10/12 06:01:47;;;;;;;11.40;1.63;;;11.30;99.90;;;;;;5019729;28;20590;-67
2021/10/12 06:04:13;;;;;;;12.77;1.70;;;11.30;99.90;;;;;;5021444;28;20041;-67
2021/10/12 06:06:39;;;;;;;8.93;1.90;;;11.40;99.90;;;;;;5021074;28;20040;-67
2021/10/12 06:09:05;;;;;;;10.23;2.20;;;11.30;99.90;;;;;;5023126;28;20053;-67
2021/10/12 06:11:31;;;;;;;11.40;1.92;;;11.40;99.90;;;;;;5022566;28;20561;-67
2021/10/12 06:13:57;;;;;;;10.27;2.20;;;11.40;99.90;;;;;;5020959;28;20029;-67
2021/10/12 06:16:23;;;;;;;10.07;1.63;;;11.40;99.90;;;;;;5003471;28;20861;-66
2021/10/12 06:18:49;;;;;;;5.32;1.45;;;11.40;99.90;;;;;;5002342;28;20127;-67
2021/10/12 06:21:15;;;;;;;7.40;1.92;;;11.40;99.90;;;;;;5020126;28;20179;-67
2021/10/12 06:23:41;;;;;;;7.82;1.73;;;11.40;99.90;;;;;;5019581;28;20037;-67
2021/10/12 06:26:07;;;;;;;7.53;1.00;;;11.40;99.90;;;;;;5017999;28;20041;-67
2021/10/12 06:28:32;;;;;;;4.68;1.02;;;11.40;99.90;;;;;;5020745;28;20078;-67
2021/10/12 06:30:58;;;;;;;7.38;1.70;;;11.40;99.90;;;;;;5017829;28;20033;-67
2021/10/12 06:33:24;;;;;;;9.63;1.92;;;11.40;99.90;;;;;;5017947;28;20513;-67
2021/10/12 06:35:50;;;;;;;6.82;1.77;;;11.40;99.90;;;;;;5019160;28;20459;-67
2021/10/12 06:38:15;;;;;;;7.63;2.10;;;11.50;99.90;;;;;;5020177;28;20077;-67
2021/10/12 06:40:42;;;;;;;7.40;2.15;;;11.50;99.90;;;;;;5015042;28;20041;-67
2021/10/12 06:43:08;;;;;;;15.98;2.78;;;11.50;99.90;;;;;;5019434;28;20049;-67
2021/10/12 06:45:35;;;;;;;10.68;2.13;;;11.50;99.90;;;;;;5018703;28;20052;-67
2021/10/12 06:48:02;;;;;;;8.90;2.53;;;11.50;99.90;;;;;;5018711;28;20657;-66
2021/10/12 06:50:28;;;;;;;14.00;2.30;;;11.50;99.90;;;;;;5015239;28;20048;-67
2021/10/12 06:52:53;;;;;;;7.82;1.45;;;11.50;99.90;;;;;;5016907;28;20177;-66
2021/10/12 06:55:20;;;;;;;7.88;1.67;;;11.50;99.90;;;;;;5017655;28;20555;-67
2021/10/12 06:57:46;;;;;;;7.80;2.00;;;11.50;99.90;;;;;;5017306;28;20091;-67
2021/10/12 07:00:13;;;;;;;7.78;1.98;;;11.60;99.90;;;;;;5036927;28;20093;-67
2021/10/12 07:02:43;;;;;;;8.98;2.00;;;11.60;99.90;;;;;;5018545;28;20054;-67
2021/10/12 07:05:10;;;;;;;10.55;1.75;;;11.60;99.90;;;;;;5018072;28;20053;-67
2021/10/12 07:07:36;;;;;;;6.03;1.30;;;11.60;99.90;;;;;;5016332;28;20092;-67
2021/10/12 07:10:03;;;;;;;6.90;1.95;;;11.60;99.90;;;;;;5018740;28;20598;-67
2021/10/12 07:12:29;;;;;;;9.57;2.08;;;11.70;99.90;;;;;;5015775;28;20061;-67
2021/10/12 07:14:55;;;;;;;19.95;2.60;;;11.70;99.90;;;;;;5014565;28;20159;-67
2021/10/12 07:17:20;;;;;;;10.63;1.30;;;11.60;99.90;;;;;;5018205;28;20395;-67
2021/10/12 07:19:46;;;;;;;7.65;1.50;;;11.70;99.90;;;;;;5019522;28;20077;-67
2021/10/12 07:22:12;;;;;;;11.05;1.60;;;11.60;99.90;;;;;;5017619;28;20060;-67
2021/10/12 07:24:37;;;;;;;10.43;1.58;;;11.70;99.90;;;;;;5019879;28;20049;-67
2021/10/12 07:27:03;;;;;;;9.57;1.58;;;11.70;99.90;;;;;;5018739;28;20044;-67
2021/10/12 07:29:29;;;;;;;7.75;1.05;;;11.70;99.90;;;;;;5022983;28;20037;-67
2021/10/12 07:31:55;;;;;;;7.32;1.58;;;11.70;99.90;;;;;;5023093;28;20490;-67
2021/10/12 07:34:20;;;;;;;7.60;1.02;;;11.70;99.90;;;;;;5026414;28;20123;-67
2021/10/12 07:36:46;;;;;;;6.05;0.70;;;11.80;99.90;;;;;;5021838;28;20045;-67
2021/10/12 07:39:12;;;;;;;3.83;0.40;;;11.70;99.90;;;;;;5023250;28;20041;-67
2021/10/12 07:41:38;;;;;;;6.28;0.68;;;11.70;99.90;;;;;;5022411;28;20590;-67
2021/10/12 07:44:05;;;;;;;8.15;0.55;;;11.70;99.90;;;;;;5020640;28;20095;-67
2021/10/12 07:46:31;;;;;;;5.28;0.55;;;11.70;99.90;;;;;;5021949;28;20522;-67
2021/10/12 07:49:00;;;;;;;5.85;0.90;;;11.70;99.90;;;;;;5019241;28;20041;-67
2021/10/12 07:51:27;;;;;;;8.05;1.20;;;11.70;99.90;;;;;;5026226;28;20056;-67
2021/10/12 07:53:55;;;;;;;6.45;0.50;;;11.70;99.90;;;;;;5022439;28;20083;-67
2021/10/12 07:56:36;;;;;;;2.33;0.38;;;11.70;99.90;;;;;;5021277;28;20037;-67
2021/10/12 07:59:10;;;;;;;3.70;0.30;;;11.70;99.90;;;;;;5020723;28;20045;-67
2021/10/12 08:01:37;;;;;;;7.47;0.43;;;11.70;99.90;;;;;;5023360;28;20107;-67
2021/10/12 08:04:03;;;;;;;3.75;0.57;;;11.70;99.90;;;;;;5021433;28;20491;-67
2021/10/12 08:06:30;;;;;;;8.65;0.98;;;11.70;99.90;;;;;;5023050;28;20037;-67
2021/10/12 08:08:56;;;;;;;10.52;0.80;;;11.80;99.90;;;;;;5021450;28;20057;-67
2021/10/12 08:11:24;;;;;;;9.45;1.08;;;11.80;99.90;;;;;;5021343;28;20042;-67
2021/10/12 08:13:57;;;;;;;9.30;1.00;;;11.80;99.90;;;;;;5021599;28;21656;-67
2021/10/12 08:16:29;;;;;;;2.92;0.30;;;11.90;99.90;;;;;;5023507;28;20037;-67
2021/10/12 08:18:59;;;;;;;3.38;0.30;;;11.90;99.90;;;;;;5016840;28;20122;-67
2021/10/12 08:21:28;;;;;;;5.55;0.30;;;11.90;99.90;;;;;;5020492;28;20053;-67
2021/10/12 08:23:55;;;;;;;4.40;0.50;;;12.00;99.90;;;;;;5018958;28;20492;-67
2021/10/12 08:26:21;;;;;;;8.23;0.60;;;12.10;99.90;;;;;;5020949;28;20464;-67
2021/10/12 08:28:46;;;;;;;5.40;0.50;;;12.10;99.90;;;;;;5018335;28;20044;-67
2021/10/12 08:31:13;;;;;;;5.75;0.52;;;12.10;99.90;;;;;;5019166;28;20049;-67
2021/10/12 08:33:38;;;;;;;8.88;0.80;;;12.20;99.90;;;;;;5022724;28;20040;-67
2021/10/12 08:36:04;;;;;;;8.13;1.02;;;12.20;99.90;;;;;;5020056;28;20057;-66
2021/10/12 08:38:31;;;;;;;7.20;0.55;;;12.30;99.90;;;;;;5017854;28;20052;-67
2021/10/12 08:40:59;;;;;;;6.13;0.77;;;12.30;99.90;;;;;;5022256;28;20046;-67
2021/10/12 08:43:24;;;;;;;9.35;0.80;;;12.40;99.90;;;;;;5018698;28;20191;-67
2021/10/12 08:45:51;;;;;;;8.80;0.68;;;12.40;99.90;;;;;;5019135;28;20499;-67
2021/10/12 08:48:17;;;;;;;8.80;0.80;;;12.50;99.90;;;;;;5016719;28;21316;-67
2021/10/12 08:50:43;;;;;;;9.95;0.60;;;12.50;99.90;;;;;;5019497;28;20176;-66
2021/10/12 08:53:08;;;;;;;3.95;0.95;;;12.60;99.90;;;;;;5022411;28;20034;-67
2021/10/12 08:55:34;;;;;;;8.68;0.98;;;12.60;99.90;;;;;;5021049;28;20041;-67
2021/10/12 08:58:00;;;;;;;6.13;0.68;;;12.60;99.90;;;;;;5020188;28;20037;-66
2021/10/12 09:00:28;;;;;;;8.35;0.85;;;12.60;99.90;;;;;;5018483;28;20080;-67
2021/10/12 09:05:59;;;;;;;12.18;0.80;;;12.60;99.90;;;;;;5020066;28;20454;-66
2021/10/12 09:08:30;;;;;;;8.43;0.80;;;12.70;99.90;;;;;;5017708;28;20182;-67
2021/10/12 09:10:57;;;;;;;7.82;0.82;;;12.70;99.90;;;;;;5021183;28;20696;-66
2021/10/12 09:13:24;;;;;;;6.97;1.02;;;12.70;99.90;;;;;;5018311;28;20510;-66
2021/10/12 09:16:08;;;;;;;5.18;0.65;;;12.80;99.90;;;;;;5016984;28;20041;-67
2021/10/12 09:18:48;;;;;;;10.38;0.75;;;12.80;99.90;;;;;;5020153;28;20037;-67
2021/10/12 09:21:20;;;;;;;6.78;0.98;;;12.80;99.90;;;;;;5037390;28;20034;-67
2021/10/12 09:23:47;;;;;;;8.52;0.70;;;12.80;99.90;;;;;;5018017;28;20056;-67
2021/10/12 09:26:23;;;;;;;8.50;1.00;;;12.90;99.90;;;;;;5016908;28;20041;-67
2021/10/12 09:28:50;;;;;;;6.78;0.50;;;13.00;99.90;;;;;;5017242;28;20037;-66
2021/10/12 09:31:16;;;;;;;6.95;1.20;;;13.10;99.90;;;;;;5019765;28;20041;-66
2021/10/12 09:33:47;;;;;;;8.23;0.68;;;13.10;99.90;;;;;;5019782;28;20123;-67
2021/10/12 09:36:27;;;;;;;5.75;0.93;;;13.20;99.90;;;;;;5019550;28;20037;-67
2021/10/12 09:38:52;;;;;;;7.28;0.77;;;13.30;99.90;;;;;;5019399;28;20404;-67
2021/10/12 09:41:24;;;;;;;12.82;1.67;;;13.30;99.90;;;;;;5019403;28;20038;-67
2021/10/12 09:43:50;;;;;;;5.93;0.90;;;13.40;99.90;;;;;;5018983;28;20033;-67
2021/10/12 09:46:26;;;;;;;9.77;0.90;;;13.40;99.90;;;;;;5017874;28;20046;-67
2021/10/12 09:48:51;;;;;;;12.07;1.15;;;13.50;99.90;;;;;;5020706;28;20044;-67
2021/10/12 09:51:18;;;;;;;10.82;0.70;;;13.60;99.90;;;;;;5019077;28;20045;-67
2021/10/12 09:53:45;;;;;;;9.95;0.82;;;13.60;99.90;;;;;;5017050;28;20077;-67
2021/10/12 09:56:12;;;;;;;4.97;0.70;;;13.60;99.90;;;;;;5018861;28;20055;-67
2021/10/12 09:58:39;;;;;;;8.18;1.20;;;13.70;99.90;;;;;;5017824;28;20403;-67
2021/10/12 10:01:07;;;;;;;9.15;1.73;;;13.80;99.90;;;;;;5020563;28;20034;-67
2021/10/12 10:03:34;;;;;;;6.88;0.90;;;13.90;99.90;;;;;;5018025;28;20036;-67
2021/10/12 10:06:06;;;;;;;5.40;0.70;;;14.00;99.90;;;;;;5018598;28;20064;-66
2021/10/12 10:08:37;;;;;;;12.60;1.00;;;14.10;99.90;;;;;;5017627;28;20616;-67
2021/10/12 10:11:04;;;;;;;9.05;0.68;;;14.10;99.90;;;;;;5003211;28;20053;-67
2021/10/12 10:13:33;;;;;;;7.05;1.40;;;14.00;99.90;;;;;;5034974;28;20054;-67
2021/10/12 10:16:00;;;;;;;6.78;0.80;;;13.90;99.90;;;;;;5018279;28;20075;-66
2021/10/12 10:18:27;;;;;;;7.22;0.70;;;13.80;99.90;;;;;;5019684;28;20147;-66
2021/10/12 10:20:55;;;;;;;3.85;0.65;;;13.80;99.90;;;;;;5016235;28;20038;-66
2021/10/12 10:23:53;;;;;;;4.35;0.47;;;13.80;99.90;;;;;;5017410;28;20056;-66
2021/10/12 10:26:35;;;;;;;7.07;0.68;;;13.90;99.90;;;;;;5017923;28;20123;-67
2021/10/12 10:29:22;;;;;;;5.03;0.73;;;14.10;99.90;;;;;;5037804;28;20048;-67
2021/10/12 10:31:58;;;;;;;9.75;0.85;;;14.10;99.90;;;;;;5018842;28;20037;-66
2021/10/12 10:34:37;;;;;;;5.25;0.52;;;14.10;99.90;;;;;;5019171;28;20080;-66
2021/10/12 10:37:23;;;;;;;5.05;0.52;;;14.10;99.90;;;;;;5015057;28;20091;-67
2021/10/12 10:40:05;;;;;;;8.45;0.77;;;14.10;99.90;;;;;;5019575;28;20073;-67
2021/10/12 10:42:33;;;;;;;6.90;0.55;;;14.10;99.90;;;;;;5020400;28;20097;-67
2021/10/12 10:45:06;;;;;;;5.10;0.57;;;14.20;99.90;;;;;;5016711;28;20052;-67
2021/10/12 10:47:44;;;;;;;5.53;1.08;;;14.20;99.90;;;;;;5016151;28;20049;-67
2021/10/12 10:50:24;;;;;;;4.05;0.60;;;14.40;99.90;;;;;;5016556;28;20046;-67
2021/10/12 10:52:51;;;;;;;7.95;1.30;;;14.40;99.90;;;;;;5019247;28;20392;-67
2021/10/12 10:55:24;;;;;;;6.97;0.70;;;14.50;99.90;;;;;;5003549;28;20045;-67
2021/10/12 10:58:12;;;;;;;5.78;0.70;;;14.50;99.90;;;;;;5017484;28;20132;-67
2021/10/12 11:00:45;;;;;;;6.40;0.50;;;14.60;99.90;;;;;;5021179;28;20084;-66
2021/10/12 11:03:29;;;;;;;3.65;0.57;;;14.60;99.90;;;;;;5021905;28;20052;-66
2021/10/12 11:06:20;;;;;;;5.85;0.43;;;14.60;99.90;;;;;;5021883;28;20064;-66
2021/10/12 11:09:03;;;;;;;8.80;1.65;;;14.50;99.90;;;;;;5023590;28;20064;-66
2021/10/12 11:11:36;;;;;;;4.97;0.60;;;14.60;99.90;;;;;;5023043;28;20041;-67
2021/10/12 11:14:03;;;;;;;9.32;0.70;;;14.60;99.90;;;;;;5001464;28;20892;-67
2021/10/12 11:16:34;;;;;;;4.13;0.50;;;14.70;99.90;;;;;;5023567;28;20087;-67
2021/10/12 11:19:01;;;;;;;6.50;0.80;;;15.00;99.90;;;;;;5020619;28;20120;-67
2021/10/12 11:21:27;;;;;;;9.23;1.10;;;15.10;99.90;;;;;;5023199;28;20037;-67
2021/10/12 11:24:00;;;;;;;7.68;0.70;;;15.20;99.90;;;;;;5022090;28;20049;-67
2021/10/12 11:26:28;;;;;;;5.85;0.52;;;15.30;99.90;;;;;;5019667;28;20042;-66
2021/10/12 11:28:59;;;;;;;6.47;0.65;;;15.30;99.90;;;;;;5022901;28;20476;-66
2021/10/12 11:31:27;;;;;;;4.53;0.50;;;15.30;99.90;;;;;;5020268;28;20041;-66
2021/10/12 11:33:56;;;;;;;8.50;0.68;;;15.20;99.90;;;;;;5021669;28;20029;-66
2021/10/12 11:36:24;;;;;;;3.88;0.65;;;15.10;99.90;;;;;;5022245;28;20038;-66
2021/10/12 11:38:58;;;;;;;4.93;0.60;;;15.10;99.90;;;;;;5022176;28;20034;-66
2021/10/12 11:41:30;;;;;;;4.60;0.40;;;15.10;99.90;;;;;;5022174;28;20153;-66
2021/10/12 11:44:00;;;;;;;6.15;0.70;;;15.20;99.90;;;;;;5021241;28;20048;-66
2021/10/12 11:46:35;;;;;;;3.63;0.32;;;15.30;99.90;;;;;;5020138;28;20556;-67
2021/10/12 11:49:11;;;;;;;7.25;0.82;;;15.50;99.90;;;;;;5020096;28;20050;-67
2021/10/12 11:51:39;;;;;;;7.43;1.45;;;15.80;99.90;;;;;;5021025;28;20124;-66
2021/10/12 11:54:06;;;;;;;9.98;0.60;;;15.90;99.90;;;;;;5018450;28;20079;-67
2021/10/12 11:56:34;;;;;;;5.70;0.80;;;15.80;99.90;;;;;;5022386;28;20044;-67
2021/10/12 11:59:00;;;;;;;3.88;0.60;;;15.40;99.90;;;;;;5021789;28;20085;-67
2021/10/12 12:01:31;;;;;;;7.50;0.95;;;15.00;99.90;;;;;;5021427;28;20034;-66
2021/10/12 12:03:59;;;;;;;2.58;0.65;;;14.80;99.90;;;;;;5021490;28;20491;-66
2021/10/12 12:06:30;;;;;;;5.10;0.55;;;14.60;99.90;;;;;;5019052;28;20045;-66
2021/10/12 12:08:59;;;;;;;3.13;0.47;;;14.40;99.90;;;;;;5018747;28;20045;-66
2021/10/12 12:11:27;;;;;;;2.15;0.30;;;14.10;99.90;;;;;;5022987;28;20041;-66
2021/10/12 12:13:54;;;;;;;5.40;0.80;;;14.00;99.90;;;;;;5018411;28;20046;-67
2021/10/12 12:16:21;;;;;;;2.67;0.30;;;14.10;99.90;;;;;;5019942;28;20483;-66
2021/10/12 12:18:47;;;;;;;2.78;0.50;;;14.10;99.90;;;;;;5020374;28;20099;-66
2021/10/12 12:21:14;;;;;;;6.22;1.10;;;14.30;99.90;;;;;;5022550;28;20041;-66
2021/10/12 12:23:49;;;;;;;3.63;0.47;;;14.40;99.90;;;;;;5018659;28;20045;-66
2021/10/12 12:26:21;;;;;;;;;;;14.60;99.90;;;;;;5021113;28;20049;-66
2021/10/12 12:28:47;;;;;;;4.10;0.60;;;14.80;99.90;;;;;;5021674;28;19917;-66
2021/10/12 12:31:27;;;;;;;6.80;1.38;;;14.90;99.90;;;;;;5022551;28;20531;-66
2021/10/12 12:33:55;;;;;;;16.67;1.63;;;15.10;99.90;;;;;;5005861;28;20169;-66
2021/10/12 12:36:32;;;;;;;6.10;0.75;;;15.30;99.90;;;;;;5021100;28;20050;-66
2021/10/12 12:39:08;;;;;;;8.02;0.82;;;15.40;99.90;;;;;;5023225;28;20132;-66
2021/10/12 12:41:39;;;;;;;8.43;1.02;;;15.30;99.90;;;;;;5020806;28;20063;-66
2021/10/12 12:44:06;;;;;;;10.15;1.52;;;15.10;99.90;;;;;;5018232;28;20507;-66
2021/10/12 12:46:32;;;;;;;9.95;1.05;;;14.80;99.90;;;;;;5020954;28;20033;-66
2021/10/12 12:49:05;;;;;;;8.82;0.73;;;14.60;99.90;;;;;;5021002;28;20561;-66