Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:21;;;;;;;2.85;1.80;;;;;14.30;96183.00;;;;8360336;28;20225;-71
2022/09/03 00:05:33;;;;;;;3.60;1.80;;;;;14.30;96175.00;;;;8360947;28;20270;-71
2022/09/03 00:10:06;;;;;;;1.92;1.77;;;;;14.30;96173.00;;;;8360023;28;20319;-71
2022/09/03 00:14:13;;;;;;;1.95;1.85;;;;;14.30;96178.00;;;;8359871;28;20238;-71
2022/09/03 00:18:49;;;;;;;1.90;1.80;;;;;14.20;96176.00;;;;8361206;28;20614;-71
2022/09/03 00:22:55;;;;;;;1.80;1.70;;;;;14.20;96177.00;;;;8360200;28;20539;-72
2022/09/03 00:27:33;;;;;;;2.35;1.75;;;;;14.10;96188.00;;;;8359853;28;20315;-71
2022/09/03 00:31:41;;;;;;;2.00;1.90;;;;;14.10;96184.00;;;;8360790;28;20213;-71
2022/09/03 00:35:50;;;;;;;2.50;2.10;;;;;14.00;96172.00;;;;8359750;28;20234;-71
2022/09/03 00:40:38;;;;;;;1.80;1.70;;;;;13.80;96172.00;;;;8359756;28;20329;-71
2022/09/03 00:45:01;;;;;;;3.13;1.70;;;;;13.80;96173.00;;;;8363739;28;20214;-71
2022/09/03 00:49:25;;;;;;;1.88;1.77;;;;;13.70;96189.00;;;;8365495;28;20240;-71
2022/09/03 00:53:56;;;;;;;2.63;2.33;;;;;13.50;96187.00;;;;8366338;28;20741;-71
2022/09/03 00:58:22;;;;;;;2.20;2.10;;;;;13.30;96193.00;;;;8365927;28;20632;-71
2022/09/03 01:02:51;;;;;;;2.90;2.00;;;;;13.10;96189.00;;;;8365660;28;20225;-71
2022/09/03 01:07:02;;;;;;;2.58;2.38;;;;;12.90;96189.00;;;;8365970;28;20694;-72
2022/09/03 01:11:34;;;;;;;11.95;2.53;;;;;12.70;96188.00;;;;8364749;28;20228;-71
2022/09/03 01:15:49;;;;;;;2.88;2.30;;;;;12.40;96190.00;;;;8364878;28;20281;-71
2022/09/03 01:20:21;;;;;;;6.13;3.05;;;;;12.20;96181.00;;;;8365429;28;20221;-72
2022/09/03 01:24:49;;;;;;;2.15;2.05;;;;;12.30;96185.00;;;;8364835;28;20223;-72
2022/09/03 01:29:17;;;;;;;3.35;2.10;;;;;12.40;96169.00;;;;8364804;28;20816;-72
2022/09/03 01:33:27;;;;;;;3.27;2.73;;;;;12.60;96174.00;;;;8365589;28;20230;-72
2022/09/03 01:37:41;;;;;;;2.28;2.05;;;;;12.70;96167.00;;;;8364366;28;20319;-72
2022/09/03 01:46:53;;;;;;;1.88;1.77;;;;;12.80;96164.00;;;;8364351;28;20325;-72
2022/09/03 01:51:03;;;;;;;1.92;1.83;;;;;12.80;96158.00;;;;8363601;28;20221;-72
2022/09/03 01:55:18;;;;;;;2.20;2.08;;;;;12.80;96164.00;;;;8363945;28;20225;-71
2022/09/03 01:59:28;;;;;;;2.35;2.15;;;;;12.80;96167.00;;;;8364762;28;20313;-71
2022/09/03 02:03:39;;;;;;;2.05;1.95;;;;;12.90;96170.00;;;;8363963;28;20275;-72
2022/09/03 02:08:08;;;;;;;2.30;2.00;;;;;12.90;96170.00;;;;8364459;28;20221;-72
2022/09/03 02:12:17;;;;;;;3.38;2.15;;;;;12.90;96166.00;;;;8363542;28;20518;-71
2022/09/03 02:16:24;;;;;;;6.10;2.28;;;;;12.90;96168.00;;;;8364131;28;20228;-71
2022/09/03 02:20:29;;;;;;;4.03;2.08;;;;;12.90;96167.00;;;;8363176;28;20222;-71
2022/09/03 02:24:33;;;;;;;4.80;2.10;;;;;12.90;96166.00;;;;8364233;28;20221;-72
2022/09/03 02:28:36;;;;;;;2.53;2.33;;;;;12.90;96162.00;;;;8363635;28;20321;-71
2022/09/03 02:32:39;;;;;;;2.15;2.05;;;;;12.90;96163.00;;;;8363422;28;20229;-72
2022/09/03 02:37:18;;;;;;;2.60;2.10;;;;;12.90;96173.00;;;;8362811;28;20306;-72
2022/09/03 02:41:21;;;;;;;4.95;2.20;;;;;12.90;96174.00;;;;8363059;28;20292;-71
2022/09/03 02:45:28;;;;;;;2.28;2.03;;;;;13.00;96173.00;;;;8360135;28;20223;-72
2022/09/03 02:49:31;;;;;;;2.25;2.15;;;;;12.80;96166.00;;;;8370823;28;20309;-72
2022/09/03 02:54:09;;;;;;;2.70;2.50;;;;;12.60;96167.00;;;;8361756;28;20681;-72
2022/09/03 02:58:14;;;;;;;4.45;2.28;;;;;12.70;96167.00;;;;8363344;28;20576;-71
2022/09/03 03:02:17;;;;;;;2.60;2.40;;;;;12.90;96161.00;;;;8361101;28;20232;-71
2022/09/03 03:06:20;;;;;;;2.40;2.30;;;;;13.00;96166.00;;;;8361942;28;20221;-71
2022/09/03 03:10:59;;;;;;;2.58;2.38;;;;;13.10;96156.00;;;;8362664;28;20233;-71
2022/09/03 03:15:04;;;;;;;3.50;2.10;;;;;13.20;96164.00;;;;8361637;28;20634;-71
2022/09/03 03:19:07;;;;;;;2.50;2.30;;;;;13.30;96177.00;;;;8356885;28;20230;-71
2022/09/03 03:23:11;;;;;;;3.63;2.42;;;;;13.20;96178.00;;;;8361433;28;20224;-71
2022/09/03 03:27:48;;;;;;;3.25;2.38;;;;;13.10;96192.00;;;;8361025;28;20303;-71
2022/09/03 03:31:53;;;;;;;3.25;2.30;;;;;13.00;96175.00;;;;8361764;28;20304;-71
2022/09/03 03:36:28;;;;;;;2.20;2.00;;;;;12.90;96170.00;;;;8360605;28;20313;-71
2022/09/03 03:41:09;;;;;;;3.70;2.25;;;;;12.80;96166.00;;;;8361478;28;20226;-68
2022/09/03 03:45:55;;;;;;;3.10;2.60;;;;;12.80;96174.00;;;;8361608;28;20216;-67
2022/09/03 03:50:25;;;;;;;2.42;2.22;;;;;12.90;96169.00;;;;8360932;28;20220;-68
2022/09/03 03:54:59;;;;;;;3.85;2.90;;;;;12.90;96156.00;;;;8354442;28;20225;-68
2022/09/03 03:59:36;;;;;;;2.88;2.47;;;;;12.90;96159.00;;;;8368985;28;20213;-69
2022/09/03 04:04:13;;;;;;;4.63;2.53;;;;;12.90;96165.00;;;;8360028;28;20293;-68
2022/09/03 04:08:50;;;;;;;3.22;2.40;;;;;13.10;96167.00;;;;8360737;28;20214;-68
2022/09/03 04:12:55;;;;;;;2.40;2.20;;;;;13.20;96175.00;;;;8359939;28;20223;-69
2022/09/03 04:17:29;;;;;;;2.70;2.20;;;;;13.10;96170.00;;;;8360196;28;20229;-68
2022/09/03 04:22:06;;;;;;;4.03;2.30;;;;;13.20;96174.00;;;;8367229;28;20637;-69
2022/09/03 04:26:43;;;;;;;2.50;2.30;;;;;13.10;96174.00;;;;8367770;28;20215;-69
2022/09/03 04:31:22;;;;;;;2.58;2.15;;;;;13.10;96166.00;;;;8364361;28;20588;-69
2022/09/03 04:36:02;;;;;;;2.67;2.47;;;;;13.10;96163.00;;;;8367110;28;20580;-68
2022/09/03 04:40:39;;;;;;;2.53;2.30;;;;;13.00;96164.00;;;;8367905;28;20224;-69
2022/09/03 04:45:17;;;;;;;3.00;2.70;;;;;13.00;96167.00;;;;8366780;28;20309;-69
2022/09/03 04:49:54;;;;;;;4.00;2.22;;;;;12.90;96175.00;;;;8366801;28;20239;-69
2022/09/03 04:54:28;;;;;;;2.75;2.50;;;;;12.90;96181.00;;;;8366945;28;20231;-68
2022/09/03 04:59:03;;;;;;;2.45;2.25;;;;;12.80;96180.00;;;;8365439;28;20218;-69
2022/09/03 05:03:38;;;;;;;2.63;2.47;;;;;12.80;96181.00;;;;8363884;28;20218;-69
2022/09/03 05:08:18;;;;;;;4.03;2.60;;;;;12.80;96176.00;;;;8364796;28;20617;-68
2022/09/03 05:12:59;;;;;;;3.63;2.50;;;;;12.80;96176.00;;;;8363010;28;20248;-69
2022/09/03 05:17:27;;;;;;;5.47;2.40;;;;;13.00;96178.00;;;;8332301;28;20226;-69
2022/09/03 05:22:04;;;;;;;2.72;2.53;;;;;13.20;96171.00;;;;8331100;28;20316;-69
2022/09/03 05:26:39;;;;;;;3.30;2.40;;;;;13.30;96178.00;;;;8331588;28;20223;-68
2022/09/03 05:31:18;;;;;;;2.35;2.08;;;;;13.40;96177.00;;;;8330101;28;20239;-68
2022/09/03 05:35:52;;;;;;;2.97;2.67;;;;;13.50;96187.00;;;;8330964;28;20299;-68
2022/09/03 05:40:30;;;;;;;3.30;2.47;;;;;13.60;96178.00;;;;8330296;28;20220;-68
2022/09/03 05:45:08;;;;;;;2.50;2.30;;;;;13.70;96182.00;;;;8330764;28;20227;-69
2022/09/03 05:49:32;;;;;;;5.25;2.28;;;;;13.80;96185.00;;;;8330372;28;20219;-69
2022/09/03 05:54:07;;;;;;;11.20;3.35;;;;;13.90;96185.00;;;;8323552;28;20614;-69
2022/09/03 05:58:44;;;;;;;5.38;2.75;;;;;14.10;96188.00;;;;8331079;28;20214;-69
2022/09/03 06:03:18;;;;;;;2.58;2.38;;;;;14.30;96181.00;;;;8329730;28;20294;-69
2022/09/03 06:07:57;;;;;;;3.47;2.28;;;;;14.40;96185.00;;;;8329399;28;20230;-70
2022/09/03 06:12:31;;;;;;;3.67;2.10;;;;;14.70;96192.00;;;;8328415;28;20263;-68
2022/09/03 06:16:36;;;;;;;3.58;2.30;;;;;15.00;96203.00;;;;8359017;28;20713;-71
2022/09/03 06:20:39;;;;;;;2.95;2.65;;;;;15.30;96209.00;;;;8363092;28;20718;-71
2022/09/03 06:25:16;;;;;;;2.70;2.47;;;;;15.50;96205.00;;;;8363634;28;20412;-71
2022/09/03 06:29:56;;;;;;;2.63;2.03;;;;;15.70;96200.00;;;;8362406;28;20694;-70
2022/09/03 06:33:59;;;;;;;3.72;1.90;;;;;15.90;96215.00;;;;8362786;28;20325;-70
2022/09/03 06:38:06;;;;;;;3.75;2.22;;;;;16.30;96219.00;;;;8358358;28;20550;-68
2022/09/03 06:42:09;;;;;;;2.65;2.20;;;;;16.60;96210.00;;;;8362977;28;20314;-71
2022/09/03 06:46:49;;;;;;;2.13;1.92;;;;;16.90;96223.00;;;;8368598;28;20216;-70
2022/09/03 06:51:23;;;;;;;2.33;2.13;;;;;17.10;96244.00;;;;8362523;28;20319;-70
2022/09/03 06:55:34;;;;;;;4.45;2.00;;;;;17.40;96235.00;;;;8362387;28;20697;-69
2022/09/03 06:59:37;;;;;;;2.15;1.98;;;;;17.60;96229.00;;;;8361970;28;20320;-70
2022/09/03 07:04:16;;;;;;;2.88;2.45;;;;;17.50;96222.00;;;;8360415;28;20226;-72
2022/09/03 07:08:50;;;;;;;6.85;2.15;;;;;17.60;96219.00;;;;8361313;28;20238;-77
2022/09/03 07:13:27;;;;;;;4.43;2.30;;;;;17.70;96219.00;;;;8359371;28;20318;-79
2022/09/03 07:17:34;;;;;;;3.00;1.90;;;;;17.90;96217.00;;;;8362197;28;20213;-82
2022/09/03 07:22:13;;;;;;;3.97;1.95;;;;;18.30;96229.00;;;;8361456;28;20216;-71
2022/09/03 07:26:47;;;;;;;2.65;2.10;;;;;18.90;96221.00;;;;8361437;28;20219;-76
2022/09/03 07:31:24;;;;;;;2.30;2.10;;;;;19.50;96220.00;;;;8361068;28;20243;-76
2022/09/03 07:36:02;;;;;;;1.70;1.60;;;;;20.00;96231.00;;;;8360346;28;20575;-78
2022/09/03 07:40:08;;;;;;;2.10;2.00;;;;;20.50;96229.00;;;;8361439;28;20296;-77
2022/09/03 07:44:46;;;;;;;1.95;1.85;;;;;21.00;96234.00;;;;8360028;28;20291;-77
2022/09/03 07:49:23;;;;;;;1.73;1.63;;;;;21.30;96234.00;;;;8359039;28;20300;-82
2022/09/03 07:54:01;;;;;;;1.83;1.70;;;;;21.80;96243.00;;;;8358236;28;20550;-82
2022/09/03 07:58:41;;;;;;;3.03;1.80;;;;;22.60;96248.00;;;;8359039;28;20243;-82
2022/09/03 08:03:15;;;;;;;1.90;1.80;;;;;23.00;96256.00;;;;8358248;28;20713;-82
2022/09/03 08:07:52;;;;;;;1.77;1.67;;;;;22.70;96257.00;;;;8359517;28;20310;-80
2022/09/03 08:12:27;;;;;;;2.13;1.65;;;;;22.60;96266.00;;;;8358271;28;20236;-80
2022/09/03 08:21:47;;;;;;;1.90;1.80;;;;;24.30;96255.00;;;;8360021;28;20276;-81
2022/09/03 08:26:21;;;;;;;3.15;1.52;;;;;24.20;96252.00;;;;8359908;28;20312;-78
2022/09/03 08:30:58;;;;;;;2.78;1.65;;;;;24.10;96268.00;;;;8360091;28;20307;-78
2022/09/03 08:35:38;;;;;;;2.25;1.92;;;;;24.00;96266.00;;;;8359441;28;20221;-78
2022/09/03 08:40:13;;;;;;;2.10;1.70;;;;;24.20;96257.00;;;;8360454;28;20636;-78
2022/09/03 08:44:49;;;;;;;3.03;2.03;;;;;24.80;96253.00;;;;8359365;28;20212;-75
2022/09/03 08:49:23;;;;;;;1.70;1.60;;;;;25.50;96251.00;;;;8353717;28;20223;-75
2022/09/03 08:53:33;;;;;;;7.93;2.10;;;;;26.20;96265.00;;;;8363592;28;20225;-75
2022/09/03 08:57:44;;;;;;;2.15;1.95;;;;;26.20;96256.00;;;;8359158;28;20561;-75
2022/09/03 09:02:18;;;;;;;1.90;1.75;;;;;26.80;96256.00;;;;8360219;28;20221;-75
2022/09/03 09:06:53;;;;;;;6.45;1.90;;;;;27.50;96260.00;;;;8364168;28;20220;-75
2022/09/03 09:11:26;;;;;;;5.78;1.83;;;;;27.60;96255.00;;;;8365801;28;20545;-74
2022/09/03 09:15:45;;;;;;;2.55;2.00;;;;;28.10;96255.00;;;;8365200;28;20242;-74
2022/09/03 09:19:57;;;;;;;1.75;1.58;;;;;28.40;96254.00;;;;8365423;28;20711;-75
2022/09/03 09:24:03;;;;;;;2.47;1.90;;;;;28.50;96254.00;;;;8364908;28;20293;-74
2022/09/03 09:28:36;;;;;;;4.57;1.65;;;;;28.90;96253.00;;;;8363564;28;20231;-74
2022/09/03 09:33:12;;;;;;;2.58;2.00;;;;;28.90;96250.00;;;;8362757;28;20311;-74
2022/09/03 09:37:52;;;;;;;2.35;1.92;;;;;28.30;96240.00;;;;8364215;28;20303;-75
2022/09/03 09:42:08;;;;;;;2.35;1.60;;;;;28.40;96234.00;;;;8365652;28;20621;-75
2022/09/03 09:46:40;;;;;;;2.22;1.60;;;;;28.60;96232.00;;;;8364798;28;20436;-75
2022/09/03 09:50:45;;;;;;;4.10;1.95;;;;;28.80;96223.00;;;;8363829;28;20217;-75
2022/09/03 09:54:48;;;;;;;3.63;2.17;;;;;28.90;96216.00;;;;8364290;28;20220;-76
2022/09/03 09:59:25;;;;;;;2.92;2.15;;;;;29.00;96221.00;;;;8364485;28;20700;-76
2022/09/03 10:03:30;;;;;;;1.85;1.60;;;;;29.10;96221.00;;;;8364458;28;20300;-75
2022/09/03 10:08:06;;;;;;;1.83;1.67;;;;;29.40;96218.00;;;;8364820;28;20290;-74
2022/09/03 10:12:18;;;;;;;5.10;1.98;;;;;29.90;96219.00;;;;8364446;28;20232;-75
2022/09/03 10:16:27;;;;;;;1.92;1.75;;;;;30.00;96213.00;;;;8362478;28;20236;-76
2022/09/03 10:20:58;;;;;;;3.85;1.92;;;;;30.20;96222.00;;;;8363010;28;20227;-76
2022/09/03 10:25:39;;;;;;;3.00;1.75;;;;;30.50;96206.00;;;;8363308;28;20303;-73
2022/09/03 10:30:09;;;;;;;2.10;1.83;;;;;30.40;96211.00;;;;8362021;28;20543;-73
2022/09/03 10:34:46;;;;;;;2.40;1.83;;;;;29.70;96229.00;;;;8352286;28;20224;-73
2022/09/03 10:39:36;;;;;;;2.05;1.90;;;;;29.00;96222.00;;;;8362967;28;20652;-71
2022/09/03 10:44:34;;;;;;;2.08;1.95;;;;;28.70;96230.00;;;;8362848;28;20224;-71
2022/09/03 10:49:27;;;;;;;5.07;1.88;;;;;29.50;96215.00;;;;8363116;28;20219;-72
2022/09/03 10:53:43;;;;;;;2.75;1.80;;;;;29.90;96223.00;;;;8260125;28;20234;-73
2022/09/03 11:03:29;;;;;;;3.90;1.95;;;;;29.70;96217.00;;;;8362943;28;20251;-71
2022/09/03 11:07:39;;;;;;;2.75;1.73;;;;;29.40;96219.00;;;;8362001;28;20311;-73
2022/09/03 11:11:45;;;;;;;2.10;1.70;;;;;29.30;96205.00;;;;8361961;28;20662;-72
2022/09/03 11:15:52;;;;;;;7.28;1.60;;;;;29.60;96220.00;;;;8360949;28;20246;-72
2022/09/03 11:20:26;;;;;;;2.30;1.70;;;;;29.50;96204.00;;;;8362321;28;20243;-72
2022/09/03 11:24:33;;;;;;;4.65;1.83;;;;;29.70;96199.00;;;;8360941;28;20701;-72
2022/09/03 11:29:07;;;;;;;3.33;1.98;;;;;30.30;96192.00;;;;8360777;28;20741;-72
2022/09/03 11:33:42;;;;;;;3.72;1.95;;;;;29.90;96207.00;;;;8361825;28;20226;-72
2022/09/03 11:37:55;;;;;;;1.95;1.77;;;;;29.50;96203.00;;;;8360604;28;20618;-74
2022/09/03 11:42:00;;;;;;;2.50;1.70;;;;;29.30;96199.00;;;;8359803;28;20224;-71
2022/09/03 11:46:35;;;;;;;2.38;1.80;;;;;28.80;96212.00;;;;8361517;28;20245;-71
2022/09/03 11:51:19;;;;;;;4.40;1.90;;;;;28.40;96207.00;;;;8356730;28;20224;-72
2022/09/03 11:55:32;;;;;;;1.80;1.70;;;;;28.10;96206.00;;;;8359278;28;20251;-72
2022/09/03 12:00:10;;;;;;;2.33;1.70;;;;;27.90;96212.00;;;;8360992;28;20235;-72
2022/09/03 12:04:49;;;;;;;1.83;1.73;;;;;27.80;96216.00;;;;8360938;28;20232;-71
2022/09/03 12:09:12;;;;;;;2.58;1.73;;;;;27.90;96210.00;;;;8359376;28;20229;-71
2022/09/03 12:13:49;;;;;;;2.20;2.00;;;;;27.90;96201.00;;;;8360329;28;20303;-71
2022/09/03 12:18:20;;;;;;;2.70;1.80;;;;;27.90;96188.00;;;;8359468;28;20224;-72
2022/09/03 12:22:47;;;;;;;3.80;1.90;;;;;27.90;96181.00;;;;8359220;28;20689;-71
2022/09/03 12:27:25;;;;;;;2.20;1.80;;;;;27.80;96186.00;;;;8359354;28;20562;-71
2022/09/03 12:31:33;;;;;;;2.35;1.83;;;;;27.90;96188.00;;;;8360481;28;20229;-72
2022/09/03 12:35:36;;;;;;;2.00;1.90;;;;;27.50;96191.00;;;;8361020;28;20635;-72
2022/09/03 12:40:20;;;;;;;2.33;2.00;;;;;27.20;96178.00;;;;8362812;28;20616;-72
2022/09/03 12:44:28;;;;;;;2.80;1.80;;;;;27.20;96176.00;;;;8366527;28;20224;-73
2022/09/03 12:49:06;;;;;;;1.70;1.63;;;;;27.30;96174.00;;;;8361142;28;20303;-72
2022/09/03 12:53:32;;;;;;;1.70;1.60;;;;;27.40;96176.00;;;;8366316;28;20221;-72
2022/09/03 12:58:08;;;;;;;1.90;1.80;;;;;27.20;96179.00;;;;8366059;28;20258;-72
2022/09/03 13:02:51;;;;;;;1.95;1.85;;;;;27.10;96169.00;;;;8366276;28;20238;-72
2022/09/03 13:07:26;;;;;;;2.00;1.83;;;;;26.80;96160.00;;;;8364367;28;20299;-74
2022/09/03 13:11:59;;;;;;;3.40;2.08;;;;;26.40;96162.00;;;;8366474;28;20694;-74
2022/09/03 13:21:29;;;;;;;2.30;2.10;;;;;25.40;96174.00;;;;8365799;28;20226;-72
2022/09/03 13:26:01;;;;;;;2.28;2.10;;;;;25.00;96177.00;;;;8365137;28;20216;-71
2022/09/03 13:30:12;;;;;;;2.42;1.92;;;;;24.40;96178.00;;;;8366005;28;20225;-71
2022/09/03 13:34:22;;;;;;;2.50;2.30;;;;;23.90;96174.00;;;;8365393;28;20305;-72
2022/09/03 13:38:52;;;;;;;2.28;2.08;;;;;23.80;96181.00;;;;8365183;28;20295;-72
2022/09/03 13:43:32;;;;;;;2.38;2.20;;;;;23.60;96182.00;;;;8364683;28;20246;-71
2022/09/03 13:50:20;;;;;;;8.32;4.32;;;;;23.30;96185.00;;;;8365089;28;20225;-72
2022/09/03 13:52:11;;;;;;;6.93;2.50;;;;;23.00;96191.00;;;;8363563;28;20619;-73
2022/09/03 13:56:24;;;;;;;3.78;2.70;;;;;22.90;96174.00;;;;8365368;28;20300;-73
2022/09/03 14:00:53;;;;;;;3.47;2.70;;;;;22.90;96188.00;;;;8364287;28;20297;-72
2022/09/03 14:05:34;;;;;;;6.07;3.85;;;;;22.90;96184.00;;;;8364776;28;20221;-72
2022/09/03 14:10:04;;;;;;;3.97;2.80;;;;;22.70;96174.00;;;;8364553;28;20217;-72
2022/09/03 14:14:44;;;;;;;3.15;2.58;;;;;22.60;96178.00;;;;8363943;28;20665;-73
2022/09/03 14:19:15;;;;;;;2.53;2.42;;;;;22.40;96189.00;;;;8363617;28;20307;-74
2022/09/03 14:23:59;;;;;;;9.23;3.00;;;;;22.30;96200.00;;;;8364429;28;20223;-73
2022/09/03 14:28:18;;;;;;;7.57;2.58;;;;;22.30;96195.00;;;;8363151;28;20227;-74
2022/09/03 14:32:46;;;;;;;114.97;50.53;;;;;22.30;96188.00;;;;8363810;28;20299;-73
2022/09/03 14:36:56;;;;;;;7.97;3.08;;;;;22.30;96199.00;;;;8362599;28;20228;-73
2022/09/03 14:41:45;;;;;;;3.22;2.53;;;;;22.40;96194.00;;;;8363329;28;20658;-72
2022/09/03 14:46:10;;;;;;;2.92;2.67;;;;;22.70;96194.00;;;;8363409;28;20251;-73
2022/09/03 14:50:44;;;;;;;3.30;2.70;;;;;23.00;96198.00;;;;8363796;28;20239;-72
2022/09/03 14:55:14;;;;;;;2.60;2.40;;;;;23.20;96187.00;;;;8320708;28;20224;-73
2022/09/03 14:59:31;;;;;;;4.72;2.92;;;;;23.40;96185.00;;;;8358885;28;20287;-73
2022/09/03 15:04:00;;;;;;;2.50;2.30;;;;;23.40;96188.00;;;;8361335;28;20216;-72
2022/09/03 15:08:36;;;;;;;4.28;2.33;;;;;23.50;96176.00;;;;8361647;28;20519;-72
2022/09/03 15:13:10;;;;;;;2.78;2.33;;;;;23.40;96173.00;;;;8359944;28;20220;-71
2022/09/03 15:17:56;;;;;;;4.35;2.45;;;;;23.40;96177.00;;;;8360457;28;20217;-70
2022/09/03 15:22:28;;;;;;;5.55;2.50;;;;;23.50;96164.00;;;;8361530;28;20649;-69
2022/09/03 15:27:01;;;;;;;4.07;2.40;;;;;23.70;96155.00;;;;8359803;28;20226;-70
2022/09/03 15:31:32;;;;;;;3.05;2.45;;;;;24.10;96147.00;;;;8360097;28;20303;-69
2022/09/03 15:36:00;;;;;;;5.35;2.50;;;;;24.30;96135.00;;;;8360486;28;20307;-70
2022/09/03 15:40:24;;;;;;;3.63;2.35;;;;;24.50;96128.00;;;;8352629;28;20304;-70
2022/09/03 15:44:53;;;;;;;3.17;2.45;;;;;24.60;96134.00;;;;8341854;28;20221;-69
2022/09/03 15:49:34;;;;;;;3.53;2.58;;;;;24.60;96146.00;;;;8327215;28;20224;-69
2022/09/03 15:53:45;;;;;;;9.02;2.55;;;;;24.50;96145.00;;;;8327808;28;20220;-70
2022/09/03 15:58:07;;;;;;;2.70;2.50;;;;;24.50;96140.00;;;;8328522;28;20593;-71
2022/09/03 16:02:34;;;;;;;3.38;2.80;;;;;24.40;96142.00;;;;8327420;28;20240;-76
2022/09/03 16:07:04;;;;;;;2.65;2.45;;;;;24.30;96147.00;;;;8327154;28;20651;-71
2022/09/03 16:11:45;;;;;;;4.00;2.60;;;;;24.10;96164.00;;;;8326726;28;20282;-71
2022/09/03 16:16:21;;;;;;;2.60;2.40;;;;;23.80;96168.00;;;;8326253;28;20592;-71
2022/09/03 16:20:28;;;;;;;3.22;2.50;;;;;23.60;96165.00;;;;8327362;28;20724;-71
2022/09/03 16:25:04;;;;;;;3.22;2.92;;;;;23.60;96169.00;;;;8327214;28;20297;-70
2022/09/03 16:29:41;;;;;;;2.75;2.30;;;;;23.50;96170.00;;;;8327965;28;20256;-70
2022/09/03 16:34:23;;;;;;;4.13;2.38;;;;;23.50;96173.00;;;;8326486;28;20625;-70
2022/09/03 16:38:59;;;;;;;2.60;2.40;;;;;23.60;96172.00;;;;8324354;28;20305;-70
2022/09/03 16:43:30;;;;;;;7.30;3.13;;;;;23.40;96177.00;;;;8329967;28;20791;-71
2022/09/03 16:48:18;;;;;;;4.57;2.90;;;;;23.30;96180.00;;;;8327763;28;20221;-70
2022/09/03 16:52:59;;;;;;;3.17;2.67;;;;;23.20;96182.00;;;;8327183;28;20221;-71
2022/09/03 16:57:11;;;;;;;2.72;2.53;;;;;23.10;96173.00;;;;8327082;28;20293;-71
2022/09/03 17:01:23;;;;;;;4.45;2.50;;;;;23.00;96182.00;;;;8327355;28;20245;-70
2022/09/03 17:05:59;;;;;;;5.75;2.78;;;;;22.80;96185.00;;;;8327716;28;20222;-70
2022/09/03 17:10:13;;;;;;;3.35;2.60;;;;;22.50;96185.00;;;;8326764;28;20308;-70
2022/09/03 17:14:42;;;;;;;7.20;3.15;;;;;22.20;96183.00;;;;8327554;28;20625;-70
2022/09/03 17:18:52;;;;;;;3.42;3.13;;;;;21.70;96176.00;;;;8326509;28;20225;-70
2022/09/03 17:23:08;;;;;;;8.57;3.40;;;;;21.40;96186.00;;;;8327549;28;20225;-73
2022/09/03 17:27:30;;;;;;;3.83;3.50;;;;;21.10;96184.00;;;;8331346;28;20213;-70
2022/09/03 17:31:50;;;;;;;6.65;3.75;;;;;20.80;96181.00;;;;8332616;28;20223;-69
2022/09/03 17:36:02;;;;;;;5.53;4.03;;;;;20.50;96187.00;;;;8332201;28;20233;-70
2022/09/03 17:40:21;;;;;;;4.30;3.90;;;;;20.20;96185.00;;;;8338658;28;20312;-69
2022/09/03 17:44:42;;;;;;;6.30;4.28;;;;;20.00;96191.00;;;;8332857;28;20217;-68
2022/09/03 17:49:02;;;;;;;7.47;4.00;;;;;19.70;96197.00;;;;8331152;28;20221;-68
2022/09/03 17:53:15;;;;;;;4.93;4.20;;;;;19.60;96201.00;;;;8331834;28;20630;-67
2022/09/03 17:57:25;;;;;;;5.65;4.70;;;;;19.50;96205.00;;;;8333074;28;20229;-67
2022/09/03 18:01:35;;;;;;;7.10;4.60;;;;;19.40;96213.00;;;;8364962;28;20549;-67
2022/09/03 18:05:46;;;;;;;6.35;5.13;;;;;19.20;96220.00;;;;8364259;28;20300;-66
2022/09/03 18:09:57;;;;;;;8.70;5.30;;;;;19.10;96223.00;;;;8364206;28;20307;-68
2022/09/03 18:14:28;;;;;;;6.60;5.53;;;;;19.00;96231.00;;;;8364477;28;20684;-66
2022/09/03 20:14:27;;;;;;;14.55;8.68;;;;;16.80;96307.00;;;;8328079;28;20327;-66
2022/09/03 20:18:40;;;;;;;14.82;8.75;;;;;16.80;96314.00;;;;8328715;28;20221;-65
2022/09/03 20:28:08;;;;;;;17.35;9.50;;;;;17.00;96328.00;;;;8360578;28;20227;-65
2022/09/03 20:32:50;;;;;;;15.02;9.75;;;;;17.00;96345.00;;;;8360356;28;20308;-66
2022/09/03 20:37:09;;;;;;;16.27;9.63;;;;;17.00;96350.00;;;;8356599;28;20307;-65
2022/09/03 20:41:19;;;;;;;17.02;10.18;;;;;17.10;96338.00;;;;8355579;28;20307;-66
2022/09/03 20:45:58;;;;;;;15.30;10.10;;;;;17.10;96350.00;;;;8360577;28;20626;-66
2022/09/03 20:50:10;;;;;;;15.68;9.63;;;;;17.20;96350.00;;;;8359554;28;20221;-65
2022/09/03 20:54:21;;;;;;;14.52;10.73;;;;;17.20;96345.00;;;;8360229;28;20642;-66
2022/09/03 20:58:33;;;;;;;13.95;8.50;;;;;17.20;96346.00;;;;8356940;28;20303;-65
2022/09/03 21:03:19;;;;;;;14.77;9.70;;;;;17.10;96344.00;;;;8365306;28;20222;-66
2022/09/03 21:07:32;;;;;;;11.82;8.45;;;;;17.00;96346.00;;;;8346013;28;20273;-66
2022/09/03 21:11:44;;;;;;;15.70;10.23;;;;;16.90;96345.00;;;;8367045;28;20269;-66
2022/09/03 21:15:55;;;;;;;14.98;9.65;;;;;16.90;96338.00;;;;8366283;28;20273;-66
2022/09/03 21:20:14;;;;;;;15.93;9.77;;;;;16.80;96349.00;;;;8365849;28;20236;-67
2022/09/03 21:24:22;;;;;;;9.77;7.43;;;;;16.70;96353.00;;;;8365577;28;20217;-66
2022/09/03 21:28:39;;;;;;;18.02;9.45;;;;;16.70;96352.00;;;;8366208;28;20217;-66
2022/09/03 21:33:14;;;;;;;11.90;7.35;;;;;16.60;96345.00;;;;8364537;28;20224;-66
2022/09/03 21:37:18;;;;;;;8.63;6.95;;;;;16.50;96342.00;;;;8365443;28;20224;-66
2022/09/03 21:41:55;;;;;;;12.18;7.03;;;;;16.40;96346.00;;;;8363035;28;20303;-66
2022/09/03 21:46:05;;;;;;;14.23;8.95;;;;;16.40;96352.00;;;;8365097;28;20223;-66
2022/09/03 21:50:17;;;;;;;12.25;7.53;;;;;16.20;96365.00;;;;8364829;28;20376;-66
2022/09/03 21:54:27;;;;;;;13.00;7.80;;;;;16.10;96359.00;;;;8364253;28;20227;-67
2022/09/03 21:58:47;;;;;;;12.25;7.63;;;;;16.00;96357.00;;;;8364219;28;20233;-66
2022/09/03 22:02:55;;;;;;;13.18;8.10;;;;;15.90;96366.00;;;;8364617;28;20220;-66
2022/09/03 22:07:09;;;;;;;15.45;9.40;;;;;15.80;96370.00;;;;8364322;28;20325;-66
2022/09/03 22:11:21;;;;;;;12.95;8.30;;;;;15.70;96371.00;;;;8363438;28;20231;-67
2022/09/03 22:15:25;;;;;;;14.00;8.18;;;;;15.70;96373.00;;;;8364053;28;20228;-66
2022/09/03 22:20:00;;;;;;;68.85;9.45;;;;;15.60;96370.00;;;;8364571;28;20219;-67
2022/09/03 22:24:42;;;;;;;17.35;8.52;;;;;15.50;96363.00;;;;8329932;28;20252;-67
2022/09/03 22:28:54;;;;;;;14.70;8.27;;;;;15.40;96366.00;;;;8331077;28;20228;-67
2022/09/03 22:33:25;;;;;;;16.02;8.98;;;;;15.30;96366.00;;;;8330096;28;20243;-67
2022/09/03 22:37:45;;;;;;;11.25;7.47;;;;;15.40;96367.00;;;;8330476;28;20231;-67
2022/09/03 22:42:35;;;;;;;287.92;12.85;;;;;15.30;96369.00;;;;8330089;28;20224;-67
2022/09/03 22:51:52;;;;;;;11.75;7.57;;;;;15.20;96363.00;;;;8329502;28;20638;-67
2022/09/03 22:56:04;;;;;;;13.40;8.32;;;;;15.20;96368.00;;;;8329389;28;20646;-67
2022/09/03 23:00:42;;;;;;;13.02;7.70;;;;;15.10;96367.00;;;;8329820;28;20261;-67
2022/09/03 23:04:55;;;;;;;20.45;9.18;;;;;15.10;96366.00;;;;8329001;28;20718;-67
2022/09/03 23:09:22;;;;;;;22.80;8.02;;;;;15.00;96366.00;;;;8329059;28;20225;-67
2022/09/03 23:13:32;;;;;;;15.13;7.43;;;;;15.00;96364.00;;;;8329547;28;20215;-67
2022/09/03 23:18:04;;;;;;;32.28;8.38;;;;;14.90;96373.00;;;;8328624;28;20230;-67
2022/09/03 23:22:12;;;;;;;13.88;7.38;;;;;14.90;96368.00;;;;8346510;28;20317;-67
2022/09/03 23:26:23;;;;;;;10.77;7.10;;;;;14.90;96362.00;;;;8361680;28;20223;-68
2022/09/03 23:30:26;;;;;;;15.80;8.65;;;;;14.90;96369.00;;;;8361411;28;20310;-67
2022/09/03 23:35:17;;;;;;;14.13;7.63;;;;;14.90;96376.00;;;;8361897;28;20223;-68
2022/09/03 23:39:31;;;;;;;12.23;7.65;;;;;14.80;96383.00;;;;8361673;28;20249;-67
2022/09/03 23:44:10;;;;;;;18.73;8.73;;;;;14.70;96379.00;;;;8361318;28;27024;-67
2022/09/03 23:48:29;;;;;;;17.80;8.35;;;;;14.70;96378.00;;;;8352744;28;20216;-67
2022/09/03 23:53:03;;;;;;;63.70;8.82;;;;;14.70;96385.00;;;;8361960;28;20307;-67
2022/09/03 23:57:18;;;;;;;118.60;12.07;;;;;14.80;96388.00;;;;8360835;28;20302;-68
