Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 20:36:41;;;;;;;6.50;5.90;;;24.40;24.20;;;;;;5081674;28;20635;-36
2022/07/03 20:39:08;;;;;;;6.90;5.90;;;24.40;24.70;;;;;;5080300;28;20417;-35
2022/07/03 20:41:33;;;;;;;6.27;5.93;;;24.40;25.00;;;;;;5078487;28;20187;-45
2022/07/03 20:44:00;;;;;;;12.23;11.33;;;24.60;24.80;;;;;;5083222;28;20454;-65
2022/07/03 20:46:26;;;;;;;12.80;12.20;;;25.00;25.00;;;;;;5074781;28;20189;-61
2022/07/03 20:48:51;;;;;;;12.73;12.10;;;25.30;21.40;;;;;;5082656;28;20919;-63
2022/07/03 20:51:17;;;;;;;12.70;12.00;;;25.30;21.70;;;;;;5076961;28;20214;-61
2022/07/03 20:53:44;;;;;;;12.37;11.97;;;25.30;21.80;;;;;;5077506;28;20214;-61
2022/07/03 20:56:10;;;;;;;12.30;11.87;;;25.20;21.90;;;;;;5085081;28;20421;-61
2022/07/03 20:58:35;;;;;;;13.47;12.83;;;25.20;21.70;;;;;;5075765;28;20481;-60
2022/07/03 21:01:01;;;;;;;12.50;11.80;;;25.20;21.90;;;;;;5077151;28;20213;-60
2022/07/03 21:03:27;;;;;;;12.47;11.97;;;25.20;21.30;;;;;;5078122;28;20272;-60
2022/07/03 21:05:52;;;;;;;11.70;11.30;;;25.30;21.60;;;;;;5081263;28;20206;-62
2022/07/03 21:08:25;;;;;;;12.40;11.90;;;25.30;21.20;;;;;;5082830;28;20182;-62
2022/07/03 21:13:36;;;;;;;13.07;12.47;;;25.30;21.60;;;;;;5074655;28;20420;-63
2022/07/03 21:16:01;;;;;;;12.27;11.67;;;25.30;21.10;;;;;;5081985;28;20604;-59
2022/07/03 21:18:27;;;;;;;13.73;13.13;;;25.30;21.30;;;;;;5080684;28;20182;-56
2022/07/03 21:20:52;;;;;;;12.80;12.20;;;25.20;21.40;;;;;;5087241;28;20266;-60
2022/07/03 21:23:18;;;;;;;12.35;11.75;;;25.20;21.50;;;;;;5075096;28;20430;-65
2022/07/03 21:25:43;;;;;;;12.67;12.00;;;25.10;21.70;;;;;;5082552;28;20238;-63
2022/07/03 21:28:09;;;;;;;12.23;11.80;;;25.10;21.30;;;;;;5077651;28;20187;-63
2022/07/03 21:30:37;;;;;;;12.37;11.77;;;25.10;21.40;;;;;;5077970;28;20602;-65
2022/07/03 21:33:03;;;;;;;12.97;12.20;;;25.00;21.30;;;;;;5082061;28;20171;-64
2022/07/03 21:35:28;;;;;;;12.10;11.70;;;24.90;21.70;;;;;;5074202;28;20561;-64
2022/07/03 21:37:54;;;;;;;12.50;12.00;;;24.90;21.80;;;;;;5078662;28;20187;-63
2022/07/03 21:40:22;;;;;;;12.87;12.37;;;24.80;22.00;;;;;;5078353;28;20664;-65
2022/07/03 21:42:48;;;;;;;12.47;12.07;;;24.80;21.80;;;;;;5082246;28;20182;-64
2022/07/03 21:45:14;;;;;;;13.47;12.97;;;24.80;22.00;;;;;;5074709;28;20556;-64
2022/07/03 21:47:40;;;;;;;12.70;12.20;;;24.80;22.40;;;;;;5063699;28;20871;-63
2022/07/03 21:50:06;;;;;;;12.83;12.33;;;24.80;22.10;;;;;;5066641;28;20781;-63
2022/07/03 21:52:31;;;;;;;13.57;12.97;;;24.80;21.90;;;;;;5068310;28;20438;-65
2022/07/03 21:54:57;;;;;;;13.03;12.43;;;24.70;21.80;;;;;;5063250;28;20948;-64
2022/07/03 21:57:22;;;;;;;12.80;12.30;;;24.70;21.70;;;;;;5064003;28;20195;-63
2022/07/03 21:59:48;;;;;;;12.63;12.07;;;24.60;22.20;;;;;;5063441;28;20203;-65
2022/07/03 22:02:14;;;;;;;12.30;11.80;;;24.60;22.40;;;;;;5068374;28;20195;-64
2022/07/03 22:04:40;;;;;;;12.80;12.20;;;24.50;22.60;;;;;;5067004;28;20247;-64
2022/07/03 22:07:05;;;;;;;12.80;12.30;;;24.50;22.60;;;;;;5067931;28;20182;-61
2022/07/03 22:09:43;;;;;;;12.73;12.20;;;24.50;22.70;;;;;;5062445;28;20433;-64
2022/07/03 22:14:54;;;;;;;13.10;12.60;;;24.50;22.70;;;;;;5067203;28;20468;-62
2022/07/03 22:17:19;;;;;;;12.70;12.20;;;24.50;23.00;;;;;;5063335;28;20435;-63
2022/07/03 22:19:45;;;;;;;12.70;12.20;;;24.40;22.40;;;;;;5073591;28;20512;-64
2022/07/03 22:22:11;;;;;;;13.00;12.50;;;24.30;22.70;;;;;;5065199;28;20521;-63
2022/07/03 22:24:37;;;;;;;14.03;12.83;;;24.30;22.30;;;;;;5069635;28;20703;-63
2022/07/03 22:27:04;;;;;;;12.07;11.57;;;24.30;22.80;;;;;;5062829;28;20575;-65
2022/07/03 22:29:29;;;;;;;12.40;11.80;;;24.30;22.20;;;;;;5064901;28;20418;-63
2022/07/03 22:31:55;;;;;;;12.30;11.80;;;24.30;21.90;;;;;;5069649;28;20436;-63
2022/07/03 22:34:21;;;;;;;12.30;11.80;;;24.30;21.90;;;;;;5067087;28;20211;-65
2022/07/03 22:36:50;;;;;;;12.20;11.70;;;24.30;22.10;;;;;;5060319;28;20521;-64
2022/07/03 22:39:16;;;;;;;12.83;12.43;;;24.20;21.90;;;;;;5065667;28;20434;-63
2022/07/03 22:41:41;;;;;;;12.73;12.13;;;24.30;22.00;;;;;;5065397;28;20445;-65
2022/07/03 22:44:07;;;;;;;12.33;11.87;;;24.20;22.30;;;;;;5065147;28;20199;-64
2022/07/03 22:46:32;;;;;;;13.53;12.87;;;24.10;22.60;;;;;;5069273;28;20219;-63
2022/07/03 22:48:58;;;;;;;13.67;12.60;;;24.10;22.70;;;;;;5065915;28;20230;-64
2022/07/03 22:51:23;;;;;;;11.97;11.57;;;24.10;22.80;;;;;;5064897;28;20602;-64
2022/07/03 22:53:51;;;;;;;12.40;11.80;;;24.10;22.70;;;;;;5062983;28;20214;-64
2022/07/03 22:56:16;;;;;;;12.57;12.07;;;24.10;22.40;;;;;;5067035;28;20188;-64
2022/07/03 22:58:42;;;;;;;12.80;12.10;;;24.10;22.30;;;;;;5064275;28;20432;-65
2022/07/03 23:01:07;;;;;;;12.50;12.00;;;24.10;22.50;;;;;;5065102;28;20544;-67
2022/07/03 23:03:33;;;;;;;12.60;12.10;;;24.00;22.30;;;;;;5065061;28;20217;-65
2022/07/03 23:05:58;;;;;;;12.10;11.70;;;24.00;22.60;;;;;;5063368;28;20219;-64
2022/07/03 23:08:24;;;;;;;12.63;12.13;;;24.10;22.40;;;;;;5065302;28;20599;-64
2022/07/03 23:10:50;;;;;;;12.13;11.50;;;24.00;22.10;;;;;;5066158;28;20180;-65
2022/07/03 23:13:15;;;;;;;12.27;11.87;;;23.90;21.50;;;;;;5066189;28;20203;-65
2022/07/03 23:15:41;;;;;;;12.80;12.23;;;24.10;22.30;;;;;;5063462;28;20214;-65
2022/07/03 23:18:06;;;;;;;12.47;11.70;;;24.10;21.60;;;;;;5064399;28;20191;-63
2022/07/03 23:20:32;;;;;;;11.77;11.37;;;24.10;21.80;;;;;;5065345;28;20187;-65
2022/07/03 23:22:58;;;;;;;11.90;11.50;;;24.10;22.20;;;;;;5063142;28;20191;-64
2022/07/03 23:25:24;;;;;;;11.80;11.30;;;24.10;22.40;;;;;;5060763;28;20204;-66
2022/07/03 23:27:49;;;;;;;12.20;11.70;;;24.10;22.80;;;;;;5063848;28;20438;-65
2022/07/03 23:30:15;;;;;;;12.37;11.97;;;24.10;22.70;;;;;;5063285;28;20234;-63
2022/07/03 23:32:41;;;;;;;12.13;11.57;;;24.10;23.30;;;;;;5065789;28;20576;-65
2022/07/03 23:35:07;;;;;;;11.50;11.10;;;24.10;22.80;;;;;;5071592;28;20290;-65
2022/07/03 23:37:33;;;;;;;12.10;11.30;;;24.10;23.00;;;;;;5072782;28;20638;-64
2022/07/03 23:39:59;;;;;;;11.87;11.30;;;24.10;22.90;;;;;;5073375;28;20516;-62
2022/07/03 23:42:24;;;;;;;12.17;11.67;;;24.10;23.40;;;;;;5072303;28;20496;-66
2022/07/03 23:44:50;;;;;;;12.00;11.50;;;24.10;23.60;;;;;;5073360;28;20227;-65
2022/07/03 23:47:15;;;;;;;12.60;11.90;;;24.10;23.30;;;;;;5073843;28;20197;-64
2022/07/03 23:52:25;;;;;;;12.83;12.00;;;23.90;24.00;;;;;;5073950;28;20221;-64
2022/07/03 23:54:50;;;;;;;12.60;12.10;;;23.80;24.30;;;;;;5073346;28;20817;-63
2022/07/03 23:57:16;;;;;;;12.60;12.07;;;23.70;24.20;;;;;;5073454;28;20655;-63
2022/07/03 23:59:41;;;;;;;12.90;12.30;;;23.70;24.20;;;;;;5073730;28;20186;-64
