Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:34;;;;;;;7.45;2.10;;;;;;;12.39;100.00;101838.47;6046516;23;20226;-90
2023/10/05 00:04:39;;;;;;;9.32;2.50;;;;;;;12.43;100.00;101838.78;6075281;23;20018;-89
2023/10/05 00:07:35;;;;;;;8.45;2.92;;;;;;;12.47;100.00;101845.28;6071755;23;20030;-92
2023/10/05 00:10:12;;;;;;;8.02;2.78;;;;;;;12.49;100.00;101832.41;6021913;23;20014;-91
2023/10/05 00:13:07;;;;;;;8.88;2.45;;;;;;;12.47;100.00;101834.53;6076518;23;20014;-89
2023/10/05 00:15:50;;;;;;;6.75;2.63;;;;;;;12.50;100.00;101839.41;6023728;23;20045;-90
2023/10/05 00:18:21;;;;;;;8.15;2.40;;;;;;;12.49;100.00;101838.59;6070142;23;20050;-91
2023/10/05 00:21:07;;;;;;;6.65;2.10;;;;;;;12.48;100.00;101830.78;6024835;23;20026;-90
2023/10/05 00:23:36;;;;;;;7.03;2.22;;;;;;;12.51;100.00;101830.25;6071345;23;20029;-89
2023/10/05 00:26:09;;;;;;;7.57;2.45;;;;;;;12.53;100.00;101822.75;6070192;23;20473;-91
2023/10/05 00:29:15;;;;;;;7.70;2.10;;;;;;;12.49;100.00;101829.72;6001003;23;20022;-88
2023/10/05 00:32:03;;;;;;;8.35;2.53;;;;;;;12.47;100.00;101832.66;6048287;23;20097;-90
2023/10/05 00:34:32;;;;;;;7.45;2.33;;;;;;;12.47;100.00;101829.16;6043451;23;20022;-90
2023/10/05 00:36:59;;;;;;;8.23;2.22;;;;;;;12.49;100.00;101816.28;6024293;23;20018;-88
2023/10/05 00:39:38;;;;;;;7.28;2.58;;;;;;;12.50;100.00;101826.78;6046623;23;20025;-90
2023/10/05 00:44:35;;;;;;;8.20;2.15;;;;;;;12.54;100.00;101808.28;6047712;23;20018;-89
2023/10/05 00:47:06;;;;;;;9.82;3.03;;;;;;;12.59;100.00;101808.28;6070793;23;20046;-91
2023/10/05 00:49:57;;;;;;;8.40;2.67;;;;;;;12.61;100.00;101814.25;6024233;23;20018;-92
2023/10/05 00:52:30;;;;;;;9.52;2.53;;;;;;;12.58;100.00;101795.91;6051975;23;20014;-90
2023/10/05 00:54:59;;;;;;;10.45;2.35;;;;;;;12.61;100.00;101782.00;6048307;23;20623;-90
2023/10/05 00:57:33;;;;;;;5.03;2.17;;;;;;;12.63;100.00;101789.78;6072711;23;20037;-89
2023/10/05 01:06:40;;;;;;;8.13;2.50;;;;;;;12.64;100.00;101776.09;6075393;23;20022;-89
2023/10/05 01:12:34;;;;;;;8.85;2.15;;;;;;;12.64;100.00;101769.91;6047837;23;20014;-90
2023/10/05 01:15:15;;;;;;;6.50;2.08;;;;;;;12.63;100.00;101774.47;6032632;23;20034;-90
2023/10/05 01:18:17;;;;;;;9.65;2.63;;;;;;;12.60;100.00;101775.00;6075139;23;20018;-90
2023/10/05 01:20:52;;;;;;;5.03;2.30;;;;;;;12.60;100.00;101780.38;6072704;23;20142;-90
2023/10/05 01:23:29;;;;;;;7.20;2.10;;;;;;;12.55;100.00;101767.69;6051196;23;20018;-90
2023/10/05 01:25:55;;;;;;;8.20;2.45;;;;;;;12.57;100.00;101764.75;6025850;23;20017;-88
2023/10/05 01:28:29;;;;;;;5.60;1.80;;;;;;;12.57;100.00;101770.13;6073170;23;20046;-89
2023/10/05 01:31:17;;;;;;;8.82;2.10;;;;;;;12.53;100.00;101771.69;6036477;23;20015;-89
2023/10/05 01:33:43;;;;;;;7.72;2.50;;;;;;;12.50;100.00;101764.16;6025796;23;20021;-92
2023/10/05 01:36:19;;;;;;;5.95;2.00;;;;;;;12.54;100.00;101757.22;6049423;23;20010;-90
2023/10/05 01:39:00;;;;;;;5.97;2.20;;;;;;;12.52;100.00;101765.50;6073204;23;20018;-89
2023/10/05 01:41:27;;;;;;;8.00;2.10;;;;;;;12.44;100.00;101763.31;6025561;23;20015;-89
2023/10/05 01:43:53;;;;;;;5.80;1.70;;;;;;;12.45;100.00;101761.44;6049320;23;20014;-90
2023/10/05 01:46:23;;;;;;;;;;;;;;;12.41;100.00;101768.41;6072178;23;20354;-89
2023/10/05 01:49:16;;;;;;;5.85;2.13;;;;;;;12.36;100.00;101762.97;6055827;23;19992;-91
2023/10/05 01:52:18;;;;;;;9.88;2.05;;;;;;;12.33;100.00;101761.63;6098498;23;20026;-89
2023/10/05 01:54:48;;;;;;;7.15;2.13;;;;;;;12.29;100.00;101763.19;6073233;23;20022;-89
2023/10/05 01:57:36;;;;;;;8.77;2.15;;;;;;;12.25;100.00;101757.50;6053523;23;20018;-90
2023/10/05 02:00:13;;;;;;;6.07;2.20;;;;;;;12.20;100.00;101759.38;6071258;23;20032;-91
2023/10/05 02:02:41;;;;;;;6.57;2.10;;;;;;;12.19;100.00;101763.94;6047928;23;20533;-90
2023/10/05 02:05:08;;;;;;;5.53;1.90;;;;;;;12.13;100.00;101748.84;6000950;23;20105;-89
2023/10/05 02:07:36;;;;;;;9.55;2.40;;;;;;;12.13;100.00;101743.47;6098142;23;20516;-87
2023/10/05 02:10:13;;;;;;;4.95;1.90;;;;;;;12.12;100.00;101752.56;6048866;23;20018;-89
2023/10/05 02:12:42;;;;;;;11.65;2.17;;;;;;;12.18;100.00;101748.84;6048449;23;20093;-89
2023/10/05 02:15:28;;;;;;;;;;;;;;;12.22;100.00;101741.09;6048292;23;20018;-90
2023/10/05 02:18:12;;;;;;;6.00;1.75;;;;;;;12.21;100.00;101734.94;6047468;23;19913;-91
2023/10/05 02:21:07;;;;;;;8.55;2.03;;;;;;;12.21;100.00;101712.63;6075103;23;20443;-89
2023/10/05 02:23:41;;;;;;;6.05;2.05;;;;;;;12.28;100.00;101726.66;6048293;23;20116;-89
2023/10/05 02:26:35;;;;;;;5.82;1.80;;;;;;;12.31;100.00;101720.75;6072798;23;20022;-90
2023/10/05 02:29:17;;;;;;;5.10;1.83;;;;;;;12.28;100.00;101724.78;6025697;23;20449;-90
2023/10/05 02:32:21;;;;;;;8.63;2.30;;;;;;;12.27;100.00;101717.78;6052991;23;20010;-91
2023/10/05 02:35:18;;;;;;;9.93;1.98;;;;;;;12.25;100.00;101721.78;6073951;23;20018;-89
2023/10/05 02:38:11;;;;;;;7.78;1.60;;;;;;;12.20;100.00;101721.75;6077079;23;20027;-90
2023/10/05 02:41:13;;;;;;;6.43;2.22;;;;;;;12.19;100.00;101712.06;6074232;23;20021;-89
2023/10/05 02:43:52;;;;;;;12.27;2.17;;;;;;;12.23;100.00;101722.06;6049350;23;20069;-89
2023/10/05 02:46:48;;;;;;;8.30;2.20;;;;;;;12.26;100.00;101710.81;6048958;23;20025;-90
2023/10/05 02:49:16;;;;;;;9.43;2.40;;;;;;;12.33;100.00;101705.22;6047340;23;20025;-88
2023/10/05 02:51:43;;;;;;;5.40;2.08;;;;;;;12.33;100.00;101715.97;6024690;23;20014;-90
2023/10/05 02:54:12;;;;;;;6.35;2.15;;;;;;;12.28;100.00;101714.03;6047758;23;20014;-90
2023/10/05 02:56:48;;;;;;;5.47;1.80;;;;;;;12.24;100.00;101712.13;6073365;23;20014;-90
2023/10/05 02:59:24;;;;;;;7.30;2.13;;;;;;;12.16;100.00;101718.78;6024862;23;20098;-91
2023/10/05 03:01:53;;;;;;;9.25;1.70;;;;;;;12.13;100.00;101708.56;6006362;23;20045;-90
2023/10/05 03:04:44;;;;;;;7.90;2.13;;;;;;;12.09;100.00;101710.13;6072789;23;20098;-91
2023/10/05 03:07:26;;;;;;;5.18;1.65;;;;;;;12.11;100.00;101716.03;6045838;23;20033;-90
2023/10/05 03:10:03;;;;;;;4.90;1.73;;;;;;;12.08;100.00;101705.81;6043846;23;20018;-89
2023/10/05 03:12:48;;;;;;;6.68;1.88;;;;;;;12.16;100.00;101705.34;6053217;23;20014;-90
2023/10/05 03:15:27;;;;;;;9.48;2.33;;;;;;;12.17;100.00;101693.53;6071458;23;20021;-91
2023/10/05 03:18:01;;;;;;;7.68;1.90;;;;;;;12.18;100.00;101703.19;6050286;23;20014;-90
2023/10/05 03:20:58;;;;;;;9.57;2.45;;;;;;;12.15;100.00;101692.19;6047737;23;20018;-89
2023/10/05 03:23:54;;;;;;;5.85;1.98;;;;;;;12.21;100.00;101697.34;6089336;23;20453;-88
2023/10/05 03:27:22;;;;;;;7.82;1.65;;;;;;;12.18;100.00;101703.19;6075789;23;20042;-90
2023/10/05 03:30:14;;;;;;;7.28;2.00;;;;;;;12.17;100.00;101706.16;6046358;23;20073;-90
2023/10/05 03:33:00;;;;;;;10.35;2.25;;;;;;;12.12;100.00;101690.78;6047532;23;20131;-88
2023/10/05 03:35:32;;;;;;;8.32;2.70;;;;;;;12.14;100.00;101696.75;6046485;23;20019;-91
2023/10/05 03:38:00;;;;;;;8.00;1.90;;;;;;;12.16;100.00;101683.84;6001411;23;20023;-90
2023/10/05 03:40:35;;;;;;;5.90;2.15;;;;;;;12.18;100.00;101695.16;6023789;23;20069;-90
2023/10/05 03:43:13;;;;;;;6.50;1.90;;;;;;;12.21;100.00;101697.34;6058971;23;20092;-90
2023/10/05 03:45:40;;;;;;;6.82;2.70;;;;;;;12.18;100.00;101679.03;6045973;23;20049;-89
2023/10/05 03:48:07;;;;;;;7.00;2.38;;;;;;;12.23;100.00;101689.00;6073000;23;20022;-90
2023/10/05 03:50:37;;;;;;;5.57;1.90;;;;;;;12.23;100.00;101680.97;6025183;23;20396;-92
2023/10/05 03:53:08;;;;;;;7.32;2.00;;;;;;;12.29;100.00;101679.94;6045507;23;20014;-90
2023/10/05 03:55:39;;;;;;;5.82;2.38;;;;;;;12.28;100.00;101681.00;6023524;23;20088;-91
2023/10/05 03:58:07;;;;;;;7.63;2.30;;;;;;;12.25;100.00;101681.50;6069070;23;20014;-92
2023/10/05 04:00:37;;;;;;;7.82;2.47;;;;;;;12.27;100.00;101684.75;6020312;23;20030;-90
2023/10/05 04:03:21;;;;;;;10.68;2.15;;;;;;;12.30;100.00;101684.22;6043566;23;20019;-90
2023/10/05 04:05:47;;;;;;;8.43;2.00;;;;;;;12.33;100.00;101683.72;6020199;23;20045;-92
2023/10/05 04:08:16;;;;;;;;;;;;;;;12.33;100.00;101682.88;6044347;23;20014;-92
2023/10/05 04:10:49;;;;;;;7.68;1.80;;;;;;;12.28;100.00;101673.75;6045693;23;19961;-90
2023/10/05 04:13:24;;;;;;;11.90;2.80;;;;;;;12.30;100.00;101679.66;5999440;23;20519;-90
2023/10/05 04:15:51;;;;;;;12.63;2.60;;;;;;;12.33;100.00;101675.66;6070507;23;20466;-89
2023/10/05 04:18:24;;;;;;;8.45;2.20;;;;;;;12.34;100.00;101673.78;6070675;23;20017;-89
2023/10/05 04:20:51;;;;;;;6.20;2.10;;;;;;;12.37;100.00;101692.88;6029394;23;20464;-90
2023/10/05 04:23:28;;;;;;;7.53;2.35;;;;;;;12.35;100.00;101702.25;6046936;23;20014;-92
2023/10/05 04:26:01;;;;;;;9.10;2.20;;;;;;;12.32;100.00;101686.66;6071593;23;20022;-88
2023/10/05 04:28:51;;;;;;;9.77;2.67;;;;;;;12.35;100.00;101681.59;6024295;23;20044;-89
2023/10/05 04:31:22;;;;;;;8.50;2.50;;;;;;;12.37;100.00;101689.38;6069869;23;20011;-87
2023/10/05 04:33:50;;;;;;;6.47;2.30;;;;;;;12.35;100.00;101689.66;6047179;23;20014;-89
2023/10/05 04:36:30;;;;;;;7.20;2.25;;;;;;;12.37;100.00;101689.38;6046860;23;20026;-89
2023/10/05 04:38:56;;;;;;;8.02;2.20;;;;;;;12.43;100.00;101682.97;6068843;23;20600;-89
2023/10/05 04:41:39;;;;;;;6.28;2.45;;;;;;;12.46;100.00;101693.19;6046574;23;20017;-89
2023/10/05 04:44:07;;;;;;;9.45;2.10;;;;;;;12.44;100.00;101684.59;6026746;23;20105;-88
2023/10/05 04:46:36;;;;;;;7.45;2.22;;;;;;;12.47;100.00;101694.84;6094179;23;20018;-89
2023/10/05 04:49:08;;;;;;;9.98;2.30;;;;;;;12.41;100.00;101693.19;6023585;23;20026;-89
2023/10/05 04:51:51;;;;;;;8.07;2.13;;;;;;;12.41;100.00;101696.69;6029699;23;20065;-90
2023/10/05 04:54:25;;;;;;;11.00;2.65;;;;;;;12.40;100.00;101684.31;6023424;23;20019;-92
2023/10/05 04:57:22;;;;;;;12.30;2.13;;;;;;;12.45;100.00;101680.84;6049228;23;20026;-90
2023/10/05 05:08:35;;;;;;;6.10;1.85;;;;;;;12.44;100.00;101689.97;6044324;23;20014;-89
2023/10/05 05:11:03;;;;;;;9.70;2.13;;;;;;;12.43;100.00;101682.97;6022814;23;20018;-90
2023/10/05 05:13:28;;;;;;;5.95;2.22;;;;;;;12.45;100.00;101686.22;6045971;23;20018;-90
2023/10/05 05:15:55;;;;;;;9.35;2.42;;;;;;;12.44;100.00;101685.41;6046034;23;20033;-92
2023/10/05 05:18:27;;;;;;;11.00;2.08;;;;;;;12.47;100.00;101689.47;6043504;23;20057;-91
2023/10/05 05:20:54;;;;;;;8.50;2.20;;;;;;;12.49;100.00;101687.31;6046013;23;20023;-89
2023/10/05 05:23:22;;;;;;;7.50;2.17;;;;;;;12.51;100.00;101685.16;6069786;23;20472;-90
2023/10/05 05:25:52;;;;;;;11.05;1.98;;;;;;;12.51;100.00;101690.53;6070857;23;20090;-91
2023/10/05 05:28:17;;;;;;;9.00;2.00;;;;;;;12.53;100.00;101674.97;6022272;23;20396;-88
2023/10/05 05:30:43;;;;;;;10.70;2.40;;;;;;;12.55;100.00;101664.78;6022243;23;20018;-90
2023/10/05 05:33:12;;;;;;;;;;;;;;;12.56;100.00;101666.41;6022766;23;20051;-89
2023/10/05 05:35:46;;;;;;;8.00;1.88;;;;;;;12.52;100.00;101670.66;6045598;23;19909;-90
2023/10/05 05:38:12;;;;;;;9.20;2.47;;;;;;;12.52;100.00;101654.53;6046476;23;20020;-90
2023/10/05 05:40:38;;;;;;;9.35;2.28;;;;;;;12.54;100.00;101665.88;6069146;23;20011;-90
2023/10/05 05:43:08;;;;;;;9.90;2.40;;;;;;;12.55;100.00;101664.78;6022336;23;20026;-89
2023/10/05 05:45:35;;;;;;;11.18;2.50;;;;;;;12.58;100.00;101666.94;6024097;23;20018;-90
2023/10/05 05:48:13;;;;;;;6.32;1.95;;;;;;;12.56;100.00;101677.97;6071908;23;20007;-90
2023/10/05 05:50:43;;;;;;;13.23;2.60;;;;;;;12.57;100.00;101671.50;6096898;23;20089;-90
2023/10/05 05:53:12;;;;;;;7.97;2.20;;;;;;;12.58;100.00;101675.00;6001301;23;20014;-91
2023/10/05 05:55:44;;;;;;;8.73;2.10;;;;;;;12.57;100.00;101676.06;6046906;23;20022;-90
2023/10/05 05:58:16;;;;;;;7.97;2.20;;;;;;;12.56;100.00;101691.38;6048757;23;20018;-90
2023/10/05 06:00:45;;;;;;;;;;;;;;;12.56;100.00;101675.28;6024736;23;20018;-91
2023/10/05 06:03:17;;;;;;;7.60;1.90;;;;;;;12.57;100.00;101678.75;6047571;23;19909;-89
2023/10/05 06:05:43;;;;;;;9.52;2.05;;;;;;;12.57;100.00;101684.13;6048032;23;20018;-89
2023/10/05 06:08:09;;;;;;;6.57;1.92;;;;;;;12.60;100.00;101682.78;6072432;23;20022;-89
2023/10/05 06:10:35;;;;;;;13.60;2.97;;;;;;;12.59;100.00;101687.38;6048141;23;20010;-90
2023/10/05 06:13:01;;;;;;;11.68;2.70;;;;;;;12.60;100.00;101689.00;6024303;23;20042;-89
2023/10/05 06:15:30;;;;;;;10.52;3.00;;;;;;;12.63;100.00;101693.84;6046925;23;20523;-90
2023/10/05 06:17:59;;;;;;;8.40;2.30;;;;;;;12.62;100.00;101702.97;6023776;23;20341;-90
2023/10/05 06:20:25;;;;;;;10.70;2.78;;;;;;;12.63;100.00;101706.47;6046824;23;20427;-89
2023/10/05 06:22:51;;;;;;;;;;;;;;;12.64;100.00;101706.22;6071477;23;20097;-90
2023/10/05 06:25:18;;;;;;;8.77;2.30;;;;;;;12.62;100.00;101708.34;6047417;23;19936;-89
2023/10/05 06:27:45;;;;;;;14.25;2.80;;;;;;;12.63;100.00;101709.16;6046644;23;20664;-89
2023/10/05 06:30:11;;;;;;;8.20;2.97;;;;;;;12.64;100.00;101710.78;6023252;23;20018;-89
2023/10/05 06:32:37;;;;;;;10.90;3.03;;;;;;;12.64;100.00;101710.78;6046301;23;20018;-90
2023/10/05 06:35:14;;;;;;;10.18;2.40;;;;;;;12.65;100.00;101715.88;6023451;23;20388;-89
2023/10/05 06:37:41;;;;;;;11.32;2.53;;;;;;;12.65;100.00;101721.25;6045404;23;20018;-90
2023/10/05 06:40:14;;;;;;;7.72;2.63;;;;;;;12.67;100.00;101726.41;6068558;23;20373;-89
2023/10/05 06:42:43;;;;;;;12.52;3.15;;;;;;;12.67;100.00;101724.53;6046994;23;20029;-91
2023/10/05 06:45:13;;;;;;;9.88;2.92;;;;;;;12.68;100.00;101734.19;6023867;23;20014;-90
2023/10/05 06:47:39;;;;;;;11.45;2.92;;;;;;;12.69;100.00;101737.69;6023234;23;20026;-90
2023/10/05 06:50:08;;;;;;;9.75;2.78;;;;;;;12.71;100.00;101743.63;5999941;23;20200;-90
2023/10/05 06:52:48;;;;;;;11.23;3.50;;;;;;;12.72;100.00;101753.28;6022071;23;20017;-90
2023/10/05 06:55:17;;;;;;;9.88;2.70;;;;;;;12.71;100.00;101755.16;5999787;23;20596;-90
2023/10/05 06:57:44;;;;;;;11.02;3.00;;;;;;;12.69;100.00;101751.13;6023518;23;20097;-89
2023/10/05 07:00:16;;;;;;;12.60;3.90;;;;;;;12.69;100.00;101751.94;6022648;23;20467;-91
2023/10/05 07:02:44;;;;;;;10.10;3.08;;;;;;;12.71;100.00;101760.53;6069682;23;20073;-88
2023/10/05 07:05:11;;;;;;;9.88;2.90;;;;;;;12.72;100.00;101762.16;6070646;23;20077;-89
2023/10/05 07:07:37;;;;;;;10.52;3.75;;;;;;;12.76;100.00;101783.97;6022676;23;20282;-89
2023/10/05 07:10:08;;;;;;;10.38;3.10;;;;;;;12.78;100.00;101774.56;6021839;23;20109;-90
2023/10/05 07:12:38;;;;;;;10.75;3.40;;;;;;;12.75;100.00;101790.41;6022054;23;20017;-90
2023/10/05 07:15:05;;;;;;;11.18;2.88;;;;;;;12.74;100.00;101797.69;6070526;23;20025;-91
2023/10/05 07:17:32;;;;;;;10.18;3.45;;;;;;;12.77;100.00;101797.16;6046022;23;20449;-90
2023/10/05 07:19:58;;;;;;;8.75;2.97;;;;;;;12.76;100.00;101808.16;6046247;23;20018;-91
2023/10/05 07:22:24;;;;;;;11.73;3.05;;;;;;;12.78;100.00;101814.88;6045630;23;20290;-91
2023/10/05 07:24:50;;;;;;;6.28;2.53;;;;;;;12.80;100.00;101825.38;6023025;23;20040;-86
2023/10/05 07:27:17;;;;;;;10.15;2.90;;;;;;;12.80;100.00;101839.66;6022603;23;20441;-88
2023/10/05 07:29:46;;;;;;;9.25;3.15;;;;;;;12.75;100.00;101830.75;6022098;23;20103;-90
2023/10/05 07:32:16;;;;;;;14.85;3.38;;;;;;;12.72;100.00;101834.72;6021737;23;20015;-90
2023/10/05 07:34:43;;;;;;;12.05;2.95;;;;;;;12.73;100.00;101849.78;6017321;23;20011;-91
2023/10/05 07:37:10;;;;;;;7.53;3.13;;;;;;;12.72;100.00;101847.34;6018246;23;20019;-88
2023/10/05 07:39:42;;;;;;;10.38;4.32;;;;;;;12.73;100.00;101851.66;6017457;23;20058;-89
2023/10/05 07:42:11;;;;;;;11.65;4.57;;;;;;;12.71;100.00;101843.88;5993760;23;20022;-91
2023/10/05 07:44:37;;;;;;;9.65;3.70;;;;;;;12.75;100.00;101844.19;6013409;23;20025;-90
2023/10/05 07:47:04;;;;;;;8.77;3.20;;;;;;;12.77;100.00;101848.22;6017057;23;20121;-92
2023/10/05 07:49:30;;;;;;;12.10;3.97;;;;;;;12.81;100.00;101860.09;6065070;23;20445;-90
2023/10/05 07:51:55;;;;;;;14.32;3.38;;;;;;;12.79;100.00;101864.88;6017730;23;20010;-89
2023/10/05 07:54:21;;;;;;;8.60;2.53;;;;;;;12.78;100.00;101865.97;6017674;23;20014;-89
2023/10/05 07:56:46;;;;;;;8.18;2.92;;;;;;;12.77;100.00;101877.78;6017044;23;20167;-89
2023/10/05 07:59:14;;;;;;;5.63;2.20;;;;;;;12.70;100.00;101887.94;6017506;23;20047;-90
2023/10/05 08:01:40;;;;;;;6.82;2.95;;;;;;;12.75;100.00;101879.94;5990546;23;20041;-90
2023/10/05 08:04:06;;;;;;;;;;;;;;;12.76;100.00;101875.34;6017659;23;20025;-90
2023/10/05 08:06:31;;;;;;;5.05;2.30;;;;;;;12.76;100.00;101880.75;6017480;23;20324;-90
2023/10/05 08:08:57;;;;;;;9.68;2.70;;;;;;;12.78;100.00;101881.28;5994097;23;20015;-92
2023/10/05 08:11:24;;;;;;;9.00;2.95;;;;;;;12.76;100.00;101892.28;6041413;23;20089;-90
2023/10/05 08:13:52;;;;;;;12.25;2.70;;;;;;;12.81;100.00;101889.66;6041775;23;20015;-91
2023/10/05 08:16:17;;;;;;;8.80;2.92;;;;;;;12.83;100.00;101892.88;6041166;23;20019;-90
2023/10/05 08:18:43;;;;;;;9.10;3.22;;;;;;;12.91;100.00;101898.88;5993421;23;20082;-90
2023/10/05 08:21:10;;;;;;;6.22;2.72;;;;;;;12.94;100.00;101903.72;6066598;23;20086;-89
2023/10/05 08:23:36;;;;;;;5.75;2.92;;;;;;;12.99;100.00;101906.44;5994167;23;20457;-88
2023/10/05 08:26:03;;;;;;;6.70;2.30;;;;;;;12.98;100.00;101907.53;5970898;23;20458;-89
2023/10/05 08:28:31;;;;;;;6.45;2.40;;;;;;;13.00;100.00;101895.44;6040521;23;20046;-88
2023/10/05 08:31:06;;;;;;;4.13;1.70;;;;;;;13.05;100.00;101900.03;6040876;23;20006;-89
2023/10/05 08:33:35;;;;;;;4.78;2.63;;;;;;;13.09;100.00;101911.91;6016503;23;20105;-89
2023/10/05 08:36:11;;;;;;;8.63;2.40;;;;;;;13.13;100.00;101915.69;6040250;23;20093;-87
2023/10/05 08:38:38;;;;;;;4.35;2.47;;;;;;;13.17;100.00;101924.88;6021655;23;20021;-89
2023/10/05 08:41:07;;;;;;;6.43;2.80;;;;;;;13.12;100.00;101922.16;6045318;23;20046;-89
2023/10/05 08:43:38;;;;;;;4.03;2.42;;;;;;;13.16;100.00;101927.84;6044899;23;20236;-88
2023/10/05 08:46:12;;;;;;;4.78;2.00;;;;;;;13.22;100.00;101929.53;6045969;23;20093;-91
2023/10/05 08:48:38;;;;;;;5.28;1.95;;;;;;;13.21;100.00;101939.47;5999162;23;20025;-88
2023/10/05 08:51:12;;;;;;;3.72;1.65;;;;;;;13.21;100.00;101936.78;6069759;23;20011;-89
2023/10/05 08:53:44;;;;;;;3.47;1.90;;;;;;;13.31;100.00;101952.19;6021651;23;20010;-90
2023/10/05 08:56:14;;;;;;;3.28;1.42;;;;;;;13.36;100.00;101949.53;6046149;23;20038;-88
2023/10/05 08:58:47;;;;;;;2.78;1.50;;;;;;;13.35;100.00;101948.72;6045462;23;20042;-88
2023/10/05 09:01:43;;;;;;;2.17;1.30;;;;;;;13.42;100.00;101958.47;6045807;23;20441;-88
2023/10/05 09:06:55;;;;;;;2.38;1.58;;;;;;;13.44;100.00;101972.47;6045195;23;20141;-90
2023/10/05 09:09:28;;;;;;;2.50;1.10;;;;;;;13.45;100.00;101966.00;6045563;23;20053;-90
2023/10/05 09:11:56;;;;;;;3.70;1.10;;;;;;;13.51;100.00;101975.72;6045348;23;20094;-90
2023/10/05 09:14:27;;;;;;;3.13;1.60;;;;;;;13.57;100.00;101978.19;6043550;23;20014;-89
2023/10/05 09:17:04;;;;;;;2.08;1.13;;;;;;;13.64;100.00;101973.41;6018859;23;20019;-87
2023/10/05 09:19:33;;;;;;;2.88;1.50;;;;;;;13.65;100.00;101975.00;6018797;23;20105;-87
2023/10/05 09:22:10;;;;;;;2.05;1.13;;;;;;;13.68;100.00;101973.69;6043942;23;20037;-89
2023/10/05 09:24:37;;;;;;;4.15;1.70;;;;;;;13.75;100.00;101976.13;6041942;23;20018;-87
2023/10/05 09:27:19;;;;;;;5.55;1.20;;;;;;;13.81;100.00;101983.97;6043700;23;20026;-89
2023/10/05 09:29:45;;;;;;;4.28;1.30;;;;;;;13.83;100.00;102000.72;6042881;23;20045;-89
2023/10/05 09:32:36;;;;;;;5.35;1.20;;;;;;;13.78;100.00;101995.28;6043090;23;20018;-88
2023/10/05 09:35:04;;;;;;;;;;;;;;;13.81;100.00;101999.31;6041000;23;20026;-88
2023/10/05 09:37:35;;;;;;;3.20;0.90;;;;;;;13.82;100.00;101996.41;6043268;23;19920;-89
2023/10/05 09:40:03;;;;;;;4.32;0.98;;;;;;;13.83;100.00;102003.41;6043702;23;20089;-87
2023/10/05 09:42:36;;;;;;;2.45;0.98;;;;;;;13.85;100.00;102006.63;6066907;23;20045;-88
2023/10/05 09:45:08;;;;;;;2.35;0.88;;;;;;;13.91;100.00;102005.59;6019898;23;20070;-89
2023/10/05 09:47:35;;;;;;;2.45;1.00;;;;;;;13.94;100.00;102009.63;6020901;23;20413;-89
2023/10/05 09:50:13;;;;;;;1.92;1.00;;;;;;;13.99;100.00;102008.88;6018575;23;20105;-89
2023/10/05 09:52:43;;;;;;;3.58;1.27;;;;;;;14.09;100.00;102004.34;6091780;23;20011;-89
2023/10/05 09:55:21;;;;;;;2.42;0.80;;;;;;;14.10;100.00;102008.66;6020140;23;20050;-89
2023/10/05 09:57:51;;;;;;;2.55;1.10;;;;;;;14.24;100.00;102009.00;6023549;23;20484;-88
2023/10/05 10:00:47;;;;;;;3.67;0.80;;;;;;;14.37;100.00;102008.50;6023897;23;20018;-88
2023/10/05 10:03:17;;;;;;;3.28;0.95;;;;;;;14.50;100.00;102017.22;6071159;23;20145;-88
2023/10/05 10:05:51;;;;;;;4.40;1.20;;;;;;;14.57;100.00;102023.16;6071277;23;20034;-88
2023/10/05 10:08:23;;;;;;;3.75;0.95;;;;;;;14.56;100.00;102026.91;6097327;23;20377;-90
2023/10/05 10:11:18;;;;;;;4.00;1.45;;;;;;;14.60;100.00;102026.13;6022674;23;20018;-89
2023/10/05 10:14:06;;;;;;;4.43;1.10;;;;;;;14.69;100.00;102018.31;6022824;23;20703;-87
2023/10/05 10:16:33;;;;;;;3.15;1.05;;;;;;;14.73;100.00;102022.13;6023167;23;20015;-89
2023/10/05 10:19:07;;;;;;;3.55;1.10;;;;;;;14.79;100.00;102018.34;6023389;23;20022;-88
2023/10/05 10:22:11;;;;;;;5.55;1.30;;;;;;;14.81;100.00;102023.47;6046114;23;20018;-89
2023/10/05 10:24:49;;;;;;;5.43;1.70;;;;;;;14.87;100.00;102028.63;6049628;23;20453;-86
2023/10/05 10:27:27;;;;;;;3.97;2.00;;;;;;;14.87;100.00;102033.19;6023253;23;20081;-87
2023/10/05 10:29:56;;;;;;;5.70;1.33;;;;;;;14.99;100.00;102026.47;6069704;23;20006;-88
2023/10/05 10:32:32;;;;;;;5.85;2.28;;;;;;;15.09;100.00;102033.78;6046752;23;20508;-88
2023/10/05 10:35:33;;;;;;;4.63;1.23;;;;;;;15.18;100.00;102028.66;6046315;23;20033;-87
2023/10/05 10:37:54;;;;;;;5.28;1.58;;;;;;;15.23;100.00;102031.34;6086933;23;20604;-86
2023/10/05 10:43:06;;;;;;;5.03;1.60;;;;;;;15.34;100.00;102011.38;6069822;23;20018;-87
2023/10/05 10:45:36;;;;;;;7.10;1.55;;;;;;;15.34;100.00;102022.19;6044800;23;20457;-87
2023/10/05 10:48:09;;;;;;;6.05;1.30;;;;;;;15.34;100.00;102027.59;6096102;23;20407;-88
2023/10/05 10:50:38;;;;;;;7.15;1.55;;;;;;;15.38;100.00;102017.88;6022050;23;20026;-87
2023/10/05 10:53:13;;;;;;;9.07;1.77;;;;;;;15.29;100.00;102024.88;6046220;23;20014;-88
2023/10/05 10:55:46;;;;;;;8.02;1.85;;;;;;;15.28;100.00;102034.06;6046056;23;20040;-88
2023/10/05 10:58:13;;;;;;;5.82;1.25;;;;;;;15.46;100.00;102024.63;6046621;23;20046;-88
2023/10/05 11:00:57;;;;;;;7.45;2.00;;;;;;;15.63;100.00;102037.84;6069742;23;20021;-88
2023/10/05 11:03:27;;;;;;;5.55;1.48;;;;;;;15.62;100.00;102033.53;6022127;23;20461;-86
2023/10/05 11:05:57;;;;;;;9.05;1.73;;;;;;;15.57;100.00;102028.91;6070526;23;20007;-89
2023/10/05 11:08:30;;;;;;;7.30;1.30;;;;;;;15.67;100.00;102017.34;6069875;23;20046;-87
2023/10/05 11:11:06;;;;;;;5.05;1.40;;;;;;;15.76;100.00;102016.50;6045649;23;20041;-88
2023/10/05 11:13:33;;;;;;;5.35;1.55;;;;;;;15.87;100.00;102030.00;6022379;23;20016;-91
2023/10/05 11:15:59;;;;;;;6.53;1.25;;;;;;;15.89;100.00;102023.22;6022210;23;20045;-89
2023/10/05 11:18:30;;;;;;;8.95;1.58;;;;;;;15.97;100.00;102014.56;6045665;23;20445;-88
2023/10/05 11:21:05;;;;;;;8.55;1.55;;;;;;;16.07;100.00;102019.13;6069591;23;20014;-88
2023/10/05 11:23:58;;;;;;;7.65;1.38;;;;;;;15.95;100.00;102013.22;6070424;23;20033;-88
2023/10/05 11:28:57;;;;;;;7.55;1.80;;;;;;;15.80;100.00;102020.28;6046175;23;20045;-88
2023/10/05 11:31:26;;;;;;;;;;;;;;;15.72;100.00;102033.53;6046963;23;20334;-89
2023/10/05 11:33:56;;;;;;;4.88;1.50;;;;;;;15.73;100.00;102032.44;6045422;23;19917;-90
2023/10/05 11:36:27;;;;;;;6.68;1.45;;;;;;;15.76;100.00;102034.59;6045860;23;20445;-89
2023/10/05 11:39:00;;;;;;;6.30;1.70;;;;;;;15.68;100.00;102037.84;6022371;23;20025;-89
2023/10/05 11:41:30;;;;;;;9.27;1.23;;;;;;;15.59;100.00;102036.75;6045680;23;20018;-87
2023/10/05 11:43:56;;;;;;;7.78;1.80;;;;;;;15.46;100.00;102036.22;6045469;23;20022;-88
2023/10/05 11:46:26;;;;;;;8.23;1.55;;;;;;;15.51;100.00;102022.72;6070157;23;20025;-89
2023/10/05 11:48:55;;;;;;;6.18;1.63;;;;;;;15.66;100.00;102021.13;6021643;23;20022;-89
2023/10/05 11:51:42;;;;;;;7.25;1.20;;;;;;;15.78;100.00;102010.81;6070054;23;20006;-89
2023/10/05 11:54:08;;;;;;;6.25;1.20;;;;;;;15.94;100.00;102015.09;6046552;23;20057;-89
2023/10/05 11:56:34;;;;;;;;;;;;;;;16.01;100.00;102007.53;6018869;23;20726;-88
2023/10/05 11:59:00;;;;;;;5.35;0.98;;;;;;;16.08;97.85;102007.22;6069738;23;19909;-88
2023/10/05 12:01:26;;;;;;;;;;;;;;;16.24;100.00;102014.19;6046228;23;20038;-90
2023/10/05 12:03:55;;;;;;;8.10;1.63;;;;;;;16.28;100.00;102015.25;6045575;23;19932;-88
2023/10/05 12:06:25;;;;;;;5.30;1.35;;;;;;;16.35;100.00;102012.25;6022148;23;20085;-89
2023/10/05 12:11:38;;;;;;;7.47;1.60;;;;;;;16.52;100.00;102020.81;6045950;23;20014;-89
2023/10/05 12:14:04;;;;;;;;;;;;;;;16.59;98.35;102012.41;6022420;23;20101;-90
2023/10/05 12:16:32;;;;;;;7.20;1.35;;;;;;;16.68;100.00;102018.84;6045509;23;20000;-89
2023/10/05 12:19:13;;;;;;;6.72;1.70;;;;;;;16.60;100.00;102028.38;6021328;23;20045;-89
2023/10/05 12:21:40;;;;;;;4.40;1.10;;;;;;;16.51;100.00;102024.59;6021560;23;20007;-89