Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:15;;;;;;;4.57;1.85;;;10.60;1.00;;;8.90;100.00;99983.66;4973908;28;20046;-78
2023/12/23 00:03:42;;;;;;;6.18;1.83;;;10.10;1.00;;;8.62;100.00;99947.56;4973422;28;20807;-78
2023/12/23 00:06:10;;;;;;;6.53;1.98;;;10.10;1.00;;;8.36;100.00;99920.13;4973347;28;20072;-78
2023/12/23 00:08:37;;;;;;;5.95;2.10;;;10.70;1.00;;;8.84;100.00;100002.16;4973790;28;20054;-78
2023/12/23 00:11:05;;;;;;;4.25;2.10;;;10.10;1.00;;;8.89;100.00;100008.13;4958051;28;20042;-78
2023/12/23 00:13:32;;;;;;;3.85;2.35;;;10.00;1.00;;;8.89;100.00;100016.00;4973304;28;20137;-78
2023/12/23 00:16:00;;;;;;;5.13;2.13;;;10.20;1.00;;;8.86;100.00;100010.00;4989337;28;20411;-78
2023/12/23 00:18:27;;;;;;;7.55;2.13;;;10.00;1.00;;;8.72;100.00;100002.41;4971241;28;20584;-79
2023/12/23 00:20:54;;;;;;;6.38;2.38;;;10.00;1.00;;;8.53;100.00;99976.59;4989422;28;20048;-78
2023/12/23 00:23:21;;;;;;;7.15;2.72;;;10.00;1.00;;;8.76;100.00;100004.94;4973293;28;20140;-79
2023/12/23 00:25:48;;;;;;;5.00;1.88;;;10.20;1.00;;;8.76;100.00;100009.34;4972729;28;20397;-79
2023/12/23 00:28:15;;;;;;;4.93;1.90;;;11.30;1.00;;;8.74;100.00;100021.59;4957556;28;20107;-79
2023/12/23 00:30:42;;;;;;;5.60;2.63;;;11.50;1.00;;;8.80;100.00;100031.97;4973577;28;20057;-79
2023/12/23 00:33:09;;;;;;;5.85;2.22;;;10.00;1.00;;;8.68;100.00;99993.78;4973470;28;20132;-79
2023/12/23 00:35:37;;;;;;;5.20;2.38;;;10.00;1.00;;;8.77;100.00;100014.53;4989074;28;20050;-79
2023/12/23 00:38:04;;;;;;;6.32;2.13;;;10.00;1.00;;;8.53;100.00;100002.81;4973838;28;20038;-79
2023/12/23 00:40:31;;;;;;;8.57;2.28;;;10.50;1.00;;;8.37;100.00;99978.69;4965645;28;20117;-78
2023/12/23 00:42:58;;;;;;;12.23;3.83;;;9.90;1.00;;;8.07;100.00;99960.06;4991819;28;20065;-79
2023/12/23 00:45:25;;;;;;;4.95;2.05;;;10.70;1.00;;;8.38;100.00;100017.94;4976655;28;20049;-80
2023/12/23 00:47:54;;;;;;;8.80;2.55;;;9.80;1.00;;;8.05;100.00;99960.09;4977768;28;20118;-77
2023/12/23 00:50:21;;;;;;;6.70;2.25;;;10.90;1.00;;;8.54;100.00;100051.75;4990170;28;20413;-78
2023/12/23 00:52:49;;;;;;;8.45;4.22;;;10.70;2.10;;;8.55;100.00;100035.13;4977216;28;20046;-80
2023/12/23 00:55:17;;;;;;;8.48;3.45;;;9.90;1.00;;;8.31;100.00;100005.00;4976202;28;20610;-78
2023/12/23 00:57:44;;;;;;;6.72;2.15;;;9.50;1.00;;;8.50;100.00;100021.25;4977064;28;20092;-78
2023/12/23 01:00:12;;;;;;;4.20;2.72;;;9.90;1.00;;;8.74;100.00;100048.72;4961280;28;20603;-78
2023/12/23 01:02:39;;;;;;;5.82;2.92;;;9.90;1.00;;;8.68;100.00;100033.13;4961406;28;20425;-78
2023/12/23 01:05:07;;;;;;;4.43;2.10;;;11.40;1.00;;;8.81;100.00;100054.69;4988296;28;20620;-78
2023/12/23 01:07:34;;;;;;;6.03;2.22;;;10.00;1.00;;;8.47;100.00;99997.69;4971337;28;20049;-78
2023/12/23 01:10:01;;;;;;;3.72;1.85;;;10.00;1.00;;;8.61;100.00;100047.25;4983805;28;20038;-78
2023/12/23 01:12:28;;;;;;;6.28;2.30;;;10.00;1.00;;;8.68;100.00;100046.22;4974320;28;20062;-77
2023/12/23 01:14:55;;;;;;;6.18;2.28;;;10.00;1.00;;;8.75;100.00;100052.22;4992429;28;20049;-77
2023/12/23 01:17:22;;;;;;;5.05;2.00;;;10.00;1.00;;;8.82;100.00;100069.53;4961258;28;20073;-77
2023/12/23 01:19:50;;;;;;;7.15;2.08;;;10.00;1.00;;;8.82;100.00;100081.78;4959960;28;20097;-77
2023/12/23 01:22:18;;;;;;;4.68;2.20;;;10.80;1.00;;;8.71;100.00;100053.16;4977526;28;20440;-78
2023/12/23 01:24:45;;;;;;;7.38;2.40;;;10.00;1.00;;;8.67;100.00;100051.50;4976421;28;20412;-77
2023/12/23 01:27:12;;;;;;;8.90;2.35;;;10.30;1.00;;;8.76;100.00;100072.31;4974086;28;20226;-77
2023/12/23 01:29:42;;;;;;;4.88;2.03;;;10.80;1.00;;;8.88;100.00;100073.78;4960473;28;20042;-77
2023/12/23 01:32:09;;;;;;;5.50;2.30;;;10.10;1.00;;;8.84;100.00;100098.38;4957876;28;20046;-78
2023/12/23 01:34:42;;;;;;;4.72;2.03;;;10.10;1.00;;;8.87;100.00;100098.31;4973710;28;20053;-77
2023/12/23 01:37:12;;;;;;;5.38;2.20;;;9.50;1.00;;;8.75;100.00;100084.53;4957338;28;20043;-77
2023/12/23 01:39:39;;;;;;;4.43;2.05;;;10.00;1.00;;;8.69;100.00;100071.56;5006069;28;20065;-79
2023/12/23 01:42:06;;;;;;;7.15;2.60;;;10.50;1.00;;;8.87;100.00;100103.53;4977083;28;20042;-80
2023/12/23 01:44:33;;;;;;;4.85;2.25;;;10.10;1.00;;;8.92;100.00;100113.06;4973111;28;20141;-77
2023/12/23 01:47:05;;;;;;;6.82;2.28;;;10.10;1.00;;;8.89;100.00;100088.63;4960501;28;20041;-78
2023/12/23 01:49:34;;;;;;;6.55;2.67;;;10.10;1.00;;;8.85;100.00;100098.31;4973131;28;20050;-77
2023/12/23 01:52:02;;;;;;;7.78;2.60;;;10.10;1.00;;;8.79;100.00;100073.06;4976192;28;20571;-78
2023/12/23 01:54:30;;;;;;;6.60;2.30;;;10.10;1.00;;;8.65;100.00;100065.50;4975665;28;20505;-78
2023/12/23 01:56:59;;;;;;;6.85;2.45;;;10.10;99.90;;;9.04;100.00;100125.03;4991759;28;20128;-77
2023/12/23 01:59:26;;;;;;;6.18;2.28;;;10.20;99.90;;;9.00;100.00;100107.63;4965867;28;20046;-79
2023/12/23 02:01:59;;;;;;;6.28;3.33;;;10.20;99.90;;;8.97;100.00;100097.19;4976350;28;20038;-77
2023/12/23 02:04:26;;;;;;;10.98;3.75;;;10.20;99.90;;;8.90;100.00;100098.22;4959694;28;20571;-78
2023/12/23 02:06:56;;;;;;;8.77;4.30;;;10.10;99.90;;;8.98;100.00;100101.56;4975232;28;20053;-78
2023/12/23 02:09:23;;;;;;;;;;;10.20;99.90;;;8.93;100.00;100093.78;5010108;28;20054;-77
2023/12/23 02:12:08;;;;;;;6.43;4.13;;;10.20;99.90;;;8.89;100.00;100083.38;4975826;28;19925;-77
2023/12/23 02:15:06;;;;;;;6.38;3.92;;;10.10;99.90;;;9.04;100.00;100132.91;4973219;28;20050;-77
2023/12/23 02:17:33;;;;;;;8.40;3.90;;;10.20;1.00;;;8.96;100.00;100132.19;4975809;28;20519;-76
2023/12/23 02:20:01;;;;;;;8.27;4.20;;;10.10;1.00;;;8.75;100.00;100097.66;4959507;28;20046;-77
2023/12/23 02:22:28;;;;;;;5.50;3.67;;;10.00;1.00;;;8.79;100.00;100108.97;4972024;28;20050;-78
2023/12/23 02:24:55;;;;;;;10.65;4.55;;;10.50;1.00;;;8.80;100.00;100122.03;4983072;28;20077;-77
2023/12/23 02:27:30;;;;;;;9.57;4.60;;;10.00;1.00;;;8.84;100.00;100121.97;4972273;28;20050;-77
2023/12/23 02:30:00;;;;;;;7.38;5.28;;;10.00;1.00;;;8.86;100.00;100130.69;4991779;28;20073;-77
2023/12/23 02:32:29;;;;;;;8.13;4.90;;;10.00;1.00;;;8.85;100.00;100124.56;4959292;28;20105;-78
2023/12/23 02:34:56;;;;;;;12.15;5.40;;;10.00;1.00;;;8.29;100.00;100036.50;4975286;28;20049;-77
2023/12/23 02:37:23;;;;;;;13.15;5.80;;;10.00;1.00;;;8.54;100.00;100064.00;4988488;28;20051;-78
2023/12/23 02:39:50;;;;;;;12.10;4.63;;;10.10;1.00;;;8.90;100.00;100133.22;5000491;28;20054;-77
2023/12/23 02:42:18;;;;;;;12.07;5.72;;;10.10;99.90;;;8.72;100.00;100095.09;4975699;28;20196;-78
2023/12/23 02:44:45;;;;;;;9.27;5.07;;;10.10;99.90;;;8.70;100.00;100089.03;4974809;28;20132;-77
2023/12/23 02:47:12;;;;;;;11.05;4.97;;;10.90;99.90;;;8.92;100.00;100120.03;4974813;28;20593;-78
2023/12/23 02:49:39;;;;;;;8.10;3.95;;;10.80;99.90;;;8.91;100.00;100111.31;4972992;28;20050;-77
2023/12/23 02:52:09;;;;;;;8.70;3.88;;;11.00;99.90;;;8.89;100.00;100099.97;4972094;28;20046;-78
2023/12/23 02:54:38;;;;;;;6.32;3.22;;;10.20;99.90;;;8.89;100.00;100113.09;5004433;28;20185;-77
2023/12/23 02:57:06;;;;;;;10.43;5.30;;;10.10;99.90;;;8.39;100.00;100037.19;4955150;28;20057;-78
2023/12/23 02:59:33;;;;;;;6.97;4.68;;;10.10;99.90;;;8.75;100.00;100095.03;5003741;28;20052;-78
2023/12/23 03:02:00;;;;;;;8.57;3.63;;;10.10;99.90;;;8.88;100.00;100123.63;4990973;28;20042;-78
2023/12/23 03:04:28;;;;;;;10.20;3.88;;;10.10;99.90;;;8.96;100.00;100118.22;4990288;28;20054;-78
2023/12/23 03:06:55;;;;;;;5.78;3.45;;;10.10;99.90;;;8.96;100.00;100113.81;4973474;28;20050;-77
2023/12/23 03:09:22;;;;;;;7.70;3.67;;;10.20;99.90;;;8.83;100.00;100089.63;4975173;28;20108;-77
2023/12/23 03:11:49;;;;;;;9.15;3.50;;;10.40;99.90;;;8.80;100.00;100105.44;4974724;28;20056;-77
2023/12/23 03:14:17;;;;;;;9.27;3.72;;;10.20;99.90;;;9.01;100.00;100127.72;4990890;28;20138;-76
2023/12/23 03:16:44;;;;;;;11.13;4.10;;;10.20;99.90;;;8.61;100.00;100068.22;4973553;28;20065;-77
2023/12/23 03:19:11;;;;;;;7.72;3.28;;;11.30;99.90;;;8.92;100.00;100130.53;4970158;28;20046;-76
2023/12/23 03:21:46;;;;;;;9.40;3.70;;;10.10;99.90;;;8.77;100.00;100090.59;4962708;28;20096;-79
2023/12/23 03:24:13;;;;;;;7.40;3.60;;;10.20;99.90;;;8.90;100.00;100116.59;4979061;28;20034;-77
2023/12/23 03:26:40;;;;;;;9.10;4.15;;;10.20;99.90;;;9.07;100.00;100127.59;4973654;28;20096;-78
2023/12/23 03:29:07;;;;;;;7.05;2.90;;;10.20;97.10;;;8.92;100.00;100110.44;4971729;28;20238;-77
2023/12/23 03:31:34;;;;;;;9.45;3.33;;;10.20;52.10;;;9.07;100.00;100151.22;4974224;28;20145;-78
2023/12/23 03:34:04;;;;;;;10.07;3.83;;;10.20;63.30;;;9.02;100.00;100118.97;4974268;28;20050;-78
2023/12/23 03:36:31;;;;;;;8.35;3.25;;;10.20;72.00;;;8.84;100.00;100103.63;4973921;28;20435;-78
2023/12/23 03:38:59;;;;;;;6.43;3.20;;;10.10;77.20;;;9.05;100.00;100120.63;4974215;28;20056;-78
2023/12/23 03:41:28;;;;;;;6.50;2.75;;;10.70;72.60;;;8.83;100.00;100091.41;4974386;28;20092;-78
2023/12/23 03:43:55;;;;;;;8.30;3.10;;;10.10;96.60;;;9.01;100.00;100114.63;4973415;28;20121;-77
2023/12/23 03:46:22;;;;;;;5.78;2.90;;;10.20;41.30;;;9.05;100.00;100100.53;4970337;28;20094;-78
2023/12/23 03:48:49;;;;;;;7.15;2.65;;;10.20;90.10;;;8.97;100.00;100101.59;4988724;28;20068;-77
2023/12/23 03:51:21;;;;;;;6.40;3.03;;;10.10;81.50;;;9.01;100.00;100095.38;4960067;28;20042;-77
2023/12/23 03:53:48;;;;;;;7.95;2.92;;;10.20;99.90;;;8.75;100.00;100070.56;4985648;28;20054;-77
2023/12/23 03:56:15;;;;;;;7.10;2.45;;;10.10;99.90;;;8.96;100.00;100113.81;4967985;28;20049;-78
2023/12/23 03:58:42;;;;;;;5.38;2.55;;;10.10;99.90;;;9.04;100.00;100111.03;4971882;28;20563;-77
2023/12/23 04:01:12;;;;;;;9.88;3.67;;;10.20;99.90;;;8.99;100.00;100108.53;4968767;28;20132;-77
2023/12/23 04:03:39;;;;;;;6.63;2.33;;;10.20;99.90;;;9.01;100.00;100098.88;4984644;28;20257;-78
2023/12/23 04:06:06;;;;;;;7.75;2.35;;;10.20;99.90;;;9.06;100.00;100110.13;4965376;28;20413;-78
2023/12/23 04:08:33;;;;;;;10.80;2.67;;;10.20;99.90;;;8.77;100.00;100074.88;4987808;28;20726;-77
2023/12/23 04:11:00;;;;;;;7.88;2.58;;;10.20;99.90;;;8.97;100.00;100101.59;4970811;28;20050;-77
2023/12/23 04:13:29;;;;;;;7.38;2.75;;;10.10;99.90;;;9.00;100.00;100114.63;4973241;28;20061;-77
2023/12/23 04:15:56;;;;;;;11.10;3.05;;;10.10;99.90;;;8.94;100.00;100113.00;4973040;28;20484;-78
2023/12/23 04:18:23;;;;;;;6.63;2.85;;;10.10;99.90;;;8.90;100.00;100080.75;4975053;28;20068;-80
2023/12/23 04:20:50;;;;;;;10.48;3.08;;;10.20;99.90;;;8.89;100.00;100070.25;4966941;28;20093;-78
2023/12/23 04:23:17;;;;;;;7.07;2.10;;;10.60;99.90;;;9.00;100.00;100076.16;4956779;28;20572;-78
2023/12/23 04:25:45;;;;;;;7.78;2.15;;;10.10;99.90;;;8.83;100.00;100076.50;4954876;28;20042;-78
2023/12/23 04:28:12;;;;;;;7.05;2.30;;;10.10;99.90;;;8.91;100.00;100092.09;4989799;28;20046;-77
2023/12/23 04:30:40;;;;;;;5.53;2.88;;;10.10;99.90;;;8.91;100.00;100098.22;4970673;28;20156;-78
2023/12/23 04:33:07;;;;;;;7.82;2.53;;;10.00;99.90;;;8.62;100.00;100062.97;4973665;28;20409;-77
2023/12/23 04:35:36;;;;;;;4.20;2.28;;;10.00;99.90;;;8.82;100.00;100089.63;4970752;28;20038;-77
2023/12/23 04:38:03;;;;;;;8.07;4.15;;;10.00;99.90;;;8.89;100.00;100073.72;4981719;28;20045;-78
2023/12/23 04:40:30;;;;;;;7.93;4.00;;;10.00;99.90;;;8.46;100.00;100020.41;4966471;28;20484;-78
2023/12/23 04:42:57;;;;;;;8.30;3.45;;;10.90;99.90;;;8.85;100.00;100066.84;4973487;28;20096;-77
2023/12/23 04:45:24;;;;;;;5.72;3.00;;;10.10;99.90;;;8.97;100.00;100098.97;4969606;28;20038;-78
2023/12/23 04:47:51;;;;;;;6.18;3.25;;;11.50;99.90;;;8.76;100.00;100039.03;4988458;28;20038;-77
2023/12/23 04:50:18;;;;;;;7.97;3.17;;;10.10;99.90;;;8.91;100.00;100056.22;4954490;28;20038;-78
2023/12/23 04:52:45;;;;;;;6.68;3.08;;;10.10;99.90;;;9.00;100.00;100065.66;4988085;28;20042;-77
2023/12/23 04:55:13;;;;;;;6.75;4.68;;;10.10;99.90;;;8.76;100.00;100070.53;4961093;28;20516;-77
2023/12/23 04:57:40;;;;;;;7.43;3.33;;;10.10;99.90;;;8.87;100.00;100030.09;4986904;28;20088;-78
2023/12/23 05:00:07;;;;;;;6.97;3.35;;;10.10;99.90;;;8.79;100.00;100028.47;4986375;28;20415;-78
2023/12/23 05:02:34;;;;;;;8.35;4.00;;;10.10;89.80;;;8.55;100.00;100006.28;4968572;28;20046;-77
2023/12/23 05:05:01;;;;;;;8.70;3.88;;;10.10;46.20;;;8.89;100.00;100060.63;4973257;28;20034;-77
2023/12/23 05:07:29;;;;;;;5.82;3.47;;;10.10;79.50;;;8.93;100.00;100082.41;4970780;28;20050;-78
2023/12/23 05:09:57;;;;;;;7.20;4.50;;;10.10;27.10;;;8.96;100.00;100081.50;4989669;28;20048;-77
2023/12/23 05:12:24;;;;;;;4.15;2.53;;;10.10;56.40;;;8.87;100.00;100048.44;4966616;28;20065;-77
2023/12/23 05:14:51;;;;;;;5.57;3.65;;;10.10;11.20;;;9.04;100.00;100074.28;4972495;28;20146;-77
2023/12/23 05:17:19;;;;;;;8.07;4.45;;;10.90;26.10;;;9.06;100.00;100078.63;4949800;28;20100;-77
2023/12/23 05:19:47;;;;;;;6.07;4.10;;;10.20;26.90;;;8.96;100.00;100063.97;4998155;28;20054;-77
2023/12/23 05:22:15;;;;;;;7.85;4.45;;;10.10;35.70;;;8.78;100.00;100024.13;4962185;28;20141;-77
2023/12/23 05:24:42;;;;;;;9.30;3.92;;;10.10;65.10;;;8.96;100.00;100050.00;4984963;28;20580;-78
2023/12/23 05:27:11;;;;;;;8.27;4.28;;;11.00;92.20;;;8.94;100.00;100056.16;4973776;28;20046;-78
2023/12/23 05:29:38;;;;;;;5.53;3.47;;;10.70;99.90;;;8.96;100.00;100055.25;4972896;28;20042;-76
2023/12/23 05:32:06;;;;;;;6.22;3.58;;;10.10;99.90;;;8.71;100.00;100034.78;4985453;28;20046;-78
2023/12/23 05:34:33;;;;;;;5.07;3.00;;;10.10;99.90;;;8.88;100.00;100042.31;4968780;28;20050;-78
2023/12/23 05:37:01;;;;;;;6.25;2.97;;;10.10;99.90;;;8.62;100.00;100000.00;4968821;28;20042;-78
2023/12/23 05:39:28;;;;;;;5.05;2.60;;;10.00;99.90;;;8.92;100.00;100047.44;4986469;28;20589;-77
2023/12/23 05:41:55;;;;;;;5.65;2.10;;;10.00;99.90;;;8.83;100.00;100041.56;4993176;28;20489;-78
2023/12/23 05:44:22;;;;;;;6.03;2.47;;;9.90;99.90;;;8.76;100.00;100027.69;4977535;28;20591;-78
2023/12/23 05:46:49;;;;;;;5.28;2.20;;;10.00;99.90;;;8.74;100.00;100026.84;4977432;28;20050;-78
2023/12/23 05:49:16;;;;;;;6.22;2.47;;;10.10;99.90;;;8.83;100.00;100025.81;4977287;28;20045;-78
2023/12/23 05:51:46;;;;;;;;;;;10.00;99.90;;;8.88;100.00;100034.44;4983757;28;20050;-78
2023/12/23 05:54:15;;;;;;;4.75;1.98;;;10.50;99.90;;;8.83;100.00;100021.41;4962487;28;19925;-77
2023/12/23 05:56:42;;;;;;;6.03;2.45;;;10.00;99.90;;;8.72;100.00;100021.66;4968752;28;20046;-78
2023/12/23 05:59:12;;;;;;;3.65;1.98;;;10.00;99.90;;;8.88;100.00;100034.44;4976063;28;20049;-78
2023/12/23 06:01:39;;;;;;;;;;;10.00;99.90;;;8.73;100.00;100001.50;4976683;28;20046;-78
2023/12/23 06:04:06;;;;;;;4.35;2.13;;;10.00;99.90;;;8.82;100.00;100050.28;4962342;28;20020;-78
2023/12/23 06:06:33;;;;;;;4.97;2.10;;;10.20;99.90;;;8.55;100.00;100008.03;4960244;28;20053;-78
2023/12/23 06:09:00;;;;;;;8.68;2.60;;;10.00;99.90;;;8.73;100.00;100036.50;4975806;28;20060;-77
2023/12/23 06:11:30;;;;;;;6.82;2.80;;;10.00;99.90;;;8.87;100.00;100043.19;4960252;28;20861;-77
2023/12/23 06:13:57;;;;;;;10.68;3.00;;;10.00;99.90;;;8.74;100.00;100040.84;4971659;28;20046;-78
2023/12/23 06:16:24;;;;;;;7.15;3.15;;;10.00;99.90;;;8.86;100.00;100033.59;4969401;28;20048;-77
2023/12/23 06:18:51;;;;;;;6.07;2.83;;;10.20;99.90;;;8.82;100.00;100037.16;4974254;28;20546;-78
2023/12/23 06:21:18;;;;;;;7.35;2.72;;;9.90;99.90;;;8.61;100.00;100013.16;4971652;28;20096;-77
2023/12/23 06:23:45;;;;;;;6.40;2.20;;;9.90;99.90;;;8.68;100.00;100004.28;4975687;28;20791;-77
2023/12/23 06:26:12;;;;;;;10.23;2.25;;;10.00;99.90;;;8.81;100.00;100012.72;4973422;28;20145;-77
2023/12/23 06:28:39;;;;;;;4.10;2.33;;;10.80;99.90;;;8.80;100.00;100024.09;4973778;28;20507;-78
2023/12/23 06:31:06;;;;;;;4.63;2.00;;;9.90;99.90;;;8.82;100.00;100045.91;4984299;28;20065;-78
2023/12/23 06:33:33;;;;;;;6.63;2.25;;;9.90;99.90;;;8.86;100.00;100044.94;4973155;28;20148;-78
2023/12/23 06:36:03;;;;;;;6.47;2.63;;;10.10;99.90;;;8.61;100.00;99998.28;5008081;28;20065;-78
2023/12/23 06:38:30;;;;;;;7.07;2.83;;;9.90;1.00;;;8.57;100.00;100006.25;4976387;28;20096;-77
2023/12/23 06:40:59;;;;;;;8.35;2.10;;;9.90;1.00;;;8.70;100.00;100043.56;4974640;28;20428;-76
2023/12/23 06:43:26;;;;;;;6.05;2.40;;;9.90;1.00;;;8.57;100.00;100006.25;4975719;28;20050;-78
2023/12/23 06:46:13;;;;;;;7.60;2.95;;;11.30;1.00;;;8.52;100.00;99995.84;4973465;28;20041;-76
2023/12/23 06:48:40;;;;;;;6.85;3.30;;;9.90;1.00;;;8.69;100.00;100044.47;4975823;28;20053;-78
2023/12/23 06:51:07;;;;;;;8.13;3.95;;;9.90;1.00;;;8.62;100.00;100038.47;4975937;28;20045;-77
2023/12/23 06:53:34;;;;;;;9.23;3.72;;;9.90;1.00;;;8.69;100.00;100068.94;4984547;28;20061;-77
2023/12/23 06:56:06;;;;;;;6.45;3.42;;;9.90;1.00;;;8.45;100.00;100023.94;4964078;28;20149;-77
2023/12/23 06:58:33;;;;;;;7.72;3.63;;;9.80;1.00;;;8.63;100.00;100043.69;4988126;28;20133;-77
2023/12/23 07:01:01;;;;;;;10.20;3.95;;;9.90;1.00;;;8.60;100.00;100045.50;4972290;28;20066;-77
2023/12/23 07:03:28;;;;;;;5.88;3.50;;;10.90;1.00;;;8.67;100.00;100055.00;4962993;28;20468;-78
2023/12/23 07:05:56;;;;;;;7.65;4.10;;;9.90;1.00;;;8.75;100.00;100068.78;4991309;28;20121;-77
2023/12/23 07:08:26;;;;;;;5.55;3.00;;;9.90;1.00;;;8.36;100.00;100032.84;4992842;28;20046;-77
2023/12/23 07:10:53;;;;;;;10.73;3.60;;;9.90;1.00;;;8.55;100.00;100050.00;4975566;28;20045;-77
2023/12/23 07:13:20;;;;;;;7.72;3.45;;;9.80;1.00;;;8.67;100.00;100055.00;4991959;28;20050;-77
2023/12/23 07:15:48;;;;;;;9.68;3.20;;;9.80;1.00;;;8.62;100.00;100080.44;4974928;28;20053;-78
2023/12/23 07:18:15;;;;;;;6.40;3.40;;;9.80;1.00;;;8.26;100.00;100012.94;4953666;28;20054;-78
2023/12/23 07:20:42;;;;;;;6.78;3.00;;;9.80;1.00;;;8.31;100.00;100025.97;4988030;28;20049;-77
2023/12/23 07:23:10;;;;;;;5.78;3.72;;;9.70;1.00;;;8.51;100.00;100057.06;4975649;28;20440;-78
2023/12/23 07:25:37;;;;;;;5.97;3.80;;;9.70;1.00;;;8.31;100.00;100039.94;4971274;28;20056;-78
2023/12/23 07:28:07;;;;;;;6.78;4.18;;;9.70;1.00;;;8.23;100.00;100027.00;4966565;28;20038;-78
2023/12/23 07:30:38;;;;;;;6.85;4.38;;;9.70;1.00;;;8.21;100.00;100030.53;4974353;28;20128;-79
2023/12/23 07:33:08;;;;;;;7.68;4.32;;;9.60;1.00;;;8.19;100.00;100056.75;4976223;28;20136;-78
2023/12/23 07:35:35;;;;;;;6.32;4.05;;;9.60;1.00;;;8.45;100.00;100104.34;4963248;28;20065;-78
2023/12/23 07:38:02;;;;;;;7.03;3.67;;;10.70;1.00;;;7.91;100.00;99986.56;4983170;28;20053;-78
2023/12/23 07:40:30;;;;;;;5.85;3.50;;;9.60;1.00;;;8.42;100.00;100083.41;4973266;28;20088;-78
2023/12/23 07:43:03;;;;;;;5.55;3.72;;;10.00;1.00;;;8.43;100.00;100101.75;4963139;28;20042;-78
2023/12/23 07:45:31;;;;;;;6.80;3.05;;;9.70;1.00;;;7.98;100.00;100018.75;4956368;28;20093;-78
2023/12/23 07:48:01;;;;;;;8.93;3.92;;;9.60;1.00;;;8.38;100.00;100101.84;4967349;28;20045;-79
2023/12/23 07:50:28;;;;;;;3.92;2.85;;;9.60;1.00;;;8.32;100.00;100081.00;4984836;28;20057;-78
2023/12/23 07:52:55;;;;;;;4.93;3.15;;;9.60;1.00;;;8.28;100.00;100099.44;4978473;28;20058;-78
2023/12/23 07:55:22;;;;;;;5.68;2.47;;;9.60;1.00;;;8.40;100.00;100106.19;4976685;28;20054;-78
2023/12/23 07:57:49;;;;;;;4.13;2.45;;;9.60;1.00;;;8.36;100.00;100102.78;4975652;28;20510;-78
2023/12/23 08:00:17;;;;;;;4.20;2.20;;;10.60;1.00;;;8.34;100.00;100104.53;4956899;28;20061;-79
2023/12/23 08:02:44;;;;;;;5.50;2.33;;;10.70;1.00;;;8.33;100.00;100095.81;4980667;28;20045;-80
2023/12/23 08:05:11;;;;;;;5.10;2.42;;;9.60;1.00;;;8.30;100.00;100095.00;4977664;28;20722;-79
2023/12/23 08:07:43;;;;;;;3.30;1.92;;;9.80;1.00;;;8.09;100.00;100073.56;4978939;28;20129;-79
2023/12/23 08:10:10;;;;;;;8.88;2.30;;;9.50;1.00;;;8.30;100.00;100105.50;5008636;28;20038;-78
2023/12/23 08:12:37;;;;;;;4.13;2.28;;;9.50;1.00;;;8.35;100.00;100114.13;4977029;28;20064;-78
2023/12/23 08:15:05;;;;;;;3.17;2.50;;;9.50;1.00;;;8.15;100.00;100083.94;4992554;28;20045;-79
2023/12/23 08:17:34;;;;;;;4.90;2.30;;;9.50;1.00;;;8.10;100.00;100075.28;4976112;28;20042;-78
2023/12/23 08:20:01;;;;;;;4.65;2.70;;;10.00;1.00;;;8.17;100.00;100100.47;4992115;28;20500;-79
2023/12/23 08:22:28;;;;;;;3.72;2.15;;;9.50;1.00;;;8.08;100.00;100098.91;4961413;28;20061;-79
2023/12/23 08:24:56;;;;;;;3.10;1.90;;;9.50;1.00;;;8.37;100.00;100110.59;4970106;28;20034;-84
2023/12/23 08:27:23;;;;;;;2.88;2.13;;;9.60;1.00;;;8.34;100.00;100126.41;4985183;28;20056;-83
2023/12/23 08:29:51;;;;;;;3.55;2.97;;;10.80;1.00;;;7.71;100.00;100012.25;4987721;28;20319;-85
2023/12/23 08:32:21;;;;;;;3.65;1.77;;;9.30;1.00;;;8.05;100.00;100069.28;4960643;28;20054;-83
2023/12/23 08:34:51;;;;;;;2.72;1.77;;;10.20;1.00;;;7.64;100.00;100019.34;4976537;28;20093;-84
2023/12/23 08:37:23;;;;;;;3.15;1.63;;;10.00;1.00;;;8.13;100.00;100108.44;4975354;28;20069;-83
2023/12/23 08:39:54;;;;;;;3.08;1.80;;;10.40;1.70;;;7.89;100.00;100059.09;4976284;28;20064;-84
2023/12/23 08:42:21;;;;;;;3.88;1.80;;;9.50;6.50;;;7.47;100.00;99996.09;4952915;28;20096;-83
2023/12/23 08:44:49;;;;;;;2.38;2.17;;;9.40;13.30;;;7.85;100.00;100052.16;4968417;28;20136;-83
2023/12/23 08:47:16;;;;;;;3.33;2.03;;;10.20;14.00;;;7.65;100.00;100061.22;4959878;28;20053;-83
2023/12/23 08:49:44;;;;;;;2.38;1.83;;;10.20;17.80;;;7.86;100.00;100084.47;4960011;28;20051;-83
2023/12/23 08:52:11;;;;;;;2.83;1.75;;;9.90;21.90;;;7.23;100.00;99996.47;4971039;28;20042;-84
2023/12/23 08:54:39;;;;;;;3.65;1.70;;;9.30;23.90;;;7.57;100.00;100059.63;4978744;28;20061;-83
2023/12/23 08:57:09;;;;;;;3.15;1.50;;;10.70;28.50;;;7.29;100.00;100026.91;4987169;28;20045;-87
2023/12/23 08:59:36;;;;;;;2.50;1.50;;;9.30;28.20;;;8.12;100.00;100146.00;4976271;28;20050;-83
2023/12/23 09:02:04;;;;;;;3.25;1.60;;;9.30;36.80;;;7.69;100.00;100085.63;4992834;28;20508;-83
2023/12/23 09:04:32;;;;;;;3.22;1.50;;;9.30;37.50;;;7.54;100.00;100059.69;4964069;28;20071;-84
2023/12/23 09:07:00;;;;;;;2.13;1.83;;;9.80;37.70;;;7.23;100.00;100034.84;4980309;28;20058;-83
2023/12/23 09:09:33;;;;;;;1.60;1.48;;;9.60;41.80;;;7.63;100.00;100094.44;4981381;28;20046;-83
2023/12/23 09:12:00;;;;;;;2.22;1.67;;;9.20;40.70;;;7.49;100.00;100070.22;4965146;28;20046;-84
2023/12/23 09:14:29;;;;;;;4.30;1.58;;;9.20;40.80;;;7.45;100.00;100058.09;4972293;28;20120;-81
2023/12/23 09:16:59;;;;;;;4.22;2.08;;;10.20;41.90;;;8.01;100.00;100149.69;4975984;28;20045;-78
2023/12/23 09:19:26;;;;;;;3.90;2.10;;;10.20;46.10;;;7.88;100.00;100122.84;4988557;28;20046;-77
2023/12/23 09:22:05;;;;;;;10.95;8.50;;;9.30;41.40;;;8.06;100.00;100153.09;4995403;28;20046;-77
2023/12/23 09:24:34;;;;;;;2.50;1.60;;;9.30;44.30;;;7.92;100.00;100150.72;4958125;28;20046;-79
2023/12/23 09:27:01;;;;;;;3.72;2.05;;;9.30;42.30;;;7.85;100.00;100135.97;4961101;28;20139;-79
2023/12/23 09:29:28;;;;;;;2.97;1.58;;;9.90;45.90;;;8.05;100.00;100174.09;4954991;28;20077;-76
2023/12/23 09:31:56;;;;;;;3.00;1.55;;;9.20;46.20;;;7.96;100.00;100159.41;4974866;28;20132;-78
2023/12/23 09:34:26;;;;;;;1.63;1.45;;;8.00;45.70;;;7.43;100.00;100072.94;4973401;28;20053;-78
2023/12/23 09:36:53;;;;;;;2.80;1.70;;;9.20;53.70;;;7.87;100.00;100156.91;4992770;28;20125;-78
2023/12/23 09:39:20;;;;;;;2.85;1.92;;;10.00;58.50;;;7.82;100.00;100162.22;4976609;28;20066;-77
2023/12/23 09:41:48;;;;;;;4.78;2.15;;;9.10;61.70;;;7.72;100.00;100169.34;4960492;28;20053;-77
2023/12/23 09:44:18;;;;;;;2.47;1.77;;;9.10;62.00;;;7.37;100.00;100095.69;4976808;28;20041;-77
2023/12/23 09:46:45;;;;;;;4.72;2.55;;;9.80;63.50;;;7.90;100.00;100165.59;4976675;28;20046;-77
2023/12/23 09:49:12;;;;;;;4.57;1.83;;;9.10;64.10;;;7.94;100.00;100176.88;4994274;28;20235;-76
2023/12/23 09:51:44;;;;;;;2.92;2.28;;;9.10;58.80;;;8.04;100.00;100169.72;4967282;28;20057;-79
2023/12/23 09:54:20;;;;;;;3.17;1.88;;;9.30;61.50;;;7.97;100.00;100171.59;4969642;28;20050;-77
2023/12/23 09:56:51;;;;;;;2.15;1.80;;;9.30;54.70;;;7.93;100.00;100151.56;4993856;28;20041;-78
2023/12/23 09:59:19;;;;;;;2.72;1.90;;;9.40;54.50;;;8.20;100.00;100207.91;4975501;28;20100;-79
2023/12/23 10:01:47;;;;;;;1.70;1.60;;;9.40;48.00;;;7.99;100.00;100182.91;4995604;28;20049;-79
2023/12/23 10:04:16;;;;;;;1.60;1.50;;;9.30;53.50;;;7.98;100.00;100152.38;4970681;28;20038;-78
2023/12/23 10:06:43;;;;;;;3.20;1.50;;;9.20;55.60;;;7.42;100.00;100082.53;4960633;28;20132;-77
2023/12/23 10:09:11;;;;;;;2.17;1.65;;;9.20;54.30;;;7.31;100.00;100053.03;4953024;28;20100;-77
2023/12/23 10:11:38;;;;;;;2.78;2.00;;;9.10;57.00;;;7.82;100.00;100138.66;4968837;28;20100;-79
2023/12/23 10:14:05;;;;;;;2.88;2.13;;;9.10;57.80;;;7.93;100.00;100170.78;4975203;28;20128;-81
2023/12/23 10:16:32;;;;;;;4.03;2.67;;;9.10;55.50;;;7.50;100.00;100100.75;4991966;28;20045;-80
2023/12/23 10:19:00;;;;;;;4.75;1.70;;;9.10;59.80;;;7.46;100.00;100106.94;4974017;28;20050;-79
2023/12/23 10:21:27;;;;;;;1.65;1.52;;;9.10;58.90;;;7.88;100.00;100183.09;4971550;28;20045;-79