Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:13;;;;;;;33.35;24.90;;;;;;;20.35;100.00;100812.30;1751911;81;21089;-86
2021/08/17 00:02:41;;;;;;;32.40;24.02;;;;;;;20.33;100.00;100811.14;1722354;81;21033;-84
2021/08/17 00:05:10;;;;;;;35.45;26.60;;;;;;;20.32;100.00;100809.48;1721775;81;21026;-83
2021/08/17 00:07:38;;;;;;;35.20;24.98;;;;;;;20.32;100.00;100809.48;1751835;81;21065;-81
2021/08/17 00:10:06;;;;;;;31.97;26.02;;;;;;;20.32;100.00;100806.84;1722119;81;21163;-84
2021/08/17 00:12:34;;;;;;;32.10;26.87;;;;;;;20.35;100.00;100805.19;1722104;81;21828;-87
2021/08/17 00:15:05;;;;;;;34.90;26.07;;;;;;;20.36;100.00;100806.83;1751853;81;21010;-87
2021/08/17 00:17:33;;;;;;;36.77;26.20;;;;;;;20.38;100.00;100809.30;1721827;81;21433;-84
2021/08/17 00:20:03;;;;;;;35.98;27.32;;;;;;;20.33;100.00;100809.81;1753463;81;21433;-84
2021/08/17 00:22:29;;;;;;;37.48;26.82;;;;;;;20.32;100.00;100805.05;1721806;81;21105;-83
2021/08/17 00:24:58;;;;;;;32.80;26.85;;;;;;;20.33;100.00;100807.17;1751581;81;21001;-87
2021/08/17 00:27:25;;;;;;;35.95;28.45;;;;;;;20.32;100.00;100806.84;1751695;81;21604;-84
2021/08/17 00:29:53;;;;;;;35.92;28.98;;;;;;;20.30;100.00;100803.58;1722109;81;21013;-81
2021/08/17 00:32:20;;;;;;;35.70;28.90;;;;;;;20.33;100.00;100805.84;1721939;81;21041;-83
2021/08/17 00:34:47;;;;;;;36.23;28.40;;;;;;;20.36;100.00;100807.31;1726258;81;21097;-84
2021/08/17 00:37:17;;;;;;;41.00;27.77;;;;;;;20.37;100.00;100803.20;1729488;81;21783;-83
2021/08/17 00:39:45;;;;;;;37.13;28.75;;;;;;;20.37;100.00;100801.88;1753971;81;21002;-83
2021/08/17 00:42:13;;;;;;;43.28;28.57;;;;;;;20.41;100.00;100809.77;1742131;81;20983;-83
2021/08/17 00:44:39;;;;;;;40.60;30.48;;;;;;;20.41;100.00;100812.41;1748343;81;21049;-87
2021/08/17 00:47:06;;;;;;;36.80;29.65;;;;;;;20.41;100.00;100812.92;1718872;82;21058;-85
2021/08/17 00:49:35;;;;;;;39.60;29.42;;;;;;;20.40;100.00;100816.05;1749964;80;22276;-82
2021/08/17 00:52:07;;;;;;;39.23;30.30;;;;;;;20.42;100.00;100815.38;1754276;81;21065;-87
2021/08/17 00:54:46;;;;;;;38.40;29.57;;;;;;;20.41;100.00;100812.41;1754084;81;21073;-84
2021/08/17 00:57:14;;;;;;;42.60;30.92;;;;;;;20.43;100.00;100821.52;1763966;81;21011;-84
2021/08/17 00:59:45;;;;;;;38.70;29.87;;;;;;;20.42;100.00;100812.73;1739297;81;21018;-84
2021/08/17 01:02:12;;;;;;;44.33;30.92;;;;;;;20.44;100.00;100816.52;1769626;81;21150;-85
2021/08/17 01:04:40;;;;;;;43.70;31.48;;;;;;;20.46;100.00;100814.05;1738250;81;21041;-84
2021/08/17 01:07:10;;;;;;;41.95;30.32;;;;;;;20.49;100.00;100812.36;1769463;81;21065;-86
2021/08/17 01:09:39;;;;;;;39.18;30.35;;;;;;;20.52;100.00;100811.17;1737558;81;20993;-83
2021/08/17 01:12:08;;;;;;;39.33;29.35;;;;;;;20.55;100.00;100808.19;1769159;81;21017;-88
2021/08/17 01:14:36;;;;;;;38.17;29.70;;;;;;;20.58;100.00;100807.84;1759354;81;21076;-84
2021/08/17 01:17:03;;;;;;;38.15;29.70;;;;;;;20.57;100.00;100813.29;1720167;82;21017;-84
2021/08/17 01:19:31;;;;;;;37.65;28.92;;;;;;;20.55;100.00;100817.95;1720327;82;21066;-84
2021/08/17 01:21:59;;;;;;;44.55;29.92;;;;;;;20.54;100.00;100820.28;1739039;81;20994;-85
2021/08/17 01:24:27;;;;;;;36.75;28.40;;;;;;;20.51;100.00;100821.94;1726721;81;21171;-85
2021/08/17 01:26:55;;;;;;;40.73;30.00;;;;;;;20.46;100.00;100821.98;1741987;81;21151;-88
2021/08/17 01:29:24;;;;;;;40.98;29.57;;;;;;;20.41;100.00;100824.31;1772343;81;21014;-82
2021/08/17 01:31:52;;;;;;;41.28;29.75;;;;;;;20.35;100.00;100821.05;1742315;81;21056;-82
2021/08/17 01:34:19;;;;;;;43.23;28.42;;;;;;;20.28;100.00;100818.78;1769324;81;21049;-85
2021/08/17 01:36:46;;;;;;;40.67;29.32;;;;;;;20.26;100.00;100815.48;1761256;80;21019;-84
2021/08/17 01:39:13;;;;;;;38.35;28.25;;;;;;;20.24;100.00;100817.47;1764074;81;21124;-86
2021/08/17 01:41:40;;;;;;;38.60;28.30;;;;;;;20.23;100.00;100814.02;1759583;81;21053;-84
2021/08/17 01:44:12;;;;;;;41.98;28.42;;;;;;;20.21;100.00;100812.03;1757132;81;20998;-86
2021/08/17 01:46:44;;;;;;;44.58;29.07;;;;;;;20.19;100.00;100815.34;1757216;81;21030;-82
2021/08/17 01:49:14;;;;;;;39.58;29.50;;;;;;;20.18;100.00;100820.33;1749699;81;21528;-84
2021/08/17 01:51:41;;;;;;;45.08;31.77;;;;;;;20.18;100.00;100820.33;1738731;81;21100;-88
2021/08/17 01:54:08;;;;;;;39.65;30.48;;;;;;;20.16;100.00;100821.81;1738795;81;21179;-85
2021/08/17 01:56:35;;;;;;;44.23;32.93;;;;;;;20.13;100.00;100827.46;1749463;81;21061;-85
2021/08/17 01:59:06;;;;;;;46.42;32.42;;;;;;;20.13;100.00;100830.59;1761003;81;21081;-87
2021/08/17 02:01:32;;;;;;;46.58;32.05;;;;;;;20.13;100.00;100832.75;1753906;81;21092;-85
2021/08/17 02:03:59;;;;;;;47.58;31.57;;;;;;;20.16;100.00;100835.53;1735177;82;21936;-84
2021/08/17 02:06:26;;;;;;;42.00;32.13;;;;;;;20.18;100.00;100837.00;1708093;82;21603;-83
2021/08/17 02:08:53;;;;;;;56.18;31.27;;;;;;;20.18;100.00;100837.52;1753981;81;21591;-85
2021/08/17 02:11:22;;;;;;;54.88;30.82;;;;;;;20.12;100.00;100839.02;1707868;82;21540;-82
2021/08/17 02:13:49;;;;;;;50.10;30.90;;;;;;;20.07;100.00;100833.92;1735333;82;21555;-88
2021/08/17 02:16:18;;;;;;;43.83;31.27;;;;;;;20.06;100.00;100829.15;1735292;82;21041;-83
2021/08/17 02:18:45;;;;;;;48.10;30.60;;;;;;;20.08;100.00;100829.78;1707878;82;20961;-82
2021/08/17 02:21:14;;;;;;;45.38;31.25;;;;;;;20.11;100.00;100834.73;1735258;82;21100;-84
2021/08/17 02:23:41;;;;;;;44.05;30.65;;;;;;;20.11;100.00;100832.60;1729170;81;21105;-85
2021/08/17 02:26:08;;;;;;;42.27;30.95;;;;;;;20.07;100.00;100832.09;1757177;81;21097;-83
2021/08/17 02:28:35;;;;;;;41.02;29.95;;;;;;;20.02;100.00;100829.16;1757080;81;22080;-83
2021/08/17 02:31:02;;;;;;;46.55;30.40;;;;;;;19.99;100.00;100833.48;1757481;81;21600;-88
2021/08/17 02:33:29;;;;;;;44.03;30.68;;;;;;;19.94;100.00;100833.16;1756815;81;21101;-83
2021/08/17 02:35:56;;;;;;;41.30;29.15;;;;;;;19.90;100.00;100834.00;1756205;81;20986;-83
2021/08/17 02:38:23;;;;;;;43.63;31.15;;;;;;;19.88;100.00;100845.73;1730042;81;20989;-86
2021/08/17 02:40:50;;;;;;;44.80;32.15;;;;;;;19.88;100.00;100837.81;1724734;82;21031;-83
2021/08/17 02:43:23;;;;;;;41.85;31.93;;;;;;;19.90;100.00;100844.56;1701679;82;21025;-83
2021/08/17 02:45:47;;;;;;;44.58;30.72;;;;;;;19.91;100.00;100840.13;1747100;81;21548;-87
2021/08/17 02:48:14;;;;;;;42.05;31.77;;;;;;;19.93;100.00;100846.04;1730641;81;21005;-83
2021/08/17 02:50:43;;;;;;;43.15;31.37;;;;;;;19.96;100.00;100848.34;1764668;81;21428;-85
2021/08/17 02:53:12;;;;;;;42.00;31.48;;;;;;;19.95;100.00;100846.70;1764499;81;21575;-82
2021/08/17 02:55:39;;;;;;;45.70;31.17;;;;;;;19.93;100.00;100844.72;1730748;81;21507;-84
2021/08/17 02:58:08;;;;;;;41.83;31.12;;;;;;;19.91;100.00;100854.14;1756406;80;21048;-85
2021/08/17 03:00:39;;;;;;;62.20;32.63;;;;;;;19.91;100.00;100861.27;1731349;81;21072;-84
2021/08/17 03:03:07;;;;;;;60.97;33.90;;;;;;;19.90;100.00;100862.25;1694614;83;21015;-85
2021/08/17 03:05:33;;;;;;;54.00;34.08;;;;;;;19.90;100.00;100865.70;1724882;81;21059;-85
2021/08/17 03:08:03;;;;;;;72.08;41.65;;;;;;;19.94;100.00;100866.19;1724517;83;21090;-87
2021/08/17 03:10:35;;;;;;;70.37;46.73;;;;;;;20.08;100.00;100868.10;1725111;81;21454;-84
2021/08/17 03:13:05;;;;;;;62.38;40.30;;;;;;;20.21;100.00;100871.52;1769685;80;21104;-81
2021/08/17 03:15:33;;;;;;;51.37;36.38;;;;;;;20.25;100.00;100871.52;1792131;80;20990;-83
2021/08/17 03:18:04;;;;;;;50.03;34.25;;;;;;;20.30;100.00;100873.12;1749984;81;21077;-83
2021/08/17 03:20:33;;;;;;;48.68;34.08;;;;;;;20.36;100.00;100876.91;1747938;80;21049;-84
2021/08/17 03:23:01;;;;;;;45.28;33.85;;;;;;;20.36;100.00;100870.30;1720533;82;21065;-85
2021/08/17 03:25:29;;;;;;;43.52;32.63;;;;;;;20.36;100.00;100870.78;1748975;81;21049;-85
2021/08/17 03:27:56;;;;;;;43.38;33.18;;;;;;;20.31;100.00;100870.00;1752510;80;21065;-88
2021/08/17 03:30:26;;;;;;;48.65;34.50;;;;;;;20.25;100.00;100870.67;1722579;82;21121;-85
2021/08/17 03:32:55;;;;;;;47.15;33.65;;;;;;;20.20;100.00;100875.66;1774120;80;21065;-85
2021/08/17 03:35:22;;;;;;;45.70;33.90;;;;;;;20.16;100.00;100879.16;1748229;80;20982;-85
2021/08/17 03:37:50;;;;;;;44.77;33.67;;;;;;;20.14;100.00;100877.17;1748432;79;20957;-85
2021/08/17 03:40:19;;;;;;;47.40;35.13;;;;;;;20.16;100.00;100879.16;1771006;79;21048;-87
2021/08/17 03:42:47;;;;;;;49.40;35.68;;;;;;;20.17;100.00;100882.94;1740341;81;21802;-83
2021/08/17 03:45:19;;;;;;;50.03;35.65;;;;;;;20.16;100.00;100881.28;1770617;79;21599;-87
2021/08/17 03:47:46;;;;;;;42.53;33.80;;;;;;;20.16;100.00;100881.28;1766539;80;21413;-85
2021/08/17 03:50:14;;;;;;;48.33;33.98;;;;;;;20.18;100.00;100879.30;1797963;79;21043;-87
2021/08/17 03:52:42;;;;;;;48.25;33.67;;;;;;;20.21;100.00;100882.61;1764378;81;21131;-84
2021/08/17 03:55:11;;;;;;;44.70;34.03;;;;;;;20.24;100.00;100879.59;1791832;80;21156;-84
2021/08/17 03:57:38;;;;;;;43.52;34.40;;;;;;;20.27;100.00;100875.30;1733082;81;21014;-86
2021/08/17 04:00:10;;;;;;;47.48;34.85;;;;;;;20.33;100.00;100880.73;1760619;81;21034;-86
2021/08/17 04:02:41;;;;;;;47.15;36.68;;;;;;;20.39;100.00;100881.02;1733401;81;21941;-87
2021/08/17 04:05:10;;;;;;;43.02;35.25;;;;;;;20.43;100.00;100880.50;1762200;79;21116;-83
2021/08/17 04:07:37;;;;;;;50.30;36.42;;;;;;;20.49;100.00;100884.28;1740680;80;20999;-87
2021/08/17 04:10:07;;;;;;;44.45;35.65;;;;;;;20.55;100.00;100883.57;1766267;80;21117;-84
2021/08/17 04:12:34;;;;;;;54.88;35.13;;;;;;;20.61;100.00;100881.55;1743100;81;21150;-87
2021/08/17 04:15:03;;;;;;;49.70;35.73;;;;;;;20.69;100.00;100880.68;1782263;79;20966;-85
2021/08/17 04:17:32;;;;;;;42.45;35.85;;;;;;;20.76;100.00;100879.01;1766679;80;20993;-83
2021/08/17 04:19:59;;;;;;;49.18;36.55;;;;;;;20.83;100.00;100873.81;1771108;79;21501;-86
2021/08/17 04:22:27;;;;;;;46.75;35.92;;;;;;;20.89;100.00;100877.58;1782653;79;20998;-84
2021/08/17 04:24:56;;;;;;;42.40;36.15;;;;;;;20.94;100.00;100868.63;1769502;79;21063;-87
2021/08/17 04:27:23;;;;;;;46.18;38.30;;;;;;;21.01;100.00;100870.05;1739268;81;21010;-82
2021/08/17 04:29:50;;;;;;;46.65;38.10;;;;;;;21.08;100.00;100865.68;1768403;80;21043;-85
2021/08/17 04:32:17;;;;;;;48.33;37.23;;;;;;;21.16;100.00;100864.80;1746016;81;21668;-86
2021/08/17 04:34:46;;;;;;;41.53;36.30;;;;;;;21.24;100.00;100864.72;1769703;81;21516;-87
2021/08/17 04:37:13;;;;;;;45.20;38.42;;;;;;;21.32;100.00;100863.81;1759696;80;21547;-83
2021/08/17 04:39:42;;;;;;;42.45;36.30;;;;;;;21.39;100.00;100869.55;1724946;81;21095;-85
2021/08/17 04:42:09;;;;;;;43.48;37.10;;;;;;;21.49;100.00;100867.14;1762823;80;21053;-83
2021/08/17 04:44:36;;;;;;;45.15;38.92;;;;;;;21.57;100.00;100875.00;1731518;81;21076;-85
2021/08/17 04:47:04;;;;;;;40.25;35.75;;;;;;;21.67;100.00;100872.91;1779210;79;21068;-88
2021/08/17 04:49:32;;;;;;;42.08;35.58;;;;;;;21.80;100.00;100880.74;1743992;80;21143;-87
2021/08/17 04:51:59;;;;;;;45.98;36.23;;;;;;;21.92;100.00;100876.61;1744743;80;21021;-90
2021/08/17 04:54:27;;;;;;;40.12;34.33;;;;;;;22.03;100.00;100880.13;1745023;80;21072;-86
2021/08/17 04:56:55;;;;;;;41.28;32.75;;;;;;;22.14;100.00;100874.05;1763114;80;21794;-86
2021/08/17 04:59:23;;;;;;;40.60;32.30;;;;;;;22.24;100.00;100873.23;1732952;81;21072;-89
2021/08/17 05:01:51;;;;;;;41.00;33.23;;;;;;;22.36;100.00;100882.36;1751899;80;21157;-86
2021/08/17 05:04:19;;;;;;;41.70;33.98;;;;;;;22.46;100.00;100878.63;1728247;81;21021;-81
2021/08/17 05:06:48;;;;;;;39.98;33.02;;;;;;;22.57;100.00;100877.30;1760523;81;21006;-83
2021/08/17 05:09:15;;;;;;;41.28;34.75;;;;;;;22.66;100.00;100876.98;1757963;79;21477;-85
2021/08/17 05:11:43;;;;;;;41.35;33.70;;;;;;;22.77;100.00;100880.15;1786071;80;21072;-84
2021/08/17 05:14:12;;;;;;;42.78;34.73;;;;;;;22.86;100.00;100876.36;1786181;80;20959;-87
2021/08/17 05:16:38;;;;;;;38.85;33.28;;;;;;;22.96;100.00;100875.51;1785244;80;21089;-86
2021/08/17 05:19:05;;;;;;;41.30;33.38;;;;;;;23.08;100.00;100875.00;1752979;80;21107;-88
2021/08/17 05:21:34;;;;;;;46.70;34.73;;;;;;;23.19;100.00;100871.87;1751614;80;21101;-88
2021/08/17 05:24:03;;;;;;;42.33;33.70;;;;;;;23.29;100.00;100866.20;1779070;80;21032;-81
2021/08/17 05:26:30;;;;;;;38.40;32.95;;;;;;;23.39;100.00;100865.86;1742882;81;21052;-86
2021/08/17 05:28:58;;;;;;;42.17;34.03;;;;;;;23.47;100.00;100878.47;1788166;79;21033;-86
2021/08/17 05:31:27;;;;;;;41.00;33.88;;;;;;;23.56;100.00;100875.17;1791147;79;21088;-88
2021/08/17 05:33:54;;;;;;;37.65;32.28;;;;;;;23.61;100.00;100876.73;1729965;81;21039;-85
2021/08/17 05:36:21;;;;;;;40.90;32.90;;;;;;;23.67;100.00;100876.46;1749438;80;21555;-88
2021/08/17 05:38:49;;;;;;;37.08;32.25;;;;;;;23.75;100.00;100878.15;1742892;81;21799;-87
2021/08/17 05:41:16;;;;;;;38.13;32.23;;;;;;;23.82;100.00;100879.00;1748832;80;21103;-89
2021/08/17 05:43:45;;;;;;;38.17;32.55;;;;;;;23.90;100.00;100876.67;1750146;81;21089;-88
2021/08/17 05:46:12;;;;;;;38.08;31.05;;;;;;;23.99;100.00;100880.03;1753429;81;21074;-86
2021/08/17 05:48:40;;;;;;;35.38;29.95;;;;;;;24.05;100.00;100873.39;1729739;81;21682;-88
2021/08/17 05:51:07;;;;;;;40.20;31.80;;;;;;;24.15;100.00;100876.20;1769153;80;21535;-85
2021/08/17 05:53:34;;;;;;;35.70;28.42;;;;;;;24.22;100.00;100872.55;1746852;79;21663;-83
2021/08/17 05:56:01;;;;;;;30.97;24.60;;;;;;;24.34;100.00;100867.96;1744792;80;21047;-91
2021/08/17 05:58:30;;;;;;;29.18;22.80;;;;;;;24.43;100.00;100859.30;1746900;80;21038;-89
2021/08/17 06:00:57;;;;;;;31.00;23.30;;;;;;;24.49;100.00;100867.28;1746605;80;21097;-86
2021/08/17 06:03:24;;;;;;;27.32;22.02;;;;;;;24.56;100.00;100862.78;1743483;80;21070;-84
2021/08/17 06:05:51;;;;;;;30.43;21.02;;;;;;;24.66;100.00;100866.90;1749819;80;21034;-84
2021/08/17 06:08:18;;;;;;;22.37;19.45;;;;;;;24.73;100.00;100864.59;1750003;80;21066;-86
2021/08/17 06:10:48;;;;;;;28.60;20.85;;;;;;;24.80;100.00;100868.58;1749698;79;21120;-88
2021/08/17 06:13:15;;;;;;;25.23;20.82;;;;;;;24.86;100.00;100861.13;1766530;79;21082;-89
2021/08/17 06:15:44;;;;;;;27.60;21.60;;;;;;;24.95;100.00;100866.25;1766511;79;21466;-85
2021/08/17 06:18:11;;;;;;;25.97;20.88;;;;;;;25.01;100.00;100866.23;1751218;80;20960;-87
2021/08/17 06:20:39;;;;;;;27.15;20.35;;;;;;;25.14;100.00;100872.07;1766439;79;21137;-88
2021/08/17 06:23:06;;;;;;;28.77;20.40;;;;;;;25.28;100.00;100872.08;1766657;79;21779;-89
2021/08/17 06:25:35;;;;;;;24.55;20.12;;;;;;;25.39;100.00;100876.79;1766549;79;21062;-88
2021/08/17 06:28:09;;;;;;;26.37;19.50;;;;;;;25.49;100.00;100878.52;1725147;81;21100;-85
2021/08/17 06:30:39;;;;;;;25.45;19.27;;;;;;;25.59;100.00;100879.94;1766296;79;21011;-85
2021/08/17 06:33:07;;;;;;;24.12;21.52;;;;;;;25.66;100.00;100882.88;1750046;80;20975;-87
2021/08/17 06:35:33;;;;;;;28.15;21.70;;;;;;;25.73;100.00;100886.88;1764736;79;21812;-88
2021/08/17 06:38:02;;;;;;;27.90;21.80;;;;;;;25.80;100.00;100879.67;1757812;80;21523;-84
2021/08/17 06:40:29;;;;;;;29.45;21.77;;;;;;;25.86;100.00;100877.17;1737217;80;21000;-81
2021/08/17 06:42:58;;;;;;;18.55;15.53;;;;;;;25.91;100.00;100881.39;1758023;80;21059;-89
2021/08/17 06:45:25;;;;;;;18.32;15.95;;;;;;;25.97;100.00;100877.34;1737555;81;21027;-88
2021/08/17 06:47:55;;;;;;;21.15;17.10;;;;;;;26.08;100.00;100879.08;1748141;80;21084;-87
2021/08/17 06:50:24;;;;;;;20.90;16.52;;;;;;;26.18;100.00;100880.78;1789138;80;21026;-90
2021/08/17 06:52:51;;;;;;;19.48;16.15;;;;;;;26.28;100.00;100886.98;1745698;80;21063;-85
2021/08/17 06:55:19;;;;;;;17.60;14.93;;;;;;;26.39;100.00;100891.66;1773031;79;21006;-88
2021/08/17 06:57:45;;;;;;;16.65;14.40;;;;;;;26.45;100.00;100885.45;1704991;81;21578;-85
2021/08/17 07:00:13;;;;;;;15.20;13.60;;;;;;;26.53;100.00;100884.90;1759369;81;21097;-90
2021/08/17 07:02:40;;;;;;;16.77;14.10;;;;;;;26.59;100.00;100890.70;1702950;81;21691;-89
2021/08/17 07:05:08;;;;;;;13.65;12.30;;;;;;;26.66;100.00;100891.48;1737893;81;21001;-82
2021/08/17 07:07:36;;;;;;;14.30;12.80;;;;;;;26.75;100.00;100895.52;1764031;81;21001;-82
2021/08/17 07:10:05;;;;;;;16.32;13.32;;;;;;;26.84;100.00;100895.29;1767295;81;21928;-85
2021/08/17 07:12:34;;;;;;;16.20;12.20;;;;;;;26.88;100.00;100900.52;1759585;81;21493;-86
2021/08/17 07:15:03;;;;;;;13.93;12.53;;;;;;;26.92;100.00;100905.71;1764553;81;20961;-82
2021/08/17 07:17:30;;;;;;;15.63;13.05;;;;;;;26.91;100.00;100904.07;1765369;81;21049;-88
2021/08/17 07:19:57;;;;;;;18.80;12.82;;;;;;;26.91;100.00;100904.91;1734167;81;21532;-89
2021/08/17 07:22:25;;;;;;;14.03;12.53;;;;;;;26.93;100.00;100906.02;1765302;81;21088;-88
2021/08/17 07:24:52;;;;;;;14.53;12.85;;;;;;;27.01;100.00;100909.75;1737834;81;21040;-89
2021/08/17 07:27:20;;;;;;;16.42;13.32;;;;;;;27.10;100.00;100910.29;1751994;80;20944;-84
2021/08/17 07:29:47;;;;;;;14.33;12.55;;;;;;;27.19;100.00;100903.64;1780167;80;21035;-88
2021/08/17 07:32:14;;;;;;;14.73;13.10;;;;;;;27.29;100.00;100911.15;1747088;80;21043;-88
2021/08/17 07:34:41;;;;;;;14.78;13.05;;;;;;;27.37;100.00;100908.72;1753069;80;21098;-89
2021/08/17 07:37:08;;;;;;;14.68;13.18;;;;;;;27.48;100.00;100908.55;1774417;79;21201;-83
2021/08/17 07:39:35;;;;;;;13.50;12.10;;;;;;;27.59;100.00;100905.66;1745394;80;21042;-88
2021/08/17 07:42:03;;;;;;;13.65;12.18;;;;;;;27.66;100.00;100905.89;1771963;79;21027;-84
2021/08/17 07:44:31;;;;;;;14.68;12.82;;;;;;;27.73;100.00;100905.00;1741442;81;21010;-83
2021/08/17 07:46:58;;;;;;;16.15;12.50;;;;;;;27.79;100.00;100902.26;1744944;81;21109;-93
2021/08/17 07:49:25;;;;;;;14.05;12.65;;;;;;;27.91;100.00;100902.33;1762872;80;21139;-87
2021/08/17 07:51:54;;;;;;;15.18;11.80;;;;;;;28.02;100.00;100898.08;1763473;80;20994;-87
2021/08/17 07:54:22;;;;;;;13.18;11.78;;;;;;;28.11;100.00;100904.78;1720129;81;20991;-86
2021/08/17 07:56:50;;;;;;;14.87;12.50;;;;;;;28.18;100.00;100902.00;1763323;80;21002;-85
2021/08/17 07:59:17;;;;;;;15.45;12.55;;;;;;;28.20;100.00;100898.59;1744057;81;20996;-88
2021/08/17 08:01:44;;;;;;;13.20;11.63;;;;;;;28.23;100.00;100900.83;1744547;81;21350;-83
2021/08/17 08:04:11;;;;;;;12.82;11.60;;;;;;;28.32;100.00;100894.62;1712122;81;21139;-86
2021/08/17 08:06:38;;;;;;;13.13;11.85;;;;;;;28.45;100.00;100888.27;1713594;81;21609;-84
2021/08/17 08:09:05;;;;;;;13.18;11.75;;;;;;;28.54;100.00;100882.05;1715417;81;21033;-86
2021/08/17 08:11:33;;;;;;;16.73;11.63;;;;;;;28.63;100.00;100886.03;1723348;82;21018;-84
2021/08/17 08:14:00;;;;;;;15.78;12.88;;;;;;;28.76;100.00;100881.03;1724634;82;21105;-91
2021/08/17 08:16:29;;;;;;;12.68;11.53;;;;;;;28.82;100.00;100873.39;1750138;82;21481;-82
2021/08/17 08:18:57;;;;;;;13.05;11.63;;;;;;;28.85;100.00;100880.98;1750057;82;21010;-88
2021/08/17 08:21:24;;;;;;;15.40;12.13;;;;;;;28.94;100.00;100872.07;1724392;82;20959;-90
2021/08/17 08:23:52;;;;;;;13.43;11.65;;;;;;;29.05;100.00;100867.76;1724377;82;21575;-88
2021/08/17 08:26:19;;;;;;;14.35;11.30;;;;;;;29.14;100.00;100867.70;1721137;82;21128;-87
2021/08/17 08:28:46;;;;;;;12.93;11.50;;;;;;;29.25;100.00;100866.06;1743215;82;21105;-90
2021/08/17 08:31:14;;;;;;;13.18;11.78;;;;;;;29.37;100.00;100864.74;1746098;82;21026;-87
2021/08/17 08:33:41;;;;;;;13.88;11.80;;;;;;;29.47;100.00;100863.63;1745035;82;21069;-89
2021/08/17 08:36:09;;;;;;;13.05;11.03;;;;;;;29.56;100.00;100867.58;1744182;81;21526;-88
2021/08/17 08:38:37;;;;;;;13.08;11.55;;;;;;;29.64;100.00;100869.09;1716867;82;21111;-84
2021/08/17 08:41:04;;;;;;;13.05;11.18;;;;;;;29.70;100.00;100865.97;1721152;80;21651;-86
2021/08/17 08:43:31;;;;;;;13.93;11.85;;;;;;;29.77;100.00;100861.28;1728121;81;21025;-87
2021/08/17 08:46:00;;;;;;;12.50;11.20;;;;;;;29.79;100.00;100856.50;1757298;79;21035;-86
2021/08/17 08:48:27;;;;;;;12.98;11.68;;;;;;;29.86;100.00;100853.14;1731917;79;21038;-87
2021/08/17 08:50:54;;;;;;;13.45;12.03;;;;;;;29.97;100.00;100857.41;1757093;80;21102;-85
2021/08/17 08:53:20;;;;;;;13.40;11.43;;;;;;;30.01;100.00;100851.33;1756647;80;21562;-85
2021/08/17 08:55:48;;;;;;;14.07;11.57;;;;;;;30.10;100.00;100857.11;1716612;81;21106;-88
2021/08/17 08:58:15;;;;;;;16.25;12.58;;;;;;;30.19;100.00;100849.50;1731146;81;21090;-83
2021/08/17 09:00:42;;;;;;;13.00;11.55;;;;;;;30.30;100.00;100847.27;1756792;80;21075;-83
2021/08/17 09:03:09;;;;;;;16.32;12.37;;;;;;;30.41;100.00;100851.48;1755526;79;21795;-87
2021/08/17 09:05:53;;;;;;;14.25;12.58;;;;;;;30.51;100.00;100845.77;1734198;80;21596;-87
2021/08/17 09:08:29;;;;;;;14.20;12.78;;;;;;;30.60;99.20;100843.52;1735544;80;21092;-90
2021/08/17 09:11:20;;;;;;;17.02;12.85;;;;;;;30.69;100.00;100850.63;1764215;80;21069;-85
2021/08/17 09:13:49;;;;;;;15.23;12.63;;;;;;;30.86;99.37;100846.58;1759889;80;21068;-85
2021/08/17 09:16:30;;;;;;;14.85;13.48;;;;;;;31.03;98.26;100843.89;1739098;81;21033;-87
2021/08/17 09:18:59;;;;;;;17.80;12.65;;;;;;;31.11;95.54;100844.84;1782347;79;20944;-85
2021/08/17 09:21:39;;;;;;;14.55;12.47;;;;;;;31.21;97.36;100839.32;1731894;80;21042;-84
2021/08/17 09:24:25;;;;;;;15.13;13.60;;;;;;;31.30;92.75;100841.84;1754357;80;20956;-83
2021/08/17 09:27:08;;;;;;;14.90;12.82;;;;;;;31.37;92.66;100838.43;1719560;82;21545;-86
2021/08/17 09:29:40;;;;;;;15.80;13.18;;;;;;;31.37;88.11;100835.74;1723559;81;21209;-87
2021/08/17 09:32:23;;;;;;;16.00;12.82;;;;;;;31.39;88.78;100830.13;1703479;82;21079;-82
2021/08/17 09:34:53;;;;;;;14.78;12.65;;;;;;;31.31;86.02;100826.81;1707697;81;21075;-86
2021/08/17 09:37:32;;;;;;;14.33;12.90;;;;;;;31.27;83.89;100829.70;1752115;80;21073;-82
2021/08/17 09:40:02;;;;;;;13.98;12.47;;;;;;;31.30;80.91;100833.25;1770575;80;21084;-87
2021/08/17 09:42:35;;;;;;;14.18;12.78;;;;;;;31.37;80.55;100830.36;1761722;81;20942;-84
2021/08/17 09:45:16;;;;;;;14.20;11.63;;;;;;;31.40;80.25;100829.87;1730004;81;20954;-84
2021/08/17 09:47:54;;;;;;;;;;;;;;;31.36;79.23;100831.45;1764443;81;21010;-84
2021/08/17 09:50:33;;;;;;;16.87;12.78;;;;;;;31.38;74.26;100819.89;1758893;81;20189;-84
2021/08/17 09:53:17;;;;;;;18.65;13.03;;;;;;;31.45;78.98;100821.86;1706776;81;21033;-87
2021/08/17 09:55:51;;;;;;;15.98;12.68;;;;;;;31.47;76.52;100823.77;1736280;81;21036;-89
2021/08/17 09:58:34;;;;;;;13.35;12.05;;;;;;;31.44;74.87;100817.56;1732840;81;21076;-88
2021/08/17 10:01:09;;;;;;;19.95;13.15;;;;;;;31.46;77.59;100816.77;1749911;81;21048;-88
2021/08/17 10:03:36;;;;;;;16.50;13.20;;;;;;;31.56;81.06;100812.56;1715945;82;21149;-89
2021/08/17 10:06:04;;;;;;;17.62;13.00;;;;;;;31.70;78.58;100812.48;1728703;81;21104;-88
2021/08/17 10:08:33;;;;;;;21.10;13.28;;;;;;;31.85;75.23;100812.39;1729062;81;21097;-88
2021/08/17 10:11:02;;;;;;;13.93;12.53;;;;;;;31.98;72.26;100809.28;1725554;81;20926;-92
2021/08/17 10:13:31;;;;;;;17.87;12.98;;;;;;;32.10;67.49;100809.13;1759583;81;21061;-88
2021/08/17 10:15:59;;;;;;;13.62;12.35;;;;;;;32.17;66.63;100808.38;1707723;81;21532;-88
2021/08/17 10:18:31;;;;;;;16.15;12.30;;;;;;;32.27;66.44;100809.58;1730576;81;21547;-85
2021/08/17 10:21:02;;;;;;;;;;;;;;;32.31;68.06;100810.16;1734219;81;21839;-87
2021/08/17 10:23:32;;;;;;;12.78;11.57;;;;;;;32.34;66.01;100807.47;1761826;81;20182;-89
2021/08/17 10:26:02;;;;;;;12.47;11.20;;;;;;;32.42;66.14;100807.00;1761591;81;21128;-87
2021/08/17 10:28:34;;;;;;;14.23;11.50;;;;;;;32.52;65.42;100798.17;1730052;81;21508;-86
2021/08/17 10:31:18;;;;;;;12.00;10.80;;;;;;;32.64;58.77;100804.72;1715459;81;21061;-85
2021/08/17 10:33:53;;;;;;;15.10;13.58;;;;;;;32.75;61.00;100802.91;1763182;80;21100;-90
2021/08/17 10:36:44;;;;;;;14.35;11.60;;;;;;;32.77;60.51;100797.55;1775842;79;21580;-88
2021/08/17 10:39:24;;;;;;;15.10;10.88;;;;;;;32.79;56.35;100791.92;1792075;79;20958;-88
2021/08/17 10:41:54;;;;;;;13.65;11.40;;;;;;;32.79;56.35;100791.92;1760790;81;21634;-87
2021/08/17 10:44:32;;;;;;;12.25;11.05;;;;;;;32.78;59.70;100799.18;1732749;81;21041;-84
2021/08/17 10:47:06;;;;;;;13.53;10.93;;;;;;;32.79;59.25;100804.85;1756376;81;21139;-84
2021/08/17 10:49:49;;;;;;;15.72;10.95;;;;;;;32.85;57.46;100798.41;1727593;81;21050;-86
2021/08/17 10:52:36;;;;;;;12.23;11.03;;;;;;;33.04;55.64;100789.89;1746661;81;21552;-83
2021/08/17 10:55:28;;;;;;;11.68;10.58;;;;;;;33.04;55.64;100789.89;1721506;81;21053;-84
2021/08/17 10:58:02;;;;;;;14.15;10.88;;;;;;;33.10;54.17;100791.53;1732652;81;21104;-87
2021/08/17 11:00:52;;;;;;;10.88;9.80;;;;;;;33.15;57.39;100792.09;1754035;80;21042;-84
2021/08/17 11:03:51;;;;;;;11.25;10.10;;;;;;;33.19;55.38;100789.16;1737968;81;21035;-84
2021/08/17 11:06:42;;;;;;;10.48;9.48;;;;;;;33.25;54.52;100784.05;1738123;81;21001;-83
2021/08/17 11:09:16;;;;;;;14.03;10.15;;;;;;;33.16;49.93;100786.98;1738409;81;21485;-85
2021/08/17 11:12:01;;;;;;;14.65;9.63;;;;;;;33.05;51.11;100777.23;1738187;81;21132;-85
2021/08/17 11:14:30;;;;;;;11.93;9.73;;;;;;;33.06;51.42;100776.14;1757324;80;22100;-84