Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:27;;;;;;;12.73;8.30;;;22.60;58.10;;;;;;4998916;28;20231;-82
2023/06/26 00:02:53;;;;;;;14.60;8.70;;;22.60;58.10;;;;;;4998452;28;20218;-81
2023/06/26 00:05:18;;;;;;;13.07;8.33;;;22.60;58.40;;;;;;4987039;28;20192;-82
2023/06/26 00:07:44;;;;;;;14.00;8.70;;;22.50;58.50;;;;;;4993310;28;20473;-81
2023/06/26 00:10:10;;;;;;;13.63;8.70;;;22.50;58.40;;;;;;4979251;28;20210;-83
2023/06/26 00:12:35;;;;;;;12.73;7.37;;;22.50;58.70;;;;;;5001460;28;20195;-81
2023/06/26 00:15:01;;;;;;;14.10;8.30;;;22.40;58.80;;;;;;4987461;28;20176;-82
2023/06/26 00:17:27;;;;;;;14.10;8.77;;;22.40;58.90;;;;;;4987092;28;20190;-81
2023/06/26 00:19:53;;;;;;;16.60;8.80;;;22.30;59.10;;;;;;4977763;28;20575;-82
2023/06/26 00:22:18;;;;;;;14.23;8.20;;;22.30;59.20;;;;;;5001184;28;20230;-82
2023/06/26 00:24:47;;;;;;;12.40;7.73;;;22.20;59.20;;;;;;4982756;28;20203;-82
2023/06/26 00:27:12;;;;;;;16.10;9.00;;;22.20;59.50;;;;;;4988905;28;20188;-83
2023/06/26 00:29:38;;;;;;;13.30;8.43;;;22.20;59.60;;;;;;4968491;28;20442;-81
2023/06/26 00:32:04;;;;;;;16.03;8.93;;;22.10;59.70;;;;;;4975785;28;20704;-83
2023/06/26 00:34:30;;;;;;;12.77;7.73;;;22.10;59.70;;;;;;4978077;28;20197;-83
2023/06/26 00:36:55;;;;;;;15.10;9.03;;;22.00;59.90;;;;;;4988895;28;20434;-81
2023/06/26 00:39:21;;;;;;;14.90;8.20;;;22.00;59.90;;;;;;4975185;28;20293;-81
2023/06/26 00:41:47;;;;;;;15.27;7.80;;;22.00;59.90;;;;;;4994329;28;20201;-80
2023/06/26 00:44:13;;;;;;;16.67;9.00;;;22.00;60.10;;;;;;4969328;28;20180;-81
2023/06/26 00:46:38;;;;;;;12.87;8.30;;;22.00;60.00;;;;;;4985308;28;21006;-82
2023/06/26 00:49:04;;;;;;;15.30;8.77;;;22.00;59.90;;;;;;4974702;28;20680;-81
2023/06/26 00:51:30;;;;;;;15.87;9.07;;;22.00;60.10;;;;;;4992422;28;20215;-82
2023/06/26 00:53:57;;;;;;;14.80;9.10;;;21.90;60.30;;;;;;4998837;28;20481;-78
2023/06/26 00:56:23;;;;;;;16.83;8.60;;;21.90;60.30;;;;;;4993881;28;20455;-80
2023/06/26 00:58:49;;;;;;;15.57;8.47;;;21.90;60.30;;;;;;4986531;28;20936;-80
2023/06/26 01:01:17;;;;;;;13.60;8.60;;;21.90;60.30;;;;;;4998827;28;20470;-82
2023/06/26 01:03:51;;;;;;;16.70;9.50;;;21.90;60.40;;;;;;4975363;28;20188;-81
2023/06/26 01:06:18;;;;;;;13.70;8.50;;;21.90;60.60;;;;;;4983433;28;20434;-81
2023/06/26 01:08:45;;;;;;;14.27;8.70;;;21.90;60.60;;;;;;4980361;28;20426;-85
2023/06/26 01:11:11;;;;;;;13.57;8.80;;;21.90;60.70;;;;;;4992315;28;20549;-80
2023/06/26 01:13:38;;;;;;;14.10;8.67;;;21.90;60.60;;;;;;4990606;28;20449;-80
2023/06/26 01:16:05;;;;;;;14.47;8.40;;;21.80;60.90;;;;;;4966446;28;20797;-79
2023/06/26 01:18:32;;;;;;;15.00;8.30;;;21.80;60.70;;;;;;4985992;28;20424;-80
2023/06/26 01:21:01;;;;;;;13.63;7.80;;;21.80;60.90;;;;;;4988516;28;20474;-81
2023/06/26 01:24:04;;;;;;;12.57;8.17;;;21.90;60.60;;;;;;4966849;28;20453;-78
2023/06/26 01:26:35;;;;;;;15.90;8.00;;;21.80;60.60;;;;;;4983571;28;20464;-79
2023/06/26 01:29:02;;;;;;;13.87;8.33;;;21.80;60.90;;;;;;4984664;28;20510;-78
2023/06/26 01:31:30;;;;;;;15.63;8.60;;;21.80;60.70;;;;;;4979079;28;20459;-78
2023/06/26 01:33:58;;;;;;;12.57;8.17;;;21.80;60.70;;;;;;4980613;28;20438;-79
2023/06/26 01:36:24;;;;;;;11.97;8.10;;;21.80;60.90;;;;;;4987800;28;20429;-79
2023/06/26 01:38:50;;;;;;;16.03;8.30;;;21.70;61.00;;;;;;4966538;28;20797;-79
2023/06/26 01:41:17;;;;;;;14.00;8.57;;;21.70;61.30;;;;;;4988224;28;20457;-79
2023/06/26 01:43:59;;;;;;;20.53;10.13;;;21.70;61.30;;;;;;5004528;28;20417;-79
2023/06/26 01:47:01;;;;;;;18.30;8.73;;;21.60;60.90;;;;;;5009282;28;20503;-81
2023/06/26 01:49:35;;;;;;;13.57;8.30;;;21.70;60.90;;;;;;4994583;28;20437;-81
2023/06/26 01:52:24;;;;;;;13.67;8.27;;;21.70;60.90;;;;;;4973170;28;20474;-80
2023/06/26 01:55:03;;;;;;;13.00;8.03;;;21.70;60.70;;;;;;4966246;28;20837;-81
2023/06/26 01:57:31;;;;;;;15.20;8.70;;;21.70;60.90;;;;;;4989855;28;20486;-80
2023/06/26 01:59:58;;;;;;;16.70;8.17;;;21.80;60.60;;;;;;4977333;28;20693;-80
2023/06/26 02:02:24;;;;;;;13.60;8.27;;;21.70;60.70;;;;;;4970332;28;20448;-80
2023/06/26 02:04:51;;;;;;;12.60;8.80;;;21.70;60.90;;;;;;4961518;28;20445;-80
2023/06/26 02:07:17;;;;;;;16.07;8.57;;;21.60;61.00;;;;;;4982629;28;20435;-81
2023/06/26 02:09:43;;;;;;;12.17;7.73;;;21.70;61.00;;;;;;4983832;28;20520;-81
2023/06/26 02:12:09;;;;;;;14.57;9.33;;;21.60;61.20;;;;;;4972022;28;20288;-81
2023/06/26 02:14:34;;;;;;;14.83;9.23;;;21.60;61.30;;;;;;4982691;28;20428;-81
2023/06/26 02:17:00;;;;;;;14.40;8.70;;;21.60;61.50;;;;;;4982343;28;20449;-81
2023/06/26 02:19:27;;;;;;;11.00;7.57;;;21.60;61.70;;;;;;4986811;28;20201;-79
2023/06/26 02:21:53;;;;;;;15.00;8.03;;;21.60;61.70;;;;;;5006423;28;20218;-80
2023/06/26 02:24:19;;;;;;;12.10;8.00;;;21.50;61.90;;;;;;4995211;28;20425;-81
2023/06/26 02:26:45;;;;;;;14.33;9.10;;;21.50;61.90;;;;;;5020154;28;20449;-81
2023/06/26 02:29:11;;;;;;;14.13;7.67;;;21.60;61.60;;;;;;5003344;28;20197;-79
2023/06/26 02:31:37;;;;;;;12.27;7.63;;;21.50;61.90;;;;;;5019780;28;20456;-79
2023/06/26 02:34:02;;;;;;;13.70;7.93;;;21.50;62.00;;;;;;5011836;28;20439;-81
2023/06/26 02:36:28;;;;;;;13.37;8.43;;;21.40;62.50;;;;;;5011737;28;20197;-80
2023/06/26 02:38:54;;;;;;;11.87;8.00;;;21.30;62.90;;;;;;4997130;28;20201;-81
2023/06/26 02:41:19;;;;;;;13.43;8.50;;;21.30;63.20;;;;;;5012895;28;20199;-82
2023/06/26 02:43:45;;;;;;;14.10;8.57;;;21.30;63.20;;;;;;4987301;28;20277;-79
2023/06/26 02:46:10;;;;;;;13.80;7.80;;;21.30;63.20;;;;;;4984361;28;20201;-81
2023/06/26 02:48:36;;;;;;;17.33;9.57;;;21.30;63.40;;;;;;4961229;28;20237;-80
2023/06/26 02:51:01;;;;;;;13.53;8.97;;;21.30;63.20;;;;;;4986545;28;20562;-79
2023/06/26 02:53:27;;;;;;;15.03;9.10;;;21.20;63.40;;;;;;4986928;28;20703;-80
2023/06/26 02:55:52;;;;;;;12.70;7.33;;;21.10;63.40;;;;;;4970461;28;20190;-80
2023/06/26 02:58:18;;;;;;;13.40;8.17;;;21.10;63.50;;;;;;4980402;28;20182;-80
2023/06/26 03:00:44;;;;;;;14.20;9.30;;;21.10;63.50;;;;;;4987858;28;20224;-83
2023/06/26 03:03:10;;;;;;;12.37;8.00;;;21.20;63.70;;;;;;4991380;28;20190;-80
2023/06/26 03:05:35;;;;;;;13.03;8.10;;;21.10;63.50;;;;;;4989276;28;20494;-80
2023/06/26 03:08:02;;;;;;;13.20;8.97;;;21.10;63.70;;;;;;4994060;28;20178;-84
2023/06/26 03:10:28;;;;;;;15.87;8.73;;;20.90;63.90;;;;;;5003903;28;20219;-83
2023/06/26 03:12:53;;;;;;;12.30;8.23;;;20.90;63.90;;;;;;4991858;28;20499;-82
2023/06/26 03:15:19;;;;;;;13.27;7.70;;;20.80;64.20;;;;;;4979975;28;20205;-81
2023/06/26 03:17:45;;;;;;;12.53;8.53;;;20.80;64.50;;;;;;4984583;28;20292;-84
2023/06/26 03:20:10;;;;;;;14.27;9.20;;;20.80;64.40;;;;;;5000927;28;20201;-83
2023/06/26 03:22:36;;;;;;;16.87;9.40;;;20.80;64.40;;;;;;4995452;28;20675;-85
2023/06/26 03:25:03;;;;;;;13.43;8.60;;;20.70;64.50;;;;;;5009456;28;20192;-82
2023/06/26 03:27:28;;;;;;;14.13;8.40;;;20.70;64.70;;;;;;5007181;28;20194;-82
2023/06/26 03:29:54;;;;;;;14.83;9.20;;;20.80;64.50;;;;;;5002053;28;20464;-80
2023/06/26 03:32:19;;;;;;;14.17;8.20;;;20.80;64.50;;;;;;4972155;28;20216;-82
2023/06/26 03:34:46;;;;;;;11.80;7.73;;;20.90;64.20;;;;;;4985153;28;20235;-81
2023/06/26 03:37:11;;;;;;;14.20;8.50;;;20.90;64.10;;;;;;4996197;28;21078;-79
2023/06/26 03:39:37;;;;;;;12.30;7.87;;;20.90;64.40;;;;;;4995386;28;20475;-79
2023/06/26 03:42:02;;;;;;;13.60;8.50;;;20.90;64.20;;;;;;4994822;28;20292;-79
2023/06/26 03:44:28;;;;;;;12.90;8.70;;;20.80;64.40;;;;;;4975530;28;20657;-79
2023/06/26 03:46:54;;;;;;;14.77;8.60;;;20.80;64.40;;;;;;4996754;28;20200;-80
2023/06/26 03:49:19;;;;;;;14.90;8.20;;;20.80;64.50;;;;;;4984654;28;20189;-79
2023/06/26 03:51:45;;;;;;;13.63;8.70;;;20.80;64.70;;;;;;4988798;28;20604;-80
2023/06/26 03:54:11;;;;;;;10.80;7.77;;;20.90;64.50;;;;;;4974596;28;20193;-79
2023/06/26 03:56:37;;;;;;;14.27;8.50;;;21.00;64.40;;;;;;5000293;28;20489;-80
2023/06/26 03:59:02;;;;;;;15.73;8.97;;;20.90;64.40;;;;;;4999952;28;20225;-79
2023/06/26 04:01:28;;;;;;;12.87;8.00;;;21.00;64.50;;;;;;4993673;28;20703;-80
2023/06/26 04:03:54;;;;;;;16.90;9.13;;;21.00;64.70;;;;;;4998764;28;20204;-79
2023/06/26 04:06:19;;;;;;;13.40;8.30;;;20.90;64.50;;;;;;4992578;28;20250;-80
2023/06/26 04:08:45;;;;;;;12.90;7.97;;;21.00;64.70;;;;;;4971885;28;20195;-78
2023/06/26 04:11:11;;;;;;;14.33;8.90;;;21.00;64.70;;;;;;4978952;28;20204;-78
2023/06/26 04:13:36;;;;;;;16.30;8.43;;;21.10;64.50;;;;;;4992178;28;20192;-81
2023/06/26 04:16:02;;;;;;;12.57;8.70;;;21.10;64.50;;;;;;4977745;28;20183;-80
2023/06/26 04:18:27;;;;;;;14.97;8.13;;;21.10;64.50;;;;;;4972978;28;20186;-80
2023/06/26 04:21:12;;;;;;;13.90;8.17;;;21.20;64.40;;;;;;4979039;28;20710;-78
2023/06/26 04:23:39;;;;;;;12.63;8.20;;;21.20;64.10;;;;;;4976356;28;20192;-80
2023/06/26 04:26:05;;;;;;;12.90;8.27;;;21.10;64.40;;;;;;4971552;28;20796;-79
2023/06/26 04:28:33;;;;;;;13.50;8.40;;;21.00;64.80;;;;;;4979930;28;20987;-80
2023/06/26 04:30:59;;;;;;;13.30;8.40;;;21.10;64.70;;;;;;4987197;28;20488;-78
2023/06/26 04:33:25;;;;;;;14.80;8.27;;;21.20;64.50;;;;;;4985609;28;20433;-80
2023/06/26 04:35:51;;;;;;;15.17;9.33;;;21.30;63.90;;;;;;4988294;28;20435;-79
2023/06/26 04:38:17;;;;;;;13.80;8.00;;;21.30;64.20;;;;;;4968107;28;20449;-79
2023/06/26 04:40:42;;;;;;;13.57;8.73;;;21.30;64.40;;;;;;4977940;28;20545;-79
2023/06/26 04:43:08;;;;;;;14.37;7.90;;;21.30;64.10;;;;;;4990523;28;20182;-79
2023/06/26 04:45:33;;;;;;;12.40;8.50;;;21.40;64.10;;;;;;4990911;28;20639;-79
2023/06/26 04:48:02;;;;;;;12.80;8.47;;;21.40;64.20;;;;;;4982685;28;20190;-79
2023/06/26 04:50:28;;;;;;;17.63;8.50;;;21.50;64.10;;;;;;4991603;28;20657;-79
2023/06/26 04:52:55;;;;;;;13.80;8.13;;;21.50;63.90;;;;;;4986644;28;20921;-80
2023/06/26 04:55:21;;;;;;;17.63;9.37;;;21.60;63.90;;;;;;4981465;28;20424;-79
2023/06/26 04:57:47;;;;;;;14.70;7.90;;;21.70;63.80;;;;;;4987730;28;20948;-80
2023/06/26 05:00:14;;;;;;;13.83;8.47;;;21.70;63.80;;;;;;4963020;28;20503;-80
2023/06/26 05:02:39;;;;;;;12.77;7.90;;;21.70;63.80;;;;;;4967627;28;20279;-79
2023/06/26 05:05:05;;;;;;;12.37;7.63;;;21.80;63.70;;;;;;4965373;28;20879;-81
2023/06/26 05:07:31;;;;;;;13.10;8.33;;;21.80;63.40;;;;;;4993570;28;20186;-79
2023/06/26 05:09:56;;;;;;;16.60;9.97;;;21.90;63.40;;;;;;4991818;28;20578;-75
2023/06/26 05:12:22;;;;;;;14.40;7.47;;;21.90;62.90;;;;;;4990475;28;20210;-79
2023/06/26 05:14:47;;;;;;;11.80;7.47;;;22.00;62.90;;;;;;4988687;28;20202;-79
2023/06/26 05:17:16;;;;;;;12.67;8.53;;;22.00;62.60;;;;;;5003694;28;20208;-81
2023/06/26 05:19:42;;;;;;;14.13;8.50;;;22.10;62.50;;;;;;4997244;28;20242;-81
2023/06/26 05:22:08;;;;;;;11.93;8.30;;;22.10;62.20;;;;;;4966272;28;20449;-78
2023/06/26 05:24:35;;;;;;;16.80;8.60;;;22.20;61.90;;;;;;4990258;28;20454;-77
2023/06/26 05:27:02;;;;;;;14.97;9.10;;;22.30;62.20;;;;;;4965268;28;20425;-77
2023/06/26 05:29:29;;;;;;;10.90;7.83;;;22.50;62.00;;;;;;4987971;28;20749;-77
2023/06/26 05:31:56;;;;;;;13.57;8.27;;;22.50;62.00;;;;;;4972218;28;20471;-78
2023/06/26 05:34:28;;;;;;;11.60;7.93;;;22.60;61.70;;;;;;4982844;28;20432;-77
2023/06/26 05:36:57;;;;;;;17.00;9.30;;;22.70;61.70;;;;;;4987994;28;20428;-78
2023/06/26 05:39:24;;;;;;;15.10;9.10;;;22.80;61.60;;;;;;4988268;28;20554;-76
2023/06/26 05:41:50;;;;;;;14.33;9.17;;;22.80;61.50;;;;;;4988260;28;20849;-76
2023/06/26 05:44:16;;;;;;;14.40;9.13;;;22.90;61.20;;;;;;4987220;28;20474;-76
2023/06/26 05:46:42;;;;;;;13.83;8.90;;;23.10;60.70;;;;;;4998684;28;20431;-78
2023/06/26 05:49:07;;;;;;;21.93;9.63;;;23.10;60.70;;;;;;5001519;28;20196;-79
2023/06/26 05:51:33;;;;;;;18.10;9.43;;;23.10;60.40;;;;;;5010216;28;20228;-79
2023/06/26 05:53:59;;;;;;;13.13;8.93;;;23.10;60.10;;;;;;4996255;28;20224;-80
2023/06/26 05:56:25;;;;;;;14.23;9.07;;;23.10;60.10;;;;;;5002678;28;20264;-80
2023/06/26 05:58:52;;;;;;;17.50;8.23;;;23.20;59.90;;;;;;4988225;28;20257;-82
2023/06/26 06:01:18;;;;;;;13.07;7.50;;;23.30;59.50;;;;;;4983758;28;20446;-81
2023/06/26 06:03:44;;;;;;;12.60;8.60;;;23.60;58.20;;;;;;5002962;28;20428;-79
2023/06/26 06:06:10;;;;;;;13.07;7.37;;;23.80;57.80;;;;;;4971715;28;20430;-80
2023/06/26 06:08:35;;;;;;;16.00;7.37;;;23.90;57.60;;;;;;4994778;28;20525;-80
2023/06/26 06:11:01;;;;;;;13.93;8.67;;;24.00;57.30;;;;;;4994661;28;20450;-80
2023/06/26 06:13:28;;;;;;;15.60;7.77;;;24.10;57.30;;;;;;4993245;28;20215;-83
2023/06/26 06:15:53;;;;;;;15.20;8.70;;;24.10;57.30;;;;;;4975946;28;20427;-82
2023/06/26 06:18:19;;;;;;;16.27;8.80;;;24.10;57.40;;;;;;4976058;28;20423;-82
2023/06/26 06:20:44;;;;;;;21.57;10.83;;;24.20;57.70;;;;;;4991126;28;20220;-81
2023/06/26 06:23:10;;;;;;;27.43;12.00;;;24.30;58.40;;;;;;4987809;28;20184;-82
2023/06/26 06:25:36;;;;;;;25.67;12.33;;;24.40;58.90;;;;;;4977276;28;20263;-83
2023/06/26 06:28:01;;;;;;;25.27;11.43;;;24.50;58.90;;;;;;4995915;28;20183;-83
2023/06/26 06:30:27;;;;;;;24.93;12.67;;;24.50;58.70;;;;;;5000019;28;20187;-81
2023/06/26 06:32:53;;;;;;;30.30;12.60;;;24.60;58.90;;;;;;4993409;28;20254;-84
2023/06/26 06:35:19;;;;;;;20.33;12.20;;;24.40;59.60;;;;;;4997488;28;20610;-81
2023/06/26 06:37:45;;;;;;;22.90;12.47;;;24.30;59.90;;;;;;4998720;28;20441;-83
2023/06/26 06:40:14;;;;;;;18.10;10.40;;;24.30;60.30;;;;;;4995147;28;20264;-82
2023/06/26 06:42:39;;;;;;;18.23;10.20;;;24.40;60.30;;;;;;5003462;28;20188;-81
2023/06/26 06:45:05;;;;;;;21.23;10.83;;;24.40;60.10;;;;;;5000548;28;20429;-84
2023/06/26 06:47:34;;;;;;;17.60;10.73;;;24.40;60.00;;;;;;4975850;28;20227;-83
2023/06/26 06:50:07;;;;;;;20.07;10.23;;;24.40;59.70;;;;;;4969712;28;20537;-83
2023/06/26 06:52:43;;;;;;;16.30;10.53;;;24.40;59.50;;;;;;4977876;28;20471;-83
2023/06/26 06:55:09;;;;;;;17.63;10.40;;;24.40;59.20;;;;;;4976107;28;21142;-80
2023/06/26 06:57:37;;;;;;;16.60;9.27;;;24.50;59.20;;;;;;4985984;28;20516;-84
2023/06/26 07:00:12;;;;;;;16.37;10.00;;;24.70;58.90;;;;;;4970736;28;20501;-80
2023/06/26 07:02:39;;;;;;;16.20;10.03;;;24.80;58.40;;;;;;4997566;28;20436;-81
2023/06/26 07:05:05;;;;;;;15.60;9.43;;;24.90;57.80;;;;;;4980379;28;20502;-80
2023/06/26 07:07:32;;;;;;;16.17;9.90;;;25.00;58.10;;;;;;4990374;28;20931;-83
2023/06/26 07:10:00;;;;;;;15.83;9.20;;;25.20;57.80;;;;;;4973753;28;20511;-81
2023/06/26 07:12:25;;;;;;;18.73;10.10;;;25.40;56.90;;;;;;4990895;28;20466;-83
2023/06/26 07:14:51;;;;;;;16.07;9.70;;;25.50;56.90;;;;;;4975389;28;20425;-80
2023/06/26 07:17:17;;;;;;;17.53;9.73;;;25.60;56.80;;;;;;4978028;28;20184;-81
2023/06/26 07:19:42;;;;;;;18.40;10.17;;;25.70;56.60;;;;;;4965121;28;20305;-80
2023/06/26 07:22:08;;;;;;;14.80;9.33;;;25.90;56.20;;;;;;4974765;28;20212;-84
2023/06/26 07:24:33;;;;;;;16.50;10.10;;;25.80;56.60;;;;;;4994309;28;20194;-82
2023/06/26 07:27:00;;;;;;;15.57;9.10;;;25.80;56.90;;;;;;4968796;28;20194;-80
2023/06/26 07:29:26;;;;;;;16.03;10.00;;;26.00;56.40;;;;;;4967213;28;20203;-82
2023/06/26 07:31:51;;;;;;;18.93;10.60;;;26.10;55.80;;;;;;5000539;28;20472;-81
2023/06/26 07:34:17;;;;;;;17.87;10.10;;;26.10;56.10;;;;;;4989896;28;20218;-84
2023/06/26 07:36:43;;;;;;;15.23;9.20;;;26.00;56.50;;;;;;4979720;28;20298;-83
2023/06/26 07:39:08;;;;;;;17.13;9.07;;;26.20;55.30;;;;;;4978684;28;20277;-82
2023/06/26 07:41:34;;;;;;;24.40;11.63;;;26.30;54.20;;;;;;4974642;28;20236;-83
2023/06/26 07:43:59;;;;;;;18.47;10.47;;;26.20;55.70;;;;;;4979369;28;20659;-83
2023/06/26 07:46:25;;;;;;;15.00;9.30;;;26.30;55.80;;;;;;4995163;28;20189;-83
2023/06/26 07:48:51;;;;;;;14.30;9.37;;;26.40;55.40;;;;;;4975436;28;20288;-81
2023/06/26 07:51:16;;;;;;;20.00;8.93;;;26.50;55.20;;;;;;4971068;28;20208;-82
2023/06/26 07:53:42;;;;;;;13.67;9.07;;;26.60;54.60;;;;;;4991378;28;20664;-82
2023/06/26 07:56:07;;;;;;;14.90;8.63;;;26.70;54.50;;;;;;5008327;28;20181;-81
2023/06/26 07:58:33;;;;;;;15.57;8.90;;;26.80;53.60;;;;;;5002966;28;20182;-83
2023/06/26 08:00:58;;;;;;;12.70;8.10;;;27.00;53.30;;;;;;4980537;28;20789;-83
2023/06/26 08:03:24;;;;;;;12.60;8.00;;;27.10;53.00;;;;;;5001241;28;20339;-82
2023/06/26 08:05:50;;;;;;;19.40;8.13;;;27.30;52.50;;;;;;5007177;28;20186;-82
2023/06/26 08:08:15;;;;;;;12.77;8.27;;;27.40;51.80;;;;;;5009598;28;20175;-82
2023/06/26 08:10:41;;;;;;;13.47;8.47;;;27.50;51.70;;;;;;4983789;28;20211;-85
2023/06/26 08:13:06;;;;;;;13.90;8.90;;;27.60;52.00;;;;;;4988817;28;20187;-80
2023/06/26 08:15:32;;;;;;;12.60;8.00;;;27.70;52.00;;;;;;4998952;28;20178;-79
2023/06/26 08:17:58;;;;;;;13.07;8.27;;;27.80;50.70;;;;;;5016820;28;20187;-83
2023/06/26 08:20:23;;;;;;;12.07;8.30;;;27.90;49.70;;;;;;5014375;28;20222;-78
2023/06/26 08:22:51;;;;;;;14.30;8.80;;;27.80;49.80;;;;;;4992859;28;20175;-77
2023/06/26 08:25:17;;;;;;;9.90;7.33;;;27.80;49.90;;;;;;5007854;28;20179;-78
2023/06/26 08:27:42;;;;;;;14.70;8.30;;;27.90;50.30;;;;;;4995385;28;20432;-78
2023/06/26 08:30:08;;;;;;;12.93;7.93;;;28.00;49.90;;;;;;4999478;28;20456;-78
2023/06/26 08:32:34;;;;;;;13.03;8.27;;;28.10;49.50;;;;;;4982139;28;20227;-79
2023/06/26 08:34:59;;;;;;;11.00;8.10;;;28.30;49.70;;;;;;4990619;28;20672;-81
2023/06/26 08:37:25;;;;;;;14.43;8.80;;;28.40;49.40;;;;;;4973226;28;20186;-81
2023/06/26 08:39:50;;;;;;;12.90;8.53;;;28.40;48.70;;;;;;4964320;28;20220;-80
2023/06/26 08:42:16;;;;;;;11.80;7.30;;;28.50;48.90;;;;;;4968608;28;20233;-83
2023/06/26 08:44:42;;;;;;;13.43;7.23;;;28.60;48.60;;;;;;4985568;28;20184;-82
2023/06/26 08:47:11;;;;;;;13.63;8.67;;;28.80;47.30;;;;;;4975319;28;20186;-81
2023/06/26 08:49:54;;;;;;;11.60;7.40;;;28.90;47.30;;;;;;4985842;28;20201;-83
2023/06/26 08:52:24;;;;;;;11.30;7.43;;;28.80;47.40;;;;;;4997016;28;20521;-82
2023/06/26 08:54:57;;;;;;;11.90;6.60;;;28.80;47.10;;;;;;4984313;28;20429;-80
2023/06/26 08:57:23;;;;;;;11.90;8.20;;;29.00;46.90;;;;;;4999644;28;20433;-84
2023/06/26 08:59:50;;;;;;;11.30;7.67;;;28.90;46.60;;;;;;4976857;28;20834;-83
2023/06/26 09:02:16;;;;;;;12.40;8.00;;;28.80;46.50;;;;;;4996462;28;20459;-83
2023/06/26 09:04:42;;;;;;;11.00;7.87;;;28.90;47.00;;;;;;5005299;28;20426;-83
2023/06/26 09:07:08;;;;;;;11.63;7.63;;;29.00;46.50;;;;;;4986624;28;20433;-85
2023/06/26 09:09:33;;;;;;;11.30;6.93;;;28.90;46.20;;;;;;4977282;28;20238;-85
2023/06/26 09:12:01;;;;;;;12.50;6.53;;;28.90;46.30;;;;;;4986008;28;20214;-84
2023/06/26 09:14:27;;;;;;;9.37;7.03;;;29.00;46.50;;;;;;4982139;28;20200;-83
2023/06/26 09:16:52;;;;;;;14.90;8.57;;;29.20;46.10;;;;;;4975978;28;20504;-83
2023/06/26 09:19:18;;;;;;;14.20;8.33;;;29.30;46.10;;;;;;4985230;28;20473;-83
2023/06/26 09:21:44;;;;;;;9.83;6.33;;;29.50;45.00;;;;;;4977708;28;20213;-84
2023/06/26 09:24:10;;;;;;;8.20;6.23;;;29.50;45.00;;;;;;4998355;28;20265;-82
2023/06/26 09:26:37;;;;;;;11.90;7.70;;;29.70;45.50;;;;;;4990188;28;20218;-84
2023/06/26 09:29:04;;;;;;;11.27;7.70;;;29.70;44.90;;;;;;4974959;28;20429;-82
2023/06/26 09:31:29;;;;;;;9.77;7.03;;;29.70;44.90;;;;;;4979631;28;20461;-82
2023/06/26 09:33:59;;;;;;;12.00;7.57;;;29.40;44.70;;;;;;4994139;28;20421;-82
2023/06/26 09:36:28;;;;;;;14.37;8.10;;;29.30;45.10;;;;;;4993707;28;20194;-81
2023/06/26 09:38:54;;;;;;;11.00;7.93;;;29.50;45.10;;;;;;4998578;28;20432;-84
2023/06/26 09:41:20;;;;;;;9.33;7.23;;;29.60;45.30;;;;;;4982158;28;20829;-84
2023/06/26 09:43:47;;;;;;;18.33;8.20;;;29.60;44.70;;;;;;4999161;28;20431;-83
2023/06/26 09:46:29;;;;;;;9.43;7.30;;;29.50;45.00;;;;;;4992295;28;20514;-80
2023/06/26 09:49:07;;;;;;;10.40;7.93;;;29.60;44.70;;;;;;4998006;28;20561;-82
2023/06/26 09:51:34;;;;;;;10.70;7.70;;;29.80;44.60;;;;;;4978687;28;20551;-83
2023/06/26 09:54:01;;;;;;;11.33;6.83;;;29.70;44.10;;;;;;4973877;28;20518;-79
2023/06/26 09:56:27;;;;;;;10.03;7.10;;;29.70;44.30;;;;;;4995751;28;20425;-82
2023/06/26 09:58:57;;;;;;;9.70;7.37;;;29.90;44.10;;;;;;5001306;28;20422;-83
2023/06/26 10:01:23;;;;;;;8.53;6.93;;;29.70;45.00;;;;;;4989010;28;20470;-79
2023/06/26 10:03:49;;;;;;;10.47;7.70;;;30.00;45.00;;;;;;5008037;28;20434;-81
2023/06/26 10:06:18;;;;;;;14.50;7.50;;;30.10;44.50;;;;;;4995238;28;20452;-80
2023/06/26 10:08:45;;;;;;;13.97;7.87;;;30.10;44.90;;;;;;4995822;28;20214;-82
2023/06/26 10:11:15;;;;;;;8.10;7.60;;;30.00;45.50;;;;;;4973764;28;20449;-84
2023/06/26 10:13:46;;;;;;;12.20;7.70;;;29.90;45.50;;;;;;4995539;28;20410;-81
2023/06/26 10:16:12;;;;;;;10.57;8.07;;;30.00;45.70;;;;;;5010450;28;20453;-81
2023/06/26 10:18:40;;;;;;;12.03;8.30;;;30.10;45.80;;;;;;4989113;28;20423;-83
2023/06/26 10:21:08;;;;;;;11.80;8.10;;;29.70;46.30;;;;;;4981714;28;20636;-82
2023/06/26 10:23:36;;;;;;;12.13;8.80;;;29.60;46.60;;;;;;4988223;28;20502;-84
2023/06/26 10:26:02;;;;;;;14.60;8.63;;;29.50;47.70;;;;;;4969870;28;20410;-82
2023/06/26 10:28:32;;;;;;;10.83;7.70;;;29.40;47.50;;;;;;4975169;28;20457;-82
2023/06/26 10:31:01;;;;;;;10.70;7.93;;;29.50;47.70;;;;;;4987145;28;20568;-83
2023/06/26 10:33:27;;;;;;;11.10;8.20;;;29.80;47.40;;;;;;4971881;28;20431;-82
2023/06/26 10:35:52;;;;;;;13.80;9.30;;;29.80;47.70;;;;;;4975404;28;20811;-82
2023/06/26 10:38:18;;;;;;;12.90;9.30;;;29.60;48.10;;;;;;4981985;28;20430;-82
2023/06/26 10:40:48;;;;;;;9.53;7.50;;;29.50;48.50;;;;;;4973883;28;20281;-83
2023/06/26 10:43:15;;;;;;;13.63;9.23;;;29.40;48.90;;;;;;5000638;28;20183;-86
2023/06/26 10:45:53;;;;;;;14.43;9.67;;;29.40;48.70;;;;;;4971456;28;20530;-83
2023/06/26 10:48:19;;;;;;;12.03;8.20;;;29.30;48.30;;;;;;4973981;28;20478;-82
2023/06/26 10:50:48;;;;;;;15.30;8.37;;;29.30;47.70;;;;;;4975113;28;20462;-83
2023/06/26 10:53:34;;;;;;;12.40;8.33;;;29.20;47.90;;;;;;4973685;28;20426;-82
2023/06/26 10:56:02;;;;;;;13.10;8.07;;;29.30;47.90;;;;;;4972324;28;20437;-82
2023/06/26 10:58:41;;;;;;;21.13;10.00;;;29.50;47.70;;;;;;4997136;28;20418;-81
2023/06/26 11:01:23;;;;;;;19.33;8.90;;;29.80;47.00;;;;;;4968278;28;20470;-82
2023/06/26 11:04:05;;;;;;;12.40;8.70;;;30.00;46.50;;;;;;4995206;28;20450;-84
2023/06/26 11:06:32;;;;;;;12.27;9.30;;;30.40;45.90;;;;;;5000988;28;20422;-82
2023/06/26 11:09:06;;;;;;;12.60;9.10;;;30.40;45.90;;;;;;4969882;28;20434;-81
2023/06/26 11:11:51;;;;;;;10.80;8.10;;;30.80;45.30;;;;;;4972326;28;20442;-85
2023/06/26 11:14:20;;;;;;;11.27;8.60;;;31.30;44.30;;;;;;4997691;28;20429;-84
2023/06/26 11:16:47;;;;;;;16.83;9.13;;;31.20;44.10;;;;;;4972590;28;20415;-83
2023/06/26 11:19:14;;;;;;;13.33;8.80;;;31.00;44.30;;;;;;4964580;28;20422;-85
2023/06/26 11:21:40;;;;;;;14.07;8.20;;;31.10;44.20;;;;;;4972387;28;20472;-83
2023/06/26 11:24:09;;;;;;;13.87;8.60;;;31.10;44.10;;;;;;4994450;28;20797;-80
2023/06/26 11:26:39;;;;;;;11.00;8.77;;;31.10;44.20;;;;;;4994173;28;20427;-86
2023/06/26 11:29:05;;;;;;;15.20;8.97;;;31.10;44.30;;;;;;4974765;28;20434;-84
2023/06/26 11:31:38;;;;;;;11.13;7.70;;;31.10;44.50;;;;;;4964349;28;20511;-83
2023/06/26 11:34:12;;;;;;;11.47;8.80;;;31.00;44.60;;;;;;4968251;28;20327;-83
2023/06/26 11:36:39;;;;;;;11.70;9.33;;;31.20;43.50;;;;;;4966831;28;20425;-84
2023/06/26 11:39:06;;;;;;;10.13;7.97;;;31.10;44.60;;;;;;4975178;28;20465;-82
2023/06/26 11:41:33;;;;;;;11.87;9.17;;;31.20;45.30;;;;;;4970579;28;20813;-82
2023/06/26 11:44:02;;;;;;;12.53;8.63;;;31.40;44.90;;;;;;4990549;28;20418;-83
2023/06/26 11:46:28;;;;;;;12.53;8.60;;;31.30;45.50;;;;;;4983419;28;20442;-80
2023/06/26 11:48:54;;;;;;;12.13;8.70;;;31.70;44.60;;;;;;4994436;28;20421;-82
2023/06/26 11:51:20;;;;;;;13.47;8.27;;;31.30;45.00;;;;;;4964721;28;20458;-83
2023/06/26 11:53:47;;;;;;;12.50;9.30;;;31.30;45.30;;;;;;4981823;28;20186;-81
2023/06/26 11:56:15;;;;;;;12.80;8.87;;;31.10;45.40;;;;;;4994058;28;20186;-84
2023/06/26 11:59:03;;;;;;;11.50;8.43;;;31.10;45.30;;;;;;4976451;28;20430;-80
2023/06/26 12:01:45;;;;;;;12.77;8.90;;;31.10;45.50;;;;;;4987110;28;20518;-82
2023/06/26 12:04:13;;;;;;;11.00;8.13;;;30.80;45.80;;;;;;4996895;28;20406;-83
2023/06/26 12:06:41;;;;;;;12.43;8.17;;;30.60;46.90;;;;;;4993798;28;20418;-83
2023/06/26 12:09:12;;;;;;;11.60;8.93;;;30.60;47.50;;;;;;4989369;28;20806;-80
2023/06/26 12:11:42;;;;;;;17.03;8.90;;;30.00;50.90;;;;;;4984439;28;20449;-82
2023/06/26 12:14:09;;;;;;;11.80;9.07;;;29.40;52.50;;;;;;4970936;28;20418;-82
2023/06/26 12:16:36;;;;;;;13.10;8.97;;;29.30;53.30;;;;;;4978545;28;20429;-83
2023/06/26 12:19:03;;;;;;;13.17;8.33;;;29.70;52.50;;;;;;4989796;28;20422;-81
2023/06/26 12:21:37;;;;;;;16.23;9.33;;;29.80;52.50;;;;;;4986425;28;20477;-84
2023/06/26 12:24:07;;;;;;;12.13;8.33;;;29.30;53.40;;;;;;4963124;28;20427;-84
2023/06/26 12:26:36;;;;;;;14.73;8.43;;;29.40;53.70;;;;;;4966044;28;20427;-85
2023/06/26 12:29:06;;;;;;;14.77;9.60;;;29.70;52.60;;;;;;4986764;28;20475;-84
2023/06/26 12:31:33;;;;;;;10.53;8.30;;;29.90;52.20;;;;;;4972084;28;20455;-84
2023/06/26 12:33:59;;;;;;;13.60;8.47;;;30.50;51.20;;;;;;4979231;28;20510;-83
2023/06/26 12:36:25;;;;;;;12.73;9.13;;;30.60;50.50;;;;;;4988775;28;20513;-83