Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:31;;;;;;;20.25;5.07;;;;;;;11.77;67.04;100824.09;5078529;28;20039;-68
2023/04/11 00:03:56;;;;;;;25.63;5.32;;;;;;;11.71;67.10;100821.53;5091009;28;20074;-67
2023/04/11 00:06:23;;;;;;;21.10;5.32;;;;;;;11.68;66.85;100819.28;5086545;28;20024;-67
2023/04/11 00:08:48;;;;;;;25.25;6.05;;;;;;;11.65;67.07;100809.53;5080896;28;20085;-67
2023/04/11 00:11:14;;;;;;;26.73;5.80;;;;;;;11.67;67.41;100807.34;5089176;28;20032;-67
2023/04/11 00:13:41;;;;;;;23.02;5.82;;;;;;;11.66;66.85;100815.91;5091494;28;20639;-67
2023/04/11 00:16:07;;;;;;;24.55;5.45;;;;;;;11.66;67.03;100813.13;5091440;28;20036;-67
2023/04/11 00:18:34;;;;;;;26.73;5.03;;;;;;;11.66;66.84;100816.75;5089449;28;20059;-67
2023/04/11 00:21:00;;;;;;;26.13;5.25;;;;;;;11.70;66.75;100823.47;5087228;28;20107;-67
2023/04/11 00:23:25;;;;;;;22.77;5.45;;;;;;;11.69;66.75;100820.97;5070032;28;20441;-67
2023/04/11 00:25:50;;;;;;;26.00;5.72;;;;;;;11.66;66.75;100810.34;5075011;28;20446;-67
2023/04/11 00:28:15;;;;;;;22.63;6.60;;;;;;;11.66;66.53;100816.75;5083844;28;20077;-67
2023/04/11 00:30:41;;;;;;;24.55;6.28;;;;;;;11.66;66.35;100822.31;5091272;28;20021;-67
2023/04/11 00:33:06;;;;;;;23.73;6.40;;;;;;;11.61;66.82;100816.69;5090640;28;20047;-67
2023/04/11 00:35:33;;;;;;;29.75;6.70;;;;;;;11.53;66.19;100811.63;5084049;28;20032;-67
2023/04/11 00:38:00;;;;;;;24.08;6.43;;;;;;;11.49;66.32;100822.41;5090098;28;20115;-67
2023/04/11 00:40:25;;;;;;;29.25;7.18;;;;;;;11.50;66.62;100828.81;5079509;28;20111;-67
2023/04/11 00:42:50;;;;;;;25.98;5.97;;;;;;;11.48;66.31;100819.91;5090431;28;20458;-67
2023/04/11 00:45:16;;;;;;;20.05;5.22;;;;;;;11.43;66.43;100828.16;5089680;28;20386;-67
2023/04/11 00:47:41;;;;;;;27.98;6.75;;;;;;;11.44;66.19;100827.09;5088730;28;20439;-67
2023/04/11 00:50:07;;;;;;;21.70;6.40;;;;;;;11.41;66.46;100827.59;5083744;28;20020;-67
2023/04/11 00:52:35;;;;;;;23.20;6.15;;;;;;;11.39;66.82;100829.78;5090035;28;20122;-67
2023/04/11 00:55:06;;;;;;;26.40;6.20;;;;;;;11.41;66.59;100822.03;5083599;28;20044;-67
2023/04/11 00:57:32;;;;;;;22.13;6.10;;;;;;;11.42;66.51;100820.94;5078143;28;20406;-67
2023/04/11 00:59:59;;;;;;;23.00;5.60;;;;;;;11.45;66.46;100818.47;5071330;28;20024;-67
2023/04/11 01:02:25;;;;;;;31.55;6.57;;;;;;;11.39;66.45;100833.38;5073867;28;20040;-67
2023/04/11 01:04:50;;;;;;;25.83;6.10;;;;;;;11.41;66.47;100814.53;5070937;28;20032;-67
2023/04/11 01:07:18;;;;;;;29.10;6.53;;;;;;;11.42;66.16;100827.31;5075390;28;20540;-67
2023/04/11 01:09:44;;;;;;;21.13;6.13;;;;;;;11.39;66.37;100816.72;5073731;28;20017;-67
2023/04/11 01:12:11;;;;;;;25.48;5.90;;;;;;;11.34;66.29;100824.16;5078514;28;20407;-68
2023/04/11 01:14:37;;;;;;;26.20;5.78;;;;;;;11.40;66.83;100817.59;5081210;28;20479;-67
2023/04/11 01:17:03;;;;;;;22.73;5.80;;;;;;;11.41;66.02;100820.09;5074075;28;20033;-68
2023/04/11 01:19:29;;;;;;;24.55;6.43;;;;;;;11.34;66.46;100818.59;5077716;28;20043;-68
2023/04/11 01:21:56;;;;;;;27.30;6.07;;;;;;;11.36;66.28;100825.59;5076080;28;20051;-68
2023/04/11 01:24:21;;;;;;;24.40;5.80;;;;;;;11.31;66.38;100815.22;5087274;28;20103;-67
2023/04/11 01:26:47;;;;;;;25.67;6.40;;;;;;;11.26;66.47;100817.94;5079028;28;20111;-68
2023/04/11 01:29:12;;;;;;;25.80;5.85;;;;;;;11.16;66.45;100812.28;5087801;28;20032;-67
2023/04/11 01:31:37;;;;;;;24.25;6.07;;;;;;;11.20;66.54;100819.00;5075925;28;20543;-68
2023/04/11 01:34:03;;;;;;;25.35;5.55;;;;;;;11.16;66.55;100812.28;5079070;28;20514;-68
2023/04/11 01:36:30;;;;;;;28.90;6.22;;;;;;;11.11;66.58;100820.53;5089790;28;20032;-67
2023/04/11 01:38:56;;;;;;;26.48;6.32;;;;;;;11.14;66.61;100827.53;5080226;28;20452;-67
2023/04/11 01:41:23;;;;;;;26.75;6.25;;;;;;;11.18;66.32;100837.03;5070489;28;20086;-67
2023/04/11 01:43:49;;;;;;;27.80;6.57;;;;;;;11.19;66.15;100835.91;5069427;28;20021;-67
2023/04/11 01:46:15;;;;;;;29.45;6.28;;;;;;;11.15;66.47;100849.47;5078394;28;20528;-68
2023/04/11 01:48:41;;;;;;;23.80;5.78;;;;;;;11.15;66.05;100837.53;5080840;28;20024;-68
2023/04/11 01:51:06;;;;;;;32.50;6.15;;;;;;;11.16;66.45;100837.28;5074028;28;20499;-67
2023/04/11 01:53:32;;;;;;;30.95;6.75;;;;;;;11.12;66.05;100843.59;5086736;28;20115;-67
2023/04/11 01:55:57;;;;;;;29.88;6.47;;;;;;;11.16;66.17;100845.63;5089581;28;20035;-67
2023/04/11 01:58:22;;;;;;;27.17;5.90;;;;;;;11.10;66.27;100848.59;5090655;28;20062;-68
2023/04/11 02:00:48;;;;;;;29.67;6.13;;;;;;;11.07;66.29;100849.94;5088808;28;20399;-67
2023/04/11 02:03:13;;;;;;;34.83;6.65;;;;;;;11.06;66.29;100860.19;5088220;28;20024;-67
2023/04/11 02:05:38;;;;;;;28.92;6.30;;;;;;;11.05;66.46;100855.75;5086532;28;20540;-67
2023/04/11 02:08:04;;;;;;;28.38;7.07;;;;;;;11.05;66.03;100858.53;5084895;28;20043;-67
2023/04/11 02:10:30;;;;;;;24.95;6.55;;;;;;;11.02;66.10;100859.03;5089556;28;20020;-67
2023/04/11 02:12:55;;;;;;;28.52;6.25;;;;;;;11.01;66.30;100864.84;5057050;28;20067;-67
2023/04/11 02:15:21;;;;;;;31.92;7.47;;;;;;;11.04;66.38;100865.19;5061274;28;20563;-68
2023/04/11 02:17:47;;;;;;;34.40;7.97;;;;;;;11.04;66.28;100862.41;5072898;28;20028;-67
2023/04/11 02:20:12;;;;;;;35.22;7.13;;;;;;;10.98;66.25;100866.19;5068777;28;20036;-68
2023/04/11 02:22:38;;;;;;;23.52;5.72;;;;;;;10.96;66.39;100873.94;5054723;28;20024;-67
2023/04/11 02:25:05;;;;;;;36.33;6.95;;;;;;;10.98;66.39;100862.56;5053488;28;20492;-67
2023/04/11 02:27:30;;;;;;;26.88;6.55;;;;;;;10.99;66.09;100872.59;5066674;28;20142;-67
2023/04/11 02:29:56;;;;;;;31.73;7.05;;;;;;;11.05;66.11;100871.56;5071222;28;20143;-67
2023/04/11 02:32:21;;;;;;;29.23;6.13;;;;;;;11.04;66.52;100875.44;5067723;28;20128;-67
2023/04/11 02:34:46;;;;;;;26.08;6.00;;;;;;;11.05;66.14;100869.63;5059136;28;20079;-67
2023/04/11 02:37:12;;;;;;;29.13;6.30;;;;;;;11.10;65.83;100882.75;5053103;28;20032;-67
2023/04/11 02:39:37;;;;;;;28.63;6.13;;;;;;;11.05;65.48;100880.75;5052355;28;20036;-67
2023/04/11 02:42:02;;;;;;;25.15;6.03;;;;;;;11.06;65.63;100876.03;5055005;28;20029;-67
2023/04/11 02:44:29;;;;;;;23.45;6.03;;;;;;;10.98;65.43;100879.25;5053710;28;20047;-67
2023/04/11 02:46:54;;;;;;;29.48;7.03;;;;;;;10.99;65.46;100884.53;5066672;28;20032;-68
2023/04/11 02:49:20;;;;;;;24.38;6.85;;;;;;;10.94;65.36;100878.06;5068363;28;20070;-67
2023/04/11 02:51:46;;;;;;;20.77;5.85;;;;;;;10.98;65.63;100884.78;5063100;28;20029;-67
2023/04/11 02:54:11;;;;;;;24.98;5.65;;;;;;;10.95;65.28;100880.59;5056263;28;20020;-67
2023/04/11 02:56:37;;;;;;;25.45;6.55;;;;;;;10.90;65.28;100880.50;5067782;28;20044;-66
2023/04/11 02:59:04;;;;;;;25.20;5.88;;;;;;;10.94;65.24;100875.28;5064142;28;20088;-65
2023/04/11 03:01:29;;;;;;;28.70;5.63;;;;;;;10.92;65.31;100881.09;5066973;28;20025;-67
2023/04/11 03:03:55;;;;;;;24.42;5.22;;;;;;;10.92;64.82;100883.88;5058754;28;20039;-66
2023/04/11 03:06:22;;;;;;;22.35;5.32;;;;;;;10.91;64.86;100878.56;5053648;28;20395;-66
2023/04/11 03:08:48;;;;;;;16.23;4.45;;;;;;;10.87;64.96;100892.13;5053815;28;20041;-66
2023/04/11 03:11:14;;;;;;;18.55;5.03;;;;;;;10.89;64.96;100884.41;5063302;28;20040;-66
2023/04/11 03:13:39;;;;;;;20.02;4.88;;;;;;;10.89;64.71;100887.19;5090651;28;20480;-67
2023/04/11 03:16:05;;;;;;;18.73;4.32;;;;;;;10.86;64.47;100890.44;5073682;28;20064;-67
2023/04/11 03:18:30;;;;;;;22.65;4.57;;;;;;;10.81;64.17;100894.00;5082844;28;20074;-66
2023/04/11 03:20:56;;;;;;;19.90;3.95;;;;;;;10.81;64.03;100901.50;5088370;28;20059;-66
2023/04/11 03:23:21;;;;;;;18.77;4.30;;;;;;;10.84;64.00;100897.34;5074293;28;20039;-67
2023/04/11 03:25:47;;;;;;;18.67;3.92;;;;;;;10.87;63.75;100903.22;5087435;28;20610;-66
2023/04/11 03:28:13;;;;;;;16.70;3.88;;;;;;;10.77;63.63;100917.81;5071610;28;20043;-66
2023/04/11 03:30:39;;;;;;;14.73;3.45;;;;;;;10.79;63.78;100923.09;5073687;28;20039;-66
2023/04/11 03:33:06;;;;;;;20.10;3.92;;;;;;;10.75;63.82;100916.38;5079091;28;20069;-67
2023/04/11 03:35:31;;;;;;;17.20;3.72;;;;;;;10.76;63.49;100918.88;5087968;28;20122;-66
2023/04/11 03:37:56;;;;;;;19.70;3.75;;;;;;;10.77;63.40;100919.75;5089232;28;20624;-66
2023/04/11 03:40:22;;;;;;;19.08;3.55;;;;;;;10.76;63.07;100916.09;5080607;28;20032;-66
2023/04/11 03:42:48;;;;;;;19.00;3.65;;;;;;;10.73;63.10;100924.97;5080480;28;20024;-66
2023/04/11 03:45:13;;;;;;;11.95;3.45;;;;;;;10.74;63.50;100931.34;5074525;28;20039;-67
2023/04/11 03:47:39;;;;;;;18.77;3.60;;;;;;;10.75;63.33;100924.69;5071306;28;20032;-66
2023/04/11 03:50:06;;;;;;;18.23;3.50;;;;;;;10.75;63.31;100933.88;5073105;28;20031;-67
2023/04/11 03:52:31;;;;;;;14.02;3.15;;;;;;;10.70;63.22;100928.25;5076489;28;20039;-67
2023/04/11 03:54:56;;;;;;;15.27;3.38;;;;;;;10.69;63.08;100928.47;5071986;28;20025;-67
2023/04/11 03:57:21;;;;;;;18.90;3.40;;;;;;;10.73;63.14;100935.22;5086401;28;20036;-67
2023/04/11 03:59:47;;;;;;;13.85;3.33;;;;;;;10.71;62.88;100929.91;5092133;28;20065;-67
2023/04/11 04:02:14;;;;;;;18.33;3.42;;;;;;;10.67;63.09;100939.00;5088217;28;20040;-67
2023/04/11 04:04:42;;;;;;;17.70;3.33;;;;;;;10.68;62.69;100933.19;5074429;28;20377;-67
2023/04/11 04:07:08;;;;;;;16.52;3.47;;;;;;;10.63;62.69;100937.81;5083163;28;20042;-67
2023/04/11 04:09:34;;;;;;;20.20;3.90;;;;;;;10.62;62.97;100930.59;5081323;28;20035;-67
2023/04/11 04:12:00;;;;;;;14.07;3.28;;;;;;;10.61;63.07;100937.22;5081746;28;20044;-67
2023/04/11 04:14:25;;;;;;;19.23;3.63;;;;;;;10.59;62.88;100933.88;5078080;28;20475;-67
2023/04/11 04:16:51;;;;;;;21.20;3.55;;;;;;;10.62;62.96;100934.22;5087851;28;20024;-68
2023/04/11 04:19:16;;;;;;;20.27;3.65;;;;;;;10.59;63.03;100937.47;5085784;28;20062;-67
2023/04/11 04:21:42;;;;;;;21.80;4.00;;;;;;;10.52;63.10;100942.34;5075433;28;20506;-66
2023/04/11 04:24:07;;;;;;;20.95;4.68;;;;;;;10.47;63.35;100940.31;5072743;28;20446;-67
2023/04/11 04:26:32;;;;;;;18.90;4.20;;;;;;;10.50;63.32;100945.38;5091907;28;20032;-67
2023/04/11 04:29:03;;;;;;;20.50;4.07;;;;;;;10.46;63.40;100941.44;5091445;28;20016;-67
2023/04/11 04:31:32;;;;;;;18.00;4.13;;;;;;;10.46;63.62;100960.84;5089095;28;20039;-67
2023/04/11 04:34:01;;;;;;;17.85;4.63;;;;;;;10.44;63.71;100960.25;5076074;28;20035;-67
2023/04/11 04:36:27;;;;;;;21.65;5.35;;;;;;;10.43;63.58;100957.72;5073776;28;20032;-67
2023/04/11 04:38:56;;;;;;;23.48;4.78;;;;;;;10.45;63.47;100963.84;5090752;28;20038;-67
2023/04/11 04:41:22;;;;;;;25.48;4.80;;;;;;;10.45;63.39;100973.06;5083282;28;20425;-67
2023/04/11 04:43:47;;;;;;;17.63;4.97;;;;;;;10.39;63.56;100973.19;5070948;28;20028;-67
2023/04/11 04:46:13;;;;;;;17.40;4.43;;;;;;;10.41;63.61;100974.63;5070058;28;20035;-67
2023/04/11 04:48:38;;;;;;;18.02;4.20;;;;;;;10.41;63.73;100977.38;5070712;28;20020;-67
2023/04/11 04:51:06;;;;;;;19.02;3.83;;;;;;;10.47;63.59;100987.50;5068867;28;20033;-67
2023/04/11 04:53:33;;;;;;;20.45;4.57;;;;;;;10.43;63.46;100989.09;5075058;28;20032;-67
2023/04/11 04:56:00;;;;;;;20.17;4.10;;;;;;;10.36;63.61;100991.16;5069902;28;20085;-67
2023/04/11 04:58:26;;;;;;;20.88;4.65;;;;;;;10.39;63.60;100996.22;5086489;28;20433;-67
2023/04/11 05:00:56;;;;;;;18.60;4.72;;;;;;;10.34;63.66;101006.41;5084074;28;20020;-67
2023/04/11 05:03:21;;;;;;;20.58;3.75;;;;;;;10.31;63.66;101010.50;5070931;28;20028;-67
2023/04/11 05:05:47;;;;;;;17.45;3.97;;;;;;;10.34;63.56;101006.41;5077492;28;20036;-67
2023/04/11 05:08:13;;;;;;;19.55;4.22;;;;;;;10.25;64.00;101006.78;5072094;28;20025;-67
2023/04/11 05:10:38;;;;;;;17.00;3.63;;;;;;;10.23;63.99;101006.16;5067465;28;20107;-67
2023/04/11 05:13:03;;;;;;;17.52;3.90;;;;;;;10.25;63.84;101011.47;5071522;28;20492;-68
2023/04/11 05:15:29;;;;;;;20.60;3.90;;;;;;;10.23;63.84;101014.47;5068161;28;20067;-67
2023/04/11 05:17:54;;;;;;;14.15;3.25;;;;;;;10.23;63.60;101021.97;5070953;28;20031;-67
2023/04/11 05:20:20;;;;;;;13.57;3.20;;;;;;;10.17;63.97;101021.00;5079064;28;20056;-66
2023/04/11 05:22:47;;;;;;;17.40;3.65;;;;;;;10.21;63.78;101024.97;5072939;28;20024;-65
2023/04/11 05:25:13;;;;;;;16.42;3.90;;;;;;;10.18;63.80;101019.94;5072177;28;20368;-66
2023/04/11 05:27:38;;;;;;;17.50;3.63;;;;;;;10.27;63.74;101025.97;5070175;28;20052;-65
2023/04/11 05:30:05;;;;;;;15.20;3.42;;;;;;;10.23;63.66;101027.50;5072449;28;20043;-64
2023/04/11 05:32:30;;;;;;;14.35;3.67;;;;;;;10.20;63.93;101036.31;5084027;28;20145;-66
2023/04/11 05:34:55;;;;;;;16.77;3.30;;;;;;;10.16;63.92;101035.13;5081816;28;20042;-66
2023/04/11 05:37:21;;;;;;;14.80;3.30;;;;;;;10.09;64.15;101029.72;5076775;28;20510;-65
2023/04/11 05:39:46;;;;;;;17.23;3.33;;;;;;;10.12;64.16;101039.50;5078513;28;20029;-65
2023/04/11 05:42:12;;;;;;;15.15;3.50;;;;;;;10.12;63.97;101054.19;5074981;28;20024;-66
2023/04/11 05:44:38;;;;;;;15.13;3.28;;;;;;;10.14;64.25;101042.84;5076456;28;20105;-66
2023/04/11 05:47:04;;;;;;;16.35;3.58;;;;;;;10.17;63.85;101059.00;5070149;28;20025;-68
2023/04/11 05:49:29;;;;;;;14.55;3.20;;;;;;;10.18;63.64;101052.34;5073049;28;20035;-66
2023/04/11 05:51:54;;;;;;;20.05;3.60;;;;;;;10.14;64.06;101065.91;5074251;28;20531;-65
2023/04/11 05:54:34;;;;;;;12.15;2.70;;;;;;;10.18;64.02;101067.09;5077942;28;20082;-65
2023/04/11 05:57:00;;;;;;;11.85;3.33;;;;;;;10.18;63.68;101072.63;5071543;28;20037;-65
2023/04/11 05:59:27;;;;;;;13.80;3.45;;;;;;;10.23;63.51;101069.97;5081524;28;20103;-65
2023/04/11 06:01:53;;;;;;;11.25;3.05;;;;;;;10.22;63.89;101081.31;5080929;28;20031;-66
2023/04/11 06:04:18;;;;;;;16.77;3.33;;;;;;;10.23;63.29;101077.44;5074362;28;20025;-65
2023/04/11 06:06:44;;;;;;;13.80;3.05;;;;;;;10.24;63.68;101077.19;5079355;28;20088;-66
2023/04/11 06:09:09;;;;;;;18.35;3.28;;;;;;;10.20;63.50;101092.63;5083774;28;20109;-65
2023/04/11 06:11:35;;;;;;;22.52;3.85;;;;;;;10.23;63.53;101085.78;5070523;28;20079;-65
2023/04/11 06:14:00;;;;;;;13.93;3.22;;;;;;;10.27;63.77;101082.28;5076280;28;20036;-65
2023/04/11 06:16:25;;;;;;;16.55;3.15;;;;;;;10.26;63.31;101083.38;5082747;28;20028;-65
2023/04/11 06:18:51;;;;;;;17.25;4.00;;;;;;;10.31;63.53;101085.41;5072879;28;20031;-65
2023/04/11 06:21:16;;;;;;;11.68;3.10;;;;;;;10.31;63.57;101094.56;5089457;28;20088;-65
2023/04/11 06:23:41;;;;;;;13.15;3.58;;;;;;;10.40;63.25;101089.47;5086023;28;20355;-66
2023/04/11 06:26:07;;;;;;;14.70;3.70;;;;;;;10.49;63.27;101099.13;5084923;28;20036;-63
2023/04/11 06:28:32;;;;;;;19.98;3.92;;;;;;;10.63;62.74;101091.34;5074238;28;20021;-64
2023/04/11 06:30:57;;;;;;;16.70;3.03;;;;;;;10.65;62.72;101096.63;5081664;28;20024;-64
2023/04/11 06:33:22;;;;;;;17.35;3.28;;;;;;;10.72;62.24;101081.50;5072721;28;20028;-59
2023/04/11 06:35:48;;;;;;;18.55;3.83;;;;;;;10.71;62.66;101087.31;5089788;28;20036;-62
2023/04/11 06:38:13;;;;;;;15.50;3.88;;;;;;;10.78;62.61;101099.13;5083817;28;20031;-63
2023/04/11 06:40:41;;;;;;;16.88;3.47;;;;;;;10.81;62.18;101096.69;5090939;28;20129;-63
2023/04/11 06:43:06;;;;;;;16.02;3.63;;;;;;;10.85;62.21;101102.59;5087950;28;20386;-63
2023/04/11 06:45:32;;;;;;;16.45;3.63;;;;;;;10.90;62.17;101099.06;5072984;28;20024;-63
2023/04/11 06:47:57;;;;;;;15.82;3.53;;;;;;;11.01;61.94;101112.06;5085886;28;20020;-62
2023/04/11 06:50:22;;;;;;;19.58;3.70;;;;;;;11.08;61.92;101112.72;5089362;28;20024;-62
2023/04/11 06:52:47;;;;;;;14.70;3.50;;;;;;;11.14;61.44;101128.38;5084171;28;20024;-62
2023/04/11 06:55:14;;;;;;;13.77;3.25;;;;;;;11.14;61.51;101116.44;5080421;28;20024;-63
2023/04/11 06:57:40;;;;;;;18.90;4.22;;;;;;;11.17;61.45;101116.78;5078261;28;20490;-64
2023/04/11 07:00:06;;;;;;;19.65;3.85;;;;;;;11.24;61.46;101133.31;5080933;28;20036;-64
2023/04/11 07:02:34;;;;;;;19.10;3.70;;;;;;;11.30;61.27;101118.38;5079044;28;20041;-64
2023/04/11 07:05:00;;;;;;;14.00;3.53;;;;;;;11.38;60.82;101122.69;5078206;28;20035;-64
2023/04/11 07:07:26;;;;;;;14.85;3.40;;;;;;;11.39;60.55;101129.94;5085124;28;20020;-65
2023/04/11 07:09:51;;;;;;;19.30;4.07;;;;;;;11.32;60.76;101138.44;5083187;28;20029;-63
2023/04/11 07:12:16;;;;;;;18.02;4.05;;;;;;;11.34;60.72;101136.25;5059034;28;20045;-64
2023/04/11 07:14:42;;;;;;;23.20;5.45;;;;;;;11.33;60.93;101133.72;5059783;28;20021;-63
2023/04/11 07:17:07;;;;;;;18.55;4.35;;;;;;;11.39;60.86;101135.47;5062006;28;20365;-65
2023/04/11 07:19:32;;;;;;;16.63;4.47;;;;;;;11.42;60.38;101130.25;5069473;28;20029;-63
2023/04/11 07:21:59;;;;;;;17.33;4.03;;;;;;;11.43;60.06;101136.66;5059381;28;20037;-63
2023/04/11 07:24:24;;;;;;;16.30;3.63;;;;;;;11.78;65.42;101141.97;5063834;28;20891;-63
2023/04/11 07:26:50;;;;;;;19.63;4.68;;;;;;;11.80;60.44;101145.34;5055120;28;20033;-63
2023/04/11 07:29:16;;;;;;;13.48;3.92;;;;;;;11.75;59.24;101150.81;5053260;28;20464;-64
2023/04/11 07:31:43;;;;;;;19.60;4.72;;;;;;;11.68;59.25;101153.78;5067459;28;20387;-63
2023/04/11 07:34:09;;;;;;;11.63;3.70;;;;;;;11.63;60.03;101162.06;5058586;28;20064;-63
2023/04/11 07:36:34;;;;;;;19.48;4.45;;;;;;;11.56;59.17;101155.81;5059341;28;20464;-61
2023/04/11 07:39:00;;;;;;;15.02;3.83;;;;;;;11.43;59.08;101168.06;5058835;28;20551;-61
2023/04/11 07:41:25;;;;;;;15.30;4.18;;;;;;;11.41;59.16;101158.31;5058318;28;20044;-63
2023/04/11 07:43:50;;;;;;;16.45;3.88;;;;;;;11.41;59.21;101173.06;5069446;28;20042;-62
2023/04/11 07:46:16;;;;;;;17.45;3.45;;;;;;;11.51;59.01;101167.69;5064586;28;20036;-62
2023/04/11 07:48:41;;;;;;;13.20;3.50;;;;;;;11.66;59.13;101180.16;5059201;28;20025;-62
2023/04/11 07:51:07;;;;;;;20.13;3.97;;;;;;;11.69;58.56;101166.59;5068532;28;20023;-58
2023/04/11 07:53:32;;;;;;;15.57;3.70;;;;;;;11.70;57.69;101172.97;5070931;28;20053;-58
2023/04/11 07:55:58;;;;;;;13.30;3.13;;;;;;;11.69;57.46;101166.59;5070164;28;20036;-66
2023/04/11 07:58:23;;;;;;;13.75;3.25;;;;;;;11.77;58.27;101162.53;5059868;28;20061;-60
2023/04/11 08:00:49;;;;;;;14.07;3.42;;;;;;;11.89;57.98;101170.81;5070728;28;20098;-60
2023/04/11 08:03:15;;;;;;;11.00;3.00;;;;;;;11.99;57.17;101176.56;5070185;28;20032;-60
2023/04/11 08:05:40;;;;;;;10.90;3.17;;;;;;;12.05;56.99;101181.09;5059764;28;20044;-61
2023/04/11 08:08:06;;;;;;;15.50;3.42;;;;;;;12.12;57.57;101178.13;5050906;28;20111;-60
2023/04/11 08:10:32;;;;;;;15.77;3.92;;;;;;;12.17;57.10;101186.53;5049694;28;20025;-60
2023/04/11 08:12:58;;;;;;;15.25;3.30;;;;;;;12.27;56.73;101178.34;5079970;28;20044;-60
2023/04/11 08:15:23;;;;;;;8.30;2.58;;;;;;;12.30;56.42;101188.97;5081076;28;20028;-61
2023/04/11 08:17:50;;;;;;;17.50;3.30;;;;;;;12.26;56.08;101188.66;5071129;28;20450;-62
2023/04/11 08:20:15;;;;;;;12.20;3.35;;;;;;;12.28;55.55;101197.56;5070512;28;20717;-63
2023/04/11 08:22:45;;;;;;;14.13;3.42;;;;;;;12.25;54.12;101205.59;5069475;28;20067;-63
2023/04/11 08:25:12;;;;;;;12.98;3.33;;;;;;;12.28;54.50;101203.13;5070442;28;20498;-63
2023/04/11 08:27:37;;;;;;;12.15;3.30;;;;;;;12.36;54.43;101199.06;5076310;28;20063;-63
2023/04/11 08:30:07;;;;;;;10.88;2.53;;;;;;;12.39;54.17;101208.88;5074536;28;20150;-62
2023/04/11 08:32:36;;;;;;;10.50;2.78;;;;;;;12.33;53.32;101213.50;5070301;28;20361;-62
2023/04/11 08:35:01;;;;;;;13.60;2.90;;;;;;;12.40;53.62;101207.75;5070259;28;20032;-62
2023/04/11 08:37:29;;;;;;;11.57;2.95;;;;;;;12.51;53.92;101207.66;5069816;28;20479;-62
2023/04/11 08:39:55;;;;;;;12.93;2.38;;;;;;;12.67;53.63;101217.03;5070226;28;20036;-62
2023/04/11 08:42:30;;;;;;;13.35;2.60;;;;;;;12.65;53.42;101221.19;5070357;28;20036;-63
2023/04/11 08:44:58;;;;;;;9.00;2.30;;;;;;;12.76;52.44;101220.22;5084473;28;20450;-63
2023/04/11 08:47:23;;;;;;;8.63;2.30;;;;;;;12.82;52.05;101233.13;5086813;28;20074;-63
2023/04/11 08:49:50;;;;;;;12.68;2.35;;;;;;;12.90;51.52;101231.84;5090072;28;20031;-63
2023/04/11 08:52:18;;;;;;;9.85;2.25;;;;;;;12.83;50.86;101228.38;5089856;28;20141;-63
2023/04/11 08:54:43;;;;;;;12.70;2.45;;;;;;;12.84;51.21;101219.75;5089768;28;20032;-63
2023/04/11 08:57:13;;;;;;;10.13;2.38;;;;;;;12.86;51.12;101223.16;5090293;28;20028;-63
2023/04/11 08:59:48;;;;;;;11.63;2.45;;;;;;;13.05;52.23;101212.50;5072460;28;20130;-63
2023/04/11 09:02:14;;;;;;;11.07;2.55;;;;;;;13.06;51.52;101207.78;5069991;28;20410;-63
2023/04/11 09:04:41;;;;;;;9.40;2.45;;;;;;;12.99;51.57;101217.16;5073806;28;20086;-63
2023/04/11 09:07:06;;;;;;;10.82;2.58;;;;;;;12.99;51.01;101214.38;5089672;28;20024;-63
2023/04/11 09:09:35;;;;;;;13.95;2.28;;;;;;;12.92;50.82;101218.47;5090397;28;20039;-63
2023/04/11 09:12:01;;;;;;;11.48;2.28;;;;;;;12.95;52.00;101224.34;5087223;28;20048;-62
2023/04/11 09:14:27;;;;;;;7.55;2.42;;;;;;;13.06;51.62;101219.75;5076899;28;20115;-62
2023/04/11 09:17:01;;;;;;;10.07;2.50;;;;;;;13.16;52.36;101210.66;5069584;28;20124;-62
2023/04/11 09:19:29;;;;;;;8.15;2.15;;;;;;;13.13;50.11;101225.13;5069381;28;20024;-62
2023/04/11 09:21:59;;;;;;;9.13;2.35;;;;;;;13.10;50.43;101225.66;5070032;28;20543;-63
2023/04/11 09:24:25;;;;;;;9.40;2.50;;;;;;;12.98;50.71;101235.00;5073085;28;20102;-63
2023/04/11 09:27:08;;;;;;;10.68;2.13;;;;;;;13.07;51.70;101224.22;5079028;28;20127;-63
2023/04/11 09:29:38;;;;;;;11.93;2.60;;;;;;;13.18;50.81;101223.25;5094342;28;20064;-63
2023/04/11 09:32:05;;;;;;;13.98;2.40;;;;;;;13.35;50.87;101233.47;5094122;28;20020;-63
2023/04/11 09:34:31;;;;;;;11.52;2.50;;;;;;;13.38;50.37;101231.00;5091285;28;20031;-63
2023/04/11 09:36:57;;;;;;;12.15;2.58;;;;;;;13.54;51.04;101237.59;5093223;28;20063;-63
2023/04/11 09:39:23;;;;;;;10.60;2.00;;;;;;;13.67;50.48;101231.56;5093552;28;20108;-63
2023/04/11 09:41:48;;;;;;;13.65;2.65;;;;;;;13.79;49.94;101234.19;5092787;28;20028;-62
2023/04/11 09:44:14;;;;;;;7.03;2.20;;;;;;;13.89;47.21;101234.28;5079637;28;20490;-63
2023/04/11 09:46:55;;;;;;;8.00;1.85;;;;;;;13.98;48.20;101243.00;5073149;28;20028;-63
2023/04/11 09:49:22;;;;;;;8.55;1.95;;;;;;;14.08;46.49;101245.91;5079820;28;20068;-63
2023/04/11 09:51:48;;;;;;;8.05;2.25;;;;;;;14.14;46.82;101246.75;5093240;28;20024;-63
2023/04/11 09:54:14;;;;;;;7.18;2.00;;;;;;;14.21;46.35;101241.78;5092651;28;20055;-63
2023/04/11 09:56:41;;;;;;;11.38;2.25;;;;;;;14.12;46.75;101241.47;5093200;28;20032;-63
2023/04/11 09:59:06;;;;;;;8.50;2.45;;;;;;;14.11;46.97;101247.28;5093568;28;20451;-63
2023/04/11 10:01:32;;;;;;;5.80;2.05;;;;;;;14.11;45.69;101242.56;5085582;28;20028;-63
2023/04/11 10:03:59;;;;;;;7.20;1.67;;;;;;;14.15;44.84;101242.88;5085078;28;20024;-62
2023/04/11 10:06:40;;;;;;;8.00;1.92;;;;;;;14.23;45.59;101251.59;5073080;28;20039;-62
2023/04/11 10:09:07;;;;;;;5.63;1.85;;;;;;;14.28;44.42;101253.59;5072423;28;20035;-63
2023/04/11 10:11:32;;;;;;;10.45;2.00;;;;;;;14.35;44.50;101242.19;5066739;28;20522;-63
2023/04/11 10:13:58;;;;;;;6.63;1.80;;;;;;;14.41;44.43;101244.72;5056104;28;20032;-63
2023/04/11 10:16:24;;;;;;;5.80;1.70;;;;;;;14.42;44.21;101242.78;5058720;28;20028;-63
2023/04/11 10:18:52;;;;;;;6.47;1.90;;;;;;;14.43;44.41;101236.94;5052450;28;20440;-63
2023/04/11 10:21:37;;;;;;;7.57;1.98;;;;;;;14.52;44.95;101231.72;5051366;28;20029;-62
2023/04/11 10:24:08;;;;;;;7.70;1.92;;;;;;;14.47;43.59;101238.06;5063391;28;20060;-63
2023/04/11 10:26:51;;;;;;;6.28;1.50;;;;;;;14.47;44.80;101229.69;5067882;28;20032;-63
2023/04/11 10:29:39;;;;;;;6.85;1.80;;;;;;;14.52;44.25;101237.28;5071769;28;20146;-63
2023/04/11 10:32:19;;;;;;;7.75;1.98;;;;;;;14.60;44.57;101233.16;5072347;28;20566;-62
2023/04/11 10:34:53;;;;;;;5.07;1.60;;;;;;;14.71;44.00;101241.31;5062816;28;20108;-63
2023/04/11 10:37:34;;;;;;;10.10;2.22;;;;;;;14.66;43.80;101251.63;5058861;28;20123;-62
2023/04/11 10:40:00;;;;;;;3.80;1.55;;;;;;;14.67;42.84;101248.56;5055438;28;20598;-63
2023/04/11 10:42:34;;;;;;;9.80;1.80;;;;;;;14.70;43.36;101241.59;5051738;28;20139;-63
2023/04/11 10:45:18;;;;;;;6.88;1.67;;;;;;;14.69;43.04;101243.53;5051600;28;20021;-64
2023/04/11 10:48:04;;;;;;;5.85;1.67;;;;;;;14.72;43.51;101236.56;5050989;28;20369;-63
2023/04/11 10:50:29;;;;;;;8.57;1.65;;;;;;;14.82;43.22;101244.19;5053333;28;20047;-64
2023/04/11 10:52:59;;;;;;;8.00;1.88;;;;;;;14.91;41.60;101237.78;5056167;28;20036;-62
2023/04/11 10:55:27;;;;;;;5.85;1.50;;;;;;;14.94;41.28;101228.84;5067110;28;20510;-62
2023/04/11 10:58:05;;;;;;;6.57;1.38;;;;;;;14.98;41.49;101243.97;5054161;28;20040;-64
2023/04/11 11:00:49;;;;;;;7.18;1.60;;;;;;;15.05;42.53;101232.53;5065339;28;20036;-64
2023/04/11 11:03:22;;;;;;;6.25;1.48;;;;;;;15.11;41.54;101234.22;5057611;28;20036;-63
2023/04/11 11:06:06;;;;;;;12.10;2.00;;;;;;;15.21;42.34;101239.03;5055991;28;20028;-64
2023/04/11 11:08:41;;;;;;;4.72;1.50;;;;;;;15.27;42.61;101234.28;5051244;28;20115;-64
2023/04/11 11:11:09;;;;;;;6.75;1.73;;;;;;;15.35;40.53;101239.31;5060211;28;20024;-65
2023/04/11 11:13:44;;;;;;;5.70;1.73;;;;;;;15.33;40.58;101252.75;5048835;28;20029;-66
2023/04/11 11:16:15;;;;;;;5.70;1.55;;;;;;;15.26;38.87;101244.63;5051137;28;20112;-67
2023/04/11 11:18:44;;;;;;;6.05;1.58;;;;;;;15.28;39.00;101247.13;5067205;28;20028;-64