Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:28;;;;;;;1.55;0.90;;;;;;;;;;5066423;28;20123;-65
2023/08/05 00:03:54;;;;;;;2.08;1.20;;;;;;;;;;5064224;28;20043;-64
2023/08/05 00:06:19;;;;;;;1.25;0.80;;;;;;;;;;5069348;28;20076;-65
2023/08/05 00:08:44;;;;;;;2.22;0.93;;;;;;;;;;5058519;28;20036;-65
2023/08/05 00:11:10;;;;;;;2.47;1.00;;;;;;;;;;5074156;28;20036;-65
2023/08/05 00:13:35;;;;;;;1.00;0.90;;;;;;;;;;5072368;28;20103;-65
2023/08/05 00:16:02;;;;;;;2.00;1.08;;;;;;;;;;5066377;28;20594;-65
2023/08/05 00:18:27;;;;;;;1.15;1.02;;;;;;;;;;5071528;28;20125;-65
2023/08/05 00:20:53;;;;;;;4.40;1.40;;;;;;;;;;5068832;28;20064;-65
2023/08/05 00:23:19;;;;;;;3.80;1.23;;;;;;;;;;5054511;28;20040;-65
2023/08/05 00:25:45;;;;;;;1.08;0.93;;;;;;;;;;5060199;28;20118;-65
2023/08/05 00:28:10;;;;;;;1.25;0.90;;;;;;;;;;5068840;28;20134;-65
2023/08/05 00:30:35;;;;;;;1.58;1.48;;;;;;;;;;5073547;28;20028;-65
2023/08/05 00:33:01;;;;;;;1.23;1.10;;;;;;;;;;5071267;28;20040;-65
2023/08/05 00:35:26;;;;;;;2.35;1.10;;;;;;;;;;5070390;28;20036;-65
2023/08/05 00:37:52;;;;;;;0.98;0.90;;;;;;;;;;5067130;28;21694;-65
2023/08/05 00:40:17;;;;;;;1.45;1.00;;;;;;;;;;5071756;28;20040;-67
2023/08/05 00:42:43;;;;;;;1.42;0.88;;;;;;;;;;5070786;28;20042;-65
2023/08/05 00:45:08;;;;;;;2.53;1.30;;;;;;;;;;5072686;28;20069;-65
2023/08/05 00:47:34;;;;;;;1.27;1.02;;;;;;;;;;5069031;28;20075;-65
2023/08/05 00:50:00;;;;;;;2.75;1.05;;;;;;;;;;5071551;28;20040;-65
2023/08/05 00:52:26;;;;;;;2.22;1.00;;;;;;;;;;5065926;28;20074;-65
2023/08/05 00:54:52;;;;;;;1.02;0.80;;;;;;;;;;5070036;28;20050;-65
2023/08/05 00:57:19;;;;;;;1.42;1.00;;;;;;;;;;5073820;28;20032;-65
2023/08/05 00:59:44;;;;;;;2.00;1.02;;;;;;;;;;5067657;28;20056;-65
2023/08/05 01:02:10;;;;;;;2.97;1.13;;;;;;;;;;5069448;28;20040;-64
2023/08/05 01:04:35;;;;;;;1.58;1.00;;;;;;;;;;5059510;28;20044;-64
2023/08/05 01:07:01;;;;;;;1.63;1.30;;;;;;;;;;5067604;28;20452;-64
2023/08/05 01:09:27;;;;;;;2.67;1.45;;;;;;;;;;5070343;28;20088;-65
2023/08/05 01:11:52;;;;;;;1.40;1.30;;;;;;;;;;5075283;28;20177;-65
2023/08/05 01:14:18;;;;;;;2.15;1.20;;;;;;;;;;5067770;28;20562;-65
2023/08/05 01:16:43;;;;;;;1.67;1.30;;;;;;;;;;5066798;28;20047;-65
2023/08/05 01:19:17;;;;;;;2.90;1.40;;;;;;;;;;5046843;28;20047;-65
2023/08/05 01:22:02;;;;;;;2.40;1.55;;;;;;;;;;5068956;28;20029;-65
2023/08/05 01:24:58;;;;;;;2.97;1.40;;;;;;;;;;5070043;28;20040;-65
2023/08/05 01:27:23;;;;;;;4.43;2.30;;;;;;;;;;5059199;28;20116;-65
2023/08/05 01:29:49;;;;;;;1.38;1.23;;;;;;;;;;5076228;28;20135;-65
2023/08/05 01:32:17;;;;;;;2.08;1.20;;;;;;;;;;5070610;28;20071;-65
2023/08/05 01:34:43;;;;;;;1.83;1.40;;;;;;;;;;5069571;28;20063;-65
2023/08/05 01:37:09;;;;;;;2.63;1.10;;;;;;;;;;5057785;28;20063;-65
2023/08/05 01:39:34;;;;;;;1.40;1.30;;;;;;;;;;5052345;28;20651;-65
2023/08/05 01:41:59;;;;;;;1.42;1.15;;;;;;;;;;5044267;28;20038;-65
2023/08/05 01:44:25;;;;;;;3.28;1.40;;;;;;;;;;5050181;28;20444;-66
2023/08/05 01:46:50;;;;;;;2.28;1.40;;;;;;;;;;5067460;28;20036;-65
2023/08/05 01:49:15;;;;;;;1.80;1.42;;;;;;;;;;5072157;28;20071;-65
2023/08/05 01:51:41;;;;;;;3.05;1.52;;;;;;;;;;5071961;28;20032;-65
2023/08/05 01:54:06;;;;;;;3.05;1.33;;;;;;;;;;5065548;28;20063;-65
2023/08/05 01:56:31;;;;;;;1.88;1.30;;;;;;;;;;5060465;28;20047;-65
2023/08/05 01:58:57;;;;;;;1.38;1.00;;;;;;;;;;5073984;28;21967;-64
2023/08/05 02:01:22;;;;;;;2.15;1.42;;;;;;;;;;5073914;28;20036;-64
2023/08/05 02:03:47;;;;;;;2.45;1.30;;;;;;;;;;5069016;28;20421;-64
2023/08/05 02:06:14;;;;;;;4.13;1.55;;;;;;;;;;5071468;28;20482;-66
2023/08/05 02:08:39;;;;;;;0.93;0.73;;;;;;;;;;5067077;28;20032;-65
2023/08/05 02:11:05;;;;;;;2.20;1.20;;;;;;;;;;5057432;28;20690;-65
2023/08/05 02:13:31;;;;;;;1.50;1.10;;;;;;;;;;5071138;28;20516;-65
2023/08/05 02:15:56;;;;;;;2.38;1.27;;;;;;;;;;5073704;28;20039;-65
2023/08/05 02:18:21;;;;;;;2.25;1.42;;;;;;;;;;5073921;28;20039;-65
2023/08/05 02:20:47;;;;;;;3.30;1.27;;;;;;;;;;5069555;28;20044;-65
2023/08/05 02:23:12;;;;;;;3.45;1.33;;;;;;;;;;5072304;28;20032;-65
2023/08/05 02:25:37;;;;;;;1.70;1.48;;;;;;;;;;5061870;28;20462;-65
2023/08/05 02:28:03;;;;;;;3.58;1.67;;;;;;;;;;5070725;28;20034;-65
2023/08/05 02:30:28;;;;;;;3.08;1.45;;;;;;;;;;5070468;28;20122;-65
2023/08/05 02:32:54;;;;;;;3.28;1.38;;;;;;;;;;5068534;28;20063;-65
2023/08/05 02:35:19;;;;;;;2.08;1.45;;;;;;;;;;5073566;28;20044;-65
2023/08/05 02:37:44;;;;;;;2.35;1.40;;;;;;;;;;5057587;28;20024;-65
2023/08/05 02:40:10;;;;;;;1.73;1.10;;;;;;;;;;5060572;28;20033;-65
2023/08/05 02:42:35;;;;;;;2.67;1.50;;;;;;;;;;5051439;28;20096;-66
2023/08/05 02:45:02;;;;;;;2.13;1.27;;;;;;;;;;5074764;28;20036;-65
2023/08/05 02:47:27;;;;;;;3.45;1.30;;;;;;;;;;5064422;28;20475;-65
2023/08/05 02:49:53;;;;;;;1.85;0.90;;;;;;;;;;5070400;28;20044;-64
2023/08/05 02:52:18;;;;;;;1.80;1.38;;;;;;;;;;5058121;28;20052;-64
2023/08/05 02:54:44;;;;;;;2.20;1.10;;;;;;;;;;5066403;28;20038;-65
2023/08/05 02:57:09;;;;;;;1.95;1.30;;;;;;;;;;5072206;28;20567;-65
2023/08/05 02:59:34;;;;;;;2.42;1.30;;;;;;;;;;5071788;28;20040;-65
2023/08/05 03:02:00;;;;;;;2.42;1.27;;;;;;;;;;5066711;28;20040;-64
2023/08/05 03:04:25;;;;;;;2.90;1.20;;;;;;;;;;5069501;28;20032;-64
2023/08/05 03:06:50;;;;;;;2.25;1.40;;;;;;;;;;5064631;28;20496;-64
2023/08/05 03:09:16;;;;;;;2.33;1.63;;;;;;;;;;5072797;28;20544;-64
2023/08/05 03:11:41;;;;;;;3.28;1.95;;;;;;;;;;5066305;28;20040;-65
2023/08/05 03:14:06;;;;;;;1.73;1.40;;;;;;;;;;5068594;28;20208;-65
2023/08/05 03:16:32;;;;;;;5.80;1.75;;;;;;;;;;5069501;28;20070;-64
2023/08/05 03:18:57;;;;;;;4.22;1.80;;;;;;;;;;5066063;28;20501;-64
2023/08/05 03:21:22;;;;;;;6.55;1.77;;;;;;;;;;5052516;28;20504;-65
2023/08/05 03:23:48;;;;;;;3.22;1.65;;;;;;;;;;5070800;28;20067;-64
2023/08/05 03:26:13;;;;;;;3.17;1.67;;;;;;;;;;5050105;28;20576;-64
2023/08/05 03:28:39;;;;;;;2.60;2.00;;;;;;;;;;5070864;28;20393;-64
2023/08/05 03:31:04;;;;;;;3.20;1.70;;;;;;;;;;5072299;28;20039;-64
2023/08/05 03:33:30;;;;;;;2.10;1.52;;;;;;;;;;5063797;28;20036;-64
2023/08/05 03:35:55;;;;;;;2.63;1.50;;;;;;;;;;5042022;28;20547;-65
2023/08/05 03:38:21;;;;;;;2.05;1.50;;;;;;;;;;5056620;28;20036;-63
2023/08/05 03:40:46;;;;;;;3.13;1.95;;;;;;;;;;5072802;28;20040;-64
2023/08/05 03:43:11;;;;;;;1.70;1.40;;;;;;;;;;5069788;28;20128;-64
2023/08/05 03:45:37;;;;;;;2.17;2.03;;;;;;;;;;5071558;28;20032;-64
2023/08/05 03:48:02;;;;;;;2.42;1.50;;;;;;;;;;5066619;28;20063;-67
2023/08/05 03:50:28;;;;;;;2.35;1.50;;;;;;;;;;5057082;28;20449;-63
2023/08/05 03:52:57;;;;;;;3.47;1.75;;;;;;;;;;5069956;28;20373;-64
2023/08/05 03:55:23;;;;;;;2.00;1.48;;;;;;;;;;5063106;28;20071;-64
2023/08/05 03:57:48;;;;;;;2.58;1.70;;;;;;;;;;5060930;28;20274;-64
2023/08/05 04:00:14;;;;;;;2.40;1.60;;;;;;;;;;5065089;28;20115;-65
2023/08/05 04:02:41;;;;;;;2.53;1.70;;;;;;;;;;5071026;28;20040;-65
2023/08/05 04:05:07;;;;;;;2.72;1.80;;;;;;;;;;5072404;28;20052;-63
2023/08/05 04:07:33;;;;;;;2.53;1.58;;;;;;;;;;5078308;28;20519;-65
2023/08/05 04:09:59;;;;;;;1.75;1.60;;;;;;;;;;5069747;28;20035;-65
2023/08/05 04:12:25;;;;;;;2.65;1.85;;;;;;;;;;5075206;28;20548;-65
2023/08/05 04:14:51;;;;;;;2.28;1.75;;;;;;;;;;5071298;28;20032;-65
2023/08/05 04:17:18;;;;;;;3.00;1.60;;;;;;;;;;5055489;28;20716;-65
2023/08/05 04:19:46;;;;;;;2.38;1.55;;;;;;;;;;5068328;28;20596;-64
2023/08/05 04:22:12;;;;;;;1.67;1.55;;;;;;;;;;5072458;28;20120;-65
2023/08/05 04:24:37;;;;;;;3.47;1.67;;;;;;;;;;5068706;28;20479;-64
2023/08/05 04:27:03;;;;;;;1.63;1.40;;;;;;;;;;5064084;28;20057;-64
2023/08/05 04:29:28;;;;;;;3.78;1.95;;;;;;;;;;5071285;28;20647;-64
2023/08/05 04:31:54;;;;;;;2.20;1.70;;;;;;;;;;5060662;28;20169;-65
2023/08/05 04:34:20;;;;;;;1.80;1.40;;;;;;;;;;5056582;28;20620;-64
2023/08/05 04:36:51;;;;;;;3.13;1.80;;;;;;;;;;5076781;28;20197;-64
2023/08/05 04:39:18;;;;;;;2.72;2.15;;;;;;;;;;5071804;28;20488;-64
2023/08/05 04:41:44;;;;;;;3.47;2.40;;;;;;;;;;5070416;28;20032;-65
2023/08/05 04:44:10;;;;;;;2.72;1.83;;;;;;;;;;5058049;28;20487;-65
2023/08/05 04:46:35;;;;;;;2.08;1.65;;;;;;;;;;5070945;28;20036;-65
2023/08/05 04:49:01;;;;;;;1.70;1.50;;;;;;;;;;5077239;28;20032;-65
2023/08/05 04:51:26;;;;;;;2.10;1.48;;;;;;;;;;5072851;28;20040;-65
2023/08/05 04:53:51;;;;;;;2.50;1.92;;;;;;;;;;5065939;28;20020;-65
2023/08/05 04:56:23;;;;;;;2.63;1.85;;;;;;;;;;5067906;28;20083;-65
2023/08/05 04:58:48;;;;;;;3.38;1.80;;;;;;;;;;5058971;28;20038;-65
2023/08/05 05:01:13;;;;;;;3.28;1.98;;;;;;;;;;5065792;28;20036;-62
2023/08/05 05:03:39;;;;;;;2.85;1.63;;;;;;;;;;5071487;28;20147;-64
2023/08/05 05:06:05;;;;;;;1.67;1.15;;;;;;;;;;5071556;28;20629;-65
2023/08/05 05:08:31;;;;;;;2.75;1.80;;;;;;;;;;5073558;28;20525;-65
2023/08/05 05:10:56;;;;;;;3.22;2.05;;;;;;;;;;5073640;28;20036;-63
2023/08/05 05:13:22;;;;;;;4.45;2.88;;;;;;;;;;5056680;28;20492;-65
2023/08/05 05:15:48;;;;;;;3.25;2.60;;;;;;;;;;5068889;28;20568;-65
2023/08/05 05:18:13;;;;;;;3.20;2.90;;;;;;;;;;5057263;28;20041;-64
2023/08/05 05:20:39;;;;;;;3.72;2.30;;;;;;;;;;5066343;28;20055;-65
2023/08/05 05:23:04;;;;;;;3.95;2.70;;;;;;;;;;5069557;28;20036;-65
2023/08/05 05:25:29;;;;;;;3.55;2.72;;;;;;;;;;5069655;28;20072;-64
2023/08/05 05:27:55;;;;;;;4.65;2.60;;;;;;;;;;5055776;28;20040;-64
2023/08/05 05:30:20;;;;;;;3.13;2.10;;;;;;;;;;5072240;28;20039;-66
2023/08/05 05:32:45;;;;;;;4.03;2.80;;;;;;;;;;5073679;28;20748;-66
2023/08/05 05:35:11;;;;;;;3.83;2.58;;;;;;;;;;5072609;28;20032;-66
2023/08/05 05:37:36;;;;;;;4.57;3.10;;;;;;;;;;5071272;28;20048;-66
2023/08/05 05:40:02;;;;;;;4.60;3.00;;;;;;;;;;5071443;28;20044;-66
2023/08/05 05:42:29;;;;;;;6.18;2.47;;;;;;;;;;5062139;28;20755;-67
2023/08/05 05:44:55;;;;;;;3.65;2.33;;;;;;;;;;5067689;28;20051;-66
2023/08/05 05:47:20;;;;;;;3.05;1.98;;;;;;;;;;5063327;28;20040;-66
2023/08/05 05:49:46;;;;;;;2.97;2.30;;;;;;;;;;5070175;28;20040;-66
2023/08/05 05:52:15;;;;;;;3.38;2.22;;;;;;;;;;5071402;28;20569;-66
2023/08/05 05:54:41;;;;;;;3.35;2.45;;;;;;;;;;5062583;28;20082;-67
2023/08/05 05:57:06;;;;;;;2.63;1.92;;;;;;;;;;5068491;28;20044;-67
2023/08/05 05:59:31;;;;;;;3.10;2.35;;;;;;;;;;5071959;28;20044;-67
2023/08/05 06:01:57;;;;;;;3.70;3.05;;;;;;;;;;5070817;28;20035;-68
2023/08/05 06:04:26;;;;;;;5.63;2.75;;;;;;;;;;5066199;28;20036;-66
2023/08/05 06:06:52;;;;;;;4.88;3.00;;;;;;;;;;5072598;28;20032;-66
2023/08/05 06:09:18;;;;;;;6.35;3.58;;;;;;;;;;5058827;28;20727;-65
2023/08/05 06:11:43;;;;;;;6.78;4.80;;;;;;;;;;5070211;28;20131;-67
2023/08/05 06:14:09;;;;;;;6.63;3.70;;;;;;;;;;5068356;28;20031;-67
2023/08/05 06:16:35;;;;;;;6.03;4.75;;;;;;;;;;5072631;28;20626;-67
2023/08/05 06:19:01;;;;;;;5.90;3.80;;;;;;;;;;5070767;28;20059;-67
2023/08/05 06:21:26;;;;;;;5.88;3.83;;;;;;;;;;5072167;28;20094;-66
2023/08/05 06:23:51;;;;;;;6.05;3.55;;;;;;;;;;5057608;28;20045;-66
2023/08/05 06:26:17;;;;;;;8.27;4.60;;;;;;;;;;5069317;28;20040;-67
2023/08/05 06:28:42;;;;;;;6.20;3.80;;;;;;;;;;5069430;28;20093;-67
2023/08/05 06:31:07;;;;;;;5.60;3.65;;;;;;;;;;5070251;28;20489;-67
2023/08/05 06:33:33;;;;;;;5.10;4.10;;;;;;;;;;5073251;28;20119;-66
2023/08/05 06:35:58;;;;;;;6.03;4.20;;;;;;;;;;5073574;28;20039;-67
2023/08/05 06:38:24;;;;;;;6.90;4.00;;;;;;;;;;5036550;28;20041;-65
2023/08/05 06:40:51;;;;;;;4.40;3.42;;;;;;;;;;5067996;28;20051;-66
2023/08/05 06:43:17;;;;;;;6.53;3.63;;;;;;;;;;5067383;28;20043;-67
2023/08/05 06:45:42;;;;;;;5.15;3.78;;;;;;;;;;5067037;28;20040;-66
2023/08/05 06:48:08;;;;;;;5.80;4.07;;;;;;;;;;5070145;28;20051;-66
2023/08/05 06:50:33;;;;;;;7.18;4.00;;;;;;;;;;5055471;28;20123;-67
2023/08/05 06:52:58;;;;;;;3.85;3.05;;;;;;;;;;5061462;28;20047;-66
2023/08/05 06:55:24;;;;;;;6.18;3.97;;;;;;;;;;5059936;28;20036;-66
2023/08/05 06:57:49;;;;;;;5.47;4.10;;;;;;;;;;5065954;28;20044;-67
2023/08/05 07:00:16;;;;;;;7.18;3.80;;;;;;;;;;5070301;28;20524;-66
2023/08/05 07:02:42;;;;;;;4.95;3.55;;;;;;;;;;5067737;28;20036;-66
2023/08/05 07:05:08;;;;;;;3.65;2.53;;;;;;;;;;5051380;28;20036;-67
2023/08/05 07:07:33;;;;;;;4.55;3.75;;;;;;;;;;5064512;28;20036;-67
2023/08/05 07:10:03;;;;;;;7.13;4.40;;;;;;;;;;5065110;28;20060;-67
2023/08/05 07:12:28;;;;;;;5.68;3.92;;;;;;;;;;5047598;28;20394;-68
2023/08/05 07:14:54;;;;;;;5.40;4.40;;;;;;;;;;5047609;28;20102;-66
2023/08/05 07:17:20;;;;;;;6.93;3.92;;;;;;;;;;5067364;28;20045;-66
2023/08/05 07:19:45;;;;;;;3.72;3.33;;;;;;;;;;5057321;28;20421;-66
2023/08/05 07:22:11;;;;;;;6.40;3.38;;;;;;;;;;5062351;28;20105;-66
2023/08/05 07:24:36;;;;;;;5.57;4.72;;;;;;;;;;5067146;28;20128;-66
2023/08/05 07:27:02;;;;;;;4.60;3.72;;;;;;;;;;5069510;28;20052;-65
2023/08/05 07:29:27;;;;;;;2.05;1.20;;;;;;;;;;5065515;28;20086;-65
2023/08/05 07:31:52;;;;;;;4.85;3.92;;;;;;;;;;5068218;28;20040;-65
2023/08/05 07:34:18;;;;;;;5.60;3.95;;;;;;;;;;5054191;28;20042;-65
2023/08/05 07:36:43;;;;;;;4.38;3.30;;;;;;;;;;5068804;28;20158;-65
2023/08/05 07:39:09;;;;;;;6.35;4.07;;;;;;;;;;5067438;28;20594;-65
2023/08/05 07:41:36;;;;;;;5.22;4.00;;;;;;;;;;5071695;28;20573;-65
2023/08/05 07:44:03;;;;;;;6.60;4.07;;;;;;;;;;5068834;28;20559;-65
2023/08/05 07:46:35;;;;;;;5.45;3.78;;;;;;;;;;5057415;28;20061;-65
2023/08/05 07:49:02;;;;;;;6.35;4.28;;;;;;;;;;5062051;28;20074;-66
2023/08/05 07:51:29;;;;;;;6.30;4.05;;;;;;;;;;5068839;28;20141;-65
2023/08/05 07:53:55;;;;;;;4.95;3.80;;;;;;;;;;5069640;28;20040;-64
2023/08/05 07:56:22;;;;;;;6.00;3.70;;;;;;;;;;5066862;28;20028;-66
2023/08/05 07:58:48;;;;;;;4.78;3.65;;;;;;;;;;5064909;28;20513;-66
2023/08/05 08:01:21;;;;;;;5.47;4.07;;;;;;;;;;5054478;28;20044;-65
2023/08/05 08:03:48;;;;;;;4.65;3.53;;;;;;;;;;5068125;28;20091;-66
2023/08/05 08:06:15;;;;;;;6.15;3.90;;;;;;;;;;5064656;28;21025;-66
2023/08/05 08:08:44;;;;;;;5.45;3.88;;;;;;;;;;5057646;28;20390;-65
2023/08/05 08:11:10;;;;;;;5.90;3.85;;;;;;;;;;5049701;28;20564;-66
2023/08/05 08:13:36;;;;;;;3.95;3.10;;;;;;;;;;5037070;28;20090;-65
2023/08/05 08:16:02;;;;;;;3.20;2.42;;;;;;;;;;5072784;28;20051;-65
2023/08/05 08:18:27;;;;;;;6.72;4.10;;;;;;;;;;5068504;28;20028;-65
2023/08/05 08:20:53;;;;;;;4.50;3.17;;;;;;;;;;5066262;28;20063;-65
2023/08/05 08:23:18;;;;;;;4.40;2.88;;;;;;;;;;5062777;28;20029;-65
2023/08/05 08:25:44;;;;;;;4.45;3.28;;;;;;;;;;5062500;28;20113;-65
2023/08/05 08:28:09;;;;;;;5.28;3.40;;;;;;;;;;5055674;28;20048;-65
2023/08/05 08:30:35;;;;;;;3.38;2.67;;;;;;;;;;5068292;28;20036;-65
2023/08/05 08:33:00;;;;;;;4.72;2.80;;;;;;;;;;5066436;28;20048;-65
2023/08/05 08:35:26;;;;;;;5.28;2.97;;;;;;;;;;5057071;28;20045;-64
2023/08/05 08:37:51;;;;;;;4.80;3.10;;;;;;;;;;5066818;28;20110;-64
2023/08/05 08:40:17;;;;;;;5.55;2.90;;;;;;;;;;5068176;28;20489;-64
2023/08/05 08:42:43;;;;;;;5.00;2.90;;;;;;;;;;5044333;28;20610;-64
2023/08/05 08:45:11;;;;;;;4.68;3.08;;;;;;;;;;5071050;28;20715;-64
2023/08/05 08:47:37;;;;;;;3.47;2.60;;;;;;;;;;5074591;28;20036;-64
2023/08/05 08:50:03;;;;;;;4.20;2.78;;;;;;;;;;5073014;28;20043;-64
2023/08/05 08:52:30;;;;;;;3.70;2.80;;;;;;;;;;5070879;28;20032;-64
2023/08/05 08:54:55;;;;;;;3.55;2.15;;;;;;;;;;5057133;28;20103;-64
2023/08/05 08:57:22;;;;;;;3.72;2.58;;;;;;;;;;5068666;28;20124;-64
2023/08/05 08:59:47;;;;;;;3.60;2.90;;;;;;;;;;5055843;28;20047;-64
2023/08/05 09:02:28;;;;;;;5.57;2.70;;;;;;;;;;5053924;28;20623;-64
2023/08/05 09:04:54;;;;;;;3.65;2.50;;;;;;;;;;5050490;28;20033;-64
2023/08/05 09:07:26;;;;;;;3.63;2.63;;;;;;;;;;5040660;28;20122;-64
2023/08/05 09:09:52;;;;;;;3.10;2.40;;;;;;;;;;5051075;28;20051;-64
2023/08/05 09:12:17;;;;;;;5.30;2.80;;;;;;;;;;5060984;28;20052;-64
2023/08/05 09:14:42;;;;;;;3.40;2.30;;;;;;;;;;5071891;28;20036;-64
2023/08/05 09:17:08;;;;;;;4.18;2.47;;;;;;;;;;5066374;28;20150;-65
2023/08/05 09:19:33;;;;;;;2.53;1.60;;;;;;;;;;5071220;28;20028;-65
2023/08/05 09:22:05;;;;;;;4.60;2.28;;;;;;;;;;5066181;28;20047;-65
2023/08/05 09:24:30;;;;;;;4.03;2.65;;;;;;;;;;5070396;28;20091;-64
2023/08/05 09:26:58;;;;;;;3.47;2.25;;;;;;;;;;5069646;28;20032;-64
2023/08/05 09:29:24;;;;;;;2.95;2.33;;;;;;;;;;5056899;28;20500;-64
2023/08/05 09:32:03;;;;;;;3.67;2.38;;;;;;;;;;5068208;28;20452;-64
2023/08/05 09:34:39;;;;;;;3.05;1.92;;;;;;;;;;5044777;28;20028;-64
2023/08/05 09:37:06;;;;;;;3.83;2.30;;;;;;;;;;5053441;28;20039;-64
2023/08/05 09:39:45;;;;;;;4.88;2.22;;;;;;;;;;5068914;28;20028;-64
2023/08/05 09:42:22;;;;;;;5.85;2.33;;;;;;;;;;5068808;28;20028;-64
2023/08/05 09:44:48;;;;;;;3.40;2.38;;;;;;;;;;5051929;28;20070;-65
2023/08/05 09:47:17;;;;;;;2.70;2.20;;;;;;;;;;5068731;28;20524;-64
2023/08/05 09:49:48;;;;;;;2.10;1.40;;;;;;;;;;5054519;28;20377;-64
2023/08/05 09:52:17;;;;;;;4.38;2.65;;;;;;;;;;5068265;28;20043;-64
2023/08/05 09:54:48;;;;;;;4.32;2.55;;;;;;;;;;5064082;28;21027;-64
2023/08/05 09:57:14;;;;;;;4.00;2.58;;;;;;;;;;5060100;28;20885;-65
2023/08/05 09:59:41;;;;;;;2.47;1.67;;;;;;;;;;5073850;28;20070;-64
2023/08/05 10:02:11;;;;;;;3.08;2.15;;;;;;;;;;5070770;28;20103;-64
2023/08/05 10:04:38;;;;;;;3.50;2.15;;;;;;;;;;5068924;28;20658;-65
2023/08/05 10:07:03;;;;;;;2.63;1.73;;;;;;;;;;5067813;28;20413;-65
2023/08/05 10:09:29;;;;;;;4.65;2.22;;;;;;;;;;5071320;28;20032;-64
2023/08/05 10:11:55;;;;;;;3.53;2.00;;;;;;;;;;5061019;28;20043;-64
2023/08/05 10:14:20;;;;;;;4.45;2.00;;;;;;;;;;5070384;28;20035;-64
2023/08/05 10:16:46;;;;;;;2.60;1.98;;;;;;;;;;5070289;28;20040;-64
2023/08/05 10:19:11;;;;;;;3.97;2.17;;;;;;;;;;5068239;28;20062;-64
2023/08/05 10:21:38;;;;;;;3.40;2.65;;;;;;;;;;5070588;28;20028;-64
2023/08/05 10:24:04;;;;;;;4.10;1.92;;;;;;;;;;5066006;28;20070;-64
2023/08/05 10:26:44;;;;;;;4.78;2.22;;;;;;;;;;5056897;28;20446;-65
2023/08/05 10:29:29;;;;;;;3.55;2.10;;;;;;;;;;5072931;28;20040;-64
2023/08/05 10:32:09;;;;;;;2.47;1.90;;;;;;;;;;5070982;28;20044;-65
2023/08/05 10:34:34;;;;;;;3.45;1.90;;;;;;;;;;5054772;28;20107;-65
2023/08/05 10:37:00;;;;;;;3.83;2.38;;;;;;;;;;5071212;28;20060;-64
2023/08/05 10:40:00;;;;;;;3.28;2.17;;;;;;;;;;5071105;28;20032;-65
2023/08/05 10:42:28;;;;;;;2.90;1.80;;;;;;;;;;5050456;28;20115;-64
2023/08/05 10:44:54;;;;;;;2.85;1.98;;;;;;;;;;5054721;28;20040;-64
2023/08/05 10:47:23;;;;;;;2.88;2.15;;;;;;;;;;5065862;28;20040;-64
2023/08/05 10:49:54;;;;;;;3.25;2.13;;;;;;;;;;5071895;28;20444;-64
2023/08/05 10:52:20;;;;;;;3.72;2.00;;;;;;;;;;5073491;28;20067;-65
2023/08/05 10:54:46;;;;;;;2.58;2.38;;;;;;;;;;5069893;28;20036;-65
2023/08/05 10:57:33;;;;;;;2.72;1.98;;;;;;;;;;5071104;28;20063;-65
2023/08/05 11:00:00;;;;;;;3.08;2.00;;;;;;;;;;5026097;28;20039;-64
2023/08/05 11:02:25;;;;;;;3.60;2.17;;;;;;;;;;5052049;28;20382;-64
2023/08/05 11:05:03;;;;;;;3.60;2.03;;;;;;;;;;5047078;28;20051;-65
2023/08/05 11:07:30;;;;;;;5.15;1.95;;;;;;;;;;5048979;28;20654;-64
2023/08/05 11:09:56;;;;;;;2.67;1.83;;;;;;;;;;5047815;28;20514;-65
2023/08/05 11:12:23;;;;;;;3.95;1.90;;;;;;;;;;5037399;28;20033;-64
2023/08/05 11:14:49;;;;;;;2.33;1.90;;;;;;;;;;5050027;28;20109;-64
2023/08/05 11:17:14;;;;;;;2.72;2.08;;;;;;;;;;5049976;28;20036;-65
2023/08/05 11:19:57;;;;;;;1.92;1.70;;;;;;;;;;5049759;28;20378;-65
2023/08/05 11:22:26;;;;;;;2.80;2.03;;;;;;;;;;5049867;28;20037;-65
2023/08/05 11:25:02;;;;;;;2.20;1.80;;;;;;;;;;5041666;28;20118;-65
2023/08/05 11:27:33;;;;;;;2.58;1.80;;;;;;;;;;5067816;28;20032;-65
2023/08/05 11:30:12;;;;;;;2.80;2.00;;;;;;;;;;5056092;28;20033;-65
2023/08/05 11:32:53;;;;;;;3.30;1.98;;;;;;;;;;5064952;28;20094;-66
2023/08/05 11:35:19;;;;;;;2.83;1.75;;;;;;;;;;5030101;28;20440;-66
2023/08/05 11:37:44;;;;;;;2.72;1.50;;;;;;;;;;5065742;28;20044;-65
2023/08/05 11:40:11;;;;;;;2.65;1.80;;;;;;;;;;5055465;28;20059;-65
2023/08/05 11:42:37;;;;;;;3.05;1.70;;;;;;;;;;5069431;28;20036;-65
2023/08/05 11:45:03;;;;;;;3.78;2.17;;;;;;;;;;5066024;28;20040;-65
2023/08/05 11:47:29;;;;;;;2.72;1.70;;;;;;;;;;5056773;28;20036;-65
2023/08/05 11:49:55;;;;;;;3.40;1.70;;;;;;;;;;5073712;28;20064;-65
2023/08/05 11:52:20;;;;;;;2.38;1.80;;;;;;;;;;5067845;28;21133;-64
2023/08/05 11:54:57;;;;;;;1.90;1.50;;;;;;;;;;5052717;28;20032;-65
2023/08/05 11:57:23;;;;;;;2.85;1.70;;;;;;;;;;5062656;28;20036;-65
2023/08/05 11:59:48;;;;;;;2.63;1.60;;;;;;;;;;5054356;28;20082;-65
2023/08/05 12:02:15;;;;;;;2.33;1.60;;;;;;;;;;5037715;28;20038;-65
2023/08/05 12:04:48;;;;;;;1.65;1.50;;;;;;;;;;5060133;28;20076;-65
2023/08/05 12:07:16;;;;;;;2.65;1.70;;;;;;;;;;5066645;28;20060;-65
2023/08/05 12:09:42;;;;;;;4.25;1.73;;;;;;;;;;5066048;28;20040;-65
2023/08/05 12:12:20;;;;;;;1.90;1.50;;;;;;;;;;5067550;28;20093;-65
2023/08/05 12:14:45;;;;;;;1.85;1.40;;;;;;;;;;5056992;28;20447;-65
2023/08/05 12:17:11;;;;;;;3.92;1.60;;;;;;;;;;5067433;28;20057;-65
2023/08/05 12:19:41;;;;;;;2.30;1.60;;;;;;;;;;5068692;28;20039;-65
2023/08/05 12:22:06;;;;;;;2.15;1.55;;;;;;;;;;5071464;28;20029;-65
2023/08/05 12:24:32;;;;;;;2.08;1.40;;;;;;;;;;5071486;28;20400;-65
2023/08/05 12:26:57;;;;;;;2.30;1.40;;;;;;;;;;5065064;28;20489;-65
2023/08/05 12:29:22;;;;;;;1.90;1.42;;;;;;;;;;5073322;28;20094;-65
2023/08/05 12:31:48;;;;;;;2.42;1.50;;;;;;;;;;5071379;28;20574;-65
2023/08/05 12:34:13;;;;;;;3.22;1.60;;;;;;;;;;5072244;28;20028;-66
2023/08/05 12:36:39;;;;;;;2.13;1.60;;;;;;;;;;5065845;28;20070;-66
2023/08/05 12:39:04;;;;;;;1.85;1.40;;;;;;;;;;5072742;28;20055;-66
2023/08/05 12:41:29;;;;;;;1.52;1.05;;;;;;;;;;5068231;28;20029;-66
2023/08/05 12:43:55;;;;;;;3.05;1.30;;;;;;;;;;5070400;28;20199;-66
2023/08/05 12:46:20;;;;;;;1.40;1.23;;;;;;;;;;5071289;28;20099;-66
2023/08/05 12:48:45;;;;;;;1.83;1.27;;;;;;;;;;5072949;28;20032;-66
2023/08/05 12:51:11;;;;;;;1.25;1.00;;;;;;;;;;5059431;28;20041;-66
2023/08/05 12:53:37;;;;;;;1.60;1.20;;;;;;;;;;5061459;28;20252;-66
2023/08/05 12:56:03;;;;;;;1.85;0.93;;;;;;;;;;5061020;28;20078;-66
2023/08/05 12:58:28;;;;;;;3.13;1.02;;;;;;;;;;5072782;28;20058;-66
2023/08/05 13:00:54;;;;;;;1.58;1.00;;;;;;;;;;5070210;28;20054;-66
2023/08/05 13:03:19;;;;;;;1.60;1.00;;;;;;;;;;5068197;28;20085;-66
2023/08/05 13:05:44;;;;;;;2.42;1.23;;;;;;;;;;5069835;28;20032;-66
2023/08/05 13:08:11;;;;;;;1.65;1.00;;;;;;;;;;5067791;28;20119;-66
2023/08/05 13:10:38;;;;;;;2.10;1.13;;;;;;;;;;5064459;28;20101;-66
2023/08/05 13:13:04;;;;;;;1.45;1.20;;;;;;;;;;5071471;28;20032;-66
2023/08/05 13:15:29;;;;;;;1.77;1.08;;;;;;;;;;5069660;28;20093;-66
2023/08/05 13:17:54;;;;;;;2.53;1.10;;;;;;;;;;5066563;28;20040;-66
2023/08/05 13:20:20;;;;;;;1.45;0.90;;;;;;;;;;5075871;28;20581;-66
2023/08/05 13:22:45;;;;;;;3.80;1.15;;;;;;;;;;5070807;28;20036;-66
2023/08/05 13:25:10;;;;;;;1.73;1.13;;;;;;;;;;5060840;28;20052;-66
2023/08/05 13:27:36;;;;;;;2.40;1.13;;;;;;;;;;5073012;28;20932;-66
2023/08/05 13:30:01;;;;;;;1.98;1.20;;;;;;;;;;5071470;28;20032;-66
2023/08/05 13:32:27;;;;;;;1.50;1.10;;;;;;;;;;5065368;28;20137;-67
2023/08/05 13:34:52;;;;;;;3.15;1.10;;;;;;;;;;5070178;28;20519;-66
2023/08/05 13:37:18;;;;;;;1.85;1.10;;;;;;;;;;5066150;28;20085;-66
2023/08/05 13:39:51;;;;;;;1.30;1.10;;;;;;;;;;5068937;28;20040;-66
2023/08/05 13:42:16;;;;;;;1.63;1.20;;;;;;;;;;5067990;28;20111;-66
2023/08/05 13:44:42;;;;;;;1.92;1.10;;;;;;;;;;5070234;28;20170;-66
2023/08/05 13:47:07;;;;;;;2.00;1.23;;;;;;;;;;5071914;28;20040;-66
2023/08/05 13:49:33;;;;;;;1.00;0.82;;;;;;;;;;5068838;28;20036;-66
2023/08/05 13:51:58;;;;;;;2.22;1.30;;;;;;;;;;5057386;28;20040;-67
2023/08/05 13:54:23;;;;;;;2.38;1.13;;;;;;;;;;5065635;28;20036;-66
2023/08/05 13:56:49;;;;;;;1.67;1.13;;;;;;;;;;5067888;28;20091;-66
2023/08/05 13:59:15;;;;;;;1.90;1.10;;;;;;;;;;5056150;28;20145;-66
2023/08/05 14:01:43;;;;;;;1.38;0.88;;;;;;;;;;5064268;28;20028;-66
2023/08/05 14:04:09;;;;;;;1.48;1.08;;;;;;;;;;5069994;28;20043;-66
2023/08/05 14:06:34;;;;;;;1.50;0.90;;;;;;;;;;5062296;28;20033;-66
2023/08/05 14:09:04;;;;;;;1.88;0.98;;;;;;;;;;5049799;28;20043;-67
2023/08/05 14:11:29;;;;;;;1.88;1.40;;;;;;;;;;5069113;28;20043;-66
2023/08/05 14:13:54;;;;;;;2.17;1.20;;;;;;;;;;5068432;28;20558;-67
2023/08/05 14:16:20;;;;;;;3.70;1.45;;;;;;;;;;5065923;28;20479;-67
2023/08/05 14:18:45;;;;;;;1.60;1.17;;;;;;;;;;5038195;28;20032;-67
2023/08/05 14:21:10;;;;;;;1.70;1.10;;;;;;;;;;5063841;28;20039;-66
2023/08/05 14:23:36;;;;;;;1.80;1.25;;;;;;;;;;5072055;28;20036;-67
2023/08/05 14:26:01;;;;;;;2.47;1.17;;;;;;;;;;5068389;28;20505;-67
2023/08/05 14:28:27;;;;;;;1.40;1.23;;;;;;;;;;5070101;28;20032;-67
2023/08/05 14:30:52;;;;;;;2.40;1.30;;;;;;;;;;5064988;28;20127;-67
2023/08/05 14:33:17;;;;;;;1.85;1.05;;;;;;;;;;5031200;28;20025;-66
2023/08/05 14:35:43;;;;;;;1.80;1.10;;;;;;;;;;5061655;28;20040;-67
2023/08/05 14:38:08;;;;;;;1.77;1.13;;;;;;;;;;5069429;28;20082;-66
2023/08/05 14:40:35;;;;;;;2.25;1.10;;;;;;;;;;5071386;28;20036;-66