Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:13;;;;;;;7.60;2.50;;;;;;;;;;507525;28;963;-70
2023/05/30 00:00:29;;;;;;;7.40;2.70;;;;;;;;;;509290;28;1200;-69
2023/05/30 00:00:45;;;;;;;8.10;2.80;;;;;;;;;;507273;28;1518;-69
2023/05/30 00:01:06;;;;;;;8.23;2.72;;;;;;;;;;510294;28;1511;-70
2023/05/30 00:01:23;;;;;;;8.02;2.70;;;;;;;;;;511528;28;1144;-70
2023/05/30 00:01:39;;;;;;;6.97;2.63;;;;;;;;;;513879;28;1386;-70
2023/05/30 00:01:55;;;;;;;7.97;2.80;;;;;;;;;;510437;28;1299;-70
2023/05/30 00:02:11;;;;;;;8.87;2.77;;;;;;;;;;511351;28;1315;-70
2023/05/30 00:02:29;;;;;;;7.03;2.70;;;;;;;;;;510130;28;1450;-70
2023/05/30 00:02:45;;;;;;;7.78;2.83;;;;;;;;;;507990;28;1310;-70
2023/05/30 00:03:04;;;;;;;9.43;2.77;;;;;;;;;;508166;28;1223;-70
2023/05/30 00:03:20;;;;;;;8.13;2.70;;;;;;;;;;508581;28;1478;-70
2023/05/30 00:03:36;;;;;;;6.65;2.40;;;;;;;;;;509099;28;1305;-69
2023/05/30 00:04:32;;;;;;;7.72;2.67;;;;;;;;;;511112;28;1421;-69
2023/05/30 00:04:51;;;;;;;6.53;2.67;;;;;;;;;;501748;28;1566;-70
2023/05/30 00:05:07;;;;;;;6.50;2.53;;;;;;;;;;506764;28;1244;-70
2023/05/30 00:05:22;;;;;;;7.13;2.67;;;;;;;;;;511136;28;1291;-70
2023/05/30 00:05:38;;;;;;;6.82;2.67;;;;;;;;;;513451;28;1859;-70
2023/05/30 00:05:54;;;;;;;7.80;2.80;;;;;;;;;;513929;28;1495;-70
2023/05/30 00:06:10;;;;;;;8.43;2.80;;;;;;;;;;511461;28;1222;-70
2023/05/30 00:06:27;;;;;;;8.73;2.65;;;;;;;;;;512332;28;1459;-70
2023/05/30 00:06:43;;;;;;;7.93;2.78;;;;;;;;;;512415;28;1284;-70
2023/05/30 00:07:02;;;;;;;7.80;2.70;;;;;;;;;;515229;28;1485;-69
2023/05/30 00:07:18;;;;;;;6.65;2.55;;;;;;;;;;510402;28;1176;-69
2023/05/30 00:07:34;;;;;;;7.43;2.83;;;;;;;;;;511339;28;1326;-70
2023/05/30 00:07:50;;;;;;;7.22;2.90;;;;;;;;;;509743;28;1453;-69
2023/05/30 00:08:06;;;;;;;7.70;2.75;;;;;;;;;;510203;28;1027;-70
2023/05/30 00:08:22;;;;;;;8.43;2.70;;;;;;;;;;507613;28;1618;-71
2023/05/30 00:08:41;;;;;;;6.88;2.50;;;;;;;;;;509568;28;1339;-70
2023/05/30 00:08:57;;;;;;;7.05;2.65;;;;;;;;;;510149;28;1278;-69
2023/05/30 00:09:15;;;;;;;7.30;2.77;;;;;;;;;;510054;28;1269;-70
2023/05/30 00:09:31;;;;;;;6.45;2.55;;;;;;;;;;511639;28;1312;-70
2023/05/30 00:09:52;;;;;;;8.27;2.67;;;;;;;;;;509556;28;1235;-70
2023/05/30 00:10:08;;;;;;;8.77;2.88;;;;;;;;;;512003;28;1263;-70
2023/05/30 00:10:23;;;;;;;7.07;2.78;;;;;;;;;;511250;28;1353;-71
2023/05/30 00:10:39;;;;;;;7.97;2.85;;;;;;;;;;509153;28;1389;-70
2023/05/30 00:10:57;;;;;;;8.90;2.90;;;;;;;;;;512897;28;1274;-69
2023/05/30 00:11:13;;;;;;;8.00;2.70;;;;;;;;;;513830;28;1147;-70
2023/05/30 00:11:32;;;;;;;8.07;2.63;;;;;;;;;;513419;28;1330;-70
2023/05/30 00:11:49;;;;;;;8.40;2.80;;;;;;;;;;512909;28;1513;-69
2023/05/30 00:12:05;;;;;;;8.98;2.67;;;;;;;;;;512714;28;1057;-69
2023/05/30 00:12:24;;;;;;;8.00;2.50;;;;;;;;;;510685;28;1474;-70
2023/05/30 00:12:46;;;;;;;6.57;2.40;;;;;;;;;;508447;28;1631;-70
2023/05/30 00:13:22;;;;;;;8.15;2.50;;;;;;;;;;508934;28;1600;-69
2023/05/30 00:13:38;;;;;;;7.90;2.85;;;;;;;;;;510192;28;1140;-69
2023/05/30 00:13:55;;;;;;;7.40;2.78;;;;;;;;;;511169;28;1393;-70
2023/05/30 00:14:20;;;;;;;9.27;3.00;;;;;;;;;;509861;28;1169;-69
2023/05/30 00:14:36;;;;;;;7.18;2.60;;;;;;;;;;508745;28;2227;-70
2023/05/30 00:14:55;;;;;;;7.35;2.55;;;;;;;;;;507112;28;1458;-70
2023/05/30 00:15:11;;;;;;;7.32;2.50;;;;;;;;;;506570;28;1620;-70
2023/05/30 00:15:27;;;;;;;7.27;2.50;;;;;;;;;;506686;28;955;-70
2023/05/30 00:15:47;;;;;;;7.43;2.45;;;;;;;;;;508998;28;989;-70
2023/05/30 00:16:07;;;;;;;7.93;2.55;;;;;;;;;;510142;28;1952;-70
2023/05/30 00:16:23;;;;;;;7.93;2.80;;;;;;;;;;510463;28;1478;-70
2023/05/30 00:16:59;;;;;;;8.55;2.83;;;;;;;;;;511176;28;1443;-70
2023/05/30 00:17:20;;;;;;;9.90;2.83;;;;;;;;;;513001;28;1307;-70
2023/05/30 00:17:35;;;;;;;8.38;2.65;;;;;;;;;;513281;28;1062;-69
2023/05/30 00:17:54;;;;;;;7.40;2.47;;;;;;;;;;511919;28;1379;-70
2023/05/30 00:18:13;;;;;;;7.80;2.63;;;;;;;;;;510421;28;1473;-70
2023/05/30 00:18:34;;;;;;;8.45;3.00;;;;;;;;;;509337;28;1212;-70
2023/05/30 00:18:53;;;;;;;8.50;2.70;;;;;;;;;;511494;28;1291;-70
2023/05/30 00:19:10;;;;;;;7.60;2.70;;;;;;;;;;511620;28;1416;-70
2023/05/30 00:19:28;;;;;;;6.93;2.75;;;;;;;;;;509923;28;1305;-69
2023/05/30 00:19:44;;;;;;;7.63;2.70;;;;;;;;;;511777;28;1440;-71
2023/05/30 00:20:00;;;;;;;7.05;2.50;;;;;;;;;;511403;28;1231;-70
2023/05/30 00:20:22;;;;;;;8.70;2.78;;;;;;;;;;508662;28;1430;-71
2023/05/30 00:20:41;;;;;;;7.47;2.67;;;;;;;;;;508771;28;1693;-70
2023/05/30 00:20:59;;;;;;;8.02;2.63;;;;;;;;;;508460;28;1333;-70
2023/05/30 00:21:17;;;;;;;7.80;2.58;;;;;;;;;;508098;28;1506;-69
2023/05/30 00:21:33;;;;;;;9.50;3.00;;;;;;;;;;510981;28;1430;-70
2023/05/30 00:21:52;;;;;;;9.35;3.08;;;;;;;;;;512727;28;1439;-69
2023/05/30 00:22:08;;;;;;;8.70;2.90;;;;;;;;;;515345;28;1497;-69
2023/05/30 00:22:25;;;;;;;8.15;3.00;;;;;;;;;;513274;28;1378;-70
2023/05/30 00:22:46;;;;;;;8.25;2.80;;;;;;;;;;510405;28;1494;-70
2023/05/30 00:23:02;;;;;;;9.60;3.00;;;;;;;;;;507550;28;1448;-70
2023/05/30 00:23:18;;;;;;;9.45;3.03;;;;;;;;;;507115;28;1300;-69
2023/05/30 00:23:37;;;;;;;9.23;2.97;;;;;;;;;;507228;28;1382;-70
2023/05/30 00:23:53;;;;;;;8.32;2.70;;;;;;;;;;507528;28;1474;-70
2023/05/30 00:24:08;;;;;;;8.15;2.63;;;;;;;;;;509798;28;1472;-70
2023/05/30 00:24:25;;;;;;;7.65;2.72;;;;;;;;;;506535;28;1422;-70
2023/05/30 00:24:42;;;;;;;7.85;2.78;;;;;;;;;;507259;28;1018;-70
2023/05/30 00:24:59;;;;;;;7.13;2.80;;;;;;;;;;508927;28;1353;-70
2023/05/30 00:25:16;;;;;;;7.43;2.80;;;;;;;;;;506288;28;1264;-69
2023/05/30 00:25:32;;;;;;;7.63;2.58;;;;;;;;;;508176;28;1804;-70
2023/05/30 00:25:51;;;;;;;7.20;2.67;;;;;;;;;;507620;28;1350;-69
2023/05/30 00:26:10;;;;;;;7.70;2.72;;;;;;;;;;506118;28;1414;-70
2023/05/30 00:26:26;;;;;;;7.32;2.50;;;;;;;;;;508651;28;1493;-70
2023/05/30 00:26:42;;;;;;;7.47;2.60;;;;;;;;;;508603;28;1296;-70
2023/05/30 00:27:03;;;;;;;8.15;2.63;;;;;;;;;;510697;28;1272;-69
2023/05/30 00:27:21;;;;;;;7.97;2.60;;;;;;;;;;508175;28;1371;-70
2023/05/30 00:27:42;;;;;;;8.23;2.83;;;;;;;;;;508395;28;1393;-70
2023/05/30 00:27:58;;;;;;;8.38;2.88;;;;;;;;;;508689;28;1443;-69
2023/05/30 00:28:17;;;;;;;9.77;2.90;;;;;;;;;;507963;28;1137;-70
2023/05/30 00:28:33;;;;;;;8.88;2.80;;;;;;;;;;507936;28;1270;-70
2023/05/30 00:28:48;;;;;;;6.35;2.53;;;;;;;;;;507959;28;1319;-70
2023/05/30 00:29:07;;;;;;;7.13;2.60;;;;;;;;;;506800;28;1371;-70
2023/05/30 00:29:23;;;;;;;7.18;2.63;;;;;;;;;;508082;28;1419;-70
2023/05/30 00:29:39;;;;;;;6.43;2.40;;;;;;;;;;511178;28;1496;-70
2023/05/30 00:30:00;;;;;;;7.05;2.47;;;;;;;;;;512453;28;1137;-69
2023/05/30 00:30:16;;;;;;;7.03;2.60;;;;;;;;;;512598;28;1477;-71
2023/05/30 00:30:36;;;;;;;7.20;2.72;;;;;;;;;;510953;28;1346;-70
2023/05/30 00:30:57;;;;;;;7.53;2.70;;;;;;;;;;510461;28;1450;-70
2023/05/30 00:31:18;;;;;;;7.55;2.60;;;;;;;;;;509420;28;1705;-70
2023/05/30 00:31:34;;;;;;;8.93;2.70;;;;;;;;;;512746;28;1506;-69
2023/05/30 00:31:52;;;;;;;9.32;2.75;;;;;;;;;;512351;28;1369;-70
2023/05/30 00:32:14;;;;;;;8.32;2.80;;;;;;;;;;508624;28;1336;-70
2023/05/30 00:32:30;;;;;;;7.68;2.72;;;;;;;;;;510487;28;1351;-70
2023/05/30 00:32:49;;;;;;;8.52;2.70;;;;;;;;;;510078;28;1208;-70
2023/05/30 00:33:04;;;;;;;7.65;2.85;;;;;;;;;;508560;28;1447;-69
2023/05/30 00:33:20;;;;;;;7.70;2.90;;;;;;;;;;511557;28;1478;-69
2023/05/30 00:33:45;;;;;;;6.87;2.57;;;;;;;;;;513151;28;1284;-71
2023/05/30 00:34:00;;;;;;;8.57;2.75;;;;;;;;;;513551;28;1532;-69
2023/05/30 00:34:16;;;;;;;8.83;2.80;;;;;;;;;;512252;28;1350;-70
2023/05/30 00:34:32;;;;;;;8.00;2.70;;;;;;;;;;510803;28;1455;-70
2023/05/30 00:34:48;;;;;;;6.78;2.78;;;;;;;;;;511770;28;1542;-70
2023/05/30 00:35:13;;;;;;;6.95;2.60;;;;;;;;;;512950;28;1389;-70
2023/05/30 00:35:29;;;;;;;7.78;2.60;;;;;;;;;;511986;28;1436;-70
2023/05/30 00:35:45;;;;;;;7.72;2.58;;;;;;;;;;510648;28;1449;-70
2023/05/30 00:36:04;;;;;;;8.75;2.85;;;;;;;;;;514252;28;1906;-71
2023/05/30 00:36:20;;;;;;;7.93;2.67;;;;;;;;;;512139;28;1489;-71
2023/05/30 00:36:39;;;;;;;7.28;2.65;;;;;;;;;;511570;28;1347;-71
2023/05/30 00:36:54;;;;;;;7.97;2.90;;;;;;;;;;511857;28;1279;-71
2023/05/30 00:37:10;;;;;;;8.83;2.70;;;;;;;;;;512566;28;1414;-71
2023/05/30 00:37:26;;;;;;;7.50;2.60;;;;;;;;;;512486;28;1607;-71
2023/05/30 00:37:42;;;;;;;7.28;2.58;;;;;;;;;;512968;28;1479;-71
2023/05/30 00:37:58;;;;;;;7.35;2.47;;;;;;;;;;512485;28;1270;-71
2023/05/30 00:38:13;;;;;;;7.68;2.60;;;;;;;;;;512205;28;1438;-71
2023/05/30 00:38:29;;;;;;;8.82;2.78;;;;;;;;;;511854;28;1354;-71
2023/05/30 00:38:45;;;;;;;8.97;2.60;;;;;;;;;;507288;28;1449;-71
2023/05/30 00:39:01;;;;;;;7.20;2.50;;;;;;;;;;508322;28;1306;-71
2023/05/30 00:39:17;;;;;;;9.40;2.70;;;;;;;;;;510172;28;1323;-71
2023/05/30 00:39:33;;;;;;;10.23;2.70;;;;;;;;;;510264;28;1007;-71
2023/05/30 00:39:49;;;;;;;7.95;2.60;;;;;;;;;;510576;28;1366;-71
2023/05/30 00:40:06;;;;;;;7.18;2.50;;;;;;;;;;511055;28;976;-71
2023/05/30 00:40:31;;;;;;;7.90;2.50;;;;;;;;;;511675;28;1050;-71
2023/05/30 00:40:50;;;;;;;8.82;2.78;;;;;;;;;;513564;28;1567;-70
2023/05/30 00:41:06;;;;;;;8.98;2.78;;;;;;;;;;510135;28;1498;-70
2023/05/30 00:41:22;;;;;;;9.10;3.10;;;;;;;;;;512886;28;1274;-71
2023/05/30 00:41:37;;;;;;;7.28;2.80;;;;;;;;;;512842;28;1038;-71
2023/05/30 00:41:53;;;;;;;7.67;2.63;;;;;;;;;;512667;28;1581;-70
2023/05/30 00:42:08;;;;;;;9.65;2.85;;;;;;;;;;511261;28;1206;-71
2023/05/30 00:42:27;;;;;;;10.57;3.07;;;;;;;;;;511576;28;1425;-70
2023/05/30 00:42:49;;;;;;;9.90;2.95;;;;;;;;;;512646;28;1025;-71
2023/05/30 00:43:05;;;;;;;8.77;2.90;;;;;;;;;;511662;28;1284;-71
2023/05/30 00:43:21;;;;;;;7.70;2.67;;;;;;;;;;512592;28;1370;-71
2023/05/30 00:43:37;;;;;;;7.80;2.90;;;;;;;;;;510027;28;1417;-71
2023/05/30 00:43:54;;;;;;;8.02;2.95;;;;;;;;;;509748;28;1450;-70
2023/05/30 00:44:09;;;;;;;8.13;2.85;;;;;;;;;;510040;28;1495;-70
2023/05/30 00:44:25;;;;;;;8.65;2.75;;;;;;;;;;511912;28;1476;-70
2023/05/30 00:44:41;;;;;;;7.57;2.50;;;;;;;;;;514385;28;1181;-70
2023/05/30 00:44:57;;;;;;;8.30;2.75;;;;;;;;;;513512;28;1363;-71
2023/05/30 00:45:12;;;;;;;8.68;2.75;;;;;;;;;;513139;28;1805;-70
2023/05/30 00:45:28;;;;;;;9.00;2.67;;;;;;;;;;514502;28;1120;-70
2023/05/30 00:45:44;;;;;;;8.90;2.70;;;;;;;;;;512553;28;1133;-70
2023/05/30 00:46:01;;;;;;;7.70;2.70;;;;;;;;;;511438;28;1482;-71
2023/05/30 00:46:17;;;;;;;8.02;2.90;;;;;;;;;;509292;28;1454;-71
2023/05/30 00:46:38;;;;;;;8.13;2.83;;;;;;;;;;510429;28;1392;-71
2023/05/30 00:46:54;;;;;;;8.07;2.60;;;;;;;;;;510471;28;1255;-70
2023/05/30 00:47:12;;;;;;;7.43;2.60;;;;;;;;;;509859;28;1449;-70
2023/05/30 00:47:28;;;;;;;8.77;2.78;;;;;;;;;;510088;28;1422;-71
2023/05/30 00:47:48;;;;;;;10.50;2.80;;;;;;;;;;512637;28;1405;-70
2023/05/30 00:48:07;;;;;;;11.13;2.83;;;;;;;;;;512799;28;1373;-70
2023/05/30 00:48:24;;;;;;;9.73;2.80;;;;;;;;;;511248;28;1409;-70
2023/05/30 00:48:40;;;;;;;8.63;2.78;;;;;;;;;;509527;28;1561;-70
2023/05/30 00:49:00;;;;;;;8.65;2.97;;;;;;;;;;509467;28;1297;-71
2023/05/30 00:49:19;;;;;;;7.95;3.05;;;;;;;;;;507748;28;1380;-71
2023/05/30 00:49:37;;;;;;;8.32;2.90;;;;;;;;;;509226;28;1375;-71
2023/05/30 00:49:54;;;;;;;8.73;2.70;;;;;;;;;;510931;28;1524;-71
2023/05/30 00:50:13;;;;;;;8.00;2.72;;;;;;;;;;513387;28;1536;-71
2023/05/30 00:50:30;;;;;;;7.95;2.55;;;;;;;;;;515396;28;1385;-70
2023/05/30 00:50:50;;;;;;;8.52;2.60;;;;;;;;;;515041;28;1314;-70
2023/05/30 00:51:12;;;;;;;9.10;2.83;;;;;;;;;;513164;28;1444;-70
2023/05/30 00:51:29;;;;;;;10.43;2.83;;;;;;;;;;512385;28;1372;-70
2023/05/30 00:51:49;;;;;;;9.23;2.75;;;;;;;;;;511474;28;1330;-70
2023/05/30 00:52:08;;;;;;;8.32;2.80;;;;;;;;;;510034;28;1470;-70
2023/05/30 00:52:28;;;;;;;8.13;2.70;;;;;;;;;;510622;28;1259;-70
2023/05/30 00:52:47;;;;;;;9.15;2.90;;;;;;;;;;512038;28;955;-70
2023/05/30 00:53:04;;;;;;;7.32;2.63;;;;;;;;;;511763;28;1648;-70
2023/05/30 00:53:21;;;;;;;7.07;2.60;;;;;;;;;;509944;28;1416;-70
2023/05/30 00:53:40;;;;;;;7.82;2.60;;;;;;;;;;511129;28;1142;-71
2023/05/30 00:53:57;;;;;;;7.53;2.60;;;;;;;;;;513151;28;1350;-70
2023/05/30 00:54:13;;;;;;;7.43;2.40;;;;;;;;;;514691;28;1076;-70
2023/05/30 00:54:29;;;;;;;7.47;2.72;;;;;;;;;;512882;28;1345;-70
2023/05/30 00:54:47;;;;;;;7.97;3.03;;;;;;;;;;512556;28;1121;-70
2023/05/30 00:55:05;;;;;;;7.40;2.80;;;;;;;;;;509757;28;1378;-70
2023/05/30 00:55:21;;;;;;;7.93;2.75;;;;;;;;;;509432;28;1483;-70
2023/05/30 00:55:36;;;;;;;9.02;2.65;;;;;;;;;;509925;28;1417;-71
2023/05/30 00:55:52;;;;;;;8.17;2.60;;;;;;;;;;510581;28;1286;-71
2023/05/30 00:56:09;;;;;;;8.30;2.70;;;;;;;;;;510719;28;1918;-71
2023/05/30 00:56:26;;;;;;;9.35;2.75;;;;;;;;;;511603;28;1427;-70
2023/05/30 00:56:52;;;;;;;9.85;2.83;;;;;;;;;;514003;28;1553;-70
2023/05/30 00:57:09;;;;;;;8.77;2.72;;;;;;;;;;515800;28;1425;-71
2023/05/30 00:57:25;;;;;;;9.27;2.85;;;;;;;;;;511339;28;1303;-71
2023/05/30 00:57:44;;;;;;;8.05;2.72;;;;;;;;;;511262;28;1449;-70
2023/05/30 00:58:00;;;;;;;8.90;2.88;;;;;;;;;;512255;28;1013;-71
2023/05/30 00:58:23;;;;;;;9.07;2.85;;;;;;;;;;509595;28;1432;-70
2023/05/30 00:58:39;;;;;;;7.65;2.80;;;;;;;;;;512550;28;1116;-70
2023/05/30 00:58:56;;;;;;;7.60;2.70;;;;;;;;;;512475;28;1551;-71
2023/05/30 00:59:17;;;;;;;8.25;2.80;;;;;;;;;;511471;28;1338;-70
2023/05/30 00:59:33;;;;;;;8.05;2.70;;;;;;;;;;509678;28;1517;-70
2023/05/30 00:59:52;;;;;;;8.18;2.80;;;;;;;;;;507802;28;1258;-71
2023/05/30 01:00:10;;;;;;;7.70;2.67;;;;;;;;;;507114;28;1251;-71
2023/05/30 01:00:37;;;;;;;9.60;2.70;;;;;;;;;;505690;28;1409;-71
2023/05/30 01:00:59;;;;;;;8.07;2.78;;;;;;;;;;508341;28;1123;-71
2023/05/30 01:01:15;;;;;;;8.10;2.70;;;;;;;;;;509829;28;1169;-71
2023/05/30 01:01:34;;;;;;;8.55;2.63;;;;;;;;;;510744;28;1439;-71
2023/05/30 01:01:50;;;;;;;8.63;2.58;;;;;;;;;;510798;28;951;-71
2023/05/30 01:02:06;;;;;;;9.18;2.80;;;;;;;;;;507912;28;1498;-70
2023/05/30 01:02:23;;;;;;;8.60;2.87;;;;;;;;;;510033;28;1430;-71
2023/05/30 01:02:40;;;;;;;8.55;2.72;;;;;;;;;;509814;28;1144;-71
2023/05/30 01:03:00;;;;;;;8.85;2.70;;;;;;;;;;510180;28;1142;-71
2023/05/30 01:03:17;;;;;;;9.45;2.83;;;;;;;;;;510488;28;990;-71
2023/05/30 01:03:34;;;;;;;8.88;2.75;;;;;;;;;;512657;28;1375;-71
2023/05/30 01:03:50;;;;;;;9.57;2.70;;;;;;;;;;512974;28;1404;-71
2023/05/30 01:04:11;;;;;;;9.77;2.70;;;;;;;;;;515972;28;998;-71
2023/05/30 01:04:48;;;;;;;8.85;2.85;;;;;;;;;;515801;28;1024;-72
2023/05/30 01:05:04;;;;;;;8.55;2.65;;;;;;;;;;515597;28;1362;-71
2023/05/30 01:05:24;;;;;;;8.23;2.67;;;;;;;;;;513248;28;1211;-71
2023/05/30 01:05:40;;;;;;;8.07;2.65;;;;;;;;;;514034;28;1460;-70
2023/05/30 01:05:56;;;;;;;11.18;2.75;;;;;;;;;;514977;28;1297;-71
2023/05/30 01:06:12;;;;;;;10.65;2.83;;;;;;;;;;514989;28;947;-71
2023/05/30 01:06:30;;;;;;;7.18;2.70;;;;;;;;;;512735;28;1299;-71
2023/05/30 01:06:46;;;;;;;7.40;2.65;;;;;;;;;;510444;28;1244;-72
2023/05/30 01:07:02;;;;;;;8.93;2.70;;;;;;;;;;509915;28;1227;-71
2023/05/30 01:07:17;;;;;;;7.82;2.47;;;;;;;;;;510197;28;959;-71
2023/05/30 01:07:33;;;;;;;6.73;2.40;;;;;;;;;;510137;28;1214;-70
2023/05/30 01:07:49;;;;;;;6.50;2.47;;;;;;;;;;509129;28;1483;-71
2023/05/30 01:08:06;;;;;;;5.78;2.50;;;;;;;;;;510259;28;1307;-72
2023/05/30 01:08:22;;;;;;;6.13;2.45;;;;;;;;;;511870;28;1342;-70
2023/05/30 01:08:40;;;;;;;7.38;2.42;;;;;;;;;;512697;28;1423;-71
2023/05/30 01:09:04;;;;;;;8.68;2.80;;;;;;;;;;511952;28;1453;-71
2023/05/30 01:09:20;;;;;;;7.68;2.88;;;;;;;;;;512970;28;1664;-71
2023/05/30 01:09:39;;;;;;;7.43;2.70;;;;;;;;;;510155;28;1431;-71
2023/05/30 01:09:55;;;;;;;7.93;2.50;;;;;;;;;;510046;28;1341;-71
2023/05/30 01:10:36;;;;;;;8.07;2.50;;;;;;;;;;508879;28;934;-71
2023/05/30 01:11:01;;;;;;;6.97;2.70;;;;;;;;;;504742;28;1458;-72
2023/05/30 01:11:51;;;;;;;8.05;2.75;;;;;;;;;;511472;28;1365;-71
2023/05/30 01:12:40;;;;;;;7.72;2.40;;;;;;;;;;513834;28;1153;-72
2023/05/30 01:13:42;;;;;;;9.00;2.78;;;;;;;;;;508090;28;1498;-72
2023/05/30 01:14:29;;;;;;;7.88;2.83;;;;;;;;;;514194;28;1405;-72
2023/05/30 01:14:47;;;;;;;9.23;2.80;;;;;;;;;;513055;28;1473;-71
2023/05/30 01:15:14;;;;;;;8.70;2.80;;;;;;;;;;514161;28;1125;-71
2023/05/30 01:15:42;;;;;;;8.30;2.70;;;;;;;;;;514603;28;955;-71
2023/05/30 01:16:21;;;;;;;7.88;2.60;;;;;;;;;;514260;28;1955;-71
2023/05/30 01:16:43;;;;;;;6.07;2.40;;;;;;;;;;513020;28;2181;-71
2023/05/30 01:17:12;;;;;;;7.43;2.70;;;;;;;;;;511669;28;1448;-71
2023/05/30 01:17:44;;;;;;;8.13;2.83;;;;;;;;;;512627;28;1493;-71
2023/05/30 01:18:19;;;;;;;9.05;2.95;;;;;;;;;;513258;28;1483;-71
2023/05/30 01:18:46;;;;;;;9.95;2.55;;;;;;;;;;510677;28;1567;-72
2023/05/30 01:19:26;;;;;;;7.85;2.50;;;;;;;;;;511516;28;936;-71
2023/05/30 01:20:07;;;;;;;7.40;2.63;;;;;;;;;;511232;28;1456;-72
2023/05/30 01:20:25;;;;;;;9.48;2.80;;;;;;;;;;512498;28;1228;-71
2023/05/30 01:20:47;;;;;;;9.13;2.75;;;;;;;;;;514596;28;1279;-71
2023/05/30 01:21:15;;;;;;;8.05;2.70;;;;;;;;;;512296;28;1402;-71
2023/05/30 01:21:32;;;;;;;6.88;2.45;;;;;;;;;;510850;28;1339;-71
2023/05/30 01:21:57;;;;;;;8.77;2.63;;;;;;;;;;512592;28;1262;-72
2023/05/30 01:22:32;;;;;;;10.40;2.83;;;;;;;;;;511913;28;1576;-71
2023/05/30 01:23:32;;;;;;;7.75;2.70;;;;;;;;;;512203;28;1399;-71
2023/05/30 01:24:23;;;;;;;8.85;2.88;;;;;;;;;;512531;28;1258;-72
2023/05/30 01:24:45;;;;;;;8.65;2.85;;;;;;;;;;513036;28;1203;-72
2023/05/30 01:25:28;;;;;;;7.80;2.65;;;;;;;;;;514453;28;1018;-71
2023/05/30 01:25:56;;;;;;;8.52;2.88;;;;;;;;;;514278;28;1373;-71
2023/05/30 01:26:23;;;;;;;9.27;2.90;;;;;;;;;;512550;28;1487;-71
2023/05/30 01:26:45;;;;;;;8.55;2.90;;;;;;;;;;512466;28;973;-72
2023/05/30 01:27:23;;;;;;;7.68;2.75;;;;;;;;;;512730;28;1141;-72
2023/05/30 01:28:10;;;;;;;8.23;2.67;;;;;;;;;;513355;28;1243;-71
2023/05/30 01:28:29;;;;;;;7.93;2.60;;;;;;;;;;515085;28;1509;-71
2023/05/30 01:28:46;;;;;;;7.80;2.50;;;;;;;;;;514350;28;970;-71
2023/05/30 01:29:09;;;;;;;8.85;2.78;;;;;;;;;;514252;28;1005;-72
2023/05/30 01:29:26;;;;;;;9.10;3.00;;;;;;;;;;512672;28;1408;-71
2023/05/30 01:29:42;;;;;;;8.23;2.85;;;;;;;;;;511569;28;1383;-71
2023/05/30 01:29:59;;;;;;;8.75;2.78;;;;;;;;;;511355;28;1359;-71
2023/05/30 01:30:15;;;;;;;9.93;2.83;;;;;;;;;;511957;28;1133;-72
2023/05/30 01:30:37;;;;;;;10.30;2.90;;;;;;;;;;511737;28;1508;-71
2023/05/30 01:30:56;;;;;;;7.70;2.80;;;;;;;;;;511425;28;1369;-71
2023/05/30 01:31:12;;;;;;;8.52;2.70;;;;;;;;;;511635;28;1517;-71
2023/05/30 01:31:32;;;;;;;8.88;2.63;;;;;;;;;;510780;28;1403;-71
2023/05/30 01:31:49;;;;;;;8.55;2.60;;;;;;;;;;511092;28;1461;-71
2023/05/30 01:32:06;;;;;;;8.23;2.70;;;;;;;;;;512316;28;1406;-72
2023/05/30 01:32:22;;;;;;;7.28;2.80;;;;;;;;;;512879;28;1129;-71
2023/05/30 01:32:58;;;;;;;8.13;2.90;;;;;;;;;;512841;28;1276;-71
2023/05/30 01:33:14;;;;;;;8.05;2.63;;;;;;;;;;513206;28;1574;-72
2023/05/30 01:33:31;;;;;;;7.53;2.60;;;;;;;;;;514644;28;1405;-71
2023/05/30 01:33:47;;;;;;;7.95;2.75;;;;;;;;;;514521;28;1038;-72
2023/05/30 01:34:07;;;;;;;7.20;2.50;;;;;;;;;;511877;28;1197;-71
2023/05/30 01:34:23;;;;;;;7.95;2.60;;;;;;;;;;511981;28;1446;-71
2023/05/30 01:34:39;;;;;;;9.52;2.95;;;;;;;;;;511745;28;1471;-71
2023/05/30 01:34:57;;;;;;;11.23;3.25;;;;;;;;;;511751;28;1197;-71
2023/05/30 01:35:25;;;;;;;9.65;2.80;;;;;;;;;;512015;28;1335;-71
2023/05/30 01:35:44;;;;;;;10.73;2.90;;;;;;;;;;512271;28;968;-72
2023/05/30 01:36:00;;;;;;;9.77;2.90;;;;;;;;;;512335;28;1951;-72
2023/05/30 01:36:17;;;;;;;11.10;2.90;;;;;;;;;;509923;28;1377;-72
2023/05/30 01:36:32;;;;;;;11.40;3.10;;;;;;;;;;509821;28;1330;-72
2023/05/30 01:36:48;;;;;;;10.30;3.20;;;;;;;;;;511490;28;1357;-71
2023/05/30 01:37:04;;;;;;;10.43;3.00;;;;;;;;;;510672;28;1128;-71
2023/05/30 01:37:20;;;;;;;8.63;2.75;;;;;;;;;;511895;28;1603;-71
2023/05/30 01:37:36;;;;;;;7.82;2.70;;;;;;;;;;512507;28;1322;-71
2023/05/30 01:37:52;;;;;;;8.40;2.90;;;;;;;;;;514938;28;1342;-71
2023/05/30 01:38:07;;;;;;;7.47;2.70;;;;;;;;;;514619;28;1307;-71
2023/05/30 01:38:23;;;;;;;8.00;2.72;;;;;;;;;;514623;28;1555;-71
2023/05/30 01:38:59;;;;;;;9.10;2.90;;;;;;;;;;515276;28;1255;-71
2023/05/30 01:39:15;;;;;;;8.40;2.80;;;;;;;;;;516197;28;1437;-72
2023/05/30 01:39:30;;;;;;;10.47;2.90;;;;;;;;;;515942;28;1372;-72
2023/05/30 01:39:46;;;;;;;10.13;2.97;;;;;;;;;;515861;28;1104;-71
2023/05/30 01:40:02;;;;;;;8.43;2.80;;;;;;;;;;515398;28;962;-72
2023/05/30 01:40:22;;;;;;;9.55;2.88;;;;;;;;;;514989;28;1570;-72
2023/05/30 01:40:49;;;;;;;8.88;2.72;;;;;;;;;;515149;28;1131;-71
2023/05/30 01:41:13;;;;;;;7.97;2.92;;;;;;;;;;515820;28;1175;-71
2023/05/30 01:41:45;;;;;;;7.68;2.50;;;;;;;;;;514419;28;1363;-73
2023/05/30 01:42:16;;;;;;;8.75;2.60;;;;;;;;;;513566;28;1281;-71
2023/05/30 01:42:32;;;;;;;7.72;2.78;;;;;;;;;;513821;28;1557;-72
2023/05/30 01:43:00;;;;;;;7.65;2.70;;;;;;;;;;513902;28;1238;-71
2023/05/30 01:43:18;;;;;;;7.68;2.80;;;;;;;;;;510932;28;1461;-71
2023/05/30 01:43:49;;;;;;;7.57;2.70;;;;;;;;;;513159;28;1402;-72
2023/05/30 01:44:24;;;;;;;8.02;2.60;;;;;;;;;;511244;28;1438;-71
2023/05/30 01:45:13;;;;;;;9.30;2.78;;;;;;;;;;513532;28;1228;-71
2023/05/30 01:46:02;;;;;;;7.57;2.80;;;;;;;;;;515226;28;1474;-71
2023/05/30 01:46:47;;;;;;;7.95;2.78;;;;;;;;;;515705;28;1440;-71
2023/05/30 01:47:13;;;;;;;8.38;2.58;;;;;;;;;;516417;28;1222;-71
2023/05/30 01:47:40;;;;;;;9.10;2.78;;;;;;;;;;515635;28;1444;-72
2023/05/30 01:47:56;;;;;;;10.63;2.85;;;;;;;;;;512987;28;1337;-71
2023/05/30 01:48:48;;;;;;;9.00;2.95;;;;;;;;;;514241;28;1272;-71
2023/05/30 01:49:29;;;;;;;7.85;2.85;;;;;;;;;;516390;28;1503;-72
2023/05/30 01:49:56;;;;;;;10.48;3.03;;;;;;;;;;518512;28;1042;-72
2023/05/30 01:50:26;;;;;;;8.98;3.13;;;;;;;;;;517635;28;1326;-72
2023/05/30 01:50:47;;;;;;;8.07;2.72;;;;;;;;;;515959;28;1441;-72
2023/05/30 01:51:10;;;;;;;9.30;2.75;;;;;;;;;;514293;28;1401;-73
2023/05/30 01:51:41;;;;;;;10.13;2.83;;;;;;;;;;513787;28;1373;-72
2023/05/30 01:52:07;;;;;;;8.52;2.60;;;;;;;;;;513645;28;1518;-71
2023/05/30 01:52:30;;;;;;;7.72;2.60;;;;;;;;;;514455;28;1277;-71
2023/05/30 01:52:57;;;;;;;10.45;2.78;;;;;;;;;;514514;28;1777;-71
2023/05/30 01:53:21;;;;;;;11.30;3.10;;;;;;;;;;514165;28;1357;-72
2023/05/30 01:53:54;;;;;;;9.00;2.88;;;;;;;;;;512405;28;1569;-71
2023/05/30 01:54:15;;;;;;;8.90;2.88;;;;;;;;;;510053;28;1463;-72
2023/05/30 01:54:33;;;;;;;10.57;3.10;;;;;;;;;;511591;28;1280;-72
2023/05/30 01:54:53;;;;;;;9.38;3.13;;;;;;;;;;509628;28;1284;-72
2023/05/30 01:55:11;;;;;;;8.10;2.88;;;;;;;;;;511489;28;1170;-72
2023/05/30 01:55:30;;;;;;;7.70;2.72;;;;;;;;;;511074;28;1793;-72
2023/05/30 01:55:47;;;;;;;7.20;2.78;;;;;;;;;;510647;28;1231;-71
2023/05/30 01:56:06;;;;;;;9.57;2.70;;;;;;;;;;511351;28;1941;-71
2023/05/30 01:56:25;;;;;;;10.70;2.80;;;;;;;;;;512952;28;1318;-72
2023/05/30 01:56:44;;;;;;;9.93;2.90;;;;;;;;;;513026;28;1343;-72
2023/05/30 01:57:06;;;;;;;10.60;2.95;;;;;;;;;;510498;28;1515;-72
2023/05/30 01:57:25;;;;;;;8.73;2.90;;;;;;;;;;512838;28;1304;-71
2023/05/30 01:57:46;;;;;;;6.63;2.50;;;;;;;;;;512195;28;1343;-71
2023/05/30 01:58:07;;;;;;;7.30;2.78;;;;;;;;;;512819;28;1322;-72
2023/05/30 01:58:23;;;;;;;8.40;2.75;;;;;;;;;;512656;28;1348;-71
2023/05/30 01:58:39;;;;;;;7.63;2.83;;;;;;;;;;511308;28;1471;-72
2023/05/30 01:58:55;;;;;;;7.40;2.75;;;;;;;;;;511895;28;1442;-71
2023/05/30 01:59:11;;;;;;;8.30;2.65;;;;;;;;;;510641;28;1482;-71
2023/05/30 01:59:27;;;;;;;9.88;2.72;;;;;;;;;;510885;28;1616;-72
2023/05/30 01:59:44;;;;;;;9.75;2.70;;;;;;;;;;510025;28;1311;-72
2023/05/30 02:00:00;;;;;;;9.43;2.67;;;;;;;;;;509425;28;1406;-72
2023/05/30 02:00:17;;;;;;;9.80;2.90;;;;;;;;;;508824;28;1189;-72
2023/05/30 02:00:34;;;;;;;8.90;2.97;;;;;;;;;;509575;28;1373;-71
2023/05/30 02:00:52;;;;;;;10.20;2.90;;;;;;;;;;510980;28;998;-71
2023/05/30 02:01:08;;;;;;;10.30;2.90;;;;;;;;;;511016;28;1621;-71
2023/05/30 02:01:28;;;;;;;9.75;2.85;;;;;;;;;;509509;28;1454;-71
2023/05/30 02:01:44;;;;;;;8.82;2.97;;;;;;;;;;511117;28;1562;-71
2023/05/30 02:02:01;;;;;;;8.38;2.88;;;;;;;;;;512844;28;1374;-71
2023/05/30 02:02:19;;;;;;;8.00;2.85;;;;;;;;;;513472;28;1212;-72
2023/05/30 02:02:36;;;;;;;8.60;2.95;;;;;;;;;;515204;28;1451;-72
2023/05/30 02:02:51;;;;;;;10.40;3.20;;;;;;;;;;512606;28;1262;-72
2023/05/30 02:03:06;;;;;;;9.77;3.00;;;;;;;;;;511519;28;1220;-71
2023/05/30 02:03:42;;;;;;;9.30;2.73;;;;;;;;;;508958;28;1234;-71
2023/05/30 02:03:59;;;;;;;10.60;3.30;;;;;;;;;;509424;28;1276;-71
2023/05/30 02:04:15;;;;;;;10.20;2.92;;;;;;;;;;509673;28;1529;-71
2023/05/30 02:04:31;;;;;;;9.35;2.75;;;;;;;;;;510763;28;1093;-71
2023/05/30 02:04:47;;;;;;;8.52;2.70;;;;;;;;;;510146;28;1364;-71
2023/05/30 02:05:02;;;;;;;9.27;2.90;;;;;;;;;;512676;28;1336;-71
2023/05/30 02:05:18;;;;;;;8.13;2.77;;;;;;;;;;514895;28;1422;-71