Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:55;;;;;;;15.55;6.95;;;;;;;3.89;75.03;99791.22;4865016;29;20061;-81
2022/02/08 00:04:20;;;;;;;14.93;6.82;;;;;;;3.83;75.14;99769.00;4865694;29;20025;-80
2022/02/08 00:06:47;;;;;;;12.80;7.43;;;;;;;3.93;74.80;99776.66;4849405;29;20029;-80
2022/02/08 00:09:15;;;;;;;12.63;6.93;;;;;;;3.83;74.80;99755.78;4863291;29;20499;-81
2022/02/08 00:11:40;;;;;;;14.30;7.70;;;;;;;3.89;74.79;99768.25;4863244;29;20064;-81
2022/02/08 00:14:06;;;;;;;14.13;7.93;;;;;;;3.83;74.66;99752.31;4846177;29;20075;-82
2022/02/08 00:16:31;;;;;;;17.67;7.65;;;;;;;3.89;74.89;99775.38;4862772;29;20025;-82
2022/02/08 00:18:56;;;;;;;14.27;6.78;;;;;;;3.92;74.63;99778.47;4869249;29;20081;-82
2022/02/08 00:21:22;;;;;;;22.83;7.78;;;;;;;3.89;74.93;99778.81;4846836;29;20037;-80
2022/02/08 00:23:48;;;;;;;13.85;7.50;;;;;;;3.76;75.06;99741.66;4846779;29;20041;-81
2022/02/08 00:26:13;;;;;;;16.25;7.70;;;;;;;3.99;75.10;99779.38;4842674;29;20037;-81
2022/02/08 00:28:38;;;;;;;16.23;7.57;;;;;;;3.96;75.10;99771.81;4869621;29;20048;-81
2022/02/08 00:31:04;;;;;;;16.50;8.57;;;;;;;4.01;74.84;99781.81;4852828;29;20439;-81
2022/02/08 00:33:29;;;;;;;15.85;8.13;;;;;;;4.01;74.87;99779.19;4851249;29;20127;-81
2022/02/08 00:35:55;;;;;;;17.10;8.85;;;;;;;3.87;74.48;99754.41;4853656;29;20040;-81
2022/02/08 00:38:20;;;;;;;14.32;7.20;;;;;;;4.04;74.53;99774.34;4850047;29;20041;-82
2022/02/08 00:40:48;;;;;;;15.48;8.05;;;;;;;4.05;74.93;99768.06;4861181;29;20530;-81
2022/02/08 00:43:24;;;;;;;16.98;7.63;;;;;;;4.08;75.14;99774.81;4852418;29;20372;-82
2022/02/08 00:45:59;;;;;;;13.88;7.75;;;;;;;3.93;74.85;99739.66;4849041;29;20102;-84
2022/02/08 00:50:52;;;;;;;18.45;8.63;;;;;;;4.02;74.80;99751.78;4876252;29;20033;-82
2022/02/08 00:53:18;;;;;;;13.40;7.25;;;;;;;4.13;74.74;99778.53;4861660;29;20045;-83
2022/02/08 00:55:44;;;;;;;15.07;7.38;;;;;;;4.14;74.47;99779.34;4853591;29;20057;-83
2022/02/08 00:58:09;;;;;;;12.40;7.35;;;;;;;4.09;74.55;99769.31;4862315;29;20480;-82
2022/02/08 01:00:35;;;;;;;18.60;6.55;;;;;;;4.10;74.59;99776.25;4853993;29;20461;-82
2022/02/08 01:03:05;;;;;;;16.02;6.90;;;;;;;4.01;74.92;99750.13;4863863;29;20029;-82
2022/02/08 01:05:31;;;;;;;12.25;6.43;;;;;;;4.03;74.85;99770.06;4828552;29;20037;-82
2022/02/08 01:07:56;;;;;;;10.85;5.80;;;;;;;4.02;74.60;99762.34;4855855;29;20033;-82
2022/02/08 01:10:24;;;;;;;16.77;6.60;;;;;;;4.07;75.02;99773.97;4858045;29;20522;-83
2022/02/08 01:12:49;;;;;;;12.50;6.70;;;;;;;4.04;74.90;99771.69;4859670;29;20021;-83
2022/02/08 01:15:16;;;;;;;12.38;6.72;;;;;;;4.10;75.24;99765.69;4855439;29;20044;-83
2022/02/08 01:17:43;;;;;;;11.88;6.28;;;;;;;4.02;75.14;99765.78;4863364;29;20037;-82
2022/02/08 01:20:14;;;;;;;19.02;7.18;;;;;;;4.06;74.83;99753.03;4857683;29;20082;-78
2022/02/08 01:22:41;;;;;;;10.75;6.07;;;;;;;4.17;74.49;99776.34;4843420;29;20090;-80
2022/02/08 01:25:11;;;;;;;8.10;6.47;;;;;;;4.11;74.52;99759.41;4858931;29;20104;-81
2022/02/08 01:27:44;;;;;;;13.05;6.55;;;;;;;4.15;74.96;99758.00;4848542;29;20026;-81
2022/02/08 01:30:17;;;;;;;16.08;7.97;;;;;;;4.08;74.90;99754.50;4869480;29;20120;-81
2022/02/08 01:33:01;;;;;;;15.13;6.32;;;;;;;4.05;74.88;99740.81;4870245;29;20497;-81
2022/02/08 01:35:47;;;;;;;11.98;6.50;;;;;;;4.00;74.86;99730.03;4845958;29;20431;-81
2022/02/08 01:38:18;;;;;;;15.93;6.82;;;;;;;4.12;75.06;99744.38;4855556;29;20060;-81
2022/02/08 01:41:08;;;;;;;13.05;6.50;;;;;;;4.08;74.68;99745.75;4875426;29;20029;-81
2022/02/08 01:43:53;;;;;;;12.93;6.20;;;;;;;4.06;74.87;99753.03;4853217;29;20072;-82
2022/02/08 01:49:31;;;;;;;14.80;6.18;;;;;;;3.99;75.25;99746.84;4857346;29;20082;-81
2022/02/08 01:51:57;;;;;;;;;;;;;;;3.91;75.16;99763.59;4864850;29;20021;-82
2022/02/08 01:54:24;;;;;;;15.60;6.20;;;;;;;3.90;74.92;99769.06;4868922;29;19923;-82
2022/02/08 01:56:51;;;;;;;13.65;5.90;;;;;;;3.90;75.59;99758.50;4852134;29;20042;-80
2022/02/08 01:59:17;;;;;;;13.57;6.65;;;;;;;3.83;75.74;99753.16;4865083;29;20066;-81
2022/02/08 02:01:43;;;;;;;10.68;5.85;;;;;;;3.88;75.32;99758.72;4831431;29;20024;-80
2022/02/08 02:04:08;;;;;;;19.63;6.85;;;;;;;3.96;75.32;99757.78;4864955;29;20041;-80
2022/02/08 02:06:35;;;;;;;12.98;6.55;;;;;;;3.97;74.88;99749.69;4844213;29;20086;-81
2022/02/08 02:09:01;;;;;;;16.48;7.45;;;;;;;4.04;74.88;99745.28;4860814;29;20064;-80
2022/02/08 02:11:26;;;;;;;14.13;6.28;;;;;;;3.98;75.53;99740.75;4870633;29;20579;-80
2022/02/08 02:13:51;;;;;;;17.67;5.88;;;;;;;3.89;75.42;99733.91;4835082;29;20044;-80
2022/02/08 02:16:57;;;;;;;13.00;6.18;;;;;;;3.99;75.04;99741.56;4869625;29;20108;-80
2022/02/08 02:19:10;;;;;;;15.82;6.10;;;;;;;4.04;75.20;99747.91;4867656;29;20149;-80
2022/02/08 02:21:35;;;;;;;10.07;5.75;;;;;;;3.96;74.52;99726.06;4867644;29;20057;-81
2022/02/08 02:24:00;;;;;;;11.80;5.43;;;;;;;4.03;74.96;99733.09;4862683;29;20716;-84
2022/02/08 02:26:28;;;;;;;14.18;6.07;;;;;;;4.04;74.71;99733.91;4844441;29;20521;-84
2022/02/08 02:28:53;;;;;;;13.20;6.10;;;;;;;3.95;75.44;99722.66;4846986;29;20125;-84
2022/02/08 02:31:24;;;;;;;12.25;6.07;;;;;;;3.81;74.90;99675.94;4863787;29;20056;-84
2022/02/08 02:33:50;;;;;;;22.88;6.93;;;;;;;3.96;74.99;99689.09;4862893;29;20029;-84
2022/02/08 02:36:18;;;;;;;14.93;5.78;;;;;;;4.08;75.22;99720.16;4864689;29;20419;-84
2022/02/08 02:38:43;;;;;;;14.70;5.75;;;;;;;4.14;74.81;99708.03;4869987;29;20040;-80
2022/02/08 02:41:08;;;;;;;17.38;5.82;;;;;;;4.14;75.12;99703.56;4846777;29;20033;-81
2022/02/08 02:43:34;;;;;;;11.80;5.43;;;;;;;4.12;75.12;99694.19;4860820;29;20037;-81
2022/02/08 02:46:01;;;;;;;12.57;6.53;;;;;;;4.10;75.44;99690.91;4865223;29;20067;-81
2022/02/08 02:48:27;;;;;;;16.35;6.38;;;;;;;4.12;75.50;99702.94;4868444;29;20048;-81
2022/02/08 02:50:54;;;;;;;14.30;6.07;;;;;;;4.06;75.14;99692.28;4872872;29;20025;-81
2022/02/08 02:53:20;;;;;;;17.50;5.13;;;;;;;4.09;75.43;99691.91;4852843;29;20510;-81
2022/02/08 02:55:46;;;;;;;13.80;5.40;;;;;;;3.96;74.89;99673.25;4854323;29;20033;-81
2022/02/08 02:58:11;;;;;;;14.23;5.28;;;;;;;4.12;74.83;99699.47;4863632;29;20100;-81
2022/02/08 03:00:50;;;;;;;18.63;6.70;;;;;;;4.12;75.34;99697.66;4871462;29;20048;-80
2022/02/08 03:17:26;;;;;;;20.38;6.03;;;;;;;4.09;74.91;99690.09;4872529;29;20452;-79
2022/02/08 03:19:40;;;;;;;11.18;4.15;;;;;;;4.00;75.61;99683.28;4868861;29;20032;-80
2022/02/08 03:22:06;;;;;;;13.55;4.72;;;;;;;4.05;75.59;99690.63;4853531;29;20034;-80
2022/02/08 03:24:31;;;;;;;15.77;4.75;;;;;;;4.13;75.00;99696.63;4861383;29;20041;-79
2022/02/08 03:26:56;;;;;;;12.18;4.78;;;;;;;4.14;75.47;99693.00;4869504;29;20045;-79
2022/02/08 03:29:21;;;;;;;9.50;5.13;;;;;;;4.16;74.70;99687.50;4868395;29;20049;-80
2022/02/08 03:31:47;;;;;;;11.95;5.15;;;;;;;4.22;75.50;99702.63;4865253;29;20113;-81
2022/02/08 03:34:12;;;;;;;12.95;4.20;;;;;;;4.17;75.37;99702.38;4851790;29;20041;-80
2022/02/08 03:36:38;;;;;;;9.50;5.72;;;;;;;4.08;75.32;99680.53;4855417;29;20055;-80
2022/02/08 03:39:18;;;;;;;8.07;4.20;;;;;;;4.15;75.35;99697.25;4858915;29;20064;-80
2022/02/08 03:41:48;;;;;;;14.70;5.00;;;;;;;4.23;74.92;99698.97;4852709;29;20037;-81
2022/02/08 03:44:19;;;;;;;12.52;4.00;;;;;;;4.04;75.04;99673.16;4855832;29;20034;-80
2022/02/08 03:46:45;;;;;;;13.55;4.53;;;;;;;4.22;75.44;99705.25;4855382;29;20124;-81
2022/02/08 03:49:11;;;;;;;15.98;4.32;;;;;;;4.19;75.02;99689.78;4870640;29;20118;-80
2022/02/08 03:51:48;;;;;;;7.57;3.67;;;;;;;4.19;75.63;99697.72;4861272;29;20029;-81
2022/02/08 03:54:15;;;;;;;12.68;4.40;;;;;;;4.21;75.07;99707.09;4864323;29;20045;-82
2022/02/08 03:56:41;;;;;;;12.50;5.50;;;;;;;4.06;75.36;99698.41;4865318;29;20026;-81
2022/02/08 03:59:06;;;;;;;16.27;4.07;;;;;;;4.16;75.40;99706.00;4867326;29;20041;-80
2022/02/08 04:06:49;;;;;;;8.80;3.70;;;;;;;4.16;75.52;99709.47;4869595;29;20095;-81
2022/02/08 04:09:14;;;;;;;11.70;4.35;;;;;;;4.22;75.30;99702.63;4863475;29;20052;-80
2022/02/08 04:11:52;;;;;;;7.75;3.67;;;;;;;4.09;75.42;99691.91;4864378;29;20057;-80
2022/02/08 04:14:45;;;;;;;14.05;5.15;;;;;;;3.94;75.61;99675.28;4864203;29;20130;-81
2022/02/08 04:17:34;;;;;;;9.30;4.55;;;;;;;4.14;75.51;99698.28;4865797;29;20053;-81
2022/02/08 04:33:55;;;;;;;13.57;3.78;;;;;;;4.12;75.96;99678.34;4865818;29;20158;-83
2022/02/08 04:36:25;;;;;;;10.48;4.47;;;;;;;4.16;76.21;99671.66;4864612;29;20037;-79
2022/02/08 04:41:37;;;;;;;12.45;4.40;;;;;;;4.19;76.78;99668.66;4867786;29;20029;-79
2022/02/08 04:47:20;;;;;;;6.75;3.50;;;;;;;4.11;76.84;99656.38;4852843;29;20521;-80
2022/02/08 04:49:46;;;;;;;13.80;3.88;;;;;;;4.05;77.48;99651.84;4867669;29;20029;-79
2022/02/08 04:52:13;;;;;;;9.13;3.97;;;;;;;4.17;77.65;99666.19;4846062;29;20063;-80
2022/02/08 04:55:21;;;;;;;10.23;4.22;;;;;;;4.15;77.59;99659.47;4869758;29;20041;-79
2022/02/08 05:00:28;;;;;;;12.48;5.43;;;;;;;4.17;77.82;99660.91;4841635;29;20374;-80
2022/02/08 05:35:45;;;;;;;10.85;3.83;;;;;;;4.18;78.99;99645.88;4857363;29;20057;-78
2022/02/08 05:48:36;;;;;;;10.18;3.53;;;;;;;4.10;78.94;99649.47;4870440;29;20037;-78
2022/02/08 05:51:15;;;;;;;8.48;3.33;;;;;;;4.14;79.34;99652.53;4871447;29;20045;-78
2022/02/08 05:53:45;;;;;;;5.38;3.10;;;;;;;4.09;79.30;99631.97;4856899;29;20045;-78
2022/02/08 05:56:13;;;;;;;10.50;5.47;;;;;;;4.11;79.57;99643.16;4851785;29;20100;-78
2022/02/08 05:58:40;;;;;;;5.07;3.03;;;;;;;4.15;79.68;99641.78;4867468;29;20165;-78
2022/02/08 06:01:06;;;;;;;7.32;2.80;;;;;;;4.10;79.79;99633.63;4868137;29;20043;-78
2022/02/08 06:03:31;;;;;;;10.75;3.72;;;;;;;4.10;79.46;99620.41;4850321;29;20026;-78
2022/02/08 06:05:57;;;;;;;5.53;2.90;;;;;;;4.15;79.93;99627.78;4864742;29;20068;-82
2022/02/08 06:08:22;;;;;;;8.25;3.05;;;;;;;4.18;79.42;99624.75;4866444;29;20041;-77
2022/02/08 06:10:55;;;;;;;12.10;3.95;;;;;;;4.15;79.69;99625.13;4865453;29;20033;-78
2022/02/08 06:13:21;;;;;;;10.80;3.28;;;;;;;4.19;79.96;99637.78;4848559;29;21383;-78
2022/02/08 06:15:49;;;;;;;4.38;2.83;;;;;;;4.20;79.53;99634.13;4872527;29;20796;-79
2022/02/08 06:18:15;;;;;;;11.82;4.25;;;;;;;4.08;79.61;99625.06;4869073;29;20037;-78
2022/02/08 06:20:40;;;;;;;8.50;3.30;;;;;;;4.12;80.12;99621.03;4855594;29;20404;-78
2022/02/08 06:23:05;;;;;;;6.82;3.33;;;;;;;4.14;80.31;99626.97;4865682;29;20040;-79
2022/02/08 06:25:31;;;;;;;12.77;4.72;;;;;;;4.17;80.16;99623.13;4850030;29;20082;-78
2022/02/08 06:27:56;;;;;;;10.07;3.53;;;;;;;4.15;80.06;99611.94;4868073;29;20026;-78
2022/02/08 06:30:22;;;;;;;7.13;3.42;;;;;;;4.12;80.73;99623.69;4857141;29;20077;-79
2022/02/08 06:32:50;;;;;;;9.77;4.50;;;;;;;4.09;80.36;99613.47;4867320;29;20032;-78
2022/02/08 06:35:21;;;;;;;7.35;2.90;;;;;;;4.10;80.61;99617.78;4867829;29;20038;-77
2022/02/08 06:37:46;;;;;;;8.27;4.22;;;;;;;4.17;80.78;99629.19;4863639;29;20048;-78
2022/02/08 06:40:12;;;;;;;8.88;3.25;;;;;;;4.14;80.91;99631.41;4877124;29;20487;-77
2022/02/08 06:42:40;;;;;;;6.75;2.95;;;;;;;4.13;80.21;99625.31;4864971;29;20030;-77
2022/02/08 06:45:07;;;;;;;6.68;3.10;;;;;;;4.11;81.10;99626.50;4864603;29;20041;-79
2022/02/08 06:47:32;;;;;;;11.32;3.63;;;;;;;4.13;80.94;99627.16;4866028;29;21838;-78
2022/02/08 06:49:58;;;;;;;9.13;3.50;;;;;;;4.14;81.03;99626.13;4866057;29;20060;-78
2022/02/08 06:52:24;;;;;;;9.48;4.72;;;;;;;4.18;81.18;99646.69;4864364;29;20036;-78
2022/02/08 06:54:49;;;;;;;5.28;3.13;;;;;;;4.16;80.92;99638.16;4870037;29;20143;-78
2022/02/08 06:57:15;;;;;;;5.38;2.40;;;;;;;4.22;80.58;99645.31;4868589;29;20056;-78
2022/02/08 06:59:49;;;;;;;10.43;3.13;;;;;;;4.21;81.35;99630.50;4870876;29;20033;-78
2022/02/08 07:02:14;;;;;;;4.53;2.80;;;;;;;4.21;81.45;99633.13;4850135;29;20038;-78
2022/02/08 07:04:39;;;;;;;8.20;3.65;;;;;;;4.26;80.80;99645.78;4852072;29;20041;-78
2022/02/08 07:07:05;;;;;;;12.98;3.45;;;;;;;4.19;80.64;99653.63;4862623;29;20046;-81
2022/02/08 07:09:31;;;;;;;6.60;3.00;;;;;;;4.20;81.43;99657.91;4848303;29;20030;-82
2022/02/08 07:11:57;;;;;;;6.20;2.53;;;;;;;4.17;81.42;99647.69;4862650;29;20056;-81
2022/02/08 07:14:28;;;;;;;8.15;2.67;;;;;;;4.21;81.08;99664.84;4851271;29;20042;-81
2022/02/08 07:16:53;;;;;;;8.52;2.80;;;;;;;4.21;81.10;99648.16;4859504;29;20444;-81
2022/02/08 07:19:19;;;;;;;9.77;3.22;;;;;;;4.20;80.88;99649.97;4863893;29;20042;-81
2022/02/08 07:21:44;;;;;;;6.68;3.10;;;;;;;4.23;81.27;99644.31;4830863;29;20184;-81
2022/02/08 07:24:11;;;;;;;6.00;2.78;;;;;;;4.25;80.78;99647.59;4862663;29;20646;-81
2022/02/08 07:26:37;;;;;;;8.02;2.15;;;;;;;4.19;80.74;99626.38;4829055;29;20058;-81
2022/02/08 07:29:02;;;;;;;6.40;2.60;;;;;;;4.33;81.01;99647.47;4862524;29;20125;-81
2022/02/08 07:31:36;;;;;;;4.03;2.55;;;;;;;4.27;80.70;99650.88;4862362;29;20506;-82
2022/02/08 07:34:15;;;;;;;5.90;2.60;;;;;;;4.29;80.19;99662.06;4847940;29;20041;-81
2022/02/08 07:36:47;;;;;;;9.15;3.72;;;;;;;4.31;81.05;99661.84;4861337;29;20043;-81
2022/02/08 07:39:23;;;;;;;5.18;3.20;;;;;;;4.30;80.66;99676.88;4865899;29;20461;-82
2022/02/08 07:41:48;;;;;;;5.25;2.88;;;;;;;4.31;80.43;99673.25;4878648;29;20021;-81
2022/02/08 07:44:14;;;;;;;3.35;2.35;;;;;;;4.32;80.30;99672.25;4835699;29;20033;-81
2022/02/08 07:46:39;;;;;;;8.48;3.53;;;;;;;4.17;80.06;99650.34;4860381;29;20033;-81
2022/02/08 07:49:05;;;;;;;6.80;2.45;;;;;;;4.30;79.90;99668.97;4860695;29;20093;-81
2022/02/08 07:51:33;;;;;;;8.20;2.58;;;;;;;4.32;79.92;99674.91;4861417;29;20045;-82
2022/02/08 07:54:03;;;;;;;5.25;2.78;;;;;;;4.23;80.21;99662.81;4828945;29;20381;-81
2022/02/08 07:56:28;;;;;;;5.13;2.35;;;;;;;4.29;80.33;99680.56;4863297;29;20029;-82
2022/02/08 07:58:54;;;;;;;7.00;2.58;;;;;;;4.25;80.46;99654.69;4830033;29;20048;-80
2022/02/08 08:01:20;;;;;;;8.10;3.50;;;;;;;4.27;79.90;99655.31;4864290;29;20026;-81
2022/02/08 08:03:45;;;;;;;7.18;2.40;;;;;;;4.30;80.02;99655.75;4867816;29;20065;-82
2022/02/08 08:06:13;;;;;;;9.43;2.35;;;;;;;4.39;80.02;99659.91;4864296;29;20043;-81
2022/02/08 08:08:39;;;;;;;7.07;2.47;;;;;;;4.41;79.99;99672.97;4861955;29;20398;-81
2022/02/08 08:11:15;;;;;;;5.43;2.67;;;;;;;4.39;80.12;99664.41;4861376;29;20025;-81
2022/02/08 08:13:48;;;;;;;4.50;2.53;;;;;;;4.45;80.57;99664.47;4861137;29;20029;-81
2022/02/08 08:16:22;;;;;;;6.30;2.85;;;;;;;4.39;79.70;99659.13;4860594;29;20041;-82
2022/02/08 08:19:07;;;;;;;4.15;2.50;;;;;;;4.40;79.67;99652.81;4859385;29;20029;-81
2022/02/08 08:21:33;;;;;;;6.13;2.90;;;;;;;4.48;79.85;99668.53;4868130;29;20468;-81
2022/02/08 08:24:00;;;;;;;11.70;3.10;;;;;;;4.47;80.20;99661.63;4859206;29;20037;-81
2022/02/08 08:26:25;;;;;;;3.47;2.78;;;;;;;4.42;80.17;99642.88;4861914;29;20041;-81
2022/02/08 08:28:51;;;;;;;8.60;3.05;;;;;;;4.55;79.76;99662.31;4861769;29;20036;-81
2022/02/08 08:31:16;;;;;;;5.30;2.53;;;;;;;4.53;79.86;99656.41;4845075;29;20053;-82
2022/02/08 08:33:43;;;;;;;5.72;2.50;;;;;;;4.59;80.13;99675.94;4873002;29;20551;-82
2022/02/08 08:36:08;;;;;;;7.18;2.30;;;;;;;4.60;79.98;99682.91;4869340;29;20434;-82
2022/02/08 08:38:35;;;;;;;4.88;2.38;;;;;;;4.62;80.15;99682.69;4874229;29;20041;-82
2022/02/08 08:43:43;;;;;;;4.63;2.55;;;;;;;4.56;80.28;99661.28;4859569;29;20417;-81
2022/02/08 08:51:51;;;;;;;5.22;2.40;;;;;;;4.60;80.59;99669.66;4862231;29;20036;-81
2022/02/08 08:54:17;;;;;;;7.60;3.13;;;;;;;4.69;80.93;99688.88;4847689;29;20049;-82
2022/02/08 08:56:44;;;;;;;5.80;3.13;;;;;;;4.69;80.96;99694.97;4864985;29;20037;-82
2022/02/08 08:59:12;;;;;;;6.28;2.80;;;;;;;4.69;80.76;99691.50;4861407;29;20095;-81
2022/02/08 09:01:37;;;;;;;2.78;2.30;;;;;;;4.64;81.20;99685.97;4859821;29;20040;-82
2022/02/08 09:04:04;;;;;;;8.07;3.20;;;;;;;4.75;81.40;99699.50;4860022;29;20053;-81
2022/02/08 09:06:31;;;;;;;6.60;3.08;;;;;;;4.75;80.81;99694.22;4843398;29;20034;-82
2022/02/08 09:08:57;;;;;;;5.88;2.85;;;;;;;4.78;81.27;99688.56;4857312;29;20565;-82
2022/02/08 09:14:11;;;;;;;9.32;3.65;;;;;;;4.68;80.58;99679.28;4860331;29;20367;-81
2022/02/08 09:30:04;;;;;;;7.07;3.80;;;;;;;4.82;80.73;99679.22;4866345;29;20121;-81
2022/02/08 09:32:42;;;;;;;6.28;3.75;;;;;;;4.85;80.86;99678.03;4862619;29;20026;-81
2022/02/08 09:35:09;;;;;;;8.93;4.75;;;;;;;4.94;81.45;99693.53;4860664;29;20079;-82
2022/02/08 09:37:35;;;;;;;8.35;4.65;;;;;;;4.84;81.66;99689.59;4868953;29;20032;-81
2022/02/08 09:40:02;;;;;;;5.03;3.58;;;;;;;4.92;81.80;99682.34;4863722;29;20045;-81
2022/02/08 09:42:27;;;;;;;15.10;4.40;;;;;;;4.98;81.45;99688.72;4862333;29;20037;-81
2022/02/08 09:44:54;;;;;;;8.07;4.00;;;;;;;4.93;82.04;99685.81;4850471;29;20169;-82
2022/02/08 09:47:29;;;;;;;11.60;5.30;;;;;;;5.03;81.88;99702.16;4864724;29;20600;-81
2022/02/08 09:49:56;;;;;;;12.65;5.07;;;;;;;4.86;81.54;99667.25;4867069;29;20431;-82
2022/02/08 09:52:22;;;;;;;11.90;4.78;;;;;;;5.03;82.41;99702.16;4864174;29;20037;-81
2022/02/08 09:54:48;;;;;;;9.68;4.90;;;;;;;4.96;82.47;99677.47;4867626;29;20037;-81
2022/02/08 09:57:14;;;;;;;13.38;5.88;;;;;;;5.02;82.17;99688.09;4851344;29;20033;-82
2022/02/08 09:59:41;;;;;;;10.80;5.35;;;;;;;5.10;82.76;99692.44;4862546;29;20063;-82
2022/02/08 10:02:07;;;;;;;11.07;4.95;;;;;;;4.97;82.25;99674.66;4856032;29;20033;-82
2022/02/08 10:04:32;;;;;;;9.30;4.78;;;;;;;5.13;82.70;99690.22;4864966;29;20483;-81
2022/02/08 10:07:13;;;;;;;9.35;5.45;;;;;;;5.18;82.47;99708.19;4831999;29;20034;-81
2022/02/08 10:09:38;;;;;;;11.82;5.53;;;;;;;5.20;82.26;99691.09;4863728;29;20317;-82
2022/02/08 10:12:04;;;;;;;7.32;4.10;;;;;;;5.22;82.27;99696.22;4853362;29;20049;-82
2022/02/08 10:22:55;;;;;;;8.73;5.10;;;;;;;5.44;82.97;99711.00;4867851;29;20032;-82
2022/02/08 10:26:00;;;;;;;8.80;4.28;;;;;;;5.41;83.17;99708.75;4847731;29;20041;-82
2022/02/08 10:28:28;;;;;;;11.68;5.13;;;;;;;5.45;82.69;99712.66;4862040;29;20505;-82
2022/02/08 10:31:21;;;;;;;6.93;4.40;;;;;;;5.41;82.60;99700.81;4853583;29;20128;-82
2022/02/08 10:39:20;;;;;;;7.63;4.63;;;;;;;5.53;81.92;99699.25;4867323;29;20056;-82
2022/02/08 10:41:47;;;;;;;12.25;4.97;;;;;;;5.50;82.44;99686.41;4865327;29;20100;-82
2022/02/08 10:44:13;;;;;;;8.18;5.40;;;;;;;5.55;81.88;99683.97;4857128;29;20463;-81
2022/02/08 10:46:38;;;;;;;9.40;5.20;;;;;;;5.61;82.13;99691.16;4868779;29;20033;-82
2022/02/08 10:49:09;;;;;;;7.53;5.05;;;;;;;5.57;82.64;99681.94;4861358;29;20046;-81
2022/02/08 10:51:49;;;;;;;10.40;5.13;;;;;;;5.49;82.97;99652.19;4847479;29;20018;-81
2022/02/08 10:54:33;;;;;;;8.30;5.60;;;;;;;5.68;83.06;99689.34;4854047;29;20033;-82
2022/02/08 10:57:08;;;;;;;11.45;5.10;;;;;;;5.70;83.25;99692.63;4863991;29;20589;-81
2022/02/08 10:59:43;;;;;;;11.00;5.72;;;;;;;5.72;83.61;99695.88;4848043;29;20053;-82
2022/02/08 11:02:21;;;;;;;12.18;4.35;;;;;;;5.76;83.64;99691.03;4840208;29;20483;-83
2022/02/08 11:04:52;;;;;;;6.93;5.28;;;;;;;5.82;82.95;99699.00;4838386;29;20034;-82
2022/02/08 11:10:41;;;;;;;9.93;5.22;;;;;;;5.87;83.81;99683.38;4856373;29;20048;-82
2022/02/08 11:13:47;;;;;;;10.30;5.28;;;;;;;5.96;83.49;99697.25;4858747;29;20112;-82
2022/02/08 11:16:16;;;;;;;10.60;4.75;;;;;;;6.00;83.18;99693.19;4862216;29;20045;-82
2022/02/08 11:19:03;;;;;;;9.80;4.82;;;;;;;6.03;82.74;99685.66;4845117;29;20043;-81
2022/02/08 11:21:43;;;;;;;6.22;4.60;;;;;;;6.05;82.79;99690.75;4861045;29;20116;-83
2022/02/08 11:24:26;;;;;;;7.05;3.90;;;;;;;6.07;83.08;99682.63;4855205;29;20033;-83
2022/02/08 11:26:58;;;;;;;11.52;4.32;;;;;;;6.07;82.22;99669.38;4845532;29;20115;-81
2022/02/08 11:29:39;;;;;;;10.20;4.32;;;;;;;6.12;82.60;99685.47;4846333;29;20038;-82
2022/02/08 11:32:20;;;;;;;8.55;4.40;;;;;;;6.21;82.86;99694.88;4833282;29;20448;-83
2022/02/08 11:49:25;;;;;;;8.65;3.85;;;;;;;6.37;81.89;99668.84;4869548;29;20052;-82
2022/02/08 12:02:41;;;;;;;6.45;4.88;;;;;;;6.43;82.93;99662.72;4865187;29;20495;-83
2022/02/08 12:07:48;;;;;;;10.73;5.50;;;;;;;6.50;81.82;99668.88;4869711;29;19934;-83
2022/02/08 12:10:25;;;;;;;7.07;4.50;;;;;;;6.60;82.09;99681.72;4859958;29;20045;-82
2022/02/08 12:13:24;;;;;;;;;;;;;;;6.64;81.49;99675.00;4861226;29;20044;-82
2022/02/08 12:32:59;;;;;;;5.53;4.15;;;;;;;6.78;81.88;99666.03;4856589;29;20057;-84
2022/02/08 13:01:31;;;;;;;6.38;4.07;;;;;;;6.99;82.26;99604.75;4862821;29;20068;-82
2022/02/08 13:04:02;;;;;;;5.55;3.97;;;;;;;7.23;81.87;99625.34;4862376;29;20037;-81
2022/02/08 13:15:46;;;;;;;8.40;4.18;;;;;;;7.46;81.10;99631.00;4866967;29;20562;-82
2022/02/08 14:02:09;;;;;;;8.70;5.22;;;;;;;7.50;81.04;99645.50;4853544;29;20171;-82
2022/02/08 14:09:48;;;;;;;10.02;5.00;;;;;;;7.52;81.24;99648.75;4873967;29;20044;-84
2022/02/08 14:12:49;;;;;;;8.25;4.50;;;;;;;7.51;81.31;99641.81;4845117;29;20033;-82
2022/02/08 14:18:08;;;;;;;5.60;4.57;;;;;;;7.44;81.68;99640.22;4866354;29;20094;-83
2022/02/08 14:23:53;;;;;;;11.25;5.63;;;;;;;7.38;81.15;99633.88;4849810;29;20064;-83
2022/02/08 15:13:46;;;;;;;15.77;4.97;;;;;;;7.15;81.43;99627.41;4857506;29;20101;-84
2022/02/08 15:16:35;;;;;;;7.10;4.95;;;;;;;7.33;81.55;99672.72;4867924;29;20120;-83
2022/02/08 15:19:22;;;;;;;9.60;5.05;;;;;;;7.13;81.77;99658.66;4866632;29;20033;-83
2022/02/08 15:22:28;;;;;;;6.35;5.15;;;;;;;7.30;81.27;99681.09;4864806;29;20037;-84
2022/02/08 15:28:54;;;;;;;7.85;5.88;;;;;;;7.04;82.31;99644.78;4864497;29;20691;-83
2022/02/08 15:31:19;;;;;;;7.85;5.75;;;;;;;7.25;81.89;99684.34;4867100;29;20491;-82
2022/02/08 15:34:33;;;;;;;5.90;5.00;;;;;;;7.27;82.13;99692.13;4874036;29;20064;-84
2022/02/08 15:41:26;;;;;;;7.03;4.35;;;;;;;7.25;82.20;99702.16;4865360;29;20085;-82
2022/02/08 15:43:53;;;;;;;8.15;4.75;;;;;;;7.05;81.62;99670.31;4859881;29;20076;-82
2022/02/08 15:46:51;;;;;;;8.10;6.22;;;;;;;7.25;81.87;99704.81;4850548;29;20045;-82
2022/02/08 15:56:20;;;;;;;6.22;4.88;;;;;;;7.22;82.49;99702.56;4863279;29;20037;-82
2022/02/08 16:06:59;;;;;;;9.10;5.43;;;;;;;7.16;82.34;99690.09;4863607;29;20037;-82
2022/02/08 16:09:41;;;;;;;7.70;4.82;;;;;;;7.20;82.36;99702.75;4858470;29;20440;-82
2022/02/08 16:12:26;;;;;;;11.40;5.78;;;;;;;7.13;82.44;99695.81;4862134;29;20034;-82
2022/02/08 16:15:12;;;;;;;7.88;5.30;;;;;;;7.19;82.46;99695.81;4852644;29;20030;-81
2022/02/08 16:20:21;;;;;;;11.30;4.97;;;;;;;7.15;82.63;99686.63;4861818;29;20041;-82
2022/02/08 16:25:44;;;;;;;11.15;5.20;;;;;;;7.16;82.43;99696.25;4859907;29;20772;-82
2022/02/08 16:33:37;;;;;;;10.23;5.10;;;;;;;7.23;81.95;99702.34;4852619;29;20038;-81
2022/02/08 16:49:50;;;;;;;11.60;5.55;;;;;;;7.23;82.71;99714.81;4883582;29;20229;-82
2022/02/08 16:55:04;;;;;;;6.90;5.18;;;;;;;7.18;82.66;99704.81;4848651;29;20646;-82
2022/02/08 16:57:41;;;;;;;7.68;5.20;;;;;;;7.25;83.23;99700.28;4859604;29;20612;-82
2022/02/08 17:00:09;;;;;;;6.38;4.57;;;;;;;7.24;82.61;99706.63;4860947;29;20037;-82
2022/02/08 17:02:38;;;;;;;9.52;5.18;;;;;;;7.18;82.51;99693.38;4862631;29;20512;-82
2022/02/08 17:05:10;;;;;;;10.45;4.72;;;;;;;7.22;82.41;99711.34;4844331;29;20503;-84
2022/02/08 17:07:39;;;;;;;5.80;5.20;;;;;;;7.26;82.16;99704.59;4860203;29;20049;-83
2022/02/08 17:10:07;;;;;;;7.00;5.03;;;;;;;7.20;82.64;99699.28;4860809;29;20113;-83
2022/02/08 17:12:40;;;;;;;6.60;4.70;;;;;;;7.07;82.57;99676.22;4844563;29;21374;-83
2022/02/08 17:47:50;;;;;;;7.63;5.10;;;;;;;7.18;82.39;99728.69;4847994;29;20080;-83
2022/02/08 17:50:10;;;;;;;6.88;5.20;;;;;;;7.22;82.41;99737.88;4861939;29;20055;-82
2022/02/08 17:52:37;;;;;;;6.63;4.80;;;;;;;7.17;82.41;99740.34;4862481;29;20055;-82
2022/02/08 17:55:04;;;;;;;8.35;4.95;;;;;;;7.12;82.42;99724.19;4871146;29;20029;-83
2022/02/08 17:57:30;;;;;;;7.60;4.47;;;;;;;7.20;82.58;99739.94;4869070;29;20514;-82
2022/02/08 17:59:55;;;;;;;6.00;4.72;;;;;;;7.22;82.07;99737.06;4858798;29;20025;-83
2022/02/08 18:02:24;;;;;;;5.85;4.85;;;;;;;7.10;82.27;99725.44;4850702;29;20026;-83
2022/02/08 18:04:50;;;;;;;5.57;5.07;;;;;;;7.29;81.99;99737.88;4857706;29;20034;-82
2022/02/08 18:07:19;;;;;;;11.30;5.18;;;;;;;7.21;82.03;99725.63;4861321;29;20056;-83
2022/02/08 18:09:47;;;;;;;10.88;4.75;;;;;;;7.28;82.39;99742.38;4829348;29;20033;-83
2022/02/08 18:12:12;;;;;;;6.60;5.05;;;;;;;7.25;82.46;99739.31;4850744;29;20124;-83
2022/02/08 18:14:40;;;;;;;8.65;4.88;;;;;;;7.28;82.11;99752.16;4862520;29;20116;-83
2022/02/08 18:17:17;;;;;;;8.00;4.95;;;;;;;7.28;82.41;99745.03;4848403;29;20053;-84
2022/02/08 18:19:49;;;;;;;5.47;4.72;;;;;;;7.27;82.36;99750.56;4852302;29;20052;-83
2022/02/08 19:07:37;;;;;;;13.90;6.63;;;;;;;7.20;82.57;99785.06;4867359;29;20120;-83
2022/02/08 19:12:40;;;;;;;11.57;7.32;;;;;;;7.21;81.85;99799.13;4860199;29;20121;-80
2022/02/08 19:15:22;;;;;;;7.75;6.53;;;;;;;7.19;81.71;99780.75;4847190;29;20048;-82
2022/02/08 19:20:37;;;;;;;10.95;7.20;;;;;;;7.14;82.48;99777.91;4859947;29;20048;-82
2022/02/08 19:23:02;;;;;;;12.57;7.72;;;;;;;7.02;82.34;99766.25;4865746;29;20396;-82