Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:02:21;;;;;;;;;;;7.70;49.20;;;;;;6274772;22;19985;-86
2022/04/02 00:04:46;;;;;;;;;;;7.60;49.30;;;;;;6300493;22;19976;-86
2022/04/02 00:07:12;;;;;;;;;;;7.70;49.50;;;;;;6276389;22;19904;-86
2022/04/02 00:09:37;;;;;;;;;;;7.60;49.60;;;;;;6300991;22;19915;-86
2022/04/02 00:12:03;;;;;;;;;;;7.60;49.60;;;;;;6276604;22;19903;-86
2022/04/02 00:14:29;;;;;;;;;;;7.60;49.60;;;;;;6301268;22;20367;-86
2022/04/02 00:16:55;;;;;;;;;;;7.60;49.50;;;;;;6276432;22;19907;-86
2022/04/02 00:19:20;;;;;;;;;;;7.60;49.20;;;;;;6275315;22;20285;-86
2022/04/02 00:21:46;;;;;;;;;;;7.50;49.30;;;;;;6301881;22;19946;-85
2022/04/02 00:24:11;;;;;;;;;;;7.50;49.00;;;;;;6300935;22;19911;-85
2022/04/02 00:26:38;;;;;;;;;;;7.50;49.00;;;;;;6301371;22;19918;-85
2022/04/02 00:29:06;;;;;;;;;;;7.40;49.10;;;;;;6276726;22;20223;-85
2022/04/02 00:31:32;;;;;;;;;;;7.30;49.20;;;;;;6300990;22;19934;-85
2022/04/02 00:33:57;;;;;;;;;;;7.30;49.20;;;;;;6302212;22;19907;-86
2022/04/02 00:36:23;;;;;;;;;;;7.30;48.90;;;;;;6301181;22;19903;-86
2022/04/02 00:38:49;;;;;;;;;;;7.20;49.10;;;;;;6276726;22;19915;-86
2022/04/02 00:41:15;;;;;;;;;;;7.20;48.90;;;;;;6275931;22;19908;-86
2022/04/02 00:43:54;;;;;;;;;;;7.20;49.10;;;;;;6301512;22;19942;-86
2022/04/02 00:46:19;;;;;;;;;;;7.10;49.10;;;;;;6277470;22;19922;-85
2022/04/02 00:48:45;;;;;;;;;;;7.10;49.20;;;;;;6301509;22;19915;-85
2022/04/02 00:51:11;;;;;;;;;;;7.10;49.20;;;;;;6275920;22;19927;-85
2022/04/02 00:53:41;;;;;;;;;;;7.20;49.10;;;;;;6277504;22;19911;-85
2022/04/02 00:56:06;;;;;;;;;;;7.20;49.20;;;;;;6301408;22;19907;-86
2022/04/02 00:58:32;;;;;;;;;;;7.10;49.00;;;;;;6275377;22;20209;-86
2022/04/02 01:00:57;;;;;;;;;;;7.10;49.00;;;;;;6302039;22;20263;-85
2022/04/02 01:03:23;;;;;;;;;;;7.10;48.90;;;;;;6277187;22;19958;-86
2022/04/02 01:05:49;;;;;;;;;;;7.10;49.10;;;;;;6275790;22;19914;-86
2022/04/02 01:08:14;;;;;;;;;;;7.20;49.10;;;;;;6301292;22;19914;-87
2022/04/02 01:10:40;;;;;;;;;;;7.20;49.00;;;;;;6277611;22;19957;-86
2022/04/02 01:13:07;;;;;;;;;;;7.20;48.80;;;;;;6301443;22;19960;-85
2022/04/02 01:15:41;;;;;;;;;;;7.10;49.00;;;;;;6301762;22;19907;-85
2022/04/02 01:18:07;;;;;;;;;;;7.20;49.10;;;;;;6301771;22;19911;-85
2022/04/02 01:20:33;;;;;;;;;;;7.20;48.80;;;;;;6277349;22;20324;-86
2022/04/02 01:22:59;;;;;;;;;;;7.20;48.40;;;;;;6301126;22;19907;-86
2022/04/02 01:25:25;;;;;;;;;;;7.20;48.30;;;;;;6301352;22;19913;-85
2022/04/02 01:27:53;;;;;;;;;;;7.20;47.80;;;;;;6276943;22;19907;-86
2022/04/02 01:30:18;;;;;;;;;;;7.20;48.20;;;;;;6300664;22;19922;-86
2022/04/02 01:32:44;;;;;;;;;;;7.30;48.00;;;;;;6301857;22;20225;-86
2022/04/02 01:35:10;;;;;;;;;;;7.30;47.80;;;;;;6301066;22;19908;-86
2022/04/02 01:37:36;;;;;;;;;;;7.30;47.70;;;;;;6300771;22;19915;-86
2022/04/02 01:40:06;;;;;;;;;;;7.30;47.30;;;;;;6301025;22;19915;-86
2022/04/02 01:42:32;;;;;;;;;;;7.30;47.10;;;;;;6301661;22;19911;-86
2022/04/02 01:44:57;;;;;;;;;;;7.30;47.10;;;;;;6301759;22;19946;-86
2022/04/02 01:47:23;;;;;;;;;;;7.30;46.90;;;;;;6301152;22;19912;-86
2022/04/02 01:49:48;;;;;;;;;;;7.30;47.20;;;;;;6276868;22;19903;-86
2022/04/02 01:52:15;;;;;;;;;;;7.30;46.80;;;;;;6277009;22;19940;-85
2022/04/02 01:54:41;;;;;;;;;;;7.30;46.30;;;;;;6300989;22;20261;-85
2022/04/02 01:57:06;;;;;;;;;;;7.30;46.30;;;;;;6301352;22;19918;-86
2022/04/02 01:59:32;;;;;;;;;;;7.20;45.90;;;;;;6275517;22;20018;-86
2022/04/02 02:01:57;;;;;;;;;;;7.20;46.10;;;;;;6301014;22;19950;-86
2022/04/02 02:04:23;;;;;;;;;;;7.20;46.10;;;;;;6301268;22;19939;-85
2022/04/02 02:06:48;;;;;;;;;;;7.20;45.90;;;;;;6274834;22;19911;-85
2022/04/02 02:09:14;;;;;;;;;;;7.20;45.90;;;;;;6300994;22;19907;-85
2022/04/02 02:11:41;;;;;;;;;;;7.10;45.90;;;;;;6300829;22;19914;-85
2022/04/02 02:14:07;;;;;;;;;;;7.20;46.10;;;;;;6275235;22;19907;-85
2022/04/02 02:16:33;;;;;;;;;;;7.20;45.70;;;;;;6300590;22;19991;-85
2022/04/02 02:18:58;;;;;;;;;;;7.20;45.60;;;;;;6301102;22;19947;-85
2022/04/02 02:21:24;;;;;;;;;;;7.10;45.50;;;;;;6276557;22;19907;-85
2022/04/02 02:23:49;;;;;;;;;;;7.10;45.30;;;;;;6300811;22;19918;-85
2022/04/02 02:26:15;;;;;;;;;;;7.10;45.40;;;;;;6275144;22;19903;-85
2022/04/02 02:28:41;;;;;;;;;;;7.10;45.70;;;;;;6301416;22;19911;-85
2022/04/02 02:31:07;;;;;;;;;;;7.10;45.70;;;;;;6301069;22;20227;-85
2022/04/02 02:36:17;;;;;;;;;;;7.10;45.20;;;;;;6276968;22;19960;-85
2022/04/02 02:38:43;;;;;;;;;;;7.00;45.30;;;;;;6276737;22;19960;-85
2022/04/02 02:41:10;;;;;;;;;;;7.00;45.40;;;;;;6276511;22;19986;-85
2022/04/02 02:43:36;;;;;;;;;;;7.00;45.30;;;;;;6277121;22;19911;-86
2022/04/02 02:46:01;;;;;;;;;;;7.00;45.20;;;;;;6276505;22;20216;-87
2022/04/02 02:48:27;;;;;;;;;;;7.00;45.40;;;;;;6301098;22;19916;-87
2022/04/02 02:50:52;;;;;;;;;;;7.00;45.60;;;;;;6276946;22;19974;-84
2022/04/02 02:53:18;;;;;;;;;;;7.00;45.50;;;;;;6277055;22;19962;-86
2022/04/02 02:55:44;;;;;;;;;;;7.00;45.40;;;;;;6301144;22;20288;-85
2022/04/02 02:58:09;;;;;;;;;;;7.00;45.50;;;;;;6300355;22;19919;-85
2022/04/02 03:00:35;;;;;;;;;;;7.00;45.90;;;;;;6275048;22;20168;-85
2022/04/02 03:03:00;;;;;;;;;;;7.00;45.50;;;;;;6277215;22;19930;-86
2022/04/02 03:05:26;;;;;;;;;;;7.00;45.60;;;;;;6300278;22;19910;-86
2022/04/02 03:07:51;;;;;;;;;;;7.00;45.70;;;;;;6300891;22;19937;-85
2022/04/02 03:10:22;;;;;;;;;;;7.00;45.80;;;;;;6300245;22;20287;-86
2022/04/02 03:12:50;;;;;;;;;;;7.00;45.40;;;;;;6301137;22;20324;-86
2022/04/02 03:15:15;;;;;;;;;;;7.00;45.70;;;;;;6300583;22;20339;-86
2022/04/02 03:17:43;;;;;;;;;;;6.90;45.80;;;;;;6300822;22;19907;-86
2022/04/02 03:20:11;;;;;;;;;;;6.90;45.60;;;;;;6300678;22;19915;-85
2022/04/02 03:22:39;;;;;;;;;;;6.90;45.50;;;;;;6300980;22;19908;-86
2022/04/02 03:25:09;;;;;;;;;;;6.90;45.80;;;;;;6301144;22;19914;-86
2022/04/02 03:27:36;;;;;;;;;;;7.00;45.80;;;;;;6276903;22;19908;-87
2022/04/02 03:30:02;;;;;;;;;;;6.90;45.70;;;;;;6301238;22;19914;-86
2022/04/02 03:32:28;;;;;;;;;;;6.90;45.50;;;;;;6276687;22;19942;-86
2022/04/02 03:34:53;;;;;;;;;;;6.90;45.60;;;;;;6300863;22;20513;-86
2022/04/02 03:37:19;;;;;;;;;;;6.90;45.40;;;;;;6276535;22;19908;-87
2022/04/02 03:39:44;;;;;;;;;;;6.90;45.70;;;;;;6300304;22;19977;-87
2022/04/02 03:42:10;;;;;;;;;;;7.00;45.50;;;;;;6276938;22;19915;-86
2022/04/02 03:44:35;;;;;;;;;;;6.90;45.20;;;;;;6276660;22;19914;-86
2022/04/02 03:47:08;;;;;;;;;;;6.90;45.40;;;;;;6276666;22;19907;-87
2022/04/02 03:49:34;;;;;;;;;;;6.90;45.30;;;;;;6300635;22;19907;-86
2022/04/02 03:51:59;;;;;;;;;;;6.90;45.60;;;;;;6300947;22;19949;-86
2022/04/02 03:54:24;;;;;;;;;;;6.90;45.20;;;;;;6274553;22;19907;-86
2022/04/02 03:56:50;;;;;;;;;;;6.90;45.40;;;;;;6276725;22;20196;-85
2022/04/02 03:59:16;;;;;;;;;;;6.90;44.90;;;;;;6300361;22;19917;-86
2022/04/02 04:01:42;;;;;;;;;;;6.90;45.00;;;;;;6300504;22;20316;-86
2022/04/02 04:04:07;;;;;;;;;;;6.90;45.10;;;;;;6300713;22;19946;-85
2022/04/02 04:06:33;;;;;;;;;;;6.90;45.10;;;;;;6300872;22;19914;-86
2022/04/02 04:09:01;;;;;;;;;;;6.90;44.90;;;;;;6300788;22;19915;-86
2022/04/02 04:11:27;;;;;;;;;;;6.90;45.20;;;;;;6274476;22;20224;-85
2022/04/02 04:13:53;;;;;;;;;;;6.90;45.00;;;;;;6300682;22;19942;-85
2022/04/02 04:16:19;;;;;;;;;;;6.90;44.90;;;;;;6299684;22;19911;-86
2022/04/02 04:18:45;;;;;;;;;;;7.00;44.70;;;;;;6300812;22;19915;-86
2022/04/02 04:21:12;;;;;;;;;;;7.00;44.60;;;;;;6300427;22;19907;-86
2022/04/02 04:23:38;;;;;;;;;;;7.00;44.70;;;;;;6301008;22;19915;-85
2022/04/02 04:26:03;;;;;;;;;;;7.00;44.70;;;;;;6275112;22;20312;-86
2022/04/02 04:28:29;;;;;;;;;;;7.00;44.40;;;;;;6276686;22;19919;-86
2022/04/02 04:30:55;;;;;;;;;;;7.00;44.50;;;;;;6300291;22;19954;-86
2022/04/02 04:33:20;;;;;;;;;;;7.00;44.40;;;;;;6300410;22;20288;-86
2022/04/02 04:35:46;;;;;;;;;;;7.00;44.50;;;;;;6276179;22;19911;-86
2022/04/02 04:38:12;;;;;;;;;;;7.00;44.10;;;;;;6300683;22;19920;-86
2022/04/02 04:40:37;;;;;;;;;;;7.00;44.20;;;;;;6276758;22;20350;-86
2022/04/02 04:43:03;;;;;;;;;;;7.00;44.10;;;;;;6275828;22;19914;-86
2022/04/02 04:45:28;;;;;;;;;;;6.90;43.80;;;;;;6301965;22;20316;-85
2022/04/02 04:47:54;;;;;;;;;;;6.90;44.00;;;;;;6300304;22;20308;-86
2022/04/02 04:50:19;;;;;;;;;;;7.00;44.10;;;;;;6274358;22;19907;-86
2022/04/02 04:52:45;;;;;;;;;;;7.00;44.20;;;;;;6300085;22;19945;-87
2022/04/02 04:55:10;;;;;;;;;;;7.00;44.20;;;;;;6300274;22;19907;-86
2022/04/02 04:57:36;;;;;;;;;;;7.00;44.30;;;;;;6300658;22;19907;-86
2022/04/02 05:00:03;;;;;;;;;;;7.00;44.00;;;;;;6300276;22;19919;-86
2022/04/02 05:02:30;;;;;;;;;;;7.00;44.00;;;;;;6276337;22;20300;-87
2022/04/02 05:04:56;;;;;;;;;;;7.00;43.90;;;;;;6275793;22;19907;-86
2022/04/02 05:07:21;;;;;;;;;;;7.00;43.80;;;;;;6274044;22;19922;-87
2022/04/02 05:09:47;;;;;;;;;;;7.00;44.20;;;;;;6274142;22;19903;-86
2022/04/02 05:12:12;;;;;;;;;;;7.00;44.00;;;;;;6275790;22;20313;-86
2022/04/02 05:14:38;;;;;;;;;;;7.00;43.90;;;;;;6299932;22;19937;-86
2022/04/02 05:17:04;;;;;;;;;;;7.00;44.00;;;;;;6273988;22;20383;-86
2022/04/02 05:19:30;;;;;;;;;;;7.10;44.10;;;;;;6274493;22;19973;-87
2022/04/02 05:21:55;;;;;;;;;;;7.00;44.20;;;;;;6300200;22;19969;-86
2022/04/02 05:24:21;;;;;;;;;;;7.10;44.10;;;;;;6275586;22;20705;-86
2022/04/02 05:26:49;;;;;;;;;;;7.10;44.00;;;;;;6275837;22;19911;-87
2022/04/02 05:29:14;;;;;;;;;;;7.10;44.10;;;;;;6300214;22;19962;-85
2022/04/02 05:31:43;;;;;;;;;;;7.10;43.90;;;;;;6301298;22;19935;-86
2022/04/02 05:34:09;;;;;;;;;;;7.10;43.80;;;;;;6301363;22;19912;-87
2022/04/02 05:36:35;;;;;;;;;;;7.10;44.10;;;;;;6277660;22;19907;-86
2022/04/02 05:39:00;;;;;;;;;;;7.10;44.00;;;;;;6277313;22;20205;-87
2022/04/02 05:41:26;;;;;;;;;;;7.10;44.30;;;;;;6301864;22;19903;-87
2022/04/02 05:43:52;;;;;;;;;;;7.20;44.30;;;;;;6302201;22;19907;-87
2022/04/02 05:46:17;;;;;;;;;;;7.20;44.00;;;;;;6275617;22;20504;-87
2022/04/02 05:48:43;;;;;;;;;;;7.20;43.80;;;;;;6277555;22;20278;-86
2022/04/02 05:51:09;;;;;;;;;;;7.20;43.90;;;;;;6279525;22;19914;-86
2022/04/02 05:53:34;;;;;;;;;;;7.20;43.70;;;;;;6278468;22;20378;-86
2022/04/02 05:56:01;;;;;;;;;;;7.20;43.80;;;;;;6302505;22;19930;-86
2022/04/02 05:58:27;;;;;;;;;;;7.20;43.60;;;;;;6277804;22;20329;-86
2022/04/02 06:00:53;;;;;;;;;;;7.20;43.90;;;;;;6301599;22;19911;-86
2022/04/02 06:03:21;;;;;;;;;;;7.30;43.90;;;;;;6301658;22;20197;-86
2022/04/02 06:05:48;;;;;;;;;;;7.30;43.60;;;;;;6302180;22;19911;-85
2022/04/02 06:08:16;;;;;;;;;;;7.30;43.60;;;;;;6301166;22;19904;-86
2022/04/02 06:10:44;;;;;;;;;;;7.40;43.50;;;;;;6275322;22;19911;-87
2022/04/02 06:13:10;;;;;;;;;;;7.40;43.40;;;;;;6277333;22;19909;-86
2022/04/02 06:15:35;;;;;;;;;;;7.40;43.40;;;;;;6277083;22;19982;-86
2022/04/02 06:18:00;;;;;;;;;;;7.40;43.40;;;;;;6300860;22;19986;-86
2022/04/02 06:20:26;;;;;;;;;;;7.50;43.30;;;;;;6276522;22;19951;-87
2022/04/02 06:22:51;;;;;;;;;;;7.50;43.00;;;;;;6301467;22;20334;-86
2022/04/02 06:25:17;;;;;;;;;;;7.60;42.90;;;;;;6300966;22;19968;-85
2022/04/02 06:27:43;;;;;;;;;;;7.60;42.70;;;;;;6276908;22;19903;-86
2022/04/02 06:30:10;;;;;;;;;;;7.70;42.80;;;;;;6300822;22;19923;-85
2022/04/02 06:32:35;;;;;;;;;;;7.70;42.80;;;;;;6276282;22;19930;-86
2022/04/02 06:35:01;;;;;;;;;;;7.80;42.70;;;;;;6300515;22;19911;-88
2022/04/02 06:37:32;;;;;;;;;;;7.80;42.40;;;;;;6300623;22;19907;-85
2022/04/02 06:39:57;;;;;;;;;;;7.90;42.60;;;;;;6300337;22;19919;-86
2022/04/02 06:42:22;;;;;;;;;;;7.90;42.20;;;;;;6276642;22;19903;-86
2022/04/02 06:44:48;;;;;;;;;;;8.00;41.90;;;;;;6300854;22;19986;-86
2022/04/02 06:47:13;;;;;;;;;;;8.10;41.90;;;;;;6274939;22;19914;-87
2022/04/02 06:49:39;;;;;;;;;;;8.10;41.60;;;;;;6300787;22;19918;-86
2022/04/02 06:52:04;;;;;;;;;;;8.10;41.80;;;;;;6276411;22;19982;-86
2022/04/02 06:54:30;;;;;;;;;;;8.20;41.70;;;;;;6275097;22;19911;-86
2022/04/02 06:56:56;;;;;;;;;;;8.30;41.60;;;;;;6277154;22;19961;-86
2022/04/02 06:59:21;;;;;;;;;;;8.30;41.10;;;;;;6300629;22;20324;-85
2022/04/02 07:01:47;;;;;;;;;;;8.40;41.20;;;;;;6276743;22;19907;-86
2022/04/02 07:04:12;;;;;;;;;;;8.50;41.00;;;;;;6274816;22;20283;-86
2022/04/02 07:06:44;;;;;;;;;;;8.60;41.20;;;;;;6300735;22;19907;-87
2022/04/02 07:09:09;;;;;;;;;;;8.60;41.00;;;;;;6276288;22;19918;-87
2022/04/02 07:11:35;;;;;;;;;;;8.70;41.00;;;;;;6277126;22;19907;-86
2022/04/02 07:14:00;;;;;;;;;;;8.80;40.80;;;;;;6277116;22;19911;-86
2022/04/02 07:16:27;;;;;;;;;;;8.80;40.50;;;;;;6277261;22;19946;-86
2022/04/02 07:18:53;;;;;;;;;;;8.80;40.80;;;;;;6275047;22;19919;-86
2022/04/02 07:21:20;;;;;;;;;;;8.90;40.70;;;;;;6277062;22;19912;-86
2022/04/02 07:23:46;;;;;;;;;;;9.00;40.70;;;;;;6300975;22;19926;-86
2022/04/02 07:26:12;;;;;;;;;;;9.00;40.70;;;;;;6277116;22;19908;-85
2022/04/02 07:28:37;;;;;;;;;;;9.10;40.80;;;;;;6301433;22;19947;-86
2022/04/02 07:31:03;;;;;;;;;;;9.20;41.10;;;;;;6276843;22;19915;-87
2022/04/02 07:33:28;;;;;;;;;;;9.20;40.70;;;;;;6277696;22;19915;-87
2022/04/02 07:36:17;;;;;;;;;;;9.20;41.10;;;;;;6302039;22;19913;-87
2022/04/02 07:39:06;;;;;;;;;;;9.20;41.10;;;;;;6300780;22;20247;-87
2022/04/02 07:41:36;;;;;;;;;;;9.30;41.50;;;;;;6219775;22;19918;-86
2022/04/02 07:44:17;;;;;;;;;;;9.40;41.50;;;;;;6301442;22;20274;-87
2022/04/02 07:46:43;;;;;;;;;;;9.40;41.20;;;;;;6277447;22;19908;-86
2022/04/02 07:49:11;;;;;;;;;;;9.50;41.60;;;;;;6275502;22;20327;-87
2022/04/02 07:51:37;;;;;;;;;;;9.50;41.70;;;;;;6277911;22;20228;-86
2022/04/02 07:54:03;;;;;;;;;;;9.60;41.50;;;;;;6300984;22;19970;-87
2022/04/02 07:56:37;;;;;;;;;;;9.50;41.40;;;;;;6301985;22;19914;-86
2022/04/02 07:59:13;;;;;;;;;;;9.60;41.70;;;;;;6301933;22;19926;-87
2022/04/02 08:01:40;;;;;;;;;;;9.70;41.60;;;;;;6301852;22;19926;-86
2022/04/02 08:04:06;;;;;;;;;;;9.70;41.70;;;;;;6301894;22;19930;-87
2022/04/02 08:06:31;;;;;;;;;;;9.80;42.00;;;;;;6302952;22;20283;-87
2022/04/02 08:08:59;;;;;;;;;;;10.00;42.00;;;;;;6277009;22;19915;-87
2022/04/02 08:11:25;;;;;;;;;;;10.10;41.70;;;;;;6278776;22;19914;-88
2022/04/02 08:13:57;;;;;;;;;;;10.30;41.80;;;;;;6301035;22;19915;-87
2022/04/02 08:16:22;;;;;;;;;;;10.50;42.40;;;;;;6277505;22;19911;-87
2022/04/02 08:18:48;;;;;;;;;;;10.70;41.40;;;;;;6277999;22;20225;-87
2022/04/02 08:21:13;;;;;;;;;;;10.80;41.10;;;;;;6277801;22;19957;-88
2022/04/02 08:23:39;;;;;;;;;;;11.10;41.30;;;;;;6301786;22;19982;-88
2022/04/02 08:26:05;;;;;;;;;;;11.30;41.20;;;;;;6278259;22;19911;-88
2022/04/02 08:28:45;;;;;;;;;;;11.40;40.20;;;;;;6276266;22;20556;-87
2022/04/02 08:31:25;;;;;;;;;;;11.50;40.10;;;;;;6278513;22;19918;-87
2022/04/02 08:33:57;;;;;;;;;;;11.70;40.00;;;;;;6289415;22;19913;-87
2022/04/02 08:36:39;;;;;;;;;;;11.80;39.10;;;;;;6301652;22;19946;-87
2022/04/02 08:39:09;;;;;;;;;;;12.00;39.20;;;;;;6277513;22;19926;-88
2022/04/02 08:41:34;;;;;;;;;;;12.10;38.10;;;;;;6277953;22;20220;-88
2022/04/02 08:44:09;;;;;;;;;;;12.20;38.00;;;;;;6278433;22;19915;-86
2022/04/02 08:46:36;;;;;;;;;;;12.20;37.50;;;;;;6280770;22;19912;-88
2022/04/02 08:49:15;;;;;;;;;;;12.30;37.10;;;;;;6277369;22;19982;-86
2022/04/02 08:51:42;;;;;;;;;;;12.40;37.10;;;;;;6277060;22;19912;-86
2022/04/02 08:54:28;;;;;;;;;;;12.60;36.80;;;;;;6301156;22;19969;-87
2022/04/02 08:57:13;;;;;;;;;;;12.90;37.40;;;;;;6274205;22;19961;-87
2022/04/02 08:59:40;;;;;;;;;;;13.30;35.80;;;;;;6212500;22;20312;-88
2022/04/02 09:02:17;;;;;;;;;;;13.30;34.50;;;;;;6276739;22;20325;-86
2022/04/02 09:04:43;;;;;;;;;;;13.60;35.10;;;;;;6275664;22;19907;-87
2022/04/02 09:07:39;;;;;;;;;;;13.90;34.30;;;;;;6276310;22;20221;-87
2022/04/02 09:10:23;;;;;;;;;;;14.00;33.10;;;;;;6275958;22;20272;-86
2022/04/02 09:12:55;;;;;;;;;;;13.90;32.80;;;;;;6277710;22;19915;-87
2022/04/02 09:15:28;;;;;;;;;;;14.10;33.40;;;;;;6277271;22;20240;-88
2022/04/02 09:18:09;;;;;;;;;;;14.30;32.90;;;;;;6262821;22;19960;-88
2022/04/02 09:20:35;;;;;;;;;;;14.30;32.90;;;;;;6275165;22;19922;-87
2022/04/02 09:23:16;;;;;;;;;;;14.40;32.90;;;;;;6275523;22;19908;-87
2022/04/02 09:26:01;;;;;;;;;;;14.50;32.80;;;;;;6305125;22;19922;-94
2022/04/02 09:28:41;;;;;;;;;;;14.60;32.60;;;;;;6277550;22;19900;-87
2022/04/02 09:31:27;;;;;;;;;;;14.50;32.70;;;;;;6276862;22;20288;-88
2022/04/02 09:34:12;;;;;;;;;;;14.30;32.80;;;;;;6265249;22;19920;-88
2022/04/02 09:36:59;;;;;;;;;;;14.10;33.10;;;;;;6276157;22;19907;-89
2022/04/02 09:39:36;;;;;;;;;;;13.90;33.30;;;;;;6302049;22;19915;-86
2022/04/02 09:42:14;;;;;;;;;;;13.70;33.80;;;;;;6277367;22;20393;-88
2022/04/02 09:44:50;;;;;;;;;;;13.50;34.40;;;;;;6277523;22;19912;-88
2022/04/02 09:47:45;;;;;;;;;;;13.30;34.20;;;;;;6276723;22;19958;-87
2022/04/02 09:50:21;;;;;;;;;;;13.20;34.90;;;;;;6258814;22;19911;-87
2022/04/02 09:52:59;;;;;;;;;;;13.20;35.60;;;;;;6277868;22;20315;-88
2022/04/02 09:55:39;;;;;;;;;;;13.40;35.70;;;;;;6278684;22;19934;-86
2022/04/02 09:58:16;;;;;;;;;;;13.30;35.40;;;;;;6303703;22;19914;-88
2022/04/02 10:00:48;;;;;;;;;;;13.20;35.30;;;;;;6302719;22;19911;-88
2022/04/02 10:03:20;;;;;;;;;;;13.20;35.80;;;;;;6277716;22;19991;-88
2022/04/02 10:05:48;;;;;;;;;;;13.20;35.40;;;;;;6277398;22;19985;-88
2022/04/02 10:08:29;;;;;;;;;;;13.10;34.60;;;;;;6277223;22;19934;-86
2022/04/02 10:11:24;;;;;;;;;;;13.00;34.70;;;;;;6302785;22;19911;-87
2022/04/02 10:13:54;;;;;;;;;;;13.00;34.60;;;;;;6278502;22;19908;-87
2022/04/02 10:16:22;;;;;;;;;;;13.00;35.40;;;;;;6277075;22;19990;-92
2022/04/02 10:18:51;;;;;;;;;;;13.00;34.30;;;;;;6276574;22;19919;-86
2022/04/02 10:21:18;;;;;;;;;;;13.30;34.00;;;;;;6301994;22;19915;-88
2022/04/02 10:23:48;;;;;;;;;;;13.50;33.60;;;;;;6279513;22;19922;-87
2022/04/02 10:26:16;;;;;;;;;;;13.50;32.50;;;;;;6280020;22;19907;-89
2022/04/02 10:28:48;;;;;;;;;;;13.60;33.30;;;;;;6299936;22;20324;-87
2022/04/02 10:31:26;;;;;;;;;;;13.90;32.90;;;;;;6277484;22;20018;-91
2022/04/02 10:34:00;;;;;;;;;;;14.10;33.00;;;;;;6229799;22;19919;-87
2022/04/02 10:36:27;;;;;;;;;;;14.40;32.40;;;;;;6276778;22;19912;-86
2022/04/02 10:38:52;;;;;;;;;;;14.80;31.30;;;;;;6249213;22;20292;-87
2022/04/02 10:41:18;;;;;;;;;;;15.00;30.40;;;;;;6248629;22;20004;-87
2022/04/02 10:43:51;;;;;;;;;;;15.10;30.70;;;;;;6277261;22;19997;-86
2022/04/02 10:46:21;;;;;;;;;;;15.40;30.60;;;;;;6330284;22;19968;-87
2022/04/02 10:48:57;;;;;;;;;;;15.70;29.40;;;;;;6307984;22;19914;-88
2022/04/02 10:51:29;;;;;;;;;;;15.90;29.20;;;;;;6306629;22;19938;-87
2022/04/02 10:54:06;;;;;;;;;;;16.20;28.50;;;;;;6307621;22;19985;-88
2022/04/02 10:56:33;;;;;;;;;;;16.30;27.60;;;;;;6306159;22;19915;-87
2022/04/02 10:58:59;;;;;;;;;;;16.30;27.60;;;;;;6307882;22;20392;-89
2022/04/02 11:01:24;;;;;;;;;;;16.20;26.80;;;;;;6307004;22;19903;-87
2022/04/02 11:03:55;;;;;;;;;;;16.10;26.70;;;;;;6281724;22;19915;-89
2022/04/02 11:06:39;;;;;;;;;;;16.20;27.20;;;;;;6281259;22;19915;-87
2022/04/02 11:09:23;;;;;;;;;;;16.50;27.00;;;;;;6309038;22;19910;-87
2022/04/02 11:11:48;;;;;;;;;;;16.50;26.40;;;;;;6311220;22;19986;-89
2022/04/02 11:14:20;;;;;;;;;;;16.20;26.80;;;;;;6307677;22;19911;-89
2022/04/02 11:16:45;;;;;;;;;;;15.70;26.70;;;;;;6309336;22;19922;-88
2022/04/02 11:22:03;;;;;;;;;;;14.80;28.80;;;;;;6310157;22;19930;-88
2022/04/02 11:24:34;;;;;;;;;;;14.20;30.20;;;;;;6308933;22;19930;-88
2022/04/02 11:26:59;;;;;;;;;;;13.80;32.20;;;;;;6332952;22;19907;-89
2022/04/02 11:29:27;;;;;;;;;;;13.30;33.00;;;;;;6306809;22;19909;-87
2022/04/02 11:31:53;;;;;;;;;;;12.80;33.60;;;;;;6296023;22;19907;-88
2022/04/02 11:34:23;;;;;;;;;;;12.50;34.10;;;;;;6306076;22;21355;-87
2022/04/02 11:36:57;;;;;;;;;;;12.30;34.60;;;;;;6333232;22;19915;-87
2022/04/02 11:39:32;;;;;;;;;;;12.20;34.80;;;;;;6331905;22;19915;-87
2022/04/02 11:42:01;;;;;;;;;;;12.00;35.30;;;;;;6309185;22;19906;-87
2022/04/02 11:44:37;;;;;;;;;;;12.00;34.60;;;;;;6331974;22;19911;-88
2022/04/02 11:47:06;;;;;;;;;;;11.80;34.60;;;;;;6332473;22;20384;-84
2022/04/02 11:49:33;;;;;;;;;;;11.80;34.20;;;;;;6281192;22;19954;-85
2022/04/02 11:52:01;;;;;;;;;;;11.80;33.80;;;;;;6276189;22;19915;-86
2022/04/02 11:54:27;;;;;;;;;;;11.80;33.10;;;;;;6276894;22;19929;-87
2022/04/02 11:57:04;;;;;;;;;;;11.80;33.20;;;;;;6276901;22;19950;-87
2022/04/02 11:59:30;;;;;;;;;;;11.80;32.90;;;;;;6277125;22;19915;-88
2022/04/02 12:01:56;;;;;;;;;;;11.80;32.70;;;;;;6276670;22;20327;-85
2022/04/02 12:04:27;;;;;;;;;;;12.00;33.10;;;;;;6274359;22;19922;-87
2022/04/02 12:06:54;;;;;;;;;;;12.20;33.20;;;;;;6276949;22;20324;-87
2022/04/02 12:09:24;;;;;;;;;;;12.40;32.70;;;;;;6275205;22;19912;-87
2022/04/02 12:11:52;;;;;;;;;;;12.50;32.20;;;;;;6276561;22;19915;-86
2022/04/02 12:14:28;;;;;;;;;;;12.70;31.80;;;;;;6275669;22;20255;-87
2022/04/02 12:17:13;;;;;;;;;;;12.80;31.60;;;;;;6274342;22;19915;-87
2022/04/02 12:19:39;;;;;;;;;;;13.00;30.80;;;;;;6275280;22;19911;-86
2022/04/02 12:22:15;;;;;;;;;;;13.40;31.30;;;;;;6272579;22;19961;-86
2022/04/02 12:24:41;;;;;;;;;;;13.90;30.40;;;;;;6271803;22;19912;-86
2022/04/02 12:27:07;;;;;;;;;;;14.40;29.20;;;;;;6273490;22;19911;-85
2022/04/02 12:29:33;;;;;;;;;;;14.60;28.30;;;;;;6274367;22;19942;-86
2022/04/02 12:31:59;;;;;;;;;;;14.50;28.70;;;;;;6274022;22;19907;-87
2022/04/02 12:34:25;;;;;;;;;;;14.50;28.30;;;;;;6273909;22;19911;-86
2022/04/02 12:36:59;;;;;;;;;;;14.30;27.30;;;;;;6271858;22;19998;-86
2022/04/02 12:39:29;;;;;;;;;;;14.10;27.50;;;;;;6275675;22;19957;-86
2022/04/02 12:41:54;;;;;;;;;;;13.90;27.40;;;;;;6276273;22;19919;-86
2022/04/02 12:44:21;;;;;;;;;;;13.70;27.70;;;;;;6276118;22;19915;-87
2022/04/02 12:46:47;;;;;;;;;;;13.70;27.70;;;;;;6275552;22;19915;-87
2022/04/02 12:49:29;;;;;;;;;;;13.80;27.80;;;;;;6274669;22;20010;-88
2022/04/02 12:52:11;;;;;;;;;;;14.20;27.80;;;;;;6275176;22;19918;-87
2022/04/02 12:54:36;;;;;;;;;;;14.70;27.50;;;;;;6273709;22;19907;-87
2022/04/02 12:57:12;;;;;;;;;;;15.00;27.00;;;;;;6298527;22;19908;-86
2022/04/02 12:59:40;;;;;;;;;;;15.40;27.10;;;;;;6275466;22;19918;-86
2022/04/02 13:02:06;;;;;;;;;;;15.90;26.20;;;;;;6299373;22;20394;-87
2022/04/02 13:04:32;;;;;;;;;;;16.10;25.00;;;;;;6274825;22;19907;-87
2022/04/02 13:06:59;;;;;;;;;;;16.20;24.60;;;;;;6299608;22;20346;-86
2022/04/02 13:09:33;;;;;;;;;;;16.00;24.00;;;;;;6302111;22;19910;-87
2022/04/02 13:11:59;;;;;;;;;;;15.80;24.50;;;;;;6275083;22;20327;-87
2022/04/02 13:14:24;;;;;;;;;;;15.70;24.90;;;;;;6275163;22;19907;-88
2022/04/02 13:16:55;;;;;;;;;;;15.80;25.20;;;;;;6275638;22;19912;-87
2022/04/02 13:22:14;;;;;;;;;;;15.70;24.10;;;;;;6277672;22;19918;-87
2022/04/02 13:24:52;;;;;;;;;;;15.50;24.30;;;;;;6304775;22;19973;-87
2022/04/02 13:27:37;;;;;;;;;;;15.40;24.70;;;;;;6275485;22;19922;-86
2022/04/02 13:30:02;;;;;;;;;;;15.20;25.10;;;;;;6279122;22;19903;-86
2022/04/02 13:32:38;;;;;;;;;;;15.20;24.30;;;;;;6278384;22;20285;-87
2022/04/02 13:35:22;;;;;;;;;;;15.10;24.40;;;;;;6304253;22;19908;-87
2022/04/02 13:38:07;;;;;;;;;;;15.10;24.40;;;;;;6308871;22;19907;-87
2022/04/02 13:40:36;;;;;;;;;;;15.00;24.40;;;;;;6282127;22;19958;-88
2022/04/02 13:43:05;;;;;;;;;;;14.80;24.40;;;;;;6303921;22;19985;-85
2022/04/02 13:45:36;;;;;;;;;;;14.70;24.00;;;;;;6299259;22;19912;-85
2022/04/02 13:48:03;;;;;;;;;;;14.50;24.50;;;;;;6303057;22;19942;-88
2022/04/02 13:50:30;;;;;;;;;;;14.40;24.70;;;;;;6278103;22;19908;-87
2022/04/02 13:53:03;;;;;;;;;;;14.40;24.70;;;;;;6276054;22;19942;-88
2022/04/02 13:55:29;;;;;;;;;;;14.30;24.40;;;;;;6279788;22;19907;-87
2022/04/02 13:58:00;;;;;;;;;;;14.20;24.60;;;;;;6280325;22;19922;-86
2022/04/02 14:00:26;;;;;;;;;;;14.20;24.40;;;;;;6276985;22;20346;-87
2022/04/02 14:02:52;;;;;;;;;;;14.30;24.20;;;;;;6278587;22;19911;-88
2022/04/02 14:05:25;;;;;;;;;;;14.30;24.10;;;;;;6276979;22;19918;-86
2022/04/02 14:08:04;;;;;;;;;;;14.20;24.40;;;;;;6301085;22;19918;-86
2022/04/02 14:10:39;;;;;;;;;;;14.00;24.20;;;;;;6277825;22;19907;-87
2022/04/02 14:13:27;;;;;;;;;;;13.70;24.00;;;;;;6278318;22;20366;-86
2022/04/02 14:15:54;;;;;;;;;;;13.50;24.20;;;;;;6276747;22;19945;-87
2022/04/02 14:18:24;;;;;;;;;;;13.40;24.70;;;;;;6277513;22;20236;-86
2022/04/02 14:20:53;;;;;;;;;;;13.40;24.30;;;;;;6277281;22;19965;-87
2022/04/02 14:23:37;;;;;;;;;;;13.40;24.60;;;;;;6277368;22;20324;-88
2022/04/02 14:26:26;;;;;;;;;;;13.50;24.40;;;;;;6276180;22;20315;-86
2022/04/02 14:28:53;;;;;;;;;;;13.60;24.40;;;;;;6276515;22;19908;-87
2022/04/02 14:31:37;;;;;;;;;;;13.60;24.10;;;;;;6302713;22;20316;-86
2022/04/02 14:34:03;;;;;;;;;;;13.50;24.00;;;;;;6278738;22;20029;-86
2022/04/02 14:36:31;;;;;;;;;;;13.50;24.20;;;;;;6302332;22;20276;-86
2022/04/02 14:38:57;;;;;;;;;;;13.40;24.20;;;;;;6303178;22;19915;-86
2022/04/02 14:41:41;;;;;;;;;;;13.40;24.40;;;;;;6305253;22;19912;-88
2022/04/02 14:44:13;;;;;;;;;;;13.40;24.40;;;;;;6279911;22;19919;-87