Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:20;;;;;;;1.50;1.40;;;;;;;;;;5082166;28;20417;-82
2023/11/28 00:02:46;;;;;;;1.48;1.38;;;;;;;;;;5082886;28;20380;-81
2023/11/28 00:05:12;;;;;;;1.20;1.10;;;;;;;;;;5083203;28;20383;-81
2023/11/28 00:07:38;;;;;;;1.20;1.10;;;;;;;;;;5082240;28;20379;-81
2023/11/28 00:10:06;;;;;;;1.20;1.10;;;;;;;;;;5082768;28;20404;-81
2023/11/28 00:12:32;;;;;;;1.25;1.15;;;;;;;;;;5082469;28;20402;-81
2023/11/28 00:14:57;;;;;;;1.17;1.10;;;;;;;;;;5082252;28;20415;-81
2023/11/28 00:17:23;;;;;;;1.40;1.30;;;;;;;;;;5081609;28;20413;-81
2023/11/28 00:19:49;;;;;;;1.23;1.13;;;;;;;;;;5081237;28;20729;-81
2023/11/28 00:22:15;;;;;;;1.30;1.20;;;;;;;;;;5081646;28;20380;-82
2023/11/28 00:24:42;;;;;;;1.20;1.10;;;;;;;;;;5081137;28;20375;-81
2023/11/28 00:27:08;;;;;;;1.30;1.20;;;;;;;;;;5080445;28;20410;-83
2023/11/28 00:29:34;;;;;;;1.30;1.20;;;;;;;;;;5081145;28;20433;-82
2023/11/28 00:32:00;;;;;;;1.23;1.20;;;;;;;;;;5080387;28;20411;-82
2023/11/28 00:34:27;;;;;;;1.30;1.20;;;;;;;;;;5081798;28;20383;-82
2023/11/28 00:36:53;;;;;;;1.52;1.42;;;;;;;;;;5080804;28;20376;-83
2023/11/28 00:39:19;;;;;;;1.50;1.10;;;;;;;;;;5075501;28;20378;-82
2023/11/28 00:41:45;;;;;;;1.45;1.20;;;;;;;;;;5061591;28;20412;-83
2023/11/28 00:44:11;;;;;;;1.38;1.27;;;;;;;;;;5060993;28;20428;-83
2023/11/28 00:46:41;;;;;;;1.40;1.30;;;;;;;;;;5061647;28;20421;-82
2023/11/28 00:49:12;;;;;;;1.58;1.48;;;;;;;;;;5062499;28;20417;-83
2023/11/28 00:51:41;;;;;;;1.60;1.50;;;;;;;;;;5062091;28;20377;-83
2023/11/28 00:54:07;;;;;;;1.40;1.30;;;;;;;;;;5062553;28;20430;-82
2023/11/28 00:56:33;;;;;;;1.40;1.30;;;;;;;;;;5062155;28;20381;-82
2023/11/28 00:58:59;;;;;;;1.60;1.50;;;;;;;;;;5070693;28;20397;-83
2023/11/28 01:01:25;;;;;;;1.40;1.30;;;;;;;;;;5081791;28;20368;-82
2023/11/28 01:03:51;;;;;;;1.63;1.52;;;;;;;;;;5082608;28;20561;-82
2023/11/28 01:06:17;;;;;;;1.50;1.40;;;;;;;;;;5081178;28;20384;-82
2023/11/28 01:08:43;;;;;;;1.50;1.40;;;;;;;;;;5081587;28;20410;-82
2023/11/28 01:11:09;;;;;;;1.58;1.48;;;;;;;;;;5081194;28;20398;-83
2023/11/28 01:13:38;;;;;;;1.45;1.35;;;;;;;;;;5081393;28;20384;-83
2023/11/28 01:16:04;;;;;;;1.48;1.20;;;;;;;;;;5080647;28;20374;-83
2023/11/28 01:18:30;;;;;;;1.40;1.30;;;;;;;;;;5080954;28;20390;-82
2023/11/28 01:20:56;;;;;;;1.30;1.20;;;;;;;;;;5080926;28;20384;-82
2023/11/28 01:23:22;;;;;;;1.27;1.17;;;;;;;;;;5081268;28;20376;-82
2023/11/28 01:25:48;;;;;;;1.60;1.50;;;;;;;;;;5081538;28;20380;-82
2023/11/28 01:28:14;;;;;;;1.87;1.67;;;;;;;;;;5080495;28;20812;-83
2023/11/28 01:30:40;;;;;;;2.50;1.38;;;;;;;;;;5080628;28;20376;-82
2023/11/28 01:33:06;;;;;;;1.40;1.30;;;;;;;;;;5080263;28;20383;-82
2023/11/28 01:35:32;;;;;;;1.30;1.20;;;;;;;;;;5080257;28;20375;-82
2023/11/28 01:37:59;;;;;;;1.23;1.10;;;;;;;;;;5082962;28;20433;-83
2023/11/28 01:40:25;;;;;;;1.20;1.10;;;;;;;;;;5084345;28;20371;-82
2023/11/28 01:42:51;;;;;;;1.10;1.00;;;;;;;;;;5084779;28;20443;-83
2023/11/28 01:45:21;;;;;;;1.10;1.10;;;;;;;;;;5084530;28;20383;-83
2023/11/28 01:47:47;;;;;;;1.10;1.10;;;;;;;;;;5066182;28;20443;-83
2023/11/28 01:50:13;;;;;;;1.20;1.10;;;;;;;;;;5084553;28;20415;-83
2023/11/28 01:52:39;;;;;;;1.20;1.15;;;;;;;;;;5084332;28;20386;-83
2023/11/28 01:55:06;;;;;;;1.20;1.13;;;;;;;;;;5084044;28;20372;-83
2023/11/28 01:57:32;;;;;;;1.20;1.10;;;;;;;;;;5083306;28;20752;-83
2023/11/28 02:00:00;;;;;;;1.42;1.10;;;;;;;;;;5083519;28;20474;-83
2023/11/28 02:02:27;;;;;;;1.40;1.30;;;;;;;;;;5084018;28;20427;-83
2023/11/28 02:04:53;;;;;;;2.13;1.30;;;;;;;;;;5083801;28;20845;-83
2023/11/28 02:07:19;;;;;;;1.45;1.35;;;;;;;;;;5084516;28;20379;-83
2023/11/28 02:09:46;;;;;;;1.67;1.40;;;;;;;;;;5084248;28;20760;-84
2023/11/28 02:12:12;;;;;;;2.20;1.10;;;;;;;;;;5084059;28;20868;-83
2023/11/28 02:14:45;;;;;;;1.42;1.33;;;;;;;;;;5083012;28;20395;-83
2023/11/28 02:17:11;;;;;;;1.30;1.20;;;;;;;;;;5082834;28;20493;-83
2023/11/28 02:19:37;;;;;;;1.20;1.10;;;;;;;;;;5082654;28;20392;-83
2023/11/28 02:22:04;;;;;;;1.35;1.25;;;;;;;;;;5083027;28;20472;-83
2023/11/28 02:24:32;;;;;;;1.33;1.20;;;;;;;;;;5083112;28;20383;-83
2023/11/28 02:26:58;;;;;;;1.63;1.20;;;;;;;;;;5083106;28;20391;-83
2023/11/28 02:29:24;;;;;;;1.20;1.10;;;;;;;;;;5082348;28;20405;-83
2023/11/28 02:31:50;;;;;;;1.50;1.40;;;;;;;;;;5082833;28;20969;-83
2023/11/28 02:34:16;;;;;;;2.10;1.30;;;;;;;;;;5083061;28;20403;-83
2023/11/28 02:36:42;;;;;;;1.20;1.10;;;;;;;;;;5083071;28;20376;-83
2023/11/28 02:39:08;;;;;;;1.20;1.10;;;;;;;;;;5083212;28;20872;-83
2023/11/28 02:41:34;;;;;;;1.42;1.33;;;;;;;;;;5081907;28;20472;-83
2023/11/28 02:44:01;;;;;;;1.57;1.47;;;;;;;;;;5082658;28;20390;-83
2023/11/28 02:46:27;;;;;;;1.60;1.50;;;;;;;;;;5081798;28;20901;-83
2023/11/28 02:48:56;;;;;;;1.60;1.50;;;;;;;;;;5080757;28;20435;-82
2023/11/28 02:51:22;;;;;;;1.77;1.67;;;;;;;;;;5063578;28;20393;-83
2023/11/28 02:53:48;;;;;;;1.77;1.67;;;;;;;;;;5062220;28;20851;-82
2023/11/28 02:56:14;;;;;;;2.70;1.63;;;;;;;;;;5061651;28;20430;-82
2023/11/28 02:58:40;;;;;;;1.73;1.63;;;;;;;;;;5062093;28;20409;-83
2023/11/28 03:01:06;;;;;;;1.60;1.50;;;;;;;;;;5061832;28;20801;-81
2023/11/28 03:03:32;;;;;;;1.60;1.50;;;;;;;;;;5062216;28;20393;-82
2023/11/28 03:05:58;;;;;;;1.70;1.60;;;;;;;;;;5061462;28;20731;-82
2023/11/28 03:08:24;;;;;;;1.60;1.50;;;;;;;;;;5061906;28;20402;-83
2023/11/28 03:10:50;;;;;;;2.47;1.70;;;;;;;;;;5062294;28;20457;-83
2023/11/28 03:13:16;;;;;;;2.10;1.67;;;;;;;;;;5063478;28;20384;-82
2023/11/28 03:15:42;;;;;;;1.50;1.40;;;;;;;;;;5062900;28;20390;-82
2023/11/28 03:18:08;;;;;;;1.50;1.40;;;;;;;;;;5062924;28;20720;-82
2023/11/28 03:20:35;;;;;;;1.67;1.58;;;;;;;;;;5062647;28;20377;-82
2023/11/28 03:23:01;;;;;;;1.83;1.73;;;;;;;;;;5062621;28;20389;-83
2023/11/28 03:25:27;;;;;;;1.60;1.50;;;;;;;;;;5063552;28;20386;-83
2023/11/28 03:27:53;;;;;;;1.70;1.60;;;;;;;;;;5045560;28;20389;-83
2023/11/28 03:30:22;;;;;;;1.63;1.50;;;;;;;;;;5062301;28;20874;-83
2023/11/28 03:32:48;;;;;;;1.50;1.40;;;;;;;;;;5062524;28;20399;-82
2023/11/28 03:35:14;;;;;;;2.00;1.20;;;;;;;;;;5062139;28;20432;-83
2023/11/28 03:37:40;;;;;;;1.40;1.30;;;;;;;;;;5062310;28;20850;-83
2023/11/28 03:40:06;;;;;;;1.35;1.25;;;;;;;;;;5061522;28;20412;-83
2023/11/28 03:42:32;;;;;;;1.15;1.05;;;;;;;;;;5062267;28;20389;-83
2023/11/28 03:44:58;;;;;;;1.00;1.00;;;;;;;;;;5061987;28;20388;-83
2023/11/28 03:47:24;;;;;;;1.00;0.90;;;;;;;;;;5061753;28;20413;-83
2023/11/28 03:49:50;;;;;;;0.90;0.75;;;;;;;;;;5061089;28;20417;-83
2023/11/28 03:52:16;;;;;;;0.85;0.80;;;;;;;;;;5061428;28;20477;-82
2023/11/28 03:54:42;;;;;;;0.70;0.70;;;;;;;;;;5061184;28;20385;-83
2023/11/28 03:57:08;;;;;;;0.88;0.80;;;;;;;;;;5061487;28;20389;-83
2023/11/28 03:59:34;;;;;;;0.70;0.70;;;;;;;;;;5060600;28;20382;-83
2023/11/28 04:02:00;;;;;;;0.70;0.70;;;;;;;;;;5061366;28;20388;-83
2023/11/28 04:04:26;;;;;;;0.50;0.50;;;;;;;;;;5061979;28;20389;-82
2023/11/28 04:06:52;;;;;;;0.75;0.60;;;;;;;;;;5061840;28;20381;-83
2023/11/28 04:09:19;;;;;;;0.68;0.68;;;;;;;;;;5058152;28;20440;-82
2023/11/28 04:11:46;;;;;;;0.60;0.60;;;;;;;;;;5059913;28;20379;-83
2023/11/28 04:14:11;;;;;;;0.50;0.47;;;;;;;;;;5079260;28;20781;-83
2023/11/28 04:16:37;;;;;;;0.40;0.40;;;;;;;;;;5080996;28;20388;-83
2023/11/28 04:19:04;;;;;;;0.80;0.50;;;;;;;;;;5080831;28;20380;-83
2023/11/28 04:21:30;;;;;;;0.35;0.35;;;;;;;;;;5080503;28;20376;-83
2023/11/28 04:23:56;;;;;;;0.30;0.30;;;;;;;;;;5081114;28;20399;-82
2023/11/28 04:26:22;;;;;;;0.40;0.40;;;;;;;;;;5081388;28;20384;-83
2023/11/28 04:28:48;;;;;;;0.22;0.22;;;;;;;;;;5081285;28;20447;-83
2023/11/28 04:31:20;;;;;;;0.30;0.30;;;;;;;;;;5079789;28;20368;-82
2023/11/28 04:33:46;;;;;;;0.40;0.30;;;;;;;;;;5079954;28;20448;-82
2023/11/28 04:36:16;;;;;;;0.40;0.40;;;;;;;;;;5080446;28;20383;-83
2023/11/28 04:38:43;;;;;;;0.68;0.50;;;;;;;;;;5080435;28;20387;-82
2023/11/28 04:41:11;;;;;;;0.50;0.50;;;;;;;;;;5080313;28;20967;-83
2023/11/28 04:43:37;;;;;;;0.47;0.47;;;;;;;;;;5071913;28;20439;-82
2023/11/28 04:46:03;;;;;;;0.50;0.50;;;;;;;;;;5060123;28;20405;-82
2023/11/28 04:48:29;;;;;;;0.50;0.50;;;;;;;;;;5060610;28;20440;-82
2023/11/28 04:50:55;;;;;;;0.60;0.60;;;;;;;;;;5059915;28;20810;-83
2023/11/28 04:53:21;;;;;;;0.80;0.80;;;;;;;;;;5059925;28;20402;-82
2023/11/28 04:55:47;;;;;;;0.80;0.80;;;;;;;;;;5059883;28;20384;-82
2023/11/28 04:58:13;;;;;;;0.93;0.73;;;;;;;;;;5060751;28;20381;-83
2023/11/28 05:00:39;;;;;;;0.70;0.70;;;;;;;;;;5059385;28;20385;-82
2023/11/28 05:03:05;;;;;;;0.60;0.60;;;;;;;;;;5059916;28;20385;-83
2023/11/28 05:05:31;;;;;;;0.70;0.70;;;;;;;;;;5059937;28;20728;-82
2023/11/28 05:07:57;;;;;;;1.02;0.70;;;;;;;;;;5058931;28;20401;-82
2023/11/28 05:10:23;;;;;;;1.00;0.90;;;;;;;;;;5058759;28;20863;-83
2023/11/28 05:12:49;;;;;;;0.90;0.90;;;;;;;;;;5059343;28;20733;-83
2023/11/28 05:15:15;;;;;;;1.05;0.98;;;;;;;;;;5058916;28;20383;-83
2023/11/28 05:17:41;;;;;;;0.90;0.90;;;;;;;;;;5058683;28;20377;-82
2023/11/28 05:20:08;;;;;;;1.20;1.10;;;;;;;;;;5058822;28;20417;-82
2023/11/28 05:22:34;;;;;;;1.10;1.00;;;;;;;;;;5059041;28;20391;-83
2023/11/28 05:25:00;;;;;;;0.80;0.80;;;;;;;;;;5058042;28;20472;-82
2023/11/28 05:27:26;;;;;;;1.25;0.98;;;;;;;;;;5058746;28;20766;-82
2023/11/28 05:29:52;;;;;;;0.90;0.90;;;;;;;;;;5058719;28;20417;-83
2023/11/28 05:32:18;;;;;;;0.90;0.90;;;;;;;;;;5058891;28;20380;-82
2023/11/28 05:34:44;;;;;;;0.80;0.80;;;;;;;;;;5057545;28;20846;-82
2023/11/28 05:37:10;;;;;;;0.80;0.80;;;;;;;;;;5057792;28;20402;-82
2023/11/28 05:39:36;;;;;;;1.30;0.93;;;;;;;;;;5057604;28;20798;-82
2023/11/28 05:42:02;;;;;;;0.80;0.80;;;;;;;;;;5057941;28;20393;-82
2023/11/28 05:44:28;;;;;;;1.00;0.90;;;;;;;;;;5058160;28;20431;-82
2023/11/28 05:46:54;;;;;;;0.80;0.80;;;;;;;;;;5058128;28;20401;-82
2023/11/28 05:49:20;;;;;;;0.87;0.87;;;;;;;;;;5057510;28;20413;-82
2023/11/28 05:51:46;;;;;;;1.75;0.90;;;;;;;;;;5058095;28;20381;-82
2023/11/28 05:54:12;;;;;;;1.25;1.10;;;;;;;;;;5057483;28;20377;-82
2023/11/28 05:56:38;;;;;;;0.80;0.80;;;;;;;;;;5056461;28;20373;-82
2023/11/28 05:59:04;;;;;;;0.98;0.98;;;;;;;;;;5057599;28;20385;-82
2023/11/28 06:01:31;;;;;;;2.10;1.00;;;;;;;;;;5056897;28;20435;-82
2023/11/28 06:03:56;;;;;;;1.08;0.93;;;;;;;;;;5057450;28;20389;-82
2023/11/28 06:06:22;;;;;;;1.00;1.00;;;;;;;;;;5056853;28;20381;-82
2023/11/28 06:08:48;;;;;;;1.20;1.00;;;;;;;;;;5057103;28;20479;-82
2023/11/28 06:11:15;;;;;;;0.80;0.70;;;;;;;;;;5056832;28;20838;-82
2023/11/28 06:13:41;;;;;;;0.80;0.80;;;;;;;;;;5056932;28;20462;-82
2023/11/28 06:16:07;;;;;;;1.20;1.10;;;;;;;;;;5056749;28;20887;-82
2023/11/28 06:18:33;;;;;;;1.73;1.13;;;;;;;;;;5063315;28;20380;-82
2023/11/28 06:20:59;;;;;;;1.40;1.10;;;;;;;;;;5077228;28;20391;-82
2023/11/28 06:23:25;;;;;;;1.20;1.10;;;;;;;;;;5077194;28;20549;-82
2023/11/28 06:25:51;;;;;;;1.25;1.15;;;;;;;;;;5080390;28;20398;-82
2023/11/28 06:28:17;;;;;;;1.95;1.45;;;;;;;;;;5079809;28;20407;-82
2023/11/28 06:30:46;;;;;;;1.27;1.17;;;;;;;;;;5079246;28;20375;-82
2023/11/28 06:33:12;;;;;;;1.20;1.10;;;;;;;;;;5079728;28;20384;-82
2023/11/28 06:35:38;;;;;;;1.00;1.00;;;;;;;;;;5079921;28;20788;-82
2023/11/28 06:38:04;;;;;;;1.70;1.30;;;;;;;;;;5079790;28;20383;-82
2023/11/28 06:40:32;;;;;;;1.67;1.20;;;;;;;;;;5069524;28;20464;-82
2023/11/28 06:42:58;;;;;;;1.15;1.05;;;;;;;;;;5059535;28;20419;-82
2023/11/28 06:45:24;;;;;;;1.33;1.23;;;;;;;;;;5060938;28;20453;-82
2023/11/28 06:47:51;;;;;;;1.45;1.35;;;;;;;;;;5060263;28;20401;-82
2023/11/28 06:50:17;;;;;;;1.50;1.40;;;;;;;;;;5059801;28;20409;-82
2023/11/28 06:52:44;;;;;;;1.40;1.30;;;;;;;;;;5059453;28;20386;-82
2023/11/28 06:55:10;;;;;;;1.48;1.38;;;;;;;;;;5059757;28;20452;-82
2023/11/28 06:57:36;;;;;;;1.40;1.30;;;;;;;;;;5065285;28;20426;-83
2023/11/28 07:00:03;;;;;;;1.52;1.42;;;;;;;;;;5070747;28;20413;-82
2023/11/28 07:02:29;;;;;;;1.23;1.13;;;;;;;;;;5079582;28;20384;-82
2023/11/28 07:04:55;;;;;;;1.60;1.50;;;;;;;;;;5080829;28;20388;-82
2023/11/28 07:07:21;;;;;;;1.55;1.45;;;;;;;;;;5079221;28;20382;-82
2023/11/28 07:09:50;;;;;;;1.80;1.53;;;;;;;;;;5080429;28;20461;-82
2023/11/28 07:12:16;;;;;;;1.50;1.40;;;;;;;;;;5079837;28;20424;-82
2023/11/28 07:14:42;;;;;;;1.50;1.40;;;;;;;;;;5079653;28;20376;-82
2023/11/28 07:17:08;;;;;;;1.50;1.20;;;;;;;;;;5079321;28;20883;-82
2023/11/28 07:19:34;;;;;;;1.70;1.60;;;;;;;;;;5079589;28;20376;-82
2023/11/28 07:22:00;;;;;;;1.55;1.45;;;;;;;;;;5080005;28;20376;-82
2023/11/28 07:24:26;;;;;;;1.40;1.30;;;;;;;;;;5079174;28;20388;-82
2023/11/28 07:26:52;;;;;;;1.38;1.27;;;;;;;;;;5079368;28;20396;-82
2023/11/28 07:29:18;;;;;;;1.60;1.40;;;;;;;;;;5079690;28;20408;-82
2023/11/28 07:31:44;;;;;;;1.35;1.25;;;;;;;;;;5079212;28;20375;-82
2023/11/28 07:34:09;;;;;;;1.40;1.30;;;;;;;;;;5079599;28;20372;-82
2023/11/28 07:36:36;;;;;;;1.27;1.17;;;;;;;;;;5078847;28;20375;-82
2023/11/28 07:39:03;;;;;;;1.35;1.25;;;;;;;;;;5079541;28;20375;-82
2023/11/28 07:41:29;;;;;;;1.20;1.10;;;;;;;;;;5079781;28;20871;-82
2023/11/28 07:43:55;;;;;;;1.80;1.10;;;;;;;;;;5078597;28;20379;-82
2023/11/28 07:46:23;;;;;;;1.00;0.90;;;;;;;;;;5078500;28;21225;-82
2023/11/28 07:48:49;;;;;;;0.73;0.73;;;;;;;;;;5077764;28;20403;-82
2023/11/28 07:51:15;;;;;;;1.45;1.00;;;;;;;;;;5078149;28;20406;-82
2023/11/28 07:53:41;;;;;;;1.40;1.00;;;;;;;;;;5078263;28;20418;-81
2023/11/28 07:56:07;;;;;;;1.38;1.20;;;;;;;;;;5077639;28;20406;-82
2023/11/28 07:58:34;;;;;;;0.90;0.90;;;;;;;;;;5078257;28;20391;-82
2023/11/28 08:01:00;;;;;;;1.02;0.93;;;;;;;;;;5078869;28;20780;-82
2023/11/28 08:03:26;;;;;;;0.60;0.60;;;;;;;;;;5079110;28;20379;-82
2023/11/28 08:05:53;;;;;;;0.90;0.80;;;;;;;;;;5078431;28;20387;-83
2023/11/28 08:08:19;;;;;;;0.80;0.70;;;;;;;;;;5078983;28;20431;-83
2023/11/28 08:10:45;;;;;;;1.08;0.88;;;;;;;;;;5078353;28;20384;-83
2023/11/28 08:13:11;;;;;;;0.90;0.70;;;;;;;;;;5078986;28;20447;-83
2023/11/28 08:15:37;;;;;;;0.43;0.40;;;;;;;;;;5078533;28;20375;-83
2023/11/28 08:18:03;;;;;;;0.40;0.40;;;;;;;;;;5078716;28;20857;-83
2023/11/28 08:20:30;;;;;;;0.20;0.20;;;;;;;;;;5078171;28;20783;-82
2023/11/28 08:22:56;;;;;;;0.32;0.32;;;;;;;;;;5078401;28;20372;-82
2023/11/28 08:25:22;;;;;;;0.60;0.50;;;;;;;;;;5078285;28;20387;-82
2023/11/28 08:27:48;;;;;;;0.32;0.32;;;;;;;;;;5076983;28;20754;-82
2023/11/28 08:30:15;;;;;;;0.30;0.30;;;;;;;;;;5077259;28;20407;-83
2023/11/28 08:32:41;;;;;;;0.47;0.30;;;;;;;;;;5077765;28;20376;-82
2023/11/28 08:35:07;;;;;;;0.30;0.30;;;;;;;;;;5074708;28;20881;-82
2023/11/28 08:37:34;;;;;;;0.38;0.35;;;;;;;;;;5077117;28;20466;-82
2023/11/28 08:40:00;;;;;;;0.40;0.40;;;;;;;;;;5078349;28;20399;-82
2023/11/28 08:42:26;;;;;;;0.70;0.50;;;;;;;;;;5078045;28;20384;-82
2023/11/28 08:44:52;;;;;;;0.45;0.35;;;;;;;;;;5078718;28;20398;-82
2023/11/28 08:47:18;;;;;;;0.95;0.40;;;;;;;;;;5076673;28;20407;-82
2023/11/28 08:49:47;;;;;;;0.40;0.40;;;;;;;;;;5078361;28;20434;-82
2023/11/28 08:52:13;;;;;;;0.32;0.32;;;;;;;;;;5079186;28;20828;-82
2023/11/28 08:54:43;;;;;;;0.70;0.30;;;;;;;;;;5078453;28;20380;-82
2023/11/28 08:57:10;;;;;;;0.52;0.30;;;;;;;;;;5077543;28;20424;-82
2023/11/28 08:59:36;;;;;;;0.15;0.15;;;;;;;;;;5077906;28;20372;-82
2023/11/28 09:02:02;;;;;;;0.70;0.22;;;;;;;;;;5077066;28;20387;-82
2023/11/28 09:04:28;;;;;;;0.60;0.30;;;;;;;;;;5077778;28;20382;-82
2023/11/28 09:06:54;;;;;;;0.40;0.40;;;;;;;;;;5077904;28;20391;-82
2023/11/28 09:09:21;;;;;;;0.52;0.32;;;;;;;;;;5078276;28;20426;-82
2023/11/28 09:11:47;;;;;;;1.10;0.30;;;;;;;;;;5078314;28;20407;-82
2023/11/28 09:14:13;;;;;;;0.60;0.30;;;;;;;;;;5078062;28;20453;-83
2023/11/28 09:16:39;;;;;;;0.70;0.30;;;;;;;;;;5078154;28;20714;-83
2023/11/28 09:19:05;;;;;;;0.50;0.30;;;;;;;;;;5078750;28;20451;-82
2023/11/28 09:21:31;;;;;;;0.20;0.20;;;;;;;;;;5077349;28;20383;-83
2023/11/28 09:23:56;;;;;;;0.35;0.28;;;;;;;;;;5077908;28;20413;-83
2023/11/28 09:26:26;;;;;;;0.30;0.20;;;;;;;;;;5077393;28;20414;-83
2023/11/28 09:28:52;;;;;;;0.20;0.20;;;;;;;;;;5077110;28;20455;-82
2023/11/28 09:31:23;;;;;;;0.20;0.20;;;;;;;;;;5077510;28;20372;-82
2023/11/28 09:33:49;;;;;;;0.60;0.40;;;;;;;;;;5077676;28;20459;-82
2023/11/28 09:36:15;;;;;;;0.75;0.70;;;;;;;;;;5078164;28;20383;-82
2023/11/28 09:38:41;;;;;;;1.40;1.00;;;;;;;;;;5078575;28;20403;-82
2023/11/28 09:41:07;;;;;;;0.80;0.70;;;;;;;;;;5079515;28;20398;-82
2023/11/28 09:43:33;;;;;;;0.50;0.32;;;;;;;;;;5078586;28;20400;-82
2023/11/28 09:46:02;;;;;;;0.52;0.30;;;;;;;;;;5077858;28;20415;-83
2023/11/28 09:48:28;;;;;;;1.00;0.50;;;;;;;;;;5078737;28;20451;-82
2023/11/28 09:50:54;;;;;;;1.45;0.40;;;;;;;;;;5078059;28;20433;-82
2023/11/28 09:53:23;;;;;;;0.40;0.40;;;;;;;;;;5078332;28;20376;-83
2023/11/28 09:55:49;;;;;;;0.50;0.50;;;;;;;;;;5078171;28;20420;-82
2023/11/28 09:58:15;;;;;;;0.65;0.60;;;;;;;;;;5079059;28;20861;-82
2023/11/28 10:00:41;;;;;;;0.43;0.43;;;;;;;;;;5082530;28;20450;-82
2023/11/28 10:03:07;;;;;;;0.40;0.40;;;;;;;;;;5081632;28;20429;-82
2023/11/28 10:05:33;;;;;;;0.40;0.40;;;;;;;;;;5081466;28;20372;-82
2023/11/28 10:07:59;;;;;;;0.60;0.50;;;;;;;;;;5081871;28;20729;-82
2023/11/28 10:10:26;;;;;;;1.10;0.40;;;;;;;;;;5081469;28;20387;-82
2023/11/28 10:12:53;;;;;;;0.40;0.40;;;;;;;;;;5081824;28;20491;-82
2023/11/28 10:15:25;;;;;;;0.30;0.30;;;;;;;;;;5080758;28;20722;-82
2023/11/28 10:17:51;;;;;;;0.60;0.30;;;;;;;;;;5080470;28;20536;-82
2023/11/28 10:20:17;;;;;;;0.28;0.20;;;;;;;;;;5079889;28;20733;-81
2023/11/28 10:22:51;;;;;;;0.28;0.25;;;;;;;;;;5079728;28;20383;-81
2023/11/28 10:25:18;;;;;;;0.35;0.35;;;;;;;;;;5079543;28;20383;-81
2023/11/28 10:27:44;;;;;;;0.22;0.20;;;;;;;;;;5079173;28;20371;-81
2023/11/28 10:30:16;;;;;;;0.70;0.30;;;;;;;;;;5079140;28;20439;-81
2023/11/28 10:32:42;;;;;;;0.20;0.20;;;;;;;;;;5079585;28;20410;-81
2023/11/28 10:35:08;;;;;;;0.35;0.35;;;;;;;;;;5078491;28;20656;-81
2023/11/28 10:37:37;;;;;;;2.97;2.67;;;;;;;;;;5078305;28;20816;-81
2023/11/28 10:40:04;;;;;;;0.77;0.52;;;;;;;;;;5078507;28;20517;-81
2023/11/28 10:42:30;;;;;;;0.30;0.30;;;;;;;;;;5078831;28;20376;-81
2023/11/28 10:44:58;;;;;;;0.73;0.70;;;;;;;;;;5074659;28;20446;-80
2023/11/28 10:47:26;;;;;;;0.20;0.20;;;;;;;;;;5078960;28;20418;-80
2023/11/28 10:49:52;;;;;;;0.40;0.30;;;;;;;;;;5079187;28;20458;-82
2023/11/28 10:52:19;;;;;;;0.30;0.30;;;;;;;;;;5079850;28;20418;-82
2023/11/28 10:54:53;;;;;;;0.50;0.35;;;;;;;;;;5079488;28;20372;-82
2023/11/28 10:57:19;;;;;;;0.40;0.40;;;;;;;;;;5078469;28;20776;-82
2023/11/28 10:59:47;;;;;;;0.30;0.30;;;;;;;;;;5079528;28;20848;-82
2023/11/28 11:02:16;;;;;;;0.57;0.50;;;;;;;;;;5078992;28;20476;-82
2023/11/28 11:04:42;;;;;;;0.50;0.50;;;;;;;;;;5079194;28;20420;-82
2023/11/28 11:07:09;;;;;;;0.60;0.60;;;;;;;;;;5078117;28;20387;-83
2023/11/28 11:09:35;;;;;;;0.40;0.40;;;;;;;;;;5077349;28;20484;-83
2023/11/28 11:12:01;;;;;;;0.20;0.20;;;;;;;;;;5079074;28;20380;-83
2023/11/28 11:14:45;;;;;;;0.20;0.20;;;;;;;;;;5079094;28;20388;-83
2023/11/28 11:17:14;;;;;;;0.38;0.38;;;;;;;;;;5079398;28;20440;-82
2023/11/28 11:19:42;;;;;;;0.38;0.30;;;;;;;;;;5061488;28;20425;-82
2023/11/28 11:22:10;;;;;;;0.30;0.30;;;;;;;;;;5078878;28;20530;-82
2023/11/28 11:24:36;;;;;;;0.47;0.47;;;;;;;;;;5059916;28;20383;-82
2023/11/28 11:27:02;;;;;;;0.40;0.40;;;;;;;;;;5077660;28;20459;-82
2023/11/28 11:29:28;;;;;;;0.50;0.50;;;;;;;;;;5078186;28;20407;-82
2023/11/28 11:31:59;;;;;;;0.47;0.40;;;;;;;;;;5077970;28;20368;-81
2023/11/28 11:34:34;;;;;;;1.08;0.90;;;;;;;;;;5077918;28;20416;-82
2023/11/28 11:37:14;;;;;;;2.20;1.50;;;;;;;;;;5077314;28;20383;-82
2023/11/28 11:39:43;;;;;;;0.50;0.50;;;;;;;;;;5077540;28;20416;-82
2023/11/28 11:42:13;;;;;;;0.60;0.60;;;;;;;;;;5078162;28;20425;-81
2023/11/28 11:44:41;;;;;;;1.60;1.50;;;;;;;;;;5078344;28;20483;-82
2023/11/28 11:47:16;;;;;;;1.67;1.45;;;;;;;;;;5077163;28;20448;-82
2023/11/28 11:49:44;;;;;;;3.50;2.58;;;;;;;;;;5077564;28;20468;-82
2023/11/28 11:52:10;;;;;;;2.05;1.30;;;;;;;;;;5077906;28;20390;-82
2023/11/28 11:54:36;;;;;;;0.63;0.60;;;;;;;;;;5076877;28;20372;-81
2023/11/28 11:57:02;;;;;;;0.65;0.60;;;;;;;;;;5069858;28;20393;-82
2023/11/28 11:59:29;;;;;;;0.55;0.55;;;;;;;;;;5065267;28;20386;-82
2023/11/28 12:01:58;;;;;;;0.50;0.50;;;;;;;;;;5067554;28;20434;-82
2023/11/28 12:04:24;;;;;;;0.40;0.40;;;;;;;;;;5057749;28;20414;-81
2023/11/28 12:07:11;;;;;;;0.60;0.60;;;;;;;;;;5055027;28;20424;-81
2023/11/28 12:09:37;;;;;;;0.80;0.80;;;;;;;;;;5055144;28;21000;-81
2023/11/28 12:12:08;;;;;;;0.52;0.52;;;;;;;;;;5066108;28;20380;-82
2023/11/28 12:14:34;;;;;;;0.50;0.50;;;;;;;;;;5077323;28;20416;-82
2023/11/28 12:17:03;;;;;;;0.57;0.57;;;;;;;;;;5077198;28;20376;-82
2023/11/28 12:19:30;;;;;;;0.70;0.50;;;;;;;;;;5077365;28;20455;-82
2023/11/28 12:22:08;;;;;;;1.08;0.90;;;;;;;;;;5077457;28;20761;-82
2023/11/28 12:24:34;;;;;;;3.20;2.90;;;;;;;;;;5076499;28;20448;-82
2023/11/28 12:27:00;;;;;;;2.42;2.10;;;;;;;;;;5076151;28;20383;-79
2023/11/28 12:29:26;;;;;;;1.00;0.90;;;;;;;;;;5076450;28;20406;-79
2023/11/28 12:31:56;;;;;;;0.68;0.68;;;;;;;;;;5076650;28;20443;-80
2023/11/28 12:34:22;;;;;;;0.88;0.75;;;;;;;;;;5076114;28;20382;-80
2023/11/28 12:36:48;;;;;;;0.80;0.80;;;;;;;;;;5064542;28;20385;-80
2023/11/28 12:39:15;;;;;;;1.02;0.90;;;;;;;;;;5056906;28;20388;-80
2023/11/28 12:41:41;;;;;;;0.60;0.60;;;;;;;;;;5056474;28;20464;-81
2023/11/28 12:44:13;;;;;;;0.80;0.80;;;;;;;;;;5056308;28;20439;-81
2023/11/28 12:46:39;;;;;;;0.70;0.60;;;;;;;;;;5056126;28;20429;-80
2023/11/28 12:49:06;;;;;;;0.50;0.50;;;;;;;;;;5056414;28;20417;-81
2023/11/28 12:51:33;;;;;;;0.37;0.37;;;;;;;;;;5059548;28;20395;-80
2023/11/28 12:54:13;;;;;;;0.40;0.40;;;;;;;;;;5073246;28;20454;-81
2023/11/28 12:56:46;;;;;;;0.50;0.50;;;;;;;;;;5045249;28;20397;-80
2023/11/28 12:59:15;;;;;;;0.60;0.60;;;;;;;;;;5076145;28;20408;-80
2023/11/28 13:01:42;;;;;;;0.60;0.60;;;;;;;;;;5073722;28;20381;-81
2023/11/28 13:04:09;;;;;;;0.47;0.47;;;;;;;;;;5096409;28;20382;-81
2023/11/28 13:06:38;;;;;;;0.52;0.50;;;;;;;;;;5100049;28;20382;-81
2023/11/28 13:09:05;;;;;;;1.10;0.45;;;;;;;;;;5100548;28;20441;-81
2023/11/28 13:11:31;;;;;;;0.30;0.30;;;;;;;;;;5100244;28;20825;-81
2023/11/28 13:13:57;;;;;;;0.38;0.38;;;;;;;;;;5101221;28;20373;-81
2023/11/28 13:16:23;;;;;;;0.40;0.40;;;;;;;;;;5100628;28;20400;-81
2023/11/28 13:18:49;;;;;;;0.40;0.40;;;;;;;;;;5100945;28;20386;-81
2023/11/28 13:21:16;;;;;;;0.40;0.40;;;;;;;;;;5101424;28;20381;-81
2023/11/28 13:23:42;;;;;;;0.47;0.47;;;;;;;;;;5101928;28;20385;-81
2023/11/28 13:26:08;;;;;;;0.40;0.40;;;;;;;;;;5101640;28;20859;-81
2023/11/28 13:28:34;;;;;;;0.40;0.40;;;;;;;;;;5101235;28;20394;-81
2023/11/28 13:31:01;;;;;;;0.40;0.40;;;;;;;;;;5081839;28;20378;-82
2023/11/28 13:33:29;;;;;;;0.60;0.60;;;;;;;;;;5103094;28;20380;-82
2023/11/28 13:35:56;;;;;;;0.40;0.40;;;;;;;;;;5105783;28;20501;-82
2023/11/28 13:38:26;;;;;;;0.40;0.40;;;;;;;;;;5086982;28;20795;-82
2023/11/28 13:40:53;;;;;;;0.32;0.32;;;;;;;;;;5105305;28;20840;-81
2023/11/28 13:43:21;;;;;;;0.40;0.38;;;;;;;;;;5105306;28;20381;-81
2023/11/28 13:45:47;;;;;;;0.40;0.40;;;;;;;;;;5104371;28;20418;-80
2023/11/28 13:48:13;;;;;;;0.45;0.45;;;;;;;;;;5105520;28;20388;-83
2023/11/28 13:50:39;;;;;;;1.42;1.20;;;;;;;;;;5104945;28;20393;-83
2023/11/28 13:53:08;;;;;;;1.92;1.83;;;;;;;;;;5104311;28;20382;-83
2023/11/28 13:55:36;;;;;;;1.63;0.88;;;;;;;;;;5103755;28;20382;-81
2023/11/28 13:58:03;;;;;;;0.68;0.60;;;;;;;;;;5103577;28;20374;-82
2023/11/28 14:00:29;;;;;;;2.50;2.30;;;;;;;;;;5103964;28;20440;-81
2023/11/28 14:02:55;;;;;;;2.17;1.88;;;;;;;;;;5103539;28;20384;-82
2023/11/28 14:05:21;;;;;;;2.60;2.40;;;;;;;;;;5103953;28;20374;-81
2023/11/28 14:07:47;;;;;;;1.25;1.05;;;;;;;;;;5104598;28;20381;-81
2023/11/28 14:10:13;;;;;;;0.75;0.70;;;;;;;;;;5104464;28;20928;-81
2023/11/28 14:12:39;;;;;;;0.55;0.55;;;;;;;;;;5103804;28;20370;-81
2023/11/28 14:15:06;;;;;;;0.50;0.40;;;;;;;;;;5104192;28;20378;-81
2023/11/28 14:17:32;;;;;;;0.63;0.60;;;;;;;;;;5086184;28;20386;-81
2023/11/28 14:19:58;;;;;;;0.80;0.63;;;;;;;;;;5083268;28;20387;-81
2023/11/28 14:22:26;;;;;;;0.40;0.40;;;;;;;;;;5083638;28;20380;-81
2023/11/28 14:24:52;;;;;;;0.52;0.52;;;;;;;;;;5083539;28;20436;-81
2023/11/28 14:27:19;;;;;;;0.63;0.55;;;;;;;;;;5083533;28;20470;-81
2023/11/28 14:29:46;;;;;;;0.70;0.50;;;;;;;;;;5083286;28;20503;-81
2023/11/28 14:32:12;;;;;;;0.63;0.63;;;;;;;;;;5083085;28;20404;-81
2023/11/28 14:34:38;;;;;;;0.70;0.70;;;;;;;;;;5084237;28;20380;-81
2023/11/28 14:37:07;;;;;;;0.77;0.65;;;;;;;;;;5083282;28;20400;-81
2023/11/28 14:39:33;;;;;;;0.73;0.70;;;;;;;;;;5083887;28;20420;-81