Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:39;;;;;;;8.60;7.60;;;23.10;81.50;;;;;;4834669;29;20037;-87
2021/06/18 00:03:09;;;;;;;11.35;9.85;;;23.00;81.80;;;;;;4832391;29;20054;-86
2021/06/18 00:10:30;;;;;;;9.98;8.68;;;22.90;82.60;;;;;;4762464;29;20137;-90
2021/06/18 00:13:03;;;;;;;11.55;10.45;;;22.80;82.90;;;;;;4768438;29;20053;-89
2021/06/18 00:15:45;;;;;;;13.27;11.93;;;22.80;83.30;;;;;;4805621;29;20046;-89
2021/06/18 00:18:24;;;;;;;17.10;13.73;;;22.70;83.90;;;;;;4820151;29;20065;-88
2021/06/18 00:20:53;;;;;;;14.15;11.38;;;22.60;84.40;;;;;;4834326;29;20395;-89
2021/06/18 00:23:25;;;;;;;10.93;9.55;;;22.60;84.60;;;;;;4820466;29;20058;-88
2021/06/18 00:25:58;;;;;;;11.38;9.75;;;22.60;84.60;;;;;;4819506;29;20050;-88
2021/06/18 00:28:33;;;;;;;13.80;12.05;;;22.50;84.80;;;;;;4821172;29;20030;-91
2021/06/18 00:31:14;;;;;;;11.45;10.25;;;22.50;85.10;;;;;;4807016;29;20057;-88
2021/06/18 00:33:51;;;;;;;10.98;9.27;;;22.50;85.30;;;;;;4819675;29;20065;-88
2021/06/18 00:36:18;;;;;;;13.18;11.88;;;22.40;85.50;;;;;;4818169;29;20410;-87
2021/06/18 00:38:45;;;;;;;12.60;11.13;;;22.40;85.50;;;;;;4803962;29;20053;-87
2021/06/18 00:41:21;;;;;;;17.98;14.70;;;22.30;85.50;;;;;;4811082;29;20508;-87
2021/06/18 00:43:53;;;;;;;16.65;14.93;;;22.30;86.20;;;;;;4804309;29;20423;-87
2021/06/18 00:46:51;;;;;;;15.05;13.65;;;22.30;86.60;;;;;;4810327;29;20046;-89
2021/06/18 00:49:41;;;;;;;15.52;13.93;;;22.20;86.70;;;;;;4820343;29;20096;-91
2021/06/18 00:53:22;;;;;;;18.90;16.98;;;22.20;86.80;;;;;;4812739;29;20042;-90
2021/06/18 00:55:51;;;;;;;16.15;14.38;;;22.20;87.20;;;;;;4820169;29;20057;-86
2021/06/18 00:58:30;;;;;;;20.45;18.45;;;22.20;87.10;;;;;;4809975;29;20026;-92
2021/06/18 01:01:02;;;;;;;17.38;15.60;;;22.10;87.60;;;;;;4793940;29;20049;-89
2021/06/18 01:03:32;;;;;;;17.02;15.10;;;22.10;87.60;;;;;;4810868;29;20046;-88
2021/06/18 01:05:58;;;;;;;18.23;16.45;;;22.10;87.80;;;;;;4808756;29;20034;-89
2021/06/18 01:08:54;;;;;;;19.35;17.45;;;22.00;87.90;;;;;;4809719;29;20065;-88
2021/06/18 01:11:44;;;;;;;17.73;15.93;;;22.00;88.30;;;;;;4835001;29;20050;-88
2021/06/18 01:14:29;;;;;;;19.38;17.15;;;21.90;88.30;;;;;;4796801;29;20073;-87
2021/06/18 01:17:07;;;;;;;17.90;15.15;;;21.90;88.70;;;;;;4809623;29;20063;-88
2021/06/18 01:19:50;;;;;;;18.40;15.80;;;21.90;88.80;;;;;;4818609;29;20069;-87
2021/06/18 01:22:22;;;;;;;21.85;17.00;;;21.80;89.30;;;;;;4818917;29;20046;-87
2021/06/18 01:25:21;;;;;;;19.65;17.83;;;21.80;89.40;;;;;;4792915;29;20492;-87
2021/06/18 01:28:26;;;;;;;19.73;17.67;;;21.80;89.60;;;;;;4811343;29;20057;-88
2021/06/18 01:30:54;;;;;;;18.88;16.98;;;21.80;89.80;;;;;;4816298;29;20042;-88
2021/06/18 01:33:23;;;;;;;16.67;15.00;;;21.70;89.90;;;;;;4819142;29;20037;-88
2021/06/18 01:35:53;;;;;;;19.15;16.33;;;21.70;90.00;;;;;;4803696;29;20043;-88
2021/06/18 01:38:24;;;;;;;16.98;14.30;;;21.70;90.00;;;;;;4817688;29;20058;-88
2021/06/18 01:40:56;;;;;;;17.38;15.70;;;21.70;90.00;;;;;;4834100;29;20048;-87
2021/06/18 01:43:24;;;;;;;24.65;22.17;;;21.70;90.10;;;;;;4810221;29;20042;-88
2021/06/18 01:45:52;;;;;;;18.00;16.23;;;21.60;90.30;;;;;;4804345;29;20037;-87
2021/06/18 01:48:22;;;;;;;16.63;14.27;;;21.60;90.30;;;;;;4803139;29;20058;-88
2021/06/18 01:50:51;;;;;;;15.93;14.23;;;21.60;90.30;;;;;;4818637;29;20050;-88
2021/06/18 01:53:23;;;;;;;20.55;18.35;;;21.60;90.30;;;;;;4821683;29;20037;-88
2021/06/18 01:55:51;;;;;;;19.55;17.55;;;21.60;90.50;;;;;;4822992;29;20046;-87
2021/06/18 01:58:22;;;;;;;16.20;14.55;;;21.50;90.40;;;;;;4822456;29;20033;-88
2021/06/18 02:00:58;;;;;;;16.25;14.68;;;21.60;90.40;;;;;;4823731;29;20065;-87
2021/06/18 02:03:30;;;;;;;19.55;17.45;;;21.60;90.30;;;;;;4814750;29;20049;-87
2021/06/18 02:06:04;;;;;;;21.05;16.67;;;21.50;90.40;;;;;;4822687;29;20045;-86
2021/06/18 02:08:37;;;;;;;20.75;18.50;;;21.50;90.50;;;;;;4822752;29;20053;-86
2021/06/18 02:11:08;;;;;;;19.88;17.77;;;21.50;90.70;;;;;;4813270;29;20048;-87
2021/06/18 02:13:38;;;;;;;18.95;16.95;;;21.50;90.70;;;;;;4815117;29;20038;-87
2021/06/18 02:16:06;;;;;;;22.60;20.38;;;21.50;91.10;;;;;;4836013;29;20057;-86
2021/06/18 02:18:33;;;;;;;18.48;16.52;;;21.50;91.20;;;;;;4810897;29;20049;-86
2021/06/18 02:21:14;;;;;;;18.67;16.77;;;21.50;90.90;;;;;;4835995;29;20053;-86
2021/06/18 02:23:43;;;;;;;16.85;15.25;;;21.50;90.80;;;;;;4806249;29;20041;-85
2021/06/18 02:26:10;;;;;;;24.98;21.92;;;21.50;90.70;;;;;;4808153;29;20516;-86
2021/06/18 02:28:37;;;;;;;18.60;16.85;;;21.60;90.80;;;;;;4810924;29;20037;-86
2021/06/18 02:31:05;;;;;;;20.48;18.48;;;21.60;90.70;;;;;;4837393;29;20042;-85
2021/06/18 02:33:32;;;;;;;19.55;17.50;;;21.70;90.70;;;;;;4807129;29;20042;-85
2021/06/18 02:35:59;;;;;;;21.90;19.80;;;21.70;90.70;;;;;;4822154;29;20458;-86
2021/06/18 02:38:25;;;;;;;19.70;17.65;;;21.60;90.80;;;;;;4821228;29;20517;-86
2021/06/18 02:40:52;;;;;;;17.35;15.70;;;21.60;90.80;;;;;;4836873;29;20433;-86
2021/06/18 02:43:21;;;;;;;21.13;17.45;;;21.70;90.80;;;;;;4806647;29;20434;-87
2021/06/18 02:45:53;;;;;;;;;;;21.70;90.80;;;;;;4807884;29;20060;-86
2021/06/18 02:48:42;;;;;;;17.30;15.50;;;21.60;90.70;;;;;;4821467;29;19916;-86
2021/06/18 02:51:44;;;;;;;16.58;14.80;;;21.60;90.80;;;;;;4821385;29;20053;-86
2021/06/18 02:54:45;;;;;;;15.98;14.32;;;21.60;90.80;;;;;;4764685;29;20039;-87
2021/06/18 02:57:33;;;;;;;19.08;17.17;;;21.60;90.80;;;;;;4811870;29;20045;-87
2021/06/18 03:00:10;;;;;;;17.92;16.10;;;21.60;90.90;;;;;;4807181;29;20046;-86
2021/06/18 03:02:51;;;;;;;22.23;19.92;;;21.60;90.90;;;;;;4806178;29;20037;-86
2021/06/18 03:05:25;;;;;;;25.70;22.83;;;21.60;91.00;;;;;;4821662;29;20813;-87
2021/06/18 03:07:59;;;;;;;;;;;21.50;91.10;;;;;;4821774;29;20053;-85
2021/06/18 03:10:29;;;;;;;17.10;15.60;;;21.50;91.10;;;;;;4820622;29;19916;-85
2021/06/18 03:13:12;;;;;;;20.85;18.65;;;21.50;91.10;;;;;;4814047;29;20038;-86
2021/06/18 03:15:44;;;;;;;20.80;18.65;;;21.50;91.20;;;;;;4835788;29;20058;-86
2021/06/18 03:18:23;;;;;;;21.05;18.83;;;21.50;91.10;;;;;;4815033;29;20045;-87
2021/06/18 03:20:54;;;;;;;18.10;16.23;;;21.50;91.20;;;;;;4812869;29;20050;-86
2021/06/18 03:23:22;;;;;;;19.63;17.73;;;21.50;91.20;;;;;;4836059;29;20057;-87
2021/06/18 03:25:50;;;;;;;19.13;17.23;;;21.40;91.20;;;;;;4806023;29;20053;-85
2021/06/18 03:28:24;;;;;;;19.83;17.77;;;21.40;91.20;;;;;;4823875;29;20090;-89
2021/06/18 03:30:51;;;;;;;23.77;21.05;;;21.40;91.40;;;;;;4809108;29;20038;-86
2021/06/18 03:33:21;;;;;;;21.65;19.55;;;21.40;91.50;;;;;;4820864;29;20046;-88
2021/06/18 03:35:49;;;;;;;22.15;19.95;;;21.40;91.50;;;;;;4850392;29;20603;-88
2021/06/18 03:38:16;;;;;;;24.20;21.73;;;21.40;91.60;;;;;;4812541;29;20429;-86
2021/06/18 03:40:43;;;;;;;20.85;18.95;;;21.40;91.70;;;;;;4806430;29;20052;-87
2021/06/18 03:43:12;;;;;;;28.05;23.48;;;21.50;91.60;;;;;;4813871;29;20042;-89
2021/06/18 03:45:42;;;;;;;22.25;20.02;;;21.50;91.70;;;;;;4795864;29;20854;-88
2021/06/18 03:48:19;;;;;;;25.33;22.73;;;21.50;91.60;;;;;;4820100;29;20034;-88
2021/06/18 03:50:46;;;;;;;25.42;22.75;;;21.50;91.70;;;;;;4820116;29;20041;-88
2021/06/18 03:53:16;;;;;;;19.85;17.88;;;21.60;91.70;;;;;;4836051;29;20946;-87
2021/06/18 03:55:47;;;;;;;23.42;21.05;;;21.60;91.70;;;;;;4805459;29;20898;-85
2021/06/18 03:58:18;;;;;;;26.70;23.83;;;21.70;91.60;;;;;;4819905;29;20037;-86
2021/06/18 04:00:47;;;;;;;24.30;21.80;;;21.70;91.60;;;;;;4832089;29;20073;-86
2021/06/18 04:03:14;;;;;;;22.27;19.98;;;21.80;91.50;;;;;;4804855;29;20410;-84
2021/06/18 04:05:50;;;;;;;24.20;21.63;;;21.90;91.40;;;;;;4819108;29;20041;-85
2021/06/18 04:09:05;;;;;;;20.27;18.27;;;21.90;91.40;;;;;;4820542;29;20045;-89
2021/06/18 04:11:31;;;;;;;19.63;17.52;;;22.00;91.30;;;;;;4777600;29;20517;-87
2021/06/18 04:13:58;;;;;;;21.83;16.92;;;22.10;91.20;;;;;;4804293;29;20038;-86
2021/06/18 04:16:26;;;;;;;21.60;19.50;;;22.20;91.00;;;;;;4804518;29;20042;-87
2021/06/18 04:18:54;;;;;;;24.33;21.75;;;22.30;90.90;;;;;;4818645;29;21186;-86
2021/06/18 04:21:23;;;;;;;24.80;22.20;;;22.30;90.90;;;;;;4821302;29;20564;-84
2021/06/18 04:23:49;;;;;;;27.15;24.27;;;22.30;90.90;;;;;;4835402;29;20060;-87
2021/06/18 04:26:19;;;;;;;19.02;17.15;;;22.30;91.00;;;;;;4812765;29;21201;-86
2021/06/18 04:28:46;;;;;;;19.20;15.35;;;22.20;91.10;;;;;;4820055;29;20049;-83
2021/06/18 04:31:12;;;;;;;25.75;18.55;;;22.20;91.60;;;;;;4805914;29;20053;-82
2021/06/18 04:33:39;;;;;;;19.67;17.20;;;22.10;91.80;;;;;;4836094;29;20050;-81
2021/06/18 04:36:06;;;;;;;14.27;12.70;;;21.90;92.40;;;;;;4820899;29;20050;-80
2021/06/18 04:38:32;;;;;;;18.63;15.38;;;21.70;92.80;;;;;;4817555;29;20058;-80
2021/06/18 04:40:59;;;;;;;17.13;15.48;;;21.50;93.30;;;;;;4836273;29;20050;-80
2021/06/18 04:43:25;;;;;;;16.60;14.95;;;21.40;93.70;;;;;;4833162;29;20271;-80
2021/06/18 04:45:52;;;;;;;16.73;15.13;;;21.30;94.10;;;;;;4804439;29;20387;-80
2021/06/18 04:48:20;;;;;;;25.70;15.95;;;21.30;94.50;;;;;;4818542;29;20069;-80
2021/06/18 04:50:47;;;;;;;18.45;16.60;;;21.30;94.90;;;;;;4819411;29;20042;-80
2021/06/18 04:53:14;;;;;;;16.58;14.95;;;21.20;95.20;;;;;;4835391;29;20038;-80
2021/06/18 04:55:41;;;;;;;18.70;16.65;;;21.20;95.40;;;;;;4820041;29;20383;-81
2021/06/18 04:58:11;;;;;;;18.17;16.52;;;21.10;95.70;;;;;;4834246;29;20045;-82
2021/06/18 05:00:38;;;;;;;21.35;17.05;;;21.00;95.80;;;;;;4834352;29;20046;-80
2021/06/18 05:03:04;;;;;;;19.95;15.10;;;21.00;96.00;;;;;;4821945;29;20050;-79
2021/06/18 05:05:31;;;;;;;18.98;12.77;;;20.90;96.20;;;;;;4803787;29;20414;-78
2021/06/18 05:07:58;;;;;;;20.00;17.23;;;20.90;96.40;;;;;;4817570;29;20069;-78
2021/06/18 05:10:25;;;;;;;29.65;20.17;;;20.70;96.60;;;;;;4815802;29;20482;-77
2021/06/18 05:12:52;;;;;;;24.27;22.08;;;20.60;97.00;;;;;;4819284;29;20049;-78
2021/06/18 05:15:19;;;;;;;26.27;23.63;;;20.50;97.40;;;;;;4832977;29;20406;-77
2021/06/18 05:17:46;;;;;;;31.30;28.40;;;20.50;97.70;;;;;;4833591;29;20050;-85
2021/06/18 05:20:13;;;;;;;27.50;24.90;;;20.40;98.10;;;;;;4806129;29;20050;-81
2021/06/18 05:22:40;;;;;;;27.25;24.65;;;20.30;98.30;;;;;;4817809;29;20057;-82
2021/06/18 05:25:08;;;;;;;26.23;23.63;;;20.30;98.40;;;;;;4818763;29;20068;-81
2021/06/18 05:27:34;;;;;;;30.80;27.70;;;20.40;98.60;;;;;;4834030;29;20060;-82
2021/06/18 05:30:01;;;;;;;40.28;35.97;;;20.40;98.80;;;;;;4833783;29;20038;-83
2021/06/18 05:32:29;;;;;;;32.88;29.63;;;20.40;98.80;;;;;;4834582;29;20054;-83
2021/06/18 05:34:55;;;;;;;35.72;32.30;;;20.40;99.10;;;;;;4804197;29;20050;-81
2021/06/18 05:37:22;;;;;;;36.92;33.22;;;20.40;99.40;;;;;;4834309;29;20057;-81
2021/06/18 05:39:48;;;;;;;31.63;28.65;;;20.50;99.50;;;;;;4817005;29;20065;-81
2021/06/18 05:42:15;;;;;;;30.13;27.23;;;20.60;99.60;;;;;;4819034;29;20046;-81
2021/06/18 05:44:41;;;;;;;26.70;24.15;;;20.70;99.70;;;;;;4817490;29;20056;-79
2021/06/18 05:47:08;;;;;;;27.67;24.98;;;20.80;99.70;;;;;;4802465;29;20045;-79
2021/06/18 05:49:34;;;;;;;27.33;24.98;;;20.90;99.70;;;;;;4816488;29;20053;-82
2021/06/18 05:52:01;;;;;;;35.88;32.42;;;21.00;99.70;;;;;;4788634;29;20046;-83
2021/06/18 05:54:28;;;;;;;27.73;25.25;;;21.10;99.70;;;;;;4830785;29;20037;-81
2021/06/18 05:56:55;;;;;;;29.58;26.77;;;21.10;99.70;;;;;;4803541;29;20066;-83
2021/06/18 05:59:22;;;;;;;28.45;25.75;;;21.10;99.80;;;;;;4831608;29;20054;-82
2021/06/18 06:01:48;;;;;;;28.75;26.20;;;21.20;99.80;;;;;;4834446;29;20597;-82
2021/06/18 06:04:15;;;;;;;30.27;27.58;;;21.10;99.90;;;;;;4808816;29;20045;-79
2021/06/18 06:06:41;;;;;;;29.27;26.63;;;21.10;99.90;;;;;;4802122;29;20049;-79
2021/06/18 06:09:08;;;;;;;28.30;25.80;;;21.10;99.90;;;;;;4815431;29;20050;-79
2021/06/18 06:11:35;;;;;;;23.63;21.42;;;21.20;99.90;;;;;;4817469;29;20042;-79
2021/06/18 06:14:03;;;;;;;23.73;21.60;;;21.40;99.90;;;;;;4801847;29;20569;-79
2021/06/18 06:16:31;;;;;;;23.02;20.92;;;21.50;99.90;;;;;;4806771;29;20038;-79
2021/06/18 06:18:58;;;;;;;26.42;24.13;;;21.60;99.90;;;;;;4813652;29;20069;-78
2021/06/18 06:21:24;;;;;;;29.88;27.23;;;21.70;99.90;;;;;;4831480;29;20070;-78
2021/06/18 06:23:51;;;;;;;22.83;20.70;;;21.90;99.90;;;;;;4832037;29;20054;-79
2021/06/18 06:26:20;;;;;;;27.15;24.55;;;22.00;99.90;;;;;;4833631;29;20056;-78
2021/06/18 06:28:47;;;;;;;27.45;24.77;;;22.20;99.90;;;;;;4799793;29;20041;-79
2021/06/18 06:31:13;;;;;;;25.02;22.85;;;22.40;99.90;;;;;;4800499;29;20858;-79
2021/06/18 06:33:40;;;;;;;24.05;21.85;;;22.60;99.70;;;;;;4831067;29;20061;-78
2021/06/18 06:36:07;;;;;;;23.08;21.10;;;22.60;99.10;;;;;;4800106;29;20045;-78
2021/06/18 06:38:33;;;;;;;25.10;22.90;;;22.70;98.90;;;;;;4791686;29;20050;-79
2021/06/18 06:41:00;;;;;;;25.10;22.80;;;22.60;98.60;;;;;;4806352;29;20581;-78
2021/06/18 06:43:26;;;;;;;21.67;19.67;;;22.60;98.60;;;;;;4818354;29;20058;-78
2021/06/18 06:45:53;;;;;;;19.98;17.88;;;22.60;98.70;;;;;;4817167;29;20065;-78
2021/06/18 06:48:19;;;;;;;24.65;22.48;;;22.80;98.70;;;;;;4800900;29;20048;-78
2021/06/18 06:50:46;;;;;;;23.73;21.52;;;23.10;98.40;;;;;;4790410;29;20053;-79
2021/06/18 06:53:12;;;;;;;24.90;22.58;;;23.20;97.90;;;;;;4832785;29;20042;-78
2021/06/18 06:55:39;;;;;;;22.48;20.48;;;23.20;97.60;;;;;;4774471;29;20049;-78
2021/06/18 06:58:05;;;;;;;21.52;19.50;;;23.30;97.50;;;;;;4817158;29;20057;-79
2021/06/18 07:00:32;;;;;;;21.40;19.38;;;23.50;97.60;;;;;;4816003;29;20418;-87
2021/06/18 07:02:59;;;;;;;19.80;17.90;;;23.50;97.30;;;;;;4819466;29;20588;-87
2021/06/18 07:05:25;;;;;;;22.63;20.52;;;23.70;97.40;;;;;;4804001;29;20052;-83
2021/06/18 07:07:52;;;;;;;19.35;17.65;;;23.70;97.00;;;;;;4829860;29;20495;-81
2021/06/18 07:10:19;;;;;;;24.80;22.45;;;23.60;96.90;;;;;;4818986;29;20042;-82
2021/06/18 07:12:45;;;;;;;22.27;20.08;;;23.60;96.70;;;;;;4820742;29;20042;-83
2021/06/18 07:15:12;;;;;;;20.92;19.08;;;23.60;96.60;;;;;;4836552;29;20029;-82
2021/06/18 07:17:39;;;;;;;23.05;20.70;;;23.70;96.50;;;;;;4836438;29;20394;-84
2021/06/18 07:20:06;;;;;;;20.60;18.73;;;23.90;96.50;;;;;;4825842;29;20050;-81
2021/06/18 07:22:33;;;;;;;23.60;21.25;;;24.10;96.30;;;;;;4820653;29;20046;-82
2021/06/18 07:24:59;;;;;;;22.73;20.45;;;24.30;95.80;;;;;;4835879;29;20042;-82
2021/06/18 07:27:26;;;;;;;20.73;18.83;;;24.30;95.20;;;;;;4820712;29;20046;-82
2021/06/18 07:29:54;;;;;;;21.02;18.83;;;24.50;95.20;;;;;;4833033;29;20064;-81
2021/06/18 07:32:24;;;;;;;20.17;18.48;;;24.60;94.70;;;;;;4819871;29;20046;-81
2021/06/18 07:34:50;;;;;;;16.20;14.70;;;24.70;94.60;;;;;;4833788;29;20591;-81
2021/06/18 07:37:17;;;;;;;21.67;19.52;;;24.90;94.70;;;;;;4835785;29;20050;-80
2021/06/18 07:39:43;;;;;;;21.05;18.92;;;24.90;94.10;;;;;;4808059;29;20061;-82
2021/06/18 07:42:10;;;;;;;23.02;20.83;;;24.90;94.00;;;;;;4820595;29;20061;-83
2021/06/18 07:44:38;;;;;;;22.60;20.50;;;24.80;94.00;;;;;;4820721;29;20045;-82
2021/06/18 07:47:06;;;;;;;21.30;19.50;;;24.80;94.20;;;;;;4804734;29;20046;-80
2021/06/18 07:49:34;;;;;;;20.85;18.77;;;24.60;94.30;;;;;;4815415;29;20042;-79
2021/06/18 07:52:02;;;;;;;17.35;15.80;;;24.50;94.40;;;;;;4818054;29;20034;-79
2021/06/18 07:54:30;;;;;;;20.60;18.60;;;24.40;94.50;;;;;;4829983;29;20038;-84
2021/06/18 07:56:56;;;;;;;26.25;23.90;;;24.30;94.50;;;;;;4803712;29;20061;-80
2021/06/18 07:59:23;;;;;;;27.52;25.15;;;24.10;94.60;;;;;;4814662;29;20046;-82
2021/06/18 08:01:50;;;;;;;24.10;21.70;;;24.00;94.80;;;;;;4832411;29;20082;-80
2021/06/18 08:04:16;;;;;;;27.45;24.67;;;23.90;94.60;;;;;;4832196;29;20061;-80
2021/06/18 08:06:43;;;;;;;25.55;23.08;;;23.80;94.80;;;;;;4815481;29;20057;-80
2021/06/18 08:09:09;;;;;;;22.67;20.60;;;23.80;94.90;;;;;;4827349;29;20042;-78
2021/06/18 08:11:36;;;;;;;24.33;22.13;;;23.80;95.00;;;;;;4830249;29;20034;-81
2021/06/18 08:14:04;;;;;;;27.75;25.15;;;23.80;95.10;;;;;;4831248;29;20034;-80
2021/06/18 08:16:30;;;;;;;26.13;23.75;;;23.70;95.10;;;;;;4829211;29;20053;-81
2021/06/18 08:18:57;;;;;;;27.08;24.60;;;23.70;95.10;;;;;;4815842;29;20050;-82
2021/06/18 08:21:23;;;;;;;33.83;30.73;;;23.60;95.20;;;;;;4800914;29;20529;-83
2021/06/18 08:23:50;;;;;;;30.95;28.25;;;23.50;95.20;;;;;;4801571;29;20061;-84
2021/06/18 08:26:16;;;;;;;38.55;34.83;;;23.30;95.20;;;;;;4806048;29;20046;-82
2021/06/18 08:28:43;;;;;;;31.48;28.70;;;23.30;95.40;;;;;;4801999;29;20054;-83
2021/06/18 08:31:09;;;;;;;22.35;20.17;;;23.20;95.50;;;;;;4804610;29;20046;-82
2021/06/18 08:33:36;;;;;;;31.55;28.55;;;23.20;95.70;;;;;;4803620;29;20050;-82
2021/06/18 08:36:04;;;;;;;27.25;24.85;;;23.20;95.80;;;;;;4802698;29;20481;-82
2021/06/18 08:38:34;;;;;;;18.15;16.60;;;23.10;95.90;;;;;;4809620;29;20064;-82
2021/06/18 08:41:04;;;;;;;27.02;24.52;;;23.20;95.90;;;;;;4833922;29;20046;-82
2021/06/18 08:43:32;;;;;;;29.33;26.45;;;23.20;95.80;;;;;;4787531;29;20046;-82
2021/06/18 08:46:03;;;;;;;32.05;28.90;;;23.20;96.20;;;;;;4818603;29;20518;-81
2021/06/18 08:48:30;;;;;;;31.70;28.65;;;23.20;95.90;;;;;;4801620;29;20038;-79
2021/06/18 08:50:59;;;;;;;27.80;25.35;;;23.20;95.90;;;;;;4794498;29;20049;-81
2021/06/18 08:53:26;;;;;;;31.40;28.48;;;23.30;95.80;;;;;;4784022;29;20038;-81
2021/06/18 08:55:54;;;;;;;27.33;24.60;;;23.40;95.60;;;;;;4822128;29;20053;-82
2021/06/18 08:58:22;;;;;;;30.15;27.25;;;23.50;95.50;;;;;;4784965;29;20052;-79
2021/06/18 09:00:50;;;;;;;25.40;22.83;;;23.60;95.30;;;;;;4802301;29;20137;-80
2021/06/18 09:03:41;;;;;;;25.63;23.13;;;23.80;95.20;;;;;;4814692;29;20489;-80
2021/06/18 09:06:17;;;;;;;28.92;26.23;;;23.90;94.60;;;;;;4818809;29;20053;-81
2021/06/18 09:09:07;;;;;;;26.52;24.05;;;24.00;94.40;;;;;;4833921;29;20058;-83
2021/06/18 09:11:54;;;;;;;25.25;22.77;;;24.20;94.10;;;;;;4808498;29;20030;-82
2021/06/18 09:14:38;;;;;;;19.70;17.85;;;24.40;93.80;;;;;;4818405;29;20044;-84
2021/06/18 09:17:17;;;;;;;23.45;20.95;;;24.50;93.90;;;;;;4831006;29;20053;-85
2021/06/18 09:19:56;;;;;;;19.73;17.95;;;24.60;93.70;;;;;;4798679;29;20055;-84
2021/06/18 09:22:34;;;;;;;22.60;20.27;;;24.80;93.60;;;;;;4805321;29;20045;-83
2021/06/18 09:25:11;;;;;;;23.65;21.15;;;25.00;93.70;;;;;;4815396;29;20057;-83
2021/06/18 09:27:49;;;;;;;21.38;19.27;;;25.40;93.10;;;;;;4816530;29;20410;-83
2021/06/18 09:30:31;;;;;;;14.93;13.52;;;25.70;92.70;;;;;;4820068;29;20140;-82
2021/06/18 09:33:04;;;;;;;19.40;17.65;;;26.10;92.50;;;;;;4803218;29;20042;-83
2021/06/18 09:35:32;;;;;;;17.30;15.73;;;26.30;91.90;;;;;;4831474;29;20041;-89
2021/06/18 09:38:02;;;;;;;18.52;16.83;;;26.50;91.90;;;;;;4802642;29;20046;-90
2021/06/18 09:40:30;;;;;;;15.50;14.20;;;26.70;91.70;;;;;;4817125;29;20045;-89
2021/06/18 09:43:01;;;;;;;18.33;16.33;;;26.80;91.50;;;;;;4801662;29;20049;-87
2021/06/18 09:45:32;;;;;;;19.43;17.63;;;26.90;91.20;;;;;;4817167;29;20034;-84
2021/06/18 09:48:16;;;;;;;19.27;17.20;;;27.10;90.50;;;;;;4832661;29;20049;-84
2021/06/18 09:50:45;;;;;;;15.40;13.02;;;27.20;90.00;;;;;;4785837;29;20398;-83
2021/06/18 09:53:23;;;;;;;19.55;17.85;;;27.40;90.10;;;;;;4834083;29;20041;-84
2021/06/18 09:56:07;;;;;;;17.45;15.75;;;27.50;90.00;;;;;;4833165;29;20034;-88
2021/06/18 09:58:34;;;;;;;15.48;14.00;;;27.60;88.10;;;;;;4824809;29;20049;-87
2021/06/18 10:01:17;;;;;;;15.73;14.23;;;27.70;87.50;;;;;;4819219;29;20038;-88
2021/06/18 10:04:00;;;;;;;14.57;12.57;;;27.80;86.70;;;;;;4807971;29;20050;-85
2021/06/18 10:06:28;;;;;;;15.95;14.18;;;27.80;85.50;;;;;;4818966;29;20050;-86
2021/06/18 10:08:55;;;;;;;13.60;12.30;;;27.90;84.30;;;;;;4803745;29;20335;-82
2021/06/18 10:11:22;;;;;;;16.73;15.07;;;28.10;84.80;;;;;;4802982;29;20046;-83
2021/06/18 10:13:50;;;;;;;13.40;12.00;;;28.10;83.10;;;;;;4806554;29;20033;-83
2021/06/18 10:16:20;;;;;;;14.93;13.00;;;28.20;83.40;;;;;;4838009;29;20061;-85
2021/06/18 10:18:47;;;;;;;10.93;9.88;;;28.30;83.40;;;;;;4806039;29;20046;-83
2021/06/18 10:21:19;;;;;;;13.90;12.50;;;28.50;83.40;;;;;;4807802;29;20045;-85
2021/06/18 10:23:49;;;;;;;16.23;14.43;;;28.60;81.80;;;;;;4812637;29;20156;-84
2021/06/18 10:26:16;;;;;;;12.75;11.55;;;28.70;82.20;;;;;;4837460;29;20065;-85
2021/06/18 10:29:00;;;;;;;13.15;11.75;;;28.80;82.10;;;;;;4835710;29;20045;-86
2021/06/18 10:31:33;;;;;;;14.00;12.32;;;29.00;82.20;;;;;;4807378;29;20049;-85
2021/06/18 10:34:08;;;;;;;13.57;12.23;;;29.10;81.70;;;;;;4821031;29;20038;-83
2021/06/18 10:36:36;;;;;;;13.98;12.27;;;29.30;81.40;;;;;;4822076;29;20054;-83
2021/06/18 10:39:20;;;;;;;14.52;13.07;;;29.50;80.50;;;;;;4819755;29;20089;-84
2021/06/18 10:41:54;;;;;;;11.32;10.25;;;29.60;79.70;;;;;;4837369;29;20061;-84
2021/06/18 10:44:39;;;;;;;12.43;11.32;;;29.80;80.00;;;;;;4836027;29;20057;-90
2021/06/18 10:47:31;;;;;;;13.77;12.40;;;30.10;79.60;;;;;;4835357;29;20764;-83
2021/06/18 10:49:59;;;;;;;14.67;13.20;;;30.30;79.20;;;;;;4833418;29;20096;-86
2021/06/18 10:52:34;;;;;;;15.38;13.88;;;30.60;78.80;;;;;;4793565;29;20034;-85
2021/06/18 10:55:01;;;;;;;14.75;13.25;;;30.80;78.10;;;;;;4816530;29;20045;-86
2021/06/18 10:57:30;;;;;;;15.65;14.20;;;31.10;78.00;;;;;;4833523;29;20058;-85
2021/06/18 10:59:59;;;;;;;15.35;13.82;;;31.40;76.40;;;;;;4802874;29;20048;-88
2021/06/18 11:02:30;;;;;;;12.70;11.45;;;31.60;74.10;;;;;;4833850;29;20042;-85
2021/06/18 11:04:58;;;;;;;12.70;11.50;;;31.70;74.30;;;;;;4816326;29;20046;-85
2021/06/18 11:07:29;;;;;;;13.70;12.43;;;31.80;74.40;;;;;;4828132;29;20494;-85
2021/06/18 11:10:00;;;;;;;14.50;13.07;;;31.90;73.60;;;;;;4848292;29;20046;-85
2021/06/18 11:12:27;;;;;;;14.02;12.75;;;32.10;73.10;;;;;;4806919;29;20057;-85
2021/06/18 11:15:01;;;;;;;15.55;14.05;;;32.20;72.80;;;;;;4818905;29;20049;-84
2021/06/18 11:17:48;;;;;;;16.27;14.50;;;32.40;72.00;;;;;;4836463;29;20418;-87
2021/06/18 11:20:15;;;;;;;18.27;16.15;;;32.40;71.10;;;;;;4835188;29;20393;-84
2021/06/18 11:22:48;;;;;;;15.35;13.85;;;32.30;69.80;;;;;;4821101;29;20042;-84
2021/06/18 11:25:40;;;;;;;12.07;10.93;;;32.30;70.50;;;;;;4818322;29;20060;-85
2021/06/18 11:28:19;;;;;;;;;;;32.60;70.70;;;;;;4835255;29;20038;-84
2021/06/18 11:31:13;;;;;;;15.65;14.18;;;33.10;69.90;;;;;;4813635;29;19916;-83
2021/06/18 11:33:40;;;;;;;13.43;11.63;;;33.40;68.40;;;;;;4830352;29;20051;-85
2021/06/18 11:36:07;;;;;;;12.98;11.65;;;33.70;66.90;;;;;;4804863;29;20725;-86
2021/06/18 11:38:35;;;;;;;14.40;13.00;;;34.00;66.20;;;;;;4835233;29;20386;-83
2021/06/18 11:41:09;;;;;;;18.85;17.10;;;34.20;65.00;;;;;;4820343;29;20405;-86
2021/06/18 11:43:37;;;;;;;14.82;13.50;;;34.50;64.10;;;;;;4836996;29;20521;-89
2021/06/18 11:46:05;;;;;;;10.98;9.27;;;34.60;63.20;;;;;;4791002;29;20038;-85
2021/06/18 11:48:31;;;;;;;12.40;11.20;;;34.90;63.10;;;;;;4833068;29;20046;-86
2021/06/18 11:50:58;;;;;;;10.13;9.18;;;35.30;62.00;;;;;;4833216;29;20052;-86
2021/06/18 11:53:36;;;;;;;13.95;12.45;;;35.60;61.50;;;;;;4820497;29;20065;-85
2021/06/18 11:56:03;;;;;;;13.00;11.10;;;35.70;59.80;;;;;;4805425;29;20038;-84
2021/06/18 11:58:34;;;;;;;9.70;8.80;;;36.10;59.80;;;;;;4818317;29;20049;-85
2021/06/18 12:01:14;;;;;;;10.25;9.25;;;36.40;59.10;;;;;;4834512;29;20042;-85
2021/06/18 12:03:42;;;;;;;10.20;7.72;;;36.80;58.60;;;;;;4836487;29;20046;-85
2021/06/18 12:06:26;;;;;;;8.70;7.95;;;37.20;57.10;;;;;;4820074;29;20053;-85
2021/06/18 12:09:15;;;;;;;11.45;9.10;;;37.40;56.50;;;;;;4807566;29;20053;-84
2021/06/18 12:11:51;;;;;;;13.02;11.90;;;37.70;54.50;;;;;;4821117;29;20045;-86
2021/06/18 12:14:17;;;;;;;11.45;8.13;;;37.80;53.60;;;;;;4835085;29;20046;-85
2021/06/18 12:16:46;;;;;;;9.25;8.15;;;37.80;53.80;;;;;;4820770;29;20053;-87
2021/06/18 12:19:31;;;;;;;10.27;8.85;;;38.00;54.30;;;;;;4816485;29;20057;-85
2021/06/18 12:22:03;;;;;;;7.25;6.53;;;38.30;51.40;;;;;;4834788;29;20034;-86
2021/06/18 12:24:47;;;;;;;7.68;6.68;;;38.30;51.70;;;;;;4834059;29;20046;-86
2021/06/18 12:27:21;;;;;;;9.18;8.38;;;38.60;51.30;;;;;;4831022;29;20075;-85
2021/06/18 12:29:55;;;;;;;9.00;8.10;;;38.90;51.20;;;;;;4830597;29;20516;-85
2021/06/18 12:32:30;;;;;;;8.52;6.03;;;39.10;49.90;;;;;;4832993;29;20498;-86
2021/06/18 12:35:07;;;;;;;7.88;4.95;;;39.40;49.40;;;;;;4820964;29;20040;-96
2021/06/18 12:37:39;;;;;;;5.95;5.40;;;39.70;48.60;;;;;;4822328;29;20049;-95
2021/06/18 12:40:28;;;;;;;8.93;5.70;;;40.10;47.10;;;;;;4822164;29;20065;-96
2021/06/18 12:42:56;;;;;;;6.53;5.03;;;40.20;45.80;;;;;;4826225;29;20034;-95
2021/06/18 12:45:31;;;;;;;4.75;4.35;;;40.30;45.80;;;;;;4806329;29;20042;-93
2021/06/18 12:48:13;;;;;;;7.32;5.47;;;40.40;44.90;;;;;;4806605;29;20045;-95
2021/06/18 12:50:47;;;;;;;5.65;4.95;;;40.40;44.80;;;;;;4826368;29;20037;-94
2021/06/18 12:53:16;;;;;;;7.25;4.63;;;40.50;44.80;;;;;;4826653;29;20050;-95
2021/06/18 12:55:51;;;;;;;5.55;4.10;;;40.50;45.00;;;;;;4825876;29;20045;-94
2021/06/18 12:58:20;;;;;;;4.80;3.53;;;40.70;44.30;;;;;;4796455;29;20046;-93