Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:17;;;;;;;7.90;3.72;;;;;;;-3.98;54.78;101489.66;1846743;77;21078;-77
2023/01/07 00:03:45;;;;;;;10.72;5.05;;;;;;;-3.98;54.60;101489.66;1846765;77;21837;-76
2023/01/07 00:06:17;;;;;;;9.60;5.00;;;;;;;-4.05;54.42;101488.08;1846490;77;20923;-76
2023/01/07 00:08:45;;;;;;;9.65;4.35;;;;;;;-4.09;54.42;101484.93;1846843;77;21537;-77
2023/01/07 00:11:20;;;;;;;10.08;4.67;;;;;;;-4.09;54.24;101502.38;1846688;77;21482;-76
2023/01/07 00:13:51;;;;;;;8.23;3.98;;;;;;;-4.16;53.78;101494.27;1846820;77;20991;-76
2023/01/07 00:16:20;;;;;;;11.08;4.75;;;;;;;-4.23;53.74;101492.36;1847277;77;21089;-78
2023/01/07 00:18:51;;;;;;;8.30;4.40;;;;;;;-4.27;53.70;101503.55;1846713;77;20944;-75
2023/01/07 00:21:19;;;;;;;10.10;4.70;;;;;;;-4.32;53.59;101492.69;1846886;77;20988;-77
2023/01/07 00:23:46;;;;;;;8.18;3.92;;;;;;;-4.39;53.59;101494.20;1846620;77;21000;-76
2023/01/07 00:26:16;;;;;;;8.00;4.08;;;;;;;-4.46;53.46;101499.62;1846671;77;21007;-76
2023/01/07 00:28:46;;;;;;;7.87;4.10;;;;;;;-4.53;53.34;101491.52;1846973;77;21041;-76
2023/01/07 00:31:23;;;;;;;8.28;4.12;;;;;;;-4.56;53.38;101503.03;1846346;77;21047;-76
2023/01/07 00:36:22;;;;;;;9.73;4.60;;;;;;;-4.63;53.57;101505.02;1846634;77;21066;-76
2023/01/07 00:38:56;;;;;;;9.35;4.67;;;;;;;-4.66;53.74;101502.68;1846747;77;21054;-76
2023/01/07 00:41:22;;;;;;;9.13;4.45;;;;;;;-4.67;53.82;101507.08;1846252;77;21221;-77
2023/01/07 00:43:50;;;;;;;8.68;4.37;;;;;;;-4.63;53.86;101513.66;1846737;77;20976;-78
2023/01/07 00:46:17;;;;;;;8.95;4.30;;;;;;;-4.61;53.84;101530.45;1846432;77;21071;-76
2023/01/07 00:48:45;;;;;;;9.20;4.75;;;;;;;-4.62;53.82;101528.33;1846758;77;20987;-76
2023/01/07 00:51:14;;;;;;;8.78;4.67;;;;;;;-4.67;53.78;101525.77;1846878;77;20979;-77
2023/01/07 00:53:41;;;;;;;9.48;4.35;;;;;;;-4.76;53.73;101527.41;1846749;77;21716;-77
2023/01/07 00:56:12;;;;;;;8.10;4.60;;;;;;;-4.81;53.82;101534.80;1846223;77;21031;-77
2023/01/07 00:58:41;;;;;;;8.98;4.87;;;;;;;-4.85;53.93;101534.72;1846804;77;21035;-76
2023/01/07 01:01:08;;;;;;;8.23;4.30;;;;;;;-4.84;54.02;101538.48;1843836;77;20940;-76
2023/01/07 01:03:35;;;;;;;9.45;4.58;;;;;;;-4.82;53.93;101524.03;1846589;76;20983;-76
2023/01/07 01:06:08;;;;;;;9.90;5.22;;;;;;;-4.81;53.71;101540.00;1845980;76;21560;-76
2023/01/07 01:08:35;;;;;;;7.90;3.83;;;;;;;-4.90;53.49;101535.13;1845997;77;21042;-76
2023/01/07 01:11:04;;;;;;;8.78;4.33;;;;;;;-4.93;53.47;101538.48;1849497;77;20991;-76
2023/01/07 01:13:32;;;;;;;9.25;4.22;;;;;;;-4.91;53.66;101536.06;1846989;77;20967;-76
2023/01/07 01:15:59;;;;;;;7.65;4.03;;;;;;;-4.88;53.63;101538.89;1812852;77;21026;-76
2023/01/07 01:18:26;;;;;;;8.00;4.17;;;;;;;-4.90;53.41;101545.55;1813561;77;21152;-77
2023/01/07 01:20:53;;;;;;;7.08;3.20;;;;;;;-4.88;53.40;101550.61;1846442;76;21458;-76
2023/01/07 01:23:20;;;;;;;7.37;3.67;;;;;;;-4.85;53.20;101537.33;1845862;76;21034;-76
2023/01/07 01:25:47;;;;;;;7.67;3.90;;;;;;;-4.88;52.97;101536.28;1846943;76;21016;-76
2023/01/07 01:28:14;;;;;;;8.40;3.75;;;;;;;-4.96;52.94;101531.26;1846924;77;20999;-77
2023/01/07 01:30:41;;;;;;;6.10;3.27;;;;;;;-5.03;52.80;101532.74;1846406;76;21719;-77
2023/01/07 01:33:09;;;;;;;8.73;3.60;;;;;;;-5.10;53.01;101533.38;1844809;77;21577;-77
2023/01/07 01:35:41;;;;;;;7.87;3.52;;;;;;;-5.18;52.86;101537.95;1846697;76;21050;-78
2023/01/07 01:38:08;;;;;;;10.05;3.90;;;;;;;-5.19;53.09;101536.30;1846763;76;20987;-76
2023/01/07 01:40:35;;;;;;;6.40;3.40;;;;;;;-5.18;53.31;101534.04;1846169;76;21620;-76
2023/01/07 01:43:04;;;;;;;8.05;3.80;;;;;;;-5.21;53.49;101533.81;1819299;77;22045;-76
2023/01/07 01:45:32;;;;;;;6.05;3.10;;;;;;;-5.21;53.68;101532.52;1846566;76;21649;-76
2023/01/07 01:48:05;;;;;;;7.40;3.95;;;;;;;-5.17;53.76;101542.19;1846538;76;21589;-76
2023/01/07 01:50:43;;;;;;;7.47;3.75;;;;;;;-5.16;53.82;101541.26;1846316;76;21117;-75
2023/01/07 01:53:18;;;;;;;8.38;4.12;;;;;;;-5.14;53.79;101540.62;1846976;76;21030;-76
2023/01/07 01:55:49;;;;;;;7.62;3.72;;;;;;;-5.17;53.56;101543.49;1846059;77;21205;-76
2023/01/07 01:58:21;;;;;;;6.60;3.22;;;;;;;-5.15;53.59;101544.20;1847140;76;21018;-75
2023/01/07 02:00:48;;;;;;;8.18;4.37;;;;;;;-5.11;53.53;101542.98;1846928;77;21046;-77
2023/01/07 02:03:18;;;;;;;9.38;4.42;;;;;;;-5.15;53.39;101545.50;1847007;76;21035;-77
2023/01/07 02:05:46;;;;;;;7.30;3.52;;;;;;;-5.20;53.34;101543.30;1846715;76;21607;-76
2023/01/07 02:08:16;;;;;;;7.53;4.25;;;;;;;-5.18;53.38;101544.45;1846822;76;21123;-77
2023/01/07 02:10:43;;;;;;;8.70;4.00;;;;;;;-5.15;53.34;101543.38;1846408;76;21525;-76
2023/01/07 02:13:45;;;;;;;6.78;3.37;;;;;;;-5.15;53.25;101538.99;1846818;76;21067;-76
2023/01/07 02:16:43;;;;;;;7.90;4.17;;;;;;;-5.16;53.12;101537.35;1846327;76;20991;-76
2023/01/07 02:19:43;;;;;;;9.53;3.98;;;;;;;-5.19;53.12;101536.30;1846927;77;20919;-77
2023/01/07 02:22:42;;;;;;;8.63;4.05;;;;;;;-5.24;53.23;101532.77;1845185;77;21327;-77
2023/01/07 02:25:43;;;;;;;8.25;4.25;;;;;;;-5.21;53.13;101529.09;1845577;77;21274;-76
2023/01/07 02:28:31;;;;;;;7.03;3.92;;;;;;;-5.81;54.15;101531.97;1846417;76;21116;-77
2023/01/07 02:31:30;;;;;;;7.47;3.55;;;;;;;-5.55;53.98;101535.02;1846197;76;21019;-77
2023/01/07 02:34:23;;;;;;;8.18;4.45;;;;;;;-5.27;53.42;101533.51;1842105;76;20916;-77
2023/01/07 02:37:25;;;;;;;6.85;3.80;;;;;;;-5.27;53.37;101534.81;1846715;76;21120;-77
2023/01/07 02:40:25;;;;;;;9.30;4.60;;;;;;;-5.29;53.38;101534.95;1847014;76;20948;-76
2023/01/07 02:43:20;;;;;;;8.38;4.25;;;;;;;-5.32;53.39;101531.78;1796391;78;21599;-77
2023/01/07 02:46:09;;;;;;;9.98;4.37;;;;;;;-5.30;53.61;101534.59;1840455;76;21047;-77
2023/01/07 02:48:38;;;;;;;10.20;4.75;;;;;;;-5.21;53.60;101539.50;1846830;76;21510;-76
2023/01/07 02:51:05;;;;;;;9.33;4.35;;;;;;;-5.13;53.67;101538.39;1847091;76;21368;-76
2023/01/07 02:53:31;;;;;;;10.15;4.80;;;;;;;-5.04;53.54;101540.19;1846814;76;20960;-77
2023/01/07 02:56:20;;;;;;;7.83;4.33;;;;;;;-4.97;53.46;101549.16;1846780;76;21023;-76
2023/01/07 02:59:25;;;;;;;9.25;4.15;;;;;;;-4.88;53.45;101546.70;1846659;76;21078;-76
2023/01/07 03:02:13;;;;;;;8.40;4.05;;;;;;;-4.80;53.35;101549.49;1846737;77;20975;-76
2023/01/07 03:05:20;;;;;;;9.15;4.45;;;;;;;-4.71;53.30;101548.67;1846723;76;21486;-76
2023/01/07 03:07:56;;;;;;;8.50;4.78;;;;;;;-4.61;53.12;101546.09;1846651;77;21470;-76
2023/01/07 03:10:40;;;;;;;10.10;4.78;;;;;;;-4.63;53.01;101553.25;1846607;76;21034;-77
2023/01/07 03:13:13;;;;;;;8.53;4.75;;;;;;;-4.66;53.00;101554.33;1822940;76;20987;-76
2023/01/07 03:15:51;;;;;;;8.53;4.72;;;;;;;-4.57;53.12;101555.33;1846646;76;21089;-76
2023/01/07 03:18:23;;;;;;;10.95;5.05;;;;;;;-4.46;53.14;101549.16;1846330;77;21766;-76
2023/01/07 03:20:52;;;;;;;10.00;4.65;;;;;;;-4.41;53.02;101560.81;1845446;76;21046;-76
2023/01/07 03:23:23;;;;;;;8.43;3.92;;;;;;;-4.38;52.92;101554.03;1842290;76;21210;-77
2023/01/07 03:25:50;;;;;;;8.95;4.45;;;;;;;-4.32;52.78;101553.98;1846434;77;21537;-76
2023/01/07 03:28:23;;;;;;;12.13;4.95;;;;;;;-4.30;52.63;101546.86;1847221;77;22323;-76
2023/01/07 03:30:50;;;;;;;8.18;4.28;;;;;;;-4.22;52.61;101550.90;1846826;77;21126;-76
2023/01/07 03:33:22;;;;;;;9.85;4.53;;;;;;;-4.11;52.58;101549.97;1847081;77;21671;-75
2023/01/07 03:35:49;;;;;;;;;;;;;;;-4.10;52.55;101545.91;1849448;77;21027;-77
2023/01/07 03:38:16;;;;;;;10.75;4.05;;;;;;;-4.09;52.51;101549.34;1847070;77;20227;-75
2023/01/07 03:40:43;;;;;;;9.60;4.17;;;;;;;-4.12;52.26;101541.30;1846547;77;20991;-76
2023/01/07 03:43:14;;;;;;;9.70;4.60;;;;;;;-4.19;52.28;101544.59;1846790;77;21847;-76
2023/01/07 03:45:41;;;;;;;8.38;4.60;;;;;;;-4.23;52.43;101544.53;1846521;77;21528;-76
2023/01/07 03:48:09;;;;;;;9.28;4.62;;;;;;;-4.24;52.46;101548.93;1813458;77;21019;-76
2023/01/07 03:50:39;;;;;;;7.30;4.33;;;;;;;-4.23;52.64;101553.17;1848228;77;21026;-75
2023/01/07 03:53:06;;;;;;;9.30;4.37;;;;;;;-4.23;52.67;101554.48;1850272;77;20924;-73
2023/01/07 03:55:35;;;;;;;8.18;4.53;;;;;;;-4.25;52.71;101551.17;1849533;77;21241;-75
2023/01/07 03:58:03;;;;;;;9.15;4.75;;;;;;;-4.25;52.80;101556.39;1815188;77;21163;-75
2023/01/07 04:00:30;;;;;;;8.43;4.28;;;;;;;-4.23;52.77;101550.56;1846859;77;21074;-76
2023/01/07 04:03:01;;;;;;;8.55;4.80;;;;;;;-4.20;52.68;101554.21;1847052;77;21042;-76
2023/01/07 04:05:30;;;;;;;9.40;5.00;;;;;;;-4.20;52.48;101559.42;1846177;77;21022;-75
2023/01/07 04:07:59;;;;;;;8.15;4.60;;;;;;;-4.18;52.54;101565.80;1846735;77;20932;-76
2023/01/07 04:10:27;;;;;;;9.45;4.42;;;;;;;-4.18;52.38;101573.63;1846810;77;21752;-76
2023/01/07 04:12:55;;;;;;;8.40;4.67;;;;;;;-4.23;52.11;101577.95;1849185;77;21451;-75
2023/01/07 04:15:22;;;;;;;8.43;4.60;;;;;;;-4.27;52.23;101570.06;1846937;77;20991;-76
2023/01/07 04:17:50;;;;;;;7.67;4.45;;;;;;;-4.27;52.11;101565.67;1831517;77;21526;-76
2023/01/07 04:20:18;;;;;;;8.00;4.40;;;;;;;-4.27;52.09;101564.84;1841391;77;22214;-75
2023/01/07 04:22:45;;;;;;;7.65;4.20;;;;;;;-4.25;52.05;101567.64;1842099;77;21023;-76
2023/01/07 04:25:13;;;;;;;7.37;4.10;;;;;;;-4.24;51.96;101564.58;1846656;77;21038;-76
2023/01/07 04:27:40;;;;;;;9.53;4.83;;;;;;;-4.30;52.02;101561.20;1845430;77;21063;-76
2023/01/07 04:30:10;;;;;;;8.30;4.05;;;;;;;-4.35;52.28;101564.20;1845699;76;20968;-76
2023/01/07 04:32:38;;;;;;;7.78;3.98;;;;;;;-4.33;52.29;101561.47;1846534;77;21133;-76
2023/01/07 04:35:05;;;;;;;6.75;3.80;;;;;;;-4.33;52.20;101570.59;1845581;77;21039;-76
2023/01/07 04:37:32;;;;;;;9.45;4.80;;;;;;;-4.40;52.19;101573.41;1846714;76;20980;-76
2023/01/07 04:40:01;;;;;;;8.48;4.72;;;;;;;-4.39;52.39;101575.86;1846770;76;21004;-75
2023/01/07 04:42:30;;;;;;;11.33;5.95;;;;;;;-4.35;52.27;101575.11;1846591;76;20987;-76
2023/01/07 04:44:58;;;;;;;8.75;4.80;;;;;;;-4.33;52.24;101575.81;1845965;76;21360;-76
2023/01/07 04:47:25;;;;;;;9.73;5.33;;;;;;;-4.31;52.36;101571.27;1847695;77;21031;-76
2023/01/07 04:49:52;;;;;;;9.43;4.85;;;;;;;-4.31;52.41;101569.97;1850242;77;20996;-76
2023/01/07 04:52:19;;;;;;;9.25;5.12;;;;;;;-4.33;52.42;101575.33;1847344;76;20940;-76
2023/01/07 04:54:46;;;;;;;10.93;6.22;;;;;;;-4.35;52.44;101573.33;1848415;76;20975;-75
2023/01/07 04:57:13;;;;;;;12.53;6.10;;;;;;;-4.40;52.38;101582.05;1845279;76;21121;-75
2023/01/07 04:59:40;;;;;;;8.63;5.10;;;;;;;-4.42;52.39;101575.31;1846937;76;21482;-75
2023/01/07 05:02:07;;;;;;;10.18;5.33;;;;;;;-4.43;52.39;101580.19;1846904;76;21094;-76
2023/01/07 05:04:35;;;;;;;10.45;5.95;;;;;;;-4.41;52.42;101577.77;1844744;77;20987;-76
2023/01/07 05:07:02;;;;;;;9.48;5.28;;;;;;;-4.42;52.40;101586.56;1846383;76;21070;-75
2023/01/07 05:09:29;;;;;;;8.65;5.10;;;;;;;-4.42;52.35;101592.26;1845460;76;22137;-75
2023/01/07 05:11:56;;;;;;;10.58;6.20;;;;;;;-4.37;52.45;101596.61;1846373;76;20979;-75
2023/01/07 05:14:22;;;;;;;11.48;6.08;;;;;;;-4.36;52.44;101586.52;1846756;76;21569;-75
2023/01/07 05:16:51;;;;;;;10.08;5.45;;;;;;;-4.33;52.53;101588.86;1838681;76;21035;-75
2023/01/07 05:19:20;;;;;;;10.90;5.87;;;;;;;-4.55;53.07;101590.70;1846892;76;21059;-75
2023/01/07 05:21:48;;;;;;;10.43;5.05;;;;;;;-4.21;52.59;101586.48;1846556;76;21807;-75
2023/01/07 05:24:16;;;;;;;10.53;6.28;;;;;;;-4.16;52.50;101589.98;1846390;76;21039;-76
2023/01/07 05:26:45;;;;;;;12.45;6.10;;;;;;;-4.15;52.37;101589.01;1846572;76;21430;-76
2023/01/07 05:29:12;;;;;;;10.70;6.30;;;;;;;-4.12;52.13;101591.35;1846823;76;21075;-75
2023/01/07 05:31:39;;;;;;;11.35;6.08;;;;;;;-4.06;52.06;101593.42;1846700;76;21509;-75
2023/01/07 05:34:08;;;;;;;11.20;5.75;;;;;;;-4.06;52.12;101596.85;1846682;76;21141;-76
2023/01/07 05:36:36;;;;;;;10.50;5.85;;;;;;;-4.02;52.19;101604.75;1846548;76;21077;-75
2023/01/07 05:39:04;;;;;;;11.03;5.40;;;;;;;-4.04;52.39;101611.91;1847351;77;20984;-75
2023/01/07 05:41:33;;;;;;;9.75;5.35;;;;;;;-4.02;52.68;101618.28;1848076;76;20932;-76
2023/01/07 05:44:00;;;;;;;10.48;5.42;;;;;;;-3.95;52.70;101624.60;1847041;76;21015;-77
2023/01/07 05:46:28;;;;;;;10.45;5.30;;;;;;;-3.88;52.69;101628.34;1846499;76;21878;-75
2023/01/07 05:48:54;;;;;;;13.35;6.75;;;;;;;-3.91;52.46;101624.70;1846982;76;20996;-76
2023/01/07 05:51:22;;;;;;;9.73;5.55;;;;;;;-3.95;52.38;101631.61;1846466;76;21030;-76
2023/01/07 05:53:48;;;;;;;12.28;5.92;;;;;;;-3.97;52.24;101625.72;1847322;76;21003;-75
2023/01/07 05:56:15;;;;;;;10.13;5.42;;;;;;;-4.08;52.18;101630.10;1846566;77;20968;-75
2023/01/07 05:58:42;;;;;;;11.22;5.35;;;;;;;-4.15;52.35;101625.05;1847032;77;21527;-76
2023/01/07 06:01:09;;;;;;;10.85;5.30;;;;;;;-4.22;52.42;101642.20;1846617;76;20995;-76
2023/01/07 06:03:36;;;;;;;8.95;5.37;;;;;;;-4.30;52.53;101644.67;1847091;76;20940;-77
2023/01/07 06:06:06;;;;;;;14.70;6.90;;;;;;;-4.38;52.75;101648.41;1846544;76;21650;-76
2023/01/07 06:08:35;;;;;;;7.55;4.15;;;;;;;-4.40;53.03;101656.86;1845761;76;21003;-75
2023/01/07 06:11:04;;;;;;;9.48;4.97;;;;;;;-4.36;53.30;101655.14;1846557;76;20929;-75
2023/01/07 06:13:32;;;;;;;10.18;5.28;;;;;;;-4.37;53.24;101656.11;1846810;76;21458;-76
2023/01/07 06:16:05;;;;;;;11.22;5.70;;;;;;;-4.41;53.22;101658.61;1841762;77;21034;-76
2023/01/07 06:18:33;;;;;;;10.25;5.50;;;;;;;-4.39;53.47;101661.92;1846903;77;20991;-75
2023/01/07 06:20:59;;;;;;;10.25;5.40;;;;;;;-4.39;53.44;101665.84;1846620;77;21030;-75
2023/01/07 06:23:27;;;;;;;10.72;5.85;;;;;;;-4.43;53.44;101661.84;1845935;76;21082;-76
2023/01/07 06:25:54;;;;;;;11.05;6.08;;;;;;;-4.46;53.46;101665.20;1846784;77;21023;-75
2023/01/07 06:28:22;;;;;;;9.23;5.45;;;;;;;-4.54;53.43;101670.59;1847256;76;21034;-75
2023/01/07 06:30:48;;;;;;;8.90;5.20;;;;;;;-4.58;53.51;101670.48;1845539;76;21094;-76
2023/01/07 06:33:15;;;;;;;10.68;6.00;;;;;;;-4.62;53.76;101681.32;1846959;77;20976;-76
2023/01/07 06:35:43;;;;;;;10.82;5.45;;;;;;;-4.66;54.10;101674.72;1846892;77;21802;-76
2023/01/07 06:38:10;;;;;;;10.95;5.65;;;;;;;-4.69;54.28;101684.92;1814367;77;21406;-77
2023/01/07 06:40:37;;;;;;;9.13;5.17;;;;;;;-4.65;54.29;101690.22;1846644;77;21000;-77
2023/01/07 06:43:04;;;;;;;10.58;5.62;;;;;;;-4.69;54.35;101682.31;1847174;77;21593;-76
2023/01/07 06:45:30;;;;;;;11.20;5.58;;;;;;;-4.72;54.21;101687.30;1845160;76;21564;-75
2023/01/07 06:47:57;;;;;;;12.60;6.33;;;;;;;-4.71;54.16;101686.34;1846945;76;21222;-75
2023/01/07 06:50:24;;;;;;;11.93;5.97;;;;;;;-4.74;54.14;101687.08;1846731;76;21022;-74
2023/01/07 06:52:52;;;;;;;12.53;6.40;;;;;;;-4.77;54.18;101686.88;1845465;77;20975;-75
2023/01/07 06:55:19;;;;;;;10.35;5.78;;;;;;;-4.77;54.38;101687.33;1846882;76;21035;-75
2023/01/07 06:57:46;;;;;;;10.43;5.75;;;;;;;-4.71;54.63;101695.95;1846618;76;20944;-76
2023/01/07 07:00:14;;;;;;;10.18;5.00;;;;;;;-4.64;54.61;101706.68;1844374;76;21777;-75
2023/01/07 07:02:42;;;;;;;9.85;5.33;;;;;;;-4.68;54.34;101704.81;1844821;76;21046;-76
2023/01/07 07:05:10;;;;;;;9.10;4.37;;;;;;;-4.72;54.25;101714.67;1846968;76;21046;-75
2023/01/07 07:07:37;;;;;;;10.28;5.22;;;;;;;-4.77;54.34;101718.16;1846759;76;20948;-76
2023/01/07 07:10:07;;;;;;;10.75;5.67;;;;;;;-4.77;54.41;101718.61;1832759;76;21022;-76
2023/01/07 07:12:35;;;;;;;10.88;5.53;;;;;;;-4.76;54.48;101718.98;1833766;77;21386;-76
2023/01/07 07:15:02;;;;;;;11.18;5.25;;;;;;;-4.73;54.42;101721.33;1863377;76;21089;-76
2023/01/07 07:17:29;;;;;;;10.18;5.42;;;;;;;-4.73;54.39;101723.94;1861485;76;21010;-77
2023/01/07 07:19:56;;;;;;;10.88;5.67;;;;;;;-4.75;54.40;101725.84;1861127;77;21029;-75
2023/01/07 07:22:22;;;;;;;11.95;5.05;;;;;;;-4.77;54.33;101729.03;1861394;76;21459;-76
2023/01/07 07:24:50;;;;;;;11.03;5.42;;;;;;;-4.76;54.35;101735.44;1861665;77;21299;-75
2023/01/07 07:27:16;;;;;;;11.38;5.78;;;;;;;-4.74;54.12;101743.12;1861609;77;20983;-75
2023/01/07 07:29:43;;;;;;;11.00;5.10;;;;;;;-4.70;54.07;101739.33;1861500;77;21002;-76
2023/01/07 07:32:11;;;;;;;10.25;5.80;;;;;;;-4.65;53.80;101751.48;1861307;76;20982;-76
2023/01/07 07:34:38;;;;;;;12.00;5.80;;;;;;;-4.62;53.69;101753.02;1861979;77;20958;-76
2023/01/07 07:37:05;;;;;;;11.80;6.00;;;;;;;-4.58;53.57;101753.92;1861039;77;21967;-76
2023/01/07 07:39:32;;;;;;;10.85;5.80;;;;;;;-4.62;52.96;101754.31;1861414;76;21034;-77
2023/01/07 07:42:02;;;;;;;9.58;5.30;;;;;;;-4.72;53.07;101759.47;1861165;77;21026;-77
2023/01/07 07:44:29;;;;;;;12.30;5.20;;;;;;;-4.75;53.14;101755.81;1861570;76;20931;-76
2023/01/07 07:46:56;;;;;;;9.60;5.15;;;;;;;-4.75;53.01;101767.53;1861042;77;21158;-76
2023/01/07 07:49:22;;;;;;;10.48;5.40;;;;;;;-4.77;52.91;101770.73;1861857;77;21003;-75
2023/01/07 07:51:49;;;;;;;11.10;5.60;;;;;;;-4.79;52.91;101766.14;1861171;77;21540;-74
2023/01/07 07:54:16;;;;;;;11.18;5.30;;;;;;;-4.79;53.00;101768.75;1861396;77;21018;-75
2023/01/07 07:56:44;;;;;;;10.80;5.22;;;;;;;-4.79;53.09;101764.84;1849252;76;20948;-76
2023/01/07 07:59:11;;;;;;;11.80;5.70;;;;;;;-4.77;53.06;101761.61;1846992;76;21035;-75
2023/01/07 08:01:38;;;;;;;11.08;5.15;;;;;;;-4.77;52.77;101764.22;1841889;77;21619;-76
2023/01/07 08:04:05;;;;;;;9.70;5.53;;;;;;;-4.82;52.56;101761.19;1846962;77;21442;-76
2023/01/07 08:06:33;;;;;;;10.10;5.35;;;;;;;-4.83;52.60;101764.27;1846542;77;21330;-76
2023/01/07 08:09:00;;;;;;;9.60;4.95;;;;;;;-4.78;52.51;101765.19;1846710;77;21407;-76
2023/01/07 08:11:29;;;;;;;10.50;5.47;;;;;;;-4.74;52.53;101772.64;1845094;77;21027;-75
2023/01/07 08:13:55;;;;;;;10.32;5.17;;;;;;;-4.66;52.50;101765.48;1846921;76;21520;-77
2023/01/07 08:16:23;;;;;;;11.45;6.10;;;;;;;-4.59;52.46;101764.00;1846453;76;21039;-77
2023/01/07 08:18:50;;;;;;;11.03;5.58;;;;;;;-4.52;52.48;101769.05;1846003;76;20940;-77
2023/01/07 08:21:16;;;;;;;10.75;5.37;;;;;;;-4.44;52.27;101769.73;1846416;76;20987;-76
2023/01/07 08:23:43;;;;;;;11.65;6.05;;;;;;;-4.36;51.92;101771.69;1845683;76;20928;-76
2023/01/07 08:26:10;;;;;;;12.25;5.50;;;;;;;-4.29;51.68;101771.52;1846660;76;21561;-78
2023/01/07 08:28:37;;;;;;;13.60;6.12;;;;;;;-4.26;51.47;101772.07;1846871;76;21055;-77
2023/01/07 08:31:06;;;;;;;10.58;5.67;;;;;;;-4.23;51.35;101777.52;1845699;76;21062;-76
2023/01/07 08:33:37;;;;;;;9.80;5.85;;;;;;;-4.19;51.23;101778.91;1850207;76;21071;-75
2023/01/07 08:36:05;;;;;;;11.50;5.70;;;;;;;-4.16;51.26;101776.52;1849878;76;20956;-74
2023/01/07 08:38:32;;;;;;;14.47;6.20;;;;;;;-4.15;51.04;101772.94;1850067;76;21940;-76
2023/01/07 08:41:00;;;;;;;11.45;6.35;;;;;;;-4.11;51.21;101782.19;1846621;76;20959;-76
2023/01/07 08:43:26;;;;;;;12.88;5.35;;;;;;;-4.06;51.20;101786.03;1847008;76;20999;-76
2023/01/07 08:45:53;;;;;;;10.10;5.70;;;;;;;-3.99;51.18;101780.29;1849941;76;21057;-77
2023/01/07 08:48:19;;;;;;;9.33;5.08;;;;;;;-3.90;50.79;101776.90;1847140;77;20980;-76
2023/01/07 08:50:51;;;;;;;12.33;6.30;;;;;;;-3.88;50.69;101778.87;1846561;76;21789;-77
2023/01/07 08:53:21;;;;;;;9.73;5.37;;;;;;;-3.89;50.59;101778.05;1847090;76;20971;-77
2023/01/07 08:55:50;;;;;;;9.60;5.33;;;;;;;-3.89;50.43;101774.62;1846550;76;20949;-77
2023/01/07 08:58:17;;;;;;;10.68;5.55;;;;;;;-3.90;50.26;101769.06;1846835;76;21016;-79
2023/01/07 09:00:44;;;;;;;12.37;6.05;;;;;;;-3.89;50.38;101764.19;1846416;76;21062;-78
2023/01/07 09:03:10;;;;;;;11.95;6.50;;;;;;;-3.85;50.20;101766.87;1847129;76;21147;-77
2023/01/07 09:05:37;;;;;;;10.82;6.25;;;;;;;-3.79;50.48;101764.55;1846473;76;21383;-76
2023/01/07 09:08:04;;;;;;;11.85;6.50;;;;;;;-3.73;50.38;101764.98;1846655;76;20942;-75
2023/01/07 09:10:31;;;;;;;13.15;6.80;;;;;;;-3.67;50.25;101772.30;1851757;76;21557;-76
2023/01/07 09:12:58;;;;;;;11.40;5.97;;;;;;;-3.69;50.10;101767.19;1846642;76;21126;-77
2023/01/07 09:15:25;;;;;;;11.68;5.78;;;;;;;-3.71;49.87;101757.86;1845749;76;21934;-76
2023/01/07 09:17:51;;;;;;;11.10;5.50;;;;;;;-3.72;50.03;101758.80;1813619;77;21055;-77
2023/01/07 09:20:18;;;;;;;9.45;5.70;;;;;;;-3.72;49.82;101750.48;1846119;77;21624;-77
2023/01/07 09:22:46;;;;;;;10.60;5.95;;;;;;;-3.76;49.71;101746.50;1846393;77;20944;-76
2023/01/07 09:25:15;;;;;;;10.65;6.00;;;;;;;-3.79;49.83;101748.06;1846298;76;21024;-77
2023/01/07 09:27:41;;;;;;;11.88;6.60;;;;;;;-3.84;49.73;101746.35;1846636;76;21117;-76
2023/01/07 09:30:10;;;;;;;13.00;6.67;;;;;;;-3.91;49.98;101743.94;1846816;77;20980;-77
2023/01/07 09:32:37;;;;;;;10.72;5.78;;;;;;;-3.95;49.78;101745.13;1845001;77;21081;-78
2023/01/07 09:35:06;;;;;;;11.57;5.80;;;;;;;-3.98;49.87;101744.09;1846588;77;21042;-77
2023/01/07 09:37:32;;;;;;;10.05;6.08;;;;;;;-3.93;50.25;101739.31;1813755;77;21003;-76
2023/01/07 09:40:00;;;;;;;11.83;6.10;;;;;;;-3.81;50.16;101738.25;1846600;77;21159;-77
2023/01/07 09:42:41;;;;;;;10.90;6.55;;;;;;;-3.73;49.72;101742.80;1846490;76;20999;-75
2023/01/07 09:45:18;;;;;;;11.10;6.28;;;;;;;-3.66;49.67;101749.13;1841384;76;21054;-76
2023/01/07 09:47:49;;;;;;;15.32;6.42;;;;;;;-3.57;49.57;101743.11;1847315;76;21041;-76
2023/01/07 09:50:33;;;;;;;11.38;6.15;;;;;;;-3.45;49.39;101735.50;1850261;76;20917;-75
2023/01/07 09:53:01;;;;;;;12.18;6.35;;;;;;;-3.37;49.07;101737.42;1847478;76;21300;-76
2023/01/07 09:55:34;;;;;;;11.97;6.37;;;;;;;-3.26;49.22;101738.58;1850553;76;20956;-76
2023/01/07 09:58:01;;;;;;;11.97;6.47;;;;;;;-3.16;48.89;101735.97;1847101;76;21521;-75
2023/01/07 10:00:27;;;;;;;12.25;6.37;;;;;;;-3.14;48.57;101738.80;1846718;76;20999;-76
2023/01/07 10:03:12;;;;;;;12.98;6.97;;;;;;;-3.17;48.39;101742.98;1846706;76;20952;-76
2023/01/07 10:06:01;;;;;;;13.32;6.25;;;;;;;-3.17;48.44;101745.60;1846439;76;21030;-76
2023/01/07 10:08:51;;;;;;;10.80;5.95;;;;;;;-3.19;48.07;101740.16;1853219;76;20936;-77
2023/01/07 10:11:41;;;;;;;11.57;6.28;;;;;;;-3.19;48.07;101740.16;1861308;76;21489;-76
2023/01/07 10:14:30;;;;;;;10.18;5.87;;;;;;;-3.21;48.39;101748.64;1853724;77;20982;-76
2023/01/07 10:17:25;;;;;;;10.23;5.40;;;;;;;-3.12;48.76;101745.20;1863501;77;20966;-77
2023/01/07 10:20:03;;;;;;;10.43;5.80;;;;;;;-3.05;48.14;101750.22;1861489;76;21268;-76
2023/01/07 10:22:57;;;;;;;10.50;5.60;;;;;;;-3.08;47.98;101746.58;1861182;76;21044;-77
2023/01/07 10:25:32;;;;;;;11.35;5.75;;;;;;;-3.75;49.49;101757.30;1839404;77;21065;-77
2023/01/07 10:28:03;;;;;;;11.55;6.12;;;;;;;-3.83;49.65;101753.22;1861397;76;21142;-76
2023/01/07 10:30:38;;;;;;;13.58;6.62;;;;;;;-3.83;49.65;101753.22;1860833;77;21424;-77
2023/01/07 10:33:25;;;;;;;12.15;6.00;;;;;;;-3.85;49.75;101763.80;1846399;76;21214;-77
2023/01/07 10:36:24;;;;;;;10.28;6.20;;;;;;;-3.86;50.10;101763.92;1842012;76;20992;-78
2023/01/07 10:39:16;;;;;;;12.75;6.80;;;;;;;-3.94;50.45;101757.25;1813634;79;21038;-76
2023/01/07 10:42:22;;;;;;;12.68;6.42;;;;;;;-3.98;51.07;101757.14;1813535;79;21023;-78
2023/01/07 10:45:28;;;;;;;12.18;6.62;;;;;;;-3.95;51.29;101763.41;1813812;79;20936;-76
2023/01/07 10:48:35;;;;;;;11.90;6.17;;;;;;;-4.01;51.35;101763.47;1813670;79;21240;-76
2023/01/07 10:51:30;;;;;;;12.18;6.20;;;;;;;-4.06;51.33;101759.94;1813321;79;20994;-77
2023/01/07 10:54:30;;;;;;;11.48;6.00;;;;;;;-4.05;51.57;101755.54;1813700;79;21023;-77
2023/01/07 10:57:05;;;;;;;11.57;6.47;;;;;;;-4.07;51.63;101765.30;1796684;79;20990;-76
2023/01/07 10:59:31;;;;;;;12.90;6.58;;;;;;;-3.98;51.73;101764.52;1812665;79;20999;-76
2023/01/07 11:01:59;;;;;;;10.75;6.55;;;;;;;-3.98;51.41;101763.21;1813387;78;21529;-76
2023/01/07 11:04:26;;;;;;;10.50;5.95;;;;;;;-3.96;51.64;101761.28;1813817;79;20952;-77
2023/01/07 11:07:06;;;;;;;12.75;7.03;;;;;;;-3.92;51.72;101759.22;1825974;77;21494;-77
2023/01/07 11:09:40;;;;;;;12.68;6.50;;;;;;;-3.85;51.80;101765.56;1846710;77;20980;-78
2023/01/07 11:12:37;;;;;;;12.88;6.20;;;;;;;-3.78;51.54;101761.00;1846597;77;20948;-77
2023/01/07 11:15:09;;;;;;;11.48;5.90;;;;;;;-3.77;51.33;101761.83;1847073;77;21101;-76
2023/01/07 11:17:49;;;;;;;;;;;;;;;-3.83;51.08;101763.17;1848025;77;21411;-77
2023/01/07 11:20:43;;;;;;;13.32;6.28;;;;;;;-3.82;51.13;101753.09;1847032;77;20128;-76
2023/01/07 11:23:38;;;;;;;11.10;5.70;;;;;;;-3.78;51.27;101754.47;1846699;77;20961;-75
2023/01/07 11:26:19;;;;;;;10.55;6.08;;;;;;;-3.78;51.30;101749.25;1846562;77;21216;-77
2023/01/07 11:29:01;;;;;;;12.98;6.67;;;;;;;-3.77;51.52;101751.38;1835373;77;21553;-77
2023/01/07 11:31:53;;;;;;;13.30;6.42;;;;;;;-3.72;51.38;101758.31;1844083;76;21548;-75
2023/01/07 11:35:00;;;;;;;13.45;6.78;;;;;;;-3.73;51.14;101757.98;1829524;77;21078;-76
2023/01/07 11:37:37;;;;;;;10.72;6.47;;;;;;;-3.78;51.03;101764.09;1756746;79;21062;-78
2023/01/07 11:40:15;;;;;;;12.53;6.75;;;;;;;-3.77;51.31;101758.73;1756636;80;21036;-77
2023/01/07 11:43:03;;;;;;;12.05;7.20;;;;;;;-3.74;51.74;101755.03;1813022;76;21242;-78
2023/01/07 11:45:49;;;;;;;12.55;6.62;;;;;;;-3.70;51.79;101759.02;1813840;76;21034;-78
2023/01/07 11:48:35;;;;;;;12.73;7.00;;;;;;;-3.67;51.71;101763.97;1848108;77;21023;-77