Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:22;;;;;;;7.10;5.35;;;19.70;58.20;;;;;;5093561;28;20043;-72
2023/04/17 00:03:47;;;;;;;7.88;5.30;;;19.70;58.20;;;;;;5092078;28;20461;-73
2023/04/17 00:06:13;;;;;;;7.22;5.38;;;19.70;58.20;;;;;;5090971;28;20086;-73
2023/04/17 00:08:39;;;;;;;7.43;5.65;;;19.70;58.20;;;;;;5093332;28;20040;-72
2023/04/17 00:11:05;;;;;;;6.68;4.97;;;19.80;58.20;;;;;;5092914;28;20483;-72
2023/04/17 00:13:31;;;;;;;7.28;5.40;;;19.70;58.20;;;;;;5092508;28;20047;-72
2023/04/17 00:15:56;;;;;;;6.25;5.25;;;19.70;58.20;;;;;;5092739;28;20089;-73
2023/04/17 00:18:22;;;;;;;8.07;5.72;;;19.70;58.20;;;;;;5093093;28;20122;-73
2023/04/17 00:20:47;;;;;;;7.20;5.38;;;19.70;58.20;;;;;;5092314;28;20067;-72
2023/04/17 00:23:13;;;;;;;7.03;5.43;;;19.70;58.20;;;;;;5092660;28;20167;-72
2023/04/17 00:25:38;;;;;;;9.25;6.03;;;19.70;58.20;;;;;;5091888;28;20044;-72
2023/04/17 00:28:04;;;;;;;7.90;5.70;;;19.70;58.20;;;;;;5090707;28;20131;-72
2023/04/17 00:30:29;;;;;;;7.88;5.75;;;19.70;58.20;;;;;;5092836;28;20051;-72
2023/04/17 00:32:55;;;;;;;8.07;5.30;;;19.70;58.20;;;;;;5091373;28;20047;-72
2023/04/17 00:35:21;;;;;;;8.18;5.85;;;19.70;58.20;;;;;;5091026;28;20097;-72
2023/04/17 00:37:47;;;;;;;7.55;5.38;;;19.70;58.20;;;;;;5093182;28;20040;-72
2023/04/17 00:40:13;;;;;;;6.18;5.13;;;19.70;58.20;;;;;;5090624;28;20047;-73
2023/04/17 00:42:38;;;;;;;7.68;6.00;;;19.60;58.20;;;;;;5093227;28;20040;-72
2023/04/17 00:45:04;;;;;;;7.53;5.78;;;19.60;58.10;;;;;;5091085;28;20092;-73
2023/04/17 00:47:31;;;;;;;7.95;5.72;;;19.70;58.20;;;;;;5090891;28;20039;-72
2023/04/17 00:49:57;;;;;;;7.00;5.45;;;19.60;58.10;;;;;;5091026;28;20518;-73
2023/04/17 00:52:27;;;;;;;9.05;6.32;;;19.60;58.10;;;;;;5091812;28;20044;-72
2023/04/17 00:54:53;;;;;;;8.43;5.85;;;19.60;58.20;;;;;;5074636;28;20516;-72
2023/04/17 00:57:19;;;;;;;8.27;5.90;;;19.60;58.20;;;;;;5074729;28;20071;-72
2023/04/17 00:59:45;;;;;;;8.15;5.97;;;19.60;58.10;;;;;;5093931;28;20047;-73
2023/04/17 01:02:11;;;;;;;7.15;5.70;;;19.60;58.10;;;;;;5077914;28;20502;-72
2023/04/17 01:04:37;;;;;;;8.43;6.20;;;19.60;58.10;;;;;;5096850;28;20133;-72
2023/04/17 01:07:02;;;;;;;8.07;6.10;;;19.60;58.80;;;;;;5096675;28;20486;-72
2023/04/17 01:09:28;;;;;;;8.15;6.18;;;19.60;58.70;;;;;;5095014;28;20062;-73
2023/04/17 01:11:54;;;;;;;7.53;6.00;;;19.60;58.10;;;;;;5078642;28;20048;-72
2023/04/17 01:14:20;;;;;;;7.47;5.80;;;19.60;58.00;;;;;;5096553;28;20506;-72
2023/04/17 01:16:45;;;;;;;7.55;5.72;;;19.60;58.00;;;;;;5096004;28;20044;-72
2023/04/17 01:19:11;;;;;;;8.13;6.47;;;19.60;58.00;;;;;;5095386;28;20479;-72
2023/04/17 01:21:36;;;;;;;8.38;6.00;;;19.60;58.00;;;;;;5078535;28;20105;-72
2023/04/17 01:24:02;;;;;;;8.05;5.60;;;19.60;58.00;;;;;;5095772;28;20051;-72
2023/04/17 01:26:28;;;;;;;9.43;6.50;;;19.60;58.00;;;;;;5095157;28;20040;-72
2023/04/17 01:28:55;;;;;;;8.48;5.95;;;19.60;58.00;;;;;;5095006;28;20135;-72
2023/04/17 01:31:20;;;;;;;7.65;5.90;;;19.50;57.90;;;;;;5095813;28;20487;-72
2023/04/17 01:33:46;;;;;;;8.82;6.13;;;19.50;57.90;;;;;;5096424;28;20105;-72
2023/04/17 01:36:12;;;;;;;8.38;6.43;;;19.50;57.90;;;;;;5096336;28;20051;-72
2023/04/17 01:38:38;;;;;;;8.68;6.30;;;19.50;57.90;;;;;;5095739;28;20435;-72
2023/04/17 01:41:08;;;;;;;8.52;6.45;;;19.50;57.90;;;;;;5095886;28;20093;-72
2023/04/17 01:43:39;;;;;;;8.00;6.15;;;19.50;57.90;;;;;;5094267;28;20071;-72
2023/04/17 01:46:05;;;;;;;8.00;6.15;;;19.50;57.90;;;;;;5094429;28;20047;-72
2023/04/17 01:48:30;;;;;;;8.55;6.47;;;19.50;57.90;;;;;;5096256;28;20040;-73
2023/04/17 01:50:56;;;;;;;8.88;5.50;;;19.50;57.90;;;;;;5093985;28;20495;-72
2023/04/17 01:53:21;;;;;;;7.88;6.13;;;19.50;58.00;;;;;;5094993;28;20040;-72
2023/04/17 01:55:47;;;;;;;7.88;6.47;;;19.50;58.00;;;;;;5094704;28;20046;-73
2023/04/17 01:58:12;;;;;;;8.23;6.05;;;19.50;57.90;;;;;;5093474;28;20082;-72
2023/04/17 02:00:38;;;;;;;7.80;6.20;;;19.50;57.90;;;;;;5094722;28;20048;-72
2023/04/17 02:03:04;;;;;;;7.85;5.68;;;19.50;57.90;;;;;;5095116;28;20051;-72
2023/04/17 02:05:30;;;;;;;8.48;6.30;;;19.50;57.90;;;;;;5093223;28;20051;-72
2023/04/17 02:07:55;;;;;;;8.30;6.28;;;19.50;57.90;;;;;;5095571;28;20039;-72
2023/04/17 02:10:21;;;;;;;9.45;5.75;;;19.50;57.90;;;;;;5094285;28;20046;-72
2023/04/17 02:12:46;;;;;;;9.30;6.38;;;19.40;57.90;;;;;;5095016;28;20105;-72
2023/04/17 02:15:12;;;;;;;7.25;5.88;;;19.50;57.90;;;;;;5095345;28;20044;-72
2023/04/17 02:17:37;;;;;;;8.48;6.13;;;19.40;57.90;;;;;;5095402;28;20044;-72
2023/04/17 02:20:06;;;;;;;8.27;6.20;;;19.40;57.90;;;;;;5094710;28;20079;-72
2023/04/17 02:22:31;;;;;;;;;;;19.40;57.80;;;;;;5094446;28;20060;-72
2023/04/17 02:24:57;;;;;;;8.38;6.13;;;19.40;57.80;;;;;;5095296;28;19926;-72
2023/04/17 02:27:22;;;;;;;9.10;6.60;;;19.40;57.90;;;;;;5094596;28;20040;-72
2023/04/17 02:29:48;;;;;;;8.10;5.97;;;19.40;57.90;;;;;;5094979;28;20048;-72
2023/04/17 02:32:17;;;;;;;8.68;6.90;;;19.40;57.90;;;;;;5094129;28;20211;-72
2023/04/17 02:34:42;;;;;;;8.30;6.03;;;19.40;57.90;;;;;;5094395;28;20487;-72
2023/04/17 02:37:08;;;;;;;9.02;6.50;;;19.40;57.90;;;;;;5094838;28;20055;-72
2023/04/17 02:39:34;;;;;;;8.70;6.13;;;19.40;58.50;;;;;;5095349;28;20114;-72
2023/04/17 02:42:01;;;;;;;8.27;5.72;;;19.40;57.90;;;;;;5092746;28;20051;-72
2023/04/17 02:44:26;;;;;;;8.50;6.30;;;19.40;57.90;;;;;;5093837;28;20074;-72
2023/04/17 02:46:52;;;;;;;7.03;5.70;;;19.40;58.00;;;;;;5094366;28;20090;-72
2023/04/17 02:49:17;;;;;;;7.78;5.93;;;19.40;57.90;;;;;;5093228;28;20067;-72
2023/04/17 02:51:43;;;;;;;7.47;6.15;;;19.40;57.90;;;;;;5095091;28;20123;-73
2023/04/17 02:54:09;;;;;;;7.45;5.57;;;19.40;58.00;;;;;;5093937;28;20063;-73
2023/04/17 02:56:34;;;;;;;8.25;6.32;;;19.40;58.00;;;;;;5094977;28;20048;-73
2023/04/17 02:59:00;;;;;;;8.52;5.90;;;19.40;58.00;;;;;;5094449;28;20052;-72
2023/04/17 03:01:26;;;;;;;7.50;6.13;;;19.40;58.00;;;;;;5094129;28;20036;-72
2023/04/17 03:03:52;;;;;;;8.15;6.15;;;19.40;58.00;;;;;;5094522;28;20491;-73
2023/04/17 03:06:17;;;;;;;7.60;5.53;;;19.50;58.00;;;;;;5094471;28;20115;-73
2023/04/17 03:08:43;;;;;;;8.27;6.30;;;19.50;58.00;;;;;;5093895;28;20425;-73
2023/04/17 03:11:08;;;;;;;8.13;6.07;;;19.50;58.00;;;;;;5094463;28;20044;-73
2023/04/17 03:13:35;;;;;;;7.93;6.10;;;19.50;58.00;;;;;;5093474;28;20047;-72
2023/04/17 03:16:01;;;;;;;7.50;6.32;;;19.50;58.00;;;;;;5093441;28;20040;-73
2023/04/17 03:18:26;;;;;;;7.90;6.10;;;19.50;58.00;;;;;;5094648;28;20100;-72
2023/04/17 03:20:52;;;;;;;8.50;5.93;;;19.50;58.00;;;;;;5094403;28;20127;-72
2023/04/17 03:23:18;;;;;;;8.55;5.55;;;19.50;58.00;;;;;;5093036;28;20055;-72
2023/04/17 03:25:44;;;;;;;8.05;6.10;;;19.50;58.00;;;;;;5094350;28;20051;-72
2023/04/17 03:28:09;;;;;;;8.35;5.95;;;19.50;58.10;;;;;;5093814;28;20036;-72
2023/04/17 03:30:35;;;;;;;8.80;6.40;;;19.50;58.00;;;;;;5093056;28;20051;-73
2023/04/17 03:33:00;;;;;;;7.20;5.65;;;19.50;58.10;;;;;;5092743;28;20039;-73
2023/04/17 03:35:26;;;;;;;8.15;5.95;;;19.60;58.10;;;;;;5093933;28;20173;-72
2023/04/17 03:37:52;;;;;;;7.22;5.35;;;19.60;58.10;;;;;;5093187;28;20067;-72
2023/04/17 03:40:17;;;;;;;7.85;5.90;;;19.60;58.10;;;;;;5092262;28;20090;-73
2023/04/17 03:42:43;;;;;;;7.53;5.97;;;19.60;58.20;;;;;;5093792;28;20085;-73
2023/04/17 03:45:09;;;;;;;6.88;5.25;;;19.60;58.10;;;;;;5092493;28;20155;-72
2023/04/17 03:47:34;;;;;;;9.20;6.20;;;19.60;58.10;;;;;;5093985;28;20087;-72
2023/04/17 03:50:00;;;;;;;7.90;5.80;;;19.70;58.20;;;;;;5091383;28;20076;-73
2023/04/17 03:52:25;;;;;;;7.45;5.22;;;19.70;58.20;;;;;;5093816;28;20065;-73
2023/04/17 03:54:51;;;;;;;8.02;6.13;;;19.70;58.10;;;;;;5093679;28;20036;-73
2023/04/17 03:57:16;;;;;;;8.48;5.80;;;19.70;58.10;;;;;;5091666;28;20052;-73
2023/04/17 03:59:42;;;;;;;7.10;5.70;;;19.70;58.20;;;;;;5093549;28;20555;-73
2023/04/17 04:02:07;;;;;;;7.50;5.03;;;19.70;58.20;;;;;;5093307;28;20043;-72
2023/04/17 04:04:33;;;;;;;7.90;5.80;;;19.70;58.10;;;;;;5092492;28;20040;-73
2023/04/17 04:07:00;;;;;;;8.38;5.97;;;19.80;58.20;;;;;;5092543;28;20042;-73
2023/04/17 04:09:26;;;;;;;6.88;5.45;;;19.80;58.20;;;;;;5091959;28;20387;-73
2023/04/17 04:11:52;;;;;;;6.93;5.45;;;19.80;58.20;;;;;;5092571;28;20497;-73
2023/04/17 04:14:17;;;;;;;7.72;5.80;;;19.80;58.10;;;;;;5092833;28;20052;-72
2023/04/17 04:16:43;;;;;;;8.43;5.65;;;19.80;58.10;;;;;;5093578;28;20475;-73
2023/04/17 04:19:09;;;;;;;8.27;5.80;;;19.80;58.10;;;;;;5092396;28;20036;-72
2023/04/17 04:21:34;;;;;;;7.38;5.68;;;19.80;58.10;;;;;;5093295;28;20044;-72
2023/04/17 04:24:00;;;;;;;7.25;5.47;;;19.80;58.10;;;;;;5092021;28;20047;-72
2023/04/17 04:26:26;;;;;;;7.63;5.80;;;19.90;58.20;;;;;;5092590;28;20049;-72
2023/04/17 04:28:52;;;;;;;7.43;5.78;;;19.90;58.20;;;;;;5092854;28;20036;-73
2023/04/17 04:31:18;;;;;;;8.27;5.80;;;19.90;58.20;;;;;;5092672;28;20123;-72
2023/04/17 04:33:44;;;;;;;7.43;5.50;;;19.90;58.20;;;;;;5091736;28;20165;-72
2023/04/17 04:36:12;;;;;;;8.57;5.55;;;19.90;58.20;;;;;;5091425;28;20139;-73
2023/04/17 04:38:38;;;;;;;7.57;5.45;;;19.90;58.20;;;;;;5093225;28;20044;-73
2023/04/17 04:41:09;;;;;;;7.72;5.88;;;19.90;58.10;;;;;;5092175;28;20170;-73
2023/04/17 04:43:35;;;;;;;7.90;5.47;;;19.90;58.10;;;;;;5093101;28;20049;-73
2023/04/17 04:46:01;;;;;;;7.65;5.80;;;19.90;58.10;;;;;;5092734;28;20040;-72
2023/04/17 04:48:27;;;;;;;8.02;5.53;;;19.90;58.10;;;;;;5092011;28;20051;-73
2023/04/17 04:50:56;;;;;;;6.95;5.53;;;20.00;58.20;;;;;;5091461;28;20090;-73
2023/04/17 04:53:22;;;;;;;7.63;5.70;;;20.00;58.20;;;;;;5091088;28;20044;-71
2023/04/17 04:55:47;;;;;;;7.88;5.55;;;20.00;58.20;;;;;;5091454;28;20395;-72
2023/04/17 04:58:13;;;;;;;7.68;5.68;;;20.00;58.20;;;;;;5092696;28;20037;-72
2023/04/17 05:00:38;;;;;;;7.45;5.30;;;20.00;58.10;;;;;;5090939;28;20865;-72
2023/04/17 05:03:05;;;;;;;8.35;5.78;;;20.00;58.20;;;;;;5091478;28;20044;-72
2023/04/17 05:05:30;;;;;;;8.63;5.65;;;20.00;58.10;;;;;;5092891;28;20047;-72
2023/04/17 05:07:56;;;;;;;7.15;5.70;;;20.00;58.10;;;;;;5091719;28;20042;-72
2023/04/17 05:10:21;;;;;;;6.40;5.00;;;20.00;58.10;;;;;;5092398;28;20102;-72
2023/04/17 05:12:47;;;;;;;7.40;5.30;;;20.00;58.10;;;;;;5092900;28;20105;-72
2023/04/17 05:15:13;;;;;;;7.20;5.40;;;20.00;58.10;;;;;;5091667;28;20126;-72
2023/04/17 05:17:38;;;;;;;7.50;5.38;;;20.10;58.20;;;;;;5091352;28;20068;-72
2023/04/17 05:20:13;;;;;;;8.10;5.55;;;20.00;58.10;;;;;;5092557;28;20044;-72
2023/04/17 05:22:39;;;;;;;7.40;5.60;;;20.10;58.20;;;;;;5091644;28;20057;-73
2023/04/17 05:25:05;;;;;;;8.00;5.85;;;20.10;58.80;;;;;;5092316;28;20043;-73
2023/04/17 05:27:31;;;;;;;7.47;5.90;;;20.10;58.80;;;;;;5092786;28;20111;-73
2023/04/17 05:29:56;;;;;;;8.02;5.50;;;20.10;58.10;;;;;;5089866;28;20054;-73
2023/04/17 05:32:22;;;;;;;7.97;5.55;;;20.10;58.10;;;;;;5091335;28;20081;-73
2023/04/17 05:34:47;;;;;;;7.28;5.40;;;20.10;58.10;;;;;;5092509;28;20123;-73
2023/04/17 05:37:13;;;;;;;8.90;5.57;;;20.10;58.10;;;;;;5091626;28;20476;-73
2023/04/17 05:39:39;;;;;;;7.30;5.28;;;20.10;58.10;;;;;;5091550;28;20098;-73
2023/04/17 05:42:04;;;;;;;7.32;5.38;;;20.10;58.10;;;;;;5090971;28;20043;-73
2023/04/17 05:44:31;;;;;;;8.38;5.75;;;20.10;58.10;;;;;;5092025;28;20471;-73
2023/04/17 05:46:58;;;;;;;7.03;5.57;;;20.10;58.10;;;;;;5096003;28;20421;-73
2023/04/17 05:49:25;;;;;;;7.35;5.57;;;20.10;58.10;;;;;;5096246;28;20554;-74
2023/04/17 05:51:50;;;;;;;7.57;5.50;;;20.10;58.00;;;;;;5094041;28;20042;-74
2023/04/17 05:54:16;;;;;;;7.75;5.97;;;20.10;58.00;;;;;;5094564;28;20058;-74
2023/04/17 05:56:41;;;;;;;8.50;5.75;;;20.10;58.00;;;;;;5094248;28;20054;-74
2023/04/17 05:59:07;;;;;;;8.32;5.90;;;20.10;58.00;;;;;;5095514;28;20390;-73
2023/04/17 06:01:33;;;;;;;8.20;5.95;;;20.20;58.00;;;;;;5096030;28;20061;-74
2023/04/17 06:03:58;;;;;;;6.40;5.05;;;20.20;58.00;;;;;;5094860;28;20052;-74
2023/04/17 06:06:24;;;;;;;6.57;5.30;;;20.20;58.00;;;;;;5095974;28;20036;-74
2023/04/17 06:08:51;;;;;;;9.27;5.82;;;20.20;58.00;;;;;;5095786;28;20514;-74
2023/04/17 06:11:16;;;;;;;8.70;5.75;;;20.20;58.00;;;;;;5093683;28;20048;-74
2023/04/17 06:13:42;;;;;;;7.47;5.68;;;20.20;57.90;;;;;;5095818;28;20046;-74
2023/04/17 06:16:08;;;;;;;7.28;5.85;;;20.20;58.00;;;;;;5095107;28;20076;-74
2023/04/17 06:18:33;;;;;;;7.95;5.35;;;20.20;57.90;;;;;;5095122;28;20123;-74
2023/04/17 06:20:59;;;;;;;8.18;5.68;;;20.20;57.90;;;;;;5095406;28;20149;-74
2023/04/17 06:23:25;;;;;;;8.93;5.70;;;20.20;57.90;;;;;;5077184;28;20499;-74
2023/04/17 06:25:51;;;;;;;8.93;5.95;;;20.20;57.90;;;;;;5094870;28;20047;-74
2023/04/17 06:28:16;;;;;;;9.20;5.72;;;20.20;57.90;;;;;;5094049;28;20395;-74
2023/04/17 06:30:42;;;;;;;7.22;5.53;;;20.20;57.90;;;;;;5095305;28;20078;-74
2023/04/17 06:33:07;;;;;;;9.10;5.32;;;20.20;57.90;;;;;;5094275;28;20036;-74
2023/04/17 06:35:33;;;;;;;9.25;6.25;;;20.20;57.90;;;;;;5095216;28;20040;-74
2023/04/17 06:37:59;;;;;;;8.20;5.88;;;20.20;57.80;;;;;;5094736;28;20404;-73
2023/04/17 06:40:25;;;;;;;8.23;5.95;;;20.30;57.90;;;;;;5093333;28;20048;-73
2023/04/17 06:42:50;;;;;;;8.07;5.65;;;20.30;57.90;;;;;;5095335;28;20127;-73
2023/04/17 06:45:16;;;;;;;8.02;5.55;;;20.30;57.90;;;;;;5094646;28;20075;-73
2023/04/17 06:47:46;;;;;;;8.80;6.03;;;20.30;57.90;;;;;;5092985;28;20052;-74
2023/04/17 06:50:12;;;;;;;7.68;5.22;;;20.30;57.80;;;;;;5093417;28;20441;-74
2023/04/17 06:52:37;;;;;;;8.13;5.88;;;20.30;57.80;;;;;;5093718;28;20346;-73
2023/04/17 06:55:03;;;;;;;8.63;5.63;;;20.30;57.80;;;;;;5092682;28;20495;-74
2023/04/17 06:57:28;;;;;;;8.18;5.75;;;20.30;57.80;;;;;;5094126;28;20036;-74
2023/04/17 06:59:54;;;;;;;9.40;5.78;;;20.30;57.80;;;;;;5092613;28;20051;-73
2023/04/17 07:02:20;;;;;;;7.15;5.25;;;20.30;57.80;;;;;;5094842;28;20047;-74
2023/04/17 07:04:45;;;;;;;7.93;5.75;;;20.30;57.70;;;;;;5094581;28;20032;-74
2023/04/17 07:07:11;;;;;;;7.63;5.60;;;20.30;57.70;;;;;;5093396;28;20055;-74
2023/04/17 07:09:36;;;;;;;8.82;6.00;;;20.30;57.70;;;;;;5093390;28;20036;-74
2023/04/17 07:12:05;;;;;;;7.68;5.85;;;20.30;57.70;;;;;;5094343;28;20401;-74
2023/04/17 07:14:30;;;;;;;8.18;6.25;;;20.30;57.70;;;;;;5093826;28;20154;-74
2023/04/17 07:16:56;;;;;;;8.55;5.97;;;20.30;57.70;;;;;;5094105;28;20071;-74
2023/04/17 07:19:22;;;;;;;7.25;5.60;;;20.40;57.80;;;;;;5094569;28;20101;-74
2023/04/17 07:21:47;;;;;;;8.02;5.80;;;20.40;57.70;;;;;;5093441;28;20059;-74
2023/04/17 07:24:13;;;;;;;8.48;6.65;;;20.40;57.70;;;;;;5109747;28;20052;-74
2023/04/17 07:26:39;;;;;;;8.35;5.75;;;20.30;57.60;;;;;;5109965;28;20047;-74
2023/04/17 07:29:05;;;;;;;7.90;5.78;;;20.30;57.60;;;;;;5092190;28;20036;-74
2023/04/17 07:31:30;;;;;;;8.38;6.03;;;20.40;57.70;;;;;;5092945;28;20044;-75
2023/04/17 07:33:56;;;;;;;8.15;6.05;;;20.40;57.70;;;;;;5092561;28;20132;-74
2023/04/17 07:36:22;;;;;;;7.60;5.80;;;20.30;58.00;;;;;;5093301;28;20130;-74
2023/04/17 07:38:48;;;;;;;8.23;6.15;;;20.40;57.70;;;;;;5092692;28;20048;-74
2023/04/17 07:41:14;;;;;;;6.78;5.80;;;20.40;57.70;;;;;;5093632;28;20605;-74
2023/04/17 07:43:40;;;;;;;7.38;5.78;;;20.30;57.70;;;;;;5091873;28;20048;-74
2023/04/17 07:46:05;;;;;;;9.45;6.50;;;20.40;57.70;;;;;;5093683;28;20040;-75
2023/04/17 07:48:31;;;;;;;9.13;5.78;;;20.40;57.70;;;;;;5094065;28;20111;-74
2023/04/17 07:50:59;;;;;;;8.82;6.15;;;20.40;57.70;;;;;;5091593;28;20449;-74
2023/04/17 07:53:27;;;;;;;8.85;6.60;;;20.30;57.60;;;;;;5093874;28;20117;-74
2023/04/17 07:55:53;;;;;;;8.10;6.25;;;20.40;57.70;;;;;;5092353;28;20052;-75
2023/04/17 07:58:19;;;;;;;9.23;6.13;;;20.40;57.70;;;;;;5091607;28;20071;-75
2023/04/17 08:00:45;;;;;;;7.80;5.72;;;20.40;57.80;;;;;;5093403;28;20480;-74
2023/04/17 08:03:12;;;;;;;7.97;6.38;;;20.40;57.70;;;;;;5092696;28;20061;-75
2023/04/17 08:05:39;;;;;;;8.43;5.82;;;20.40;57.80;;;;;;5093778;28;20043;-74
2023/04/17 08:08:04;;;;;;;7.70;6.00;;;20.40;57.80;;;;;;5093388;28;20036;-74
2023/04/17 08:10:30;;;;;;;8.25;6.10;;;20.40;57.80;;;;;;5092406;28;20502;-74
2023/04/17 08:12:55;;;;;;;8.07;5.75;;;20.40;57.70;;;;;;5093076;28;20036;-74
2023/04/17 08:15:21;;;;;;;8.52;6.28;;;20.40;57.70;;;;;;5093198;28;20055;-74
2023/04/17 08:17:48;;;;;;;8.68;6.15;;;20.40;57.70;;;;;;5092423;28;20040;-74
2023/04/17 08:20:13;;;;;;;8.90;6.63;;;20.40;57.80;;;;;;5093131;28;20048;-74
2023/04/17 08:22:40;;;;;;;8.73;6.53;;;20.40;57.80;;;;;;5092883;28;20127;-74
2023/04/17 08:25:08;;;;;;;8.80;6.47;;;20.40;57.70;;;;;;5092275;28;20048;-74
2023/04/17 08:27:38;;;;;;;9.32;6.50;;;20.40;57.70;;;;;;5093454;28;20043;-74
2023/04/17 08:30:05;;;;;;;7.82;5.85;;;20.40;57.80;;;;;;5092987;28;20036;-74
2023/04/17 08:32:56;;;;;;;8.70;6.68;;;20.40;57.80;;;;;;5092424;28;20115;-74
2023/04/17 08:35:21;;;;;;;8.20;6.38;;;20.40;57.80;;;;;;5093171;28;20094;-74
2023/04/17 08:37:47;;;;;;;7.97;5.95;;;20.40;57.80;;;;;;5093174;28;20040;-74
2023/04/17 08:40:13;;;;;;;8.38;6.45;;;20.40;57.80;;;;;;5091905;28;20443;-74
2023/04/17 08:42:40;;;;;;;8.43;6.30;;;20.40;57.80;;;;;;5092948;28;20043;-74
2023/04/17 08:45:10;;;;;;;8.32;6.13;;;20.40;57.80;;;;;;5092697;28;20040;-74
2023/04/17 08:47:37;;;;;;;9.18;6.32;;;20.40;57.80;;;;;;5092414;28;20044;-74
2023/04/17 08:50:10;;;;;;;8.93;6.50;;;20.40;57.80;;;;;;5091252;28;20372;-74
2023/04/17 08:52:41;;;;;;;7.47;5.75;;;20.40;57.90;;;;;;5090899;28;20051;-74
2023/04/17 08:55:08;;;;;;;10.15;6.68;;;20.40;57.80;;;;;;5092706;28;20051;-74
2023/04/17 08:57:33;;;;;;;9.35;6.93;;;20.40;57.90;;;;;;5091517;28;20040;-73
2023/04/17 09:00:01;;;;;;;9.05;6.45;;;20.40;57.90;;;;;;5090280;28;20047;-74
2023/04/17 09:02:27;;;;;;;9.60;6.72;;;20.40;57.90;;;;;;5091713;28;20376;-73
2023/04/17 09:04:53;;;;;;;10.02;6.65;;;20.40;57.90;;;;;;5091427;28;20117;-73
2023/04/17 09:07:19;;;;;;;9.02;6.85;;;20.40;57.90;;;;;;5091904;28;20036;-73
2023/04/17 09:09:55;;;;;;;9.65;6.47;;;20.40;57.90;;;;;;5074417;28;20048;-74
2023/04/17 09:12:22;;;;;;;8.95;6.88;;;20.40;57.90;;;;;;5092622;28;20407;-74
2023/04/17 09:14:47;;;;;;;8.73;6.38;;;20.40;57.90;;;;;;5092143;28;20040;-74
2023/04/17 09:17:17;;;;;;;9.68;7.03;;;20.40;57.90;;;;;;5091334;28;20044;-73
2023/04/17 09:20:06;;;;;;;9.60;6.47;;;20.40;57.90;;;;;;5093430;28;20040;-74
2023/04/17 09:22:32;;;;;;;9.60;6.70;;;20.40;57.90;;;;;;5095556;28;20159;-73
2023/04/17 09:24:58;;;;;;;8.65;6.10;;;20.40;57.90;;;;;;5096490;28;20241;-73
2023/04/17 09:27:25;;;;;;;9.68;6.30;;;20.40;57.90;;;;;;5096815;28;20051;-73
2023/04/17 09:29:57;;;;;;;9.10;6.53;;;20.40;57.90;;;;;;5094281;28;20549;-72
2023/04/17 09:32:24;;;;;;;8.70;6.63;;;20.40;57.90;;;;;;5095285;28;20044;-73
2023/04/17 09:34:50;;;;;;;8.18;6.45;;;20.40;57.90;;;;;;5095890;28;20051;-73
2023/04/17 09:37:16;;;;;;;8.02;6.45;;;20.40;57.90;;;;;;5096298;28;20479;-72
2023/04/17 09:40:00;;;;;;;9.48;6.90;;;20.50;58.00;;;;;;5095337;28;20048;-72
2023/04/17 09:42:26;;;;;;;8.43;6.38;;;20.50;58.00;;;;;;5094344;28;20059;-73
2023/04/17 09:44:53;;;;;;;8.50;6.63;;;20.40;58.00;;;;;;5096151;28;20036;-73
2023/04/17 09:47:19;;;;;;;8.13;6.22;;;20.50;58.00;;;;;;5094754;28;20426;-73
2023/04/17 09:49:51;;;;;;;8.52;6.40;;;20.50;58.10;;;;;;5094263;28;20051;-73
2023/04/17 09:52:17;;;;;;;8.27;6.40;;;20.50;58.10;;;;;;5095763;28;20437;-73
2023/04/17 09:54:43;;;;;;;8.43;6.55;;;20.50;58.10;;;;;;5094953;28;20071;-73
2023/04/17 09:57:09;;;;;;;9.05;6.55;;;20.50;58.10;;;;;;5093756;28;20431;-73
2023/04/17 09:59:39;;;;;;;9.27;6.45;;;20.50;58.10;;;;;;5094496;28;20032;-73
2023/04/17 10:02:07;;;;;;;8.65;6.70;;;20.50;58.10;;;;;;5094568;28;20075;-73
2023/04/17 10:04:33;;;;;;;9.43;6.88;;;20.50;58.20;;;;;;5095087;28;20044;-73
2023/04/17 10:06:59;;;;;;;9.48;6.95;;;20.50;58.20;;;;;;5095495;28;20498;-73
2023/04/17 10:09:24;;;;;;;8.27;6.00;;;20.50;58.10;;;;;;5094487;28;20036;-73
2023/04/17 10:11:50;;;;;;;8.60;6.22;;;20.50;58.80;;;;;;5095082;28;20093;-73
2023/04/17 10:14:31;;;;;;;11.55;6.82;;;20.50;58.20;;;;;;5094103;28;20052;-73
2023/04/17 10:16:57;;;;;;;7.68;6.10;;;20.50;58.20;;;;;;5094644;28;20090;-72
2023/04/17 10:19:26;;;;;;;8.88;6.80;;;20.50;58.20;;;;;;5094286;28;20044;-73
2023/04/17 10:22:14;;;;;;;8.70;6.28;;;20.50;58.20;;;;;;5094220;28;20159;-72
2023/04/17 10:24:58;;;;;;;7.47;6.35;;;20.60;58.20;;;;;;5093422;28;20376;-73
2023/04/17 10:27:27;;;;;;;8.20;6.55;;;20.60;58.20;;;;;;5095374;28;20507;-73
2023/04/17 10:29:59;;;;;;;7.68;5.80;;;20.60;58.20;;;;;;5095131;28;20505;-72
2023/04/17 10:32:27;;;;;;;8.25;6.15;;;20.60;58.20;;;;;;5093392;28;20048;-73
2023/04/17 10:34:57;;;;;;;9.65;6.47;;;20.60;58.20;;;;;;5095270;28;20051;-73
2023/04/17 10:37:50;;;;;;;7.80;6.20;;;20.60;58.20;;;;;;5094638;28;20052;-72
2023/04/17 10:40:19;;;;;;;8.07;6.28;;;20.60;58.20;;;;;;5094516;28;20051;-72
2023/04/17 10:43:10;;;;;;;8.13;6.47;;;20.60;58.20;;;;;;5094208;28;20036;-72
2023/04/17 10:46:09;;;;;;;7.13;5.80;;;20.70;58.30;;;;;;5093182;28;20044;-73
2023/04/17 10:48:40;;;;;;;7.97;6.05;;;20.70;58.30;;;;;;5095158;28;20089;-72
2023/04/17 10:51:26;;;;;;;7.55;5.93;;;20.70;58.20;;;;;;5093723;28;20044;-73
2023/04/17 10:53:58;;;;;;;8.35;6.05;;;20.70;58.20;;;;;;5082305;28;20077;-72
2023/04/17 10:56:25;;;;;;;7.97;6.43;;;20.70;58.10;;;;;;5093570;28;20051;-73
2023/04/17 10:58:58;;;;;;;8.48;5.97;;;20.70;58.10;;;;;;5093514;28;20040;-73
2023/04/17 11:01:39;;;;;;;7.53;5.55;;;20.70;58.20;;;;;;5093794;28;20472;-73
2023/04/17 11:04:05;;;;;;;8.20;6.00;;;20.70;58.10;;;;;;5094646;28;20036;-73
2023/04/17 11:06:38;;;;;;;8.88;6.25;;;20.70;58.10;;;;;;5092789;28;20040;-72
2023/04/17 11:09:07;;;;;;;7.75;5.65;;;20.70;58.20;;;;;;5094459;28;20067;-73
2023/04/17 11:11:37;;;;;;;8.38;5.60;;;20.70;58.20;;;;;;5093557;28;20491;-73
2023/04/17 11:14:12;;;;;;;7.25;5.25;;;20.70;58.20;;;;;;5093564;28;20055;-72
2023/04/17 11:16:40;;;;;;;6.38;5.38;;;20.70;58.20;;;;;;5094595;28;20047;-73
2023/04/17 11:19:10;;;;;;;7.90;5.45;;;20.70;58.20;;;;;;5092700;28;20051;-73
2023/04/17 11:21:44;;;;;;;7.88;5.53;;;20.70;58.20;;;;;;5092593;28;20131;-72
2023/04/17 11:24:09;;;;;;;8.73;6.10;;;20.80;58.20;;;;;;5094234;28;20036;-73
2023/04/17 11:26:45;;;;;;;7.45;5.78;;;20.80;58.10;;;;;;5093118;28;20460;-72
2023/04/17 11:29:18;;;;;;;7.25;5.35;;;20.80;58.00;;;;;;5093110;28;20044;-72
2023/04/17 11:31:43;;;;;;;7.35;5.18;;;20.80;58.10;;;;;;5092731;28;20048;-73
2023/04/17 11:34:10;;;;;;;7.78;5.80;;;20.80;58.00;;;;;;5092450;28;20043;-73
2023/04/17 11:36:35;;;;;;;7.97;5.32;;;20.80;58.00;;;;;;5093878;28;20059;-73
2023/04/17 11:39:01;;;;;;;7.80;5.35;;;20.80;58.00;;;;;;5094012;28;20036;-73
2023/04/17 11:41:36;;;;;;;7.18;5.60;;;20.80;58.00;;;;;;5092016;28;20062;-72
2023/04/17 11:44:02;;;;;;;7.85;5.72;;;20.80;57.90;;;;;;5092250;28;20051;-72
2023/04/17 11:46:28;;;;;;;7.70;5.63;;;20.80;57.90;;;;;;5093629;28;20036;-73
2023/04/17 11:48:54;;;;;;;6.85;4.65;;;20.80;57.90;;;;;;5092926;28;20415;-72
2023/04/17 11:51:19;;;;;;;7.07;5.20;;;20.80;57.90;;;;;;5092521;28;20048;-72
2023/04/17 11:53:46;;;;;;;6.93;5.10;;;20.80;57.90;;;;;;5093725;28;20055;-72
2023/04/17 11:56:16;;;;;;;7.93;5.43;;;20.80;57.90;;;;;;5092720;28;20075;-72
2023/04/17 11:58:49;;;;;;;7.53;5.32;;;20.80;57.80;;;;;;5093475;28;20036;-72
2023/04/17 12:01:15;;;;;;;5.93;5.03;;;20.80;57.80;;;;;;5092022;28;20071;-72
2023/04/17 12:03:40;;;;;;;7.97;5.65;;;20.80;57.80;;;;;;5093006;28;20117;-72
2023/04/17 12:06:06;;;;;;;7.32;5.03;;;20.80;57.80;;;;;;5093209;28;20101;-72
2023/04/17 12:08:52;;;;;;;8.57;5.38;;;20.80;57.80;;;;;;5093555;28;20042;-73
2023/04/17 12:11:33;;;;;;;7.25;5.45;;;20.80;57.80;;;;;;5092138;28;20411;-72
2023/04/17 12:13:59;;;;;;;7.32;5.57;;;20.70;57.80;;;;;;5093286;28;20047;-73
2023/04/17 12:16:25;;;;;;;7.65;4.93;;;20.70;57.80;;;;;;5091204;28;20036;-73
2023/04/17 12:18:51;;;;;;;6.60;5.32;;;20.70;57.80;;;;;;5092184;28;20117;-72
2023/04/17 12:21:19;;;;;;;6.68;5.38;;;20.70;57.80;;;;;;5092935;28;20036;-73
2023/04/17 12:23:44;;;;;;;7.00;5.20;;;20.70;57.80;;;;;;5071201;28;20048;-73
2023/04/17 12:26:10;;;;;;;6.45;5.13;;;20.70;57.80;;;;;;5072947;28;20402;-73
2023/04/17 12:28:36;;;;;;;7.45;5.10;;;20.70;57.80;;;;;;5072843;28;20048;-73
2023/04/17 12:31:03;;;;;;;6.88;5.28;;;20.80;57.90;;;;;;5070485;28;20044;-73
2023/04/17 12:33:29;;;;;;;5.88;4.88;;;20.80;57.90;;;;;;5073062;28;20068;-73
2023/04/17 12:35:54;;;;;;;6.85;5.15;;;20.80;57.90;;;;;;5071430;28;20083;-72
2023/04/17 12:38:22;;;;;;;6.55;5.20;;;20.80;57.80;;;;;;5054153;28;20090;-73
2023/04/17 12:40:47;;;;;;;6.20;5.25;;;20.80;57.80;;;;;;5072982;28;20048;-72
2023/04/17 12:43:13;;;;;;;6.78;5.25;;;20.80;57.80;;;;;;5071214;28;20037;-72
2023/04/17 12:45:38;;;;;;;6.15;5.18;;;20.80;57.80;;;;;;5071977;28;20079;-72
2023/04/17 12:48:04;;;;;;;8.38;4.82;;;20.80;57.80;;;;;;5071304;28;20430;-73