Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:19:17;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;6129424;22;20020;-94
2021/01/22 00:21:45;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5037610;28;20081;-96
2021/01/22 00:24:32;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5038909;28;20128;-94
2021/01/22 00:27:03;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5038821;28;20057;-94
2021/01/22 00:29:31;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5041340;28;20117;-96
2021/01/22 00:32:14;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5050557;28;20073;-96
2021/01/22 00:35:07;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5051062;28;20057;-96
2021/01/22 00:37:58;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5050461;28;20049;-96
2021/01/22 00:40:29;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5051510;28;20069;-96
2021/01/22 00:43:19;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5053630;28;20113;-96
2021/01/22 00:46:01;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5052415;28;20140;-96
2021/01/22 00:48:59;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5054784;28;20057;-96
2021/01/22 00:52:16;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5050346;28;20056;-96
2021/01/22 00:54:53;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054881;28;20057;-96
2021/01/22 01:08:08;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5008036;28;20045;-96
2021/01/22 01:11:04;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5000893;28;20050;-96
2021/01/22 01:16:57;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054720;28;20045;-96
2021/01/22 01:19:48;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5052363;28;20056;-96
2021/01/22 01:22:56;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5055531;28;20061;-96
2021/01/22 01:28:32;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5068616;28;20053;-96
2021/01/22 01:31:14;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5069395;28;20053;-96
2021/01/22 01:34:05;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5066566;28;20057;-96
2021/01/22 01:36:57;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5067493;28;20112;-96
2021/01/22 01:39:30;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5064880;28;20076;-96
2021/01/22 01:42:14;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5073519;28;20040;-96
2021/01/22 01:44:42;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5075915;28;20055;-96
2021/01/22 01:47:11;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5075736;28;20079;-96
2021/01/22 01:49:39;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5075105;28;20052;-96
2021/01/22 01:52:15;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5074536;28;20049;-96
2021/01/22 01:55:15;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5073586;28;20055;-96
2021/01/22 01:58:08;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5048320;28;20049;-96
2021/01/22 02:00:43;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5072485;28;20053;-96
2021/01/22 02:03:38;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5070958;28;20072;-96
2021/01/22 02:06:06;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5071040;28;20049;-96
2021/01/22 02:08:35;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5070940;28;20075;-96
2021/01/22 02:11:13;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5054419;28;20108;-96
2021/01/22 02:13:45;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5065583;28;20045;-96
2021/01/22 02:16:13;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5063641;28;20045;-96
2021/01/22 02:18:44;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5062413;28;20056;-96
2021/01/22 02:21:29;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5062484;28;20136;-96
2021/01/22 02:24:01;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5062842;28;20045;-96
2021/01/22 02:26:55;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5062082;28;20053;-96
2021/01/22 02:34:11;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5077593;28;20023;-96
2021/01/22 02:37:28;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5072020;28;20064;-96
2021/01/22 07:21:29;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5013141;28;20022;-93
2021/01/22 07:24:07;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5017256;28;20054;-93
2021/01/22 07:26:45;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5016073;28;20053;-92
2021/01/22 08:18:22;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5027020;28;20064;-96
2021/01/22 08:21:06;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5054125;28;20053;-96
2021/01/22 08:23:53;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5054228;28;20033;-96
2021/01/22 08:26:33;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5057738;28;20121;-96
2021/01/22 08:48:42;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5689934;22;20073;-96
2021/01/22 08:51:13;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5072556;28;20102;-96
2021/01/22 08:53:58;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5068999;28;20113;-96
2021/01/22 08:56:25;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5066876;28;20447;-96
2021/01/22 08:59:09;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5066353;28;20053;-96
2021/01/22 09:02:05;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5068923;28;20061;-96
2021/01/22 09:05:06;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5070271;28;20048;-96
2021/01/22 09:07:43;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5077429;28;20069;-96
2021/01/22 09:10:39;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5076107;28;20053;-96
2021/01/22 09:16:31;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5078410;28;20033;-96
2021/01/22 10:14:22;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5033951;28;20050;-94
2021/01/22 10:17:11;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5036497;28;20057;-93
2021/01/22 10:19:47;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5037415;28;20141;-94
2021/01/22 10:22:37;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5036960;28;20080;-94
2021/01/22 11:38:20;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;6197259;22;20019;31
2021/01/22 11:40:58;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5027622;28;20270;-96
2021/01/22 12:18:32;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5230788;22;20075;-95
2021/01/22 12:20:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5088950;28;20060;-93
2021/01/22 12:23:30;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5083800;28;20056;-94
2021/01/22 12:26:00;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5087436;28;20131;-94
2021/01/22 12:28:28;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5090143;28;20052;-94
2021/01/22 12:31:00;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5092283;28;20052;-94
2021/01/22 12:33:28;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5093371;28;20052;-94
2021/01/22 12:35:56;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5093207;28;20122;-96
2021/01/22 12:38:28;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5089549;28;20052;-94
2021/01/22 12:40:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5082534;28;20475;-95
2021/01/22 12:43:26;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5083229;28;20505;-95
2021/01/22 12:45:57;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5080216;28;20219;-95
2021/01/22 12:48:25;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5079404;28;20074;-95
2021/01/22 12:50:53;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5064133;28;20179;-96
2021/01/22 12:53:21;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5058733;28;20071;-94
2021/01/22 12:55:49;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5059806;28;20063;-95
2021/01/22 12:58:17;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5058517;28;20384;-94
2021/01/22 13:00:45;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5058770;28;20080;-95
2021/01/22 13:03:12;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5494392;22;20020;-96
2021/01/22 13:05:39;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5065500;28;20108;-94
2021/01/22 13:08:09;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5069952;28;20056;-94
2021/01/22 13:10:45;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5057991;28;20128;-95
2021/01/22 13:13:29;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5057715;28;20110;-95
2021/01/22 13:15:56;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5057642;28;20059;-96
2021/01/22 13:18:24;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5057710;28;20051;-94
2021/01/22 13:20:55;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5057794;28;20049;-96
2021/01/22 13:23:33;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5058135;28;20057;-94
2021/01/22 13:26:01;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5057488;28;20049;-95
2021/01/22 13:28:28;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5057322;28;20057;-94
2021/01/22 13:31:05;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5057780;28;20057;-96
2021/01/22 13:33:33;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5058005;28;20139;-94
2021/01/22 13:36:01;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5057668;28;20422;-95
2021/01/22 13:38:28;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5057247;28;20049;-94
2021/01/22 13:40:56;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5056909;28;20052;-94
2021/01/22 13:43:47;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5057666;28;20064;-94
2021/01/22 13:46:21;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5049493;28;20044;-94
2021/01/22 13:48:57;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5057594;28;20049;-95
2021/01/22 13:51:32;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5057158;28;20135;-94
2021/01/22 13:53:59;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5057510;28;20055;-94
2021/01/22 13:56:33;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5057411;28;20055;-93
2021/01/22 13:59:07;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5151140;22;20092;-96
2021/01/22 14:01:37;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5075849;28;20115;-95
2021/01/22 14:04:10;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5076048;28;20047;-96
2021/01/22 14:06:45;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5076478;28;20078;-96
2021/01/22 14:09:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5076687;28;20056;-95
2021/01/22 14:12:27;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5076683;28;20405;-94
2021/01/22 14:16:01;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5076636;28;20098;-96
2021/01/22 14:19:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5014679;28;20057;-95
2021/01/22 14:29:32;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4956642;29;20162;-95
2021/01/22 14:32:39;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5032885;28;20053;-96
2021/01/22 14:35:26;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5075762;28;20044;-96
2021/01/22 14:37:53;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5076569;28;20075;-96
2021/01/22 14:40:34;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5076129;28;20116;-95
2021/01/22 14:46:16;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5073198;28;20074;-95
2021/01/22 14:49:11;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5076133;28;20438;-95
2021/01/22 14:51:57;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5075982;28;20078;-95
2021/01/22 14:54:24;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5075829;28;20056;-96
2021/01/22 14:56:59;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5075579;28;20067;-95
2021/01/22 14:59:38;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5074929;28;20113;-95
2021/01/22 15:02:10;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5074952;28;20487;-95
2021/01/22 15:26:33;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5071621;28;20074;-93
2021/01/22 15:29:00;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5074945;28;20052;-93
2021/01/22 15:31:56;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5075647;28;20060;-94
2021/01/22 15:34:26;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5075373;28;20127;-93
2021/01/22 15:36:53;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5075303;28;20048;-95
2021/01/22 15:39:32;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074979;28;20052;-94
2021/01/22 15:42:07;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5075281;28;20438;-95
2021/01/22 15:45:04;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5113015;27;20491;-95
2021/01/22 15:47:31;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5093129;28;20102;-94
2021/01/22 15:49:59;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5092863;28;20052;-94
2021/01/22 15:52:28;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5092696;28;20140;-94
2021/01/22 15:54:56;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5093696;28;20056;-95
2021/01/22 15:57:23;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5092847;28;20083;-95
2021/01/22 15:59:51;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5092457;28;20055;-94
2021/01/22 16:02:22;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5092070;28;20052;-94
2021/01/22 16:04:50;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5092315;28;20063;-94
2021/01/22 16:07:19;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5092115;28;20048;-95
2021/01/22 16:09:46;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5092361;28;20135;-95
2021/01/22 16:12:14;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5091795;28;20048;-96
2021/01/22 16:14:41;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5092710;28;20052;-95
2021/01/22 16:17:09;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5092076;28;20052;-94
2021/01/22 16:19:38;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5092764;28;20465;-95
2021/01/22 16:22:05;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5092142;28;20075;-95
2021/01/22 16:24:38;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5092319;28;20052;-96
2021/01/22 16:29:58;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5090846;28;20079;-95
2021/01/22 16:32:25;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5092327;28;20048;-96
2021/01/22 16:34:54;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5091404;28;20479;-96
2021/01/22 16:37:36;;;;;;;;;;;;;;;;;;;;;
2021/01/22 16:40:05;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5091438;28;20105;-94
2021/01/22 16:42:32;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5091380;28;20121;-95
2021/01/22 16:45:00;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5092113;28;20060;-94
2021/01/22 16:47:28;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5091710;28;20052;-95
2021/01/22 16:49:57;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5091691;28;20055;-95
2021/01/22 16:52:27;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5091671;28;20055;-94
2021/01/22 16:54:55;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5085132;28;20128;-95
2021/01/22 16:57:22;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5077951;28;20575;-93
2021/01/22 16:59:50;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5078406;28;20060;-93
2021/01/22 17:02:23;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5077696;28;20068;-93
2021/01/22 17:04:51;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5077471;28;20348;-94
2021/01/22 17:07:33;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5078060;28;20056;-94
2021/01/22 17:10:00;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5077249;28;20074;-93
2021/01/22 17:12:27;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5071833;28;20048;-92
2021/01/22 17:14:55;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5064531;28;20056;-92
2021/01/22 17:17:24;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5077068;28;20052;-92
2021/01/22 17:19:51;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5086829;28;20079;-92
2021/01/22 17:22:20;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5069507;28;20055;-93
2021/01/22 17:24:48;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5069304;28;20633;-93
2021/01/22 17:27:16;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5098056;28;20066;-93
2021/01/22 17:29:45;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5097406;28;20056;-93
2021/01/22 17:32:14;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5087618;28;20118;-93
2021/01/22 17:35:03;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5079676;28;20056;-94
2021/01/22 17:37:34;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5078911;28;20135;-93
2021/01/22 17:40:02;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5095969;28;20109;-93
2021/01/22 17:42:29;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5098134;28;20051;-93
2021/01/22 17:44:57;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5105463;28;20521;-93
2021/01/22 17:47:24;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5088826;28;20137;-93
2021/01/22 17:49:52;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5089004;28;20040;-93
2021/01/22 17:52:19;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5071604;28;20116;-93
2021/01/22 17:54:48;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5091931;28;20047;-93
2021/01/22 17:57:17;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5083852;28;20108;-93
2021/01/22 17:59:55;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5060591;28;20130;-96
2021/01/22 18:02:46;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5070445;28;20072;-96
2021/01/22 18:05:22;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5074550;28;20037;-96
2021/01/22 18:10:51;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5061118;28;20060;-92
2021/01/22 18:13:20;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5085500;28;20078;-92
2021/01/22 18:15:52;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5096700;28;20051;-92
2021/01/22 18:18:20;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5088595;28;20094;-92
2021/01/22 18:20:47;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5088552;28;20402;-94
2021/01/22 18:23:15;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5078085;28;20075;-93
2021/01/22 18:25:42;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5080857;28;20097;-93
2021/01/22 18:28:11;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5072506;28;20487;-92
2021/01/22 18:30:38;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5075990;28;20479;-93
2021/01/22 18:33:05;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5087089;28;20493;-93
2021/01/22 18:35:33;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5079682;28;20052;-93
2021/01/22 18:38:00;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5061504;28;20052;-94
2021/01/22 18:40:28;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5071170;28;20098;-92
2021/01/22 18:42:55;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5072643;28;20056;-92
2021/01/22 18:45:26;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5069698;28;20049;-93
2021/01/22 18:47:54;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5071148;28;20052;-93
2021/01/22 18:50:22;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5060256;28;20110;-95
2021/01/22 18:53:38;;;;;;;;;;;;;;;;;;;;;
2021/01/22 18:56:50;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5076143;28;20059;-94
2021/01/22 18:59:18;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5076382;28;20052;-95
2021/01/22 19:02:11;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5074680;28;20052;-94
2021/01/22 19:08:06;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5038298;28;20509;-93
2021/01/22 19:10:33;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5083123;28;20052;-93
2021/01/22 19:13:03;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5077696;28;20451;-94
2021/01/22 19:15:30;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5077380;28;20048;-92
2021/01/22 19:17:58;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5083549;28;20063;-93
2021/01/22 19:20:26;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5085930;28;20063;-92
2021/01/22 19:22:54;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5089040;28;20080;-93
2021/01/22 19:25:21;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5086720;28;20048;-95
2021/01/22 19:27:49;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5086664;28;20095;-92
2021/01/22 19:30:17;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5080484;28;20112;-93
2021/01/22 19:32:44;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5079087;28;20080;-93
2021/01/22 19:35:13;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5079739;28;20064;-94
2021/01/22 19:37:40;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5080105;28;20063;-94
2021/01/22 19:40:08;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5077783;28;20080;-94
2021/01/22 19:42:36;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5076548;28;20053;-93
2021/01/22 19:45:05;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5076532;28;20040;-93
2021/01/22 19:47:35;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5077331;28;20119;-94
2021/01/22 19:50:06;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5075865;28;20499;-92
2021/01/22 19:52:35;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5085386;28;20048;-93
2021/01/22 19:55:04;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5094050;28;20077;-93
2021/01/22 19:57:32;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5076519;28;20402;-93
2021/01/22 20:00:06;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5076238;28;20403;-93
2021/01/22 20:02:34;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5075876;28;20056;-93
2021/01/22 20:05:08;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5075300;28;20048;-94
2021/01/22 20:07:41;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5075726;28;20058;-92
2021/01/22 20:10:09;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5075553;28;20102;-93
2021/01/22 20:12:37;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5075603;28;20052;-96
2021/01/22 20:15:05;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5075495;28;20052;-93
2021/01/22 20:17:33;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5075042;28;20053;-93
2021/01/22 20:20:03;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5076372;28;20048;-93
2021/01/22 20:22:30;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5074957;28;20086;-94
2021/01/22 20:24:58;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5074116;28;20075;-93
2021/01/22 20:27:29;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5075106;28;20471;-94
2021/01/22 20:29:56;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5075506;28;20044;-94
2021/01/22 20:32:23;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5079046;28;20064;-93
2021/01/22 22:14:21;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;6060729;22;20304;-93
2021/01/22 22:16:58;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4997503;28;20416;-93
2021/01/22 22:19:30;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4998134;28;20088;-91
2021/01/22 22:46:54;;;;;;;;;;;;;;;;;;;;;
2021/01/22 22:50:11;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5055433;28;20118;-94
2021/01/22 22:53:08;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5055756;28;20057;-94
2021/01/22 23:53:16;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;805149;22;20315;-92
2021/01/22 23:55:51;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5033253;28;20053;-94
2021/01/22 23:58:22;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5035553;28;20081;-93
