Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:25;;;;;;;27.90;10.48;;;8.20;99.90;;;;;;5076483;28;20109;-76
2022/04/06 00:03:50;;;;;;;23.70;10.50;;;8.30;99.90;;;;;;5076835;28;20055;-74
2022/04/06 00:06:16;;;;;;;28.48;11.75;;;8.30;99.90;;;;;;5075832;28;20033;-74
2022/04/06 00:08:41;;;;;;;30.42;11.50;;;8.30;99.90;;;;;;5076243;28;20040;-75
2022/04/06 00:11:08;;;;;;;31.88;11.38;;;8.20;99.90;;;;;;5059005;28;20074;-75
2022/04/06 00:13:34;;;;;;;29.13;12.65;;;8.30;99.90;;;;;;5075738;28;20481;-76
2022/04/06 00:15:59;;;;;;;29.95;12.43;;;8.20;99.90;;;;;;5076003;28;20048;-76
2022/04/06 00:18:25;;;;;;;28.67;12.25;;;8.30;99.90;;;;;;5076043;28;20446;-76
2022/04/06 00:20:50;;;;;;;30.90;12.60;;;8.30;99.90;;;;;;5076330;28;20328;-76
2022/04/06 00:23:16;;;;;;;31.48;12.70;;;8.30;99.90;;;;;;5076167;28;20037;-74
2022/04/06 00:25:42;;;;;;;35.67;12.50;;;8.30;99.90;;;;;;5076153;28;20391;-77
2022/04/06 00:28:07;;;;;;;28.67;11.73;;;8.20;99.90;;;;;;5058283;28;20040;-75
2022/04/06 00:30:33;;;;;;;30.52;10.50;;;8.30;99.90;;;;;;5075790;28;20070;-76
2022/04/06 00:32:59;;;;;;;28.25;10.20;;;8.30;99.90;;;;;;5076317;28;20056;-74
2022/04/06 00:35:34;;;;;;;28.23;11.05;;;8.40;99.90;;;;;;5058985;28;20438;-75
2022/04/06 00:38:02;;;;;;;27.25;9.55;;;8.50;99.90;;;;;;5058598;28;20331;-75
2022/04/06 00:40:28;;;;;;;21.73;9.77;;;8.50;99.90;;;;;;5058543;28;20040;-76
2022/04/06 00:42:54;;;;;;;22.15;9.02;;;8.40;99.90;;;;;;5057530;28;20115;-74
2022/04/06 00:45:23;;;;;;;22.42;8.07;;;8.60;99.90;;;;;;5075818;28;20131;-75
2022/04/06 00:47:50;;;;;;;20.65;8.18;;;8.60;99.90;;;;;;5075773;28;20040;-75
2022/04/06 00:50:17;;;;;;;20.48;7.82;;;8.60;99.90;;;;;;5075574;28;20040;-75
2022/04/06 00:52:42;;;;;;;20.85;7.35;;;8.70;99.90;;;;;;5057949;28;20056;-74
2022/04/06 00:55:11;;;;;;;26.65;7.72;;;8.70;99.90;;;;;;5075539;28;20040;-78
2022/04/06 00:57:37;;;;;;;23.25;7.75;;;8.70;99.90;;;;;;5075387;28;20480;-76
2022/04/06 01:00:05;;;;;;;18.45;6.65;;;8.70;99.90;;;;;;5075493;28;20050;-75
2022/04/06 01:02:31;;;;;;;23.90;9.52;;;8.70;99.90;;;;;;5075588;28;20041;-76
2022/04/06 01:04:58;;;;;;;19.00;5.78;;;8.70;99.90;;;;;;5075394;28;20421;-76
2022/04/06 01:07:24;;;;;;;15.13;5.40;;;8.80;99.90;;;;;;5075469;28;20365;-75
2022/04/06 01:09:49;;;;;;;13.90;5.28;;;8.70;99.90;;;;;;5075494;28;20358;-75
2022/04/06 01:12:15;;;;;;;14.93;5.82;;;8.80;99.90;;;;;;5057723;28;20124;-75
2022/04/06 01:14:42;;;;;;;14.88;6.43;;;8.70;99.90;;;;;;5075536;28;20134;-75
2022/04/06 01:17:09;;;;;;;18.75;5.63;;;8.80;99.90;;;;;;5075309;28;20083;-77
2022/04/06 01:19:51;;;;;;;19.23;6.53;;;8.80;99.90;;;;;;5075016;28;20032;-74
2022/04/06 01:22:20;;;;;;;19.08;6.18;;;8.80;99.90;;;;;;5057478;28;20059;-76
2022/04/06 01:24:48;;;;;;;21.88;5.88;;;8.70;99.90;;;;;;5074518;28;20029;-74
2022/04/06 01:27:15;;;;;;;23.00;5.55;;;8.70;99.90;;;;;;5075056;28;20037;-75
2022/04/06 01:29:41;;;;;;;25.02;6.25;;;8.80;99.90;;;;;;5074809;28;20051;-76
2022/04/06 01:32:12;;;;;;;13.60;6.43;;;8.80;99.90;;;;;;5075100;28;20040;-74
2022/04/06 01:34:42;;;;;;;23.88;5.57;;;8.80;99.90;;;;;;5074535;28;20438;-75
2022/04/06 01:37:09;;;;;;;14.98;5.75;;;8.80;99.90;;;;;;5057392;28;20079;-75
2022/04/06 01:39:35;;;;;;;19.40;6.03;;;8.80;99.90;;;;;;5057895;28;20063;-74
2022/04/06 01:42:02;;;;;;;19.42;5.90;;;8.80;99.90;;;;;;5075067;28;20044;-75
2022/04/06 01:44:29;;;;;;;16.98;5.47;;;8.70;99.90;;;;;;5075244;28;20045;-75
2022/04/06 01:46:54;;;;;;;16.52;5.72;;;8.70;99.90;;;;;;5074975;28;20115;-74
2022/04/06 01:52:14;;;;;;;22.80;6.00;;;8.70;99.90;;;;;;5074529;28;20045;-75
2022/04/06 01:54:41;;;;;;;14.88;5.25;;;8.70;99.90;;;;;;5074782;28;20453;-75
2022/04/06 01:57:07;;;;;;;19.13;5.40;;;8.60;99.90;;;;;;5074906;28;20045;-75
2022/04/06 01:59:32;;;;;;;17.85;4.85;;;8.70;99.90;;;;;;5074877;28;20557;-75
2022/04/06 02:01:59;;;;;;;16.98;5.03;;;8.60;99.90;;;;;;5074442;28;20037;-75
2022/04/06 02:04:24;;;;;;;12.65;4.30;;;8.70;99.90;;;;;;5074473;28;20048;-74
2022/04/06 02:06:50;;;;;;;19.75;4.93;;;8.60;99.90;;;;;;5074651;28;20048;-73
2022/04/06 02:09:15;;;;;;;16.48;4.05;;;8.60;99.90;;;;;;5060998;28;20036;-74
2022/04/06 02:11:42;;;;;;;14.27;4.15;;;8.70;99.90;;;;;;5061739;28;20044;-74
2022/04/06 02:14:08;;;;;;;20.33;5.72;;;8.70;99.90;;;;;;5078653;28;20044;-74
2022/04/06 02:16:35;;;;;;;16.27;4.95;;;8.70;99.90;;;;;;5078242;28;20051;-75
2022/04/06 02:19:01;;;;;;;13.15;4.28;;;8.70;99.90;;;;;;5060665;28;20049;-77
2022/04/06 02:21:26;;;;;;;19.33;4.55;;;8.70;99.90;;;;;;5078523;28;20058;-75
2022/04/06 02:23:52;;;;;;;15.32;4.47;;;8.60;99.90;;;;;;5061601;28;20048;-74
2022/04/06 02:26:17;;;;;;;17.10;4.40;;;8.60;99.90;;;;;;5078729;28;20048;-75
2022/04/06 02:28:43;;;;;;;17.35;4.63;;;8.60;99.90;;;;;;5061181;28;20106;-75
2022/04/06 02:31:08;;;;;;;16.70;4.95;;;8.60;99.90;;;;;;5060501;28;20087;-76
2022/04/06 02:33:34;;;;;;;18.08;4.45;;;8.60;99.90;;;;;;5078149;28;20029;-77
2022/04/06 02:36:00;;;;;;;14.70;5.20;;;8.70;99.90;;;;;;5078187;28;20103;-76
2022/04/06 02:38:25;;;;;;;22.95;5.65;;;8.70;99.90;;;;;;5078531;28;20040;-76
2022/04/06 02:40:51;;;;;;;19.80;4.95;;;8.70;99.90;;;;;;5078120;28;20037;-75
2022/04/06 02:43:17;;;;;;;19.27;5.07;;;8.70;99.90;;;;;;5060687;28;20465;-75
2022/04/06 02:45:43;;;;;;;18.08;4.88;;;8.70;99.90;;;;;;5077925;28;20040;-74
2022/04/06 02:48:08;;;;;;;15.32;5.40;;;8.70;99.90;;;;;;5060451;28;20075;-75
2022/04/06 02:50:34;;;;;;;24.35;5.55;;;8.60;99.90;;;;;;5060522;28;20063;-74
2022/04/06 02:52:59;;;;;;;15.02;4.88;;;8.70;99.90;;;;;;5077967;28;20131;-76
2022/04/06 02:55:25;;;;;;;16.42;5.70;;;8.70;99.90;;;;;;5078140;28;20037;-75
2022/04/06 02:57:51;;;;;;;19.70;5.95;;;8.70;99.90;;;;;;5077616;28;20044;-74
2022/04/06 03:00:18;;;;;;;22.65;5.72;;;8.70;99.90;;;;;;5077798;28;20119;-74
2022/04/06 03:02:44;;;;;;;22.92;6.03;;;8.70;99.90;;;;;;5060239;28;20090;-74
2022/04/06 03:05:10;;;;;;;17.17;5.93;;;8.70;99.90;;;;;;5077893;28;20040;-78
2022/04/06 03:07:35;;;;;;;14.93;5.38;;;8.70;99.90;;;;;;5077654;28;20106;-76
2022/04/06 03:10:01;;;;;;;17.50;5.88;;;8.80;99.90;;;;;;5077249;28;20124;-74
2022/04/06 03:12:27;;;;;;;18.45;6.43;;;8.80;99.90;;;;;;5059562;28;20111;-76
2022/04/06 03:14:52;;;;;;;16.58;6.32;;;8.80;99.90;;;;;;5077782;28;20099;-74
2022/04/06 03:17:18;;;;;;;19.42;7.10;;;8.80;99.90;;;;;;5077553;28;20052;-73
2022/04/06 03:19:44;;;;;;;16.50;6.60;;;8.70;99.90;;;;;;5077147;28;20037;-77
2022/04/06 03:22:16;;;;;;;16.75;7.30;;;8.80;99.90;;;;;;5077529;28;20071;-75
2022/04/06 03:24:41;;;;;;;23.05;8.05;;;8.70;99.90;;;;;;5077313;28;20101;-74
2022/04/06 03:27:07;;;;;;;21.65;7.53;;;8.60;99.90;;;;;;5077376;28;20119;-76
2022/04/06 03:29:32;;;;;;;16.30;6.07;;;8.60;99.90;;;;;;5077459;28;20036;-74
2022/04/06 03:31:58;;;;;;;24.42;7.35;;;8.60;99.90;;;;;;5076642;28;20044;-75
2022/04/06 03:34:23;;;;;;;21.80;8.35;;;8.50;99.90;;;;;;5077204;28;20055;-74
2022/04/06 03:36:49;;;;;;;23.50;7.70;;;8.50;99.90;;;;;;5074179;28;20054;-73
2022/04/06 03:39:14;;;;;;;21.30;7.85;;;8.40;99.90;;;;;;5077057;28;20047;-74
2022/04/06 03:41:40;;;;;;;21.27;8.07;;;8.40;99.90;;;;;;5076458;28;20434;-73
2022/04/06 03:44:06;;;;;;;24.77;8.73;;;8.40;99.90;;;;;;5076885;28;20044;-73
2022/04/06 03:46:32;;;;;;;24.48;7.90;;;8.30;99.90;;;;;;5076788;28;20040;-74
2022/04/06 03:48:57;;;;;;;28.77;8.85;;;8.30;99.90;;;;;;5077130;28;20040;-74
2022/04/06 03:51:23;;;;;;;29.33;8.70;;;8.20;99.90;;;;;;5077180;28;20032;-74
2022/04/06 03:53:48;;;;;;;25.88;9.43;;;8.10;99.90;;;;;;5077192;28;20349;-73
2022/04/06 03:56:14;;;;;;;24.98;9.60;;;8.10;99.90;;;;;;5073148;28;20506;-75
2022/04/06 03:58:39;;;;;;;30.38;9.50;;;8.20;99.90;;;;;;5076927;28;20431;-74
2022/04/06 04:01:06;;;;;;;31.27;8.45;;;8.10;99.90;;;;;;5076710;28;20055;-75
2022/04/06 04:03:32;;;;;;;27.77;8.45;;;8.10;99.90;;;;;;5076624;28;20037;-74
2022/04/06 04:05:58;;;;;;;25.20;8.95;;;8.20;99.90;;;;;;5076547;28;20052;-74
2022/04/06 04:08:26;;;;;;;29.45;8.85;;;8.10;99.90;;;;;;5076507;28;20358;-76
2022/04/06 04:10:52;;;;;;;30.58;9.00;;;8.10;99.90;;;;;;5056897;28;20045;-74
2022/04/06 04:13:18;;;;;;;34.53;8.70;;;8.00;99.90;;;;;;5056584;28;20041;-74
2022/04/06 04:15:43;;;;;;;23.08;9.02;;;8.00;99.90;;;;;;5056241;28;20041;-74
2022/04/06 04:18:09;;;;;;;30.55;9.10;;;8.00;99.90;;;;;;5056710;28;20106;-75
2022/04/06 04:20:34;;;;;;;26.75;8.80;;;8.10;99.90;;;;;;5056214;28;20050;-75
2022/04/06 04:23:00;;;;;;;31.90;9.30;;;7.90;99.90;;;;;;5056675;28;20044;-76
2022/04/06 04:25:25;;;;;;;27.40;8.77;;;8.00;99.90;;;;;;5075060;28;20087;-75
2022/04/06 04:27:51;;;;;;;28.35;7.93;;;7.90;99.90;;;;;;5076401;28;20040;-75
2022/04/06 04:30:16;;;;;;;30.45;8.73;;;8.00;99.90;;;;;;5075075;28;20043;-76
2022/04/06 04:32:42;;;;;;;34.53;8.88;;;7.90;99.90;;;;;;5075505;28;20351;-76
2022/04/06 04:35:08;;;;;;;35.85;9.38;;;8.10;99.90;;;;;;5058891;28;20083;-75
2022/04/06 04:37:35;;;;;;;33.40;7.80;;;8.00;99.90;;;;;;5075947;28;20068;-75
2022/04/06 04:40:02;;;;;;;33.88;7.97;;;7.90;99.90;;;;;;5075663;28;20054;-73
2022/04/06 04:42:28;;;;;;;29.85;8.52;;;8.10;99.90;;;;;;5075851;28;20106;-73
2022/04/06 04:44:53;;;;;;;19.85;7.60;;;8.00;99.90;;;;;;5075502;28;20452;-73
2022/04/06 04:47:19;;;;;;;26.38;7.75;;;7.90;99.90;;;;;;5075414;28;20044;-75
2022/04/06 04:49:44;;;;;;;30.33;9.25;;;7.90;99.90;;;;;;5075626;28;20186;-75
2022/04/06 04:52:10;;;;;;;30.63;9.20;;;8.10;99.90;;;;;;5076249;28;20036;-76
2022/04/06 04:54:36;;;;;;;20.95;7.63;;;8.00;99.90;;;;;;5075524;28;20044;-74
2022/04/06 04:57:02;;;;;;;19.38;7.97;;;8.00;99.90;;;;;;5074995;28;20040;-76
2022/04/06 04:59:27;;;;;;;24.45;8.40;;;8.10;99.90;;;;;;5075328;28;20048;-75
2022/04/06 05:01:53;;;;;;;23.85;7.03;;;7.90;99.90;;;;;;5074352;28;20052;-76
2022/04/06 05:04:19;;;;;;;33.10;8.02;;;8.00;99.90;;;;;;5057655;28;20115;-76
2022/04/06 05:06:44;;;;;;;36.70;9.77;;;7.80;99.90;;;;;;5075333;28;20048;-76
2022/04/06 05:09:10;;;;;;;34.22;8.55;;;8.00;99.90;;;;;;5057892;28;20033;-75
2022/04/06 05:11:36;;;;;;;34.78;7.65;;;8.00;99.90;;;;;;5075557;28;20048;-75
2022/04/06 05:14:02;;;;;;;36.38;8.13;;;7.80;99.90;;;;;;5052281;28;20080;-75
2022/04/06 05:16:27;;;;;;;39.78;9.35;;;7.90;99.90;;;;;;5054807;28;20052;-75
2022/04/06 05:18:55;;;;;;;34.47;8.02;;;7.90;99.90;;;;;;5037750;28;20041;-73
2022/04/06 05:21:20;;;;;;;29.30;9.23;;;7.80;99.90;;;;;;5054696;28;20041;-76
2022/04/06 05:23:46;;;;;;;32.50;7.85;;;8.00;99.90;;;;;;5038003;28;20140;-76
2022/04/06 05:26:12;;;;;;;30.90;7.25;;;7.90;99.90;;;;;;5055450;28;20033;-75
2022/04/06 05:28:38;;;;;;;27.38;7.63;;;7.90;99.90;;;;;;5037568;28;20057;-75
2022/04/06 05:31:04;;;;;;;32.75;8.57;;;8.00;99.90;;;;;;5037319;28;20121;-75
2022/04/06 05:33:31;;;;;;;34.17;10.45;;;7.90;99.90;;;;;;5037875;28;20044;-75
2022/04/06 05:35:56;;;;;;;29.42;8.02;;;7.90;99.90;;;;;;5055283;28;20051;-76
2022/04/06 05:38:22;;;;;;;38.22;8.15;;;7.90;99.90;;;;;;5054994;28;20080;-75
2022/04/06 05:40:47;;;;;;;26.58;7.88;;;8.00;99.90;;;;;;5037579;28;20098;-75
2022/04/06 05:43:13;;;;;;;30.15;8.68;;;7.90;99.90;;;;;;5055092;28;20037;-77
2022/04/06 05:45:38;;;;;;;38.20;9.20;;;7.90;99.90;;;;;;5054063;28;20351;-76
2022/04/06 05:48:05;;;;;;;32.97;8.10;;;8.00;99.90;;;;;;5055155;28;20048;-76
2022/04/06 05:50:31;;;;;;;31.92;6.47;;;8.00;99.90;;;;;;5055077;28;20123;-74
2022/04/06 05:52:56;;;;;;;24.08;7.28;;;8.00;99.90;;;;;;5037606;28;20522;-75
2022/04/06 05:55:22;;;;;;;26.05;8.25;;;8.00;99.90;;;;;;5037337;28;20044;-76
2022/04/06 05:57:48;;;;;;;30.77;8.30;;;7.90;99.90;;;;;;5020980;28;20052;-75
2022/04/06 06:00:14;;;;;;;29.05;9.18;;;7.90;99.90;;;;;;5036690;28;20052;-76
2022/04/06 06:02:40;;;;;;;32.28;7.97;;;8.00;99.90;;;;;;5055118;28;20084;-76
2022/04/06 06:05:06;;;;;;;26.75;6.78;;;7.90;99.90;;;;;;5055057;28;20067;-74
2022/04/06 06:07:32;;;;;;;30.98;7.55;;;8.00;99.90;;;;;;5054612;28;20037;-74
2022/04/06 06:09:57;;;;;;;30.25;7.57;;;7.90;99.90;;;;;;5054527;28;20117;-74
2022/04/06 06:12:23;;;;;;;28.48;7.93;;;7.90;99.90;;;;;;5054507;28;20041;-74
2022/04/06 06:14:49;;;;;;;25.35;6.90;;;8.00;99.90;;;;;;5047765;28;20044;-74
2022/04/06 06:17:14;;;;;;;25.48;5.70;;;7.90;99.90;;;;;;5074100;28;20431;-74
2022/04/06 06:19:40;;;;;;;24.52;6.85;;;7.90;99.90;;;;;;5074437;28;20099;-75
2022/04/06 06:22:05;;;;;;;29.30;6.90;;;8.00;99.90;;;;;;5074558;28;20044;-75
2022/04/06 06:24:32;;;;;;;26.05;5.38;;;7.90;99.90;;;;;;5071637;28;20049;-74
2022/04/06 06:26:58;;;;;;;32.00;7.28;;;7.90;99.90;;;;;;5074959;28;20331;-75
2022/04/06 06:29:23;;;;;;;22.73;5.80;;;7.90;99.90;;;;;;5073748;28;20033;-74
2022/04/06 06:31:49;;;;;;;23.58;6.05;;;7.90;99.90;;;;;;5074357;28;20044;-74
2022/04/06 06:34:15;;;;;;;22.25;6.22;;;7.90;99.90;;;;;;5074885;28;20427;-74
2022/04/06 06:36:40;;;;;;;25.52;6.55;;;8.10;99.90;;;;;;5074810;28;20068;-75
2022/04/06 06:39:06;;;;;;;23.40;6.53;;;8.00;99.90;;;;;;5056671;28;20083;-75
2022/04/06 06:41:32;;;;;;;22.88;6.22;;;8.00;99.90;;;;;;5072619;28;20102;-73
2022/04/06 06:43:58;;;;;;;30.73;7.53;;;8.10;99.90;;;;;;5053804;28;20432;-74
2022/04/06 06:46:24;;;;;;;23.60;6.40;;;8.00;99.90;;;;;;5054114;28;20041;-74
2022/04/06 06:48:51;;;;;;;23.27;6.65;;;8.00;99.90;;;;;;5054433;28;20051;-75
2022/04/06 06:51:17;;;;;;;23.27;6.47;;;8.10;99.90;;;;;;5054095;28;20179;-76
2022/04/06 06:53:43;;;;;;;29.25;8.13;;;8.00;99.90;;;;;;5055467;28;20059;-76
2022/04/06 06:56:09;;;;;;;29.77;7.38;;;8.10;99.90;;;;;;5058462;28;20132;-74
2022/04/06 06:58:35;;;;;;;29.52;8.00;;;8.00;99.90;;;;;;5077615;28;20308;-75
2022/04/06 07:01:00;;;;;;;23.02;5.82;;;8.10;99.90;;;;;;5077690;28;20062;-76
2022/04/06 07:03:26;;;;;;;26.73;7.13;;;8.00;99.90;;;;;;5077673;28;20084;-75
2022/04/06 07:05:52;;;;;;;18.95;6.22;;;8.00;99.90;;;;;;5074675;28;20044;-75
2022/04/06 07:08:18;;;;;;;24.70;5.85;;;8.10;99.90;;;;;;5060467;28;20050;-74
2022/04/06 07:10:45;;;;;;;23.35;6.63;;;8.20;99.90;;;;;;5050494;28;20040;-74
2022/04/06 07:13:15;;;;;;;22.23;5.63;;;8.00;99.90;;;;;;5057327;28;20095;-74
2022/04/06 07:15:41;;;;;;;31.65;7.07;;;8.20;99.90;;;;;;5058320;28;20057;-76
2022/04/06 07:18:08;;;;;;;22.70;5.95;;;8.10;99.90;;;;;;5057032;28;20044;-76
2022/04/06 07:20:35;;;;;;;20.95;6.50;;;8.10;99.90;;;;;;5040365;28;20098;-75
2022/04/06 07:23:02;;;;;;;19.67;5.50;;;8.20;99.90;;;;;;5057165;28;20123;-76
2022/04/06 07:25:27;;;;;;;24.10;5.93;;;8.20;99.90;;;;;;5056910;28;20041;-75
2022/04/06 07:27:53;;;;;;;22.20;5.90;;;8.20;99.90;;;;;;5057426;28;20111;-76
2022/04/06 07:30:18;;;;;;;28.65;6.70;;;8.20;99.90;;;;;;5057412;28;20099;-75
2022/04/06 07:32:44;;;;;;;22.10;4.93;;;8.10;99.90;;;;;;5057261;28;20045;-76
2022/04/06 07:35:10;;;;;;;30.40;6.22;;;8.00;99.90;;;;;;5056736;28;20044;-75
2022/04/06 07:37:44;;;;;;;20.73;5.93;;;8.00;99.90;;;;;;5039912;28;20321;-75
2022/04/06 07:40:11;;;;;;;28.23;5.68;;;8.00;99.90;;;;;;5056253;28;20347;-74
2022/04/06 07:42:38;;;;;;;17.65;4.65;;;8.10;99.90;;;;;;5057005;28;20450;-75
2022/04/06 07:45:08;;;;;;;20.08;5.45;;;8.00;99.90;;;;;;5057347;28;20047;-77
2022/04/06 07:47:35;;;;;;;19.40;4.43;;;8.10;99.90;;;;;;5002928;28;20057;-78
2022/04/06 07:50:03;;;;;;;23.13;5.15;;;8.10;99.90;;;;;;5056477;28;20454;-74
2022/04/06 07:52:29;;;;;;;22.30;5.40;;;8.00;99.90;;;;;;5039290;28;20037;-74
2022/04/06 07:54:54;;;;;;;25.45;6.25;;;8.10;99.90;;;;;;5055945;28;20067;-75
2022/04/06 07:57:21;;;;;;;22.05;5.47;;;8.20;99.90;;;;;;5055908;28;20053;-74
2022/04/06 07:59:46;;;;;;;26.88;6.25;;;8.20;99.90;;;;;;5056427;28;20108;-74
2022/04/06 08:02:12;;;;;;;21.33;4.97;;;8.20;99.90;;;;;;5057075;28;20053;-75
2022/04/06 08:04:37;;;;;;;23.08;5.05;;;8.20;99.90;;;;;;5021753;28;20045;-75
2022/04/06 08:07:03;;;;;;;18.73;4.53;;;8.10;99.90;;;;;;5055667;28;20112;-74
2022/04/06 08:09:28;;;;;;;15.43;4.68;;;8.20;99.90;;;;;;5055627;28;20127;-75
2022/04/06 08:11:54;;;;;;;13.85;4.18;;;8.20;99.90;;;;;;5036453;28;20135;-76
2022/04/06 08:14:20;;;;;;;21.00;5.82;;;8.30;99.90;;;;;;5043452;28;20535;-75
2022/04/06 08:16:46;;;;;;;28.48;5.88;;;8.40;99.90;;;;;;5055640;28;20053;-75
2022/04/06 08:19:12;;;;;;;22.73;5.82;;;8.40;99.90;;;;;;5056232;28;20082;-74
2022/04/06 08:21:37;;;;;;;32.30;5.13;;;8.40;99.90;;;;;;5048103;28;20033;-75
2022/04/06 08:24:03;;;;;;;21.10;4.85;;;8.50;99.90;;;;;;5056027;28;20059;-75
2022/04/06 08:26:29;;;;;;;21.77;5.35;;;8.50;99.90;;;;;;5056583;28;20051;-75
2022/04/06 08:28:54;;;;;;;18.42;5.03;;;8.50;99.90;;;;;;5056115;28;20463;-74
2022/04/06 08:31:21;;;;;;;26.45;5.95;;;8.60;99.90;;;;;;5038577;28;20068;-74
2022/04/06 08:33:46;;;;;;;27.15;6.45;;;8.70;99.90;;;;;;5038084;28;20411;-74
2022/04/06 08:36:12;;;;;;;21.35;4.95;;;8.60;99.90;;;;;;5052107;28;20091;-74
2022/04/06 08:38:38;;;;;;;24.92;5.13;;;8.70;99.90;;;;;;5051892;28;20117;-76
2022/04/06 08:41:05;;;;;;;21.55;6.80;;;8.70;99.90;;;;;;5055634;28;20466;-73
2022/04/06 08:43:31;;;;;;;21.38;5.88;;;8.90;99.90;;;;;;5055152;28;20045;-76
2022/04/06 08:45:57;;;;;;;27.65;5.07;;;8.90;99.90;;;;;;5038163;28;20132;-75
2022/04/06 08:48:28;;;;;;;20.45;5.53;;;9.00;99.90;;;;;;5037864;28;20052;-76
2022/04/06 08:50:56;;;;;;;25.00;5.68;;;9.20;99.90;;;;;;5037803;28;20037;-76
2022/04/06 08:53:22;;;;;;;18.45;5.30;;;9.20;99.90;;;;;;5055610;28;20053;-76
2022/04/06 08:55:48;;;;;;;19.60;5.15;;;9.30;99.90;;;;;;5055507;28;20435;-75
2022/04/06 08:58:13;;;;;;;17.27;5.45;;;9.40;99.90;;;;;;5038473;28;20051;-76
2022/04/06 09:00:39;;;;;;;14.45;4.53;;;9.50;99.90;;;;;;5054683;28;20064;-74
2022/04/06 09:03:07;;;;;;;16.08;5.55;;;9.60;99.90;;;;;;5055676;28;20087;-76
2022/04/06 09:05:33;;;;;;;14.27;4.53;;;9.60;99.90;;;;;;5055391;28;20041;-75
2022/04/06 09:07:59;;;;;;;15.18;4.18;;;9.70;99.90;;;;;;5038701;28;20049;-75
2022/04/06 09:10:35;;;;;;;19.20;6.10;;;9.80;99.90;;;;;;5055565;28;20048;-74
2022/04/06 09:13:11;;;;;;;21.77;5.45;;;9.80;99.90;;;;;;5055147;28;20064;-75
2022/04/06 09:15:38;;;;;;;21.65;5.05;;;9.80;99.90;;;;;;5054955;28;20044;-77
2022/04/06 09:18:04;;;;;;;19.15;5.93;;;9.70;99.90;;;;;;5075048;28;20052;-76
2022/04/06 09:20:31;;;;;;;17.02;4.30;;;9.80;99.90;;;;;;5074930;28;20071;-76
2022/04/06 09:23:00;;;;;;;16.42;4.00;;;9.70;99.90;;;;;;5058209;28;20044;-76
2022/04/06 09:25:31;;;;;;;17.45;4.47;;;9.70;99.90;;;;;;5075249;28;20036;-75
2022/04/06 09:28:14;;;;;;;23.17;5.80;;;9.70;99.90;;;;;;5075031;28;20123;-76
2022/04/06 09:30:45;;;;;;;24.38;6.10;;;9.70;99.90;;;;;;5074387;28;20466;-76
2022/04/06 09:33:19;;;;;;;17.67;5.00;;;9.70;99.90;;;;;;5075163;28;20048;-75
2022/04/06 09:35:44;;;;;;;14.07;5.37;;;9.70;99.90;;;;;;5074994;28;20438;-74
2022/04/06 09:38:37;;;;;;;24.65;6.00;;;9.80;99.90;;;;;;5074508;28;20052;-76
2022/04/06 09:41:06;;;;;;;16.05;4.85;;;9.80;99.90;;;;;;5050701;28;20064;-76
2022/04/06 09:43:34;;;;;;;17.90;4.68;;;9.90;99.90;;;;;;5037402;28;20120;-75
2022/04/06 09:49:13;;;;;;;18.25;5.30;;;10.00;99.90;;;;;;5054334;28;20427;-75
2022/04/06 09:51:42;;;;;;;21.92;5.70;;;10.10;99.90;;;;;;5055303;28;20309;-76
2022/04/06 09:54:09;;;;;;;23.23;5.85;;;10.20;99.90;;;;;;5054857;28;20095;-75
2022/04/06 09:56:36;;;;;;;14.75;4.70;;;10.30;99.90;;;;;;5037619;28;20045;-75
2022/04/06 09:59:03;;;;;;;15.85;4.40;;;10.40;99.90;;;;;;5037246;28;20037;-76
2022/04/06 10:01:33;;;;;;;22.73;6.03;;;10.40;99.90;;;;;;5072786;28;20036;-75
2022/04/06 10:04:12;;;;;;;16.15;6.45;;;10.40;99.90;;;;;;5057161;28;20128;-77
2022/04/06 10:06:42;;;;;;;19.95;5.75;;;10.40;99.90;;;;;;5074815;28;20054;-75
2022/04/06 10:09:10;;;;;;;20.15;5.20;;;10.40;99.90;;;;;;5074778;28;20133;-75
2022/04/06 10:11:38;;;;;;;21.17;7.10;;;10.40;99.90;;;;;;5074756;28;20071;-76
2022/04/06 10:14:05;;;;;;;14.32;5.20;;;10.40;99.90;;;;;;5056590;28;20131;-75
2022/04/06 10:16:32;;;;;;;21.17;5.47;;;10.40;99.90;;;;;;5036370;28;20458;-75
2022/04/06 10:18:59;;;;;;;16.33;4.20;;;10.40;99.90;;;;;;5074815;28;20055;-76
2022/04/06 10:21:54;;;;;;;17.38;4.90;;;10.40;99.90;;;;;;5057642;28;20141;-76
2022/04/06 10:24:36;;;;;;;19.63;5.63;;;10.40;99.90;;;;;;5074244;28;20098;-77
2022/04/06 10:27:23;;;;;;;19.73;5.38;;;10.50;99.90;;;;;;5074158;28;20478;-75
2022/04/06 10:30:23;;;;;;;19.42;4.53;;;10.60;99.90;;;;;;5077498;28;20052;-76
2022/04/06 10:32:50;;;;;;;16.20;5.53;;;10.60;99.90;;;;;;5060735;28;20079;-76
2022/04/06 10:35:28;;;;;;;14.85;5.03;;;10.40;99.90;;;;;;5078209;28;20044;-75
2022/04/06 10:38:14;;;;;;;23.20;6.15;;;10.40;99.90;;;;;;5060477;28;20056;-75
2022/04/06 10:40:43;;;;;;;18.23;5.88;;;10.40;99.90;;;;;;5078441;28;20049;-75
2022/04/06 10:43:36;;;;;;;23.45;6.13;;;10.50;99.90;;;;;;5078274;28;20052;-76
2022/04/06 10:46:10;;;;;;;28.55;7.45;;;10.60;99.90;;;;;;5077948;28;20045;-77
2022/04/06 10:49:09;;;;;;;18.80;6.37;;;10.70;99.90;;;;;;5075077;28;20120;-77
2022/04/06 10:51:39;;;;;;;22.58;6.05;;;10.70;99.90;;;;;;5060744;28;20127;-75
2022/04/06 10:54:14;;;;;;;21.48;5.63;;;10.80;99.90;;;;;;5060088;28;20044;-77
2022/04/06 10:56:48;;;;;;;;;;;10.80;99.90;;;;;;5078465;28;20114;-76
2022/04/06 10:59:21;;;;;;;14.70;4.90;;;10.90;99.90;;;;;;5043376;28;19917;-75
2022/04/06 11:01:48;;;;;;;21.08;5.63;;;10.90;99.90;;;;;;5060176;28;20286;-77
2022/04/06 11:04:24;;;;;;;32.60;6.50;;;11.00;99.90;;;;;;5077160;28;20189;-75
2022/04/06 11:06:56;;;;;;;20.55;5.32;;;10.90;99.90;;;;;;5060914;28;20055;-75
2022/04/06 11:12:26;;;;;;;20.35;5.50;;;11.00;99.90;;;;;;5077457;28;20044;-76
2022/04/06 11:14:57;;;;;;;26.17;7.47;;;11.00;99.90;;;;;;5076704;28;20078;-75
2022/04/06 11:17:34;;;;;;;19.95;5.85;;;11.10;99.90;;;;;;5077718;28;20404;-76
2022/04/06 11:20:07;;;;;;;31.33;6.47;;;11.10;99.90;;;;;;5077517;28;20197;-77
2022/04/06 11:22:34;;;;;;;20.98;5.68;;;11.10;99.90;;;;;;5060091;28;20159;-77
2022/04/06 11:25:00;;;;;;;18.25;5.35;;;11.20;99.90;;;;;;5060047;28;20117;-76
2022/04/06 11:27:33;;;;;;;19.45;6.18;;;11.30;99.90;;;;;;5059472;28;20040;-76
2022/04/06 11:30:07;;;;;;;20.23;5.90;;;11.40;99.90;;;;;;5077143;28;20463;-76
2022/04/06 11:32:34;;;;;;;21.63;5.47;;;11.60;99.90;;;;;;5056742;28;20350;-77
2022/04/06 11:35:05;;;;;;;26.17;6.07;;;11.60;99.90;;;;;;5077260;28;20066;-77
2022/04/06 11:37:32;;;;;;;19.85;6.10;;;11.60;99.90;;;;;;5077003;28;20119;-76
2022/04/06 11:40:00;;;;;;;17.15;5.95;;;11.60;99.90;;;;;;5076610;28;20094;-78
2022/04/06 11:42:26;;;;;;;19.92;6.82;;;11.60;99.90;;;;;;5077359;28;20036;-77
2022/04/06 11:44:53;;;;;;;16.38;5.72;;;11.70;99.90;;;;;;5059911;28;20051;-76
2022/04/06 11:47:30;;;;;;;21.17;5.10;;;11.90;99.90;;;;;;5077019;28;20083;-79
2022/04/06 11:49:55;;;;;;;16.42;4.57;;;11.80;99.90;;;;;;5076797;28;20033;-76
2022/04/06 11:52:21;;;;;;;18.00;5.50;;;11.70;99.90;;;;;;5076547;28;20427;-76
2022/04/06 11:54:55;;;;;;;21.33;6.75;;;11.70;99.90;;;;;;5059400;28;20044;-76
2022/04/06 11:57:32;;;;;;;17.58;5.57;;;11.60;99.90;;;;;;5059434;28;20048;-77
2022/04/06 11:59:57;;;;;;;19.40;6.05;;;11.60;99.90;;;;;;5076810;28;20055;-76
2022/04/06 12:02:23;;;;;;;19.05;5.50;;;11.50;99.90;;;;;;5076586;28;20040;-77
2022/04/06 12:05:03;;;;;;;24.63;6.55;;;11.40;99.90;;;;;;5076355;28;20446;-77
2022/04/06 12:07:29;;;;;;;21.67;6.95;;;11.40;99.90;;;;;;5059600;28;20036;-77
2022/04/06 12:09:55;;;;;;;26.30;5.70;;;11.40;99.90;;;;;;5076585;28;20048;-77
2022/04/06 12:12:22;;;;;;;18.85;5.00;;;11.30;99.90;;;;;;5076564;28;20044;-74
2022/04/06 12:14:48;;;;;;;20.80;6.47;;;11.30;99.90;;;;;;5058938;28;20361;-77
2022/04/06 12:17:14;;;;;;;16.88;6.03;;;11.30;99.90;;;;;;5058721;28;20049;-76
2022/04/06 12:19:40;;;;;;;20.10;6.13;;;11.40;99.90;;;;;;5058271;28;20140;-75
2022/04/06 12:22:16;;;;;;;21.70;5.88;;;11.30;99.90;;;;;;5059285;28;20040;-76
2022/04/06 12:24:46;;;;;;;21.38;6.93;;;11.30;99.90;;;;;;5076141;28;20044;-76
2022/04/06 12:27:28;;;;;;;25.88;6.35;;;11.30;99.90;;;;;;5076002;28;20040;-77
2022/04/06 12:30:10;;;;;;;27.58;7.00;;;11.30;99.90;;;;;;5075604;28;20359;-77
2022/04/06 12:32:48;;;;;;;29.88;7.60;;;11.50;99.90;;;;;;5076434;28;20162;-77
2022/04/06 12:35:24;;;;;;;28.25;6.25;;;11.40;99.90;;;;;;5058325;28;20339;-76
2022/04/06 12:37:50;;;;;;;21.00;5.93;;;11.40;99.90;;;;;;5075996;28;20040;-77
2022/04/06 12:40:23;;;;;;;25.83;6.03;;;11.30;99.90;;;;;;5075695;28;20123;-78
2022/04/06 12:42:49;;;;;;;23.05;6.28;;;11.20;99.90;;;;;;5041904;28;20048;-77
2022/04/06 12:45:15;;;;;;;20.70;6.53;;;11.10;99.90;;;;;;5075732;28;20125;-78
2022/04/06 12:47:41;;;;;;;21.35;5.75;;;11.10;99.90;;;;;;5058536;28;20068;-76
2022/04/06 12:50:15;;;;;;;21.77;6.55;;;11.10;99.90;;;;;;5075707;28;20365;-75
2022/04/06 12:52:41;;;;;;;19.08;5.93;;;11.10;99.90;;;;;;5042266;28;20036;-76
2022/04/06 12:55:10;;;;;;;20.17;5.35;;;11.00;99.90;;;;;;5075791;28;20131;-77