Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:04;;;;;;;5.50;4.07;;;9.80;98.80;;;;;;4975057;28;20206;-63
2022/04/08 00:03:29;;;;;;;2.10;1.57;;;9.90;99.00;;;;;;4974810;28;20187;-63
2022/04/08 00:05:55;;;;;;;1.07;1.07;;;9.80;99.10;;;;;;4975164;28;20202;-61
2022/04/08 00:08:22;;;;;;;2.00;1.20;;;9.80;99.00;;;;;;4975263;28;20294;-61
2022/04/08 00:10:48;;;;;;;0.70;0.70;;;9.80;99.10;;;;;;4975309;28;20189;-61
2022/04/08 00:13:14;;;;;;;1.48;0.60;;;9.80;99.30;;;;;;4975289;28;20639;-61
2022/04/08 00:15:40;;;;;;;1.48;1.38;;;9.80;99.40;;;;;;4974903;28;20251;-62
2022/04/08 00:18:07;;;;;;;2.33;1.77;;;9.80;99.20;;;;;;4975424;28;20254;-61
2022/04/08 00:20:34;;;;;;;0.95;0.73;;;9.80;99.20;;;;;;4975107;28;20187;-62
2022/04/08 00:23:01;;;;;;;1.05;0.75;;;9.80;99.00;;;;;;4975577;28;20180;-62
2022/04/08 00:25:27;;;;;;;1.85;1.15;;;9.80;99.10;;;;;;4975053;28;20259;-64
2022/04/08 00:27:53;;;;;;;1.63;0.93;;;9.80;98.90;;;;;;4975024;28;20230;-63
2022/04/08 00:30:18;;;;;;;4.43;1.27;;;9.80;98.90;;;;;;4974357;28;20175;-63
2022/04/08 00:32:44;;;;;;;0.80;0.70;;;9.90;98.90;;;;;;4975149;28;20555;-62
2022/04/08 00:35:10;;;;;;;0.50;0.50;;;9.90;98.80;;;;;;4974677;28;20227;-59
2022/04/08 00:37:36;;;;;;;1.42;1.33;;;9.80;98.80;;;;;;4975245;28;20180;-62
2022/04/08 00:40:03;;;;;;;0.50;0.50;;;9.90;98.70;;;;;;4975045;28;20176;-61
2022/04/08 00:42:28;;;;;;;0.73;0.73;;;9.80;98.70;;;;;;4975083;28;20419;-61
2022/04/08 00:44:54;;;;;;;2.00;0.50;;;9.80;98.70;;;;;;4973838;28;20200;-64
2022/04/08 00:47:20;;;;;;;2.83;1.20;;;9.80;98.40;;;;;;4975055;28;20200;-61
2022/04/08 00:49:45;;;;;;;0.50;0.50;;;9.80;98.30;;;;;;4975392;28;20258;-63
2022/04/08 00:52:12;;;;;;;2.93;1.00;;;9.70;98.10;;;;;;4974779;28;20175;-63
2022/04/08 00:54:38;;;;;;;0.70;0.70;;;9.70;98.40;;;;;;4974186;28;20187;-61
2022/04/08 00:57:04;;;;;;;1.23;0.85;;;9.70;98.40;;;;;;4974726;28;20184;-62
2022/04/08 00:59:30;;;;;;;0.60;0.50;;;9.70;98.50;;;;;;4974098;28;20263;-63
2022/04/08 01:02:01;;;;;;;2.57;1.10;;;9.70;98.50;;;;;;4974539;28;20408;-61
2022/04/08 01:04:27;;;;;;;0.60;0.60;;;9.70;98.70;;;;;;4974257;28;20246;-62
2022/04/08 01:06:54;;;;;;;0.57;0.57;;;9.70;98.90;;;;;;4974549;28;20195;-61
2022/04/08 01:09:21;;;;;;;2.03;1.15;;;9.70;98.80;;;;;;4974597;28;20230;-62
2022/04/08 01:11:48;;;;;;;0.82;0.57;;;9.60;98.80;;;;;;4973999;28;20334;-61
2022/04/08 01:14:15;;;;;;;1.38;0.80;;;9.70;98.50;;;;;;4973909;28;20267;-63
2022/04/08 01:16:41;;;;;;;2.90;1.33;;;9.70;98.40;;;;;;4974232;28;20200;-63
2022/04/08 01:19:07;;;;;;;0.70;0.60;;;9.70;98.30;;;;;;4974622;28;20182;-62
2022/04/08 01:21:33;;;;;;;1.00;0.95;;;9.70;98.20;;;;;;4974530;28;20756;-62
2022/04/08 01:24:01;;;;;;;0.90;0.70;;;9.70;98.50;;;;;;4973899;28;20273;-61
2022/04/08 01:26:27;;;;;;;3.10;1.48;;;9.70;98.50;;;;;;4973950;28;20210;-62
2022/04/08 01:28:54;;;;;;;1.05;0.82;;;9.60;98.70;;;;;;4974787;28;20182;-64
2022/04/08 01:31:21;;;;;;;0.93;0.80;;;9.60;98.90;;;;;;4974398;28;20176;-63
2022/04/08 01:33:46;;;;;;;1.88;0.60;;;9.60;99.10;;;;;;4973732;28;20184;-63
2022/04/08 01:36:12;;;;;;;1.17;1.07;;;9.50;99.00;;;;;;4973993;28;20303;-62
2022/04/08 01:38:38;;;;;;;1.07;0.60;;;9.50;99.00;;;;;;4974128;28;20196;-63
2022/04/08 01:41:03;;;;;;;2.30;1.47;;;9.50;98.80;;;;;;4973924;28;20186;-63
2022/04/08 01:43:29;;;;;;;2.13;0.90;;;9.50;98.90;;;;;;4973625;28;20176;-62
2022/04/08 01:45:55;;;;;;;4.30;1.30;;;9.50;98.70;;;;;;4974097;28;20202;-62
2022/04/08 01:48:20;;;;;;;11.00;1.83;;;9.40;98.60;;;;;;4974152;28;20207;-62
2022/04/08 01:50:46;;;;;;;1.40;0.70;;;9.40;98.50;;;;;;4974212;28;20180;-61
2022/04/08 01:53:13;;;;;;;0.90;0.67;;;9.40;98.50;;;;;;4973805;28;20543;-62
2022/04/08 01:55:39;;;;;;;2.85;0.90;;;9.40;98.50;;;;;;4973650;28;20317;-61
2022/04/08 01:58:06;;;;;;;2.83;0.77;;;9.30;98.50;;;;;;4974121;28;20186;-62
2022/04/08 02:00:32;;;;;;;1.17;0.55;;;9.30;98.60;;;;;;4974121;28;20168;-62
2022/04/08 02:02:58;;;;;;;0.40;0.40;;;9.30;98.80;;;;;;4974004;28;20207;-63
2022/04/08 02:05:23;;;;;;;2.07;1.30;;;9.20;99.00;;;;;;4973566;28;20435;-62
2022/04/08 02:07:49;;;;;;;3.17;0.70;;;9.10;99.20;;;;;;4973951;28;20199;-62
2022/04/08 02:10:15;;;;;;;0.93;0.93;;;9.10;99.40;;;;;;4975032;28;20490;-61
2022/04/08 02:12:41;;;;;;;0.70;0.70;;;9.10;99.60;;;;;;4978028;28;20418;-64
2022/04/08 02:15:07;;;;;;;1.47;0.80;;;9.00;99.70;;;;;;4976751;28;20218;-62
2022/04/08 02:17:33;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;4977315;28;20172;-61
2022/04/08 02:19:59;;;;;;;0.80;0.70;;;9.00;99.90;;;;;;4977028;28;20184;-61
2022/04/08 02:22:25;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;4977329;28;20530;-61
2022/04/08 02:24:52;;;;;;;1.85;1.25;;;8.90;99.90;;;;;;4976537;28;20255;-61
2022/04/08 02:27:19;;;;;;;2.05;1.10;;;9.00;99.90;;;;;;4976610;28;20229;-62
2022/04/08 02:29:44;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;4976969;28;20262;-62
2022/04/08 02:32:10;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;4977015;28;20248;-64
2022/04/08 02:34:39;;;;;;;4.23;1.37;;;8.90;99.90;;;;;;4976566;28;20222;-61
2022/04/08 02:37:05;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;4977024;28;20428;-62
2022/04/08 02:39:31;;;;;;;1.95;1.30;;;8.90;99.90;;;;;;4976902;28;20239;-62
2022/04/08 02:41:57;;;;;;;1.10;1.00;;;8.90;99.90;;;;;;4976650;28;20183;-63
2022/04/08 02:44:23;;;;;;;1.97;0.87;;;8.90;99.90;;;;;;4976564;28;20259;-60
2022/04/08 02:46:49;;;;;;;0.75;0.75;;;8.90;99.90;;;;;;4976809;28;20207;-62
2022/04/08 02:49:14;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;4975765;28;20504;-63
2022/04/08 02:51:40;;;;;;;1.23;0.83;;;8.90;99.90;;;;;;4976743;28;20307;-62
2022/04/08 02:54:06;;;;;;;0.90;0.80;;;8.90;99.90;;;;;;4976245;28;20177;-62
2022/04/08 02:56:31;;;;;;;2.57;1.10;;;9.00;99.90;;;;;;4976042;28;20198;-63
2022/04/08 02:59:00;;;;;;;1.80;1.00;;;9.00;99.40;;;;;;4976445;28;20261;-61
2022/04/08 03:01:26;;;;;;;0.80;0.77;;;9.10;99.10;;;;;;4976563;28;20647;-62
2022/04/08 03:03:52;;;;;;;0.75;0.75;;;9.00;98.80;;;;;;4976098;28;20196;-64
2022/04/08 03:06:18;;;;;;;1.90;0.77;;;9.10;99.00;;;;;;4976183;28;20674;-61
2022/04/08 03:08:43;;;;;;;5.00;1.10;;;9.00;98.40;;;;;;4976369;28;20470;-61
2022/04/08 03:11:09;;;;;;;0.70;0.70;;;9.00;98.70;;;;;;4976324;28;20178;-63
2022/04/08 03:13:35;;;;;;;0.80;0.80;;;9.00;98.90;;;;;;4975853;28;20259;-62
2022/04/08 03:16:02;;;;;;;0.52;0.52;;;9.00;99.20;;;;;;4976163;28;20188;-62
2022/04/08 03:18:27;;;;;;;1.30;0.85;;;9.00;99.10;;;;;;4976249;28;20542;-61
2022/04/08 03:20:53;;;;;;;0.63;0.63;;;9.00;99.30;;;;;;4975547;28;20188;-63
2022/04/08 03:23:19;;;;;;;2.63;0.90;;;9.00;99.40;;;;;;4975524;28;20225;-62
2022/04/08 03:25:45;;;;;;;0.90;0.90;;;9.00;99.50;;;;;;4974341;28;20471;-62
2022/04/08 03:28:11;;;;;;;1.33;1.23;;;8.90;99.90;;;;;;4976369;28;20208;-61
2022/04/08 03:30:37;;;;;;;2.00;0.63;;;8.80;99.90;;;;;;4975891;28;20534;-62
2022/04/08 03:33:03;;;;;;;1.07;0.70;;;8.80;99.90;;;;;;4975661;28;20419;-61
2022/04/08 03:35:29;;;;;;;2.38;0.95;;;8.80;99.90;;;;;;4975047;28;20459;-63
2022/04/08 03:37:54;;;;;;;1.47;0.93;;;8.70;99.90;;;;;;4975599;28;20189;-62
2022/04/08 03:40:20;;;;;;;0.73;0.73;;;8.70;99.90;;;;;;4975821;28;20407;-62
2022/04/08 03:42:46;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;4975706;28;20176;-62
2022/04/08 03:45:13;;;;;;;0.83;0.83;;;8.70;99.90;;;;;;4975267;28;20770;-63
2022/04/08 03:47:39;;;;;;;1.58;1.05;;;8.70;99.90;;;;;;4975391;28;20465;-63
2022/04/08 03:50:05;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;4975663;28;20518;-62
2022/04/08 03:52:32;;;;;;;1.50;0.75;;;8.80;99.90;;;;;;4975588;28;20422;-62
2022/04/08 03:54:59;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;4975226;28;20188;-64
2022/04/08 03:57:26;;;;;;;1.85;1.02;;;8.80;99.90;;;;;;4975384;28;20187;-61
2022/04/08 03:59:52;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4975422;28;20179;-62
2022/04/08 04:02:18;;;;;;;0.60;0.53;;;8.70;99.70;;;;;;4974854;28;20192;-63
2022/04/08 04:04:43;;;;;;;0.50;0.50;;;8.70;99.60;;;;;;4974481;28;20518;-64
2022/04/08 04:07:09;;;;;;;1.43;1.33;;;8.70;99.60;;;;;;4975068;28;20969;-62
2022/04/08 04:09:35;;;;;;;1.07;1.00;;;8.70;99.30;;;;;;4975200;28;20520;-62
2022/04/08 04:12:00;;;;;;;0.53;0.43;;;8.70;99.20;;;;;;4975126;28;20180;-62
2022/04/08 04:14:26;;;;;;;2.00;0.87;;;8.80;99.00;;;;;;4974595;28;20575;-61
2022/04/08 04:16:52;;;;;;;0.50;0.50;;;8.80;99.00;;;;;;4974879;28;20179;-62
2022/04/08 04:19:18;;;;;;;1.07;1.07;;;8.80;99.00;;;;;;4974933;28;20535;-62
2022/04/08 04:21:44;;;;;;;1.33;0.95;;;8.80;98.80;;;;;;4975090;28;20502;-62
2022/04/08 04:24:09;;;;;;;0.45;0.45;;;8.70;98.50;;;;;;4974779;28;20173;-62
2022/04/08 04:26:35;;;;;;;1.80;0.60;;;8.70;98.10;;;;;;4974809;28;20227;-62
2022/04/08 04:29:01;;;;;;;1.23;0.63;;;8.70;98.30;;;;;;4974969;28;20167;-61
2022/04/08 04:31:27;;;;;;;0.50;0.40;;;8.80;98.20;;;;;;4974980;28;20187;-61
2022/04/08 04:33:52;;;;;;;2.97;0.73;;;8.70;98.10;;;;;;4973842;28;20418;-62
2022/04/08 04:36:18;;;;;;;1.00;1.00;;;8.70;98.10;;;;;;4974547;28;20207;-62
2022/04/08 04:38:43;;;;;;;3.00;1.47;;;8.70;97.90;;;;;;4974676;28;20190;-62
2022/04/08 04:41:09;;;;;;;2.00;1.33;;;8.70;98.00;;;;;;4974893;28;20191;-62
2022/04/08 04:43:35;;;;;;;0.50;0.50;;;8.70;98.10;;;;;;4974207;28;20259;-63
2022/04/08 04:46:03;;;;;;;0.57;0.57;;;8.70;98.30;;;;;;4974241;28;20242;-61
2022/04/08 04:48:29;;;;;;;0.98;0.70;;;8.60;98.40;;;;;;4973259;28;20461;-61
2022/04/08 04:50:56;;;;;;;0.60;0.60;;;8.60;98.40;;;;;;4974682;28;20176;-61
2022/04/08 04:53:23;;;;;;;1.15;1.15;;;8.60;98.80;;;;;;4974324;28;20410;-61
2022/04/08 04:55:48;;;;;;;0.60;0.60;;;8.60;98.80;;;;;;4974448;28;20245;-63
2022/04/08 04:58:14;;;;;;;1.00;0.63;;;8.60;98.80;;;;;;4974299;28;20638;-59
2022/04/08 05:00:40;;;;;;;0.90;0.90;;;8.60;99.00;;;;;;4973312;28;20310;-59
2022/04/08 05:03:06;;;;;;;1.17;1.03;;;8.60;99.20;;;;;;4972217;28;20520;-60
2022/04/08 05:05:32;;;;;;;0.50;0.50;;;8.60;99.00;;;;;;4972859;28;20211;-60
2022/04/08 05:08:03;;;;;;;2.00;0.50;;;8.60;99.20;;;;;;4973311;28;20203;-60
2022/04/08 05:10:30;;;;;;;0.60;0.60;;;8.60;99.20;;;;;;4974074;28;20408;-62
2022/04/08 05:12:56;;;;;;;0.80;0.80;;;8.60;99.40;;;;;;4973876;28;20195;-60
2022/04/08 05:15:21;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4972947;28;20677;-62
2022/04/08 05:17:47;;;;;;;1.60;1.23;;;8.60;99.70;;;;;;4973912;28;20180;-61
2022/04/08 05:20:13;;;;;;;1.00;1.00;;;8.60;99.80;;;;;;4973730;28;20199;-62
2022/04/08 05:22:41;;;;;;;0.63;0.60;;;8.60;99.70;;;;;;4973380;28;20452;-60
2022/04/08 05:25:07;;;;;;;0.63;0.55;;;8.60;99.90;;;;;;4973809;28;20219;-63
2022/04/08 05:27:43;;;;;;;2.25;0.98;;;8.60;99.90;;;;;;4973713;28;20272;-62
2022/04/08 05:30:16;;;;;;;0.98;0.98;;;8.60;99.90;;;;;;4973877;28;20171;-61
2022/04/08 05:32:42;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;4973526;28;20262;-61
2022/04/08 05:35:08;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4973258;28;20298;-61
2022/04/08 05:37:42;;;;;;;1.63;1.02;;;8.60;99.90;;;;;;4973552;28;20212;-65
2022/04/08 05:40:13;;;;;;;1.25;0.50;;;8.70;99.90;;;;;;4973633;28;20227;-61
2022/04/08 05:42:39;;;;;;;0.88;0.77;;;8.70;99.90;;;;;;4973807;28;20180;-63
2022/04/08 05:45:09;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;4974633;28;20251;-62
2022/04/08 05:47:35;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4977025;28;20886;-61
2022/04/08 05:50:02;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;4977252;28;20177;-62
2022/04/08 05:52:28;;;;;;;1.67;1.58;;;8.90;99.90;;;;;;4977028;28;20180;-61
2022/04/08 05:54:54;;;;;;;1.80;1.40;;;8.90;99.90;;;;;;4976979;28;20271;-61
2022/04/08 05:57:20;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;4977173;28;20172;-61
2022/04/08 05:59:48;;;;;;;2.35;1.38;;;9.00;99.90;;;;;;4977395;28;20176;-62
2022/04/08 06:02:14;;;;;;;1.23;1.13;;;9.10;99.90;;;;;;4976937;28;20183;-62
2022/04/08 06:04:40;;;;;;;1.90;1.33;;;9.10;99.90;;;;;;4976837;28;20194;-62
2022/04/08 06:07:06;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4975621;28;20459;-58
2022/04/08 06:09:32;;;;;;;2.23;1.07;;;9.20;99.90;;;;;;4977020;28;20179;-62
2022/04/08 06:11:59;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;4976968;28;20755;-62
2022/04/08 06:14:28;;;;;;;1.42;0.85;;;9.30;99.90;;;;;;4976342;28;20172;-63
2022/04/08 06:16:54;;;;;;;1.17;1.10;;;9.30;99.90;;;;;;4976600;28;20210;-61
2022/04/08 06:19:19;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4976769;28;20287;-63
2022/04/08 06:21:45;;;;;;;2.10;0.90;;;9.40;99.90;;;;;;4976800;28;20662;-62
2022/04/08 06:24:11;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;4975933;28;20175;-61
2022/04/08 06:26:38;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;4976740;28;20285;-61
2022/04/08 06:29:04;;;;;;;0.93;0.93;;;9.50;99.90;;;;;;4977130;28;20539;-61
2022/04/08 06:31:34;;;;;;;1.38;1.27;;;9.60;99.90;;;;;;4976628;28;20176;-60
2022/04/08 06:34:00;;;;;;;1.70;1.48;;;9.60;99.90;;;;;;4975745;28;20188;-61
2022/04/08 06:36:27;;;;;;;1.73;1.00;;;9.50;99.90;;;;;;4976675;28;20239;-61
2022/04/08 06:38:53;;;;;;;0.90;0.75;;;9.50;99.90;;;;;;4976559;28;20183;-61
2022/04/08 06:41:19;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4976566;28;20168;-62
2022/04/08 06:43:45;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4976015;28;20423;-64
2022/04/08 06:46:11;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4976779;28;20433;-63
2022/04/08 06:48:37;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4976619;28;20216;-63
2022/04/08 06:51:04;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;4976293;28;20176;-62
2022/04/08 06:53:30;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4975949;28;20548;-62
2022/04/08 06:55:56;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;4976135;28;20200;-62
2022/04/08 06:58:26;;;;;;;3.05;1.48;;;9.80;99.90;;;;;;4976385;28;20594;-62
2022/04/08 07:00:52;;;;;;;2.13;1.23;;;9.80;99.90;;;;;;4975874;28;20285;-63
2022/04/08 07:03:18;;;;;;;2.05;0.73;;;9.80;99.90;;;;;;4974832;28;20267;-63
2022/04/08 07:05:44;;;;;;;4.23;1.60;;;9.70;99.90;;;;;;4975788;28;20615;-62
2022/04/08 07:08:09;;;;;;;2.47;1.60;;;9.70;99.90;;;;;;4975857;28;20678;-62
2022/04/08 07:10:35;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;4975782;28;20172;-64
2022/04/08 07:13:01;;;;;;;2.83;0.93;;;9.80;99.90;;;;;;4976163;28;20173;-63
2022/04/08 07:15:26;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;4975766;28;20200;-62
2022/04/08 07:17:52;;;;;;;0.97;0.97;;;9.60;99.90;;;;;;4975201;28;20172;-64
2022/04/08 07:20:18;;;;;;;1.20;1.20;;;9.50;99.90;;;;;;4974268;28;20685;-64
2022/04/08 07:22:44;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;4974312;28;20180;-64
2022/04/08 07:25:10;;;;;;;0.98;0.88;;;9.20;99.90;;;;;;4973949;28;20439;-66
2022/04/08 07:27:55;;;;;;;2.35;1.60;;;9.10;99.90;;;;;;4974290;28;20291;-63
2022/04/08 07:30:22;;;;;;;1.15;0.90;;;8.90;99.90;;;;;;4974233;28;20168;-65
2022/04/08 07:32:52;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4973931;28;20227;-65
2022/04/08 07:35:18;;;;;;;0.77;0.77;;;8.70;99.90;;;;;;4973513;28;20621;-65
2022/04/08 07:37:43;;;;;;;1.20;0.82;;;8.70;99.90;;;;;;4973796;28;20282;-66
2022/04/08 07:40:12;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4973934;28;20177;-64
2022/04/08 07:42:38;;;;;;;1.95;0.88;;;8.50;99.90;;;;;;4973839;28;20202;-64
2022/04/08 07:45:05;;;;;;;1.70;0.60;;;8.40;99.90;;;;;;4973266;28;20573;-65
2022/04/08 07:47:31;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4973803;28;20598;-66
2022/04/08 07:50:10;;;;;;;2.23;0.93;;;8.40;99.90;;;;;;4974624;28;20168;-65
2022/04/08 07:52:36;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4974824;28;20460;-66
2022/04/08 07:55:01;;;;;;;2.78;0.77;;;8.40;99.90;;;;;;4974507;28;20551;-65
2022/04/08 07:57:27;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;4974858;28;20183;-66
2022/04/08 07:59:53;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;4974940;28;20510;-66
2022/04/08 08:02:18;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4974676;28;20207;-65
2022/04/08 08:04:44;;;;;;;1.23;1.13;;;8.50;99.90;;;;;;4974232;28;20200;-66
2022/04/08 08:07:10;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4973922;28;20188;-65
2022/04/08 08:09:36;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;4974529;28;20460;-65
2022/04/08 08:12:03;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4974824;28;20176;-65
2022/04/08 08:14:29;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4974331;28;20327;-66
2022/04/08 08:16:55;;;;;;;5.30;1.20;;;8.90;99.90;;;;;;4974205;28;20314;-65
2022/04/08 08:19:20;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;4974460;28;20211;-66
2022/04/08 08:21:46;;;;;;;1.70;0.90;;;9.20;99.90;;;;;;4973848;28;20196;-65
2022/04/08 08:24:12;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4973980;28;20172;-66
2022/04/08 08:26:38;;;;;;;4.60;0.60;;;9.50;99.90;;;;;;4974320;28;20218;-66
2022/04/08 08:29:04;;;;;;;1.23;0.90;;;9.60;99.90;;;;;;4974687;28;20251;-65
2022/04/08 08:31:29;;;;;;;1.23;0.63;;;9.60;99.90;;;;;;4973979;28;20443;-67
2022/04/08 08:33:55;;;;;;;1.30;1.10;;;9.70;99.90;;;;;;4973987;28;20242;-68
2022/04/08 08:36:22;;;;;;;4.67;1.33;;;9.80;99.90;;;;;;4974256;28;20192;-67
2022/04/08 08:38:48;;;;;;;0.80;0.77;;;9.80;99.90;;;;;;4974371;28;20231;-66
2022/04/08 08:41:14;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4974220;28;20172;-65
2022/04/08 08:43:39;;;;;;;1.58;0.70;;;9.70;99.90;;;;;;4973839;28;20435;-65
2022/04/08 08:46:07;;;;;;;1.00;0.50;;;9.70;99.90;;;;;;4973760;28;20230;-66
2022/04/08 08:48:37;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;4974013;28;20626;-66
2022/04/08 08:51:05;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;4974318;28;20173;-66
2022/04/08 08:53:32;;;;;;;0.80;0.68;;;9.80;99.90;;;;;;4972356;28;20706;-67
2022/04/08 08:55:58;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;4974247;28;20255;-66
2022/04/08 08:58:24;;;;;;;1.23;0.55;;;9.70;99.90;;;;;;4973947;28;20183;-67
2022/04/08 09:00:50;;;;;;;3.13;1.33;;;9.70;99.90;;;;;;4973564;28;20183;-66
2022/04/08 09:03:16;;;;;;;1.50;0.87;;;9.70;99.90;;;;;;4973734;28;20176;-67
2022/04/08 09:05:47;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4973856;28;20783;-66
2022/04/08 09:08:13;;;;;;;2.88;1.40;;;9.60;99.90;;;;;;4973780;28;20614;-66
2022/04/08 09:10:46;;;;;;;1.30;0.73;;;9.60;99.90;;;;;;4973877;28;20200;-66
2022/04/08 09:13:16;;;;;;;0.57;0.50;;;9.60;99.90;;;;;;4973623;28;20196;-66
2022/04/08 09:15:56;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4973920;28;20615;-67
2022/04/08 09:18:21;;;;;;;1.20;0.70;;;9.40;99.90;;;;;;4974140;28;20168;-67
2022/04/08 09:20:49;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;4978009;28;20275;-67
2022/04/08 09:23:19;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4977064;28;20427;-67
2022/04/08 09:25:48;;;;;;;1.63;1.30;;;9.40;99.90;;;;;;4975120;28;20223;-70
2022/04/08 09:28:15;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4976084;28;20202;-70
2022/04/08 09:30:52;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;4975577;28;20266;-69
2022/04/08 09:33:19;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4973485;28;20230;-68
2022/04/08 09:35:46;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4975234;28;20208;-69
2022/04/08 09:38:16;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4976410;28;20522;-69
2022/04/08 09:40:42;;;;;;;0.55;0.55;;;9.30;99.90;;;;;;4976219;28;20202;-69
2022/04/08 09:43:08;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4975309;28;20265;-69
2022/04/08 09:45:34;;;;;;;0.97;0.97;;;9.40;99.90;;;;;;4976619;28;20195;-67
2022/04/08 09:48:02;;;;;;;1.23;1.17;;;9.20;99.90;;;;;;4976017;28;20886;-69
2022/04/08 09:50:28;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4975967;28;20279;-68
2022/04/08 09:52:54;;;;;;;2.42;0.80;;;9.00;99.90;;;;;;4976242;28;20531;-66
2022/04/08 09:55:22;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;4976826;28;20531;-68
2022/04/08 09:57:50;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;4977367;28;20548;-68
2022/04/08 10:00:16;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4976787;28;20184;-69
2022/04/08 10:02:45;;;;;;;0.75;0.70;;;8.70;99.90;;;;;;4977280;28;20168;-68
2022/04/08 10:05:12;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4976606;28;20227;-68
2022/04/08 10:07:43;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;4975851;28;20270;-70
2022/04/08 10:10:31;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4976974;28;20188;-71
2022/04/08 10:13:03;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4975789;28;20179;-68
2022/04/08 10:15:37;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4975597;28;20188;-70
2022/04/08 10:18:04;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4974244;28;20175;-69
2022/04/08 10:20:31;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4975921;28;20172;-67
2022/04/08 10:23:12;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;4973757;28;20183;-68
2022/04/08 10:25:41;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;4975905;28;20239;-67
2022/04/08 10:28:08;;;;;;;1.05;0.70;;;8.00;99.90;;;;;;4976715;28;20192;-66
2022/04/08 10:30:42;;;;;;;1.77;1.35;;;8.00;99.90;;;;;;4976213;28;20193;-68
2022/04/08 10:33:08;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4976620;28;20203;-69
2022/04/08 10:35:34;;;;;;;0.93;0.93;;;8.00;99.90;;;;;;4976648;28;20234;-69
2022/04/08 10:38:08;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;4976929;28;20175;-68
2022/04/08 10:40:39;;;;;;;1.15;1.10;;;8.00;99.90;;;;;;4976935;28;20251;-65
2022/04/08 10:43:07;;;;;;;8.90;1.00;;;8.00;99.90;;;;;;4976380;28;20177;-69
2022/04/08 10:45:33;;;;;;;1.10;1.10;;;8.00;99.90;;;;;;4976359;28;20690;-65
2022/04/08 10:48:10;;;;;;;1.05;1.00;;;8.00;99.90;;;;;;4976210;28;20210;-65
2022/04/08 10:50:38;;;;;;;1.20;1.15;;;8.00;99.90;;;;;;4976950;28;20183;-65
2022/04/08 10:53:07;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;4976237;28;20262;-71
2022/04/08 10:55:46;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4976377;28;20618;-67
2022/04/08 10:58:12;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;4976605;28;20573;-66
2022/04/08 11:00:41;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4976003;28;20194;-65
2022/04/08 11:03:10;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4975397;28;20188;-66
2022/04/08 11:05:38;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4962978;28;20558;-66
2022/04/08 11:08:04;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4976017;28;20195;-65
2022/04/08 11:10:31;;;;;;;1.05;1.05;;;8.10;99.90;;;;;;4975690;28;20198;-64
2022/04/08 11:12:59;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;4975668;28;20179;-66
2022/04/08 11:15:28;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4975099;28;20264;-65
2022/04/08 11:17:54;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;4974714;28;20305;-65
2022/04/08 11:20:22;;;;;;;2.67;1.03;;;7.60;99.90;;;;;;4975456;28;20566;-66
2022/04/08 11:22:52;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;4974231;28;20568;-66
2022/04/08 11:25:25;;;;;;;1.00;0.93;;;7.60;99.90;;;;;;4973716;28;20304;-65
2022/04/08 11:28:04;;;;;;;1.20;0.98;;;7.50;99.90;;;;;;4975278;28;20199;-66
2022/04/08 11:30:33;;;;;;;0.68;0.68;;;7.40;99.90;;;;;;4975271;28;20238;-67
2022/04/08 11:32:59;;;;;;;1.10;1.00;;;7.30;99.90;;;;;;4975277;28;20223;-65
2022/04/08 11:35:31;;;;;;;1.23;0.80;;;7.30;99.90;;;;;;4974878;28;20204;-64
2022/04/08 11:37:57;;;;;;;0.88;0.88;;;7.30;99.90;;;;;;4975320;28;20186;-64
2022/04/08 11:40:22;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;4974921;28;20244;-64
2022/04/08 11:42:48;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4973551;28;20893;-65
2022/04/08 11:45:16;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4973639;28;20198;-65
2022/04/08 11:47:46;;;;;;;0.70;0.50;;;7.10;99.90;;;;;;4974213;28;20212;-64
2022/04/08 11:50:13;;;;;;;1.15;0.98;;;7.10;99.90;;;;;;4969232;28;20172;-65
2022/04/08 11:52:38;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;4973929;28;20581;-65
2022/04/08 11:55:09;;;;;;;1.03;0.60;;;7.20;99.90;;;;;;4972757;28;20283;-65
2022/04/08 11:57:37;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4973462;28;20179;-66
2022/04/08 12:00:08;;;;;;;0.82;0.80;;;7.10;99.90;;;;;;4973816;28;20592;-65
2022/04/08 12:02:36;;;;;;;1.08;0.98;;;7.00;99.90;;;;;;4971714;28;20574;-64
2022/04/08 12:05:17;;;;;;;3.90;1.27;;;7.00;99.90;;;;;;5061751;28;20537;-65
2022/04/08 12:07:44;;;;;;;1.70;1.30;;;7.10;99.90;;;;;;5048664;28;20184;-65
2022/04/08 12:10:10;;;;;;;0.75;0.60;;;7.10;99.90;;;;;;5048717;28;20202;-66
2022/04/08 12:12:36;;;;;;;0.93;0.93;;;7.20;99.90;;;;;;5050601;28;20179;-66
2022/04/08 12:15:09;;;;;;;1.20;1.05;;;7.30;99.90;;;;;;5049884;28;20192;-66
2022/04/08 12:17:39;;;;;;;1.88;1.67;;;7.30;99.90;;;;;;5050386;28;20473;-66
2022/04/08 12:20:05;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5049319;28;20630;-66
2022/04/08 12:22:33;;;;;;;1.13;1.10;;;7.30;99.90;;;;;;5049165;28;20173;-66
2022/04/08 12:24:59;;;;;;;0.98;0.98;;;7.20;99.90;;;;;;5048639;28;20732;-66
2022/04/08 12:27:30;;;;;;;1.00;0.70;;;7.20;99.90;;;;;;5049138;28;20194;-65
2022/04/08 12:30:08;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;5049320;28;20173;-66
2022/04/08 12:32:36;;;;;;;1.42;1.25;;;7.20;99.90;;;;;;5049658;28;20570;-66
2022/04/08 12:35:04;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5049198;28;20199;-65
2022/04/08 12:37:29;;;;;;;1.23;1.13;;;7.30;99.90;;;;;;5049972;28;20171;-65
2022/04/08 12:39:55;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5051059;28;20188;-66
2022/04/08 12:42:20;;;;;;;1.50;1.07;;;7.20;99.90;;;;;;5050597;28;20185;-63
2022/04/08 12:44:46;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;5048488;28;20199;-63
2022/04/08 12:47:12;;;;;;;1.13;1.03;;;7.20;99.90;;;;;;5050327;28;20182;-63
2022/04/08 12:49:37;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5050391;28;20661;-67
2022/04/08 12:52:03;;;;;;;1.00;0.90;;;7.20;99.90;;;;;;5050285;28;20528;-63
2022/04/08 12:54:29;;;;;;;0.88;0.88;;;7.20;99.90;;;;;;5048218;28;20179;-64
2022/04/08 12:56:54;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5050374;28;20169;-64