Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:25;;;;;;;;;;;;;;;6.60;100.00;95118.72;5066519;28;19959;-75
2023/12/13 00:03:52;;;;;;;;;;;;;;;6.55;100.00;95114.22;5084537;28;19962;-78
2023/12/13 00:06:18;;;;;;;;;;;;;;;6.57;100.00;95119.94;5066694;28;19961;-76
2023/12/13 00:08:44;;;;;;;;;;;;;;;6.58;100.00;95129.38;5066124;28;19971;-77
2023/12/13 00:11:09;;;;;;;;;;;;;;;6.58;100.00;95118.16;5083000;28;20262;-77
2023/12/13 00:13:35;;;;;;;;;;;;;;;6.59;100.00;95122.34;5084653;28;19965;-76
2023/12/13 00:16:01;;;;;;;;;;;;;;;6.56;100.00;95120.19;5083072;28;20278;-77
2023/12/13 00:18:27;;;;;;;;;;;;;;;6.51;100.00;95120.88;5084556;28;19961;-72
2023/12/13 00:21:17;;;;;;;;;;;;;;;6.48;100.00;95116.88;5084522;28;19955;-74
2023/12/13 00:23:45;;;;;;;;;;;;;;;6.48;100.00;95118.72;5083919;28;19969;-74
2023/12/13 00:26:17;;;;;;;;;;;;;;;6.47;100.00;95114.53;5082914;28;19959;-74
2023/12/13 00:28:43;;;;;;;;;;;;;;;6.42;100.00;95111.78;5082360;28;19965;-74
2023/12/13 00:31:10;;;;;;;;;;;;;;;6.38;100.00;95115.84;5082387;28;19961;-75
2023/12/13 00:33:36;;;;;;;;;;;;;;;6.37;100.00;95120.28;5082425;28;19962;-74
2023/12/13 00:36:02;;;;;;;;;;;;;;;6.31;100.00;95121.16;5083467;28;19958;-75
2023/12/13 00:38:28;;;;;;;;;;;;;;;6.28;100.00;95116.44;5082403;28;19964;-74
2023/12/13 00:40:54;;;;;;;;;;;;;;;6.26;100.00;95114.03;5084066;28;19966;-70
2023/12/13 00:43:21;;;;;;;;;;;;;;;6.25;100.00;95120.25;5084095;28;19958;-70
2023/12/13 00:45:47;;;;;;;;;;;;;;;6.24;100.00;95116.06;5082756;28;19968;-70
2023/12/13 00:48:13;;;;;;;;;;;;;;;6.26;100.00;95118.47;5083232;28;20356;-70
2023/12/13 00:50:39;;;;;;;;;;;;;;;6.24;100.00;95116.06;5082677;28;19956;-70
2023/12/13 00:53:05;;;;;;;;;;;;;;;6.23;100.00;95117.06;5082491;28;19960;-70
2023/12/13 00:55:31;;;;;;;;;;;;;;;6.23;100.00;95116.28;5082715;28;19966;-72
2023/12/13 00:57:57;;;;;;;;;;;;;;;6.21;100.00;95113.88;5085347;28;19955;-75
2023/12/13 01:00:23;;;;;;;;;;;;;;;6.16;100.00;95107.78;5085952;28;19966;-74
2023/12/13 01:02:49;;;;;;;;;;;;;;;6.14;100.00;95105.41;5087203;28;19990;-74
2023/12/13 01:05:15;;;;;;;;;;;;;;;6.11;100.00;95111.06;5085931;28;20044;-74
2023/12/13 01:07:40;;;;;;;;;;;;;;;6.10;100.00;95106.84;5085646;28;20017;-74
2023/12/13 01:10:07;;;;;;;;;;;;;;;6.08;100.00;95098.47;5087277;28;19956;-75
2023/12/13 01:12:32;;;;;;;;;;;;;;;6.05;100.00;95104.94;5087341;28;19982;-75
2023/12/13 01:14:58;;;;;;;;;;;;;;;6.03;100.00;95104.34;5087219;28;19965;-72
2023/12/13 01:17:24;;;;;;;;;;;;;;;6.01;100.00;95092.59;5087115;28;20027;-71
2023/12/13 01:19:52;;;;;;;;;;;;;;;6.00;100.00;95096.97;5087241;28;20249;-71
2023/12/13 01:22:18;;;;;;;;;;;;;;;5.97;100.00;95100.03;5085895;28;19961;-71
2023/12/13 01:24:44;;;;;;;;;;;;;;;5.95;100.00;95099.47;5086978;28;19973;-70
2023/12/13 01:27:10;;;;;;;;;;;;;;;5.93;100.00;95098.06;5086598;28;19957;-71
2023/12/13 01:29:36;;;;;;;;;;;;;;;5.90;100.00;95096.72;5085307;28;19962;-71
2023/12/13 01:32:02;;;;;;;;;;;;;;;5.87;100.00;95097.94;5085321;28;20027;-71
2023/12/13 01:34:28;;;;;;;;;;;;;;;5.84;100.00;95095.00;5086341;28;19972;-71
2023/12/13 01:36:54;;;;;;;;;;;;;;;5.77;100.00;95107.28;5085346;28;20047;-74
2023/12/13 01:39:20;;;;;;;;;;;;;;;5.72;100.00;95099.34;5085210;28;19972;-74
2023/12/13 01:41:46;;;;;;;;;;;;;;;5.66;100.00;95099.22;5086688;28;19959;-74
2023/12/13 01:44:12;;;;;;;;;;;;;;;5.61;100.00;95099.09;5085113;28;19961;-74
2023/12/13 01:46:39;;;;;;;;;;;;;;;5.58;100.00;95103.91;5086561;28;20168;-74
2023/12/13 01:49:06;;;;;;;;;;;;;;;5.55;100.00;95110.34;5068747;28;19958;-74
2023/12/13 01:51:33;;;;;;;;;;;;;;;5.51;100.00;95108.41;5086454;28;20247;-72
2023/12/13 01:54:00;;;;;;;;;;;;;;;5.45;100.00;95103.06;5086195;28;19952;-71
2023/12/13 01:56:26;;;;;;;;;;;;;;;5.37;100.00;95097.38;5086427;28;19961;-71
2023/12/13 01:58:52;;;;;;;;;;;;;;;5.32;100.00;95102.44;5086516;28;20006;-71
2023/12/13 02:01:18;;;;;;;;;;;;;;;5.31;100.00;95106.81;5086142;28;19969;-70
2023/12/13 02:03:43;;;;;;;;;;;;;;;5.32;100.00;95102.44;5084472;28;19954;-70
2023/12/13 02:06:09;;;;;;;;;;;;;;;5.32;100.00;95097.25;5086060;28;19959;-70
2023/12/13 02:08:35;;;;;;;;;;;;;;;5.30;100.00;95094.84;5084036;28;20039;-72
2023/12/13 02:11:01;;;;;;;;;;;;;;;5.28;100.00;95097.66;5086177;28;20257;-74
2023/12/13 02:13:27;;;;;;;;;;;;;;;5.27;100.00;95100.47;5085640;28;19963;-72
2023/12/13 02:15:53;;;;;;;;;;;;;;;5.26;100.00;95102.28;5086050;28;19960;-72
2023/12/13 02:18:19;;;;;;;;;;;;;;;5.25;100.00;95089.53;5086071;28;20124;-72
2023/12/13 02:20:45;;;;;;;;;;;;;;;5.25;100.00;95086.94;5086002;28;19962;-72
2023/12/13 02:23:11;;;;;;;;;;;;;;;5.24;100.00;95083.53;5084897;28;20163;-72
2023/12/13 02:25:44;;;;;;;;;;;;;;;5.25;100.00;95077.31;5084698;28;19968;-72
2023/12/13 02:28:10;;;;;;;;;;;;;;;5.27;100.00;95075.31;5085416;28;19971;-76
2023/12/13 02:30:36;;;;;;;;;;;;;;;5.28;100.00;95065.69;5067891;28;19962;-72
2023/12/13 02:33:02;;;;;;;;;;;;;;;5.27;100.00;95057.09;5085794;28;20286;-72
2023/12/13 02:35:28;;;;;;;;;;;;;;;5.26;100.00;95065.13;5084147;28;19980;-71
2023/12/13 02:37:54;;;;;;;;;;;;;;;5.24;100.00;95060.13;5067499;28;20011;-72
2023/12/13 02:40:20;;;;;;;;;;;;;;;5.24;100.00;95051.53;5085603;28;20002;-72
2023/12/13 02:42:46;;;;;;;;;;;;;;;5.23;100.00;95047.38;5085255;28;19962;-71
2023/12/13 02:45:12;;;;;;;;;;;;;;;5.19;100.00;95049.59;5085489;28;20296;-73
2023/12/13 02:47:41;;;;;;;;;;;;;;;5.20;100.00;95058.19;5084310;28;19969;-72
2023/12/13 02:50:11;;;;;;;;;;;;;;;5.18;100.00;95047.22;5084953;28;19955;-74
2023/12/13 02:52:40;;;;;;;;;;;;;;;5.18;100.00;95057.59;5083778;28;19971;-74
2023/12/13 02:55:09;;;;;;;;;;;;;;;5.16;100.00;95062.22;5083994;28;19957;-74
2023/12/13 02:57:35;;;;;;;;;;;;;;;5.15;100.00;95056.25;5085297;28;20008;-75
2023/12/13 03:00:01;;;;;;;;;;;;;;;5.17;100.00;95053.44;5084695;28;19966;-75
2023/12/13 03:02:26;;;;;;;;;;;;;;;5.17;100.00;95049.03;5067189;28;19963;-75
2023/12/13 03:04:52;;;;;;;;;;;;;;;5.17;100.00;95040.44;5085174;28;19985;-71
2023/12/13 03:07:19;;;;;;;;;;;;;;;5.12;100.00;95038.47;5083699;28;20021;-74
2023/12/13 03:09:45;;;;;;;;;;;;;;;5.08;100.00;95032.94;5084927;28;19958;-74
2023/12/13 03:12:10;;;;;;;;;;;;;;;5.06;100.00;95029.78;5084900;28;19958;-74
2023/12/13 03:14:36;;;;;;;;;;;;;;;5.05;100.00;95033.38;5085163;28;19947;-74
2023/12/13 03:17:02;;;;;;;;;;;;;;;5.03;100.00;95025.00;5084370;28;19965;-74
2023/12/13 03:19:28;;;;;;;;;;;;;;;5.04;100.00;95026.59;5084294;28;19955;-74
2023/12/13 03:21:54;;;;;;;;;;;;;;;5.06;100.00;95027.16;5083947;28;19982;-76
2023/12/13 03:24:20;;;;;;;;;;;;;;;5.07;100.00;95010.56;5082959;28;20278;-74
2023/12/13 03:26:45;;;;;;;;;;;;;;;5.08;100.00;95003.56;5084841;28;19959;-76
2023/12/13 03:29:11;;;;;;;;;;;;;;;5.04;100.00;95013.59;5084675;28;19961;-77
2023/12/13 03:31:37;;;;;;;;;;;;;;;5.01;100.00;95015.84;5084631;28;19957;-77
2023/12/13 03:34:03;;;;;;;;;;;;;;;4.99;100.00;95016.03;5084418;28;20227;-76
2023/12/13 03:36:29;;;;;;;;;;;;;;;5.01;100.00;95008.03;5084395;28;20014;-76
2023/12/13 03:38:55;;;;;;;;;;;;;;;5.03;100.00;95004.22;5084548;28;20110;-77
2023/12/13 03:41:20;;;;;;;;;;;;;;;5.04;100.00;95003.22;5084477;28;20244;-72
2023/12/13 03:43:46;;;;;;;;;;;;;;;5.05;100.00;95007.38;5082686;28;19954;-71
2023/12/13 03:46:12;;;;;;;;;;;;;;;5.05;100.00;94997.00;5084216;28;19962;-71
2023/12/13 03:48:38;;;;;;;;;;;;;;;5.03;100.00;95001.59;5083294;28;19960;-70
2023/12/13 03:51:04;;;;;;;;;;;;;;;5.03;100.00;94993.03;5084331;28;20004;-71
2023/12/13 03:53:31;;;;;;;;;;;;;;;5.06;100.00;94995.19;5084023;28;19985;-70
2023/12/13 03:55:57;;;;;;;;;;;;;;;5.07;100.00;94994.19;5082681;28;19964;-70
2023/12/13 03:58:22;;;;;;;;;;;;;;;5.10;100.00;94996.31;5084117;28;19992;-71
2023/12/13 04:00:48;;;;;;;;;;;;;;;5.12;100.00;94989.09;5084235;28;19964;-71
2023/12/13 04:03:14;;;;;;;;;;;;;;;5.13;100.00;94982.91;5084218;28;19977;-73
2023/12/13 04:05:40;;;;;;;;;;;;;;;5.13;100.00;94988.13;5084263;28;20274;-72
2023/12/13 04:08:06;;;;;;;;;;;;;;;5.13;100.00;94984.72;5084072;28;19985;-73
2023/12/13 04:10:32;;;;;;;;;;;;;;;5.14;100.00;94997.47;5084195;28;19979;-72
2023/12/13 04:12:58;;;;;;;;;;;;;;;5.14;100.00;94991.50;5082647;28;20245;-73
2023/12/13 04:15:24;;;;;;;;;;;;;;;5.15;100.00;94990.50;5083026;28;19967;-72
2023/12/13 04:17:50;;;;;;;;;;;;;;;5.15;100.00;94993.09;5083730;28;19959;-70
2023/12/13 04:20:16;;;;;;;;;;;;;;;5.15;100.00;94987.91;5082922;28;19971;-74
2023/12/13 04:22:42;;;;;;;;;;;;;;;5.16;100.00;94984.28;5083113;28;20229;-74
2023/12/13 04:25:08;;;;;;;;;;;;;;;5.15;100.00;94986.09;5082545;28;19960;-74
2023/12/13 04:27:34;;;;;;;;;;;;;;;5.14;100.00;94991.50;5083982;28;19956;-74
2023/12/13 04:29:59;;;;;;;;;;;;;;;5.16;100.00;94990.25;5083853;28;20318;-74
2023/12/13 04:32:26;;;;;;;;;;;;;;;5.17;100.00;94994.47;5086394;28;19958;-74
2023/12/13 04:34:52;;;;;;;;;;;;;;;5.19;100.00;94987.25;5087955;28;20142;-74
2023/12/13 04:37:19;;;;;;;;;;;;;;;5.19;100.00;94978.66;5087869;28;19959;-72
2023/12/13 04:39:45;;;;;;;;;;;;;;;5.18;100.00;94972.66;5069843;28;19958;-70
2023/12/13 04:42:12;;;;;;;;;;;;;;;5.19;100.00;94978.66;5087782;28;20266;-71
2023/12/13 04:44:38;;;;;;;;;;;;;;;5.19;100.00;94974.25;5087617;28;19952;-70
2023/12/13 04:47:04;;;;;;;;;;;;;;;5.20;100.00;94975.81;5087507;28;20244;-71
2023/12/13 04:49:30;;;;;;;;;;;;;;;5.21;100.00;94964.41;5087655;28;19968;-70
2023/12/13 04:51:56;;;;;;;;;;;;;;;5.22;100.00;94967.81;5086399;28;19960;-70
2023/12/13 04:54:22;;;;;;;;;;;;;;;5.23;100.00;94969.41;5087414;28;19957;-70
2023/12/13 04:56:48;;;;;;;;;;;;;;;5.23;100.00;94967.59;5086474;28;19968;-71
2023/12/13 04:59:14;;;;;;;;;;;;;;;5.25;100.00;94962.19;5086116;28;19954;-74
2023/12/13 05:01:40;;;;;;;;;;;;;;;5.27;100.00;94960.94;5087512;28;19960;-74
2023/12/13 05:04:05;;;;;;;;;;;;;;;5.28;100.00;94962.50;5088016;28;20005;-74
2023/12/13 05:06:31;;;;;;;;;;;;;;;5.30;100.00;94970.09;5087441;28;20257;-74
2023/12/13 05:08:57;;;;;;;;;;;;;;;5.33;100.00;94967.03;5087401;28;19960;-74
2023/12/13 05:11:23;;;;;;;;;;;;;;;5.35;100.00;94951.22;5085958;28;19968;-74
2023/12/13 05:13:49;;;;;;;;;;;;;;;5.36;100.00;94947.63;5087314;28;19981;-74
2023/12/13 05:16:14;;;;;;;;;;;;;;;5.37;100.00;94941.41;5087274;28;19955;-71
2023/12/13 05:18:40;;;;;;;;;;;;;;;5.37;100.00;94939.59;5087164;28;19999;-71
2023/12/13 05:21:06;;;;;;;;;;;;;;;5.38;100.00;94946.41;5087315;28;20008;-72
2023/12/13 05:23:32;;;;;;;;;;;;;;;5.38;100.00;94949.00;5087196;28;20252;-71
2023/12/13 05:25:58;;;;;;;;;;;;;;;5.38;100.00;94943.78;5086748;28;19964;-71
2023/12/13 05:28:24;;;;;;;;;;;;;;;5.38;100.00;94941.19;5069094;28;19977;-71
2023/12/13 05:30:50;;;;;;;;;;;;;;;5.38;100.00;94936.00;5086809;28;19959;-72
2023/12/13 05:33:15;;;;;;;;;;;;;;;5.38;100.00;94938.59;5086567;28;19964;-73
2023/12/13 05:35:41;;;;;;;;;;;;;;;5.37;100.00;94933.63;5085574;28;20015;-72
2023/12/13 05:38:07;;;;;;;;;;;;;;;5.35;100.00;94939.03;5085431;28;20018;-73
2023/12/13 05:40:33;;;;;;;;;;;;;;;5.33;100.00;94938.47;5086901;28;19957;-72
2023/12/13 05:42:59;;;;;;;;;;;;;;;5.31;100.00;94930.09;5085757;28;19958;-72
2023/12/13 05:45:25;;;;;;;;;;;;;;;5.28;100.00;94926.13;5086654;28;20698;-72
2023/12/13 05:47:51;;;;;;;;;;;;;;;5.26;100.00;94933.34;5086938;28;19965;-72
2023/12/13 05:50:17;;;;;;;;;;;;;;;5.24;100.00;94935.38;5086543;28;19965;-70
2023/12/13 05:52:42;;;;;;;;;;;;;;;5.22;100.00;94934.81;5085577;28;19958;-72
2023/12/13 05:55:08;;;;;;;;;;;;;;;5.22;100.00;94945.19;5086367;28;19952;-72
2023/12/13 05:57:34;;;;;;;;;;;;;;;5.22;100.00;94945.19;5086437;28;19956;-72
2023/12/13 06:00:00;;;;;;;;;;;;;;;5.23;100.00;94943.41;5086475;28;19954;-73
2023/12/13 06:02:26;;;;;;;;;;;;;;;5.21;100.00;94948.84;5086063;28;20001;-72
2023/12/13 06:04:52;;;;;;;;;;;;;;;5.21;100.00;94945.44;5086745;28;19955;-72
2023/12/13 06:07:18;;;;;;;;;;;;;;;5.19;100.00;94944.88;5086646;28;20115;-72
2023/12/13 06:09:44;;;;;;;;;;;;;;;5.20;100.00;94944.63;5086583;28;19962;-72
2023/12/13 06:12:11;;;;;;;;;;;;;;;5.22;100.00;94940.00;5086579;28;19964;-70
2023/12/13 06:14:37;;;;;;;;;;;;;;;5.21;100.00;94933.25;5085448;28;20116;-71
2023/12/13 06:17:03;;;;;;;;;;;;;;;5.20;100.00;94936.03;5086019;28;19963;-72
2023/12/13 06:19:29;;;;;;;;;;;;;;;5.20;100.00;94936.03;5085400;28;20249;-71
2023/12/13 06:21:56;;;;;;;;;;;;;;;5.21;100.00;94940.25;5085446;28;20178;-70
2023/12/13 06:24:22;;;;;;;;;;;;;;;5.21;100.00;94930.63;5086334;28;19961;-70
2023/12/13 06:26:48;;;;;;;;;;;;;;;5.20;100.00;94930.84;5085757;28;20146;-72
2023/12/13 06:29:14;;;;;;;;;;;;;;;5.21;100.00;94927.25;5084386;28;19970;-72
2023/12/13 06:31:40;;;;;;;;;;;;;;;5.22;100.00;94926.22;5085655;28;20185;-72
2023/12/13 06:34:06;;;;;;;;;;;;;;;5.24;100.00;94924.19;5085581;28;20013;-72
2023/12/13 06:36:32;;;;;;;;;;;;;;;5.23;100.00;94918.22;5085619;28;19965;-72
2023/12/13 06:38:57;;;;;;;;;;;;;;;5.24;100.00;94924.97;5085611;28;19954;-72
2023/12/13 06:41:23;;;;;;;;;;;;;;;5.25;100.00;94923.97;5085539;28;19957;-72
2023/12/13 06:43:49;;;;;;;;;;;;;;;5.25;100.00;94928.41;5085146;28;19943;-71
2023/12/13 06:46:15;;;;;;;;;;;;;;;5.24;100.00;94921.59;5084657;28;19967;-72
2023/12/13 06:48:41;;;;;;;;;;;;;;;5.24;100.00;94916.41;5085685;28;20248;-74
2023/12/13 06:51:07;;;;;;;;;;;;;;;5.25;100.00;94923.19;5084263;28;19967;-75
2023/12/13 06:53:37;;;;;;;;;;;;;;;5.24;100.00;94919.78;5085510;28;19952;-74
2023/12/13 06:56:03;;;;;;;;;;;;;;;5.24;100.00;94922.38;5084916;28;20220;-74
2023/12/13 06:58:29;;;;;;;;;;;;;;;5.26;100.00;94922.19;5085007;28;20025;-74
2023/12/13 07:00:56;;;;;;;;;;;;;;;5.28;100.00;94917.53;5084360;28;20949;-74
2023/12/13 07:03:22;;;;;;;;;;;;;;;5.30;100.00;94915.53;5085061;28;19964;-71
2023/12/13 07:05:48;;;;;;;;;;;;;;;5.32;100.00;94907.50;5083718;28;19961;-75
2023/12/13 07:08:14;;;;;;;;;;;;;;;5.32;100.00;94910.09;5084536;28;20257;-74
2023/12/13 07:10:40;;;;;;;;;;;;;;;5.33;100.00;94922.06;5083264;28;19962;-73
2023/12/13 07:13:06;;;;;;;;;;;;;;;5.33;100.00;94924.66;5083399;28;19947;-74
2023/12/13 07:15:32;;;;;;;;;;;;;;;5.34;100.00;94919.25;5084954;28;19976;-73
2023/12/13 07:17:59;;;;;;;;;;;;;;;5.34;100.00;94911.47;5085089;28;20135;-74
2023/12/13 07:20:24;;;;;;;;;;;;;;;5.36;100.00;94912.03;5084381;28;20149;-74
2023/12/13 07:22:50;;;;;;;;;;;;;;;5.38;100.00;94917.81;5084877;28;19957;-76
2023/12/13 07:25:16;;;;;;;;;;;;;;;5.40;100.00;94912.38;5083293;28;19961;-74
2023/12/13 07:27:42;;;;;;;;;;;;;;;5.41;100.00;94921.75;5084567;28;19964;-73
2023/12/13 07:30:08;;;;;;;;;;;;;;;5.39;100.00;94916.78;5084349;28;19966;-74
2023/12/13 07:32:34;;;;;;;;;;;;;;;5.37;100.00;94905.81;5084666;28;19956;-73
2023/12/13 07:35:00;;;;;;;;;;;;;;;5.38;100.00;94912.59;5084571;28;20010;-73
2023/12/13 07:37:27;;;;;;;;;;;;;;;5.40;100.00;94902.00;5084698;28;19963;-73
2023/12/13 07:39:52;;;;;;;;;;;;;;;5.41;100.00;94901.75;5084039;28;20171;-73
2023/12/13 07:42:18;;;;;;;;;;;;;;;5.42;100.00;94907.75;5084039;28;19960;-77
2023/12/13 07:44:45;;;;;;;;;;;;;;;5.42;100.00;94900.75;5083995;28;19962;-74
2023/12/13 07:47:12;;;;;;;;;;;;;;;5.43;100.00;94896.34;5083972;28;20131;-74
2023/12/13 07:49:38;;;;;;;;;;;;;;;5.47;100.00;94902.66;5084309;28;19967;-74
2023/12/13 07:52:06;;;;;;;;;;;;;;;5.46;100.00;94894.09;5084062;28;19953;-73
2023/12/13 07:54:32;;;;;;;;;;;;;;;5.49;100.00;94892.84;5084111;28;20003;-73
2023/12/13 07:56:58;;;;;;;;;;;;;;;5.51;100.00;94896.00;5084136;28;19953;-73
2023/12/13 07:59:24;;;;;;;;;;;;;;;5.55;100.00;94904.16;5084145;28;20074;-78
2023/12/13 08:01:50;;;;;;;;;;;;;;;5.57;100.00;94899.53;5084273;28;20031;-73
2023/12/13 08:04:16;;;;;;;;;;;;;;;5.59;100.00;94898.28;5084321;28;19957;-73
2023/12/13 08:06:42;;;;;;;;;;;;;;;5.60;100.00;94894.66;5083728;28;20158;-73
2023/12/13 08:09:11;;;;;;;;;;;;;;;5.63;100.00;94899.41;5082390;28;20010;-74
2023/12/13 08:11:37;;;;;;;;;;;;;;;5.63;100.00;94902.03;5084489;28;19944;-74
2023/12/13 08:14:03;;;;;;;;;;;;;;;5.66;100.00;94898.97;5084361;28;20142;-72
2023/12/13 08:16:29;;;;;;;;;;;;;;;5.67;100.00;94900.56;5084422;28;19967;-74
2023/12/13 08:18:55;;;;;;;;;;;;;;;5.67;100.00;94897.97;5083918;28;19962;-72
2023/12/13 08:21:23;;;;;;;;;;;;;;;5.67;100.00;94894.56;5084156;28;19963;-73
2023/12/13 08:23:49;;;;;;;;;;;;;;;5.70;100.00;94891.50;5083823;28;20255;-73
2023/12/13 08:26:16;;;;;;;;;;;;;;;5.70;100.00;94889.69;5083884;28;19959;-73
2023/12/13 08:28:42;;;;;;;;;;;;;;;5.75;100.00;94891.63;5082486;28;20213;-73
2023/12/13 08:31:11;;;;;;;;;;;;;;;5.78;100.00;94891.19;5082453;28;19963;-73
2023/12/13 08:33:41;;;;;;;;;;;;;;;5.81;100.00;94893.31;5083999;28;19950;-74
2023/12/13 08:36:13;;;;;;;;;;;;;;;5.81;100.00;94887.31;5084019;28;19965;-73
2023/12/13 08:38:40;;;;;;;;;;;;;;;5.85;100.00;94888.47;5082873;28;19944;-77
2023/12/13 08:41:06;;;;;;;;;;;;;;;5.88;100.00;94885.41;5083917;28;19960;-77
2023/12/13 08:43:32;;;;;;;;;;;;;;;5.93;100.00;94890.72;5083870;28;19950;-77
2023/12/13 08:45:58;;;;;;;;;;;;;;;6.00;100.00;94888.81;5083792;28;19967;-77
2023/12/13 08:48:25;;;;;;;;;;;;;;;6.07;100.00;94888.72;5082455;28;20173;-77
2023/12/13 08:50:51;;;;;;;;;;;;;;;6.16;100.00;94878.75;5083711;28;19971;-77
2023/12/13 08:53:17;;;;;;;;;;;;;;;6.22;100.00;94876.03;5083318;28;19954;-74
2023/12/13 08:55:43;;;;;;;;;;;;;;;6.25;100.00;94883.38;5082211;28;19960;-71
2023/12/13 08:58:11;;;;;;;;;;;;;;;6.28;100.00;94879.53;5082262;28;19954;-73
2023/12/13 09:00:37;;;;;;;;;;;;;;;6.31;100.00;94886.88;5083537;28;20138;-73
2023/12/13 09:03:03;;;;;;;;;;;;;;;6.35;100.00;94889.81;5083104;28;19956;-73
2023/12/13 09:05:29;;;;;;;;;;;;;;;6.37;100.00;94890.38;5083541;28;19994;-73
2023/12/13 09:07:55;;;;;;;;;;;;;;;6.39;100.00;94890.94;5082585;28;19961;-73
2023/12/13 09:10:22;;;;;;;;;;;;;;;6.43;100.00;94886.84;5083430;28;20271;-73
2023/12/13 09:12:48;;;;;;;;;;;;;;;6.48;100.00;94881.75;5083628;28;19957;-76
2023/12/13 09:15:18;;;;;;;;;;;;;;;6.52;100.00;94882.88;5083569;28;19962;-74
2023/12/13 09:17:47;;;;;;;;;;;;;;;6.53;100.00;94891.47;5084183;28;19963;-74
2023/12/13 09:20:14;;;;;;;;;;;;;;;6.50;100.00;94898.72;5086557;28;19951;-74
2023/12/13 09:22:43;;;;;;;;;;;;;;;6.49;100.00;94896.34;5087047;28;19961;-74
2023/12/13 09:25:09;;;;;;;;;;;;;;;6.46;100.00;94899.41;5087053;28;20138;-74
2023/12/13 09:27:36;;;;;;;;;;;;;;;6.47;100.00;94896.56;5086845;28;19962;-74
2023/12/13 09:30:02;;;;;;;;;;;;;;;6.53;100.00;94900.09;5086835;28;19968;-73
2023/12/13 09:32:28;;;;;;;;;;;;;;;6.56;100.00;94902.22;5085160;28;19955;-74
2023/12/13 09:34:55;;;;;;;;;;;;;;;6.53;100.00;94905.28;5085625;28;19980;-73
2023/12/13 09:37:21;;;;;;;;;;;;;;;6.48;100.00;94902.56;5085629;28;19965;-73
2023/12/13 09:39:47;;;;;;;;;;;;;;;6.44;100.00;94911.88;5085543;28;20244;-73
2023/12/13 09:42:13;;;;;;;;;;;;;;;6.42;100.00;94904.28;5086612;28;20096;-73
2023/12/13 09:44:40;;;;;;;;;;;;;;;6.42;100.00;94909.47;5086572;28;19964;-73
2023/12/13 09:47:06;;;;;;;;;;;;;;;6.44;100.00;94910.03;5085093;28;19964;-73
2023/12/13 09:49:34;;;;;;;;;;;;;;;6.47;100.00;94914.03;5086654;28;20167;-73
2023/12/13 09:52:02;;;;;;;;;;;;;;;6.42;100.00;94912.09;5086486;28;19962;-74
2023/12/13 09:54:29;;;;;;;;;;;;;;;6.40;100.00;94908.13;5085046;28;19970;-73
2023/12/13 09:56:55;;;;;;;;;;;;;;;6.39;100.00;94906.56;5085740;28;19968;-73
2023/12/13 09:59:21;;;;;;;;;;;;;;;6.35;100.00;94903.63;5068310;28;19965;-73
2023/12/13 10:01:47;;;;;;;;;;;;;;;6.35;100.00;94900.22;5067936;28;19962;-73
2023/12/13 10:04:14;;;;;;;;;;;;;;;6.37;100.00;94906.00;5086324;28;19999;-74
2023/12/13 10:06:40;;;;;;;;;;;;;;;6.38;100.00;94894.56;5085389;28;19974;-78
2023/12/13 10:09:06;;;;;;;;;;;;;;;6.43;100.00;94905.88;5086012;28;20144;-74
2023/12/13 10:11:33;;;;;;;;;;;;;;;6.49;100.00;94902.34;5085052;28;19965;-73
2023/12/13 10:13:59;;;;;;;;;;;;;;;6.54;100.00;94896.44;5068224;28;19957;-75
2023/12/13 10:16:28;;;;;;;;;;;;;;;6.58;100.00;94905.38;5068207;28;19968;-70
2023/12/13 10:18:54;;;;;;;;;;;;;;;6.64;100.00;94906.28;5085989;28;19957;-71
2023/12/13 10:21:20;;;;;;;;;;;;;;;6.69;100.00;94901.16;5084125;28;19964;-70
2023/12/13 10:23:46;;;;;;;;;;;;;;;7.09;100.00;94897.72;5085856;28;19958;-70
2023/12/13 10:26:12;;;;;;;;;;;;;;;7.76;100.00;94891.00;5086031;28;19955;-76
2023/12/13 10:28:38;;;;;;;;;;;;;;;8.29;100.00;94889.66;5086022;28;19959;-71
2023/12/13 10:31:04;;;;;;;;;;;;;;;8.46;100.00;94889.63;5085096;28;19962;-71
2023/12/13 10:33:30;;;;;;;;;;;;;;;8.41;100.00;94892.97;5084464;28;19944;-71
2023/12/13 10:35:57;;;;;;;;;;;;;;;8.29;100.00;94887.84;5085481;28;19952;-71
2023/12/13 10:38:25;;;;;;;;;;;;;;;8.16;100.00;94893.41;5067959;28;19963;-71
2023/12/13 10:40:51;;;;;;;;;;;;;;;8.09;100.00;94882.34;5083891;28;19961;-71
2023/12/13 10:43:18;;;;;;;;;;;;;;;8.03;100.00;94888.53;5083037;28;20116;-71
2023/12/13 10:45:49;;;;;;;;;;;;;;;7.92;100.00;94887.59;5084168;28;19968;-71
2023/12/13 10:48:16;;;;;;;;;;;;;;;7.97;100.00;94889.47;5085343;28;19960;-71
2023/12/13 10:50:44;;;;;;;;;;;;;;;8.00;100.00;94889.00;5083915;28;19969;-71
2023/12/13 10:53:11;;;;;;;;;;;;;;;8.06;100.00;94888.84;5085212;28;20135;-71
2023/12/13 10:55:39;;;;;;;;;;;;;;;8.07;100.00;94887.81;5083275;28;20160;-70
2023/12/13 10:58:05;;;;;;;;;;;;;;;8.01;100.00;94886.16;5085136;28;19954;-71
2023/12/13 11:00:32;;;;;;;;;;;;;;;7.96;100.00;94882.66;5083803;28;19938;-71
2023/12/13 11:03:19;;;;;;;;;;;;;;;7.91;100.00;94883.38;5085039;28;20140;-70
2023/12/13 11:05:45;;;;;;;;;;;;;;;7.85;100.00;94874.72;5083897;28;19956;-71
2023/12/13 11:08:16;;;;;;;;;;;;;;;7.85;100.00;94879.13;5083514;28;19965;-71
2023/12/13 11:10:58;;;;;;;;;;;;;;;7.85;100.00;94881.72;5083709;28;19972;-71
2023/12/13 11:13:24;;;;;;;;;;;;;;;7.81;100.00;94871.00;5083618;28;20160;-71
2023/12/13 11:15:49;;;;;;;;;;;;;;;7.92;100.00;94872.72;5083412;28;20039;-71
2023/12/13 11:18:16;;;;;;;;;;;;;;;8.22;100.00;94862.94;5084862;28;20023;-71
2023/12/13 11:20:46;;;;;;;;;;;;;;;8.36;100.00;94864.16;5083748;28;19950;-71
2023/12/13 11:23:13;;;;;;;;;;;;;;;8.42;100.00;94872.84;5084909;28;19967;-71
2023/12/13 11:25:39;;;;;;;;;;;;;;;8.39;100.00;94873.31;5083701;28;19971;-70
2023/12/13 11:28:04;;;;;;;;;;;;;;;8.32;100.00;94871.69;5084507;28;19966;-71
2023/12/13 11:30:31;;;;;;;;;;;;;;;8.33;100.00;94864.63;5084513;28;19975;-71
2023/12/13 11:32:57;;;;;;;;;;;;;;;8.34;100.00;94859.16;5083412;28;19962;-71
2023/12/13 11:35:24;;;;;;;;;;;;;;;8.31;100.00;94851.03;5084593;28;19967;-71
2023/12/13 11:37:51;;;;;;;;;;;;;;;8.23;100.00;94854.06;5084074;28;19964;-71
2023/12/13 11:40:17;;;;;;;;;;;;;;;8.20;100.00;94859.78;5084611;28;19957;-70
2023/12/13 11:42:45;;;;;;;;;;;;;;;8.19;100.00;94855.56;5084316;28;19991;-74
2023/12/13 11:45:11;;;;;;;;;;;;;;;8.15;100.00;94852.66;5083458;28;19953;-74
2023/12/13 11:47:38;;;;;;;;;;;;;;;8.09;100.00;94856.25;5084276;28;19961;-74
2023/12/13 11:50:04;;;;;;;;;;;;;;;8.06;100.00;94852.31;5084961;28;19969;-75
2023/12/13 11:52:30;;;;;;;;;;;;;;;8.19;100.00;94856.38;5084597;28;19971;-74
2023/12/13 11:54:57;;;;;;;;;;;;;;;8.71;100.00;94853.38;5083809;28;19959;-74
2023/12/13 11:57:23;;;;;;;;;;;;;;;9.07;100.00;94851.13;5084293;28;19977;-82
2023/12/13 11:59:50;;;;;;;;;;;;;;;9.10;100.00;94845.38;5084089;28;20172;-73
2023/12/13 12:02:16;;;;;;;;;;;;;;;8.94;100.00;94841.84;5082826;28;19966;-71
2023/12/13 12:04:43;;;;;;;;;;;;;;;8.76;100.00;94851.81;5084073;28;19966;-71
2023/12/13 12:07:15;;;;;;;;;;;;;;;8.62;100.00;94846.97;5083626;28;19968;-71
2023/12/13 12:09:51;;;;;;;;;;;;;;;8.47;100.00;94837.16;5084726;28;19974;-72
2023/12/13 12:12:17;;;;;;;;;;;;;;;8.33;100.00;94831.47;5084146;28;19958;-71
2023/12/13 12:14:45;;;;;;;;;;;;;;;8.26;100.00;94823.03;5083576;28;19933;-71
2023/12/13 12:17:11;;;;;;;;;;;;;;;8.16;100.00;94819.50;5082340;28;19987;-74
2023/12/13 12:19:38;;;;;;;;;;;;;;;8.05;100.00;94813.38;5084123;28;19962;-70
2023/12/13 12:22:04;;;;;;;;;;;;;;;7.97;100.00;94811.97;5083634;28;19972;-72
2023/12/13 12:24:29;;;;;;;;;;;;;;;7.92;100.00;94807.47;5083626;28;19979;-71
2023/12/13 12:27:08;;;;;;;;;;;;;;;7.95;100.00;94802.81;5083940;28;19958;-71
2023/12/13 12:29:34;;;;;;;;;;;;;;;8.02;100.00;94809.44;5083847;28;20252;-70
2023/12/13 12:32:00;;;;;;;;;;;;;;;8.04;100.00;94799.53;5083779;28;19960;-71
2023/12/13 12:34:26;;;;;;;;;;;;;;;8.03;100.00;94797.16;5083875;28;20250;-83
2023/12/13 12:36:53;;;;;;;;;;;;;;;8.01;100.00;94805.22;5083899;28;19958;-74
2023/12/13 12:39:20;;;;;;;;;;;;;;;8.04;100.00;94807.38;5083759;28;19958;-72
2023/12/13 12:41:46;;;;;;;;;;;;;;;8.07;100.00;94799.03;5083348;28;19946;-71
2023/12/13 12:44:12;;;;;;;;;;;;;;;8.08;100.00;94792.81;5083446;28;19954;-71