Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:09;;;;;;;2.40;0.40;;;9.40;99.90;;;;;;4916646;29;20106;-79
2022/05/16 00:02:39;;;;;;;1.38;0.30;;;9.50;99.90;;;;;;4931711;29;20047;-77
2022/05/16 00:05:08;;;;;;;0.75;0.20;;;9.40;99.90;;;;;;4933019;29;20074;-78
2022/05/16 00:07:36;;;;;;;0.80;0.43;;;9.40;99.90;;;;;;4933083;29;20082;-79
2022/05/16 00:10:06;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4914621;29;20047;-79
2022/05/16 00:12:33;;;;;;;0.82;0.40;;;9.40;99.90;;;;;;4932364;29;20154;-79
2022/05/16 00:15:01;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4933577;29;20081;-79
2022/05/16 00:17:28;;;;;;;0.38;0.20;;;9.40;99.90;;;;;;4932399;29;20044;-77
2022/05/16 00:19:55;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4914772;29;20159;-78
2022/05/16 00:22:23;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4931150;28;20062;-78
2022/05/16 00:24:50;;;;;;;0.82;0.30;;;9.30;99.90;;;;;;4932107;29;20070;-78
2022/05/16 00:27:18;;;;;;;1.88;0.40;;;9.30;99.90;;;;;;4933534;29;20480;-78
2022/05/16 00:29:46;;;;;;;0.85;0.38;;;9.30;99.90;;;;;;4931292;29;20048;-78
2022/05/16 00:32:15;;;;;;;0.63;0.40;;;9.30;99.90;;;;;;4930610;29;20189;-79
2022/05/16 00:34:42;;;;;;;1.60;0.30;;;9.30;99.90;;;;;;4931584;29;20059;-79
2022/05/16 00:37:09;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4931921;29;20059;-78
2022/05/16 00:39:37;;;;;;;1.15;0.57;;;9.30;99.90;;;;;;4930657;29;20056;-79
2022/05/16 00:42:05;;;;;;;0.68;0.20;;;9.30;99.90;;;;;;4930732;29;20059;-78
2022/05/16 00:44:36;;;;;;;0.32;0.30;;;9.30;99.90;;;;;;4932673;29;20055;-78
2022/05/16 00:47:04;;;;;;;1.23;0.50;;;9.30;99.90;;;;;;4929370;29;20051;-77
2022/05/16 00:49:34;;;;;;;0.70;0.47;;;9.20;99.90;;;;;;4932405;29;20126;-78
2022/05/16 00:52:13;;;;;;;0.57;0.40;;;9.10;99.90;;;;;;4931486;29;20079;-78
2022/05/16 00:54:44;;;;;;;3.05;0.65;;;9.20;99.90;;;;;;4933114;29;20074;-78
2022/05/16 00:57:18;;;;;;;0.75;0.20;;;9.10;99.90;;;;;;4931329;29;20052;-79
2022/05/16 00:59:53;;;;;;;0.95;0.60;;;9.10;99.90;;;;;;4930920;29;20401;-79
2022/05/16 01:05:12;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4938918;29;20055;-78
2022/05/16 01:07:43;;;;;;;0.77;0.43;;;9.00;99.90;;;;;;4936107;29;20107;-78
2022/05/16 01:10:12;;;;;;;0.57;0.40;;;9.10;99.90;;;;;;4937232;29;20489;-78
2022/05/16 01:12:43;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4921893;29;20044;-77
2022/05/16 01:15:14;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4920358;29;20050;-78
2022/05/16 01:17:42;;;;;;;0.47;0.30;;;9.00;99.90;;;;;;4938444;29;20524;-78
2022/05/16 01:20:11;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4938107;29;20059;-78
2022/05/16 01:22:55;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4937865;29;20056;-78
2022/05/16 01:25:28;;;;;;;3.50;0.47;;;9.00;99.90;;;;;;4937097;28;20061;-78
2022/05/16 01:27:58;;;;;;;2.08;1.02;;;9.00;99.90;;;;;;4940826;29;20047;-78
2022/05/16 01:30:28;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4940974;29;20058;-78
2022/05/16 01:32:56;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;4942458;28;20052;-79
2022/05/16 01:35:27;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4919855;29;20054;-80
2022/05/16 01:40:44;;;;;;;0.28;0.20;;;9.00;99.90;;;;;;4937223;29;20056;-78
2022/05/16 01:43:12;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4935641;29;20447;-79
2022/05/16 01:45:44;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4920610;29;20155;-78
2022/05/16 01:48:14;;;;;;;1.80;0.47;;;9.00;99.90;;;;;;4937410;29;20056;-78
2022/05/16 01:50:43;;;;;;;0.70;0.40;;;9.00;99.90;;;;;;4936243;29;20052;-78
2022/05/16 01:53:13;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4937381;29;20043;-78
2022/05/16 01:55:40;;;;;;;0.73;0.40;;;9.00;99.90;;;;;;4936611;29;20055;-77
2022/05/16 01:58:08;;;;;;;0.30;0.25;;;9.00;99.90;;;;;;4919978;29;20464;-79
2022/05/16 02:00:36;;;;;;;0.70;0.25;;;9.00;99.90;;;;;;4939392;29;20165;-78
2022/05/16 02:03:05;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4935705;29;20051;-77
2022/05/16 02:05:33;;;;;;;0.32;0.20;;;9.00;99.90;;;;;;4936910;29;20063;-78
2022/05/16 02:08:00;;;;;;;2.13;0.40;;;9.00;99.90;;;;;;4922181;29;20452;-79
2022/05/16 02:10:30;;;;;;;0.55;0.30;;;9.00;99.90;;;;;;4920837;29;20131;-78
2022/05/16 02:12:58;;;;;;;1.38;0.43;;;9.00;99.90;;;;;;4918045;29;20055;-78
2022/05/16 02:15:28;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4934742;29;20110;-78
2022/05/16 02:17:56;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4936029;29;20134;-78
2022/05/16 02:20:26;;;;;;;1.95;0.35;;;9.00;99.90;;;;;;4935401;29;20043;-78
2022/05/16 02:25:42;;;;;;;0.60;0.40;;;9.00;99.90;;;;;;4924986;29;20044;-78
2022/05/16 02:28:12;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4916411;29;20083;-77
2022/05/16 02:30:40;;;;;;;1.88;0.40;;;9.00;99.90;;;;;;4928164;29;20050;-77
2022/05/16 02:33:11;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;4917440;29;20507;-78
2022/05/16 02:35:39;;;;;;;1.50;0.45;;;9.00;99.90;;;;;;4934118;29;20057;-77
2022/05/16 02:38:07;;;;;;;1.00;0.70;;;9.00;99.90;;;;;;4935204;29;20083;-77
2022/05/16 02:40:36;;;;;;;0.60;0.50;;;9.10;99.90;;;;;;4934666;29;20148;-81
2022/05/16 02:43:05;;;;;;;2.08;0.65;;;9.10;99.90;;;;;;4935831;29;20127;-81
2022/05/16 02:45:33;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4937936;28;20427;-82
2022/05/16 02:48:02;;;;;;;4.47;0.60;;;9.10;99.90;;;;;;4935984;29;20581;-81
2022/05/16 02:50:30;;;;;;;0.90;0.68;;;9.10;99.90;;;;;;4934751;29;20060;-80
2022/05/16 02:52:57;;;;;;;1.75;0.93;;;9.10;99.90;;;;;;4935715;29;20086;-84
2022/05/16 02:55:24;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;4919570;29;20147;-82
2022/05/16 02:57:52;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;4933220;29;20052;-81
2022/05/16 03:00:21;;;;;;;1.63;0.80;;;9.20;99.90;;;;;;4917384;29;20055;-83
2022/05/16 03:02:49;;;;;;;1.25;1.15;;;9.10;99.90;;;;;;4920018;29;20056;-84
2022/05/16 03:05:16;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;4921896;29;20088;-80
2022/05/16 03:07:45;;;;;;;1.45;0.98;;;9.10;99.90;;;;;;4948835;29;20056;-80
2022/05/16 03:10:15;;;;;;;1.52;1.10;;;9.10;99.90;;;;;;4916897;29;20138;-79
2022/05/16 03:12:45;;;;;;;2.42;1.20;;;9.10;99.90;;;;;;4934665;29;20059;-78
2022/05/16 03:15:13;;;;;;;1.90;1.10;;;9.10;99.90;;;;;;4934537;29;20051;-78
2022/05/16 03:17:42;;;;;;;1.75;1.45;;;9.10;99.90;;;;;;4932646;29;20063;-78
2022/05/16 03:20:12;;;;;;;2.35;1.40;;;9.10;99.90;;;;;;4933051;29;20048;-78
2022/05/16 03:22:41;;;;;;;2.25;1.73;;;9.10;99.90;;;;;;4936016;29;20052;-79
2022/05/16 03:25:09;;;;;;;2.60;1.23;;;9.00;99.90;;;;;;4916199;29;20077;-79
2022/05/16 03:27:39;;;;;;;1.48;1.00;;;9.00;99.90;;;;;;4931971;29;20046;-79
2022/05/16 03:30:09;;;;;;;2.33;1.30;;;9.10;99.90;;;;;;4933087;29;20099;-79
2022/05/16 03:32:38;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;4934847;29;20114;-83
2022/05/16 03:35:09;;;;;;;1.55;1.13;;;9.10;99.90;;;;;;4933836;28;20103;-83
2022/05/16 03:37:37;;;;;;;1.35;1.00;;;9.20;99.90;;;;;;4934354;29;20052;-82
2022/05/16 03:42:50;;;;;;;1.80;1.15;;;9.30;99.90;;;;;;4931700;29;20052;-83
2022/05/16 03:45:17;;;;;;;1.10;1.00;;;9.30;99.90;;;;;;4931704;29;20467;-82
2022/05/16 03:47:45;;;;;;;2.15;1.00;;;9.30;99.90;;;;;;4933737;29;20051;-81
2022/05/16 03:50:14;;;;;;;1.98;1.00;;;9.30;99.90;;;;;;4935147;29;20136;-83
2022/05/16 03:52:42;;;;;;;1.45;1.00;;;9.30;99.90;;;;;;4934160;29;20040;-83
2022/05/16 03:55:12;;;;;;;1.63;1.10;;;9.40;99.90;;;;;;4934179;29;20056;-83
2022/05/16 03:57:40;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;4924269;29;20060;-83
2022/05/16 04:00:12;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;4935374;29;20087;-82
2022/05/16 04:02:41;;;;;;;2.90;1.08;;;9.50;99.90;;;;;;4931110;29;20043;-83
2022/05/16 04:05:10;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;4932179;29;20078;-83
2022/05/16 04:07:39;;;;;;;2.70;1.75;;;9.50;99.90;;;;;;4918429;29;20504;-82
2022/05/16 04:10:07;;;;;;;1.58;1.30;;;9.60;99.90;;;;;;4931400;29;20087;-83
2022/05/16 04:12:35;;;;;;;2.63;1.13;;;9.60;99.90;;;;;;4915418;29;20047;-83
2022/05/16 04:15:04;;;;;;;1.58;0.90;;;9.60;99.90;;;;;;4938893;29;20248;-81
2022/05/16 04:17:32;;;;;;;2.80;1.10;;;9.70;99.90;;;;;;4935695;28;20054;-81
2022/05/16 04:19:59;;;;;;;1.67;1.02;;;9.70;99.90;;;;;;4931911;29;20091;-81
2022/05/16 04:25:49;;;;;;;3.08;1.42;;;9.80;99.90;;;;;;4946163;29;20051;-78
2022/05/16 04:28:21;;;;;;;1.92;1.73;;;9.80;99.90;;;;;;4931625;29;20055;-83
2022/05/16 04:30:52;;;;;;;3.30;1.02;;;9.80;99.90;;;;;;4934616;29;20119;-84
2022/05/16 04:33:23;;;;;;;1.23;1.08;;;9.90;99.90;;;;;;4931782;29;20110;-80
2022/05/16 04:35:54;;;;;;;3.90;1.92;;;9.90;99.90;;;;;;4951239;28;20504;-80
2022/05/16 04:38:23;;;;;;;3.08;1.55;;;9.90;99.90;;;;;;4953248;29;20061;-80
2022/05/16 04:43:37;;;;;;;1.38;1.25;;;10.10;99.90;;;;;;4934207;29;20043;-81
2022/05/16 04:46:06;;;;;;;1.83;1.30;;;10.30;99.90;;;;;;4917303;29;20428;-80
2022/05/16 04:48:35;;;;;;;8.05;2.67;;;10.50;99.90;;;;;;4941369;28;20046;-81
2022/05/16 04:51:06;;;;;;;2.40;1.20;;;10.60;99.90;;;;;;4935009;29;20099;-85
2022/05/16 04:53:34;;;;;;;3.25;1.58;;;10.70;99.90;;;;;;4939276;29;20056;-85
2022/05/16 04:56:06;;;;;;;2.58;1.52;;;10.60;99.90;;;;;;4938345;28;20078;-82
2022/05/16 04:58:36;;;;;;;2.20;1.08;;;10.50;99.90;;;;;;4940653;29;20071;-86
2022/05/16 05:01:05;;;;;;;6.32;2.08;;;10.40;99.90;;;;;;4933221;29;20521;-80
2022/05/16 05:03:34;;;;;;;6.78;1.45;;;10.20;99.90;;;;;;4928699;29;20100;-78
2022/05/16 05:06:01;;;;;;;3.50;1.50;;;10.10;99.90;;;;;;4934960;29;20056;-82
2022/05/16 05:08:28;;;;;;;5.85;2.08;;;10.00;99.90;;;;;;4927039;29;20513;-86
2022/05/16 05:16:34;;;;;;;2.40;1.48;;;9.60;99.90;;;;;;4928533;29;20051;-81
2022/05/16 05:19:11;;;;;;;1.92;1.73;;;9.50;99.90;;;;;;4925168;29;20557;-81
2022/05/16 05:21:38;;;;;;;1.73;1.23;;;9.50;99.90;;;;;;4933705;29;20047;-79
2022/05/16 05:24:07;;;;;;;2.50;1.88;;;9.40;99.90;;;;;;4925158;29;20143;-78
2022/05/16 05:26:35;;;;;;;4.57;3.42;;;9.40;99.90;;;;;;4921857;29;20077;-78
2022/05/16 05:29:03;;;;;;;2.70;1.70;;;9.60;99.90;;;;;;4923627;29;20547;-79
2022/05/16 05:31:30;;;;;;;1.73;1.48;;;9.70;99.90;;;;;;4912351;29;20115;-79
2022/05/16 05:33:58;;;;;;;1.88;1.58;;;9.90;99.90;;;;;;4917150;29;20082;-78
2022/05/16 05:36:26;;;;;;;1.55;1.33;;;10.00;99.90;;;;;;4912121;29;20060;-78
2022/05/16 05:38:54;;;;;;;2.75;1.40;;;10.20;99.90;;;;;;4923476;29;20469;-79
2022/05/16 05:41:23;;;;;;;3.78;2.13;;;10.30;99.90;;;;;;4910561;29;20056;-78
2022/05/16 05:43:55;;;;;;;2.00;1.80;;;10.40;99.90;;;;;;4911856;29;20080;-79
2022/05/16 05:46:35;;;;;;;3.55;2.03;;;10.60;99.90;;;;;;4929118;29;20072;-79
2022/05/16 05:49:06;;;;;;;1.80;1.60;;;10.90;99.90;;;;;;4923773;29;20059;-82
2022/05/16 05:51:34;;;;;;;2.92;2.00;;;11.00;99.90;;;;;;4917815;29;20094;-81
2022/05/16 05:54:01;;;;;;;4.30;1.98;;;11.00;99.90;;;;;;4925872;29;20460;-82
2022/05/16 05:56:28;;;;;;;2.28;1.55;;;11.10;99.90;;;;;;4935708;29;20048;-82
2022/05/16 05:58:58;;;;;;;4.13;2.08;;;11.10;99.90;;;;;;4930537;29;20064;-83
2022/05/16 06:01:26;;;;;;;3.95;1.45;;;11.00;99.90;;;;;;4918308;29;20460;-82
2022/05/16 06:03:54;;;;;;;2.47;1.40;;;11.00;99.90;;;;;;4924821;29;20060;-82
2022/05/16 06:06:22;;;;;;;1.98;1.45;;;11.00;99.90;;;;;;4919678;29;20056;-83
2022/05/16 06:08:50;;;;;;;2.60;1.25;;;10.90;99.90;;;;;;4924043;29;20134;-82
2022/05/16 06:11:17;;;;;;;2.13;1.40;;;11.00;99.90;;;;;;4937339;29;20048;-81
2022/05/16 06:13:45;;;;;;;3.08;1.90;;;11.00;99.90;;;;;;4928824;29;20115;-83
2022/05/16 06:16:13;;;;;;;4.53;2.97;;;11.10;99.90;;;;;;4919850;29;20056;-83
2022/05/16 06:18:44;;;;;;;2.30;1.58;;;11.20;99.90;;;;;;4921632;29;20050;-83
2022/05/16 06:21:11;;;;;;;5.07;2.20;;;11.30;99.90;;;;;;4921850;29;20419;-82
2022/05/16 06:23:38;;;;;;;3.20;2.15;;;11.40;99.90;;;;;;4932593;29;20052;-83
2022/05/16 06:26:06;;;;;;;3.55;2.08;;;11.40;99.90;;;;;;4929340;29;20048;-86
2022/05/16 06:28:37;;;;;;;2.95;1.58;;;11.40;99.90;;;;;;4932475;29;20083;-84
2022/05/16 06:31:05;;;;;;;2.47;1.48;;;11.40;99.90;;;;;;4935958;29;20047;-82
2022/05/16 06:33:35;;;;;;;2.15;1.80;;;11.50;99.90;;;;;;4933987;29;20044;-83
2022/05/16 06:36:05;;;;;;;2.13;1.50;;;11.50;99.90;;;;;;4918348;29;20071;-82
2022/05/16 06:38:35;;;;;;;2.72;1.75;;;11.40;99.90;;;;;;4929031;29;20048;-81
2022/05/16 06:41:03;;;;;;;2.55;1.63;;;11.40;99.90;;;;;;4924038;29;20047;-81
2022/05/16 06:43:31;;;;;;;2.78;1.70;;;11.40;99.90;;;;;;4933071;29;20489;-83
2022/05/16 06:45:59;;;;;;;1.88;1.10;;;11.40;99.90;;;;;;4921271;29;20051;-84
2022/05/16 06:48:27;;;;;;;2.70;1.38;;;11.30;99.90;;;;;;4935836;29;20052;-84
2022/05/16 06:50:56;;;;;;;2.55;1.40;;;11.20;99.90;;;;;;4934121;29;20512;-81
2022/05/16 06:53:27;;;;;;;2.88;1.15;;;11.20;99.90;;;;;;4934550;29;20055;-84
2022/05/16 06:55:55;;;;;;;1.48;1.38;;;11.20;99.90;;;;;;4924610;29;20087;-84
2022/05/16 06:58:22;;;;;;;3.40;1.52;;;11.20;99.90;;;;;;4933223;29;20059;-83
2022/05/16 07:00:50;;;;;;;2.85;1.05;;;11.20;99.90;;;;;;4933827;29;20063;-84
2022/05/16 07:03:20;;;;;;;3.55;1.27;;;11.30;99.90;;;;;;4935073;29;20507;-83
2022/05/16 07:05:51;;;;;;;4.80;1.65;;;11.40;99.90;;;;;;4922846;29;20056;-80
2022/05/16 07:08:22;;;;;;;2.15;1.30;;;11.40;99.90;;;;;;4928090;29;20507;-80
2022/05/16 07:10:51;;;;;;;2.42;1.80;;;11.50;99.90;;;;;;4929430;29;20071;-81
2022/05/16 07:13:21;;;;;;;1.95;1.75;;;11.60;99.90;;;;;;4937722;29;20059;-81
2022/05/16 07:15:49;;;;;;;1.33;1.23;;;11.70;99.90;;;;;;4931682;29;20056;-81
2022/05/16 07:18:16;;;;;;;1.83;0.90;;;11.80;99.90;;;;;;4928612;29;20044;-83
2022/05/16 07:20:45;;;;;;;2.67;1.10;;;11.80;99.90;;;;;;4928211;29;20244;-83
2022/05/16 07:23:14;;;;;;;9.43;6.05;;;11.70;99.90;;;;;;4932852;29;20496;-83
2022/05/16 07:28:34;;;;;;;2.90;1.02;;;11.70;99.90;;;;;;4930082;29;20051;-82
2022/05/16 07:31:02;;;;;;;1.40;1.30;;;11.60;99.90;;;;;;4955136;29;20061;-84
2022/05/16 07:33:34;;;;;;;3.05;1.05;;;11.50;99.90;;;;;;4952030;28;20040;-87
2022/05/16 07:36:11;;;;;;;2.60;1.30;;;11.50;99.90;;;;;;4933156;29;20115;-85
2022/05/16 07:38:41;;;;;;;5.47;1.00;;;11.50;99.90;;;;;;4929874;29;20036;-87
2022/05/16 07:41:15;;;;;;;2.20;1.00;;;11.50;99.90;;;;;;4925878;29;20107;-85
2022/05/16 07:43:50;;;;;;;2.20;1.65;;;11.50;99.90;;;;;;4935879;29;20154;-83
2022/05/16 07:46:18;;;;;;;;;;;11.40;99.90;;;;;;4932127;29;20063;-82
2022/05/16 07:48:47;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;4928339;29;19937;-82
2022/05/16 07:51:14;;;;;;;1.67;1.08;;;11.30;99.90;;;;;;4938071;29;20133;-79
2022/05/16 07:53:42;;;;;;;2.50;1.13;;;11.40;99.90;;;;;;4935535;28;20071;-78
2022/05/16 07:56:11;;;;;;;1.48;1.10;;;11.50;99.90;;;;;;4937606;29;20054;-79
2022/05/16 07:58:39;;;;;;;1.35;1.25;;;11.50;99.90;;;;;;4935858;28;20039;-78
2022/05/16 08:01:07;;;;;;;1.23;1.13;;;11.60;99.90;;;;;;4940896;29;20079;-79
2022/05/16 08:03:34;;;;;;;2.95;0.90;;;11.60;99.90;;;;;;4939250;28;20094;-80
2022/05/16 08:06:02;;;;;;;2.47;1.00;;;11.60;99.90;;;;;;4939478;29;20103;-78
2022/05/16 08:11:16;;;;;;;2.67;1.05;;;11.50;99.90;;;;;;4939592;29;20051;-81
2022/05/16 08:13:44;;;;;;;1.65;1.30;;;11.40;99.90;;;;;;4936775;28;20047;-80
2022/05/16 08:16:11;;;;;;;1.30;1.20;;;11.40;99.90;;;;;;4937561;29;20564;-80
2022/05/16 08:18:39;;;;;;;2.88;1.15;;;11.30;99.90;;;;;;4930609;28;20096;-82
2022/05/16 08:21:07;;;;;;;1.05;0.90;;;11.40;99.90;;;;;;4931170;29;20103;-82
2022/05/16 08:23:35;;;;;;;4.20;1.40;;;11.40;99.90;;;;;;4930822;29;20420;-82
2022/05/16 08:26:04;;;;;;;2.40;1.13;;;11.50;99.90;;;;;;4949642;29;20420;-83
2022/05/16 08:28:34;;;;;;;1.58;1.13;;;11.50;99.90;;;;;;4945533;28;20047;-80
2022/05/16 08:31:02;;;;;;;4.35;1.38;;;11.50;99.90;;;;;;4930340;29;20528;-82
2022/05/16 08:33:29;;;;;;;2.75;1.02;;;11.50;99.90;;;;;;4931919;29;20056;-82
2022/05/16 08:41:30;;;;;;;0.90;0.75;;;11.40;99.90;;;;;;4939683;29;20551;-81
2022/05/16 08:44:11;;;;;;;1.08;1.00;;;11.40;99.90;;;;;;4935764;29;20047;-82
2022/05/16 08:46:44;;;;;;;0.95;0.80;;;11.50;99.90;;;;;;4941520;29;20105;-81
2022/05/16 08:49:18;;;;;;;2.92;1.05;;;11.50;99.90;;;;;;4940351;28;20079;-81
2022/05/16 08:51:51;;;;;;;0.88;0.88;;;11.70;99.90;;;;;;4940607;29;20055;-81
2022/05/16 08:54:31;;;;;;;1.02;0.80;;;11.80;99.90;;;;;;4937458;29;20060;-81
2022/05/16 08:57:01;;;;;;;3.53;0.90;;;11.80;99.90;;;;;;4939457;29;20146;-80
2022/05/16 08:59:36;;;;;;;1.08;0.93;;;11.80;99.90;;;;;;4935245;29;20051;-81
2022/05/16 09:02:09;;;;;;;4.38;1.20;;;11.90;99.90;;;;;;4938108;29;20055;-80
2022/05/16 09:04:48;;;;;;;1.23;0.95;;;11.90;99.90;;;;;;4938455;29;20431;-80
2022/05/16 09:07:23;;;;;;;1.00;0.82;;;12.00;99.90;;;;;;4940782;29;20201;-79
2022/05/16 09:10:00;;;;;;;4.20;1.00;;;12.00;99.90;;;;;;4938869;29;20055;-80
2022/05/16 09:12:31;;;;;;;1.85;0.90;;;12.00;99.90;;;;;;4940092;29;20420;-80
2022/05/16 09:15:11;;;;;;;3.20;1.10;;;11.90;99.90;;;;;;4941595;29;20515;-83
2022/05/16 09:17:57;;;;;;;4.60;0.85;;;11.70;99.90;;;;;;4947946;29;20047;-84
2022/05/16 09:20:35;;;;;;;4.93;1.10;;;11.70;99.90;;;;;;4949855;29;20047;-85
2022/05/16 09:23:10;;;;;;;4.40;1.77;;;11.70;99.90;;;;;;4939250;29;20051;-82
2022/05/16 09:25:47;;;;;;;3.90;1.38;;;11.90;99.90;;;;;;4945948;29;20051;-82
2022/05/16 09:28:35;;;;;;;3.00;1.08;;;12.00;99.90;;;;;;4946981;29;20411;-85
2022/05/16 09:31:13;;;;;;;3.05;0.90;;;12.10;99.90;;;;;;4946642;29;20121;-83
2022/05/16 09:33:45;;;;;;;1.95;0.68;;;12.20;99.90;;;;;;4946256;29;20075;-85
2022/05/16 09:36:15;;;;;;;2.30;0.90;;;12.30;99.90;;;;;;4945070;29;20135;-85
2022/05/16 09:38:45;;;;;;;1.50;0.85;;;12.40;99.90;;;;;;4947907;29;20386;-82
2022/05/16 09:41:21;;;;;;;2.65;1.05;;;12.50;99.90;;;;;;4947261;29;20055;-84
2022/05/16 09:43:58;;;;;;;5.07;1.08;;;12.40;99.90;;;;;;4948519;29;20051;-84
2022/05/16 09:46:34;;;;;;;11.20;1.65;;;12.40;99.90;;;;;;4946343;29;20063;-84
2022/05/16 09:49:13;;;;;;;4.28;1.50;;;12.30;99.90;;;;;;4944420;29;20048;-79
2022/05/16 09:51:44;;;;;;;2.10;0.80;;;12.40;99.90;;;;;;4944671;29;20429;-77
2022/05/16 09:54:15;;;;;;;2.10;1.13;;;12.30;99.90;;;;;;4946113;29;20048;-79
2022/05/16 09:57:13;;;;;;;2.53;0.82;;;12.20;99.90;;;;;;4939847;29;20051;-78
2022/05/16 09:59:44;;;;;;;2.38;1.27;;;12.20;99.90;;;;;;4942493;29;20071;-79
2022/05/16 10:02:22;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;4945059;29;20057;-79
2022/05/16 10:04:55;;;;;;;1.35;1.00;;;12.10;99.90;;;;;;4940040;29;20571;-78
2022/05/16 10:07:29;;;;;;;0.95;0.85;;;12.00;99.90;;;;;;4943179;28;20083;-78
2022/05/16 10:09:57;;;;;;;;;;;12.00;99.90;;;;;;4942952;29;20070;-79
2022/05/16 10:12:28;;;;;;;2.35;1.13;;;12.00;99.90;;;;;;4943954;29;19933;-80
2022/05/16 10:14:56;;;;;;;0.77;0.77;;;12.00;99.90;;;;;;4927381;29;20598;-78
2022/05/16 10:17:30;;;;;;;1.15;0.90;;;12.00;99.90;;;;;;4944203;29;20082;-77
2022/05/16 10:20:03;;;;;;;1.85;1.35;;;12.20;99.90;;;;;;4944101;29;20074;-78
2022/05/16 10:22:31;;;;;;;4.47;1.10;;;12.30;99.90;;;;;;4942991;29;20048;-78
2022/05/16 10:24:59;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;4941471;29;20098;-78
2022/05/16 10:27:31;;;;;;;7.38;1.33;;;12.60;99.90;;;;;;4943343;29;20083;-78
2022/05/16 10:30:03;;;;;;;2.75;1.40;;;12.60;99.90;;;;;;4945332;29;20065;-79
2022/05/16 10:35:28;;;;;;;1.63;1.20;;;12.80;99.90;;;;;;4943707;28;20051;-80
2022/05/16 10:38:01;;;;;;;2.97;1.23;;;12.80;99.90;;;;;;4945583;29;20102;-79
2022/05/16 10:40:32;;;;;;;5.00;1.20;;;12.80;99.90;;;;;;4944568;29;20051;-81
2022/05/16 10:43:15;;;;;;;2.70;1.33;;;12.80;99.90;;;;;;4944115;29;20069;-79
2022/05/16 10:45:47;;;;;;;2.03;1.30;;;12.80;99.90;;;;;;4943777;29;20054;-79
2022/05/16 10:48:25;;;;;;;2.00;0.90;;;12.90;99.90;;;;;;4944527;29;20051;-81
2022/05/16 10:51:02;;;;;;;1.95;0.80;;;12.90;99.90;;;;;;4940595;29;20321;-80
2022/05/16 10:53:33;;;;;;;1.20;1.10;;;13.00;99.90;;;;;;4942281;28;20051;-82
2022/05/16 10:56:10;;;;;;;1.10;0.82;;;13.10;99.90;;;;;;4945198;29;20047;-79
2022/05/16 10:58:50;;;;;;;1.75;0.60;;;13.10;99.90;;;;;;4941735;29;20403;-79
2022/05/16 11:01:22;;;;;;;1.20;1.10;;;13.10;99.90;;;;;;4940210;29;20142;-79
2022/05/16 11:04:25;;;;;;;2.92;0.80;;;13.10;99.90;;;;;;4942205;29;20102;-79
2022/05/16 11:07:02;;;;;;;2.88;1.00;;;13.10;99.90;;;;;;4926574;29;20047;-80
2022/05/16 11:09:41;;;;;;;2.08;0.80;;;13.10;99.90;;;;;;4940011;29;20147;-79
2022/05/16 11:12:17;;;;;;;1.98;1.00;;;13.20;99.90;;;;;;4941145;29;20541;-76
2022/05/16 11:14:51;;;;;;;0.93;0.70;;;13.20;99.90;;;;;;4948148;29;20115;-79
2022/05/16 11:17:25;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;4950514;29;20067;-78
2022/05/16 11:20:04;;;;;;;2.25;0.85;;;13.40;99.90;;;;;;4938254;29;20055;-77
2022/05/16 11:22:36;;;;;;;1.80;0.90;;;13.50;99.90;;;;;;4941785;29;20048;-79
2022/05/16 11:25:10;;;;;;;1.40;1.08;;;13.50;99.90;;;;;;4935464;29;20066;-78
2022/05/16 11:27:52;;;;;;;1.15;1.05;;;13.60;99.90;;;;;;4935800;29;20151;-78
2022/05/16 11:30:27;;;;;;;1.92;1.00;;;13.90;99.90;;;;;;4938187;29;20047;-79
2022/05/16 11:33:15;;;;;;;3.42;1.00;;;14.40;99.90;;;;;;4957307;28;20082;-79
2022/05/16 11:35:46;;;;;;;3.25;1.27;;;14.90;99.90;;;;;;4942106;29;20035;-79
2022/05/16 11:38:45;;;;;;;2.63;1.48;;;15.10;99.90;;;;;;4939049;29;20130;-82
2022/05/16 11:41:25;;;;;;;2.35;1.45;;;15.10;99.90;;;;;;4941526;29;20047;-81
2022/05/16 11:44:04;;;;;;;1.08;0.93;;;15.00;99.90;;;;;;4935632;29;20059;-78
2022/05/16 11:46:43;;;;;;;3.08;1.63;;;14.60;99.90;;;;;;4937001;28;20054;-79
2022/05/16 11:49:25;;;;;;;2.13;1.30;;;14.20;99.90;;;;;;4937983;29;20052;-81
2022/05/16 11:52:05;;;;;;;2.73;1.13;;;13.90;99.90;;;;;;4942144;29;20051;-79
2022/05/16 11:54:37;;;;;;;1.35;1.10;;;13.80;99.90;;;;;;4942092;29;20047;-81
2022/05/16 12:02:47;;;;;;;1.73;1.23;;;13.20;99.90;;;;;;4936752;29;20142;-79
2022/05/16 12:05:32;;;;;;;2.88;1.10;;;13.00;99.90;;;;;;4939114;28;20516;-77
2022/05/16 12:08:17;;;;;;;3.13;0.82;;;12.90;99.90;;;;;;4941187;29;20055;-81
2022/05/16 12:10:59;;;;;;;1.35;0.90;;;12.80;99.90;;;;;;4937370;29;20047;-79
2022/05/16 12:13:28;;;;;;;2.45;1.70;;;12.80;99.90;;;;;;4940336;29;20048;-77
2022/05/16 12:16:18;;;;;;;3.10;1.40;;;12.80;99.90;;;;;;4937252;29;20138;-78
2022/05/16 12:18:47;;;;;;;3.53;1.20;;;12.80;99.90;;;;;;4938316;29;20043;-80
2022/05/16 12:21:23;;;;;;;1.48;1.08;;;12.80;99.90;;;;;;4942688;29;20055;-84
2022/05/16 12:24:01;;;;;;;3.92;1.00;;;12.80;99.90;;;;;;4939452;28;20148;-80
2022/05/16 12:26:51;;;;;;;3.63;1.52;;;12.80;99.90;;;;;;4940609;29;20449;-82
2022/05/16 12:29:22;;;;;;;5.75;1.30;;;12.80;99.90;;;;;;4939356;29;20047;-83
2022/05/16 12:31:53;;;;;;;4.97;1.20;;;12.70;99.90;;;;;;4942618;29;20524;-84
2022/05/16 12:34:43;;;;;;;1.63;1.52;;;12.80;99.90;;;;;;4940685;29;20075;-82
2022/05/16 12:37:13;;;;;;;5.47;1.67;;;12.80;99.90;;;;;;4940756;29;20043;-84
2022/05/16 12:39:51;;;;;;;2.35;1.55;;;12.90;99.90;;;;;;4943127;29;20054;-84
2022/05/16 12:42:44;;;;;;;2.50;1.10;;;13.10;99.90;;;;;;4930539;29;20044;-86
2022/05/16 12:45:20;;;;;;;;;;;13.20;99.90;;;;;;4933421;29;20047;-84
2022/05/16 12:48:41;;;;;;;2.75;2.53;;;13.40;99.90;;;;;;4943194;29;19982;-86
2022/05/16 12:51:36;;;;;;;1.92;1.20;;;13.50;99.90;;;;;;4942426;29;20539;-82
2022/05/16 12:54:29;;;;;;;5.40;1.73;;;13.50;99.90;;;;;;4925665;28;20078;-82
2022/05/16 12:56:58;;;;;;;1.92;1.77;;;13.30;99.90;;;;;;4942850;28;20055;-84
2022/05/16 12:59:48;;;;;;;2.67;1.38;;;13.20;99.90;;;;;;4941444;29;20056;-83
2022/05/16 13:02:26;;;;;;;4.18;1.20;;;13.20;99.90;;;;;;4941204;29;20151;-83
2022/05/16 13:05:06;;;;;;;1.60;1.35;;;13.10;99.90;;;;;;4940361;29;20047;-84
2022/05/16 13:07:48;;;;;;;3.53;1.40;;;13.00;99.90;;;;;;4943754;29;20142;-84
2022/05/16 13:10:29;;;;;;;1.38;1.27;;;13.00;99.90;;;;;;4942188;29;20044;-84
2022/05/16 13:13:13;;;;;;;3.28;1.13;;;13.00;99.90;;;;;;4942453;29;20059;-82
2022/05/16 13:15:45;;;;;;;7.72;6.97;;;12.90;99.90;;;;;;4943659;29;20094;-83
2022/05/16 13:18:21;;;;;;;2.63;1.20;;;12.70;99.90;;;;;;4942963;29;20051;-81
2022/05/16 13:20:53;;;;;;;1.38;1.27;;;12.70;99.90;;;;;;4939514;29;20066;-82
2022/05/16 13:23:21;;;;;;;3.30;1.50;;;12.60;99.90;;;;;;4942783;29;20050;-83
2022/05/16 13:31:36;;;;;;;2.63;1.60;;;12.30;99.90;;;;;;4943631;29;20051;-83
2022/05/16 13:34:06;;;;;;;2.63;1.60;;;12.20;99.90;;;;;;4944314;28;20090;-84
2022/05/16 13:36:33;;;;;;;2.08;1.65;;;12.10;99.90;;;;;;4947076;29;20094;-84
2022/05/16 13:39:05;;;;;;;5.22;1.67;;;12.00;99.90;;;;;;4944110;28;20166;-83
2022/05/16 13:41:41;;;;;;;5.10;2.13;;;12.00;99.90;;;;;;4946923;28;20664;-83
2022/05/16 13:44:14;;;;;;;1.83;1.52;;;11.90;99.90;;;;;;4943710;29;20051;-82
2022/05/16 13:46:47;;;;;;;8.38;3.13;;;11.90;99.90;;;;;;4947414;29;20612;-83
2022/05/16 13:49:17;;;;;;;2.40;1.70;;;11.80;99.90;;;;;;4950156;29;20117;-86
2022/05/16 13:51:48;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;4947637;28;20100;-84
2022/05/16 13:54:17;;;;;;;3.45;1.35;;;11.80;99.90;;;;;;4946684;29;20087;-83
2022/05/16 13:56:48;;;;;;;2.00;1.00;;;11.80;99.90;;;;;;4945725;29;20048;-82
2022/05/16 13:59:22;;;;;;;3.88;2.05;;;11.80;99.90;;;;;;4940101;29;20059;-85
2022/05/16 14:01:52;;;;;;;5.40;1.20;;;11.80;99.90;;;;;;4942767;29;20052;-84