Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:33;;;;;;;6.93;5.23;;;;;;;14.66;72.29;95564.88;5053562;28;20956;-75
2022/11/01 00:04:01;;;;;;;8.30;6.33;;;;;;;14.62;72.42;95567.94;5053974;28;20546;-76
2022/11/01 00:06:28;;;;;;;8.53;6.13;;;;;;;14.56;72.79;95571.97;5053743;28;21020;-76
2022/11/01 00:08:55;;;;;;;18.70;6.33;;;;;;;14.53;72.78;95569.63;5053942;28;20809;-76
2022/11/01 00:11:22;;;;;;;10.90;6.17;;;;;;;14.46;73.03;95568.50;5053610;28;20448;-76
2022/11/01 00:13:50;;;;;;;8.50;6.43;;;;;;;14.46;73.15;95571.13;5053772;28;20449;-75
2022/11/01 00:16:18;;;;;;;13.80;6.00;;;;;;;14.50;72.86;95572.53;5053343;28;20445;-75
2022/11/01 00:18:45;;;;;;;9.50;6.10;;;;;;;14.45;72.91;95570.28;5053716;28;20507;-76
2022/11/01 00:21:17;;;;;;;12.07;8.90;;;;;;;14.43;73.29;95568.75;5053570;28;20445;-76
2022/11/01 00:23:44;;;;;;;12.90;6.30;;;;;;;14.43;73.15;95576.66;5053035;28;20450;-76
2022/11/01 00:26:15;;;;;;;12.30;6.07;;;;;;;14.41;73.26;95573.31;5053314;28;20492;-76
2022/11/01 00:28:42;;;;;;;9.60;6.43;;;;;;;14.41;72.91;95581.22;5053180;28;20453;-76
2022/11/01 00:31:09;;;;;;;14.40;6.90;;;;;;;14.43;72.47;95574.03;5053313;28;20460;-76
2022/11/01 00:33:37;;;;;;;16.27;8.20;;;;;;;14.29;72.08;95569.13;5053199;28;20448;-76
2022/11/01 00:36:04;;;;;;;11.30;8.00;;;;;;;13.97;72.17;95578.06;5053168;28;20442;-76
2022/11/01 00:38:32;;;;;;;9.37;8.00;;;;;;;13.75;72.96;95580.88;5053168;28;20467;-75
2022/11/01 00:41:01;;;;;;;15.70;8.27;;;;;;;13.44;73.87;95583.53;5053053;28;20996;-75
2022/11/01 00:43:29;;;;;;;13.90;8.43;;;;;;;13.38;73.81;95577.94;5052861;28;20529;-76
2022/11/01 00:45:56;;;;;;;14.90;8.07;;;;;;;13.30;74.34;95574.16;5053132;28;20516;-76
2022/11/01 00:48:22;;;;;;;12.73;9.63;;;;;;;13.09;75.31;95573.28;5053084;28;20557;-75
2022/11/01 00:50:49;;;;;;;16.70;8.37;;;;;;;13.11;75.52;95575.78;5053199;28;20495;-75
2022/11/01 00:53:16;;;;;;;10.73;8.03;;;;;;;13.08;75.87;95576.06;5053133;28;20474;-75
2022/11/01 00:55:44;;;;;;;11.60;7.80;;;;;;;13.09;76.83;95577.72;5052722;28;20499;-75
2022/11/01 00:58:11;;;;;;;13.70;8.03;;;;;;;13.11;76.50;95570.53;5034050;28;20433;-76
2022/11/01 01:00:38;;;;;;;10.87;7.30;;;;;;;13.18;76.46;95579.63;5052556;28;20442;-76
2022/11/01 01:03:06;;;;;;;12.60;7.73;;;;;;;13.21;75.98;95568.81;5052702;28;20449;-76
2022/11/01 01:05:33;;;;;;;20.63;8.70;;;;;;;13.27;75.97;95577.03;5052835;28;20453;-76
2022/11/01 01:08:00;;;;;;;13.80;8.10;;;;;;;13.30;76.27;95573.31;5052484;28;20451;-76
2022/11/01 01:10:27;;;;;;;18.83;8.87;;;;;;;13.24;75.87;95576.44;5052562;28;20445;-75
2022/11/01 01:12:55;;;;;;;12.33;7.83;;;;;;;13.25;76.11;95573.69;5052416;28;20452;-76
2022/11/01 01:15:22;;;;;;;12.50;7.10;;;;;;;13.28;76.78;95567.31;5052749;28;20464;-76
2022/11/01 01:17:49;;;;;;;15.87;8.27;;;;;;;13.28;76.62;95567.31;5052591;28;20523;-76
2022/11/01 01:20:15;;;;;;;9.70;6.73;;;;;;;13.27;76.90;95566.47;5052382;28;20446;-76
2022/11/01 01:22:42;;;;;;;12.43;7.07;;;;;;;13.23;77.42;95561.59;5052543;28;20828;-75
2022/11/01 01:25:10;;;;;;;12.57;6.50;;;;;;;13.21;77.49;95572.28;5052052;28;20453;-76
2022/11/01 01:27:37;;;;;;;12.03;7.03;;;;;;;13.23;78.32;95569.50;5052552;28;20478;-76
2022/11/01 01:30:07;;;;;;;11.03;7.20;;;;;;;13.22;78.50;95559.94;5052143;28;20948;-76
2022/11/01 01:32:34;;;;;;;10.53;7.57;;;;;;;13.22;79.12;95567.84;5052138;28;20535;-76
2022/11/01 01:35:01;;;;;;;9.57;6.53;;;;;;;13.23;78.79;95570.34;5051698;28;20643;-75
2022/11/01 01:37:28;;;;;;;14.37;5.47;;;;;;;13.30;78.49;95570.69;5052247;28;20438;-75
2022/11/01 01:39:55;;;;;;;8.47;6.80;;;;;;;13.30;78.89;95570.69;5052409;28;20450;-76
2022/11/01 01:42:28;;;;;;;14.00;6.40;;;;;;;13.35;78.53;95573.75;5052369;28;20804;-76
2022/11/01 01:45:28;;;;;;;6.03;5.10;;;;;;;13.37;78.85;95571.00;5052296;28;20928;-76
2022/11/01 01:47:58;;;;;;;8.27;5.73;;;;;;;13.31;78.52;95569.72;5052221;28;20473;-76
2022/11/01 01:50:30;;;;;;;9.60;5.27;;;;;;;13.29;78.63;95572.47;5052142;28;20445;-76
2022/11/01 01:53:00;;;;;;;12.27;6.00;;;;;;;13.32;78.85;95579.31;5051645;28;20478;-76
2022/11/01 01:55:36;;;;;;;9.13;6.03;;;;;;;13.33;78.32;95576.53;5052022;28;20441;-76
2022/11/01 01:58:06;;;;;;;6.93;5.60;;;;;;;13.38;78.65;95578.78;5033040;28;20438;-76
2022/11/01 02:00:35;;;;;;;14.00;6.10;;;;;;;13.42;77.70;95582.81;5051595;28;20460;-76
2022/11/01 02:03:02;;;;;;;5.60;4.87;;;;;;;13.49;77.63;95576.03;5051927;28;20480;-76
2022/11/01 02:05:37;;;;;;;6.90;5.10;;;;;;;13.53;77.74;95580.09;5051584;28;20556;-77
2022/11/01 02:08:05;;;;;;;9.27;6.53;;;;;;;13.57;77.24;95581.50;5051730;28;20534;-76
2022/11/01 02:10:32;;;;;;;10.87;6.23;;;;;;;13.51;76.63;95586.47;5033042;28;20558;-75
2022/11/01 02:13:00;;;;;;;12.20;7.20;;;;;;;13.29;77.45;95587.44;5051931;28;20466;-76
2022/11/01 02:15:34;;;;;;;20.73;9.40;;;;;;;13.36;76.57;95583.34;5051860;28;20480;-76
2022/11/01 02:18:18;;;;;;;19.87;10.97;;;;;;;13.32;76.81;95590.69;5051455;28;20548;-76
2022/11/01 02:21:14;;;;;;;21.10;10.67;;;;;;;13.27;76.95;95592.00;5051489;28;20441;-75
2022/11/01 02:24:31;;;;;;;15.23;10.03;;;;;;;13.17;77.57;95599.84;5051600;28;21021;-76
2022/11/01 02:27:13;;;;;;;16.30;8.70;;;;;;;13.18;77.25;95600.69;5051404;28;20539;-76
2022/11/01 02:30:03;;;;;;;24.00;10.40;;;;;;;13.16;77.08;95589.41;5051376;28;20448;-76
2022/11/01 02:32:41;;;;;;;16.67;10.10;;;;;;;13.15;76.93;95599.13;5051525;28;20453;-76
2022/11/01 02:35:17;;;;;;;26.03;11.43;;;;;;;13.17;77.08;95593.72;5051386;28;20507;-76
2022/11/01 02:37:51;;;;;;;15.87;9.87;;;;;;;13.20;77.33;95599.59;5051260;28;20436;-76
2022/11/01 02:40:26;;;;;;;21.27;10.70;;;;;;;13.22;77.00;95594.19;5051073;28;20434;-76
2022/11/01 02:42:59;;;;;;;17.13;8.03;;;;;;;13.25;77.19;95596.56;5051427;28;20441;-76
2022/11/01 02:45:31;;;;;;;12.10;7.93;;;;;;;13.26;76.97;95600.88;5051314;28;20507;-76
2022/11/01 02:48:02;;;;;;;8.80;7.70;;;;;;;13.27;77.06;95598.13;5054218;28;20497;-76
2022/11/01 02:50:33;;;;;;;15.43;7.10;;;;;;;13.31;77.32;95607.47;5054952;28;20460;-75
2022/11/01 02:53:01;;;;;;;14.10;6.67;;;;;;;13.32;76.91;95610.94;5055444;28;20476;-76
2022/11/01 02:55:29;;;;;;;8.67;6.10;;;;;;;13.32;76.94;95608.28;5055299;28;20441;-75
2022/11/01 02:57:57;;;;;;;7.57;6.57;;;;;;;13.31;76.61;95615.38;5054983;28;20857;-76
2022/11/01 03:00:27;;;;;;;11.03;7.00;;;;;;;13.30;76.48;95616.34;5055176;28;20452;-75
2022/11/01 03:03:01;;;;;;;10.17;6.53;;;;;;;13.29;76.00;95616.44;5054943;28;20475;-75
2022/11/01 03:05:37;;;;;;;15.33;7.83;;;;;;;13.21;75.33;95611.81;5054866;28;20455;-76
2022/11/01 03:08:08;;;;;;;16.47;8.87;;;;;;;13.10;75.43;95616.28;5054908;28;20507;-76
2022/11/01 03:10:44;;;;;;;9.60;7.57;;;;;;;13.00;75.64;95619.66;5054855;28;20785;-75
2022/11/01 03:13:27;;;;;;;17.07;8.53;;;;;;;12.96;76.85;95620.88;5054591;28;20452;-76
2022/11/01 03:16:03;;;;;;;12.73;7.97;;;;;;;12.96;76.24;95626.16;5054970;28;20448;-76
2022/11/01 03:18:35;;;;;;;11.33;7.57;;;;;;;12.94;77.13;95622.81;5054687;28;20960;-75
2022/11/01 03:21:14;;;;;;;8.10;7.30;;;;;;;12.93;77.02;95631.69;5054684;28;20460;-76
2022/11/01 03:23:46;;;;;;;12.60;7.20;;;;;;;12.93;77.15;95626.41;5054396;28;20453;-76
2022/11/01 03:26:17;;;;;;;15.50;6.97;;;;;;;12.93;77.06;95620.31;5035428;28;20488;-76
2022/11/01 03:28:49;;;;;;;9.10;6.30;;;;;;;12.93;77.21;95622.94;5054513;28;20446;-76
2022/11/01 03:31:20;;;;;;;19.67;8.33;;;;;;;12.93;76.63;95622.94;5054530;28;20936;-76
2022/11/01 03:33:52;;;;;;;12.37;5.93;;;;;;;12.94;76.43;95619.34;5054300;28;20449;-76
2022/11/01 03:36:23;;;;;;;13.30;6.47;;;;;;;12.93;77.10;95621.13;5054263;28;20509;-76
2022/11/01 03:38:56;;;;;;;17.00;7.07;;;;;;;12.89;76.88;95625.00;5054421;28;20521;-76
2022/11/01 03:41:23;;;;;;;9.63;6.37;;;;;;;12.86;76.95;95619.97;5054543;28;20452;-76
2022/11/01 03:43:51;;;;;;;9.80;7.00;;;;;;;12.84;76.82;95616.63;5035581;28;20812;-76
2022/11/01 03:46:18;;;;;;;17.43;6.70;;;;;;;12.82;76.00;95617.72;5054238;28;20442;-76
2022/11/01 03:48:45;;;;;;;14.80;8.30;;;;;;;12.71;76.61;95622.06;5054071;28;20789;-75
2022/11/01 03:51:13;;;;;;;26.13;9.83;;;;;;;12.51;76.24;95622.03;5054065;28;20450;-76
2022/11/01 03:53:40;;;;;;;14.60;10.00;;;;;;;12.06;79.38;95616.81;5054224;28;20441;-76
2022/11/01 03:56:07;;;;;;;16.93;10.50;;;;;;;11.82;80.78;95618.75;5054040;28;20441;-76
2022/11/01 03:58:44;;;;;;;14.33;9.77;;;;;;;11.81;80.79;95612.66;5067691;28;20524;-75
2022/11/01 04:01:13;;;;;;;16.53;10.37;;;;;;;11.79;81.22;95619.81;5067198;28;20536;-75
2022/11/01 04:03:40;;;;;;;12.90;9.00;;;;;;;11.82;81.08;95618.75;5053713;28;20448;-76
2022/11/01 04:06:07;;;;;;;16.33;9.30;;;;;;;11.87;81.52;95619.25;5068139;28;20449;-75
2022/11/01 04:08:36;;;;;;;15.73;9.93;;;;;;;11.91;81.02;95625.94;5053561;28;21064;-76
2022/11/01 04:11:04;;;;;;;12.90;8.87;;;;;;;11.96;81.03;95629.03;5053587;28;20472;-75
2022/11/01 04:13:30;;;;;;;13.53;11.50;;;;;;;11.99;80.27;95628.78;5053551;28;20527;-76
2022/11/01 04:21:34;;;;;;;16.30;9.70;;;;;;;12.00;79.52;95633.94;5053293;28;20583;-75
2022/11/01 04:24:02;;;;;;;11.30;8.23;;;;;;;11.96;80.01;95619.34;5053172;28;20445;-75
2022/11/01 04:26:29;;;;;;;19.23;9.50;;;;;;;11.97;79.41;95635.97;5053302;28;20455;-75
2022/11/01 04:28:59;;;;;;;18.17;8.63;;;;;;;11.95;80.42;95624.75;5034672;28;20440;-76
2022/11/01 04:31:27;;;;;;;17.07;10.30;;;;;;;11.97;80.10;95628.06;5053673;28;20455;-76
2022/11/01 04:33:55;;;;;;;12.93;8.83;;;;;;;12.00;80.34;95633.09;5053195;28;20470;-75
2022/11/01 04:36:21;;;;;;;12.73;9.87;;;;;;;12.03;80.10;95632.84;5053254;28;20452;-75
2022/11/01 04:38:50;;;;;;;15.30;9.50;;;;;;;12.03;80.30;95628.44;5034458;28;20448;-75
2022/11/01 04:41:21;;;;;;;10.47;9.23;;;;;;;12.07;79.76;95629.03;5052946;28;20979;-76
2022/11/01 04:43:48;;;;;;;27.30;11.73;;;;;;;12.06;80.30;95629.97;5053127;28;20457;-76
2022/11/01 04:46:15;;;;;;;19.57;11.20;;;;;;;12.03;80.14;95632.84;5053072;28;20443;-76
2022/11/01 04:48:42;;;;;;;18.47;12.27;;;;;;;12.04;80.27;95629.25;5052913;28;20971;-75
2022/11/01 04:51:09;;;;;;;22.53;11.93;;;;;;;12.01;80.19;95630.34;5052538;28;20506;-76
2022/11/01 04:53:36;;;;;;;17.90;11.80;;;;;;;11.94;80.28;95628.31;5034223;28;20448;-75
2022/11/01 04:56:05;;;;;;;18.60;12.60;;;;;;;11.91;80.69;95628.56;5052728;28;20456;-75
2022/11/01 04:58:35;;;;;;;23.07;12.77;;;;;;;11.87;81.18;95640.28;5052493;28;20463;-75
2022/11/01 05:01:04;;;;;;;24.43;11.77;;;;;;;11.79;81.00;95628.53;5052604;28;20808;-76
2022/11/01 05:03:31;;;;;;;22.67;12.33;;;;;;;11.71;80.94;95630.91;5052487;28;20454;-75
2022/11/01 05:05:59;;;;;;;14.70;11.40;;;;;;;11.66;80.14;95638.31;5052692;28;20448;-76
2022/11/01 05:08:26;;;;;;;19.70;11.43;;;;;;;11.59;81.20;95641.56;5052426;28;21045;-75
2022/11/01 05:10:55;;;;;;;27.93;12.53;;;;;;;11.54;81.17;95644.50;5051633;28;20460;-75
2022/11/01 05:13:22;;;;;;;21.53;11.00;;;;;;;11.43;81.65;95642.72;5052405;28;20451;-76
2022/11/01 05:15:50;;;;;;;15.97;11.53;;;;;;;11.46;82.22;95652.16;5052374;28;20502;-75
2022/11/01 05:18:17;;;;;;;24.90;12.13;;;;;;;11.53;81.50;95655.97;5052382;28;20905;-75
2022/11/01 05:20:44;;;;;;;22.13;10.53;;;;;;;11.75;80.78;95660.44;5052372;28;20489;-75
2022/11/01 05:23:10;;;;;;;13.80;10.57;;;;;;;12.07;80.59;95657.94;5052344;28;20449;-75
2022/11/01 05:25:37;;;;;;;16.07;11.50;;;;;;;12.53;79.17;95663.06;5052175;28;20450;-75
2022/11/01 05:28:06;;;;;;;17.43;10.83;;;;;;;13.05;77.27;95663.25;5052226;28;20547;-75
2022/11/01 05:30:34;;;;;;;17.40;10.23;;;;;;;13.57;74.58;95668.50;5051980;28;20453;-76
2022/11/01 05:33:03;;;;;;;16.50;10.73;;;;;;;14.11;72.17;95664.78;5052391;28;20778;-76
2022/11/01 05:35:30;;;;;;;20.43;12.83;;;;;;;14.65;69.45;95681.25;5052326;28;20452;-76
2022/11/01 05:37:57;;;;;;;25.63;11.23;;;;;;;15.18;67.54;95677.28;5051968;28;20534;-75
2022/11/01 05:40:25;;;;;;;29.77;11.70;;;;;;;15.64;66.02;95670.50;5051878;28;20482;-76
2022/11/01 05:42:52;;;;;;;32.93;11.97;;;;;;;16.10;64.33;95674.94;5052428;28;20451;-76
2022/11/01 05:45:19;;;;;;;26.37;11.40;;;;;;;16.47;61.94;95679.41;5051927;28;20971;-76
2022/11/01 05:47:45;;;;;;;18.77;10.63;;;;;;;16.62;61.81;95682.41;5052002;28;20495;-76
2022/11/01 05:50:15;;;;;;;26.07;14.67;;;;;;;16.90;60.67;95676.13;5051682;28;20456;-77
2022/11/01 05:52:43;;;;;;;30.10;13.90;;;;;;;17.19;59.81;95683.06;5051690;28;20863;-76
2022/11/01 05:55:10;;;;;;;46.03;16.10;;;;;;;17.45;59.26;95686.63;5051685;28;20450;-76
2022/11/01 05:57:37;;;;;;;29.47;15.10;;;;;;;17.58;58.61;95683.56;5051935;28;20437;-76
2022/11/01 06:00:06;;;;;;;28.70;16.70;;;;;;;17.71;57.93;95689.34;5033201;28;20453;-76
2022/11/01 06:02:32;;;;;;;28.67;15.50;;;;;;;17.71;58.14;95692.00;5033200;28;20481;-76
2022/11/01 06:04:59;;;;;;;43.53;25.97;;;;;;;17.71;58.08;95691.19;5051666;28;21013;-76
2022/11/01 06:07:28;;;;;;;24.50;21.70;;;;;;;17.77;58.14;95690.56;5051557;28;21003;-76
2022/11/01 06:09:54;;;;;;;23.30;18.67;;;;;;;17.85;57.85;95685.28;5051355;28;20781;-76
2022/11/01 06:12:24;;;;;;;22.20;15.80;;;;;;;17.93;58.09;95690.69;5051673;28;20441;-76
2022/11/01 06:14:51;;;;;;;20.77;13.00;;;;;;;17.97;57.59;95692.03;5051519;28;21039;-76
2022/11/01 06:17:18;;;;;;;24.33;13.70;;;;;;;17.85;58.12;95691.44;5051682;28;20477;-76
2022/11/01 06:19:44;;;;;;;19.03;13.60;;;;;;;17.82;58.49;95694.41;5051857;28;20932;-76
2022/11/01 06:22:11;;;;;;;26.83;11.60;;;;;;;17.82;58.79;95691.75;5034949;28;20448;-76
2022/11/01 06:24:39;;;;;;;23.90;13.27;;;;;;;17.57;58.87;95696.00;5037036;28;20444;-76
2022/11/01 06:27:06;;;;;;;25.40;12.77;;;;;;;17.49;60.04;95687.97;5055512;28;20456;-76
2022/11/01 06:29:33;;;;;;;24.13;12.77;;;;;;;17.10;61.14;95687.44;5056007;28;20792;-76
2022/11/01 06:32:02;;;;;;;22.80;13.63;;;;;;;16.90;61.91;95701.81;5055345;28;20847;-76
2022/11/01 06:34:29;;;;;;;26.83;14.00;;;;;;;16.68;62.33;95703.88;5055472;28;20440;-76
2022/11/01 06:36:55;;;;;;;25.40;12.30;;;;;;;16.44;63.45;95700.88;5056153;28;20500;-76
2022/11/01 06:39:22;;;;;;;24.90;12.50;;;;;;;16.49;64.26;95698.66;5055088;28;20458;-76
2022/11/01 06:41:50;;;;;;;22.73;12.50;;;;;;;16.25;64.50;95700.97;5055944;28;20435;-76
2022/11/01 06:44:17;;;;;;;15.83;12.30;;;;;;;16.09;65.77;95701.56;5055641;28;20997;-76
2022/11/01 06:46:44;;;;;;;21.93;11.20;;;;;;;16.14;66.02;95709.09;5055211;28;20894;-76
2022/11/01 06:49:11;;;;;;;20.70;11.60;;;;;;;16.23;65.62;95709.06;5055226;28;20487;-76
2022/11/01 06:51:37;;;;;;;18.33;11.60;;;;;;;15.82;66.32;95707.63;5055098;28;20914;-76
2022/11/01 06:54:04;;;;;;;38.30;10.70;;;;;;;15.84;66.62;95697.72;5055150;28;20446;-76
2022/11/01 06:56:31;;;;;;;22.37;11.73;;;;;;;15.85;67.38;95694.09;5055393;28;20453;-76
2022/11/01 06:59:00;;;;;;;22.10;12.27;;;;;;;15.82;67.63;95690.91;5055182;28;20445;-76
2022/11/01 07:01:28;;;;;;;23.57;13.10;;;;;;;15.54;68.75;95700.53;5055196;28;20441;-75
2022/11/01 07:03:54;;;;;;;19.43;10.30;;;;;;;15.40;68.60;95704.44;5054843;28;20433;-75
2022/11/01 07:06:23;;;;;;;23.07;10.93;;;;;;;15.54;69.19;95695.22;5054774;28;20506;-75
2022/11/01 07:08:50;;;;;;;19.80;10.07;;;;;;;15.38;69.49;95698.47;5054841;28;20517;-75
2022/11/01 07:11:17;;;;;;;19.13;10.50;;;;;;;15.38;69.63;95703.75;5054589;28;20994;-76
2022/11/01 07:13:43;;;;;;;20.27;10.73;;;;;;;15.43;70.23;95699.72;5054991;28;20852;-76
2022/11/01 07:16:11;;;;;;;15.30;9.90;;;;;;;15.45;70.44;95703.03;5054892;28;20447;-76
2022/11/01 07:18:38;;;;;;;20.27;9.33;;;;;;;15.39;70.68;95703.59;5054686;28;20442;-76
2022/11/01 07:21:05;;;;;;;21.97;11.43;;;;;;;15.42;70.59;95703.31;5054721;28;20719;-75
2022/11/01 07:23:32;;;;;;;14.97;9.60;;;;;;;15.14;71.21;95698.88;5035863;28;20442;-75
2022/11/01 07:25:59;;;;;;;28.13;9.30;;;;;;;15.15;71.52;95704.00;5054705;28;20503;-76
2022/11/01 07:28:26;;;;;;;22.40;9.47;;;;;;;15.26;71.81;95699.56;5054671;28;20844;-75
2022/11/01 07:30:54;;;;;;;20.60;9.00;;;;;;;15.34;71.10;95699.72;5054493;28;20450;-75
2022/11/01 07:33:23;;;;;;;12.57;9.23;;;;;;;15.27;71.78;95695.94;5034565;28;20864;-75
2022/11/01 07:35:51;;;;;;;16.10;8.87;;;;;;;15.39;71.07;95703.59;5054254;28;20443;-76
2022/11/01 07:38:18;;;;;;;18.60;9.43;;;;;;;15.44;70.68;95703.19;5054943;28;20459;-76
2022/11/01 07:40:48;;;;;;;12.57;9.67;;;;;;;15.35;71.05;95707.50;5052253;28;20457;-75
2022/11/01 07:43:16;;;;;;;13.73;9.03;;;;;;;15.30;71.61;95693.84;5054464;28;20438;-75
2022/11/01 07:45:43;;;;;;;15.60;10.03;;;;;;;15.25;71.51;95706.66;5054643;28;20441;-75
2022/11/01 07:48:12;;;;;;;13.33;10.10;;;;;;;15.28;71.91;95698.44;5054074;28;20485;-75
2022/11/01 07:50:41;;;;;;;12.90;8.93;;;;;;;15.35;71.78;95706.69;5054418;28;20442;-75
2022/11/01 07:53:10;;;;;;;19.83;9.93;;;;;;;15.17;71.68;95699.41;5054423;28;20507;-75
2022/11/01 07:55:37;;;;;;;25.07;12.10;;;;;;;15.12;72.02;95700.81;5054228;28;20851;-75
2022/11/01 07:58:04;;;;;;;15.07;8.70;;;;;;;15.25;71.27;95697.88;5054123;28;20962;-76
2022/11/01 08:00:31;;;;;;;19.63;11.53;;;;;;;15.24;71.47;95696.22;5053984;28;20447;-76
2022/11/01 08:03:02;;;;;;;13.83;9.30;;;;;;;15.39;71.36;95698.31;5053643;28;20441;-75
2022/11/01 08:05:29;;;;;;;18.30;11.30;;;;;;;15.54;71.34;95692.59;5053821;28;20517;-78
2022/11/01 08:07:57;;;;;;;14.93;9.90;;;;;;;15.60;70.36;95695.53;5053672;28;20488;-76
2022/11/01 08:10:25;;;;;;;15.10;8.93;;;;;;;15.72;70.42;95693.59;5053688;28;20458;-77
2022/11/01 08:12:51;;;;;;;12.43;7.77;;;;;;;15.78;70.43;95693.00;5053600;28;20500;-77
2022/11/01 08:15:18;;;;;;;12.37;9.10;;;;;;;15.91;69.88;95690.91;5034867;28;20505;-77
2022/11/01 08:17:46;;;;;;;16.90;9.43;;;;;;;15.92;69.64;95683.81;5053658;28;20916;-77
2022/11/01 08:20:12;;;;;;;25.67;9.50;;;;;;;16.05;69.57;95690.44;5053525;28;20531;-76
2022/11/01 08:22:40;;;;;;;16.23;8.77;;;;;;;16.26;69.34;95692.06;5053645;28;20454;-77
2022/11/01 08:25:08;;;;;;;15.03;8.70;;;;;;;16.43;69.13;95684.16;5053581;28;20486;-76
2022/11/01 08:27:35;;;;;;;16.13;8.40;;;;;;;16.63;67.91;95684.06;5053344;28;20531;-76
2022/11/01 08:30:02;;;;;;;13.00;8.60;;;;;;;16.68;67.29;95680.03;5053759;28;20454;-76
2022/11/01 08:32:29;;;;;;;10.37;7.73;;;;;;;16.93;67.44;95675.84;5053400;28;20441;-76
2022/11/01 08:34:56;;;;;;;21.87;9.60;;;;;;;17.14;65.17;95672.06;5053358;28;20448;-77
2022/11/01 08:37:23;;;;;;;16.30;9.43;;;;;;;17.25;64.69;95670.00;5067793;28;20802;-76
2022/11/01 08:39:49;;;;;;;13.13;8.23;;;;;;;17.45;64.41;95668.03;5053386;28;20498;-76
2022/11/01 08:42:17;;;;;;;15.33;9.83;;;;;;;17.70;63.16;95679.72;5017874;28;20433;-76
2022/11/01 08:44:45;;;;;;;15.97;9.53;;;;;;;17.86;62.17;95666.56;5053141;28;20446;-76
2022/11/01 08:47:11;;;;;;;16.60;11.10;;;;;;;18.05;62.33;95664.69;5053318;28;20503;-76
2022/11/01 08:49:38;;;;;;;17.43;8.87;;;;;;;18.07;61.01;95665.38;5053234;28;20477;-76
2022/11/01 08:52:05;;;;;;;11.83;8.80;;;;;;;18.27;60.31;95659.69;5052787;28;20478;-77
2022/11/01 08:54:33;;;;;;;16.07;8.63;;;;;;;18.50;60.40;95673.25;5053001;28;20537;-77
2022/11/01 08:57:00;;;;;;;18.97;9.63;;;;;;;18.72;59.26;95668.34;5053477;28;20477;-77
2022/11/01 08:59:28;;;;;;;10.83;7.60;;;;;;;18.94;58.43;95659.78;5052829;28;20456;-76
2022/11/01 09:01:55;;;;;;;18.87;8.77;;;;;;;19.10;58.05;95664.31;5034102;28;20885;-76
2022/11/01 09:04:23;;;;;;;20.93;8.07;;;;;;;18.87;57.63;95664.09;5033904;28;20445;-77
2022/11/01 09:06:49;;;;;;;25.13;8.47;;;;;;;18.87;58.26;95658.78;5052709;28;20445;-76
2022/11/01 09:09:19;;;;;;;19.73;8.10;;;;;;;18.95;57.80;95661.44;5052639;28;20488;-77
2022/11/01 09:11:46;;;;;;;15.90;8.23;;;;;;;19.02;58.17;95651.00;5052656;28;20450;-77
2022/11/01 09:14:13;;;;;;;14.30;9.17;;;;;;;19.16;57.78;95659.19;5053107;28;20503;-77
2022/11/01 09:16:41;;;;;;;18.60;8.07;;;;;;;19.23;57.61;95658.53;5052796;28;20442;-77
2022/11/01 09:19:08;;;;;;;13.53;8.30;;;;;;;19.26;57.36;95652.88;5052654;28;20936;-76
2022/11/01 09:21:35;;;;;;;19.47;8.53;;;;;;;19.25;57.39;95645.88;5067302;28;20468;-76
2022/11/01 09:24:02;;;;;;;12.90;8.53;;;;;;;19.33;57.28;95637.91;5052884;28;20457;-77
2022/11/01 09:26:28;;;;;;;19.97;7.80;;;;;;;19.31;57.32;95638.06;5052972;28;20511;-77
2022/11/01 09:28:57;;;;;;;15.60;8.97;;;;;;;19.38;56.81;95636.44;5053035;28;20489;-78
2022/11/01 09:31:24;;;;;;;13.30;7.87;;;;;;;19.53;56.27;95638.41;5052942;28;20453;-78
2022/11/01 09:33:54;;;;;;;12.70;7.87;;;;;;;19.67;56.48;95627.97;5052814;28;20795;-78
2022/11/01 09:36:21;;;;;;;14.47;7.97;;;;;;;19.70;55.03;95624.97;5052730;28;20449;-78
2022/11/01 09:38:47;;;;;;;12.60;7.80;;;;;;;19.70;55.22;95621.47;5052414;28;20449;-78
2022/11/01 09:41:27;;;;;;;10.67;7.57;;;;;;;19.81;55.35;95626.44;5033598;28;20445;-77
2022/11/01 09:43:54;;;;;;;15.17;9.70;;;;;;;19.85;55.56;95619.75;5052511;28;20453;-78
2022/11/01 09:46:27;;;;;;;12.27;7.47;;;;;;;19.90;55.06;95614.75;5052683;28;20461;-78
2022/11/01 09:48:56;;;;;;;17.20;10.37;;;;;;;19.96;54.88;95606.09;5034082;28;20493;-79
2022/11/01 09:51:24;;;;;;;19.50;9.13;;;;;;;20.08;55.48;95609.22;5052395;28;20503;-80
2022/11/01 09:53:56;;;;;;;13.83;9.50;;;;;;;20.10;54.79;95604.56;5052869;28;20457;-78
2022/11/01 09:56:28;;;;;;;11.13;8.57;;;;;;;20.24;55.08;95603.00;5051829;28;20445;-78
2022/11/01 09:59:04;;;;;;;17.00;8.87;;;;;;;20.33;54.15;95594.81;5052449;28;20445;-76
2022/11/01 10:01:45;;;;;;;28.57;10.30;;;;;;;20.37;53.86;95601.47;5052387;28;20445;-76
2022/11/01 10:04:31;;;;;;;17.50;9.13;;;;;;;20.45;54.00;95592.63;5033610;28;20451;-76
2022/11/01 10:07:06;;;;;;;16.30;9.60;;;;;;;20.42;53.47;95588.47;5065690;28;20446;-77
2022/11/01 10:09:42;;;;;;;11.73;9.03;;;;;;;20.34;53.29;95588.50;5033624;28;20988;-77
2022/11/01 10:12:23;;;;;;;20.40;9.50;;;;;;;20.41;53.78;95597.47;5052449;28;20445;-76
2022/11/01 10:15:03;;;;;;;16.23;8.87;;;;;;;20.26;53.17;95583.19;5052808;28;20936;-77
2022/11/01 10:17:49;;;;;;;17.33;8.53;;;;;;;20.30;53.90;95589.84;5052407;28;20441;-76
2022/11/01 10:20:20;;;;;;;11.97;8.30;;;;;;;20.32;53.47;95585.16;5052387;28;20449;-77
2022/11/01 10:22:49;;;;;;;12.23;8.57;;;;;;;20.39;53.19;95594.13;5052682;28;20495;-76
2022/11/01 10:25:21;;;;;;;11.27;7.53;;;;;;;20.42;52.78;95572.47;5052262;28;20484;-76
2022/11/01 10:28:00;;;;;;;16.43;8.10;;;;;;;20.41;52.58;95576.16;5052097;28;20449;-76
2022/11/01 10:30:32;;;;;;;16.47;9.37;;;;;;;20.40;52.43;95571.00;5065696;28;20539;-77
2022/11/01 10:33:03;;;;;;;17.53;8.70;;;;;;;20.48;52.84;95570.13;5052333;28;20450;-77
2022/11/01 10:35:35;;;;;;;19.20;8.80;;;;;;;20.39;52.39;95567.47;5052199;28;20445;-76
2022/11/01 10:38:11;;;;;;;16.70;7.80;;;;;;;20.52;52.69;95556.25;5051916;28;20500;-77
2022/11/01 10:40:41;;;;;;;13.67;7.63;;;;;;;20.63;52.25;95557.72;5051994;28;20449;-77
2022/11/01 10:43:13;;;;;;;18.37;9.83;;;;;;;20.70;52.22;95558.66;5051666;28;20442;-77
2022/11/01 10:45:42;;;;;;;23.93;8.47;;;;;;;20.76;51.77;95552.63;5051690;28;20441;-77
2022/11/01 10:48:15;;;;;;;18.10;8.70;;;;;;;20.86;51.59;95552.41;5051727;28;20513;-77
2022/11/01 10:50:44;;;;;;;26.17;7.00;;;;;;;20.90;50.84;95549.22;5051570;28;20442;-77
2022/11/01 10:53:11;;;;;;;15.33;7.60;;;;;;;20.94;50.96;95547.00;5051479;28;20477;-77
2022/11/01 10:55:42;;;;;;;12.80;6.63;;;;;;;21.00;50.36;95544.47;5015566;28;20437;-77
2022/11/01 10:58:19;;;;;;;20.00;8.20;;;;;;;20.96;50.47;95542.31;5051591;28;20894;-76
2022/11/01 11:00:46;;;;;;;23.13;8.73;;;;;;;20.99;50.69;95542.81;5051459;28;20445;-77
2022/11/01 11:03:19;;;;;;;15.10;7.57;;;;;;;21.05;51.14;95538.59;5051375;28;20437;-77
2022/11/01 11:05:49;;;;;;;22.00;8.07;;;;;;;21.06;50.46;95531.41;5051285;28;20450;-78
2022/11/01 11:08:22;;;;;;;19.23;8.97;;;;;;;21.03;50.66;95528.09;5053189;28;20452;-77
2022/11/01 11:10:49;;;;;;;22.73;8.40;;;;;;;21.10;50.51;95527.38;5036462;28;20446;-77
2022/11/01 11:13:20;;;;;;;27.20;8.70;;;;;;;21.13;50.17;95524.38;5054854;28;20445;-77
2022/11/01 11:15:51;;;;;;;20.07;7.77;;;;;;;21.19;49.98;95524.47;5055084;28;20472;-77
2022/11/01 11:18:24;;;;;;;22.63;8.33;;;;;;;21.24;50.21;95521.28;5055233;28;20524;-77
2022/11/01 11:20:56;;;;;;;20.67;9.67;;;;;;;21.33;50.15;95520.19;5054635;28;20449;-77
2022/11/01 11:23:23;;;;;;;18.50;8.67;;;;;;;21.42;49.76;95524.47;5054977;28;20476;-77
2022/11/01 11:25:50;;;;;;;20.80;8.70;;;;;;;21.49;49.25;95521.91;5055189;28;20441;-77
2022/11/01 11:28:26;;;;;;;26.57;9.63;;;;;;;21.54;50.04;95523.00;5054676;28;20847;-77
2022/11/01 11:30:53;;;;;;;21.30;8.90;;;;;;;21.59;49.43;95514.44;5054717;28;20445;-77
2022/11/01 11:33:22;;;;;;;22.80;9.97;;;;;;;21.55;49.11;95508.63;5054657;28;20453;-77
2022/11/01 11:35:59;;;;;;;18.83;10.03;;;;;;;21.57;49.24;95509.28;5054533;28;20445;-77
2022/11/01 11:38:44;;;;;;;18.60;9.33;;;;;;;21.66;49.19;95502.00;5035773;28;20525;-77
2022/11/01 11:41:12;;;;;;;21.80;8.60;;;;;;;21.74;49.10;95509.13;5054869;28;20445;-77