Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:30;;;;;;;8.50;2.80;;;;;;;17.95;100.00;98312.97;109461;1252;70502;-70
2023/08/03 00:02:57;;;;;;;4.60;3.20;;;;;;;17.95;100.00;98316.41;109375;1254;60582;-70
2023/08/03 00:05:25;;;;;;;7.50;3.80;;;;;;;17.95;100.00;98314.30;109421;1253;58903;-70
2023/08/03 00:07:52;;;;;;;7.30;3.60;;;;;;;17.93;100.00;98313.54;109453;1252;74664;-70
2023/08/03 00:10:20;;;;;;;12.70;3.60;;;;;;;17.91;100.00;98320.27;109470;1253;67585;-69
2023/08/03 00:12:49;;;;;;;9.40;4.00;;;;;;;17.91;100.00;98316.35;109386;1253;71369;-69
2023/08/03 00:15:16;;;;;;;6.80;3.80;;;;;;;17.90;100.00;98313.64;109364;1255;61672;-70
2023/08/03 00:17:44;;;;;;;9.00;3.40;;;;;;;17.89;100.00;98306.04;109462;1253;60051;-71
2023/08/03 00:20:11;;;;;;;6.00;3.80;;;;;;;17.88;100.00;98303.13;109430;1253;76945;-70
2023/08/03 00:22:39;;;;;;;6.90;3.70;;;;;;;17.88;100.00;98299.89;109513;1253;68144;-70
2023/08/03 00:25:06;;;;;;;4.50;4.00;;;;;;;17.88;100.00;98301.67;109485;1252;72437;-70
2023/08/03 00:27:34;;;;;;;8.30;3.40;;;;;;;17.89;100.00;98298.13;109399;1253;61642;-71
2023/08/03 00:30:01;;;;;;;7.10;3.40;;;;;;;17.88;100.00;98299.52;109287;1253;58865;-71
2023/08/03 00:32:30;;;;;;;5.50;3.40;;;;;;;17.84;100.00;98298.23;109504;1253;74668;-71
2023/08/03 00:34:57;;;;;;;6.00;3.10;;;;;;;17.77;100.00;98297.19;109369;1253;66460;-70
2023/08/03 00:37:24;;;;;;;7.40;2.70;;;;;;;17.65;100.00;98298.93;109233;1254;72807;-70
2023/08/03 00:39:52;;;;;;;6.80;2.60;;;;;;;17.56;100.00;98302.31;109504;1252;61854;-70
2023/08/03 00:42:19;;;;;;;4.70;2.80;;;;;;;17.48;100.00;98301.19;109369;1253;58899;-70
2023/08/03 00:44:47;;;;;;;7.50;2.60;;;;;;;17.42;100.00;98304.20;109552;1253;74755;-70
2023/08/03 00:47:14;;;;;;;5.50;2.60;;;;;;;17.40;100.00;98304.27;109549;1252;66409;-72
2023/08/03 00:49:41;;;;;;;6.10;3.30;;;;;;;17.42;100.00;98305.86;109412;1253;72842;-70
2023/08/03 00:52:09;;;;;;;7.40;3.30;;;;;;;17.45;100.00;98306.98;109359;1253;61681;-70
2023/08/03 00:54:37;;;;;;;10.70;3.40;;;;;;;17.49;100.00;98303.07;109382;1253;60492;-72
2023/08/03 00:57:05;;;;;;;10.90;5.50;;;;;;;17.52;100.00;98302.92;109438;1252;74652;-68
2023/08/03 00:59:32;;;;;;;15.60;5.90;;;;;;;17.56;100.00;98305.11;109371;1253;67617;-70
2023/08/03 01:02:00;;;;;;;18.80;5.70;;;;;;;17.58;100.00;98308.16;109266;1253;72691;-70
2023/08/03 01:04:29;;;;;;;15.90;5.50;;;;;;;17.60;100.00;98305.23;109458;1253;60460;-71
2023/08/03 01:06:56;;;;;;;19.00;5.80;;;;;;;17.62;100.00;98300.59;109484;1253;58913;-72
2023/08/03 01:09:23;;;;;;;12.80;5.60;;;;;;;17.64;100.00;98304.59;109434;1253;74631;-70
2023/08/03 01:11:51;;;;;;;14.20;5.60;;;;;;;17.63;100.00;98307.11;109423;1253;66276;-70
2023/08/03 01:14:18;;;;;;;16.90;6.90;;;;;;;17.61;100.00;98306.45;109368;1253;73080;-70
2023/08/03 01:16:45;;;;;;;22.70;9.00;;;;;;;17.60;100.00;98302.94;109408;1253;60710;-70
2023/08/03 01:19:13;;;;;;;44.80;12.30;;;;;;;17.62;100.00;98303.09;109425;1253;60032;-71
2023/08/03 01:21:41;;;;;;;50.70;14.10;;;;;;;17.63;100.00;98304.38;109442;1253;74633;-71
2023/08/03 01:24:09;;;;;;;36.80;13.60;;;;;;;17.62;100.00;98302.33;109280;1252;67904;-71
2023/08/03 01:26:36;;;;;;;39.60;12.70;;;;;;;17.60;100.00;98305.46;109411;1254;72733;-71
2023/08/03 01:29:03;;;;;;;39.60;10.80;;;;;;;17.62;100.00;98299.36;109361;1254;60580;-71
2023/08/03 01:31:31;;;;;;;33.50;12.30;;;;;;;17.63;100.00;98304.04;109535;1253;58832;-71
2023/08/03 01:33:58;;;;;;;43.70;13.80;;;;;;;17.64;100.00;98302.56;109421;1253;74637;-70
2023/08/03 01:36:26;;;;;;;35.50;13.10;;;;;;;17.65;100.00;98300.55;109230;1253;67581;-70
2023/08/03 01:38:57;;;;;;;37.80;12.10;;;;;;;17.68;100.00;98299.94;109369;1253;72857;-70
2023/08/03 01:41:24;;;;;;;31.10;10.00;;;;;;;17.69;100.00;98298.93;109354;1254;61665;-70
2023/08/03 01:44:20;;;;;;;39.20;11.50;;;;;;;17.67;100.00;98297.45;109388;1254;59102;-70
2023/08/03 01:46:48;;;;;;;23.10;8.60;;;;;;;17.59;100.00;98295.53;109215;1255;73378;-69
2023/08/03 01:49:16;;;;;;;14.90;7.20;;;;;;;17.50;100.00;98291.92;109507;1252;67805;-70
2023/08/03 01:51:43;;;;;;;14.10;5.90;;;;;;;17.38;100.00;98291.38;109384;1253;71227;-70
2023/08/03 01:54:12;;;;;;;10.30;3.40;;;;;;;17.29;100.00;98289.92;109241;1253;61229;-70
2023/08/03 01:56:41;;;;;;;4.90;3.00;;;;;;;17.21;100.00;98294.04;109353;1254;60176;-70
2023/08/03 01:59:08;;;;;;;3.50;2.60;;;;;;;17.13;100.00;98300.27;109307;1256;74616;-71
2023/08/03 02:01:36;;;;;;;2.40;2.20;;;;;;;17.04;100.00;98304.85;109296;1253;66957;-72
2023/08/03 02:04:03;;;;;;;3.60;2.50;;;;;;;16.98;100.00;98305.27;109406;1255;72753;-71
2023/08/03 02:06:31;;;;;;;9.30;2.90;;;;;;;16.94;100.00;98303.29;109262;1253;60373;-72
2023/08/03 02:08:59;;;;;;;4.20;2.80;;;;;;;16.91;100.00;98302.29;109393;1253;59991;-72
2023/08/03 02:11:27;;;;;;;4.30;2.50;;;;;;;16.91;100.00;98305.60;109442;1253;73440;-72
2023/08/03 02:13:55;;;;;;;5.00;3.40;;;;;;;16.94;100.00;98314.41;109409;1253;67755;-71
2023/08/03 02:16:22;;;;;;;5.70;3.50;;;;;;;16.98;100.00;98312.68;109460;1253;71486;-72
2023/08/03 02:18:52;;;;;;;7.60;4.40;;;;;;;17.03;100.00;98312.08;109241;1253;61552;-72
2023/08/03 02:21:19;;;;;;;7.00;3.50;;;;;;;17.09;100.00;98308.97;109257;1254;58894;-71
2023/08/03 02:23:47;;;;;;;9.80;3.90;;;;;;;17.15;100.00;98311.65;109299;1254;74573;-71
2023/08/03 02:26:15;;;;;;;6.20;3.40;;;;;;;17.19;100.00;98307.83;109514;1253;66790;-71
2023/08/03 02:28:42;;;;;;;7.80;3.60;;;;;;;17.24;100.00;98308.98;109360;1253;72675;-70
2023/08/03 02:31:10;;;;;;;6.00;3.40;;;;;;;17.26;100.00;98307.46;109213;1252;61657;-70
2023/08/03 02:33:40;;;;;;;5.70;3.10;;;;;;;17.30;100.00;98301.55;109390;1253;58997;-70
2023/08/03 02:36:09;;;;;;;8.30;3.70;;;;;;;17.33;100.00;98302.90;109194;1253;74778;-71
2023/08/03 02:38:37;;;;;;;4.80;2.80;;;;;;;17.34;100.00;98300.51;109262;1253;67603;-71
2023/08/03 02:41:04;;;;;;;6.60;2.60;;;;;;;17.37;100.00;98302.18;109423;1253;71466;-71
2023/08/03 02:43:32;;;;;;;6.70;2.90;;;;;;;17.40;100.00;98302.55;109236;1253;60385;-71
2023/08/03 02:46:00;;;;;;;7.30;2.50;;;;;;;17.43;100.00;98303.02;109302;1253;60057;-71
2023/08/03 02:48:29;;;;;;;5.70;2.90;;;;;;;17.44;100.00;98302.52;109491;1253;74741;-72
2023/08/03 02:50:56;;;;;;;7.00;3.00;;;;;;;17.46;100.00;98304.38;109289;1253;67551;-71
2023/08/03 02:53:24;;;;;;;6.30;2.90;;;;;;;17.45;100.00;98304.80;109249;1253;71451;-71
2023/08/03 02:55:51;;;;;;;3.30;2.80;;;;;;;17.43;100.00;98307.00;109215;1254;61720;-71
2023/08/03 02:58:19;;;;;;;7.50;2.70;;;;;;;17.39;100.00;98308.22;109260;1253;59987;-71
2023/08/03 03:00:47;;;;;;;5.40;2.70;;;;;;;17.35;100.00;98309.02;109282;1255;73752;-70
2023/08/03 03:03:14;;;;;;;2.70;2.30;;;;;;;17.30;100.00;98308.92;109274;1253;67586;-70
2023/08/03 03:05:42;;;;;;;5.30;2.80;;;;;;;17.27;100.00;98312.48;109404;1253;72703;-72
2023/08/03 03:08:10;;;;;;;9.40;3.30;;;;;;;17.28;100.00;98310.77;109221;1252;60059;-70
2023/08/03 03:10:37;;;;;;;9.50;3.10;;;;;;;17.31;100.00;98311.73;109291;1253;60106;-70
2023/08/03 03:13:05;;;;;;;5.80;2.70;;;;;;;17.37;100.00;98310.35;109481;1254;74663;-72
2023/08/03 03:15:32;;;;;;;5.00;2.60;;;;;;;17.44;100.00;98308.26;109511;1253;66913;-70
2023/08/03 03:18:00;;;;;;;5.10;3.10;;;;;;;17.53;100.00;98307.75;109263;1254;72734;-71
2023/08/03 03:20:28;;;;;;;6.70;2.70;;;;;;;17.65;100.00;98308.71;109469;1253;60403;-71
2023/08/03 03:22:56;;;;;;;10.30;2.90;;;;;;;17.80;100.00;98311.08;109442;1253;60017;-73
2023/08/03 03:25:23;;;;;;;4.70;3.10;;;;;;;17.95;100.00;98312.44;109517;1253;74669;-69
2023/08/03 03:27:51;;;;;;;10.20;3.70;;;;;;;18.10;100.00;98308.15;109452;1253;67687;-69
2023/08/03 03:30:19;;;;;;;5.60;3.00;;;;;;;18.27;100.00;98301.55;109324;1253;71172;-71
2023/08/03 03:32:47;;;;;;;5.70;2.90;;;;;;;18.44;100.00;98301.27;109362;1253;60377;-70
2023/08/03 03:35:14;;;;;;;5.40;3.10;;;;;;;18.62;100.00;98293.92;109452;1256;58888;-70
2023/08/03 03:37:42;;;;;;;8.20;3.20;;;;;;;18.80;100.00;98288.88;109402;1253;75039;-70
2023/08/03 03:40:10;;;;;;;3.60;2.60;;;;;;;18.97;100.00;98284.56;109299;1255;67527;-71
2023/08/03 03:42:39;;;;;;;5.50;2.80;;;;;;;19.11;100.00;98283.19;109486;1253;73893;-71
2023/08/03 03:45:08;;;;;;;6.50;3.20;;;;;;;19.24;100.00;98286.35;109257;1257;60378;-70
2023/08/03 03:47:36;;;;;;;4.20;3.10;;;;;;;19.40;100.00;98285.40;109290;1253;60023;-70
2023/08/03 03:50:03;;;;;;;5.70;3.10;;;;;;;19.58;100.00;98286.60;109357;1254;74678;-71
2023/08/03 03:52:31;;;;;;;3.60;2.50;;;;;;;19.79;100.00;98285.09;109268;1254;66808;-70
2023/08/03 03:54:59;;;;;;;12.30;3.80;;;;;;;19.95;100.00;98288.40;109385;1253;72855;-71
2023/08/03 03:57:27;;;;;;;8.50;3.20;;;;;;;20.18;100.00;98293.48;109338;1253;58981;-71
2023/08/03 03:59:55;;;;;;;12.50;4.00;;;;;;;20.45;100.00;98292.44;109242;1253;58945;-70
2023/08/03 04:02:23;;;;;;;8.20;4.00;;;;;;;20.68;100.00;98288.17;109519;1254;73926;-70
2023/08/03 04:04:53;;;;;;;10.10;4.00;;;;;;;20.94;100.00;98286.01;109293;1255;66350;-70
2023/08/03 04:07:23;;;;;;;3.90;3.10;;;;;;;21.21;100.00;98279.45;109472;1252;73125;-71
2023/08/03 04:09:50;;;;;;;6.60;3.50;;;;;;;21.52;100.00;98273.77;109409;1253;59076;-71
2023/08/03 04:12:18;;;;;;;4.20;2.70;;;;;;;21.82;100.00;98268.05;109314;1253;59132;-71
2023/08/03 04:14:45;;;;;;;3.50;3.20;;;;;;;22.06;100.00;98264.30;109518;1253;73393;-71
2023/08/03 04:17:12;;;;;;;3.20;2.80;;;;;;;22.33;100.00;98257.22;109475;1253;68220;-71
2023/08/03 04:19:41;;;;;;;3.00;2.80;;;;;;;22.59;100.00;98256.87;109211;1253;72732;-72
2023/08/03 04:22:08;;;;;;;4.70;2.40;;;;;;;22.81;100.00;98249.00;109441;1253;60399;-71
2023/08/03 04:24:38;;;;;;;2.60;2.10;;;;;;;23.03;100.00;98252.80;109230;1255;60006;-70
2023/08/03 04:27:07;;;;;;;5.20;2.70;;;;;;;23.27;100.00;98251.86;109297;1253;74676;-71
2023/08/03 04:29:35;;;;;;;3.30;3.00;;;;;;;23.44;100.00;98247.88;109469;1254;66319;-71
2023/08/03 04:32:02;;;;;;;6.50;3.10;;;;;;;23.63;100.00;98250.82;109292;1254;72392;-71
2023/08/03 04:34:30;;;;;;;3.30;2.90;;;;;;;23.77;100.00;98249.84;109220;1256;58861;-72
2023/08/03 04:37:04;;;;;;;3.90;3.10;;;;;;;23.91;100.00;98250.64;109281;1253;58911;-71
2023/08/03 04:39:32;;;;;;;4.90;3.40;;;;;;;24.09;100.00;98256.10;109285;1253;74762;-72
2023/08/03 04:41:59;;;;;;;3.40;3.00;;;;;;;24.17;100.00;98254.77;109306;1253;67623;-75
2023/08/03 04:44:30;;;;;;;3.50;3.20;;;;;;;24.17;100.00;98253.58;109403;1253;70560;-70
2023/08/03 04:46:57;;;;;;;5.20;3.80;;;;;;;24.15;100.00;98258.05;109357;1254;61226;-71
2023/08/03 04:49:25;;;;;;;7.30;4.20;;;;;;;24.24;100.00;98256.40;109303;1254;60017;-70
2023/08/03 04:51:55;;;;;;;7.90;4.70;;;;;;;24.42;100.00;98253.02;109325;1254;74669;-71
2023/08/03 04:54:22;;;;;;;11.10;5.10;;;;;;;24.56;100.00;98252.27;109345;1253;67643;-71
2023/08/03 04:56:50;;;;;;;6.30;4.60;;;;;;;24.58;100.00;98249.05;109241;1253;71428;-71
2023/08/03 04:59:21;;;;;;;7.70;4.50;;;;;;;24.70;100.00;98250.86;109452;1254;58934;-71
2023/08/03 05:01:48;;;;;;;5.30;4.50;;;;;;;24.89;100.00;98245.87;109443;1252;60038;-71
2023/08/03 05:04:16;;;;;;;6.40;4.50;;;;;;;24.98;100.00;98243.99;109433;1253;74637;-72
2023/08/03 05:06:44;;;;;;;6.80;4.80;;;;;;;24.99;100.00;98242.45;109533;1253;66974;-71
2023/08/03 05:09:12;;;;;;;5.40;4.50;;;;;;;25.17;100.00;98246.19;109452;1253;71417;-71
2023/08/03 05:11:39;;;;;;;6.90;5.10;;;;;;;25.37;100.00;98251.92;109284;1254;58895;-70
2023/08/03 05:14:07;;;;;;;7.50;4.60;;;;;;;25.38;100.00;98252.84;109286;1258;60281;-71
2023/08/03 05:16:34;;;;;;;8.50;4.90;;;;;;;25.38;100.00;98251.86;109358;1254;74788;-69
2023/08/03 05:19:01;;;;;;;6.60;4.80;;;;;;;25.40;100.00;98249.77;109351;1254;66298;-72
2023/08/03 05:21:29;;;;;;;6.50;4.80;;;;;;;25.49;100.00;98249.30;109444;1253;72743;-73
2023/08/03 05:23:56;;;;;;;5.90;4.70;;;;;;;25.66;100.00;98257.11;109173;1254;59308;-72
2023/08/03 05:26:24;;;;;;;8.00;5.10;;;;;;;25.80;100.00;98252.85;109506;1256;60050;-71
2023/08/03 05:28:51;;;;;;;9.80;5.10;;;;;;;25.88;100.00;98253.20;109419;1253;73300;-71
2023/08/03 05:31:18;;;;;;;7.00;4.20;;;;;;;26.02;100.00;98253.98;109464;1254;66442;-71
2023/08/03 05:33:46;;;;;;;7.10;4.40;;;;;;;26.24;100.00;98256.30;109490;1253;71397;-71
2023/08/03 05:36:13;;;;;;;5.70;4.00;;;;;;;26.34;100.00;98254.48;109493;1253;59021;-72
2023/08/03 05:38:41;;;;;;;4.70;3.70;;;;;;;26.40;100.00;98255.45;109248;1253;59325;-71
2023/08/03 05:41:18;;;;;;;4.40;3.80;;;;;;;26.40;100.00;98252.11;109516;1253;73545;-71
2023/08/03 05:43:45;;;;;;;7.20;4.00;;;;;;;26.59;100.00;98254.74;109519;1253;67924;-72
2023/08/03 05:46:13;;;;;;;5.70;3.50;;;;;;;26.81;100.00;98259.39;109369;1254;72339;-71
2023/08/03 05:48:41;;;;;;;5.70;4.10;;;;;;;26.93;100.00;98252.69;109363;1253;60067;-72
2023/08/03 05:51:10;;;;;;;4.70;4.10;;;;;;;27.09;100.00;98252.48;109457;1253;60023;-70
2023/08/03 05:53:37;;;;;;;7.00;4.70;;;;;;;27.19;100.00;98250.88;109448;1253;73808;-71
2023/08/03 05:56:08;;;;;;;6.00;4.60;;;;;;;27.11;100.00;98249.75;109202;1252;67623;-71
2023/08/03 05:58:39;;;;;;;8.90;4.80;;;;;;;27.19;100.00;98251.27;109419;1257;71427;-72
2023/08/03 06:01:07;;;;;;;4.60;4.20;;;;;;;27.40;100.00;98248.62;109380;1253;59460;-71
2023/08/03 06:03:34;;;;;;;8.70;5.20;;;;;;;27.54;100.00;98254.30;109300;1253;60196;-72
2023/08/03 06:06:03;;;;;;;9.50;4.80;;;;;;;27.57;100.00;98253.19;109254;1254;75231;-70
2023/08/03 06:08:31;;;;;;;9.40;6.00;;;;;;;27.61;100.00;98255.60;109263;1254;67565;-70
2023/08/03 06:11:01;;;;;;;6.00;4.40;;;;;;;27.64;100.00;98257.10;109389;1253;72614;-69
2023/08/03 06:13:31;;;;;;;5.20;4.70;;;;;;;27.66;100.00;98254.85;109371;1257;59280;-70
2023/08/03 06:16:00;;;;;;;8.60;4.20;;;;;;;27.68;100.00;98255.83;109366;1253;59976;-70
2023/08/03 06:18:29;;;;;;;6.20;4.60;;;;;;;27.72;100.00;98255.08;109426;1254;73165;-70
2023/08/03 06:20:57;;;;;;;9.70;4.20;;;;;;;27.94;100.00;98260.54;109308;1253;67553;-69
2023/08/03 06:23:27;;;;;;;4.80;4.10;;;;;;;28.21;100.00;98266.67;109412;1253;75156;-69
2023/08/03 06:25:55;;;;;;;4.80;3.90;;;;;;;28.33;100.00;98266.54;109435;1252;58952;-71
2023/08/03 06:28:23;;;;;;;4.70;3.70;;;;;;;28.33;100.00;98264.77;109502;1254;60018;-71
2023/08/03 06:30:51;;;;;;;7.40;3.80;;;;;;;28.41;100.00;98268.90;109409;1254;75232;-72
2023/08/03 06:33:22;;;;;;;7.50;3.60;;;;;;;28.49;99.59;98267.13;109480;1253;67701;-74
2023/08/03 06:35:53;;;;;;;6.00;3.60;;;;;;;28.62;100.00;98258.68;109386;1253;71430;-70
2023/08/03 06:38:21;;;;;;;4.60;4.10;;;;;;;28.94;99.53;98254.33;109406;1254;58973;-72
2023/08/03 06:40:49;;;;;;;3.50;3.00;;;;;;;29.22;97.83;98256.65;109452;1253;60058;-70
2023/08/03 06:43:16;;;;;;;6.50;3.10;;;;;;;29.53;94.76;98260.15;109439;1254;73395;-71
2023/08/03 06:45:44;;;;;;;3.80;2.80;;;;;;;29.83;90.57;98262.56;109512;1254;68221;-71
2023/08/03 06:48:11;;;;;;;7.70;2.80;;;;;;;30.10;87.89;98258.50;109421;1254;71450;-72
2023/08/03 06:50:38;;;;;;;4.80;3.40;;;;;;;30.38;86.14;98265.77;109463;1254;60033;-70
2023/08/03 06:53:06;;;;;;;6.90;3.00;;;;;;;30.58;83.13;98270.92;109419;1253;60375;-73
2023/08/03 06:55:34;;;;;;;4.50;3.10;;;;;;;30.59;81.75;98267.89;109399;1255;172677;-72
2023/08/03 06:58:01;;;;;;;5.40;3.10;;;;;;;30.51;80.44;98265.40;109467;1253;66496;-61
2023/08/03 07:00:29;;;;;;;3.20;2.80;;;;;;;30.57;81.68;98268.77;109414;1254;71793;-60
2023/08/03 07:02:56;;;;;;;4.60;2.50;;;;;;;30.65;78.95;98267.52;109436;1253;59056;-58
2023/08/03 07:05:25;;;;;;;4.70;2.60;;;;;;;30.57;77.50;98264.92;109582;1253;60073;-72
2023/08/03 07:07:53;;;;;;;2.60;2.20;;;;;;;30.62;77.02;98260.80;109408;1254;74574;-70
2023/08/03 07:10:20;;;;;;;5.40;2.90;;;;;;;30.80;73.71;98263.98;109420;1254;67351;-73
2023/08/03 07:12:47;;;;;;;1.80;1.60;;;;;;;30.99;71.21;98269.10;109460;1254;71066;-73
2023/08/03 07:15:15;;;;;;;3.90;2.50;;;;;;;31.09;66.66;98277.66;109422;1252;60020;-71
2023/08/03 07:17:42;;;;;;;5.30;2.70;;;;;;;31.09;63.99;98275.86;109375;1254;60044;-69
2023/08/03 07:20:11;;;;;;;4.70;3.00;;;;;;;31.08;62.71;98279.55;109418;1254;74673;-68
2023/08/03 07:22:38;;;;;;;3.40;2.40;;;;;;;30.95;62.72;98279.91;109375;1254;67085;-67
2023/08/03 07:25:06;;;;;;;5.20;2.60;;;;;;;30.92;63.52;98277.91;109395;1254;72693;-69
2023/08/03 07:27:33;;;;;;;4.80;2.00;;;;;;;30.92;63.88;98284.73;109476;1252;58914;-68
2023/08/03 07:30:00;;;;;;;2.60;2.20;;;;;;;30.90;60.96;98282.89;109466;1252;58850;-68
2023/08/03 07:32:28;;;;;;;4.30;2.00;;;;;;;30.85;60.00;98291.38;109438;1254;73412;-68
2023/08/03 07:34:55;;;;;;;3.20;2.30;;;;;;;30.78;60.43;98283.27;109446;1254;68104;-68
2023/08/03 07:37:23;;;;;;;3.60;2.00;;;;;;;30.66;60.35;98290.92;109388;1254;72706;-68
2023/08/03 07:39:50;;;;;;;2.80;2.00;;;;;;;30.62;58.88;98281.13;109551;1252;59087;-68
2023/08/03 07:42:17;;;;;;;3.90;2.20;;;;;;;30.56;60.04;98277.74;109462;1253;58872;-68
2023/08/03 07:44:45;;;;;;;2.20;1.80;;;;;;;30.52;60.38;98272.27;109427;1252;74659;-68
2023/08/03 07:47:15;;;;;;;1.50;1.40;;;;;;;30.66;59.84;98269.45;109435;1253;66461;-70
2023/08/03 07:49:44;;;;;;;3.60;1.60;;;;;;;30.78;56.85;98267.80;109400;1253;71686;-68
2023/08/03 07:52:11;;;;;;;4.70;1.60;;;;;;;30.87;54.86;98265.06;109395;1254;60054;-68
2023/08/03 07:54:39;;;;;;;3.80;1.70;;;;;;;30.92;55.63;98264.04;109459;1254;58876;-68
2023/08/03 07:57:06;;;;;;;2.10;1.90;;;;;;;31.15;55.11;98264.09;109384;1254;74619;-68
2023/08/03 07:59:33;;;;;;;2.00;1.80;;;;;;;31.46;54.06;98261.03;109364;1253;65697;-68
2023/08/03 08:02:01;;;;;;;2.40;1.40;;;;;;;31.58;53.20;98257.03;109413;1254;72657;-68
2023/08/03 08:04:28;;;;;;;3.10;1.40;;;;;;;31.73;52.91;98250.83;109392;1254;60052;-68
2023/08/03 08:06:56;;;;;;;2.50;1.60;;;;;;;31.99;52.63;98254.30;109486;1254;59989;-69
2023/08/03 08:09:24;;;;;;;2.60;1.50;;;;;;;32.30;51.33;98257.92;109399;1254;74650;-69
2023/08/03 08:11:51;;;;;;;2.10;1.50;;;;;;;32.59;49.33;98253.97;109441;1254;66486;-68
2023/08/03 08:14:19;;;;;;;2.20;1.40;;;;;;;32.73;46.41;98255.31;109369;1254;72646;-68
2023/08/03 08:16:46;;;;;;;2.50;1.70;;;;;;;32.61;45.13;98247.64;109379;1254;59021;-67
2023/08/03 08:19:25;;;;;;;4.10;1.70;;;;;;;32.57;46.19;98246.27;109523;1252;60060;-69
2023/08/03 08:21:52;;;;;;;1.90;1.70;;;;;;;32.74;45.39;98246.75;109436;1254;74790;-68
2023/08/03 08:24:40;;;;;;;2.20;1.50;;;;;;;32.75;45.61;98248.52;109463;1254;67620;-68
2023/08/03 08:27:07;;;;;;;3.00;1.80;;;;;;;32.86;45.21;98242.96;109434;1253;71788;-68
2023/08/03 08:29:35;;;;;;;2.70;1.70;;;;;;;33.05;43.76;98242.80;109385;1253;60061;-68
2023/08/03 08:32:02;;;;;;;2.90;1.40;;;;;;;32.93;44.14;98241.86;109422;1253;58939;-69
2023/08/03 08:34:30;;;;;;;3.80;1.70;;;;;;;32.83;44.85;98248.45;109437;1253;74563;-69
2023/08/03 08:36:59;;;;;;;3.10;1.60;;;;;;;32.79;44.46;98240.80;109447;1254;68677;-68
2023/08/03 08:39:28;;;;;;;3.30;1.60;;;;;;;32.81;44.95;98243.43;109368;1253;72731;-69
2023/08/03 08:41:56;;;;;;;5.00;1.80;;;;;;;32.70;45.52;98239.30;109398;1254;60498;-69
2023/08/03 08:44:24;;;;;;;1.70;1.60;;;;;;;32.76;45.84;98241.94;109525;1253;59554;-68
2023/08/03 08:46:51;;;;;;;1.60;1.40;;;;;;;32.82;45.64;98240.77;109340;1254;73434;-67
2023/08/03 08:49:19;;;;;;;2.80;1.80;;;;;;;32.88;46.31;98238.77;109424;1254;67650;-68
2023/08/03 08:51:49;;;;;;;3.60;1.80;;;;;;;32.92;46.83;98241.05;109440;1254;72682;-68
2023/08/03 08:54:19;;;;;;;2.10;1.90;;;;;;;33.03;45.84;98238.84;109204;1254;60060;-67
2023/08/03 08:56:48;;;;;;;3.10;1.60;;;;;;;32.95;44.78;98238.14;109302;1254;62346;-68
2023/08/03 08:59:18;;;;;;;1.70;1.40;;;;;;;32.83;44.42;98234.39;109490;1253;73799;-69
2023/08/03 09:01:52;;;;;;;1.50;1.30;;;;;;;32.92;44.34;98231.89;109366;1252;66326;-67
2023/08/03 09:04:30;;;;;;;3.00;1.60;;;;;;;33.10;44.15;98232.23;109400;1254;72761;-67
2023/08/03 09:06:59;;;;;;;3.10;1.60;;;;;;;33.24;44.09;98241.40;109378;1253;60084;-68
2023/08/03 09:09:36;;;;;;;1.90;1.50;;;;;;;33.30;44.41;98240.52;109424;1252;60042;-69
2023/08/03 09:12:04;;;;;;;2.30;1.40;;;;;;;33.21;44.17;98243.59;109421;1254;73437;-68
2023/08/03 09:14:49;;;;;;;2.50;1.30;;;;;;;33.15;44.78;98242.02;109362;1254;67564;-69
2023/08/03 09:17:20;;;;;;;2.50;1.60;;;;;;;33.18;44.34;98239.67;109408;1253;71070;-68
2023/08/03 09:19:47;;;;;;;1.80;1.70;;;;;;;33.12;43.83;98241.99;109370;1253;58959;-68
2023/08/03 09:22:18;;;;;;;3.10;1.70;;;;;;;32.93;43.69;98245.55;109389;1253;60164;-68
2023/08/03 09:25:06;;;;;;;4.60;1.50;;;;;;;32.92;44.86;98243.86;109417;1253;74703;-67
2023/08/03 09:27:33;;;;;;;2.80;1.70;;;;;;;33.20;44.77;98251.08;109413;1254;66328;-68
2023/08/03 09:30:04;;;;;;;1.80;1.70;;;;;;;33.45;44.73;98247.95;109380;1253;72672;-69
2023/08/03 09:32:42;;;;;;;2.30;1.40;;;;;;;33.48;44.09;98245.05;109414;1253;58923;-68
2023/08/03 09:35:19;;;;;;;1.50;1.40;;;;;;;33.50;44.48;98244.96;109331;1254;59275;-68
2023/08/03 09:37:46;;;;;;;3.20;1.70;;;;;;;33.41;43.61;98253.73;109418;1254;74757;-67
2023/08/03 09:40:17;;;;;;;1.30;1.20;;;;;;;33.27;42.82;98258.13;109385;1253;67589;-68
2023/08/03 09:42:45;;;;;;;4.20;1.20;;;;;;;33.37;42.30;98255.36;109394;1253;72696;-67
2023/08/03 09:45:12;;;;;;;3.40;1.60;;;;;;;33.50;43.02;98257.15;109447;1252;58996;-68
2023/08/03 09:47:43;;;;;;;4.10;1.70;;;;;;;33.13;43.12;98259.95;109416;1252;60039;-69
2023/08/03 09:50:10;;;;;;;3.50;1.80;;;;;;;32.57;44.31;98252.41;109412;1253;74711;-67
2023/08/03 09:52:45;;;;;;;2.60;1.60;;;;;;;32.28;44.59;98252.73;109546;1252;66983;-68
2023/08/03 09:55:20;;;;;;;2.80;1.70;;;;;;;32.36;45.38;98254.74;109352;1253;73635;-68
2023/08/03 09:57:54;;;;;;;1.80;1.40;;;;;;;32.44;44.23;98254.05;109198;1254;60078;-67
2023/08/03 10:00:22;;;;;;;3.90;1.50;;;;;;;32.60;43.21;98250.86;109201;1252;60038;-67
2023/08/03 10:02:56;;;;;;;3.10;1.20;;;;;;;32.73;42.73;98249.88;109534;1253;73405;-68
2023/08/03 10:05:24;;;;;;;5.70;1.40;;;;;;;32.91;42.94;98253.58;109354;1253;66580;-68
2023/08/03 10:08:07;;;;;;;4.60;1.20;;;;;;;33.07;42.11;98253.58;109251;1253;71460;-68
2023/08/03 10:10:36;;;;;;;2.70;1.70;;;;;;;33.21;42.31;98254.16;109412;1253;60067;-67
2023/08/03 10:13:06;;;;;;;2.90;1.60;;;;;;;33.30;41.89;98252.32;109414;1253;60033;-68
2023/08/03 10:15:34;;;;;;;3.20;1.40;;;;;;;33.30;42.05;98251.76;109375;1254;73576;-68
2023/08/03 10:18:05;;;;;;;2.30;1.60;;;;;;;33.20;42.62;98254.20;109433;1253;70444;-68
2023/08/03 10:20:34;;;;;;;2.20;1.70;;;;;;;33.07;42.95;98252.29;109368;1253;72672;-68
2023/08/03 10:23:06;;;;;;;3.50;1.70;;;;;;;32.75;43.28;98249.23;109202;1254;59274;-68
2023/08/03 10:25:34;;;;;;;2.00;1.60;;;;;;;32.43;45.02;98248.20;109396;1253;60030;-68
2023/08/03 10:28:13;;;;;;;3.10;1.50;;;;;;;32.21;45.55;98238.65;109332;1254;74731;-69
2023/08/03 10:31:32;;;;;;;1.70;1.10;;;;;;;32.10;45.80;98246.44;109417;1253;67530;-68
2023/08/03 10:34:03;;;;;;;1.70;1.30;;;;;;;31.85;47.04;98243.65;109173;1253;70940;-69
2023/08/03 10:36:35;;;;;;;3.90;1.80;;;;;;;31.71;46.88;98247.05;109386;1254;60044;-67
2023/08/03 10:39:12;;;;;;;1.90;1.50;;;;;;;31.45;46.79;98244.61;109422;1253;58983;-68
2023/08/03 10:41:42;;;;;;;4.30;1.60;;;;;;;31.20;48.02;98243.17;109367;1253;73402;-69
2023/08/03 10:44:11;;;;;;;2.40;1.30;;;;;;;31.05;48.30;98246.96;109447;1253;67719;-67
2023/08/03 10:46:49;;;;;;;2.50;1.20;;;;;;;30.85;48.70;98248.58;109359;1254;72674;-68
2023/08/03 10:49:17;;;;;;;3.60;1.40;;;;;;;30.61;49.95;98237.08;109386;1253;58934;-67
2023/08/03 10:52:23;;;;;;;2.90;1.50;;;;;;;30.48;51.32;98235.33;109487;1252;61989;-68
2023/08/03 10:54:50;;;;;;;4.10;2.00;;;;;;;30.43;52.28;98246.95;109424;1253;74779;-68
2023/08/03 10:57:24;;;;;;;1.60;1.10;;;;;;;30.38;52.86;98247.73;109522;1252;67639;-68
2023/08/03 10:59:53;;;;;;;1.50;1.20;;;;;;;30.27;52.69;98242.64;109397;1253;72705;-69
2023/08/03 11:02:32;;;;;;;3.20;1.50;;;;;;;30.17;52.77;98243.20;109379;1254;58879;-68
2023/08/03 11:05:04;;;;;;;1.40;1.30;;;;;;;30.06;52.14;98242.98;109453;1253;58865;-68
2023/08/03 11:07:36;;;;;;;1.70;1.20;;;;;;;29.94;52.17;98238.32;109405;1252;74458;-68
2023/08/03 11:10:05;;;;;;;1.70;1.50;;;;;;;29.87;53.72;98243.23;109469;1253;67593;-68
2023/08/03 11:12:33;;;;;;;2.90;1.50;;;;;;;29.80;55.05;98245.45;109414;1252;72847;-68
2023/08/03 11:15:02;;;;;;;1.60;1.40;;;;;;;29.70;55.72;98247.31;109408;1254;58922;-68
2023/08/03 11:17:30;;;;;;;1.80;1.10;;;;;;;29.59;57.21;98247.23;109544;1253;58976;-68
2023/08/03 11:20:00;;;;;;;2.80;1.70;;;;;;;29.51;56.30;98249.14;109367;1253;74746;-68
2023/08/03 11:22:28;;;;;;;2.30;1.60;;;;;;;29.45;56.46;98248.08;109393;1253;67691;-68
2023/08/03 11:25:01;;;;;;;2.50;1.40;;;;;;;29.44;56.70;98248.23;109376;1253;71795;-69
2023/08/03 11:27:29;;;;;;;1.60;1.50;;;;;;;29.45;57.06;98250.00;109351;1254;59076;-69