Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:35;;;;;;;19.57;6.10;;;;;;;;;;5101472;28;20464;-65
2023/03/13 00:03:01;;;;;;;15.53;5.43;;;;;;;;;;5103678;28;20504;-66
2023/03/13 00:05:29;;;;;;;16.23;5.60;;;;;;;;;;5103265;28;20470;-66
2023/03/13 00:07:56;;;;;;;21.67;5.23;;;;;;;;;;5097039;28;20528;-65
2023/03/13 00:10:22;;;;;;;16.17;5.30;;;;;;;;;;5079925;28;20480;-65
2023/03/13 00:12:48;;;;;;;13.03;5.40;;;;;;;;;;5080673;28;20455;-64
2023/03/13 00:15:15;;;;;;;18.27;5.37;;;;;;;;;;5083141;28;20512;-64
2023/03/13 00:17:41;;;;;;;19.03;4.57;;;;;;;;;;5086071;28;20490;-65
2023/03/13 00:20:08;;;;;;;16.83;4.80;;;;;;;;;;5087843;28;20512;-64
2023/03/13 00:22:36;;;;;;;21.93;6.10;;;;;;;;;;5100028;28;20487;-65
2023/03/13 00:25:02;;;;;;;19.27;4.53;;;;;;;;;;5102193;28;20539;-65
2023/03/13 00:27:32;;;;;;;14.70;4.70;;;;;;;;;;5102051;28;20507;-64
2023/03/13 00:29:58;;;;;;;19.40;4.77;;;;;;;;;;5102231;28;20440;-65
2023/03/13 00:32:24;;;;;;;23.33;5.40;;;;;;;;;;5094108;28;20504;-66
2023/03/13 00:34:51;;;;;;;17.40;4.00;;;;;;;;;;5084031;28;20879;-65
2023/03/13 00:37:17;;;;;;;15.10;4.37;;;;;;;;;;5102360;27;20483;-66
2023/03/13 00:39:45;;;;;;;16.00;4.80;;;;;;;;;;5102201;28;20452;-66
2023/03/13 00:42:12;;;;;;;11.83;4.00;;;;;;;;;;5101565;28;20475;-66
2023/03/13 00:44:38;;;;;;;17.93;3.70;;;;;;;;;;5088120;28;20479;-64
2023/03/13 00:47:05;;;;;;;14.40;4.20;;;;;;;;;;5093068;28;20543;-65
2023/03/13 00:49:32;;;;;;;16.67;3.87;;;;;;;;;;5097753;28;20778;-65
2023/03/13 00:51:58;;;;;;;15.80;4.37;;;;;;;;;;5089068;28;20607;-65
2023/03/13 00:54:25;;;;;;;16.20;4.33;;;;;;;;;;5085429;28;20506;-65
2023/03/13 00:56:53;;;;;;;22.70;4.90;;;;;;;;;;5102046;28;20522;-66
2023/03/13 00:59:19;;;;;;;18.90;4.73;;;;;;;;;;5094948;28;20482;-64
2023/03/13 01:01:46;;;;;;;17.60;4.60;;;;;;;;;;5093852;28;20514;-65
2023/03/13 01:04:13;;;;;;;18.40;4.40;;;;;;;;;;5097525;28;20444;-65
2023/03/13 01:06:41;;;;;;;21.63;3.67;;;;;;;;;;5100665;28;20559;-63
2023/03/13 01:09:08;;;;;;;19.83;5.20;;;;;;;;;;5101099;28;20478;-65
2023/03/13 01:11:35;;;;;;;10.60;4.33;;;;;;;;;;5088070;28;22120;-64
2023/03/13 01:14:04;;;;;;;17.33;3.87;;;;;;;;;;5081218;28;20464;-66
2023/03/13 01:16:31;;;;;;;20.40;4.80;;;;;;;;;;5098897;28;20499;-65
2023/03/13 01:18:59;;;;;;;17.17;4.30;;;;;;;;;;5100991;28;20479;-64
2023/03/13 01:21:26;;;;;;;17.50;4.27;;;;;;;;;;5081725;28;20500;-66
2023/03/13 01:23:53;;;;;;;19.73;4.40;;;;;;;;;;5091373;28;20499;-65
2023/03/13 01:26:20;;;;;;;15.63;4.43;;;;;;;;;;5093087;27;21622;-65
2023/03/13 01:28:46;;;;;;;13.60;3.70;;;;;;;;;;5102108;28;20530;-65
2023/03/13 01:31:16;;;;;;;11.30;3.70;;;;;;;;;;5097095;28;20505;-66
2023/03/13 01:33:42;;;;;;;14.33;3.97;;;;;;;;;;5092357;28;20456;-66
2023/03/13 01:36:09;;;;;;;16.80;3.73;;;;;;;;;;5081370;28;20544;-66
2023/03/13 01:38:35;;;;;;;16.23;4.00;;;;;;;;;;5099274;28;20539;-65
2023/03/13 01:41:02;;;;;;;16.83;4.03;;;;;;;;;;5096782;27;20532;-65
2023/03/13 01:43:29;;;;;;;18.20;4.43;;;;;;;;;;5101745;28;20459;-67
2023/03/13 01:46:00;;;;;;;14.17;4.20;;;;;;;;;;5101020;28;20551;-66
2023/03/13 01:48:31;;;;;;;13.17;3.53;;;;;;;;;;5072391;28;20483;-66
2023/03/13 01:51:00;;;;;;;15.17;3.67;;;;;;;;;;5093684;28;21239;-66
2023/03/13 01:53:27;;;;;;;19.27;4.87;;;;;;;;;;5098169;28;20525;-66
2023/03/13 01:55:54;;;;;;;14.33;4.73;;;;;;;;;;5101202;28;20499;-65
2023/03/13 01:58:21;;;;;;;14.23;3.60;;;;;;;;;;5093041;28;20476;-66
2023/03/13 02:00:48;;;;;;;13.00;4.60;;;;;;;;;;5089949;28;20468;-67
2023/03/13 02:03:16;;;;;;;19.60;4.20;;;;;;;;;;5088790;28;20888;-66
2023/03/13 02:05:46;;;;;;;17.77;3.40;;;;;;;;;;5075611;28;20495;-66
2023/03/13 02:08:17;;;;;;;13.70;3.90;;;;;;;;;;5092115;28;20455;-67
2023/03/13 02:10:48;;;;;;;8.90;2.90;;;;;;;;;;5091610;28;20495;-66
2023/03/13 02:13:16;;;;;;;16.07;4.10;;;;;;;;;;5086733;28;20453;-67
2023/03/13 02:15:42;;;;;;;11.57;4.30;;;;;;;;;;5094435;28;20514;-66
2023/03/13 02:18:09;;;;;;;15.43;3.40;;;;;;;;;;5101070;28;20452;-66
2023/03/13 02:20:35;;;;;;;13.97;3.07;;;;;;;;;;5087221;28;20491;-66
2023/03/13 02:23:06;;;;;;;16.00;3.80;;;;;;;;;;5099082;28;20492;-66
2023/03/13 02:25:37;;;;;;;21.57;3.70;;;;;;;;;;5100392;28;20558;-67
2023/03/13 02:28:05;;;;;;;13.60;3.20;;;;;;;;;;5101045;28;20469;-65
2023/03/13 02:30:33;;;;;;;14.50;4.43;;;;;;;;;;5092949;28;20484;-67
2023/03/13 02:32:59;;;;;;;15.77;3.73;;;;;;;;;;5088627;28;20440;-66
2023/03/13 02:35:26;;;;;;;13.20;3.33;;;;;;;;;;5090914;28;21004;-67
2023/03/13 02:37:55;;;;;;;18.70;5.00;;;;;;;;;;5100725;28;20483;-66
2023/03/13 02:40:22;;;;;;;16.07;4.30;;;;;;;;;;5103998;28;20482;-64
2023/03/13 02:42:50;;;;;;;22.27;3.77;;;;;;;;;;5104896;28;20472;-64
2023/03/13 02:45:17;;;;;;;15.70;4.27;;;;;;;;;;5064239;28;20515;-67
2023/03/13 02:47:44;;;;;;;11.13;4.40;;;;;;;;;;5096992;28;20484;-66
2023/03/13 02:50:11;;;;;;;14.53;3.63;;;;;;;;;;5101990;28;20562;-67
2023/03/13 02:52:40;;;;;;;22.17;4.93;;;;;;;;;;5104787;28;20455;-66
2023/03/13 02:55:09;;;;;;;19.77;4.30;;;;;;;;;;5103753;28;20455;-66
2023/03/13 02:57:35;;;;;;;15.43;3.83;;;;;;;;;;5103770;28;20483;-65
2023/03/13 03:00:05;;;;;;;15.73;3.90;;;;;;;;;;5083966;28;20562;-65
2023/03/13 03:02:31;;;;;;;13.43;3.97;;;;;;;;;;5100544;28;20482;-67
2023/03/13 03:04:58;;;;;;;12.60;4.37;;;;;;;;;;5101172;28;20478;-67
2023/03/13 03:07:24;;;;;;;13.17;2.80;;;;;;;;;;5083108;28;20545;-67
2023/03/13 03:09:50;;;;;;;26.87;4.40;;;;;;;;;;5094259;28;20539;-67
2023/03/13 03:12:17;;;;;;;14.63;2.93;;;;;;;;;;5084999;28;20853;-67
2023/03/13 03:14:43;;;;;;;22.00;3.57;;;;;;;;;;5086807;28;20463;-67
2023/03/13 03:17:11;;;;;;;15.07;3.67;;;;;;;;;;5103784;28;21034;-67
2023/03/13 03:19:37;;;;;;;11.40;3.20;;;;;;;;;;5097924;28;20484;-66
2023/03/13 03:22:04;;;;;;;9.13;3.30;;;;;;;;;;5086965;28;20954;-66
2023/03/13 03:24:30;;;;;;;14.20;4.03;;;;;;;;;;5084268;28;20472;-67
2023/03/13 03:26:57;;;;;;;20.70;5.07;;;;;;;;;;5084370;28;20484;-66
2023/03/13 03:29:23;;;;;;;13.10;4.20;;;;;;;;;;5083647;28;20524;-66
2023/03/13 03:31:50;;;;;;;11.00;3.30;;;;;;;;;;5082937;28;20506;-67
2023/03/13 03:34:17;;;;;;;15.40;3.57;;;;;;;;;;5094673;28;20427;-66
2023/03/13 03:36:44;;;;;;;16.30;4.00;;;;;;;;;;5103288;28;21046;-65
2023/03/13 03:39:10;;;;;;;13.87;3.60;;;;;;;;;;5083387;28;20457;-66
2023/03/13 03:41:37;;;;;;;23.60;4.30;;;;;;;;;;5097862;28;20507;-67
2023/03/13 03:44:03;;;;;;;20.27;3.70;;;;;;;;;;5091324;28;20446;-65
2023/03/13 03:46:30;;;;;;;13.93;4.43;;;;;;;;;;5102600;28;20522;-67
2023/03/13 03:48:56;;;;;;;15.57;3.70;;;;;;;;;;5095984;28;20453;-66
2023/03/13 03:51:24;;;;;;;11.87;3.33;;;;;;;;;;5091510;28;20507;-67
2023/03/13 03:53:50;;;;;;;15.07;3.93;;;;;;;;;;5102796;28;20499;-66
2023/03/13 03:56:17;;;;;;;19.73;4.13;;;;;;;;;;5097921;28;20580;-65
2023/03/13 03:58:43;;;;;;;11.80;3.33;;;;;;;;;;5091970;28;20479;-67
2023/03/13 04:01:09;;;;;;;17.70;3.27;;;;;;;;;;5082751;28;20535;-67
2023/03/13 04:03:36;;;;;;;10.47;3.50;;;;;;;;;;5092529;28;20544;-66
2023/03/13 04:06:02;;;;;;;15.60;4.67;;;;;;;;;;5094124;28;20495;-66
2023/03/13 04:08:30;;;;;;;10.83;3.83;;;;;;;;;;5102828;28;20458;-66
2023/03/13 04:10:56;;;;;;;22.57;4.00;;;;;;;;;;5090039;28;20500;-66
2023/03/13 04:13:23;;;;;;;15.80;3.70;;;;;;;;;;5096217;28;20459;-66
2023/03/13 04:15:49;;;;;;;15.77;3.87;;;;;;;;;;5090126;28;20491;-66
2023/03/13 04:18:16;;;;;;;13.20;3.90;;;;;;;;;;5102970;28;20987;-66
2023/03/13 04:20:42;;;;;;;9.40;3.70;;;;;;;;;;5087876;28;20472;-66
2023/03/13 04:23:09;;;;;;;7.87;3.40;;;;;;;;;;5094627;28;20471;-66
2023/03/13 04:25:37;;;;;;;13.23;2.80;;;;;;;;;;5086064;28;20472;-66
2023/03/13 04:28:03;;;;;;;19.90;3.40;;;;;;;;;;5071375;28;20506;-66
2023/03/13 04:30:29;;;;;;;10.47;3.47;;;;;;;;;;5089988;28;20499;-66
2023/03/13 04:32:56;;;;;;;12.80;3.30;;;;;;;;;;5102565;28;20510;-66
2023/03/13 04:35:22;;;;;;;16.73;4.23;;;;;;;;;;5102567;28;20470;-67
2023/03/13 04:37:49;;;;;;;11.00;3.30;;;;;;;;;;5092897;28;21011;-65
2023/03/13 04:40:15;;;;;;;7.50;3.60;;;;;;;;;;5082139;28;20551;-67
2023/03/13 04:42:43;;;;;;;18.63;5.00;;;;;;;;;;5096749;28;20499;-67
2023/03/13 04:45:11;;;;;;;9.70;3.70;;;;;;;;;;5101563;27;20472;-67
2023/03/13 04:47:39;;;;;;;11.90;2.93;;;;;;;;;;5084862;28;20483;-68
2023/03/13 04:50:06;;;;;;;8.63;2.63;;;;;;;;;;5087247;28;20463;-67
2023/03/13 04:52:33;;;;;;;7.60;2.20;;;;;;;;;;5088706;28;20890;-67
2023/03/13 04:54:59;;;;;;;8.10;2.90;;;;;;;;;;5100357;28;20552;-67
2023/03/13 04:57:25;;;;;;;9.83;3.00;;;;;;;;;;5081982;28;20475;-68
2023/03/13 04:59:53;;;;;;;8.37;3.13;;;;;;;;;;5082384;28;20549;-68
2023/03/13 05:02:20;;;;;;;12.70;3.17;;;;;;;;;;5084918;28;20538;-68
2023/03/13 05:04:46;;;;;;;17.40;2.77;;;;;;;;;;5082733;28;20929;-67
2023/03/13 05:07:12;;;;;;;4.43;2.20;;;;;;;;;;5089843;27;20556;-68
2023/03/13 05:09:39;;;;;;;8.00;2.80;;;;;;;;;;5090281;28;20546;-67
2023/03/13 05:12:05;;;;;;;5.00;2.20;;;;;;;;;;5095993;28;20519;-68
2023/03/13 05:14:32;;;;;;;6.43;2.40;;;;;;;;;;5080463;28;20445;-68
2023/03/13 05:17:00;;;;;;;9.97;3.17;;;;;;;;;;5087703;28;20475;-68
2023/03/13 05:19:26;;;;;;;6.80;2.90;;;;;;;;;;5081093;28;20449;-68
2023/03/13 05:21:52;;;;;;;5.43;2.70;;;;;;;;;;5085565;28;20482;-68
2023/03/13 05:24:19;;;;;;;4.40;3.13;;;;;;;;;;5096498;28;20472;-68
2023/03/13 05:26:45;;;;;;;8.60;3.57;;;;;;;;;;5084370;28;20500;-66
2023/03/13 05:29:12;;;;;;;5.70;3.40;;;;;;;;;;5080126;28;20476;-67
2023/03/13 05:31:38;;;;;;;7.50;2.70;;;;;;;;;;5083230;28;20476;-65
2023/03/13 05:34:06;;;;;;;3.70;2.63;;;;;;;;;;5083363;28;20507;-68
2023/03/13 05:36:32;;;;;;;6.90;2.70;;;;;;;;;;5073764;28;20518;-65
2023/03/13 05:38:58;;;;;;;4.50;3.43;;;;;;;;;;5077215;28;20453;-64
2023/03/13 05:41:25;;;;;;;11.27;3.30;;;;;;;;;;5082842;28;20510;-64
2023/03/13 05:43:51;;;;;;;3.80;2.77;;;;;;;;;;5081438;28;20476;-64
2023/03/13 05:46:18;;;;;;;8.03;3.80;;;;;;;;;;5082644;28;20479;-65
2023/03/13 05:48:45;;;;;;;4.23;2.73;;;;;;;;;;5081756;28;20829;-65
2023/03/13 05:51:13;;;;;;;5.03;2.93;;;;;;;;;;5079387;28;20480;-65
2023/03/13 05:53:39;;;;;;;3.43;3.07;;;;;;;;;;5092384;28;20487;-64
2023/03/13 05:56:06;;;;;;;6.00;2.77;;;;;;;;;;5089221;28;20559;-64
2023/03/13 05:58:33;;;;;;;4.80;3.70;;;;;;;;;;5097245;28;20463;-64
2023/03/13 06:00:59;;;;;;;4.23;3.23;;;;;;;;;;5080334;28;21077;-64
2023/03/13 06:03:25;;;;;;;5.23;3.60;;;;;;;;;;5091742;28;20480;-64
2023/03/13 06:05:56;;;;;;;5.17;4.17;;;;;;;;;;5081224;28;20503;-64
2023/03/13 06:08:24;;;;;;;4.13;2.97;;;;;;;;;;5080804;28;20540;-64
2023/03/13 06:10:51;;;;;;;5.57;3.23;;;;;;;;;;5080210;28;20476;-64
2023/03/13 06:13:17;;;;;;;6.40;3.23;;;;;;;;;;5079924;28;20992;-64
2023/03/13 06:15:44;;;;;;;3.30;3.00;;;;;;;;;;5081314;28;21001;-64
2023/03/13 06:18:10;;;;;;;4.70;3.37;;;;;;;;;;5089378;28;20480;-62
2023/03/13 06:20:37;;;;;;;7.00;3.90;;;;;;;;;;5085098;28;20494;-63
2023/03/13 06:23:03;;;;;;;5.60;4.67;;;;;;;;;;5077989;28;20591;-65
2023/03/13 06:25:31;;;;;;;4.90;4.40;;;;;;;;;;5075833;28;20543;-65
2023/03/13 06:27:58;;;;;;;5.00;4.47;;;;;;;;;;5070008;28;20492;-64
2023/03/13 06:30:24;;;;;;;6.23;4.80;;;;;;;;;;5078731;28;20866;-65
2023/03/13 06:32:50;;;;;;;6.23;5.20;;;;;;;;;;5077838;28;20479;-66
2023/03/13 06:35:17;;;;;;;5.90;5.30;;;;;;;;;;5081829;28;20488;-66
2023/03/13 06:37:43;;;;;;;10.60;6.57;;;;;;;;;;5078246;28;20557;-65
2023/03/13 06:40:10;;;;;;;10.20;6.27;;;;;;;;;;5091789;28;20888;-66
2023/03/13 06:42:38;;;;;;;7.33;6.63;;;;;;;;;;5089718;28;21043;-66
2023/03/13 06:45:05;;;;;;;11.97;7.17;;;;;;;;;;5085380;28;20997;-66
2023/03/13 06:47:32;;;;;;;10.17;6.80;;;;;;;;;;5099499;28;20490;-65
2023/03/13 06:49:58;;;;;;;7.53;6.70;;;;;;;;;;5085077;28;20456;-65
2023/03/13 06:52:25;;;;;;;10.57;6.93;;;;;;;;;;5083184;28;20490;-65
2023/03/13 06:54:51;;;;;;;9.03;6.93;;;;;;;;;;5084324;28;20479;-65
2023/03/13 06:57:18;;;;;;;8.60;7.03;;;;;;;;;;5078966;28;20511;-65
2023/03/13 06:59:45;;;;;;;10.33;7.40;;;;;;;;;;5077567;28;21177;-64
2023/03/13 07:02:12;;;;;;;9.67;8.07;;;;;;;;;;5078428;28;20929;-66
2023/03/13 07:04:40;;;;;;;10.70;9.37;;;;;;;;;;5089290;28;20475;-64
2023/03/13 07:07:07;;;;;;;10.40;7.47;;;;;;;;;;5091314;28;20476;-65
2023/03/13 07:09:34;;;;;;;7.70;6.87;;;;;;;;;;5099289;28;20509;-65
2023/03/13 07:12:02;;;;;;;8.70;7.87;;;;;;;;;;5084221;28;20525;-64
2023/03/13 07:14:28;;;;;;;8.77;7.10;;;;;;;;;;5078805;28;20963;-65
2023/03/13 07:16:58;;;;;;;9.90;7.50;;;;;;;;;;5076814;28;20498;-65
2023/03/13 07:19:25;;;;;;;7.20;6.50;;;;;;;;;;5092634;28;20477;-66
2023/03/13 07:21:52;;;;;;;8.90;7.00;;;;;;;;;;5091528;28;20487;-65
2023/03/13 07:24:18;;;;;;;8.17;7.37;;;;;;;;;;5083728;28;20570;-66
2023/03/13 07:26:45;;;;;;;8.30;7.40;;;;;;;;;;5097148;28;20491;-66
2023/03/13 07:29:11;;;;;;;7.80;6.80;;;;;;;;;;5097607;28;20486;-66
2023/03/13 07:31:38;;;;;;;8.13;6.80;;;;;;;;;;5101751;28;20555;-67
2023/03/13 07:34:06;;;;;;;8.07;7.13;;;;;;;;;;5103187;28;20447;-67
2023/03/13 07:36:34;;;;;;;6.90;6.23;;;;;;;;;;5092521;27;21076;-66
2023/03/13 07:39:00;;;;;;;8.07;7.00;;;;;;;;;;5088323;28;20463;-67
2023/03/13 07:41:27;;;;;;;8.20;6.50;;;;;;;;;;5102384;28;20467;-67
2023/03/13 07:43:53;;;;;;;9.30;7.23;;;;;;;;;;5084097;28;20488;-66
2023/03/13 07:46:20;;;;;;;8.60;6.47;;;;;;;;;;5079365;28;20508;-65
2023/03/13 07:48:47;;;;;;;7.30;5.30;;;;;;;;;;5082502;28;20463;-64
2023/03/13 07:51:16;;;;;;;7.10;5.47;;;;;;;;;;5081316;28;20480;-66
2023/03/13 07:53:42;;;;;;;7.03;5.87;;;;;;;;;;5094047;28;20479;-65
2023/03/13 07:56:11;;;;;;;9.73;5.47;;;;;;;;;;5094879;28;20510;-67
2023/03/13 07:58:38;;;;;;;7.77;5.23;;;;;;;;;;5081837;28;20484;-66
2023/03/13 08:01:08;;;;;;;6.17;5.00;;;;;;;;;;5094479;28;20479;-66
2023/03/13 08:03:34;;;;;;;5.47;4.53;;;;;;;;;;5086822;28;20480;-66
2023/03/13 08:06:02;;;;;;;4.87;4.40;;;;;;;;;;5081833;28;20493;-67
2023/03/13 08:08:30;;;;;;;5.63;4.63;;;;;;;;;;5061356;28;20544;-66
2023/03/13 08:10:59;;;;;;;14.23;4.60;;;;;;;;;;5069497;28;20556;-67
2023/03/13 08:13:26;;;;;;;4.93;4.23;;;;;;;;;;5081276;28;20518;-67
2023/03/13 08:15:52;;;;;;;3.60;3.30;;;;;;;;;;5088587;28;20545;-66
2023/03/13 08:18:19;;;;;;;7.20;3.70;;;;;;;;;;5101893;28;20490;-67
2023/03/13 08:20:45;;;;;;;3.80;3.50;;;;;;;;;;5089828;28;20476;-66
2023/03/13 08:23:11;;;;;;;5.90;3.40;;;;;;;;;;5095683;28;20475;-67
2023/03/13 08:25:39;;;;;;;4.93;3.00;;;;;;;;;;5101269;28;20471;-65
2023/03/13 08:28:06;;;;;;;4.53;3.57;;;;;;;;;;5102466;28;20509;-65
2023/03/13 08:30:32;;;;;;;5.30;2.87;;;;;;;;;;5089329;28;20480;-65
2023/03/13 08:32:59;;;;;;;5.27;3.20;;;;;;;;;;5086633;28;20443;-65
2023/03/13 08:35:25;;;;;;;3.83;2.60;;;;;;;;;;5101609;28;20455;-65
2023/03/13 08:37:52;;;;;;;3.53;3.23;;;;;;;;;;5100724;28;20464;-64
2023/03/13 08:40:18;;;;;;;4.20;2.67;;;;;;;;;;5101162;28;20451;-65
2023/03/13 08:42:46;;;;;;;4.33;2.73;;;;;;;;;;5081657;28;20479;-65
2023/03/13 08:45:12;;;;;;;7.37;2.50;;;;;;;;;;5085742;28;20536;-64
2023/03/13 08:47:39;;;;;;;3.20;2.53;;;;;;;;;;5091917;28;20499;-66
2023/03/13 08:50:06;;;;;;;2.80;2.50;;;;;;;;;;5086928;28;20586;-66
2023/03/13 08:52:32;;;;;;;3.20;2.73;;;;;;;;;;5082609;28;20453;-66
2023/03/13 08:54:59;;;;;;;7.57;3.13;;;;;;;;;;5093821;28;20701;-66
2023/03/13 08:57:25;;;;;;;6.30;3.27;;;;;;;;;;5083245;28;20673;-67
2023/03/13 08:59:53;;;;;;;3.13;2.57;;;;;;;;;;5092295;28;20508;-65
2023/03/13 09:02:19;;;;;;;6.63;2.63;;;;;;;;;;5083539;28;20501;-67
2023/03/13 09:04:47;;;;;;;3.90;2.40;;;;;;;;;;5089424;28;21004;-66
2023/03/13 09:07:14;;;;;;;2.57;2.30;;;;;;;;;;5078850;28;20506;-65
2023/03/13 09:09:40;;;;;;;3.30;2.53;;;;;;;;;;5097806;28;20562;-66
2023/03/13 09:12:07;;;;;;;5.30;2.53;;;;;;;;;;5101468;28;20514;-66
2023/03/13 09:14:33;;;;;;;6.77;2.67;;;;;;;;;;5092147;28;20455;-66
2023/03/13 09:17:02;;;;;;;4.27;2.60;;;;;;;;;;5101514;28;20503;-67
2023/03/13 09:19:29;;;;;;;4.00;2.93;;;;;;;;;;5101688;28;20474;-67
2023/03/13 09:21:55;;;;;;;6.70;2.50;;;;;;;;;;5099990;28;20776;-67
2023/03/13 09:24:21;;;;;;;4.60;2.50;;;;;;;;;;5100479;28;20507;-67
2023/03/13 09:26:48;;;;;;;4.60;2.67;;;;;;;;;;5100773;28;20479;-67
2023/03/13 09:29:14;;;;;;;7.60;2.90;;;;;;;;;;5099528;28;20478;-67
2023/03/13 09:31:41;;;;;;;5.67;2.50;;;;;;;;;;5101043;28;20479;-65
2023/03/13 09:34:08;;;;;;;4.50;2.87;;;;;;;;;;5101159;28;20474;-66
2023/03/13 09:36:35;;;;;;;8.10;2.90;;;;;;;;;;5100423;28;20811;-67
2023/03/13 09:39:01;;;;;;;5.37;2.67;;;;;;;;;;5101027;28;20521;-68
2023/03/13 09:41:32;;;;;;;3.57;2.53;;;;;;;;;;5101602;28;20475;-66
2023/03/13 09:44:02;;;;;;;4.40;2.90;;;;;;;;;;5099201;28;20475;-67
2023/03/13 09:46:33;;;;;;;5.30;2.97;;;;;;;;;;5100983;28;20483;-66
2023/03/13 09:49:00;;;;;;;6.00;3.07;;;;;;;;;;5101780;28;20485;-66
2023/03/13 09:51:30;;;;;;;4.83;2.83;;;;;;;;;;5099820;28;21059;-66
2023/03/13 09:53:59;;;;;;;5.43;3.00;;;;;;;;;;5098271;28;20456;-67
2023/03/13 09:56:29;;;;;;;4.77;3.00;;;;;;;;;;5072217;28;20846;-67
2023/03/13 09:58:58;;;;;;;8.10;3.33;;;;;;;;;;5079614;28;20499;-67
2023/03/13 10:01:28;;;;;;;3.87;3.20;;;;;;;;;;5095413;28;20459;-67
2023/03/13 10:04:00;;;;;;;6.67;4.10;;;;;;;;;;5100032;28;20564;-67
2023/03/13 10:06:28;;;;;;;4.33;3.03;;;;;;;;;;5089357;28;20601;-67
2023/03/13 10:09:00;;;;;;;4.50;2.73;;;;;;;;;;5065080;28;20488;-65
2023/03/13 10:11:27;;;;;;;6.83;3.83;;;;;;;;;;5089194;28;20518;-66
2023/03/13 10:13:58;;;;;;;5.00;2.73;;;;;;;;;;5078593;28;20453;-65
2023/03/13 10:16:27;;;;;;;4.27;2.50;;;;;;;;;;5079439;28;20517;-65
2023/03/13 10:18:55;;;;;;;4.77;2.57;;;;;;;;;;5094395;28;20456;-66
2023/03/13 10:21:22;;;;;;;3.57;1.90;;;;;;;;;;5097776;28;21030;-67
2023/03/13 10:23:50;;;;;;;6.77;2.50;;;;;;;;;;5100079;28;20514;-65
2023/03/13 10:26:21;;;;;;;3.90;2.50;;;;;;;;;;5099106;28;20475;-66
2023/03/13 10:28:47;;;;;;;3.90;2.20;;;;;;;;;;5090164;28;20474;-64
2023/03/13 10:31:17;;;;;;;5.53;2.20;;;;;;;;;;5079570;28;20463;-64
2023/03/13 10:33:44;;;;;;;3.30;2.20;;;;;;;;;;5095864;28;20447;-65
2023/03/13 10:36:11;;;;;;;6.43;2.20;;;;;;;;;;5089457;28;20514;-65
2023/03/13 10:38:48;;;;;;;2.87;1.90;;;;;;;;;;5099755;28;20816;-67
2023/03/13 10:41:29;;;;;;;4.97;2.60;;;;;;;;;;5099604;28;20545;-64
2023/03/13 10:43:59;;;;;;;3.57;2.37;;;;;;;;;;5090870;28;20503;-65
2023/03/13 10:46:27;;;;;;;3.13;2.03;;;;;;;;;;5081369;28;20472;-65
2023/03/13 10:48:54;;;;;;;7.10;2.80;;;;;;;;;;5100239;28;20561;-66
2023/03/13 10:51:21;;;;;;;4.70;2.40;;;;;;;;;;5087613;28;21190;-66
2023/03/13 10:53:50;;;;;;;3.50;1.90;;;;;;;;;;5081380;28;20459;-66
2023/03/13 10:56:19;;;;;;;2.37;1.90;;;;;;;;;;5084395;28;20471;-66
2023/03/13 10:58:48;;;;;;;5.40;2.37;;;;;;;;;;5086702;28;20882;-65
2023/03/13 11:01:17;;;;;;;5.67;2.47;;;;;;;;;;5083214;28;20479;-65
2023/03/13 11:03:43;;;;;;;2.80;1.70;;;;;;;;;;5063137;28;20455;-64
2023/03/13 11:06:24;;;;;;;4.33;2.20;;;;;;;;;;5077722;28;20495;-66
2023/03/13 11:08:58;;;;;;;2.90;1.90;;;;;;;;;;5088901;28;21114;-65
2023/03/13 11:11:29;;;;;;;7.13;2.60;;;;;;;;;;5085650;28;20933;-64
2023/03/13 11:14:07;;;;;;;2.93;1.93;;;;;;;;;;5070994;28;20462;-64
2023/03/13 11:16:37;;;;;;;3.77;1.90;;;;;;;;;;5089407;28;20498;-65
2023/03/13 11:19:27;;;;;;;3.40;2.00;;;;;;;;;;5077994;28;20481;-66
2023/03/13 11:22:01;;;;;;;4.47;2.13;;;;;;;;;;5103403;28;20479;-66
2023/03/13 11:24:31;;;;;;;2.17;1.60;;;;;;;;;;5100010;28;20483;-65
2023/03/13 11:27:03;;;;;;;3.10;1.63;;;;;;;;;;5090407;28;20507;-65
2023/03/13 11:29:36;;;;;;;2.80;1.67;;;;;;;;;;5102540;28;20837;-64
2023/03/13 11:32:05;;;;;;;3.13;1.50;;;;;;;;;;5102699;28;20478;-65
2023/03/13 11:34:34;;;;;;;3.50;1.70;;;;;;;;;;5102352;28;20479;-64
2023/03/13 11:37:02;;;;;;;3.70;2.10;;;;;;;;;;5103058;28;20475;-65
2023/03/13 11:39:38;;;;;;;3.20;1.87;;;;;;;;;;5085613;28;20483;-67
2023/03/13 11:42:08;;;;;;;3.67;2.00;;;;;;;;;;5100045;28;20508;-67
2023/03/13 11:44:44;;;;;;;3.07;2.07;;;;;;;;;;5096630;28;20506;-69
2023/03/13 11:47:22;;;;;;;3.20;1.90;;;;;;;;;;5102848;28;20540;-67
2023/03/13 11:49:54;;;;;;;3.00;1.77;;;;;;;;;;5095017;28;20491;-66
2023/03/13 11:52:24;;;;;;;3.40;1.80;;;;;;;;;;5085423;28;20487;-70
2023/03/13 11:55:01;;;;;;;4.07;1.67;;;;;;;;;;5083887;28;20503;-66
2023/03/13 11:57:29;;;;;;;2.50;1.77;;;;;;;;;;5065156;28;21033;-65
2023/03/13 12:00:09;;;;;;;3.53;2.17;;;;;;;;;;5061792;28;20495;-65
2023/03/13 12:02:37;;;;;;;5.53;1.80;;;;;;;;;;5072761;28;20464;-65
2023/03/13 12:05:06;;;;;;;2.00;1.80;;;;;;;;;;5081118;28;20474;-66
2023/03/13 12:07:35;;;;;;;3.00;1.83;;;;;;;;;;5057959;28;20480;-65
2023/03/13 12:10:03;;;;;;;5.20;2.30;;;;;;;;;;5072639;28;20484;-66
2023/03/13 12:12:35;;;;;;;6.13;1.90;;;;;;;;;;5069594;28;20500;-66
2023/03/13 12:15:06;;;;;;;2.60;1.80;;;;;;;;;;5066771;28;20738;-66
2023/03/13 12:17:34;;;;;;;8.43;2.37;;;;;;;;;;5084322;28;20460;-66
2023/03/13 12:20:05;;;;;;;8.53;1.87;;;;;;;;;;5081649;28;20464;-66
2023/03/13 12:22:35;;;;;;;2.40;1.93;;;;;;;;;;5082113;28;20440;-66
2023/03/13 12:25:04;;;;;;;4.20;1.90;;;;;;;;;;5078834;28;21050;-67
2023/03/13 12:27:32;;;;;;;3.47;1.80;;;;;;;;;;5087545;28;20480;-67
2023/03/13 12:30:00;;;;;;;4.00;1.90;;;;;;;;;;5087280;28;20452;-67
2023/03/13 12:32:34;;;;;;;4.03;1.50;;;;;;;;;;5062109;28;20837;-67
2023/03/13 12:35:04;;;;;;;2.37;1.37;;;;;;;;;;5073236;28;20490;-67
2023/03/13 12:37:35;;;;;;;3.30;2.23;;;;;;;;;;5081718;28;20475;-67
2023/03/13 12:40:06;;;;;;;1.83;1.30;;;;;;;;;;5066068;28;20492;-67
2023/03/13 12:42:40;;;;;;;1.60;1.20;;;;;;;;;;5059548;28;20957;-67
2023/03/13 12:45:08;;;;;;;4.17;1.13;;;;;;;;;;5069952;28;20471;-66
2023/03/13 12:47:46;;;;;;;4.83;1.20;;;;;;;;;;5065860;28;20453;-67
2023/03/13 12:50:24;;;;;;;2.20;1.10;;;;;;;;;;5055722;28;20476;-67
2023/03/13 12:53:15;;;;;;;3.33;1.30;;;;;;;;;;5067432;28;20441;-67
2023/03/13 12:55:56;;;;;;;1.80;1.23;;;;;;;;;;5061263;28;20468;-67
2023/03/13 12:58:30;;;;;;;1.20;1.00;;;;;;;;;;5063803;28;20517;-67
2023/03/13 13:01:01;;;;;;;5.30;0.80;;;;;;;;;;5069675;28;20484;-66
2023/03/13 13:03:35;;;;;;;2.17;1.00;;;;;;;;;;5074886;28;20900;-67
2023/03/13 13:06:08;;;;;;;3.53;1.00;;;;;;;;;;5080738;28;21175;-67
2023/03/13 13:08:37;;;;;;;5.40;1.20;;;;;;;;;;5079836;28;20463;-67
2023/03/13 13:11:22;;;;;;;4.10;1.10;;;;;;;;;;5059524;28;20493;-68
2023/03/13 13:13:49;;;;;;;4.33;1.10;;;;;;;;;;5072878;28;20460;-66
2023/03/13 13:16:17;;;;;;;2.30;0.83;;;;;;;;;;5068378;28;20473;-68
2023/03/13 13:18:45;;;;;;;1.60;0.80;;;;;;;;;;5078577;28;20460;-68
2023/03/13 13:21:25;;;;;;;5.47;0.93;;;;;;;;;;5080733;28;20604;-68
2023/03/13 13:23:53;;;;;;;1.00;0.80;;;;;;;;;;5080323;28;20834;-68
2023/03/13 13:26:46;;;;;;;2.23;1.20;;;;;;;;;;5079724;28;20811;-68
2023/03/13 13:29:31;;;;;;;1.60;0.90;;;;;;;;;;5080134;28;20448;-68
2023/03/13 13:32:00;;;;;;;1.30;1.00;;;;;;;;;;5080502;28;20491;-68
2023/03/13 13:34:41;;;;;;;3.13;1.00;;;;;;;;;;5080519;28;20489;-68
2023/03/13 13:37:22;;;;;;;1.00;0.80;;;;;;;;;;5075235;28;20542;-67
2023/03/13 13:39:51;;;;;;;1.50;0.93;;;;;;;;;;5067493;28;20457;-66
2023/03/13 13:42:46;;;;;;;1.20;0.70;;;;;;;;;;5060789;28;20496;-67
2023/03/13 13:45:24;;;;;;;2.10;0.70;;;;;;;;;;5063066;28;20472;-66
2023/03/13 13:47:51;;;;;;;1.00;0.70;;;;;;;;;;5066147;28;20436;-66
2023/03/13 13:50:21;;;;;;;2.97;1.10;;;;;;;;;;5069644;28;20457;-67
2023/03/13 13:52:47;;;;;;;8.43;0.90;;;;;;;;;;5040979;28;20743;-67
2023/03/13 13:55:41;;;;;;;4.33;1.07;;;;;;;;;;5058464;28;20491;-66
2023/03/13 13:58:11;;;;;;;1.07;0.77;;;;;;;;;;5069657;28;20479;-68
2023/03/13 14:00:40;;;;;;;1.10;0.70;;;;;;;;;;5061570;28;20480;-68
2023/03/13 14:03:28;;;;;;;1.50;1.00;;;;;;;;;;5048284;28;20448;-69
2023/03/13 14:05:58;;;;;;;2.80;0.63;;;;;;;;;;5077389;28;20503;-69
2023/03/13 14:08:26;;;;;;;1.10;0.90;;;;;;;;;;5079448;28;20518;-68
2023/03/13 14:11:03;;;;;;;1.60;0.90;;;;;;;;;;5078789;28;20483;-69
2023/03/13 14:13:29;;;;;;;3.07;1.07;;;;;;;;;;5074632;28;20980;-69
2023/03/13 14:15:56;;;;;;;1.50;0.83;;;;;;;;;;5079229;28;20810;-68
2023/03/13 14:18:24;;;;;;;1.20;0.80;;;;;;;;;;5079546;28;20486;-67
2023/03/13 14:20:55;;;;;;;1.07;0.83;;;;;;;;;;5079106;28;20527;-66
2023/03/13 14:23:33;;;;;;;2.57;0.70;;;;;;;;;;5079880;28;20460;-66
2023/03/13 14:26:09;;;;;;;1.77;0.90;;;;;;;;;;5079037;28;20482;-67
2023/03/13 14:28:35;;;;;;;1.07;0.87;;;;;;;;;;5066753;28;20487;-67
2023/03/13 14:31:01;;;;;;;3.00;1.13;;;;;;;;;;5068556;28;20538;-68
2023/03/13 14:33:28;;;;;;;5.03;0.97;;;;;;;;;;5067688;28;20447;-68
2023/03/13 14:35:56;;;;;;;2.03;0.90;;;;;;;;;;5084237;28;20507;-68
2023/03/13 14:38:23;;;;;;;2.03;0.90;;;;;;;;;;5062204;28;20464;-68
2023/03/13 14:40:50;;;;;;;2.60;0.80;;;;;;;;;;5066590;28;21047;-68
2023/03/13 14:43:21;;;;;;;1.07;0.50;;;;;;;;;;5065429;28;20506;-67
2023/03/13 14:45:49;;;;;;;2.60;1.10;;;;;;;;;;5064442;28;20567;-67