Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:31;;;;;;;;;;;;;;;;;;4360899;33;20031;-70
2021/12/03 00:02:56;;;;;;;28.30;10.70;;;;;;;;;;4360346;33;20272;-70
2021/12/03 00:05:21;;;;;;;;;;;;;;;;;;4360499;33;20450;-69
2021/12/03 00:07:46;;;;;;;14.90;8.55;;;;;;;;;;4360878;33;19934;-70
2021/12/03 00:10:11;;;;;;;;;;;;;;;;;;4360279;33;20031;-70
2021/12/03 00:12:40;;;;;;;17.90;8.58;;;;;;;;;;4360140;33;20022;-69
2021/12/03 00:15:06;;;;;;;13.88;8.55;;;;;;;;;;4360428;33;20059;-70
2021/12/03 00:17:31;;;;;;;17.48;9.43;;;;;;;;;;4346519;33;20024;-70
2021/12/03 00:19:56;;;;;;;;;;;;;;;;;;4359892;32;20094;-70
2021/12/03 00:22:22;;;;;;;16.50;9.00;;;;;;;;;;4359606;33;19949;-70
2021/12/03 00:24:47;;;;;;;;;;;;;;;;;;4361189;33;20469;-70
2021/12/03 00:27:12;;;;;;;20.80;8.88;;;;;;;;;;4360406;33;19952;-70
2021/12/03 00:29:37;;;;;;;;;;;;;;;;;;4360666;33;20044;-70
2021/12/03 00:32:03;;;;;;;14.60;8.05;;;;;;;;;;4359613;33;19977;-70
2021/12/03 00:34:28;;;;;;;;;;;;;;;;;;4347623;33;20239;-70
2021/12/03 00:36:54;;;;;;;19.86;9.12;;;;;;;;;;4359800;33;19994;-70
2021/12/03 00:39:19;;;;;;;19.73;6.82;;;;;;;;;;4360226;33;20094;-70
2021/12/03 00:41:55;;;;;;;;;;;;;;;;;;4359976;33;20505;-70
2021/12/03 00:44:23;;;;;;;18.77;6.43;;;;;;;;;;4347150;33;20230;-70
2021/12/03 00:46:48;;;;;;;16.70;6.35;;;;;;;;;;4359976;33;20423;-70
2021/12/03 00:49:13;;;;;;;;;;;;;;;;;;4360333;33;20031;-70
2021/12/03 00:51:38;;;;;;;11.30;4.76;;;;;;;;;;4360454;33;19935;-70
2021/12/03 00:54:04;;;;;;;;;;;;;;;;;;4359968;33;20451;-70
2021/12/03 00:56:29;;;;;;;11.70;4.50;;;;;;;;;;4360001;33;19973;-70
2021/12/03 00:58:54;;;;;;;;;;;;;;;;;;4361126;32;20172;-70
2021/12/03 01:01:19;;;;;;;9.18;3.84;;;;;;;;;;4348995;33;19994;-70
2021/12/03 01:03:45;;;;;;;;;;;;;;;;;;4350359;33;20085;-70
2021/12/03 01:06:10;;;;;;;12.68;4.40;;;;;;;;;;4362683;32;19935;-70
2021/12/03 01:08:36;;;;;;;;;;;;;;;;;;4363704;32;20039;-70
2021/12/03 01:11:02;;;;;;;12.25;3.92;;;;;;;;;;4349190;33;19934;-70
2021/12/03 01:13:27;;;;;;;10.30;2.80;;;;;;;;;;4362178;32;20465;-70
2021/12/03 01:15:53;;;;;;;;;;;;;;;;;;4362990;32;20027;-69
2021/12/03 01:18:18;;;;;;;14.85;3.72;;;;;;;;;;4362595;33;19934;-69
2021/12/03 01:20:43;;;;;;;;;;;;;;;;;;4362647;32;20131;-71
2021/12/03 01:23:10;;;;;;;4.72;2.22;;;;;;;;;;4362088;32;19945;-71
2021/12/03 01:25:36;;;;;;;6.50;2.60;;;;;;;;;;4349432;33;20027;-70
2021/12/03 01:28:02;;;;;;;;;;;;;;;;;;4362486;33;20069;-71
2021/12/03 01:30:30;;;;;;;5.82;2.10;;;;;;;;;;4349603;33;19946;-71
2021/12/03 01:32:56;;;;;;;14.38;2.30;;;;;;;;;;4362407;32;20082;-71
2021/12/03 01:35:21;;;;;;;5.78;2.17;;;;;;;;;;4363910;32;20097;-71
2021/12/03 01:37:47;;;;;;;;;;;;;;;;;;4362841;32;20417;-71
2021/12/03 01:40:15;;;;;;;10.15;3.33;;;;;;;;;;4362944;32;19953;-71
2021/12/03 01:42:44;;;;;;;12.23;2.95;;;;;;;;;;4348185;33;20035;-71
2021/12/03 01:45:09;;;;;;;18.45;4.40;;;;;;;;;;4362608;32;20134;-71
2021/12/03 01:47:34;;;;;;;;;;;;;;;;;;4349244;33;20385;-71
2021/12/03 01:50:00;;;;;;;7.68;2.62;;;;;;;;;;4362351;32;19934;-70
2021/12/03 01:52:25;;;;;;;;;;;;;;;;;;4362368;32;20470;-70
2021/12/03 01:54:50;;;;;;;8.46;2.52;;;;;;;;;;4362686;32;19989;-71
2021/12/03 01:57:17;;;;;;;;;;;;;;;;;;4348517;33;20101;-71
2021/12/03 01:59:42;;;;;;;9.98;2.72;;;;;;;;;;4348886;33;19935;-71
2021/12/03 02:02:08;;;;;;;;;;;;;;;;;;4362191;33;20405;-71
2021/12/03 02:04:34;;;;;;;11.48;2.40;;;;;;;;;;4361903;32;20305;-71
2021/12/03 02:06:59;;;;;;;;;;;;;;;;;;4362756;32;20058;-71
2021/12/03 02:09:24;;;;;;;10.90;2.17;;;;;;;;;;4361804;32;19948;-71
2021/12/03 02:11:49;;;;;;;;;;;;;;;;;;4361047;33;20124;-71
2021/12/03 02:14:15;;;;;;;14.10;2.70;;;;;;;;;;4361639;33;19997;-71
2021/12/03 02:16:43;;;;;;;;;;;;;;;;;;4349782;32;20132;-71
2021/12/03 02:19:08;;;;;;;9.20;2.17;;;;;;;;;;4361092;33;19957;-71
2021/12/03 02:21:33;;;;;;;;;;;;;;;;;;4348427;33;20024;-71
2021/12/03 02:23:59;;;;;;;9.58;2.38;;;;;;;;;;4361904;32;19934;-70
2021/12/03 02:26:24;;;;;;;;;;;;;;;;;;4361429;33;20023;-71
2021/12/03 02:28:50;;;;;;;10.10;2.70;;;;;;;;;;4361495;33;19949;-71
2021/12/03 02:31:16;;;;;;;7.25;2.20;;;;;;;;;;4361828;32;20102;-71
2021/12/03 02:33:42;;;;;;;11.52;2.53;;;;;;;;;;4361315;33;20039;-71
2021/12/03 02:36:07;;;;;;;;;;;;;;;;;;4361638;32;20031;-71
2021/12/03 02:38:32;;;;;;;10.80;2.28;;;;;;;;;;4361813;32;19934;-71
2021/12/03 02:40:58;;;;;;;;;;;;;;;;;;4361790;32;20043;-71
2021/12/03 02:43:23;;;;;;;5.18;2.54;;;;;;;;;;4347740;33;19980;-71
2021/12/03 02:45:50;;;;;;;;;;;;;;;;;;4347659;33;20082;-71
2021/12/03 02:48:15;;;;;;;14.23;3.60;;;;;;;;;;4360635;32;19974;-71
2021/12/03 02:50:41;;;;;;;;;;;;;;;;;;4361279;32;20376;-71
2021/12/03 02:53:06;;;;;;;9.10;2.20;;;;;;;;;;4360962;32;20025;-71
2021/12/03 02:55:31;;;;;;;;;;;;;;;;;;4361204;33;20032;-71
2021/12/03 02:57:57;;;;;;;16.40;3.17;;;;;;;;;;4361669;32;19935;-71
2021/12/03 03:00:22;;;;;;;;;;;;;;;;;;4361515;32;20104;-71
2021/12/03 03:03:15;;;;;;;9.55;2.35;;;;;;;;;;4361431;32;20009;-71
2021/12/03 03:05:44;;;;;;;10.02;2.05;;;;;;;;;;4361029;33;20525;-71
2021/12/03 03:08:13;;;;;;;12.68;3.25;;;;;;;;;;4360746;32;20436;-71
2021/12/03 03:10:42;;;;;;;10.88;3.08;;;;;;;;;;4361213;32;20047;-70
2021/12/03 03:13:07;;;;;;;9.98;2.95;;;;;;;;;;4361248;32;20039;-71
2021/12/03 03:15:32;;;;;;;;;;;;;;;;;;4362055;32;20027;-71
2021/12/03 03:18:07;;;;;;;7.47;2.47;;;;;;;;;;4361465;32;20320;-70
2021/12/03 03:20:32;;;;;;;11.20;2.70;;;;;;;;;;4361048;32;20158;-70
2021/12/03 03:23:04;;;;;;;;;;;;;;;;;;4362008;32;20035;-71
2021/12/03 03:25:30;;;;;;;6.07;2.03;;;;;;;;;;4361021;32;19942;-71
2021/12/03 03:27:55;;;;;;;;;;;;;;;;;;4360623;32;20455;-71
2021/12/03 03:30:21;;;;;;;13.24;3.52;;;;;;;;;;4360944;32;19978;-71
2021/12/03 03:32:46;;;;;;;;;;;;;;;;;;4361112;32;20028;-71
2021/12/03 03:35:11;;;;;;;6.20;1.95;;;;;;;;;;4361005;32;20249;-70
2021/12/03 03:37:36;;;;;;;;;;;;;;;;;;4347798;33;20154;-71
2021/12/03 03:40:03;;;;;;;10.32;2.05;;;;;;;;;;4360887;32;19949;-70
2021/12/03 03:42:28;;;;;;;9.65;1.80;;;;;;;;;;4360606;32;20602;-70
2021/12/03 03:44:53;;;;;;;;;;;;;;;;;;4361368;32;20057;-70
2021/12/03 03:47:18;;;;;;;5.02;1.78;;;;;;;;;;4360141;32;19958;-70
2021/12/03 03:49:44;;;;;;;;;;;;;;;;;;4362062;32;20052;-70
2021/12/03 03:52:09;;;;;;;9.70;2.10;;;;;;;;;;4375357;32;19956;-70
2021/12/03 03:54:34;;;;;;;;;;;;;;;;;;4375710;32;20085;-70
2021/12/03 03:57:00;;;;;;;12.65;1.95;;;;;;;;;;4375192;32;19973;-70
2021/12/03 03:59:25;;;;;;;;;;;;;;;;;;4375509;32;20167;-70
2021/12/03 04:01:51;;;;;;;10.40;2.62;;;;;;;;;;4373931;32;20339;-70
2021/12/03 04:04:16;;;;;;;;;;;;;;;;;;4376806;32;20150;-71
2021/12/03 04:06:41;;;;;;;6.18;2.12;;;;;;;;;;4375088;32;19945;-70
2021/12/03 04:09:07;;;;;;;;;;;;;;;;;;4375793;32;20077;-70
2021/12/03 04:11:32;;;;;;;10.30;2.10;;;;;;;;;;4373648;32;19939;-70
2021/12/03 04:13:57;;;;;;;;;;;;;;;;;;4375202;32;20051;-70
2021/12/03 04:16:22;;;;;;;7.82;1.73;;;;;;;;;;4375976;32;19976;-70
2021/12/03 04:18:47;;;;;;;;;;;;;;;;;;4376017;32;20027;-70
2021/12/03 04:21:14;;;;;;;8.15;1.80;;;;;;;;;;4374995;32;20299;-71
2021/12/03 04:23:39;;;;;;;11.30;1.92;;;;;;;;;;4375115;32;20529;-70
2021/12/03 04:26:04;;;;;;;;;;;;;;;;;;4375188;32;20357;-70
2021/12/03 04:28:30;;;;;;;13.44;3.10;;;;;;;;;;4375809;32;19993;-70
2021/12/03 04:30:55;;;;;;;;;;;;;;;;;;4374105;32;20054;-70
2021/12/03 04:33:20;;;;;;;7.90;2.40;;;;;;;;;;4376610;32;19934;-70
2021/12/03 04:35:46;;;;;;;;;;;;;;;;;;4378783;32;20249;-70
2021/12/03 04:38:11;;;;;;;12.32;2.33;;;;;;;;;;4378763;32;19935;-70
2021/12/03 04:40:36;;;;;;;;;;;;;;;;;;4378622;32;20035;-70
2021/12/03 04:43:12;;;;;;;9.95;2.33;;;;;;;;;;4377627;32;19968;-70
2021/12/03 04:45:37;;;;;;;13.13;2.90;;;;;;;;;;4378651;32;20023;-70
2021/12/03 04:48:02;;;;;;;;;;;;;;;;;;4378331;32;20170;-70
2021/12/03 04:50:29;;;;;;;9.90;1.80;;;;;;;;;;4378238;32;19956;-70
2021/12/03 04:52:54;;;;;;;9.48;2.00;;;;;;;;;;4363741;32;20077;-70
2021/12/03 04:55:19;;;;;;;;;;;;;;;;;;4378031;32;20099;-70
2021/12/03 04:57:45;;;;;;;8.02;1.98;;;;;;;;;;4377787;32;20282;-70
2021/12/03 05:00:10;;;;;;;;;;;;;;;;;;4377882;32;20181;-70
2021/12/03 05:02:36;;;;;;;9.88;2.25;;;;;;;;;;4378323;32;20017;-70
2021/12/03 05:05:04;;;;;;;;;;;;;;;;;;4377787;32;20090;-70
2021/12/03 05:10:04;;;;;;;10.02;3.45;;;;;;;;;;4377935;32;20085;-70
2021/12/03 05:12:30;;;;;;;;;;;;;;;;;;4378747;32;20356;-70
2021/12/03 05:14:55;;;;;;;14.90;4.82;;;;;;;;;;4378351;32;19969;-70
2021/12/03 05:17:20;;;;;;;;;;;;;;;;;;4363885;32;20423;-70
2021/12/03 05:19:46;;;;;;;17.83;6.78;;;;;;;;;;4376946;32;19973;-70
2021/12/03 05:22:13;;;;;;;;;;;;;;;;;;4378366;32;20139;-70
2021/12/03 05:24:38;;;;;;;19.48;9.15;;;;;;;;;;4379019;32;19938;-71
2021/12/03 05:27:03;;;;;;;;;;;;;;;;;;4377635;32;20030;-71
2021/12/03 05:29:28;;;;;;;18.35;9.10;;;;;;;;;;4378023;32;19942;-70
2021/12/03 05:31:53;;;;;;;;;;;;;;;;;;4377735;32;20038;-70
2021/12/03 05:34:20;;;;;;;21.52;8.50;;;;;;;;;;4377333;32;20295;-70
2021/12/03 05:36:56;;;;;;;23.15;9.65;;;;;;;;;;4377593;32;20038;-70
2021/12/03 05:39:21;;;;;;;27.17;12.50;;;;;;;;;;4377645;32;20031;-70
2021/12/03 05:41:47;;;;;;;;;;;;;;;;;;4377031;32;20106;-70
2021/12/03 05:44:15;;;;;;;26.45;9.50;;;;;;;;;;4376675;32;20331;-69
2021/12/03 05:46:40;;;;;;;19.02;8.23;;;;;;;;;;4376627;32;20626;-70
2021/12/03 05:49:06;;;;;;;;;;;;;;;;;;4377562;32;20027;-70
2021/12/03 05:51:31;;;;;;;18.80;7.78;;;;;;;;;;4375335;32;19934;-70
2021/12/03 05:53:57;;;;;;;;;;;;;;;;;;4377121;32;20023;-70
2021/12/03 05:56:22;;;;;;;25.10;7.43;;;;;;;;;;4376790;32;19934;-69
2021/12/03 05:58:48;;;;;;;;;;;;;;;;;;4377520;32;20032;-71
2021/12/03 06:01:14;;;;;;;22.02;8.95;;;;;;;;;;4376284;32;19938;-71
2021/12/03 06:03:39;;;;;;;;;;;;;;;;;;4376708;32;20476;-69
2021/12/03 06:06:04;;;;;;;30.33;7.28;;;;;;;;;;4377258;32;20045;-70
2021/12/03 06:08:32;;;;;;;;;;;;;;;;;;4377197;32;20146;-70
2021/12/03 06:10:57;;;;;;;19.75;7.75;;;;;;;;;;4376974;32;19942;-70
2021/12/03 06:13:23;;;;;;;;;;;;;;;;;;4376809;32;20072;-70
2021/12/03 06:15:57;;;;;;;21.02;7.70;;;;;;;;;;4375643;32;19942;-70
2021/12/03 06:18:22;;;;;;;22.55;7.00;;;;;;;;;;4363298;32;20057;-69
2021/12/03 06:20:48;;;;;;;;;;;;;;;;;;4363051;32;20035;-70
2021/12/03 06:23:13;;;;;;;32.13;7.93;;;;;;;;;;4376942;32;19935;-70
2021/12/03 06:25:38;;;;;;;;;;;;;;;;;;4376659;32;20109;-70
2021/12/03 06:28:10;;;;;;;17.42;6.60;;;;;;;;;;4376878;32;19968;-71
2021/12/03 06:30:35;;;;;;;18.40;6.70;;;;;;;;;;4375337;32;20122;-70
2021/12/03 06:33:00;;;;;;;;;;;;;;;;;;4376304;32;20088;-70
2021/12/03 06:35:25;;;;;;;29.00;6.57;;;;;;;;;;4372761;32;20374;-70
2021/12/03 06:37:50;;;;;;;;;;;;;;;;;;4376277;32;20035;-71
2021/12/03 06:40:18;;;;;;;29.90;7.07;;;;;;;;;;4375106;32;20332;-69
2021/12/03 06:42:43;;;;;;;33.85;8.05;;;;;;;;;;4374233;32;20439;-71
2021/12/03 06:45:08;;;;;;;;;;;;;;;;;;4376146;32;20035;-70
2021/12/03 06:47:34;;;;;;;17.23;6.40;;;;;;;;;;4376077;32;19949;-70
2021/12/03 06:49:59;;;;;;;;;;;;;;;;;;4377772;32;20127;-70
2021/12/03 06:52:25;;;;;;;24.08;6.50;;;;;;;;;;4375627;32;19982;-71
2021/12/03 06:54:59;;;;;;;;;;;;;;;;;;4376415;32;20058;-69
2021/12/03 06:57:29;;;;;;;19.20;5.72;;;;;;;;;;4374932;32;19934;-70
2021/12/03 06:59:55;;;;;;;20.35;5.28;;;;;;;;;;4376439;32;20031;-71
2021/12/03 07:02:20;;;;;;;;;;;;;;;;;;4376111;32;20331;-70
2021/12/03 07:04:45;;;;;;;16.90;5.65;;;;;;;;;;4375745;32;19942;-70
2021/12/03 07:07:10;;;;;;;;;;;;;;;;;;4375652;32;20508;-70
2021/12/03 07:09:36;;;;;;;31.37;6.10;;;;;;;;;;4374859;32;20002;-70
2021/12/03 07:12:01;;;;;;;;;;;;;;;;;;4374815;32;20088;-69
2021/12/03 07:14:28;;;;;;;12.43;5.05;;;;;;;;;;4375506;32;20044;-71
2021/12/03 07:16:54;;;;;;;17.27;5.60;;;;;;;;;;4375710;32;20544;-69
2021/12/03 07:19:19;;;;;;;;;;;;;;;;;;4375619;32;20031;-71
2021/12/03 07:21:44;;;;;;;16.50;5.80;;;;;;;;;;4375268;32;19942;-70
2021/12/03 07:24:09;;;;;;;;;;;;;;;;;;4374619;32;20047;-70
2021/12/03 07:26:35;;;;;;;13.06;4.86;;;;;;;;;;4371302;32;20034;-69
2021/12/03 07:29:00;;;;;;;;;;;;;;;;;;4361395;32;20413;-70
2021/12/03 07:31:25;;;;;;;13.52;5.03;;;;;;;;;;4360785;32;19970;-70
2021/12/03 07:33:53;;;;;;;;;;;;;;;;;;4361211;32;20095;-70
2021/12/03 07:36:28;;;;;;;13.88;4.72;;;;;;;;;;4360072;33;20262;-71
2021/12/03 07:38:53;;;;;;;15.93;5.50;;;;;;;;;;4361507;32;20444;-71
2021/12/03 07:41:18;;;;;;;;;;;;;;;;;;4361946;32;20036;-69
2021/12/03 07:43:44;;;;;;;14.15;4.22;;;;;;;;;;4360321;33;19946;-72
2021/12/03 07:46:09;;;;;;;;;;;;;;;;;;4362026;32;20031;-71
2021/12/03 07:48:35;;;;;;;19.08;5.68;;;;;;;;;;4354729;32;19953;-70
2021/12/03 07:51:00;;;;;;;16.65;5.47;;;;;;;;;;4357129;32;20062;-71
2021/12/03 07:53:26;;;;;;;;;;;;;;;;;;4358435;32;20456;-70
2021/12/03 07:55:51;;;;;;;17.38;5.24;;;;;;;;;;4360253;32;20272;-71
2021/12/03 07:58:20;;;;;;;;;;;;;;;;;;4359041;33;20043;-70
2021/12/03 08:00:47;;;;;;;16.35;4.93;;;;;;;;;;4360259;32;19992;-69
2021/12/03 08:03:12;;;;;;;18.20;5.97;;;;;;;;;;4346270;33;20098;-69
2021/12/03 08:05:37;;;;;;;;;;;;;;;;;;4345012;33;20401;-73
2021/12/03 08:08:03;;;;;;;18.74;6.48;;;;;;;;;;4356197;32;19938;-70
2021/12/03 08:10:28;;;;;;;;;;;;;;;;;;4363231;32;20039;-69
2021/12/03 08:12:54;;;;;;;22.54;5.90;;;;;;;;;;4363429;32;19978;-70
2021/12/03 08:15:19;;;;;;;;;;;;;;;;;;4363487;32;20054;-71
2021/12/03 08:17:49;;;;;;;19.62;7.20;;;;;;;;;;4364029;32;19962;-69
2021/12/03 08:20:14;;;;;;;17.92;6.50;;;;;;;;;;4344614;33;20393;-71
2021/12/03 08:22:40;;;;;;;;;;;;;;;;;;4348559;33;20024;-70
2021/12/03 08:25:06;;;;;;;17.92;5.93;;;;;;;;;;4348269;33;19966;-69
2021/12/03 08:27:31;;;;;;;;;;;;;;;;;;4347363;33;20050;-70
2021/12/03 08:29:56;;;;;;;15.43;6.30;;;;;;;;;;4348534;33;19946;-70
2021/12/03 08:32:24;;;;;;;;;;;;;;;;;;4349478;33;20468;-70
2021/12/03 08:34:49;;;;;;;25.20;6.12;;;;;;;;;;4347800;33;20269;-70
2021/12/03 08:37:14;;;;;;;;;;;;;;;;;;4348592;33;20070;-70
2021/12/03 08:39:42;;;;;;;23.08;6.12;;;;;;;;;;4348858;33;20022;-70
2021/12/03 08:42:10;;;;;;;21.77;6.43;;;;;;;;;;4348013;33;20023;-70
2021/12/03 08:44:35;;;;;;;10.82;5.35;;;;;;;;;;4347979;33;20090;-69
2021/12/03 08:47:07;;;;;;;;;;;;;;;;;;4334362;33;20382;-71
2021/12/03 08:49:39;;;;;;;23.08;5.30;;;;;;;;;;4347659;33;19943;-69
2021/12/03 08:57:13;;;;;;;15.30;6.00;;;;;;;;;;4348559;33;20015;-70
2021/12/03 08:59:39;;;;;;;;;;;;;;;;;;4347871;33;20040;-71
2021/12/03 09:02:05;;;;;;;12.88;4.28;;;;;;;;;;4347919;33;19947;-70
2021/12/03 09:04:30;;;;;;;;;;;;;;;;;;4348063;33;20445;-71
2021/12/03 09:06:57;;;;;;;9.63;3.85;;;;;;;;;;4347463;33;20361;-70
2021/12/03 09:09:25;;;;;;;13.98;4.15;;;;;;;;;;4347261;33;20040;-71
2021/12/03 09:11:50;;;;;;;10.70;3.55;;;;;;;;;;4347588;33;20035;-69
2021/12/03 09:17:04;;;;;;;19.05;3.62;;;;;;;;;;4347238;33;19969;-69
2021/12/03 09:19:37;;;;;;;10.38;3.65;;;;;;;;;;4348791;33;20436;-70
2021/12/03 09:22:03;;;;;;;10.63;3.70;;;;;;;;;;4347202;33;20052;-70
2021/12/03 09:24:35;;;;;;;;;;;;;;;;;;4347416;33;20031;-71
2021/12/03 09:27:00;;;;;;;10.77;5.03;;;;;;;;;;4345902;33;19935;-69
2021/12/03 09:29:31;;;;;;;;;;;;;;;;;;4347859;33;20063;-70
2021/12/03 09:31:57;;;;;;;13.77;4.65;;;;;;;;;;4351860;32;20023;-69
2021/12/03 09:34:24;;;;;;;13.05;4.50;;;;;;;;;;4376867;32;20036;-70
2021/12/03 09:36:49;;;;;;;18.12;5.50;;;;;;;;;;4376730;32;20099;-71
2021/12/03 09:39:18;;;;;;;;;;;;;;;;;;4378051;32;20084;-70
2021/12/03 09:41:44;;;;;;;16.05;4.62;;;;;;;;;;4376400;32;19954;-72
2021/12/03 09:44:09;;;;;;;;;;;;;;;;;;4377473;32;20034;-70
2021/12/03 09:46:34;;;;;;;25.10;4.98;;;;;;;;;;4374974;32;19961;-69
2021/12/03 09:51:40;;;;;;;23.48;5.62;;;;;;;;;;4376544;32;19957;-70
2021/12/03 09:56:51;;;;;;;20.67;7.22;;;;;;;;;;4377196;32;20041;-70
2021/12/03 10:01:58;;;;;;;;;;;;;;;;;;4377615;32;20034;-71
2021/12/03 10:12:39;;;;;;;33.63;7.62;;;;;;;;;;4377772;32;20444;-70
2021/12/03 10:15:39;;;;;;;30.98;9.35;;;;;;;;;;4376225;32;20054;-70
2021/12/03 10:18:10;;;;;;;37.15;9.80;;;;;;;;;;4376619;32;20069;-70
2021/12/03 10:20:51;;;;;;;25.62;6.80;;;;;;;;;;4374680;32;20105;-68
2021/12/03 10:28:50;;;;;;;23.12;7.43;;;;;;;;;;4376617;32;20424;-70
2021/12/03 10:34:07;;;;;;;20.80;7.07;;;;;;;;;;4375959;32;20415;-68
2021/12/03 10:37:04;;;;;;;22.30;7.65;;;;;;;;;;4376381;32;20054;-71
2021/12/03 10:39:51;;;;;;;23.25;7.57;;;;;;;;;;4376346;32;20353;-70
2021/12/03 10:42:39;;;;;;;20.88;6.35;;;;;;;;;;4376173;32;20027;-69
2021/12/03 10:45:17;;;;;;;20.77;5.93;;;;;;;;;;4376323;32;20106;-70
2021/12/03 10:58:28;;;;;;;21.70;6.05;;;;;;;;;;4375944;32;20023;-70
2021/12/03 11:15:14;;;;;;;16.62;5.57;;;;;;;;;;4375745;32;20358;-70
2021/12/03 11:28:39;;;;;;;20.95;6.10;;;;;;;;;;4375589;32;20352;-70
2021/12/03 11:39:16;;;;;;;16.83;6.00;;;;;;;;;;4375770;32;20030;-71
2021/12/03 11:51:10;;;;;;;17.70;6.65;;;;;;;;;;4376253;32;20050;-69
2021/12/03 12:14:24;;;;;;;17.33;6.12;;;;;;;;;;4376126;32;20099;-70
2021/12/03 12:41:05;;;;;;;11.85;5.60;;;;;;;;;;4375831;32;20077;-70
2021/12/03 13:13:56;;;;;;;7.55;4.07;;;;;;;;;;4362084;32;20081;-70
2021/12/03 14:08:16;;;;;;;12.23;6.15;;;;;;;;;;4361715;32;20062;-68
2021/12/03 14:14:46;;;;;;;11.23;6.75;;;;;;;;;;4362757;32;20027;-69
2021/12/03 14:20:09;;;;;;;12.10;7.03;;;;;;;;;;4361274;32;20065;-69
2021/12/03 14:24:18;;;;;;;12.02;7.72;;;;;;;;;;4361032;33;20093;-71
2021/12/03 14:33:03;;;;;;;12.50;9.65;;;;;;;;;;4362214;32;20058;-70
2021/12/03 14:41:57;;;;;;;13.27;11.93;;;;;;;;;;4361837;32;20027;-71
2021/12/03 14:44:54;;;;;;;18.87;15.82;;;;;;;;;;4361440;32;20023;-69
2021/12/03 14:55:50;;;;;;;;;;;;;;;;;;4362329;32;20042;-70
2021/12/03 14:58:19;;;;;;;14.70;12.95;;;;;;;;;;4361367;32;19982;-69
2021/12/03 15:00:53;;;;;;;16.90;15.10;;;;;;;;;;4360497;32;20035;-69
2021/12/03 15:06:18;;;;;;;17.25;15.18;;;;;;;;;;4361999;32;20061;-70
2021/12/03 15:08:53;;;;;;;18.75;12.48;;;;;;;;;;4360933;32;20019;-69
2021/12/03 15:35:12;;;;;;;22.58;17.23;;;;;;;;;;4376110;32;20027;-70
2021/12/03 15:40:57;;;;;;;20.67;17.80;;;;;;;;;;4375663;32;20064;-69
2021/12/03 15:57:23;;;;;;;23.25;19.77;;;;;;;;;;4346720;33;20019;-69
2021/12/03 16:05:51;;;;;;;21.92;19.50;;;;;;;;;;4345612;33;20408;-69
2021/12/03 16:08:17;;;;;;;21.55;18.58;;;;;;;;;;4345520;33;20019;-70
2021/12/03 16:13:28;;;;;;;25.80;19.85;;;;;;;;;;4345427;33;20053;-69
2021/12/03 16:53:24;;;;;;;31.85;24.17;;;;;;;;;;4345028;33;20110;-70
2021/12/03 16:58:32;;;;;;;25.37;20.88;;;;;;;;;;4363200;32;20331;-70
2021/12/03 17:09:21;;;;;;;29.87;22.83;;;;;;;;;;4362875;32;20350;-70
2021/12/03 17:11:56;;;;;;;28.85;23.60;;;;;;;;;;4362508;32;20035;-70
2021/12/03 17:54:59;;;;;;;32.35;26.77;;;;;;;;;;4363332;32;20487;-70
2021/12/03 17:57:44;;;;;;;34.65;27.58;;;;;;;;;;4361933;32;20015;-71
2021/12/03 18:00:20;;;;;;;33.38;26.15;;;;;;;;;;4361724;32;20023;-70
2021/12/03 18:02:47;;;;;;;37.22;27.92;;;;;;;;;;4363003;32;20020;-69
2021/12/03 18:05:22;;;;;;;38.30;29.35;;;;;;;;;;4361884;32;20031;-70
2021/12/03 18:10:32;;;;;;;;;;;;;;;;;;4362497;32;20091;-71
2021/12/03 18:18:21;;;;;;;32.72;26.70;;;;;;;;;;4361417;32;20325;-71
2021/12/03 18:46:01;;;;;;;39.88;29.02;;;;;;;;;;4361303;32;20099;-71
2021/12/03 18:48:42;;;;;;;37.50;29.65;;;;;;;;;;4360361;32;20027;-71
2021/12/03 18:58:44;;;;;;;35.95;28.00;;;;;;;;;;4361374;32;20016;-70
2021/12/03 19:01:11;;;;;;;;;;;;;;;;;;4360996;32;20023;-70
2021/12/03 19:03:55;;;;;;;38.05;27.20;;;;;;;;;;4360777;32;19999;-70
2021/12/03 19:06:29;;;;;;;33.20;25.60;;;;;;;;;;4360878;32;20087;-70
2021/12/03 19:08:58;;;;;;;36.30;27.80;;;;;;;;;;4361398;32;20015;-70
2021/12/03 19:11:33;;;;;;;35.33;27.50;;;;;;;;;;4347302;33;20046;-69
2021/12/03 19:13:58;;;;;;;38.45;27.37;;;;;;;;;;4361034;32;20028;-70
2021/12/03 19:16:24;;;;;;;;;;;;;;;;;;4361055;32;20452;-70
2021/12/03 19:18:52;;;;;;;35.83;27.62;;;;;;;;;;4360343;33;20307;-70
2021/12/03 19:21:22;;;;;;;42.50;27.70;;;;;;;;;;4362057;32;20027;-70
2021/12/03 19:23:49;;;;;;;39.67;30.27;;;;;;;;;;4360842;32;20015;-70
2021/12/03 19:26:14;;;;;;;42.53;31.42;;;;;;;;;;4361568;32;20049;-70
2021/12/03 19:28:39;;;;;;;;;;;;;;;;;;4361174;32;20023;-69
2021/12/03 19:31:18;;;;;;;39.03;29.08;;;;;;;;;;4360340;32;19996;-70
2021/12/03 19:33:44;;;;;;;38.90;27.92;;;;;;;;;;4347552;33;20077;-70
2021/12/03 19:36:10;;;;;;;;;;;;;;;;;;4347432;33;20023;-70
2021/12/03 19:38:40;;;;;;;39.20;27.85;;;;;;;;;;4360839;32;20222;-70
2021/12/03 19:41:16;;;;;;;39.08;28.73;;;;;;;;;;4346679;33;20020;-70
2021/12/03 19:43:47;;;;;;;38.17;27.58;;;;;;;;;;4360826;32;20007;-70
2021/12/03 19:46:18;;;;;;;36.65;26.92;;;;;;;;;;4361385;32;20398;-70
2021/12/03 19:48:49;;;;;;;32.72;24.40;;;;;;;;;;4360023;33;20069;-70
2021/12/03 19:51:16;;;;;;;29.02;22.17;;;;;;;;;;4361516;32;20074;-70
2021/12/03 19:53:55;;;;;;;38.58;27.40;;;;;;;;;;4360245;32;20023;-72
2021/12/03 19:56:22;;;;;;;33.17;25.75;;;;;;;;;;4361675;32;20023;-70
2021/12/03 19:58:47;;;;;;;34.65;23.45;;;;;;;;;;4346832;33;20059;-71
2021/12/03 20:01:14;;;;;;;;;;;;;;;;;;4360637;32;20077;-70
2021/12/03 20:03:40;;;;;;;32.13;25.15;;;;;;;;;;4360148;32;19949;-69
2021/12/03 20:06:05;;;;;;;;;;;;;;;;;;4360693;32;20357;-69
2021/12/03 20:08:30;;;;;;;33.47;21.90;;;;;;;;;;4360122;33;20288;-69
2021/12/03 20:11:00;;;;;;;;;;;;;;;;;;4360123;33;20385;-69
2021/12/03 20:13:26;;;;;;;30.55;21.37;;;;;;;;;;4360231;33;20245;-70
2021/12/03 20:16:06;;;;;;;32.53;23.50;;;;;;;;;;4359834;33;20053;-70
2021/12/03 20:18:44;;;;;;;33.65;23.98;;;;;;;;;;4347476;33;20065;-70
2021/12/03 20:21:11;;;;;;;34.20;23.35;;;;;;;;;;4346362;33;20014;-70
2021/12/03 20:23:44;;;;;;;28.62;20.77;;;;;;;;;;4346774;33;20058;-69
2021/12/03 20:26:27;;;;;;;34.72;25.27;;;;;;;;;;4347789;33;20099;-70
2021/12/03 20:29:00;;;;;;;33.92;25.50;;;;;;;;;;4346667;33;20011;-71
2021/12/03 20:31:28;;;;;;;33.80;23.87;;;;;;;;;;4359045;33;20074;-70
2021/12/03 20:34:07;;;;;;;31.90;23.65;;;;;;;;;;4360547;33;20046;-70
2021/12/03 20:39:13;;;;;;;28.52;22.27;;;;;;;;;;4361191;33;20035;-70
2021/12/03 20:41:54;;;;;;;32.15;22.10;;;;;;;;;;4360003;33;20415;-71
2021/12/03 20:46:55;;;;;;;28.30;21.87;;;;;;;;;;4330133;33;20036;-70
2021/12/03 20:54:36;;;;;;;;;;;;;;;;;;4347083;33;20017;-70
2021/12/03 21:08:11;;;;;;;36.47;24.30;;;;;;;;;;4324158;33;20023;-69
2021/12/03 21:10:47;;;;;;;37.22;24.27;;;;;;;;;;4345279;33;20015;-69
2021/12/03 21:13:21;;;;;;;33.00;23.83;;;;;;;;;;4345349;33;20012;-70
2021/12/03 21:16:03;;;;;;;35.05;25.27;;;;;;;;;;4346465;33;20420;-70
2021/12/03 21:21:03;;;;;;;;;;;;;;;;;;4348941;33;20350;-69
2021/12/03 21:23:33;;;;;;;33.67;24.80;;;;;;;;;;4348322;33;19987;-70
2021/12/03 21:25:58;;;;;;;34.97;24.08;;;;;;;;;;4348859;33;20036;-70
2021/12/03 21:31:03;;;;;;;37.63;25.73;;;;;;;;;;4347448;33;19939;-70
2021/12/03 21:38:01;;;;;;;41.10;28.33;;;;;;;;;;4333379;33;20016;-69
2021/12/03 21:39:18;;;;;;;40.00;27.50;;;;;;;;;;4347758;33;20078;-70
2021/12/03 21:41:44;;;;;;;37.28;26.92;;;;;;;;;;4347614;33;20115;-70
2021/12/03 21:44:10;;;;;;;;;;;;;;;;;;4347887;33;20024;-70
2021/12/03 21:46:36;;;;;;;39.50;27.00;;;;;;;;;;4348006;33;19935;-70
2021/12/03 21:49:04;;;;;;;39.58;27.05;;;;;;;;;;4347553;33;20398;-69
2021/12/03 21:51:30;;;;;;;39.80;26.50;;;;;;;;;;4348545;33;20115;-70
2021/12/03 21:53:55;;;;;;;;;;;;;;;;;;4347674;33;20384;-69
2021/12/03 21:56:24;;;;;;;35.40;24.65;;;;;;;;;;4346851;33;20321;-70
2021/12/03 21:58:52;;;;;;;38.58;25.10;;;;;;;;;;4346972;33;20031;-70
2021/12/03 22:01:20;;;;;;;39.22;25.62;;;;;;;;;;4347565;33;20119;-70
2021/12/03 22:03:46;;;;;;;34.92;24.92;;;;;;;;;;4347074;33;20050;-70
2021/12/03 22:06:11;;;;;;;;;;;;;;;;;;4347948;33;20051;-70
2021/12/03 22:08:37;;;;;;;42.62;27.90;;;;;;;;;;4346914;33;20336;-70
2021/12/03 22:11:02;;;;;;;;;;;;;;;;;;4347265;33;20135;-70
2021/12/03 22:13:27;;;;;;;36.55;25.05;;;;;;;;;;4347128;33;19968;-70
2021/12/03 22:15:52;;;;;;;;;;;;;;;;;;4348517;33;20530;-70
2021/12/03 22:18:18;;;;;;;38.70;25.38;;;;;;;;;;4347551;33;19959;-70
2021/12/03 22:20:50;;;;;;;;;;;;;;;;;;4347312;33;20106;-70
2021/12/03 22:23:16;;;;;;;41.58;24.95;;;;;;;;;;4347602;33;19949;-70
2021/12/03 22:25:41;;;;;;;;;;;;;;;;;;4347018;33;20440;-70
2021/12/03 22:28:06;;;;;;;39.28;25.05;;;;;;;;;;4346759;33;19942;-69
2021/12/03 22:30:32;;;;;;;;;;;;;;;;;;4346675;33;20343;-70
2021/12/03 22:33:00;;;;;;;40.72;26.27;;;;;;;;;;4346698;33;19954;-70
2021/12/03 22:35:25;;;;;;;41.30;27.40;;;;;;;;;;4346745;33;20029;-70
2021/12/03 22:37:50;;;;;;;;;;;;;;;;;;4347022;33;20031;-70
2021/12/03 22:40:16;;;;;;;45.03;29.12;;;;;;;;;;4346721;33;19975;-70
2021/12/03 22:42:42;;;;;;;;;;;;;;;;;;4346967;33;20043;-70
2021/12/03 22:45:17;;;;;;;46.67;28.12;;;;;;;;;;4346513;33;20387;-70
2021/12/03 22:47:53;;;;;;;48.28;30.67;;;;;;;;;;4347044;33;20043;-70