Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:14;;;;;;;15.00;10.52;;;;;;;-1.76;100.00;93169.41;5069024;28;20497;-71
2023/01/29 00:03:41;;;;;;;17.45;11.93;;;;;;;-1.75;100.00;93171.00;5068669;28;20086;-71
2023/01/29 00:06:11;;;;;;;15.02;9.93;;;;;;;-1.95;100.00;93168.47;5069093;28;20040;-71
2023/01/29 00:08:38;;;;;;;15.95;10.60;;;;;;;-2.09;100.00;93174.72;5069133;28;20052;-71
2023/01/29 00:11:07;;;;;;;14.32;10.93;;;;;;;-2.15;100.00;93172.75;5068760;28;20044;-71
2023/01/29 00:13:34;;;;;;;14.65;10.20;;;;;;;-2.10;100.00;93172.34;5068777;28;20049;-71
2023/01/29 00:16:01;;;;;;;14.80;10.30;;;;;;;-1.95;100.00;93170.22;5068608;28;20505;-69
2023/01/29 00:18:28;;;;;;;14.00;9.20;;;;;;;-2.03;100.00;93175.94;5068889;28;20044;-70
2023/01/29 00:20:55;;;;;;;19.02;12.38;;;;;;;-1.97;100.00;93179.63;5068993;28;20103;-71
2023/01/29 00:23:24;;;;;;;21.00;13.15;;;;;;;-1.92;100.00;93173.25;5068510;28;20037;-71
2023/01/29 00:25:50;;;;;;;16.55;11.77;;;;;;;-1.77;100.00;93170.31;5068808;28;20048;-70
2023/01/29 00:28:17;;;;;;;17.23;12.18;;;;;;;-1.53;100.00;93176.66;5068651;28;20048;-70
2023/01/29 00:30:44;;;;;;;15.65;11.38;;;;;;;-1.39;100.00;93178.72;5068518;28;20052;-69
2023/01/29 00:33:12;;;;;;;17.27;12.27;;;;;;;-1.64;100.00;93175.06;5068774;28;20098;-71
2023/01/29 00:35:41;;;;;;;16.70;11.55;;;;;;;-1.52;100.00;93183.28;5068779;28;20544;-70
2023/01/29 00:38:08;;;;;;;17.30;12.25;;;;;;;-1.44;100.00;93187.63;5068722;28;20036;-70
2023/01/29 00:46:15;;;;;;;12.30;9.55;;;;;;;-1.82;100.00;93167.41;5046091;28;20056;-70
2023/01/29 00:48:42;;;;;;;15.27;10.43;;;;;;;-1.93;100.00;93178.44;5068603;28;20102;-70
2023/01/29 00:51:09;;;;;;;18.40;12.85;;;;;;;-1.95;100.00;93171.00;5068803;28;20550;-70
2023/01/29 00:53:35;;;;;;;14.02;10.63;;;;;;;-2.07;100.00;93170.38;5068636;28;20052;-70
2023/01/29 00:56:04;;;;;;;14.82;10.05;;;;;;;-2.19;100.00;93174.72;5069065;28;20052;-70
2023/01/29 00:58:33;;;;;;;18.45;12.40;;;;;;;-2.15;100.00;93172.75;5068775;28;20392;-70
2023/01/29 01:01:01;;;;;;;17.85;11.90;;;;;;;-1.93;100.00;93169.16;5068833;28;20447;-70
2023/01/29 01:03:26;;;;;;;14.90;10.88;;;;;;;-1.68;100.00;93169.50;5069118;28;20039;-70
2023/01/29 01:06:02;;;;;;;17.65;13.40;;;;;;;-2.02;100.00;93164.94;5068996;28;20056;-70
2023/01/29 01:11:14;;;;;;;18.05;12.38;;;;;;;-2.18;100.00;93173.03;5072668;28;20428;-70
2023/01/29 01:13:42;;;;;;;16.92;12.25;;;;;;;-2.21;100.00;93170.75;5072851;28;20090;-70
2023/01/29 01:16:13;;;;;;;16.33;12.60;;;;;;;-1.99;100.00;93172.19;5072924;28;20041;-70
2023/01/29 01:18:40;;;;;;;17.65;13.07;;;;;;;-1.95;100.00;93167.72;5072894;28;20459;-70
2023/01/29 01:21:06;;;;;;;18.38;13.00;;;;;;;-1.89;100.00;93169.69;5072644;28;20094;-70
2023/01/29 01:23:33;;;;;;;18.50;13.63;;;;;;;-1.84;100.00;93165.03;5072777;28;20036;-70
2023/01/29 01:26:00;;;;;;;16.23;11.43;;;;;;;-1.80;100.00;93163.03;5072778;28;20049;-70
2023/01/29 01:28:28;;;;;;;17.65;11.43;;;;;;;-1.99;100.00;93163.84;5072319;28;20048;-70
2023/01/29 01:30:55;;;;;;;18.08;13.20;;;;;;;-1.95;100.00;93167.72;5072480;28;20094;-70
2023/01/29 01:33:22;;;;;;;20.83;14.23;;;;;;;-1.94;100.00;93162.50;5071841;28;20505;-70
2023/01/29 01:35:48;;;;;;;20.27;13.82;;;;;;;-1.99;100.00;93161.34;5072359;28;20048;-70
2023/01/29 01:38:15;;;;;;;14.65;11.38;;;;;;;-2.19;100.00;93176.44;5072624;28;20052;-70
2023/01/29 01:40:46;;;;;;;20.42;13.68;;;;;;;-2.15;100.00;93170.22;5072309;28;20108;-70
2023/01/29 01:43:13;;;;;;;20.65;13.70;;;;;;;-2.29;100.00;93172.22;5072299;28;20412;-70
2023/01/29 01:45:42;;;;;;;22.20;14.98;;;;;;;-2.26;100.00;93171.16;5072116;28;20060;-70
2023/01/29 01:48:13;;;;;;;17.85;11.75;;;;;;;-2.31;100.00;93168.25;5071690;28;20544;-70
2023/01/29 01:50:45;;;;;;;15.80;11.68;;;;;;;-2.40;100.00;93174.88;5072153;28;20052;-70
2023/01/29 01:53:14;;;;;;;18.58;12.93;;;;;;;-2.46;100.00;93172.88;5072119;28;20508;-70
2023/01/29 01:55:48;;;;;;;16.88;12.40;;;;;;;-2.58;100.00;93170.47;5072455;28;20048;-70
2023/01/29 01:58:22;;;;;;;18.48;12.45;;;;;;;-2.69;100.00;93158.00;5071888;28;20048;-70
2023/01/29 02:00:50;;;;;;;16.33;11.43;;;;;;;-2.52;100.00;93174.19;5071680;28;20550;-70
2023/01/29 02:11:40;;;;;;;19.98;14.07;;;;;;;-2.49;100.00;93168.09;5071686;28;20083;-70
2023/01/29 02:14:07;;;;;;;20.42;13.98;;;;;;;-2.45;100.00;93175.25;5071431;28;20086;-70
2023/01/29 02:16:36;;;;;;;19.08;12.82;;;;;;;-2.75;100.00;93146.75;5072165;28;20402;-70
2023/01/29 02:19:07;;;;;;;18.92;13.90;;;;;;;-2.65;100.00;93135.94;5070945;28;20040;-70
2023/01/29 02:22:05;;;;;;;18.50;13.35;;;;;;;-2.56;100.00;93175.38;5071012;28;20044;-70
2023/01/29 02:24:54;;;;;;;19.67;13.35;;;;;;;-2.58;100.00;93174.72;5071781;28;20053;-70
2023/01/29 02:27:25;;;;;;;18.77;13.05;;;;;;;-2.52;100.00;93170.84;5071383;28;20045;-70
2023/01/29 02:30:01;;;;;;;20.50;14.30;;;;;;;-2.43;100.00;93177.63;5071503;28;20117;-70
2023/01/29 02:32:35;;;;;;;19.67;14.18;;;;;;;-2.71;100.00;93137.22;5046925;28;20045;-70
2023/01/29 02:35:27;;;;;;;18.20;13.30;;;;;;;-2.33;100.00;93175.13;5071292;28;20161;-70
2023/01/29 02:38:01;;;;;;;20.13;14.63;;;;;;;-2.34;100.00;93176.84;5071344;28;20105;-70
2023/01/29 02:40:35;;;;;;;18.67;13.15;;;;;;;-2.25;100.00;93185.31;5071815;28;20382;-70
2023/01/29 02:43:08;;;;;;;19.95;14.80;;;;;;;-2.19;100.00;93184.00;5070852;28;20074;-70
2023/01/29 02:45:45;;;;;;;16.20;11.68;;;;;;;-2.31;100.00;93190.91;5071524;28;20060;-70
2023/01/29 02:48:19;;;;;;;18.80;13.27;;;;;;;-2.39;100.00;93173.94;5070630;28;20048;-70
2023/01/29 02:50:53;;;;;;;17.38;13.85;;;;;;;-2.24;100.00;93191.94;5070983;28;20102;-70
2023/01/29 02:53:25;;;;;;;21.43;15.30;;;;;;;-2.13;100.00;93192.75;5070803;28;20048;-70
2023/01/29 02:55:58;;;;;;;20.98;13.80;;;;;;;-2.10;100.00;93198.31;5070881;28;20052;-70
2023/01/29 02:58:30;;;;;;;20.65;14.20;;;;;;;-2.08;100.00;93193.94;5059064;28;20094;-70
2023/01/29 03:01:03;;;;;;;17.90;14.18;;;;;;;-2.26;100.00;93180.41;5070806;28;20133;-70
2023/01/29 03:03:35;;;;;;;20.90;14.55;;;;;;;-2.04;100.00;93197.00;5071146;28;20045;-70
2023/01/29 03:06:06;;;;;;;19.95;14.70;;;;;;;-2.08;100.00;93198.19;5070232;28;20105;-70
2023/01/29 03:08:44;;;;;;;20.63;15.00;;;;;;;-2.07;100.00;93184.66;5070707;28;20157;-70
2023/01/29 03:11:14;;;;;;;19.88;14.25;;;;;;;-1.96;100.00;93202.16;5070346;28;20048;-70
2023/01/29 03:13:45;;;;;;;21.10;14.32;;;;;;;-2.07;100.00;93200.56;5070241;28;20625;-70
2023/01/29 03:16:20;;;;;;;18.15;13.77;;;;;;;-2.02;100.00;93192.59;5044224;28;20086;-70
2023/01/29 03:18:52;;;;;;;21.50;14.77;;;;;;;-1.77;100.00;93196.31;5070209;28;20049;-71
2023/01/29 03:32:31;;;;;;;17.58;13.70;;;;;;;-1.48;100.00;93204.75;5046716;28;20052;-71
2023/01/29 03:35:03;;;;;;;16.95;12.55;;;;;;;-1.49;100.00;93211.50;5070284;28;20098;-71
2023/01/29 03:37:36;;;;;;;14.95;11.27;;;;;;;-1.73;100.00;93201.09;5070541;28;20054;-70
2023/01/29 03:40:05;;;;;;;16.08;11.80;;;;;;;-1.88;100.00;93204.81;5069950;28;20462;-70
2023/01/29 03:42:44;;;;;;;15.90;11.55;;;;;;;-1.79;100.00;93194.84;5070370;28;20060;-71
2023/01/29 03:45:16;;;;;;;16.23;11.82;;;;;;;-1.74;100.00;93200.28;5069807;28;20044;-71
2023/01/29 03:47:49;;;;;;;18.77;13.85;;;;;;;-1.80;100.00;93198.28;5069737;28;20060;-71
2023/01/29 03:50:30;;;;;;;18.20;11.93;;;;;;;-1.72;100.00;93198.41;5070249;28;20106;-71
2023/01/29 03:53:07;;;;;;;18.38;13.13;;;;;;;-1.63;100.00;93209.38;5070317;28;20036;-71
2023/01/29 03:55:38;;;;;;;17.55;13.00;;;;;;;-1.59;100.00;93198.13;5070085;28;20098;-70
2023/01/29 03:58:18;;;;;;;20.00;13.38;;;;;;;-1.46;100.00;93202.06;5069903;28;20385;-71
2023/01/29 04:00:52;;;;;;;14.82;11.23;;;;;;;-1.32;100.00;93203.34;5069388;28;20558;-70
2023/01/29 04:03:24;;;;;;;16.85;12.30;;;;;;;-1.17;100.00;93204.50;5069773;28;20052;-70
2023/01/29 04:05:57;;;;;;;17.50;13.25;;;;;;;-1.06;100.00;93206.09;5069097;28;20044;-71
2023/01/29 04:08:28;;;;;;;20.20;13.73;;;;;;;-0.97;100.00;93207.75;5069741;28;20142;-71
2023/01/29 04:10:59;;;;;;;24.73;14.90;;;;;;;-1.02;100.00;93188.94;5069512;28;20101;-71
2023/01/29 04:13:28;;;;;;;30.13;18.25;;;;;;;-0.84;100.00;93206.63;5069790;28;20094;-71
2023/01/29 04:15:58;;;;;;;28.83;16.70;;;;;;;-0.76;100.00;93216.81;5069090;28;20136;-71
2023/01/29 04:18:26;;;;;;;21.48;13.60;;;;;;;-0.76;100.00;93219.34;5069731;28;20118;-71
2023/01/29 04:20:53;;;;;;;17.75;12.25;;;;;;;-0.78;100.00;93216.19;5069042;28;20106;-71
2023/01/29 04:23:22;;;;;;;14.75;10.57;;;;;;;-0.76;100.00;93221.06;5069334;28;20049;-71
2023/01/29 04:26:05;;;;;;;16.50;10.95;;;;;;;-0.76;100.00;93224.41;5043034;28;20048;-71
2023/01/29 04:28:47;;;;;;;16.77;12.43;;;;;;;-0.88;100.00;93221.25;5069190;28;20135;-71
2023/01/29 04:31:14;;;;;;;16.67;12.25;;;;;;;-0.76;100.00;93223.59;5069307;28;20091;-70
2023/01/29 04:33:50;;;;;;;16.70;12.63;;;;;;;-0.72;100.00;93224.91;5068391;28;20143;-70
2023/01/29 04:36:28;;;;;;;20.80;16.08;;;;;;;-0.70;100.00;93228.88;5069306;28;20120;-71
2023/01/29 04:39:08;;;;;;;20.67;15.70;;;;;;;-0.66;100.00;93236.19;5068886;28;20082;-71
2023/01/29 04:41:42;;;;;;;19.63;14.82;;;;;;;-0.66;100.00;93223.56;5069180;28;20045;-70
2023/01/29 04:44:16;;;;;;;19.13;14.65;;;;;;;-0.61;100.00;93227.22;5068612;28;20048;-71
2023/01/29 04:46:49;;;;;;;18.73;13.70;;;;;;;-0.57;100.00;93236.13;5068910;28;20083;-71
2023/01/29 04:49:28;;;;;;;16.08;11.35;;;;;;;-0.59;100.00;93234.66;5068818;28;20041;-70
2023/01/29 04:52:02;;;;;;;17.45;11.88;;;;;;;-0.57;100.00;93235.31;5068612;28;20570;-71
2023/01/29 04:54:42;;;;;;;14.95;10.55;;;;;;;-0.62;100.00;93233.22;5069137;28;20052;-71
2023/01/29 04:57:14;;;;;;;15.70;10.52;;;;;;;-0.85;100.00;93200.81;5068332;28;20094;-70
2023/01/29 04:59:45;;;;;;;13.32;10.02;;;;;;;-0.62;100.00;93238.25;5068551;28;20447;-71
2023/01/29 05:02:13;;;;;;;15.10;10.43;;;;;;;-0.59;100.00;93237.19;5068192;28;20535;-70
2023/01/29 05:04:43;;;;;;;14.30;10.20;;;;;;;-0.75;100.00;93215.09;5068654;28;20098;-71
2023/01/29 05:07:13;;;;;;;17.38;10.77;;;;;;;-0.61;100.00;93239.84;5068921;28;20086;-70
2023/01/29 05:09:44;;;;;;;14.82;11.15;;;;;;;-0.68;100.00;93241.34;5068722;28;20090;-70
2023/01/29 05:12:14;;;;;;;43.63;24.63;;;;;;;-0.68;100.00;93241.34;5068597;28;20447;-70
2023/01/29 05:14:44;;;;;;;21.05;14.32;;;;;;;-0.74;100.00;93239.41;5068861;28;20170;-71
2023/01/29 05:17:15;;;;;;;39.22;24.58;;;;;;;-0.75;100.00;93243.63;5068335;28;20082;-70
2023/01/29 05:19:43;;;;;;;90.68;51.58;;;;;;;-0.73;100.00;93244.31;5068634;28;20048;-70
2023/01/29 05:22:13;;;;;;;29.80;20.67;;;;;;;-0.79;100.00;93249.09;5055276;28;20517;-70
2023/01/29 05:24:39;;;;;;;25.70;17.77;;;;;;;-0.79;100.00;93249.09;5048488;28;20103;-71
2023/01/29 05:29:51;;;;;;;22.02;15.85;;;;;;;-0.73;100.00;93246.03;5062104;28;20550;-70
2023/01/29 05:32:18;;;;;;;23.45;17.02;;;;;;;-0.71;100.00;93241.63;5057141;28;20044;-70
2023/01/29 05:34:46;;;;;;;23.85;16.02;;;;;;;-0.71;100.00;93246.66;5068836;28;20098;-70
2023/01/29 05:37:13;;;;;;;20.13;12.95;;;;;;;-0.68;100.00;93253.97;5068519;28;20090;-70
2023/01/29 05:39:39;;;;;;;18.85;13.27;;;;;;;-0.68;100.00;93254.75;5060869;28;20110;-70
2023/01/29 05:42:06;;;;;;;22.30;14.55;;;;;;;-0.64;100.00;93255.28;5068838;28;21040;-70
2023/01/29 05:44:33;;;;;;;23.17;15.52;;;;;;;-0.65;100.00;93250.38;5068556;28;20093;-71
2023/01/29 05:47:01;;;;;;;27.13;16.67;;;;;;;-0.69;100.00;93249.88;5068025;28;20056;-71
2023/01/29 05:49:28;;;;;;;25.88;16.55;;;;;;;-0.57;100.00;93266.41;5068670;28;20044;-71
2023/01/29 05:51:56;;;;;;;23.63;16.30;;;;;;;-0.52;100.00;93265.97;5068368;28;20102;-70
2023/01/29 05:54:22;;;;;;;21.80;14.35;;;;;;;-0.51;100.00;93262.50;5068244;28;20436;-70
2023/01/29 05:56:49;;;;;;;19.65;13.38;;;;;;;-0.48;100.00;93267.28;5063412;28;20134;-70
2023/01/29 05:59:16;;;;;;;17.45;11.90;;;;;;;-0.45;100.00;93268.72;5071559;28;20479;-70
2023/01/29 06:01:43;;;;;;;17.25;12.27;;;;;;;-0.50;100.00;93266.63;5071780;28;20098;-70
2023/01/29 06:04:10;;;;;;;20.75;12.68;;;;;;;-0.41;100.00;93273.34;5071891;28;20393;-70
2023/01/29 06:06:36;;;;;;;19.33;12.07;;;;;;;-0.39;100.00;93273.22;5071529;28;20052;-70
2023/01/29 06:09:05;;;;;;;15.45;10.18;;;;;;;-0.42;100.00;93273.47;5071579;28;20497;-71
2023/01/29 06:11:31;;;;;;;16.00;9.95;;;;;;;-0.39;100.00;93282.50;5072112;28;20048;-71
2023/01/29 06:13:58;;;;;;;15.70;9.38;;;;;;;-0.39;100.00;93279.97;5062879;28;20048;-70
2023/01/29 06:16:25;;;;;;;16.88;10.73;;;;;;;-0.38;100.00;93284.13;5058619;28;20631;-70
2023/01/29 06:18:51;;;;;;;16.85;11.50;;;;;;;-0.38;100.00;93286.63;5044972;28;20041;-70
2023/01/29 06:21:18;;;;;;;13.80;10.30;;;;;;;-0.37;100.00;93289.00;5069529;28;20048;-70
2023/01/29 06:23:45;;;;;;;13.32;9.55;;;;;;;-0.34;100.00;93290.44;5071217;28;20044;-70
2023/01/29 06:26:15;;;;;;;16.27;10.90;;;;;;;-0.31;100.00;93295.22;5071726;28;20048;-70
2023/01/29 06:28:42;;;;;;;14.98;10.05;;;;;;;-0.37;100.00;93291.53;5071460;28;20489;-70
2023/01/29 06:31:10;;;;;;;16.40;11.00;;;;;;;-0.28;100.00;93302.50;5061431;28;20128;-70
2023/01/29 06:33:37;;;;;;;11.85;9.15;;;;;;;-0.31;100.00;93316.22;5068752;28;20044;-70
2023/01/29 06:36:05;;;;;;;12.00;8.35;;;;;;;-0.29;100.00;93313.53;5070996;28;20086;-70
2023/01/29 06:38:32;;;;;;;13.82;8.85;;;;;;;-0.32;100.00;93314.63;5071084;28;20041;-70
2023/01/29 06:40:59;;;;;;;15.18;10.68;;;;;;;-0.32;100.00;93319.66;5071541;28;20044;-70
2023/01/29 06:43:27;;;;;;;17.63;11.60;;;;;;;-0.28;100.00;93317.66;5071163;28;20056;-70
2023/01/29 06:45:56;;;;;;;17.83;11.35;;;;;;;-0.27;100.00;93322.56;5071067;28;20086;-70
2023/01/29 06:48:23;;;;;;;20.92;12.07;;;;;;;-0.26;100.00;93318.31;5071023;28;20087;-70
2023/01/29 06:50:52;;;;;;;18.45;13.52;;;;;;;-0.21;100.00;93323.75;5071267;28;20500;-70
2023/01/29 06:53:19;;;;;;;17.45;12.38;;;;;;;-0.19;100.00;93324.38;5070998;28;20138;-70
2023/01/29 06:55:51;;;;;;;20.50;14.13;;;;;;;-0.19;100.00;93329.44;5071207;28;20045;-70
2023/01/29 06:58:18;;;;;;;27.80;19.88;;;;;;;-0.16;100.00;93334.22;5044196;28;20094;-70
2023/01/29 07:00:46;;;;;;;17.52;13.07;;;;;;;-0.17;100.00;93330.09;5070956;28;20101;-70
2023/01/29 07:03:13;;;;;;;21.35;14.63;;;;;;;-0.12;100.00;93322.09;5044482;28;20102;-70
2023/01/29 07:05:40;;;;;;;18.55;12.95;;;;;;;-0.11;100.00;93331.25;5070456;28;20090;-70
2023/01/29 07:08:08;;;;;;;13.75;8.50;;;;;;;-0.12;100.00;93333.91;5070972;28;20486;-70
2023/01/29 07:10:35;;;;;;;21.23;15.38;;;;;;;-0.16;100.00;93334.22;5070890;28;20063;-70
2023/01/29 07:13:01;;;;;;;23.90;17.90;;;;;;;-0.16;100.00;93334.22;5070538;28;20455;-70
2023/01/29 07:15:28;;;;;;;40.08;23.67;;;;;;;-0.15;100.00;93335.81;5070527;28;20110;-70
2023/01/29 07:18:01;;;;;;;34.40;21.02;;;;;;;-0.18;100.00;93338.59;5070564;28;20052;-70
2023/01/29 07:20:29;;;;;;;61.55;33.13;;;;;;;-0.32;100.00;93337.34;5070650;28;20053;-70
2023/01/29 07:22:57;;;;;;;56.28;31.08;;;;;;;-0.34;100.00;93346.78;5070444;28;20048;-70
2023/01/29 07:25:24;;;;;;;40.17;23.90;;;;;;;-0.30;100.00;93344.78;5070584;28;20394;-70
2023/01/29 07:27:51;;;;;;;38.15;23.80;;;;;;;-0.35;100.00;93335.09;5070368;28;20052;-70
2023/01/29 07:30:18;;;;;;;20.42;14.35;;;;;;;-0.30;100.00;93344.78;5069986;28;20093;-70
2023/01/29 07:32:45;;;;;;;25.75;17.73;;;;;;;-0.23;100.00;93352.59;5070146;28;20045;-70
2023/01/29 07:35:13;;;;;;;23.00;15.38;;;;;;;-0.22;100.00;93351.66;5069619;28;20562;-71
2023/01/29 07:37:40;;;;;;;28.80;18.30;;;;;;;-0.21;100.00;93346.47;5070099;28;20060;-71
2023/01/29 07:40:10;;;;;;;35.72;23.38;;;;;;;-0.36;100.00;93353.72;5069888;28;20455;-71
2023/01/29 07:42:38;;;;;;;29.08;19.48;;;;;;;-0.28;100.00;93351.28;5070080;28;20044;-71
2023/01/29 07:45:06;;;;;;;28.98;21.15;;;;;;;-0.22;100.00;93356.69;5069532;28;20420;-70
2023/01/29 07:47:33;;;;;;;31.52;20.67;;;;;;;-0.43;100.00;93345.88;5070176;28;20057;-70
2023/01/29 07:50:00;;;;;;;38.35;24.85;;;;;;;-0.56;100.00;93358.81;5069625;28;20110;-70
2023/01/29 07:52:29;;;;;;;27.52;18.65;;;;;;;-0.61;100.00;93355.13;5070275;28;20582;-70
2023/01/29 07:54:56;;;;;;;28.67;19.65;;;;;;;-0.76;100.00;93360.59;5069612;28;20455;-70
2023/01/29 07:57:23;;;;;;;16.63;12.32;;;;;;;-0.89;100.00;93358.38;5069027;28;20094;-70
2023/01/29 07:59:49;;;;;;;15.00;11.32;;;;;;;-1.10;100.00;93361.84;5069569;28;20053;-70
2023/01/29 08:02:16;;;;;;;15.80;12.02;;;;;;;-1.21;100.00;93359.47;5069575;28;20048;-70
2023/01/29 08:04:43;;;;;;;34.15;21.70;;;;;;;-1.09;100.00;93363.44;5069187;28;20090;-70
2023/01/29 08:07:10;;;;;;;21.00;15.95;;;;;;;-1.08;100.00;93360.00;5069232;28;20045;-70
2023/01/29 08:09:38;;;;;;;15.35;11.70;;;;;;;-1.11;100.00;93362.00;5069380;28;20094;-70
2023/01/29 08:12:05;;;;;;;15.02;11.52;;;;;;;-1.24;100.00;93362.25;5069721;28;20049;-70
2023/01/29 08:14:31;;;;;;;14.00;10.80;;;;;;;-1.00;100.00;93366.09;5069395;28;20402;-70
2023/01/29 08:16:58;;;;;;;16.85;12.80;;;;;;;-0.89;100.00;93367.69;5069095;28;20492;-70
2023/01/29 08:19:25;;;;;;;24.23;17.35;;;;;;;-0.81;100.00;93370.31;5069100;28;20044;-70
2023/01/29 08:21:51;;;;;;;13.60;10.32;;;;;;;-0.93;100.00;93369.66;5069322;28;20106;-70
2023/01/29 08:24:18;;;;;;;18.45;13.80;;;;;;;-1.17;100.00;93375.91;5068895;28;20500;-70
2023/01/29 08:26:46;;;;;;;14.85;11.32;;;;;;;-1.06;100.00;93364.91;5064807;28;20052;-70
2023/01/29 08:29:13;;;;;;;14.52;11.30;;;;;;;-1.05;100.00;93365.69;5067746;28;20084;-70
2023/01/29 08:31:40;;;;;;;12.85;10.10;;;;;;;-1.17;100.00;93373.41;5055146;28;20493;-70
2023/01/29 08:34:06;;;;;;;21.67;14.50;;;;;;;-1.44;100.00;93372.34;5069211;28;20060;-70
2023/01/29 08:36:33;;;;;;;18.90;13.18;;;;;;;-1.31;100.00;93374.59;5068855;28;20056;-70
2023/01/29 08:39:00;;;;;;;12.88;9.30;;;;;;;-1.37;100.00;93372.59;5069247;28;20060;-70
2023/01/29 08:41:27;;;;;;;20.90;14.10;;;;;;;-1.42;100.00;93378.06;5069045;28;20044;-70
2023/01/29 08:43:56;;;;;;;19.08;13.95;;;;;;;-1.25;100.00;93381.63;5069001;28;20562;-70
2023/01/29 08:46:22;;;;;;;16.90;12.70;;;;;;;-1.18;100.00;93381.91;5068242;28;20094;-70
2023/01/29 08:48:49;;;;;;;16.25;11.85;;;;;;;-1.03;100.00;93387.31;5060262;28;20048;-70
2023/01/29 08:51:16;;;;;;;18.17;12.93;;;;;;;-1.01;100.00;93384.66;5064313;28;20098;-70
2023/01/29 08:53:43;;;;;;;12.38;10.23;;;;;;;-1.00;100.00;93382.03;5069046;28;20082;-70
2023/01/29 08:56:09;;;;;;;19.52;14.38;;;;;;;-1.02;100.00;93403.25;5068307;28;20090;-70
2023/01/29 08:58:36;;;;;;;13.18;9.50;;;;;;;-1.21;100.00;93403.13;5068816;28;20040;-70
2023/01/29 09:01:08;;;;;;;17.50;12.82;;;;;;;-1.14;100.00;93395.03;5068681;28;20146;-70
2023/01/29 09:03:35;;;;;;;17.13;12.32;;;;;;;-1.26;100.00;93391.81;5069029;28;20280;-70
2023/01/29 09:06:02;;;;;;;18.40;13.05;;;;;;;-1.15;100.00;93406.81;5064410;28;20049;-70
2023/01/29 09:08:29;;;;;;;17.42;12.20;;;;;;;-1.02;100.00;93388.91;5051953;28;20106;-70
2023/01/29 09:10:58;;;;;;;15.50;11.23;;;;;;;-1.06;100.00;93399.41;5053065;28;20057;-70
2023/01/29 09:13:25;;;;;;;17.88;14.60;;;;;;;-1.21;100.00;93409.88;5069027;28;20041;-70
2023/01/29 09:15:52;;;;;;;17.95;12.88;;;;;;;-1.43;100.00;93403.38;5068901;28;20444;-70
2023/01/29 09:18:21;;;;;;;19.15;13.98;;;;;;;-1.49;100.00;93402.16;5068664;28;20045;-70
2023/01/29 09:20:47;;;;;;;20.50;15.20;;;;;;;-1.31;100.00;93407.34;5068489;28;20055;-70
2023/01/29 09:23:14;;;;;;;16.92;12.15;;;;;;;-1.22;100.00;93404.06;5068953;28;20048;-70
2023/01/29 09:25:43;;;;;;;22.15;13.70;;;;;;;-1.18;100.00;93404.59;5068167;28;20041;-70
2023/01/29 09:28:09;;;;;;;15.98;11.98;;;;;;;-1.12;100.00;93400.72;5068814;28;20057;-70
2023/01/29 09:30:37;;;;;;;24.08;14.95;;;;;;;-1.16;100.00;93396.88;5066031;28;20493;-70
2023/01/29 09:33:04;;;;;;;18.50;13.43;;;;;;;-1.05;100.00;93395.94;5054786;28;20052;-70
2023/01/29 09:35:32;;;;;;;15.07;10.70;;;;;;;-1.07;100.00;93403.63;5067247;28;20500;-70
2023/01/29 09:37:59;;;;;;;15.32;11.50;;;;;;;-1.14;100.00;93407.63;5072739;28;20052;-70
2023/01/29 09:40:31;;;;;;;15.60;11.85;;;;;;;-1.16;100.00;93406.97;5072381;28;20090;-70
2023/01/29 09:43:02;;;;;;;16.05;11.70;;;;;;;-1.28;100.00;93399.53;5072176;28;20050;-70
2023/01/29 09:45:30;;;;;;;17.42;13.13;;;;;;;-1.16;100.00;93380.03;5072203;28;20086;-70
2023/01/29 09:48:00;;;;;;;16.50;12.75;;;;;;;-0.91;100.00;93372.84;5072313;28;20049;-71
2023/01/29 09:50:31;;;;;;;16.63;13.38;;;;;;;-0.69;100.00;93383.56;5072398;28;20447;-70
2023/01/29 09:53:02;;;;;;;18.08;13.60;;;;;;;-0.50;100.00;93380.19;5072280;28;20048;-70
2023/01/29 09:55:34;;;;;;;15.52;11.68;;;;;;;-0.36;100.00;93385.72;5072200;28;20056;-70
2023/01/29 09:58:06;;;;;;;15.15;11.38;;;;;;;-0.38;100.00;93374.97;5071793;28;20056;-70
2023/01/29 10:00:40;;;;;;;17.45;11.85;;;;;;;-0.18;100.00;93388.31;5072173;28;20036;-70
2023/01/29 10:03:24;;;;;;;17.25;12.98;;;;;;;-0.07;100.00;93389.84;5071772;28;20044;-70
2023/01/29 10:06:10;;;;;;;14.77;11.07;;;;;;;-0.03;100.00;93391.97;5071580;28;20048;-70
2023/01/29 10:09:01;;;;;;;17.88;12.57;;;;;;;0.10;100.00;93393.38;5071924;28;20443;-70
2023/01/29 10:11:38;;;;;;;16.30;11.93;;;;;;;-0.01;100.00;93387.56;5072008;28;20451;-70
2023/01/29 10:14:14;;;;;;;18.10;12.32;;;;;;;0.04;100.00;93389.66;5072015;28;20044;-70
2023/01/29 10:16:47;;;;;;;;;;;;;;;0.10;100.00;93388.31;5071737;28;20048;-70
2023/01/29 10:19:40;;;;;;;15.25;11.55;;;;;;;-0.19;100.00;93386.72;5071529;28;19924;-70
2023/01/29 10:22:34;;;;;;;15.85;10.48;;;;;;;-0.27;100.00;93380.63;5071674;28;20044;-70
2023/01/29 10:25:06;;;;;;;17.83;13.23;;;;;;;-0.24;100.00;93373.72;5071540;28;20098;-70
2023/01/29 10:27:34;;;;;;;16.92;11.55;;;;;;;-0.23;100.00;93377.84;5071730;28;20044;-70
2023/01/29 10:30:08;;;;;;;18.77;13.50;;;;;;;-0.15;100.00;93373.69;5070190;28;20044;-70
2023/01/29 10:32:37;;;;;;;22.70;15.18;;;;;;;-0.14;100.00;93367.69;5060374;28;20467;-71
2023/01/29 10:35:05;;;;;;;19.60;12.38;;;;;;;-0.15;100.00;93372.88;5071062;28;20052;-70
2023/01/29 10:37:39;;;;;;;15.68;11.50;;;;;;;-0.30;100.00;93365.78;5071158;28;20045;-70
2023/01/29 10:40:21;;;;;;;20.50;14.70;;;;;;;-0.37;100.00;93363.94;5070769;28;20041;-70
2023/01/29 10:42:56;;;;;;;22.55;16.52;;;;;;;-0.41;100.00;93355.84;5071178;28;20118;-70
2023/01/29 10:45:33;;;;;;;30.70;18.60;;;;;;;-0.29;100.00;93358.97;5070232;28;20044;-70
2023/01/29 10:48:32;;;;;;;24.80;15.57;;;;;;;-0.15;100.00;93350.16;5070690;28;20293;-70
2023/01/29 10:51:08;;;;;;;21.95;15.40;;;;;;;-0.49;100.00;93351.50;5065700;28;20511;-70
2023/01/29 10:54:00;;;;;;;17.40;13.20;;;;;;;-0.81;100.00;93348.41;5070136;28;20504;-69
2023/01/29 10:56:45;;;;;;;19.52;12.77;;;;;;;-1.24;100.00;93334.53;5070711;28;20040;-68
2023/01/29 10:59:29;;;;;;;23.40;13.73;;;;;;;-1.33;100.00;93347.94;5068443;28;20048;-68
2023/01/29 11:01:59;;;;;;;24.77;14.88;;;;;;;-1.28;100.00;93345.81;5070956;28;20044;-68
2023/01/29 11:04:28;;;;;;;25.75;16.92;;;;;;;-1.38;100.00;93340.78;5070684;28;20045;-69
2023/01/29 11:06:56;;;;;;;20.58;14.07;;;;;;;-1.35;100.00;93341.31;5070846;28;20127;-68
2023/01/29 11:09:31;;;;;;;19.60;14.18;;;;;;;-1.57;100.00;93309.59;5070121;28;20630;-69
2023/01/29 11:12:03;;;;;;;72.88;38.92;;;;;;;-1.40;100.00;93338.38;5070967;28;20043;-68
2023/01/29 11:14:39;;;;;;;30.67;20.33;;;;;;;-1.48;100.00;93323.94;5071407;28;21160;-69
2023/01/29 11:17:05;;;;;;;33.60;21.25;;;;;;;-1.37;100.00;93337.34;5070951;28;20425;-68
2023/01/29 11:19:38;;;;;;;33.92;20.73;;;;;;;-1.43;100.00;93337.88;5070842;28;20052;-69
2023/01/29 11:22:08;;;;;;;76.70;44.42;;;;;;;-1.42;100.00;93326.84;5046028;28;20052;-69
2023/01/29 11:24:35;;;;;;;22.65;13.95;;;;;;;-1.46;100.00;93331.38;5070654;28;20059;-69
2023/01/29 11:27:15;;;;;;;30.00;19.75;;;;;;;-1.38;100.00;93333.22;5070577;28;20044;-68
2023/01/29 11:29:43;;;;;;;22.70;15.30;;;;;;;-1.35;100.00;93323.66;5070063;28;20052;-68
2023/01/29 11:32:13;;;;;;;22.88;16.02;;;;;;;-1.37;100.00;93323.03;5069088;28;20060;-69
2023/01/29 11:35:00;;;;;;;42.55;26.52;;;;;;;-1.43;100.00;93323.53;5039903;28;20444;-69
2023/01/29 11:37:34;;;;;;;31.90;21.92;;;;;;;-1.35;100.00;93321.16;5061299;28;20110;-69
2023/01/29 11:40:00;;;;;;;35.85;23.45;;;;;;;-1.40;100.00;93317.44;5070147;28;20064;-69
2023/01/29 11:42:32;;;;;;;40.92;27.75;;;;;;;-1.31;100.00;93311.59;5069774;28;20500;-69
2023/01/29 11:44:59;;;;;;;39.33;23.48;;;;;;;-1.14;100.00;93297.53;5070472;28;20406;-69
2023/01/29 11:47:28;;;;;;;24.60;15.43;;;;;;;-0.92;100.00;93299.84;5070266;28;20067;-69
2023/01/29 11:49:57;;;;;;;23.20;15.73;;;;;;;-0.71;100.00;93297.91;5070207;28;20076;-69
2023/01/29 11:52:27;;;;;;;27.85;20.02;;;;;;;-0.72;100.00;93306.44;5062285;28;20493;-69
2023/01/29 11:54:58;;;;;;;31.40;20.13;;;;;;;-0.83;100.00;93307.38;5063500;28;20160;-69