Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:05;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5055853;28;20451;-72
2023/01/29 00:03:30;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5055785;28;20067;-72
2023/01/29 00:05:56;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5054313;28;20033;-72
2023/01/29 00:08:21;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5055905;28;20051;-72
2023/01/29 00:10:47;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5056146;28;20067;-72
2023/01/29 00:13:13;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5061385;28;20029;-72
2023/01/29 00:15:38;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5065937;28;20043;-71
2023/01/29 00:18:04;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055844;28;20029;-72
2023/01/29 00:20:30;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055867;28;20799;-72
2023/01/29 00:22:56;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055807;28;20037;-72
2023/01/29 00:25:21;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055724;28;20034;-72
2023/01/29 00:27:47;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055562;28;20399;-72
2023/01/29 00:30:17;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5055839;28;20033;-72
2023/01/29 00:32:43;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5055623;28;20509;-71
2023/01/29 00:35:09;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5055503;28;20033;-72
2023/01/29 00:37:34;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5053850;28;20484;-72
2023/01/29 00:40:00;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055180;28;20124;-72
2023/01/29 00:45:10;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056009;28;20033;-72
2023/01/29 00:47:36;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055023;28;20096;-72
2023/01/29 00:50:04;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055380;28;20105;-72
2023/01/29 00:52:30;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054071;28;20030;-72
2023/01/29 00:54:58;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054704;28;20117;-72
2023/01/29 00:57:26;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055146;28;20069;-72
2023/01/29 00:59:51;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5053749;28;20041;-72
2023/01/29 01:05:02;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054971;28;20041;-72
2023/01/29 01:07:28;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054727;28;20025;-72
2023/01/29 01:12:38;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055115;28;20113;-72
2023/01/29 01:15:04;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054628;28;20101;-72
2023/01/29 01:17:30;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054923;28;20037;-72
2023/01/29 01:19:55;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5055404;28;20026;-72
2023/01/29 01:22:21;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5055053;28;20037;-72
2023/01/29 01:24:46;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5054766;28;20029;-72
2023/01/29 01:27:12;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5054587;28;20479;-72
2023/01/29 01:29:38;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5053436;28;20064;-72
2023/01/29 01:32:05;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5053457;28;20033;-72
2023/01/29 01:34:30;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5054712;28;20029;-71
2023/01/29 01:36:56;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5054726;28;20045;-72
2023/01/29 01:39:23;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5053352;28;20030;-72
2023/01/29 01:41:48;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5053948;28;20041;-72
2023/01/29 01:44:50;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5054301;28;20038;-72
2023/01/29 01:47:22;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5053305;28;20033;-72
2023/01/29 01:49:48;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5054659;28;20140;-72
2023/01/29 01:52:15;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5054755;28;20120;-72
2023/01/29 01:54:41;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5053044;28;20037;-72
2023/01/29 01:57:15;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5054232;28;20038;-72
2023/01/29 01:59:45;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5054870;28;20454;-72
2023/01/29 02:10:47;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5053121;28;20474;-72
2023/01/29 02:13:15;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5054809;28;20566;-72
2023/01/29 02:15:45;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5054752;28;20029;-72
2023/01/29 02:18:12;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5052848;28;20479;-72
2023/01/29 02:20:42;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5054402;28;20057;-72
2023/01/29 02:23:48;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5055532;28;20525;-72
2023/01/29 02:26:39;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5074859;28;20037;-72
2023/01/29 02:29:32;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5060392;28;20037;-71
2023/01/29 02:32:22;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5057212;28;20049;-72
2023/01/29 02:38:14;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5057608;28;20045;-72
2023/01/29 02:40:54;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5055353;28;20056;-72
2023/01/29 02:43:29;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5056909;28;20068;-72
2023/01/29 02:46:10;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5055818;28;20128;-72
2023/01/29 02:49:00;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5057095;28;20068;-72
2023/01/29 02:51:51;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5057211;28;20037;-72
2023/01/29 02:54:30;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5056895;28;20579;-71
2023/01/29 02:57:03;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5055687;28;20037;-71
2023/01/29 02:59:54;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5056596;28;20084;-71
2023/01/29 03:02:31;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5056508;28;20037;-71
2023/01/29 03:05:06;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5056232;28;20025;-71
2023/01/29 03:07:44;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5054817;28;20029;-71
2023/01/29 03:10:20;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5056435;28;20034;-71
2023/01/29 03:12:54;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5056369;28;20491;-71
2023/01/29 03:15:38;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5056086;28;20059;-71
2023/01/29 03:18:11;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5054561;28;20044;-71
2023/01/29 03:20:46;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5056268;28;20467;-71
2023/01/29 03:23:22;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5055891;28;20064;-71
2023/01/29 03:34:23;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5055540;28;20543;-71
2023/01/29 03:37:02;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5054184;28;20088;-71
2023/01/29 03:39:28;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5055463;28;20034;-71
2023/01/29 03:42:08;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5055633;28;20034;-71
2023/01/29 03:44:45;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5055879;28;20021;-71
2023/01/29 03:47:21;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5054107;28;20160;-71
2023/01/29 03:50:27;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5055725;28;20029;-71
2023/01/29 03:53:11;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5055087;28;20041;-71
2023/01/29 03:55:45;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5055581;28;20037;-71
2023/01/29 03:58:38;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5054003;28;20082;-71
2023/01/29 04:01:12;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5055571;28;20510;-71
2023/01/29 04:03:46;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5055333;28;20044;-71
2023/01/29 04:06:26;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5053753;28;20033;-71
2023/01/29 04:08:58;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5055317;28;20029;-71
2023/01/29 04:11:24;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5054967;28;20034;-72
2023/01/29 04:13:51;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053707;28;20053;-72
2023/01/29 04:16:30;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5055172;28;20116;-72
2023/01/29 04:18:56;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053711;28;20033;-72
2023/01/29 04:21:23;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5053653;28;20368;-72
2023/01/29 04:23:49;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5055143;28;20045;-71
2023/01/29 04:26:26;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5054963;28;20033;-71
2023/01/29 04:29:29;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5054984;28;20469;-71
2023/01/29 04:32:07;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5053584;28;20033;-71
2023/01/29 04:34:52;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5054791;28;20099;-71
2023/01/29 04:37:35;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5069316;28;20033;-71
2023/01/29 04:40:33;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5066736;28;20395;-71
2023/01/29 04:43:40;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5053389;28;20045;-71
2023/01/29 04:46:21;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5053370;28;20049;-71
2023/01/29 04:49:08;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5054693;28;20372;-71
2023/01/29 04:52:06;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5053154;28;20124;-71
2023/01/29 04:54:47;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5052907;28;20040;-71
2023/01/29 04:57:34;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5054751;28;20112;-71
2023/01/29 05:00:19;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5054792;28;20057;-71
2023/01/29 05:02:46;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5054201;28;20471;-71
2023/01/29 05:05:14;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5054100;28;20032;-71
2023/01/29 05:07:42;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5054465;28;20037;-71
2023/01/29 05:10:09;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5054603;28;20491;-71
2023/01/29 05:12:36;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5054420;28;20042;-71
2023/01/29 05:15:13;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5052544;28;20040;-71
2023/01/29 05:17:39;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5054186;28;20087;-71
2023/01/29 05:20:05;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5054356;28;20033;-71
2023/01/29 05:22:31;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5054242;28;20040;-71
2023/01/29 05:24:57;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5053597;28;20034;-71
2023/01/29 05:30:18;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5054453;28;20034;-71
2023/01/29 05:32:44;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5052726;28;20033;-71
2023/01/29 05:35:09;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5054296;28;20025;-71
2023/01/29 05:37:35;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5054014;28;20037;-71
2023/01/29 05:40:01;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5054099;28;20065;-71
2023/01/29 05:42:26;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5054079;28;20095;-71
2023/01/29 05:44:52;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5053635;28;20026;-71
2023/01/29 05:47:20;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5052355;28;20033;-71
2023/01/29 05:49:46;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5053959;28;20025;-71
2023/01/29 05:52:12;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5053739;28;20038;-71
2023/01/29 05:54:37;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5053491;28;20067;-71
2023/01/29 05:57:03;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5053836;28;20041;-71
2023/01/29 05:59:30;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5057181;28;20105;-71
2023/01/29 06:01:58;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5057301;28;20036;-71
2023/01/29 06:04:24;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5057315;28;20037;-71
2023/01/29 06:06:49;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5057123;28;20045;-71
2023/01/29 06:09:15;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5057240;28;20052;-71
2023/01/29 06:11:40;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5057406;28;20037;-71
2023/01/29 06:14:06;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5057196;28;20033;-72
2023/01/29 06:16:31;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5056823;28;20041;-72
2023/01/29 06:18:57;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5057210;28;20061;-71
2023/01/29 06:21:22;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5057170;28;20052;-71
2023/01/29 06:23:48;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5056794;28;20036;-71
2023/01/29 06:26:15;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5056894;28;20049;-72
2023/01/29 06:28:42;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5056981;28;20030;-72
2023/01/29 06:31:09;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5056981;28;20505;-72
2023/01/29 06:33:34;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5056639;28;20121;-76
2023/01/29 06:36:03;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5056907;28;20043;-72
2023/01/29 06:38:29;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5054962;28;20503;-72
2023/01/29 06:40:56;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5056775;28;20045;-71
2023/01/29 06:43:22;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5056624;28;20037;-74
2023/01/29 06:45:56;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5054864;28;20411;-71
2023/01/29 06:48:23;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5055657;28;20061;-71
2023/01/29 06:50:48;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5056473;28;20037;-72
2023/01/29 06:53:15;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5055754;28;20084;-76
2023/01/29 06:55:41;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5073416;28;20086;-72
2023/01/29 06:58:08;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5065258;28;20064;-72
2023/01/29 07:00:34;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5056391;28;20077;-71
2023/01/29 07:03:00;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5056451;28;20490;-72
2023/01/29 07:05:26;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5054815;28;20041;-71
2023/01/29 07:07:51;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5053715;28;20025;-78
2023/01/29 07:10:17;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5052747;28;20030;-71
2023/01/29 07:12:43;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5055108;28;20049;-70
2023/01/29 07:15:08;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5055031;28;20344;-71
2023/01/29 07:17:34;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5056211;28;20498;-70
2023/01/29 07:19:59;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5056188;28;20103;-70
2023/01/29 07:22:25;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5055985;28;20045;-71
2023/01/29 07:24:50;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5055794;28;20044;-69
2023/01/29 07:27:16;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5055661;28;20119;-70
2023/01/29 07:29:41;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5056051;28;20551;-70
2023/01/29 07:32:07;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5055963;28;20091;-70
2023/01/29 07:34:32;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5056199;28;20034;-79
2023/01/29 07:36:58;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5056032;28;20033;-72
2023/01/29 07:39:24;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5055851;28;20105;-72
2023/01/29 07:41:49;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5055486;28;20049;-73
2023/01/29 07:44:15;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5055832;28;20037;-72
2023/01/29 07:46:41;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5055649;28;20040;-72
2023/01/29 07:49:06;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5056166;28;20037;-76
2023/01/29 07:51:32;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5055836;28;20037;-72
2023/01/29 07:53:57;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5055026;28;20173;-70
2023/01/29 07:56:23;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055407;28;20041;-71
2023/01/29 07:58:48;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5053974;28;20117;-71
2023/01/29 08:01:14;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055545;28;20116;-71
2023/01/29 08:03:39;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5055402;28;20431;-71
2023/01/29 08:06:05;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5053745;28;20378;-75
2023/01/29 08:08:31;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055385;28;20506;-70
2023/01/29 08:11:00;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055327;28;20557;-70
2023/01/29 08:13:26;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5055159;28;20113;-70
2023/01/29 08:15:51;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5055351;28;20039;-70
2023/01/29 08:18:17;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5055249;28;20026;-70
2023/01/29 08:20:42;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054575;28;20041;-70
2023/01/29 08:23:14;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5054907;28;20034;-70
2023/01/29 08:25:39;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5055236;28;20112;-70
2023/01/29 08:28:05;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5053259;28;20112;-70
2023/01/29 08:30:33;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5054742;28;20168;-70
2023/01/29 08:32:58;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5053406;28;20044;-70
2023/01/29 08:35:24;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5054924;28;20039;-70
2023/01/29 08:37:54;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5054929;28;20562;-70
2023/01/29 08:40:20;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5054943;28;20033;-70
2023/01/29 08:42:46;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5053192;28;20041;-70
2023/01/29 08:45:12;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054470;28;20033;-70
2023/01/29 08:47:37;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054744;28;20033;-70
2023/01/29 08:50:03;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054924;28;20091;-70
2023/01/29 08:52:29;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054872;28;20450;-70
2023/01/29 08:54:54;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054662;28;20561;-70
2023/01/29 08:57:20;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5054624;28;20863;-70
2023/01/29 08:59:45;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5054700;28;20104;-70
2023/01/29 09:02:11;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054538;28;20132;-70
2023/01/29 09:04:37;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054592;28;20117;-70
2023/01/29 09:07:02;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054376;28;20076;-70
2023/01/29 09:09:28;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054524;28;20099;-71
2023/01/29 09:11:53;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054538;28;20112;-70
2023/01/29 09:14:19;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054136;28;20030;-70
2023/01/29 09:16:44;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5055365;28;20040;-70
2023/01/29 09:19:10;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5067394;28;20044;-70
2023/01/29 09:21:35;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5057255;28;20080;-70
2023/01/29 09:24:01;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5054383;28;20057;-70
2023/01/29 09:26:27;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5054005;28;20154;-70
2023/01/29 09:28:52;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5052742;28;20479;-70
2023/01/29 09:31:18;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5054217;28;20040;-70
2023/01/29 09:33:43;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5053564;28;20037;-70
2023/01/29 09:36:09;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5054279;28;20474;-70
2023/01/29 09:38:34;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5054367;28;20025;-70
2023/01/29 09:41:14;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5053794;28;20077;-70
2023/01/29 09:43:48;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5054129;28;20526;-70
2023/01/29 09:46:42;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5054143;28;20044;-70
2023/01/29 09:49:31;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5049463;28;20432;-70
2023/01/29 09:52:03;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5054128;28;20048;-70
2023/01/29 09:54:45;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5053230;28;20485;-70
2023/01/29 09:57:18;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5054056;28;20124;-70
2023/01/29 09:59:43;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5052473;28;20120;-70
2023/01/29 10:02:21;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5053684;28;20068;-70
2023/01/29 10:05:05;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5052191;28;20025;-70
2023/01/29 10:07:33;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5052172;28;20331;-70
2023/01/29 10:10:16;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5053596;28;20057;-70
2023/01/29 10:12:50;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5053900;28;20087;-70
2023/01/29 10:15:22;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5053869;28;20034;-70
2023/01/29 10:18:12;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5053783;28;20711;-70
2023/01/29 10:20:50;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5053244;28;20039;-70
2023/01/29 10:23:19;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5053720;28;20037;-71
2023/01/29 10:25:46;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5053438;28;20058;-70
2023/01/29 10:28:19;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5053676;28;20083;-71
2023/01/29 10:30:53;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5053639;28;20038;-70
2023/01/29 10:33:29;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5053488;28;20033;-70
2023/01/29 10:35:59;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5053571;28;20071;-71
2023/01/29 10:38:38;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053000;28;20037;-70
2023/01/29 10:41:10;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053442;28;20064;-70
2023/01/29 10:43:39;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053381;28;20064;-70
2023/01/29 10:46:26;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5055386;28;20040;-70
2023/01/29 10:49:11;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5056407;28;20033;-71
2023/01/29 10:52:04;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5056818;28;20083;-70
2023/01/29 10:54:45;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5056028;28;20554;-70
2023/01/29 10:57:34;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5056463;28;20026;-70
2023/01/29 11:00:20;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5056498;28;20470;-70
2023/01/29 11:02:47;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5054877;28;20048;-70
2023/01/29 11:05:36;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5054823;28;20069;-71
2023/01/29 11:08:13;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5055510;28;20117;-71
2023/01/29 11:10:53;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5056473;28;20479;-73
2023/01/29 11:13:20;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5055967;28;20041;-70
2023/01/29 11:15:46;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5056088;28;20095;-70
2023/01/29 11:18:14;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5055673;28;20052;-70
2023/01/29 11:20:44;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5055529;28;20034;-71
2023/01/29 11:23:31;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5055944;28;20526;-71
2023/01/29 11:25:58;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5055788;28;20030;-71
2023/01/29 11:28:48;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5055521;28;20636;-70
2023/01/29 11:31:18;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5056067;28;20477;-71
2023/01/29 11:33:44;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5056023;28;20034;-71
2023/01/29 11:36:36;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5055832;28;20033;-70
2023/01/29 11:39:14;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5050727;28;20037;-71
2023/01/29 11:41:46;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5064645;28;20038;-71
2023/01/29 11:44:35;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5061914;28;20163;-70
2023/01/29 11:47:31;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5055395;28;20037;-70
2023/01/29 11:50:00;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5047023;28;20110;-71
2023/01/29 11:52:43;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5055782;28;20034;-71
2023/01/29 11:55:30;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5054858;28;20045;-71
2023/01/29 11:58:17;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5053836;28;20033;-71
2023/01/29 12:00:46;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5054046;28;20037;-71
2023/01/29 12:03:33;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5054847;28;20074;-71
2023/01/29 12:06:06;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5055110;28;20064;-71
2023/01/29 12:08:36;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5054886;28;20044;-71
2023/01/29 12:11:14;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5055575;28;20140;-71
2023/01/29 12:13:42;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5055120;28;20034;-71
2023/01/29 12:16:19;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5053833;28;20033;-71
2023/01/29 12:19:00;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5056455;28;20065;-70
2023/01/29 12:21:34;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5053537;28;20040;-71
2023/01/29 12:24:27;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5053620;28;20470;-70
2023/01/29 12:27:33;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5055469;28;20514;-71
2023/01/29 12:30:23;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5005273;28;20038;-70
2023/01/29 12:33:18;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5055442;28;20033;-71
2023/01/29 12:35:48;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5000731;28;20043;-71
2023/01/29 12:38:19;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5055302;28;20037;-70
2023/01/29 12:40:57;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5054874;28;20048;-70
2023/01/29 12:43:26;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5055454;28;20518;-70
2023/01/29 12:45:56;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5053835;28;20029;-70
2023/01/29 12:48:30;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5055202;28;20518;-71
2023/01/29 12:51:06;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5055413;28;20447;-70
2023/01/29 12:53:40;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5054588;28;20041;-71
2023/01/29 12:56:13;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5055039;28;20037;-71
2023/01/29 12:58:49;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5053601;28;20119;-70